Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:07:37;;;;;;;17.07;12.47;;;4.80;99.90;;;;;;5011189;28;20192;-89
2021/12/16 00:10:44;;;;;;;16.13;12.07;;;4.70;99.90;;;;;;4995348;28;20241;-89
2021/12/16 00:35:15;;;;;;;17.03;12.40;;;4.70;99.90;;;;;;5017137;28;20276;-89
2021/12/16 00:37:41;;;;;;;15.40;11.50;;;4.70;99.90;;;;;;4995857;28;20209;-89
2021/12/16 00:40:11;;;;;;;16.00;12.37;;;4.70;99.90;;;;;;4995412;28;20604;-89
2021/12/16 00:42:50;;;;;;;15.43;11.10;;;4.70;99.90;;;;;;5011871;28;20172;-89
2021/12/16 00:45:42;;;;;;;16.40;12.47;;;4.70;99.90;;;;;;4996011;28;20252;-89
2021/12/16 00:56:03;;;;;;;16.60;12.07;;;4.60;99.90;;;;;;5015344;28;20225;-89
2021/12/16 00:58:43;;;;;;;18.53;13.17;;;4.60;99.90;;;;;;4999289;28;20170;-89
2021/12/16 01:35:05;;;;;;;20.43;14.17;;;4.60;99.90;;;;;;5034542;28;20172;-90
2021/12/16 01:45:55;;;;;;;25.20;14.73;;;4.60;99.90;;;;;;5012301;28;20269;-89
2021/12/16 01:57:28;;;;;;;20.80;13.77;;;4.50;99.90;;;;;;5033781;28;20187;-90
2021/12/16 02:00:06;;;;;;;23.80;14.80;;;4.50;99.90;;;;;;5033582;28;20205;-89
2021/12/16 02:05:35;;;;;;;24.37;16.63;;;4.50;99.90;;;;;;5034091;28;20190;-89
2021/12/16 02:10:47;;;;;;;28.07;16.83;;;4.30;99.90;;;;;;5033421;28;20215;-89
2021/12/16 02:35:11;;;;;;;31.33;18.70;;;4.00;99.90;;;;;;5013776;28;20245;-90
2021/12/16 02:37:45;;;;;;;32.67;19.13;;;4.10;99.90;;;;;;4997981;28;20195;-89
2021/12/16 02:40:13;;;;;;;32.13;19.00;;;4.10;99.90;;;;;;4996752;28;20282;-90
2021/12/16 02:48:29;;;;;;;30.67;19.13;;;4.20;99.90;;;;;;5013584;28;20204;-89
2021/12/16 02:51:06;;;;;;;34.60;18.97;;;4.30;99.90;;;;;;4997088;28;20212;-89
2021/12/16 02:53:33;;;;;;;33.13;19.23;;;4.30;99.90;;;;;;4996872;28;20231;-89
2021/12/16 02:56:00;;;;;;;32.47;19.17;;;4.30;99.90;;;;;;4996532;28;20268;-89
2021/12/16 02:58:26;;;;;;;31.60;18.70;;;4.40;99.90;;;;;;4996750;28;20189;-89
2021/12/16 03:01:04;;;;;;;30.23;18.53;;;4.40;99.90;;;;;;4996800;28;20192;-89
2021/12/16 03:03:31;;;;;;;29.80;17.93;;;4.40;99.90;;;;;;4997212;28;20177;-89
2021/12/16 03:05:59;;;;;;;31.80;17.43;;;4.40;99.90;;;;;;5016660;28;20257;-90
2021/12/16 03:08:25;;;;;;;33.57;18.43;;;4.40;99.90;;;;;;5016405;28;20258;-89
2021/12/16 03:13:30;;;;;;;29.53;16.37;;;4.30;99.90;;;;;;5032763;28;20193;-89
2021/12/16 03:16:24;;;;;;;30.33;17.83;;;4.30;99.90;;;;;;5016371;28;20206;-89
2021/12/16 03:19:09;;;;;;;28.83;16.90;;;4.30;99.90;;;;;;5032449;28;20212;-89
2021/12/16 03:21:34;;;;;;;26.87;15.90;;;4.30;99.90;;;;;;5028888;28;20204;-89
2021/12/16 03:32:56;;;;;;;26.73;15.67;;;4.30;99.90;;;;;;5033439;28;20580;-90
2021/12/16 03:35:40;;;;;;;28.00;15.37;;;4.20;99.90;;;;;;5032782;28;20265;-90
2021/12/16 03:38:09;;;;;;;28.97;15.10;;;4.30;99.90;;;;;;5015871;28;20182;-90
2021/12/16 03:40:39;;;;;;;25.60;14.60;;;4.30;99.90;;;;;;5015567;28;20216;-89
2021/12/16 03:43:19;;;;;;;27.77;15.50;;;4.20;99.90;;;;;;5016141;28;20171;-90
2021/12/16 03:48:47;;;;;;;26.40;15.30;;;4.20;99.90;;;;;;5032054;28;20279;-90
2021/12/16 03:51:26;;;;;;;28.10;15.43;;;4.20;99.90;;;;;;5015899;28;20248;-88
2021/12/16 03:53:57;;;;;;;29.50;16.63;;;4.20;99.90;;;;;;5016199;28;20177;-90
2021/12/16 03:56:27;;;;;;;27.83;15.33;;;4.20;99.90;;;;;;5016078;28;20181;-90
2021/12/16 03:59:09;;;;;;;28.17;15.90;;;4.20;99.90;;;;;;5017746;28;20258;-90
2021/12/16 04:01:48;;;;;;;29.47;16.40;;;4.30;99.90;;;;;;5017410;28;20175;-90
2021/12/16 04:04:21;;;;;;;29.97;16.53;;;4.30;99.90;;;;;;5016567;28;20191;-90
2021/12/16 04:06:48;;;;;;;26.90;15.53;;;4.30;99.90;;;;;;5015567;28;20238;-90
2021/12/16 04:09:15;;;;;;;28.17;16.43;;;4.30;99.90;;;;;;5015170;28;20197;-89
2021/12/16 04:12:03;;;;;;;29.03;16.23;;;4.30;99.90;;;;;;5017366;28;20178;-90
2021/12/16 04:14:30;;;;;;;30.77;16.57;;;4.30;99.90;;;;;;5015526;28;20262;-90
2021/12/16 04:16:57;;;;;;;30.57;16.63;;;4.30;99.90;;;;;;5015405;28;20180;-90
2021/12/16 04:19:34;;;;;;;29.83;16.83;;;4.30;99.90;;;;;;5016840;28;20206;-89
2021/12/16 04:22:11;;;;;;;29.63;16.43;;;4.20;99.90;;;;;;5018567;28;20192;-90
2021/12/16 04:24:39;;;;;;;31.73;17.07;;;4.30;99.90;;;;;;5019405;28;20183;-90
2021/12/16 04:27:09;;;;;;;30.57;16.40;;;4.30;99.90;;;;;;5019068;28;20199;-90
2021/12/16 04:29:37;;;;;;;30.30;16.47;;;4.30;99.90;;;;;;5018952;28;20282;-89
2021/12/16 04:32:14;;;;;;;29.37;17.03;;;4.30;99.90;;;;;;5019061;28;20172;-90
2021/12/16 04:34:41;;;;;;;33.20;17.73;;;4.30;99.90;;;;;;5019046;28;20215;-89
2021/12/16 04:37:07;;;;;;;34.33;17.00;;;4.30;99.90;;;;;;5019102;28;20207;-90
2021/12/16 04:39:36;;;;;;;29.87;17.40;;;4.30;99.90;;;;;;5018637;28;20233;-90
2021/12/16 04:42:04;;;;;;;31.57;17.43;;;4.30;99.90;;;;;;5018560;28;20175;-89
2021/12/16 04:44:33;;;;;;;31.57;17.20;;;4.30;99.90;;;;;;5017906;28;20643;-89
2021/12/16 04:47:01;;;;;;;32.13;17.40;;;4.30;99.90;;;;;;5005789;28;20211;-89
2021/12/16 04:49:30;;;;;;;30.40;16.90;;;4.30;99.90;;;;;;5031910;28;20204;-90
2021/12/16 04:51:59;;;;;;;35.30;17.73;;;4.30;99.90;;;;;;5032149;28;20257;-90
2021/12/16 04:54:27;;;;;;;32.90;17.70;;;4.30;99.90;;;;;;5031923;28;20178;-90
2021/12/16 04:56:55;;;;;;;32.00;17.40;;;4.30;99.90;;;;;;5032197;28;20250;-90
2021/12/16 04:59:22;;;;;;;32.27;17.37;;;4.30;99.90;;;;;;5040001;28;20210;-89
2021/12/16 05:02:30;;;;;;;32.60;17.60;;;4.30;99.90;;;;;;5034879;28;20180;-90
2021/12/16 05:05:38;;;;;;;36.07;18.43;;;4.30;99.90;;;;;;5006325;28;20263;-90
2021/12/16 05:08:07;;;;;;;29.80;16.57;;;4.30;99.90;;;;;;4999519;28;20177;-89
2021/12/16 05:10:41;;;;;;;31.53;15.83;;;4.30;99.90;;;;;;4999677;28;20226;-90
2021/12/16 05:13:16;;;;;;;31.93;18.73;;;4.30;99.90;;;;;;5017786;28;20261;-90
2021/12/16 05:15:43;;;;;;;32.80;17.90;;;4.30;99.90;;;;;;5018498;28;20179;-90
2021/12/16 05:18:18;;;;;;;31.73;17.13;;;4.30;99.90;;;;;;5018531;28;20188;-89
2021/12/16 05:20:50;;;;;;;30.60;17.33;;;4.30;99.90;;;;;;5019038;28;20180;-90
2021/12/16 05:28:48;;;;;;;31.43;16.63;;;4.30;99.90;;;;;;5014526;28;20204;-89
2021/12/16 05:31:16;;;;;;;34.20;17.63;;;4.30;99.90;;;;;;5014965;28;20177;-90
2021/12/16 05:33:46;;;;;;;31.67;16.97;;;4.30;99.90;;;;;;5013964;28;20178;-90
2021/12/16 05:36:15;;;;;;;30.63;17.40;;;4.30;99.90;;;;;;5015095;28;20268;-89
2021/12/16 05:38:42;;;;;;;31.57;17.03;;;4.20;99.90;;;;;;5014142;28;20743;-90
2021/12/16 05:41:13;;;;;;;34.47;18.00;;;4.20;99.90;;;;;;5015012;28;20219;-90
2021/12/16 05:43:40;;;;;;;32.27;18.40;;;4.20;99.90;;;;;;5014545;28;20247;-90
2021/12/16 05:46:08;;;;;;;33.40;18.00;;;4.20;99.90;;;;;;5027774;28;20219;-90
2021/12/16 05:48:40;;;;;;;31.27;17.73;;;4.20;99.90;;;;;;5013835;28;20178;-90
2021/12/16 05:51:14;;;;;;;35.13;17.40;;;4.20;99.90;;;;;;5034194;28;20175;-90
2021/12/16 05:53:42;;;;;;;32.60;16.60;;;4.20;99.90;;;;;;5018236;28;20234;-89
2021/12/16 05:56:24;;;;;;;32.13;17.53;;;4.20;99.90;;;;;;5020097;28;20730;-90
2021/12/16 05:58:51;;;;;;;31.63;16.40;;;4.20;99.90;;;;;;5033751;28;20215;-90
2021/12/16 06:01:22;;;;;;;29.37;17.10;;;4.20;99.90;;;;;;5017533;28;20187;-90
2021/12/16 06:03:49;;;;;;;28.53;15.13;;;4.20;99.90;;;;;;5014734;28;20227;-89
2021/12/16 06:06:16;;;;;;;29.87;15.57;;;4.20;99.90;;;;;;5017161;28;20203;-90
2021/12/16 06:08:44;;;;;;;25.60;15.27;;;4.20;99.90;;;;;;5017150;28;20729;-89
2021/12/16 06:11:24;;;;;;;27.33;14.70;;;4.20;99.90;;;;;;5017197;28;20190;-90
2021/12/16 06:27:33;;;;;;;23.90;13.03;;;4.20;99.90;;;;;;5033739;28;20187;-90
2021/12/16 06:29:59;;;;;;;26.40;13.90;;;4.20;99.90;;;;;;5017004;28;20208;-89
2021/12/16 06:32:26;;;;;;;26.60;14.43;;;4.20;99.90;;;;;;5034136;28;20187;-90
2021/12/16 06:34:54;;;;;;;24.77;13.47;;;4.20;99.90;;;;;;5017437;28;20187;-89
2021/12/16 06:37:21;;;;;;;23.80;14.03;;;4.30;99.90;;;;;;5033274;28;20172;-90
2021/12/16 06:39:47;;;;;;;23.87;13.63;;;4.30;99.90;;;;;;5016597;28;20216;-89
2021/12/16 06:42:25;;;;;;;24.77;14.83;;;4.30;99.90;;;;;;5017781;28;20178;-89
2021/12/16 06:45:00;;;;;;;22.13;13.43;;;4.30;99.90;;;;;;5017130;28;20182;-90
2021/12/16 06:47:35;;;;;;;24.50;14.43;;;4.30;99.90;;;;;;5016986;28;20210;-90
2021/12/16 06:50:01;;;;;;;24.67;13.97;;;4.20;99.90;;;;;;5016404;28;20228;-90
2021/12/16 06:52:34;;;;;;;23.30;13.33;;;4.20;99.90;;;;;;5016527;28;20189;-90
2021/12/16 07:00:05;;;;;;;26.60;15.47;;;4.30;99.90;;;;;;5033014;28;20235;-90
2021/12/16 07:02:45;;;;;;;25.67;14.20;;;4.20;99.90;;;;;;5033107;28;20168;-90
2021/12/16 07:05:13;;;;;;;24.50;13.80;;;4.20;99.90;;;;;;5016409;28;20172;-90
2021/12/16 07:07:40;;;;;;;26.20;14.33;;;4.20;99.90;;;;;;5016831;28;20185;-90
2021/12/16 07:10:08;;;;;;;26.37;15.40;;;4.20;99.90;;;;;;5016134;28;20267;-90
2021/12/16 07:12:36;;;;;;;25.00;14.83;;;4.20;99.90;;;;;;5016326;28;20177;-89
2021/12/16 07:15:11;;;;;;;25.63;15.17;;;4.20;99.90;;;;;;5016139;28;20632;-90
2021/12/16 07:17:40;;;;;;;27.90;14.83;;;4.30;99.90;;;;;;5013102;28;20205;-90
2021/12/16 07:20:10;;;;;;;31.10;17.63;;;4.20;99.90;;;;;;5012567;28;20200;-91
2021/12/16 07:22:35;;;;;;;31.63;18.23;;;4.20;99.90;;;;;;5012889;28;20175;-89
2021/12/16 07:25:03;;;;;;;26.33;15.77;;;4.20;99.90;;;;;;5012840;28;20189;-90
2021/12/16 07:27:31;;;;;;;28.43;15.77;;;4.30;99.90;;;;;;5012494;28;20213;-89
2021/12/16 07:29:57;;;;;;;26.87;15.27;;;4.20;99.90;;;;;;5012350;28;20209;-89
2021/12/16 07:32:23;;;;;;;26.97;16.03;;;4.30;99.90;;;;;;5012729;28;20179;-90
2021/12/16 07:34:49;;;;;;;27.73;15.23;;;4.20;99.90;;;;;;5012972;28;20216;-90
2021/12/16 07:37:14;;;;;;;27.90;14.77;;;4.30;99.90;;;;;;5012704;28;20206;-90
2021/12/16 07:39:43;;;;;;;26.20;14.77;;;4.30;99.90;;;;;;5012588;28;20278;-90
2021/12/16 07:42:12;;;;;;;27.30;15.50;;;4.30;99.90;;;;;;5031976;28;20221;-90
2021/12/16 07:44:38;;;;;;;24.10;14.63;;;4.30;99.90;;;;;;5016409;28;20625;-91
2021/12/16 07:47:08;;;;;;;26.70;14.50;;;4.40;99.90;;;;;;5015831;28;20652;-90
2021/12/16 07:49:39;;;;;;;26.93;14.80;;;4.40;99.90;;;;;;5012210;28;20305;-91
2021/12/16 07:52:13;;;;;;;25.33;15.10;;;4.40;99.90;;;;;;5017552;28;20176;-89
2021/12/16 07:54:39;;;;;;;28.27;15.37;;;4.40;99.90;;;;;;5016004;28;20198;-90
2021/12/16 07:57:06;;;;;;;24.30;15.43;;;4.40;99.90;;;;;;5019404;28;20209;-89
2021/12/16 07:59:34;;;;;;;26.40;15.13;;;4.40;99.90;;;;;;5019492;28;20199;-90
2021/12/16 08:02:01;;;;;;;26.50;15.03;;;4.40;99.90;;;;;;5019159;28;20228;-89
2021/12/16 08:04:30;;;;;;;25.60;14.50;;;4.40;99.90;;;;;;5019840;28;20191;-90
2021/12/16 08:07:03;;;;;;;24.40;14.00;;;4.40;99.90;;;;;;5019407;28;20212;-90
2021/12/16 08:09:31;;;;;;;25.23;13.87;;;4.40;99.90;;;;;;5019668;28;20199;-90
2021/12/16 08:11:57;;;;;;;24.77;13.43;;;4.40;99.90;;;;;;5020011;28;20187;-90
2021/12/16 08:14:24;;;;;;;28.23;15.47;;;4.40;99.90;;;;;;5019791;28;20179;-90
2021/12/16 08:16:50;;;;;;;25.87;14.73;;;4.40;99.90;;;;;;5019671;28;20181;-90
2021/12/16 08:19:16;;;;;;;27.40;15.80;;;4.40;99.90;;;;;;5019066;28;20208;-90
2021/12/16 08:21:42;;;;;;;26.00;13.93;;;4.40;99.90;;;;;;5019790;28;20179;-90
2021/12/16 08:24:13;;;;;;;26.13;14.90;;;4.50;99.90;;;;;;5035776;28;20187;-89
2021/12/16 08:26:40;;;;;;;25.53;14.87;;;4.50;99.90;;;;;;5019398;28;20205;-90
2021/12/16 08:29:06;;;;;;;25.80;14.97;;;4.40;99.90;;;;;;5018964;28;20205;-89
2021/12/16 08:31:33;;;;;;;30.17;15.70;;;4.40;99.90;;;;;;5019197;28;20189;-90
2021/12/16 08:34:00;;;;;;;26.67;15.50;;;4.40;99.90;;;;;;5036095;28;20233;-90
2021/12/16 08:36:26;;;;;;;26.17;15.00;;;4.50;99.90;;;;;;5035978;28;20211;-89
2021/12/16 08:38:52;;;;;;;28.33;16.43;;;4.50;99.90;;;;;;5018474;28;20767;-90
2021/12/16 08:41:33;;;;;;;27.97;15.80;;;4.50;99.90;;;;;;5019067;28;20268;-88
2021/12/16 08:43:59;;;;;;;26.53;14.70;;;4.50;99.90;;;;;;5019010;28;20177;-87
2021/12/16 08:46:27;;;;;;;26.33;15.43;;;4.50;99.90;;;;;;5018566;28;20204;-88
2021/12/16 08:48:54;;;;;;;27.70;15.67;;;4.60;99.90;;;;;;5018702;28;20255;-88
2021/12/16 08:51:25;;;;;;;26.40;15.87;;;4.60;99.90;;;;;;5018707;28;20214;-88
2021/12/16 08:53:54;;;;;;;26.13;15.60;;;4.60;99.90;;;;;;5036332;28;20180;-88
2021/12/16 08:56:21;;;;;;;27.97;15.20;;;4.60;99.90;;;;;;5022692;28;20184;-88
2021/12/16 08:58:47;;;;;;;24.80;14.53;;;4.60;99.90;;;;;;5015059;28;20197;-88
2021/12/16 09:01:20;;;;;;;25.80;16.23;;;4.60;99.90;;;;;;5019735;28;20187;-90
2021/12/16 09:03:46;;;;;;;24.20;15.20;;;4.70;99.90;;;;;;5015380;28;20189;-89
2021/12/16 09:06:12;;;;;;;24.07;14.33;;;4.70;99.90;;;;;;5015201;28;20687;-89
2021/12/16 09:08:38;;;;;;;26.07;15.37;;;4.60;99.90;;;;;;5013987;28;20178;-90
2021/12/16 09:12:38;;;;;;;23.80;14.80;;;4.70;99.90;;;;;;5014885;28;20273;-90
2021/12/16 09:14:35;;;;;;;26.17;14.87;;;4.70;99.90;;;;;;5028654;28;20231;-89
2021/12/16 09:17:03;;;;;;;24.33;13.87;;;4.70;99.90;;;;;;5019479;28;20654;-89
2021/12/16 09:19:29;;;;;;;25.67;14.77;;;4.70;99.90;;;;;;5018154;28;20204;-89
2021/12/16 09:21:58;;;;;;;27.73;16.57;;;4.70;99.90;;;;;;5018731;28;20184;-90
2021/12/16 09:24:24;;;;;;;27.53;16.23;;;4.70;99.90;;;;;;5018727;28;20176;-89
2021/12/16 09:26:50;;;;;;;29.47;16.13;;;4.70;99.90;;;;;;5018085;28;20204;-89
2021/12/16 09:29:16;;;;;;;29.17;16.53;;;4.70;99.90;;;;;;5018212;28;20208;-89
2021/12/16 09:31:42;;;;;;;27.47;15.90;;;4.70;99.90;;;;;;5017808;28;20603;-89
2021/12/16 09:34:09;;;;;;;27.70;15.70;;;4.80;99.90;;;;;;5018367;28;20177;-89
2021/12/16 09:36:40;;;;;;;26.80;15.37;;;4.80;99.90;;;;;;5018161;28;20187;-89
2021/12/16 09:39:12;;;;;;;24.77;15.17;;;4.80;99.90;;;;;;5017644;28;20246;-89
2021/12/16 09:41:41;;;;;;;26.43;14.97;;;4.80;99.90;;;;;;5018035;28;20181;-89
2021/12/16 09:44:08;;;;;;;23.40;14.70;;;4.90;99.90;;;;;;5017978;28;20209;-89
2021/12/16 09:46:33;;;;;;;26.73;16.40;;;4.90;99.90;;;;;;5017679;28;20256;-88
2021/12/16 09:48:59;;;;;;;32.23;18.63;;;4.90;99.90;;;;;;5017520;28;20231;-89
2021/12/16 09:52:15;;;;;;;36.90;19.97;;;4.90;99.90;;;;;;5017224;28;20182;-89
2021/12/16 09:55:05;;;;;;;37.70;18.80;;;5.00;99.90;;;;;;5017460;28;20185;-89
2021/12/16 09:57:31;;;;;;;35.97;18.70;;;5.00;99.90;;;;;;5017702;28;20190;-89
2021/12/16 09:59:57;;;;;;;31.03;16.00;;;5.00;99.90;;;;;;5017050;28;20261;-89
2021/12/16 10:02:24;;;;;;;22.50;13.47;;;5.00;99.90;;;;;;5017882;28;20179;-89
2021/12/16 10:04:50;;;;;;;25.67;14.83;;;5.00;99.90;;;;;;5017753;28;20182;-89
2021/12/16 10:07:24;;;;;;;22.03;13.23;;;5.00;99.90;;;;;;5017360;28;20205;-89
2021/12/16 10:09:52;;;;;;;22.30;13.73;;;5.00;99.90;;;;;;5017254;28;20232;-89
2021/12/16 10:12:22;;;;;;;20.30;13.07;;;5.10;99.90;;;;;;5033769;28;20177;-89
2021/12/16 10:17:32;;;;;;;22.57;13.57;;;5.10;99.90;;;;;;5033634;28;20189;-89
2021/12/16 10:20:19;;;;;;;22.70;13.13;;;5.20;99.90;;;;;;5016511;28;20226;-88
2021/12/16 10:22:46;;;;;;;21.80;13.30;;;5.10;99.90;;;;;;5017365;28;20183;-89
2021/12/16 10:25:25;;;;;;;21.10;12.93;;;5.00;99.90;;;;;;5017334;28;20196;-89
2021/12/16 10:28:09;;;;;;;23.23;14.03;;;5.00;99.90;;;;;;5017273;28;20201;-89
2021/12/16 10:30:52;;;;;;;23.33;14.77;;;5.10;99.90;;;;;;5033352;28;20201;-89
2021/12/16 10:33:36;;;;;;;21.00;12.40;;;5.10;99.90;;;;;;5016824;28;20181;-89
2021/12/16 10:36:19;;;;;;;22.07;13.60;;;5.10;99.90;;;;;;5016914;28;20189;-89
2021/12/16 10:38:57;;;;;;;21.50;13.73;;;5.20;99.90;;;;;;5017073;28;20614;-89
2021/12/16 10:41:46;;;;;;;23.57;14.00;;;5.20;99.90;;;;;;5018449;28;20195;-89
2021/12/16 10:44:38;;;;;;;22.90;14.13;;;5.30;99.90;;;;;;5001943;28;20179;-88
2021/12/16 10:47:06;;;;;;;23.93;15.57;;;5.20;99.90;;;;;;5003006;28;20218;-89
2021/12/16 10:49:45;;;;;;;27.00;14.93;;;5.30;99.90;;;;;;5016248;28;20259;-89
2021/12/16 10:52:19;;;;;;;22.20;13.83;;;5.30;99.90;;;;;;5017445;28;20195;-89
2021/12/16 10:54:48;;;;;;;21.23;13.33;;;5.30;99.90;;;;;;5032925;28;20182;-89
2021/12/16 10:57:25;;;;;;;21.43;13.50;;;5.40;99.90;;;;;;5016987;28;20223;-89
2021/12/16 10:59:56;;;;;;;24.43;15.27;;;5.40;99.90;;;;;;5016117;28;20204;-88
2021/12/16 11:02:27;;;;;;;22.67;14.37;;;5.40;99.90;;;;;;5016494;28;20200;-89
2021/12/16 11:05:10;;;;;;;23.80;14.77;;;5.40;99.90;;;;;;5013146;28;20182;-89
2021/12/16 11:07:42;;;;;;;22.13;14.33;;;5.40;99.90;;;;;;5012899;28;20733;-89
2021/12/16 11:10:18;;;;;;;22.60;14.03;;;5.40;99.90;;;;;;5010764;28;20213;-89
2021/12/16 11:12:59;;;;;;;20.63;13.20;;;5.50;99.90;;;;;;5026760;28;20195;-89
2021/12/16 11:15:47;;;;;;;19.63;13.17;;;5.50;99.90;;;;;;5031417;28;20273;-89
2021/12/16 11:18:21;;;;;;;23.07;13.53;;;5.50;99.90;;;;;;5016041;28;20191;-89
2021/12/16 11:20:53;;;;;;;22.27;14.07;;;5.60;99.90;;;;;;5048129;28;20182;-89
2021/12/16 11:23:34;;;;;;;24.10;13.97;;;5.60;99.90;;;;;;5014873;28;20187;-89
2021/12/16 11:26:18;;;;;;;21.93;13.70;;;5.60;99.90;;;;;;5032758;28;20248;-89
2021/12/16 11:28:46;;;;;;;22.47;14.10;;;5.60;99.90;;;;;;5025674;28;20201;-89
2021/12/16 11:31:18;;;;;;;19.30;13.17;;;5.70;99.90;;;;;;5011794;28;20178;-87
2021/12/16 11:33:48;;;;;;;20.67;13.17;;;5.70;99.90;;;;;;5012634;28;20263;-89
2021/12/16 11:36:18;;;;;;;18.77;12.07;;;5.70;99.90;;;;;;5012579;28;20169;-76
2021/12/16 11:38:52;;;;;;;19.40;12.60;;;5.80;99.90;;;;;;5009686;28;20243;-89
2021/12/16 11:41:36;;;;;;;21.10;14.17;;;5.80;99.90;;;;;;5015652;28;20178;-90
2021/12/16 11:44:38;;;;;;;20.03;11.53;;;5.80;99.90;;;;;;5015811;28;20174;-90
2021/12/16 11:47:11;;;;;;;18.20;12.00;;;5.80;99.90;;;;;;5003013;28;20252;-89
2021/12/16 11:49:40;;;;;;;19.53;12.43;;;5.80;99.90;;;;;;5031932;28;20198;-89
2021/12/16 11:52:14;;;;;;;14.50;10.67;;;5.80;99.90;;;;;;5015780;28;20186;-89
2021/12/16 11:54:48;;;;;;;13.97;9.90;;;5.80;99.90;;;;;;5015760;28;20623;-89
2021/12/16 11:57:29;;;;;;;13.10;9.40;;;5.70;99.90;;;;;;5015935;28;20178;-90
2021/12/16 12:00:09;;;;;;;14.97;9.50;;;5.70;99.90;;;;;;5015855;28;20197;-90
2021/12/16 12:02:42;;;;;;;14.57;9.43;;;5.70;99.90;;;;;;5016017;28;20232;-89
2021/12/16 12:05:44;;;;;;;15.00;10.00;;;5.80;99.90;;;;;;5015681;28;20188;-90
2021/12/16 12:08:15;;;;;;;15.20;10.80;;;5.70;99.90;;;;;;5015911;28;20177;-89
2021/12/16 12:10:46;;;;;;;18.00;11.27;;;5.70;99.90;;;;;;5031912;28;20229;-89
2021/12/16 12:13:24;;;;;;;17.30;11.57;;;5.70;99.90;;;;;;5015566;28;20245;-89
2021/12/16 12:16:07;;;;;;;17.40;11.27;;;5.70;99.90;;;;;;5015786;28;20171;-89
2021/12/16 12:18:47;;;;;;;17.43;10.53;;;5.70;99.90;;;;;;5014918;28;20249;-89
2021/12/16 12:21:35;;;;;;;15.33;10.07;;;5.80;99.90;;;;;;5009860;28;20166;-89
2021/12/16 12:24:34;;;;;;;15.47;10.00;;;5.80;99.90;;;;;;4998042;28;20316;-89
2021/12/16 12:27:09;;;;;;;15.87;10.63;;;5.90;99.90;;;;;;4992473;28;20226;-89
2021/12/16 12:29:46;;;;;;;18.07;11.43;;;5.90;99.90;;;;;;4995441;28;20314;-89
2021/12/16 12:32:19;;;;;;;13.73;10.00;;;5.90;99.90;;;;;;4996173;28;20186;-89
2021/12/16 12:35:13;;;;;;;15.47;10.77;;;6.00;99.90;;;;;;4995723;28;20276;-90
2021/12/16 12:37:42;;;;;;;14.17;9.70;;;6.00;99.90;;;;;;5011800;28;20187;-89
2021/12/16 12:40:25;;;;;;;14.67;10.27;;;6.00;99.90;;;;;;4995477;28;20214;-89
2021/12/16 12:42:54;;;;;;;15.40;10.37;;;6.00;99.90;;;;;;4998305;28;20197;-89
2021/12/16 12:45:25;;;;;;;16.27;10.30;;;6.00;99.90;;;;;;5012351;28;20175;-89
2021/12/16 12:47:54;;;;;;;11.50;8.43;;;6.00;99.90;;;;;;5019444;28;20277;-89
2021/12/16 12:50:25;;;;;;;12.10;8.17;;;6.00;99.90;;;;;;5018344;28;20294;-90
2021/12/16 12:52:54;;;;;;;12.13;8.20;;;6.00;99.90;;;;;;5035152;28;20178;-89
2021/12/16 12:55:50;;;;;;;12.27;8.00;;;6.00;99.90;;;;;;5018766;28;20178;-90
2021/12/16 12:58:23;;;;;;;10.33;7.77;;;6.10;99.90;;;;;;5018824;28;20178;-90
2021/12/16 13:01:03;;;;;;;13.03;8.50;;;6.10;99.90;;;;;;5018532;28;20545;-91
2021/12/16 13:03:35;;;;;;;10.33;7.73;;;6.10;99.90;;;;;;5015677;28;20169;-90
2021/12/16 13:06:04;;;;;;;11.43;7.40;;;6.10;99.90;;;;;;5001425;28;20207;-90
2021/12/16 13:08:44;;;;;;;9.17;6.63;;;6.10;99.90;;;;;;5018098;28;20186;-90
2021/12/16 13:11:26;;;;;;;10.30;6.33;;;6.20;99.90;;;;;;5018948;28;20189;-90
2021/12/16 13:14:15;;;;;;;8.77;6.47;;;6.20;99.90;;;;;;5031634;28;20190;-90
2021/12/16 13:23:17;;;;;;;9.30;6.30;;;6.20;99.90;;;;;;5031233;28;20277;-90
2021/12/16 13:28:20;;;;;;;9.90;6.27;;;6.20;99.90;;;;;;5034336;28;20194;-89
2021/12/16 13:31:02;;;;;;;9.07;5.73;;;6.20;99.90;;;;;;5013977;28;20229;-90
2021/12/16 13:33:53;;;;;;;8.27;6.30;;;6.20;99.90;;;;;;4998626;28;20209;-91
2021/12/16 13:36:28;;;;;;;8.63;5.80;;;6.20;99.90;;;;;;5015221;28;20270;-91
2021/12/16 13:38:55;;;;;;;8.47;5.87;;;6.20;99.90;;;;;;4998137;28;20210;-90
2021/12/16 13:41:56;;;;;;;10.10;7.07;;;6.20;99.90;;;;;;4998168;28;20265;-91
2021/12/16 13:44:39;;;;;;;9.03;6.70;;;6.20;99.90;;;;;;4998285;28;20175;-91
2021/12/16 14:06:39;;;;;;;12.80;8.43;;;6.20;99.90;;;;;;5014330;28;20202;-91
2021/12/16 14:09:18;;;;;;;10.87;7.60;;;6.20;99.90;;;;;;4998640;28;20201;-91
2021/12/16 14:17:15;;;;;;;11.80;8.27;;;6.20;99.90;;;;;;5034170;28;20202;-90
2021/12/16 14:31:21;;;;;;;14.00;8.93;;;6.20;99.90;;;;;;5033599;28;20177;-90
2021/12/16 14:42:41;;;;;;;12.60;8.27;;;6.20;99.90;;;;;;5030814;28;20179;-90
2021/12/16 14:45:26;;;;;;;12.10;8.63;;;6.20;99.90;;;;;;5030686;28;20186;-90
2021/12/16 14:51:03;;;;;;;13.27;8.70;;;6.20;99.90;;;;;;5029989;28;20202;-91
2021/12/16 14:53:40;;;;;;;12.00;9.00;;;6.10;99.90;;;;;;5016804;28;20199;-91
2021/12/16 14:56:25;;;;;;;12.93;8.83;;;6.10;99.90;;;;;;5016435;28;20239;-91
2021/12/16 14:59:04;;;;;;;12.87;8.53;;;6.10;99.90;;;;;;5016328;28;20213;-91
2021/12/16 15:01:40;;;;;;;12.93;9.33;;;6.00;99.90;;;;;;5016837;28;20170;-91
2021/12/16 15:04:09;;;;;;;12.20;8.87;;;6.00;99.90;;;;;;5011846;28;20191;-90
2021/12/16 15:06:46;;;;;;;13.67;9.07;;;6.00;99.90;;;;;;5015311;28;20209;-91
2021/12/16 15:09:23;;;;;;;12.83;9.80;;;5.90;99.90;;;;;;5025845;28;20194;-91
2021/12/16 15:12:10;;;;;;;12.77;8.93;;;5.90;99.90;;;;;;5027065;28;20268;-91
2021/12/16 15:38:19;;;;;;;16.07;10.67;;;5.70;99.90;;;;;;5032215;28;20197;-91
2021/12/16 15:44:08;;;;;;;15.30;10.57;;;5.80;99.90;;;;;;5038170;28;20185;-91
2021/12/16 15:46:38;;;;;;;17.10;11.57;;;5.80;99.90;;;;;;5015792;28;20189;-91
2021/12/16 15:49:05;;;;;;;21.03;12.67;;;5.80;99.90;;;;;;5029584;28;20193;-91
2021/12/16 15:51:31;;;;;;;17.70;11.50;;;5.80;99.90;;;;;;5022766;28;20232;-91
2021/12/16 15:54:00;;;;;;;14.60;11.00;;;5.80;99.90;;;;;;5015784;28;20170;-91
2021/12/16 15:56:34;;;;;;;16.83;11.63;;;5.80;99.90;;;;;;5016054;28;20205;-91
2021/12/16 16:02:48;;;;;;;21.13;13.47;;;5.80;99.90;;;;;;5019163;28;20253;-91
2021/12/16 16:05:15;;;;;;;23.53;14.50;;;5.70;99.90;;;;;;5015430;28;20229;-91
2021/12/16 16:07:44;;;;;;;23.40;13.53;;;5.70;99.90;;;;;;5012190;28;20205;-91
2021/12/16 16:10:15;;;;;;;22.60;13.83;;;5.70;99.90;;;;;;5011868;28;20198;-91
2021/12/16 16:12:48;;;;;;;25.87;14.67;;;5.70;99.90;;;;;;5014427;28;20182;-91
2021/12/16 16:15:18;;;;;;;22.83;15.10;;;5.70;99.90;;;;;;5012471;28;20187;-91
2021/12/16 16:21:46;;;;;;;26.03;15.87;;;5.60;99.90;;;;;;5034550;28;20179;-91
2021/12/16 16:27:37;;;;;;;26.23;16.30;;;5.50;99.90;;;;;;5027818;28;20211;-91
2021/12/16 16:30:47;;;;;;;23.73;16.07;;;5.40;99.90;;;;;;5018425;28;20300;-90
2021/12/16 16:33:56;;;;;;;20.30;13.70;;;5.40;99.90;;;;;;5018334;28;20185;-91
2021/12/16 16:36:50;;;;;;;20.70;14.63;;;5.30;99.90;;;;;;5018355;28;20192;-90
2021/12/16 16:39:20;;;;;;;20.83;13.97;;;5.20;99.90;;;;;;5034624;28;20225;-88
2021/12/16 16:41:50;;;;;;;19.33;13.37;;;5.20;99.90;;;;;;5018356;28;20189;-84
2021/12/16 16:44:22;;;;;;;18.60;12.33;;;5.20;99.90;;;;;;5031049;28;20185;-90
2021/12/16 16:47:01;;;;;;;18.13;12.17;;;5.10;99.90;;;;;;5016922;28;20216;-90
2021/12/16 16:49:50;;;;;;;17.70;11.50;;;5.10;99.90;;;;;;5034540;28;20203;-90
2021/12/16 16:52:21;;;;;;;20.37;11.80;;;5.00;99.90;;;;;;5019026;28;20215;-91
2021/12/16 16:55:04;;;;;;;19.67;11.57;;;5.00;99.90;;;;;;5018611;28;20182;-90
2021/12/16 16:57:38;;;;;;;24.20;16.07;;;5.00;99.90;;;;;;5003535;28;20184;-90
2021/12/16 17:00:15;;;;;;;17.67;12.37;;;5.00;99.90;;;;;;5031512;28;20256;-90
2021/12/16 17:02:50;;;;;;;18.90;11.70;;;5.10;99.90;;;;;;5034944;28;20178;-90
2021/12/16 17:05:29;;;;;;;16.17;11.20;;;5.00;99.90;;;;;;5031528;28;20177;-90
2021/12/16 17:08:09;;;;;;;16.20;10.70;;;5.00;99.90;;;;;;5018325;28;20187;-90
2021/12/16 17:11:01;;;;;;;16.07;12.07;;;5.00;99.90;;;;;;5018252;28;20254;-90
2021/12/16 17:19:43;;;;;;;19.97;13.23;;;4.90;99.90;;;;;;5034767;28;20228;-90
2021/12/16 17:22:18;;;;;;;16.47;11.97;;;4.90;99.90;;;;;;5018494;28;20541;-90
2021/12/16 17:24:49;;;;;;;19.03;13.00;;;4.90;99.90;;;;;;5017401;28;20190;-90
2021/12/16 17:27:24;;;;;;;18.40;12.50;;;4.90;99.90;;;;;;5033912;28;20281;-90
2021/12/16 17:30:06;;;;;;;20.23;13.37;;;4.90;99.90;;;;;;5014816;28;20217;-89
2021/12/16 17:33:12;;;;;;;22.50;13.60;;;4.90;99.90;;;;;;5049552;28;20242;-90
2021/12/16 17:36:02;;;;;;;18.87;12.67;;;4.90;99.90;;;;;;5015399;28;20193;-90