Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:02:11;;;;;;;2.30;1.20;;;17.40;57.70;;;;;;6137227;23;20139;-84
2023/11/30 00:04:44;;;;;;;3.40;1.25;;;17.40;57.40;;;;;;6136214;23;20166;-84
2023/11/30 00:07:12;;;;;;;1.63;1.10;;;17.50;57.50;;;;;;6064497;23;20151;-84
2023/11/30 00:09:44;;;;;;;3.97;1.33;;;17.40;57.30;;;;;;6112606;23;20150;-84
2023/11/30 00:12:10;;;;;;;1.92;1.30;;;17.50;57.40;;;;;;6086617;23;20225;-84
2023/11/30 00:14:38;;;;;;;2.17;1.20;;;17.40;57.50;;;;;;6107237;23;20220;-84
2023/11/30 00:17:13;;;;;;;1.33;1.13;;;17.50;57.30;;;;;;6132891;23;20138;-83
2023/11/30 00:19:39;;;;;;;2.90;1.05;;;17.50;57.60;;;;;;6107901;23;20156;-83
2023/11/30 00:22:05;;;;;;;2.38;1.30;;;17.50;57.40;;;;;;6108784;23;20140;-84
2023/11/30 00:24:30;;;;;;;2.10;1.40;;;17.40;58.10;;;;;;6108094;23;20156;-84
2023/11/30 00:26:57;;;;;;;1.58;1.40;;;17.50;57.40;;;;;;6107590;23;20576;-85
2023/11/30 00:29:23;;;;;;;1.65;1.17;;;17.40;57.50;;;;;;6131493;23;20176;-84
2023/11/30 00:31:48;;;;;;;1.40;1.30;;;17.40;57.50;;;;;;6107535;23;20587;-85
2023/11/30 00:36:49;;;;;;;3.85;1.63;;;17.40;57.70;;;;;;6144172;23;20248;-83
2023/11/30 00:41:50;;;;;;;1.55;1.40;;;17.40;57.40;;;;;;6174075;23;20233;-83
2023/11/30 00:44:21;;;;;;;2.10;1.40;;;17.40;57.20;;;;;;6164755;23;20147;-83
2023/11/30 00:46:47;;;;;;;2.25;1.17;;;17.40;57.40;;;;;;6091033;23;20529;-83
2023/11/30 00:49:15;;;;;;;2.17;1.30;;;17.40;57.50;;;;;;6164928;23;20245;-83
2023/11/30 00:51:41;;;;;;;1.98;1.42;;;17.40;57.60;;;;;;6140195;23;20158;-83
2023/11/30 00:54:09;;;;;;;2.38;1.13;;;17.30;57.60;;;;;;6166215;23;20135;-83
2023/11/30 00:56:35;;;;;;;1.92;1.30;;;17.40;57.60;;;;;;6141255;23;20462;-84
2023/11/30 00:59:01;;;;;;;1.83;1.35;;;17.40;57.70;;;;;;6141120;23;20223;-84
2023/11/30 01:01:30;;;;;;;1.80;1.40;;;17.40;57.50;;;;;;6166010;23;20131;-84
2023/11/30 01:04:01;;;;;;;2.00;1.35;;;17.40;57.60;;;;;;6141646;23;20197;-83
2023/11/30 01:06:27;;;;;;;2.03;1.58;;;17.40;57.80;;;;;;6067887;23;20177;-82
2023/11/30 01:08:52;;;;;;;1.85;1.20;;;17.40;57.50;;;;;;6140291;23;20253;-83
2023/11/30 01:11:18;;;;;;;1.95;1.40;;;17.40;57.40;;;;;;6140087;23;20147;-83
2023/11/30 01:13:44;;;;;;;1.25;1.15;;;17.40;57.30;;;;;;6140725;23;20146;-84
2023/11/30 01:21:21;;;;;;;2.10;1.33;;;17.30;57.70;;;;;;6192157;23;20201;-83
2023/11/30 01:26:23;;;;;;;2.47;1.60;;;17.30;57.50;;;;;;6191660;23;20206;-83
2023/11/30 01:31:15;;;;;;;2.10;1.25;;;17.40;57.50;;;;;;6191251;23;20206;-83
2023/11/30 01:33:41;;;;;;;2.85;1.20;;;17.40;57.50;;;;;;6141049;23;20150;-83
2023/11/30 01:36:10;;;;;;;1.67;1.30;;;17.30;58.00;;;;;;6165146;23;20139;-84
2023/11/30 01:38:36;;;;;;;1.60;1.20;;;17.40;57.50;;;;;;6140138;23;20157;-84
2023/11/30 01:41:05;;;;;;;1.73;1.20;;;17.30;57.40;;;;;;6164874;23;20146;-83
2023/11/30 01:43:31;;;;;;;2.65;1.27;;;17.30;57.40;;;;;;6091521;23;20658;-83
2023/11/30 01:45:58;;;;;;;1.83;1.40;;;17.40;57.70;;;;;;6141265;23;20154;-83
2023/11/30 01:48:24;;;;;;;1.70;1.10;;;17.30;57.50;;;;;;6164635;23;20174;-83
2023/11/30 01:50:50;;;;;;;3.47;1.55;;;17.40;57.50;;;;;;6140858;23;20150;-83
2023/11/30 01:53:16;;;;;;;2.22;1.30;;;17.30;57.50;;;;;;6163541;23;20138;-83
2023/11/30 01:55:42;;;;;;;2.20;1.40;;;17.30;57.50;;;;;;6163834;23;20190;-83
2023/11/30 02:03:38;;;;;;;3.20;1.20;;;17.30;57.40;;;;;;6183161;23;20212;-83
2023/11/30 02:06:09;;;;;;;2.47;1.27;;;17.40;57.40;;;;;;6141262;23;20166;-82
2023/11/30 02:08:37;;;;;;;3.42;1.42;;;17.40;57.30;;;;;;6091317;23;20193;-83
2023/11/30 02:11:03;;;;;;;2.22;1.20;;;17.30;57.50;;;;;;6140429;23;20147;-82
2023/11/30 02:13:32;;;;;;;2.80;1.30;;;17.30;57.60;;;;;;6165699;23;20196;-83
2023/11/30 02:15:58;;;;;;;2.75;1.40;;;17.30;57.50;;;;;;6140563;23;20241;-84
2023/11/30 02:18:23;;;;;;;3.17;1.10;;;17.20;58.10;;;;;;6139696;23;20143;-83
2023/11/30 02:20:49;;;;;;;1.65;1.30;;;17.30;57.50;;;;;;6164172;23;20135;-84
2023/11/30 02:29:04;;;;;;;2.17;1.10;;;17.30;57.60;;;;;;6191750;23;20209;-83
2023/11/30 02:31:30;;;;;;;1.73;1.30;;;17.30;57.60;;;;;;6164418;23;20135;-83
2023/11/30 02:33:56;;;;;;;2.88;1.30;;;17.30;57.40;;;;;;6140681;23;20165;-83
2023/11/30 02:36:24;;;;;;;2.08;1.50;;;17.30;57.50;;;;;;6139838;23;20131;-83
2023/11/30 02:38:51;;;;;;;1.95;1.40;;;17.30;57.30;;;;;;6090580;23;20165;-83
2023/11/30 02:41:18;;;;;;;1.52;1.20;;;17.30;57.50;;;;;;6113785;23;20156;-83
2023/11/30 02:43:49;;;;;;;2.88;1.05;;;17.30;57.40;;;;;;6139779;23;20155;-83
2023/11/30 02:46:14;;;;;;;1.98;1.30;;;17.30;57.60;;;;;;6090387;23;20147;-83
2023/11/30 02:48:44;;;;;;;2.35;1.27;;;17.30;57.50;;;;;;6140632;23;20242;-84
2023/11/30 02:51:12;;;;;;;2.55;1.40;;;17.30;57.70;;;;;;6091094;23;20189;-83
2023/11/30 02:53:41;;;;;;;1.60;1.20;;;17.30;57.40;;;;;;6116406;23;20218;-83
2023/11/30 02:56:10;;;;;;;2.78;1.17;;;17.30;57.50;;;;;;6139879;23;20165;-83
2023/11/30 02:58:39;;;;;;;1.90;1.20;;;17.30;57.50;;;;;;6090595;23;20188;-83
2023/11/30 03:01:05;;;;;;;1.65;1.30;;;17.20;57.60;;;;;;6129364;23;21313;-82
2023/11/30 03:03:32;;;;;;;1.63;1.45;;;17.20;57.50;;;;;;6163325;23;20158;-84
2023/11/30 03:06:09;;;;;;;2.40;1.52;;;17.30;57.80;;;;;;6163917;23;20587;-83
2023/11/30 03:08:35;;;;;;;2.17;1.20;;;17.30;57.80;;;;;;6092768;23;20190;-83
2023/11/30 03:11:05;;;;;;;1.33;1.20;;;17.20;57.40;;;;;;6163601;23;20212;-82
2023/11/30 03:13:31;;;;;;;1.60;1.30;;;17.30;57.60;;;;;;6190756;23;20138;-84
2023/11/30 03:15:58;;;;;;;1.35;1.23;;;17.30;57.50;;;;;;6163979;23;20151;-84
2023/11/30 03:18:28;;;;;;;1.30;1.20;;;17.20;57.70;;;;;;6164419;23;20154;-83
2023/11/30 03:20:55;;;;;;;2.35;1.27;;;17.20;57.70;;;;;;6114348;23;20155;-83
2023/11/30 03:23:24;;;;;;;1.95;1.35;;;17.20;57.40;;;;;;6140564;23;20149;-83
2023/11/30 03:25:53;;;;;;;2.67;1.30;;;17.20;57.70;;;;;;6066519;23;20550;-84
2023/11/30 03:30:45;;;;;;;1.48;1.00;;;17.20;57.60;;;;;;6191711;23;20538;-83
2023/11/30 03:33:11;;;;;;;1.50;1.30;;;17.20;57.50;;;;;;6166851;23;20593;-83
2023/11/30 03:38:02;;;;;;;1.45;1.30;;;17.20;57.50;;;;;;6192141;23;20651;-83
2023/11/30 03:40:28;;;;;;;1.55;1.30;;;17.20;57.50;;;;;;6167040;23;20230;-83
2023/11/30 03:42:54;;;;;;;1.58;1.15;;;17.20;57.50;;;;;;6155309;23;20209;-84
2023/11/30 03:45:19;;;;;;;1.85;1.40;;;17.20;57.40;;;;;;6136633;23;20524;-84
2023/11/30 03:47:45;;;;;;;1.45;1.05;;;17.20;57.50;;;;;;6160519;23;20691;-84
2023/11/30 03:50:12;;;;;;;1.73;1.23;;;17.20;57.60;;;;;;6136744;23;20170;-84
2023/11/30 03:52:40;;;;;;;1.20;1.10;;;17.20;57.60;;;;;;6160389;23;20635;-84
2023/11/30 03:55:07;;;;;;;1.30;1.17;;;17.20;57.60;;;;;;6136606;23;20147;-84
2023/11/30 03:57:36;;;;;;;1.55;1.10;;;17.20;57.50;;;;;;6161640;23;20151;-84
2023/11/30 04:00:07;;;;;;;2.03;1.38;;;17.20;57.30;;;;;;6086597;23;20155;-84
2023/11/30 04:02:38;;;;;;;1.48;1.20;;;17.30;57.50;;;;;;6063312;23;20230;-84
2023/11/30 04:05:07;;;;;;;1.92;1.45;;;17.20;57.40;;;;;;6109190;23;20622;-84
2023/11/30 04:07:37;;;;;;;2.10;1.27;;;17.20;57.50;;;;;;6086025;23;20231;-84
2023/11/30 04:10:07;;;;;;;1.70;1.20;;;17.20;57.50;;;;;;6096370;23;20210;-82
2023/11/30 04:15:12;;;;;;;1.77;1.30;;;17.20;57.60;;;;;;6136440;23;20209;-82
2023/11/30 04:17:40;;;;;;;1.10;1.00;;;17.20;57.30;;;;;;6085825;23;20243;-83
2023/11/30 04:20:09;;;;;;;2.92;1.15;;;17.10;57.50;;;;;;6085901;23;20158;-83
2023/11/30 04:22:36;;;;;;;1.75;1.20;;;17.20;58.10;;;;;;6086564;23;20211;-83
2023/11/30 04:25:02;;;;;;;1.38;1.15;;;17.20;57.40;;;;;;6162209;23;20143;-83
2023/11/30 04:27:29;;;;;;;1.63;1.27;;;17.20;57.50;;;;;;6135851;23;20143;-85
2023/11/30 04:29:55;;;;;;;1.80;1.20;;;17.20;57.50;;;;;;6182814;23;20265;-83
2023/11/30 04:32:20;;;;;;;2.63;1.27;;;17.20;57.50;;;;;;6165472;23;20155;-83
2023/11/30 04:34:46;;;;;;;1.40;1.30;;;17.10;57.50;;;;;;6165479;23;20567;-83
2023/11/30 04:39:41;;;;;;;1.30;1.20;;;17.20;57.30;;;;;;6194806;23;20204;-84
2023/11/30 04:47:18;;;;;;;1.58;1.00;;;17.20;57.60;;;;;;6194754;23;20205;-84
2023/11/30 04:54:46;;;;;;;1.88;1.13;;;17.20;57.50;;;;;;6193003;23;20209;-84
2023/11/30 04:57:12;;;;;;;1.83;1.23;;;17.10;57.20;;;;;;6158334;23;20214;-84
2023/11/30 04:59:41;;;;;;;1.38;1.00;;;17.10;57.50;;;;;;6134864;23;20155;-83
2023/11/30 05:02:07;;;;;;;2.33;1.10;;;17.10;57.60;;;;;;6108316;23;20814;-82
2023/11/30 05:04:38;;;;;;;1.40;1.20;;;17.10;57.60;;;;;;6109938;23;20143;-84
2023/11/30 05:07:04;;;;;;;2.13;1.20;;;17.10;57.40;;;;;;6084834;23;20198;-83
2023/11/30 05:09:33;;;;;;;1.85;1.30;;;17.10;57.50;;;;;;6111000;23;20171;-83
2023/11/30 05:11:59;;;;;;;1.30;1.20;;;17.20;57.50;;;;;;6159163;23;20211;-83
2023/11/30 05:14:25;;;;;;;1.50;1.17;;;17.10;57.30;;;;;;6110655;23;20144;-84
2023/11/30 05:16:52;;;;;;;3.50;1.40;;;17.10;57.30;;;;;;6110659;23;20152;-84
2023/11/30 05:19:18;;;;;;;2.25;1.30;;;17.10;57.50;;;;;;6159786;23;20155;-83
2023/11/30 05:24:15;;;;;;;1.38;1.25;;;17.10;57.40;;;;;;6190794;23;20202;-83
2023/11/30 05:26:44;;;;;;;1.33;1.23;;;17.10;57.40;;;;;;6065481;23;20246;-83
2023/11/30 05:29:10;;;;;;;1.63;1.15;;;17.10;57.40;;;;;;6137156;23;20174;-83
2023/11/30 05:31:35;;;;;;;1.48;1.13;;;17.10;57.40;;;;;;6137994;23;20156;-83
2023/11/30 05:34:02;;;;;;;1.33;1.05;;;17.10;57.10;;;;;;6138075;23;20241;-83
2023/11/30 05:36:34;;;;;;;1.52;1.20;;;17.20;57.40;;;;;;6068855;23;20192;-83
2023/11/30 05:39:00;;;;;;;1.20;1.10;;;17.10;57.40;;;;;;6154042;23;20202;-82
2023/11/30 05:41:25;;;;;;;2.00;1.33;;;17.20;57.40;;;;;;6108168;23;20478;-83
2023/11/30 05:43:57;;;;;;;2.90;1.20;;;17.10;57.40;;;;;;6108281;23;20482;-83
2023/11/30 05:46:25;;;;;;;1.40;1.30;;;17.10;57.20;;;;;;6109033;23;20178;-83
2023/11/30 05:48:53;;;;;;;1.67;1.25;;;17.10;57.20;;;;;;6109288;23;20503;-83
2023/11/30 05:51:22;;;;;;;1.67;1.30;;;17.10;57.20;;;;;;6109653;23;20144;-83
2023/11/30 05:53:48;;;;;;;1.58;1.30;;;17.10;57.30;;;;;;6107195;23;20189;-84
2023/11/30 05:58:51;;;;;;;3.40;1.38;;;17.10;57.20;;;;;;6189410;23;20202;-83
2023/11/30 06:03:44;;;;;;;2.35;1.23;;;17.10;57.30;;;;;;6186160;23;20199;-85
2023/11/30 06:06:14;;;;;;;1.50;1.27;;;17.10;57.40;;;;;;6077483;23;20547;-85
2023/11/30 06:08:46;;;;;;;1.40;1.15;;;17.10;57.50;;;;;;6042952;23;20625;-85
2023/11/30 06:11:14;;;;;;;1.88;1.30;;;17.10;57.40;;;;;;5996133;23;20216;-85
2023/11/30 06:13:41;;;;;;;1.40;1.00;;;17.10;57.30;;;;;;6020376;23;20240;-85
2023/11/30 06:16:11;;;;;;;1.20;1.10;;;17.10;57.40;;;;;;6043531;23;20164;-86
2023/11/30 06:18:38;;;;;;;1.65;1.23;;;17.10;57.30;;;;;;6036256;23;20154;-85
2023/11/30 06:21:09;;;;;;;1.45;1.10;;;17.10;57.40;;;;;;6015184;23;20158;-86
2023/11/30 06:23:51;;;;;;;1.33;1.23;;;17.00;57.30;;;;;;6040271;23;20154;-85
2023/11/30 06:26:18;;;;;;;2.38;1.30;;;17.10;57.30;;;;;;6039642;23;20525;-85
2023/11/30 06:28:44;;;;;;;1.52;1.35;;;17.00;57.40;;;;;;6038890;23;20226;-85
2023/11/30 06:31:10;;;;;;;1.73;1.10;;;17.10;57.50;;;;;;6039140;23;20189;-84
2023/11/30 06:33:37;;;;;;;2.08;1.10;;;17.00;57.40;;;;;;6015379;23;20161;-85
2023/11/30 06:36:04;;;;;;;1.98;1.40;;;17.00;57.40;;;;;;6016569;23;20153;-85
2023/11/30 06:38:30;;;;;;;1.30;1.20;;;17.00;57.40;;;;;;6019980;23;20185;-84
2023/11/30 06:40:56;;;;;;;1.20;1.08;;;17.10;57.20;;;;;;6023155;23;20141;-85
2023/11/30 06:43:30;;;;;;;1.20;1.10;;;17.10;57.40;;;;;;6021183;23;20164;-85
2023/11/30 06:46:05;;;;;;;1.30;1.15;;;17.10;57.50;;;;;;6046445;23;20225;-85
2023/11/30 06:48:31;;;;;;;2.25;1.15;;;17.00;57.20;;;;;;6049500;23;20187;-84
2023/11/30 06:50:59;;;;;;;1.98;1.40;;;17.00;57.20;;;;;;6099142;23;20469;-85
2023/11/30 06:53:28;;;;;;;1.63;1.30;;;17.10;57.30;;;;;;6076983;23;20152;-84
2023/11/30 06:55:57;;;;;;;1.30;1.20;;;17.10;57.30;;;;;;6052061;23;20172;-84
2023/11/30 06:58:24;;;;;;;1.95;1.38;;;17.10;57.50;;;;;;6051049;23;20226;-83
2023/11/30 07:00:56;;;;;;;2.28;1.25;;;17.10;57.30;;;;;;6075706;23;20179;-84
2023/11/30 07:03:28;;;;;;;1.88;1.20;;;17.10;57.30;;;;;;6074770;23;20326;-84
2023/11/30 07:05:54;;;;;;;2.40;1.50;;;17.00;57.30;;;;;;6056691;23;20616;-84
2023/11/30 07:08:20;;;;;;;1.33;1.20;;;17.00;57.10;;;;;;6104396;23;20159;-83
2023/11/30 07:10:46;;;;;;;2.25;1.27;;;17.00;57.20;;;;;;6057800;23;20160;-84
2023/11/30 07:13:13;;;;;;;1.50;1.20;;;17.10;56.80;;;;;;6058122;23;20163;-83
2023/11/30 07:18:13;;;;;;;2.22;1.30;;;17.10;56.80;;;;;;6190984;23;20213;-84
2023/11/30 07:20:40;;;;;;;1.38;1.27;;;17.10;56.90;;;;;;6117572;23;20139;-84
2023/11/30 07:23:05;;;;;;;1.48;1.20;;;17.20;56.40;;;;;;6141232;23;20141;-84
2023/11/30 07:28:12;;;;;;;1.30;1.10;;;17.20;56.40;;;;;;6197168;23;20206;-84
2023/11/30 07:30:42;;;;;;;1.75;1.33;;;17.30;55.90;;;;;;6097133;23;20185;-84
2023/11/30 07:33:13;;;;;;;1.73;1.23;;;17.20;56.20;;;;;;6121853;23;20234;-85
2023/11/30 07:35:47;;;;;;;1.73;1.30;;;17.20;56.20;;;;;;6145453;23;20585;-84
2023/11/30 07:38:18;;;;;;;1.63;1.00;;;17.20;55.80;;;;;;6027671;23;20573;-84
2023/11/30 07:40:47;;;;;;;1.40;1.30;;;17.30;56.60;;;;;;6072751;23;20157;-84
2023/11/30 07:45:51;;;;;;;2.55;1.08;;;17.30;55.10;;;;;;6191938;23;20252;-82
2023/11/30 07:48:23;;;;;;;1.35;1.00;;;17.30;55.80;;;;;;6170716;23;20178;-83
2023/11/30 07:50:50;;;;;;;1.35;1.10;;;17.30;55.00;;;;;;6094456;23;20154;-83
2023/11/30 07:53:18;;;;;;;1.23;1.10;;;17.30;56.40;;;;;;6146997;23;20330;-83
2023/11/30 07:55:45;;;;;;;1.08;0.98;;;17.30;56.10;;;;;;6149359;23;20537;-83
2023/11/30 07:58:16;;;;;;;1.50;1.27;;;17.20;56.10;;;;;;6059088;23;20196;-83
2023/11/30 08:00:51;;;;;;;2.22;1.40;;;17.20;56.70;;;;;;6054432;23;20163;-83
2023/11/30 08:05:53;;;;;;;1.63;1.48;;;17.20;56.90;;;;;;6220583;23;20233;-83
2023/11/30 08:16:21;;;;;;;2.03;1.10;;;17.20;56.90;;;;;;6194347;23;20567;-86
2023/11/30 08:18:46;;;;;;;1.70;0.95;;;17.10;56.50;;;;;;6147161;23;20158;-85
2023/11/30 08:21:12;;;;;;;1.80;1.10;;;17.20;56.80;;;;;;6121470;23;20157;-85
2023/11/30 08:23:38;;;;;;;3.67;1.20;;;17.20;56.00;;;;;;6119678;23;20162;-84
2023/11/30 08:26:06;;;;;;;1.08;0.98;;;17.20;56.20;;;;;;6125338;23;20154;-85
2023/11/30 08:28:32;;;;;;;1.73;1.20;;;17.20;56.50;;;;;;6124814;23;20193;-84
2023/11/30 08:31:01;;;;;;;1.17;1.08;;;17.20;56.50;;;;;;6149399;23;20435;-84
2023/11/30 08:33:28;;;;;;;1.52;1.27;;;17.20;56.40;;;;;;6123915;23;20139;-85
2023/11/30 08:36:05;;;;;;;1.55;1.25;;;17.30;55.90;;;;;;6120961;23;20158;-84
2023/11/30 08:38:36;;;;;;;2.33;1.30;;;17.30;56.40;;;;;;6101752;23;20214;-85
2023/11/30 08:41:06;;;;;;;1.13;1.00;;;17.30;56.60;;;;;;6091417;23;20255;-84
2023/11/30 08:43:40;;;;;;;1.20;1.00;;;17.30;56.50;;;;;;6093844;23;20490;-85
2023/11/30 08:46:08;;;;;;;2.35;1.10;;;17.30;56.60;;;;;;6070625;23;20146;-84
2023/11/30 08:48:35;;;;;;;1.10;1.00;;;17.30;55.90;;;;;;6115193;23;20225;-84
2023/11/30 08:51:07;;;;;;;1.27;1.10;;;17.40;55.60;;;;;;6095224;23;20153;-84
2023/11/30 08:53:38;;;;;;;3.78;1.20;;;17.50;55.50;;;;;;6118115;23;20179;-84
2023/11/30 08:56:11;;;;;;;1.77;1.30;;;17.40;55.20;;;;;;6115832;23;20154;-84
2023/11/30 08:58:45;;;;;;;1.92;1.20;;;17.50;55.60;;;;;;6093285;23;20213;-84
2023/11/30 09:01:20;;;;;;;2.42;1.00;;;17.50;55.50;;;;;;6095646;23;20150;-84
2023/11/30 09:03:49;;;;;;;1.30;1.20;;;17.50;55.10;;;;;;6142486;23;20181;-84
2023/11/30 09:06:20;;;;;;;2.97;1.17;;;17.60;55.50;;;;;;6162539;23;20187;-84
2023/11/30 09:08:46;;;;;;;1.58;1.20;;;17.50;56.10;;;;;;6088299;23;20269;-84
2023/11/30 09:11:11;;;;;;;1.40;1.30;;;17.50;55.40;;;;;;6138469;23;20146;-84
2023/11/30 09:13:40;;;;;;;1.42;1.30;;;17.70;54.80;;;;;;6164509;23;20161;-84
2023/11/30 09:16:06;;;;;;;1.50;1.20;;;17.60;55.80;;;;;;6059344;23;20503;-83
2023/11/30 09:18:32;;;;;;;1.63;1.33;;;17.60;55.20;;;;;;6107933;23;20222;-84
2023/11/30 09:20:58;;;;;;;2.13;1.00;;;17.60;55.50;;;;;;6107105;23;20599;-84
2023/11/30 09:23:26;;;;;;;1.33;1.00;;;17.60;55.20;;;;;;6133467;23;20155;-84
2023/11/30 09:25:57;;;;;;;1.25;1.05;;;17.60;55.70;;;;;;6108087;23;20251;-84
2023/11/30 09:28:22;;;;;;;3.13;1.20;;;17.60;55.80;;;;;;6132790;23;20176;-84
2023/11/30 09:30:51;;;;;;;1.73;1.20;;;17.60;55.60;;;;;;6130650;23;20630;-84
2023/11/30 09:33:19;;;;;;;2.15;0.93;;;17.60;55.30;;;;;;6106036;23;20154;-84
2023/11/30 09:35:46;;;;;;;2.53;1.20;;;17.60;55.30;;;;;;6106724;23;20186;-85
2023/11/30 09:38:16;;;;;;;1.33;1.13;;;17.60;54.70;;;;;;6105536;23;20607;-84
2023/11/30 09:40:45;;;;;;;1.23;1.10;;;17.60;54.90;;;;;;6130774;23;20139;-84
2023/11/30 09:43:18;;;;;;;2.67;1.20;;;17.70;55.10;;;;;;6106874;23;20147;-83
2023/11/30 09:45:51;;;;;;;3.15;0.90;;;17.60;54.60;;;;;;6132647;23;20195;-84
2023/11/30 09:48:25;;;;;;;2.22;1.05;;;17.60;54.90;;;;;;6134805;23;20182;-84
2023/11/30 09:50:54;;;;;;;2.53;1.00;;;17.70;55.00;;;;;;6137002;23;20153;-84
2023/11/30 09:53:21;;;;;;;1.23;1.13;;;17.60;54.70;;;;;;6137724;23;20154;-84
2023/11/30 09:55:50;;;;;;;3.00;1.10;;;17.80;55.10;;;;;;6137729;23;20139;-84
2023/11/30 09:58:17;;;;;;;1.10;1.00;;;17.80;54.80;;;;;;6160954;23;20147;-84
2023/11/30 10:00:43;;;;;;;2.90;1.30;;;17.70;55.10;;;;;;6096286;23;20231;-84
2023/11/30 10:03:13;;;;;;;1.10;1.00;;;17.70;55.20;;;;;;6047924;23;20157;-84
2023/11/30 10:05:43;;;;;;;2.30;1.10;;;17.70;55.10;;;;;;6047642;23;20438;-84
2023/11/30 10:08:32;;;;;;;1.00;0.80;;;17.80;54.50;;;;;;5992477;23;20197;-84
2023/11/30 10:11:03;;;;;;;2.58;1.10;;;17.70;55.10;;;;;;5945194;23;20163;-84
2023/11/30 10:13:29;;;;;;;1.00;0.90;;;17.80;55.00;;;;;;5966989;23;20159;-85
2023/11/30 10:15:57;;;;;;;1.20;1.10;;;17.80;54.30;;;;;;6009801;23;20265;-83
2023/11/30 10:18:30;;;;;;;1.40;1.30;;;17.80;55.10;;;;;;6013303;23;20159;-83
2023/11/30 10:21:02;;;;;;;1.60;1.20;;;17.80;55.50;;;;;;6014145;23;20234;-85
2023/11/30 10:23:36;;;;;;;1.40;0.98;;;17.80;56.60;;;;;;5944137;23;20155;-84
2023/11/30 10:26:06;;;;;;;2.28;1.20;;;17.70;55.70;;;;;;5944569;23;20245;-84
2023/11/30 10:28:36;;;;;;;1.45;1.10;;;17.70;56.00;;;;;;5944381;23;20275;-83
2023/11/30 10:31:15;;;;;;;3.47;1.10;;;17.80;54.80;;;;;;5966100;23;20155;-84
2023/11/30 10:34:04;;;;;;;1.17;1.00;;;17.80;55.40;;;;;;6008416;23;20220;-82
2023/11/30 10:36:34;;;;;;;2.30;1.13;;;17.90;55.10;;;;;;6028860;23;20152;-82
2023/11/30 10:39:15;;;;;;;1.92;1.10;;;17.80;55.40;;;;;;6051209;23;20156;-83
2023/11/30 10:41:50;;;;;;;3.83;1.05;;;17.80;55.40;;;;;;6066030;23;20211;-83
2023/11/30 10:44:28;;;;;;;3.47;1.40;;;17.80;55.30;;;;;;6105200;23;20171;-82
2023/11/30 10:47:02;;;;;;;2.30;1.02;;;17.80;54.30;;;;;;6081121;23;20156;-83
2023/11/30 10:49:31;;;;;;;2.78;1.10;;;17.90;54.40;;;;;;6054166;23;20195;-82
2023/11/30 10:52:07;;;;;;;4.05;1.40;;;17.90;54.80;;;;;;6102158;23;20156;-82
2023/11/30 10:54:49;;;;;;;1.42;0.90;;;17.90;54.20;;;;;;6080544;23;20151;-83
2023/11/30 10:57:18;;;;;;;3.88;1.20;;;18.00;54.10;;;;;;6079417;23;20152;-83
2023/11/30 10:59:48;;;;;;;1.63;1.10;;;17.90;54.60;;;;;;6102309;23;20246;-82
2023/11/30 11:02:20;;;;;;;2.10;0.90;;;18.00;54.70;;;;;;6099530;23;20156;-83
2023/11/30 11:04:49;;;;;;;1.48;1.10;;;18.10;53.30;;;;;;6098976;23;20159;-82
2023/11/30 11:07:26;;;;;;;1.20;0.98;;;18.00;54.60;;;;;;6077119;23;20163;-82
2023/11/30 11:10:00;;;;;;;1.90;0.85;;;18.00;55.30;;;;;;6103648;23;20519;-82
2023/11/30 11:12:37;;;;;;;1.20;1.00;;;17.80;55.10;;;;;;6105474;23;20203;-83
2023/11/30 11:15:11;;;;;;;1.13;0.98;;;17.80;54.90;;;;;;6080480;23;20262;-83
2023/11/30 11:18:03;;;;;;;1.45;0.90;;;17.80;55.80;;;;;;6015946;23;20173;-82
2023/11/30 11:20:32;;;;;;;1.40;0.98;;;17.80;54.40;;;;;;6017847;23;20146;-82
2023/11/30 12:17:40;;;;;;;0.80;0.80;;;17.80;54.70;;;;;;6172354;23;20217;-84
2023/11/30 12:20:23;;;;;;;1.00;0.90;;;17.80;54.50;;;;;;6167835;23;20471;-84
2023/11/30 12:23:02;;;;;;;1.52;0.88;;;17.80;54.10;;;;;;6077938;23;20157;-83
2023/11/30 12:25:38;;;;;;;1.40;1.10;;;17.90;54.00;;;;;;6055684;23;20259;-83
2023/11/30 12:28:04;;;;;;;2.88;1.00;;;17.90;53.40;;;;;;6053808;23;20212;-83
2023/11/30 12:30:32;;;;;;;1.23;0.95;;;17.90;53.90;;;;;;6099082;23;20145;-83
2023/11/30 12:33:05;;;;;;;1.10;1.00;;;17.90;54.10;;;;;;6076376;23;20235;-83
2023/11/30 12:35:39;;;;;;;1.02;0.93;;;17.90;54.40;;;;;;6075795;23;20141;-82
2023/11/30 12:44:20;;;;;;;1.45;1.10;;;17.90;53.90;;;;;;5843249;24;20197;-82
2023/11/30 12:47:10;;;;;;;1.10;0.90;;;17.90;54.10;;;;;;5823350;24;20192;-83
2023/11/30 12:49:54;;;;;;;1.85;0.90;;;18.00;53.70;;;;;;5825295;24;20187;-83
2023/11/30 12:56:35;;;;;;;1.17;0.98;;;17.90;54.10;;;;;;5772738;24;20160;-83
2023/11/30 12:59:29;;;;;;;1.17;0.95;;;18.00;53.80;;;;;;5746505;25;20172;-82
2023/11/30 13:01:56;;;;;;;3.92;1.00;;;17.90;53.40;;;;;;5742634;25;20176;-83
2023/11/30 13:04:25;;;;;;;0.80;0.80;;;18.00;53.80;;;;;;5740128;25;20614;-82
2023/11/30 13:06:51;;;;;;;1.55;1.10;;;18.00;53.80;;;;;;5740063;25;20169;-83
2023/11/30 13:09:32;;;;;;;1.02;0.77;;;17.90;53.60;;;;;;5742227;25;20193;-84
2023/11/30 13:12:04;;;;;;;1.38;0.70;;;17.90;54.30;;;;;;5722519;25;20161;-84
2023/11/30 13:14:30;;;;;;;0.95;0.82;;;17.90;54.40;;;;;;5681286;25;20176;-84
2023/11/30 13:16:56;;;;;;;1.90;0.80;;;18.00;54.80;;;;;;5766521;24;20331;-83
2023/11/30 13:40:05;;;;;;;2.08;0.98;;;18.10;53.90;;;;;;6130929;23;20175;31
2023/11/30 13:42:31;;;;;;;1.92;0.98;;;18.20;53.90;;;;;;6110502;23;20221;-83
2023/11/30 13:44:57;;;;;;;3.33;1.00;;;18.20;53.20;;;;;;6084823;23;20226;-84
2023/11/30 13:47:22;;;;;;;3.80;0.88;;;18.20;53.80;;;;;;6107812;23;20139;-84
2023/11/30 13:49:48;;;;;;;2.47;1.15;;;18.10;54.40;;;;;;6130900;23;20168;-84
2023/11/30 13:52:14;;;;;;;7.88;1.25;;;18.20;53.40;;;;;;6132605;23;20132;-84
2023/11/30 13:54:42;;;;;;;4.50;1.08;;;18.20;54.30;;;;;;6130780;23;20143;-84
2023/11/30 13:57:10;;;;;;;4.22;1.08;;;18.30;54.10;;;;;;6083406;23;20144;-83
2023/11/30 13:59:41;;;;;;;5.82;1.08;;;18.20;53.90;;;;;;6081527;23;20163;-83
2023/11/30 14:02:06;;;;;;;2.75;0.90;;;18.20;55.50;;;;;;6081427;23;20210;-83
2023/11/30 14:04:36;;;;;;;3.70;0.93;;;18.20;55.30;;;;;;6109226;23;20131;-83
2023/11/30 14:07:01;;;;;;;1.27;0.75;;;18.10;55.70;;;;;;6043196;23;20158;-83
2023/11/30 14:09:27;;;;;;;1.65;1.00;;;18.20;55.70;;;;;;6018628;23;20699;-84
2023/11/30 14:11:56;;;;;;;5.00;1.08;;;18.20;56.20;;;;;;6020150;23;20546;-83
2023/11/30 14:14:22;;;;;;;1.35;0.80;;;18.10;55.00;;;;;;6021044;23;20236;-83
2023/11/30 14:17:03;;;;;;;2.40;1.20;;;18.20;53.90;;;;;;6049773;23;20153;-83
2023/11/30 14:19:32;;;;;;;3.35;1.00;;;18.20;54.90;;;;;;5962426;24;20539;-83
2023/11/30 14:22:11;;;;;;;3.90;1.08;;;18.20;55.00;;;;;;5979773;23;20646;-84
2023/11/30 14:25:01;;;;;;;2.05;1.02;;;18.30;54.60;;;;;;5938350;24;20163;-84
2023/11/30 14:27:27;;;;;;;1.30;1.00;;;18.20;54.60;;;;;;5981821;23;20356;-84
2023/11/30 14:29:59;;;;;;;3.05;1.20;;;18.30;55.00;;;;;;5979336;24;20257;-84
2023/11/30 14:32:25;;;;;;;2.17;0.90;;;18.30;55.30;;;;;;5956470;24;20162;-83
2023/11/30 14:34:51;;;;;;;2.38;1.00;;;18.20;55.30;;;;;;5935142;24;20152;-84
2023/11/30 14:37:28;;;;;;;2.58;0.80;;;18.30;55.00;;;;;;5979100;23;20157;-85
2023/11/30 14:39:54;;;;;;;3.22;0.98;;;18.30;55.70;;;;;;6025298;23;20216;-84
2023/11/30 14:42:20;;;;;;;3.63;1.20;;;18.20;55.30;;;;;;6021371;23;20197;-84
2023/11/30 14:44:47;;;;;;;3.00;1.00;;;18.30;54.50;;;;;;6043742;23;20302;-83
2023/11/30 14:47:13;;;;;;;2.78;1.00;;;18.30;55.20;;;;;;6066550;23;20169;-83
2023/11/30 14:49:40;;;;;;;2.25;0.80;;;18.20;56.00;;;;;;6057886;23;20190;-85
2023/11/30 14:52:15;;;;;;;2.60;1.00;;;18.20;55.50;;;;;;6110018;23;20568;-86
2023/11/30 14:54:44;;;;;;;1.38;0.93;;;18.30;56.10;;;;;;6109925;23;20146;-84
2023/11/30 14:57:12;;;;;;;1.88;0.85;;;18.30;56.00;;;;;;6114308;23;20646;-85
2023/11/30 14:59:41;;;;;;;3.78;1.15;;;18.30;56.10;;;;;;6110892;23;20151;-85
2023/11/30 15:02:10;;;;;;;2.17;0.85;;;18.30;56.10;;;;;;6132866;23;20135;-84
2023/11/30 15:04:41;;;;;;;1.88;1.00;;;18.30;56.20;;;;;;6109809;23;20499;-84
2023/11/30 15:07:06;;;;;;;1.80;0.82;;;18.30;55.80;;;;;;6110712;23;20186;-84
2023/11/30 15:09:41;;;;;;;1.70;1.00;;;18.20;56.00;;;;;;6088653;23;20183;-84
2023/11/30 15:12:11;;;;;;;6.72;1.05;;;18.20;55.70;;;;;;6090640;23;20143;-84
2023/11/30 15:14:39;;;;;;;3.60;0.80;;;18.20;55.80;;;;;;6116276;23;20199;-85
2023/11/30 15:17:05;;;;;;;3.47;0.98;;;18.20;56.30;;;;;;6113689;23;20282;-85
2023/11/30 15:19:38;;;;;;;2.45;1.15;;;18.20;56.40;;;;;;6090433;23;20143;-82
2023/11/30 15:22:23;;;;;;;1.77;1.10;;;18.20;56.50;;;;;;6114378;23;20274;-84
2023/11/30 15:24:56;;;;;;;1.45;0.98;;;18.20;56.20;;;;;;6031940;23;20492;-85
2023/11/30 15:27:28;;;;;;;1.80;1.33;;;18.10;55.60;;;;;;6033830;23;20149;-84
2023/11/30 15:29:56;;;;;;;2.42;0.95;;;18.20;56.00;;;;;;6056096;23;20192;-85
2023/11/30 15:32:33;;;;;;;2.45;1.00;;;18.20;56.30;;;;;;6056435;23;20213;-83
2023/11/30 15:35:05;;;;;;;1.13;0.88;;;18.20;56.00;;;;;;6034216;23;20156;-84
2023/11/30 15:37:44;;;;;;;1.73;1.25;;;18.20;56.80;;;;;;6053780;23;20163;-84