Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:04;;;;;;;;;;;25.10;44.20;;;;;;6259332;22;19948;-83
2021/06/17 00:02:30;;;;;;;;;;;25.10;44.30;;;;;;6259942;22;19942;-82
2021/06/17 00:04:55;;;;;;;;;;;25.10;44.30;;;;;;6259565;23;19904;-84
2021/06/17 00:07:21;;;;;;;;;;;25.00;44.40;;;;;;6258495;22;19911;-83
2021/06/17 00:09:47;;;;;;;;;;;24.90;44.40;;;;;;6258246;23;19919;-83
2021/06/17 00:12:12;;;;;;;;;;;24.80;44.50;;;;;;6257948;23;19953;-83
2021/06/17 00:14:38;;;;;;;;;;;24.70;44.60;;;;;;6257993;22;19930;-83
2021/06/17 00:17:04;;;;;;;;;;;24.60;44.70;;;;;;6257436;22;20006;-83
2021/06/17 00:19:30;;;;;;;;;;;24.60;44.80;;;;;;6258629;22;19904;-83
2021/06/17 00:21:55;;;;;;;;;;;24.50;44.90;;;;;;6257523;23;19904;-83
2021/06/17 00:24:21;;;;;;;;;;;24.50;45.00;;;;;;6259562;22;19903;-82
2021/06/17 00:26:47;;;;;;;;;;;24.40;45.50;;;;;;6259430;22;19947;-81
2021/06/17 00:29:13;;;;;;;;;;;24.30;45.00;;;;;;6259354;22;19904;-83
2021/06/17 00:31:39;;;;;;;;;;;24.10;45.10;;;;;;6259057;22;19938;-83
2021/06/17 00:34:08;;;;;;;;;;;24.00;45.30;;;;;;6259565;22;19908;-83
2021/06/17 00:36:34;;;;;;;;;;;23.80;45.70;;;;;;6258971;22;19982;-83
2021/06/17 00:39:00;;;;;;;;;;;23.70;46.10;;;;;;6257847;22;19926;-83
2021/06/17 00:41:25;;;;;;;;;;;23.60;46.50;;;;;;6258387;23;19923;-83
2021/06/17 00:43:51;;;;;;;;;;;23.50;47.40;;;;;;6258689;22;19953;-82
2021/06/17 00:46:16;;;;;;;;;;;23.40;48.30;;;;;;6259345;23;20400;-83
2021/06/17 00:48:42;;;;;;;;;;;23.40;49.60;;;;;;6259101;22;19928;-83
2021/06/17 00:51:07;;;;;;;;;;;23.30;50.20;;;;;;6260699;23;19982;-83
2021/06/17 00:53:33;;;;;;;;;;;23.20;50.40;;;;;;6261042;23;19930;-82
2021/06/17 00:55:59;;;;;;;;;;;23.20;51.20;;;;;;6259580;22;19907;-83
2021/06/17 00:58:25;;;;;;;;;;;23.10;51.70;;;;;;6260098;22;19922;-83
2021/06/17 01:00:51;;;;;;;;;;;23.00;52.00;;;;;;6260165;22;19911;-82
2021/06/17 01:03:17;;;;;;;;;;;22.90;52.30;;;;;;6259501;22;19904;-80
2021/06/17 01:05:43;;;;;;;;;;;22.90;52.60;;;;;;6255673;22;19903;-80
2021/06/17 01:08:11;;;;;;;;;;;22.80;52.80;;;;;;6255062;22;19982;-82
2021/06/17 01:10:56;;;;;;;;;;;22.70;52.90;;;;;;6256298;23;20223;-82
2021/06/17 01:13:21;;;;;;;;;;;22.70;53.00;;;;;;6257962;23;19903;-82
2021/06/17 01:15:48;;;;;;;;;;;22.70;53.00;;;;;;6256391;23;20230;-82
2021/06/17 01:18:16;;;;;;;;;;;22.60;52.90;;;;;;6256616;22;19994;-83
2021/06/17 01:20:50;;;;;;;;;;;22.60;52.80;;;;;;6256362;22;20253;-82
2021/06/17 01:23:21;;;;;;;;;;;22.50;52.80;;;;;;6254925;23;19904;-81
2021/06/17 01:25:55;;;;;;;;;;;22.50;53.00;;;;;;6253801;23;19977;-82
2021/06/17 01:28:22;;;;;;;;;;;22.40;54.00;;;;;;6256077;22;20613;-82
2021/06/17 01:30:47;;;;;;;;;;;22.30;53.80;;;;;;6256104;22;19907;-82
2021/06/17 01:33:13;;;;;;;;;;;22.30;54.30;;;;;;6256559;23;19910;-82
2021/06/17 01:35:41;;;;;;;;;;;22.20;54.70;;;;;;6255971;22;19910;-80
2021/06/17 01:38:08;;;;;;;;;;;22.10;54.80;;;;;;6254637;22;20269;-81
2021/06/17 01:40:34;;;;;;;;;;;22.10;54.90;;;;;;6255128;22;19914;-82
2021/06/17 01:43:00;;;;;;;;;;;22.00;55.30;;;;;;6257426;22;19904;-82
2021/06/17 01:45:26;;;;;;;;;;;21.90;55.50;;;;;;6258458;22;19904;-82
2021/06/17 01:47:52;;;;;;;;;;;21.90;56.00;;;;;;6255239;22;19986;-81
2021/06/17 01:50:19;;;;;;;;;;;21.90;56.40;;;;;;6254757;22;19911;-82
2021/06/17 01:52:45;;;;;;;;;;;21.80;56.50;;;;;;6254235;22;20395;-83
2021/06/17 01:55:12;;;;;;;;;;;21.70;57.00;;;;;;6255716;22;19904;-82
2021/06/17 01:57:38;;;;;;;;;;;21.70;57.40;;;;;;6254804;22;19911;-82
2021/06/17 02:00:04;;;;;;;;;;;21.70;58.00;;;;;;6253621;22;19934;-81
2021/06/17 02:02:30;;;;;;;;;;;21.70;58.40;;;;;;6254216;22;19904;-82
2021/06/17 02:04:56;;;;;;;;;;;21.70;58.20;;;;;;6256298;22;19911;-82
2021/06/17 02:07:24;;;;;;;;;;;21.80;58.10;;;;;;6254980;22;19911;-82
2021/06/17 02:09:51;;;;;;;;;;;21.80;58.00;;;;;;6255707;22;19926;-83
2021/06/17 02:12:17;;;;;;;;;;;21.80;58.40;;;;;;6256586;22;19903;-82
2021/06/17 02:14:43;;;;;;;;;;;21.80;58.80;;;;;;6255720;22;19910;-82
2021/06/17 02:17:10;;;;;;;;;;;21.80;59.20;;;;;;6255059;22;19904;-82
2021/06/17 02:19:37;;;;;;;;;;;21.80;59.30;;;;;;6254791;22;19998;-82
2021/06/17 02:22:03;;;;;;;;;;;21.80;59.70;;;;;;6255500;22;19907;-83
2021/06/17 02:24:30;;;;;;;;;;;21.70;59.80;;;;;;6253850;22;19910;-82
2021/06/17 02:26:57;;;;;;;;;;;21.70;60.00;;;;;;6253745;22;20335;-82
2021/06/17 02:29:23;;;;;;;;;;;21.60;60.50;;;;;;6254119;22;19982;-82
2021/06/17 02:31:50;;;;;;;;;;;21.60;60.80;;;;;;6255766;22;20387;-82
2021/06/17 02:34:16;;;;;;;;;;;21.60;60.70;;;;;;6254578;22;19911;-82
2021/06/17 02:36:43;;;;;;;;;;;21.70;60.70;;;;;;6254293;22;19947;-81
2021/06/17 02:39:10;;;;;;;;;;;21.70;60.70;;;;;;6254862;22;19903;-82
2021/06/17 02:41:43;;;;;;;;;;;21.70;60.60;;;;;;6254004;22;20285;-82
2021/06/17 02:44:09;;;;;;;;;;;21.70;60.70;;;;;;6253197;23;19912;-82
2021/06/17 02:46:35;;;;;;;;;;;21.70;60.80;;;;;;6252598;23;19908;-83
2021/06/17 02:49:00;;;;;;;;;;;21.70;60.80;;;;;;6254939;22;19942;-82
2021/06/17 02:51:25;;;;;;;;;;;21.70;61.20;;;;;;6254540;23;19907;-81
2021/06/17 02:53:51;;;;;;;;;;;21.60;61.50;;;;;;6256385;23;19904;-81
2021/06/17 02:56:20;;;;;;;;;;;21.70;61.60;;;;;;6256282;23;20045;-82
2021/06/17 02:58:52;;;;;;;;;;;21.60;61.90;;;;;;6252064;22;19922;-82
2021/06/17 03:01:32;;;;;;;;;;;21.60;62.30;;;;;;6254423;22;19981;-82
2021/06/17 03:03:59;;;;;;;;;;;21.60;62.80;;;;;;6254409;22;19957;-82
2021/06/17 03:06:27;;;;;;;;;;;21.50;62.70;;;;;;6253964;22;19990;-81
2021/06/17 03:08:56;;;;;;;;;;;21.50;62.80;;;;;;6254231;22;19939;-81
2021/06/17 03:11:22;;;;;;;;;;;21.50;63.10;;;;;;6251319;23;19935;-81
2021/06/17 03:13:49;;;;;;;;;;;21.40;63.70;;;;;;6252786;23;19904;-82
2021/06/17 03:16:24;;;;;;;;;;;21.30;64.20;;;;;;6252564;22;20245;-82
2021/06/17 03:18:50;;;;;;;;;;;21.30;64.40;;;;;;6253230;22;20306;-81
2021/06/17 03:21:16;;;;;;;;;;;21.20;64.40;;;;;;6253961;22;19907;-81
2021/06/17 03:23:42;;;;;;;;;;;21.20;64.50;;;;;;6254257;23;19910;-81
2021/06/17 03:26:09;;;;;;;;;;;21.10;64.40;;;;;;6254537;22;19904;-81
2021/06/17 03:28:37;;;;;;;;;;;21.10;64.50;;;;;;6254853;22;19904;-82
2021/06/17 03:31:04;;;;;;;;;;;21.10;64.50;;;;;;6255743;22;19903;-82
2021/06/17 03:33:33;;;;;;;;;;;21.10;64.60;;;;;;6255123;22;19903;-82
2021/06/17 03:36:00;;;;;;;;;;;21.10;64.50;;;;;;6254996;22;19912;-82
2021/06/17 03:38:28;;;;;;;;;;;21.10;64.40;;;;;;6254501;22;20296;-81
2021/06/17 03:40:54;;;;;;;;;;;21.10;64.40;;;;;;6255993;22;19923;-82
2021/06/17 03:43:21;;;;;;;;;;;21.10;64.40;;;;;;6256356;22;19903;-82
2021/06/17 03:45:47;;;;;;;;;;;21.10;64.40;;;;;;6259278;23;19904;-83
2021/06/17 03:48:13;;;;;;;;;;;21.10;64.50;;;;;;6261885;22;19919;-82
2021/06/17 03:50:39;;;;;;;;;;;21.20;64.60;;;;;;6260332;22;19908;-81
2021/06/17 03:53:05;;;;;;;;;;;21.20;64.50;;;;;;6251191;23;19930;-82
2021/06/17 03:55:33;;;;;;;;;;;21.20;64.50;;;;;;6254246;22;19944;-82
2021/06/17 03:57:59;;;;;;;;;;;21.20;65.00;;;;;;6253804;22;19912;-82
2021/06/17 04:00:30;;;;;;;;;;;21.20;65.40;;;;;;6254569;22;19952;-82
2021/06/17 04:02:57;;;;;;;;;;;21.20;65.50;;;;;;6256013;23;19928;-82
2021/06/17 04:05:22;;;;;;;;;;;21.20;65.70;;;;;;6257160;22;19903;-82
2021/06/17 04:07:50;;;;;;;;;;;21.20;66.10;;;;;;6254590;22;19910;-82
2021/06/17 04:10:17;;;;;;;;;;;21.30;66.90;;;;;;6254325;22;20496;-82
2021/06/17 04:12:43;;;;;;;;;;;21.30;67.20;;;;;;6252457;23;20286;-82
2021/06/17 04:15:09;;;;;;;;;;;21.30;67.30;;;;;;6254132;22;19911;-82
2021/06/17 04:17:42;;;;;;;;;;;21.30;67.30;;;;;;6254333;22;19904;-82
2021/06/17 04:20:10;;;;;;;;;;;21.30;67.30;;;;;;6252894;23;20334;-80
2021/06/17 04:22:37;;;;;;;;;;;21.40;67.60;;;;;;6254136;22;19903;-81
2021/06/17 04:25:04;;;;;;;;;;;21.40;67.90;;;;;;6256296;22;19911;-82
2021/06/17 04:27:30;;;;;;;;;;;21.40;68.40;;;;;;6255151;22;19911;-81
2021/06/17 04:29:56;;;;;;;;;;;21.50;68.50;;;;;;6256585;23;19903;-82
2021/06/17 04:32:23;;;;;;;;;;;21.60;68.50;;;;;;6258976;22;19910;-82
2021/06/17 04:34:50;;;;;;;;;;;21.60;68.40;;;;;;6258999;22;19911;-82
2021/06/17 04:37:19;;;;;;;;;;;21.70;68.50;;;;;;6257445;22;19918;-82
2021/06/17 04:39:45;;;;;;;;;;;21.80;68.50;;;;;;6254633;23;19934;-82
2021/06/17 04:42:12;;;;;;;;;;;22.00;68.60;;;;;;6256095;22;19904;-83
2021/06/17 04:44:42;;;;;;;;;;;22.10;68.30;;;;;;6255372;22;19904;-82
2021/06/17 04:47:07;;;;;;;;;;;22.40;68.10;;;;;;6256894;22;19927;-82
2021/06/17 04:49:34;;;;;;;;;;;22.50;67.90;;;;;;6256249;22;19908;-82
2021/06/17 04:52:01;;;;;;;;;;;22.70;68.00;;;;;;6256263;22;19924;-83
2021/06/17 04:54:26;;;;;;;;;;;22.80;67.90;;;;;;6255811;22;19930;-82
2021/06/17 04:56:52;;;;;;;;;;;23.00;67.70;;;;;;6255488;22;19912;-82
2021/06/17 04:59:17;;;;;;;;;;;23.20;68.20;;;;;;6253827;23;19914;-81
2021/06/17 05:01:43;;;;;;;;;;;23.30;68.40;;;;;;6252903;23;19978;-82
2021/06/17 05:04:09;;;;;;;;;;;23.40;68.90;;;;;;6252791;22;20242;-83
2021/06/17 05:06:37;;;;;;;;;;;23.60;69.20;;;;;;6253563;22;19914;-82
2021/06/17 05:11:49;;;;;;;;;;;24.00;69.00;;;;;;6253033;23;19910;-83
2021/06/17 05:14:15;;;;;;;;;;;24.20;68.40;;;;;;6254159;22;19911;-83
2021/06/17 05:16:40;;;;;;;;;;;24.40;68.30;;;;;;6254532;22;19903;-84
2021/06/17 05:19:06;;;;;;;;;;;24.50;68.00;;;;;;6254547;23;19911;-82
2021/06/17 05:21:31;;;;;;;;;;;24.70;68.20;;;;;;6254216;23;19903;-83
2021/06/17 05:23:57;;;;;;;;;;;24.80;68.00;;;;;;6254207;23;19910;-84
2021/06/17 05:26:22;;;;;;;;;;;24.80;68.10;;;;;;6254836;23;20311;-82
2021/06/17 05:28:49;;;;;;;;;;;24.80;68.10;;;;;;6252985;22;19986;-83
2021/06/17 05:31:14;;;;;;;;;;;24.80;68.00;;;;;;6258555;23;19907;-82
2021/06/17 05:33:40;;;;;;;;;;;24.90;68.00;;;;;;6262466;22;19910;-83
2021/06/17 05:36:06;;;;;;;;;;;24.90;67.80;;;;;;6260890;23;19904;-83
2021/06/17 05:38:33;;;;;;;;;;;24.90;67.70;;;;;;6262830;22;19938;-83
2021/06/17 05:43:45;;;;;;;;;;;24.90;68.80;;;;;;6254829;22;20238;-83
2021/06/17 05:46:22;;;;;;;;;;;24.90;68.10;;;;;;6255126;23;19947;-83
2021/06/17 05:48:48;;;;;;;;;;;24.90;68.40;;;;;;6254180;22;19990;-83
2021/06/17 05:51:13;;;;;;;;;;;25.00;68.50;;;;;;6251771;22;19908;-83
2021/06/17 05:53:39;;;;;;;;;;;25.00;68.30;;;;;;6253697;23;19903;-84
2021/06/17 05:56:13;;;;;;;;;;;25.10;68.20;;;;;;6253072;22;19908;-83
2021/06/17 07:17:32;;;;;;;;;;;47.60;26.10;;;;;;6207937;23;19908;-86
2021/06/17 07:23:55;;;;;;;;;;;;;;;;;;;;;
2021/06/17 07:38:03;;;;;;;;;;;54.20;24.10;;;;;;6183526;23;19908;-91
2021/06/17 07:44:24;;;;;;;;;;;56.70;23.60;;;;;;6183572;23;19904;-88
2021/06/17 08:00:04;;;;;;;;;;;59.10;23.30;;;;;;6243894;22;19923;-84
2021/06/17 08:02:39;;;;;;;;;;;58.40;23.70;;;;;;6240279;23;19923;-85
2021/06/17 08:05:16;;;;;;;;;;;58.10;24.00;;;;;;6245959;23;19957;-82
2021/06/17 08:07:48;;;;;;;;;;;57.70;24.20;;;;;;6246918;22;19911;-85
2021/06/17 08:10:39;;;;;;;;;;;57.50;24.20;;;;;;6248868;22;19954;-84
2021/06/17 08:13:35;;;;;;;;;;;57.20;24.40;;;;;;6247291;23;19931;-84
2021/06/17 08:16:31;;;;;;;;;;;;;;;;;;;;;
2021/06/17 08:19:05;;;;;;;;;;;56.40;24.30;;;;;;6249228;22;19987;-84
2021/06/17 08:21:46;;;;;;;;;;;;;;;;;;;;;
2021/06/17 08:24:18;;;;;;;;;;;55.70;24.40;;;;;;6247589;22;19982;-84
2021/06/17 08:40:33;;;;;;;;;;;;;;;;;;;;;
2021/06/17 09:08:15;;;;;;;;;;;55.10;23.20;;;;;;6038344;23;19952;-85
2021/06/17 09:14:12;;;;;;;;;;;53.80;22.30;;;;;;6153137;23;19928;-86
2021/06/17 09:17:15;;;;;;;;;;;;;;;;;;;;;
2021/06/17 09:20:09;;;;;;;;;;;53.80;22.60;;;;;;6208854;23;19998;-86
2021/06/17 09:23:09;;;;;;;;;;;53.90;22.50;;;;;;6215215;23;19904;-86
2021/06/17 09:29:36;;;;;;;;;;;53.90;22.60;;;;;;6216217;23;19928;-86
2021/06/17 09:45:05;;;;;;;;;;;;;;;;;;;;;
2021/06/17 09:47:21;;;;;;;;;;;;;;;;;;;;;
2021/06/17 09:52:51;;;;;;;;;;;;;;;;;;;;;
2021/06/17 09:55:47;;;;;;;;;;;51.00;22.00;;;;;;6247487;23;20292;-85
2021/06/17 09:58:35;;;;;;;;;;;50.40;22.30;;;;;;6245486;23;19958;-85
2021/06/17 10:01:05;;;;;;;;;;;50.20;22.80;;;;;;6244445;23;19998;-85
2021/06/17 10:03:36;;;;;;;;;;;50.10;22.90;;;;;;6245353;23;19908;-85
2021/06/17 10:06:06;;;;;;;;;;;50.10;23.00;;;;;;6245266;23;19926;-85
2021/06/17 10:08:34;;;;;;;;;;;49.80;22.80;;;;;;6245540;23;19911;-86
2021/06/17 10:11:14;;;;;;;;;;;49.50;23.10;;;;;;6244609;23;19935;-86
2021/06/17 10:13:55;;;;;;;;;;;49.20;23.20;;;;;;6245015;23;19915;-85
2021/06/17 10:16:21;;;;;;;;;;;49.20;23.80;;;;;;6245818;23;19908;-84
2021/06/17 10:18:51;;;;;;;;;;;49.00;23.20;;;;;;6243703;23;20226;-85
2021/06/17 10:21:40;;;;;;;;;;;48.50;23.30;;;;;;6244058;23;20310;-85
2021/06/17 10:24:11;;;;;;;;;;;48.70;23.60;;;;;;6245657;23;20338;-85
2021/06/17 10:26:43;;;;;;;;;;;48.80;23.50;;;;;;6270022;22;19903;-85
2021/06/17 10:29:22;;;;;;;;;;;48.70;23.50;;;;;;6244635;23;19899;-85
2021/06/17 10:31:51;;;;;;;;;;;48.10;23.60;;;;;;6270156;22;19904;-85
2021/06/17 10:34:25;;;;;;;;;;;48.20;23.60;;;;;;6246877;23;19900;-84
2021/06/17 10:37:10;;;;;;;;;;;48.50;24.10;;;;;;6244468;23;19927;-85
2021/06/17 10:39:58;;;;;;;;;;;48.40;23.80;;;;;;6245566;22;19900;-85
2021/06/17 10:42:24;;;;;;;;;;;47.40;24.30;;;;;;6246786;22;19903;-85
2021/06/17 10:44:59;;;;;;;;;;;46.70;25.10;;;;;;6244209;23;19931;-84
2021/06/17 10:47:52;;;;;;;;;;;45.90;24.90;;;;;;6244446;23;19900;-84
2021/06/17 10:50:21;;;;;;;;;;;45.30;25.30;;;;;;6246009;22;19938;-84
2021/06/17 10:52:52;;;;;;;;;;;44.80;25.50;;;;;;6245824;22;20273;-84
2021/06/17 10:55:18;;;;;;;;;;;44.60;25.70;;;;;;6250125;23;20645;-84
2021/06/17 10:57:48;;;;;;;;;;;44.40;25.80;;;;;;6248596;22;19900;-84
2021/06/17 11:03:01;;;;;;;;;;;44.60;25.90;;;;;;6246603;23;20229;-83
2021/06/17 11:05:36;;;;;;;;;;;44.50;25.90;;;;;;6246664;22;19906;-83
2021/06/17 11:08:19;;;;;;;;;;;45.20;25.90;;;;;;6246569;22;19900;-85
2021/06/17 11:10:47;;;;;;;;;;;45.90;25.50;;;;;;6245230;23;20233;-85
2021/06/17 11:13:28;;;;;;;;;;;45.70;25.40;;;;;;6246885;23;19899;-85
2021/06/17 11:16:26;;;;;;;;;;;46.20;25.50;;;;;;6246068;23;19903;-85
2021/06/17 11:18:59;;;;;;;;;;;46.80;25.40;;;;;;6244737;22;19899;-85
2021/06/17 11:21:28;;;;;;;;;;;46.50;25.30;;;;;;6246174;22;20306;-86
2021/06/17 11:24:09;;;;;;;;;;;45.50;25.40;;;;;;6244836;23;19899;-85
2021/06/17 11:26:38;;;;;;;;;;;44.60;26.00;;;;;;6244559;23;19911;-85
2021/06/17 11:29:07;;;;;;;;;;;44.20;26.40;;;;;;6245596;23;19978;-85
2021/06/17 11:31:37;;;;;;;;;;;44.00;26.60;;;;;;6244718;23;19953;-84
2021/06/17 11:34:03;;;;;;;;;;;43.70;26.60;;;;;;6245169;23;19906;-85
2021/06/17 11:36:28;;;;;;;;;;;43.50;26.80;;;;;;6245463;23;19899;-85
2021/06/17 11:38:54;;;;;;;;;;;43.30;27.00;;;;;;6270268;22;19900;-85
2021/06/17 11:41:22;;;;;;;;;;;44.20;26.80;;;;;;6244861;23;19939;-86
2021/06/17 11:44:01;;;;;;;;;;;45.10;26.30;;;;;;6244739;23;19911;-86
2021/06/17 11:46:53;;;;;;;;;;;46.00;26.00;;;;;;6245327;23;19907;-86
2021/06/17 11:49:29;;;;;;;;;;;46.80;25.60;;;;;;6268973;22;19982;-86
2021/06/17 11:51:58;;;;;;;;;;;47.40;25.40;;;;;;6244958;23;19899;-86
2021/06/17 11:54:25;;;;;;;;;;;47.80;25.30;;;;;;6244044;23;19983;-87
2021/06/17 11:57:00;;;;;;;;;;;47.80;25.00;;;;;;6245625;23;20535;-86
2021/06/17 11:59:36;;;;;;;;;;;47.50;25.00;;;;;;6245786;23;19948;-86
2021/06/17 12:02:18;;;;;;;;;;;47.40;25.00;;;;;;6246565;22;20233;-85
2021/06/17 12:04:45;;;;;;;;;;;47.30;25.00;;;;;;6245066;23;19981;-86
2021/06/17 12:07:15;;;;;;;;;;;47.20;25.00;;;;;;6245210;23;20217;-85
2021/06/17 12:09:41;;;;;;;;;;;47.10;24.90;;;;;;6244322;23;19900;-85
2021/06/17 12:12:13;;;;;;;;;;;47.00;25.00;;;;;;6244343;23;19900;-85
2021/06/17 12:14:45;;;;;;;;;;;46.90;24.90;;;;;;6245434;23;19899;-86
2021/06/17 12:17:12;;;;;;;;;;;47.00;24.90;;;;;;6245045;23;19982;-87
2021/06/17 12:19:38;;;;;;;;;;;47.00;24.80;;;;;;6244549;23;19900;-86
2021/06/17 12:22:09;;;;;;;;;;;46.90;24.70;;;;;;6245477;23;19903;-86
2021/06/17 12:24:35;;;;;;;;;;;46.90;24.70;;;;;;6245072;23;19906;-85
2021/06/17 12:27:01;;;;;;;;;;;47.00;24.70;;;;;;6246845;22;19904;-85
2021/06/17 12:29:26;;;;;;;;;;;47.00;24.70;;;;;;6244684;23;20241;-84
2021/06/17 12:31:53;;;;;;;;;;;46.80;24.70;;;;;;6244817;23;20360;-85
2021/06/17 12:34:19;;;;;;;;;;;46.50;24.70;;;;;;6246583;22;19900;-85
2021/06/17 12:36:57;;;;;;;;;;;46.10;24.80;;;;;;6244411;23;19979;-84
2021/06/17 12:39:28;;;;;;;;;;;45.80;24.70;;;;;;6244371;23;19899;-85
2021/06/17 12:41:57;;;;;;;;;;;45.40;24.90;;;;;;6247735;22;19903;-86
2021/06/17 12:44:35;;;;;;;;;;;45.10;25.00;;;;;;6243741;23;19907;-84
2021/06/17 12:47:04;;;;;;;;;;;44.90;25.20;;;;;;6246544;23;19903;-85
2021/06/17 12:52:06;;;;;;;;;;;44.70;25.50;;;;;;6247730;22;19900;-85
2021/06/17 12:54:39;;;;;;;;;;;44.50;25.50;;;;;;6247509;23;19932;-84
2021/06/17 12:57:11;;;;;;;;;;;44.30;25.70;;;;;;6246765;23;19907;-85
2021/06/17 12:59:50;;;;;;;;;;;;;;;;;;;;;
2021/06/17 13:02:24;;;;;;;;;;;44.00;25.80;;;;;;6247589;22;20014;-84
2021/06/17 13:11:01;;;;;;;;;;;43.40;26.10;;;;;;6241865;23;19915;-84
2021/06/17 13:34:53;;;;;;;;;;;41.90;26.90;;;;;;6010443;23;19958;-86
2021/06/17 16:15:31;;;;;;;;;;;36.80;31.70;;;;;;6230072;22;19938;-82
2021/06/17 16:18:09;;;;;;;;;;;36.80;31.70;;;;;;6258500;23;19899;-82
2021/06/17 16:21:02;;;;;;;;;;;36.80;31.80;;;;;;6257482;23;19904;-84
2021/06/17 16:30:34;;;;;;;;;;;;;;;;;;;;;
2021/06/17 16:40:20;;;;;;;;;;;36.20;32.50;;;;;;6062705;23;19902;-85
2021/06/17 16:43:09;;;;;;;;;;;;;;;;;;;;;
2021/06/17 16:46:13;;;;;;;;;;;;;;;;;;;;;
2021/06/17 20:37:45;;;;;;;;;;;29.40;40.10;;;;;;6239254;23;19990;-87
2021/06/17 20:40:13;;;;;;;;;;;29.30;40.10;;;;;;6259333;22;19993;-85
2021/06/17 20:43:02;;;;;;;;;;;29.20;40.20;;;;;;6250872;23;19911;-85
2021/06/17 20:45:30;;;;;;;;;;;29.10;40.30;;;;;;6248950;23;19957;-85
2021/06/17 20:55:53;;;;;;;;;;;28.90;40.50;;;;;;6126714;23;19909;-85
2021/06/17 21:13:55;;;;;;;;;;;28.50;40.90;;;;;;6280916;22;19915;-85
2021/06/17 21:16:23;;;;;;;;;;;28.50;40.90;;;;;;6288990;22;20330;-85
2021/06/17 21:18:49;;;;;;;;;;;28.50;40.90;;;;;;6281995;22;19903;-85
2021/06/17 21:21:14;;;;;;;;;;;28.50;41.00;;;;;;6280919;22;20266;-85
2021/06/17 21:23:40;;;;;;;;;;;28.50;41.00;;;;;;6279237;22;19907;-84
2021/06/17 21:26:05;;;;;;;;;;;28.40;41.00;;;;;;6283846;22;20008;-85
2021/06/17 21:28:31;;;;;;;;;;;28.40;41.10;;;;;;6310445;22;19933;-85
2021/06/17 21:31:12;;;;;;;;;;;28.40;41.10;;;;;;6284295;22;20364;-85
2021/06/17 21:33:40;;;;;;;;;;;28.30;41.10;;;;;;6305546;22;19910;-85
2021/06/17 21:36:05;;;;;;;;;;;28.20;41.10;;;;;;6277256;22;19903;-85
2021/06/17 21:38:31;;;;;;;;;;;28.20;41.20;;;;;;6287272;22;19930;-85
2021/06/17 21:40:56;;;;;;;;;;;28.10;41.20;;;;;;6289686;22;19910;-85
2021/06/17 21:43:24;;;;;;;;;;;28.10;41.30;;;;;;6287463;22;19910;-85
2021/06/17 21:46:10;;;;;;;;;;;28.00;41.30;;;;;;6289952;22;19903;-85
2021/06/17 21:48:36;;;;;;;;;;;28.00;41.40;;;;;;6275954;22;19903;-86
2021/06/17 21:51:33;;;;;;;;;;;27.90;41.40;;;;;;6276285;22;19911;-85
2021/06/17 21:54:08;;;;;;;;;;;27.90;41.50;;;;;;6163270;23;19976;-86
2021/06/17 22:02:06;;;;;;;;;;;27.80;41.70;;;;;;6248095;22;19923;-86
2021/06/17 22:04:52;;;;;;;;;;;27.70;41.70;;;;;;6248891;23;19904;-85
2021/06/17 22:07:18;;;;;;;;;;;27.60;41.70;;;;;;6275736;22;19908;-85
2021/06/17 22:09:43;;;;;;;;;;;27.60;41.80;;;;;;6252747;23;19910;-85
2021/06/17 22:12:16;;;;;;;;;;;27.60;41.90;;;;;;6253224;23;19915;-83
2021/06/17 22:14:44;;;;;;;;;;;27.50;41.90;;;;;;6253431;23;19904;-83
2021/06/17 22:17:10;;;;;;;;;;;27.50;41.90;;;;;;6249452;23;19903;-86
2021/06/17 22:19:38;;;;;;;;;;;27.50;42.00;;;;;;6249837;22;19947;-85
2021/06/17 22:22:04;;;;;;;;;;;27.40;42.00;;;;;;6252516;23;19986;-85
2021/06/17 22:24:32;;;;;;;;;;;27.40;42.10;;;;;;6250379;23;19954;-85
2021/06/17 22:26:58;;;;;;;;;;;27.40;42.20;;;;;;6251643;22;20294;-85
2021/06/17 22:29:24;;;;;;;;;;;27.30;42.30;;;;;;6249254;22;19903;-85
2021/06/17 22:31:49;;;;;;;;;;;27.20;42.40;;;;;;6247092;23;19908;-85
2021/06/17 22:34:16;;;;;;;;;;;27.20;42.40;;;;;;6253936;23;19919;-85
2021/06/17 22:36:42;;;;;;;;;;;27.10;42.40;;;;;;6272844;22;19912;-86
2021/06/17 22:39:10;;;;;;;;;;;27.00;42.50;;;;;;6252819;22;20219;-85
2021/06/17 22:41:36;;;;;;;;;;;27.00;42.60;;;;;;6250408;22;19974;-85
2021/06/17 22:44:02;;;;;;;;;;;26.90;42.70;;;;;;6250479;22;19914;-85
2021/06/17 22:46:28;;;;;;;;;;;26.90;42.80;;;;;;6251009;23;20341;-85
2021/06/17 22:48:54;;;;;;;;;;;26.80;42.90;;;;;;6250301;22;19908;-85
2021/06/17 22:51:19;;;;;;;;;;;26.80;43.00;;;;;;6251401;23;19908;-85
2021/06/17 22:53:45;;;;;;;;;;;26.80;43.10;;;;;;6250881;23;20365;-85
2021/06/17 22:56:10;;;;;;;;;;;26.70;43.10;;;;;;6252588;23;19904;-85
2021/06/17 22:58:36;;;;;;;;;;;26.70;43.20;;;;;;6253243;22;19907;-85
2021/06/17 23:01:02;;;;;;;;;;;26.70;43.30;;;;;;6251815;23;19923;-85
2021/06/17 23:03:33;;;;;;;;;;;26.70;43.30;;;;;;6253234;22;19930;-86
2021/06/17 23:05:59;;;;;;;;;;;26.70;43.30;;;;;;6252643;22;19903;-85
2021/06/17 23:08:27;;;;;;;;;;;26.70;43.30;;;;;;6253500;22;20388;-85
2021/06/17 23:10:53;;;;;;;;;;;26.70;43.40;;;;;;6251877;23;19908;-85
2021/06/17 23:13:21;;;;;;;;;;;26.70;43.40;;;;;;6253519;22;20264;-85
2021/06/17 23:15:47;;;;;;;;;;;26.70;43.40;;;;;;6251579;23;19903;-85
2021/06/17 23:18:12;;;;;;;;;;;26.60;43.40;;;;;;6252903;22;19947;-85
2021/06/17 23:20:38;;;;;;;;;;;26.60;43.50;;;;;;6250810;23;19957;-86
2021/06/17 23:23:06;;;;;;;;;;;26.50;43.50;;;;;;6251100;23;19903;-85
2021/06/17 23:25:31;;;;;;;;;;;26.50;43.60;;;;;;6251714;23;20459;-85
2021/06/17 23:27:57;;;;;;;;;;;26.50;43.70;;;;;;6250247;22;19914;-85
2021/06/17 23:30:22;;;;;;;;;;;26.50;43.80;;;;;;6251841;23;19914;-85
2021/06/17 23:32:51;;;;;;;;;;;26.50;44.50;;;;;;6251123;23;20339;-87
2021/06/17 23:35:19;;;;;;;;;;;26.40;44.00;;;;;;6250699;23;20084;-85
2021/06/17 23:37:45;;;;;;;;;;;26.30;44.00;;;;;;6251177;22;19910;-85
2021/06/17 23:40:11;;;;;;;;;;;26.30;44.10;;;;;;6253332;22;19982;-85
2021/06/17 23:42:40;;;;;;;;;;;26.30;44.20;;;;;;6252770;22;19907;-85
2021/06/17 23:45:06;;;;;;;;;;;26.20;44.30;;;;;;6253250;22;19904;-85
2021/06/17 23:47:32;;;;;;;;;;;26.10;44.40;;;;;;6252402;22;19912;-85
2021/06/17 23:50:00;;;;;;;;;;;26.00;44.60;;;;;;6252950;23;19934;-85
2021/06/17 23:52:25;;;;;;;;;;;26.00;44.80;;;;;;6251482;23;19903;-85
2021/06/17 23:54:51;;;;;;;;;;;25.80;44.90;;;;;;6253485;23;19911;-85
2021/06/17 23:57:16;;;;;;;;;;;25.80;45.10;;;;;;6252709;23;19908;-85
2021/06/17 23:59:42;;;;;;;;;;;25.70;45.20;;;;;;6253921;23;19903;-85
