Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:51;;;;;;;;;;;15.10;99.90;;;;;;5014139;28;20220;-76
2021/07/08 00:04:16;;;;;;;;;;;15.10;99.90;;;;;;5032169;28;19917;-77
2021/07/08 00:06:42;;;;;;;;;;;15.20;99.90;;;;;;5034179;28;19913;-76
2021/07/08 00:09:08;;;;;;;;;;;15.20;99.90;;;;;;5015949;28;19988;-75
2021/07/08 00:11:34;;;;;;;;;;;15.10;99.90;;;;;;5031579;28;19979;-75
2021/07/08 00:13:59;;;;;;;;;;;15.20;99.90;;;;;;5033888;28;20175;-76
2021/07/08 00:16:25;;;;;;;;;;;15.10;99.90;;;;;;5033771;28;19917;-76
2021/07/08 00:18:52;;;;;;;;;;;15.10;99.90;;;;;;5018414;28;19917;-76
2021/07/08 00:21:19;;;;;;;;;;;15.00;99.90;;;;;;5024594;28;19933;-76
2021/07/08 00:23:46;;;;;;;;;;;14.90;99.90;;;;;;5036546;28;19921;-76
2021/07/08 00:26:11;;;;;;;;;;;14.80;99.90;;;;;;5005684;28;19914;-75
2021/07/08 00:28:37;;;;;;;;;;;14.80;99.90;;;;;;5036106;28;19909;-75
2021/07/08 00:31:03;;;;;;;;;;;14.70;99.90;;;;;;5036547;28;19957;-76
2021/07/08 00:33:28;;;;;;;;;;;14.60;99.90;;;;;;5022375;28;19913;-78
2021/07/08 00:35:54;;;;;;;;;;;14.60;99.90;;;;;;5029925;28;19966;-76
2021/07/08 00:38:20;;;;;;;;;;;14.60;99.90;;;;;;5036218;28;19925;-75
2021/07/08 00:40:45;;;;;;;;;;;14.50;99.90;;;;;;5036037;28;20218;-75
2021/07/08 00:43:11;;;;;;;;;;;14.50;99.90;;;;;;5036221;28;19917;-75
2021/07/08 00:45:37;;;;;;;;;;;14.50;99.90;;;;;;5037062;28;19925;-76
2021/07/08 00:48:04;;;;;;;;;;;14.50;99.90;;;;;;5035833;28;19916;-75
2021/07/08 00:50:34;;;;;;;;;;;14.40;99.90;;;;;;5033770;28;19952;-74
2021/07/08 00:52:59;;;;;;;;;;;14.30;99.90;;;;;;5035754;28;19924;-76
2021/07/08 00:55:25;;;;;;;;;;;14.30;99.90;;;;;;5033220;28;19925;-76
2021/07/08 00:57:54;;;;;;;;;;;14.20;99.90;;;;;;5018954;28;19924;-75
2021/07/08 01:00:21;;;;;;;;;;;14.20;99.90;;;;;;5025915;28;19921;-77
2021/07/08 01:02:48;;;;;;;;;;;14.30;99.90;;;;;;5033897;28;19917;-75
2021/07/08 01:05:16;;;;;;;;;;;14.30;99.90;;;;;;5016546;28;20466;-78
2021/07/08 01:07:42;;;;;;;;;;;14.20;99.90;;;;;;5027832;28;20300;-75
2021/07/08 01:10:08;;;;;;;;;;;14.20;99.90;;;;;;5036492;28;19956;-75
2021/07/08 01:12:33;;;;;;;;;;;14.30;99.90;;;;;;5048283;28;19968;-75
2021/07/08 01:14:59;;;;;;;;;;;14.30;99.90;;;;;;5035822;28;19924;-75
2021/07/08 01:17:24;;;;;;;;;;;14.20;99.90;;;;;;5033613;28;19920;-75
2021/07/08 01:19:50;;;;;;;;;;;14.20;99.90;;;;;;5032783;28;20338;-75
2021/07/08 01:22:16;;;;;;;;;;;14.20;99.90;;;;;;5036976;28;20371;-75
2021/07/08 01:24:41;;;;;;;;;;;14.20;99.90;;;;;;5032246;28;19956;-76
2021/07/08 01:27:07;;;;;;;;;;;14.20;99.90;;;;;;5009129;28;20281;-75
2021/07/08 01:29:33;;;;;;;;;;;14.20;99.90;;;;;;5035431;28;19917;-75
2021/07/08 01:31:59;;;;;;;;;;;14.20;99.90;;;;;;5033350;28;19952;-75
2021/07/08 01:34:24;;;;;;;;;;;14.10;99.90;;;;;;5017851;28;19920;-75
2021/07/08 01:36:50;;;;;;;;;;;14.10;99.90;;;;;;5007194;28;19929;-75
2021/07/08 01:39:17;;;;;;;;;;;14.20;99.90;;;;;;5035591;28;19917;-75
2021/07/08 01:41:43;;;;;;;;;;;14.20;99.90;;;;;;5035716;28;19921;-75
2021/07/08 01:44:08;;;;;;;;;;;14.20;99.90;;;;;;5035628;28;19920;-77
2021/07/08 01:46:34;;;;;;;;;;;14.20;99.90;;;;;;5034268;28;19917;-75
2021/07/08 01:48:59;;;;;;;;;;;14.20;99.90;;;;;;5029446;28;21522;-75
2021/07/08 01:51:32;;;;;;;;;;;14.20;99.90;;;;;;5032957;28;19921;-75
2021/07/08 01:53:59;;;;;;;;;;;14.20;99.90;;;;;;5033518;28;19917;-75
2021/07/08 01:56:25;;;;;;;;;;;14.20;99.90;;;;;;5032783;28;19917;-78
2021/07/08 01:58:52;;;;;;;;;;;14.30;99.90;;;;;;5033273;28;19913;-75
2021/07/08 02:01:20;;;;;;;;;;;14.30;99.90;;;;;;5035194;28;19936;-75
2021/07/08 02:03:46;;;;;;;;;;;14.20;99.90;;;;;;5035553;28;20328;-75
2021/07/08 02:06:12;;;;;;;;;;;14.20;99.90;;;;;;5034608;28;19929;-75
2021/07/08 02:08:37;;;;;;;;;;;14.20;99.90;;;;;;5035345;28;20011;-75
2021/07/08 02:11:06;;;;;;;;;;;14.20;99.90;;;;;;5032989;28;19913;-76
2021/07/08 02:13:33;;;;;;;;;;;14.20;99.90;;;;;;5026310;28;20305;-76
2021/07/08 02:15:59;;;;;;;;;;;14.20;99.90;;;;;;5034133;28;19952;-78
2021/07/08 02:18:25;;;;;;;;;;;14.20;99.90;;;;;;5031099;28;19971;-75
2021/07/08 02:20:50;;;;;;;;;;;14.30;99.90;;;;;;5033980;28;19953;-76
2021/07/08 02:23:16;;;;;;;;;;;14.30;99.90;;;;;;5044152;28;19936;-75
2021/07/08 02:25:42;;;;;;;;;;;14.40;99.90;;;;;;5017730;28;19940;-78
2021/07/08 02:28:08;;;;;;;;;;;14.40;99.90;;;;;;5027375;28;19924;-76
2021/07/08 02:30:34;;;;;;;;;;;14.40;99.90;;;;;;5032101;28;19924;-76
2021/07/08 02:32:59;;;;;;;;;;;14.40;99.90;;;;;;5030044;28;19917;-75
2021/07/08 02:35:26;;;;;;;;;;;14.40;99.90;;;;;;5032930;28;19939;-76
2021/07/08 02:37:52;;;;;;;;;;;14.50;99.90;;;;;;5023504;28;19925;-76
2021/07/08 02:40:20;;;;;;;;;;;14.40;99.90;;;;;;5034318;28;19992;-76
2021/07/08 02:42:52;;;;;;;;;;;14.30;99.90;;;;;;5034243;28;19971;-76
2021/07/08 02:45:22;;;;;;;;;;;14.30;99.90;;;;;;5033956;28;20324;-76
2021/07/08 02:47:48;;;;;;;;;;;14.40;99.90;;;;;;5015845;28;19951;-79
2021/07/08 02:50:15;;;;;;;;;;;14.30;99.90;;;;;;5049968;28;19917;-75
2021/07/08 02:52:41;;;;;;;;;;;14.30;99.90;;;;;;5033344;28;20330;-76
2021/07/08 02:55:06;;;;;;;;;;;14.30;99.90;;;;;;5032077;28;19968;-75
2021/07/08 02:57:32;;;;;;;;;;;14.30;99.90;;;;;;5029047;28;20331;-75
2021/07/08 02:59:58;;;;;;;;;;;14.30;99.90;;;;;;5022399;28;19917;-75
2021/07/08 03:02:23;;;;;;;;;;;14.30;99.90;;;;;;5039198;28;20065;-77
2021/07/08 03:04:49;;;;;;;;;;;14.20;99.90;;;;;;5024219;28;20310;-75
2021/07/08 03:07:15;;;;;;;;;;;14.20;99.90;;;;;;5034095;28;20331;-75
2021/07/08 03:09:41;;;;;;;;;;;14.10;99.90;;;;;;5029155;28;19920;-76
2021/07/08 03:12:07;;;;;;;;;;;14.10;99.90;;;;;;5049626;28;19909;-75
2021/07/08 03:14:32;;;;;;;;;;;14.20;99.90;;;;;;5034658;28;19951;-76
2021/07/08 03:16:58;;;;;;;;;;;14.10;99.90;;;;;;5020438;28;19960;-76
2021/07/08 03:19:24;;;;;;;;;;;14.10;99.90;;;;;;5032864;28;19928;-75
2021/07/08 03:21:49;;;;;;;;;;;14.00;99.90;;;;;;5033647;28;19913;-75
2021/07/08 03:24:15;;;;;;;;;;;14.10;99.90;;;;;;5027649;28;20004;-75
2021/07/08 03:26:40;;;;;;;;;;;14.10;99.90;;;;;;5034524;28;19917;-75
2021/07/08 03:29:06;;;;;;;;;;;14.10;99.90;;;;;;5033251;28;19917;-75
2021/07/08 03:31:31;;;;;;;;;;;14.10;99.90;;;;;;5014661;28;20330;-75
2021/07/08 03:33:57;;;;;;;;;;;14.00;99.90;;;;;;5032631;28;19913;-76
2021/07/08 03:36:22;;;;;;;;;;;13.90;99.90;;;;;;5034153;28;19909;-76
2021/07/08 03:38:48;;;;;;;;;;;13.90;99.90;;;;;;5046616;28;19931;-76
2021/07/08 03:41:14;;;;;;;;;;;13.90;99.90;;;;;;5027523;28;19921;-76
2021/07/08 03:43:39;;;;;;;;;;;13.90;99.90;;;;;;5030784;28;19917;-78
2021/07/08 03:46:05;;;;;;;;;;;13.90;99.90;;;;;;5015677;28;19909;-76
2021/07/08 03:48:30;;;;;;;;;;;14.00;99.90;;;;;;5024642;28;19931;-77
2021/07/08 03:50:56;;;;;;;;;;;13.90;99.90;;;;;;5037585;28;19917;-75
2021/07/08 03:53:21;;;;;;;;;;;14.00;99.90;;;;;;5037180;28;19991;-76
2021/07/08 03:55:47;;;;;;;;;;;14.10;99.90;;;;;;5038199;28;19921;-76
2021/07/08 03:58:13;;;;;;;;;;;14.10;99.90;;;;;;5018565;28;19917;-76
2021/07/08 04:00:39;;;;;;;;;;;14.10;99.90;;;;;;5036612;28;19947;-76
2021/07/08 04:03:06;;;;;;;;;;;14.00;99.90;;;;;;5046613;28;19952;-75
2021/07/08 04:05:32;;;;;;;;;;;14.00;99.90;;;;;;5036429;28;20320;-76
2021/07/08 04:07:58;;;;;;;;;;;13.90;99.90;;;;;;5036193;28;19920;-76
2021/07/08 04:10:25;;;;;;;;;;;13.90;99.90;;;;;;5050665;28;19917;-76
2021/07/08 04:12:50;;;;;;;;;;;13.90;99.90;;;;;;5036840;28;19921;-76
2021/07/08 04:15:16;;;;;;;;;;;14.00;99.90;;;;;;5031118;28;19920;-76
2021/07/08 04:17:42;;;;;;;;;;;14.00;99.90;;;;;;5035798;28;19932;-78
2021/07/08 04:20:09;;;;;;;;;;;14.00;99.90;;;;;;5030893;28;19917;-76
2021/07/08 04:22:34;;;;;;;;;;;14.00;99.90;;;;;;5032360;28;19971;-76
2021/07/08 04:25:00;;;;;;;;;;;14.00;99.90;;;;;;5050930;28;19925;-76
2021/07/08 04:27:27;;;;;;;;;;;14.10;99.90;;;;;;5025666;28;20006;-77
2021/07/08 04:29:52;;;;;;;;;;;14.10;99.90;;;;;;5031689;28;19926;-75
2021/07/08 04:32:18;;;;;;;;;;;14.10;99.90;;;;;;5035423;28;20495;-76
2021/07/08 04:34:44;;;;;;;;;;;14.10;99.90;;;;;;5035740;28;20252;-76
2021/07/08 04:37:09;;;;;;;;;;;14.10;99.90;;;;;;5035918;28;19913;-76
2021/07/08 04:39:35;;;;;;;;;;;14.20;99.90;;;;;;5032728;28;19917;-76
2021/07/08 04:42:00;;;;;;;;;;;14.30;99.90;;;;;;5034076;28;19921;-76
2021/07/08 04:44:26;;;;;;;;;;;14.30;99.90;;;;;;5052332;28;20308;-76
2021/07/08 04:46:51;;;;;;;;;;;14.30;99.90;;;;;;5033022;28;20304;-76
2021/07/08 04:49:17;;;;;;;;;;;14.30;99.90;;;;;;5034926;28;20264;-76
2021/07/08 04:51:42;;;;;;;;;;;14.40;99.90;;;;;;5017729;28;19917;-77
2021/07/08 04:54:08;;;;;;;;;;;14.40;99.90;;;;;;5035462;28;19921;-75
2021/07/08 04:56:34;;;;;;;;;;;14.50;99.90;;;;;;5048646;28;19921;-75
2021/07/08 04:58:59;;;;;;;;;;;14.50;99.90;;;;;;5033136;28;19924;-76
2021/07/08 05:01:25;;;;;;;;;;;14.60;99.90;;;;;;5034695;28;19982;-76
2021/07/08 05:03:50;;;;;;;;;;;14.60;99.90;;;;;;5032635;28;19986;-77
2021/07/08 05:06:16;;;;;;;;;;;14.70;99.90;;;;;;5035134;28;19917;-76
2021/07/08 05:08:41;;;;;;;;;;;14.80;99.90;;;;;;5034887;28;19938;-76
2021/07/08 05:11:08;;;;;;;;;;;14.90;99.90;;;;;;5052414;28;19913;-75
2021/07/08 05:13:34;;;;;;;;;;;14.90;99.90;;;;;;5033780;28;19917;-76
2021/07/08 05:16:00;;;;;;;;;;;15.00;99.90;;;;;;5035121;28;20300;-76
2021/07/08 05:18:25;;;;;;;;;;;15.00;99.90;;;;;;5034784;28;19924;-77
2021/07/08 05:20:51;;;;;;;;;;;15.10;99.90;;;;;;5033485;28;20327;-76
2021/07/08 05:23:18;;;;;;;;;;;15.20;99.90;;;;;;5035377;28;20319;-76
2021/07/08 05:25:49;;;;;;;;;;;15.30;99.90;;;;;;5031936;28;19910;-77
2021/07/08 05:28:14;;;;;;;;;;;15.40;99.90;;;;;;5011367;28;19909;-76
2021/07/08 05:30:40;;;;;;;;;;;15.60;99.90;;;;;;5018744;28;19914;-76
2021/07/08 05:33:06;;;;;;;;;;;15.70;99.90;;;;;;5034014;28;19913;-76
2021/07/08 05:35:31;;;;;;;;;;;15.70;99.90;;;;;;5024669;28;20308;-76
2021/07/08 05:37:57;;;;;;;;;;;15.80;99.90;;;;;;5036785;28;20000;-76
2021/07/08 05:40:23;;;;;;;;;;;15.80;99.90;;;;;;5033095;28;19909;-76
2021/07/08 05:42:50;;;;;;;;;;;15.90;99.90;;;;;;5035858;28;20305;-78
2021/07/08 05:45:15;;;;;;;;;;;15.90;99.90;;;;;;5034772;28;19909;-76
2021/07/08 05:47:41;;;;;;;;;;;15.90;99.90;;;;;;5035401;28;20009;-76
2021/07/08 05:50:07;;;;;;;;;;;15.90;99.90;;;;;;5034919;28;19960;-76
2021/07/08 05:52:33;;;;;;;;;;;15.90;99.90;;;;;;5017127;28;19921;-78
2021/07/08 05:54:58;;;;;;;;;;;15.90;99.90;;;;;;5034720;28;19933;-77
2021/07/08 05:57:24;;;;;;;;;;;15.90;99.90;;;;;;5034866;28;19921;-76
2021/07/08 05:59:49;;;;;;;;;;;16.00;99.90;;;;;;5033532;28;20000;-75
2021/07/08 06:02:15;;;;;;;;;;;16.10;99.90;;;;;;5033146;28;19943;-77
2021/07/08 06:04:41;;;;;;;;;;;16.10;99.90;;;;;;5034063;28;19925;-76
2021/07/08 06:07:07;;;;;;;;;;;16.20;99.90;;;;;;5034708;28;19963;-76
2021/07/08 06:09:32;;;;;;;;;;;16.30;99.90;;;;;;5016343;28;19920;-76
2021/07/08 06:11:58;;;;;;;;;;;16.30;99.90;;;;;;5034453;28;20303;-76
2021/07/08 06:14:24;;;;;;;;;;;16.40;99.90;;;;;;5017174;28;20197;-77
2021/07/08 06:16:49;;;;;;;;;;;16.50;99.90;;;;;;5035201;28;19921;-76
2021/07/08 06:19:15;;;;;;;;;;;16.60;99.90;;;;;;5034177;28;20343;-76
2021/07/08 06:21:40;;;;;;;;;;;16.60;99.90;;;;;;5031281;28;19924;-77
2021/07/08 06:24:09;;;;;;;;;;;16.70;99.90;;;;;;5017650;28;19956;-76
2021/07/08 06:26:35;;;;;;;;;;;16.80;99.90;;;;;;5031984;28;19925;-77
2021/07/08 06:29:00;;;;;;;;;;;16.80;99.90;;;;;;5048169;28;19923;-76
2021/07/08 06:31:26;;;;;;;;;;;16.80;99.90;;;;;;5032347;28;19915;-78
2021/07/08 06:33:52;;;;;;;;;;;16.90;99.90;;;;;;5048291;28;19913;-76
2021/07/08 06:36:17;;;;;;;;;;;16.90;99.90;;;;;;5030467;28;19948;-76
2021/07/08 06:38:43;;;;;;;;;;;16.90;99.90;;;;;;5033866;28;19939;-77
2021/07/08 06:41:09;;;;;;;;;;;16.90;99.90;;;;;;5031127;28;19921;-76
2021/07/08 06:43:35;;;;;;;;;;;17.00;99.90;;;;;;5033566;28;20009;-76
2021/07/08 06:46:00;;;;;;;;;;;17.00;99.90;;;;;;5015982;28;20012;-76
2021/07/08 06:48:26;;;;;;;;;;;17.10;99.90;;;;;;5046432;28;19913;-76
2021/07/08 06:50:51;;;;;;;;;;;17.20;99.90;;;;;;5027533;28;20151;-76
2021/07/08 06:53:17;;;;;;;;;;;17.30;99.90;;;;;;5034190;28;19920;-75
2021/07/08 06:55:42;;;;;;;;;;;17.50;99.90;;;;;;5031340;28;19925;-77
2021/07/08 06:58:10;;;;;;;;;;;17.50;99.90;;;;;;5014270;28;20346;-76
2021/07/08 07:00:41;;;;;;;;;;;17.50;99.90;;;;;;5032125;28;19978;-76
2021/07/08 07:03:07;;;;;;;;;;;17.50;99.90;;;;;;5015911;28;19913;-76
2021/07/08 07:05:32;;;;;;;;;;;17.50;99.90;;;;;;5015532;28;19935;-75
2021/07/08 07:07:58;;;;;;;;;;;17.60;99.90;;;;;;5033849;28;19961;-76
2021/07/08 07:10:25;;;;;;;;;;;17.60;99.90;;;;;;5029668;28;19917;-76
2021/07/08 07:12:51;;;;;;;;;;;17.70;99.90;;;;;;5031873;28;19928;-75
2021/07/08 07:15:18;;;;;;;;;;;17.70;99.90;;;;;;5034669;28;19934;-76
2021/07/08 07:17:47;;;;;;;;;;;17.80;99.90;;;;;;5032850;28;19921;-76
2021/07/08 07:20:13;;;;;;;;;;;17.90;99.90;;;;;;5032048;28;20190;-76
2021/07/08 07:22:39;;;;;;;;;;;18.00;99.90;;;;;;5033748;28;20003;-74
2021/07/08 07:25:05;;;;;;;;;;;18.10;99.90;;;;;;5015391;28;19913;-76
2021/07/08 07:27:31;;;;;;;;;;;18.10;99.90;;;;;;5017733;28;19952;-75
2021/07/08 07:30:00;;;;;;;;;;;18.20;99.90;;;;;;5032235;28;20290;-76
2021/07/08 07:32:25;;;;;;;;;;;18.30;99.90;;;;;;5030845;28;19917;-75
2021/07/08 07:34:51;;;;;;;;;;;18.40;99.90;;;;;;5031162;28;19967;-75
2021/07/08 07:37:16;;;;;;;;;;;18.50;99.90;;;;;;5048009;28;19921;-77
2021/07/08 07:39:42;;;;;;;;;;;18.60;99.90;;;;;;5031367;28;19917;-77
2021/07/08 07:42:07;;;;;;;;;;;18.70;99.90;;;;;;5030884;28;19936;-76
2021/07/08 07:44:33;;;;;;;;;;;18.80;99.90;;;;;;5031599;28;19917;-76
2021/07/08 07:46:58;;;;;;;;;;;19.00;99.90;;;;;;5030615;28;19921;-76
2021/07/08 07:49:24;;;;;;;;;;;19.10;99.90;;;;;;5032196;28;19913;-76
2021/07/08 07:51:49;;;;;;;;;;;19.30;99.90;;;;;;5031895;28;19914;-76
2021/07/08 07:54:15;;;;;;;;;;;19.30;99.90;;;;;;5032330;28;19925;-76
2021/07/08 07:56:41;;;;;;;;;;;19.30;99.90;;;;;;5032624;28;19972;-76
2021/07/08 07:59:07;;;;;;;;;;;19.30;99.90;;;;;;5028744;28;19913;-78
2021/07/08 08:01:32;;;;;;;;;;;19.20;99.90;;;;;;5032111;28;19913;-76
2021/07/08 08:04:00;;;;;;;;;;;19.30;99.90;;;;;;5029573;28;20040;-76
2021/07/08 08:09:09;;;;;;;;;;;19.30;99.90;;;;;;5029967;28;19967;-77
2021/07/08 08:11:35;;;;;;;;;;;19.60;99.90;;;;;;5046651;28;19913;-76
2021/07/08 08:14:00;;;;;;;;;;;19.90;99.90;;;;;;5029651;28;21677;-77
2021/07/08 08:16:28;;;;;;;;;;;20.10;99.90;;;;;;5028974;28;20209;-78
2021/07/08 08:18:54;;;;;;;;;;;20.30;99.90;;;;;;5024869;28;19921;-77
2021/07/08 08:21:19;;;;;;;;;;;20.40;99.90;;;;;;5033159;28;19924;-77
2021/07/08 08:23:45;;;;;;;;;;;20.40;99.90;;;;;;5046596;28;19913;-80
2021/07/08 08:26:10;;;;;;;;;;;20.40;99.90;;;;;;5031090;28;20308;-77
2021/07/08 08:28:36;;;;;;;;;;;20.30;99.90;;;;;;5030857;28;20223;-77
2021/07/08 08:31:03;;;;;;;;;;;20.30;99.90;;;;;;5032632;28;19960;-77
2021/07/08 08:33:29;;;;;;;;;;;20.30;99.90;;;;;;5031402;28;19921;-81
2021/07/08 08:35:54;;;;;;;;;;;20.20;99.90;;;;;;5031504;28;19959;-77
2021/07/08 08:38:20;;;;;;;;;;;20.20;99.90;;;;;;5036039;28;19921;-77
2021/07/08 08:40:46;;;;;;;;;;;20.00;99.90;;;;;;5035741;28;19913;-77
2021/07/08 08:43:11;;;;;;;;;;;20.00;99.90;;;;;;5032754;28;19913;-78
2021/07/08 08:45:37;;;;;;;;;;;19.90;99.90;;;;;;5035891;28;19917;-77
2021/07/08 08:48:04;;;;;;;;;;;19.90;99.90;;;;;;5050802;28;19913;-76
2021/07/08 08:50:34;;;;;;;;;;;20.00;99.90;;;;;;5034301;28;20301;-77
2021/07/08 08:53:00;;;;;;;;;;;20.10;99.90;;;;;;5035274;28;19917;-78
2021/07/08 08:55:25;;;;;;;;;;;20.20;99.90;;;;;;5033842;28;19921;-77
2021/07/08 08:57:51;;;;;;;;;;;20.30;99.90;;;;;;5049715;28;20012;-76
2021/07/08 09:00:23;;;;;;;;;;;20.40;99.90;;;;;;5051636;28;19913;-80
2021/07/08 09:03:00;;;;;;;;;;;20.50;99.90;;;;;;5048743;28;19920;-77
2021/07/08 09:05:26;;;;;;;;;;;20.60;99.90;;;;;;5036096;28;19952;-77
2021/07/08 09:07:52;;;;;;;;;;;20.70;99.90;;;;;;5035574;28;20320;-81
2021/07/08 09:10:17;;;;;;;;;;;20.80;99.90;;;;;;5034549;28;20323;-77
2021/07/08 09:12:44;;;;;;;;;;;20.90;99.90;;;;;;5024805;28;19917;-77
2021/07/08 09:15:14;;;;;;;;;;;21.00;99.90;;;;;;5035240;28;19996;-76
2021/07/08 09:17:41;;;;;;;;;;;20.90;99.90;;;;;;5034609;28;19924;-77
2021/07/08 09:20:08;;;;;;;;;;;21.00;99.90;;;;;;5034983;28;19921;-76
2021/07/08 09:22:33;;;;;;;;;;;21.20;99.90;;;;;;5049984;28;19917;-81
2021/07/08 09:24:59;;;;;;;;;;;21.40;99.90;;;;;;5034981;28;20285;-77
2021/07/08 09:27:26;;;;;;;;;;;21.70;99.90;;;;;;5034553;28;20343;-77
2021/07/08 09:29:53;;;;;;;;;;;21.90;99.90;;;;;;5034762;28;20307;-77
2021/07/08 09:32:20;;;;;;;;;;;21.90;99.90;;;;;;5018020;28;20250;-79
2021/07/08 09:34:47;;;;;;;;;;;21.80;99.90;;;;;;5036717;28;19936;-76
2021/07/08 09:37:14;;;;;;;;;;;21.90;99.90;;;;;;5033280;28;19931;-77
2021/07/08 09:39:43;;;;;;;;;;;21.90;99.90;;;;;;5035552;28;19919;-77
2021/07/08 09:42:10;;;;;;;;;;;21.60;99.90;;;;;;5034406;28;19986;-77
2021/07/08 09:44:36;;;;;;;;;;;21.40;99.90;;;;;;5035021;28;19972;-82
2021/07/08 09:47:02;;;;;;;;;;;21.40;99.90;;;;;;5032829;28;19919;-79
2021/07/08 09:49:28;;;;;;;;;;;21.40;99.90;;;;;;5036141;28;19917;-78
2021/07/08 09:51:54;;;;;;;;;;;21.40;99.90;;;;;;5017276;28;19968;-78
2021/07/08 09:57:33;;;;;;;;;;;21.80;99.90;;;;;;5035527;28;19970;-77
2021/07/08 09:59:59;;;;;;;;;;;22.20;99.90;;;;;;5034649;28;19924;-77
2021/07/08 10:02:32;;;;;;;;;;;22.20;99.90;;;;;;5047434;28;19913;-76
2021/07/08 10:05:00;;;;;;;;;;;22.30;99.90;;;;;;5034590;28;20354;-75
2021/07/08 10:07:26;;;;;;;;;;;22.40;99.90;;;;;;5015463;28;20004;-76
2021/07/08 10:09:51;;;;;;;;;;;22.40;99.90;;;;;;5034370;28;20289;-80
2021/07/08 10:12:18;;;;;;;;;;;22.40;99.90;;;;;;5032848;28;19913;-77
2021/07/08 10:14:45;;;;;;;;;;;22.60;99.90;;;;;;5023878;28;19943;-77
2021/07/08 10:17:11;;;;;;;;;;;23.00;99.90;;;;;;5048715;28;20344;-79
2021/07/08 10:19:38;;;;;;;;;;;23.40;99.90;;;;;;5010871;28;19944;-78
2021/07/08 10:22:04;;;;;;;;;;;23.80;99.90;;;;;;5031433;28;19998;-78
2021/07/08 10:24:31;;;;;;;;;;;23.90;99.90;;;;;;5034068;28;19913;-78
2021/07/08 10:26:57;;;;;;;;;;;23.80;99.90;;;;;;5031906;28;19913;-76
2021/07/08 10:29:23;;;;;;;;;;;23.60;99.90;;;;;;5032885;28;19913;-79
2021/07/08 10:31:50;;;;;;;;;;;23.50;99.90;;;;;;5032879;28;20359;-78
2021/07/08 10:34:20;;;;;;;;;;;23.50;99.90;;;;;;5048945;28;19917;-77
2021/07/08 10:36:47;;;;;;;;;;;23.40;99.90;;;;;;5012798;28;20146;-77
2021/07/08 10:39:19;;;;;;;;;;;23.40;99.90;;;;;;5032994;28;19921;-77
2021/07/08 10:41:47;;;;;;;;;;;23.30;99.90;;;;;;5031051;28;20215;-79
2021/07/08 10:44:31;;;;;;;;;;;23.20;99.90;;;;;;5033735;28;19921;-76
2021/07/08 10:46:56;;;;;;;;;;;23.30;99.90;;;;;;5014605;28;19913;-78
2021/07/08 10:49:22;;;;;;;;;;;23.50;99.90;;;;;;5033629;28;19921;-78
2021/07/08 10:51:48;;;;;;;;;;;23.60;99.90;;;;;;5033072;28;19927;-83
2021/07/08 10:54:26;;;;;;;;;;;23.70;99.90;;;;;;5033097;28;19929;-79
2021/07/08 10:56:52;;;;;;;;;;;23.80;99.90;;;;;;5029923;28;20015;-77
2021/07/08 10:59:18;;;;;;;;;;;23.80;99.90;;;;;;5033829;28;20012;-75
2021/07/08 11:01:45;;;;;;;;;;;23.80;99.90;;;;;;5033648;28;19917;-82
2021/07/08 11:04:11;;;;;;;;;;;23.50;99.90;;;;;;5032508;28;20231;-76
2021/07/08 11:06:38;;;;;;;;;;;23.60;99.90;;;;;;5049539;28;19913;-77
2021/07/08 11:09:21;;;;;;;;;;;23.90;99.90;;;;;;5032280;28;19965;-77
2021/07/08 11:11:48;;;;;;;;;;;24.00;99.90;;;;;;5050435;28;19924;-85
2021/07/08 11:14:16;;;;;;;;;;;24.20;99.90;;;;;;5033225;28;20019;-81
2021/07/08 11:16:42;;;;;;;;;;;24.30;99.90;;;;;;5013681;28;19917;-78
2021/07/08 11:19:09;;;;;;;;;;;24.40;99.90;;;;;;5029953;28;19921;-78
2021/07/08 11:21:50;;;;;;;;;;;24.60;99.90;;;;;;5034428;28;19921;-86
2021/07/08 11:24:16;;;;;;;;;;;24.80;99.90;;;;;;5035046;28;19921;-81
2021/07/08 11:26:55;;;;;;;;;;;25.10;99.90;;;;;;5031937;28;19917;-79
2021/07/08 11:29:32;;;;;;;;;;;25.10;99.90;;;;;;5046227;28;19921;-80
2021/07/08 11:31:57;;;;;;;;;;;25.10;99.90;;;;;;5017461;28;19913;-85
2021/07/08 11:34:24;;;;;;;;;;;25.30;99.90;;;;;;5031927;28;20297;-77
2021/07/08 11:36:50;;;;;;;;;;;25.40;99.90;;;;;;5016376;28;19913;-78
2021/07/08 11:39:16;;;;;;;;;;;25.60;99.90;;;;;;5031723;28;19928;-81
2021/07/08 11:41:42;;;;;;;;;;;25.60;99.90;;;;;;5032356;28;19917;-79
2021/07/08 11:44:10;;;;;;;;;;;25.70;99.90;;;;;;5047167;28;19913;-78
2021/07/08 11:46:36;;;;;;;;;;;25.70;99.90;;;;;;5032829;28;19963;-77
2021/07/08 11:49:02;;;;;;;;;;;25.50;99.30;;;;;;5027668;28;20011;-84
2021/07/08 11:51:32;;;;;;;;;;;25.10;99.90;;;;;;5029692;28;19968;-80
2021/07/08 11:53:58;;;;;;;;;;;24.90;99.90;;;;;;5026159;28;19960;-79
2021/07/08 11:56:24;;;;;;;;;;;24.60;99.90;;;;;;5027767;28;19960;-88
2021/07/08 11:58:49;;;;;;;;;;;24.50;99.90;;;;;;5024359;28;19917;-78
2021/07/08 12:01:19;;;;;;;;;;;23.80;99.90;;;;;;5029841;28;19920;-88
2021/07/08 12:03:47;;;;;;;;;;;23.70;99.90;;;;;;5029908;28;20032;-78
2021/07/08 12:06:24;;;;;;;;;;;23.40;99.90;;;;;;5011000;28;20011;-78
2021/07/08 12:08:57;;;;;;;;;;;23.10;99.90;;;;;;5017889;28;21687;-86
2021/07/08 12:11:29;;;;;;;;;;;22.90;99.90;;;;;;5033907;28;19963;-77
2021/07/08 12:13:56;;;;;;;;;;;22.60;99.90;;;;;;5036894;28;19949;-78
2021/07/08 12:16:27;;;;;;;;;;;22.30;99.90;;;;;;5036346;28;19917;-78
2021/07/08 12:18:53;;;;;;;;;;;22.10;99.90;;;;;;5034019;28;19921;-78
2021/07/08 12:21:22;;;;;;;;;;;22.00;99.90;;;;;;5034351;28;20307;-77
2021/07/08 12:23:48;;;;;;;;;;;22.10;99.90;;;;;;5013898;28;20005;-79
2021/07/08 12:26:25;;;;;;;;;;;22.10;99.90;;;;;;5031709;28;19913;-80
2021/07/08 12:29:08;;;;;;;;;;;22.20;99.90;;;;;;5017886;28;19927;-80
2021/07/08 12:31:41;;;;;;;;;;;22.00;99.90;;;;;;5035796;28;19917;-84
2021/07/08 12:34:07;;;;;;;;;;;22.20;99.90;;;;;;5035347;28;20212;-84
2021/07/08 12:36:32;;;;;;;;;;;22.10;99.90;;;;;;5036060;28;19913;-78
2021/07/08 12:38:58;;;;;;;;;;;22.00;99.90;;;;;;5033310;28;20347;-80
2021/07/08 12:41:24;;;;;;;;;;;22.00;99.90;;;;;;5016413;28;19921;-79
2021/07/08 12:43:51;;;;;;;;;;;21.90;99.90;;;;;;5033900;28;19914;-78
2021/07/08 12:46:16;;;;;;;;;;;21.80;99.90;;;;;;5032029;28;20295;-78
2021/07/08 12:48:42;;;;;;;;;;;21.80;99.90;;;;;;5033340;28;20005;-76
2021/07/08 12:51:09;;;;;;;;;;;21.90;99.90;;;;;;5050334;28;20220;-77
2021/07/08 12:53:34;;;;;;;;;;;21.90;99.90;;;;;;5035311;28;19933;-80
2021/07/08 12:56:08;;;;;;;;;;;22.00;99.90;;;;;;5036456;28;19951;-77
2021/07/08 12:58:35;;;;;;;;;;;22.10;99.90;;;;;;5035252;28;20326;-80
2021/07/08 13:01:03;;;;;;;;;;;22.30;99.90;;;;;;5051701;28;19967;-77
2021/07/08 13:03:31;;;;;;;;;;;22.50;99.90;;;;;;5036658;28;20267;-84
2021/07/08 13:06:14;;;;;;;;;;;22.70;99.90;;;;;;5033292;28;19913;-80
2021/07/08 13:08:40;;;;;;;;;;;22.80;99.90;;;;;;5035724;28;19914;-77
2021/07/08 13:11:07;;;;;;;;;;;23.00;99.90;;;;;;5035801;28;20220;-77
2021/07/08 13:13:33;;;;;;;;;;;22.90;99.90;;;;;;5036092;28;19921;-80
2021/07/08 13:16:00;;;;;;;;;;;23.00;99.90;;;;;;5034288;28;20242;-77
2021/07/08 13:18:29;;;;;;;;;;;23.20;99.90;;;;;;5033429;28;20320;-79
2021/07/08 13:20:56;;;;;;;;;;;23.30;99.90;;;;;;5035293;28;19928;-78
2021/07/08 13:23:23;;;;;;;;;;;23.40;99.90;;;;;;5033163;28;19928;-78
2021/07/08 13:25:50;;;;;;;;;;;23.40;99.90;;;;;;5035450;28;19927;-80
2021/07/08 13:28:20;;;;;;;;;;;23.40;99.90;;;;;;5035379;28;19917;-76
2021/07/08 13:30:57;;;;;;;;;;;23.50;99.90;;;;;;5033856;28;19933;-79
2021/07/08 13:33:31;;;;;;;;;;;23.50;99.90;;;;;;5036283;28;19913;-80
2021/07/08 13:36:03;;;;;;;;;;;23.60;99.90;;;;;;5034472;28;19917;-78
2021/07/08 13:38:35;;;;;;;;;;;23.70;99.90;;;;;;5048753;28;19925;-80
2021/07/08 13:41:07;;;;;;;;;;;23.70;99.90;;;;;;5016657;28;20312;-77
2021/07/08 13:43:35;;;;;;;;;;;23.70;99.90;;;;;;5035259;28;19920;-76
2021/07/08 13:46:13;;;;;;;;;;;23.90;99.90;;;;;;5030223;28;19917;-77
2021/07/08 13:48:39;;;;;;;;;;;24.00;99.90;;;;;;5034792;28;19968;-79
2021/07/08 13:51:06;;;;;;;;;;;24.20;99.90;;;;;;5033660;28;19924;-76
2021/07/08 13:53:31;;;;;;;;;;;24.10;99.90;;;;;;5032364;28;20312;-76
2021/07/08 13:55:57;;;;;;;;;;;24.00;99.90;;;;;;5033612;28;19928;-81
2021/07/08 13:58:22;;;;;;;;;;;24.00;99.90;;;;;;5024737;28;19921;-77
2021/07/08 14:00:48;;;;;;;;;;;24.00;99.90;;;;;;5048955;28;19917;-75
2021/07/08 14:03:14;;;;;;;;;;;23.90;99.90;;;;;;5030378;28;19921;-78
2021/07/08 14:05:39;;;;;;;;;;;23.70;99.90;;;;;;5034487;28;19913;-79
2021/07/08 14:08:05;;;;;;;;;;;23.60;99.90;;;;;;5036517;28;19923;-80
2021/07/08 14:10:30;;;;;;;;;;;23.40;99.90;;;;;;5050643;28;19921;-76
2021/07/08 14:12:56;;;;;;;;;;;23.40;99.90;;;;;;5033992;28;19967;-77
2021/07/08 14:15:22;;;;;;;;;;;23.40;99.90;;;;;;5034671;28;19913;-79
2021/07/08 14:17:47;;;;;;;;;;;23.40;99.90;;;;;;5016341;28;19925;-77
2021/07/08 14:20:13;;;;;;;;;;;23.30;99.90;;;;;;5033214;28;19913;-78