Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:48;;;;;;;98.88;57.33;;;;;;;22.46;45.27;103437.53;5074783;28;20038;-60
2022/03/11 00:04:13;;;;;;;92.57;55.63;;;;;;;22.48;45.30;103439.13;5074850;28;20079;-60
2022/03/11 00:06:38;;;;;;;94.15;55.05;;;;;;;22.45;45.39;103439.41;5075090;28;20020;-59
2022/03/11 00:09:03;;;;;;;90.70;56.85;;;;;;;22.39;45.64;103442.69;5075057;28;20025;-60
2022/03/11 00:11:29;;;;;;;100.80;57.30;;;;;;;22.60;46.40;103441.78;5073471;28;20078;-60
2022/03/11 00:13:54;;;;;;;96.10;55.60;;;;;;;22.98;47.13;103446.56;5074840;28;20028;-60
2022/03/11 00:16:20;;;;;;;100.78;59.58;;;;;;;23.18;49.07;103447.50;5073410;28;20417;-60
2022/03/11 00:18:46;;;;;;;98.75;58.15;;;;;;;23.26;50.81;103444.91;5074883;28;20529;-60
2022/03/11 00:21:12;;;;;;;108.10;59.28;;;;;;;23.29;51.93;103441.88;5074708;28;20020;-60
2022/03/11 00:23:40;;;;;;;108.25;59.88;;;;;;;23.39;53.08;103440.03;5074670;28;20054;-59
2022/03/11 00:26:06;;;;;;;116.95;65.57;;;;;;;23.38;55.28;103439.16;5074314;28;20056;-60
2022/03/11 00:28:32;;;;;;;123.90;69.10;;;;;;;23.35;55.51;103433.09;5074804;28;20055;-60
2022/03/11 00:30:57;;;;;;;132.13;70.97;;;;;;;23.36;56.57;103429.34;5074485;28;20051;-60
2022/03/11 00:33:23;;;;;;;145.32;79.85;;;;;;;23.36;56.68;103424.72;5074402;28;20024;-60
2022/03/11 00:35:49;;;;;;;153.30;83.78;;;;;;;23.34;56.69;103431.34;5074419;28;20021;-60
2022/03/11 00:38:14;;;;;;;163.80;86.38;;;;;;;23.40;56.69;103430.78;5074284;28;20020;-60
2022/03/11 00:40:39;;;;;;;151.48;83.55;;;;;;;23.37;57.85;103434.69;5074518;28;20043;-60
2022/03/11 00:43:04;;;;;;;163.80;90.57;;;;;;;23.38;57.67;103438.31;5074129;28;20024;-61
2022/03/11 00:45:30;;;;;;;166.93;88.70;;;;;;;23.39;57.30;103434.53;5072799;28;20434;-60
2022/03/11 00:47:55;;;;;;;165.48;90.13;;;;;;;23.42;57.16;103431.50;5074215;28;20055;-60
2022/03/11 00:50:22;;;;;;;163.70;90.53;;;;;;;23.46;57.28;103423.84;5074010;28;20514;-60
2022/03/11 00:52:47;;;;;;;155.50;85.88;;;;;;;23.50;56.80;103426.16;5074288;28;20025;-61
2022/03/11 00:55:13;;;;;;;159.07;85.05;;;;;;;23.49;57.55;103424.41;5074046;28;20069;-63
2022/03/11 00:57:38;;;;;;;166.65;89.55;;;;;;;23.51;57.43;103424.25;5074111;28;20028;-60
2022/03/11 01:00:04;;;;;;;162.10;87.35;;;;;;;23.54;56.60;103426.75;5073959;28;20035;-60
2022/03/11 01:02:34;;;;;;;163.40;88.78;;;;;;;23.51;56.62;103429.75;5073736;28;20031;-60
2022/03/11 01:04:59;;;;;;;173.40;93.00;;;;;;;23.54;56.62;103444.09;5074003;28;20021;-60
2022/03/11 01:07:24;;;;;;;157.10;88.05;;;;;;;23.56;56.25;103443.94;5073735;28;20024;-60
2022/03/11 01:09:50;;;;;;;156.07;88.43;;;;;;;23.58;55.56;103445.56;5073834;28;20406;-60
2022/03/11 01:12:15;;;;;;;156.38;88.93;;;;;;;23.59;55.05;103440.94;5073565;28;20020;-60
2022/03/11 01:14:40;;;;;;;166.13;90.00;;;;;;;23.59;55.38;103452.78;5073838;28;20017;-60
2022/03/11 01:17:05;;;;;;;153.18;88.45;;;;;;;23.61;55.19;103434.28;5073698;28;20025;-60
2022/03/11 01:19:31;;;;;;;146.07;82.63;;;;;;;23.60;54.78;103443.53;5073551;28;20020;-60
2022/03/11 01:21:57;;;;;;;149.60;85.50;;;;;;;23.62;55.24;103444.25;5073513;28;20024;-60
2022/03/11 01:24:22;;;;;;;156.90;84.63;;;;;;;23.65;54.99;103440.34;5073309;28;20021;-60
2022/03/11 01:26:47;;;;;;;153.13;85.97;;;;;;;23.66;53.94;103442.09;5073261;28;20486;-60
2022/03/11 01:29:13;;;;;;;150.02;87.10;;;;;;;23.68;53.71;103451.94;5073274;28;20378;-61
2022/03/11 01:31:38;;;;;;;153.57;85.68;;;;;;;23.67;53.82;103444.69;5072836;28;20066;-60
2022/03/11 01:34:03;;;;;;;168.07;91.82;;;;;;;23.68;54.06;103440.97;5072388;28;20454;-61
2022/03/11 01:36:28;;;;;;;162.02;90.13;;;;;;;23.67;53.48;103444.69;5072344;28;20062;-59
2022/03/11 01:38:54;;;;;;;159.23;90.57;;;;;;;23.67;53.23;103438.31;5072502;28;20032;-60
2022/03/11 01:41:20;;;;;;;148.98;85.03;;;;;;;23.69;53.58;103441.81;5072217;28;20031;-59
2022/03/11 01:43:53;;;;;;;145.88;86.72;;;;;;;23.73;53.39;103439.66;5072298;28;20054;-60
2022/03/11 01:46:19;;;;;;;155.23;86.27;;;;;;;23.67;53.60;103438.31;5072052;28;20070;-61
2022/03/11 01:48:44;;;;;;;149.00;83.85;;;;;;;23.69;53.65;103437.19;5072224;28;20631;-60
2022/03/11 01:51:10;;;;;;;154.75;86.53;;;;;;;23.68;52.95;103440.97;5070320;28;20066;-61
2022/03/11 01:53:35;;;;;;;152.70;86.38;;;;;;;23.69;53.13;103428.97;5072119;28;20033;-60
2022/03/11 01:56:02;;;;;;;146.02;83.85;;;;;;;23.75;53.34;103432.13;5071753;28;20024;-60
2022/03/11 01:58:27;;;;;;;145.98;82.15;;;;;;;23.76;52.90;103426.47;5071586;28;20024;-59
2022/03/11 02:00:53;;;;;;;158.45;90.75;;;;;;;23.70;52.65;103427.94;5072511;28;20070;-60
2022/03/11 02:03:18;;;;;;;161.40;90.55;;;;;;;23.76;52.20;103425.63;5071889;28;20047;-60
2022/03/11 02:05:43;;;;;;;152.18;85.50;;;;;;;23.77;52.80;103432.84;5071618;28;20027;-60
2022/03/11 02:08:09;;;;;;;168.85;93.32;;;;;;;23.72;53.04;103429.66;5072006;28;20078;-60
2022/03/11 02:10:35;;;;;;;153.38;87.60;;;;;;;23.75;52.23;103427.50;5071910;28;20490;-60
2022/03/11 02:13:04;;;;;;;167.02;93.00;;;;;;;23.73;51.77;103423.16;5071688;28;20028;-60
2022/03/11 02:15:30;;;;;;;144.18;83.00;;;;;;;23.73;52.75;103426.78;5071701;28;20048;-60
2022/03/11 02:17:55;;;;;;;151.60;85.57;;;;;;;23.70;52.38;103427.94;5072074;28;20027;-60
2022/03/11 02:20:20;;;;;;;153.43;87.22;;;;;;;23.74;52.28;103422.16;5071653;28;20030;-60
2022/03/11 02:22:50;;;;;;;152.43;85.40;;;;;;;23.73;51.75;103423.16;5071820;28;20048;-59
2022/03/11 02:25:15;;;;;;;151.60;85.00;;;;;;;23.78;51.36;103429.09;5071801;28;20047;-59
2022/03/11 02:27:42;;;;;;;154.63;86.00;;;;;;;23.79;52.16;103417.06;5071487;28;20472;-62
2022/03/11 02:30:13;;;;;;;156.68;90.32;;;;;;;23.76;51.31;103421.00;5071567;28;20071;-60
2022/03/11 02:32:39;;;;;;;148.95;85.70;;;;;;;23.79;51.88;103425.31;5034527;28;1088145;-61
2022/03/11 02:35:05;;;;;;;146.55;85.72;;;;;;;23.74;51.89;103424.91;5072201;28;20029;-60
2022/03/11 02:37:30;;;;;;;147.18;82.07;;;;;;;23.80;51.58;103421.56;5072458;28;20025;-60
2022/03/11 02:39:56;;;;;;;159.57;88.90;;;;;;;23.81;51.96;103426.03;5072318;28;20043;-60
2022/03/11 02:42:21;;;;;;;145.25;86.10;;;;;;;23.81;51.96;103429.66;5072174;28;20063;-60
2022/03/11 02:44:47;;;;;;;138.75;81.22;;;;;;;23.78;51.76;103429.09;5072340;28;20103;-60
2022/03/11 02:47:12;;;;;;;140.25;81.97;;;;;;;23.77;51.64;103427.34;5072191;28;20017;-61
2022/03/11 02:49:37;;;;;;;145.38;81.00;;;;;;;23.76;51.76;103426.47;5072331;28;20074;-60
2022/03/11 02:52:03;;;;;;;141.80;80.38;;;;;;;23.79;51.49;103425.31;5072218;28;20150;-61
2022/03/11 02:54:28;;;;;;;157.82;88.85;;;;;;;23.77;51.54;103430.09;5072098;28;20466;-60
2022/03/11 02:56:53;;;;;;;150.38;88.82;;;;;;;23.77;51.56;103428.22;5072030;28;20032;-60
2022/03/11 02:59:19;;;;;;;149.88;86.10;;;;;;;23.83;51.53;103426.75;5071713;28;20482;-60
2022/03/11 03:01:44;;;;;;;149.43;85.10;;;;;;;23.79;51.18;103428.06;5072178;28;20021;-61
2022/03/11 03:04:11;;;;;;;145.80;81.70;;;;;;;23.80;51.24;103424.31;5075898;28;20122;-60
2022/03/11 03:06:36;;;;;;;141.95;84.35;;;;;;;23.82;50.99;103419.53;5076184;28;20024;-60
2022/03/11 03:09:02;;;;;;;141.32;83.30;;;;;;;23.82;51.14;103416.78;5076193;28;20027;-60
2022/03/11 03:11:27;;;;;;;154.10;87.68;;;;;;;23.78;51.33;103407.09;5075565;28;20539;-60
2022/03/11 03:13:52;;;;;;;145.88;83.95;;;;;;;23.82;50.84;103412.16;5076250;28;20052;-59
2022/03/11 03:16:17;;;;;;;151.38;86.28;;;;;;;23.76;51.04;103425.63;5074438;28;20029;-60
2022/03/11 03:18:43;;;;;;;147.60;83.85;;;;;;;23.77;51.79;103421.84;5076015;28;20475;-59
2022/03/11 03:21:08;;;;;;;156.27;88.07;;;;;;;23.75;51.27;103412.91;5074646;28;20059;-61
2022/03/11 03:23:33;;;;;;;148.65;80.97;;;;;;;23.77;51.28;103421.84;5075780;28;20390;-60
2022/03/11 03:26:00;;;;;;;144.70;84.45;;;;;;;23.79;50.75;103414.34;5075364;28;20041;-60
2022/03/11 03:28:26;;;;;;;152.15;87.80;;;;;;;23.87;50.83;103411.75;5074979;28;20383;-61
2022/03/11 03:30:51;;;;;;;145.25;83.25;;;;;;;23.81;50.54;103407.66;5075549;28;20041;-62
2022/03/11 03:33:16;;;;;;;145.90;80.45;;;;;;;23.85;51.19;103405.50;5075528;28;20039;-60
2022/03/11 03:35:42;;;;;;;158.73;90.50;;;;;;;23.77;50.32;103405.38;5075574;28;20024;-60
2022/03/11 03:38:07;;;;;;;151.95;86.65;;;;;;;23.84;50.30;103401.00;5075514;28;20024;-60
2022/03/11 03:40:32;;;;;;;163.32;90.75;;;;;;;23.77;50.94;103394.38;5075419;28;20027;-60
2022/03/11 03:42:57;;;;;;;154.13;85.93;;;;;;;23.78;50.23;103396.13;5075480;28;20430;-61
2022/03/11 03:45:23;;;;;;;149.63;83.82;;;;;;;23.88;50.62;103396.97;5075178;28;20025;-60
2022/03/11 03:47:48;;;;;;;166.68;92.57;;;;;;;23.82;50.86;103392.06;5075231;28;20020;-60
2022/03/11 03:50:14;;;;;;;142.65;82.63;;;;;;;23.78;50.61;103376.88;5075158;28;20025;-60
2022/03/11 03:52:41;;;;;;;157.70;85.75;;;;;;;23.85;50.74;103375.28;5075279;28;20410;-60
2022/03/11 03:55:07;;;;;;;141.90;81.40;;;;;;;23.83;50.46;103377.31;5075156;28;20028;-60
2022/03/11 03:57:32;;;;;;;138.73;80.10;;;;;;;23.84;51.00;103385.41;5074790;28;20051;-60
2022/03/11 03:59:58;;;;;;;138.05;82.20;;;;;;;23.88;50.14;103403.34;5075119;28;20391;-61
2022/03/11 04:02:23;;;;;;;148.25;81.95;;;;;;;23.87;50.95;103398.88;5074896;28;20107;-60
2022/03/11 04:04:48;;;;;;;138.68;79.93;;;;;;;23.86;49.92;103390.78;5074426;28;20145;-61
2022/03/11 04:07:14;;;;;;;145.40;82.50;;;;;;;23.89;50.29;103384.97;5074873;28;20522;-60
2022/03/11 04:09:39;;;;;;;152.63;83.53;;;;;;;23.83;50.21;103382.78;5075033;28;20029;-60
2022/03/11 04:12:05;;;;;;;149.18;84.90;;;;;;;23.81;50.01;103362.84;5074871;28;20104;-60
2022/03/11 04:14:30;;;;;;;145.93;82.00;;;;;;;23.84;50.43;103371.66;5074359;28;20021;-60
2022/03/11 04:16:56;;;;;;;146.38;81.90;;;;;;;23.84;49.82;103357.06;5074959;28;20375;-61
2022/03/11 04:19:21;;;;;;;133.25;77.68;;;;;;;23.78;49.94;103368.66;5074626;28;20016;-60
2022/03/11 04:21:46;;;;;;;144.93;82.60;;;;;;;23.81;50.55;103360.09;5074730;28;20063;-60
2022/03/11 04:24:14;;;;;;;149.60;85.03;;;;;;;23.87;49.66;103354.03;5074591;28;20035;-60
2022/03/11 04:26:41;;;;;;;139.85;80.82;;;;;;;23.88;49.88;103362.13;5074179;28;20499;-60
2022/03/11 04:29:07;;;;;;;130.10;74.72;;;;;;;23.87;50.67;103356.78;5074339;28;20054;-61
2022/03/11 04:31:32;;;;;;;139.50;82.22;;;;;;;23.81;49.60;103354.59;5073937;28;20319;-59
2022/03/11 04:33:58;;;;;;;144.60;81.70;;;;;;;23.85;49.65;103353.28;5074484;28;20117;-60
2022/03/11 04:36:23;;;;;;;137.30;77.85;;;;;;;23.76;50.61;103356.94;5074296;28;20028;-61
2022/03/11 04:38:48;;;;;;;128.35;75.38;;;;;;;23.79;49.94;103353.91;5074555;28;20040;-60
2022/03/11 04:41:14;;;;;;;135.15;76.70;;;;;;;23.89;50.30;103354.75;5074249;28;20021;-60
2022/03/11 04:43:39;;;;;;;135.80;76.60;;;;;;;23.79;49.47;103346.53;5074449;28;20020;-60
2022/03/11 04:46:04;;;;;;;140.82;79.57;;;;;;;23.81;50.13;103351.88;5074196;28;20031;-60
2022/03/11 04:48:31;;;;;;;133.75;77.15;;;;;;;23.84;49.70;103346.06;5072874;28;20060;-60
2022/03/11 04:50:56;;;;;;;138.73;76.93;;;;;;;23.84;50.53;103359.81;5074354;28;20217;-59
2022/03/11 04:53:21;;;;;;;151.00;83.22;;;;;;;23.81;49.55;103357.34;5074038;28;20104;-60
2022/03/11 04:55:47;;;;;;;137.93;77.22;;;;;;;23.86;50.56;103361.41;5073872;28;20114;-60
2022/03/11 04:58:12;;;;;;;136.48;77.55;;;;;;;23.78;50.05;103363.16;5074055;28;20103;-60
2022/03/11 05:00:37;;;;;;;149.77;83.85;;;;;;;23.78;49.86;103357.66;5074058;28;20100;-60
2022/03/11 05:03:02;;;;;;;143.90;79.82;;;;;;;23.98;49.94;103364.84;5074023;28;20422;-61
2022/03/11 05:05:29;;;;;;;137.23;74.25;;;;;;;24.22;49.92;103356.09;5073677;28;20020;-60
2022/03/11 05:07:54;;;;;;;140.50;80.28;;;;;;;24.21;48.14;103358.00;5073849;28;20052;-60
2022/03/11 05:10:20;;;;;;;131.38;75.88;;;;;;;24.30;48.42;103357.09;5073654;28;20476;-60
2022/03/11 05:12:46;;;;;;;135.73;76.05;;;;;;;24.38;48.57;103355.50;5073887;28;20059;-60
2022/03/11 05:15:11;;;;;;;122.32;71.47;;;;;;;24.45;48.28;103354.72;5073703;28;20056;-62
2022/03/11 05:17:37;;;;;;;121.30;70.43;;;;;;;24.32;47.67;103362.44;5073612;28;20075;-60
2022/03/11 05:20:04;;;;;;;120.32;67.60;;;;;;;24.40;47.54;103353.47;5073536;28;20067;-60
2022/03/11 05:22:29;;;;;;;119.78;67.50;;;;;;;24.39;47.47;103357.22;5073411;28;20028;-60
2022/03/11 05:24:54;;;;;;;115.28;68.43;;;;;;;24.50;47.84;103360.63;5072734;28;20028;-60
2022/03/11 05:27:20;;;;;;;118.43;67.03;;;;;;;24.41;47.10;103356.06;5073031;28;20032;-60
2022/03/11 05:29:45;;;;;;;114.00;65.80;;;;;;;24.32;47.42;103347.81;5073612;28;20031;-60
2022/03/11 05:32:11;;;;;;;107.55;63.53;;;;;;;24.42;46.73;103351.41;5073154;28;20487;-61
2022/03/11 05:34:39;;;;;;;102.95;61.53;;;;;;;24.56;48.04;103353.66;5073241;28;20021;-60
2022/03/11 05:37:05;;;;;;;101.28;59.40;;;;;;;24.56;46.87;103356.41;5073324;28;20384;-60
2022/03/11 05:39:31;;;;;;;103.10;59.83;;;;;;;24.54;47.83;103355.72;5073116;28;20036;-60
2022/03/11 05:41:57;;;;;;;108.72;62.00;;;;;;;24.61;47.12;103351.31;5073039;28;20028;-59
2022/03/11 05:44:23;;;;;;;103.93;58.47;;;;;;;24.49;46.53;103353.41;5071590;28;20494;-60
2022/03/11 05:46:48;;;;;;;102.53;57.90;;;;;;;24.65;47.24;103355.47;5073039;28;20061;-60
2022/03/11 05:49:13;;;;;;;110.07;62.33;;;;;;;24.63;46.40;103356.66;5072886;28;20024;-62
2022/03/11 05:51:39;;;;;;;97.80;59.08;;;;;;;24.72;47.33;103353.88;5072784;28;20032;-60
2022/03/11 05:54:05;;;;;;;100.57;58.67;;;;;;;24.68;47.17;103355.16;5072836;28;20119;-60
2022/03/11 05:56:30;;;;;;;94.55;57.72;;;;;;;24.67;46.90;103344.31;5072806;28;20066;-60
2022/03/11 05:58:55;;;;;;;99.20;57.67;;;;;;;24.70;46.65;103355.91;5072886;28;20024;-60
2022/03/11 06:01:21;;;;;;;95.50;55.22;;;;;;;24.68;46.90;103346.91;5072656;28;20581;-60
2022/03/11 06:03:46;;;;;;;91.63;55.40;;;;;;;24.74;47.15;103357.31;5072662;28;20029;-61
2022/03/11 06:06:15;;;;;;;96.38;57.67;;;;;;;24.69;47.32;103351.44;5072620;28;20056;-61
2022/03/11 06:08:41;;;;;;;105.03;58.63;;;;;;;24.72;46.19;103359.38;5072796;28;20020;-60
2022/03/11 06:11:06;;;;;;;93.93;53.35;;;;;;;24.69;46.54;103343.19;5072732;28;20030;-61
2022/03/11 06:13:32;;;;;;;92.03;53.60;;;;;;;24.67;45.90;103347.06;5072519;28;20074;-60
2022/03/11 06:15:57;;;;;;;97.72;57.28;;;;;;;24.74;45.84;103340.81;5072547;28;20103;-61
2022/03/11 06:18:22;;;;;;;91.47;53.40;;;;;;;24.82;45.62;103342.78;5072468;28;20478;-60
2022/03/11 06:20:48;;;;;;;88.70;53.25;;;;;;;24.68;46.39;103344.16;5072380;28;20067;-60
2022/03/11 06:23:14;;;;;;;89.82;53.33;;;;;;;24.62;46.14;103331.03;5072455;28;20411;-61
2022/03/11 06:25:39;;;;;;;92.45;53.75;;;;;;;24.74;46.37;103335.31;5072523;28;20020;-61
2022/03/11 06:28:05;;;;;;;92.60;53.30;;;;;;;24.69;45.83;103334.94;5070999;28;20091;-60
2022/03/11 06:30:30;;;;;;;96.25;55.83;;;;;;;24.67;46.83;103336.94;5072124;28;20024;-60
2022/03/11 06:32:56;;;;;;;87.22;54.25;;;;;;;24.70;46.38;103336.66;5070521;28;20028;-61
2022/03/11 06:35:21;;;;;;;90.15;53.22;;;;;;;24.73;46.23;103333.59;5070122;28;20065;-61
2022/03/11 06:37:50;;;;;;;95.93;56.88;;;;;;;24.66;46.60;103331.59;5067000;28;20549;-61
2022/03/11 06:40:16;;;;;;;92.93;54.20;;;;;;;24.79;46.33;103335.72;5071030;28;20592;-60
2022/03/11 06:42:44;;;;;;;95.60;53.15;;;;;;;24.72;45.94;103337.34;5072308;28;20032;-60
2022/03/11 06:45:11;;;;;;;86.22;52.72;;;;;;;24.70;46.21;103336.66;5070045;28;20405;-61
2022/03/11 06:47:36;;;;;;;87.10;52.42;;;;;;;24.70;45.49;103333.91;5070933;28;20059;-60
2022/03/11 06:50:03;;;;;;;95.57;55.78;;;;;;;24.79;46.70;103326.59;5069862;28;20036;-59
2022/03/11 06:52:29;;;;;;;94.18;55.15;;;;;;;24.81;46.00;103328.16;5064909;28;20456;-62
2022/03/11 06:54:54;;;;;;;93.38;53.25;;;;;;;24.79;46.05;103327.47;5071210;28;20028;-60
2022/03/11 06:57:20;;;;;;;86.57;51.35;;;;;;;24.79;45.99;103332.97;5070632;28;20111;-61
2022/03/11 06:59:47;;;;;;;87.60;51.90;;;;;;;24.78;46.24;103339.47;5068694;28;20119;-59
2022/03/11 07:02:12;;;;;;;84.85;51.72;;;;;;;24.78;45.36;103330.38;5072064;28;20095;-60
2022/03/11 07:04:38;;;;;;;93.85;53.08;;;;;;;24.82;45.14;103326.28;5070479;28;20107;-59
2022/03/11 07:07:04;;;;;;;89.07;53.80;;;;;;;24.80;45.73;103323.69;5071141;28;20036;-60
2022/03/11 07:09:29;;;;;;;79.80;49.10;;;;;;;24.83;44.32;103328.88;5071832;28;20028;-61
2022/03/11 07:12:00;;;;;;;80.90;47.47;;;;;;;24.86;45.51;103334.09;5071783;28;20074;-61
2022/03/11 07:14:27;;;;;;;87.13;54.50;;;;;;;24.82;46.04;103340.91;5069927;28;20038;-60
2022/03/11 07:16:52;;;;;;;86.50;50.70;;;;;;;24.83;45.63;103339.88;5068763;28;20024;-60
2022/03/11 07:19:21;;;;;;;92.95;51.50;;;;;;;24.86;44.39;103341.47;5067878;28;20357;-60
2022/03/11 07:21:46;;;;;;;76.13;46.75;;;;;;;24.73;44.80;103350.09;5070307;28;20451;-60
2022/03/11 07:24:11;;;;;;;80.25;48.45;;;;;;;24.87;45.50;103345.97;5071770;28;20028;-60
2022/03/11 07:26:37;;;;;;;84.25;50.85;;;;;;;24.86;45.77;103355.22;5071697;28;20482;-60
2022/03/11 07:29:02;;;;;;;80.35;48.72;;;;;;;24.85;45.01;103348.84;5071557;28;20036;-60
2022/03/11 07:31:28;;;;;;;86.55;50.72;;;;;;;24.94;45.12;103346.19;5068318;28;20377;-60
2022/03/11 07:33:56;;;;;;;83.45;49.72;;;;;;;24.84;44.10;103347.09;5070799;28;20029;-60
2022/03/11 07:36:22;;;;;;;80.38;48.83;;;;;;;24.86;45.37;103347.84;5070093;28;20112;-59
2022/03/11 07:38:48;;;;;;;76.50;47.60;;;;;;;24.83;44.98;103344.50;5069756;28;20111;-60
2022/03/11 07:41:14;;;;;;;82.97;49.03;;;;;;;24.94;46.24;103348.94;5069466;28;20050;-61
2022/03/11 07:43:42;;;;;;;82.78;51.20;;;;;;;24.85;45.71;103348.84;5071362;28;20475;-60
2022/03/11 07:46:08;;;;;;;83.78;49.13;;;;;;;24.88;45.49;103342.19;5070247;28;20024;-61
2022/03/11 07:48:33;;;;;;;86.35;51.03;;;;;;;24.91;45.73;103339.13;5071363;28;20123;-60
2022/03/11 07:50:58;;;;;;;74.97;47.45;;;;;;;24.86;46.18;103339.59;5071445;28;20530;-60
2022/03/11 07:53:24;;;;;;;81.95;49.42;;;;;;;24.83;46.32;103331.63;5073013;28;20036;-60
2022/03/11 07:55:49;;;;;;;89.60;50.67;;;;;;;24.89;46.18;103331.03;5074040;28;20520;-60
2022/03/11 07:58:15;;;;;;;87.13;51.97;;;;;;;25.00;47.46;103334.56;5073913;28;20078;-61
2022/03/11 08:00:41;;;;;;;85.82;50.55;;;;;;;24.95;46.98;103328.66;5074274;28;20016;-62
2022/03/11 08:03:07;;;;;;;84.18;51.65;;;;;;;24.98;47.83;103333.84;5072857;28;20036;-62
2022/03/11 08:05:32;;;;;;;84.68;50.65;;;;;;;24.88;48.22;103334.78;5069074;28;20383;-61
2022/03/11 08:07:57;;;;;;;91.88;51.05;;;;;;;24.93;47.50;103337.06;5063345;28;20024;-61
2022/03/11 08:10:23;;;;;;;88.82;51.15;;;;;;;24.92;47.33;103329.84;5074832;28;20024;-61
2022/03/11 08:12:48;;;;;;;85.25;51.20;;;;;;;24.92;47.74;103320.72;5063824;28;20131;-61
2022/03/11 08:15:13;;;;;;;89.75;49.40;;;;;;;24.95;46.60;103320.41;5056041;28;20107;-62
2022/03/11 08:17:40;;;;;;;77.75;45.60;;;;;;;24.94;48.29;103325.03;5062246;28;20017;-61
2022/03/11 08:20:06;;;;;;;77.30;48.03;;;;;;;24.95;48.33;103326.78;5077236;28;20033;-61
2022/03/11 08:22:34;;;;;;;81.40;48.50;;;;;;;24.93;48.50;103330.69;5073706;28;20036;-61
2022/03/11 08:24:59;;;;;;;87.13;50.55;;;;;;;24.96;47.57;103324.88;5071921;28;20031;-60
2022/03/11 08:27:25;;;;;;;84.82;50.67;;;;;;;24.94;47.01;103327.78;5073580;28;20421;-60
2022/03/11 08:29:50;;;;;;;84.38;49.78;;;;;;;24.97;47.99;103324.72;5074400;28;20462;-60
2022/03/11 08:32:16;;;;;;;88.97;49.97;;;;;;;24.99;47.00;103328.19;5073619;28;20059;-61
2022/03/11 08:34:41;;;;;;;79.38;48.35;;;;;;;24.98;46.76;103325.59;5068059;28;20028;-61
2022/03/11 08:37:06;;;;;;;87.38;49.92;;;;;;;25.06;46.96;103322.97;5072792;28;20482;-61
2022/03/11 08:39:32;;;;;;;87.18;50.47;;;;;;;25.02;48.21;103316.88;5067798;28;20020;-60
2022/03/11 08:41:57;;;;;;;80.70;48.78;;;;;;;24.99;47.85;103311.66;5076128;28;20055;-61
2022/03/11 08:44:22;;;;;;;80.32;48.13;;;;;;;25.04;47.71;103314.00;5071476;28;20025;-61
2022/03/11 08:46:48;;;;;;;85.43;48.70;;;;;;;24.98;46.42;103322.84;5066625;28;20031;-60
2022/03/11 08:49:13;;;;;;;85.25;49.03;;;;;;;24.96;47.53;103320.25;5069745;28;20033;-63
2022/03/11 08:51:41;;;;;;;87.43;49.45;;;;;;;25.05;47.71;103310.22;5067498;28;20044;-60
2022/03/11 08:54:06;;;;;;;83.25;50.03;;;;;;;24.98;47.31;103315.44;5070968;28;20117;-61
2022/03/11 08:56:31;;;;;;;80.35;48.88;;;;;;;24.97;48.02;103316.47;5069288;28;20456;-60
2022/03/11 08:58:57;;;;;;;83.13;50.58;;;;;;;24.95;47.52;103317.66;5073982;28;20021;-61
2022/03/11 09:01:22;;;;;;;83.05;49.85;;;;;;;25.01;47.93;103317.03;5072919;28;20024;-61
2022/03/11 09:03:47;;;;;;;93.63;53.28;;;;;;;25.00;46.46;103315.31;5073970;28;20027;-60
2022/03/11 09:06:13;;;;;;;88.57;51.50;;;;;;;25.00;47.63;103318.06;5072683;28;20475;-62
2022/03/11 09:08:38;;;;;;;83.15;49.72;;;;;;;25.01;47.59;103311.53;5072120;28;20024;-61
2022/03/11 09:11:03;;;;;;;81.25;50.72;;;;;;;25.02;46.44;103310.50;5073989;28;20024;-62
2022/03/11 09:13:29;;;;;;;81.85;48.70;;;;;;;25.01;47.54;103312.41;5071848;28;20068;-61
2022/03/11 09:15:54;;;;;;;82.63;48.30;;;;;;;24.97;46.92;103307.34;5073835;28;20399;-61
2022/03/11 09:18:19;;;;;;;84.30;51.15;;;;;;;25.01;46.48;103306.03;5072226;28;20452;-60
2022/03/11 09:20:44;;;;;;;82.57;50.80;;;;;;;25.04;46.93;103305.75;5073532;28;20102;-60
2022/03/11 09:23:11;;;;;;;86.93;50.60;;;;;;;25.05;46.57;103305.59;5071898;28;20410;-61
2022/03/11 09:25:37;;;;;;;90.10;51.88;;;;;;;25.07;47.02;103309.03;5072323;28;20025;-60
2022/03/11 09:28:02;;;;;;;80.40;49.00;;;;;;;25.02;47.46;103307.75;5071419;28;20016;-61
2022/03/11 09:30:28;;;;;;;94.70;53.40;;;;;;;25.03;46.92;103298.50;5071100;28;20043;-61
2022/03/11 09:32:53;;;;;;;82.72;48.80;;;;;;;25.11;47.67;103309.59;5068276;28;20025;-61
2022/03/11 09:35:18;;;;;;;82.78;49.15;;;;;;;25.08;46.92;103301.66;5073039;28;20062;-61
2022/03/11 09:37:44;;;;;;;85.15;50.05;;;;;;;25.20;47.64;103305.91;5065946;28;20055;-62
2022/03/11 09:40:12;;;;;;;121.03;65.78;;;;;;;24.84;50.13;103308.59;5058971;28;20022;-62
2022/03/11 09:42:37;;;;;;;138.18;74.55;;;;;;;24.84;50.41;103303.09;5071702;28;20341;-61
2022/03/11 09:45:03;;;;;;;141.15;78.70;;;;;;;24.79;51.53;103302.69;5073048;28;20509;-61
2022/03/11 09:47:28;;;;;;;148.40;80.03;;;;;;;24.78;52.39;103298.22;5070665;28;20028;-62
2022/03/11 09:49:54;;;;;;;154.65;80.40;;;;;;;24.83;52.68;103300.50;5072851;28;20032;-61
2022/03/11 09:52:25;;;;;;;165.13;89.43;;;;;;;24.82;52.65;103305.13;5071732;28;20032;-61
2022/03/11 09:54:51;;;;;;;172.52;91.22;;;;;;;24.80;52.82;103296.16;5072045;28;20383;-61
2022/03/11 09:57:24;;;;;;;171.85;92.07;;;;;;;24.79;53.28;103293.56;5071990;28;20032;-61
2022/03/11 09:59:50;;;;;;;163.13;86.43;;;;;;;24.83;53.62;103301.34;5073000;28;20025;-61
2022/03/11 10:02:17;;;;;;;162.27;84.00;;;;;;;24.84;53.31;103292.06;5067314;28;20439;-62
2022/03/11 10:04:52;;;;;;;175.30;89.72;;;;;;;24.85;54.07;103292.94;5062206;28;20352;-61
2022/03/11 10:07:29;;;;;;;160.48;90.05;;;;;;;24.79;53.99;103283.44;5073179;28;20066;-61
2022/03/11 10:09:56;;;;;;;156.07;86.32;;;;;;;24.84;54.05;103283.81;5080335;28;20418;-61
2022/03/11 10:12:26;;;;;;;175.35;89.35;;;;;;;24.85;54.28;103282.78;5078916;28;20029;-61
2022/03/11 10:14:55;;;;;;;173.38;88.13;;;;;;;24.85;54.16;103279.19;5073194;28;20524;-62
2022/03/11 10:17:21;;;;;;;169.95;87.78;;;;;;;24.84;54.32;103286.56;5078372;28;20032;-61
2022/03/11 10:20:05;;;;;;;170.13;92.72;;;;;;;24.86;54.93;103287.31;5070659;28;20051;-60
2022/03/11 10:22:34;;;;;;;174.10;90.93;;;;;;;24.84;54.10;103286.56;5072423;28;20498;-61
2022/03/11 10:25:16;;;;;;;149.38;82.70;;;;;;;24.84;55.10;103281.06;5072589;28;20021;-61
2022/03/11 10:28:08;;;;;;;158.27;84.68;;;;;;;24.87;54.70;103285.44;5069477;28;20387;-61
2022/03/11 10:30:37;;;;;;;152.32;81.28;;;;;;;25.00;54.85;103282.28;5067959;28;20028;-61
2022/03/11 10:33:12;;;;;;;150.32;81.38;;;;;;;24.96;54.14;103289.09;5083436;28;20024;-61
2022/03/11 10:35:42;;;;;;;165.90;86.90;;;;;;;24.84;54.79;103281.06;5083625;28;20371;-60
2022/03/11 10:38:13;;;;;;;151.82;83.43;;;;;;;24.87;54.78;103280.78;5072501;28;20024;-62
2022/03/11 10:40:58;;;;;;;156.75;88.22;;;;;;;24.83;55.15;103279.34;5072707;28;20020;-61
2022/03/11 10:43:28;;;;;;;163.02;89.03;;;;;;;24.83;55.44;103273.84;5063016;28;20033;-61
2022/03/11 10:46:02;;;;;;;163.73;88.45;;;;;;;24.86;54.47;103262.53;5052371;28;20025;-61
2022/03/11 10:48:44;;;;;;;;;;;;;;;24.88;55.27;103266.00;5066746;28;20056;-60
2022/03/11 10:51:11;;;;;;;158.40;86.25;;;;;;;24.92;55.27;103265.69;5069817;28;19919;-62
2022/03/11 10:53:38;;;;;;;155.75;84.97;;;;;;;24.88;54.85;103266.00;5072230;28;20067;-61
2022/03/11 10:56:07;;;;;;;142.23;77.75;;;;;;;24.85;55.08;103260.78;5064141;28;20023;-62
2022/03/11 10:58:33;;;;;;;148.02;79.57;;;;;;;24.84;55.43;103264.56;5068665;28;20029;-61
2022/03/11 11:00:58;;;;;;;151.52;80.78;;;;;;;24.84;54.73;103275.56;5065785;28;20020;-60