Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:19;;;;;;;5.05;1.75;;;14.60;99.90;;;;;;5052419;28;20036;-65
2023/09/19 00:03:45;;;;;;;14.75;2.72;;;14.60;99.90;;;;;;5058427;28;20043;-65
2023/09/19 00:06:13;;;;;;;4.10;2.03;;;14.50;99.90;;;;;;5047972;28;20025;-65
2023/09/19 00:08:39;;;;;;;6.85;2.03;;;14.50;99.90;;;;;;5044311;28;20052;-65
2023/09/19 00:11:04;;;;;;;4.85;1.65;;;14.50;99.90;;;;;;5048118;28;20024;-65
2023/09/19 00:13:30;;;;;;;13.23;1.75;;;14.50;99.90;;;;;;5048559;28;20074;-66
2023/09/19 00:15:58;;;;;;;4.03;1.50;;;14.50;99.90;;;;;;5055793;28;20086;-63
2023/09/19 00:18:28;;;;;;;7.35;2.63;;;14.40;99.90;;;;;;5051955;28;20024;-61
2023/09/19 00:20:57;;;;;;;3.92;2.00;;;14.40;99.90;;;;;;5053038;28;20052;-65
2023/09/19 00:23:24;;;;;;;6.18;1.70;;;14.40;99.90;;;;;;5049513;28;20078;-66
2023/09/19 00:25:51;;;;;;;7.53;1.65;;;14.40;99.90;;;;;;5043187;28;20021;-66
2023/09/19 00:28:18;;;;;;;5.03;1.70;;;14.30;99.90;;;;;;5038488;28;20029;-68
2023/09/19 00:30:44;;;;;;;5.40;2.35;;;14.30;99.90;;;;;;5048487;28;20025;-67
2023/09/19 00:33:15;;;;;;;3.78;1.50;;;14.30;99.90;;;;;;5047384;28;20029;-67
2023/09/19 00:35:51;;;;;;;9.65;2.53;;;14.30;99.90;;;;;;5048798;28;20488;-66
2023/09/19 00:38:18;;;;;;;3.25;1.65;;;14.20;99.90;;;;;;5049292;28;20033;-66
2023/09/19 00:40:44;;;;;;;5.47;1.67;;;14.20;99.90;;;;;;5041206;28;20108;-65
2023/09/19 00:43:10;;;;;;;6.63;1.85;;;14.20;99.90;;;;;;5046080;28;20067;-65
2023/09/19 00:45:38;;;;;;;6.25;2.38;;;14.20;99.90;;;;;;5062987;28;20522;-65
2023/09/19 00:48:08;;;;;;;4.90;2.08;;;14.10;99.90;;;;;;5049351;28;20135;-66
2023/09/19 00:50:35;;;;;;;5.93;1.83;;;14.00;99.90;;;;;;5046258;28;20021;-64
2023/09/19 00:53:01;;;;;;;5.50;2.03;;;14.00;99.90;;;;;;5034659;28;20029;-65
2023/09/19 00:55:29;;;;;;;2.55;1.58;;;13.90;99.90;;;;;;5041166;28;20048;-67
2023/09/19 00:57:56;;;;;;;3.83;1.80;;;13.90;99.90;;;;;;5039846;28;20029;-65
2023/09/19 01:00:23;;;;;;;6.68;2.80;;;13.80;99.90;;;;;;5041985;28;20630;-61
2023/09/19 01:02:49;;;;;;;5.57;1.45;;;13.80;99.90;;;;;;5040145;28;20536;-66
2023/09/19 01:05:15;;;;;;;4.47;1.40;;;13.80;99.90;;;;;;5039738;28;20029;-66
2023/09/19 01:07:41;;;;;;;7.05;1.52;;;13.70;99.90;;;;;;5043125;28;20025;-65
2023/09/19 01:10:14;;;;;;;5.18;1.67;;;13.80;99.90;;;;;;5036191;28;20036;-66
2023/09/19 01:12:49;;;;;;;3.80;1.50;;;13.80;99.90;;;;;;5046670;28;20024;-66
2023/09/19 01:15:23;;;;;;;3.55;1.70;;;13.80;99.90;;;;;;5061112;28;20025;-64
2023/09/19 01:18:00;;;;;;;8.68;1.58;;;13.80;99.90;;;;;;5044944;28;20033;-67
2023/09/19 01:20:38;;;;;;;6.10;1.83;;;13.90;99.90;;;;;;5043398;28;20089;-66
2023/09/19 01:23:11;;;;;;;3.72;1.52;;;13.90;99.90;;;;;;5046329;28;20036;-66
2023/09/19 01:26:01;;;;;;;9.30;2.05;;;14.00;99.90;;;;;;5049252;28;20460;-67
2023/09/19 01:28:38;;;;;;;10.77;1.80;;;14.00;99.90;;;;;;5044470;28;20474;-66
2023/09/19 01:31:09;;;;;;;3.53;1.70;;;14.10;99.90;;;;;;5042762;28;20029;-66
2023/09/19 01:34:01;;;;;;;5.38;2.20;;;14.20;99.90;;;;;;5043549;28;20021;-66
2023/09/19 01:36:36;;;;;;;7.18;1.95;;;14.30;99.90;;;;;;5043285;28;20021;-64
2023/09/19 01:39:10;;;;;;;8.73;2.40;;;14.30;99.90;;;;;;5044859;28;20120;-68
2023/09/19 01:41:41;;;;;;;;;;;14.40;99.90;;;;;;5047113;28;20402;-64
2023/09/19 01:44:11;;;;;;;8.15;2.40;;;14.40;99.90;;;;;;5048681;28;19908;-67
2023/09/19 01:46:41;;;;;;;4.57;1.45;;;14.50;99.90;;;;;;5045978;28;20025;-68
2023/09/19 01:49:22;;;;;;;9.48;1.92;;;14.50;99.90;;;;;;5044001;28;20040;-67
2023/09/19 01:52:13;;;;;;;6.15;2.08;;;14.60;99.90;;;;;;5040206;28;20110;-64
2023/09/19 01:54:46;;;;;;;4.32;1.80;;;14.60;99.90;;;;;;5041928;28;20025;-65
2023/09/19 01:57:37;;;;;;;5.95;2.50;;;14.60;99.90;;;;;;5042260;28;20123;-67
2023/09/19 02:00:08;;;;;;;6.97;1.92;;;14.60;99.90;;;;;;5045123;28;20040;-67
2023/09/19 02:02:38;;;;;;;7.30;1.55;;;14.60;99.90;;;;;;5047184;28;20033;-65
2023/09/19 02:05:05;;;;;;;7.75;1.80;;;14.60;99.90;;;;;;5045107;28;20071;-66
2023/09/19 02:07:33;;;;;;;7.95;2.10;;;14.70;99.90;;;;;;5047364;28;20040;-65
2023/09/19 02:10:11;;;;;;;5.72;1.45;;;14.70;99.90;;;;;;5043973;28;20033;-65
2023/09/19 02:12:38;;;;;;;8.30;2.42;;;14.70;99.90;;;;;;5047968;28;20146;-65
2023/09/19 02:15:07;;;;;;;7.68;3.08;;;14.70;99.90;;;;;;5048533;28;20143;-66
2023/09/19 02:17:33;;;;;;;5.32;2.30;;;14.60;99.90;;;;;;5046132;28;20029;-66
2023/09/19 02:20:02;;;;;;;5.43;1.92;;;14.60;99.90;;;;;;5043568;28;20025;-66
2023/09/19 02:22:27;;;;;;;8.05;1.80;;;14.60;99.90;;;;;;5045189;28;20492;-65
2023/09/19 02:24:53;;;;;;;17.25;2.63;;;14.70;99.90;;;;;;5046204;28;20045;-67
2023/09/19 02:27:19;;;;;;;4.72;1.85;;;14.60;99.90;;;;;;5046515;28;20021;-65
2023/09/19 02:29:45;;;;;;;6.07;1.70;;;14.70;99.90;;;;;;5046797;28;20119;-61
2023/09/19 02:32:10;;;;;;;8.25;1.92;;;14.60;99.90;;;;;;5046487;28;20510;-67
2023/09/19 02:34:36;;;;;;;7.80;1.77;;;14.60;99.90;;;;;;5047075;28;20025;-66
2023/09/19 02:37:06;;;;;;;8.70;2.20;;;14.60;99.90;;;;;;5044824;28;20391;-66
2023/09/19 02:39:32;;;;;;;6.53;1.88;;;14.50;99.90;;;;;;5048214;28;20017;-66
2023/09/19 02:41:57;;;;;;;3.83;1.55;;;14.50;99.90;;;;;;5047701;28;20509;-66
2023/09/19 02:44:23;;;;;;;4.63;1.58;;;14.40;99.90;;;;;;5049363;28;20013;-65
2023/09/19 02:46:49;;;;;;;9.93;2.50;;;14.30;99.90;;;;;;5045127;28;20025;-66
2023/09/19 02:49:15;;;;;;;11.70;2.60;;;14.30;99.90;;;;;;5047348;28;20021;-67
2023/09/19 02:51:41;;;;;;;8.43;3.15;;;14.20;99.90;;;;;;5043711;28;20024;-65
2023/09/19 02:54:07;;;;;;;15.45;2.90;;;14.20;99.90;;;;;;5044632;28;20067;-65
2023/09/19 02:56:33;;;;;;;11.88;2.75;;;14.20;99.90;;;;;;5047569;28;20401;-66
2023/09/19 02:59:00;;;;;;;13.88;2.25;;;14.20;99.90;;;;;;5046273;28;20120;-65
2023/09/19 03:01:27;;;;;;;6.88;1.90;;;14.20;99.90;;;;;;5046590;28;20025;-67
2023/09/19 03:03:53;;;;;;;9.02;2.65;;;14.10;99.90;;;;;;5046755;28;20401;-59
2023/09/19 03:06:19;;;;;;;11.68;2.05;;;14.20;99.90;;;;;;5045464;28;20052;-63
2023/09/19 03:08:46;;;;;;;16.70;2.58;;;14.10;99.90;;;;;;5047522;28;20064;-66
2023/09/19 03:11:14;;;;;;;15.05;2.17;;;14.10;99.90;;;;;;5047275;28;20056;-65
2023/09/19 03:13:42;;;;;;;9.52;2.35;;;14.10;99.90;;;;;;5046567;28;20471;-66
2023/09/19 03:16:08;;;;;;;12.00;2.20;;;14.00;99.90;;;;;;5046990;28;20083;-64
2023/09/19 03:18:36;;;;;;;10.30;2.28;;;14.00;99.90;;;;;;5048253;28;20021;-65
2023/09/19 03:21:02;;;;;;;10.40;2.08;;;14.00;99.90;;;;;;5045423;28;20108;-66
2023/09/19 03:23:28;;;;;;;10.23;2.72;;;14.00;99.90;;;;;;5045661;28;20025;-64
2023/09/19 03:25:55;;;;;;;10.25;2.38;;;14.00;99.90;;;;;;5049305;28;20021;-62
2023/09/19 03:28:22;;;;;;;12.55;2.53;;;13.90;99.90;;;;;;5048848;28;20111;-66
2023/09/19 03:31:04;;;;;;;9.43;2.75;;;13.90;99.90;;;;;;5045353;28;20482;-65
2023/09/19 03:33:33;;;;;;;13.77;3.20;;;13.90;99.90;;;;;;5048301;28;20029;-65
2023/09/19 03:36:00;;;;;;;9.98;2.35;;;13.80;99.90;;;;;;5047432;28;20025;-66
2023/09/19 03:38:26;;;;;;;10.68;2.60;;;13.80;99.90;;;;;;5048279;28;20068;-65
2023/09/19 03:40:52;;;;;;;13.85;3.38;;;13.80;99.90;;;;;;5048786;28;20399;-65
2023/09/19 03:43:17;;;;;;;8.82;2.38;;;13.80;99.90;;;;;;5050835;28;20036;-65
2023/09/19 03:45:43;;;;;;;5.55;1.60;;;13.80;99.90;;;;;;5046820;28;20029;-66
2023/09/19 03:48:10;;;;;;;14.32;2.80;;;13.70;99.90;;;;;;5045683;28;20029;-65
2023/09/19 03:50:35;;;;;;;12.48;2.25;;;13.70;99.90;;;;;;5043331;28;20549;-65
2023/09/19 03:53:02;;;;;;;10.68;2.17;;;13.60;99.90;;;;;;5049806;28;20107;-65
2023/09/19 03:55:28;;;;;;;8.65;1.85;;;13.70;99.90;;;;;;5046277;28;20025;-65
2023/09/19 03:57:53;;;;;;;13.90;2.22;;;13.60;99.90;;;;;;5046745;28;20025;-63
2023/09/19 04:00:21;;;;;;;12.93;2.65;;;13.60;99.90;;;;;;5049134;28;20437;-66
2023/09/19 04:02:48;;;;;;;15.68;3.08;;;13.50;99.90;;;;;;5048354;28;20474;-66
2023/09/19 04:05:13;;;;;;;8.95;2.35;;;13.50;99.90;;;;;;5051513;28;20075;-66
2023/09/19 04:07:39;;;;;;;12.25;2.30;;;13.50;99.90;;;;;;5049624;28;20032;-66
2023/09/19 04:10:06;;;;;;;9.32;2.17;;;13.50;99.90;;;;;;5052664;28;20020;-65
2023/09/19 04:12:32;;;;;;;11.75;2.03;;;13.40;99.90;;;;;;5048698;28;20119;-65
2023/09/19 04:14:57;;;;;;;12.90;2.63;;;13.40;99.90;;;;;;5052776;28;20491;-65
2023/09/19 04:17:23;;;;;;;16.77;2.28;;;13.30;99.90;;;;;;5050480;28;20112;-66
2023/09/19 04:19:49;;;;;;;11.88;2.72;;;13.30;99.90;;;;;;5066074;28;20039;-66
2023/09/19 04:22:14;;;;;;;9.77;1.75;;;13.30;99.90;;;;;;5048913;28;20029;-65
2023/09/19 04:24:40;;;;;;;11.80;2.83;;;13.20;99.90;;;;;;5048105;28;20103;-65
2023/09/19 04:27:07;;;;;;;9.70;2.97;;;13.20;99.90;;;;;;5051912;28;20540;-67
2023/09/19 04:29:32;;;;;;;16.40;2.10;;;13.10;99.90;;;;;;5045410;28;20039;-63
2023/09/19 04:31:58;;;;;;;13.57;2.25;;;13.10;99.90;;;;;;5053972;28;20394;-66
2023/09/19 04:34:24;;;;;;;9.57;2.47;;;13.10;99.90;;;;;;5052611;28;20481;-64
2023/09/19 04:36:50;;;;;;;12.82;2.55;;;13.10;99.90;;;;;;5044778;28;20021;-66
2023/09/19 04:39:16;;;;;;;8.55;2.58;;;13.00;99.90;;;;;;5047306;28;20044;-66
2023/09/19 04:41:42;;;;;;;8.15;2.05;;;13.00;99.90;;;;;;5042463;28;20024;-65
2023/09/19 04:44:08;;;;;;;9.35;3.15;;;13.00;99.90;;;;;;5053956;28;20513;-65
2023/09/19 04:46:34;;;;;;;6.28;1.77;;;12.90;99.90;;;;;;5050108;28;20036;-66
2023/09/19 04:49:00;;;;;;;13.73;2.60;;;12.90;99.90;;;;;;5054935;28;20118;-65
2023/09/19 04:51:29;;;;;;;12.95;2.22;;;12.80;99.90;;;;;;5047639;28;20493;-66
2023/09/19 04:53:54;;;;;;;9.88;2.00;;;12.90;99.90;;;;;;5042433;28;20432;-64
2023/09/19 04:56:21;;;;;;;8.43;1.80;;;12.90;99.90;;;;;;5041826;28;20178;-65
2023/09/19 04:58:46;;;;;;;12.80;2.22;;;12.90;99.90;;;;;;5047862;28;20210;-66
2023/09/19 05:01:14;;;;;;;7.95;1.90;;;12.80;99.90;;;;;;5051178;28;20099;-67
2023/09/19 05:03:40;;;;;;;7.63;2.72;;;12.80;99.90;;;;;;5051158;28;20053;-66
2023/09/19 05:06:06;;;;;;;6.88;1.88;;;12.80;99.90;;;;;;5050183;28;20049;-64
2023/09/19 05:08:31;;;;;;;8.65;2.40;;;12.80;99.90;;;;;;5052252;28;20020;-65
2023/09/19 05:10:57;;;;;;;10.65;2.95;;;12.80;99.90;;;;;;5044291;28;20151;-66
2023/09/19 05:13:27;;;;;;;8.80;1.65;;;12.70;99.90;;;;;;5054213;28;20029;-66
2023/09/19 05:15:52;;;;;;;10.43;3.30;;;12.70;99.90;;;;;;5051419;28;20014;-62
2023/09/19 05:18:18;;;;;;;7.55;2.80;;;12.80;99.90;;;;;;5066740;28;20024;-62
2023/09/19 05:20:44;;;;;;;12.05;2.97;;;12.80;99.90;;;;;;5047609;28;20114;-64
2023/09/19 05:23:12;;;;;;;8.90;2.05;;;12.80;99.90;;;;;;5053092;28;20044;-66
2023/09/19 05:25:39;;;;;;;11.05;2.25;;;12.80;99.90;;;;;;5045947;28;20040;-65
2023/09/19 05:28:06;;;;;;;10.70;2.75;;;12.80;99.90;;;;;;5054010;28;20086;-65
2023/09/19 05:30:32;;;;;;;7.38;2.42;;;12.90;99.90;;;;;;5050313;28;20025;-64
2023/09/19 05:32:58;;;;;;;7.32;2.13;;;12.90;99.90;;;;;;5047658;28;20033;-65
2023/09/19 05:35:24;;;;;;;11.30;1.90;;;12.90;99.90;;;;;;5046011;28;20083;-66
2023/09/19 05:37:55;;;;;;;16.75;2.33;;;12.90;99.90;;;;;;5053503;28;20029;-66
2023/09/19 05:40:20;;;;;;;10.65;1.83;;;12.90;99.90;;;;;;5046781;28;20099;-64
2023/09/19 05:42:47;;;;;;;8.30;2.45;;;13.00;99.90;;;;;;5052085;28;20477;-66
2023/09/19 05:45:14;;;;;;;8.07;2.33;;;13.00;99.90;;;;;;5050054;28;20025;-67
2023/09/19 05:47:45;;;;;;;4.97;1.98;;;13.00;99.90;;;;;;5047670;28;20453;-68
2023/09/19 05:50:11;;;;;;;8.57;2.53;;;13.00;99.90;;;;;;5047215;28;20021;-66
2023/09/19 05:52:37;;;;;;;6.88;1.80;;;13.10;99.90;;;;;;5049835;28;20025;-65
2023/09/19 05:55:07;;;;;;;9.20;2.00;;;13.10;99.90;;;;;;5046171;28;20027;-65
2023/09/19 05:57:37;;;;;;;16.95;3.55;;;13.20;99.90;;;;;;5067672;28;20409;-65
2023/09/19 06:00:08;;;;;;;8.38;1.88;;;13.30;99.90;;;;;;5046174;28;20009;-66
2023/09/19 06:02:35;;;;;;;6.47;1.92;;;13.40;99.90;;;;;;5048954;28;20072;-68
2023/09/19 06:05:01;;;;;;;10.60;2.47;;;13.40;99.90;;;;;;5046547;28;20108;-65
2023/09/19 06:07:35;;;;;;;15.25;3.08;;;13.50;99.90;;;;;;5042921;28;20116;-66
2023/09/19 06:10:03;;;;;;;11.35;2.42;;;13.60;99.90;;;;;;5046155;28;20079;-65
2023/09/19 06:12:28;;;;;;;10.18;2.33;;;13.60;99.90;;;;;;5048494;28;20024;-65
2023/09/19 06:14:54;;;;;;;9.43;1.98;;;13.70;99.90;;;;;;5050398;28;20021;-66
2023/09/19 06:17:21;;;;;;;11.75;2.28;;;13.70;99.90;;;;;;5046570;28;20029;-66
2023/09/19 06:19:47;;;;;;;6.82;1.95;;;13.90;99.90;;;;;;5046064;28;20498;-67
2023/09/19 06:22:17;;;;;;;10.77;2.15;;;13.90;99.90;;;;;;5048875;28;20176;-66
2023/09/19 06:24:43;;;;;;;11.73;2.80;;;14.00;99.90;;;;;;5011526;28;20064;-67
2023/09/19 06:27:09;;;;;;;12.57;3.38;;;14.10;99.90;;;;;;5042095;28;20040;-65
2023/09/19 06:29:34;;;;;;;9.88;2.13;;;14.10;99.90;;;;;;5044520;28;21239;-67
2023/09/19 06:32:01;;;;;;;7.15;2.03;;;14.10;99.90;;;;;;5042713;28;20082;-64
2023/09/19 06:34:27;;;;;;;11.45;3.33;;;14.20;99.90;;;;;;5043099;28;20041;-65
2023/09/19 06:36:52;;;;;;;6.70;2.33;;;14.30;99.90;;;;;;5040376;28;20100;-63
2023/09/19 06:39:18;;;;;;;10.73;2.03;;;14.30;99.90;;;;;;5043954;28;20146;-66
2023/09/19 06:41:45;;;;;;;8.95;2.88;;;14.40;99.90;;;;;;5044398;28;20037;-66
2023/09/19 06:44:10;;;;;;;12.55;1.90;;;14.50;99.90;;;;;;5043343;28;20029;-66
2023/09/19 06:46:39;;;;;;;19.55;2.75;;;14.70;99.90;;;;;;5039802;28;20048;-66
2023/09/19 06:49:06;;;;;;;9.60;1.90;;;14.70;99.90;;;;;;5043622;28;20120;-66
2023/09/19 06:51:34;;;;;;;10.30;1.95;;;14.80;99.90;;;;;;5040329;28;20453;-65
2023/09/19 06:54:01;;;;;;;5.97;2.50;;;14.90;99.90;;;;;;5041496;28;20024;-67
2023/09/19 06:56:26;;;;;;;8.52;2.20;;;15.00;99.90;;;;;;5041888;28;20410;-67
2023/09/19 06:58:52;;;;;;;12.32;2.80;;;15.10;99.90;;;;;;5040138;28;20029;-65
2023/09/19 07:01:18;;;;;;;8.10;2.47;;;15.20;99.90;;;;;;5044217;28;20478;-67
2023/09/19 07:03:45;;;;;;;7.22;1.83;;;15.30;99.90;;;;;;5043453;28;20021;-66
2023/09/19 07:06:11;;;;;;;10.65;2.17;;;15.40;99.90;;;;;;5042722;28;20094;-66
2023/09/19 07:08:38;;;;;;;13.93;2.50;;;15.50;99.90;;;;;;5041954;28;20037;-65
2023/09/19 07:11:06;;;;;;;7.88;2.42;;;15.70;99.90;;;;;;5040661;28;20544;-66
2023/09/19 07:13:32;;;;;;;8.73;2.38;;;15.90;99.90;;;;;;5015700;28;20053;-68
2023/09/19 07:15:59;;;;;;;15.05;2.28;;;15.90;99.90;;;;;;5042904;28;20013;-66
2023/09/19 07:18:25;;;;;;;7.38;1.40;;;16.00;99.90;;;;;;5042313;28;20060;-64
2023/09/19 07:20:51;;;;;;;13.40;2.13;;;16.00;99.90;;;;;;5039599;28;20029;-65
2023/09/19 07:23:22;;;;;;;6.90;2.30;;;16.20;99.90;;;;;;5027391;28;20056;-66
2023/09/19 07:25:48;;;;;;;5.18;1.65;;;16.30;99.90;;;;;;5034962;28;20135;-67
2023/09/19 07:28:14;;;;;;;6.15;2.40;;;16.40;99.90;;;;;;5044200;28;20064;-68
2023/09/19 07:30:41;;;;;;;9.32;1.95;;;16.50;99.90;;;;;;5043326;28;20045;-66
2023/09/19 07:33:11;;;;;;;9.43;1.92;;;16.50;99.90;;;;;;5040678;28;20028;-66
2023/09/19 07:35:39;;;;;;;16.90;2.83;;;16.60;99.90;;;;;;5044747;28;20502;-68
2023/09/19 07:38:05;;;;;;;10.35;3.08;;;16.70;99.90;;;;;;5045835;28;20678;-66
2023/09/19 07:40:30;;;;;;;6.03;1.50;;;16.70;99.90;;;;;;5046296;28;20021;-64
2023/09/19 07:42:56;;;;;;;8.18;1.90;;;17.00;99.90;;;;;;5047801;28;20094;-64
2023/09/19 07:45:22;;;;;;;17.65;2.97;;;17.00;99.90;;;;;;5045923;28;20132;-66
2023/09/19 07:47:49;;;;;;;11.98;2.88;;;17.20;99.90;;;;;;5060660;28;20040;-66
2023/09/19 07:50:16;;;;;;;10.35;2.25;;;17.30;99.90;;;;;;5044638;28;21398;-66
2023/09/19 07:52:42;;;;;;;6.47;1.92;;;17.40;99.90;;;;;;5045518;28;20025;-66
2023/09/19 07:55:09;;;;;;;8.95;1.70;;;17.50;99.90;;;;;;5042228;28;20017;-66
2023/09/19 07:57:35;;;;;;;9.88;1.70;;;17.70;99.90;;;;;;5045035;28;20124;-66
2023/09/19 08:00:04;;;;;;;7.70;2.25;;;17.80;99.90;;;;;;5046887;28;20025;-65
2023/09/19 08:02:30;;;;;;;11.25;2.53;;;18.10;99.90;;;;;;5043128;28;20041;-67
2023/09/19 08:04:57;;;;;;;11.70;2.45;;;18.20;99.90;;;;;;5046287;28;20087;-68
2023/09/19 08:07:23;;;;;;;8.43;1.88;;;18.40;99.90;;;;;;5045337;28;20124;-66
2023/09/19 08:09:49;;;;;;;5.93;1.55;;;18.50;99.90;;;;;;5044838;28;20112;-66
2023/09/19 08:12:14;;;;;;;8.80;2.78;;;18.70;99.90;;;;;;5042382;28;20071;-66
2023/09/19 08:14:43;;;;;;;11.55;2.08;;;18.90;99.90;;;;;;5046577;28;20087;-66
2023/09/19 08:17:09;;;;;;;9.43;1.98;;;19.30;99.90;;;;;;5041170;28;20033;-65
2023/09/19 08:19:36;;;;;;;9.57;2.17;;;19.30;99.90;;;;;;5042407;28;20032;-67
2023/09/19 08:22:02;;;;;;;7.65;1.88;;;19.20;99.90;;;;;;5039710;28;20429;-65
2023/09/19 08:24:29;;;;;;;9.60;1.63;;;19.40;99.90;;;;;;5026851;28;20053;-67
2023/09/19 08:26:56;;;;;;;9.95;1.95;;;19.40;99.90;;;;;;5039909;28;20037;-67
2023/09/19 08:29:27;;;;;;;8.13;2.58;;;19.30;99.90;;;;;;5045087;28;20476;-66
2023/09/19 08:32:01;;;;;;;6.57;1.70;;;19.10;99.90;;;;;;5046881;28;20478;-67
2023/09/19 08:34:27;;;;;;;12.45;2.20;;;19.00;99.90;;;;;;5044409;28;20029;-67
2023/09/19 08:36:57;;;;;;;9.38;1.70;;;19.30;99.90;;;;;;5044315;28;20113;-65
2023/09/19 08:39:24;;;;;;;11.45;2.65;;;19.40;99.90;;;;;;5042703;28;20044;-67
2023/09/19 08:41:49;;;;;;;5.20;1.70;;;19.60;99.90;;;;;;5041147;28;20550;-68
2023/09/19 08:44:15;;;;;;;10.95;1.70;;;19.50;99.90;;;;;;5045177;28;20112;-67
2023/09/19 08:46:42;;;;;;;9.98;2.60;;;19.80;99.90;;;;;;5041102;28;20402;-69
2023/09/19 08:49:33;;;;;;;7.13;1.70;;;20.00;99.90;;;;;;5044461;28;20526;-67
2023/09/19 08:52:16;;;;;;;5.50;2.60;;;20.10;99.90;;;;;;5039867;28;20033;-64
2023/09/19 08:54:43;;;;;;;7.95;1.63;;;20.10;99.90;;;;;;5041722;28;20060;-66
2023/09/19 08:57:10;;;;;;;6.50;1.60;;;20.00;99.90;;;;;;5045079;28;20422;-66
2023/09/19 08:59:39;;;;;;;11.02;2.13;;;19.90;99.90;;;;;;5045387;28;20063;-66
2023/09/19 09:02:13;;;;;;;6.40;1.73;;;20.10;99.90;;;;;;5046661;28;20104;-67
2023/09/19 09:04:41;;;;;;;4.90;1.35;;;20.10;99.90;;;;;;5045107;28;20844;-68
2023/09/19 09:07:14;;;;;;;5.97;1.60;;;20.20;99.90;;;;;;5043175;28;20116;-69
2023/09/19 09:09:43;;;;;;;7.55;1.83;;;20.40;99.90;;;;;;5044998;28;20040;-66
2023/09/19 09:12:13;;;;;;;11.88;2.03;;;20.60;99.90;;;;;;5041542;28;20037;-68
2023/09/19 09:14:40;;;;;;;10.50;1.63;;;20.60;98.50;;;;;;5043445;28;20033;-66
2023/09/19 09:17:07;;;;;;;10.70;2.25;;;20.40;98.00;;;;;;5043440;28;20029;-67
2023/09/19 09:19:32;;;;;;;10.95;2.05;;;20.40;98.70;;;;;;5044172;28;20025;-65
2023/09/19 09:22:08;;;;;;;4.28;1.48;;;20.70;98.70;;;;;;5043313;28;20044;-62
2023/09/19 09:24:36;;;;;;;9.45;1.63;;;20.90;97.00;;;;;;5029840;28;20510;-65
2023/09/19 09:27:05;;;;;;;5.22;1.52;;;20.90;97.10;;;;;;5043245;28;20568;-68
2023/09/19 09:29:49;;;;;;;8.75;1.60;;;21.00;96.90;;;;;;5045458;28;20501;-69
2023/09/19 09:32:23;;;;;;;7.80;1.55;;;21.20;96.10;;;;;;5042303;28;20037;-66
2023/09/19 09:34:56;;;;;;;7.60;1.73;;;21.30;97.00;;;;;;5044732;28;20025;-66
2023/09/19 09:37:22;;;;;;;;;;;21.10;97.30;;;;;;5043365;28;20926;-67
2023/09/19 09:39:56;;;;;;;7.22;1.63;;;21.50;96.40;;;;;;5045795;28;20051;-67
2023/09/19 09:42:46;;;;;;;7.50;1.45;;;21.50;96.50;;;;;;5046086;28;20108;-67
2023/09/19 09:45:16;;;;;;;5.45;1.30;;;21.70;95.60;;;;;;5038702;28;20082;-67
2023/09/19 09:47:54;;;;;;;11.07;1.73;;;22.00;95.00;;;;;;5042126;28;20071;-67
2023/09/19 09:50:29;;;;;;;4.28;1.52;;;22.10;95.10;;;;;;5043588;28;20029;-67
2023/09/19 09:53:09;;;;;;;6.28;1.42;;;22.10;94.00;;;;;;5042835;28;20490;-67
2023/09/19 09:56:07;;;;;;;6.95;2.00;;;21.80;93.70;;;;;;5039745;28;20028;-67
2023/09/19 09:58:37;;;;;;;7.90;2.22;;;21.70;95.60;;;;;;5044710;28;20586;-67
2023/09/19 10:01:14;;;;;;;10.25;2.42;;;21.20;95.40;;;;;;5042535;28;20021;-66
2023/09/19 10:03:43;;;;;;;5.78;1.73;;;21.20;95.30;;;;;;5041240;28;20028;-63
2023/09/19 10:11:44;;;;;;;5.45;1.67;;;21.00;95.80;;;;;;5041633;28;20036;-66
2023/09/19 10:14:11;;;;;;;13.93;2.03;;;21.10;95.90;;;;;;5040702;28;20029;-67
2023/09/19 10:16:40;;;;;;;14.73;2.20;;;21.00;96.10;;;;;;5041762;28;20071;-66
2023/09/19 10:19:08;;;;;;;5.22;1.50;;;21.10;96.10;;;;;;5056937;28;20060;-66
2023/09/19 10:21:36;;;;;;;6.57;1.42;;;20.80;95.80;;;;;;5040557;28;20025;-66
2023/09/19 10:24:07;;;;;;;5.90;1.60;;;20.90;96.70;;;;;;5020811;28;20072;-65
2023/09/19 10:26:35;;;;;;;10.35;1.75;;;21.20;96.60;;;;;;5045146;28;20053;-65
2023/09/19 10:29:03;;;;;;;9.25;1.92;;;21.30;96.40;;;;;;5044037;28;20027;-66
2023/09/19 10:31:33;;;;;;;5.85;1.45;;;21.40;95.70;;;;;;5039658;28;20029;-66
2023/09/19 10:34:03;;;;;;;4.15;1.15;;;21.30;96.10;;;;;;5036371;28;20029;-66
2023/09/19 10:36:36;;;;;;;2.75;1.13;;;21.30;96.10;;;;;;5039058;28;20025;-66
2023/09/19 10:39:06;;;;;;;7.00;1.77;;;21.40;95.80;;;;;;5041133;28;20601;-67
2023/09/19 10:41:34;;;;;;;8.98;1.05;;;21.90;96.10;;;;;;5038933;28;20497;-65
2023/09/19 10:44:04;;;;;;;4.68;1.20;;;22.20;94.70;;;;;;5042701;28;20025;-64
2023/09/19 10:46:32;;;;;;;9.60;1.70;;;22.00;94.50;;;;;;5041123;28;20505;-67
2023/09/19 10:49:02;;;;;;;7.15;1.60;;;21.70;94.10;;;;;;5043114;28;20033;-67
2023/09/19 10:51:39;;;;;;;6.10;1.70;;;21.60;94.70;;;;;;5040270;28;20422;-68
2023/09/19 10:54:17;;;;;;;6.32;1.90;;;21.70;94.80;;;;;;5041594;28;20458;-66
2023/09/19 10:56:48;;;;;;;9.82;1.80;;;22.00;94.60;;;;;;5045490;28;20020;-65
2023/09/19 10:59:22;;;;;;;4.45;1.30;;;22.10;93.90;;;;;;5038963;28;20038;-67
2023/09/19 11:01:51;;;;;;;;;;;21.70;94.20;;;;;;5040096;28;20522;-67
2023/09/19 11:04:35;;;;;;;4.47;1.20;;;21.80;93.70;;;;;;5042383;28;19916;-66
2023/09/19 11:07:11;;;;;;;9.50;1.92;;;21.60;93.80;;;;;;5042332;28;20036;-67
2023/09/19 11:09:53;;;;;;;7.55;1.80;;;21.40;94.20;;;;;;5047391;28;20086;-65
2023/09/19 11:12:45;;;;;;;4.57;1.13;;;21.50;94.00;;;;;;5043970;28;20033;-66
2023/09/19 11:15:49;;;;;;;8.48;1.75;;;21.40;94.50;;;;;;5046605;28;20470;-66
2023/09/19 11:18:53;;;;;;;5.35;1.42;;;21.30;94.80;;;;;;5042832;28;20036;-66
2023/09/19 11:21:31;;;;;;;9.73;1.80;;;21.30;95.30;;;;;;5012665;28;20110;-66
2023/09/19 11:24:18;;;;;;;9.38;1.60;;;21.40;94.70;;;;;;5027041;28;20612;-64
2023/09/19 11:26:47;;;;;;;9.20;1.52;;;21.40;95.10;;;;;;5045268;28;20106;-65
2023/09/19 11:29:30;;;;;;;4.72;1.15;;;21.20;94.10;;;;;;5043353;28;20063;-67
2023/09/19 11:31:59;;;;;;;7.60;2.20;;;21.20;95.00;;;;;;5043160;28;20032;-66
2023/09/19 11:34:37;;;;;;;2.75;1.38;;;21.20;94.60;;;;;;5045824;28;20060;-67
2023/09/19 11:37:14;;;;;;;3.08;1.27;;;21.00;94.40;;;;;;5044512;28;20055;-66
2023/09/19 11:40:15;;;;;;;6.10;1.23;;;21.20;94.30;;;;;;5045646;28;20032;-66
2023/09/19 11:42:45;;;;;;;4.35;1.77;;;21.30;94.50;;;;;;5034959;28;20044;-68
2023/09/19 11:45:56;;;;;;;5.35;1.50;;;21.40;94.60;;;;;;5046699;28;21772;-65
2023/09/19 11:48:27;;;;;;;4.47;1.17;;;21.40;94.10;;;;;;5041211;28;20036;-67
2023/09/19 11:50:53;;;;;;;7.63;1.73;;;21.60;94.00;;;;;;5042256;28;20095;-67
2023/09/19 11:53:19;;;;;;;6.38;1.55;;;21.60;93.40;;;;;;5042415;28;20029;-67
2023/09/19 11:55:46;;;;;;;4.90;1.52;;;21.70;93.70;;;;;;5041773;28;20025;-64
2023/09/19 11:58:16;;;;;;;6.07;2.08;;;21.70;92.10;;;;;;5043542;28;20037;-65
2023/09/19 12:00:44;;;;;;;7.95;1.60;;;21.70;93.30;;;;;;5045343;28;20390;-66
2023/09/19 12:03:11;;;;;;;7.22;1.70;;;21.60;93.50;;;;;;5044442;28;20036;-66
2023/09/19 12:05:37;;;;;;;5.70;1.52;;;21.50;93.80;;;;;;5045589;28;20525;-66
2023/09/19 12:08:08;;;;;;;3.88;1.55;;;21.60;92.80;;;;;;5043984;28;20086;-67
2023/09/19 12:10:57;;;;;;;7.60;1.33;;;21.80;92.20;;;;;;5046574;28;20110;-65
2023/09/19 12:13:23;;;;;;;13.60;1.70;;;21.70;91.70;;;;;;5045308;28;20044;-65
2023/09/19 12:15:49;;;;;;;5.28;1.30;;;21.70;91.80;;;;;;5037340;28;20025;-66
2023/09/19 12:18:30;;;;;;;8.65;1.77;;;21.80;91.60;;;;;;5045897;28;20044;-66
2023/09/19 12:20:57;;;;;;;5.90;1.60;;;21.50;91.60;;;;;;5044835;28;20061;-66
2023/09/19 12:23:23;;;;;;;5.30;1.30;;;21.30;92.60;;;;;;5024925;28;20032;-66
2023/09/19 12:25:52;;;;;;;5.70;1.75;;;21.10;91.50;;;;;;5039982;28;20032;-65
2023/09/19 12:28:18;;;;;;;7.38;2.03;;;21.10;92.10;;;;;;5042578;28;20029;-66
2023/09/19 12:30:44;;;;;;;6.80;1.70;;;21.00;93.00;;;;;;5044361;28;20418;-65
2023/09/19 12:33:19;;;;;;;3.10;1.55;;;21.20;94.40;;;;;;5046728;28;20486;-66
2023/09/19 12:35:45;;;;;;;8.70;1.38;;;21.30;92.60;;;;;;5043515;28;20433;-65
2023/09/19 12:38:23;;;;;;;3.35;1.65;;;21.20;92.30;;;;;;5041997;28;20041;-65
2023/09/19 12:40:51;;;;;;;12.60;1.55;;;21.30;92.40;;;;;;5043958;28;20026;-65
2023/09/19 12:43:17;;;;;;;8.10;1.95;;;21.20;91.60;;;;;;5040905;28;20181;-67
2023/09/19 12:45:44;;;;;;;4.63;1.17;;;21.20;92.10;;;;;;5042808;28;20061;-66
2023/09/19 12:48:34;;;;;;;6.68;1.98;;;21.20;91.70;;;;;;5043410;28;20033;-66
2023/09/19 12:51:00;;;;;;;5.28;1.63;;;20.90;91.40;;;;;;5041648;28;20037;-64
2023/09/19 12:53:29;;;;;;;6.10;2.05;;;20.70;92.20;;;;;;5060559;28;20033;-66
2023/09/19 12:56:00;;;;;;;2.58;1.30;;;20.60;93.10;;;;;;5043079;28;20025;-66
2023/09/19 12:58:31;;;;;;;4.25;1.73;;;20.60;93.50;;;;;;5043662;28;20029;-65
2023/09/19 13:00:57;;;;;;;7.50;2.22;;;20.60;93.10;;;;;;5044680;28;20045;-65
2023/09/19 13:03:32;;;;;;;6.60;1.88;;;20.50;93.00;;;;;;5043402;28;20410;-66