Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:30;;;;;;;23.63;9.50;;;0.70;71.60;;;;;;5006294;28;19909;-66
2021/04/05 00:03:56;;;;;;;9.82;4.10;;;0.70;71.50;;;;;;5005965;28;20037;-66
2021/04/05 00:06:22;;;;;;;;;;;0.70;72.10;;;;;;5006858;28;20034;-66
2021/04/05 00:08:48;;;;;;;7.90;3.00;;;0.70;71.80;;;;;;5006023;28;19996;-68
2021/04/05 00:11:15;;;;;;;8.57;4.22;;;0.70;72.30;;;;;;5005529;28;20123;-69
2021/04/05 00:13:42;;;;;;;8.60;4.60;;;0.70;72.20;;;;;;5006164;28;20479;-69
2021/04/05 00:16:10;;;;;;;9.52;4.65;;;0.70;72.60;;;;;;5008890;28;20052;-66
2021/04/05 00:18:36;;;;;;;8.57;4.07;;;0.60;72.20;;;;;;5009606;28;21075;-65
2021/04/05 00:21:06;;;;;;;;;;;0.60;72.50;;;;;;5010748;28;20117;-67
2021/04/05 00:23:33;;;;;;;10.38;4.50;;;0.60;72.70;;;;;;5009911;28;19905;-66
2021/04/05 00:25:58;;;;;;;12.32;5.32;;;0.60;72.70;;;;;;5009177;28;20034;-68
2021/04/05 00:28:24;;;;;;;;;;;0.60;72.60;;;;;;5010507;28;20072;-66
2021/04/05 00:30:50;;;;;;;10.65;3.92;;;0.60;72.80;;;;;;5010022;28;19913;-66
2021/04/05 00:33:15;;;;;;;;;;;0.70;71.90;;;;;;5008959;28;20034;-66
2021/04/05 00:35:42;;;;;;;12.75;4.18;;;0.80;71.60;;;;;;5009221;28;20011;-66
2021/04/05 00:38:10;;;;;;;14.85;4.95;;;0.80;71.50;;;;;;5009906;28;20494;-65
2021/04/05 00:40:39;;;;;;;11.38;4.60;;;0.80;71.50;;;;;;5009084;28;20450;-67
2021/04/05 00:43:10;;;;;;;12.23;5.28;;;0.70;71.90;;;;;;5010108;28;20030;-66
2021/04/05 00:45:37;;;;;;;18.15;7.15;;;0.60;72.10;;;;;;5009305;28;20038;-66
2021/04/05 00:48:04;;;;;;;19.98;7.72;;;0.70;72.30;;;;;;5009217;28;20029;-67
2021/04/05 00:50:56;;;;;;;18.23;7.18;;;0.60;72.10;;;;;;5009378;28;20022;-66
2021/04/05 00:53:27;;;;;;;18.38;7.03;;;0.60;72.10;;;;;;5008799;28;20046;-68
2021/04/05 00:55:53;;;;;;;14.95;6.07;;;0.60;72.40;;;;;;5009043;28;20037;-68
2021/04/05 00:58:19;;;;;;;;;;;0.60;72.50;;;;;;5009377;28;20040;-66
2021/04/05 01:00:51;;;;;;;19.17;6.72;;;0.60;72.60;;;;;;5009383;28;19909;-67
2021/04/05 01:03:19;;;;;;;15.55;5.07;;;0.60;72.40;;;;;;5009009;28;20306;-66
2021/04/05 01:05:47;;;;;;;12.40;4.50;;;0.60;72.40;;;;;;5008754;28;20049;-66
2021/04/05 01:08:16;;;;;;;10.35;4.72;;;0.60;72.40;;;;;;5007966;28;20517;-68
2021/04/05 01:10:43;;;;;;;14.15;3.38;;;0.50;72.80;;;;;;5008704;28;20050;-67
2021/04/05 01:13:08;;;;;;;11.05;3.63;;;0.50;73.00;;;;;;5009315;28;20073;-66
2021/04/05 01:15:34;;;;;;;;;;;0.50;72.90;;;;;;5009315;28;20066;-68
2021/04/05 01:18:00;;;;;;;8.98;3.70;;;0.50;73.30;;;;;;5008845;28;19914;-66
2021/04/05 01:20:26;;;;;;;;;;;0.50;73.30;;;;;;5009671;28;20026;-65
2021/04/05 01:22:52;;;;;;;7.53;2.95;;;0.50;73.50;;;;;;5007662;28;19905;-66
2021/04/05 01:25:19;;;;;;;;;;;0.50;73.40;;;;;;5009115;28;20022;-68
2021/04/05 01:27:45;;;;;;;6.82;2.50;;;0.40;73.30;;;;;;5007625;28;20403;-67
2021/04/05 01:30:30;;;;;;;8.45;3.08;;;0.40;73.50;;;;;;5008737;28;20026;-66
2021/04/05 01:33:05;;;;;;;7.78;3.20;;;0.40;73.70;;;;;;5007492;28;20552;-66
2021/04/05 01:35:46;;;;;;;9.98;2.72;;;0.30;73.80;;;;;;5006820;28;20048;-67
2021/04/05 01:38:13;;;;;;;8.20;3.47;;;0.40;73.80;;;;;;5007110;28;20522;-69
2021/04/05 01:40:49;;;;;;;9.07;3.28;;;0.40;74.20;;;;;;5008214;28;20030;-66
2021/04/05 01:43:15;;;;;;;5.97;2.50;;;0.40;73.70;;;;;;5008585;28;20474;-67
2021/04/05 01:45:41;;;;;;;;;;;0.30;73.90;;;;;;5007048;28;20037;-67
2021/04/05 01:48:08;;;;;;;5.03;2.13;;;0.40;74.30;;;;;;5008382;28;19913;-66
2021/04/05 01:50:34;;;;;;;5.95;2.50;;;0.30;74.30;;;;;;5008145;28;20379;-67
2021/04/05 01:53:04;;;;;;;6.13;2.85;;;0.30;74.00;;;;;;5008477;28;20044;-67
2021/04/05 01:55:33;;;;;;;6.43;2.63;;;0.30;74.20;;;;;;5007250;28;20034;-67
2021/04/05 01:58:00;;;;;;;5.85;2.65;;;0.30;74.20;;;;;;5008375;28;20030;-67
2021/04/05 02:00:32;;;;;;;7.20;2.75;;;0.20;74.80;;;;;;5007128;28;20511;-66
2021/04/05 02:03:07;;;;;;;6.15;2.72;;;0.20;75.00;;;;;;5008258;28;20049;-67
2021/04/05 02:05:36;;;;;;;11.35;3.45;;;0.20;75.00;;;;;;5007547;28;20582;-67
2021/04/05 02:08:02;;;;;;;9.57;3.28;;;0.10;75.10;;;;;;5008171;28;20026;-66
2021/04/05 02:10:27;;;;;;;;;;;0.10;75.20;;;;;;5008013;28;20026;-66
2021/04/05 02:12:55;;;;;;;7.88;2.88;;;0.00;75.30;;;;;;5008431;28;20004;-67
2021/04/05 02:15:23;;;;;;;7.63;2.33;;;0.00;75.80;;;;;;5006599;28;20069;-66
2021/04/05 02:17:50;;;;;;;8.57;3.30;;;0.00;75.90;;;;;;5008020;28;20046;-67
2021/04/05 02:20:16;;;;;;;5.28;2.92;;;0.00;75.90;;;;;;5006307;28;20053;-66
2021/04/05 02:22:45;;;;;;;;;;;0.00;75.90;;;;;;5008023;28;20045;-67
2021/04/05 02:25:21;;;;;;;7.53;3.88;;;0.00;76.00;;;;;;5007650;28;20476;-67
2021/04/05 02:27:48;;;;;;;6.35;3.42;;;-0.10;76.00;;;;;;5007364;28;20053;-67
2021/04/05 02:30:24;;;;;;;11.95;4.15;;;-0.10;76.50;;;;;;5007729;28;20076;-66
2021/04/05 02:33:03;;;;;;;;;;;-0.10;76.60;;;;;;5007839;28;20030;-67
2021/04/05 02:35:33;;;;;;;9.95;4.28;;;-0.10;76.60;;;;;;5007394;28;19917;-67
2021/04/05 02:38:02;;;;;;;12.75;3.85;;;-0.20;76.90;;;;;;5007403;28;20049;-66
2021/04/05 02:40:29;;;;;;;7.47;3.20;;;-0.10;77.00;;;;;;5006933;28;20030;-67
2021/04/05 02:42:57;;;;;;;9.38;3.55;;;-0.20;77.00;;;;;;5006727;28;20026;-67
2021/04/05 02:45:25;;;;;;;8.63;3.38;;;-0.20;77.10;;;;;;5007286;28;20037;-66
2021/04/05 02:47:57;;;;;;;6.97;3.45;;;-0.20;77.00;;;;;;5006906;28;20034;-67
2021/04/05 02:50:26;;;;;;;8.00;3.78;;;-0.10;76.90;;;;;;5007048;28;20057;-67
2021/04/05 02:52:55;;;;;;;6.47;3.58;;;-0.10;76.60;;;;;;5007311;28;20474;-67
2021/04/05 02:55:23;;;;;;;7.00;3.50;;;-0.10;76.50;;;;;;5006821;28;20053;-67
2021/04/05 02:57:49;;;;;;;6.15;3.40;;;-0.10;76.60;;;;;;5007134;28;20022;-67
2021/04/05 03:00:18;;;;;;;10.38;4.28;;;-0.10;76.50;;;;;;5007234;28;20771;-66
2021/04/05 03:02:46;;;;;;;7.85;3.42;;;-0.10;76.80;;;;;;5006585;28;20026;-67
2021/04/05 03:05:13;;;;;;;8.85;4.10;;;-0.20;76.90;;;;;;5005690;28;20766;-66
2021/04/05 03:07:39;;;;;;;11.15;4.97;;;-0.30;77.00;;;;;;5006784;28;20032;-68
2021/04/05 03:10:06;;;;;;;;;;;-0.30;77.10;;;;;;5005935;28;20026;-67
2021/04/05 03:12:34;;;;;;;9.50;4.75;;;-0.30;77.70;;;;;;5007053;28;19909;-67
2021/04/05 03:15:03;;;;;;;14.55;6.65;;;-0.40;77.50;;;;;;5007026;28;20426;-66
2021/04/05 03:17:29;;;;;;;8.60;3.95;;;-0.40;77.80;;;;;;5006672;28;20022;-67
2021/04/05 03:19:56;;;;;;;9.00;4.07;;;-0.40;77.80;;;;;;5006921;28;20040;-67
2021/04/05 03:22:22;;;;;;;9.35;3.55;;;-0.40;77.70;;;;;;5005190;28;20022;-67
2021/04/05 03:24:48;;;;;;;;;;;-0.40;77.40;;;;;;5006970;28;20620;-66
2021/04/05 03:27:14;;;;;;;7.60;3.35;;;-0.30;77.20;;;;;;5006609;28;19909;-67
2021/04/05 03:29:40;;;;;;;;;;;-0.30;76.90;;;;;;5006974;28;20022;-67
2021/04/05 03:32:07;;;;;;;7.53;3.97;;;-0.30;77.00;;;;;;5006700;28;19920;-67
2021/04/05 03:34:35;;;;;;;10.88;4.35;;;-0.40;77.50;;;;;;5006565;28;20084;-66
2021/04/05 03:37:06;;;;;;;7.25;3.42;;;-0.40;77.40;;;;;;5006101;28;20044;-66
2021/04/05 03:39:32;;;;;;;13.45;6.55;;;-0.40;77.30;;;;;;5005775;28;20364;-66
2021/04/05 03:42:12;;;;;;;9.38;4.53;;;-0.40;77.70;;;;;;5006623;28;20548;-65
2021/04/05 03:44:44;;;;;;;10.25;4.55;;;-0.30;77.20;;;;;;5006620;28;20038;-66
2021/04/05 03:47:30;;;;;;;7.85;3.78;;;-0.30;77.20;;;;;;5006524;28;20045;-66
2021/04/05 03:50:03;;;;;;;7.13;3.67;;;-0.40;77.20;;;;;;5005805;28;20392;-66
2021/04/05 03:52:34;;;;;;;7.40;3.50;;;-0.40;77.30;;;;;;5006443;28;20141;-66
2021/04/05 03:55:03;;;;;;;7.40;3.40;;;-0.40;77.10;;;;;;5006060;28;20048;-67
2021/04/05 03:57:34;;;;;;;6.38;3.00;;;-0.40;76.60;;;;;;5006197;28;20030;-66
2021/04/05 04:00:09;;;;;;;7.10;3.42;;;-0.30;76.40;;;;;;5006620;28;20053;-66
2021/04/05 04:02:44;;;;;;;7.63;4.05;;;-0.30;76.40;;;;;;5006063;28;20037;-66
2021/04/05 04:07:41;;;;;;;13.82;5.47;;;-0.30;76.20;;;;;;5006310;28;20038;-66
2021/04/05 04:10:12;;;;;;;19.77;6.47;;;-0.30;76.30;;;;;;5005911;28;20022;-67
2021/04/05 04:12:44;;;;;;;10.95;4.47;;;-0.30;76.20;;;;;;5006338;28;20030;-67
2021/04/05 04:15:11;;;;;;;20.95;5.00;;;-0.30;76.00;;;;;;5006184;28;20041;-66
2021/04/05 04:17:37;;;;;;;12.77;4.22;;;-0.30;75.90;;;;;;5005584;28;20445;-68
2021/04/05 04:20:10;;;;;;;8.93;4.00;;;-0.20;76.00;;;;;;5006343;28;20053;-68
2021/04/05 04:22:37;;;;;;;7.95;3.33;;;-0.30;76.20;;;;;;5006245;28;20026;-66
2021/04/05 04:25:04;;;;;;;7.57;3.90;;;-0.30;76.00;;;;;;5005436;28;20058;-67
2021/04/05 04:27:30;;;;;;;5.78;2.97;;;-0.30;76.20;;;;;;5006083;28;20029;-66
2021/04/05 04:29:56;;;;;;;;;;;-0.30;76.20;;;;;;5006592;28;20551;-65
2021/04/05 04:32:23;;;;;;;6.43;3.63;;;-0.20;76.30;;;;;;5005892;28;19909;-68
2021/04/05 04:34:49;;;;;;;8.50;3.85;;;-0.20;75.90;;;;;;5005961;28;20038;-67
2021/04/05 04:37:15;;;;;;;6.43;3.25;;;-0.10;75.80;;;;;;5006259;28;20049;-67
2021/04/05 04:39:42;;;;;;;5.93;3.42;;;-0.10;75.40;;;;;;5004052;28;20029;-67
2021/04/05 04:42:08;;;;;;;8.25;3.35;;;0.00;75.30;;;;;;5006016;28;20041;-67
2021/04/05 04:44:34;;;;;;;9.15;3.85;;;0.00;75.40;;;;;;5006168;28;20036;-67
2021/04/05 04:47:00;;;;;;;;;;;0.20;75.50;;;;;;5006436;28;20112;-66
2021/04/05 04:49:25;;;;;;;11.48;5.13;;;0.50;74.80;;;;;;5005394;28;19913;-67
2021/04/05 04:51:51;;;;;;;;;;;1.20;72.20;;;;;;5006418;28;20022;-67
2021/04/05 04:54:17;;;;;;;17.35;8.82;;;1.90;69.60;;;;;;5005531;28;19905;-67
2021/04/05 04:56:42;;;;;;;;;;;2.90;65.40;;;;;;5005730;28;20029;-67
2021/04/05 04:59:10;;;;;;;21.23;10.02;;;3.70;62.90;;;;;;5005528;28;19932;-67
2021/04/05 05:01:37;;;;;;;14.43;7.80;;;4.50;59.20;;;;;;5007962;28;20536;-67
2021/04/05 05:04:08;;;;;;;16.02;7.57;;;5.40;56.30;;;;;;5009385;28;20029;-67
2021/04/05 05:06:35;;;;;;;20.15;11.20;;;6.00;53.70;;;;;;5008766;28;20498;-67
2021/04/05 05:09:03;;;;;;;17.33;9.00;;;6.50;51.30;;;;;;5008416;28;20026;-67
2021/04/05 05:11:29;;;;;;;18.75;10.07;;;6.90;50.30;;;;;;5009105;28;20034;-67
2021/04/05 05:13:57;;;;;;;;;;;7.10;49.60;;;;;;5009562;28;20036;-67
2021/04/05 05:16:27;;;;;;;21.02;10.73;;;6.60;49.80;;;;;;5008673;28;20004;-67
2021/04/05 05:19:00;;;;;;;15.57;9.05;;;6.10;51.80;;;;;;5008967;28;20132;-66
2021/04/05 05:21:28;;;;;;;15.63;8.05;;;6.20;52.10;;;;;;5007293;28;20465;-68
2021/04/05 05:24:00;;;;;;;15.32;7.68;;;6.50;51.00;;;;;;5008426;28;20040;-67
2021/04/05 05:26:27;;;;;;;15.13;7.43;;;7.00;49.80;;;;;;5008920;28;20030;-67
2021/04/05 05:28:57;;;;;;;10.60;6.38;;;7.40;48.70;;;;;;5008448;28;20585;-67
2021/04/05 05:31:22;;;;;;;12.13;5.82;;;7.80;47.40;;;;;;5008825;28;20475;-68
2021/04/05 05:33:48;;;;;;;;;;;8.20;46.30;;;;;;5008839;28;20040;-68
2021/04/05 05:36:16;;;;;;;22.00;10.13;;;8.50;44.70;;;;;;5008483;28;19984;-67
2021/04/05 05:38:43;;;;;;;22.25;10.80;;;8.80;44.50;;;;;;5008103;28;20050;-67
2021/04/05 05:41:23;;;;;;;45.95;27.27;;;9.00;44.10;;;;;;5008730;28;20033;-68
2021/04/05 05:44:08;;;;;;;62.25;36.08;;;9.30;43.40;;;;;;5008197;28;20034;-67
2021/04/05 05:47:02;;;;;;;47.22;29.27;;;9.40;41.60;;;;;;5008117;28;20026;-67
2021/04/05 05:49:49;;;;;;;32.83;21.02;;;9.90;41.20;;;;;;5007809;28;20033;-69
2021/04/05 05:52:23;;;;;;;;;;;10.10;40.60;;;;;;5006869;28;20029;-68
2021/04/05 05:55:20;;;;;;;30.20;19.42;;;10.20;39.60;;;;;;5008217;28;19917;-67
2021/04/05 05:57:57;;;;;;;41.83;24.88;;;10.50;39.40;;;;;;5006787;28;20480;-67
2021/04/05 06:00:32;;;;;;;42.22;26.40;;;11.10;38.40;;;;;;5007595;28;20517;-67
2021/04/05 06:03:12;;;;;;;38.53;22.50;;;11.40;37.40;;;;;;5008265;28;20139;-67
2021/04/05 06:06:13;;;;;;;21.52;13.30;;;11.60;37.70;;;;;;5007969;28;20104;-68
2021/04/05 06:08:57;;;;;;;10.52;6.40;;;12.10;36.40;;;;;;5007652;28;20025;-67
2021/04/05 06:12:00;;;;;;;9.90;6.20;;;12.30;34.50;;;;;;5007763;28;20030;-66
2021/04/05 06:14:47;;;;;;;7.50;3.83;;;12.60;34.70;;;;;;5007677;28;20034;-67
2021/04/05 06:17:17;;;;;;;;;;;12.90;34.10;;;;;;5008235;28;20025;-68
2021/04/05 06:19:47;;;;;;;8.35;4.88;;;13.50;32.80;;;;;;5022774;28;19933;-67
2021/04/05 06:22:19;;;;;;;7.45;4.63;;;13.40;31.60;;;;;;5007411;28;20057;-67
2021/04/05 06:24:50;;;;;;;6.28;3.63;;;13.80;31.80;;;;;;5006299;28;20119;-68
2021/04/05 06:27:30;;;;;;;5.15;3.60;;;13.90;31.00;;;;;;5007763;28;20201;-68
2021/04/05 06:30:05;;;;;;;6.82;4.10;;;14.00;30.70;;;;;;5007650;28;20419;-67
2021/04/05 06:33:10;;;;;;;7.60;4.10;;;14.40;30.70;;;;;;5007599;28;20022;-67
2021/04/05 06:36:00;;;;;;;5.97;3.88;;;14.70;29.40;;;;;;5007123;28;20041;-67
2021/04/05 06:38:34;;;;;;;8.25;3.60;;;14.60;29.40;;;;;;5007283;28;20057;-68
2021/04/05 06:41:24;;;;;;;7.03;3.67;;;15.10;30.00;;;;;;5007173;28;20041;-68
2021/04/05 06:44:19;;;;;;;7.07;3.40;;;15.20;29.90;;;;;;5007374;28;20137;-68
2021/04/05 06:47:02;;;;;;;6.93;3.33;;;15.70;29.00;;;;;;5006869;28;20045;-68
2021/04/05 06:49:45;;;;;;;4.78;2.60;;;16.20;29.50;;;;;;5007183;28;20030;-68
2021/04/05 06:52:29;;;;;;;5.18;2.45;;;16.70;27.90;;;;;;5006712;28;20042;-67
2021/04/05 06:55:00;;;;;;;9.48;3.30;;;17.00;27.70;;;;;;5007158;28;20116;-68
2021/04/05 06:57:45;;;;;;;3.92;2.60;;;17.30;27.30;;;;;;5007047;28;20025;-66
2021/04/05 07:00:13;;;;;;;3.70;2.20;;;17.50;26.80;;;;;;5006885;28;20498;-66
2021/04/05 07:03:05;;;;;;;5.07;2.20;;;17.60;26.90;;;;;;5006733;28;20026;-66
2021/04/05 07:05:56;;;;;;;4.50;2.20;;;18.10;26.50;;;;;;5006880;28;20026;-67
2021/04/05 07:08:44;;;;;;;4.38;2.92;;;18.60;25.70;;;;;;5006275;28;20033;-67
2021/04/05 07:11:38;;;;;;;4.88;2.67;;;19.00;24.50;;;;;;5006887;28;20048;-66
2021/04/05 07:14:31;;;;;;;4.28;2.55;;;18.60;24.80;;;;;;5006989;28;20530;-67
2021/04/05 07:17:22;;;;;;;3.83;2.38;;;18.80;24.90;;;;;;5007029;28;20088;-66
2021/04/05 07:20:00;;;;;;;9.70;2.97;;;18.90;24.80;;;;;;5006807;28;20818;-66
2021/04/05 07:22:47;;;;;;;4.75;2.55;;;19.30;24.60;;;;;;5006420;28;20057;-69
2021/04/05 07:25:17;;;;;;;5.18;1.98;;;19.10;24.20;;;;;;5005938;28;20033;-70
2021/04/05 07:27:49;;;;;;;6.15;2.35;;;19.40;24.20;;;;;;5006524;28;20034;-69
2021/04/05 07:30:40;;;;;;;5.43;2.47;;;19.20;24.00;;;;;;5006233;28;20034;-69
2021/04/05 07:33:21;;;;;;;4.03;2.40;;;19.50;23.90;;;;;;5005040;28;20080;-68
2021/04/05 07:36:16;;;;;;;5.28;2.60;;;19.40;24.00;;;;;;5008365;28;20038;-69
2021/04/05 07:39:09;;;;;;;13.63;6.45;;;19.60;23.90;;;;;;5006717;28;20038;-69
2021/04/05 07:41:48;;;;;;;6.65;3.92;;;19.60;24.50;;;;;;5006402;28;20091;-68
2021/04/05 07:44:45;;;;;;;3.63;2.00;;;19.60;24.10;;;;;;5006631;28;20057;-69
2021/04/05 07:47:13;;;;;;;3.85;2.05;;;19.90;23.70;;;;;;5007002;28;20038;-68
2021/04/05 07:49:52;;;;;;;4.43;1.90;;;20.40;23.10;;;;;;5006899;28;20056;-69
2021/04/05 07:53:01;;;;;;;7.25;3.00;;;20.90;22.70;;;;;;5005555;28;20513;-68
2021/04/05 07:55:28;;;;;;;5.03;2.20;;;20.70;22.10;;;;;;5005373;28;20038;-68
2021/04/05 07:58:24;;;;;;;4.38;2.25;;;20.90;22.20;;;;;;5006449;28;20061;-68
2021/04/05 08:01:13;;;;;;;3.97;2.22;;;20.90;21.90;;;;;;5006358;28;20117;-68
2021/04/05 08:03:51;;;;;;;4.15;2.45;;;20.70;22.50;;;;;;5004857;28;20502;-67
2021/04/05 08:06:20;;;;;;;4.43;2.13;;;20.90;22.30;;;;;;5004794;28;20030;-68
2021/04/05 08:08:55;;;;;;;5.53;2.30;;;21.30;22.40;;;;;;5006261;28;20041;-68
2021/04/05 08:11:58;;;;;;;4.82;2.60;;;21.60;21.80;;;;;;5005046;28;20026;-68
2021/04/05 08:14:42;;;;;;;5.70;2.80;;;22.00;21.40;;;;;;5004848;28;20029;-69
2021/04/05 08:17:45;;;;;;;4.47;2.45;;;21.80;21.50;;;;;;5006353;28;20403;-68
2021/04/05 08:20:30;;;;;;;7.90;4.63;;;21.50;21.90;;;;;;5004506;28;20042;-67
2021/04/05 08:23:12;;;;;;;6.18;3.00;;;21.50;22.10;;;;;;5006015;28;20060;-67
2021/04/05 08:26:25;;;;;;;10.48;2.72;;;21.80;21.40;;;;;;5007515;28;20462;-69
2021/04/05 08:29:12;;;;;;;4.50;2.15;;;21.40;21.70;;;;;;5007014;28;20511;-69
2021/04/05 08:32:04;;;;;;;4.63;2.65;;;21.10;22.30;;;;;;5007066;28;20037;-68
2021/04/05 08:35:08;;;;;;;12.82;2.65;;;21.20;22.30;;;;;;5006950;28;20049;-68
2021/04/05 08:38:00;;;;;;;4.68;2.28;;;21.10;22.10;;;;;;5007021;28;20430;-67
2021/04/05 08:40:54;;;;;;;12.10;2.30;;;21.00;22.20;;;;;;5009906;28;20495;-66
2021/04/05 08:43:30;;;;;;;3.55;2.28;;;20.70;23.30;;;;;;5009495;28;20667;-68
2021/04/05 08:46:01;;;;;;;6.30;2.33;;;20.40;23.20;;;;;;5009821;28;20052;-67
2021/04/05 08:48:31;;;;;;;16.48;2.65;;;20.20;23.30;;;;;;5009742;28;20034;-66
2021/04/05 08:51:00;;;;;;;4.78;2.88;;;20.50;22.70;;;;;;5008805;28;20048;-67
2021/04/05 08:53:28;;;;;;;5.40;3.05;;;20.40;23.00;;;;;;5009544;28;20057;-67
2021/04/05 08:55:58;;;;;;;4.07;2.50;;;20.20;23.30;;;;;;5009295;28;20668;-67
2021/04/05 08:58:35;;;;;;;7.15;2.47;;;20.10;23.90;;;;;;5009394;28;20064;-67
2021/04/05 09:01:07;;;;;;;4.72;2.22;;;20.30;23.90;;;;;;5009190;28;20030;-67
2021/04/05 09:03:36;;;;;;;2.70;1.33;;;20.80;23.30;;;;;;5009432;28;20391;-67
2021/04/05 09:06:11;;;;;;;4.80;2.17;;;20.80;22.10;;;;;;5008677;28;20049;-65
2021/04/05 09:08:37;;;;;;;3.28;1.23;;;20.80;22.30;;;;;;5009330;28;20033;-66
2021/04/05 09:11:05;;;;;;;4.03;1.85;;;20.50;22.10;;;;;;5008660;28;20038;-66
2021/04/05 09:13:45;;;;;;;4.10;1.80;;;20.30;22.90;;;;;;5009072;28;20045;-66
2021/04/05 09:16:26;;;;;;;19.20;12.48;;;20.10;23.10;;;;;;5008857;28;20053;-67
2021/04/05 09:19:13;;;;;;;16.73;12.75;;;19.90;23.30;;;;;;5008653;28;20057;-67
2021/04/05 09:22:05;;;;;;;8.70;4.32;;;19.70;23.60;;;;;;5008765;28;20037;-67
2021/04/05 09:24:49;;;;;;;6.80;2.25;;;20.00;24.00;;;;;;5008169;28;20038;-67
2021/04/05 09:27:43;;;;;;;3.42;1.80;;;20.30;22.90;;;;;;5008772;28;20441;-67
2021/04/05 09:30:30;;;;;;;10.57;3.70;;;20.30;22.70;;;;;;5008883;28;20487;-66
2021/04/05 09:33:21;;;;;;;4.40;2.33;;;20.40;22.50;;;;;;5007515;28;20069;-66
2021/04/05 09:36:17;;;;;;;10.70;2.30;;;20.20;22.90;;;;;;5008167;28;20379;-67
2021/04/05 09:38:46;;;;;;;4.30;2.15;;;20.30;23.40;;;;;;5008683;28;20030;-67
2021/04/05 09:41:28;;;;;;;7.47;2.58;;;20.30;23.10;;;;;;5008419;28;20029;-67
2021/04/05 09:44:24;;;;;;;2.67;1.77;;;20.30;22.90;;;;;;5008635;28;20018;-67
2021/04/05 09:47:11;;;;;;;3.53;1.87;;;20.40;23.20;;;;;;5007676;28;20482;-67
2021/04/05 09:49:54;;;;;;;4.90;2.10;;;20.70;23.40;;;;;;5007722;28;20101;-67
2021/04/05 09:52:38;;;;;;;4.45;2.45;;;20.60;22.70;;;;;;5008317;28;20083;-68
2021/04/05 09:55:39;;;;;;;3.83;1.77;;;20.60;23.10;;;;;;5006915;28;20497;-66
2021/04/05 09:58:22;;;;;;;2.72;1.80;;;20.70;22.90;;;;;;5007231;28;20145;-66
2021/04/05 10:01:00;;;;;;;3.30;1.95;;;20.50;23.20;;;;;;5007824;28;20091;-66
2021/04/05 10:03:27;;;;;;;5.80;2.25;;;20.90;22.70;;;;;;5008266;28;20068;-65
2021/04/05 10:05:54;;;;;;;5.75;2.13;;;20.90;22.40;;;;;;5007728;28;20150;-66
2021/04/05 10:08:25;;;;;;;3.55;2.30;;;20.70;22.80;;;;;;5008207;28;20065;-66
2021/04/05 10:10:53;;;;;;;8.43;2.42;;;21.00;22.80;;;;;;5008007;28;20105;-66
2021/04/05 10:13:22;;;;;;;5.63;1.80;;;20.90;22.60;;;;;;5008043;28;20095;-67
2021/04/05 10:15:53;;;;;;;6.05;2.80;;;20.80;22.60;;;;;;5006403;28;20026;-69
2021/04/05 10:18:20;;;;;;;3.33;1.80;;;20.80;22.90;;;;;;5007368;28;20465;-67
2021/04/05 10:20:51;;;;;;;4.70;2.20;;;20.60;23.20;;;;;;5007532;28;20442;-67
2021/04/05 10:23:23;;;;;;;3.28;1.80;;;20.30;23.50;;;;;;5007807;28;20038;-67
2021/04/05 10:26:03;;;;;;;4.60;2.40;;;19.80;23.70;;;;;;5007977;28;20079;-67
2021/04/05 10:28:35;;;;;;;6.90;3.40;;;19.10;24.80;;;;;;5007343;28;20022;-67
2021/04/05 10:31:06;;;;;;;8.57;2.55;;;18.50;25.00;;;;;;5007902;28;20029;-67
2021/04/05 10:33:39;;;;;;;5.95;3.42;;;18.20;24.90;;;;;;5007541;28;20753;-67
2021/04/05 10:36:09;;;;;;;4.68;2.22;;;17.70;26.30;;;;;;5007150;28;20038;-68
2021/04/05 10:38:36;;;;;;;12.88;2.70;;;17.50;26.30;;;;;;5007599;28;20017;-67
2021/04/05 10:41:05;;;;;;;4.50;2.40;;;17.30;26.60;;;;;;5007624;28;20069;-67
2021/04/05 10:43:51;;;;;;;7.88;2.50;;;16.90;27.40;;;;;;5007563;28;20113;-67
2021/04/05 10:46:29;;;;;;;13.10;3.22;;;16.80;26.60;;;;;;5005960;28;20030;-67
2021/04/05 10:49:11;;;;;;;6.20;2.60;;;16.60;27.40;;;;;;5006828;28;20509;-68
2021/04/05 10:51:41;;;;;;;7.13;2.45;;;16.40;27.40;;;;;;5007415;28;20089;-67
2021/04/05 10:54:29;;;;;;;6.28;2.67;;;16.10;27.10;;;;;;5007052;28;20514;-66
2021/04/05 10:57:01;;;;;;;12.57;2.60;;;15.90;28.00;;;;;;5005838;28;20132;-66
2021/04/05 10:59:51;;;;;;;5.00;2.47;;;15.70;28.60;;;;;;5005617;28;20112;-67
2021/04/05 11:02:26;;;;;;;4.40;2.20;;;15.70;28.20;;;;;;5006917;28;20117;-67
2021/04/05 11:04:56;;;;;;;5.53;2.75;;;15.50;29.20;;;;;;5006376;28;20036;-67
2021/04/05 11:07:24;;;;;;;4.47;1.80;;;15.50;28.90;;;;;;5007133;28;20779;-67
2021/04/05 11:09:56;;;;;;;6.72;2.20;;;15.50;28.50;;;;;;5007178;28;20026;-66
2021/04/05 11:12:29;;;;;;;4.25;1.77;;;15.20;29.30;;;;;;5006765;28;20045;-67
2021/04/05 11:14:57;;;;;;;5.38;1.42;;;15.20;29.00;;;;;;5006724;28;20116;-67
2021/04/05 11:17:24;;;;;;;4.10;1.98;;;15.30;30.00;;;;;;5006912;28;20128;-67
2021/04/05 11:19:55;;;;;;;6.90;2.05;;;15.50;29.10;;;;;;5006531;28;20543;-66
2021/04/05 11:22:25;;;;;;;4.35;1.88;;;15.40;28.90;;;;;;5006959;28;20036;-66
2021/04/05 11:24:54;;;;;;;6.07;2.25;;;15.30;29.20;;;;;;5006471;28;20021;-67
2021/04/05 11:27:25;;;;;;;7.57;2.67;;;15.30;29.00;;;;;;5006990;28;20030;-67
2021/04/05 11:29:53;;;;;;;5.35;1.98;;;15.20;29.50;;;;;;5006962;28;20178;-67
2021/04/05 11:32:20;;;;;;;6.47;1.58;;;15.20;29.50;;;;;;5006499;28;20491;-67
2021/04/05 11:34:53;;;;;;;5.30;2.63;;;15.30;28.90;;;;;;5006237;28;20420;-67
2021/04/05 11:37:20;;;;;;;9.50;1.60;;;15.20;29.20;;;;;;5006825;28;20609;-67
2021/04/05 11:39:54;;;;;;;4.22;1.70;;;15.20;29.00;;;;;;5006709;28;20030;-68
2021/04/05 11:42:21;;;;;;;7.72;2.00;;;15.10;29.50;;;;;;5006709;28;20029;-67
2021/04/05 11:44:55;;;;;;;8.68;2.22;;;15.20;29.70;;;;;;5006778;28;20037;-67
2021/04/05 11:47:24;;;;;;;9.00;2.85;;;15.20;30.00;;;;;;5006313;28;20072;-67
2021/04/05 11:49:50;;;;;;;9.77;1.73;;;15.30;29.10;;;;;;5021014;28;20129;-67
2021/04/05 11:52:20;;;;;;;;;;;15.30;29.20;;;;;;5005716;28;20108;-66
2021/04/05 11:55:00;;;;;;;4.55;1.60;;;15.40;28.20;;;;;;5006211;28;19929;-67
2021/04/05 11:57:30;;;;;;;9.68;1.98;;;15.30;28.70;;;;;;5021382;28;20029;-67
2021/04/05 12:00:15;;;;;;;4.13;1.90;;;15.20;28.80;;;;;;5024869;28;20037;-67
2021/04/05 12:02:53;;;;;;;5.47;1.25;;;15.10;29.50;;;;;;5023446;28;20134;-67
2021/04/05 12:05:25;;;;;;;6.72;1.95;;;15.10;28.70;;;;;;5025106;28;20113;-66
2021/04/05 12:08:15;;;;;;;3.75;2.03;;;15.10;28.40;;;;;;5025650;28;20053;-68
2021/04/05 12:10:45;;;;;;;3.60;1.88;;;15.00;29.00;;;;;;5024889;28;20067;-68
2021/04/05 12:13:16;;;;;;;5.25;1.63;;;14.90;28.80;;;;;;5028627;28;20609;-67
2021/04/05 12:15:44;;;;;;;6.03;1.20;;;15.00;28.90;;;;;;5029756;28;20060;-67
2021/04/05 12:18:10;;;;;;;6.40;1.30;;;15.00;29.20;;;;;;5029503;28;20045;-67
2021/04/05 12:20:38;;;;;;;14.73;2.92;;;15.20;29.60;;;;;;5029743;28;20064;-68
2021/04/05 12:23:10;;;;;;;6.10;1.35;;;15.20;29.30;;;;;;5028504;28;20056;-68
2021/04/05 12:25:43;;;;;;;6.57;1.23;;;15.10;28.90;;;;;;5029021;28;20506;-68
2021/04/05 12:28:10;;;;;;;5.57;1.30;;;15.20;28.60;;;;;;5029674;28;20021;-68
2021/04/05 12:30:38;;;;;;;5.30;1.52;;;15.30;27.90;;;;;;5029504;28;20037;-67
2021/04/05 12:33:05;;;;;;;2.72;1.08;;;15.10;28.20;;;;;;5029094;28;20398;-67
2021/04/05 12:35:32;;;;;;;10.73;1.67;;;15.00;28.20;;;;;;5029155;28;20083;-67
2021/04/05 12:38:02;;;;;;;8.45;1.52;;;15.00;28.40;;;;;;5029390;28;20025;-67
2021/04/05 12:40:36;;;;;;;4.15;1.42;;;14.90;28.50;;;;;;5029525;28;20055;-66
2021/04/05 12:43:06;;;;;;;8.02;1.38;;;14.90;29.00;;;;;;5029607;28;20478;-68
2021/04/05 12:45:34;;;;;;;8.50;2.35;;;14.80;28.40;;;;;;5028873;28;20035;-67
2021/04/05 12:48:01;;;;;;;5.65;1.33;;;14.80;28.30;;;;;;5029183;28;20556;-67
2021/04/05 12:50:32;;;;;;;5.75;1.90;;;15.00;28.40;;;;;;5029144;28;20029;-68
2021/04/05 12:53:01;;;;;;;3.50;1.15;;;15.00;28.80;;;;;;5029093;28;20125;-68
2021/04/05 12:55:28;;;;;;;5.35;1.52;;;15.00;28.60;;;;;;5028878;28;20037;-67
2021/04/05 12:57:56;;;;;;;7.38;2.83;;;14.80;28.60;;;;;;5028763;28;20504;-68
2021/04/05 13:00:22;;;;;;;11.55;1.38;;;14.80;28.60;;;;;;5029242;28;20051;-66
2021/04/05 13:03:13;;;;;;;6.10;1.20;;;14.80;28.50;;;;;;5028736;28;20038;-67
2021/04/05 13:06:04;;;;;;;8.93;1.27;;;14.80;28.20;;;;;;5028499;28;20426;-66
2021/04/05 13:08:30;;;;;;;3.70;1.17;;;14.90;28.70;;;;;;5028893;28;20029;-67
2021/04/05 13:11:03;;;;;;;;;;;14.80;28.40;;;;;;5029488;28;20101;-67
2021/04/05 13:13:34;;;;;;;3.88;1.50;;;14.80;28.50;;;;;;5028563;28;19920;-67
2021/04/05 13:16:22;;;;;;;6.75;1.50;;;14.80;28.50;;;;;;5028798;28;20294;-67
2021/04/05 13:18:52;;;;;;;7.32;1.30;;;14.70;28.10;;;;;;5028434;28;20057;-67
2021/04/05 13:21:19;;;;;;;4.72;0.88;;;14.90;28.70;;;;;;5028441;28;20041;-66
2021/04/05 13:23:52;;;;;;;6.45;1.13;;;14.80;28.80;;;;;;5028639;28;20029;-66
2021/04/05 13:26:44;;;;;;;5.53;1.30;;;14.80;29.00;;;;;;5027998;28;20036;-67
2021/04/05 13:29:12;;;;;;;4.78;1.80;;;14.80;28.50;;;;;;5028505;28;20037;-66
2021/04/05 13:31:39;;;;;;;11.07;1.50;;;14.80;28.70;;;;;;5027965;28;20033;-67