Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:22;;;;;;;;;;;11.20;99.90;;;;;;5076693;28;19931;-72
2023/04/19 00:03:47;;;;;;;;;;;11.20;99.90;;;;;;5077131;28;19908;-72
2023/04/19 00:06:13;;;;;;;;;;;11.20;99.90;;;;;;5076456;28;20334;-72
2023/04/19 00:08:40;;;;;;;;;;;11.10;99.90;;;;;;5076925;28;19908;-73
2023/04/19 00:11:06;;;;;;;;;;;11.10;99.90;;;;;;5076851;28;20007;-73
2023/04/19 00:13:31;;;;;;;;;;;11.20;99.90;;;;;;5076772;28;19947;-72
2023/04/19 00:15:57;;;;;;;;;;;11.00;99.90;;;;;;5076373;28;19920;-73
2023/04/19 00:18:23;;;;;;;;;;;11.00;99.90;;;;;;5076501;28;19913;-72
2023/04/19 00:20:48;;;;;;;;;;;11.10;99.90;;;;;;5076705;28;20288;-72
2023/04/19 00:23:14;;;;;;;;;;;11.10;99.90;;;;;;5076627;28;20296;-73
2023/04/19 00:25:39;;;;;;;;;;;11.10;99.90;;;;;;5076219;28;19908;-72
2023/04/19 00:28:05;;;;;;;;;;;11.10;99.90;;;;;;5076449;28;20345;-72
2023/04/19 00:30:30;;;;;;;;;;;11.10;99.90;;;;;;5076413;28;19909;-72
2023/04/19 00:32:56;;;;;;;;;;;11.10;99.90;;;;;;5076340;28;20368;-73
2023/04/19 00:35:22;;;;;;;;;;;11.20;99.90;;;;;;5075918;28;19935;-73
2023/04/19 00:37:47;;;;;;;;;;;11.20;99.90;;;;;;5076310;28;19915;-73
2023/04/19 00:40:13;;;;;;;;;;;11.30;99.90;;;;;;5076148;28;19916;-72
2023/04/19 00:42:38;;;;;;;;;;;11.20;99.90;;;;;;5076061;28;19931;-71
2023/04/19 00:45:04;;;;;;;;;;;11.20;99.90;;;;;;5076586;28;20269;-72
2023/04/19 00:47:30;;;;;;;;;;;11.30;99.90;;;;;;5075894;28;19916;-72
2023/04/19 00:49:55;;;;;;;;;;;11.30;99.90;;;;;;5076133;28;20273;-72
2023/04/19 00:52:22;;;;;;;;;;;11.30;99.90;;;;;;5075734;28;19909;-72
2023/04/19 00:54:47;;;;;;;;;;;11.30;99.90;;;;;;5075474;28;20300;-71
2023/04/19 00:57:14;;;;;;;;;;;11.40;99.90;;;;;;5075461;28;19908;-72
2023/04/19 00:59:40;;;;;;;;;;;11.40;99.90;;;;;;5075896;28;19957;-72
2023/04/19 01:02:06;;;;;;;;;;;11.50;99.90;;;;;;5075982;28;19916;-73
2023/04/19 01:04:32;;;;;;;;;;;11.60;99.90;;;;;;5075827;28;19995;-72
2023/04/19 01:06:57;;;;;;;;;;;11.60;99.90;;;;;;5075338;28;19992;-72
2023/04/19 01:09:23;;;;;;;;;;;11.60;99.90;;;;;;5075843;28;19966;-72
2023/04/19 01:11:49;;;;;;;;;;;11.70;99.90;;;;;;5075304;28;20436;-72
2023/04/19 01:14:15;;;;;;;;;;;11.70;99.90;;;;;;5075764;28;19908;-72
2023/04/19 01:16:41;;;;;;;;;;;11.80;99.90;;;;;;5075061;28;20010;-72
2023/04/19 01:19:07;;;;;;;;;;;11.80;99.90;;;;;;5075436;28;20007;-73
2023/04/19 01:21:37;;;;;;;;;;;11.80;99.90;;;;;;5075497;28;19915;-72
2023/04/19 01:24:02;;;;;;;;;;;11.70;99.90;;;;;;5075489;28;19909;-73
2023/04/19 01:26:28;;;;;;;;;;;11.80;99.90;;;;;;5075115;28;20300;-72
2023/04/19 01:28:53;;;;;;;;;;;11.80;99.90;;;;;;5075355;28;20012;-74
2023/04/19 01:31:19;;;;;;;;;;;11.90;99.90;;;;;;5075170;28;19916;-72
2023/04/19 01:33:45;;;;;;;;;;;11.90;99.90;;;;;;5075194;28;19916;-73
2023/04/19 01:36:11;;;;;;;;;;;11.80;99.90;;;;;;5074917;28;19913;-72
2023/04/19 01:38:37;;;;;;;;;;;11.70;99.90;;;;;;5075201;28;19908;-72
2023/04/19 01:41:03;;;;;;;;;;;11.80;99.90;;;;;;5074943;28;19927;-72
2023/04/19 01:43:28;;;;;;;;;;;11.70;99.90;;;;;;5074850;28;19909;-74
2023/04/19 01:45:54;;;;;;;;;;;11.70;99.90;;;;;;5074686;28;20429;-73
2023/04/19 01:48:19;;;;;;;;;;;11.60;99.90;;;;;;5075168;28;19936;-72
2023/04/19 01:50:45;;;;;;;;;;;11.60;99.90;;;;;;5074920;28;20038;-73
2023/04/19 01:53:11;;;;;;;;;;;11.30;99.90;;;;;;5074837;28;19916;-72
2023/04/19 01:55:36;;;;;;;;;;;11.10;99.90;;;;;;5074233;28;20369;-72
2023/04/19 01:58:02;;;;;;;;;;;11.00;99.90;;;;;;5074769;28;20280;-74
2023/04/19 02:00:27;;;;;;;;;;;10.90;99.90;;;;;;5074818;28;19914;-73
2023/04/19 02:02:53;;;;;;;;;;;10.90;99.90;;;;;;5074645;28;19916;-73
2023/04/19 02:05:19;;;;;;;;;;;10.70;99.90;;;;;;5056750;28;20003;-72
2023/04/19 02:07:44;;;;;;;;;;;10.70;99.90;;;;;;5074045;28;19909;-74
2023/04/19 02:10:12;;;;;;;;;;;10.70;99.90;;;;;;5074614;28;19909;-73
2023/04/19 02:12:39;;;;;;;;;;;10.60;99.90;;;;;;5074503;28;19908;-72
2023/04/19 02:15:05;;;;;;;;;;;10.50;99.90;;;;;;5056416;28;20288;-72
2023/04/19 02:17:31;;;;;;;;;;;10.40;99.90;;;;;;5073941;28;19908;-72
2023/04/19 02:19:56;;;;;;;;;;;10.40;99.90;;;;;;5074332;28;19915;-72
2023/04/19 02:22:22;;;;;;;;;;;10.30;99.90;;;;;;5073683;28;20368;-72
2023/04/19 02:24:51;;;;;;;;;;;10.30;99.90;;;;;;5056263;28;19909;-73
2023/04/19 02:27:16;;;;;;;;;;;10.40;99.90;;;;;;5073722;28;19915;-71
2023/04/19 02:29:43;;;;;;;;;;;10.40;99.90;;;;;;5074190;28;20327;-74
2023/04/19 02:32:10;;;;;;;;;;;10.30;99.90;;;;;;5074116;28;19962;-72
2023/04/19 02:34:36;;;;;;;;;;;10.40;99.90;;;;;;5074084;28;19912;-73
2023/04/19 02:37:02;;;;;;;;;;;10.30;99.90;;;;;;5073587;28;20442;-73
2023/04/19 02:39:27;;;;;;;;;;;10.40;99.90;;;;;;5074229;28;20395;-71
2023/04/19 02:41:54;;;;;;;;;;;10.30;99.90;;;;;;5073498;28;19920;-71
2023/04/19 02:44:19;;;;;;;;;;;10.10;99.90;;;;;;5073968;28;20304;-72
2023/04/19 02:46:49;;;;;;;;;;;10.10;99.90;;;;;;5073647;28;19913;-73
2023/04/19 02:49:15;;;;;;;;;;;10.00;99.90;;;;;;5055889;28;20327;-72
2023/04/19 02:51:40;;;;;;;;;;;9.90;99.90;;;;;;5073919;28;19908;-73
2023/04/19 02:54:06;;;;;;;;;;;9.80;99.90;;;;;;5073604;28;19935;-73
2023/04/19 02:56:31;;;;;;;;;;;9.70;99.90;;;;;;5073416;28;19919;-72
2023/04/19 02:58:59;;;;;;;;;;;9.70;99.90;;;;;;5073615;28;19915;-73
2023/04/19 03:01:25;;;;;;;;;;;9.60;99.90;;;;;;5073629;28;19913;-72
2023/04/19 03:03:51;;;;;;;;;;;9.50;99.90;;;;;;5073678;28;19915;-71
2023/04/19 03:06:16;;;;;;;;;;;9.50;99.90;;;;;;5073172;28;19912;-71
2023/04/19 03:08:42;;;;;;;;;;;9.40;99.90;;;;;;5073714;28;20448;-73
2023/04/19 03:11:08;;;;;;;;;;;9.50;99.90;;;;;;5073483;28;19909;-72
2023/04/19 03:13:33;;;;;;;;;;;9.40;99.90;;;;;;5055603;28;19908;-73
2023/04/19 03:15:59;;;;;;;;;;;9.30;99.90;;;;;;5073137;28;19919;-72
2023/04/19 03:18:24;;;;;;;;;;;9.40;99.90;;;;;;5073268;28;19913;-74
2023/04/19 03:20:50;;;;;;;;;;;9.40;99.90;;;;;;5073417;28;20360;-73
2023/04/19 03:23:15;;;;;;;;;;;9.50;99.90;;;;;;5073219;28;19913;-71
2023/04/19 03:25:41;;;;;;;;;;;9.50;99.90;;;;;;5073559;28;19952;-73
2023/04/19 03:28:07;;;;;;;;;;;9.50;99.90;;;;;;5072902;28;19990;-73
2023/04/19 03:30:32;;;;;;;;;;;9.40;99.90;;;;;;5073163;28;20208;-72
2023/04/19 03:32:58;;;;;;;;;;;9.30;99.90;;;;;;5073284;28;20322;-74
2023/04/19 03:35:25;;;;;;;;;;;9.40;99.90;;;;;;5073044;28;19919;-72
2023/04/19 03:37:50;;;;;;;;;;;9.40;99.90;;;;;;5072852;28;20266;-73
2023/04/19 03:40:16;;;;;;;;;;;9.40;99.90;;;;;;5072932;28;19916;-72
2023/04/19 03:42:42;;;;;;;;;;;9.10;99.90;;;;;;5072960;28;20353;-72
2023/04/19 03:45:07;;;;;;;;;;;9.00;99.90;;;;;;5073186;28;19915;-73
2023/04/19 03:47:33;;;;;;;;;;;9.10;99.90;;;;;;5072571;28;20369;-73
2023/04/19 03:49:59;;;;;;;;;;;9.10;99.90;;;;;;5073187;28;19999;-72
2023/04/19 03:52:24;;;;;;;;;;;9.20;99.90;;;;;;5055106;28;19930;-72
2023/04/19 03:54:50;;;;;;;;;;;9.20;99.90;;;;;;5072885;28;19920;-73
2023/04/19 03:57:16;;;;;;;;;;;9.10;99.90;;;;;;5072509;28;19913;-73
2023/04/19 03:59:42;;;;;;;;;;;9.10;99.90;;;;;;5072988;28;19917;-74
2023/04/19 04:02:07;;;;;;;;;;;9.10;99.90;;;;;;5073035;28;19909;-72
2023/04/19 04:04:33;;;;;;;;;;;9.20;99.90;;;;;;5073034;28;20307;-72
2023/04/19 04:06:59;;;;;;;;;;;9.30;99.90;;;;;;5072522;28;19946;-72
2023/04/19 04:09:24;;;;;;;;;;;9.20;99.90;;;;;;5073071;28;19932;-72
2023/04/19 04:11:50;;;;;;;;;;;9.20;99.90;;;;;;5072906;28;19908;-71
2023/04/19 04:14:15;;;;;;;;;;;9.10;99.90;;;;;;5072926;28;19924;-73
2023/04/19 04:16:41;;;;;;;;;;;8.90;99.90;;;;;;5072379;28;20002;-71
2023/04/19 04:19:06;;;;;;;;;;;9.00;99.90;;;;;;5072609;28;19908;-72
2023/04/19 04:21:32;;;;;;;;;;;8.90;99.90;;;;;;5072783;28;20331;-73
2023/04/19 04:24:00;;;;;;;;;;;8.90;99.90;;;;;;5072885;28;20289;-72
2023/04/19 04:26:29;;;;;;;;;;;8.90;99.90;;;;;;5072454;28;19912;-72
2023/04/19 04:28:55;;;;;;;;;;;8.80;99.90;;;;;;5072884;28;19908;-71
2023/04/19 04:31:21;;;;;;;;;;;8.80;99.90;;;;;;5072381;28;20442;-72
2023/04/19 04:33:47;;;;;;;;;;;8.80;99.90;;;;;;5072707;28;19908;-72
2023/04/19 04:36:12;;;;;;;;;;;8.80;99.90;;;;;;5072261;28;19912;-72
2023/04/19 04:38:38;;;;;;;;;;;8.80;99.90;;;;;;5072611;28;19915;-72
2023/04/19 04:41:04;;;;;;;;;;;8.80;99.90;;;;;;5072500;28;19970;-71
2023/04/19 04:43:31;;;;;;;;;;;8.80;99.90;;;;;;5054287;28;20319;-72
2023/04/19 04:45:56;;;;;;;;;;;8.80;99.90;;;;;;5073907;28;19912;-72
2023/04/19 04:48:22;;;;;;;;;;;8.80;99.90;;;;;;5075607;28;19908;-73
2023/04/19 04:50:48;;;;;;;;;;;8.80;99.90;;;;;;5076147;28;19908;-72
2023/04/19 04:53:13;;;;;;;;;;;8.80;99.90;;;;;;5076096;28;19930;-71
2023/04/19 04:55:39;;;;;;;;;;;8.80;99.90;;;;;;5057908;28;20276;-71
2023/04/19 04:58:05;;;;;;;;;;;8.70;99.90;;;;;;5075554;28;19908;-72
2023/04/19 05:00:31;;;;;;;;;;;8.60;99.90;;;;;;5075946;28;20490;-72
2023/04/19 05:02:57;;;;;;;;;;;8.50;99.90;;;;;;5075908;28;19912;-73
2023/04/19 05:05:22;;;;;;;;;;;8.30;99.90;;;;;;5075803;28;19908;-72
2023/04/19 05:07:48;;;;;;;;;;;8.40;99.90;;;;;;5075360;28;19999;-72
2023/04/19 05:10:14;;;;;;;;;;;8.50;99.90;;;;;;5075808;28;20335;-73
2023/04/19 05:12:40;;;;;;;;;;;8.60;99.90;;;;;;5075702;28;19998;-71
2023/04/19 05:15:06;;;;;;;;;;;8.70;99.90;;;;;;5075746;28;19913;-73
2023/04/19 05:17:31;;;;;;;;;;;8.70;99.90;;;;;;5075229;28;19916;-73
2023/04/19 05:19:57;;;;;;;;;;;8.70;99.90;;;;;;5075623;28;19940;-73
2023/04/19 05:22:23;;;;;;;;;;;8.80;99.90;;;;;;5075636;28;19995;-73
2023/04/19 05:24:49;;;;;;;;;;;8.70;99.90;;;;;;5075471;28;19924;-73
2023/04/19 05:27:15;;;;;;;;;;;8.70;99.90;;;;;;5075298;28;20330;-72
2023/04/19 05:29:40;;;;;;;;;;;8.60;99.90;;;;;;5075327;28;19995;-71
2023/04/19 05:32:06;;;;;;;;;;;8.40;99.90;;;;;;5075360;28;19912;-72
2023/04/19 05:34:32;;;;;;;;;;;8.40;99.90;;;;;;5075283;28;19908;-73
2023/04/19 05:36:58;;;;;;;;;;;8.60;99.90;;;;;;5059738;28;20331;-72
2023/04/19 05:39:24;;;;;;;;;;;8.60;99.90;;;;;;5075352;28;20318;-71
2023/04/19 05:41:49;;;;;;;;;;;8.50;99.90;;;;;;5074697;28;20015;-73
2023/04/19 05:44:15;;;;;;;;;;;8.70;99.90;;;;;;5075166;28;20373;-72
2023/04/19 05:46:40;;;;;;;;;;;8.80;99.90;;;;;;5074757;28;19909;-72
2023/04/19 05:49:06;;;;;;;;;;;8.90;99.90;;;;;;5075016;28;19920;-72
2023/04/19 05:51:31;;;;;;;;;;;9.00;99.90;;;;;;5075007;28;19978;-72
2023/04/19 05:53:59;;;;;;;;;;;9.10;99.90;;;;;;5074860;28;19951;-72
2023/04/19 05:56:24;;;;;;;;;;;9.20;99.90;;;;;;5074333;28;19912;-73
2023/04/19 05:58:50;;;;;;;;;;;9.00;99.90;;;;;;5073970;28;20387;-72
2023/04/19 06:01:15;;;;;;;;;;;9.10;99.90;;;;;;5074792;28;20308;-72
2023/04/19 06:03:41;;;;;;;;;;;9.20;99.90;;;;;;5074736;28;19913;-73
2023/04/19 06:06:06;;;;;;;;;;;9.40;99.90;;;;;;5074516;28;19908;-72
2023/04/19 06:08:32;;;;;;;;;;;9.50;99.90;;;;;;5074179;28;20254;-72
2023/04/19 06:10:58;;;;;;;;;;;9.30;99.90;;;;;;5074499;28;20373;-73
2023/04/19 06:13:24;;;;;;;;;;;8.90;99.90;;;;;;5074614;28;19916;-72
2023/04/19 06:15:50;;;;;;;;;;;8.90;99.90;;;;;;5074370;28;19912;-73
2023/04/19 06:18:15;;;;;;;;;;;8.90;99.90;;;;;;5056018;28;19993;-72
2023/04/19 06:20:41;;;;;;;;;;;9.00;99.90;;;;;;5074393;28;19916;-73
2023/04/19 06:23:06;;;;;;;;;;;9.30;99.90;;;;;;5074289;28;20392;-72
2023/04/19 06:25:32;;;;;;;;;;;10.30;99.90;;;;;;5056478;28;19909;-73
2023/04/19 06:27:58;;;;;;;;;;;11.00;99.90;;;;;;5073790;28;19934;-73
2023/04/19 06:30:23;;;;;;;;;;;11.40;99.90;;;;;;5074659;28;19916;-72
2023/04/19 06:32:49;;;;;;;;;;;11.80;99.90;;;;;;5074142;28;20365;-73
2023/04/19 06:35:15;;;;;;;;;;;12.20;99.90;;;;;;5073688;28;19978;-72
2023/04/19 06:37:40;;;;;;;;;;;12.30;99.90;;;;;;5073739;28;19913;-72
2023/04/19 06:40:07;;;;;;;;;;;12.20;99.90;;;;;;5073964;28;19948;-72
2023/04/19 06:42:33;;;;;;;;;;;12.10;99.90;;;;;;5073912;28;20377;-72
2023/04/19 06:44:59;;;;;;;;;;;12.10;99.90;;;;;;5073920;28;19975;-73
2023/04/19 06:47:25;;;;;;;;;;;12.10;99.90;;;;;;5073571;28;20333;-73
2023/04/19 06:49:51;;;;;;;;;;;12.20;99.90;;;;;;5073910;28;19908;-72
2023/04/19 06:52:16;;;;;;;;;;;12.40;99.90;;;;;;5073717;28;19912;-72
2023/04/19 06:54:46;;;;;;;;;;;12.60;99.90;;;;;;5055595;28;19908;-72
2023/04/19 06:57:11;;;;;;;;;;;12.80;99.90;;;;;;5073318;28;19923;-72
2023/04/19 06:59:38;;;;;;;;;;;13.20;99.90;;;;;;5055717;28;19908;-72
2023/04/19 07:02:04;;;;;;;;;;;13.40;99.90;;;;;;5073698;28;19958;-73
2023/04/19 07:04:30;;;;;;;;;;;13.60;99.90;;;;;;5073561;28;20269;-72
2023/04/19 07:06:55;;;;;;;;;;;14.00;99.90;;;;;;5073125;28;19914;-72
2023/04/19 07:09:21;;;;;;;;;;;14.40;99.90;;;;;;5073181;28;20324;-72
2023/04/19 07:11:47;;;;;;;;;;;14.60;99.90;;;;;;5073487;28;19908;-72
2023/04/19 07:14:12;;;;;;;;;;;14.90;99.90;;;;;;5073564;28;19951;-71
2023/04/19 07:16:38;;;;;;;;;;;15.30;99.90;;;;;;5073239;28;20007;-73
2023/04/19 07:19:04;;;;;;;;;;;15.50;99.90;;;;;;5073157;28;20399;-73
2023/04/19 07:21:32;;;;;;;;;;;15.50;99.90;;;;;;5073369;28;19916;-72
2023/04/19 07:23:58;;;;;;;;;;;15.70;99.90;;;;;;5073357;28;19995;-73
2023/04/19 07:26:23;;;;;;;;;;;15.90;99.90;;;;;;5073254;28;20006;-73
2023/04/19 07:28:49;;;;;;;;;;;16.10;99.90;;;;;;5072897;28;19916;-73
2023/04/19 07:31:15;;;;;;;;;;;16.60;99.90;;;;;;5073011;28;20445;-73
2023/04/19 07:33:41;;;;;;;;;;;16.80;99.90;;;;;;5073324;28;20384;-74
2023/04/19 07:36:07;;;;;;;;;;;17.20;99.90;;;;;;5073169;28;19952;-72
2023/04/19 07:38:33;;;;;;;;;;;17.30;99.90;;;;;;5072751;28;19961;-72
2023/04/19 07:40:58;;;;;;;;;;;17.70;99.90;;;;;;5073059;28;19959;-72
2023/04/19 07:43:24;;;;;;;;;;;18.20;99.90;;;;;;5072899;28;19916;-73
2023/04/19 07:45:51;;;;;;;;;;;18.80;99.90;;;;;;5073220;28;19999;-73
2023/04/19 07:48:17;;;;;;;;;;;19.50;99.90;;;;;;5072726;28;19913;-73
2023/04/19 07:50:42;;;;;;;;;;;20.20;99.90;;;;;;5073155;28;20343;-72
2023/04/19 07:53:08;;;;;;;;;;;20.70;99.90;;;;;;5073155;28;19908;-73
2023/04/19 07:55:34;;;;;;;;;;;21.20;99.90;;;;;;5072714;28;19912;-73
2023/04/19 07:57:59;;;;;;;;;;;21.60;99.90;;;;;;5072833;28;19915;-72
2023/04/19 08:00:25;;;;;;;;;;;22.10;99.90;;;;;;5055018;28;20287;-74
2023/04/19 08:02:51;;;;;;;;;;;22.80;99.90;;;;;;5073104;28;19915;-73
2023/04/19 08:05:17;;;;;;;;;;;22.90;99.90;;;;;;5072960;28;20000;-73
2023/04/19 08:07:42;;;;;;;;;;;23.10;99.90;;;;;;5072643;28;20322;-73
2023/04/19 08:10:08;;;;;;;;;;;23.20;99.90;;;;;;5072953;28;19909;-73
2023/04/19 08:12:34;;;;;;;;;;;24.10;99.90;;;;;;5072867;28;20300;-72
2023/04/19 08:15:00;;;;;;;;;;;24.50;99.90;;;;;;5054890;28;20006;-73
2023/04/19 08:17:26;;;;;;;;;;;25.00;99.90;;;;;;5072476;28;20331;-74
2023/04/19 08:19:51;;;;;;;;;;;25.30;99.90;;;;;;5072836;28;19961;-73
2023/04/19 08:22:18;;;;;;;;;;;25.10;99.90;;;;;;5076348;28;19955;-73
2023/04/19 08:24:43;;;;;;;;;;;25.20;99.90;;;;;;5058605;28;19908;-72
2023/04/19 08:27:09;;;;;;;;;;;25.60;99.90;;;;;;5076242;28;19915;-73
2023/04/19 08:29:36;;;;;;;;;;;25.50;99.90;;;;;;5076394;28;19915;-73
2023/04/19 08:32:01;;;;;;;;;;;25.70;99.90;;;;;;5076566;28;19908;-73
2023/04/19 08:34:27;;;;;;;;;;;26.00;99.90;;;;;;5076464;28;19916;-74
2023/04/19 08:36:53;;;;;;;;;;;26.40;99.90;;;;;;5076374;28;19919;-74
2023/04/19 08:39:18;;;;;;;;;;;27.30;99.90;;;;;;5075905;28;20284;-73
2023/04/19 08:41:44;;;;;;;;;;;27.60;99.90;;;;;;5054734;28;19921;-73
2023/04/19 08:44:11;;;;;;;;;;;27.70;99.90;;;;;;5056387;28;20408;-74
2023/04/19 08:46:36;;;;;;;;;;;27.90;99.90;;;;;;5056164;28;19920;-75
2023/04/19 08:49:04;;;;;;;;;;;28.10;99.90;;;;;;5055261;28;20132;-73
2023/04/19 08:51:33;;;;;;;;;;;28.70;99.90;;;;;;5056086;28;20465;-72
2023/04/19 08:53:59;;;;;;;;;;;29.40;99.90;;;;;;5056010;28;20381;-71
2023/04/19 08:56:25;;;;;;;;;;;29.40;99.90;;;;;;5055993;28;19923;-72
2023/04/19 08:58:51;;;;;;;;;;;29.00;99.90;;;;;;5055492;28;19909;-73
2023/04/19 09:01:16;;;;;;;;;;;29.00;99.90;;;;;;5056105;28;19912;-71
2023/04/19 09:03:44;;;;;;;;;;;29.20;99.90;;;;;;5055875;28;19955;-71
2023/04/19 09:06:10;;;;;;;;;;;29.10;99.90;;;;;;5055862;28;19916;-72
2023/04/19 09:08:40;;;;;;;;;;;29.80;99.90;;;;;;5055341;28;19912;-72
2023/04/19 09:11:05;;;;;;;;;;;31.50;99.90;;;;;;5055854;28;20413;-72
2023/04/19 09:13:31;;;;;;;;;;;31.50;99.90;;;;;;5055764;28;20027;-72
2023/04/19 09:15:59;;;;;;;;;;;31.30;99.90;;;;;;5055653;28;20407;-71
2023/04/19 09:18:25;;;;;;;;;;;31.50;99.90;;;;;;5065892;28;19916;-72
2023/04/19 09:20:56;;;;;;;;;;;32.10;99.90;;;;;;5075627;28;19908;-73
2023/04/19 09:23:24;;;;;;;;;;;32.50;99.90;;;;;;5075810;28;19958;-72
2023/04/19 09:26:00;;;;;;;;;;;32.30;99.90;;;;;;5075424;28;19997;-72
2023/04/19 09:28:26;;;;;;;;;;;32.20;99.90;;;;;;5075238;28;19912;-71
2023/04/19 09:30:52;;;;;;;;;;;32.50;99.90;;;;;;5075244;28;20296;-72
2023/04/19 09:33:31;;;;;;;;;;;32.50;99.90;;;;;;5075207;28;19908;-71
2023/04/19 09:35:57;;;;;;;;;;;31.70;99.90;;;;;;5075574;28;19916;-71
2023/04/19 09:38:23;;;;;;;;;;;32.80;99.90;;;;;;5075037;28;20490;-72
2023/04/19 09:40:49;;;;;;;;;;;33.80;99.90;;;;;;5083449;28;19963;-72
2023/04/19 09:43:22;;;;;;;;;;;35.20;99.90;;;;;;5095278;28;19935;-71
2023/04/19 09:45:48;;;;;;;;;;;36.00;99.90;;;;;;5076964;28;19912;-71
2023/04/19 09:48:13;;;;;;;;;;;37.00;99.90;;;;;;5095060;28;20268;-73
2023/04/19 09:50:52;;;;;;;;;;;36.80;99.90;;;;;;5095601;28;19912;-73
2023/04/19 09:53:18;;;;;;;;;;;37.90;99.90;;;;;;5095298;28;19915;-73
2023/04/19 09:55:45;;;;;;;;;;;38.20;99.90;;;;;;5094857;28;19909;-74
2023/04/19 09:58:11;;;;;;;;;;;39.30;99.90;;;;;;5094714;28;19962;-74
2023/04/19 10:00:37;;;;;;;;;;;41.00;99.90;;;;;;5095065;28;19912;-73
2023/04/19 10:03:04;;;;;;;;;;;40.80;99.90;;;;;;5095184;28;19914;-74
2023/04/19 10:05:30;;;;;;;;;;;41.70;99.90;;;;;;5094838;28;19913;-73
2023/04/19 10:07:58;;;;;;;;;;;42.20;99.90;;;;;;5094560;28;19912;-74
2023/04/19 10:10:24;;;;;;;;;;;42.70;99.60;;;;;;5094944;28;20356;-72
2023/04/19 10:12:51;;;;;;;;;;;40.50;99.90;;;;;;5094806;28;20291;-73
2023/04/19 10:15:19;;;;;;;;;;;35.00;99.90;;;;;;5094423;28;19968;-72
2023/04/19 10:17:51;;;;;;;;;;;34.80;99.90;;;;;;5091186;28;19909;-73
2023/04/19 10:20:26;;;;;;;;;;;38.10;99.90;;;;;;5074424;28;19915;-73
2023/04/19 10:22:51;;;;;;;;;;;41.80;99.90;;;;;;5074380;28;19908;-74
2023/04/19 10:25:18;;;;;;;;;;;42.90;99.50;;;;;;5056366;28;19958;-73
2023/04/19 10:27:45;;;;;;;;;;;42.80;99.60;;;;;;5074065;28;19912;-74
2023/04/19 10:30:18;;;;;;;;;;;42.80;99.10;;;;;;5074073;28;19908;-72
2023/04/19 10:32:44;;;;;;;;;;;40.20;99.90;;;;;;5074155;28;19932;-73
2023/04/19 10:35:16;;;;;;;;;;;39.40;99.90;;;;;;5074178;28;19915;-75
2023/04/19 10:38:01;;;;;;;;;;;41.00;99.90;;;;;;5073732;28;19931;-73
2023/04/19 10:40:45;;;;;;;;;;;43.30;99.60;;;;;;5073841;28;19924;-73
2023/04/19 10:43:14;;;;;;;;;;;43.70;98.80;;;;;;5073131;28;19909;-73
2023/04/19 10:45:39;;;;;;;;;;;43.70;99.10;;;;;;5074085;28;19919;-72
2023/04/19 10:48:05;;;;;;;;;;;43.30;98.60;;;;;;5073563;28;20311;-73
2023/04/19 10:50:50;;;;;;;;;;;42.40;98.90;;;;;;5074131;28;19954;-74
2023/04/19 10:53:35;;;;;;;;;;;40.90;99.80;;;;;;5073628;28;20343;-74
2023/04/19 10:56:00;;;;;;;;;;;39.20;99.90;;;;;;5073785;28;20003;-72
2023/04/19 10:58:26;;;;;;;;;;;36.20;99.90;;;;;;5073352;28;19948;-73
2023/04/19 11:01:12;;;;;;;;;;;33.60;99.90;;;;;;5073688;28;19908;-73
2023/04/19 11:03:43;;;;;;;;;;;33.70;99.90;;;;;;5073584;28;20265;-72
2023/04/19 11:06:15;;;;;;;;;;;34.50;99.90;;;;;;5055460;28;19912;-72
2023/04/19 11:08:42;;;;;;;;;;;33.70;99.90;;;;;;5073357;28;20010;-73
2023/04/19 11:11:09;;;;;;;;;;;36.50;99.90;;;;;;5073500;28;19961;-74
2023/04/19 11:13:35;;;;;;;;;;;37.10;99.90;;;;;;5073500;28;19909;-73
2023/04/19 11:16:06;;;;;;;;;;;37.70;99.90;;;;;;5073612;28;19970;-74
2023/04/19 11:18:32;;;;;;;;;;;37.50;99.90;;;;;;5073081;28;19908;-72
2023/04/19 11:20:59;;;;;;;;;;;36.30;99.90;;;;;;5073366;28;20049;-73
2023/04/19 11:23:25;;;;;;;;;;;37.30;99.90;;;;;;5073438;28;19915;-73
2023/04/19 11:25:51;;;;;;;;;;;37.20;99.90;;;;;;5073315;28;19913;-73
2023/04/19 11:28:17;;;;;;;;;;;37.00;99.90;;;;;;5072935;28;20302;-74
2023/04/19 11:30:43;;;;;;;;;;;37.60;99.90;;;;;;5055164;28;19909;-73
2023/04/19 11:33:11;;;;;;;;;;;36.20;99.90;;;;;;5073294;28;19909;-73
2023/04/19 11:35:37;;;;;;;;;;;34.70;99.90;;;;;;5073281;28;19916;-74
2023/04/19 11:38:04;;;;;;;;;;;35.70;99.90;;;;;;5072958;28;20004;-73
2023/04/19 11:40:30;;;;;;;;;;;32.40;99.90;;;;;;5072944;28;20396;-71
2023/04/19 11:42:59;;;;;;;;;;;29.80;99.90;;;;;;5073098;28;19931;-72
2023/04/19 11:45:34;;;;;;;;;;;28.70;99.90;;;;;;5073099;28;19962;-72
2023/04/19 11:48:00;;;;;;;;;;;29.80;99.90;;;;;;5072980;28;20375;-72
2023/04/19 11:50:29;;;;;;;;;;;33.90;99.90;;;;;;5073156;28;19912;-73
2023/04/19 11:52:55;;;;;;;;;;;34.40;99.90;;;;;;5073228;28;20430;-73
2023/04/19 11:55:21;;;;;;;;;;;32.90;99.90;;;;;;5074968;28;19916;-72
2023/04/19 11:57:46;;;;;;;;;;;30.60;99.90;;;;;;5077186;28;19912;-72
2023/04/19 12:00:13;;;;;;;;;;;31.90;99.90;;;;;;5077201;28;19959;-72
2023/04/19 12:02:39;;;;;;;;;;;30.90;99.90;;;;;;5077106;28;19912;-72
2023/04/19 12:05:09;;;;;;;;;;;28.90;99.90;;;;;;5076986;28;19932;-71
2023/04/19 12:07:34;;;;;;;;;;;26.60;99.90;;;;;;5076668;28;19916;-71
2023/04/19 12:10:12;;;;;;;;;;;25.10;99.90;;;;;;5076529;28;19908;-72
2023/04/19 12:12:38;;;;;;;;;;;32.50;99.90;;;;;;5076887;28;19909;-73
2023/04/19 12:15:04;;;;;;;;;;;35.70;99.90;;;;;;5076778;28;19931;-74
2023/04/19 12:17:30;;;;;;;;;;;40.30;99.90;;;;;;5076813;28;19908;-73
2023/04/19 12:19:55;;;;;;;;;;;42.60;99.90;;;;;;5076213;28;19916;-73
2023/04/19 12:22:23;;;;;;;;;;;42.50;99.50;;;;;;5076741;28;20369;-73
2023/04/19 12:24:52;;;;;;;;;;;38.90;99.90;;;;;;5076727;28;20368;-73
2023/04/19 12:27:17;;;;;;;;;;;38.80;99.90;;;;;;5076488;28;20003;-72
2023/04/19 12:29:43;;;;;;;;;;;33.60;99.90;;;;;;5076002;28;20377;-72
2023/04/19 12:32:09;;;;;;;;;;;30.50;99.90;;;;;;5076575;28;20003;-72
2023/04/19 12:34:35;;;;;;;;;;;31.40;99.90;;;;;;5076393;28;19999;-72
2023/04/19 12:37:03;;;;;;;;;;;31.90;99.90;;;;;;5076536;28;19954;-73
2023/04/19 12:39:28;;;;;;;;;;;31.40;99.90;;;;;;5075863;28;19958;-71
2023/04/19 12:41:54;;;;;;;;;;;29.30;99.90;;;;;;5075917;28;19956;-73
2023/04/19 12:44:20;;;;;;;;;;;28.10;99.90;;;;;;5076283;28;19908;-71
2023/04/19 12:46:46;;;;;;;;;;;27.90;99.90;;;;;;5076160;28;19913;-71
2023/04/19 12:49:11;;;;;;;;;;;30.90;99.90;;;;;;5075849;28;19955;-73
2023/04/19 12:51:37;;;;;;;;;;;33.30;99.90;;;;;;5076089;28;19931;-72
2023/04/19 12:54:03;;;;;;;;;;;31.90;99.90;;;;;;5075911;28;19975;-71
2023/04/19 12:56:28;;;;;;;;;;;28.90;99.90;;;;;;5076070;28;19908;-70
2023/04/19 12:58:54;;;;;;;;;;;27.90;99.90;;;;;;5075500;28;20385;-72
2023/04/19 13:01:19;;;;;;;;;;;26.50;99.90;;;;;;5076080;28;19915;-73
2023/04/19 13:03:45;;;;;;;;;;;26.20;99.90;;;;;;5075915;28;19913;-74
2023/04/19 13:06:15;;;;;;;;;;;26.60;99.90;;;;;;5057186;28;19913;-74
2023/04/19 13:08:41;;;;;;;;;;;28.30;99.90;;;;;;5075478;28;19916;-73
2023/04/19 13:11:07;;;;;;;;;;;27.30;99.90;;;;;;5076090;28;19912;-74
2023/04/19 13:13:33;;;;;;;;;;;31.60;99.90;;;;;;5075785;28;19999;-72
2023/04/19 13:15:59;;;;;;;;;;;29.10;99.90;;;;;;5075719;28;19949;-72
2023/04/19 13:18:24;;;;;;;;;;;26.90;99.90;;;;;;5075324;28;21154;-72
2023/04/19 13:20:50;;;;;;;;;;;26.20;99.90;;;;;;5075546;28;19909;-74
2023/04/19 13:23:15;;;;;;;;;;;31.40;99.90;;;;;;5075611;28;20353;-73
2023/04/19 13:25:41;;;;;;;;;;;33.60;99.90;;;;;;5075486;28;19959;-72
2023/04/19 13:28:06;;;;;;;;;;;32.30;99.90;;;;;;5075387;28;19962;-74
2023/04/19 13:30:32;;;;;;;;;;;33.20;99.90;;;;;;5095392;28;19908;-72
2023/04/19 13:32:59;;;;;;;;;;;31.20;99.90;;;;;;5095631;28;19908;-72
2023/04/19 13:35:25;;;;;;;;;;;32.80;99.90;;;;;;5095949;28;19948;-71
2023/04/19 13:37:50;;;;;;;;;;;30.00;99.90;;;;;;5095504;28;19953;-72
2023/04/19 13:40:16;;;;;;;;;;;28.10;99.90;;;;;;5094932;28;19923;-72
2023/04/19 13:42:42;;;;;;;;;;;28.20;99.90;;;;;;5095256;28;19909;-71
2023/04/19 13:45:08;;;;;;;;;;;26.80;99.90;;;;;;5095332;28;20423;-74
2023/04/19 13:47:33;;;;;;;;;;;29.60;99.90;;;;;;5095467;28;20363;-73
2023/04/19 13:49:59;;;;;;;;;;;34.30;99.90;;;;;;5080087;28;19909;-71
2023/04/19 13:52:25;;;;;;;;;;;34.10;99.90;;;;;;5075079;28;20377;-71
2023/04/19 13:54:50;;;;;;;;;;;30.20;99.90;;;;;;5074788;28;19915;-73
2023/04/19 13:57:16;;;;;;;;;;;27.50;99.90;;;;;;5074836;28;19912;-72
2023/04/19 13:59:42;;;;;;;;;;;26.50;99.90;;;;;;5074476;28;19912;-71
2023/04/19 14:02:07;;;;;;;;;;;27.30;99.90;;;;;;5074830;28;19909;-71
2023/04/19 14:04:33;;;;;;;;;;;27.40;99.90;;;;;;5074970;28;19999;-70
2023/04/19 14:06:59;;;;;;;;;;;31.60;99.90;;;;;;5074358;28;20376;-73
2023/04/19 14:09:24;;;;;;;;;;;33.10;99.90;;;;;;5074342;28;20285;-72
2023/04/19 14:11:50;;;;;;;;;;;33.90;99.90;;;;;;5074677;28;20002;-72
2023/04/19 14:14:16;;;;;;;;;;;32.80;99.90;;;;;;5056620;28;20404;-71
2023/04/19 14:16:42;;;;;;;;;;;31.60;99.90;;;;;;5074517;28;19915;-71