Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:26;;;;;;;19.33;14.77;;;;;;;19.75;69.38;100523.91;5072452;28;20052;-61
2022/07/23 00:02:54;;;;;;;18.88;13.90;;;;;;;19.72;69.27;100524.63;5071861;28;20489;-61
2022/07/23 00:05:21;;;;;;;17.67;13.00;;;;;;;19.69;69.91;100517.69;5061332;28;20056;-61
2022/07/23 00:07:49;;;;;;;15.07;11.85;;;;;;;19.72;69.81;100513.31;5053265;28;20516;-61
2022/07/23 00:10:17;;;;;;;16.13;12.77;;;;;;;19.70;69.94;100507.19;5072549;28;20071;-61
2022/07/23 00:12:45;;;;;;;17.80;13.85;;;;;;;19.65;70.22;100516.81;5072381;28;20057;-62
2022/07/23 00:15:12;;;;;;;16.35;12.68;;;;;;;19.63;69.82;100527.66;5067741;28;20071;-62
2022/07/23 00:17:39;;;;;;;14.07;11.98;;;;;;;19.56;70.21;100533.19;5072292;28;20528;-62
2022/07/23 00:20:08;;;;;;;20.45;15.80;;;;;;;19.30;74.56;100546.03;5072145;28;20485;-61
2022/07/23 00:22:35;;;;;;;24.42;18.65;;;;;;;19.00;77.91;100557.06;5072011;28;20049;-61
2022/07/23 00:25:03;;;;;;;29.80;21.17;;;;;;;18.77;78.21;100538.00;5067024;28;20071;-65
2022/07/23 00:27:32;;;;;;;22.13;16.73;;;;;;;18.66;76.82;100522.81;5052376;28;20064;-65
2022/07/23 00:29:59;;;;;;;20.80;16.33;;;;;;;18.65;76.71;100513.53;5056744;28;20049;-64
2022/07/23 00:32:27;;;;;;;26.05;18.95;;;;;;;18.69;77.58;100519.28;5072422;28;20048;-65
2022/07/23 00:34:54;;;;;;;25.15;17.88;;;;;;;18.72;77.96;100506.44;5070245;28;20052;-64
2022/07/23 00:37:21;;;;;;;27.40;19.70;;;;;;;18.76;78.52;100512.97;5066453;28;20495;-64
2022/07/23 00:39:48;;;;;;;23.23;17.23;;;;;;;18.79;78.14;100512.25;5071675;28;20048;-64
2022/07/23 00:42:16;;;;;;;20.60;15.85;;;;;;;18.77;76.64;100511.78;5072220;28;20048;-65
2022/07/23 00:44:44;;;;;;;22.13;16.98;;;;;;;18.78;77.39;100510.59;5071979;28;20055;-64
2022/07/23 00:47:12;;;;;;;25.05;17.60;;;;;;;18.81;77.52;100509.88;5066546;28;20052;-65
2022/07/23 00:49:39;;;;;;;22.95;16.90;;;;;;;18.81;77.79;100516.31;5071975;28;20520;-64
2022/07/23 00:52:07;;;;;;;20.65;16.58;;;;;;;18.82;77.26;100506.69;5072285;28;20485;-65
2022/07/23 00:54:34;;;;;;;21.90;17.02;;;;;;;18.85;77.70;100507.94;5068399;28;20045;-65
2022/07/23 00:57:02;;;;;;;21.70;16.05;;;;;;;18.88;76.74;100493.13;5072080;28;20067;-65
2022/07/23 00:59:29;;;;;;;19.92;14.93;;;;;;;18.92;76.31;100496.84;5070138;28;20064;-65
2022/07/23 01:01:58;;;;;;;20.48;16.40;;;;;;;18.93;75.97;100492.81;5067027;28;20127;-65
2022/07/23 01:04:25;;;;;;;21.38;15.95;;;;;;;18.90;76.00;100490.75;5072048;28;20060;-65
2022/07/23 01:06:53;;;;;;;22.95;17.83;;;;;;;18.91;76.98;100485.91;5071826;28;20060;-65
2022/07/23 01:09:21;;;;;;;22.30;16.10;;;;;;;18.93;76.74;100481.50;5071961;28;20480;-61
2022/07/23 01:11:48;;;;;;;19.27;15.25;;;;;;;18.90;76.52;100490.75;5068304;28;20064;-60
2022/07/23 01:14:17;;;;;;;22.35;17.70;;;;;;;18.92;76.08;100485.53;5071638;28;20063;-60
2022/07/23 01:16:46;;;;;;;20.90;16.80;;;;;;;18.89;76.00;100482.63;5073883;28;20075;-60
2022/07/23 01:19:16;;;;;;;19.88;17.33;;;;;;;18.82;76.09;100478.47;5075728;28;20496;-60
2022/07/23 01:21:48;;;;;;;19.90;16.58;;;;;;;18.81;76.51;100476.81;5071432;28;20056;-60
2022/07/23 01:24:18;;;;;;;21.45;16.48;;;;;;;18.83;76.25;100476.47;5075289;28;20060;-60
2022/07/23 01:26:47;;;;;;;20.73;16.63;;;;;;;18.85;76.16;100479.72;5075400;28;20045;-60
2022/07/23 01:29:15;;;;;;;18.23;15.68;;;;;;;18.86;76.40;100475.72;5075080;28;20052;-60
2022/07/23 01:31:42;;;;;;;25.38;18.83;;;;;;;18.86;76.49;100484.19;5066762;28;20052;-60
2022/07/23 01:34:10;;;;;;;23.60;17.38;;;;;;;18.85;76.25;100482.56;5055416;28;20064;-60
2022/07/23 01:36:38;;;;;;;22.63;17.02;;;;;;;18.84;76.09;100489.41;5064303;28;20064;-60
2022/07/23 01:39:08;;;;;;;25.52;19.73;;;;;;;18.80;75.92;100494.97;5074747;28;20065;-60
2022/07/23 01:41:36;;;;;;;20.95;17.60;;;;;;;18.82;75.59;100494.59;5071577;28;20406;-61
2022/07/23 01:44:03;;;;;;;21.17;16.10;;;;;;;18.81;75.83;100481.66;5054836;28;20449;-60
2022/07/23 01:46:31;;;;;;;20.45;16.67;;;;;;;18.80;75.75;100474.38;5055215;28;20053;-60
2022/07/23 01:48:58;;;;;;;24.67;18.35;;;;;;;18.80;75.98;100463.91;5054623;28;20049;-60
2022/07/23 01:51:25;;;;;;;25.63;19.17;;;;;;;18.81;75.95;100464.72;5055419;28;20052;-61
2022/07/23 01:53:53;;;;;;;20.85;17.25;;;;;;;18.80;76.39;100465.94;5054846;28;20060;-60
2022/07/23 01:56:23;;;;;;;20.90;16.02;;;;;;;18.79;76.23;100462.28;5054710;28;20067;-60
2022/07/23 01:58:52;;;;;;;24.55;18.15;;;;;;;18.81;76.12;100453.44;5054323;28;20052;-61
2022/07/23 02:01:19;;;;;;;22.33;17.33;;;;;;;18.81;76.08;100447.78;5063658;28;20056;-61
2022/07/23 02:03:46;;;;;;;19.63;16.45;;;;;;;18.81;75.94;100442.16;5074292;28;20069;-62
2022/07/23 02:06:13;;;;;;;21.13;16.73;;;;;;;18.79;76.56;100455.81;5074825;28;20055;-61
2022/07/23 02:08:41;;;;;;;18.75;16.38;;;;;;;18.74;76.42;100453.25;5074725;28;20421;-61
2022/07/23 02:11:08;;;;;;;22.05;17.20;;;;;;;18.77;76.48;100460.97;5070414;28;20061;-62
2022/07/23 02:13:35;;;;;;;24.77;18.27;;;;;;;18.77;76.40;100458.16;5074418;28;20059;-60
2022/07/23 02:16:05;;;;;;;22.63;17.98;;;;;;;18.77;76.36;100459.00;5073890;28;20408;-61
2022/07/23 02:18:32;;;;;;;26.05;17.95;;;;;;;18.76;76.71;100450.88;5074439;28;20053;-61
2022/07/23 02:20:59;;;;;;;20.20;17.00;;;;;;;18.74;76.20;100465.34;5071532;28;20056;-61
2022/07/23 02:23:26;;;;;;;18.05;15.77;;;;;;;18.72;76.32;100453.63;5073300;28;20131;-60
2022/07/23 02:25:54;;;;;;;23.20;17.02;;;;;;;18.74;76.35;100450.44;5073719;28;20054;-61
2022/07/23 02:28:21;;;;;;;22.13;17.23;;;;;;;18.66;76.12;100455.91;5074386;28;20052;-61
2022/07/23 02:30:48;;;;;;;22.80;17.17;;;;;;;18.66;76.21;100455.09;5073864;28;20059;-60
2022/07/23 02:33:17;;;;;;;21.73;16.40;;;;;;;18.65;76.02;100459.94;5070115;28;20052;-61
2022/07/23 02:35:44;;;;;;;21.03;16.20;;;;;;;18.61;76.26;100447.75;5074271;28;20048;-61
2022/07/23 02:38:12;;;;;;;19.45;17.27;;;;;;;18.53;76.31;100447.97;5074033;28;20978;-60
2022/07/23 02:40:39;;;;;;;20.00;16.80;;;;;;;18.53;76.26;100442.34;5074226;28;20056;-60
2022/07/23 02:43:06;;;;;;;24.80;17.98;;;;;;;18.49;76.56;100452.72;5062783;28;20057;-61
2022/07/23 02:45:34;;;;;;;24.38;18.23;;;;;;;18.45;76.91;100459.06;5074353;28;20048;-65
2022/07/23 02:48:01;;;;;;;19.95;16.77;;;;;;;18.48;77.02;100463.19;5073831;28;20504;-65
2022/07/23 02:50:30;;;;;;;21.60;17.65;;;;;;;18.49;77.09;100452.72;5067535;28;20059;-65
2022/07/23 02:52:57;;;;;;;23.70;18.67;;;;;;;18.44;77.00;100462.28;5073750;28;20409;-65
2022/07/23 02:55:25;;;;;;;23.08;18.00;;;;;;;18.42;77.02;100465.47;5073725;28;20045;-65
2022/07/23 02:57:52;;;;;;;24.65;18.63;;;;;;;18.34;76.94;100457.22;5073301;28;20053;-65
2022/07/23 03:00:19;;;;;;;22.67;17.67;;;;;;;18.20;77.07;100452.88;5068251;28;20057;-65
2022/07/23 03:02:46;;;;;;;28.58;21.25;;;;;;;18.08;77.44;100444.53;5053311;28;20136;-64
2022/07/23 03:05:14;;;;;;;23.60;18.50;;;;;;;18.03;77.41;100450.44;5053676;28;20053;-65
2022/07/23 03:07:42;;;;;;;24.40;18.73;;;;;;;18.00;77.32;100454.00;5053551;28;20056;-65
2022/07/23 03:10:10;;;;;;;28.97;20.60;;;;;;;17.92;77.62;100449.38;5070251;28;20056;-64
2022/07/23 03:12:37;;;;;;;27.55;19.25;;;;;;;17.93;77.64;100451.00;5072665;28;20482;-65
2022/07/23 03:15:05;;;;;;;23.60;19.90;;;;;;;17.89;77.54;100452.91;5072463;28;20059;-64
2022/07/23 03:17:33;;;;;;;26.02;19.85;;;;;;;17.87;77.44;100452.47;5073389;28;20504;-65
2022/07/23 03:20:00;;;;;;;29.38;21.90;;;;;;;17.81;77.71;100457.53;5072938;28;20055;-65
2022/07/23 03:22:27;;;;;;;24.45;18.70;;;;;;;17.80;77.40;100455.88;5065554;28;20044;-65
2022/07/23 03:24:56;;;;;;;21.10;17.35;;;;;;;17.75;77.61;100462.63;5072609;28;20057;-65
2022/07/23 03:27:24;;;;;;;26.50;18.13;;;;;;;17.70;77.67;100462.91;5073203;28;20048;-65
2022/07/23 03:29:53;;;;;;;20.25;16.25;;;;;;;17.72;77.53;100454.06;5072674;28;20597;-65
2022/07/23 03:32:21;;;;;;;21.40;16.58;;;;;;;17.68;77.47;100459.63;5064813;28;20063;-65
2022/07/23 03:34:48;;;;;;;27.40;19.10;;;;;;;17.61;77.60;100467.88;5072491;28;20052;-63
2022/07/23 03:37:16;;;;;;;26.55;18.65;;;;;;;17.57;77.98;100458.53;5072629;28;20051;-65
2022/07/23 03:39:43;;;;;;;22.60;17.27;;;;;;;17.52;78.24;100461.63;5072042;28;20044;-65
2022/07/23 03:42:12;;;;;;;28.10;18.15;;;;;;;17.50;77.93;100447.88;5066184;28;20500;-65
2022/07/23 03:44:39;;;;;;;24.20;16.90;;;;;;;17.42;78.10;100451.69;5072624;28;20067;-64
2022/07/23 03:47:07;;;;;;;19.30;15.60;;;;;;;17.36;77.97;100441.88;5072751;28;20397;-65
2022/07/23 03:49:35;;;;;;;18.63;15.95;;;;;;;17.35;78.08;100449.50;5068680;28;20053;-65
2022/07/23 03:52:03;;;;;;;20.00;16.48;;;;;;;17.37;78.18;100449.97;5072571;28;20052;-66
2022/07/23 03:54:30;;;;;;;21.73;18.27;;;;;;;17.38;78.64;100450.78;5072224;28;20048;-66
2022/07/23 03:56:57;;;;;;;24.83;18.67;;;;;;;17.40;78.82;100457.69;5072381;28;20497;-66
2022/07/23 03:59:26;;;;;;;22.13;17.25;;;;;;;17.44;79.18;100455.78;5071232;28;20503;-65
2022/07/23 04:01:53;;;;;;;21.47;17.03;;;;;;;17.50;79.04;100461.97;5070622;28;20373;-65
2022/07/23 04:04:20;;;;;;;26.17;20.33;;;;;;;17.56;79.27;100474.59;5072550;28;20116;-66
2022/07/23 04:06:48;;;;;;;24.52;17.40;;;;;;;17.61;79.73;100462.25;5072556;28;20052;-66
2022/07/23 04:09:15;;;;;;;25.83;18.85;;;;;;;17.70;79.66;100462.91;5071894;28;20056;-66
2022/07/23 04:11:42;;;;;;;27.88;19.85;;;;;;;17.79;79.19;100460.72;5068494;28;20063;-66
2022/07/23 04:14:10;;;;;;;38.88;20.63;;;;;;;17.85;78.92;100467.75;5072365;28;20397;-65
2022/07/23 04:16:38;;;;;;;132.63;22.33;;;;;;;17.85;78.81;100464.94;5071758;28;20493;-65
2022/07/23 04:19:06;;;;;;;30.13;18.60;;;;;;;17.77;78.96;100474.34;5071741;28;20060;-65
2022/07/23 04:21:33;;;;;;;25.00;16.60;;;;;;;17.85;78.57;100472.56;5068593;28;20063;-65
2022/07/23 04:24:00;;;;;;;26.33;17.48;;;;;;;17.90;78.51;100471.47;5072132;28;20396;-65
2022/07/23 04:26:27;;;;;;;25.15;18.30;;;;;;;17.76;78.93;100464.25;5072432;28;20397;-65
2022/07/23 04:28:55;;;;;;;321.90;32.55;;;;;;;17.78;78.98;100475.97;5071488;28;20059;-65
2022/07/23 04:31:23;;;;;;;33.50;18.02;;;;;;;17.79;79.28;100465.53;5065128;28;20049;-65
2022/07/23 04:33:51;;;;;;;290.17;41.40;;;;;;;17.88;79.11;100466.19;5051919;28;20045;-66
2022/07/23 04:36:18;;;;;;;22.57;16.53;;;;;;;17.95;78.85;100469.19;5052189;28;20052;-65
2022/07/23 04:38:46;;;;;;;23.05;16.67;;;;;;;18.05;78.69;100473.44;5052170;28;20467;-66
2022/07/23 04:41:13;;;;;;;19.25;16.65;;;;;;;18.14;78.21;100474.09;5051155;28;20410;-65
2022/07/23 04:43:40;;;;;;;21.80;16.50;;;;;;;18.23;77.90;100480.34;5052038;28;20060;-65
2022/07/23 04:46:07;;;;;;;18.05;14.80;;;;;;;18.35;77.25;100475.75;5051728;28;20060;-65
2022/07/23 04:48:35;;;;;;;19.85;16.92;;;;;;;18.39;77.06;100485.94;5051752;28;20052;-65
2022/07/23 04:51:04;;;;;;;20.00;17.15;;;;;;;18.50;77.02;100486.22;5066870;28;20075;-65
2022/07/23 04:53:31;;;;;;;19.33;16.23;;;;;;;18.60;76.88;100479.16;5076131;28;20052;-64
2022/07/23 04:55:59;;;;;;;24.40;18.95;;;;;;;18.67;76.21;100488.59;5075785;28;20052;-65
2022/07/23 04:58:26;;;;;;;25.00;18.98;;;;;;;18.75;75.66;100488.75;5075630;28;20048;-65
2022/07/23 05:00:53;;;;;;;21.17;17.02;;;;;;;18.81;75.65;100492.94;5070007;28;20048;-64
2022/07/23 05:03:21;;;;;;;24.67;18.08;;;;;;;18.81;75.25;100505.03;5076022;28;20052;-64
2022/07/23 05:05:48;;;;;;;25.08;19.15;;;;;;;18.84;74.85;100503.50;5075897;28;20500;-64
2022/07/23 05:08:18;;;;;;;22.45;18.60;;;;;;;18.86;74.69;100506.78;5075602;28;20048;-64
2022/07/23 05:10:45;;;;;;;23.23;19.52;;;;;;;18.89;74.68;100508.03;5071804;28;20041;-64
2022/07/23 05:13:12;;;;;;;22.38;17.92;;;;;;;18.92;74.48;100513.75;5075461;28;20072;-64
2022/07/23 05:15:40;;;;;;;23.77;18.05;;;;;;;18.94;74.50;100508.56;5075285;28;20151;-64
2022/07/23 05:18:07;;;;;;;25.90;19.67;;;;;;;19.01;74.09;100516.38;5074944;28;20486;-64
2022/07/23 05:20:34;;;;;;;25.25;20.08;;;;;;;19.05;73.74;100518.06;5069169;28;20662;-63
2022/07/23 05:23:09;;;;;;;27.35;19.70;;;;;;;19.13;73.59;100518.22;5074233;28;20416;-63
2022/07/23 05:25:38;;;;;;;24.10;17.55;;;;;;;19.17;73.46;100519.09;5054978;28;20048;-64
2022/07/23 05:28:05;;;;;;;21.83;16.83;;;;;;;19.11;73.54;100515.78;5055039;28;20052;-64
2022/07/23 05:30:33;;;;;;;23.65;18.73;;;;;;;19.12;73.46;100520.22;5056096;28;20397;-64
2022/07/23 05:33:00;;;;;;;24.23;16.55;;;;;;;19.11;73.31;100529.06;5069490;28;20051;-63
2022/07/23 05:35:28;;;;;;;20.83;16.90;;;;;;;19.10;73.18;100533.09;5064413;28;20515;-65
2022/07/23 05:37:55;;;;;;;24.90;18.67;;;;;;;19.11;73.52;100534.69;5071224;28;20517;-64
2022/07/23 05:40:22;;;;;;;24.00;19.50;;;;;;;19.11;72.74;100535.53;5058264;28;20481;-63
2022/07/23 05:42:51;;;;;;;22.55;18.90;;;;;;;19.13;72.72;100527.53;5062607;28;20493;-66
2022/07/23 05:45:18;;;;;;;25.83;20.50;;;;;;;19.21;72.67;100540.59;5065254;28;20063;-63
2022/07/23 05:47:47;;;;;;;24.42;20.63;;;;;;;19.27;71.88;100541.09;5054466;28;20060;-65
2022/07/23 05:50:15;;;;;;;24.30;20.10;;;;;;;19.29;71.65;100535.09;5063532;28;20052;-65
2022/07/23 05:52:43;;;;;;;23.73;17.63;;;;;;;19.34;72.28;100534.78;5062035;28;20071;-63
2022/07/23 05:55:13;;;;;;;24.65;17.70;;;;;;;19.38;71.67;100533.69;5069389;28;20052;-64
2022/07/23 05:57:40;;;;;;;;;;;;;;;19.40;71.42;100542.59;5063554;28;20052;-63
2022/07/23 06:00:11;;;;;;;21.30;17.80;;;;;;;19.39;70.92;100543.78;5065906;28;19927;-64
2022/07/23 06:02:39;;;;;;;23.30;18.75;;;;;;;19.39;71.50;100549.41;5063724;28;20044;-63
2022/07/23 06:05:08;;;;;;;20.00;17.63;;;;;;;19.50;71.00;100552.44;5068724;28;20697;-63
2022/07/23 06:07:36;;;;;;;23.38;17.77;;;;;;;19.55;70.90;100545.69;5064906;28;20049;-62
2022/07/23 06:10:05;;;;;;;22.98;19.23;;;;;;;19.56;71.03;100552.97;5064988;28;20402;-63
2022/07/23 06:12:32;;;;;;;20.73;16.10;;;;;;;19.59;71.20;100555.03;5070972;28;20064;-64
2022/07/23 06:14:59;;;;;;;18.13;15.25;;;;;;;19.69;70.47;100551.59;5070227;28;20048;-64
2022/07/23 06:17:29;;;;;;;19.67;17.50;;;;;;;19.72;69.96;100553.72;5065824;28;20059;-64
2022/07/23 06:19:56;;;;;;;17.48;15.48;;;;;;;19.80;69.29;100558.31;5063263;28;20044;-64
2022/07/23 06:22:24;;;;;;;19.90;16.40;;;;;;;19.86;68.65;100556.00;5064776;28;20409;-64
2022/07/23 06:24:51;;;;;;;19.38;15.98;;;;;;;19.91;68.17;100554.84;5071167;28;20485;-64
2022/07/23 06:27:19;;;;;;;20.65;17.42;;;;;;;19.96;68.40;100557.38;5065354;28;20079;-64
2022/07/23 06:29:46;;;;;;;18.70;15.68;;;;;;;20.06;68.30;100556.75;5058965;28;20060;-66
2022/07/23 06:32:14;;;;;;;19.85;16.10;;;;;;;20.15;68.22;100548.81;5070575;28;20496;-65
2022/07/23 06:34:42;;;;;;;20.73;17.48;;;;;;;20.21;67.50;100557.81;5067333;28;20048;-66
2022/07/23 06:37:10;;;;;;;16.63;14.50;;;;;;;20.14;67.67;100557.69;5052596;28;20056;-64
2022/07/23 06:39:37;;;;;;;18.77;15.60;;;;;;;20.19;66.75;100557.38;5065383;28;20048;-65
2022/07/23 06:42:05;;;;;;;16.55;14.82;;;;;;;20.32;65.75;100564.47;5056682;28;20397;-64
2022/07/23 06:44:32;;;;;;;18.35;14.77;;;;;;;20.41;65.91;100562.22;5069298;28;20056;-64
2022/07/23 06:46:59;;;;;;;18.10;15.70;;;;;;;20.48;66.26;100570.81;5059173;28;20052;-64
2022/07/23 06:49:27;;;;;;;19.33;17.00;;;;;;;20.57;65.59;100570.53;5049257;28;20395;-64
2022/07/23 06:51:55;;;;;;;17.92;16.02;;;;;;;20.68;65.75;100576.38;5064702;28;20052;-65
2022/07/23 06:54:23;;;;;;;18.15;15.60;;;;;;;20.73;65.53;100573.25;5054700;28;20060;-65
2022/07/23 06:56:50;;;;;;;18.45;14.95;;;;;;;20.79;65.30;100571.72;5061235;28;20044;-65
2022/07/23 06:59:18;;;;;;;20.33;17.05;;;;;;;20.85;64.20;100580.69;5064628;28;20056;-65
2022/07/23 07:01:45;;;;;;;19.88;17.52;;;;;;;20.78;63.86;100572.09;5060388;28;20049;-64
2022/07/23 07:04:13;;;;;;;19.38;16.17;;;;;;;20.82;64.10;100579.44;5053310;28;20179;-65
2022/07/23 07:06:40;;;;;;;21.75;18.98;;;;;;;20.84;63.86;100571.38;5060239;28;20060;-64
2022/07/23 07:09:09;;;;;;;18.13;15.95;;;;;;;20.98;63.36;100573.59;5059471;28;20048;-63
2022/07/23 07:11:36;;;;;;;16.17;14.48;;;;;;;21.24;63.51;100580.41;5056306;28;20393;-64
2022/07/23 07:14:04;;;;;;;21.40;18.77;;;;;;;21.23;62.39;100584.44;5063053;28;20409;-64
2022/07/23 07:16:31;;;;;;;19.20;16.58;;;;;;;21.03;63.23;100580.94;5062184;28;20421;-64
2022/07/23 07:18:58;;;;;;;19.73;17.58;;;;;;;20.93;62.81;100584.44;5066541;28;20052;-64
2022/07/23 07:21:26;;;;;;;20.17;16.00;;;;;;;21.07;62.80;100591.13;5053663;28;20056;-64
2022/07/23 07:23:53;;;;;;;21.08;18.58;;;;;;;21.19;62.05;100592.91;5053661;28;20057;-63
2022/07/23 07:26:22;;;;;;;19.75;16.27;;;;;;;21.36;62.45;100594.34;5060927;28;20481;-64
2022/07/23 07:28:49;;;;;;;18.08;16.02;;;;;;;21.60;61.88;100587.34;5063708;28;20053;-64
2022/07/23 07:31:16;;;;;;;18.60;15.63;;;;;;;21.61;61.18;100588.19;5066524;28;20056;-64
2022/07/23 07:33:44;;;;;;;19.63;17.40;;;;;;;21.40;61.88;100592.38;5056027;28;20052;-64
2022/07/23 07:36:11;;;;;;;22.02;19.73;;;;;;;21.25;62.33;100599.88;5056347;28;20049;-63
2022/07/23 07:38:38;;;;;;;22.55;19.85;;;;;;;21.26;62.46;100600.69;5054809;28;20052;-64
2022/07/23 07:41:07;;;;;;;21.45;19.15;;;;;;;21.37;61.40;100597.97;5054783;28;20053;-63
2022/07/23 07:43:36;;;;;;;19.58;16.15;;;;;;;21.56;60.99;100603.50;5066617;28;20045;-63
2022/07/23 07:46:04;;;;;;;19.58;17.00;;;;;;;22.05;59.38;100598.81;5062973;28;20060;-63
2022/07/23 07:48:31;;;;;;;17.60;15.70;;;;;;;22.05;58.79;100598.81;5054202;28;20041;-63
2022/07/23 07:50:58;;;;;;;18.83;16.83;;;;;;;22.63;57.96;100609.47;5065975;28;20049;-64
2022/07/23 07:53:26;;;;;;;16.85;14.20;;;;;;;23.24;56.42;100607.03;5060759;28;20055;-63
2022/07/23 07:55:53;;;;;;;17.90;15.35;;;;;;;23.32;55.88;100612.78;5070657;28;20477;-64
2022/07/23 07:58:20;;;;;;;20.27;15.93;;;;;;;23.60;55.96;100609.22;5053539;28;20053;-64
2022/07/23 08:00:49;;;;;;;18.70;16.70;;;;;;;23.83;54.47;100612.63;5051932;28;20064;-63
2022/07/23 08:03:16;;;;;;;19.80;17.63;;;;;;;24.35;52.84;100617.97;5052364;28;20053;-64
2022/07/23 08:05:44;;;;;;;16.90;14.10;;;;;;;25.00;50.27;100617.97;5052565;28;20053;-63
2022/07/23 08:08:15;;;;;;;16.23;14.57;;;;;;;25.30;51.19;100611.78;5066199;28;20060;-63
2022/07/23 08:10:43;;;;;;;17.85;15.95;;;;;;;25.30;49.79;100617.50;5072422;28;20048;-64
2022/07/23 08:13:14;;;;;;;16.88;13.27;;;;;;;24.97;50.85;100616.75;5072148;28;20052;-63
2022/07/23 08:15:41;;;;;;;17.67;14.98;;;;;;;24.94;51.36;100616.75;5071752;28;20056;-64
2022/07/23 08:18:11;;;;;;;17.83;15.93;;;;;;;25.15;50.90;100627.28;5058084;28;20053;-63
2022/07/23 08:20:38;;;;;;;17.13;15.30;;;;;;;24.97;51.33;100622.47;5064528;28;20063;-64
2022/07/23 08:23:07;;;;;;;20.05;17.95;;;;;;;25.03;50.13;100625.69;5069328;28;20500;-63
2022/07/23 08:25:37;;;;;;;18.58;16.50;;;;;;;25.04;49.13;100622.44;5068290;28;20048;-64
2022/07/23 08:28:06;;;;;;;17.88;16.02;;;;;;;26.35;47.20;100617.78;5056729;28;20063;-63
2022/07/23 08:30:35;;;;;;;20.00;17.98;;;;;;;27.67;44.07;100624.25;5059989;28;20068;-63
2022/07/23 08:33:04;;;;;;;20.20;18.13;;;;;;;28.92;40.91;100630.94;5063356;28;20048;-64
2022/07/23 08:35:35;;;;;;;19.08;17.17;;;;;;;30.31;40.05;100629.34;5062834;28;20049;-64
2022/07/23 08:38:05;;;;;;;18.35;16.55;;;;;;;31.62;37.22;100624.66;5058867;28;20413;-63
2022/07/23 08:40:35;;;;;;;18.88;17.00;;;;;;;32.96;34.10;100622.84;5064339;28;20049;-63
2022/07/23 08:43:05;;;;;;;18.83;17.02;;;;;;;33.94;31.81;100620.91;5068849;28;20048;-63
2022/07/23 08:45:37;;;;;;;20.30;18.10;;;;;;;33.88;32.95;100635.13;5061552;28;20056;-63
2022/07/23 08:48:08;;;;;;;21.88;19.33;;;;;;;33.93;32.42;100625.84;5057782;28;20075;-63
2022/07/23 08:50:37;;;;;;;21.10;19.30;;;;;;;34.12;30.72;100625.94;5050398;28;20049;-63
2022/07/23 08:53:07;;;;;;;20.67;18.92;;;;;;;34.51;29.66;100626.44;5056116;28;20049;-63
2022/07/23 08:55:35;;;;;;;21.38;19.48;;;;;;;33.30;30.93;100629.91;5067523;28;20060;-63
2022/07/23 08:58:02;;;;;;;21.27;19.42;;;;;;;32.86;32.11;100624.03;5053903;28;20045;-62
2022/07/23 09:00:31;;;;;;;21.77;19.88;;;;;;;32.60;32.42;100624.09;5062846;28;20051;-62
2022/07/23 09:02:58;;;;;;;21.58;19.77;;;;;;;31.98;34.18;100629.34;5062240;28;20048;-61
2022/07/23 09:05:26;;;;;;;23.47;21.33;;;;;;;31.26;35.09;100626.47;5068933;28;20048;-62
2022/07/23 09:08:07;;;;;;;22.70;20.70;;;;;;;30.82;35.37;100631.75;5054809;28;20053;-62
2022/07/23 09:10:47;;;;;;;21.67;19.55;;;;;;;30.62;35.98;100629.00;5054388;28;20053;-62
2022/07/23 09:13:29;;;;;;;21.50;19.50;;;;;;;31.85;34.14;100627.25;5054721;28;20060;-62
2022/07/23 09:15:57;;;;;;;21.50;19.45;;;;;;;31.51;34.52;100625.78;5060696;28;20045;-62
2022/07/23 09:18:38;;;;;;;21.60;19.40;;;;;;;31.98;33.72;100630.13;5054144;28;20049;-62
2022/07/23 09:21:14;;;;;;;20.63;18.85;;;;;;;32.11;33.76;100633.88;5050156;28;20053;-62
2022/07/23 09:23:45;;;;;;;20.15;18.33;;;;;;;31.78;32.95;100626.69;5050099;28;20060;-62
2022/07/23 09:26:31;;;;;;;23.17;21.08;;;;;;;31.49;32.97;100631.19;5047599;28;20068;-62
2022/07/23 09:29:01;;;;;;;20.05;18.25;;;;;;;33.58;30.71;100628.03;5058725;28;20052;-62
2022/07/23 09:31:34;;;;;;;20.20;18.38;;;;;;;34.71;29.87;100623.97;5068671;28;20079;-62
2022/07/23 09:34:09;;;;;;;18.33;16.83;;;;;;;35.45;27.66;100624.03;5068654;28;20433;-62
2022/07/23 09:36:37;;;;;;;18.25;16.70;;;;;;;35.33;27.04;100625.00;5066812;28;20137;-63
2022/07/23 09:39:06;;;;;;;18.35;16.70;;;;;;;35.43;27.00;100623.69;5074238;28;20052;-62
2022/07/23 09:41:42;;;;;;;17.23;15.70;;;;;;;36.72;24.93;100623.28;5074721;28;20052;-63
2022/07/23 09:44:19;;;;;;;17.95;16.45;;;;;;;35.94;25.85;100622.16;5073521;28;20048;-63
2022/07/23 09:46:48;;;;;;;13.35;12.25;;;;;;;36.09;26.51;100622.28;5072434;28;20052;-63
2022/07/23 09:49:21;;;;;;;11.63;10.73;;;;;;;36.95;25.73;100635.38;5074373;28;20056;-63
2022/07/23 09:51:54;;;;;;;11.73;10.73;;;;;;;38.26;23.38;100624.94;5074920;28;20048;-63
2022/07/23 09:54:30;;;;;;;12.55;11.38;;;;;;;37.62;23.88;100626.47;5074397;28;20052;-63
2022/07/23 09:56:59;;;;;;;14.77;13.48;;;;;;;36.81;25.83;100624.53;5066937;28;20040;-63
2022/07/23 09:59:29;;;;;;;15.18;13.88;;;;;;;37.24;25.62;100622.28;5071527;28;20435;-63
2022/07/23 10:01:59;;;;;;;16.13;14.73;;;;;;;38.72;23.22;100622.22;5074574;28;20067;-63
2022/07/23 10:04:29;;;;;;;16.83;15.52;;;;;;;39.71;22.01;100619.47;5073991;28;20048;-63
2022/07/23 10:06:58;;;;;;;12.80;11.70;;;;;;;40.58;21.66;100624.16;5069401;28;20056;-63
2022/07/23 10:09:31;;;;;;;15.05;13.70;;;;;;;40.65;20.04;100619.94;5074396;28;20417;-63
2022/07/23 10:12:13;;;;;;;11.80;10.80;;;;;;;39.54;21.82;100622.22;5074695;28;20052;-63
2022/07/23 10:14:40;;;;;;;12.73;11.63;;;;;;;38.42;23.17;100623.59;5074509;28;20049;-63
2022/07/23 10:17:08;;;;;;;11.93;10.85;;;;;;;38.08;23.82;100620.97;5070334;28;20519;-63
2022/07/23 10:19:35;;;;;;;12.75;11.55;;;;;;;37.92;24.05;100625.16;5072168;28;20075;-63
2022/07/23 10:22:07;;;;;;;12.40;11.25;;;;;;;37.19;24.79;100623.75;5074485;28;20052;-63
2022/07/23 10:25:00;;;;;;;11.07;10.07;;;;;;;37.22;24.57;100624.91;5074061;28;20580;-62
2022/07/23 10:28:09;;;;;;;9.32;8.52;;;;;;;38.99;22.35;100626.03;5065658;28;20048;-63
2022/07/23 10:30:46;;;;;;;8.52;7.75;;;;;;;40.34;21.18;100618.69;5058351;28;20140;-63
2022/07/23 10:33:27;;;;;;;7.53;6.88;;;;;;;41.95;19.23;100612.38;5074042;28;20056;-63
2022/07/23 10:36:01;;;;;;;7.20;5.88;;;;;;;42.23;17.75;100602.81;5073913;28;20068;-63
2022/07/23 10:38:35;;;;;;;6.22;5.63;;;;;;;43.07;17.01;100603.91;5062656;28;20049;-63
2022/07/23 10:41:05;;;;;;;6.18;5.43;;;;;;;42.54;17.60;100610.50;5072369;28;20428;-63
2022/07/23 10:43:33;;;;;;;5.78;5.30;;;;;;;42.14;17.84;100612.66;5073479;28;20048;-63
2022/07/23 10:46:23;;;;;;;5.75;5.15;;;;;;;43.18;17.39;100621.47;5068846;28;20500;-63
2022/07/23 10:49:27;;;;;;;4.60;4.18;;;;;;;42.52;17.71;100610.22;5073171;28;20052;-63
2022/07/23 10:52:20;;;;;;;5.18;4.68;;;;;;;41.78;18.75;100614.53;5073765;28;20052;-63
2022/07/23 10:54:50;;;;;;;4.40;3.85;;;;;;;42.23;18.15;100611.59;5069835;28;20052;-62
2022/07/23 10:57:21;;;;;;;3.95;3.55;;;;;;;42.28;17.98;100615.88;5073285;28;20052;-62
2022/07/23 11:00:20;;;;;;;5.15;4.30;;;;;;;43.40;17.17;100608.81;5073284;28;20056;-61
2022/07/23 11:02:49;;;;;;;4.15;3.28;;;;;;;44.09;16.61;100609.94;5073478;28;20052;-62
2022/07/23 11:05:19;;;;;;;5.47;3.50;;;;;;;44.50;16.15;100606.06;5069047;28;20485;-61
2022/07/23 11:08:16;;;;;;;4.03;2.95;;;;;;;44.82;16.04;100599.56;5073047;28;20048;-62
2022/07/23 11:10:47;;;;;;;4.75;4.00;;;;;;;45.21;15.56;100595.31;5038560;28;20059;-62
2022/07/23 11:13:39;;;;;;;4.05;3.75;;;;;;;45.85;15.02;100589.53;5072953;28;20422;-62
2022/07/23 11:16:33;;;;;;;4.47;3.88;;;;;;;46.00;14.65;100594.91;5066984;28;20049;-62
2022/07/23 11:19:07;;;;;;;4.13;3.47;;;;;;;46.62;14.57;100593.75;5064089;28;20059;-62
2022/07/23 11:21:58;;;;;;;4.35;3.30;;;;;;;46.96;14.13;100593.09;5072882;28;20434;-62