Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:14;;;;;;;41.85;23.00;;;4.70;99.90;;;;;;5031440;28;20468;-66
2021/12/12 00:02:56;;;;;;;40.20;22.23;;;4.70;99.90;;;;;;5031822;28;20117;-66
2021/12/12 00:05:35;;;;;;;41.85;22.05;;;4.70;99.90;;;;;;5029548;28;20465;-66
2021/12/12 00:08:01;;;;;;;40.88;21.80;;;4.70;99.90;;;;;;5033582;28;20041;-66
2021/12/12 00:10:32;;;;;;;42.83;22.38;;;4.70;99.90;;;;;;5033770;28;20437;-66
2021/12/12 00:13:03;;;;;;;37.65;21.48;;;4.70;99.90;;;;;;5032714;28;20472;-66
2021/12/12 00:15:30;;;;;;;41.85;21.80;;;4.70;99.90;;;;;;5028943;28;20045;-66
2021/12/12 00:17:56;;;;;;;44.60;22.83;;;4.80;99.90;;;;;;5030808;28;20111;-66
2021/12/12 00:20:25;;;;;;;38.03;21.00;;;4.80;99.90;;;;;;5030547;28;20556;-66
2021/12/12 00:22:55;;;;;;;36.28;20.65;;;4.80;99.90;;;;;;5030473;28;20480;-66
2021/12/12 00:25:21;;;;;;;34.80;20.52;;;4.80;99.90;;;;;;5032895;28;20528;-66
2021/12/12 00:27:47;;;;;;;45.30;22.30;;;4.80;99.90;;;;;;5029555;28;20038;-67
2021/12/12 00:30:14;;;;;;;35.78;20.88;;;4.80;99.90;;;;;;5033293;28;20082;-66
2021/12/12 00:32:40;;;;;;;33.35;19.83;;;4.80;99.90;;;;;;5031317;28;20483;-67
2021/12/12 00:35:11;;;;;;;38.08;21.20;;;4.80;99.90;;;;;;5030416;28;20045;-66
2021/12/12 00:37:37;;;;;;;38.15;20.65;;;4.80;99.90;;;;;;5031902;28;20127;-66
2021/12/12 00:40:26;;;;;;;43.17;21.60;;;4.80;99.90;;;;;;5030726;28;20120;-66
2021/12/12 00:42:56;;;;;;;34.75;20.15;;;4.80;99.90;;;;;;5032757;28;20665;-66
2021/12/12 00:45:22;;;;;;;36.38;20.27;;;4.80;99.90;;;;;;5030550;28;20041;-66
2021/12/12 00:47:48;;;;;;;40.05;20.60;;;4.80;99.90;;;;;;5032530;28;20038;-66
2021/12/12 00:50:26;;;;;;;37.70;20.73;;;4.80;99.90;;;;;;5029304;28;20080;-66
2021/12/12 00:52:52;;;;;;;34.97;20.30;;;4.90;99.90;;;;;;5028785;28;20094;-66
2021/12/12 00:55:18;;;;;;;40.42;21.58;;;4.90;99.90;;;;;;5032562;28;20052;-66
2021/12/12 00:57:50;;;;;;;37.47;21.17;;;4.90;99.90;;;;;;5025556;28;20488;-66
2021/12/12 01:00:17;;;;;;;41.10;20.65;;;4.90;99.90;;;;;;5032597;28;20064;-66
2021/12/12 01:02:43;;;;;;;44.83;21.23;;;4.90;99.90;;;;;;5030331;28;20057;-65
2021/12/12 01:05:10;;;;;;;39.33;20.92;;;4.90;99.90;;;;;;5026519;28;20460;-66
2021/12/12 01:07:40;;;;;;;37.28;20.27;;;4.90;99.90;;;;;;5033666;28;20047;-66
2021/12/12 01:10:31;;;;;;;37.78;19.58;;;4.90;99.90;;;;;;5028537;28;20056;-66
2021/12/12 01:12:58;;;;;;;37.15;21.10;;;4.90;99.90;;;;;;5030822;28;20053;-66
2021/12/12 01:15:32;;;;;;;35.60;21.42;;;4.90;99.90;;;;;;5028986;28;20091;-66
2021/12/12 01:18:07;;;;;;;41.30;19.73;;;4.90;99.90;;;;;;5032588;28;20835;-65
2021/12/12 01:20:38;;;;;;;38.78;20.65;;;4.90;99.90;;;;;;5032450;28;20041;-66
2021/12/12 01:23:15;;;;;;;39.97;21.17;;;4.90;99.90;;;;;;5034019;28;20802;-66
2021/12/12 01:25:45;;;;;;;33.10;20.05;;;5.00;99.90;;;;;;5028930;28;20139;-66
2021/12/12 01:28:21;;;;;;;33.17;20.65;;;5.00;99.90;;;;;;5029443;28;20049;-66
2021/12/12 01:30:48;;;;;;;33.63;18.95;;;4.90;99.90;;;;;;5030622;28;20076;-66
2021/12/12 01:33:21;;;;;;;38.65;19.23;;;5.00;99.90;;;;;;5027652;28;20071;-66
2021/12/12 01:35:47;;;;;;;35.60;19.42;;;5.00;99.90;;;;;;5026425;28;20065;-66
2021/12/12 01:40:58;;;;;;;31.15;18.75;;;5.00;99.90;;;;;;5040389;28;20056;-64
2021/12/12 01:43:45;;;;;;;35.60;18.40;;;5.00;99.90;;;;;;5028408;28;20131;-66
2021/12/12 01:46:34;;;;;;;36.35;18.90;;;5.00;99.90;;;;;;5039188;28;20056;-64
2021/12/12 01:49:16;;;;;;;37.80;19.13;;;5.00;99.90;;;;;;5037886;28;20041;-65
2021/12/12 01:51:43;;;;;;;38.53;19.17;;;5.00;99.90;;;;;;5032988;28;20048;-66
2021/12/12 01:54:10;;;;;;;31.70;17.92;;;5.00;99.90;;;;;;5046410;28;20190;-66
2021/12/12 01:56:53;;;;;;;35.38;18.98;;;5.00;99.90;;;;;;5034857;28;20037;-66
2021/12/12 01:59:23;;;;;;;34.75;17.40;;;5.10;99.90;;;;;;5035434;28;20164;-67
2021/12/12 02:01:56;;;;;;;33.42;17.23;;;5.00;99.90;;;;;;5035444;28;20087;-67
2021/12/12 02:04:26;;;;;;;37.08;17.05;;;5.00;99.90;;;;;;5034740;28;20055;-66
2021/12/12 02:06:54;;;;;;;30.83;16.48;;;5.10;99.90;;;;;;5037968;28;20417;-66
2021/12/12 02:09:21;;;;;;;29.13;16.67;;;5.00;99.90;;;;;;5034375;28;20065;-66
2021/12/12 02:11:51;;;;;;;33.45;16.92;;;5.10;99.90;;;;;;5037230;28;20341;-66
2021/12/12 02:14:19;;;;;;;31.75;15.68;;;5.10;99.90;;;;;;5037076;28;20095;-66
2021/12/12 02:16:54;;;;;;;25.85;15.80;;;5.10;99.90;;;;;;5035853;28;20033;-66
2021/12/12 02:19:32;;;;;;;29.45;16.35;;;5.10;99.90;;;;;;5035175;28;20523;-66
2021/12/12 02:22:19;;;;;;;28.40;15.63;;;5.10;99.90;;;;;;5030981;28;20083;-66
2021/12/12 02:36:09;;;;;;;31.05;15.88;;;5.10;99.90;;;;;;5033031;28;20052;-66
2021/12/12 02:38:34;;;;;;;28.90;14.68;;;5.10;99.90;;;;;;5032615;28;20635;-66
2021/12/12 02:41:04;;;;;;;29.30;15.27;;;5.20;99.90;;;;;;5036320;28;20128;-66
2021/12/12 02:43:33;;;;;;;28.20;14.30;;;5.10;99.90;;;;;;5038472;28;20034;-66
2021/12/12 02:45:58;;;;;;;26.70;13.80;;;5.10;99.90;;;;;;5031452;28;20041;-66
2021/12/12 02:48:30;;;;;;;28.40;13.95;;;5.10;99.90;;;;;;5034567;28;20048;-66
2021/12/12 02:50:59;;;;;;;28.98;13.98;;;5.20;99.90;;;;;;5032439;28;20465;-66
2021/12/12 02:53:29;;;;;;;34.17;15.73;;;5.20;99.90;;;;;;5034105;28;20379;-66
2021/12/12 02:56:05;;;;;;;23.75;14.00;;;5.20;99.90;;;;;;5036798;28;20788;-66
2021/12/12 02:58:32;;;;;;;29.52;14.30;;;5.20;99.90;;;;;;5032515;28;20076;-66
2021/12/12 03:01:10;;;;;;;26.38;13.63;;;5.20;99.90;;;;;;5032545;28;20061;-66
2021/12/12 03:03:37;;;;;;;27.98;14.48;;;5.20;99.90;;;;;;5034240;28;21963;-66
2021/12/12 03:06:06;;;;;;;27.17;14.38;;;5.20;99.90;;;;;;5033847;28;20045;-66
2021/12/12 03:08:32;;;;;;;29.10;14.32;;;5.20;99.90;;;;;;5033928;28;20045;-66
2021/12/12 03:10:57;;;;;;;29.52;14.00;;;5.20;99.90;;;;;;5036600;28;20045;-66
2021/12/12 03:13:24;;;;;;;27.02;14.13;;;5.20;99.90;;;;;;5033908;28;20461;-66
2021/12/12 03:15:51;;;;;;;29.10;14.30;;;5.20;99.90;;;;;;5032551;28;20059;-66
2021/12/12 03:18:25;;;;;;;29.15;14.15;;;5.30;99.90;;;;;;5036014;28;20583;-66
2021/12/12 03:20:55;;;;;;;29.50;14.38;;;5.20;99.90;;;;;;5044268;28;20457;-66
2021/12/12 03:23:39;;;;;;;31.77;13.52;;;5.30;99.90;;;;;;5031299;28;20160;-65
2021/12/12 03:26:09;;;;;;;24.45;13.05;;;5.30;99.90;;;;;;5029995;28;20041;-66
2021/12/12 03:28:36;;;;;;;22.17;12.85;;;5.30;99.90;;;;;;5038390;28;20133;-66
2021/12/12 03:31:06;;;;;;;22.02;12.75;;;5.30;99.90;;;;;;5035138;28;20069;-66
2021/12/12 03:33:33;;;;;;;22.98;12.70;;;5.30;99.90;;;;;;5031269;28;20037;-66
2021/12/12 03:36:01;;;;;;;23.40;12.23;;;5.30;99.90;;;;;;5030942;28;20055;-65
2021/12/12 03:38:29;;;;;;;28.67;13.07;;;5.30;99.90;;;;;;5031293;28;20237;-66
2021/12/12 03:40:58;;;;;;;22.58;11.90;;;5.30;99.90;;;;;;5036324;28;20079;-66
2021/12/12 03:43:24;;;;;;;22.35;13.20;;;5.20;99.90;;;;;;5034523;28;20045;-66
2021/12/12 03:45:50;;;;;;;24.38;13.23;;;5.30;99.90;;;;;;5031256;28;20106;-65
2021/12/12 03:48:21;;;;;;;25.63;12.32;;;5.30;99.90;;;;;;5033885;28;20042;-65
2021/12/12 03:50:48;;;;;;;23.55;12.82;;;5.30;99.90;;;;;;5031834;28;20036;-65
2021/12/12 03:53:15;;;;;;;24.95;12.02;;;5.30;99.90;;;;;;5029882;28;20048;-65
2021/12/12 03:55:49;;;;;;;22.50;12.60;;;5.30;99.90;;;;;;5031799;28;20086;-65
2021/12/12 03:58:15;;;;;;;25.55;13.15;;;5.40;99.90;;;;;;5033590;28;20135;-65
2021/12/12 04:00:43;;;;;;;24.30;12.63;;;5.30;99.90;;;;;;5032713;28;20041;-65
2021/12/12 04:03:10;;;;;;;23.88;12.63;;;5.40;99.90;;;;;;5032198;28;20429;-65
2021/12/12 04:05:36;;;;;;;25.10;12.57;;;5.40;99.90;;;;;;5028841;28;20367;-65
2021/12/12 04:08:04;;;;;;;20.70;11.55;;;5.30;99.90;;;;;;5031383;28;20065;-65
2021/12/12 04:10:29;;;;;;;19.80;11.85;;;5.40;99.90;;;;;;5033374;28;20041;-65
2021/12/12 04:12:57;;;;;;;23.58;12.75;;;5.40;99.90;;;;;;5033068;28;20095;-64
2021/12/12 04:15:23;;;;;;;25.40;12.45;;;5.40;99.90;;;;;;5030679;28;20369;-65
2021/12/12 04:17:49;;;;;;;20.38;11.43;;;5.30;99.90;;;;;;5027823;28;20050;-65
2021/12/12 04:20:20;;;;;;;22.80;12.38;;;5.30;99.90;;;;;;5034389;28;20041;-65
2021/12/12 04:22:46;;;;;;;18.52;11.38;;;5.30;99.90;;;;;;5031729;28;20639;-65
2021/12/12 04:25:13;;;;;;;21.55;11.93;;;5.40;99.90;;;;;;5033283;28;20369;-65
2021/12/12 04:27:39;;;;;;;18.98;12.02;;;5.40;99.90;;;;;;5031758;28;20396;-65
2021/12/12 04:30:07;;;;;;;22.83;11.95;;;5.40;99.90;;;;;;5041844;28;20142;-65
2021/12/12 04:32:34;;;;;;;22.75;11.70;;;5.40;99.90;;;;;;5033126;28;20068;-66
2021/12/12 04:35:09;;;;;;;18.75;11.82;;;5.40;99.90;;;;;;5029821;28;20509;-66
2021/12/12 04:37:36;;;;;;;20.25;11.18;;;5.40;99.90;;;;;;5029051;28;20113;-65
2021/12/12 04:40:02;;;;;;;19.58;12.40;;;5.40;99.90;;;;;;5031211;28;20052;-66
2021/12/12 04:42:32;;;;;;;18.98;11.05;;;5.40;99.90;;;;;;5030549;28;20037;-66
2021/12/12 04:45:47;;;;;;;17.90;11.00;;;5.40;99.90;;;;;;5033900;28;20037;-65
2021/12/12 04:51:17;;;;;;;16.00;10.55;;;5.40;99.90;;;;;;5041398;28;20140;-65
2021/12/12 04:53:47;;;;;;;19.52;10.45;;;5.50;99.90;;;;;;5034589;28;20051;-65
2021/12/12 04:56:40;;;;;;;20.20;11.20;;;5.50;99.90;;;;;;5035827;28;20091;-65
2021/12/12 04:59:33;;;;;;;16.05;10.75;;;5.50;99.90;;;;;;5038562;28;20089;-65
2021/12/12 05:02:09;;;;;;;17.35;10.38;;;5.50;99.90;;;;;;5026839;28;20053;-65
2021/12/12 05:04:56;;;;;;;18.98;11.13;;;5.50;99.90;;;;;;5031196;28;20372;-66
2021/12/12 05:07:34;;;;;;;15.60;9.65;;;5.60;99.90;;;;;;5028131;28;20076;-66
2021/12/12 05:10:22;;;;;;;16.60;10.00;;;5.60;99.90;;;;;;5033616;28;20163;-65
2021/12/12 05:12:55;;;;;;;16.75;9.32;;;5.60;99.90;;;;;;5033215;28;20044;-66
2021/12/12 05:15:30;;;;;;;15.90;9.65;;;5.60;99.90;;;;;;5035199;28;20129;-65
2021/12/12 05:18:02;;;;;;;15.57;9.52;;;5.60;99.90;;;;;;5028937;28;20061;-66
2021/12/12 05:20:31;;;;;;;14.20;9.45;;;5.60;99.90;;;;;;5031729;28;20045;-65
2021/12/12 05:23:01;;;;;;;16.30;10.27;;;5.70;99.90;;;;;;5031189;28;20092;-66
2021/12/12 05:25:34;;;;;;;15.02;10.68;;;5.70;99.90;;;;;;5006722;28;20935;-65
2021/12/12 05:28:02;;;;;;;14.85;10.13;;;5.70;99.90;;;;;;5030523;28;20455;-66
2021/12/12 05:30:30;;;;;;;13.70;9.80;;;5.60;99.90;;;;;;5031199;28;20535;-66
2021/12/12 05:32:59;;;;;;;15.57;9.98;;;5.70;99.90;;;;;;5034583;28;20071;-66
2021/12/12 05:35:30;;;;;;;14.02;9.77;;;5.70;99.90;;;;;;5027140;28;20056;-66
2021/12/12 05:37:57;;;;;;;15.75;10.70;;;5.70;99.90;;;;;;5030138;28;20056;-66
2021/12/12 05:40:26;;;;;;;14.00;10.10;;;5.70;99.90;;;;;;5031382;28;20045;-66
2021/12/12 05:42:53;;;;;;;16.25;11.00;;;5.70;99.90;;;;;;5047463;28;20148;-66
2021/12/12 05:45:20;;;;;;;17.40;10.75;;;5.70;99.90;;;;;;5036348;28;20041;-66
2021/12/12 05:47:45;;;;;;;14.95;10.07;;;5.70;99.90;;;;;;5033325;28;20041;-66
2021/12/12 05:50:15;;;;;;;18.35;10.23;;;5.70;99.90;;;;;;5029907;28;20103;-66
2021/12/12 05:52:42;;;;;;;16.85;9.88;;;5.70;99.90;;;;;;5026047;28;20141;-67
2021/12/12 05:55:10;;;;;;;15.70;10.52;;;5.70;99.90;;;;;;5028725;28;20484;-67
2021/12/12 05:57:36;;;;;;;14.20;10.13;;;5.80;99.90;;;;;;5031400;28;20048;-67
2021/12/12 06:00:09;;;;;;;16.17;10.13;;;5.80;99.90;;;;;;5030375;28;20042;-67
2021/12/12 06:02:35;;;;;;;15.60;10.30;;;5.80;99.90;;;;;;5032025;28;20128;-66
2021/12/12 06:05:01;;;;;;;17.08;10.48;;;5.80;99.90;;;;;;5027713;28;20037;-66
2021/12/12 06:07:28;;;;;;;14.43;10.35;;;5.80;99.90;;;;;;5034078;28;20056;-66
2021/12/12 06:09:55;;;;;;;16.08;10.95;;;5.80;99.90;;;;;;5030000;28;20057;-66
2021/12/12 06:12:21;;;;;;;15.82;10.20;;;5.80;99.90;;;;;;5030717;28;20453;-65
2021/12/12 06:14:48;;;;;;;18.13;10.38;;;5.80;99.90;;;;;;5028357;28;20123;-66
2021/12/12 06:17:16;;;;;;;17.90;10.73;;;5.90;99.90;;;;;;5031552;28;20401;-66
2021/12/12 06:19:43;;;;;;;14.93;10.68;;;5.90;99.90;;;;;;5032365;28;20056;-65
2021/12/12 06:22:09;;;;;;;17.95;11.15;;;5.90;99.90;;;;;;5039874;28;20123;-66
2021/12/12 06:24:37;;;;;;;14.18;10.32;;;5.90;99.90;;;;;;5027556;28;20049;-66
2021/12/12 06:27:09;;;;;;;16.08;10.77;;;5.90;99.90;;;;;;5034529;28;20172;-65
2021/12/12 06:29:35;;;;;;;16.30;10.00;;;5.90;99.90;;;;;;5033396;28;20128;-65
2021/12/12 06:32:02;;;;;;;15.80;9.93;;;5.90;99.90;;;;;;5030236;28;20369;-66
2021/12/12 06:34:28;;;;;;;13.55;9.73;;;5.90;99.90;;;;;;5037254;28;20112;-66
2021/12/12 06:36:55;;;;;;;16.10;10.00;;;5.90;99.90;;;;;;5033600;28;20048;-66
2021/12/12 06:39:21;;;;;;;14.65;10.48;;;6.00;99.90;;;;;;5032185;28;20045;-67
2021/12/12 06:41:49;;;;;;;15.95;10.20;;;6.00;99.90;;;;;;5031148;28;20043;-65
2021/12/12 06:44:14;;;;;;;15.80;10.82;;;6.00;99.90;;;;;;5034534;28;20124;-68
2021/12/12 06:46:42;;;;;;;15.85;10.73;;;6.00;99.90;;;;;;5042986;28;20195;-67
2021/12/12 06:49:10;;;;;;;15.50;11.27;;;6.00;99.90;;;;;;5031339;28;20041;-69
2021/12/12 06:51:39;;;;;;;18.17;11.82;;;6.00;99.90;;;;;;5034032;28;20124;-68
2021/12/12 06:54:06;;;;;;;15.25;10.75;;;6.00;99.90;;;;;;5032865;28;20317;-67
2021/12/12 06:56:32;;;;;;;16.38;10.43;;;6.00;99.90;;;;;;5032497;28;20060;-66
2021/12/12 06:58:58;;;;;;;19.42;12.88;;;6.10;99.90;;;;;;5038298;28;20037;-66
2021/12/12 07:01:28;;;;;;;18.52;11.77;;;6.10;99.90;;;;;;5034347;28;20044;-65
2021/12/12 07:03:55;;;;;;;18.50;11.35;;;6.10;99.90;;;;;;5039720;28;20084;-66
2021/12/12 07:06:23;;;;;;;17.63;11.60;;;6.10;99.90;;;;;;5033756;28;20091;-66
2021/12/12 07:08:50;;;;;;;16.67;11.23;;;6.20;99.90;;;;;;5035731;28;20068;-66
2021/12/12 07:11:22;;;;;;;18.67;12.27;;;6.20;99.90;;;;;;5044918;28;20029;-66
2021/12/12 07:13:49;;;;;;;18.58;12.43;;;6.20;99.90;;;;;;5045348;28;20099;-66
2021/12/12 07:16:16;;;;;;;19.60;12.55;;;6.20;99.90;;;;;;5044069;28;20506;-66
2021/12/12 07:18:42;;;;;;;17.35;12.23;;;6.20;99.90;;;;;;5039292;28;20045;-66
2021/12/12 07:21:11;;;;;;;21.40;12.77;;;6.20;99.90;;;;;;5037667;28;20037;-66
2021/12/12 07:23:39;;;;;;;19.17;12.52;;;6.20;99.90;;;;;;5036772;28;20437;-65
2021/12/12 07:26:06;;;;;;;16.30;10.88;;;6.20;99.90;;;;;;5037462;28;20061;-65
2021/12/12 07:28:33;;;;;;;19.80;13.52;;;6.20;99.90;;;;;;5038986;28;20045;-67
2021/12/12 07:31:10;;;;;;;21.17;12.93;;;6.30;99.90;;;;;;5036142;28;20570;-65
2021/12/12 07:33:36;;;;;;;22.42;13.27;;;6.30;99.90;;;;;;5033931;28;20041;-66
2021/12/12 07:36:06;;;;;;;24.02;14.07;;;6.30;99.90;;;;;;5041771;28;20049;-67
2021/12/12 07:38:33;;;;;;;23.02;14.23;;;6.30;99.90;;;;;;5042494;28;20045;-67
2021/12/12 07:41:00;;;;;;;23.95;14.32;;;6.30;99.90;;;;;;5043546;28;20189;-67
2021/12/12 07:43:28;;;;;;;24.35;14.52;;;6.40;99.90;;;;;;5040519;28;20040;-67
2021/12/12 07:45:54;;;;;;;26.65;15.30;;;6.30;99.90;;;;;;5054157;28;20048;-66
2021/12/12 07:48:19;;;;;;;28.08;16.50;;;6.40;99.90;;;;;;5034991;28;20388;-67
2021/12/12 07:50:48;;;;;;;29.27;17.63;;;6.40;99.90;;;;;;5029436;28;20053;-67
2021/12/12 07:53:16;;;;;;;33.05;17.35;;;6.50;99.90;;;;;;5038180;28;20090;-66
2021/12/12 07:55:42;;;;;;;28.00;16.95;;;6.50;99.90;;;;;;5039142;28;20088;-67
2021/12/12 07:58:12;;;;;;;33.88;17.48;;;6.60;99.90;;;;;;5036486;28;20045;-67
2021/12/12 08:00:40;;;;;;;34.80;18.70;;;6.60;99.90;;;;;;5033045;28;20052;-67
2021/12/12 08:03:06;;;;;;;31.80;17.58;;;6.70;99.90;;;;;;5035140;28;20064;-66
2021/12/12 08:05:34;;;;;;;33.17;17.55;;;6.70;99.90;;;;;;5011390;28;20485;-66
2021/12/12 08:08:04;;;;;;;36.40;18.92;;;6.70;99.90;;;;;;5033192;28;20126;-66
2021/12/12 08:10:30;;;;;;;37.40;19.30;;;6.70;99.90;;;;;;5032685;28;20118;-66
2021/12/12 08:12:57;;;;;;;33.55;17.88;;;6.80;99.90;;;;;;5037214;28;20042;-65
2021/12/12 08:15:23;;;;;;;33.08;17.50;;;6.80;99.90;;;;;;5037202;28;20056;-67
2021/12/12 08:17:49;;;;;;;35.95;18.45;;;6.80;99.90;;;;;;5038230;28;20033;-67
2021/12/12 08:20:16;;;;;;;31.10;17.48;;;6.80;99.90;;;;;;5044363;28;20033;-67
2021/12/12 08:22:43;;;;;;;34.92;18.63;;;6.80;99.90;;;;;;5047731;28;20098;-66
2021/12/12 08:25:11;;;;;;;31.20;18.15;;;6.80;99.90;;;;;;5037819;28;20056;-66
2021/12/12 08:27:37;;;;;;;38.60;19.80;;;6.90;99.90;;;;;;5043858;28;20136;-66
2021/12/12 08:30:04;;;;;;;38.63;20.05;;;6.90;99.90;;;;;;5036957;28;20181;-66
2021/12/12 08:32:32;;;;;;;43.38;21.38;;;6.90;99.90;;;;;;5039434;28;20047;-66
2021/12/12 08:34:58;;;;;;;37.83;19.40;;;6.90;99.90;;;;;;5039406;28;20326;-66
2021/12/12 08:37:27;;;;;;;36.78;18.80;;;6.90;99.90;;;;;;5038989;28;20039;-66
2021/12/12 08:39:54;;;;;;;39.28;19.67;;;7.00;99.90;;;;;;5044450;28;20072;-66
2021/12/12 08:42:20;;;;;;;42.40;20.65;;;7.00;99.90;;;;;;5037604;28;20049;-67
2021/12/12 08:44:47;;;;;;;40.67;20.50;;;7.00;99.90;;;;;;5037227;28;20041;-67
2021/12/12 08:47:12;;;;;;;38.55;19.63;;;7.00;99.90;;;;;;5040825;28;20159;-67
2021/12/12 08:49:41;;;;;;;42.38;19.48;;;7.10;99.90;;;;;;5050500;28;20148;-66
2021/12/12 08:52:27;;;;;;;35.63;18.95;;;7.10;99.90;;;;;;5038723;28;20048;-68
2021/12/12 08:54:53;;;;;;;38.97;19.67;;;7.10;99.90;;;;;;5031448;28;20106;-66
2021/12/12 08:57:39;;;;;;;42.03;21.38;;;7.10;99.90;;;;;;5036924;28;20048;-67
2021/12/12 09:00:12;;;;;;;40.92;20.25;;;7.20;99.90;;;;;;5039661;28;20034;-66
2021/12/12 09:02:38;;;;;;;37.90;19.52;;;7.20;99.90;;;;;;5043675;28;20092;-67
2021/12/12 09:05:13;;;;;;;42.90;21.10;;;7.20;99.90;;;;;;5043430;28;20392;-67
2021/12/12 09:07:44;;;;;;;46.97;20.73;;;7.30;99.90;;;;;;5033388;28;20056;-67
2021/12/12 09:10:12;;;;;;;37.85;19.05;;;7.30;99.90;;;;;;5030487;28;20444;-67
2021/12/12 09:12:45;;;;;;;39.85;19.80;;;7.30;99.90;;;;;;5034996;28;20103;-65
2021/12/12 09:15:16;;;;;;;35.65;18.67;;;7.40;99.90;;;;;;5039799;28;20124;-63
2021/12/12 09:17:44;;;;;;;37.92;18.83;;;7.40;99.90;;;;;;5035782;28;20112;-65
2021/12/12 09:20:15;;;;;;;41.55;20.15;;;7.50;99.90;;;;;;5034829;28;20044;-65
2021/12/12 09:22:56;;;;;;;38.15;19.65;;;7.50;99.90;;;;;;5037034;28;20147;-65
2021/12/12 09:25:38;;;;;;;35.58;17.92;;;7.50;99.90;;;;;;5029462;28;20081;-66
2021/12/12 09:28:26;;;;;;;36.45;18.30;;;7.50;99.90;;;;;;5039254;28;20368;-65
2021/12/12 09:30:52;;;;;;;35.83;18.77;;;7.50;99.90;;;;;;5031190;28;20457;-64
2021/12/12 09:33:44;;;;;;;39.72;18.92;;;7.60;99.90;;;;;;5041889;28;20069;-65
2021/12/12 09:36:44;;;;;;;38.15;19.15;;;7.60;99.90;;;;;;5038160;28;20087;-66
2021/12/12 09:39:17;;;;;;;37.80;18.60;;;7.60;99.90;;;;;;5032588;28;20426;-66
2021/12/12 09:42:01;;;;;;;40.08;19.25;;;7.70;99.90;;;;;;5042255;28;20060;-65
2021/12/12 09:44:54;;;;;;;40.10;19.90;;;7.70;99.90;;;;;;5033723;28;20056;-65
2021/12/12 09:48:14;;;;;;;39.83;18.98;;;7.70;99.90;;;;;;5054414;28;20056;-66
2021/12/12 09:51:15;;;;;;;38.97;18.27;;;7.70;99.90;;;;;;5037534;28;20496;-65
2021/12/12 09:54:24;;;;;;;40.58;19.30;;;7.80;99.90;;;;;;5035877;28;20049;-65
2021/12/12 09:57:18;;;;;;;36.97;18.67;;;7.90;99.90;;;;;;5009633;28;20079;-65
2021/12/12 10:00:06;;;;;;;38.47;18.65;;;7.90;99.90;;;;;;5044985;28;20472;-66
2021/12/12 10:03:04;;;;;;;38.67;19.55;;;7.90;99.90;;;;;;5035406;28;20094;-67
2021/12/12 10:06:02;;;;;;;34.40;17.60;;;7.90;99.90;;;;;;5033297;28;20562;-67
2021/12/12 10:08:43;;;;;;;39.67;18.35;;;8.00;99.90;;;;;;5043448;28;20040;-67
2021/12/12 10:11:44;;;;;;;39.13;19.42;;;8.00;99.90;;;;;;5046377;28;20109;-65
2021/12/12 10:21:59;;;;;;;33.20;17.48;;;8.00;99.90;;;;;;5015943;28;20045;-65
2021/12/12 10:25:00;;;;;;;37.15;17.65;;;8.10;99.90;;;;;;5012364;28;20049;-67
2021/12/12 10:28:00;;;;;;;40.42;19.05;;;8.10;99.90;;;;;;5022880;28;20088;-64
2021/12/12 10:30:55;;;;;;;33.13;16.55;;;8.10;99.90;;;;;;5019401;28;20087;-65
2021/12/12 10:33:34;;;;;;;36.05;16.70;;;8.20;99.90;;;;;;5003297;28;20116;-66
2021/12/12 10:36:17;;;;;;;42.95;19.40;;;8.20;99.90;;;;;;5001050;28;20048;-66
2021/12/12 10:38:56;;;;;;;38.30;18.35;;;8.20;99.90;;;;;;5020294;28;20073;-67
2021/12/12 10:41:38;;;;;;;40.67;18.40;;;8.30;99.90;;;;;;5003964;28;20125;-65
2021/12/12 10:44:07;;;;;;;45.83;20.02;;;8.20;99.90;;;;;;5002606;28;20054;-66
2021/12/12 10:46:48;;;;;;;44.30;18.70;;;8.30;99.90;;;;;;5017380;28;20125;-67
2021/12/12 10:49:29;;;;;;;44.60;18.48;;;8.30;99.90;;;;;;5021665;28;20048;-66
2021/12/12 10:52:04;;;;;;;37.53;17.85;;;8.30;99.90;;;;;;5014868;28;20046;-64
2021/12/12 10:54:45;;;;;;;33.22;16.58;;;8.40;99.90;;;;;;5002847;28;20092;-67
2021/12/12 10:57:18;;;;;;;35.63;16.83;;;8.40;99.90;;;;;;5035859;28;20060;-67
2021/12/12 11:00:03;;;;;;;34.38;15.68;;;8.40;99.90;;;;;;5041921;28;20056;-68
2021/12/12 11:02:38;;;;;;;31.17;15.60;;;8.40;99.90;;;;;;5037268;28;20056;-67
2021/12/12 11:05:21;;;;;;;33.28;15.68;;;8.40;99.90;;;;;;5034755;28;20038;-66
2021/12/12 11:07:58;;;;;;;29.25;14.80;;;8.50;99.90;;;;;;5034077;28;20137;-67
2021/12/12 11:10:29;;;;;;;32.28;15.10;;;8.50;99.90;;;;;;5032719;28;20388;-64
2021/12/12 11:13:04;;;;;;;31.77;15.82;;;8.50;99.90;;;;;;5038961;28;20442;-66
2021/12/12 11:15:33;;;;;;;;;;;8.50;99.90;;;;;;5039246;28;20056;-66
2021/12/12 11:18:13;;;;;;;32.60;15.60;;;8.50;99.90;;;;;;5045787;28;20189;-65
2021/12/12 11:20:40;;;;;;;32.22;15.75;;;8.50;99.90;;;;;;5036255;28;20884;-66
2021/12/12 11:23:15;;;;;;;34.17;15.10;;;8.50;99.90;;;;;;5033543;28;20040;-64
2021/12/12 11:25:43;;;;;;;;;;;8.50;99.90;;;;;;5031616;28;20057;-65
2021/12/12 11:28:33;;;;;;;33.60;16.33;;;8.60;99.90;;;;;;5030790;28;20032;-65
2021/12/12 11:31:21;;;;;;;29.55;15.02;;;8.60;99.90;;;;;;5033123;28;20207;-66
2021/12/12 11:33:49;;;;;;;33.08;15.50;;;8.60;99.90;;;;;;5037205;28;20037;-65
2021/12/12 11:36:22;;;;;;;31.40;15.63;;;8.60;99.90;;;;;;5036016;28;20084;-65
2021/12/12 11:38:53;;;;;;;28.65;14.88;;;8.70;99.90;;;;;;5033918;28;20049;-67
2021/12/12 11:41:25;;;;;;;35.17;16.20;;;8.70;99.90;;;;;;5035476;28;20123;-67
2021/12/12 11:44:23;;;;;;;29.38;14.50;;;8.70;99.90;;;;;;5041018;28;20551;-65
2021/12/12 11:47:04;;;;;;;32.05;15.07;;;8.70;99.90;;;;;;5032576;28;20435;-66
2021/12/12 11:49:50;;;;;;;30.77;14.70;;;8.80;99.90;;;;;;5046665;28;20208;-66
2021/12/12 11:52:33;;;;;;;31.42;15.82;;;8.90;99.90;;;;;;5036956;28;20060;-65
2021/12/12 11:55:05;;;;;;;28.40;14.02;;;8.90;99.90;;;;;;5031231;28;20161;-66
2021/12/12 11:58:00;;;;;;;29.38;14.77;;;8.90;99.90;;;;;;5032339;28;20068;-65
2021/12/12 12:00:36;;;;;;;28.52;14.68;;;9.00;99.90;;;;;;5032554;28;20037;-66
2021/12/12 12:03:24;;;;;;;28.38;14.25;;;9.00;99.90;;;;;;5035326;28;20938;-65
2021/12/12 12:06:20;;;;;;;31.05;15.38;;;9.00;99.90;;;;;;5033968;28;20112;-65
2021/12/12 12:09:03;;;;;;;27.30;13.25;;;9.10;99.90;;;;;;5032041;28;20057;-65
2021/12/12 12:12:07;;;;;;;30.45;15.45;;;9.00;99.90;;;;;;5036663;28;20760;-64
2021/12/12 12:14:45;;;;;;;32.53;14.43;;;9.10;99.90;;;;;;5031715;28;20049;-67
2021/12/12 12:17:28;;;;;;;30.58;15.15;;;9.10;99.90;;;;;;5034620;28;20171;-65
2021/12/12 12:20:22;;;;;;;31.45;15.60;;;9.10;99.90;;;;;;5033295;28;20057;-66
2021/12/12 12:22:58;;;;;;;29.17;14.73;;;9.10;99.90;;;;;;5036680;28;20119;-66
2021/12/12 12:28:30;;;;;;;28.95;14.45;;;9.10;99.90;;;;;;5039062;28;20053;-65
2021/12/12 12:31:33;;;;;;;34.97;16.73;;;9.10;99.90;;;;;;5039089;28;20099;-66
2021/12/12 12:34:21;;;;;;;30.88;16.02;;;9.10;99.90;;;;;;5032673;28;20053;-67
2021/12/12 12:37:32;;;;;;;37.10;17.15;;;9.10;99.90;;;;;;5041081;28;20087;-65
2021/12/12 12:40:23;;;;;;;40.25;19.00;;;9.20;99.90;;;;;;5036187;28;20091;-66
2021/12/12 12:43:26;;;;;;;33.80;16.95;;;9.30;99.90;;;;;;5030157;28;20056;-65
2021/12/12 12:46:36;;;;;;;47.25;19.75;;;9.30;99.90;;;;;;5031549;28;20049;-66
2021/12/12 12:49:40;;;;;;;41.05;19.95;;;9.30;99.90;;;;;;5032669;28;20037;-65
2021/12/12 12:52:44;;;;;;;40.70;18.80;;;9.30;99.90;;;;;;5031145;28;20060;-66
2021/12/12 12:55:37;;;;;;;40.05;18.05;;;9.30;99.90;;;;;;5022976;28;20064;-65
2021/12/12 12:58:25;;;;;;;39.40;19.02;;;9.30;99.90;;;;;;5032349;28;20045;-65
2021/12/12 13:01:02;;;;;;;40.30;18.75;;;9.30;99.90;;;;;;5031774;28;20339;-65
2021/12/12 13:03:50;;;;;;;34.38;16.92;;;9.30;99.90;;;;;;5033701;28;20477;-66
2021/12/12 13:06:27;;;;;;;34.70;17.10;;;9.30;99.90;;;;;;5030462;28;20124;-64
2021/12/12 13:09:10;;;;;;;42.75;19.27;;;9.40;99.90;;;;;;5035209;28;20053;-65
2021/12/12 13:12:14;;;;;;;45.63;20.63;;;9.40;99.90;;;;;;5044970;28;20488;-66
2021/12/12 13:14:57;;;;;;;50.00;20.38;;;9.40;99.90;;;;;;5031043;28;20115;-66
2021/12/12 13:17:54;;;;;;;41.95;20.02;;;9.40;99.90;;;;;;5033310;28;20029;-66
2021/12/12 13:20:57;;;;;;;37.42;18.40;;;9.40;99.90;;;;;;5031923;28;20122;-66
2021/12/12 13:24:00;;;;;;;39.20;18.42;;;9.40;99.90;;;;;;5033654;28;20411;-65
2021/12/12 13:26:35;;;;;;;41.13;19.33;;;9.40;99.90;;;;;;5036190;28;20069;-66
2021/12/12 13:29:14;;;;;;;49.60;20.98;;;9.40;99.90;;;;;;5013581;28;20061;-66
2021/12/12 13:31:53;;;;;;;40.83;20.15;;;9.40;99.90;;;;;;5030429;28;20046;-67
2021/12/12 13:34:31;;;;;;;48.72;22.23;;;9.40;99.90;;;;;;5030556;28;20056;-67
2021/12/12 13:37:12;;;;;;;42.67;20.33;;;9.40;99.90;;;;;;5030073;28;20041;-66
2021/12/12 13:40:07;;;;;;;43.88;20.98;;;9.40;99.90;;;;;;5037929;28;20041;-67
2021/12/12 13:42:48;;;;;;;43.00;20.50;;;9.40;99.90;;;;;;5038157;28;20065;-67