Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:44;;;;;;;1.73;0.55;;;19.20;56.00;;;;;;5013373;28;20038;-83
2021/06/25 00:04:10;;;;;;;1.35;0.63;;;19.20;56.10;;;;;;5013746;28;20026;-84
2021/06/25 00:06:36;;;;;;;1.65;0.43;;;19.10;56.20;;;;;;5012615;28;20045;-84
2021/06/25 00:09:03;;;;;;;1.75;0.73;;;19.10;56.20;;;;;;5013930;28;20365;-84
2021/06/25 00:11:29;;;;;;;2.03;0.68;;;19.10;56.30;;;;;;5013428;28;20045;-84
2021/06/25 00:13:55;;;;;;;1.10;0.30;;;19.10;57.00;;;;;;5013429;28;20041;-84
2021/06/25 00:16:21;;;;;;;1.17;0.75;;;19.00;56.50;;;;;;5028320;28;20033;-83
2021/06/25 00:18:47;;;;;;;1.02;0.45;;;19.00;56.50;;;;;;5013719;28;20381;-84
2021/06/25 00:21:13;;;;;;;1.88;0.35;;;18.90;56.60;;;;;;5014174;28;20026;-84
2021/06/25 00:23:39;;;;;;;2.15;0.52;;;18.90;56.70;;;;;;5014087;28;20050;-84
2021/06/25 00:26:06;;;;;;;1.45;0.35;;;18.90;56.70;;;;;;5030085;28;20037;-83
2021/06/25 00:28:32;;;;;;;2.58;0.40;;;18.80;56.80;;;;;;5013069;28;20034;-83
2021/06/25 00:30:58;;;;;;;2.38;1.02;;;18.90;56.90;;;;;;4997200;28;20416;-83
2021/06/25 00:33:24;;;;;;;2.00;0.40;;;18.80;57.00;;;;;;5013478;28;20477;-84
2021/06/25 00:35:50;;;;;;;0.20;0.17;;;18.80;57.00;;;;;;5013007;28;20029;-84
2021/06/25 00:38:16;;;;;;;1.50;0.63;;;18.70;57.70;;;;;;5027334;28;20037;-83
2021/06/25 00:40:43;;;;;;;1.80;0.55;;;18.70;57.20;;;;;;5028246;28;20030;-84
2021/06/25 00:43:09;;;;;;;1.42;0.60;;;18.70;57.30;;;;;;5013208;28;20033;-84
2021/06/25 00:45:35;;;;;;;1.33;0.30;;;18.70;57.30;;;;;;5028049;28;20030;-83
2021/06/25 00:48:01;;;;;;;1.92;0.57;;;18.60;57.40;;;;;;4975474;28;20045;-84
2021/06/25 00:50:30;;;;;;;1.00;0.38;;;18.60;57.40;;;;;;5024514;28;20042;-83
2021/06/25 00:52:57;;;;;;;0.22;0.10;;;18.60;57.50;;;;;;5012802;28;20050;-83
2021/06/25 00:55:23;;;;;;;1.00;0.40;;;18.60;57.60;;;;;;5012736;28;20365;-83
2021/06/25 00:57:50;;;;;;;1.30;0.50;;;18.50;57.70;;;;;;5012808;28;20072;-81
2021/06/25 01:00:16;;;;;;;1.55;0.85;;;18.50;57.70;;;;;;5012835;28;20037;-83
2021/06/25 01:02:43;;;;;;;0.93;0.52;;;18.50;57.80;;;;;;5027811;28;20476;-84
2021/06/25 01:05:09;;;;;;;1.92;0.73;;;18.40;57.90;;;;;;5028018;28;20495;-83
2021/06/25 01:07:35;;;;;;;10.95;0.50;;;18.40;57.90;;;;;;5012522;28;20038;-83
2021/06/25 01:10:03;;;;;;;2.22;0.77;;;18.40;58.00;;;;;;5012632;28;20484;-84
2021/06/25 01:12:29;;;;;;;2.35;0.70;;;18.40;58.10;;;;;;5013013;28;20041;-81
2021/06/25 01:14:55;;;;;;;1.10;0.50;;;18.40;58.20;;;;;;5012754;28;20483;-84
2021/06/25 01:17:30;;;;;;;1.75;0.45;;;18.40;58.20;;;;;;5012038;28;20045;-85
2021/06/25 01:19:57;;;;;;;1.15;0.43;;;18.30;58.20;;;;;;5012346;28;20034;-83
2021/06/25 01:22:35;;;;;;;0.55;0.28;;;18.30;58.30;;;;;;5010959;28;20030;-83
2021/06/25 01:25:07;;;;;;;1.58;0.60;;;18.30;58.40;;;;;;5011889;28;20043;-83
2021/06/25 01:27:33;;;;;;;1.90;0.63;;;18.30;58.40;;;;;;5028003;28;20037;-85
2021/06/25 01:29:59;;;;;;;1.17;0.40;;;18.30;58.40;;;;;;5012518;28;20054;-84
2021/06/25 01:32:25;;;;;;;1.20;0.50;;;18.20;58.40;;;;;;5026761;28;20053;-83
2021/06/25 01:34:52;;;;;;;4.15;0.60;;;18.20;58.50;;;;;;5027020;28;20373;-84
2021/06/25 01:37:18;;;;;;;3.00;0.63;;;18.20;58.60;;;;;;5012007;28;20044;-83
2021/06/25 01:39:47;;;;;;;2.53;0.40;;;18.20;58.70;;;;;;5027351;28;20033;-84
2021/06/25 01:42:14;;;;;;;1.60;0.68;;;18.10;58.70;;;;;;5011508;28;20026;-83
2021/06/25 01:44:40;;;;;;;0.73;0.10;;;18.10;58.90;;;;;;5011664;28;20038;-83
2021/06/25 01:47:06;;;;;;;3.70;0.85;;;18.00;58.90;;;;;;5026930;28;20030;-83
2021/06/25 01:49:32;;;;;;;2.88;0.60;;;18.00;59.00;;;;;;5012258;28;20476;-84
2021/06/25 01:51:58;;;;;;;1.35;0.38;;;18.00;59.10;;;;;;5011388;28;20116;-83
2021/06/25 01:54:24;;;;;;;2.58;0.50;;;18.00;59.10;;;;;;4994993;28;20046;-84
2021/06/25 01:56:50;;;;;;;1.30;0.40;;;17.90;59.10;;;;;;5011888;28;20064;-85
2021/06/25 01:59:16;;;;;;;1.50;0.38;;;17.90;59.20;;;;;;5011929;28;20026;-83
2021/06/25 02:01:42;;;;;;;1.25;0.30;;;17.90;59.20;;;;;;5026360;28;20030;-80
2021/06/25 02:04:08;;;;;;;1.98;0.47;;;17.90;59.30;;;;;;5021277;28;20420;-84
2021/06/25 02:06:35;;;;;;;0.80;0.38;;;17.80;59.30;;;;;;5002598;28;20038;-84
2021/06/25 02:09:01;;;;;;;0.60;0.30;;;17.80;59.30;;;;;;5009150;28;20022;-81
2021/06/25 02:11:27;;;;;;;1.48;0.63;;;17.80;59.40;;;;;;5003015;28;20497;-84
2021/06/25 02:13:53;;;;;;;2.05;0.70;;;17.80;59.40;;;;;;5008986;28;20050;-84
2021/06/25 02:16:19;;;;;;;1.20;0.38;;;17.80;59.40;;;;;;5008607;28;20034;-83
2021/06/25 02:18:45;;;;;;;1.45;0.50;;;17.80;59.60;;;;;;5009442;28;20037;-82
2021/06/25 02:21:12;;;;;;;2.80;0.90;;;17.70;59.50;;;;;;5002973;28;20030;-83
2021/06/25 02:23:39;;;;;;;2.40;0.47;;;17.70;59.60;;;;;;5033904;28;20033;-84
2021/06/25 02:26:05;;;;;;;1.63;1.05;;;17.70;59.60;;;;;;5011301;28;20056;-83
2021/06/25 02:28:31;;;;;;;0.73;0.35;;;17.70;59.60;;;;;;5002923;28;20481;-81
2021/06/25 02:30:57;;;;;;;1.00;0.40;;;17.70;59.70;;;;;;4990567;28;20049;-83
2021/06/25 02:33:23;;;;;;;1.33;0.70;;;17.70;59.80;;;;;;5004498;28;20431;-83
2021/06/25 02:35:50;;;;;;;1.17;0.25;;;17.60;59.80;;;;;;5008149;28;20480;-83
2021/06/25 02:38:16;;;;;;;1.85;0.63;;;17.60;59.80;;;;;;5011503;28;20030;-83
2021/06/25 02:40:42;;;;;;;1.88;0.47;;;17.60;59.80;;;;;;5011680;28;20034;-84
2021/06/25 02:43:08;;;;;;;0.85;0.47;;;17.60;59.90;;;;;;5011938;28;20404;-83
2021/06/25 02:45:34;;;;;;;1.27;0.32;;;17.60;60.00;;;;;;5026291;28;20399;-83
2021/06/25 02:48:01;;;;;;;2.72;0.73;;;17.50;60.00;;;;;;5010600;28;20030;-85
2021/06/25 02:50:27;;;;;;;0.80;0.30;;;17.40;60.00;;;;;;5011350;28;20042;-83
2021/06/25 02:52:53;;;;;;;1.38;0.68;;;17.50;60.10;;;;;;5026898;28;20045;-83
2021/06/25 02:55:20;;;;;;;0.30;0.20;;;17.50;60.20;;;;;;5011511;28;20030;-83
2021/06/25 02:57:46;;;;;;;0.95;0.57;;;17.40;60.20;;;;;;5013007;28;20038;-84
2021/06/25 03:00:14;;;;;;;1.60;0.52;;;17.40;60.30;;;;;;5013861;28;20357;-83
2021/06/25 03:02:43;;;;;;;1.50;0.90;;;17.40;60.30;;;;;;5014379;28;20397;-84
2021/06/25 03:05:11;;;;;;;2.85;0.45;;;17.30;60.40;;;;;;5029774;28;20502;-83
2021/06/25 03:07:37;;;;;;;1.67;0.43;;;17.30;60.40;;;;;;5030029;28;20029;-83
2021/06/25 03:10:04;;;;;;;3.28;0.35;;;17.30;60.40;;;;;;5014660;28;20026;-84
2021/06/25 03:12:31;;;;;;;0.80;0.13;;;17.30;60.50;;;;;;5015148;28;20033;-85
2021/06/25 03:14:57;;;;;;;1.35;0.63;;;17.30;60.60;;;;;;5015064;28;20033;-84
2021/06/25 03:17:23;;;;;;;0.70;0.22;;;17.20;60.50;;;;;;5012945;28;20404;-83
2021/06/25 03:19:49;;;;;;;2.53;0.70;;;17.20;60.60;;;;;;5029496;28;20037;-84
2021/06/25 03:22:16;;;;;;;1.33;0.32;;;17.20;60.70;;;;;;5014483;28;20029;-83
2021/06/25 03:24:42;;;;;;;0.52;0.40;;;17.20;60.70;;;;;;5013469;28;20042;-84
2021/06/25 03:27:08;;;;;;;1.30;0.50;;;17.20;60.70;;;;;;5014950;28;20045;-83
2021/06/25 03:29:34;;;;;;;1.40;0.40;;;17.20;60.80;;;;;;5014353;28;20050;-81
2021/06/25 03:32:00;;;;;;;0.63;0.30;;;17.20;60.80;;;;;;5012801;28;20042;-84
2021/06/25 03:34:26;;;;;;;1.30;0.30;;;17.20;60.90;;;;;;5013937;28;20041;-84
2021/06/25 03:36:52;;;;;;;0.55;0.10;;;17.20;60.80;;;;;;5029747;28;20038;-84
2021/06/25 03:39:18;;;;;;;1.35;0.40;;;17.20;60.80;;;;;;5015024;28;20522;-83
2021/06/25 03:41:45;;;;;;;1.10;0.52;;;17.20;60.70;;;;;;5029606;28;20026;-84
2021/06/25 03:44:11;;;;;;;0.38;0.20;;;17.20;60.70;;;;;;5014042;28;20399;-81
2021/06/25 03:46:37;;;;;;;1.15;0.22;;;17.30;60.70;;;;;;5028537;28;20038;-85
2021/06/25 03:49:03;;;;;;;1.38;0.52;;;17.30;60.70;;;;;;5013977;28;20037;-84
2021/06/25 03:51:29;;;;;;;0.98;0.40;;;17.30;60.70;;;;;;5014492;28;20469;-84
2021/06/25 03:53:55;;;;;;;1.15;0.30;;;17.30;60.80;;;;;;5009546;28;20057;-84
2021/06/25 03:56:21;;;;;;;1.50;0.17;;;17.30;60.80;;;;;;5009681;28;20037;-84
2021/06/25 03:58:48;;;;;;;1.58;0.63;;;17.30;60.80;;;;;;5013726;28;20365;-82
2021/06/25 04:01:15;;;;;;;0.85;0.10;;;17.30;60.80;;;;;;5012874;28;20034;-83
2021/06/25 04:03:41;;;;;;;0.60;0.30;;;17.40;60.90;;;;;;5029047;28;20034;-84
2021/06/25 04:06:08;;;;;;;2.30;0.93;;;17.40;60.90;;;;;;5014134;28;20030;-84
2021/06/25 04:08:34;;;;;;;1.00;0.60;;;17.30;60.80;;;;;;5028361;28;20033;-84
2021/06/25 04:11:01;;;;;;;1.50;0.60;;;17.40;60.90;;;;;;5013890;28;20381;-81
2021/06/25 04:13:27;;;;;;;0.70;0.45;;;17.40;60.90;;;;;;5013668;28;20049;-84
2021/06/25 04:15:55;;;;;;;2.15;0.50;;;17.40;60.90;;;;;;5012602;28;20033;-86
2021/06/25 04:18:21;;;;;;;2.40;0.70;;;17.40;61.00;;;;;;4993460;28;20042;-84
2021/06/25 04:20:47;;;;;;;0.55;0.20;;;17.40;61.00;;;;;;5027635;28;20041;-84
2021/06/25 04:23:13;;;;;;;2.92;0.45;;;17.40;61.00;;;;;;5028559;28;20025;-84
2021/06/25 04:25:40;;;;;;;1.55;0.50;;;17.40;61.00;;;;;;5013260;28;20029;-84
2021/06/25 04:28:06;;;;;;;2.03;0.70;;;17.40;61.00;;;;;;5013429;28;20037;-83
2021/06/25 04:30:33;;;;;;;1.08;0.38;;;17.40;61.00;;;;;;5012599;28;20496;-84
2021/06/25 04:33:00;;;;;;;1.33;0.30;;;17.50;61.10;;;;;;5012065;28;20392;-83
2021/06/25 04:35:29;;;;;;;1.00;0.30;;;17.40;61.00;;;;;;5013241;28;20044;-83
2021/06/25 04:37:56;;;;;;;0.65;0.40;;;17.50;61.10;;;;;;5012989;28;20022;-82
2021/06/25 04:40:22;;;;;;;1.05;0.50;;;17.50;61.10;;;;;;5028363;28;20026;-83
2021/06/25 04:42:48;;;;;;;1.23;0.30;;;17.50;61.10;;;;;;5013068;28;20030;-83
2021/06/25 04:45:14;;;;;;;2.08;0.43;;;17.50;61.10;;;;;;4995214;28;20034;-83
2021/06/25 04:47:41;;;;;;;2.40;0.68;;;17.50;61.10;;;;;;5028228;28;20392;-83
2021/06/25 04:50:07;;;;;;;1.58;0.45;;;17.50;61.10;;;;;;5028305;28;20052;-83
2021/06/25 04:52:33;;;;;;;1.48;0.40;;;17.60;61.20;;;;;;5012975;28;20018;-85
2021/06/25 04:55:00;;;;;;;1.90;0.40;;;17.50;61.10;;;;;;5012847;28;20034;-83
2021/06/25 04:57:26;;;;;;;1.60;0.43;;;17.60;61.30;;;;;;5013444;28;20022;-83
2021/06/25 04:59:52;;;;;;;0.80;0.30;;;17.60;61.20;;;;;;5029857;28;20026;-84
2021/06/25 05:02:18;;;;;;;1.05;0.45;;;17.60;61.30;;;;;;5015212;28;20037;-83
2021/06/25 05:04:44;;;;;;;0.43;0.17;;;17.60;61.30;;;;;;5013711;28;20029;-84
2021/06/25 05:07:10;;;;;;;4.05;0.70;;;17.60;61.30;;;;;;5012783;28;20387;-83
2021/06/25 05:09:36;;;;;;;0.43;0.15;;;17.60;61.30;;;;;;5028095;28;20025;-83
2021/06/25 05:12:03;;;;;;;0.98;0.50;;;17.60;61.30;;;;;;5012084;28;20492;-84
2021/06/25 05:14:29;;;;;;;3.05;0.30;;;17.60;61.30;;;;;;5012118;28;20046;-83
2021/06/25 05:16:55;;;;;;;0.40;0.20;;;17.60;61.40;;;;;;5027436;28;20464;-83
2021/06/25 05:19:21;;;;;;;0.40;0.10;;;17.60;61.40;;;;;;5011808;28;20033;-83
2021/06/25 05:21:47;;;;;;;2.38;0.63;;;17.60;61.50;;;;;;5027673;28;20029;-83
2021/06/25 05:24:13;;;;;;;1.08;0.38;;;17.60;61.50;;;;;;5011614;28;20030;-84
2021/06/25 05:26:39;;;;;;;1.38;0.20;;;17.70;61.60;;;;;;5012380;28;20034;-83
2021/06/25 05:29:05;;;;;;;0.68;0.30;;;17.70;61.60;;;;;;5011745;28;20042;-84
2021/06/25 05:31:31;;;;;;;2.22;0.20;;;17.70;61.70;;;;;;5027436;28;20485;-81
2021/06/25 05:33:57;;;;;;;2.10;0.60;;;17.70;61.70;;;;;;5012097;28;20042;-83
2021/06/25 05:36:24;;;;;;;1.48;0.30;;;17.70;61.80;;;;;;5011548;28;20045;-84
2021/06/25 05:38:50;;;;;;;0.52;0.13;;;17.70;61.80;;;;;;5012208;28;20042;-84
2021/06/25 05:41:16;;;;;;;1.17;0.40;;;17.70;61.80;;;;;;5012330;28;20473;-84
2021/06/25 05:43:43;;;;;;;0.63;0.28;;;17.70;61.80;;;;;;5026827;28;20488;-84
2021/06/25 05:46:10;;;;;;;2.90;1.27;;;17.70;61.90;;;;;;5011828;28;20037;-82
2021/06/25 05:48:36;;;;;;;1.85;0.55;;;17.80;62.00;;;;;;5027447;28;20026;-84
2021/06/25 05:51:05;;;;;;;0.82;0.40;;;17.80;62.00;;;;;;5026579;28;20365;-85
2021/06/25 05:53:32;;;;;;;1.73;0.65;;;17.80;62.00;;;;;;5011580;28;20069;-85
2021/06/25 05:55:58;;;;;;;1.98;0.73;;;17.80;61.90;;;;;;5026649;28;20503;-83
2021/06/25 05:58:24;;;;;;;1.92;0.55;;;17.90;62.00;;;;;;5026809;28;20041;-83
2021/06/25 06:00:50;;;;;;;0.30;0.30;;;17.90;61.90;;;;;;5010633;28;20053;-84
2021/06/25 06:03:16;;;;;;;1.95;0.93;;;18.00;62.00;;;;;;5011357;28;20025;-83
2021/06/25 06:05:42;;;;;;;1.40;0.70;;;18.00;62.00;;;;;;5027050;28;20042;-84
2021/06/25 06:08:09;;;;;;;2.05;0.52;;;18.00;62.00;;;;;;5027269;28;20034;-83
2021/06/25 06:10:35;;;;;;;1.00;0.20;;;18.10;62.10;;;;;;5011786;28;20026;-83
2021/06/25 06:13:01;;;;;;;1.17;0.40;;;18.10;62.10;;;;;;5026795;28;20030;-84
2021/06/25 06:15:28;;;;;;;1.40;0.55;;;18.10;62.10;;;;;;5010727;28;20026;-84
2021/06/25 06:17:55;;;;;;;2.33;0.52;;;18.20;62.00;;;;;;5010550;28;20034;-79
2021/06/25 06:20:24;;;;;;;1.40;0.30;;;18.20;62.00;;;;;;5026843;28;20408;-84
2021/06/25 06:33:46;;;;;;;2.05;0.70;;;18.50;61.70;;;;;;5020471;28;20038;-84
2021/06/25 06:36:20;;;;;;;2.28;0.40;;;18.60;61.60;;;;;;5014861;28;20026;-84
2021/06/25 06:38:46;;;;;;;2.20;0.50;;;18.70;61.60;;;;;;5029855;28;20033;-84
2021/06/25 06:41:12;;;;;;;0.55;0.10;;;18.80;61.60;;;;;;5010637;28;20034;-84
2021/06/25 06:43:39;;;;;;;1.50;0.35;;;18.90;61.40;;;;;;5004834;28;20029;-83
2021/06/25 06:46:08;;;;;;;2.10;0.80;;;19.00;61.20;;;;;;5014737;28;20034;-85
2021/06/25 06:48:35;;;;;;;1.92;0.55;;;19.20;61.10;;;;;;5015720;28;20236;-84
2021/06/25 06:51:01;;;;;;;2.05;0.40;;;19.30;60.90;;;;;;5015409;28;20029;-82
2021/06/25 06:53:27;;;;;;;1.52;0.63;;;19.40;60.60;;;;;;5030445;28;20042;-83
2021/06/25 06:55:54;;;;;;;2.10;0.43;;;19.60;60.50;;;;;;5014584;28;20037;-83
2021/06/25 06:58:20;;;;;;;0.43;0.13;;;19.70;60.40;;;;;;5030378;28;20030;-84
2021/06/25 07:00:46;;;;;;;1.15;0.35;;;19.70;60.20;;;;;;5014625;28;20022;-86
2021/06/25 07:03:12;;;;;;;3.20;0.30;;;19.80;60.30;;;;;;5014115;28;20034;-85
2021/06/25 07:05:38;;;;;;;2.72;0.55;;;19.90;60.20;;;;;;5030212;28;20026;-84
2021/06/25 07:08:04;;;;;;;1.75;0.40;;;20.00;60.10;;;;;;5029870;28;20030;-87
2021/06/25 07:10:30;;;;;;;2.17;0.88;;;20.00;60.00;;;;;;5014415;28;20034;-84
2021/06/25 07:12:56;;;;;;;0.90;0.40;;;20.10;60.00;;;;;;5014719;28;20480;-85
2021/06/25 07:15:22;;;;;;;1.15;0.32;;;20.20;60.00;;;;;;5014509;28;20046;-85
2021/06/25 07:17:48;;;;;;;1.90;0.50;;;20.30;59.80;;;;;;5014682;28;20030;-84
2021/06/25 07:20:14;;;;;;;0.30;0.10;;;20.40;59.70;;;;;;5014473;28;20049;-84
2021/06/25 07:22:41;;;;;;;1.00;0.40;;;20.50;59.60;;;;;;5014931;28;20044;-84
2021/06/25 07:25:07;;;;;;;1.17;0.32;;;20.60;60.00;;;;;;5029472;28;20041;-84
2021/06/25 07:27:35;;;;;;;0.38;0.10;;;20.70;59.30;;;;;;5014873;28;20041;-85
2021/06/25 07:30:01;;;;;;;2.05;0.70;;;20.80;59.30;;;;;;5014488;28;20053;-84
2021/06/25 07:32:28;;;;;;;1.90;0.47;;;20.90;59.20;;;;;;5014077;28;20037;-84
2021/06/25 07:34:54;;;;;;;1.05;0.40;;;21.00;59.20;;;;;;5014164;28;20409;-84
2021/06/25 07:37:20;;;;;;;3.45;0.50;;;21.00;59.20;;;;;;5014362;28;20037;-86
2021/06/25 07:39:46;;;;;;;1.20;0.45;;;21.10;59.20;;;;;;5029214;28;20492;-85
2021/06/25 07:42:12;;;;;;;1.60;0.50;;;21.10;59.10;;;;;;5012778;28;20025;-85
2021/06/25 07:44:38;;;;;;;0.93;0.30;;;21.20;59.10;;;;;;5014073;28;20048;-84
2021/06/25 07:47:04;;;;;;;1.23;0.45;;;21.20;59.00;;;;;;5013441;28;20025;-84
2021/06/25 07:49:30;;;;;;;0.50;0.20;;;21.30;59.00;;;;;;5014079;28;20026;-84
2021/06/25 07:51:56;;;;;;;0.20;0.00;;;21.40;59.00;;;;;;5029323;28;20033;-85
2021/06/25 07:54:23;;;;;;;10.68;0.50;;;21.40;58.90;;;;;;5014171;28;20057;-84
2021/06/25 07:56:49;;;;;;;6.72;0.40;;;21.50;58.80;;;;;;5029283;28;20037;-84
2021/06/25 07:59:15;;;;;;;0.93;0.10;;;21.70;58.70;;;;;;5013897;28;20389;-84
2021/06/25 08:01:41;;;;;;;1.10;0.47;;;21.80;58.50;;;;;;5013316;28;20400;-83
2021/06/25 08:04:07;;;;;;;1.15;0.30;;;22.10;58.20;;;;;;5028944;28;20491;-84
2021/06/25 08:06:33;;;;;;;0.93;0.10;;;22.40;57.80;;;;;;5014006;28;20030;-83
2021/06/25 08:09:03;;;;;;;0.38;0.20;;;22.70;57.50;;;;;;5013728;28;20033;-84
2021/06/25 08:11:30;;;;;;;2.15;0.30;;;23.10;57.10;;;;;;5028471;28;20030;-84
2021/06/25 08:13:56;;;;;;;0.00;0.00;;;23.40;56.60;;;;;;5028617;28;20037;-85
2021/06/25 08:16:23;;;;;;;0.30;0.08;;;23.70;56.30;;;;;;5013426;28;20033;-85
2021/06/25 08:18:56;;;;;;;0.00;0.00;;;23.80;56.20;;;;;;5013732;28;20064;-85
2021/06/25 08:21:25;;;;;;;1.25;0.20;;;23.80;56.10;;;;;;5009810;28;20039;-86
2021/06/25 08:23:52;;;;;;;1.20;0.25;;;23.80;56.10;;;;;;5027411;28;20033;-85
2021/06/25 08:26:18;;;;;;;0.93;0.20;;;23.80;56.20;;;;;;5013305;28;20034;-84
2021/06/25 08:28:44;;;;;;;1.52;0.20;;;23.90;56.20;;;;;;5013139;28;20022;-85
2021/06/25 08:31:10;;;;;;;0.95;0.20;;;24.00;56.20;;;;;;5013066;28;20042;-84
2021/06/25 08:33:36;;;;;;;0.57;0.05;;;24.10;56.00;;;;;;5013483;28;20022;-84
2021/06/25 08:36:04;;;;;;;0.15;0.00;;;24.30;55.90;;;;;;5012348;28;20041;-84
2021/06/25 08:38:30;;;;;;;0.25;0.00;;;24.50;55.70;;;;;;5028047;28;20045;-85
2021/06/25 08:40:57;;;;;;;0.32;0.03;;;24.50;55.50;;;;;;5028335;28;20473;-84
2021/06/25 08:43:23;;;;;;;0.10;0.05;;;24.60;55.40;;;;;;5028238;28;20025;-85
2021/06/25 08:45:50;;;;;;;0.13;0.00;;;24.80;55.30;;;;;;5027912;28;20037;-85
2021/06/25 08:48:16;;;;;;;0.52;0.13;;;25.00;55.10;;;;;;5012280;28;20030;-85
2021/06/25 08:50:43;;;;;;;3.33;0.20;;;25.30;54.80;;;;;;5008638;28;20400;-83
2021/06/25 08:53:09;;;;;;;0.30;0.10;;;25.40;54.50;;;;;;5021328;28;20577;-85
2021/06/25 08:55:43;;;;;;;0.20;0.00;;;25.60;54.40;;;;;;5028304;28;20045;-84
2021/06/25 08:58:21;;;;;;;0.98;0.38;;;25.70;54.30;;;;;;5027130;28;20042;-85
2021/06/25 09:00:48;;;;;;;0.10;0.00;;;25.70;54.80;;;;;;5027523;28;20030;-85
2021/06/25 09:03:25;;;;;;;0.80;0.20;;;25.80;54.10;;;;;;5012099;28;20026;-85
2021/06/25 09:05:51;;;;;;;0.10;0.00;;;26.10;54.00;;;;;;5012758;28;20045;-86
2021/06/25 09:08:28;;;;;;;4.35;0.20;;;26.30;53.80;;;;;;5027869;28;20495;-85
2021/06/25 09:10:59;;;;;;;0.82;0.10;;;26.40;53.60;;;;;;5012888;28;20038;-86
2021/06/25 09:13:36;;;;;;;0.10;0.00;;;26.40;53.50;;;;;;5027318;28;20041;-85
2021/06/25 09:16:25;;;;;;;0.30;0.00;;;26.40;53.50;;;;;;4996910;28;20038;-87
2021/06/25 09:19:14;;;;;;;0.43;0.00;;;26.40;53.60;;;;;;5012668;28;20042;-85
2021/06/25 09:21:42;;;;;;;1.65;0.15;;;26.40;53.50;;;;;;4992702;28;20045;-85
2021/06/25 09:24:37;;;;;;;0.68;0.15;;;26.40;53.60;;;;;;5012629;28;20380;-85
2021/06/25 09:27:08;;;;;;;1.70;0.40;;;26.40;53.60;;;;;;5008914;28;20042;-85
2021/06/25 09:29:41;;;;;;;0.35;0.10;;;26.40;53.70;;;;;;5026948;28;20056;-85
2021/06/25 09:32:08;;;;;;;0.00;0.00;;;26.40;53.60;;;;;;5007471;28;20480;-86
2021/06/25 09:34:47;;;;;;;4.88;0.28;;;26.50;53.50;;;;;;5001366;28;20049;-86
2021/06/25 09:37:15;;;;;;;0.50;0.00;;;26.50;53.50;;;;;;5026663;28;20464;-86
2021/06/25 09:39:43;;;;;;;0.47;0.08;;;26.50;53.50;;;;;;5027551;28;20040;-85
2021/06/25 09:42:17;;;;;;;0.50;0.10;;;26.40;53.40;;;;;;5012541;28;20030;-86
2021/06/25 09:45:08;;;;;;;1.30;0.10;;;26.30;53.50;;;;;;5012101;28;20034;-85
2021/06/25 09:47:37;;;;;;;;;;;26.20;53.50;;;;;;5011700;28;20044;-85
2021/06/25 09:50:07;;;;;;;0.50;0.10;;;26.20;53.70;;;;;;5011704;28;19916;-88
2021/06/25 09:53:06;;;;;;;0.10;0.00;;;26.00;53.70;;;;;;5012140;28;20392;-87
2021/06/25 09:55:57;;;;;;;0.50;0.05;;;25.80;53.80;;;;;;4985958;28;20501;-86
2021/06/25 09:58:41;;;;;;;;;;;25.70;54.00;;;;;;4994134;28;20042;-86
2021/06/25 10:01:25;;;;;;;0.30;0.10;;;25.60;54.20;;;;;;4980163;28;19914;-86
2021/06/25 10:03:58;;;;;;;0.85;0.13;;;25.50;54.30;;;;;;5008485;28;20069;-86
2021/06/25 10:06:27;;;;;;;0.08;0.03;;;25.40;54.30;;;;;;4980662;28;20041;-86
2021/06/25 10:08:53;;;;;;;0.28;0.10;;;25.40;54.20;;;;;;5009515;28;20026;-85
2021/06/25 10:11:21;;;;;;;0.50;0.30;;;25.50;54.10;;;;;;4991247;28;20050;-86
2021/06/25 10:13:51;;;;;;;0.47;0.10;;;25.50;54.00;;;;;;4999939;28;20404;-86
2021/06/25 10:16:17;;;;;;;0.30;0.10;;;25.60;53.90;;;;;;5011312;28;20042;-86
2021/06/25 10:18:46;;;;;;;0.20;0.10;;;25.80;53.70;;;;;;5011437;28;20034;-85
2021/06/25 10:21:14;;;;;;;0.43;0.08;;;25.90;53.50;;;;;;5012179;28;20535;-87
2021/06/25 10:23:45;;;;;;;2.78;0.20;;;25.90;53.40;;;;;;5013174;28;20038;-86
2021/06/25 10:26:12;;;;;;;0.10;0.00;;;25.90;53.40;;;;;;4999012;28;20026;-86
2021/06/25 10:28:40;;;;;;;0.30;0.10;;;25.90;53.30;;;;;;4995643;28;20045;-86
2021/06/25 10:31:08;;;;;;;0.77;0.20;;;25.90;53.20;;;;;;5003124;28;20377;-86
2021/06/25 10:33:35;;;;;;;0.22;0.03;;;25.90;53.20;;;;;;5015482;28;20026;-86
2021/06/25 10:36:04;;;;;;;0.30;0.10;;;25.90;53.10;;;;;;5015580;28;20038;-86
2021/06/25 10:38:30;;;;;;;0.00;0.00;;;25.80;53.00;;;;;;5015402;28;20022;-85
2021/06/25 10:41:03;;;;;;;0.32;0.00;;;25.80;53.10;;;;;;5030594;28;20037;-85
2021/06/25 10:43:52;;;;;;;0.13;0.03;;;25.70;53.10;;;;;;5015601;28;20376;-88
2021/06/25 10:46:37;;;;;;;0.03;0.00;;;25.70;53.10;;;;;;5003444;28;20038;-85
2021/06/25 10:49:06;;;;;;;0.15;0.00;;;25.70;52.90;;;;;;5010073;28;20354;-86
2021/06/25 10:51:35;;;;;;;0.88;0.43;;;25.80;52.90;;;;;;4996272;28;20042;-86
2021/06/25 10:54:15;;;;;;;0.43;0.00;;;25.90;52.70;;;;;;4993951;28;20053;-86
2021/06/25 10:56:48;;;;;;;1.27;0.17;;;26.00;53.10;;;;;;4995502;28;20051;-86
2021/06/25 10:59:28;;;;;;;0.63;0.15;;;26.10;52.50;;;;;;5009913;28;20033;-86
2021/06/25 11:01:54;;;;;;;0.20;0.10;;;26.20;52.20;;;;;;5009803;28;20508;-86
2021/06/25 11:04:46;;;;;;;0.85;0.15;;;26.20;52.10;;;;;;5014875;28;20034;-86
2021/06/25 11:07:14;;;;;;;0.30;0.13;;;26.20;51.90;;;;;;5030153;28;20405;-88
2021/06/25 11:09:52;;;;;;;0.20;0.03;;;26.30;51.90;;;;;;5015196;28;20050;-86
2021/06/25 11:12:20;;;;;;;0.73;0.05;;;26.30;51.70;;;;;;5014130;28;20037;-86
2021/06/25 11:14:46;;;;;;;1.00;0.20;;;26.30;51.70;;;;;;5014571;28;20038;-86
2021/06/25 11:17:52;;;;;;;0.25;0.00;;;26.40;51.70;;;;;;5028207;28;20026;-87
2021/06/25 11:20:24;;;;;;;7.88;0.20;;;26.40;51.50;;;;;;5014705;28;20030;-85
2021/06/25 11:23:05;;;;;;;0.20;0.10;;;26.50;51.40;;;;;;5014994;28;20045;-85
2021/06/25 11:25:48;;;;;;;1.05;0.22;;;26.50;51.30;;;;;;5030160;28;20029;-85
2021/06/25 11:28:23;;;;;;;0.00;0.00;;;26.60;51.20;;;;;;4999871;28;20101;-86
2021/06/25 11:31:03;;;;;;;6.13;0.17;;;26.70;51.10;;;;;;5013645;28;20060;-86
2021/06/25 11:33:30;;;;;;;0.10;0.00;;;26.70;51.10;;;;;;5009992;28;20030;-86
2021/06/25 11:36:16;;;;;;;0.03;0.00;;;26.80;51.00;;;;;;5014087;28;20481;-86
2021/06/25 11:38:51;;;;;;;0.20;0.00;;;26.90;50.80;;;;;;5026796;28;20235;-85
2021/06/25 11:41:17;;;;;;;0.17;0.00;;;27.10;50.70;;;;;;5014274;28;20036;-85
2021/06/25 11:43:47;;;;;;;0.32;0.10;;;27.20;50.60;;;;;;5014058;28;20029;-86
2021/06/25 11:46:13;;;;;;;0.63;0.28;;;27.30;50.50;;;;;;5028441;28;20380;-86
2021/06/25 11:48:39;;;;;;;0.43;0.00;;;27.40;50.40;;;;;;5029441;28;20030;-86
2021/06/25 11:51:05;;;;;;;1.00;0.00;;;27.50;50.20;;;;;;5013173;28;20480;-86
2021/06/25 11:53:31;;;;;;;0.10;0.00;;;27.60;50.70;;;;;;5029214;28;20030;-85
2021/06/25 11:55:57;;;;;;;0.57;0.20;;;27.70;50.10;;;;;;5029230;28;20065;-86
2021/06/25 11:58:23;;;;;;;0.05;0.00;;;27.70;50.00;;;;;;5014029;28;20026;-86
2021/06/25 12:01:03;;;;;;;0.10;0.08;;;27.70;49.90;;;;;;5028400;28;20431;-86
2021/06/25 12:03:44;;;;;;;1.25;0.20;;;27.70;49.90;;;;;;5025795;28;20045;-86
2021/06/25 12:06:10;;;;;;;0.70;0.10;;;27.60;49.90;;;;;;5012951;28;20376;-86
2021/06/25 12:09:01;;;;;;;0.43;0.15;;;27.50;49.90;;;;;;5013632;28;20030;-86
2021/06/25 12:11:30;;;;;;;1.90;0.10;;;27.50;49.90;;;;;;5028374;28;20484;-86
2021/06/25 12:14:06;;;;;;;0.50;0.10;;;27.40;49.90;;;;;;5013429;28;20502;-86
2021/06/25 12:16:33;;;;;;;0.40;0.05;;;27.30;50.00;;;;;;5013225;28;20065;-84
2021/06/25 12:19:00;;;;;;;0.10;0.00;;;27.30;50.60;;;;;;5013769;28;20022;-87
2021/06/25 12:21:28;;;;;;;1.83;0.10;;;27.10;50.20;;;;;;4996691;28;20488;-85
2021/06/25 12:23:56;;;;;;;0.55;0.28;;;27.00;50.40;;;;;;5028439;28;20476;-89
2021/06/25 12:26:24;;;;;;;0.55;0.10;;;26.90;50.50;;;;;;5028354;28;20404;-86
2021/06/25 12:28:53;;;;;;;0.45;0.10;;;26.90;50.60;;;;;;5027740;28;20069;-86
2021/06/25 12:31:21;;;;;;;1.27;0.00;;;26.90;50.50;;;;;;5028117;28;20507;-85
2021/06/25 12:33:48;;;;;;;0.70;0.10;;;26.80;51.20;;;;;;5013385;28;20030;-86
2021/06/25 12:36:15;;;;;;;1.13;0.15;;;26.90;50.60;;;;;;5012444;28;20034;-85
2021/06/25 12:38:41;;;;;;;0.32;0.10;;;26.90;51.20;;;;;;5028406;28;20034;-85
2021/06/25 12:41:09;;;;;;;0.22;0.10;;;26.90;50.50;;;;;;5028519;28;20030;-86
2021/06/25 12:43:43;;;;;;;0.73;0.25;;;27.00;50.50;;;;;;5012984;28;20044;-86
2021/06/25 12:46:16;;;;;;;1.73;0.10;;;27.10;50.30;;;;;;5027351;28;20030;-85
2021/06/25 12:48:53;;;;;;;0.50;0.20;;;27.20;50.20;;;;;;5028438;28;20033;-86
2021/06/25 12:51:23;;;;;;;0.30;0.00;;;27.30;50.00;;;;;;5008906;28;20053;-85
2021/06/25 12:53:50;;;;;;;0.45;0.10;;;27.40;49.90;;;;;;5012193;28;20493;-86
2021/06/25 12:56:19;;;;;;;0.75;0.13;;;27.40;49.80;;;;;;5027880;28;20492;-86
2021/06/25 12:58:59;;;;;;;0.22;0.10;;;27.40;49.70;;;;;;5012640;28;20034;-86
2021/06/25 13:01:33;;;;;;;0.80;0.35;;;27.40;49.70;;;;;;5025784;28;20033;-85
2021/06/25 13:03:59;;;;;;;0.85;0.10;;;27.50;49.70;;;;;;4980898;28;20021;-86
2021/06/25 13:06:35;;;;;;;0.57;0.28;;;27.40;49.50;;;;;;5013223;28;20388;-86