Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:04;;;;;;;;;;;9.40;99.90;;;;;;5019340;28;19988;-74
2023/04/29 00:03:33;;;;;;;;;;;9.40;99.90;;;;;;5024130;28;19924;-74
2023/04/29 00:05:59;;;;;;;;;;;9.40;99.90;;;;;;5028875;28;19979;-75
2023/04/29 00:08:25;;;;;;;;;;;9.40;99.90;;;;;;5017194;28;20387;-75
2023/04/29 00:10:50;;;;;;;;;;;9.30;99.90;;;;;;5027007;28;19921;-75
2023/04/29 00:13:16;;;;;;;;;;;9.30;99.90;;;;;;5004032;28;19952;-75
2023/04/29 00:15:42;;;;;;;;;;;9.30;99.90;;;;;;5009351;28;19929;-75
2023/04/29 00:18:08;;;;;;;;;;;9.30;99.90;;;;;;5009165;28;19923;-75
2023/04/29 00:20:34;;;;;;;;;;;9.30;99.90;;;;;;5014933;28;19936;-76
2023/04/29 00:22:59;;;;;;;;;;;9.20;99.90;;;;;;5012661;28;19972;-76
2023/04/29 00:25:25;;;;;;;;;;;9.20;99.90;;;;;;5013189;28;19918;-76
2023/04/29 00:27:50;;;;;;;;;;;9.20;99.90;;;;;;5014315;28;19921;-76
2023/04/29 00:30:16;;;;;;;;;;;9.20;99.90;;;;;;5019512;28;19925;-76
2023/04/29 00:32:43;;;;;;;;;;;9.20;99.90;;;;;;5019903;28;21305;-76
2023/04/29 00:35:09;;;;;;;;;;;9.20;99.90;;;;;;5012290;28;19928;-76
2023/04/29 00:37:34;;;;;;;;;;;9.20;99.90;;;;;;5012619;28;19917;-76
2023/04/29 00:40:00;;;;;;;;;;;9.10;99.90;;;;;;5012333;28;19918;-76
2023/04/29 00:42:26;;;;;;;;;;;9.20;99.90;;;;;;5022192;28;20313;-75
2023/04/29 00:44:51;;;;;;;;;;;9.20;99.90;;;;;;5027724;28;19924;-76
2023/04/29 00:47:17;;;;;;;;;;;9.20;99.90;;;;;;5031423;28;19928;-75
2023/04/29 00:49:43;;;;;;;;;;;9.20;99.90;;;;;;5019174;28;19936;-75
2023/04/29 00:52:10;;;;;;;;;;;9.20;99.90;;;;;;5012056;28;19918;-74
2023/04/29 00:54:36;;;;;;;;;;;9.20;99.90;;;;;;5012158;28;19931;-74
2023/04/29 00:57:03;;;;;;;;;;;9.10;99.90;;;;;;5011836;28;19939;-75
2023/04/29 00:59:31;;;;;;;;;;;9.10;99.90;;;;;;5012311;28;19924;-75
2023/04/29 01:01:58;;;;;;;;;;;9.10;99.90;;;;;;5031595;28;19917;-75
2023/04/29 01:04:24;;;;;;;;;;;9.10;99.90;;;;;;5007407;28;19917;-75
2023/04/29 01:07:05;;;;;;;;;;;9.10;99.90;;;;;;5016872;28;19917;-75
2023/04/29 01:09:30;;;;;;;;;;;9.20;99.90;;;;;;5012214;28;20011;-75
2023/04/29 01:12:21;;;;;;;;;;;9.10;99.90;;;;;;5012029;28;20383;-75
2023/04/29 01:14:52;;;;;;;;;;;9.10;99.90;;;;;;5010460;28;20299;-75
2023/04/29 01:17:18;;;;;;;;;;;9.10;99.90;;;;;;5021558;28;19919;-75
2023/04/29 01:19:47;;;;;;;;;;;9.10;99.90;;;;;;5031010;28;19974;-75
2023/04/29 01:22:20;;;;;;;;;;;9.10;99.90;;;;;;5030710;28;20058;-75
2023/04/29 01:24:47;;;;;;;;;;;9.10;99.90;;;;;;5021889;28;19928;-75
2023/04/29 01:27:31;;;;;;;;;;;9.10;99.90;;;;;;5011349;28;20000;-75
2023/04/29 01:30:04;;;;;;;;;;;9.10;99.90;;;;;;5015319;28;19918;-75
2023/04/29 01:32:50;;;;;;;;;;;9.10;99.90;;;;;;5013740;28;19939;-75
2023/04/29 01:35:29;;;;;;;;;;;9.10;99.90;;;;;;5009992;28;19930;-76
2023/04/29 01:38:05;;;;;;;;;;;9.10;99.90;;;;;;5011607;28;19940;-75
2023/04/29 01:40:57;;;;;;;;;;;9.10;99.90;;;;;;5009654;28;20394;-74
2023/04/29 01:43:27;;;;;;;;;;;9.00;99.90;;;;;;5004757;28;19974;-75
2023/04/29 01:45:55;;;;;;;;;;;9.00;99.90;;;;;;5009962;28;19925;-75
2023/04/29 01:48:20;;;;;;;;;;;8.90;99.90;;;;;;5022656;28;20152;-75
2023/04/29 01:50:46;;;;;;;;;;;9.00;99.90;;;;;;5022447;28;20031;-75
2023/04/29 01:53:12;;;;;;;;;;;9.00;99.90;;;;;;5023874;28;19999;-74
2023/04/29 01:55:37;;;;;;;;;;;9.00;99.90;;;;;;5011312;28;19921;-74
2023/04/29 01:58:03;;;;;;;;;;;9.00;99.90;;;;;;4994929;28;19932;-75
2023/04/29 02:00:28;;;;;;;;;;;9.00;99.90;;;;;;5027510;28;20048;-75
2023/04/29 02:02:54;;;;;;;;;;;8.90;99.90;;;;;;5011124;28;20256;-75
2023/04/29 02:05:19;;;;;;;;;;;8.80;99.90;;;;;;4994499;28;19917;-75
2023/04/29 02:07:45;;;;;;;;;;;8.80;99.90;;;;;;4994702;28;19917;-75
2023/04/29 02:10:11;;;;;;;;;;;8.80;99.90;;;;;;5010862;28;19928;-75
2023/04/29 02:12:36;;;;;;;;;;;8.70;99.90;;;;;;5010773;28;19917;-75
2023/04/29 02:15:02;;;;;;;;;;;8.60;99.90;;;;;;4994657;28;20417;-75
2023/04/29 02:17:27;;;;;;;;;;;8.60;99.90;;;;;;4994373;28;19924;-76
2023/04/29 02:19:53;;;;;;;;;;;8.60;99.90;;;;;;4994177;28;19928;-76
2023/04/29 02:22:20;;;;;;;;;;;8.60;99.90;;;;;;5010295;28;19924;-75
2023/04/29 02:24:45;;;;;;;;;;;8.50;99.90;;;;;;5010608;28;19960;-75
2023/04/29 02:27:11;;;;;;;;;;;8.50;99.90;;;;;;5010489;28;19959;-75
2023/04/29 02:29:36;;;;;;;;;;;8.50;99.90;;;;;;5010695;28;19913;-75
2023/04/29 02:32:02;;;;;;;;;;;8.50;99.90;;;;;;4994474;28;19963;-75
2023/04/29 02:34:28;;;;;;;;;;;8.50;99.90;;;;;;5010138;28;19921;-75
2023/04/29 02:36:53;;;;;;;;;;;8.40;99.90;;;;;;4994152;28;20389;-75
2023/04/29 02:39:19;;;;;;;;;;;8.40;99.90;;;;;;4993225;28;19921;-75
2023/04/29 02:41:45;;;;;;;;;;;8.30;99.90;;;;;;4994291;28;20302;-75
2023/04/29 02:44:11;;;;;;;;;;;8.40;99.90;;;;;;4993884;28;20311;-75
2023/04/29 02:46:38;;;;;;;;;;;8.40;99.90;;;;;;4994212;28;20349;-75
2023/04/29 02:49:04;;;;;;;;;;;8.40;99.90;;;;;;5010437;28;19917;-75
2023/04/29 02:51:30;;;;;;;;;;;8.40;99.90;;;;;;5009938;28;19929;-74
2023/04/29 02:53:55;;;;;;;;;;;8.40;99.90;;;;;;5010425;28;19924;-74
2023/04/29 02:56:22;;;;;;;;;;;8.40;99.90;;;;;;5016901;28;19922;-74
2023/04/29 02:58:47;;;;;;;;;;;8.40;99.90;;;;;;5010330;28;20398;-74
2023/04/29 03:01:13;;;;;;;;;;;8.40;99.90;;;;;;4993410;28;20005;-75
2023/04/29 03:03:38;;;;;;;;;;;8.40;99.90;;;;;;5009959;28;19918;-74
2023/04/29 03:06:04;;;;;;;;;;;8.50;99.90;;;;;;5018281;28;20298;-75
2023/04/29 03:08:30;;;;;;;;;;;8.50;99.90;;;;;;5025093;28;19944;-74
2023/04/29 03:10:55;;;;;;;;;;;8.50;99.90;;;;;;4994674;28;19953;-75
2023/04/29 03:13:21;;;;;;;;;;;8.50;99.90;;;;;;5009623;28;19925;-74
2023/04/29 03:15:47;;;;;;;;;;;8.50;99.90;;;;;;5009977;28;20447;-74
2023/04/29 03:18:12;;;;;;;;;;;8.50;99.90;;;;;;5020428;28;19917;-74
2023/04/29 03:20:38;;;;;;;;;;;8.50;99.90;;;;;;5012992;28;19928;-74
2023/04/29 03:23:04;;;;;;;;;;;8.60;99.90;;;;;;5024695;28;20395;-75
2023/04/29 03:25:30;;;;;;;;;;;8.60;99.90;;;;;;5018989;28;19917;-75
2023/04/29 03:27:56;;;;;;;;;;;8.60;99.90;;;;;;5010341;28;19924;-75
2023/04/29 03:30:21;;;;;;;;;;;8.60;99.90;;;;;;5019421;28;19924;-75
2023/04/29 03:32:47;;;;;;;;;;;8.60;99.90;;;;;;4993417;28;19917;-75
2023/04/29 03:35:12;;;;;;;;;;;8.60;99.90;;;;;;4993101;28;19921;-75
2023/04/29 03:37:38;;;;;;;;;;;8.60;99.90;;;;;;5009548;28;19996;-75
2023/04/29 03:40:05;;;;;;;;;;;8.70;99.90;;;;;;5018002;28;19917;-75
2023/04/29 03:42:30;;;;;;;;;;;8.70;99.90;;;;;;5013194;28;20012;-75
2023/04/29 03:44:56;;;;;;;;;;;8.70;99.90;;;;;;5009188;28;20000;-75
2023/04/29 03:47:22;;;;;;;;;;;8.70;99.90;;;;;;4992589;28;19967;-75
2023/04/29 03:49:48;;;;;;;;;;;8.80;99.90;;;;;;5019678;28;20004;-75
2023/04/29 03:52:14;;;;;;;;;;;8.70;99.90;;;;;;5013241;28;20322;-75
2023/04/29 03:54:40;;;;;;;;;;;8.70;99.90;;;;;;5022809;28;19928;-76
2023/04/29 03:57:06;;;;;;;;;;;8.70;99.90;;;;;;5012938;28;19921;-75
2023/04/29 03:59:31;;;;;;;;;;;8.70;99.90;;;;;;4997065;28;20355;-75
2023/04/29 04:01:57;;;;;;;;;;;8.80;99.90;;;;;;5013332;28;19926;-75
2023/04/29 04:04:23;;;;;;;;;;;8.70;99.90;;;;;;5018465;28;19959;-75
2023/04/29 04:06:51;;;;;;;;;;;8.70;99.90;;;;;;5015015;28;19921;-76
2023/04/29 04:09:17;;;;;;;;;;;8.80;99.90;;;;;;5013036;28;19917;-75
2023/04/29 04:11:43;;;;;;;;;;;8.70;99.90;;;;;;5025319;28;19924;-75
2023/04/29 04:14:09;;;;;;;;;;;8.70;99.90;;;;;;5033089;28;19917;-75
2023/04/29 04:16:34;;;;;;;;;;;8.70;99.90;;;;;;5033025;28;20275;-75
2023/04/29 04:19:00;;;;;;;;;;;8.80;99.90;;;;;;5021375;28;19924;-75
2023/04/29 04:21:26;;;;;;;;;;;8.70;99.90;;;;;;5012506;28;19921;-75
2023/04/29 04:23:52;;;;;;;;;;;8.80;99.90;;;;;;5020059;28;20003;-76
2023/04/29 04:26:19;;;;;;;;;;;8.80;99.90;;;;;;5012493;28;20016;-75
2023/04/29 04:28:45;;;;;;;;;;;8.80;99.90;;;;;;5021839;28;20044;-75
2023/04/29 04:31:11;;;;;;;;;;;8.80;99.90;;;;;;5011994;28;19949;-75
2023/04/29 04:33:37;;;;;;;;;;;8.80;99.90;;;;;;4995825;28;20402;-75
2023/04/29 04:36:02;;;;;;;;;;;8.80;99.90;;;;;;5021647;28;20027;-75
2023/04/29 04:38:28;;;;;;;;;;;8.80;99.90;;;;;;5027044;28;19940;-75
2023/04/29 04:40:53;;;;;;;;;;;8.90;99.90;;;;;;5032381;28;19925;-76
2023/04/29 04:43:19;;;;;;;;;;;8.80;99.90;;;;;;5031654;28;19916;-75
2023/04/29 04:45:44;;;;;;;;;;;8.80;99.90;;;;;;5015744;28;19916;-75
2023/04/29 04:48:10;;;;;;;;;;;8.80;99.90;;;;;;5010221;28;20399;-75
2023/04/29 04:50:36;;;;;;;;;;;8.80;99.90;;;;;;5012175;28;19961;-75
2023/04/29 04:53:02;;;;;;;;;;;8.80;99.90;;;;;;4995719;28;19918;-75
2023/04/29 04:55:27;;;;;;;;;;;8.80;99.90;;;;;;5021304;28;19925;-75
2023/04/29 04:57:53;;;;;;;;;;;8.80;99.90;;;;;;5032153;28;19916;-74
2023/04/29 05:00:18;;;;;;;;;;;8.80;99.90;;;;;;5019656;28;19917;-75
2023/04/29 05:02:44;;;;;;;;;;;8.80;99.90;;;;;;4995392;28;20008;-74
2023/04/29 05:05:10;;;;;;;;;;;8.80;99.90;;;;;;5012172;28;20252;-75
2023/04/29 05:07:35;;;;;;;;;;;8.80;99.90;;;;;;5014965;28;19917;-74
2023/04/29 05:10:01;;;;;;;;;;;8.80;99.90;;;;;;5032067;28;20440;-75
2023/04/29 05:12:29;;;;;;;;;;;8.80;99.90;;;;;;5013965;28;19925;-75
2023/04/29 05:14:55;;;;;;;;;;;8.80;99.90;;;;;;5011749;28;19922;-75
2023/04/29 05:17:21;;;;;;;;;;;8.80;99.90;;;;;;5011927;28;19922;-75
2023/04/29 05:19:46;;;;;;;;;;;8.80;99.90;;;;;;5013260;28;19968;-74
2023/04/29 05:22:12;;;;;;;;;;;8.80;99.90;;;;;;5047250;28;19964;-74
2023/04/29 05:24:37;;;;;;;;;;;8.90;99.90;;;;;;5012719;28;19917;-75
2023/04/29 05:27:03;;;;;;;;;;;8.90;99.90;;;;;;5015007;28;20004;-74
2023/04/29 05:29:29;;;;;;;;;;;8.90;99.90;;;;;;5014800;28;19921;-75
2023/04/29 05:31:54;;;;;;;;;;;8.90;99.90;;;;;;4998590;28;20007;-74
2023/04/29 05:34:20;;;;;;;;;;;8.90;99.90;;;;;;5029009;28;19955;-75
2023/04/29 05:36:46;;;;;;;;;;;8.90;99.90;;;;;;5034651;28;19916;-75
2023/04/29 05:39:11;;;;;;;;;;;8.90;99.90;;;;;;5012808;28;19921;-75
2023/04/29 05:41:37;;;;;;;;;;;8.90;99.90;;;;;;5014854;28;19917;-76
2023/04/29 05:44:02;;;;;;;;;;;9.00;99.90;;;;;;5018307;28;19917;-75
2023/04/29 05:46:28;;;;;;;;;;;9.00;99.90;;;;;;5027652;28;20366;-76
2023/04/29 05:48:53;;;;;;;;;;;9.00;99.90;;;;;;5034406;28;20003;-75
2023/04/29 05:51:19;;;;;;;;;;;9.00;99.90;;;;;;5019563;28;20404;-76
2023/04/29 05:53:45;;;;;;;;;;;9.10;99.90;;;;;;5034039;28;19939;-76
2023/04/29 05:56:10;;;;;;;;;;;9.10;99.90;;;;;;5021542;28;19991;-75
2023/04/29 05:58:36;;;;;;;;;;;9.20;99.90;;;;;;5014179;28;19960;-74
2023/04/29 06:01:02;;;;;;;;;;;9.20;99.90;;;;;;5001596;28;19940;-75
2023/04/29 06:03:28;;;;;;;;;;;9.30;99.90;;;;;;5033921;28;19931;-74
2023/04/29 06:05:54;;;;;;;;;;;9.30;99.90;;;;;;5026826;28;19924;-74
2023/04/29 06:08:19;;;;;;;;;;;9.40;99.90;;;;;;5012573;28;19917;-76
2023/04/29 06:10:45;;;;;;;;;;;9.40;99.90;;;;;;5010069;28;20403;-76
2023/04/29 06:13:11;;;;;;;;;;;9.50;99.90;;;;;;5018688;28;19986;-75
2023/04/29 06:15:37;;;;;;;;;;;9.50;99.90;;;;;;5013610;28;19921;-75
2023/04/29 06:18:02;;;;;;;;;;;9.60;99.90;;;;;;5023581;28;20385;-75
2023/04/29 06:20:28;;;;;;;;;;;9.60;99.90;;;;;;5013949;28;19925;-76
2023/04/29 06:22:53;;;;;;;;;;;9.80;99.90;;;;;;5013843;28;19971;-76
2023/04/29 06:25:19;;;;;;;;;;;9.90;99.90;;;;;;5013992;28;19917;-76
2023/04/29 06:27:44;;;;;;;;;;;10.20;99.90;;;;;;5008045;28;19943;-75
2023/04/29 06:30:10;;;;;;;;;;;10.50;99.90;;;;;;5033784;28;19920;-76
2023/04/29 06:32:37;;;;;;;;;;;11.00;99.90;;;;;;5019581;28;20297;-76
2023/04/29 06:35:03;;;;;;;;;;;11.40;99.90;;;;;;5013592;28;19925;-76
2023/04/29 06:37:28;;;;;;;;;;;11.80;99.90;;;;;;5021470;28;19939;-76
2023/04/29 06:39:54;;;;;;;;;;;11.90;99.90;;;;;;5032868;28;20018;-76
2023/04/29 06:42:20;;;;;;;;;;;12.30;99.90;;;;;;5014585;28;19917;-75
2023/04/29 06:44:45;;;;;;;;;;;12.60;99.90;;;;;;5018784;28;19924;-77
2023/04/29 06:47:11;;;;;;;;;;;12.90;99.90;;;;;;4997716;28;20390;-77
2023/04/29 06:49:37;;;;;;;;;;;13.20;99.90;;;;;;5014551;28;20290;-78
2023/04/29 06:52:02;;;;;;;;;;;13.40;99.90;;;;;;5018918;28;19924;-77
2023/04/29 06:54:28;;;;;;;;;;;13.40;99.90;;;;;;5013739;28;19916;-76
2023/04/29 06:56:53;;;;;;;;;;;13.40;99.90;;;;;;5031926;28;20378;-76
2023/04/29 06:59:19;;;;;;;;;;;13.60;99.90;;;;;;5023949;28;19917;-75
2023/04/29 07:01:45;;;;;;;;;;;14.00;99.90;;;;;;5013012;28;19983;-75
2023/04/29 07:04:11;;;;;;;;;;;14.20;99.90;;;;;;5013591;28;20379;-76
2023/04/29 07:06:37;;;;;;;;;;;14.20;99.90;;;;;;5013369;28;19916;-76
2023/04/29 07:09:02;;;;;;;;;;;14.50;99.90;;;;;;5013856;28;19924;-76
2023/04/29 07:11:28;;;;;;;;;;;14.70;99.90;;;;;;5013358;28;19963;-76
2023/04/29 07:13:53;;;;;;;;;;;14.90;99.90;;;;;;5013340;28;19952;-75
2023/04/29 07:16:20;;;;;;;;;;;14.60;99.90;;;;;;5013326;28;19928;-76
2023/04/29 07:18:47;;;;;;;;;;;14.80;99.90;;;;;;5013006;28;19940;-77
2023/04/29 07:21:13;;;;;;;;;;;15.10;99.90;;;;;;5010998;28;19921;-76
2023/04/29 07:23:38;;;;;;;;;;;15.20;99.90;;;;;;5020161;28;19924;-76
2023/04/29 07:26:08;;;;;;;;;;;15.20;99.90;;;;;;4997095;28;19927;-76
2023/04/29 07:28:33;;;;;;;;;;;15.20;99.90;;;;;;5013115;28;19966;-75
2023/04/29 07:30:59;;;;;;;;;;;15.50;99.90;;;;;;5024234;28;20040;-76
2023/04/29 07:33:24;;;;;;;;;;;15.60;99.90;;;;;;5013325;28;19917;-77
2023/04/29 07:35:50;;;;;;;;;;;15.60;99.90;;;;;;5026863;28;20397;-76
2023/04/29 07:38:16;;;;;;;;;;;15.30;99.90;;;;;;5032661;28;19961;-75
2023/04/29 07:40:42;;;;;;;;;;;15.20;99.90;;;;;;5032759;28;19962;-76
2023/04/29 07:43:08;;;;;;;;;;;15.20;99.90;;;;;;5015493;28;19932;-76
2023/04/29 07:45:33;;;;;;;;;;;15.30;99.90;;;;;;5012739;28;19971;-76
2023/04/29 07:47:59;;;;;;;;;;;15.40;99.90;;;;;;5027453;28;19960;-75
2023/04/29 07:50:24;;;;;;;;;;;15.30;99.90;;;;;;4996679;28;19925;-76
2023/04/29 07:52:50;;;;;;;;;;;15.40;99.90;;;;;;5013029;28;20283;-75
2023/04/29 07:55:16;;;;;;;;;;;15.50;99.90;;;;;;5012878;28;19967;-76
2023/04/29 07:57:42;;;;;;;;;;;15.30;99.90;;;;;;5012529;28;19917;-75
2023/04/29 08:00:08;;;;;;;;;;;15.50;99.90;;;;;;4996638;28;19992;-76
2023/04/29 08:02:34;;;;;;;;;;;15.60;99.90;;;;;;5012698;28;20268;-76
2023/04/29 08:05:01;;;;;;;;;;;16.00;99.90;;;;;;5012407;28;19974;-76
2023/04/29 08:07:26;;;;;;;;;;;16.20;99.90;;;;;;5030452;28;19921;-74
2023/04/29 08:09:52;;;;;;;;;;;16.30;99.90;;;;;;4989244;28;20274;-75
2023/04/29 08:12:17;;;;;;;;;;;16.60;99.90;;;;;;5013176;28;19971;-76
2023/04/29 08:14:43;;;;;;;;;;;16.60;99.90;;;;;;4996551;28;19921;-76
2023/04/29 08:17:08;;;;;;;;;;;16.70;99.90;;;;;;5012665;28;19959;-75
2023/04/29 08:19:34;;;;;;;;;;;16.90;99.90;;;;;;5012458;28;19921;-78
2023/04/29 08:22:00;;;;;;;;;;;16.50;99.90;;;;;;4987280;28;19924;-77
2023/04/29 08:24:25;;;;;;;;;;;16.50;99.90;;;;;;5000532;28;19917;-76
2023/04/29 08:26:52;;;;;;;;;;;16.90;99.90;;;;;;5025498;28;19928;-76
2023/04/29 08:29:17;;;;;;;;;;;17.20;99.90;;;;;;5012742;28;19924;-77
2023/04/29 08:31:43;;;;;;;;;;;17.30;99.90;;;;;;5025068;28;19916;-77
2023/04/29 08:34:09;;;;;;;;;;;17.30;99.90;;;;;;5023832;28;19916;-77
2023/04/29 08:36:37;;;;;;;;;;;17.50;99.90;;;;;;5005666;28;20370;-77
2023/04/29 08:39:03;;;;;;;;;;;17.30;99.90;;;;;;4996344;28;20004;-77
2023/04/29 08:41:30;;;;;;;;;;;17.30;99.90;;;;;;4996880;28;20632;-76
2023/04/29 08:43:56;;;;;;;;;;;17.50;99.90;;;;;;5018906;28;19917;-76
2023/04/29 08:46:24;;;;;;;;;;;17.50;99.90;;;;;;5024056;28;19971;-76
2023/04/29 08:48:50;;;;;;;;;;;17.70;99.90;;;;;;5015003;28;19924;-76
2023/04/29 08:51:16;;;;;;;;;;;17.80;99.90;;;;;;5030831;28;19932;-76
2023/04/29 08:53:41;;;;;;;;;;;17.50;99.90;;;;;;5030623;28;20374;-77
2023/04/29 08:56:08;;;;;;;;;;;17.40;99.90;;;;;;5008592;28;20135;-77
2023/04/29 08:58:35;;;;;;;;;;;17.60;99.90;;;;;;5030791;28;19982;-77
2023/04/29 09:01:01;;;;;;;;;;;17.70;99.90;;;;;;5001194;28;19920;-76
2023/04/29 09:03:30;;;;;;;;;;;18.00;99.90;;;;;;5024941;28;19917;-76
2023/04/29 09:05:58;;;;;;;;;;;17.80;99.90;;;;;;5027875;28;20007;-75
2023/04/29 09:08:24;;;;;;;;;;;17.70;99.90;;;;;;5008725;28;19976;-76
2023/04/29 09:10:51;;;;;;;;;;;17.70;99.90;;;;;;5015150;28;19963;-76
2023/04/29 09:13:23;;;;;;;;;;;17.60;99.90;;;;;;5016581;28;20401;-76
2023/04/29 09:15:48;;;;;;;;;;;18.20;99.90;;;;;;5020072;28;20278;-77
2023/04/29 09:18:34;;;;;;;;;;;18.20;99.90;;;;;;5017433;28;19928;-77
2023/04/29 09:21:11;;;;;;;;;;;18.50;99.90;;;;;;4996283;28;19979;-77
2023/04/29 09:23:37;;;;;;;;;;;18.80;99.90;;;;;;5018201;28;20059;-77
2023/04/29 09:26:02;;;;;;;;;;;18.80;99.00;;;;;;5001372;28;19921;-76
2023/04/29 09:28:28;;;;;;;;;;;18.90;98.90;;;;;;5012788;28;19924;-78
2023/04/29 09:30:54;;;;;;;;;;;19.00;98.20;;;;;;5016118;28;19918;-78
2023/04/29 09:33:19;;;;;;;;;;;18.80;98.00;;;;;;5016802;28;19921;-77
2023/04/29 09:35:46;;;;;;;;;;;18.80;98.00;;;;;;4997974;28;19933;-77
2023/04/29 09:38:12;;;;;;;;;;;18.90;97.40;;;;;;5003448;28;19917;-77
2023/04/29 09:40:39;;;;;;;;;;;19.10;96.50;;;;;;5020823;28;20267;-78
2023/04/29 09:43:12;;;;;;;;;;;19.00;96.80;;;;;;5016167;28;21631;-76
2023/04/29 09:45:40;;;;;;;;;;;19.30;96.20;;;;;;5014874;28;19925;-76
2023/04/29 09:48:07;;;;;;;;;;;19.70;97.30;;;;;;5008615;28;19924;-78
2023/04/29 09:50:33;;;;;;;;;;;20.10;96.30;;;;;;5027754;28;19939;-77
2023/04/29 09:52:59;;;;;;;;;;;19.80;95.90;;;;;;5026194;28;19921;-77
2023/04/29 09:55:34;;;;;;;;;;;19.70;95.70;;;;;;5026619;28;19979;-77
2023/04/29 09:58:00;;;;;;;;;;;19.50;95.70;;;;;;5010654;28;19924;-78
2023/04/29 10:00:30;;;;;;;;;;;19.60;96.20;;;;;;4983167;28;20305;-76
2023/04/29 10:02:57;;;;;;;;;;;19.60;95.60;;;;;;4994086;28;19924;-75
2023/04/29 10:05:26;;;;;;;;;;;19.70;95.20;;;;;;4997613;28;20016;-75
2023/04/29 10:07:52;;;;;;;;;;;19.70;95.70;;;;;;5014292;28;19967;-77
2023/04/29 10:10:19;;;;;;;;;;;20.10;96.20;;;;;;5008727;28;19952;-75
2023/04/29 10:12:44;;;;;;;;;;;20.40;96.80;;;;;;5013812;28;19978;-76
2023/04/29 10:15:25;;;;;;;;;;;20.10;96.50;;;;;;5022006;28;20361;-76
2023/04/29 10:17:53;;;;;;;;;;;20.00;96.20;;;;;;5010135;28;19967;-76
2023/04/29 10:20:23;;;;;;;;;;;20.40;96.90;;;;;;5030018;28;19968;-76
2023/04/29 10:22:50;;;;;;;;;;;20.70;95.10;;;;;;5025467;28;19925;-76
2023/04/29 10:25:17;;;;;;;;;;;20.70;94.70;;;;;;5024283;28;19928;-76
2023/04/29 10:27:43;;;;;;;;;;;20.80;94.70;;;;;;5008235;28;19917;-76
2023/04/29 10:30:18;;;;;;;;;;;20.90;94.80;;;;;;5020548;28;20004;-76
2023/04/29 10:32:45;;;;;;;;;;;20.50;94.60;;;;;;4994643;28;19917;-76
2023/04/29 10:35:13;;;;;;;;;;;20.30;94.00;;;;;;5010172;28;19929;-77
2023/04/29 10:37:39;;;;;;;;;;;20.30;93.90;;;;;;5010732;28;19996;-77
2023/04/29 10:40:14;;;;;;;;;;;20.40;93.00;;;;;;5009894;28;19917;-77
2023/04/29 10:42:53;;;;;;;;;;;20.90;93.40;;;;;;5026804;28;19928;-77
2023/04/29 10:45:18;;;;;;;;;;;21.10;92.50;;;;;;5020291;28;19917;-77
2023/04/29 10:48:07;;;;;;;;;;;21.00;91.40;;;;;;5027800;28;19951;-77
2023/04/29 10:50:36;;;;;;;;;;;21.20;92.70;;;;;;5019659;28;19917;-78
2023/04/29 10:53:02;;;;;;;;;;;21.40;92.80;;;;;;5015090;28;19924;-78
2023/04/29 10:55:28;;;;;;;;;;;21.50;90.30;;;;;;5009697;28;19921;-77
2023/04/29 10:57:57;;;;;;;;;;;21.50;87.00;;;;;;4995860;28;19971;-77
2023/04/29 11:24:05;;;;;;;;;;;21.50;78.80;;;;;;5030070;22;19927;-77
2023/04/29 11:26:34;;;;;;;;;;;21.10;80.60;;;;;;5036049;28;20365;-77
2023/04/29 11:29:00;;;;;;;;;;;21.60;81.70;;;;;;5029042;28;19955;-79
2023/04/29 11:31:29;;;;;;;;;;;21.50;81.90;;;;;;5046186;28;19962;-78
2023/04/29 11:33:55;;;;;;;;;;;21.20;84.50;;;;;;5073342;28;19924;-78
2023/04/29 11:36:21;;;;;;;;;;;21.00;86.00;;;;;;5036221;28;19920;-83
2023/04/29 11:38:46;;;;;;;;;;;21.20;85.60;;;;;;5026535;28;19916;-82
2023/04/29 11:41:12;;;;;;;;;;;21.00;83.80;;;;;;5059112;28;19926;-81
2023/04/29 11:43:40;;;;;;;;;;;21.40;86.50;;;;;;5060139;28;20266;-83
2023/04/29 11:46:13;;;;;;;;;;;21.50;86.70;;;;;;5062279;28;19930;-81
2023/04/29 11:48:44;;;;;;;;;;;22.40;88.90;;;;;;5062063;28;20380;-82
2023/04/29 11:51:10;;;;;;;;;;;22.10;86.60;;;;;;5054243;28;20388;-82
2023/04/29 11:53:36;;;;;;;;;;;22.00;87.40;;;;;;5055934;28;19916;-82
2023/04/29 11:56:01;;;;;;;;;;;21.60;86.40;;;;;;5023206;28;20400;-82
2023/04/29 11:58:27;;;;;;;;;;;21.70;88.20;;;;;;5024382;28;20262;-81
2023/04/29 12:00:52;;;;;;;;;;;21.70;86.30;;;;;;5047180;28;20405;-81
2023/04/29 12:03:19;;;;;;;;;;;21.40;86.10;;;;;;5044793;28;19916;-83
2023/04/29 12:05:54;;;;;;;;;;;21.40;87.80;;;;;;5080011;28;19966;-79
2023/04/29 12:08:20;;;;;;;;;;;21.40;85.90;;;;;;5044679;28;20360;-80
2023/04/29 12:10:46;;;;;;;;;;;21.50;88.30;;;;;;5043863;28;19960;-80
2023/04/29 12:13:12;;;;;;;;;;;21.20;87.10;;;;;;5062652;28;19960;-80
2023/04/29 12:15:38;;;;;;;;;;;21.20;87.30;;;;;;5059308;28;19990;-80
2023/04/29 12:18:03;;;;;;;;;;;21.10;88.00;;;;;;5065930;28;20394;-80
2023/04/29 12:20:29;;;;;;;;;;;21.50;86.70;;;;;;5076819;28;19923;-80
2023/04/29 12:22:55;;;;;;;;;;;21.50;84.70;;;;;;5041803;28;19962;-80
2023/04/29 12:25:24;;;;;;;;;;;20.90;85.90;;;;;;5034234;28;19930;-80
2023/04/29 12:27:49;;;;;;;;;;;20.60;85.70;;;;;;5046163;28;19917;-80
2023/04/29 12:30:15;;;;;;;;;;;21.00;86.70;;;;;;5033264;28;19939;-80
2023/04/29 12:32:41;;;;;;;;;;;21.40;87.00;;;;;;5048387;28;19989;-80
2023/04/29 12:35:15;;;;;;;;;;;21.10;86.80;;;;;;5045966;28;19960;-80
2023/04/29 12:37:40;;;;;;;;;;;21.40;86.00;;;;;;5047706;28;19916;-80
2023/04/29 12:40:06;;;;;;;;;;;21.50;87.30;;;;;;5046993;28;19966;-80
2023/04/29 12:42:33;;;;;;;;;;;21.70;86.20;;;;;;5047012;28;19916;-81
2023/04/29 12:44:58;;;;;;;;;;;21.70;84.00;;;;;;5051694;28;20467;-80
2023/04/29 12:47:31;;;;;;;;;;;22.00;84.90;;;;;;5058800;28;19999;-80
2023/04/29 12:49:57;;;;;;;;;;;22.10;84.70;;;;;;5063583;28;19916;-80
2023/04/29 12:52:25;;;;;;;;;;;22.10;83.60;;;;;;5032319;28;20365;-80
2023/04/29 12:54:50;;;;;;;;;;;21.90;85.00;;;;;;5031950;28;19921;-80
2023/04/29 12:57:16;;;;;;;;;;;21.80;84.80;;;;;;5049393;28;19916;-80
2023/04/29 12:59:42;;;;;;;;;;;21.90;86.40;;;;;;5077926;28;19920;-79
2023/04/29 13:02:07;;;;;;;;;;;21.70;88.10;;;;;;5031110;28;19916;-80
2023/04/29 13:04:33;;;;;;;;;;;21.90;86.70;;;;;;5048704;28;20316;-79
2023/04/29 13:06:59;;;;;;;;;;;21.90;86.60;;;;;;5041116;28;19924;-79
2023/04/29 13:09:29;;;;;;;;;;;21.80;86.60;;;;;;5067062;28;19916;-80
2023/04/29 13:11:54;;;;;;;;;;;21.60;86.00;;;;;;5058288;28;19917;-79
2023/04/29 13:14:20;;;;;;;;;;;21.70;86.10;;;;;;5061733;28;20015;-80
2023/04/29 13:16:46;;;;;;;;;;;21.70;86.50;;;;;;5045884;28;20352;-80
2023/04/29 13:19:11;;;;;;;;;;;22.10;87.40;;;;;;5064252;28;19927;-79
2023/04/29 13:21:37;;;;;;;;;;;22.20;86.50;;;;;;5052882;28;19927;-79
2023/04/29 13:24:03;;;;;;;;;;;22.30;85.80;;;;;;5025379;28;20725;-80
2023/04/29 13:26:29;;;;;;;;;;;22.30;86.60;;;;;;5073516;28;20330;-80
2023/04/29 13:28:54;;;;;;;;;;;22.30;86.40;;;;;;5077764;28;20364;-80
2023/04/29 13:31:20;;;;;;;;;;;21.70;87.50;;;;;;5052725;28;19916;-80
2023/04/29 13:33:47;;;;;;;;;;;21.80;88.50;;;;;;5047386;28;20337;-80
2023/04/29 13:36:13;;;;;;;;;;;21.60;90.10;;;;;;5062686;28;20398;-80
2023/04/29 13:38:39;;;;;;;;;;;21.30;91.00;;;;;;5043994;28;20009;-79
2023/04/29 13:41:05;;;;;;;;;;;21.20;91.80;;;;;;5046086;28;20375;-79
2023/04/29 13:43:30;;;;;;;;;;;20.80;92.20;;;;;;5061159;28;19916;-79
2023/04/29 13:45:56;;;;;;;;;;;20.40;92.70;;;;;;5039351;28;20358;-79
2023/04/29 13:48:22;;;;;;;;;;;20.00;92.60;;;;;;5051790;28;19920;-79
2023/04/29 13:50:48;;;;;;;;;;;19.60;93.00;;;;;;5067591;28;19966;-79
2023/04/29 13:53:15;;;;;;;;;;;19.30;92.90;;;;;;5064862;28;19971;-79
2023/04/29 13:55:41;;;;;;;;;;;19.20;93.20;;;;;;5067094;28;19971;-80
2023/04/29 13:58:07;;;;;;;;;;;19.10;93.10;;;;;;5044773;28;19960;-79
2023/04/29 14:00:32;;;;;;;;;;;18.50;93.00;;;;;;5068291;28;20565;-79
2023/04/29 14:02:58;;;;;;;;;;;18.20;93.80;;;;;;5047810;28;19939;-79
2023/04/29 14:05:23;;;;;;;;;;;18.30;94.90;;;;;;5045289;28;19955;-79
2023/04/29 14:07:50;;;;;;;;;;;18.30;94.90;;;;;;5045042;28;19939;-79
2023/04/29 14:10:16;;;;;;;;;;;18.40;95.00;;;;;;5076646;28;19916;-79
2023/04/29 14:12:41;;;;;;;;;;;18.20;95.00;;;;;;5064045;28;20408;-79
2023/04/29 14:15:07;;;;;;;;;;;17.80;95.60;;;;;;5059234;28;19927;-79
2023/04/29 14:17:33;;;;;;;;;;;17.90;96.30;;;;;;5044552;28;20389;-79
2023/04/29 14:19:59;;;;;;;;;;;17.70;96.10;;;;;;5064373;28;19963;-80
2023/04/29 14:22:26;;;;;;;;;;;17.50;96.60;;;;;;5059217;28;19923;-79
2023/04/29 14:24:51;;;;;;;;;;;17.30;97.40;;;;;;5061427;28;19931;-79
2023/04/29 14:27:17;;;;;;;;;;;17.20;97.50;;;;;;5068651;28;20305;-80
2023/04/29 14:29:42;;;;;;;;;;;17.10;97.50;;;;;;5079932;28;19925;-80
2023/04/29 14:32:08;;;;;;;;;;;17.00;97.90;;;;;;5038950;28;20425;-79
2023/04/29 14:34:33;;;;;;;;;;;17.10;97.70;;;;;;5073471;28;19923;-79
2023/04/29 14:36:59;;;;;;;;;;;17.20;97.70;;;;;;5049594;28;19923;-79
2023/04/29 14:39:25;;;;;;;;;;;17.10;97.60;;;;;;5063653;28;20270;-79
2023/04/29 14:41:51;;;;;;;;;;;17.10;98.30;;;;;;5044993;28;19916;-79
2023/04/29 14:44:17;;;;;;;;;;;16.90;97.80;;;;;;5028050;28;19917;-79