Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:24;;;;;;;;;;;;;;;;;;5045008;28;19929;-88
2023/06/19 00:03:52;;;;;;;;;;;;;;;;;;5049040;28;19925;-87
2023/06/19 00:06:20;;;;;;;;;;;;;;;;;;5044101;28;19929;-89
2023/06/19 00:08:47;;;;;;;;;;;;;;;;;;5046836;28;20297;-88
2023/06/19 00:11:15;;;;;;;;;;;;;;;;;;5044910;28;20429;-90
2023/06/19 00:13:42;;;;;;;;;;;;;;;;;;5043766;28;19925;-89
2023/06/19 00:16:10;;;;;;;;;;;;;;;;;;5053098;28;19924;-88
2023/06/19 00:18:39;;;;;;;;;;;;;;;;;;5050029;28;20273;-89
2023/06/19 00:21:07;;;;;;;;;;;;;;;;;;5064389;28;19929;-89
2023/06/19 00:23:35;;;;;;;;;;;;;;;;;;5054693;28;19936;-89
2023/06/19 00:26:03;;;;;;;;;;;;;;;;;;5045507;28;19925;-89
2023/06/19 00:28:30;;;;;;;;;;;;;;;;;;5049734;28;20327;-89
2023/06/19 00:31:00;;;;;;;;;;;;;;;;;;5051372;28;19929;-90
2023/06/19 00:33:29;;;;;;;;;;;;;;;;;;5061041;28;19933;-89
2023/06/19 00:35:56;;;;;;;;;;;;;;;;;;5047351;28;19925;-89
2023/06/19 00:38:24;;;;;;;;;;;;;;;;;;5046602;28;19931;-88
2023/06/19 00:40:52;;;;;;;;;;;;;;;;;;5062624;28;19925;-88
2023/06/19 00:43:19;;;;;;;;;;;;;;;;;;5048177;28;19931;-89
2023/06/19 00:45:47;;;;;;;;;;;;;;;;;;5054117;28;20296;-89
2023/06/19 00:48:15;;;;;;;;;;;;;;;;;;5043919;28;19932;-89
2023/06/19 00:50:42;;;;;;;;;;;;;;;;;;5059945;28;20720;-89
2023/06/19 00:53:10;;;;;;;;;;;;;;;;;;5049007;28;19928;-90
2023/06/19 00:55:37;;;;;;;;;;;;;;;;;;5060702;28;19925;-89
2023/06/19 00:58:05;;;;;;;;;;;;;;;;;;5042133;28;19925;-90
2023/06/19 01:00:33;;;;;;;;;;;;;;;;;;5061649;28;20138;-88
2023/06/19 01:03:00;;;;;;;;;;;;;;;;;;5045103;28;19944;-90
2023/06/19 01:05:29;;;;;;;;;;;;;;;;;;5043272;28;19931;-88
2023/06/19 01:07:56;;;;;;;;;;;;;;;;;;5048002;28;19924;-90
2023/06/19 01:10:24;;;;;;;;;;;;;;;;;;5059670;28;19929;-88
2023/06/19 01:12:52;;;;;;;;;;;;;;;;;;5050899;28;19924;-88
2023/06/19 01:15:19;;;;;;;;;;;;;;;;;;5050396;28;19932;-88
2023/06/19 01:17:47;;;;;;;;;;;;;;;;;;5064035;28;19925;-88
2023/06/19 01:20:15;;;;;;;;;;;;;;;;;;5047078;28;19925;-89
2023/06/19 01:22:43;;;;;;;;;;;;;;;;;;5054974;28;19924;-89
2023/06/19 01:25:13;;;;;;;;;;;;;;;;;;5049597;28;19929;-89
2023/06/19 01:27:41;;;;;;;;;;;;;;;;;;5051826;28;20594;-90
2023/06/19 01:30:09;;;;;;;;;;;;;;;;;;5055508;28;19924;-90
2023/06/19 01:32:36;;;;;;;;;;;;;;;;;;5053243;28;19924;-93
2023/06/19 01:35:04;;;;;;;;;;;;;;;;;;5053275;28;20395;-92
2023/06/19 01:37:33;;;;;;;;;;;;;;;;;;5049135;28;19928;-92
2023/06/19 01:40:00;;;;;;;;;;;;;;;;;;5056033;28;19936;-90
2023/06/19 01:42:31;;;;;;;;;;;;;;;;;;5058191;28;19950;-94
2023/06/19 01:45:00;;;;;;;;;;;;;;;;;;5047914;28;19924;-88
2023/06/19 01:47:28;;;;;;;;;;;;;;;;;;5057260;28;19925;-92
2023/06/19 01:49:56;;;;;;;;;;;;;;;;;;5060671;28;19929;-92
2023/06/19 01:52:24;;;;;;;;;;;;;;;;;;5056157;28;19924;-89
2023/06/19 01:54:52;;;;;;;;;;;;;;;;;;5044053;28;19932;-90
2023/06/19 01:57:21;;;;;;;;;;;;;;;;;;5058403;28;19939;-91
2023/06/19 01:59:49;;;;;;;;;;;;;;;;;;5069228;28;19925;-92
2023/06/19 02:02:17;;;;;;;;;;;;;;;;;;5049509;28;19925;-90
2023/06/19 02:04:44;;;;;;;;;;;;;;;;;;5048403;28;19929;-89
2023/06/19 02:07:12;;;;;;;;;;;;;;;;;;5038504;28;19936;-93
2023/06/19 02:09:40;;;;;;;;;;;;;;;;;;5043477;28;19925;-88
2023/06/19 02:12:08;;;;;;;;;;;;;;;;;;5047025;28;19929;-90
2023/06/19 02:14:36;;;;;;;;;;;;;;;;;;5046732;28;20300;-90
2023/06/19 02:17:03;;;;;;;;;;;;;;;;;;5054070;28;19925;-90
2023/06/19 02:19:31;;;;;;;;;;;;;;;;;;5051854;28;19929;-91
2023/06/19 02:21:58;;;;;;;;;;;;;;;;;;5066206;28;20376;-91
2023/06/19 02:24:31;;;;;;;;;;;;;;;;;;5056024;28;19948;-92
2023/06/19 02:26:59;;;;;;;;;;;;;;;;;;5054984;28;19932;-91
2023/06/19 02:29:26;;;;;;;;;;;;;;;;;;5064935;28;20280;-92
2023/06/19 02:31:54;;;;;;;;;;;;;;;;;;5048392;28;19925;-89
2023/06/19 02:34:24;;;;;;;;;;;;;;;;;;5051207;28;19929;-89
2023/06/19 02:36:51;;;;;;;;;;;;;;;;;;5059224;28;19936;-87
2023/06/19 02:39:19;;;;;;;;;;;;;;;;;;5046017;28;19925;-90
2023/06/19 02:41:48;;;;;;;;;;;;;;;;;;5079663;28;19928;-88
2023/06/19 02:44:16;;;;;;;;;;;;;;;;;;5053350;28;20818;-89
2023/06/19 02:46:44;;;;;;;;;;;;;;;;;;5061731;28;19928;-88
2023/06/19 02:49:11;;;;;;;;;;;;;;;;;;5051316;28;20285;-91
2023/06/19 02:51:39;;;;;;;;;;;;;;;;;;5053466;28;20596;-90
2023/06/19 02:54:07;;;;;;;;;;;;;;;;;;5051167;28;19933;-91
2023/06/19 02:56:34;;;;;;;;;;;;;;;;;;5048709;28;19925;-89
2023/06/19 02:59:02;;;;;;;;;;;;;;;;;;5043902;28;20148;-89
2023/06/19 03:01:30;;;;;;;;;;;;;;;;;;5047616;28;19924;-90
2023/06/19 03:03:57;;;;;;;;;;;;;;;;;;5042316;28;19936;-90
2023/06/19 03:06:25;;;;;;;;;;;;;;;;;;5051218;28;19932;-89
2023/06/19 03:08:53;;;;;;;;;;;;;;;;;;5055739;28;19936;-89
2023/06/19 03:11:21;;;;;;;;;;;;;;;;;;5045458;28;19931;-90
2023/06/19 03:13:49;;;;;;;;;;;;;;;;;;5052082;28;19940;-90
2023/06/19 03:16:18;;;;;;;;;;;;;;;;;;5059565;28;19924;-88
2023/06/19 03:18:45;;;;;;;;;;;;;;;;;;5065238;28;19929;-88
2023/06/19 03:21:14;;;;;;;;;;;;;;;;;;5054641;28;19925;-91
2023/06/19 03:23:43;;;;;;;;;;;;;;;;;;5058664;28;20285;-91
2023/06/19 03:26:11;;;;;;;;;;;;;;;;;;5062627;28;19928;-90
2023/06/19 03:28:40;;;;;;;;;;;;;;;;;;5063498;28;19932;-90
2023/06/19 03:31:09;;;;;;;;;;;;;;;;;;5068714;28;19932;-91
2023/06/19 03:33:37;;;;;;;;;;;;;;;;;;5048212;28;19925;-88
2023/06/19 03:36:04;;;;;;;;;;;;;;;;;;5032416;28;19925;-91
2023/06/19 03:38:43;;;;;;;;;;;;;;;;;;5032079;28;19935;-89
2023/06/19 03:41:13;;;;;;;;;;;;;;;;;;5033149;28;19929;-90
2023/06/19 03:43:41;;;;;;;;;;;;;;;;;;5052135;28;19933;-89
2023/06/19 03:46:09;;;;;;;;;;;;;;;;;;5051408;28;19932;-87
2023/06/19 03:48:37;;;;;;;;;;;;;;;;;;5031516;28;19932;-89
2023/06/19 03:51:04;;;;;;;;;;;;;;;;;;5032127;28;19932;-88
2023/06/19 03:53:32;;;;;;;;;;;;;;;;;;5041519;28;19928;-90
2023/06/19 03:56:00;;;;;;;;;;;;;;;;;;5046862;28;19925;-88
2023/06/19 03:58:27;;;;;;;;;;;;;;;;;;5048730;28;19932;-89
2023/06/19 04:00:55;;;;;;;;;;;;;;;;;;5043420;28;20796;-88
2023/06/19 04:03:23;;;;;;;;;;;;;;;;;;5045775;28;19940;-90
2023/06/19 04:05:51;;;;;;;;;;;;;;;;;;5052259;28;20726;-89
2023/06/19 04:08:18;;;;;;;;;;;;;;;;;;5053914;28;19925;-91
2023/06/19 04:10:46;;;;;;;;;;;;;;;;;;5038753;28;19936;-90
2023/06/19 04:13:14;;;;;;;;;;;;;;;;;;5045372;28;20525;-88
2023/06/19 04:15:43;;;;;;;;;;;;;;;;;;5046230;28;19936;-90
2023/06/19 04:18:11;;;;;;;;;;;;;;;;;;5055322;28;19925;-89
2023/06/19 04:20:40;;;;;;;;;;;;;;;;;;5041899;28;19925;-89
2023/06/19 04:23:07;;;;;;;;;;;;;;;;;;5046119;28;20384;-91
2023/06/19 04:25:35;;;;;;;;;;;;;;;;;;5048260;28;19928;-90
2023/06/19 04:28:03;;;;;;;;;;;;;;;;;;5041915;28;19952;-89
2023/06/19 04:30:31;;;;;;;;;;;;;;;;;;5054608;28;19933;-89
2023/06/19 04:32:58;;;;;;;;;;;;;;;;;;5050844;28;19932;-89
2023/06/19 04:35:26;;;;;;;;;;;;;;;;;;5052460;28;19924;-89
2023/06/19 04:37:53;;;;;;;;;;;;;;;;;;5050803;28;20415;-90
2023/06/19 04:40:21;;;;;;;;;;;;;;;;;;5052922;28;19932;-90
2023/06/19 04:42:49;;;;;;;;;;;;;;;;;;5037953;28;19925;-88
2023/06/19 04:45:16;;;;;;;;;;;;;;;;;;5040271;28;19935;-89
2023/06/19 04:47:44;;;;;;;;;;;;;;;;;;5040555;28;19929;-86
2023/06/19 04:50:12;;;;;;;;;;;;;;;;;;5031012;28;19929;-89
2023/06/19 04:52:39;;;;;;;;;;;;;;;;;;5039545;28;19926;-89
2023/06/19 04:55:09;;;;;;;;;;;;;;;;;;5048038;28;19925;-86
2023/06/19 04:57:37;;;;;;;;;;;;;;;;;;5045921;28;19932;-90
2023/06/19 05:00:06;;;;;;;;;;;;;;;;;;5057971;28;20388;-89
2023/06/19 05:02:34;;;;;;;;;;;;;;;;;;5035925;28;20078;-91
2023/06/19 05:05:03;;;;;;;;;;;;;;;;;;5044239;28;20006;-90
2023/06/19 05:07:30;;;;;;;;;;;;;;;;;;5044486;28;19925;-90
2023/06/19 05:09:58;;;;;;;;;;;;;;;;;;5053894;28;19943;-91
2023/06/19 05:12:26;;;;;;;;;;;;;;;;;;5047723;28;19924;-92
2023/06/19 05:14:54;;;;;;;;;;;;;;;;;;5059379;28;19933;-92
2023/06/19 05:17:21;;;;;;;;;;;;;;;;;;5057475;28;20300;-91
2023/06/19 05:19:50;;;;;;;;;;;;;;;;;;5050145;28;19936;-89
2023/06/19 05:22:18;;;;;;;;;;;;;;;;;;5058728;28;19933;-91
2023/06/19 05:24:46;;;;;;;;;;;;;;;;;;5047530;28;19925;-91
2023/06/19 05:27:14;;;;;;;;;;;;;;;;;;5046319;28;19932;-93
2023/06/19 05:29:41;;;;;;;;;;;;;;;;;;5042221;28;19932;-89
2023/06/19 05:32:09;;;;;;;;;;;;;;;;;;5047953;28;19948;-88
2023/06/19 05:34:36;;;;;;;;;;;;;;;;;;5050180;28;19924;-90
2023/06/19 05:37:04;;;;;;;;;;;;;;;;;;5051470;28;19936;-88
2023/06/19 05:39:32;;;;;;;;;;;;;;;;;;5045325;28;20270;-91
2023/06/19 05:41:59;;;;;;;;;;;;;;;;;;5051526;28;19936;-93
2023/06/19 05:44:27;;;;;;;;;;;;;;;;;;5040774;28;19991;-90
2023/06/19 05:46:55;;;;;;;;;;;;;;;;;;5050899;28;19924;-92
2023/06/19 05:49:22;;;;;;;;;;;;;;;;;;5053547;28;20276;-92
2023/06/19 05:51:50;;;;;;;;;;;;;;;;;;5047865;28;19931;-91
2023/06/19 05:54:18;;;;;;;;;;;;;;;;;;5041218;28;19932;-89
2023/06/19 05:56:46;;;;;;;;;;;;;;;;;;5050153;28;20303;-92
2023/06/19 05:59:15;;;;;;;;;;;;;;;;;;5046932;28;19929;-90
2023/06/19 06:01:42;;;;;;;;;;;;;;;;;;5045766;28;19936;-91
2023/06/19 06:04:10;;;;;;;;;;;;;;;;;;5043442;28;19929;-90
2023/06/19 06:06:38;;;;;;;;;;;;;;;;;;5043195;28;20297;-92
2023/06/19 06:09:05;;;;;;;;;;;;;;;;;;5045565;28;19940;-91
2023/06/19 06:11:33;;;;;;;;;;;;;;;;;;5044023;28;19929;-90
2023/06/19 06:14:01;;;;;;;;;;;;;;;;;;5056977;28;20308;-89
2023/06/19 06:16:28;;;;;;;;;;;;;;;;;;5060565;28;20316;-88
2023/06/19 06:18:56;;;;;;;;;;;;;;;;;;5047889;28;20311;-88
2023/06/19 06:21:23;;;;;;;;;;;;;;;;;;5051640;28;19924;-90
2023/06/19 06:23:51;;;;;;;;;;;;;;;;;;5044890;28;19925;-87
2023/06/19 06:26:19;;;;;;;;;;;;;;;;;;5046882;28;19924;-90
2023/06/19 06:28:46;;;;;;;;;;;;;;;;;;5062990;28;20477;-90
2023/06/19 06:31:14;;;;;;;;;;;;;;;;;;5048530;28;19948;-90
2023/06/19 06:33:42;;;;;;;;;;;;;;;;;;5043795;28;19928;-83
2023/06/19 06:36:10;;;;;;;;;;;;;;;;;;5044998;28;19925;-91
2023/06/19 06:38:37;;;;;;;;;;;;;;;;;;5048227;28;21175;-87
2023/06/19 06:41:05;;;;;;;;;;;;;;;;;;5047362;28;20515;-88
2023/06/19 06:43:32;;;;;;;;;;;;;;;;;;5050620;28;19925;-87
2023/06/19 06:46:00;;;;;;;;;;;;;;;;;;5062182;28;19929;-87
2023/06/19 06:48:28;;;;;;;;;;;;;;;;;;5043468;28;19924;-86
2023/06/19 06:51:00;;;;;;;;;;;;;;;;;;5059570;28;20292;-88
2023/06/19 06:53:28;;;;;;;;;;;;;;;;;;5050670;28;19936;-88
2023/06/19 06:55:56;;;;;;;;;;;;;;;;;;5045596;28;19929;-87
2023/06/19 06:58:24;;;;;;;;;;;;;;;;;;5051538;28;20314;-87
2023/06/19 07:00:51;;;;;;;;;;;;;;;;;;5048106;28;19929;-87
2023/06/19 07:03:19;;;;;;;;;;;;;;;;;;5051611;28;20292;-88
2023/06/19 07:05:46;;;;;;;;;;;;;;;;;;5044268;28;20392;-86
2023/06/19 07:08:14;;;;;;;;;;;;;;;;;;5038837;28;19939;-84
2023/06/19 07:10:42;;;;;;;;;;;;;;;;;;5034515;28;19933;-86
2023/06/19 07:13:09;;;;;;;;;;;;;;;;;;5033425;28;19933;-90
2023/06/19 07:15:37;;;;;;;;;;;;;;;;;;5033577;28;19940;-88
2023/06/19 07:18:04;;;;;;;;;;;;;;;;;;5029298;28;19944;-85
2023/06/19 07:20:32;;;;;;;;;;;;;;;;;;5035027;28;19975;-87
2023/06/19 07:23:00;;;;;;;;;;;;;;;;;;5031752;28;20513;-87
2023/06/19 07:25:27;;;;;;;;;;;;;;;;;;5030547;28;19932;-90
2023/06/19 07:27:55;;;;;;;;;;;;;;;;;;5029923;28;21027;-88
2023/06/19 07:30:23;;;;;;;;;;;;;;;;;;5032805;28;19936;-89
2023/06/19 07:32:50;;;;;;;;;;;;;;;;;;5052991;28;19952;-90
2023/06/19 07:35:18;;;;;;;;;;;;;;;;;;5034188;28;21280;-90
2023/06/19 07:37:45;;;;;;;;;;;;;;;;;;5034602;28;19933;-89
2023/06/19 07:40:13;;;;;;;;;;;;;;;;;;5033231;28;20641;-87
2023/06/19 07:42:40;;;;;;;;;;;;;;;;;;5042335;28;19940;-89
2023/06/19 07:45:08;;;;;;;;;;;;;;;;;;5027737;28;19940;-90
2023/06/19 07:47:36;;;;;;;;;;;;;;;;;;5031461;28;19933;-89
2023/06/19 07:50:04;;;;;;;;;;;;;;;;;;5028105;28;19933;-86
2023/06/19 07:52:32;;;;;;;;;;;;;;;;;;5033604;28;19932;-88
2023/06/19 07:54:59;;;;;;;;;;;;;;;;;;5032436;28;19951;-87
2023/06/19 07:57:27;;;;;;;;;;;;;;;;;;5025637;28;20305;-89
2023/06/19 07:59:55;;;;;;;;;;;;;;;;;;5030998;28;20582;-89
2023/06/19 08:02:22;;;;;;;;;;;;;;;;;;5026600;28;19937;-86
2023/06/19 08:04:50;;;;;;;;;;;;;;;;;;5035816;28;19929;-85
2023/06/19 08:07:23;;;;;;;;;;;;;;;;;;5028239;28;20385;-87
2023/06/19 08:09:50;;;;;;;;;;;;;;;;;;5036858;28;19925;-87
2023/06/19 08:12:18;;;;;;;;;;;;;;;;;;5025014;28;19933;-88
2023/06/19 08:14:46;;;;;;;;;;;;;;;;;;5033898;28;19933;-88
2023/06/19 08:17:13;;;;;;;;;;;;;;;;;;5044080;28;19944;-87
2023/06/19 08:19:42;;;;;;;;;;;;;;;;;;5029188;28;19941;-81
2023/06/19 08:22:10;;;;;;;;;;;;;;;;;;5030992;28;19936;-86
2023/06/19 08:24:38;;;;;;;;;;;;;;;;;;5034446;28;19933;-84
2023/06/19 08:27:13;;;;;;;;;;;;;;;;;;5024604;28;19965;-85
2023/06/19 08:29:41;;;;;;;;;;;;;;;;;;5040491;28;19929;-84
2023/06/19 08:32:09;;;;;;;;;;;;;;;;;;5028645;28;19940;-85
2023/06/19 08:34:37;;;;;;;;;;;;;;;;;;5024345;28;19933;-86
2023/06/19 08:37:09;;;;;;;;;;;;;;;;;;5025101;28;19932;-88
2023/06/19 08:39:40;;;;;;;;;;;;;;;;;;5026567;28;19948;-87
2023/06/19 08:42:07;;;;;;;;;;;;;;;;;;5016907;28;19932;-88
2023/06/19 08:44:35;;;;;;;;;;;;;;;;;;5027606;28;20300;-86
2023/06/19 08:47:03;;;;;;;;;;;;;;;;;;5033380;28;20388;-88
2023/06/19 08:49:31;;;;;;;;;;;;;;;;;;5025283;28;19933;-88
2023/06/19 08:51:58;;;;;;;;;;;;;;;;;;5029356;28;19929;-83
2023/06/19 08:54:26;;;;;;;;;;;;;;;;;;5035866;28;19991;-87
2023/06/19 08:56:54;;;;;;;;;;;;;;;;;;5027868;28;20284;-86
2023/06/19 08:59:21;;;;;;;;;;;;;;;;;;5027282;28;19932;-84
2023/06/19 09:01:51;;;;;;;;;;;;;;;;;;5025679;28;19940;-84
2023/06/19 09:04:33;;;;;;;;;;;;;;;;;;5027352;28;19943;-87
2023/06/19 09:07:02;;;;;;;;;;;;;;;;;;5037625;28;19933;-84
2023/06/19 09:09:36;;;;;;;;;;;;;;;;;;5021845;28;19933;-84
2023/06/19 09:12:05;;;;;;;;;;;;;;;;;;5024143;28;19925;-86
2023/06/19 09:14:37;;;;;;;;;;;;;;;;;;5029448;28;19933;-86
2023/06/19 09:17:05;;;;;;;;;;;;;;;;;;5017638;28;19933;-82
2023/06/19 09:19:34;;;;;;;;;;;;;;;;;;5026093;28;19933;-85
2023/06/19 09:22:02;;;;;;;;;;;;;;;;;;5026528;28;20704;-84
2023/06/19 09:24:29;;;;;;;;;;;;;;;;;;5031567;28;19933;-84
2023/06/19 09:26:57;;;;;;;;;;;;;;;;;;5025686;28;20118;-84
2023/06/19 09:29:24;;;;;;;;;;;;;;;;;;5017242;28;19929;-82
2023/06/19 09:31:52;;;;;;;;;;;;;;;;;;5015144;28;20443;-85
2023/06/19 09:34:20;;;;;;;;;;;;;;;;;;5010623;28;19933;-84
2023/06/19 09:36:48;;;;;;;;;;;;;;;;;;5011318;28;19955;-82
2023/06/19 09:39:16;;;;;;;;;;;;;;;;;;5012130;28;20435;-85
2023/06/19 09:41:44;;;;;;;;;;;;;;;;;;5011571;28;19947;-85
2023/06/19 09:44:12;;;;;;;;;;;;;;;;;;5010454;28;19940;-85
2023/06/19 09:46:40;;;;;;;;;;;;;;;;;;5008385;28;19929;-84
2023/06/19 09:49:07;;;;;;;;;;;;;;;;;;5022608;28;19933;-85
2023/06/19 09:51:35;;;;;;;;;;;;;;;;;;5019909;28;19943;-87
2023/06/19 09:54:04;;;;;;;;;;;;;;;;;;5008205;28;20320;-84
2023/06/19 09:56:31;;;;;;;;;;;;;;;;;;5030088;28;20832;-86
2023/06/19 09:58:59;;;;;;;;;;;;;;;;;;5030079;28;19940;-86
2023/06/19 10:01:27;;;;;;;;;;;;;;;;;;5054675;28;19933;-85
2023/06/19 10:03:55;;;;;;;;;;;;;;;;;;5021744;28;19933;-83
2023/06/19 10:06:22;;;;;;;;;;;;;;;;;;5009646;28;21981;-86
2023/06/19 10:08:50;;;;;;;;;;;;;;;;;;5023661;28;19933;-84
2023/06/19 10:11:17;;;;;;;;;;;;;;;;;;5013357;28;20285;-85
2023/06/19 10:13:45;;;;;;;;;;;;;;;;;;5010571;28;19929;-85
2023/06/19 10:16:12;;;;;;;;;;;;;;;;;;5012031;28;20412;-86
2023/06/19 10:18:40;;;;;;;;;;;;;;;;;;5032948;28;19939;-86
2023/06/19 10:21:12;;;;;;;;;;;;;;;;;;5014918;28;20392;-87
2023/06/19 10:23:40;;;;;;;;;;;;;;;;;;5028146;28;20243;-85
2023/06/19 10:26:07;;;;;;;;;;;;;;;;;;5019362;28;20341;-85
2023/06/19 10:28:35;;;;;;;;;;;;;;;;;;5010416;28;20293;-86
2023/06/19 10:31:02;;;;;;;;;;;;;;;;;;5003327;28;20525;-86
2023/06/19 10:33:30;;;;;;;;;;;;;;;;;;5014346;28;19933;-87
2023/06/19 10:35:58;;;;;;;;;;;;;;;;;;5024739;28;20332;-84
2023/06/19 10:38:25;;;;;;;;;;;;;;;;;;5017230;28;20717;-85
2023/06/19 10:40:53;;;;;;;;;;;;;;;;;;5028843;28;19948;-83
2023/06/19 10:43:21;;;;;;;;;;;;;;;;;;5028848;28;19933;-82
2023/06/19 10:45:48;;;;;;;;;;;;;;;;;;5003911;28;19940;-83
2023/06/19 10:48:16;;;;;;;;;;;;;;;;;;5002612;28;19933;-85
2023/06/19 10:50:43;;;;;;;;;;;;;;;;;;5009005;28;20908;-81
2023/06/19 10:53:11;;;;;;;;;;;;;;;;;;5008007;28;19933;-85
2023/06/19 10:55:38;;;;;;;;;;;;;;;;;;4999862;28;19940;-84
2023/06/19 10:58:09;;;;;;;;;;;;;;;;;;5004178;28;19933;-85
2023/06/19 11:00:37;;;;;;;;;;;;;;;;;;4988005;28;20419;-84
2023/06/19 11:03:04;;;;;;;;;;;;;;;;;;4991615;28;19929;-87
2023/06/19 11:05:32;;;;;;;;;;;;;;;;;;4999326;28;20309;-86
2023/06/19 11:07:59;;;;;;;;;;;;;;;;;;4997853;28;20932;-86
2023/06/19 11:10:27;;;;;;;;;;;;;;;;;;4995399;28;19933;-84
2023/06/19 11:12:54;;;;;;;;;;;;;;;;;;4991847;28;19933;-86
2023/06/19 11:15:27;;;;;;;;;;;;;;;;;;4989694;28;19933;-86
2023/06/19 11:17:55;;;;;;;;;;;;;;;;;;4991267;28;20374;-84
2023/06/19 11:20:22;;;;;;;;;;;;;;;;;;4997406;28;19933;-84
2023/06/19 11:22:50;;;;;;;;;;;;;;;;;;5000328;28;20436;-87
2023/06/19 11:25:17;;;;;;;;;;;;;;;;;;5001862;28;19933;-83
2023/06/19 11:27:46;;;;;;;;;;;;;;;;;;4992994;28;19941;-86
2023/06/19 11:30:13;;;;;;;;;;;;;;;;;;4991072;28;20344;-84
2023/06/19 11:32:47;;;;;;;;;;;;;;;;;;4997035;28;20304;-83
2023/06/19 11:35:15;;;;;;;;;;;;;;;;;;5009084;28;19929;-82
2023/06/19 11:37:43;;;;;;;;;;;;;;;;;;5002408;28;19933;-85
2023/06/19 11:40:14;;;;;;;;;;;;;;;;;;4996952;28;19940;-85
2023/06/19 11:42:47;;;;;;;;;;;;;;;;;;4996955;28;20016;-87
2023/06/19 11:45:15;;;;;;;;;;;;;;;;;;5018177;28;20508;-86
2023/06/19 11:47:47;;;;;;;;;;;;;;;;;;4987147;28;19933;-85
2023/06/19 11:50:16;;;;;;;;;;;;;;;;;;4995800;28;19933;-86
2023/06/19 11:52:44;;;;;;;;;;;;;;;;;;4996852;28;19940;-84
2023/06/19 11:55:12;;;;;;;;;;;;;;;;;;4991552;28;19933;-80
2023/06/19 11:57:41;;;;;;;;;;;;;;;;;;4996004;28;20734;-86
2023/06/19 12:00:13;;;;;;;;;;;;;;;;;;5003118;28;19940;-81
2023/06/19 12:02:47;;;;;;;;;;;;;;;;;;5001646;28;21248;-85
2023/06/19 12:05:15;;;;;;;;;;;;;;;;;;5002198;28;19932;-86
2023/06/19 12:07:42;;;;;;;;;;;;;;;;;;5002069;28;19933;-81
2023/06/19 12:10:11;;;;;;;;;;;;;;;;;;4989698;28;20290;-86
2023/06/19 12:12:39;;;;;;;;;;;;;;;;;;4986944;28;20140;-86
2023/06/19 12:15:07;;;;;;;;;;;;;;;;;;4996604;28;19933;-85
2023/06/19 12:17:35;;;;;;;;;;;;;;;;;;4999476;28;20597;-85
2023/06/19 12:20:05;;;;;;;;;;;;;;;;;;4992536;28;20301;-86
2023/06/19 12:22:33;;;;;;;;;;;;;;;;;;5008563;28;19936;-85
2023/06/19 12:25:05;;;;;;;;;;;;;;;;;;4993938;28;19929;-85
2023/06/19 12:27:33;;;;;;;;;;;;;;;;;;4999857;28;20360;-88
2023/06/19 12:30:05;;;;;;;;;;;;;;;;;;4995890;28;19929;-86
2023/06/19 12:32:33;;;;;;;;;;;;;;;;;;5004228;28;19933;-84
2023/06/19 12:35:00;;;;;;;;;;;;;;;;;;4990857;28;19944;-83
2023/06/19 12:37:33;;;;;;;;;;;;;;;;;;5000712;28;20443;-86
2023/06/19 12:40:01;;;;;;;;;;;;;;;;;;4999288;28;19933;-85
2023/06/19 12:42:28;;;;;;;;;;;;;;;;;;4992519;28;20617;-87
2023/06/19 12:44:56;;;;;;;;;;;;;;;;;;4990130;28;19940;-84
2023/06/19 12:47:24;;;;;;;;;;;;;;;;;;4986991;28;19940;-87
2023/06/19 12:49:51;;;;;;;;;;;;;;;;;;4992748;28;20642;-82
2023/06/19 12:52:19;;;;;;;;;;;;;;;;;;4995006;28;19940;-85
2023/06/19 12:54:47;;;;;;;;;;;;;;;;;;5003182;28;19944;-83
2023/06/19 12:57:14;;;;;;;;;;;;;;;;;;5004274;28;19933;-83
2023/06/19 12:59:42;;;;;;;;;;;;;;;;;;4997536;28;19933;-87
2023/06/19 13:02:10;;;;;;;;;;;;;;;;;;4983967;28;19933;-86
2023/06/19 13:04:42;;;;;;;;;;;;;;;;;;4983594;28;20460;-85
2023/06/19 13:07:10;;;;;;;;;;;;;;;;;;4996284;28;20395;-87
2023/06/19 13:09:38;;;;;;;;;;;;;;;;;;4992438;28;19940;-88
2023/06/19 13:12:05;;;;;;;;;;;;;;;;;;5002476;28;19940;-86
2023/06/19 13:14:34;;;;;;;;;;;;;;;;;;5003536;28;19936;-82
2023/06/19 13:17:01;;;;;;;;;;;;;;;;;;4995696;28;19940;-87
2023/06/19 13:19:29;;;;;;;;;;;;;;;;;;4996994;28;19933;-86
2023/06/19 13:21:56;;;;;;;;;;;;;;;;;;5021302;28;21205;-86
2023/06/19 13:24:26;;;;;;;;;;;;;;;;;;5002293;28;21123;-88
2023/06/19 13:26:53;;;;;;;;;;;;;;;;;;5012347;28;20852;-87
2023/06/19 13:29:21;;;;;;;;;;;;;;;;;;5005366;28;19936;-84
2023/06/19 13:31:48;;;;;;;;;;;;;;;;;;5001673;28;19940;-86
2023/06/19 13:34:18;;;;;;;;;;;;;;;;;;4997016;28;19933;-88
2023/06/19 13:36:47;;;;;;;;;;;;;;;;;;5001311;28;19940;-84
2023/06/19 13:39:15;;;;;;;;;;;;;;;;;;4998053;28;20053;-89
2023/06/19 13:41:42;;;;;;;;;;;;;;;;;;5002542;28;19948;-85
2023/06/19 13:44:10;;;;;;;;;;;;;;;;;;5001806;28;20266;-85
2023/06/19 13:46:42;;;;;;;;;;;;;;;;;;5003261;28;19933;-83
2023/06/19 13:49:10;;;;;;;;;;;;;;;;;;5019666;28;19933;-85
2023/06/19 13:51:38;;;;;;;;;;;;;;;;;;5006271;28;19929;-86
2023/06/19 13:54:06;;;;;;;;;;;;;;;;;;5002382;28;20463;-86
2023/06/19 13:56:33;;;;;;;;;;;;;;;;;;5002930;28;19940;-87
2023/06/19 13:59:02;;;;;;;;;;;;;;;;;;5013025;28;19940;-86
2023/06/19 14:01:30;;;;;;;;;;;;;;;;;;5003765;28;19937;-86
2023/06/19 14:03:58;;;;;;;;;;;;;;;;;;5003535;28;19933;-87
2023/06/19 14:06:26;;;;;;;;;;;;;;;;;;5019276;28;19933;-84
2023/06/19 14:08:53;;;;;;;;;;;;;;;;;;5004239;28;20492;-83
2023/06/19 14:11:21;;;;;;;;;;;;;;;;;;4997016;28;19949;-85
2023/06/19 14:13:49;;;;;;;;;;;;;;;;;;5011197;28;20802;-85
2023/06/19 14:16:17;;;;;;;;;;;;;;;;;;5013833;28;20817;-87
2023/06/19 14:18:44;;;;;;;;;;;;;;;;;;4990219;28;20083;-85
2023/06/19 14:21:12;;;;;;;;;;;;;;;;;;4995302;28;20309;-86
2023/06/19 14:23:43;;;;;;;;;;;;;;;;;;4998634;28;19936;-85
2023/06/19 14:26:10;;;;;;;;;;;;;;;;;;4997450;28;19933;-85
2023/06/19 14:28:38;;;;;;;;;;;;;;;;;;4996816;28;19936;-86
2023/06/19 14:31:06;;;;;;;;;;;;;;;;;;4999110;28;19933;-85
2023/06/19 14:33:35;;;;;;;;;;;;;;;;;;4992025;28;19933;-84
2023/06/19 14:36:03;;;;;;;;;;;;;;;;;;4994687;28;19940;-84
2023/06/19 14:38:33;;;;;;;;;;;;;;;;;;4996991;28;19929;-87
2023/06/19 14:41:01;;;;;;;;;;;;;;;;;;4994964;28;19937;-84
2023/06/19 14:43:29;;;;;;;;;;;;;;;;;;4998702;28;19933;-85
2023/06/19 14:46:03;;;;;;;;;;;;;;;;;;5003926;28;21022;-86
2023/06/19 14:48:36;;;;;;;;;;;;;;;;;;4998271;28;19929;-83
2023/06/19 14:51:09;;;;;;;;;;;;;;;;;;4999187;28;19940;-85
2023/06/19 14:53:37;;;;;;;;;;;;;;;;;;5003310;28;19929;-88
2023/06/19 14:56:04;;;;;;;;;;;;;;;;;;5004019;28;19929;-84
2023/06/19 14:58:32;;;;;;;;;;;;;;;;;;4993879;28;19972;-85
2023/06/19 15:01:00;;;;;;;;;;;;;;;;;;4996875;28;19933;-89
2023/06/19 15:03:27;;;;;;;;;;;;;;;;;;5000147;28;19933;-88
2023/06/19 15:05:55;;;;;;;;;;;;;;;;;;4997981;28;20592;-89
2023/06/19 15:08:23;;;;;;;;;;;;;;;;;;5006372;28;20010;-86
2023/06/19 15:10:51;;;;;;;;;;;;;;;;;;4997085;28;19948;-87
2023/06/19 15:13:24;;;;;;;;;;;;;;;;;;5000491;28;19933;-88
2023/06/19 15:15:58;;;;;;;;;;;;;;;;;;4991958;28;20274;-87
2023/06/19 15:18:25;;;;;;;;;;;;;;;;;;4995736;28;19933;-88
2023/06/19 15:20:53;;;;;;;;;;;;;;;;;;4997451;28;20562;-87
2023/06/19 15:23:20;;;;;;;;;;;;;;;;;;5021005;28;19929;-87
2023/06/19 15:25:48;;;;;;;;;;;;;;;;;;4999117;28;20219;-85
2023/06/19 15:28:21;;;;;;;;;;;;;;;;;;4996542;28;19991;-86
2023/06/19 15:30:49;;;;;;;;;;;;;;;;;;4999139;28;19940;-88
2023/06/19 15:33:16;;;;;;;;;;;;;;;;;;4995976;28;19933;-88
2023/06/19 15:35:44;;;;;;;;;;;;;;;;;;4999834;28;19933;-88
2023/06/19 15:38:16;;;;;;;;;;;;;;;;;;5013585;28;19933;-86
2023/06/19 15:40:44;;;;;;;;;;;;;;;;;;5010174;28;21357;-86
2023/06/19 15:43:11;;;;;;;;;;;;;;;;;;5028151;28;19933;-88
2023/06/19 15:45:39;;;;;;;;;;;;;;;;;;5009319;28;19933;-88
2023/06/19 15:48:06;;;;;;;;;;;;;;;;;;5014534;28;20654;-87
2023/06/19 15:50:34;;;;;;;;;;;;;;;;;;5011791;28;20902;-87
2023/06/19 15:53:01;;;;;;;;;;;;;;;;;;5013208;28;19933;-87
2023/06/19 15:55:29;;;;;;;;;;;;;;;;;;5017237;28;19933;-84
2023/06/19 15:57:56;;;;;;;;;;;;;;;;;;5012950;28;19933;-84
2023/06/19 16:00:24;;;;;;;;;;;;;;;;;;5016128;28;20244;-88
2023/06/19 16:02:51;;;;;;;;;;;;;;;;;;5002098;28;19933;-89
2023/06/19 16:05:19;;;;;;;;;;;;;;;;;;4990075;28;19933;-91
2023/06/19 16:07:47;;;;;;;;;;;;;;;;;;4988559;28;19940;-87
2023/06/19 16:10:19;;;;;;;;;;;;;;;;;;4991543;28;19933;-86
2023/06/19 16:12:49;;;;;;;;;;;;;;;;;;5002950;28;19932;-89
2023/06/19 16:15:27;;;;;;;;;;;;;;;;;;5007086;28;19940;-89
2023/06/19 16:17:55;;;;;;;;;;;;;;;;;;4993054;28;19933;-88
2023/06/19 16:20:22;;;;;;;;;;;;;;;;;;4997406;28;19936;-86
2023/06/19 16:22:55;;;;;;;;;;;;;;;;;;4996991;28;19940;-85
2023/06/19 16:25:23;;;;;;;;;;;;;;;;;;4994356;28;19940;-89
2023/06/19 16:27:50;;;;;;;;;;;;;;;;;;4997026;28;19940;-87
2023/06/19 16:30:18;;;;;;;;;;;;;;;;;;4993730;28;20250;-85
2023/06/19 16:32:46;;;;;;;;;;;;;;;;;;4999822;28;19940;-87
2023/06/19 16:35:21;;;;;;;;;;;;;;;;;;4999852;28;20585;-85
2023/06/19 16:37:49;;;;;;;;;;;;;;;;;;5007500;28;19933;-87
2023/06/19 16:40:17;;;;;;;;;;;;;;;;;;5030101;28;21334;-86
2023/06/19 16:42:44;;;;;;;;;;;;;;;;;;5005209;28;19933;-87
2023/06/19 16:45:17;;;;;;;;;;;;;;;;;;5003954;28;19933;-87
2023/06/19 16:47:44;;;;;;;;;;;;;;;;;;5014300;28;20603;-88
2023/06/19 16:50:12;;;;;;;;;;;;;;;;;;5008337;28;19933;-87
2023/06/19 16:52:40;;;;;;;;;;;;;;;;;;5010510;28;19933;-86