Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:38;;;;;;;4.55;1.58;;;;;;;;;;4956285;28;20473;-57
2022/10/09 00:04:05;;;;;;;14.43;1.40;;;;;;;;;;4955924;28;20396;-57
2022/10/09 00:06:33;;;;;;;5.88;1.63;;;;;;;;;;4955919;28;20025;-57
2022/10/09 00:09:01;;;;;;;5.63;1.60;;;;;;;;;;4954673;29;20493;-57
2022/10/09 00:11:29;;;;;;;8.23;1.40;;;;;;;;;;4956101;28;20035;-57
2022/10/09 00:13:56;;;;;;;8.80;1.95;;;;;;;;;;4955641;28;20043;-57
2022/10/09 00:16:24;;;;;;;7.25;1.65;;;;;;;;;;4955728;28;20390;-57
2022/10/09 00:18:51;;;;;;;7.75;1.80;;;;;;;;;;4955640;28;20031;-58
2022/10/09 00:21:35;;;;;;;12.57;1.65;;;;;;;;;;4955649;28;20023;-57
2022/10/09 00:24:04;;;;;;;6.45;1.65;;;;;;;;;;4954850;28;20524;-57
2022/10/09 00:26:31;;;;;;;3.28;1.67;;;;;;;;;;4955544;28;20038;-57
2022/10/09 00:28:58;;;;;;;10.45;1.80;;;;;;;;;;4954298;29;20047;-57
2022/10/09 00:31:25;;;;;;;7.38;2.15;;;;;;;;;;4955510;28;20023;-57
2022/10/09 00:33:52;;;;;;;15.23;2.15;;;;;;;;;;4955121;28;20512;-57
2022/10/09 00:36:20;;;;;;;10.07;1.90;;;;;;;;;;4955455;28;20034;-57
2022/10/09 00:38:48;;;;;;;7.72;2.17;;;;;;;;;;4955352;28;20490;-57
2022/10/09 00:41:16;;;;;;;8.57;1.90;;;;;;;;;;4955204;28;20102;-57
2022/10/09 00:43:49;;;;;;;8.70;2.40;;;;;;;;;;4955155;28;20023;-57
2022/10/09 00:46:24;;;;;;;8.15;2.13;;;;;;;;;;4955141;28;20510;-58
2022/10/09 00:48:58;;;;;;;8.93;2.38;;;;;;;;;;4955163;28;20027;-57
2022/10/09 00:51:25;;;;;;;5.53;1.90;;;;;;;;;;4955053;28;20031;-57
2022/10/09 00:53:52;;;;;;;12.85;2.25;;;;;;;;;;4953756;29;20498;-57
2022/10/09 00:56:19;;;;;;;9.32;2.50;;;;;;;;;;4955066;28;20083;-57
2022/10/09 00:58:51;;;;;;;10.75;2.60;;;;;;;;;;4953655;29;20409;-57
2022/10/09 01:01:18;;;;;;;9.30;1.73;;;;;;;;;;4954970;28;20027;-58
2022/10/09 01:03:45;;;;;;;14.38;2.20;;;;;;;;;;4954779;28;20058;-58
2022/10/09 01:06:18;;;;;;;7.75;2.47;;;;;;;;;;4954968;28;20127;-57
2022/10/09 01:08:48;;;;;;;7.35;2.40;;;;;;;;;;4954929;28;20023;-57
2022/10/09 01:11:35;;;;;;;10.05;2.50;;;;;;;;;;4954857;28;20393;-57
2022/10/09 01:14:20;;;;;;;10.15;2.50;;;;;;;;;;4954453;28;20035;-57
2022/10/09 01:16:53;;;;;;;11.40;2.30;;;;;;;;;;4954746;28;20031;-58
2022/10/09 01:19:38;;;;;;;12.43;2.50;;;;;;;;;;4954801;28;20054;-57
2022/10/09 01:22:04;;;;;;;11.30;2.55;;;;;;;;;;4954761;28;20094;-57
2022/10/09 01:24:52;;;;;;;12.57;2.60;;;;;;;;;;4954549;28;20058;-57
2022/10/09 01:27:22;;;;;;;9.15;2.25;;;;;;;;;;4954731;28;20034;-57
2022/10/09 01:29:50;;;;;;;11.77;3.08;;;;;;;;;;4954638;28;20045;-57
2022/10/09 01:32:20;;;;;;;9.65;2.63;;;;;;;;;;4954219;28;20051;-57
2022/10/09 01:34:47;;;;;;;7.95;2.72;;;;;;;;;;4954841;28;20027;-58
2022/10/09 01:37:15;;;;;;;10.45;2.88;;;;;;;;;;4958494;28;20078;-58
2022/10/09 01:39:44;;;;;;;14.05;2.58;;;;;;;;;;4958638;28;20023;-58
2022/10/09 01:42:13;;;;;;;18.00;3.03;;;;;;;;;;4958491;28;20023;-57
2022/10/09 01:44:40;;;;;;;14.00;3.72;;;;;;;;;;4958457;28;20044;-57
2022/10/09 01:47:07;;;;;;;16.00;3.08;;;;;;;;;;4958445;28;20054;-57
2022/10/09 01:49:41;;;;;;;15.05;3.00;;;;;;;;;;4958447;28;20027;-58
2022/10/09 01:52:10;;;;;;;13.32;3.33;;;;;;;;;;4958319;28;20039;-58
2022/10/09 01:54:41;;;;;;;15.88;3.47;;;;;;;;;;4958323;28;20043;-57
2022/10/09 01:57:10;;;;;;;13.13;3.42;;;;;;;;;;4958279;29;20029;-58
2022/10/09 01:59:39;;;;;;;16.13;3.42;;;;;;;;;;4958267;28;20038;-58
2022/10/09 02:02:07;;;;;;;17.67;3.53;;;;;;;;;;4958202;28;20050;-57
2022/10/09 02:04:35;;;;;;;18.15;3.33;;;;;;;;;;4958065;28;20031;-58
2022/10/09 02:07:02;;;;;;;14.32;3.58;;;;;;;;;;4958103;28;20042;-57
2022/10/09 02:09:30;;;;;;;13.43;3.60;;;;;;;;;;4958053;28;20032;-58
2022/10/09 02:12:00;;;;;;;11.65;3.08;;;;;;;;;;4958000;28;20023;-57
2022/10/09 02:14:27;;;;;;;11.75;3.47;;;;;;;;;;4957866;28;20425;-57
2022/10/09 02:17:01;;;;;;;16.20;3.28;;;;;;;;;;4957976;28;20482;-58
2022/10/09 02:19:28;;;;;;;11.05;2.90;;;;;;;;;;4957858;28;20731;-58
2022/10/09 02:22:27;;;;;;;15.95;2.90;;;;;;;;;;4957794;28;20110;-58
2022/10/09 02:24:54;;;;;;;15.23;2.88;;;;;;;;;;4946243;28;20051;-58
2022/10/09 02:27:22;;;;;;;16.75;3.05;;;;;;;;;;4957979;28;20114;-58
2022/10/09 02:29:49;;;;;;;14.88;3.08;;;;;;;;;;4957715;28;20371;-57
2022/10/09 02:32:16;;;;;;;12.73;3.00;;;;;;;;;;4957437;28;20528;-57
2022/10/09 02:34:43;;;;;;;18.45;3.80;;;;;;;;;;4957635;28;20023;-57
2022/10/09 02:37:10;;;;;;;9.25;2.50;;;;;;;;;;4957628;28;20020;-57
2022/10/09 02:39:37;;;;;;;13.57;2.85;;;;;;;;;;4957515;28;20429;-57
2022/10/09 02:42:04;;;;;;;15.30;3.15;;;;;;;;;;4957538;28;20047;-57
2022/10/09 02:44:31;;;;;;;12.55;3.13;;;;;;;;;;4957277;28;20062;-57
2022/10/09 02:46:58;;;;;;;12.25;3.00;;;;;;;;;;4956735;28;20078;-57
2022/10/09 02:49:25;;;;;;;14.45;3.15;;;;;;;;;;4956078;29;20027;-57
2022/10/09 02:51:52;;;;;;;11.55;2.97;;;;;;;;;;4957335;28;20038;-57
2022/10/09 02:54:19;;;;;;;9.93;2.65;;;;;;;;;;4957195;28;20089;-57
2022/10/09 02:56:46;;;;;;;11.65;3.08;;;;;;;;;;4957260;28;20027;-57
2022/10/09 02:59:13;;;;;;;10.98;2.58;;;;;;;;;;4957230;28;20031;-57
2022/10/09 03:01:40;;;;;;;9.25;2.60;;;;;;;;;;4957201;28;20030;-58
2022/10/09 03:04:07;;;;;;;12.60;2.60;;;;;;;;;;4956927;28;20478;-57
2022/10/09 03:06:34;;;;;;;8.55;2.50;;;;;;;;;;4957061;28;20043;-58
2022/10/09 03:09:01;;;;;;;9.30;2.50;;;;;;;;;;4957030;28;20122;-57
2022/10/09 03:11:28;;;;;;;8.90;2.83;;;;;;;;;;4956962;28;20026;-57
2022/10/09 03:13:55;;;;;;;8.93;2.28;;;;;;;;;;4956922;28;20035;-57
2022/10/09 03:16:23;;;;;;;10.07;2.22;;;;;;;;;;4956829;28;20433;-57
2022/10/09 03:18:50;;;;;;;7.07;2.30;;;;;;;;;;4956896;28;20031;-57
2022/10/09 03:21:19;;;;;;;9.02;2.40;;;;;;;;;;4956806;28;20102;-57
2022/10/09 03:23:46;;;;;;;6.40;2.42;;;;;;;;;;4956627;28;20037;-57
2022/10/09 03:26:14;;;;;;;5.30;2.13;;;;;;;;;;4956775;28;20078;-57
2022/10/09 03:28:42;;;;;;;7.63;2.22;;;;;;;;;;4956634;28;20367;-57
2022/10/09 03:31:10;;;;;;;4.78;1.98;;;;;;;;;;4956604;28;20039;-57
2022/10/09 03:33:37;;;;;;;7.55;2.40;;;;;;;;;;4956235;28;20126;-58
2022/10/09 03:36:04;;;;;;;7.00;2.30;;;;;;;;;;4956553;28;20039;-57
2022/10/09 03:38:31;;;;;;;6.97;2.20;;;;;;;;;;4956446;28;20023;-57
2022/10/09 03:40:59;;;;;;;6.15;2.08;;;;;;;;;;4956434;28;20030;-57
2022/10/09 03:43:27;;;;;;;7.57;1.90;;;;;;;;;;4956194;28;20023;-57
2022/10/09 03:45:54;;;;;;;8.85;2.28;;;;;;;;;;4956339;28;20070;-57
2022/10/09 03:48:21;;;;;;;6.05;1.52;;;;;;;;;;4956392;28;20486;-57
2022/10/09 03:50:49;;;;;;;9.23;2.08;;;;;;;;;;4956307;28;20130;-57
2022/10/09 03:53:16;;;;;;;7.18;2.03;;;;;;;;;;4956070;28;20428;-57
2022/10/09 03:55:43;;;;;;;5.18;2.03;;;;;;;;;;4956066;28;20032;-57
2022/10/09 03:58:10;;;;;;;5.82;1.83;;;;;;;;;;4955669;28;20031;-57
2022/10/09 04:00:37;;;;;;;7.88;1.90;;;;;;;;;;4955583;28;20027;-57
2022/10/09 04:03:04;;;;;;;5.78;1.70;;;;;;;;;;4955810;28;20442;-57
2022/10/09 04:05:35;;;;;;;5.57;1.90;;;;;;;;;;4955967;28;20110;-57
2022/10/09 04:08:02;;;;;;;4.93;1.70;;;;;;;;;;4955943;28;20035;-57
2022/10/09 04:10:29;;;;;;;6.28;2.03;;;;;;;;;;4955942;28;20019;-57
2022/10/09 04:12:56;;;;;;;5.93;2.03;;;;;;;;;;4955802;28;20038;-57
2022/10/09 04:15:23;;;;;;;6.90;1.80;;;;;;;;;;4955828;28;20043;-57
2022/10/09 04:17:50;;;;;;;5.35;1.55;;;;;;;;;;4955784;28;20385;-57
2022/10/09 04:20:18;;;;;;;5.95;1.58;;;;;;;;;;4955688;28;20425;-57
2022/10/09 04:22:45;;;;;;;3.97;1.67;;;;;;;;;;4955444;28;20394;-57
2022/10/09 04:25:12;;;;;;;5.10;1.52;;;;;;;;;;4955615;28;20043;-57
2022/10/09 04:27:39;;;;;;;5.18;1.77;;;;;;;;;;4955538;28;20035;-57
2022/10/09 04:30:06;;;;;;;4.55;1.80;;;;;;;;;;4955481;28;20038;-57
2022/10/09 04:32:33;;;;;;;2.92;1.42;;;;;;;;;;4955215;28;20043;-57
2022/10/09 04:35:00;;;;;;;5.15;1.70;;;;;;;;;;4955500;28;20035;-57
2022/10/09 04:37:27;;;;;;;6.30;1.90;;;;;;;;;;4955388;28;20106;-57
2022/10/09 04:39:54;;;;;;;5.20;1.70;;;;;;;;;;4955318;28;20026;-57
2022/10/09 04:42:21;;;;;;;7.18;1.80;;;;;;;;;;4955233;28;20170;-57
2022/10/09 04:44:48;;;;;;;2.67;1.58;;;;;;;;;;4954051;29;20033;-57
2022/10/09 04:47:16;;;;;;;5.15;1.92;;;;;;;;;;4953948;29;20074;-57
2022/10/09 04:49:43;;;;;;;8.75;2.25;;;;;;;;;;4955101;28;20031;-58
2022/10/09 04:52:10;;;;;;;3.92;1.63;;;;;;;;;;4955030;28;20478;-57
2022/10/09 04:54:37;;;;;;;2.63;1.27;;;;;;;;;;4955187;28;20055;-57
2022/10/09 04:57:04;;;;;;;6.40;1.67;;;;;;;;;;4955133;28;20031;-57
2022/10/09 04:59:31;;;;;;;8.65;1.60;;;;;;;;;;4955039;28;20490;-57
2022/10/09 05:01:58;;;;;;;3.22;1.63;;;;;;;;;;4954842;28;20027;-57
2022/10/09 05:04:25;;;;;;;4.78;1.50;;;;;;;;;;4954841;28;20050;-57
2022/10/09 05:06:52;;;;;;;7.90;1.50;;;;;;;;;;4954964;28;20461;-57
2022/10/09 05:09:19;;;;;;;4.60;1.40;;;;;;;;;;4954934;28;20110;-57
2022/10/09 05:11:45;;;;;;;5.43;1.17;;;;;;;;;;4954554;28;20098;-57
2022/10/09 05:14:12;;;;;;;3.88;1.40;;;;;;;;;;4954994;28;20402;-57
2022/10/09 05:16:39;;;;;;;4.03;1.48;;;;;;;;;;4954779;28;20512;-57
2022/10/09 05:19:06;;;;;;;4.30;1.30;;;;;;;;;;4954817;28;20023;-57
2022/10/09 05:21:35;;;;;;;5.55;1.10;;;;;;;;;;4954823;28;20034;-57
2022/10/09 05:24:02;;;;;;;3.33;1.20;;;;;;;;;;4954505;28;20486;-57
2022/10/09 05:26:29;;;;;;;3.72;1.48;;;;;;;;;;4954772;28;20035;-57
2022/10/09 05:28:56;;;;;;;3.75;1.48;;;;;;;;;;4954679;28;20086;-57
2022/10/09 05:31:23;;;;;;;2.88;1.10;;;;;;;;;;4954711;28;20382;-57
2022/10/09 05:33:50;;;;;;;5.45;1.20;;;;;;;;;;4954348;28;20054;-57
2022/10/09 05:36:17;;;;;;;5.28;1.17;;;;;;;;;;4954635;28;20027;-57
2022/10/09 05:38:45;;;;;;;3.55;1.25;;;;;;;;;;4954663;28;20038;-57
2022/10/09 05:41:13;;;;;;;2.90;1.10;;;;;;;;;;4954558;28;20034;-57
2022/10/09 05:43:41;;;;;;;3.83;1.20;;;;;;;;;;4954431;28;20035;-57
2022/10/09 05:46:11;;;;;;;4.80;1.25;;;;;;;;;;4954566;28;20082;-57
2022/10/09 05:48:38;;;;;;;2.75;1.05;;;;;;;;;;4954543;28;20047;-57
2022/10/09 05:51:06;;;;;;;4.53;1.17;;;;;;;;;;4954453;28;20035;-57
2022/10/09 05:53:34;;;;;;;6.57;1.25;;;;;;;;;;4954395;28;20053;-57
2022/10/09 05:56:16;;;;;;;4.00;1.15;;;;;;;;;;4954518;28;20030;-57
2022/10/09 05:58:43;;;;;;;4.97;1.17;;;;;;;;;;4954519;28;20070;-57
2022/10/09 06:01:11;;;;;;;2.58;1.25;;;;;;;;;;4952731;28;20046;-58
2022/10/09 06:03:38;;;;;;;4.47;1.30;;;;;;;;;;4954101;28;20397;-58
2022/10/09 06:06:07;;;;;;;5.10;1.52;;;;;;;;;;4954410;28;20032;-57
2022/10/09 06:08:38;;;;;;;5.43;1.35;;;;;;;;;;4954042;28;20506;-57
2022/10/09 06:11:11;;;;;;;3.35;1.08;;;;;;;;;;4954309;28;20370;-57
2022/10/09 06:13:38;;;;;;;2.13;0.90;;;;;;;;;;4954187;28;20027;-57
2022/10/09 06:16:05;;;;;;;6.22;1.20;;;;;;;;;;4954277;28;20050;-57
2022/10/09 06:18:32;;;;;;;3.13;1.30;;;;;;;;;;4954241;28;20477;-57
2022/10/09 06:21:00;;;;;;;6.43;1.20;;;;;;;;;;4954288;28;20031;-57
2022/10/09 06:23:28;;;;;;;5.85;1.33;;;;;;;;;;4956763;28;20027;-57
2022/10/09 06:25:56;;;;;;;4.85;1.27;;;;;;;;;;4957860;28;20038;-57
2022/10/09 06:28:23;;;;;;;2.58;1.10;;;;;;;;;;4957811;28;20110;-57
2022/10/09 06:30:50;;;;;;;2.13;1.13;;;;;;;;;;4957703;28;20039;-57
2022/10/09 06:33:17;;;;;;;4.65;1.30;;;;;;;;;;4957449;28;20409;-57
2022/10/09 06:35:44;;;;;;;4.18;1.30;;;;;;;;;;4957641;28;20035;-57
2022/10/09 06:38:11;;;;;;;5.13;1.30;;;;;;;;;;4957634;28;20509;-57
2022/10/09 06:40:38;;;;;;;3.05;1.38;;;;;;;;;;4957561;28;20074;-57
2022/10/09 06:43:12;;;;;;;3.65;1.02;;;;;;;;;;5051603;23;20058;31
2022/10/09 06:45:39;;;;;;;2.97;1.30;;;;;;;;;;4914796;29;20063;-59
2022/10/09 06:48:06;;;;;;;1.88;1.10;;;;;;;;;;4919242;29;20035;-59
2022/10/09 06:50:35;;;;;;;3.53;1.30;;;;;;;;;;4919205;29;20032;-59
2022/10/09 06:53:04;;;;;;;3.80;1.20;;;;;;;;;;4919212;29;20554;-59
2022/10/09 06:55:31;;;;;;;3.70;1.40;;;;;;;;;;4919035;29;20502;-59
2022/10/09 06:57:58;;;;;;;5.43;1.50;;;;;;;;;;4919101;29;20030;-59
2022/10/09 07:00:25;;;;;;;4.53;1.40;;;;;;;;;;4919016;29;20059;-59
2022/10/09 07:02:52;;;;;;;3.53;1.33;;;;;;;;;;4918922;29;20042;-58
2022/10/09 07:05:19;;;;;;;4.10;1.15;;;;;;;;;;4933411;29;20103;-59
2022/10/09 07:07:46;;;;;;;3.95;1.30;;;;;;;;;;4918877;29;20075;-58
2022/10/09 07:10:13;;;;;;;3.15;1.35;;;;;;;;;;4918863;29;20443;-59
2022/10/09 07:12:40;;;;;;;4.00;1.10;;;;;;;;;;4918826;29;20024;-58
2022/10/09 07:15:08;;;;;;;2.65;1.02;;;;;;;;;;4918658;29;20084;-59
2022/10/09 07:17:34;;;;;;;7.43;1.30;;;;;;;;;;4918760;29;20060;-59
2022/10/09 07:20:01;;;;;;;2.75;1.30;;;;;;;;;;4918712;29;20028;-59
2022/10/09 07:22:28;;;;;;;2.80;1.33;;;;;;;;;;4933184;29;20064;-59
2022/10/09 07:24:55;;;;;;;3.85;1.23;;;;;;;;;;4933002;29;20046;-59
2022/10/09 07:27:22;;;;;;;7.53;1.40;;;;;;;;;;4933127;29;20474;-59
2022/10/09 07:29:49;;;;;;;2.33;1.20;;;;;;;;;;4918801;29;20558;-59
2022/10/09 07:32:16;;;;;;;3.22;1.30;;;;;;;;;;4918485;29;20032;-59
2022/10/09 07:34:43;;;;;;;3.10;1.17;;;;;;;;;;4918172;29;20462;-58
2022/10/09 07:37:10;;;;;;;3.60;1.33;;;;;;;;;;4918389;29;20494;-59
2022/10/09 07:39:38;;;;;;;3.53;1.33;;;;;;;;;;4918318;29;20043;-60
2022/10/09 07:42:05;;;;;;;3.17;1.15;;;;;;;;;;4918252;29;20032;-59
2022/10/09 07:44:32;;;;;;;2.45;1.10;;;;;;;;;;4917894;29;20048;-59
2022/10/09 07:46:59;;;;;;;5.80;1.60;;;;;;;;;;4918263;29;20032;-60
2022/10/09 07:49:25;;;;;;;3.35;1.20;;;;;;;;;;4932612;29;20047;-59
2022/10/09 07:51:52;;;;;;;3.30;1.20;;;;;;;;;;4932693;29;20028;-59
2022/10/09 07:54:19;;;;;;;3.60;1.20;;;;;;;;;;4917970;29;20035;-59
2022/10/09 07:56:46;;;;;;;2.33;1.10;;;;;;;;;;4918028;29;20035;-58
2022/10/09 07:59:15;;;;;;;3.03;1.40;;;;;;;;;;4918012;29;20135;-58
2022/10/09 08:01:42;;;;;;;4.80;1.40;;;;;;;;;;4917971;29;20123;-59
2022/10/09 08:04:09;;;;;;;3.30;1.02;;;;;;;;;;4917968;29;20127;-59
2022/10/09 08:06:36;;;;;;;4.78;1.08;;;;;;;;;;4917868;29;20402;-59
2022/10/09 08:09:04;;;;;;;5.30;1.67;;;;;;;;;;4917797;29;20071;-58
2022/10/09 08:11:31;;;;;;;3.38;1.00;;;;;;;;;;4917779;29;20032;-58
2022/10/09 08:13:59;;;;;;;2.42;1.08;;;;;;;;;;4917656;29;20087;-57
2022/10/09 08:16:26;;;;;;;3.47;1.05;;;;;;;;;;4917655;29;20028;-59
2022/10/09 08:18:57;;;;;;;3.13;0.90;;;;;;;;;;4917637;29;20390;-59
2022/10/09 08:21:26;;;;;;;2.63;1.17;;;;;;;;;;4917579;29;20020;-58
2022/10/09 08:23:54;;;;;;;4.03;1.10;;;;;;;;;;4917312;29;20095;-59
2022/10/09 08:26:22;;;;;;;2.20;0.90;;;;;;;;;;4917495;29;20524;-59
2022/10/09 08:28:50;;;;;;;4.05;1.10;;;;;;;;;;4917397;29;20024;-58
2022/10/09 08:31:17;;;;;;;3.17;1.17;;;;;;;;;;4917417;29;20056;-59
2022/10/09 08:33:44;;;;;;;3.88;1.15;;;;;;;;;;4917292;29;20036;-58
2022/10/09 08:36:15;;;;;;;1.88;0.93;;;;;;;;;;4917373;29;20032;-59
2022/10/09 08:38:42;;;;;;;4.00;1.23;;;;;;;;;;4917572;29;20466;-59
2022/10/09 08:41:23;;;;;;;2.40;1.00;;;;;;;;;;4917261;29;20061;-58
2022/10/09 08:43:52;;;;;;;5.30;1.77;;;;;;;;;;4916849;29;20064;-59
2022/10/09 08:46:22;;;;;;;3.20;1.27;;;;;;;;;;4931257;29;20032;-58
2022/10/09 08:48:49;;;;;;;2.95;0.90;;;;;;;;;;4917119;29;20035;-57
2022/10/09 08:51:27;;;;;;;2.35;0.90;;;;;;;;;;4917005;29;20394;-59
2022/10/09 08:54:03;;;;;;;1.42;0.77;;;;;;;;;;4916936;29;20119;-58
2022/10/09 08:56:30;;;;;;;2.30;1.08;;;;;;;;;;4917005;29;20052;-59
2022/10/09 08:58:57;;;;;;;2.58;1.17;;;;;;;;;;4917018;29;20784;-58
2022/10/09 09:01:31;;;;;;;2.42;1.08;;;;;;;;;;4916896;29;20382;-59
2022/10/09 09:04:24;;;;;;;4.20;1.00;;;;;;;;;;4916749;29;20063;-59
2022/10/09 09:07:05;;;;;;;1.88;1.00;;;;;;;;;;4916897;29;20033;-59
2022/10/09 09:09:50;;;;;;;2.60;0.90;;;;;;;;;;4916805;29;20140;-59
2022/10/09 09:12:21;;;;;;;3.85;1.20;;;;;;;;;;4916791;29;20368;-59
2022/10/09 09:15:06;;;;;;;2.72;1.25;;;;;;;;;;4916692;29;20038;-58
2022/10/09 09:17:38;;;;;;;4.05;1.05;;;;;;;;;;4916682;29;20033;-59
2022/10/09 09:20:23;;;;;;;1.77;0.88;;;;;;;;;;4916686;29;20368;-58
2022/10/09 09:22:50;;;;;;;2.78;1.00;;;;;;;;;;4916610;29;20399;-58
2022/10/09 09:25:31;;;;;;;2.88;0.85;;;;;;;;;;4916557;29;20092;-59
2022/10/09 09:28:00;;;;;;;3.70;1.00;;;;;;;;;;4916646;29;20036;-59
2022/10/09 09:30:38;;;;;;;1.50;0.90;;;;;;;;;;4916553;29;20107;-58
2022/10/09 09:33:28;;;;;;;2.78;0.90;;;;;;;;;;4916409;29;20024;-58
2022/10/09 09:36:08;;;;;;;1.30;0.80;;;;;;;;;;4916501;29;20510;-59
2022/10/09 09:38:36;;;;;;;2.35;0.90;;;;;;;;;;4916444;29;20024;-59
2022/10/09 09:41:04;;;;;;;2.00;0.70;;;;;;;;;;4916497;29;20028;-58
2022/10/09 09:43:31;;;;;;;2.33;0.88;;;;;;;;;;4916384;29;20032;-59
2022/10/09 09:46:00;;;;;;;2.17;0.82;;;;;;;;;;4916400;29;20025;-58
2022/10/09 09:48:26;;;;;;;2.45;1.20;;;;;;;;;;4916386;29;20028;-59
2022/10/09 09:50:54;;;;;;;1.75;0.82;;;;;;;;;;4916367;29;20068;-59
2022/10/09 09:53:47;;;;;;;6.47;1.10;;;;;;;;;;4916188;29;20032;-58
2022/10/09 09:56:14;;;;;;;1.58;0.73;;;;;;;;;;4916060;29;20036;-58
2022/10/09 09:58:52;;;;;;;4.68;1.13;;;;;;;;;;4919480;29;20024;-59
2022/10/09 10:01:29;;;;;;;3.40;0.88;;;;;;;;;;4920120;29;20024;-59
2022/10/09 10:04:00;;;;;;;1.67;0.70;;;;;;;;;;4920123;29;20033;-59
2022/10/09 10:06:32;;;;;;;3.88;0.73;;;;;;;;;;4920028;29;20024;-59
2022/10/09 10:09:00;;;;;;;1.70;0.95;;;;;;;;;;4919943;29;20027;-59
2022/10/09 10:11:27;;;;;;;1.05;0.60;;;;;;;;;;4919909;29;20021;-59
2022/10/09 10:13:54;;;;;;;1.20;0.80;;;;;;;;;;4919783;29;20034;-57
2022/10/09 10:16:21;;;;;;;2.42;1.00;;;;;;;;;;4919827;29;20020;-59
2022/10/09 10:18:48;;;;;;;2.00;0.95;;;;;;;;;;4919776;29;20035;-58
2022/10/09 10:21:17;;;;;;;2.53;0.80;;;;;;;;;;4919727;29;20391;-58
2022/10/09 10:23:52;;;;;;;1.45;1.00;;;;;;;;;;4919527;29;20032;-57
2022/10/09 10:26:22;;;;;;;3.63;0.90;;;;;;;;;;4919584;29;20032;-57
2022/10/09 10:28:48;;;;;;;2.58;0.80;;;;;;;;;;4919676;29;20056;-59
2022/10/09 10:31:19;;;;;;;1.23;0.63;;;;;;;;;;4919622;29;20492;-59
2022/10/09 10:33:50;;;;;;;1.20;0.50;;;;;;;;;;4919465;29;20043;-59
2022/10/09 10:36:17;;;;;;;0.82;0.68;;;;;;;;;;4919481;29;20390;-59
2022/10/09 10:38:57;;;;;;;3.78;0.95;;;;;;;;;;4919368;29;20104;-56
2022/10/09 10:41:29;;;;;;;1.40;0.70;;;;;;;;;;4919397;29;20376;-58
2022/10/09 10:44:18;;;;;;;1.77;0.82;;;;;;;;;;4919115;29;20052;-58
2022/10/09 10:46:54;;;;;;;1.08;0.60;;;;;;;;;;4919283;29;20035;-58
2022/10/09 10:49:23;;;;;;;1.45;0.80;;;;;;;;;;4919294;29;20064;-57
2022/10/09 10:52:01;;;;;;;2.03;0.80;;;;;;;;;;4933756;29;20115;-58
2022/10/09 10:54:39;;;;;;;2.60;0.85;;;;;;;;;;4919081;29;20156;-59
2022/10/09 10:57:15;;;;;;;2.42;0.80;;;;;;;;;;4919064;29;20038;-57
2022/10/09 10:59:59;;;;;;;2.10;0.60;;;;;;;;;;4918967;29;20025;-58
2022/10/09 11:02:37;;;;;;;1.23;0.70;;;;;;;;;;4918959;29;20032;-58
2022/10/09 11:05:14;;;;;;;3.72;0.80;;;;;;;;;;4918849;29;20036;-59
2022/10/09 11:08:00;;;;;;;1.05;0.60;;;;;;;;;;4918455;29;20020;-57
2022/10/09 11:10:29;;;;;;;1.48;0.70;;;;;;;;;;4918843;29;20055;-56
2022/10/09 11:13:05;;;;;;;1.27;0.70;;;;;;;;;;4918779;29;20040;-58
2022/10/09 11:15:36;;;;;;;1.33;0.60;;;;;;;;;;4918790;29;20104;-59
2022/10/09 11:18:21;;;;;;;1.10;0.60;;;;;;;;;;4918711;29;20032;-58
2022/10/09 11:20:54;;;;;;;1.33;0.65;;;;;;;;;;4918665;29;20028;-58
2022/10/09 11:23:36;;;;;;;2.38;0.60;;;;;;;;;;4918561;29;20150;-58
2022/10/09 11:26:09;;;;;;;2.22;0.73;;;;;;;;;;4918639;29;20491;-58
2022/10/09 11:28:40;;;;;;;1.40;0.70;;;;;;;;;;4918509;29;20027;-59
2022/10/09 11:31:15;;;;;;;1.38;0.70;;;;;;;;;;4918496;29;20028;-59
2022/10/09 11:33:44;;;;;;;1.95;0.75;;;;;;;;;;4918374;29;20032;-58
2022/10/09 11:36:22;;;;;;;0.80;0.52;;;;;;;;;;4932886;29;20119;-59
2022/10/09 11:38:53;;;;;;;1.17;0.77;;;;;;;;;;4918328;29;20491;-58
2022/10/09 11:41:20;;;;;;;1.75;0.70;;;;;;;;;;4918268;29;20044;-58
2022/10/09 11:44:07;;;;;;;1.27;0.63;;;;;;;;;;4917944;29;20043;-55
2022/10/09 11:46:34;;;;;;;0.77;0.47;;;;;;;;;;4917712;29;20115;-54
2022/10/09 11:49:17;;;;;;;1.42;0.70;;;;;;;;;;4918205;29;20028;-56
2022/10/09 11:51:50;;;;;;;0.70;0.50;;;;;;;;;;4918144;29;20027;-56
2022/10/09 11:54:18;;;;;;;0.88;0.57;;;;;;;;;;4918057;29;20036;-56
2022/10/09 11:56:54;;;;;;;1.30;0.50;;;;;;;;;;4917997;29;20024;-55
2022/10/09 11:59:22;;;;;;;0.90;0.60;;;;;;;;;;4918004;29;20028;-55
2022/10/09 12:01:49;;;;;;;1.10;0.60;;;;;;;;;;4917961;29;20020;-55
2022/10/09 12:04:29;;;;;;;0.50;0.43;;;;;;;;;;4917735;29;20028;-55
2022/10/09 12:07:01;;;;;;;1.30;0.50;;;;;;;;;;4917881;29;20068;-55
2022/10/09 12:09:37;;;;;;;0.82;0.60;;;;;;;;;;4917865;29;20376;-56
2022/10/09 12:12:09;;;;;;;1.58;0.60;;;;;;;;;;4917713;29;20112;-56
2022/10/09 12:14:37;;;;;;;1.23;0.65;;;;;;;;;;4917648;29;20059;-56
2022/10/09 12:17:24;;;;;;;1.25;0.50;;;;;;;;;;4917674;29;20032;-55
2022/10/09 12:19:55;;;;;;;1.42;0.60;;;;;;;;;;4915198;29;20028;-55
2022/10/09 12:22:25;;;;;;;3.08;0.70;;;;;;;;;;4917602;29;20374;-56
2022/10/09 12:24:53;;;;;;;0.70;0.40;;;;;;;;;;4917363;29;20043;-56
2022/10/09 12:27:38;;;;;;;1.45;0.52;;;;;;;;;;4932002;29;20505;-57
2022/10/09 12:30:14;;;;;;;0.88;0.50;;;;;;;;;;4917432;29;20020;-57
2022/10/09 12:33:03;;;;;;;1.80;0.60;;;;;;;;;;4917322;29;20016;-57
2022/10/09 12:35:33;;;;;;;0.82;0.60;;;;;;;;;;4916922;29;20100;-57
2022/10/09 12:38:00;;;;;;;0.75;0.40;;;;;;;;;;4917339;29;20032;-57
2022/10/09 12:40:32;;;;;;;1.25;0.50;;;;;;;;;;4931727;29;20020;-56
2022/10/09 12:43:00;;;;;;;2.17;0.68;;;;;;;;;;4931683;29;20032;-57
2022/10/09 12:45:32;;;;;;;2.80;0.40;;;;;;;;;;4917030;29;20435;-57
2022/10/09 12:48:00;;;;;;;0.80;0.60;;;;;;;;;;4917501;29;20108;-57
2022/10/09 12:50:27;;;;;;;0.82;0.50;;;;;;;;;;4917077;29;20080;-58
2022/10/09 12:52:56;;;;;;;1.67;0.60;;;;;;;;;;4916995;29;20039;-57
2022/10/09 12:55:26;;;;;;;1.67;0.55;;;;;;;;;;4917274;29;20037;-56
2022/10/09 12:57:54;;;;;;;1.50;0.50;;;;;;;;;;4917014;29;20024;-57
2022/10/09 13:00:21;;;;;;;0.93;0.50;;;;;;;;;;4916930;29;20025;-58
2022/10/09 13:02:48;;;;;;;1.05;0.50;;;;;;;;;;4916667;29;20033;-57
2022/10/09 13:05:15;;;;;;;0.60;0.40;;;;;;;;;;4931385;29;20027;-57
2022/10/09 13:07:42;;;;;;;1.75;0.50;;;;;;;;;;4931482;29;20039;-57
2022/10/09 13:10:17;;;;;;;1.10;0.60;;;;;;;;;;4916780;29;20039;-57
2022/10/09 13:12:52;;;;;;;0.47;0.40;;;;;;;;;;4916552;29;20040;-57
2022/10/09 13:15:27;;;;;;;0.80;0.57;;;;;;;;;;4916745;29;20028;-57
2022/10/09 13:17:54;;;;;;;2.70;0.60;;;;;;;;;;4916677;29;20111;-57
2022/10/09 13:20:24;;;;;;;1.52;0.80;;;;;;;;;;4916644;29;20029;-57
2022/10/09 13:22:58;;;;;;;1.45;0.57;;;;;;;;;;4916363;29;20036;-57
2022/10/09 13:25:26;;;;;;;2.78;0.40;;;;;;;;;;4916583;29;20027;-57
2022/10/09 13:27:53;;;;;;;1.83;0.57;;;;;;;;;;4916630;29;20156;-56
2022/10/09 13:30:20;;;;;;;0.40;0.30;;;;;;;;;;4916634;29;20024;-57
2022/10/09 13:32:48;;;;;;;0.85;0.50;;;;;;;;;;4916258;29;20435;-54
2022/10/09 13:35:19;;;;;;;1.80;0.60;;;;;;;;;;4916471;29;20110;-57
2022/10/09 13:37:46;;;;;;;2.17;0.50;;;;;;;;;;4916512;29;20028;-56
2022/10/09 13:40:14;;;;;;;1.02;0.52;;;;;;;;;;4916547;29;20028;-55
2022/10/09 13:42:42;;;;;;;2.47;0.40;;;;;;;;;;4916710;29;20034;-55
2022/10/09 13:45:10;;;;;;;1.17;0.52;;;;;;;;;;4916288;29;20052;-57
2022/10/09 13:47:37;;;;;;;0.73;0.40;;;;;;;;;;4916376;29;20024;-55
2022/10/09 13:50:04;;;;;;;1.05;0.50;;;;;;;;;;4916375;29;20482;-56
2022/10/09 13:52:31;;;;;;;2.15;0.47;;;;;;;;;;4916272;29;20031;-56
2022/10/09 13:54:58;;;;;;;0.70;0.40;;;;;;;;;;4916390;29;20024;-57
2022/10/09 13:57:25;;;;;;;1.02;0.40;;;;;;;;;;4916375;29;20071;-55
2022/10/09 13:59:52;;;;;;;3.03;0.50;;;;;;;;;;4916267;29;20024;-55
2022/10/09 14:02:19;;;;;;;1.45;0.82;;;;;;;;;;4916574;29;20475;-55
2022/10/09 14:04:46;;;;;;;1.38;0.50;;;;;;;;;;4916121;29;20119;-56
2022/10/09 14:07:13;;;;;;;2.60;0.57;;;;;;;;;;4916288;29;20160;-56
2022/10/09 14:09:40;;;;;;;1.08;0.55;;;;;;;;;;4916202;29;20021;-54
2022/10/09 14:12:07;;;;;;;2.78;0.63;;;;;;;;;;4916162;29;20427;-54
2022/10/09 14:14:34;;;;;;;1.42;0.30;;;;;;;;;;4916114;29;20032;-55
2022/10/09 14:17:01;;;;;;;2.05;0.60;;;;;;;;;;4930750;29;20064;-54
2022/10/09 14:19:27;;;;;;;1.00;0.55;;;;;;;;;;4916191;29;20103;-55
2022/10/09 14:21:55;;;;;;;2.50;0.70;;;;;;;;;;4916092;29;20028;-56
2022/10/09 14:24:22;;;;;;;1.17;0.60;;;;;;;;;;4915924;29;20483;-52
2022/10/09 14:26:49;;;;;;;2.50;0.50;;;;;;;;;;4916132;29;20120;-55
2022/10/09 14:29:16;;;;;;;1.80;0.80;;;;;;;;;;4916045;29;20027;-55
2022/10/09 14:31:43;;;;;;;0.90;0.60;;;;;;;;;;4916055;29;20042;-56
2022/10/09 14:34:13;;;;;;;2.20;0.70;;;;;;;;;;4915933;29;20103;-55
2022/10/09 14:36:41;;;;;;;2.08;0.68;;;;;;;;;;4915911;29;20075;-54
2022/10/09 14:39:08;;;;;;;2.60;0.70;;;;;;;;;;4915923;29;20064;-56
2022/10/09 14:41:35;;;;;;;2.40;0.85;;;;;;;;;;4915989;29;20028;-57
2022/10/09 14:44:01;;;;;;;2.92;0.90;;;;;;;;;;4917553;29;20083;-53
2022/10/09 14:46:32;;;;;;;1.60;0.80;;;;;;;;;;4919365;29;20020;-53
2022/10/09 14:49:06;;;;;;;2.25;0.80;;;;;;;;;;4919248;29;20067;-57
2022/10/09 14:51:34;;;;;;;2.45;0.82;;;;;;;;;;4919219;29;20038;-57
2022/10/09 14:54:02;;;;;;;2.08;0.80;;;;;;;;;;4933706;29;20395;-56
2022/10/09 14:56:29;;;;;;;0.95;0.60;;;;;;;;;;4919074;29;20060;-57