Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:18;;;;;;;3.87;1.30;;;;;;;19.03;47.44;99654.88;5089953;28;20127;-75
2022/09/28 00:02:44;;;;;;;5.23;1.30;;;;;;;18.45;48.14;99657.56;5090963;28;20043;-76
2022/09/28 00:05:11;;;;;;;6.00;1.97;;;;;;;18.34;48.12;99660.03;5089690;28;20480;-76
2022/09/28 00:07:37;;;;;;;3.03;1.30;;;;;;;17.61;49.76;99668.69;5091419;28;20199;-76
2022/09/28 00:10:02;;;;;;;3.53;1.03;;;;;;;17.89;49.83;99664.44;5090592;28;20233;-76
2022/09/28 00:12:29;;;;;;;3.43;1.10;;;;;;;18.33;48.69;99660.94;5089759;28;20036;-76
2022/09/28 00:14:55;;;;;;;7.20;1.27;;;;;;;18.46;47.97;99653.97;5090798;28;20060;-76
2022/09/28 00:17:22;;;;;;;3.60;1.00;;;;;;;18.46;47.88;99653.97;5090200;28;20116;-76
2022/09/28 00:19:48;;;;;;;6.80;1.10;;;;;;;18.11;49.05;99659.59;5089195;28;20107;-76
2022/09/28 00:22:14;;;;;;;4.43;0.97;;;;;;;18.35;48.07;99656.41;5094267;28;20120;-76
2022/09/28 00:24:40;;;;;;;4.70;1.07;;;;;;;18.56;47.44;99654.25;5093227;28;20028;-76
2022/09/28 00:27:05;;;;;;;3.53;1.20;;;;;;;18.41;48.22;99650.75;5095248;28;20084;-75
2022/09/28 00:29:34;;;;;;;2.27;1.10;;;;;;;18.28;48.23;99650.63;5093916;28;20103;-75
2022/09/28 00:32:04;;;;;;;4.70;1.47;;;;;;;18.27;47.92;99648.09;5093971;28;20028;-76
2022/09/28 00:34:35;;;;;;;3.27;1.67;;;;;;;18.23;48.29;99652.72;5094390;28;20035;-76
2022/09/28 00:37:02;;;;;;;5.30;1.30;;;;;;;18.41;47.68;99649.88;5094003;28;20024;-76
2022/09/28 00:39:30;;;;;;;3.83;1.37;;;;;;;18.14;48.33;99663.84;5094032;28;20016;-76
2022/09/28 00:41:56;;;;;;;4.20;1.37;;;;;;;18.24;48.76;99670.28;5093802;28;20392;-76
2022/09/28 00:44:21;;;;;;;5.47;1.70;;;;;;;18.16;48.06;99683.09;5093888;28;20028;-76
2022/09/28 00:46:49;;;;;;;3.90;1.50;;;;;;;17.22;51.58;99685.88;5092701;28;20032;-75
2022/09/28 00:49:19;;;;;;;3.33;1.77;;;;;;;17.33;50.65;99683.47;5094262;28;20361;-76
2022/09/28 00:51:46;;;;;;;6.80;1.80;;;;;;;18.08;49.81;99680.06;5091304;28;20502;-75
2022/09/28 00:54:15;;;;;;;4.17;1.30;;;;;;;17.46;50.33;99673.91;5093813;28;20099;-75
2022/09/28 00:56:45;;;;;;;4.10;1.73;;;;;;;18.33;49.64;99668.88;5095240;28;20020;-75
2022/09/28 00:59:10;;;;;;;3.07;1.77;;;;;;;18.59;49.19;99669.94;5093530;28;20045;-76
2022/09/28 01:01:36;;;;;;;6.80;2.67;;;;;;;18.48;49.72;99673.22;5107873;28;20106;-75
2022/09/28 01:04:03;;;;;;;3.57;1.97;;;;;;;18.82;49.01;99665.84;5097061;28;20028;-75
2022/09/28 01:06:32;;;;;;;4.70;2.30;;;;;;;18.08;49.54;99665.06;5093875;28;20116;-76
2022/09/28 01:09:01;;;;;;;5.93;2.30;;;;;;;18.17;50.26;99668.94;5093459;28;20090;-76
2022/09/28 01:11:30;;;;;;;8.20;2.63;;;;;;;18.14;49.49;99675.28;5092405;28;20016;-75
2022/09/28 01:13:56;;;;;;;3.50;1.60;;;;;;;18.05;49.42;99669.69;5093194;28;20141;-73
2022/09/28 01:16:43;;;;;;;3.90;1.57;;;;;;;17.53;50.52;99668.25;5092818;28;20393;-74
2022/09/28 01:19:23;;;;;;;3.43;1.53;;;;;;;18.60;51.29;99655.75;5091694;28;20028;-74
2022/09/28 01:21:57;;;;;;;4.47;1.80;;;;;;;18.41;49.75;99661.34;5092686;28;20036;-74
2022/09/28 01:24:41;;;;;;;6.70;1.40;;;;;;;18.37;48.28;99658.94;5092536;28;20077;-75
2022/09/28 01:27:16;;;;;;;5.80;1.43;;;;;;;16.83;52.66;99668.59;5092460;28;20044;-76
2022/09/28 01:29:47;;;;;;;6.37;2.07;;;;;;;18.03;51.02;99671.59;5093742;28;20086;-75
2022/09/28 01:32:43;;;;;;;3.97;1.77;;;;;;;18.69;49.79;99659.63;5092337;28;20044;-74
2022/09/28 01:35:24;;;;;;;5.37;1.90;;;;;;;16.96;52.70;99667.03;5091445;28;20134;-74
2022/09/28 01:37:56;;;;;;;3.70;1.60;;;;;;;17.15;51.72;99674.78;5091452;28;20039;-75
2022/09/28 01:40:25;;;;;;;3.08;1.58;;;;;;;17.81;51.86;99657.78;5093194;28;20517;-74
2022/09/28 01:42:56;;;;;;;2.27;1.10;;;;;;;16.68;53.56;99673.78;5108675;28;20028;-75
2022/09/28 01:45:27;;;;;;;2.03;0.80;;;;;;;16.56;55.43;99672.66;5101179;27;20372;-75
2022/09/28 01:47:58;;;;;;;0.93;0.70;;;;;;;15.04;61.57;99663.53;5090675;28;20131;-73
2022/09/28 01:50:27;;;;;;;4.37;0.60;;;;;;;16.88;57.58;99642.81;5091630;28;20551;-73
2022/09/28 01:53:11;;;;;;;4.73;0.87;;;;;;;18.14;52.80;99643.53;5091321;28;20036;-73
2022/09/28 01:55:43;;;;;;;1.57;0.80;;;;;;;17.76;52.02;99638.75;5091555;28;20085;-74
2022/09/28 01:58:11;;;;;;;2.67;0.53;;;;;;;18.29;50.25;99635.63;5091975;28;20038;-74
2022/09/28 02:00:40;;;;;;;5.17;1.17;;;;;;;18.01;50.65;99652.31;5091289;28;20055;-74
2022/09/28 02:03:39;;;;;;;4.07;0.80;;;;;;;16.83;55.56;99650.13;5092471;28;20028;-75
2022/09/28 02:06:17;;;;;;;1.53;0.60;;;;;;;17.38;53.42;99652.38;5091089;28;20077;-75
2022/09/28 02:08:58;;;;;;;2.20;0.60;;;;;;;17.54;52.92;99656.78;5091938;28;20423;-75
2022/09/28 02:11:23;;;;;;;2.60;0.73;;;;;;;18.15;51.71;99649.69;5093167;28;20040;-74
2022/09/28 02:13:53;;;;;;;1.03;0.50;;;;;;;18.07;50.39;99658.09;5092435;28;20125;-74
2022/09/28 02:16:31;;;;;;;1.80;0.77;;;;;;;17.32;51.51;99660.63;5090442;28;20033;-74
2022/09/28 02:18:56;;;;;;;1.80;0.60;;;;;;;17.59;51.31;99652.06;5098695;27;20840;-74
2022/09/28 02:21:31;;;;;;;1.63;0.60;;;;;;;18.01;50.80;99652.31;5091662;28;20035;-75
2022/09/28 02:24:04;;;;;;;6.97;0.97;;;;;;;17.79;50.82;99659.69;5091803;28;20039;-74
2022/09/28 02:26:34;;;;;;;2.97;0.70;;;;;;;17.99;50.49;99662.97;5092238;28;20081;-74
2022/09/28 02:28:59;;;;;;;1.97;0.90;;;;;;;18.41;51.53;99661.34;5090055;28;20023;-74
2022/09/28 02:31:26;;;;;;;3.73;0.80;;;;;;;18.68;49.38;99649.97;5093314;28;20509;-73
2022/09/28 02:33:55;;;;;;;3.73;0.73;;;;;;;18.79;50.88;99663.41;5092136;28;20077;-73
2022/09/28 02:36:21;;;;;;;1.73;0.90;;;;;;;18.03;52.82;99672.44;5090013;28;20028;-73
2022/09/28 02:38:47;;;;;;;1.23;0.77;;;;;;;17.89;51.12;99665.28;5090872;28;20024;-72
2022/09/28 02:41:15;;;;;;;7.00;0.77;;;;;;;18.67;53.01;99656.25;5090271;28;20606;-73
2022/09/28 02:43:55;;;;;;;11.40;1.03;;;;;;;18.69;54.01;99658.78;5091523;28;20039;-73
2022/09/28 02:46:32;;;;;;;5.43;1.60;;;;;;;18.43;51.73;99658.59;5089582;28;20042;-73
2022/09/28 02:49:05;;;;;;;1.23;0.43;;;;;;;18.78;50.06;99659.06;5090280;28;20063;-73
2022/09/28 02:51:46;;;;;;;3.15;0.68;;;;;;;18.78;50.40;99664.34;5091087;28;20032;-73
2022/09/28 02:54:14;;;;;;;2.57;0.60;;;;;;;18.06;50.70;99672.25;5089291;28;20035;-74
2022/09/28 02:56:48;;;;;;;3.33;0.60;;;;;;;17.85;51.02;99686.72;5090665;28;20024;-73
2022/09/28 02:59:45;;;;;;;3.23;0.33;;;;;;;17.92;53.11;99674.88;5089726;28;20464;-72
2022/09/28 03:02:27;;;;;;;3.00;0.60;;;;;;;18.03;52.09;99656.56;5092034;28;20122;-73
2022/09/28 03:05:12;;;;;;;1.45;0.38;;;;;;;18.44;52.02;99655.00;5091254;28;20028;-73
2022/09/28 03:07:45;;;;;;;3.70;1.00;;;;;;;18.80;50.24;99662.44;5090471;28;20043;-73
2022/09/28 03:10:26;;;;;;;1.97;0.57;;;;;;;18.91;48.73;99658.31;5090286;28;20036;-73
2022/09/28 03:12:53;;;;;;;5.67;0.80;;;;;;;16.93;53.78;99661.94;5087603;28;20028;-73
2022/09/28 03:15:25;;;;;;;2.77;0.60;;;;;;;17.07;53.87;99664.66;5090469;28;20028;-73
2022/09/28 03:17:51;;;;;;;3.03;2.30;;;;;;;17.91;52.01;99663.41;5090968;28;20036;-74
2022/09/28 03:20:16;;;;;;;2.83;0.80;;;;;;;18.05;50.41;99669.69;5091206;28;20019;-74
2022/09/28 03:22:42;;;;;;;3.23;0.70;;;;;;;17.95;51.11;99674.66;5090698;28;20031;-74
2022/09/28 03:25:09;;;;;;;2.57;0.57;;;;;;;17.09;52.84;99676.00;5091746;28;20440;-74
2022/09/28 03:27:34;;;;;;;2.80;0.70;;;;;;;18.00;50.96;99677.91;5090983;28;20032;-75
2022/09/28 03:30:00;;;;;;;4.00;0.70;;;;;;;17.75;50.95;99674.03;5089418;28;20589;-74
2022/09/28 03:32:25;;;;;;;1.33;0.57;;;;;;;18.59;50.67;99679.69;5090888;28;20533;-74
2022/09/28 03:34:50;;;;;;;1.70;0.60;;;;;;;18.61;50.26;99672.47;5089901;28;20027;-74
2022/09/28 03:37:16;;;;;;;4.23;0.83;;;;;;;18.05;50.88;99674.97;5086596;28;20030;-74
2022/09/28 03:39:41;;;;;;;0.63;0.63;;;;;;;18.42;50.41;99663.03;5086006;28;20030;-74
2022/09/28 03:42:07;;;;;;;2.43;0.93;;;;;;;18.48;49.46;99661.81;5086326;28;20402;-74
2022/09/28 03:44:32;;;;;;;1.20;0.53;;;;;;;18.14;49.61;99663.84;5089028;28;20063;-75
2022/09/28 03:46:58;;;;;;;0.80;0.60;;;;;;;18.77;49.12;99661.81;5090725;28;20023;-75
2022/09/28 03:49:23;;;;;;;1.93;0.70;;;;;;;18.78;49.20;99664.34;5089784;28;20082;-75
2022/09/28 03:51:48;;;;;;;1.17;0.53;;;;;;;18.85;49.05;99669.25;5091060;28;20059;-75
2022/09/28 03:54:14;;;;;;;3.87;0.53;;;;;;;18.60;49.11;99668.13;5089740;28;20073;-75
2022/09/28 03:56:39;;;;;;;0.87;0.77;;;;;;;18.91;48.68;99663.59;5088073;28;20020;-74
2022/09/28 03:59:05;;;;;;;4.03;0.77;;;;;;;18.90;49.30;99656.59;5107818;28;20024;-75
2022/09/28 04:01:31;;;;;;;0.70;0.70;;;;;;;18.96;49.85;99666.81;5089661;28;20031;-74
2022/09/28 04:03:56;;;;;;;1.20;0.57;;;;;;;19.03;49.25;99668.13;5089350;28;20024;-74
2022/09/28 04:06:23;;;;;;;2.03;0.70;;;;;;;19.06;48.40;99661.78;5089763;28;20028;-75
2022/09/28 04:08:48;;;;;;;3.10;0.90;;;;;;;18.98;48.49;99667.56;5090456;28;20065;-75
2022/09/28 04:11:14;;;;;;;1.80;0.60;;;;;;;17.08;52.95;99673.44;5088676;28;20032;-74
2022/09/28 04:13:39;;;;;;;2.73;0.90;;;;;;;17.55;51.05;99683.09;5088869;28;20036;-74
2022/09/28 04:16:05;;;;;;;2.70;0.97;;;;;;;18.35;50.50;99664.34;5106685;28;20038;-74
2022/09/28 04:18:31;;;;;;;3.03;0.90;;;;;;;18.18;50.02;99659.25;5110074;28;20050;-75
2022/09/28 04:21:08;;;;;;;2.33;1.10;;;;;;;18.32;49.75;99656.59;5099495;28;20419;-75
2022/09/28 04:23:38;;;;;;;2.90;1.10;;;;;;;18.75;48.28;99661.91;5090630;28;20436;-75
2022/09/28 04:26:05;;;;;;;8.90;1.93;;;;;;;18.22;48.33;99663.41;5087576;28;20493;-75
2022/09/28 04:31:18;;;;;;;5.00;0.60;;;;;;;18.14;48.78;99672.63;5088441;28;20550;-73
2022/09/28 04:33:43;;;;;;;2.03;0.80;;;;;;;17.97;49.00;99665.72;5089002;28;20036;-74
2022/09/28 04:36:09;;;;;;;3.07;1.20;;;;;;;18.55;47.79;99657.00;5089372;28;20055;-74
2022/09/28 04:38:36;;;;;;;2.27;0.57;;;;;;;17.17;50.23;99669.41;5088901;28;20111;-75
2022/09/28 04:41:02;;;;;;;2.23;0.70;;;;;;;17.56;49.54;99673.41;5089521;28;20085;-75
2022/09/28 04:43:27;;;;;;;1.30;0.73;;;;;;;17.34;50.21;99679.91;5071234;28;20500;-75
2022/09/28 04:46:04;;;;;;;1.80;0.80;;;;;;;17.08;52.17;99676.91;5086085;28;20055;-75
2022/09/28 04:48:30;;;;;;;2.40;0.70;;;;;;;17.45;51.16;99666.94;5087692;28;20392;-75
2022/09/28 04:50:57;;;;;;;4.40;0.60;;;;;;;16.20;54.17;99675.44;5088413;28;20042;-75
2022/09/28 04:53:23;;;;;;;2.93;0.70;;;;;;;16.99;51.83;99669.50;5088196;28;20028;-75
2022/09/28 04:56:00;;;;;;;3.33;0.90;;;;;;;18.13;49.36;99678.88;5088699;28;20035;-75
2022/09/28 04:58:26;;;;;;;1.13;0.70;;;;;;;17.93;49.21;99679.22;5088408;28;20028;-75
2022/09/28 05:00:56;;;;;;;0.93;0.70;;;;;;;18.12;49.54;99677.16;5090533;28;20024;-75
2022/09/28 05:03:21;;;;;;;5.30;1.13;;;;;;;18.25;49.25;99677.28;5089216;28;20060;-75
2022/09/28 05:05:48;;;;;;;4.67;1.20;;;;;;;18.12;48.83;99677.16;5090165;28;20054;-75
2022/09/28 05:08:14;;;;;;;2.53;1.10;;;;;;;17.91;49.88;99673.13;5085197;28;20059;-75
2022/09/28 05:10:39;;;;;;;2.60;1.13;;;;;;;17.48;51.65;99670.34;5073180;28;20032;-75
2022/09/28 05:13:12;;;;;;;4.10;1.00;;;;;;;18.03;49.90;99661.84;5092720;28;20027;-75
2022/09/28 05:15:39;;;;;;;3.43;1.30;;;;;;;18.23;48.82;99657.16;5092857;28;20031;-75
2022/09/28 05:18:06;;;;;;;4.80;1.20;;;;;;;18.65;48.75;99664.25;5092304;28;20028;-75
2022/09/28 05:20:32;;;;;;;3.77;1.30;;;;;;;17.29;50.94;99666.09;5092896;28;20395;-75
2022/09/28 05:22:57;;;;;;;4.83;1.40;;;;;;;17.95;50.07;99674.66;5093459;28;20039;-75
2022/09/28 05:25:23;;;;;;;2.10;1.10;;;;;;;17.78;50.79;99688.84;5093797;28;20403;-75
2022/09/28 05:27:54;;;;;;;2.80;1.23;;;;;;;17.39;52.79;99683.13;5092298;28;20024;-75
2022/09/28 05:30:20;;;;;;;2.00;0.90;;;;;;;17.63;52.11;99685.31;5094512;28;20111;-75
2022/09/28 05:32:46;;;;;;;7.83;2.57;;;;;;;17.57;52.76;99680.38;5089313;28;20039;-75
2022/09/28 05:35:11;;;;;;;3.20;1.20;;;;;;;18.05;51.58;99681.13;5091430;28;20016;-75
2022/09/28 05:37:37;;;;;;;2.93;1.30;;;;;;;17.72;51.83;99682.16;5091384;28;20041;-75
2022/09/28 05:40:04;;;;;;;4.27;1.40;;;;;;;18.05;51.00;99683.78;5093574;28;20719;-76
2022/09/28 05:42:30;;;;;;;5.47;1.50;;;;;;;18.86;49.44;99671.78;5079537;28;20377;-75
2022/09/28 05:44:57;;;;;;;7.73;5.57;;;;;;;18.62;49.40;99676.84;5092894;28;20147;-75
2022/09/28 05:47:24;;;;;;;10.03;5.37;;;;;;;18.81;48.93;99674.72;5091152;28;20388;-75
2022/09/28 05:49:49;;;;;;;5.27;2.80;;;;;;;18.78;49.06;99674.94;5091277;28;20028;-75
2022/09/28 05:52:15;;;;;;;8.27;4.50;;;;;;;18.24;50.95;99675.56;5092093;28;20464;-75
2022/09/28 05:54:40;;;;;;;2.10;1.77;;;;;;;17.83;51.77;99683.28;5094040;28;20028;-75
2022/09/28 05:57:06;;;;;;;2.57;1.50;;;;;;;18.24;51.73;99670.28;5092086;28;20098;-76
2022/09/28 05:59:33;;;;;;;3.70;1.20;;;;;;;18.34;50.31;99673.25;5082873;28;20016;-75
2022/09/28 06:01:59;;;;;;;3.60;1.87;;;;;;;18.85;49.94;99663.94;5095048;27;20070;-75
2022/09/28 06:04:24;;;;;;;3.43;1.70;;;;;;;18.66;49.70;99670.41;5107553;27;20056;-75
2022/09/28 06:06:50;;;;;;;9.27;1.40;;;;;;;18.41;50.23;99669.28;5091965;28;20028;-75
2022/09/28 06:09:15;;;;;;;5.23;1.30;;;;;;;18.89;49.12;99676.06;5092001;28;20028;-75
2022/09/28 06:11:41;;;;;;;3.70;1.20;;;;;;;19.15;48.27;99683.22;5090661;28;20372;-75
2022/09/28 06:14:06;;;;;;;4.70;1.50;;;;;;;18.58;48.78;99678.81;5093883;28;20019;-76
2022/09/28 06:16:33;;;;;;;4.70;1.97;;;;;;;18.66;49.88;99681.00;5092826;28;20476;-75
2022/09/28 06:18:59;;;;;;;3.73;1.80;;;;;;;18.03;50.24;99688.28;5092005;28;20035;-75
2022/09/28 06:21:24;;;;;;;2.50;1.50;;;;;;;18.16;50.16;99682.28;5092414;28;20028;-75
2022/09/28 06:23:50;;;;;;;6.23;1.60;;;;;;;18.29;50.48;99683.25;5090407;28;20020;-75
2022/09/28 06:26:16;;;;;;;3.73;1.47;;;;;;;17.71;51.74;99691.00;5092562;28;20015;-75
2022/09/28 06:28:41;;;;;;;7.33;1.40;;;;;;;18.61;49.55;99680.41;5091191;28;20036;-75
2022/09/28 06:31:07;;;;;;;2.70;2.07;;;;;;;18.35;50.67;99682.84;5085358;28;20019;-75
2022/09/28 06:33:32;;;;;;;3.33;1.53;;;;;;;17.63;52.13;99695.88;5091074;28;20023;-75
2022/09/28 06:35:58;;;;;;;2.07;1.30;;;;;;;18.36;50.25;99684.56;5089687;28;20412;-75
2022/09/28 06:38:24;;;;;;;5.67;1.80;;;;;;;17.70;51.84;99691.94;5091604;28;20131;-75
2022/09/28 06:40:49;;;;;;;9.27;2.10;;;;;;;17.85;50.81;99699.94;5090326;28;20114;-75
2022/09/28 06:43:14;;;;;;;3.70;2.00;;;;;;;18.26;50.31;99691.38;5093183;28;20107;-75
2022/09/28 06:45:41;;;;;;;3.53;1.43;;;;;;;18.37;49.55;99686.28;5089584;28;20027;-75
2022/09/28 06:48:08;;;;;;;4.70;1.80;;;;;;;16.70;55.51;99695.66;5091802;28;20094;-75
2022/09/28 06:50:36;;;;;;;3.57;1.57;;;;;;;17.41;54.37;99702.38;5089963;28;20036;-75
2022/09/28 06:53:04;;;;;;;8.17;2.00;;;;;;;17.39;56.14;99709.56;5088965;28;20027;-76
2022/09/28 06:55:30;;;;;;;2.90;1.97;;;;;;;18.06;53.69;99698.69;5089136;28;20028;-75
2022/09/28 06:58:04;;;;;;;7.53;2.10;;;;;;;18.05;54.96;99707.56;5091147;27;20024;-75
2022/09/28 07:00:35;;;;;;;7.67;2.37;;;;;;;18.05;54.57;99704.94;5088036;28;20031;-75
2022/09/28 07:03:02;;;;;;;4.50;2.43;;;;;;;18.53;51.86;99711.78;5088228;28;20095;-75
2022/09/28 07:05:28;;;;;;;5.93;2.10;;;;;;;17.84;53.56;99714.06;5087176;28;20028;-76
2022/09/28 07:07:55;;;;;;;3.47;1.37;;;;;;;18.90;52.54;99715.69;5090698;28;20089;-75
2022/09/28 07:10:28;;;;;;;3.80;1.50;;;;;;;17.55;57.12;99724.53;5089465;28;20070;-75
2022/09/28 07:12:55;;;;;;;4.77;1.27;;;;;;;18.25;55.15;99729.34;5092692;28;20020;-75
2022/09/28 07:15:22;;;;;;;2.37;1.43;;;;;;;17.78;54.42;99726.69;5087211;28;20021;-75
2022/09/28 07:17:47;;;;;;;7.30;1.60;;;;;;;17.90;59.07;99724.28;5090866;28;20032;-75
2022/09/28 07:20:13;;;;;;;2.13;1.17;;;;;;;17.47;57.04;99727.59;5089680;28;20428;-75
2022/09/28 07:22:39;;;;;;;4.10;1.30;;;;;;;17.37;58.15;99721.97;5091739;28;20024;-74
2022/09/28 07:25:07;;;;;;;4.80;1.50;;;;;;;17.88;57.38;99726.16;5089294;28;20016;-75
2022/09/28 07:27:32;;;;;;;5.07;1.67;;;;;;;17.39;58.62;99730.69;5086674;28;20087;-75
2022/09/28 07:29:58;;;;;;;5.97;2.50;;;;;;;18.56;54.79;99727.47;5105172;28;20118;-76
2022/09/28 07:32:26;;;;;;;3.77;1.80;;;;;;;18.81;54.90;99722.38;5100225;28;20475;-75
2022/09/28 07:34:52;;;;;;;5.10;1.80;;;;;;;17.90;56.47;99733.06;5095241;28;20395;-75
2022/09/28 07:37:17;;;;;;;5.27;1.87;;;;;;;18.93;54.46;99725.25;5089177;28;20480;-75
2022/09/28 07:42:28;;;;;;;2.63;1.73;;;;;;;19.09;52.44;99736.56;5088362;28;20493;-75
2022/09/28 07:44:55;;;;;;;5.67;2.20;;;;;;;21.65;46.65;99733.47;5089334;28;20178;-75
2022/09/28 07:47:25;;;;;;;5.50;1.90;;;;;;;19.35;49.83;99731.41;5090436;28;20046;-75
2022/09/28 07:49:53;;;;;;;4.57;1.67;;;;;;;19.81;50.88;99728.47;5091175;28;20032;-75
2022/09/28 07:52:23;;;;;;;3.80;1.90;;;;;;;19.83;50.18;99731.00;5087507;28;20048;-75
2022/09/28 07:54:51;;;;;;;8.65;1.92;;;;;;;19.57;50.02;99736.19;5090059;28;20023;-75
2022/09/28 07:57:17;;;;;;;9.70;1.80;;;;;;;18.58;54.48;99744.13;5087978;28;20038;-74
2022/09/28 07:59:42;;;;;;;4.70;1.73;;;;;;;18.70;53.82;99742.50;5091761;28;20024;-75
2022/09/28 08:02:09;;;;;;;2.67;1.73;;;;;;;20.10;50.29;99743.38;5090048;28;20124;-75
2022/09/28 08:04:35;;;;;;;3.00;1.60;;;;;;;19.02;53.08;99745.84;5091889;28;20036;-76
2022/09/28 08:07:01;;;;;;;5.73;2.10;;;;;;;19.21;52.24;99752.66;5081613;28;20030;-75
2022/09/28 08:09:27;;;;;;;4.50;1.57;;;;;;;19.07;51.83;99757.00;5093143;28;20036;-76
2022/09/28 08:11:53;;;;;;;4.20;1.67;;;;;;;19.45;51.62;99748.44;5092786;28;20452;-76
2022/09/28 08:14:19;;;;;;;5.60;1.50;;;;;;;18.97;52.60;99754.09;5087391;28;20027;-75
2022/09/28 08:16:44;;;;;;;4.27;1.57;;;;;;;19.04;53.43;99753.69;5092432;28;20054;-75
2022/09/28 08:19:10;;;;;;;2.10;0.90;;;;;;;19.05;52.05;99750.94;5090218;28;20055;-76
2022/09/28 08:21:44;;;;;;;3.93;1.20;;;;;;;20.16;48.43;99753.59;5091880;28;20028;-76
2022/09/28 08:24:11;;;;;;;3.43;1.50;;;;;;;20.01;48.09;99752.81;5095454;28;20039;-76
2022/09/28 08:26:36;;;;;;;3.90;1.23;;;;;;;19.94;49.03;99759.47;5091087;28;20028;-76
2022/09/28 08:29:02;;;;;;;3.17;0.97;;;;;;;21.04;46.55;99766.16;5089387;28;20082;-75
2022/09/28 08:31:27;;;;;;;8.00;1.57;;;;;;;18.93;49.71;99773.75;5089894;28;20407;-75
2022/09/28 08:33:53;;;;;;;6.70;0.80;;;;;;;18.36;52.47;99771.84;5090368;28;20075;-76
2022/09/28 08:36:19;;;;;;;2.70;1.10;;;;;;;19.41;49.70;99768.13;5089285;28;20028;-76
2022/09/28 08:38:45;;;;;;;3.40;1.30;;;;;;;19.87;49.10;99774.94;5091011;28;20028;-75
2022/09/28 08:41:38;;;;;;;8.07;1.60;;;;;;;20.25;47.66;99779.50;5090329;28;20502;-75
2022/09/28 08:44:13;;;;;;;;;;;;;;;18.41;50.80;99784.81;5096008;28;20035;-75
2022/09/28 08:46:48;;;;;;;2.70;0.60;;;;;;;19.43;48.93;99775.97;5092885;28;20437;-75
2022/09/28 08:49:29;;;;;;;0.83;0.30;;;;;;;20.65;45.48;99776.78;5095557;28;20102;-76
2022/09/28 08:52:08;;;;;;;3.50;0.83;;;;;;;19.21;50.94;99781.78;5095090;28;20036;-74
2022/09/28 08:54:47;;;;;;;3.25;0.80;;;;;;;19.87;50.40;99779.41;5094050;28;20036;-75
2022/09/28 08:57:49;;;;;;;4.30;1.02;;;;;;;20.38;48.23;99779.50;5092482;28;20072;-76
2022/09/28 09:00:45;;;;;;;4.53;0.70;;;;;;;19.05;50.06;99782.72;5093435;28;20063;-75
2022/09/28 09:03:13;;;;;;;3.22;1.00;;;;;;;20.34;49.08;99788.63;5092781;28;20066;-75
2022/09/28 09:06:17;;;;;;;1.90;0.60;;;;;;;20.91;45.96;99787.44;5094358;28;20063;-76
2022/09/28 09:08:46;;;;;;;1.55;0.98;;;;;;;20.55;45.62;99790.78;5093278;28;20415;-75
2022/09/28 09:11:32;;;;;;;3.30;0.55;;;;;;;21.26;45.18;99796.53;5093732;28;20065;-76
2022/09/28 09:14:26;;;;;;;1.33;0.57;;;;;;;20.74;44.35;99806.34;5093087;28;20547;-75
2022/09/28 09:17:06;;;;;;;4.90;1.35;;;;;;;20.82;46.21;99801.34;5075002;28;20040;-75
2022/09/28 09:19:50;;;;;;;1.08;0.35;;;;;;;22.14;42.65;99803.47;5094030;28;20036;-75
2022/09/28 09:22:24;;;;;;;2.28;0.40;;;;;;;21.62;45.12;99808.16;5093026;28;20467;-76
2022/09/28 09:24:59;;;;;;;2.67;1.10;;;;;;;20.71;44.10;99804.75;5093683;28;20476;-75
2022/09/28 09:28:03;;;;;;;0.57;0.20;;;;;;;21.48;42.28;99801.16;5089408;28;20082;-75
2022/09/28 09:30:48;;;;;;;1.95;0.30;;;;;;;19.15;47.07;99805.06;5091198;28;20040;-75
2022/09/28 09:33:44;;;;;;;2.30;0.50;;;;;;;20.17;43.69;99811.84;5092727;28;20039;-75
2022/09/28 09:36:31;;;;;;;3.08;0.43;;;;;;;19.50;46.04;99814.38;5091648;28;20042;-75
2022/09/28 09:39:33;;;;;;;0.65;0.30;;;;;;;20.95;43.89;99810.16;5092552;28;20035;-75
2022/09/28 09:42:05;;;;;;;0.68;0.20;;;;;;;19.73;47.13;99809.41;5080859;28;20040;-75
2022/09/28 09:44:43;;;;;;;2.73;0.67;;;;;;;21.10;45.96;99813.56;5098424;27;20031;-75
2022/09/28 09:47:14;;;;;;;2.92;0.75;;;;;;;20.61;46.01;99812.47;5093992;28;20047;-74
2022/09/28 09:49:47;;;;;;;1.80;0.32;;;;;;;22.12;43.07;99806.25;5082306;28;20119;-75
2022/09/28 09:52:28;;;;;;;;;;;;;;;21.56;44.15;99805.97;5093281;28;20375;-75
2022/09/28 09:55:31;;;;;;;1.95;0.60;;;;;;;21.24;45.50;99807.28;5083539;28;19927;-76
2022/09/28 09:58:20;;;;;;;2.42;0.45;;;;;;;21.11;44.37;99809.09;5070897;28;20036;-76
2022/09/28 10:00:50;;;;;;;1.10;0.55;;;;;;;20.25;46.58;99811.34;5092384;28;20016;-75
2022/09/28 10:03:21;;;;;;;1.52;0.30;;;;;;;20.24;45.77;99809.63;5091119;28;20123;-75
2022/09/28 10:05:53;;;;;;;1.02;0.40;;;;;;;21.15;44.82;99811.41;5091591;28;20027;-75
2022/09/28 10:08:22;;;;;;;4.30;0.30;;;;;;;21.67;43.59;99808.69;5091704;28;20044;-75
2022/09/28 10:10:51;;;;;;;0.43;0.30;;;;;;;20.76;44.82;99805.28;5091554;28;20397;-75
2022/09/28 10:13:17;;;;;;;1.05;0.30;;;;;;;20.53;45.09;99806.81;5089397;28;20052;-74
2022/09/28 10:15:44;;;;;;;2.35;0.50;;;;;;;21.65;43.19;99818.56;5091195;28;20118;-75
2022/09/28 10:18:12;;;;;;;0.88;0.38;;;;;;;20.31;43.50;99820.69;5088934;28;20023;-75
2022/09/28 10:20:40;;;;;;;1.70;0.30;;;;;;;21.34;44.34;99810.97;5088905;28;20028;-75
2022/09/28 10:23:30;;;;;;;2.10;0.40;;;;;;;20.87;45.17;99814.28;5108990;28;20030;-75
2022/09/28 10:26:02;;;;;;;2.75;0.68;;;;;;;20.36;43.99;99812.41;5087298;28;20032;-74
2022/09/28 10:28:47;;;;;;;0.38;0.20;;;;;;;22.67;39.99;99816.38;5089474;28;20473;-74
2022/09/28 10:31:42;;;;;;;3.03;0.50;;;;;;;22.16;40.76;99807.72;5104276;27;20430;-75
2022/09/28 10:34:12;;;;;;;2.55;0.40;;;;;;;22.05;40.43;99805.03;5088047;28;20028;-74
2022/09/28 10:37:02;;;;;;;5.05;0.47;;;;;;;22.70;40.99;99795.66;5089184;28;20534;-74
2022/09/28 10:39:39;;;;;;;0.80;0.38;;;;;;;22.48;41.14;99807.13;5087165;28;20443;-74
2022/09/28 10:42:08;;;;;;;1.08;0.30;;;;;;;22.86;37.03;99803.34;5089737;28;20067;-75
2022/09/28 10:44:46;;;;;;;1.40;0.35;;;;;;;21.97;38.82;99807.41;5092136;28;20035;-74
2022/09/28 10:47:16;;;;;;;1.20;0.10;;;;;;;21.12;39.72;99808.97;5088888;28;20051;-73
2022/09/28 10:49:47;;;;;;;1.38;0.30;;;;;;;23.55;36.67;99806.84;5092442;28;20043;-74
2022/09/28 10:52:33;;;;;;;0.60;0.10;;;;;;;22.63;37.37;99813.09;5089824;28;20111;-74
2022/09/28 10:54:58;;;;;;;1.95;0.50;;;;;;;22.91;37.76;99812.78;5085615;28;20036;-74
2022/09/28 10:57:41;;;;;;;1.63;0.30;;;;;;;23.87;36.34;99795.38;5088143;28;20124;-73
2022/09/28 11:00:29;;;;;;;2.30;0.50;;;;;;;22.55;39.34;99809.34;5071765;28;20131;-74
2022/09/28 11:02:55;;;;;;;2.35;0.40;;;;;;;21.77;39.29;99807.03;5099246;27;20097;-74
2022/09/28 11:05:26;;;;;;;2.55;0.50;;;;;;;22.27;38.65;99808.72;5093643;27;20028;-74
2022/09/28 11:07:54;;;;;;;0.73;0.25;;;;;;;23.43;36.93;99798.00;5084446;28;20036;-75
2022/09/28 11:10:26;;;;;;;5.70;0.52;;;;;;;24.54;35.34;99798.75;5088531;28;20031;-73
2022/09/28 11:12:53;;;;;;;2.15;0.30;;;;;;;25.61;33.38;99792.19;5079963;28;20028;-73
2022/09/28 11:15:23;;;;;;;1.27;0.30;;;;;;;24.73;34.66;99798.06;5086224;28;20092;-74
2022/09/28 11:17:48;;;;;;;2.92;0.50;;;;;;;23.81;35.58;99804.72;5095683;28;20024;-74
2022/09/28 11:20:23;;;;;;;1.50;0.50;;;;;;;25.42;34.05;99803.69;5093998;28;20468;-74
2022/09/28 11:22:49;;;;;;;1.48;0.50;;;;;;;24.26;33.28;99789.53;5079230;28;20478;-74
2022/09/28 11:25:17;;;;;;;4.13;0.52;;;;;;;25.95;33.50;99795.34;5076717;28;20031;-73
2022/09/28 11:27:52;;;;;;;0.88;0.38;;;;;;;25.78;34.73;99783.50;5086611;28;20044;-74
2022/09/28 11:30:27;;;;;;;0.80;0.43;;;;;;;24.02;35.15;99796.78;5083084;28;20036;-73
2022/09/28 11:33:00;;;;;;;1.10;0.40;;;;;;;25.17;34.35;99789.78;5087596;28;20506;-72
2022/09/28 11:36:11;;;;;;;1.85;0.40;;;;;;;23.60;35.81;99793.97;5086961;28;20043;-73
2022/09/28 11:38:42;;;;;;;3.42;0.40;;;;;;;25.67;33.54;99791.66;5088616;27;20848;-74
2022/09/28 11:41:32;;;;;;;0.40;0.27;;;;;;;25.81;32.47;99777.88;5088927;28;20467;-73
2022/09/28 11:44:21;;;;;;;2.47;0.25;;;;;;;26.74;32.46;99788.97;5097083;27;20496;-74
2022/09/28 11:47:24;;;;;;;3.42;0.63;;;;;;;25.93;33.22;99781.25;5107823;27;20035;-74
2022/09/28 11:49:57;;;;;;;0.63;0.32;;;;;;;24.46;32.85;99786.03;5106743;28;20032;-73
2022/09/28 11:52:33;;;;;;;1.25;0.30;;;;;;;24.53;33.83;99787.19;5088167;28;20047;-74
2022/09/28 11:55:20;;;;;;;1.02;0.45;;;;;;;25.51;32.21;99781.47;5088423;28;20090;-74
2022/09/28 11:57:53;;;;;;;2.33;0.30;;;;;;;25.30;31.67;99785.06;5088369;28;20407;-73