Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:12;;;;;;;4.37;2.80;;;;;;;16.32;56.29;99426.63;4997904;28;20284;-48
2022/07/17 00:04:39;;;;;;;3.20;2.90;;;;;;;16.23;56.47;99421.38;5001543;28;20228;-48
2022/07/17 00:07:07;;;;;;;4.27;3.00;;;;;;;16.22;56.94;99421.50;4993904;28;20779;-49
2022/07/17 00:09:33;;;;;;;3.73;3.13;;;;;;;16.21;56.67;99427.78;4996608;28;20675;-48
2022/07/17 00:12:00;;;;;;;7.53;3.10;;;;;;;16.19;56.61;99420.06;4999588;28;20226;-49
2022/07/17 00:14:27;;;;;;;5.60;2.87;;;;;;;16.16;56.82;99419.56;4998481;28;20313;-48
2022/07/17 00:16:57;;;;;;;2.97;2.60;;;;;;;16.09;57.06;99422.03;4998957;28;20233;-48
2022/07/17 00:19:24;;;;;;;3.60;3.30;;;;;;;16.00;57.10;99423.84;4991915;28;20257;-48
2022/07/17 00:21:51;;;;;;;3.03;2.60;;;;;;;16.00;56.92;99423.03;4995088;28;20220;-48
2022/07/17 00:24:20;;;;;;;2.83;2.60;;;;;;;15.89;57.00;99419.75;5000044;28;20288;-48
2022/07/17 00:26:47;;;;;;;3.17;2.87;;;;;;;15.86;57.36;99414.78;4992084;28;20219;-48
2022/07/17 00:29:15;;;;;;;7.63;2.90;;;;;;;15.88;57.89;99427.84;4981059;28;20287;-49
2022/07/17 00:31:42;;;;;;;3.63;2.93;;;;;;;15.84;57.92;99426.50;4975313;28;20228;-48
2022/07/17 00:34:11;;;;;;;3.93;3.30;;;;;;;15.79;58.65;99424.34;5003240;28;20227;-48
2022/07/17 00:36:39;;;;;;;3.43;2.90;;;;;;;15.79;58.43;99430.44;5003178;28;20222;-48
2022/07/17 00:39:06;;;;;;;5.10;3.03;;;;;;;15.70;58.58;99433.22;4995272;28;20268;-48
2022/07/17 00:41:33;;;;;;;4.23;3.30;;;;;;;15.63;58.23;99423.34;4993228;28;20239;-48
2022/07/17 00:44:05;;;;;;;5.37;3.13;;;;;;;15.50;58.79;99426.47;4992972;28;20235;-49
2022/07/17 00:46:32;;;;;;;5.70;3.63;;;;;;;15.45;59.25;99420.88;4993829;28;20241;-48
2022/07/17 00:48:59;;;;;;;8.50;3.53;;;;;;;15.44;59.77;99424.50;4999098;28;20702;-48
2022/07/17 00:51:27;;;;;;;4.27;3.30;;;;;;;15.36;59.06;99421.84;4997429;28;20241;-48
2022/07/17 00:53:56;;;;;;;4.40;3.00;;;;;;;15.35;59.64;99436.00;4992944;28;20224;-48
2022/07/17 00:56:23;;;;;;;5.10;3.27;;;;;;;15.34;59.33;99429.91;4997235;28;20583;-49
2022/07/17 00:58:51;;;;;;;4.90;3.27;;;;;;;15.40;59.74;99423.16;4999333;28;20213;-49
2022/07/17 01:01:18;;;;;;;4.10;3.37;;;;;;;15.34;59.68;99426.44;5001377;28;20239;-49
2022/07/17 01:03:46;;;;;;;4.10;3.07;;;;;;;15.24;59.47;99418.72;4993207;28;20223;-48
2022/07/17 01:06:12;;;;;;;3.90;3.50;;;;;;;15.19;60.20;99411.28;4989773;28;20235;-49
2022/07/17 01:08:41;;;;;;;3.87;3.57;;;;;;;15.25;60.55;99417.72;4997993;28;20223;-48
2022/07/17 01:11:09;;;;;;;3.73;3.37;;;;;;;15.24;60.47;99410.00;4996561;28;20236;-48
2022/07/17 01:13:37;;;;;;;4.00;3.60;;;;;;;15.13;60.14;99408.50;4982961;28;20227;-48
2022/07/17 01:16:05;;;;;;;3.23;2.90;;;;;;;15.02;60.58;99407.81;4997864;28;20238;-48
2022/07/17 01:18:31;;;;;;;5.40;3.40;;;;;;;15.13;60.06;99419.81;5000909;28;20613;-48
2022/07/17 01:21:05;;;;;;;3.40;3.07;;;;;;;15.15;60.69;99409.16;4998233;28;20252;-48
2022/07/17 01:23:31;;;;;;;4.33;3.40;;;;;;;15.05;60.44;99406.66;4999502;28;20229;-48
2022/07/17 01:25:58;;;;;;;4.17;3.50;;;;;;;15.01;60.86;99407.97;5001911;28;20299;-48
2022/07/17 01:28:25;;;;;;;5.50;3.73;;;;;;;14.93;60.74;99408.78;5000945;28;20245;-48
2022/07/17 01:30:53;;;;;;;5.17;3.10;;;;;;;14.86;60.75;99408.56;4999045;28;20774;-48
2022/07/17 01:33:20;;;;;;;3.50;3.17;;;;;;;14.87;60.79;99414.66;5002041;28;20215;-48
2022/07/17 01:35:48;;;;;;;3.83;3.43;;;;;;;14.81;60.78;99413.50;4999718;28;20260;-49
2022/07/17 01:38:16;;;;;;;4.40;3.23;;;;;;;14.76;61.21;99406.09;5001423;28;20224;-50
2022/07/17 01:40:42;;;;;;;4.47;3.50;;;;;;;14.75;62.25;99406.25;4992923;28;20240;-48
2022/07/17 01:43:10;;;;;;;4.20;3.60;;;;;;;14.70;61.86;99409.34;4999299;28;20233;-48
2022/07/17 01:45:37;;;;;;;6.17;4.13;;;;;;;14.67;62.45;99412.25;4998902;28;20314;-48
2022/07/17 01:48:05;;;;;;;4.23;3.57;;;;;;;14.67;62.03;99404.38;4998513;28;20583;-48
2022/07/17 01:50:32;;;;;;;5.20;3.30;;;;;;;14.76;61.88;99402.66;4998153;28;20236;-48
2022/07/17 01:52:59;;;;;;;4.50;3.70;;;;;;;14.78;61.57;99405.94;4978406;28;20711;-48
2022/07/17 01:55:27;;;;;;;6.37;3.27;;;;;;;14.71;62.03;99399.69;4994696;28;20238;-48
2022/07/17 01:57:54;;;;;;;4.10;3.20;;;;;;;14.61;62.11;99400.59;5006955;28;20232;-48
2022/07/17 02:00:23;;;;;;;5.70;3.50;;;;;;;14.61;62.48;99395.34;4992395;28;20241;-48
2022/07/17 02:02:50;;;;;;;4.13;3.60;;;;;;;14.62;63.08;99401.41;4980500;28;20298;-48
2022/07/17 02:05:17;;;;;;;5.27;3.53;;;;;;;14.61;62.40;99403.22;5001639;28;20237;-48
2022/07/17 02:07:44;;;;;;;3.90;3.40;;;;;;;14.71;61.19;99395.22;5005962;28;20237;-48
2022/07/17 02:10:13;;;;;;;3.73;3.43;;;;;;;14.64;62.17;99402.06;4995561;28;20912;-48
2022/07/17 02:12:41;;;;;;;3.47;3.17;;;;;;;14.66;62.28;99394.84;5001572;28;20322;-48
2022/07/17 02:15:09;;;;;;;4.47;3.27;;;;;;;14.67;61.60;99388.63;4995942;28;20235;-49
2022/07/17 02:17:38;;;;;;;4.17;3.37;;;;;;;14.58;62.19;99382.50;5004503;28;20703;-49
2022/07/17 02:20:06;;;;;;;3.00;2.80;;;;;;;14.56;61.63;99381.00;4998578;28;20638;-48
2022/07/17 02:22:34;;;;;;;4.83;3.20;;;;;;;14.54;61.51;99383.81;5000055;28;20241;-48
2022/07/17 02:25:00;;;;;;;3.13;2.90;;;;;;;14.60;61.86;99383.19;4997420;28;20227;-48
2022/07/17 02:27:28;;;;;;;4.43;3.20;;;;;;;14.57;61.91;99372.16;4982231;28;20224;-48
2022/07/17 02:29:56;;;;;;;4.73;3.10;;;;;;;14.66;61.20;99373.81;4993544;28;20246;-48
2022/07/17 02:32:23;;;;;;;6.10;3.30;;;;;;;14.62;61.20;99367.25;4995246;28;20242;-48
2022/07/17 02:34:50;;;;;;;3.10;2.80;;;;;;;14.62;61.65;99359.34;5009580;28;20234;-49
2022/07/17 02:37:17;;;;;;;5.87;2.90;;;;;;;14.56;61.82;99366.09;4993479;28;20226;-49
2022/07/17 02:39:53;;;;;;;5.33;2.87;;;;;;;14.66;61.45;99359.88;4995930;28;20232;-48
2022/07/17 02:42:20;;;;;;;6.43;3.13;;;;;;;14.59;61.63;99349.16;5032914;28;20275;-48
2022/07/17 02:44:47;;;;;;;3.07;2.87;;;;;;;14.59;61.58;99344.75;4997402;28;20238;-49
2022/07/17 02:47:22;;;;;;;3.53;2.83;;;;;;;14.73;62.32;99358.28;4992568;28;20209;-49
2022/07/17 02:49:49;;;;;;;3.87;2.77;;;;;;;14.62;61.79;99356.72;5005192;28;20195;-48
2022/07/17 02:52:15;;;;;;;3.73;2.83;;;;;;;14.70;62.36;99361.25;5003816;28;20189;-49
2022/07/17 02:54:42;;;;;;;4.53;2.70;;;;;;;14.60;62.03;99354.28;4996749;28;20563;-49
2022/07/17 02:57:09;;;;;;;5.70;3.17;;;;;;;14.60;61.52;99359.53;5006674;28;20190;-49
2022/07/17 02:59:36;;;;;;;2.93;2.73;;;;;;;14.58;61.11;99365.91;4999936;28;20221;-49
2022/07/17 03:02:03;;;;;;;2.90;2.70;;;;;;;14.51;61.36;99362.28;4997787;28;20203;-48
2022/07/17 03:04:31;;;;;;;3.37;3.07;;;;;;;14.50;61.48;99363.25;4995939;28;20660;-49
2022/07/17 03:06:58;;;;;;;4.43;2.73;;;;;;;14.44;62.07;99364.72;4997879;28;20202;-48
2022/07/17 03:09:25;;;;;;;4.77;2.90;;;;;;;14.47;62.24;99362.59;4980444;28;20201;-48
2022/07/17 03:11:51;;;;;;;3.83;3.20;;;;;;;14.50;62.14;99356.22;4998868;28;20202;-49
2022/07/17 03:14:18;;;;;;;2.90;2.70;;;;;;;14.42;61.95;99358.81;4998986;28;20215;-48
2022/07/17 03:16:45;;;;;;;3.70;3.30;;;;;;;14.35;62.27;99348.09;4996797;28;20567;-49
2022/07/17 03:19:12;;;;;;;3.17;2.87;;;;;;;14.40;63.13;99352.88;4997854;28;20282;-49
2022/07/17 03:21:40;;;;;;;4.17;3.10;;;;;;;14.42;62.33;99354.34;4996518;28;20190;-48
2022/07/17 03:24:07;;;;;;;5.10;3.27;;;;;;;14.30;61.66;99345.13;4993764;28;20215;-48
2022/07/17 03:26:34;;;;;;;4.20;2.83;;;;;;;14.26;62.17;99349.88;4998380;28;20247;-48
2022/07/17 03:29:00;;;;;;;3.20;2.90;;;;;;;14.23;62.46;99344.94;4993847;28;20228;-48
2022/07/17 03:31:27;;;;;;;3.37;3.07;;;;;;;14.28;63.70;99340.03;4998048;28;20671;-48
2022/07/17 03:33:55;;;;;;;2.97;2.63;;;;;;;14.30;62.88;99345.94;4992776;28;20304;-48
2022/07/17 03:36:22;;;;;;;2.93;2.63;;;;;;;14.27;62.38;99348.06;5002788;28;20190;-48
2022/07/17 03:38:50;;;;;;;3.60;3.07;;;;;;;14.34;61.82;99348.25;4996542;28;20196;-48
2022/07/17 03:41:17;;;;;;;4.60;3.13;;;;;;;14.35;61.96;99352.53;4996988;28;20227;-48
2022/07/17 03:43:44;;;;;;;3.23;2.97;;;;;;;14.38;62.16;99355.66;4997823;28;20209;-48
2022/07/17 03:46:11;;;;;;;3.63;3.07;;;;;;;14.41;62.43;99352.72;4999199;28;20551;-48
2022/07/17 03:48:38;;;;;;;7.40;3.00;;;;;;;14.32;62.43;99354.50;4995805;28;20199;-48
2022/07/17 03:51:05;;;;;;;3.80;2.87;;;;;;;14.26;61.84;99359.56;5000582;28;20182;-48
2022/07/17 03:53:32;;;;;;;5.07;3.10;;;;;;;14.30;61.95;99353.00;4999487;28;20217;-48
2022/07/17 03:56:01;;;;;;;4.10;3.20;;;;;;;14.40;62.70;99358.13;4992816;28;20201;-48
2022/07/17 03:58:28;;;;;;;3.43;3.13;;;;;;;14.50;62.52;99360.63;4995431;28;20195;-48
2022/07/17 04:00:55;;;;;;;3.83;2.83;;;;;;;14.47;61.73;99356.53;4982452;28;20211;-48
2022/07/17 04:03:23;;;;;;;6.17;3.00;;;;;;;14.50;61.63;99352.75;5000420;28;20705;-48
2022/07/17 04:05:50;;;;;;;3.43;3.03;;;;;;;14.52;61.61;99354.25;5004295;28;20223;-48
2022/07/17 04:08:18;;;;;;;3.07;2.70;;;;;;;14.54;62.00;99357.53;4996470;28;20245;-49
2022/07/17 04:10:45;;;;;;;3.43;3.10;;;;;;;14.54;62.58;99365.41;5004096;28;20285;-48
2022/07/17 04:13:13;;;;;;;3.10;2.80;;;;;;;14.61;61.94;99365.59;4997973;28;20215;-48
2022/07/17 04:15:56;;;;;;;6.43;3.40;;;;;;;14.56;62.03;99368.72;4993399;28;20188;-48
2022/07/17 04:18:26;;;;;;;4.67;2.93;;;;;;;14.53;62.13;99365.56;5004321;28;20243;-48
2022/07/17 04:20:55;;;;;;;6.93;2.97;;;;;;;14.52;62.55;99374.44;4993310;28;20232;-48
2022/07/17 04:23:22;;;;;;;4.20;2.87;;;;;;;14.51;63.05;99372.78;4983184;28;20215;-48
2022/07/17 04:25:48;;;;;;;3.33;3.03;;;;;;;14.53;62.83;99376.91;4977411;28;20195;-48
2022/07/17 04:28:17;;;;;;;3.90;3.00;;;;;;;14.49;63.51;99378.22;4995650;28;20194;-48
2022/07/17 04:31:02;;;;;;;3.43;3.13;;;;;;;14.50;63.80;99379.84;5006046;28;20692;-48
2022/07/17 04:33:29;;;;;;;9.43;3.30;;;;;;;14.55;63.91;99374.94;4982277;28;20608;-48
2022/07/17 04:35:56;;;;;;;5.57;3.30;;;;;;;14.55;64.45;99382.00;5003806;28;20190;-48
2022/07/17 04:38:23;;;;;;;5.60;2.70;;;;;;;14.47;64.28;99378.34;4975707;28;20301;-48
2022/07/17 04:40:50;;;;;;;3.90;3.30;;;;;;;14.49;65.18;99385.25;4998913;28;20787;-48
2022/07/17 04:43:18;;;;;;;3.10;2.80;;;;;;;14.50;64.84;99381.63;4994853;28;20247;-48
2022/07/17 04:45:45;;;;;;;4.57;2.90;;;;;;;14.49;64.40;99382.63;4976744;28;20539;-48
2022/07/17 04:48:12;;;;;;;3.10;2.80;;;;;;;14.49;64.95;99382.63;4977196;28;20207;-48
2022/07/17 04:50:39;;;;;;;3.07;2.77;;;;;;;14.50;65.26;99379.00;4980367;28;20679;-48
2022/07/17 04:53:07;;;;;;;6.80;3.23;;;;;;;14.50;65.45;99379.84;4997311;28;20221;-48
2022/07/17 04:55:34;;;;;;;3.50;3.20;;;;;;;14.51;65.93;99378.88;5001463;28;20652;-48
2022/07/17 04:58:00;;;;;;;5.63;3.43;;;;;;;14.53;65.41;99382.16;4999259;28;20202;-48
2022/07/17 05:00:28;;;;;;;3.67;3.00;;;;;;;14.57;65.69;99386.13;5003350;28;20242;-48
2022/07/17 05:02:56;;;;;;;5.70;2.80;;;;;;;14.64;66.21;99391.56;4996619;28;20236;-49
2022/07/17 05:05:23;;;;;;;6.90;2.77;;;;;;;14.66;65.67;99389.59;4994753;28;20282;-48
2022/07/17 05:07:51;;;;;;;3.33;2.93;;;;;;;14.66;65.54;99391.41;4997802;28;20212;-49
2022/07/17 05:10:18;;;;;;;4.77;2.97;;;;;;;14.69;64.66;99394.56;4999924;28;20298;-49
2022/07/17 05:12:45;;;;;;;5.40;2.87;;;;;;;14.73;65.42;99389.84;5005503;28;20623;-48
2022/07/17 05:15:11;;;;;;;3.90;2.60;;;;;;;14.78;65.40;99402.47;5005079;28;20197;-49
2022/07/17 05:17:41;;;;;;;3.40;3.10;;;;;;;14.81;65.31;99397.75;4996278;28;20229;-48
2022/07/17 05:20:08;;;;;;;4.30;3.20;;;;;;;14.81;66.14;99408.25;4998656;28;20591;-49
2022/07/17 05:22:35;;;;;;;3.10;2.80;;;;;;;14.83;66.05;99402.81;4992428;28;20693;-48
2022/07/17 05:25:02;;;;;;;3.23;2.90;;;;;;;14.81;65.67;99407.41;4993992;28;20644;-48
2022/07/17 05:27:30;;;;;;;4.50;3.07;;;;;;;14.81;66.11;99404.78;4986412;28;20669;-49
2022/07/17 05:29:57;;;;;;;3.97;3.27;;;;;;;14.81;66.47;99407.41;4992463;28;20525;-48
2022/07/17 05:32:24;;;;;;;4.90;3.53;;;;;;;14.81;66.33;99405.63;4997466;28;20315;-48
2022/07/17 05:34:52;;;;;;;4.03;3.63;;;;;;;14.86;66.81;99413.03;4997961;28;20202;-48
2022/07/17 05:37:19;;;;;;;5.37;3.23;;;;;;;14.86;66.38;99407.75;5002572;28;20195;-49
2022/07/17 05:39:46;;;;;;;4.37;3.57;;;;;;;14.86;66.68;99408.56;4996881;28;20223;-48
2022/07/17 05:42:13;;;;;;;4.43;3.47;;;;;;;14.89;66.77;99407.44;4997915;28;20220;-48
2022/07/17 05:44:40;;;;;;;4.00;3.30;;;;;;;14.89;66.33;99412.72;5006419;28;20197;-48
2022/07/17 05:47:06;;;;;;;5.70;3.53;;;;;;;14.96;66.22;99410.25;4999213;28;20557;-48
2022/07/17 05:49:34;;;;;;;4.27;3.70;;;;;;;14.94;66.87;99420.94;4993011;28;20217;-49
2022/07/17 05:52:02;;;;;;;3.50;3.20;;;;;;;14.99;66.29;99417.81;4997089;28;20217;-49
2022/07/17 05:54:29;;;;;;;4.00;3.60;;;;;;;15.05;65.89;99419.81;5000947;28;20203;-48
2022/07/17 05:56:56;;;;;;;6.27;3.60;;;;;;;15.17;66.18;99420.34;4995722;28;20185;-49
2022/07/17 05:59:22;;;;;;;4.27;3.87;;;;;;;15.42;65.18;99421.19;5009149;28;20189;-48
2022/07/17 06:01:50;;;;;;;6.57;4.07;;;;;;;15.62;64.50;99418.25;4975821;28;20233;-49
2022/07/17 06:04:16;;;;;;;3.87;3.53;;;;;;;15.81;63.86;99422.34;5000098;28;20608;-48
2022/07/17 06:06:43;;;;;;;3.57;3.20;;;;;;;15.92;63.44;99429.13;5003129;28;20200;-49
2022/07/17 06:09:30;;;;;;;6.03;3.50;;;;;;;16.06;63.89;99427.66;5002684;28;20212;-49
2022/07/17 06:11:57;;;;;;;4.70;3.87;;;;;;;16.19;63.43;99433.22;5001012;28;20194;-49
2022/07/17 06:14:24;;;;;;;4.20;3.70;;;;;;;16.41;62.18;99432.69;5008326;28;20206;-49
2022/07/17 06:16:52;;;;;;;5.53;3.67;;;;;;;16.56;61.37;99430.97;4981787;28;20214;-48
2022/07/17 06:19:19;;;;;;;4.30;3.90;;;;;;;16.77;61.00;99432.22;4974777;28;20234;-49
2022/07/17 06:21:47;;;;;;;4.43;3.40;;;;;;;16.96;60.35;99438.88;5007877;28;20587;-49
2022/07/17 06:24:13;;;;;;;3.60;3.03;;;;;;;17.17;59.69;99440.94;5001279;28;20221;-49
2022/07/17 06:26:42;;;;;;;5.63;3.50;;;;;;;17.36;58.98;99447.59;5003817;28;20660;-49
2022/07/17 06:29:08;;;;;;;4.57;3.70;;;;;;;17.45;58.34;99447.56;5004789;28;20199;-48
2022/07/17 06:31:36;;;;;;;3.53;3.23;;;;;;;17.50;59.29;99451.31;5000126;28;20225;-48
2022/07/17 06:34:02;;;;;;;4.87;4.20;;;;;;;17.58;59.01;99454.88;4979685;28;20693;-48
2022/07/17 06:36:29;;;;;;;4.00;3.63;;;;;;;17.75;59.13;99453.75;4997458;28;20211;-48
2022/07/17 06:38:57;;;;;;;3.57;3.10;;;;;;;18.03;57.84;99460.34;5002150;28;20227;-49
2022/07/17 06:41:24;;;;;;;3.80;3.50;;;;;;;18.12;56.47;99457.41;5007481;28;20221;-49
2022/07/17 06:43:52;;;;;;;4.17;3.63;;;;;;;18.15;57.16;99461.53;5005007;28;20277;-50
2022/07/17 06:46:18;;;;;;;4.20;3.53;;;;;;;18.20;56.93;99464.47;5006851;28;20757;-48
2022/07/17 06:48:45;;;;;;;5.93;4.13;;;;;;;18.38;55.96;99463.31;4994382;28;20200;-50
2022/07/17 06:51:12;;;;;;;4.83;3.33;;;;;;;18.50;55.62;99468.94;4994516;28;20595;-49
2022/07/17 06:53:40;;;;;;;4.47;3.73;;;;;;;18.61;54.10;99457.94;5001238;28;20226;-49
2022/07/17 06:56:07;;;;;;;4.07;3.67;;;;;;;18.61;54.01;99457.94;5005870;28;20239;-48
2022/07/17 06:58:34;;;;;;;6.67;3.67;;;;;;;18.76;54.07;99462.38;5004769;28;20195;-49
2022/07/17 07:01:03;;;;;;;4.10;3.70;;;;;;;18.84;54.27;99452.50;5006349;28;20222;-48
2022/07/17 07:03:30;;;;;;;5.43;4.00;;;;;;;18.85;54.74;99462.09;5006861;28;20220;-49
2022/07/17 07:05:58;;;;;;;5.07;3.80;;;;;;;19.04;54.34;99467.84;4999696;28;20208;-49
2022/07/17 07:08:25;;;;;;;8.67;3.80;;;;;;;19.17;53.75;99465.38;4994216;28;20271;-49
2022/07/17 07:10:53;;;;;;;6.00;3.87;;;;;;;19.19;53.46;99470.44;4999059;28;20212;-49
2022/07/17 07:13:21;;;;;;;4.30;3.47;;;;;;;19.14;52.98;99470.19;5003157;28;20312;-49
2022/07/17 07:15:48;;;;;;;4.17;3.53;;;;;;;19.13;53.62;99479.13;4998992;28;20223;-49
2022/07/17 07:18:18;;;;;;;4.73;3.90;;;;;;;19.12;53.72;99477.50;5006218;28;20206;-48
2022/07/17 07:20:45;;;;;;;4.20;3.60;;;;;;;19.38;54.06;99473.50;5004643;28;20212;-48
2022/07/17 07:23:12;;;;;;;5.10;3.87;;;;;;;19.47;53.20;99475.03;5006007;28;20214;-49
2022/07/17 07:25:39;;;;;;;4.97;3.90;;;;;;;19.65;53.27;99476.44;5004038;28;20193;-49
2022/07/17 07:28:06;;;;;;;4.60;4.20;;;;;;;19.54;53.08;99480.41;5006564;28;20232;-49
2022/07/17 07:30:33;;;;;;;6.77;4.00;;;;;;;19.73;52.65;99478.97;5003515;28;20241;-49
2022/07/17 07:33:01;;;;;;;5.87;3.70;;;;;;;19.60;52.59;99477.81;4988383;28;20215;-49
2022/07/17 07:35:29;;;;;;;4.20;3.50;;;;;;;19.72;53.03;99487.91;4998861;28;20255;-49
2022/07/17 07:37:56;;;;;;;8.73;3.87;;;;;;;19.76;52.67;99478.56;4998628;28;20198;-50
2022/07/17 07:40:24;;;;;;;3.93;3.57;;;;;;;19.85;51.89;99482.75;5006378;28;20230;-49
2022/07/17 07:42:50;;;;;;;4.37;3.60;;;;;;;19.80;52.76;99481.66;5002847;28;20221;-49
2022/07/17 07:45:17;;;;;;;4.97;3.40;;;;;;;20.01;52.90;99488.81;5003047;28;20195;-49
2022/07/17 07:47:47;;;;;;;4.73;3.50;;;;;;;20.08;52.54;99479.09;4999411;28;20210;-49
2022/07/17 07:50:14;;;;;;;5.73;3.37;;;;;;;20.29;51.95;99475.56;4994563;28;20199;-49
2022/07/17 07:52:44;;;;;;;5.03;3.77;;;;;;;20.45;51.90;99476.28;5006393;28;20306;-49
2022/07/17 07:55:13;;;;;;;4.90;3.40;;;;;;;20.58;51.25;99475.53;5002530;28;20195;-49
2022/07/17 07:57:40;;;;;;;4.00;3.20;;;;;;;20.72;50.37;99468.44;4997941;28;20190;-49
2022/07/17 08:00:08;;;;;;;4.87;3.50;;;;;;;20.74;50.74;99477.84;5003826;28;20193;-49
2022/07/17 08:02:42;;;;;;;5.13;3.30;;;;;;;20.79;50.05;99478.13;5003559;28;20222;-49
2022/07/17 08:05:09;;;;;;;6.07;3.13;;;;;;;20.85;49.94;99479.16;4987927;28;20210;-49
2022/07/17 08:07:37;;;;;;;3.87;3.23;;;;;;;20.98;49.32;99481.06;5004808;28;20190;-49
2022/07/17 08:10:06;;;;;;;5.80;2.60;;;;;;;21.04;48.94;99482.94;4997762;28;20198;-49
2022/07/17 08:12:33;;;;;;;5.77;3.00;;;;;;;21.08;49.17;99484.16;5005838;28;20668;-49
2022/07/17 08:15:01;;;;;;;3.53;3.17;;;;;;;21.18;48.66;99481.13;5006228;28;20190;-49
2022/07/17 08:17:27;;;;;;;4.17;3.00;;;;;;;21.32;48.89;99486.47;4997430;28;20221;-49
2022/07/17 08:19:54;;;;;;;4.93;2.80;;;;;;;21.41;48.52;99484.44;5007944;28;20209;-50
2022/07/17 08:22:21;;;;;;;2.83;2.53;;;;;;;21.46;48.04;99487.31;5001746;28;20231;-49
2022/07/17 08:24:47;;;;;;;5.10;3.00;;;;;;;21.53;48.16;99477.53;5010241;28;20243;-49
2022/07/17 08:27:16;;;;;;;3.50;2.73;;;;;;;21.57;47.47;99475.31;5010297;28;20230;-49
2022/07/17 08:29:43;;;;;;;3.33;2.70;;;;;;;21.67;47.09;99473.09;5005932;28;20276;-49
2022/07/17 08:32:11;;;;;;;3.43;2.50;;;;;;;21.75;46.97;99477.38;5003639;28;20198;-49
2022/07/17 08:34:37;;;;;;;2.83;2.57;;;;;;;21.79;46.80;99473.31;5009759;28;20195;-49
2022/07/17 08:37:04;;;;;;;4.77;3.03;;;;;;;21.81;45.78;99471.25;5006347;28;20250;-49
2022/07/17 08:39:31;;;;;;;3.53;2.53;;;;;;;21.91;46.08;99473.50;4973842;28;20198;-49
2022/07/17 08:41:59;;;;;;;3.67;2.30;;;;;;;22.05;45.56;99469.81;5006503;28;20260;-49
2022/07/17 08:44:27;;;;;;;2.60;2.40;;;;;;;22.19;45.12;99473.31;5009365;28;20209;-49
2022/07/17 08:46:55;;;;;;;3.23;2.47;;;;;;;22.42;44.86;99482.66;5004645;28;20242;-49
2022/07/17 08:49:23;;;;;;;3.13;2.17;;;;;;;22.56;44.70;99481.63;5009726;28;20202;-49
2022/07/17 08:51:50;;;;;;;2.90;2.43;;;;;;;22.66;44.06;99480.38;4993969;28;20654;-49
2022/07/17 08:54:17;;;;;;;2.50;2.30;;;;;;;22.83;44.14;99481.56;5006789;28;20523;-50
2022/07/17 08:56:44;;;;;;;3.43;2.40;;;;;;;23.06;42.83;99485.59;5008782;28;20242;-49
2022/07/17 08:59:11;;;;;;;3.60;2.43;;;;;;;23.16;41.70;99474.47;4981389;28;20219;-49
2022/07/17 09:01:40;;;;;;;3.27;2.40;;;;;;;23.35;40.28;99472.72;4984817;28;20274;-49
2022/07/17 09:04:09;;;;;;;3.07;2.50;;;;;;;23.35;40.51;99485.25;4998577;28;20207;-49
2022/07/17 09:06:36;;;;;;;6.83;2.30;;;;;;;23.39;41.54;99475.81;4997817;28;20583;-49
2022/07/17 09:09:08;;;;;;;3.60;2.47;;;;;;;23.42;42.09;99476.19;4998103;28;20195;-49
2022/07/17 09:11:46;;;;;;;3.20;2.30;;;;;;;23.54;38.87;99479.00;4997450;28;20651;-48
2022/07/17 09:14:14;;;;;;;3.50;2.83;;;;;;;23.73;39.23;99476.41;4997943;28;20234;-48
2022/07/17 09:16:54;;;;;;;2.70;2.50;;;;;;;23.92;39.53;99479.94;4997925;28;20204;-48
2022/07/17 09:19:28;;;;;;;3.30;2.47;;;;;;;24.02;37.68;99464.28;4996900;28;20291;-48
2022/07/17 09:22:07;;;;;;;3.27;2.43;;;;;;;24.08;37.30;99469.78;4996887;28;20586;-49
2022/07/17 09:24:42;;;;;;;3.87;2.57;;;;;;;24.29;37.77;99463.22;4996072;28;20637;-49
2022/07/17 09:27:09;;;;;;;3.10;2.27;;;;;;;24.27;37.66;99471.47;4982304;28;20686;-49
2022/07/17 09:29:49;;;;;;;6.00;2.23;;;;;;;24.40;37.78;99461.66;4997698;28;20699;-49
2022/07/17 09:32:19;;;;;;;3.97;2.53;;;;;;;24.44;37.36;99458.34;4997472;28;20228;-50
2022/07/17 09:34:46;;;;;;;7.87;2.37;;;;;;;24.55;37.42;99456.78;4980654;28;20673;-49
2022/07/17 09:37:13;;;;;;;3.73;2.50;;;;;;;24.59;37.81;99452.63;4997865;28;20201;-49
2022/07/17 09:39:41;;;;;;;5.00;2.60;;;;;;;24.71;37.56;99459.91;4998054;28;20280;-49
2022/07/17 09:42:09;;;;;;;4.87;2.83;;;;;;;24.84;37.31;99457.09;4997617;28;20222;-49
2022/07/17 09:44:36;;;;;;;2.87;2.30;;;;;;;24.78;37.61;99466.00;4996633;28;20198;-49
2022/07/17 09:47:03;;;;;;;2.63;2.40;;;;;;;24.73;36.76;99463.19;4997457;28;20729;-49
2022/07/17 09:49:33;;;;;;;2.90;2.60;;;;;;;24.58;36.81;99453.66;4997572;28;20197;-49
2022/07/17 09:52:02;;;;;;;6.23;2.50;;;;;;;24.76;36.16;99454.72;4996005;28;20271;-49
2022/07/17 09:54:31;;;;;;;6.40;2.67;;;;;;;24.94;37.16;99466.44;4996650;28;20206;-49
2022/07/17 09:57:01;;;;;;;3.50;2.77;;;;;;;24.95;36.51;99468.06;4997626;28;20197;-49
2022/07/17 09:59:32;;;;;;;2.83;2.00;;;;;;;25.06;37.00;99457.44;4996897;28;20195;-50
2022/07/17 10:02:00;;;;;;;2.43;2.23;;;;;;;25.12;37.29;99462.91;4978864;28;20222;-49
2022/07/17 10:04:27;;;;;;;3.63;2.50;;;;;;;25.08;36.68;99465.22;4997801;28;20651;-49
2022/07/17 10:06:56;;;;;;;4.17;2.00;;;;;;;25.11;37.02;99448.75;4998445;28;20207;-49
2022/07/17 10:09:23;;;;;;;5.30;2.30;;;;;;;25.23;36.24;99445.31;4999603;28;20192;-50
2022/07/17 10:11:51;;;;;;;2.50;2.30;;;;;;;25.22;35.96;99449.03;5007783;28;20579;-49
2022/07/17 10:14:19;;;;;;;4.63;2.40;;;;;;;25.28;36.04;99445.44;4998625;28;20364;-49
2022/07/17 10:16:46;;;;;;;4.23;2.13;;;;;;;25.52;36.96;99441.00;5007819;28;20195;-50
2022/07/17 10:19:18;;;;;;;2.57;2.17;;;;;;;25.48;35.57;99450.50;5007552;28;20894;-49
2022/07/17 10:21:55;;;;;;;2.20;2.00;;;;;;;25.52;35.30;99432.16;5007042;28;20212;-50
2022/07/17 10:24:25;;;;;;;4.63;2.23;;;;;;;25.58;34.94;99433.91;5005289;28;20216;-49
2022/07/17 10:26:51;;;;;;;6.20;2.23;;;;;;;25.55;35.01;99437.03;4998219;28;20239;-49
2022/07/17 10:29:35;;;;;;;6.33;2.27;;;;;;;25.78;35.50;99438.94;4999201;28;20993;-50
2022/07/17 10:32:08;;;;;;;6.40;2.20;;;;;;;25.62;34.51;99433.22;4999987;28;20240;-49
2022/07/17 10:34:41;;;;;;;2.97;2.40;;;;;;;25.81;34.47;99440.31;5006962;28;20536;-49
2022/07/17 10:37:19;;;;;;;2.83;2.10;;;;;;;25.97;34.43;99430.81;4973863;28;20203;-49
2022/07/17 10:40:04;;;;;;;4.33;2.30;;;;;;;25.96;34.19;99440.69;5001752;28;20660;-50
2022/07/17 10:42:51;;;;;;;2.57;2.37;;;;;;;25.90;34.03;99437.09;4998389;28;20232;-50
2022/07/17 10:45:20;;;;;;;2.43;2.00;;;;;;;26.04;33.63;99420.78;5005908;28;20254;-50
2022/07/17 10:47:50;;;;;;;3.53;2.10;;;;;;;26.07;33.10;99426.50;5003125;28;20671;-50
2022/07/17 10:50:17;;;;;;;4.93;2.30;;;;;;;26.19;32.88;99428.38;5005256;28;20206;-49
2022/07/17 10:52:45;;;;;;;2.83;2.00;;;;;;;26.17;33.38;99428.59;4974845;28;20269;-49
2022/07/17 10:55:23;;;;;;;3.20;1.93;;;;;;;26.35;33.04;99426.84;4997173;28;20206;-49
2022/07/17 10:57:50;;;;;;;2.67;2.10;;;;;;;26.47;32.69;99424.16;5000690;28;20185;-49
2022/07/17 11:00:19;;;;;;;3.30;2.00;;;;;;;26.62;32.41;99431.69;5006010;28;20220;-49
2022/07/17 11:02:47;;;;;;;2.27;2.10;;;;;;;26.53;32.47;99439.25;4984309;28;20598;-49
2022/07/17 11:05:14;;;;;;;4.23;2.10;;;;;;;26.73;32.65;99432.69;4999178;28;20646;-49
2022/07/17 11:07:54;;;;;;;2.80;1.90;;;;;;;26.82;32.12;99428.59;5007102;28;20195;-49
2022/07/17 11:10:25;;;;;;;2.90;2.00;;;;;;;26.73;31.69;99427.31;4988583;28;20687;-49
2022/07/17 11:12:52;;;;;;;2.40;1.80;;;;;;;26.72;32.15;99421.19;5006747;28;20220;-49
2022/07/17 11:15:19;;;;;;;3.37;2.20;;;;;;;26.79;32.01;99421.03;5006702;28;20321;-49
2022/07/17 11:17:48;;;;;;;2.63;2.42;;;;;;;26.96;32.13;99427.28;5006389;28;20194;-49
2022/07/17 11:20:16;;;;;;;4.05;2.08;;;;;;;26.94;31.11;99416.00;5000637;28;20189;-49
2022/07/17 11:22:43;;;;;;;3.43;2.20;;;;;;;26.93;30.69;99427.75;4987119;28;20754;-49
2022/07/17 11:25:11;;;;;;;3.22;1.85;;;;;;;26.86;31.28;99428.97;4992357;28;20200;-49
2022/07/17 11:27:39;;;;;;;3.33;1.97;;;;;;;27.03;31.06;99427.13;4997697;28;20221;-49
2022/07/17 11:30:15;;;;;;;4.03;2.10;;;;;;;27.16;30.17;99422.53;5004114;28;20229;-50
2022/07/17 11:32:42;;;;;;;4.15;2.10;;;;;;;27.15;30.61;99419.03;4993922;28;20701;-49
2022/07/17 11:35:16;;;;;;;3.05;1.80;;;;;;;27.22;30.67;99417.03;5002004;28;20231;-53
2022/07/17 11:37:43;;;;;;;4.32;2.10;;;;;;;27.33;30.18;99411.84;4988899;28;20289;-48
2022/07/17 11:40:10;;;;;;;4.30;2.00;;;;;;;27.60;30.71;99421.94;4990613;28;20233;-51