Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:19;;;;;;;3.97;3.43;;;;;;;;;;5029370;28;20291;-66
2023/03/08 00:03:44;;;;;;;4.80;3.93;;;;;;;;;;5029294;28;20207;-66
2023/03/08 00:06:11;;;;;;;4.97;3.67;;;;;;;;;;5028884;28;20634;-66
2023/03/08 00:08:36;;;;;;;6.20;4.10;;;;;;;;;;5031700;28;20306;-67
2023/03/08 00:11:05;;;;;;;5.30;4.13;;;;;;;;;;5032785;28;20298;-65
2023/03/08 00:13:30;;;;;;;4.77;3.50;;;;;;;;;;5032466;28;20262;-67
2023/03/08 00:15:58;;;;;;;6.23;3.57;;;;;;;;;;5016581;28;20257;-66
2023/03/08 00:18:23;;;;;;;5.57;3.80;;;;;;;;;;4993138;28;20221;-66
2023/03/08 00:20:56;;;;;;;5.13;3.67;;;;;;;;;;4993384;28;20454;-66
2023/03/08 00:23:22;;;;;;;4.97;3.67;;;;;;;;;;4993092;28;20213;-66
2023/03/08 00:25:50;;;;;;;4.67;3.40;;;;;;;;;;4996323;28;20217;-66
2023/03/08 00:28:16;;;;;;;4.67;3.10;;;;;;;;;;5011793;28;20228;-66
2023/03/08 00:30:41;;;;;;;5.17;3.43;;;;;;;;;;5012980;28;20885;-67
2023/03/08 00:33:06;;;;;;;4.37;3.33;;;;;;;;;;5012638;28;20267;-65
2023/03/08 00:35:31;;;;;;;4.70;3.37;;;;;;;;;;5012669;28;20766;-66
2023/03/08 00:37:57;;;;;;;4.20;3.00;;;;;;;;;;5012737;28;20216;-66
2023/03/08 00:40:22;;;;;;;4.50;3.47;;;;;;;;;;5012341;28;20224;-66
2023/03/08 00:42:47;;;;;;;5.40;3.97;;;;;;;;;;5012092;28;20626;-66
2023/03/08 00:45:12;;;;;;;4.60;3.40;;;;;;;;;;5012099;28;20228;-66
2023/03/08 00:47:38;;;;;;;4.47;3.30;;;;;;;;;;5007135;28;20224;-67
2023/03/08 00:50:03;;;;;;;5.93;3.47;;;;;;;;;;4994657;28;20613;-66
2023/03/08 00:52:29;;;;;;;4.97;3.40;;;;;;;;;;4993096;28;20217;-66
2023/03/08 00:54:54;;;;;;;5.23;3.77;;;;;;;;;;4992544;28;20209;-66
2023/03/08 00:57:19;;;;;;;4.50;3.43;;;;;;;;;;4992472;28;20221;-66
2023/03/08 00:59:44;;;;;;;5.97;3.90;;;;;;;;;;4992584;28;20222;-66
2023/03/08 01:02:10;;;;;;;4.67;3.30;;;;;;;;;;4991906;28;20597;-66
2023/03/08 01:04:35;;;;;;;5.33;3.50;;;;;;;;;;4992596;28;20220;-67
2023/03/08 01:07:00;;;;;;;5.27;3.90;;;;;;;;;;4992588;28;20223;-61
2023/03/08 01:09:25;;;;;;;5.23;3.67;;;;;;;;;;4992117;28;20233;-66
2023/03/08 01:11:51;;;;;;;4.43;3.40;;;;;;;;;;4992543;28;20217;-67
2023/03/08 01:14:16;;;;;;;6.03;3.73;;;;;;;;;;4991830;28;20233;-66
2023/03/08 01:16:41;;;;;;;6.03;3.40;;;;;;;;;;4992084;28;20221;-67
2023/03/08 01:19:07;;;;;;;5.23;3.97;;;;;;;;;;4990878;28;20696;-66
2023/03/08 01:21:32;;;;;;;5.97;4.20;;;;;;;;;;4992738;28;20213;-66
2023/03/08 01:23:58;;;;;;;5.93;4.03;;;;;;;;;;4992031;28;20220;-67
2023/03/08 01:26:24;;;;;;;5.40;3.97;;;;;;;;;;4991855;28;20221;-67
2023/03/08 01:28:49;;;;;;;5.93;3.50;;;;;;;;;;4992183;28;20237;-67
2023/03/08 01:31:15;;;;;;;4.73;3.80;;;;;;;;;;4991486;28;20287;-66
2023/03/08 01:33:41;;;;;;;4.60;3.77;;;;;;;;;;4992291;28;20228;-66
2023/03/08 01:36:07;;;;;;;6.23;4.10;;;;;;;;;;4991739;28;20209;-66
2023/03/08 01:38:32;;;;;;;6.47;3.70;;;;;;;;;;4991875;28;20594;-67
2023/03/08 01:40:57;;;;;;;5.80;4.47;;;;;;;;;;4991991;28;20235;-67
2023/03/08 01:43:26;;;;;;;6.43;4.27;;;;;;;;;;4991795;28;20248;-66
2023/03/08 01:46:09;;;;;;;8.00;3.90;;;;;;;;;;4991417;28;20355;-66
2023/03/08 01:48:37;;;;;;;6.10;4.07;;;;;;;;;;5001756;28;20274;-67
2023/03/08 01:51:03;;;;;;;6.80;4.60;;;;;;;;;;5009408;28;20741;-66
2023/03/08 01:53:28;;;;;;;9.67;5.40;;;;;;;;;;5010474;28;20554;-66
2023/03/08 01:55:53;;;;;;;7.77;6.23;;;;;;;;;;5011365;28;20632;-66
2023/03/08 01:58:19;;;;;;;9.23;6.90;;;;;;;;;;5010550;28;20213;-66
2023/03/08 02:00:44;;;;;;;9.53;6.87;;;;;;;;;;5010866;28;20563;-66
2023/03/08 02:03:09;;;;;;;8.20;6.33;;;;;;;;;;5011138;28;20258;-66
2023/03/08 02:05:35;;;;;;;8.30;7.40;;;;;;;;;;5010891;28;20216;-66
2023/03/08 02:08:00;;;;;;;9.37;7.37;;;;;;;;;;5010600;28;20586;-64
2023/03/08 02:10:26;;;;;;;8.97;7.17;;;;;;;;;;5011313;28;20358;-66
2023/03/08 02:12:51;;;;;;;9.43;8.43;;;;;;;;;;5010878;28;20288;-67
2023/03/08 02:15:17;;;;;;;10.23;9.00;;;;;;;;;;5006712;28;20326;-66
2023/03/08 02:17:42;;;;;;;10.47;9.43;;;;;;;;;;4990451;28;20205;-67
2023/03/08 02:20:07;;;;;;;11.10;9.73;;;;;;;;;;4990534;28;20214;-66
2023/03/08 02:22:39;;;;;;;14.77;11.63;;;;;;;;;;4991300;28;20240;-67
2023/03/08 02:25:15;;;;;;;14.87;11.23;;;;;;;;;;4990890;28;20274;-66
2023/03/08 02:27:40;;;;;;;14.13;11.93;;;;;;;;;;5008583;28;20208;-67
2023/03/08 02:30:06;;;;;;;16.27;12.97;;;;;;;;;;4993133;28;20221;-66
2023/03/08 02:32:31;;;;;;;15.70;12.07;;;;;;;;;;4991464;28;20293;-67
2023/03/08 02:34:57;;;;;;;15.27;11.93;;;;;;;;;;4990739;28;20213;-67
2023/03/08 02:37:22;;;;;;;13.37;11.07;;;;;;;;;;4990614;28;20212;-67
2023/03/08 02:39:47;;;;;;;16.60;11.53;;;;;;;;;;4991181;28;20431;-67
2023/03/08 02:42:13;;;;;;;27.80;12.67;;;;;;;;;;4990491;28;20213;-66
2023/03/08 02:44:38;;;;;;;18.60;12.80;;;;;;;;;;4990959;28;20308;-67
2023/03/08 02:47:03;;;;;;;20.43;11.40;;;;;;;;;;4990316;28;20683;-66
2023/03/08 02:49:28;;;;;;;26.73;12.53;;;;;;;;;;5008443;28;20248;-67
2023/03/08 02:51:54;;;;;;;17.90;10.23;;;;;;;;;;5012584;28;20216;-67
2023/03/08 02:54:19;;;;;;;14.33;10.27;;;;;;;;;;5011899;28;20286;-66
2023/03/08 02:56:44;;;;;;;57.20;11.90;;;;;;;;;;5012712;28;20229;-67
2023/03/08 02:59:09;;;;;;;15.57;10.13;;;;;;;;;;5012140;28;20220;-66
2023/03/08 03:01:35;;;;;;;58.40;13.40;;;;;;;;;;5011809;28;20648;-67
2023/03/08 03:04:00;;;;;;;27.30;10.90;;;;;;;;;;5012285;28;20220;-65
2023/03/08 03:06:26;;;;;;;14.90;10.40;;;;;;;;;;5012613;28;20238;-67
2023/03/08 03:08:51;;;;;;;15.17;10.00;;;;;;;;;;5012205;28;20358;-67
2023/03/08 03:11:17;;;;;;;12.57;9.70;;;;;;;;;;5011839;28;20212;-66
2023/03/08 03:13:43;;;;;;;15.93;9.60;;;;;;;;;;5012672;28;20259;-64
2023/03/08 03:16:09;;;;;;;26.53;10.83;;;;;;;;;;5011313;28;20251;-66
2023/03/08 03:18:34;;;;;;;35.17;12.50;;;;;;;;;;5012447;28;20220;-67
2023/03/08 03:21:18;;;;;;;71.20;13.37;;;;;;;;;;5012426;28;20645;-67
2023/03/08 03:23:43;;;;;;;23.63;10.73;;;;;;;;;;5031363;28;20219;-67
2023/03/08 03:26:10;;;;;;;22.90;11.13;;;;;;;;;;5025171;28;20208;-67
2023/03/08 03:28:35;;;;;;;29.67;11.73;;;;;;;;;;4992856;28;20296;-67
2023/03/08 03:31:01;;;;;;;18.93;10.37;;;;;;;;;;4990499;28;20233;-65
2023/03/08 03:33:26;;;;;;;19.30;11.73;;;;;;;;;;4992769;28;20209;-67
2023/03/08 03:35:52;;;;;;;27.73;12.90;;;;;;;;;;4992630;28;20225;-67
2023/03/08 03:38:17;;;;;;;19.47;11.60;;;;;;;;;;4991808;28;20217;-67
2023/03/08 03:40:42;;;;;;;16.57;10.87;;;;;;;;;;4992475;28;20218;-67
2023/03/08 03:43:07;;;;;;;30.00;12.40;;;;;;;;;;4994023;28;20313;-66
2023/03/08 03:45:33;;;;;;;22.50;11.70;;;;;;;;;;4995958;28;20225;-67
2023/03/08 03:47:58;;;;;;;19.87;11.33;;;;;;;;;;5001024;28;20231;-67
2023/03/08 03:50:23;;;;;;;24.50;12.83;;;;;;;;;;5015554;28;20695;-67
2023/03/08 03:52:48;;;;;;;29.30;11.87;;;;;;;;;;5015281;28;20215;-67
2023/03/08 03:55:14;;;;;;;48.57;14.40;;;;;;;;;;5015316;28;20220;-66
2023/03/08 03:57:39;;;;;;;38.37;13.73;;;;;;;;;;5014949;28;20212;-67
2023/03/08 04:00:05;;;;;;;17.53;12.60;;;;;;;;;;5015200;28;20212;-67
2023/03/08 04:02:30;;;;;;;16.27;12.40;;;;;;;;;;5015458;28;20263;-67
2023/03/08 04:04:55;;;;;;;23.67;13.30;;;;;;;;;;5015280;28;20208;-67
2023/03/08 04:07:21;;;;;;;25.90;14.17;;;;;;;;;;5014921;28;20204;-67
2023/03/08 04:09:47;;;;;;;33.53;15.23;;;;;;;;;;5015836;28;20811;-67
2023/03/08 04:12:12;;;;;;;16.80;12.83;;;;;;;;;;5014601;28;20216;-67
2023/03/08 04:14:39;;;;;;;25.57;14.80;;;;;;;;;;4998003;28;20225;-70
2023/03/08 04:17:04;;;;;;;23.90;15.20;;;;;;;;;;5012261;28;20303;-70
2023/03/08 04:19:29;;;;;;;52.30;18.17;;;;;;;;;;5005531;28;20283;-70
2023/03/08 04:21:55;;;;;;;26.80;16.30;;;;;;;;;;5005417;28;20220;-70
2023/03/08 04:24:20;;;;;;;27.97;16.30;;;;;;;;;;5014349;28;20664;-70
2023/03/08 04:26:45;;;;;;;63.13;19.43;;;;;;;;;;5005050;28;20240;-70
2023/03/08 04:29:10;;;;;;;37.10;18.03;;;;;;;;;;5000920;28;20274;-69
2023/03/08 04:31:36;;;;;;;33.93;17.57;;;;;;;;;;5006081;28;20310;-70
2023/03/08 04:34:01;;;;;;;25.80;16.87;;;;;;;;;;5015725;28;20211;-69
2023/03/08 04:36:27;;;;;;;30.80;18.60;;;;;;;;;;5019932;28;20255;-70
2023/03/08 04:38:52;;;;;;;28.97;18.53;;;;;;;;;;5024932;28;20223;-70
2023/03/08 04:41:17;;;;;;;75.57;20.67;;;;;;;;;;5023613;28;20247;-70
2023/03/08 04:43:44;;;;;;;45.30;19.20;;;;;;;;;;5024979;28;20222;-70
2023/03/08 04:46:09;;;;;;;42.17;20.70;;;;;;;;;;5024179;28;20725;-69
2023/03/08 04:48:34;;;;;;;28.40;17.60;;;;;;;;;;5010132;28;20228;-70
2023/03/08 04:51:00;;;;;;;36.10;20.43;;;;;;;;;;5006094;28;20573;-71
2023/03/08 04:53:26;;;;;;;27.93;19.40;;;;;;;;;;4988931;28;20247;-70
2023/03/08 04:55:52;;;;;;;25.47;18.83;;;;;;;;;;5016199;28;20227;-70
2023/03/08 04:58:17;;;;;;;40.27;21.13;;;;;;;;;;5016919;28;20212;-69
2023/03/08 05:00:42;;;;;;;28.90;19.13;;;;;;;;;;5024620;28;20283;-70
2023/03/08 05:03:08;;;;;;;30.60;20.27;;;;;;;;;;5007441;28;20216;-70
2023/03/08 05:05:33;;;;;;;34.40;20.43;;;;;;;;;;5012957;28;20247;-70
2023/03/08 05:08:02;;;;;;;27.63;19.27;;;;;;;;;;5023645;28;20251;-70
2023/03/08 05:10:27;;;;;;;25.03;18.13;;;;;;;;;;5023671;28;20679;-70
2023/03/08 05:12:52;;;;;;;26.67;18.63;;;;;;;;;;5024237;28;20234;-70
2023/03/08 05:15:18;;;;;;;22.80;16.47;;;;;;;;;;5013625;28;20224;-70
2023/03/08 05:17:43;;;;;;;24.80;17.93;;;;;;;;;;5015680;28;20836;-70
2023/03/08 05:20:09;;;;;;;28.23;18.87;;;;;;;;;;5005726;28;20239;-69
2023/03/08 05:22:34;;;;;;;24.80;17.83;;;;;;;;;;5009048;28;20223;-71
2023/03/08 05:24:59;;;;;;;26.67;18.23;;;;;;;;;;5023745;28;20224;-70
2023/03/08 05:27:24;;;;;;;37.50;21.07;;;;;;;;;;5008291;28;20217;-70
2023/03/08 05:29:50;;;;;;;28.30;19.50;;;;;;;;;;5004040;28;20329;-70
2023/03/08 05:32:15;;;;;;;67.13;23.70;;;;;;;;;;5003617;28;20213;-70
2023/03/08 05:34:40;;;;;;;43.93;23.10;;;;;;;;;;5009702;28;20755;-70
2023/03/08 05:37:06;;;;;;;31.80;20.43;;;;;;;;;;5004375;28;20219;-69
2023/03/08 05:39:31;;;;;;;61.10;25.30;;;;;;;;;;5016157;28;20678;-70
2023/03/08 05:41:56;;;;;;;56.33;25.17;;;;;;;;;;5015500;28;20215;-70
2023/03/08 05:44:22;;;;;;;234.20;41.63;;;;;;;;;;5023335;28;20659;-70
2023/03/08 05:46:53;;;;;;;92.37;30.63;;;;;;;;;;5016737;28;20208;-70
2023/03/08 05:49:18;;;;;;;69.33;25.50;;;;;;;;;;5008502;28;20305;-70
2023/03/08 05:51:43;;;;;;;84.60;27.53;;;;;;;;;;5013317;28;20350;-70
2023/03/08 05:54:09;;;;;;;102.20;28.67;;;;;;;;;;5001406;28;20215;-70
2023/03/08 05:56:34;;;;;;;91.40;28.07;;;;;;;;;;4984818;28;20224;-70
2023/03/08 05:58:59;;;;;;;106.33;30.83;;;;;;;;;;4983825;28;20220;-71
2023/03/08 06:01:25;;;;;;;141.07;33.47;;;;;;;;;;4983626;28;20221;-70
2023/03/08 06:03:52;;;;;;;148.50;31.93;;;;;;;;;;5002299;28;20244;-70
2023/03/08 06:06:17;;;;;;;40.93;22.27;;;;;;;;;;4982707;28;20306;-70
2023/03/08 06:08:43;;;;;;;90.33;28.10;;;;;;;;;;4983145;28;20300;-70
2023/03/08 06:11:08;;;;;;;86.33;26.70;;;;;;;;;;4976929;28;20307;-70
2023/03/08 06:13:33;;;;;;;76.03;27.03;;;;;;;;;;4976509;28;20419;-70
2023/03/08 06:15:59;;;;;;;56.33;24.97;;;;;;;;;;4977824;28;20240;-70
2023/03/08 06:18:25;;;;;;;205.30;39.40;;;;;;;;;;4982998;28;20232;-70
2023/03/08 06:20:57;;;;;;;121.63;31.80;;;;;;;;;;4983391;28;20221;-70
2023/03/08 06:23:23;;;;;;;49.80;21.77;;;;;;;;;;4989195;28;20740;-70
2023/03/08 06:25:48;;;;;;;48.10;24.73;;;;;;;;;;5000241;28;20219;-70
2023/03/08 06:28:13;;;;;;;41.97;20.43;;;;;;;;;;4983158;28;20225;-70
2023/03/08 06:30:39;;;;;;;55.17;25.33;;;;;;;;;;4984973;28;20212;-70
2023/03/08 06:33:04;;;;;;;45.93;23.07;;;;;;;;;;4976689;28;20653;-70
2023/03/08 06:35:29;;;;;;;55.73;24.20;;;;;;;;;;4975628;28;20208;-71
2023/03/08 06:37:54;;;;;;;57.43;25.43;;;;;;;;;;4977305;28;20271;-70
2023/03/08 06:40:20;;;;;;;94.30;29.57;;;;;;;;;;4982089;28;20699;-70
2023/03/08 06:42:45;;;;;;;35.77;21.67;;;;;;;;;;4983044;28;20217;-70
2023/03/08 06:45:10;;;;;;;51.33;23.43;;;;;;;;;;4983145;28;20626;-71
2023/03/08 06:47:35;;;;;;;43.43;21.57;;;;;;;;;;4983914;28;20224;-71
2023/03/08 06:50:01;;;;;;;44.83;23.50;;;;;;;;;;5008723;28;20714;-68
2023/03/08 06:52:26;;;;;;;78.53;51.70;;;;;;;;;;5012533;28;20419;-66
2023/03/08 06:54:51;;;;;;;52.60;25.00;;;;;;;;;;5012409;28;20224;-66
2023/03/08 06:57:16;;;;;;;58.83;35.20;;;;;;;;;;5011713;28;20446;-65
2023/03/08 06:59:42;;;;;;;47.20;24.93;;;;;;;;;;5010012;28;20348;-65
2023/03/08 07:02:08;;;;;;;80.03;30.83;;;;;;;;;;5014845;28;20204;-64
2023/03/08 07:04:33;;;;;;;56.60;27.70;;;;;;;;;;5010307;28;20668;-65
2023/03/08 07:06:58;;;;;;;66.20;28.80;;;;;;;;;;5010922;28;20204;-64
2023/03/08 07:09:24;;;;;;;78.87;47.93;;;;;;;;;;5013772;28;20219;-64
2023/03/08 07:11:49;;;;;;;42.67;27.80;;;;;;;;;;5021254;28;20247;-63
2023/03/08 07:14:15;;;;;;;53.50;24.80;;;;;;;;;;5020083;28;20236;-63
2023/03/08 07:16:40;;;;;;;43.67;23.97;;;;;;;;;;5021986;28;20281;-64
2023/03/08 07:19:05;;;;;;;40.90;23.53;;;;;;;;;;5018415;28;20255;-63
2023/03/08 07:21:31;;;;;;;58.77;28.47;;;;;;;;;;5015118;28;20216;-64
2023/03/08 07:23:56;;;;;;;53.37;25.67;;;;;;;;;;5014074;28;20212;-64
2023/03/08 07:26:21;;;;;;;35.83;22.40;;;;;;;;;;5015480;28;20220;-63
2023/03/08 07:28:48;;;;;;;52.20;26.70;;;;;;;;;;5015189;28;20577;-64
2023/03/08 07:31:13;;;;;;;46.10;25.47;;;;;;;;;;5015105;28;20680;-65
2023/03/08 07:33:39;;;;;;;52.97;27.20;;;;;;;;;;5015493;28;20263;-65
2023/03/08 07:36:04;;;;;;;51.80;34.57;;;;;;;;;;5013658;28;20979;-66
2023/03/08 07:38:31;;;;;;;52.63;30.37;;;;;;;;;;5015387;28;20215;-66
2023/03/08 07:40:56;;;;;;;50.53;26.60;;;;;;;;;;5015664;28;20204;-66
2023/03/08 07:43:22;;;;;;;49.93;28.23;;;;;;;;;;5014656;28;20231;-66
2023/03/08 07:45:47;;;;;;;54.23;38.43;;;;;;;;;;5015490;28;20672;-67
2023/03/08 07:48:12;;;;;;;41.17;25.47;;;;;;;;;;5011757;28;20270;-66
2023/03/08 07:50:37;;;;;;;44.00;25.70;;;;;;;;;;5016299;28;20215;-66
2023/03/08 07:53:03;;;;;;;47.37;28.13;;;;;;;;;;5021653;28;20227;-65
2023/03/08 07:55:28;;;;;;;43.50;25.40;;;;;;;;;;5027167;28;20236;-65
2023/03/08 07:57:54;;;;;;;50.37;27.20;;;;;;;;;;5014303;28;20684;-66
2023/03/08 08:00:19;;;;;;;44.33;25.83;;;;;;;;;;5014426;28;20204;-65
2023/03/08 08:02:46;;;;;;;39.00;24.27;;;;;;;;;;5017918;28;20200;-65
2023/03/08 08:05:12;;;;;;;50.03;27.83;;;;;;;;;;5014300;28;20239;-66
2023/03/08 08:07:37;;;;;;;45.23;25.57;;;;;;;;;;5014841;28;20232;-66
2023/03/08 08:10:02;;;;;;;45.90;25.87;;;;;;;;;;5014621;28;20692;-65
2023/03/08 08:12:28;;;;;;;38.47;24.73;;;;;;;;;;5014603;28;20220;-66
2023/03/08 08:14:53;;;;;;;43.87;25.67;;;;;;;;;;5014243;28;20294;-66
2023/03/08 08:17:18;;;;;;;49.47;30.50;;;;;;;;;;5014614;28;20579;-66
2023/03/08 08:19:44;;;;;;;41.93;26.60;;;;;;;;;;5014136;28;20212;-68
2023/03/08 08:22:09;;;;;;;48.93;27.97;;;;;;;;;;5014519;28;20560;-66
2023/03/08 08:24:34;;;;;;;47.93;26.47;;;;;;;;;;5014753;28;20216;-67
2023/03/08 08:27:00;;;;;;;69.23;57.77;;;;;;;;;;5008658;28;20295;-66
2023/03/08 08:29:25;;;;;;;50.80;28.23;;;;;;;;;;5014255;28;20255;-68
2023/03/08 08:31:51;;;;;;;41.23;25.50;;;;;;;;;;5014798;28;20708;-68
2023/03/08 08:34:18;;;;;;;38.77;24.63;;;;;;;;;;5014566;28;20296;-69
2023/03/08 08:36:43;;;;;;;46.60;26.20;;;;;;;;;;5015172;28;20724;-69
2023/03/08 08:39:08;;;;;;;41.10;26.13;;;;;;;;;;5013802;28;20619;-69
2023/03/08 08:41:33;;;;;;;44.60;27.20;;;;;;;;;;5014709;28;20219;-69
2023/03/08 08:43:59;;;;;;;44.83;28.30;;;;;;;;;;5014943;28;20244;-68
2023/03/08 08:46:26;;;;;;;47.77;29.87;;;;;;;;;;5014117;28;20211;-70
2023/03/08 08:48:51;;;;;;;44.53;27.73;;;;;;;;;;5002802;28;20276;-73
2023/03/08 08:51:17;;;;;;;38.60;27.37;;;;;;;;;;4993699;28;20213;-72
2023/03/08 08:53:43;;;;;;;49.40;35.63;;;;;;;;;;4994543;28;20756;-72
2023/03/08 08:56:09;;;;;;;38.03;26.33;;;;;;;;;;4994586;28;20219;-71
2023/03/08 08:58:34;;;;;;;35.93;23.73;;;;;;;;;;5009682;28;20216;-71
2023/03/08 09:01:00;;;;;;;37.73;25.53;;;;;;;;;;4998085;28;20296;-72
2023/03/08 09:03:25;;;;;;;38.00;24.53;;;;;;;;;;4994650;28;20305;-71
2023/03/08 09:05:50;;;;;;;35.00;24.00;;;;;;;;;;4994809;28;20280;-71
2023/03/08 09:08:15;;;;;;;34.87;24.03;;;;;;;;;;4993759;28;20303;-70
2023/03/08 09:10:41;;;;;;;32.50;22.10;;;;;;;;;;4994513;28;20221;-70
2023/03/08 09:13:07;;;;;;;31.83;23.60;;;;;;;;;;4994375;28;20209;-70
2023/03/08 09:15:33;;;;;;;42.17;33.07;;;;;;;;;;4994068;28;20221;-70
2023/03/08 09:17:58;;;;;;;48.00;35.70;;;;;;;;;;4994413;28;20224;-70
2023/03/08 09:20:23;;;;;;;43.97;33.47;;;;;;;;;;4993871;28;20209;-70
2023/03/08 09:22:49;;;;;;;51.60;40.13;;;;;;;;;;4993866;28;20225;-70
2023/03/08 09:25:14;;;;;;;32.50;26.30;;;;;;;;;;4993724;28;20223;-69
2023/03/08 09:27:39;;;;;;;21.73;16.50;;;;;;;;;;5007906;28;20240;-69
2023/03/08 09:30:05;;;;;;;16.00;13.03;;;;;;;;;;5012657;28;20351;-69
2023/03/08 09:32:32;;;;;;;14.93;11.00;;;;;;;;;;5012655;28;20316;-70
2023/03/08 09:34:58;;;;;;;14.40;10.53;;;;;;;;;;5013722;28;20205;-69
2023/03/08 09:37:23;;;;;;;14.17;11.73;;;;;;;;;;5012428;28;20223;-69
2023/03/08 09:39:49;;;;;;;12.93;9.97;;;;;;;;;;5013325;28;20290;-70
2023/03/08 09:42:19;;;;;;;17.73;13.47;;;;;;;;;;5012659;28;20243;-69
2023/03/08 09:44:51;;;;;;;27.17;20.13;;;;;;;;;;5012409;28;20707;-70
2023/03/08 09:47:19;;;;;;;26.77;19.63;;;;;;;;;;5012069;28;20212;-69
2023/03/08 09:49:45;;;;;;;25.57;18.80;;;;;;;;;;5026502;28;20278;-70
2023/03/08 09:52:29;;;;;;;25.40;18.57;;;;;;;;;;5032760;28;20223;-69
2023/03/08 09:54:55;;;;;;;27.73;20.23;;;;;;;;;;5029907;28;20231;-69
2023/03/08 09:57:22;;;;;;;26.00;19.13;;;;;;;;;;5011402;28;20695;-69
2023/03/08 09:59:54;;;;;;;31.63;21.87;;;;;;;;;;5011666;28;20367;-70
2023/03/08 10:02:22;;;;;;;29.17;20.73;;;;;;;;;;5000849;28;20244;-69
2023/03/08 10:04:50;;;;;;;31.40;21.30;;;;;;;;;;4997676;28;20275;-69
2023/03/08 10:07:20;;;;;;;27.20;19.97;;;;;;;;;;5012344;28;20574;-70
2023/03/08 10:09:47;;;;;;;28.47;20.47;;;;;;;;;;4997391;28;20503;-66
2023/03/08 10:12:17;;;;;;;24.57;16.83;;;;;;;;;;5005668;28;20208;-66
2023/03/08 10:14:48;;;;;;;23.83;17.63;;;;;;;;;;4987269;28;20233;-66
2023/03/08 10:17:16;;;;;;;26.43;18.20;;;;;;;;;;5007169;28;20270;-65
2023/03/08 10:19:45;;;;;;;27.27;17.53;;;;;;;;;;5010042;28;20299;-65
2023/03/08 10:22:16;;;;;;;22.50;16.93;;;;;;;;;;5012766;28;20295;-66
2023/03/08 10:24:44;;;;;;;26.50;18.40;;;;;;;;;;4996816;28;20322;-66
2023/03/08 10:27:14;;;;;;;26.03;18.77;;;;;;;;;;5004593;28;20216;-65
2023/03/08 10:29:46;;;;;;;27.73;18.47;;;;;;;;;;5025095;28;20226;-65
2023/03/08 10:32:11;;;;;;;26.40;19.00;;;;;;;;;;5031728;28;20227;-66
2023/03/08 10:34:36;;;;;;;28.37;20.03;;;;;;;;;;5030948;28;20211;-66
2023/03/08 10:37:03;;;;;;;27.73;19.97;;;;;;;;;;5030727;28;20220;-65
2023/03/08 10:39:28;;;;;;;29.30;20.23;;;;;;;;;;5032034;28;20243;-66
2023/03/08 10:41:55;;;;;;;25.43;18.20;;;;;;;;;;5031840;28;20254;-66
2023/03/08 10:44:35;;;;;;;24.07;16.93;;;;;;;;;;5032174;28;20226;-66
2023/03/08 10:47:02;;;;;;;19.73;14.57;;;;;;;;;;5014772;28;20279;-65
2023/03/08 10:49:27;;;;;;;18.83;14.43;;;;;;;;;;5028820;28;20234;-66
2023/03/08 10:51:55;;;;;;;18.67;13.97;;;;;;;;;;5032104;28;20208;-66
2023/03/08 10:54:20;;;;;;;15.60;11.50;;;;;;;;;;5031284;28;20554;-65
2023/03/08 10:56:52;;;;;;;15.77;10.60;;;;;;;;;;5032083;28;20682;-66
2023/03/08 10:59:26;;;;;;;12.87;8.70;;;;;;;;;;5029740;28;20226;-66
2023/03/08 11:01:53;;;;;;;13.10;8.90;;;;;;;;;;5008778;28;20227;-66
2023/03/08 11:04:19;;;;;;;12.07;8.57;;;;;;;;;;4997781;28;20222;-65
2023/03/08 11:06:44;;;;;;;11.90;8.70;;;;;;;;;;5031802;28;20261;-66
2023/03/08 11:09:29;;;;;;;10.63;8.03;;;;;;;;;;5031429;28;20227;-65
2023/03/08 11:11:55;;;;;;;10.53;7.67;;;;;;;;;;5031783;28;20310;-66
2023/03/08 11:14:20;;;;;;;11.90;8.13;;;;;;;;;;5031177;28;20675;-65
2023/03/08 11:16:45;;;;;;;11.03;8.27;;;;;;;;;;5016338;28;20209;-65
2023/03/08 11:19:18;;;;;;;12.33;8.60;;;;;;;;;;5011831;28;20223;-65
2023/03/08 11:21:50;;;;;;;11.57;8.40;;;;;;;;;;5011772;28;20726;-65
2023/03/08 11:24:17;;;;;;;12.03;8.90;;;;;;;;;;5010516;28;20680;-65
2023/03/08 11:26:47;;;;;;;12.33;9.40;;;;;;;;;;5010859;28;20573;-65
2023/03/08 11:29:16;;;;;;;12.57;9.10;;;;;;;;;;5010958;28;20311;-65
2023/03/08 11:31:46;;;;;;;11.97;8.90;;;;;;;;;;5012248;28;20219;-66
2023/03/08 11:34:15;;;;;;;12.03;9.10;;;;;;;;;;5006765;28;20216;-65
2023/03/08 11:36:44;;;;;;;12.27;8.90;;;;;;;;;;5009831;28;20689;-66
2023/03/08 11:39:18;;;;;;;12.50;9.27;;;;;;;;;;5010709;28;20217;-65
2023/03/08 11:41:48;;;;;;;12.00;8.87;;;;;;;;;;5011376;28;20227;-66
2023/03/08 11:44:21;;;;;;;12.37;9.47;;;;;;;;;;5011543;28;20215;-65
2023/03/08 11:46:50;;;;;;;13.67;10.70;;;;;;;;;;5011039;28;20302;-66
2023/03/08 11:49:22;;;;;;;12.07;8.87;;;;;;;;;;5000514;28;20711;-66
2023/03/08 11:51:51;;;;;;;11.63;8.87;;;;;;;;;;4992065;28;20680;-66
2023/03/08 11:54:32;;;;;;;12.17;9.70;;;;;;;;;;4992068;28;20221;-68
2023/03/08 11:56:59;;;;;;;11.57;9.57;;;;;;;;;;4992952;28;20209;-68
2023/03/08 11:59:29;;;;;;;11.50;9.10;;;;;;;;;;5019258;28;20200;-68
2023/03/08 12:01:54;;;;;;;12.90;9.57;;;;;;;;;;5010292;28;20232;-69
2023/03/08 12:04:23;;;;;;;11.50;9.30;;;;;;;;;;4992870;28;20583;-68
2023/03/08 12:06:48;;;;;;;11.83;8.73;;;;;;;;;;4995738;28;20268;-68
2023/03/08 12:09:14;;;;;;;12.30;9.10;;;;;;;;;;4994175;28;20221;-68
2023/03/08 12:11:40;;;;;;;12.37;9.07;;;;;;;;;;4995313;28;20699;-68
2023/03/08 12:14:12;;;;;;;12.40;8.93;;;;;;;;;;5006715;28;20224;-67
2023/03/08 12:16:39;;;;;;;10.97;9.13;;;;;;;;;;5020464;28;20221;-66
2023/03/08 12:19:14;;;;;;;12.20;8.53;;;;;;;;;;5012533;28;20228;-66
2023/03/08 12:33:56;;;;;;;8.90;7.90;;;;;;;;;;5110904;27;20550;-66
2023/03/08 12:36:34;;;;;;;8.80;7.47;;;;;;;;;;5110012;28;20236;-67
2023/03/08 12:39:04;;;;;;;10.47;7.63;;;;;;;;;;5110349;28;20169;-66
2023/03/08 12:41:29;;;;;;;9.60;7.13;;;;;;;;;;5103727;28;20207;-66
2023/03/08 12:44:02;;;;;;;7.97;6.70;;;;;;;;;;5100572;28;20268;-67
2023/03/08 12:46:28;;;;;;;7.80;6.80;;;;;;;;;;5110066;28;20165;-68
2023/03/08 12:48:53;;;;;;;8.00;6.80;;;;;;;;;;5091514;28;20639;-68
2023/03/08 12:51:22;;;;;;;8.17;6.40;;;;;;;;;;5108790;28;20168;-67
2023/03/08 12:53:49;;;;;;;7.90;6.20;;;;;;;;;;5091375;28;20623;-68
2023/03/08 12:56:22;;;;;;;7.07;5.90;;;;;;;;;;5073040;28;20678;-66
2023/03/08 12:58:49;;;;;;;7.20;5.43;;;;;;;;;;5032615;28;20207;-66
2023/03/08 13:01:23;;;;;;;8.33;5.80;;;;;;;;;;5066228;28;20305;-67
2023/03/08 13:03:48;;;;;;;7.80;5.90;;;;;;;;;;5061367;28;20223;-67
2023/03/08 13:06:14;;;;;;;6.37;5.03;;;;;;;;;;5047154;28;20208;-67
2023/03/08 13:08:41;;;;;;;6.50;5.50;;;;;;;;;;5047824;28;20219;-67
2023/03/08 13:11:09;;;;;;;7.20;5.20;;;;;;;;;;5046660;28;20268;-66
2023/03/08 13:13:43;;;;;;;7.33;4.90;;;;;;;;;;5047922;28;20692;-66
2023/03/08 13:16:14;;;;;;;10.40;7.30;;;;;;;;;;5055713;28;20301;-66
2023/03/08 13:18:42;;;;;;;8.47;6.87;;;;;;;;;;5066816;28;20579;-66
2023/03/08 13:21:13;;;;;;;11.57;9.57;;;;;;;;;;5065938;28;20214;-66
2023/03/08 13:23:42;;;;;;;8.93;5.77;;;;;;;;;;5066111;28;20337;-68
2023/03/08 13:26:08;;;;;;;7.13;5.73;;;;;;;;;;5061285;28;20207;-67
2023/03/08 13:28:34;;;;;;;8.67;7.10;;;;;;;;;;5047416;28;20268;-67
2023/03/08 13:31:00;;;;;;;7.33;5.57;;;;;;;;;;5043666;28;20218;-68
2023/03/08 13:33:26;;;;;;;6.73;5.57;;;;;;;;;;5055908;28;20711;-69
2023/03/08 13:35:55;;;;;;;6.27;4.60;;;;;;;;;;5049440;28;20215;-68
2023/03/08 13:38:20;;;;;;;7.73;4.50;;;;;;;;;;5053383;28;20219;-68
2023/03/08 13:40:49;;;;;;;4.90;4.00;;;;;;;;;;5053377;28;20214;-68
2023/03/08 13:43:15;;;;;;;7.23;4.10;;;;;;;;;;5053890;28;20235;-66
2023/03/08 13:45:40;;;;;;;5.90;4.20;;;;;;;;;;5052600;28;20226;-65
2023/03/08 13:48:07;;;;;;;5.87;4.37;;;;;;;;;;5050416;28;20210;-63
2023/03/08 13:50:34;;;;;;;5.30;4.10;;;;;;;;;;5048229;28;20215;-67
2023/03/08 13:52:59;;;;;;;5.80;4.47;;;;;;;;;;5053609;28;20222;-67
2023/03/08 13:55:27;;;;;;;10.50;8.87;;;;;;;;;;5052863;28;20356;-67
2023/03/08 13:57:52;;;;;;;7.63;6.83;;;;;;;;;;5052469;28;20219;-67
2023/03/08 14:00:21;;;;;;;7.90;4.73;;;;;;;;;;5053113;28;20298;-65
2023/03/08 14:02:47;;;;;;;6.90;5.97;;;;;;;;;;5034623;28;20309;-67
2023/03/08 14:05:15;;;;;;;6.23;4.43;;;;;;;;;;5033667;28;20208;-63
2023/03/08 14:07:40;;;;;;;6.30;4.30;;;;;;;;;;5032778;28;20220;-66
2023/03/08 14:10:11;;;;;;;4.93;3.80;;;;;;;;;;5032911;28;20214;-65
2023/03/08 14:12:36;;;;;;;5.57;4.50;;;;;;;;;;5034012;28;20674;-67
2023/03/08 14:15:02;;;;;;;5.60;4.20;;;;;;;;;;5020112;28;20215;-67
2023/03/08 14:17:28;;;;;;;6.23;4.13;;;;;;;;;;5053704;28;20243;-66
2023/03/08 14:19:54;;;;;;;5.47;4.10;;;;;;;;;;5035666;28;20268;-67
2023/03/08 14:22:19;;;;;;;6.17;4.30;;;;;;;;;;5033883;28;20237;-64
2023/03/08 14:24:49;;;;;;;5.97;4.27;;;;;;;;;;5053460;28;20223;-64
2023/03/08 14:27:15;;;;;;;5.07;3.83;;;;;;;;;;5024884;28;20258;-67
2023/03/08 14:29:41;;;;;;;5.20;3.97;;;;;;;;;;5032462;28;20575;-65
2023/03/08 14:32:10;;;;;;;5.77;4.60;;;;;;;;;;5033338;28;20322;-67
2023/03/08 14:34:40;;;;;;;5.33;4.23;;;;;;;;;;5033918;28;20220;-66