Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:18;;;;;;;;;;;;;;;16.20;61.33;101372.78;5058902;28;19928;-66
2023/05/05 00:04:43;;;;;;;;;;;;;;;16.18;62.00;101374.81;5056709;28;19916;-66
2023/05/05 00:07:09;;;;;;;;;;;;;;;16.14;62.72;101386.94;5053003;28;19923;-66
2023/05/05 00:09:34;;;;;;;;;;;;;;;16.09;63.19;101381.34;5063796;28;20401;-66
2023/05/05 00:11:59;;;;;;;;;;;;;;;16.03;62.62;101385.63;5066225;28;19924;-66
2023/05/05 00:14:24;;;;;;;;;;;;;;;15.95;63.77;101396.47;5068006;28;19939;-66
2023/05/05 00:16:49;;;;;;;;;;;;;;;15.92;63.98;101390.69;5066435;28;19913;-66
2023/05/05 00:19:15;;;;;;;;;;;;;;;15.88;65.01;101373.31;5065743;28;19917;-66
2023/05/05 00:21:40;;;;;;;;;;;;;;;15.93;64.42;101397.69;5063155;28;20005;-66
2023/05/05 00:24:05;;;;;;;;;;;;;;;15.88;64.69;101390.22;5067401;28;19912;-66
2023/05/05 00:26:30;;;;;;;;;;;;;;;15.85;66.30;101398.63;5059379;28;19920;-66
2023/05/05 00:28:55;;;;;;;;;;;;;;;15.93;66.22;101397.69;5057328;28;19967;-66
2023/05/05 00:31:21;;;;;;;;;;;;;;;15.93;66.29;101397.69;5065947;28;20497;-66
2023/05/05 00:33:46;;;;;;;;;;;;;;;15.96;66.13;101391.94;5059726;28;19912;-66
2023/05/05 00:36:12;;;;;;;;;;;;;;;15.88;66.85;101392.88;5063107;28;19924;-66
2023/05/05 00:38:37;;;;;;;;;;;;;;;15.84;67.60;101405.00;5054454;28;19917;-66
2023/05/05 00:41:02;;;;;;;;;;;;;;;15.84;67.53;101404.19;5059911;28;20007;-66
2023/05/05 00:43:27;;;;;;;;;;;;;;;15.80;67.63;101390.34;5062352;28;19943;-66
2023/05/05 00:46:00;;;;;;;;;;;;;;;15.76;68.49;101397.09;5066241;28;19960;-67
2023/05/05 00:48:25;;;;;;;;;;;;;;;15.71;69.07;101389.66;5070746;28;20282;-66
2023/05/05 00:50:50;;;;;;;;;;;;;;;15.63;69.13;101389.78;5060448;28;19917;-66
2023/05/05 00:53:16;;;;;;;;;;;;;;;15.54;68.70;101387.38;5057459;28;19920;-66
2023/05/05 00:55:41;;;;;;;;;;;;;;;15.47;69.39;101395.34;5065022;28;20408;-66
2023/05/05 00:58:06;;;;;;;;;;;;;;;15.47;70.08;101403.38;5055810;28;19924;-66
2023/05/05 01:00:32;;;;;;;;;;;;;;;15.46;69.83;101412.41;5054103;28;19921;-66
2023/05/05 01:02:57;;;;;;;;;;;;;;;15.41;69.36;101404.13;5055634;28;20473;-66
2023/05/05 01:05:25;;;;;;;;;;;;;;;15.34;70.27;101396.03;5061176;28;19925;-66
2023/05/05 01:08:09;;;;;;;;;;;;;;;15.29;70.63;101401.09;5063596;28;19916;-66
2023/05/05 01:10:40;;;;;;;;;;;;;;;15.25;70.24;101404.31;5059906;28;20023;-66
2023/05/05 01:13:05;;;;;;;;;;;;;;;15.19;69.82;101412.09;5054495;28;19916;-66
2023/05/05 01:15:33;;;;;;;;;;;;;;;15.13;70.71;101407.50;5056432;28;19916;-66
2023/05/05 01:18:13;;;;;;;;;;;;;;;15.11;70.39;101416.72;5059703;28;19913;-66
2023/05/05 01:20:54;;;;;;;;;;;;;;;15.01;70.20;101422.34;5059664;28;19939;-66
2023/05/05 01:23:34;;;;;;;;;;;;;;;14.93;70.85;101413.59;5068375;28;19946;-66
2023/05/05 01:26:20;;;;;;;;;;;;;;;14.87;70.69;101424.00;5054586;28;19913;-66
2023/05/05 01:29:01;;;;;;;;;;;;;;;14.86;70.48;101427.69;5061989;28;19924;-66
2023/05/05 01:31:50;;;;;;;;;;;;;;;14.86;70.43;101410.81;5061768;28;19912;-66
2023/05/05 01:34:15;;;;;;;;;;;;;;;14.92;70.30;101404.72;5058902;28;19921;-66
2023/05/05 01:36:43;;;;;;;;;;;;;;;14.96;70.14;101399.84;5062391;28;19913;-66
2023/05/05 01:39:11;;;;;;;;;;;;;;;15.00;70.36;101390.44;5061748;28;19973;-66
2023/05/05 01:41:41;;;;;;;;;;;;;;;15.03;70.10;101385.53;5064141;28;19929;-66
2023/05/05 01:44:08;;;;;;;;;;;;;;;15.10;69.80;101389.13;5062368;28;19971;-66
2023/05/05 01:46:34;;;;;;;;;;;;;;;15.14;69.63;101392.28;5062798;28;19928;-66
2023/05/05 01:48:59;;;;;;;;;;;;;;;15.10;69.88;101401.69;5066713;28;19921;-66
2023/05/05 01:51:26;;;;;;;;;;;;;;;14.98;69.61;101400.47;5059899;28;20348;-66
2023/05/05 01:53:51;;;;;;;;;;;;;;;14.81;70.36;101410.56;5057145;28;19917;-66
2023/05/05 01:56:17;;;;;;;;;;;;;;;14.71;70.89;101407.31;5058582;28;19920;-66
2023/05/05 01:58:43;;;;;;;;;;;;;;;14.63;71.25;101404.72;5063983;28;20267;-66
2023/05/05 02:01:09;;;;;;;;;;;;;;;14.56;71.37;101404.63;5054298;28;20318;-66
2023/05/05 02:03:36;;;;;;;;;;;;;;;14.58;71.75;101402.59;5060046;28;20378;-66
2023/05/05 02:06:02;;;;;;;;;;;;;;;14.58;71.39;101399.94;5059198;28;20569;-66
2023/05/05 02:08:28;;;;;;;;;;;;;;;14.59;71.63;101404.25;5058134;28;20036;-66
2023/05/05 02:10:54;;;;;;;;;;;;;;;14.62;71.51;101403.06;5062970;28;20046;-66
2023/05/05 02:13:20;;;;;;;;;;;;;;;14.63;71.27;101410.91;5054656;28;19929;-65
2023/05/05 02:15:46;;;;;;;;;;;;;;;14.64;71.52;101407.22;5060568;28;20000;-66
2023/05/05 02:18:11;;;;;;;;;;;;;;;14.65;71.16;101410.72;5063666;28;20395;-66
2023/05/05 02:20:38;;;;;;;;;;;;;;;14.66;71.16;101409.69;5061015;28;19913;-66
2023/05/05 02:23:05;;;;;;;;;;;;;;;14.66;70.94;101409.69;5055894;28;19920;-67
2023/05/05 02:25:34;;;;;;;;;;;;;;;14.66;71.09;101409.69;5060766;28;19955;-66
2023/05/05 02:28:01;;;;;;;;;;;;;;;14.60;71.21;101419.28;5052392;28;19924;-66
2023/05/05 02:30:28;;;;;;;;;;;;;;;14.47;71.55;101419.94;5051562;28;19919;-66
2023/05/05 02:32:55;;;;;;;;;;;;;;;14.34;71.29;101425.00;5057012;28;20105;-67
2023/05/05 02:35:23;;;;;;;;;;;;;;;14.21;71.67;101420.31;5051013;28;19921;-66
2023/05/05 02:37:55;;;;;;;;;;;;;;;14.14;71.76;101426.50;5061044;28;20038;-66
2023/05/05 02:40:23;;;;;;;;;;;;;;;14.10;71.71;101426.03;5061676;28;19921;-66
2023/05/05 02:42:50;;;;;;;;;;;;;;;14.07;72.00;101430.91;5062775;28;19912;-66
2023/05/05 02:45:17;;;;;;;;;;;;;;;14.01;72.10;101429.81;5056974;28;19921;-66
2023/05/05 02:47:42;;;;;;;;;;;;;;;13.95;72.23;101434.03;5058927;28;19927;-66
2023/05/05 02:50:07;;;;;;;;;;;;;;;13.90;72.68;101447.09;5058144;28;19917;-66
2023/05/05 02:52:33;;;;;;;;;;;;;;;13.84;72.54;101441.59;5059680;28;20477;-66
2023/05/05 02:55:00;;;;;;;;;;;;;;;13.75;72.90;101443.50;5052694;28;20378;-66
2023/05/05 02:57:30;;;;;;;;;;;;;;;13.69;73.02;101449.53;5052973;28;19936;-66
2023/05/05 03:00:01;;;;;;;;;;;;;;;13.61;73.70;101447.75;5064095;28;19936;-66
2023/05/05 03:02:33;;;;;;;;;;;;;;;13.53;73.56;101447.78;5060954;28;20386;-66
2023/05/05 03:04:58;;;;;;;;;;;;;;;13.48;74.08;101446.66;5058352;28;19916;-66
2023/05/05 03:07:29;;;;;;;;;;;;;;;13.44;74.01;101434.66;5062068;28;20404;-66
2023/05/05 03:10:04;;;;;;;;;;;;;;;13.42;74.41;101436.69;5064729;28;20007;-66
2023/05/05 03:12:35;;;;;;;;;;;;;;;13.42;74.73;101436.69;5053699;28;19920;-65
2023/05/05 03:15:01;;;;;;;;;;;;;;;13.40;74.62;101425.34;5058450;28;19920;-66
2023/05/05 03:17:28;;;;;;;;;;;;;;;13.37;74.89;101429.22;5056312;28;19937;-66
2023/05/05 03:19:53;;;;;;;;;;;;;;;13.33;75.15;101428.72;5051439;28;19967;-66
2023/05/05 03:22:19;;;;;;;;;;;;;;;13.30;75.23;101431.75;5065315;28;19952;-66
2023/05/05 03:24:48;;;;;;;;;;;;;;;13.30;75.33;101439.75;5053076;28;20011;-66
2023/05/05 03:27:13;;;;;;;;;;;;;;;13.28;75.64;101447.06;5055472;28;20039;-66
2023/05/05 03:29:38;;;;;;;;;;;;;;;13.22;75.87;101453.09;5057341;28;19999;-66
2023/05/05 03:32:04;;;;;;;;;;;;;;;13.16;75.95;101447.59;5052678;28;20277;-66
2023/05/05 03:34:29;;;;;;;;;;;;;;;13.09;76.37;101447.47;5055053;28;19917;-66
2023/05/05 03:36:55;;;;;;;;;;;;;;;13.05;77.16;101451.47;5053064;28;19920;-66
2023/05/05 03:39:20;;;;;;;;;;;;;;;13.02;77.27;101447.31;5051867;28;19931;-66
2023/05/05 03:41:45;;;;;;;;;;;;;;;13.00;77.15;101448.47;5055754;28;20463;-66
2023/05/05 03:44:10;;;;;;;;;;;;;;;12.97;77.37;101454.16;5058461;28;20504;-66
2023/05/05 03:46:35;;;;;;;;;;;;;;;12.95;77.00;101446.31;5057193;28;19912;-66
2023/05/05 03:49:01;;;;;;;;;;;;;;;12.94;76.81;101459.81;5053160;28;19913;-66
2023/05/05 03:51:26;;;;;;;;;;;;;;;12.91;76.64;101460.16;5059782;28;19921;-65
2023/05/05 03:53:52;;;;;;;;;;;;;;;12.82;76.65;101458.53;5055712;28;20004;-66
2023/05/05 03:56:17;;;;;;;;;;;;;;;12.75;77.37;101460.22;5057560;28;20805;-66
2023/05/05 03:58:42;;;;;;;;;;;;;;;12.70;77.47;101468.69;5059040;28;19989;-66
2023/05/05 04:01:07;;;;;;;;;;;;;;;12.66;77.92;101460.22;5059079;28;19912;-66
2023/05/05 04:03:33;;;;;;;;;;;;;;;12.64;78.39;101474.72;5056577;28;20270;-66
2023/05/05 04:05:58;;;;;;;;;;;;;;;12.62;78.51;101477.53;5054324;28;19917;-66
2023/05/05 04:08:23;;;;;;;;;;;;;;;12.58;78.52;101483.38;5056698;28;20050;-66
2023/05/05 04:10:48;;;;;;;;;;;;;;;12.53;79.08;101477.72;5060847;28;19912;-65
2023/05/05 04:13:13;;;;;;;;;;;;;;;12.52;79.20;101484.06;5056483;28;19960;-65
2023/05/05 04:15:42;;;;;;;;;;;;;;;12.52;79.58;101478.72;5062794;28;20270;-66
2023/05/05 04:18:08;;;;;;;;;;;;;;;12.54;79.77;101490.88;5060280;28;19917;-66
2023/05/05 04:20:33;;;;;;;;;;;;;;;12.56;79.99;101494.22;5053820;28;19947;-65
2023/05/05 04:22:58;;;;;;;;;;;;;;;12.57;80.20;101489.72;5076303;28;19913;-66
2023/05/05 04:25:24;;;;;;;;;;;;;;;12.58;80.33;101488.72;5060933;28;19913;-65
2023/05/05 04:27:49;;;;;;;;;;;;;;;12.59;80.55;101483.22;5059226;28;20388;-65
2023/05/05 04:30:14;;;;;;;;;;;;;;;12.62;80.66;101487.38;5057508;28;20167;-65
2023/05/05 04:32:39;;;;;;;;;;;;;;;12.64;80.42;101491.53;5058385;28;19921;-65
2023/05/05 04:35:05;;;;;;;;;;;;;;;12.64;80.29;101496.84;5057431;28;19927;-65
2023/05/05 04:37:30;;;;;;;;;;;;;;;12.65;80.48;101500.34;5060634;28;19970;-65
2023/05/05 04:39:55;;;;;;;;;;;;;;;12.66;80.54;101502.84;5059191;28;19978;-66
2023/05/05 04:42:20;;;;;;;;;;;;;;;12.67;80.88;101507.19;5065459;28;19917;-65
2023/05/05 04:44:45;;;;;;;;;;;;;;;12.69;80.68;101510.50;5064994;28;20435;-65
2023/05/05 04:47:10;;;;;;;;;;;;;;;12.70;80.68;101501.50;5054644;28;19925;-65
2023/05/05 04:49:36;;;;;;;;;;;;;;;12.69;80.41;101499.84;5053904;28;20290;-66
2023/05/05 04:52:01;;;;;;;;;;;;;;;12.71;80.65;101503.16;5061223;28;19912;-66
2023/05/05 04:54:26;;;;;;;;;;;;;;;12.71;80.27;101505.00;5056559;28;20314;-65
2023/05/05 04:56:51;;;;;;;;;;;;;;;12.66;81.11;101502.84;5058285;28;20029;-66
2023/05/05 04:59:16;;;;;;;;;;;;;;;12.65;81.16;101509.19;5053511;28;19940;-65
2023/05/05 05:01:41;;;;;;;;;;;;;;;12.65;81.06;101500.34;5059848;28;19970;-66
2023/05/05 05:04:07;;;;;;;;;;;;;;;12.66;81.10;101504.69;5055111;28;20000;-65
2023/05/05 05:06:32;;;;;;;;;;;;;;;12.67;81.40;101504.50;5058926;28;19939;-65
2023/05/05 05:08:58;;;;;;;;;;;;;;;12.71;81.86;101497.84;5057877;28;19924;-66
2023/05/05 05:11:23;;;;;;;;;;;;;;;12.75;81.72;101497.53;5065443;28;19917;-65
2023/05/05 05:13:48;;;;;;;;;;;;;;;12.80;81.68;101501.34;5055540;28;19920;-66
2023/05/05 05:16:14;;;;;;;;;;;;;;;12.85;81.08;101495.50;5057080;28;19921;-66
2023/05/05 05:18:39;;;;;;;;;;;;;;;12.90;81.29;101494.00;5063381;28;20011;-65
2023/05/05 05:21:04;;;;;;;;;;;;;;;12.97;81.07;101491.47;5057232;28;19923;-66
2023/05/05 05:23:29;;;;;;;;;;;;;;;13.02;80.80;101492.66;5070629;28;20442;-66
2023/05/05 05:25:55;;;;;;;;;;;;;;;13.06;80.68;101490.47;5053075;28;19916;-66
2023/05/05 05:28:20;;;;;;;;;;;;;;;13.06;80.50;101495.81;5061380;28;19916;-65
2023/05/05 05:30:45;;;;;;;;;;;;;;;13.09;80.90;101499.97;5060106;28;20007;-66
2023/05/05 05:33:10;;;;;;;;;;;;;;;13.15;80.59;101499.28;5053381;28;19913;-65
2023/05/05 05:35:35;;;;;;;;;;;;;;;13.19;80.62;101496.13;5060375;28;19920;-65
2023/05/05 05:38:01;;;;;;;;;;;;;;;13.26;80.73;101497.09;5055900;28;19924;-65
2023/05/05 05:40:26;;;;;;;;;;;;;;;13.32;80.34;101499.09;5051297;28;19924;-65
2023/05/05 05:42:51;;;;;;;;;;;;;;;13.39;80.51;101495.72;5054960;28;20382;-66
2023/05/05 05:45:16;;;;;;;;;;;;;;;13.45;80.29;101503.88;5062074;28;19916;-65
2023/05/05 05:47:41;;;;;;;;;;;;;;;13.52;80.36;101507.50;5059915;28;19917;-66
2023/05/05 05:50:07;;;;;;;;;;;;;;;13.56;80.63;101513.31;5053954;28;19962;-66
2023/05/05 05:52:32;;;;;;;;;;;;;;;13.56;80.96;101530.16;5074870;28;19948;-66
2023/05/05 05:54:57;;;;;;;;;;;;;;;13.59;81.08;101518.34;5065038;28;19921;-65
2023/05/05 05:57:23;;;;;;;;;;;;;;;13.62;81.43;101537.50;5060788;28;20298;-65
2023/05/05 05:59:48;;;;;;;;;;;;;;;13.66;81.72;101537.97;5053874;28;19971;-65
2023/05/05 06:02:13;;;;;;;;;;;;;;;13.71;81.89;101537.44;5060046;28;19920;-66
2023/05/05 06:04:38;;;;;;;;;;;;;;;13.73;82.62;101541.59;5058488;28;20682;-65
2023/05/05 06:07:04;;;;;;;;;;;;;;;13.79;83.07;101548.91;5053396;28;19913;-66
2023/05/05 06:09:29;;;;;;;;;;;;;;;13.85;83.16;101547.38;5067453;28;19920;-66
2023/05/05 06:11:54;;;;;;;;;;;;;;;13.91;83.63;101552.03;5062362;28;20011;-66
2023/05/05 06:14:19;;;;;;;;;;;;;;;13.98;83.31;101554.84;5056198;28;19924;-66
2023/05/05 06:16:44;;;;;;;;;;;;;;;14.05;83.38;101558.47;5051547;28;20418;-65
2023/05/05 06:19:10;;;;;;;;;;;;;;;14.13;83.64;101564.59;5059673;28;19928;-66
2023/05/05 06:21:35;;;;;;;;;;;;;;;14.23;83.88;101559.03;5066933;28;19922;-66
2023/05/05 06:24:00;;;;;;;;;;;;;;;14.36;84.10;101569.13;5064954;28;19916;-66
2023/05/05 06:26:25;;;;;;;;;;;;;;;14.48;84.54;101576.59;5055640;28;19928;-66
2023/05/05 06:28:51;;;;;;;;;;;;;;;14.57;83.50;101572.84;5056966;28;20524;-65
2023/05/05 06:31:16;;;;;;;;;;;;;;;14.65;83.63;101573.78;5063531;28;19923;-66
2023/05/05 06:33:41;;;;;;;;;;;;;;;14.75;83.57;101575.22;5060154;28;19920;-66
2023/05/05 06:36:07;;;;;;;;;;;;;;;14.82;83.29;101581.50;5061472;28;19912;-66
2023/05/05 06:38:32;;;;;;;;;;;;;;;14.92;83.28;101575.06;5064210;28;19919;-65
2023/05/05 06:40:57;;;;;;;;;;;;;;;14.98;83.13;101575.16;5061971;28;19923;-65
2023/05/05 06:43:22;;;;;;;;;;;;;;;15.06;83.28;101584.97;5060738;28;19920;-65
2023/05/05 06:45:47;;;;;;;;;;;;;;;15.13;82.73;101585.91;5056814;28;19920;-65
2023/05/05 06:48:13;;;;;;;;;;;;;;;15.18;82.33;101586.19;5058369;28;19925;-66
2023/05/05 06:50:38;;;;;;;;;;;;;;;15.24;81.71;101585.44;5056344;28;19920;-66
2023/05/05 06:53:03;;;;;;;;;;;;;;;15.27;80.67;101586.94;5061693;28;20324;-65
2023/05/05 06:55:29;;;;;;;;;;;;;;;15.30;80.55;101592.75;5063416;28;19916;-66
2023/05/05 06:57:54;;;;;;;;;;;;;;;15.32;80.40;101587.22;5060891;28;20363;-66
2023/05/05 07:00:21;;;;;;;;;;;;;;;15.38;80.30;101590.00;5058352;28;20019;-65
2023/05/05 07:02:46;;;;;;;;;;;;;;;15.40;79.54;101582.63;5052054;28;19916;-66
2023/05/05 07:05:11;;;;;;;;;;;;;;;15.46;78.92;101589.06;5056292;28;19923;-65
2023/05/05 07:07:37;;;;;;;;;;;;;;;15.58;79.20;101586.75;5053787;28;20394;-66
2023/05/05 07:10:03;;;;;;;;;;;;;;;15.65;79.23;101585.06;5060170;28;20390;-66
2023/05/05 07:12:29;;;;;;;;;;;;;;;15.73;78.51;101591.13;5057823;28;19935;-66
2023/05/05 07:14:55;;;;;;;;;;;;;;;15.80;78.13;101586.69;5056569;28;19922;-67
2023/05/05 07:17:20;;;;;;;;;;;;;;;15.88;77.42;101587.59;5063879;28;19916;-66
2023/05/05 07:19:47;;;;;;;;;;;;;;;15.93;76.83;101591.41;5061443;28;19948;-66
2023/05/05 07:22:12;;;;;;;;;;;;;;;16.01;76.98;101602.00;5072149;28;19919;-65
2023/05/05 07:24:37;;;;;;;;;;;;;;;16.11;76.63;101604.38;5060284;28;20003;-66
2023/05/05 07:27:02;;;;;;;;;;;;;;;16.20;76.42;101594.41;5059323;28;19975;-66
2023/05/05 07:29:27;;;;;;;;;;;;;;;16.32;76.02;101600.91;5059580;28;19924;-66
2023/05/05 07:31:52;;;;;;;;;;;;;;;16.41;75.24;101602.44;5061292;28;19912;-66
2023/05/05 07:34:18;;;;;;;;;;;;;;;16.43;73.29;101597.72;5060543;28;20450;-66
2023/05/05 07:36:43;;;;;;;;;;;;;;;16.49;73.27;101596.16;5058005;28;19916;-66
2023/05/05 07:39:08;;;;;;;;;;;;;;;16.57;72.75;101598.69;5063680;28;20364;-66
2023/05/05 07:41:33;;;;;;;;;;;;;;;16.60;72.08;101609.88;5056047;28;19917;-66
2023/05/05 07:44:00;;;;;;;;;;;;;;;16.61;71.88;101594.59;5068583;28;20022;-65
2023/05/05 07:46:25;;;;;;;;;;;;;;;16.66;72.18;101597.56;5063788;28;19970;-65
2023/05/05 07:48:50;;;;;;;;;;;;;;;16.71;71.73;101595.97;5060606;28;19920;-66
2023/05/05 07:51:15;;;;;;;;;;;;;;;16.85;72.04;101596.94;5067232;28;19921;-66
2023/05/05 07:53:40;;;;;;;;;;;;;;;16.99;71.29;101589.81;5061218;28;20558;-65
2023/05/05 07:56:07;;;;;;;;;;;;;;;17.09;70.86;101590.31;5067308;28;20056;-66
2023/05/05 07:58:32;;;;;;;;;;;;;;;17.17;71.03;101592.84;5060029;28;19941;-66
2023/05/05 08:00:58;;;;;;;;;;;;;;;17.24;70.51;101592.88;5061874;28;20145;-66
2023/05/05 08:03:23;;;;;;;;;;;;;;;17.28;70.11;101594.97;5061383;28;19960;-66
2023/05/05 08:05:49;;;;;;;;;;;;;;;17.36;70.39;101588.66;5068086;28;19924;-66
2023/05/05 08:08:14;;;;;;;;;;;;;;;17.39;69.57;101582.88;5061130;28;19943;-66
2023/05/05 08:10:39;;;;;;;;;;;;;;;17.40;69.31;101584.53;5060794;28;19942;-67
2023/05/05 08:13:05;;;;;;;;;;;;;;;17.44;69.09;101572.38;5067545;28;19924;-66
2023/05/05 08:15:30;;;;;;;;;;;;;;;17.51;69.30;101580.47;5061156;28;20333;-66
2023/05/05 08:17:55;;;;;;;;;;;;;;;17.62;69.39;101585.25;5062704;28;19921;-66
2023/05/05 08:20:20;;;;;;;;;;;;;;;17.72;69.06;101601.91;5055649;28;19921;-66
2023/05/05 08:22:48;;;;;;;;;;;;;;;17.79;68.99;101593.88;5075787;28;21190;-66
2023/05/05 08:25:13;;;;;;;;;;;;;;;17.89;68.53;101602.38;5071227;28;19916;-66
2023/05/05 08:27:39;;;;;;;;;;;;;;;17.98;68.46;101597.69;5069025;28;19919;-67
2023/05/05 08:30:05;;;;;;;;;;;;;;;17.95;68.01;101602.44;5061301;28;20284;-66
2023/05/05 08:32:31;;;;;;;;;;;;;;;17.93;67.58;101601.81;5065779;28;19999;-66
2023/05/05 08:34:56;;;;;;;;;;;;;;;17.98;67.95;101597.69;5070288;28;19919;-66
2023/05/05 08:37:21;;;;;;;;;;;;;;;18.09;67.13;101607.84;5066893;28;19913;-66
2023/05/05 08:39:46;;;;;;;;;;;;;;;18.10;66.79;101604.13;5067110;28;19965;-66
2023/05/05 08:42:11;;;;;;;;;;;;;;;18.05;66.34;101609.28;5061354;28;19924;-66
2023/05/05 08:44:37;;;;;;;;;;;;;;;17.97;65.47;101604.91;5060791;28;19985;-66
2023/05/05 08:47:02;;;;;;;;;;;;;;;17.90;65.95;101604.88;5061752;28;19917;-66
2023/05/05 08:49:29;;;;;;;;;;;;;;;17.84;66.35;101602.97;5069080;28;20432;-66
2023/05/05 08:51:56;;;;;;;;;;;;;;;17.82;66.65;101609.59;5070406;28;19912;-67
2023/05/05 08:54:24;;;;;;;;;;;;;;;17.78;65.96;101609.16;5062924;28;19955;-66
2023/05/05 08:56:51;;;;;;;;;;;;;;;17.77;66.40;101609.34;5069279;28;19919;-66
2023/05/05 08:59:17;;;;;;;;;;;;;;;17.74;66.61;101601.69;5066227;28;19930;-66
2023/05/05 09:01:42;;;;;;;;;;;;;;;17.70;66.45;101603.97;5069380;28;19913;-65
2023/05/05 09:04:08;;;;;;;;;;;;;;;17.70;66.79;101605.81;5065936;28;20437;-67
2023/05/05 09:06:34;;;;;;;;;;;;;;;17.72;66.84;101598.38;5070103;28;20335;-66
2023/05/05 09:09:00;;;;;;;;;;;;;;;17.75;66.94;101604.19;5069102;28;20004;-66
2023/05/05 09:11:25;;;;;;;;;;;;;;;17.79;66.82;101589.31;5059995;28;19939;-67
2023/05/05 09:13:50;;;;;;;;;;;;;;;17.79;66.86;101588.50;5065892;28;20404;-66
2023/05/05 09:16:15;;;;;;;;;;;;;;;17.82;66.76;101593.47;5057016;28;20412;-66
2023/05/05 09:18:41;;;;;;;;;;;;;;;17.84;66.43;101602.97;5062255;28;19917;-66
2023/05/05 09:21:23;;;;;;;;;;;;;;;17.87;66.29;101607.13;5062085;28;19948;-66
2023/05/05 09:24:07;;;;;;;;;;;;;;;17.89;66.38;101605.06;5056958;28;20381;-66
2023/05/05 09:26:33;;;;;;;;;;;;;;;17.93;66.94;101606.34;5058124;28;19995;-66
2023/05/05 09:28:59;;;;;;;;;;;;;;;18.01;66.81;101608.84;5068696;28;20073;-66
2023/05/05 09:31:25;;;;;;;;;;;;;;;18.06;66.35;101622.53;5065299;28;20425;-66
2023/05/05 09:33:50;;;;;;;;;;;;;;;18.06;66.23;101621.69;5067551;28;19920;-67
2023/05/05 09:36:15;;;;;;;;;;;;;;;18.06;66.04;101616.31;5065851;28;19917;-66
2023/05/05 09:38:40;;;;;;;;;;;;;;;18.09;66.16;101621.28;5068211;28;19935;-66
2023/05/05 09:41:06;;;;;;;;;;;;;;;18.16;66.26;101622.97;5065771;28;19923;-66
2023/05/05 09:43:48;;;;;;;;;;;;;;;18.22;66.20;101616.81;5067412;28;19978;-66
2023/05/05 09:46:13;;;;;;;;;;;;;;;18.29;65.96;101614.13;5058860;28;20386;-66
2023/05/05 09:48:39;;;;;;;;;;;;;;;18.31;66.04;101604.00;5058424;28;19920;-66
2023/05/05 09:51:04;;;;;;;;;;;;;;;18.37;65.70;101595.09;5063393;28;19939;-66
2023/05/05 09:53:37;;;;;;;;;;;;;;;18.42;65.03;101600.69;5059582;28;19913;-66
2023/05/05 09:56:02;;;;;;;;;;;;;;;18.43;64.13;101605.03;5064202;28;19922;-66
2023/05/05 09:58:28;;;;;;;;;;;;;;;18.37;63.73;101599.66;5056753;28;19917;-66
2023/05/05 10:00:54;;;;;;;;;;;;;;;18.36;63.99;101600.69;5055519;28;19916;-66
2023/05/05 10:03:19;;;;;;;;;;;;;;;18.35;64.22;101593.66;5060829;28;19963;-66
2023/05/05 10:05:46;;;;;;;;;;;;;;;18.35;64.15;101599.03;5062130;28;20298;-66
2023/05/05 10:08:14;;;;;;;;;;;;;;;18.25;63.96;101599.44;5056307;28;19916;-66
2023/05/05 10:10:44;;;;;;;;;;;;;;;18.16;64.03;101597.94;5066705;28;19940;-67
2023/05/05 10:13:10;;;;;;;;;;;;;;;18.05;63.73;101593.97;5058451;28;19916;-66
2023/05/05 10:15:35;;;;;;;;;;;;;;;17.95;63.64;101593.53;5062680;28;20011;-66
2023/05/05 10:18:02;;;;;;;;;;;;;;;17.87;64.27;101591.00;5058852;28;19940;-66
2023/05/05 10:20:29;;;;;;;;;;;;;;;17.82;64.04;101596.97;5062149;28;19916;-66
2023/05/05 10:22:56;;;;;;;;;;;;;;;17.77;63.04;101590.56;5064232;28;19913;-67
2023/05/05 10:25:28;;;;;;;;;;;;;;;17.70;62.65;101598.59;5054888;28;19912;-66
2023/05/05 10:27:57;;;;;;;;;;;;;;;17.61;62.90;101597.03;5065341;28;19917;-66
2023/05/05 10:30:24;;;;;;;;;;;;;;;17.49;63.79;101602.16;5055600;28;20373;-66
2023/05/05 10:32:50;;;;;;;;;;;;;;;17.34;64.86;101615.66;5054921;28;19912;-66
2023/05/05 10:35:19;;;;;;;;;;;;;;;17.19;65.74;101614.13;5057547;28;19927;-66
2023/05/05 10:37:45;;;;;;;;;;;;;;;17.01;67.92;101622.66;5064692;28;19919;-66
2023/05/05 10:40:12;;;;;;;;;;;;;;;16.84;69.35;101632.00;5058523;28;19917;-66
2023/05/05 10:42:38;;;;;;;;;;;;;;;16.72;70.66;101637.84;5057780;28;20066;-65
2023/05/05 10:45:04;;;;;;;;;;;;;;;16.68;71.94;101643.81;5056916;28;19912;-66
2023/05/05 10:47:30;;;;;;;;;;;;;;;16.37;73.91;101642.22;5050219;28;19940;-65
2023/05/05 10:50:01;;;;;;;;;;;;;;;16.14;75.89;101644.19;5066222;28;19916;-66
2023/05/05 10:52:32;;;;;;;;;;;;;;;15.99;76.93;101644.22;5061794;28;19970;-65
2023/05/05 10:55:06;;;;;;;;;;;;;;;15.85;77.94;101644.22;5067110;28;19923;-65
2023/05/05 10:57:35;;;;;;;;;;;;;;;15.78;77.65;101655.69;5059308;28;19920;-65
2023/05/05 11:00:01;;;;;;;;;;;;;;;15.69;78.45;101672.88;5061909;28;19920;-66
2023/05/05 11:02:27;;;;;;;;;;;;;;;15.45;77.82;101665.88;5051129;28;20500;-66
2023/05/05 11:05:22;;;;;;;;;;;;;;;15.06;78.03;101670.59;5057171;28;20294;-66
2023/05/05 11:07:48;;;;;;;;;;;;;;;14.72;78.49;101670.97;5042316;28;19913;-66
2023/05/05 11:10:14;;;;;;;;;;;;;;;14.55;79.00;101657.72;5053726;28;19939;-65
2023/05/05 11:13:00;;;;;;;;;;;;;;;14.44;79.05;101659.97;5058118;28;20382;-65
2023/05/05 11:15:28;;;;;;;;;;;;;;;14.33;80.12;101655.81;5057117;28;20386;-65
2023/05/05 11:17:57;;;;;;;;;;;;;;;14.27;80.62;101654.69;5063048;28;19944;-66
2023/05/05 11:20:38;;;;;;;;;;;;;;;14.22;80.90;101658.88;5048995;28;19929;-66
2023/05/05 11:23:03;;;;;;;;;;;;;;;14.13;81.16;101659.91;5064868;28;20302;-66
2023/05/05 11:25:35;;;;;;;;;;;;;;;14.08;81.19;101648.91;5062883;28;21202;-65
2023/05/05 11:28:16;;;;;;;;;;;;;;;14.00;81.76;101651.63;5066360;28;19912;-66
2023/05/05 11:30:54;;;;;;;;;;;;;;;14.01;82.26;101650.63;5063875;28;19928;-66
2023/05/05 11:33:30;;;;;;;;;;;;;;;13.97;82.04;101646.66;5067177;28;19924;-66
2023/05/05 11:36:02;;;;;;;;;;;;;;;13.97;83.62;101649.31;5060819;28;19954;-66
2023/05/05 11:38:47;;;;;;;;;;;;;;;14.02;83.27;101660.31;5066455;28;20439;-66
2023/05/05 11:41:29;;;;;;;;;;;;;;;13.87;82.64;101658.34;5065611;28;19927;-66
2023/05/05 11:44:13;;;;;;;;;;;;;;;13.69;83.81;101673.75;5066535;28;20283;-65
2023/05/05 11:46:39;;;;;;;;;;;;;;;13.55;84.87;101653.09;5059884;28;19920;-65
2023/05/05 11:49:05;;;;;;;;;;;;;;;13.54;85.05;101654.09;5063582;28;20378;-65
2023/05/05 11:51:31;;;;;;;;;;;;;;;13.50;85.21;101658.09;5063165;28;19917;-64
2023/05/05 11:53:56;;;;;;;;;;;;;;;13.49;85.70;101651.09;5053804;28;19952;-65
2023/05/05 11:56:22;;;;;;;;;;;;;;;13.50;86.25;101647.44;5062832;28;19935;-65
2023/05/05 11:58:48;;;;;;;;;;;;;;;13.54;86.40;101646.91;5066449;28;19916;-65
2023/05/05 12:01:13;;;;;;;;;;;;;;;13.58;85.93;101644.75;5064715;28;19924;-65
2023/05/05 12:03:38;;;;;;;;;;;;;;;13.64;86.55;101638.75;5066885;28;19920;-66
2023/05/05 12:06:04;;;;;;;;;;;;;;;13.63;86.86;101634.41;5064000;28;19913;-65
2023/05/05 12:08:36;;;;;;;;;;;;;;;13.67;86.38;101629.56;5065184;28;19948;-65
2023/05/05 12:11:08;;;;;;;;;;;;;;;13.70;86.99;101637.22;5066346;28;19924;-65
2023/05/05 12:13:34;;;;;;;;;;;;;;;13.67;86.94;101640.25;5065149;28;19952;-65
2023/05/05 12:16:09;;;;;;;;;;;;;;;13.66;87.24;101642.06;5066527;28;20412;-65
2023/05/05 12:18:34;;;;;;;;;;;;;;;13.69;87.47;101633.72;5064809;28;20441;-66
2023/05/05 12:20:59;;;;;;;;;;;;;;;13.70;87.50;101624.72;5066746;28;19920;-65
2023/05/05 12:23:28;;;;;;;;;;;;;;;13.75;87.46;101634.88;5062023;28;20301;-65
2023/05/05 12:25:54;;;;;;;;;;;;;;;13.78;87.38;101637.19;5065072;28;19936;-65
2023/05/05 12:28:19;;;;;;;;;;;;;;;13.81;87.78;101631.50;5064708;28;19920;-66
2023/05/05 12:30:55;;;;;;;;;;;;;;;13.86;87.43;101634.47;5061190;28;19958;-65
2023/05/05 12:33:20;;;;;;;;;;;;;;;13.91;87.60;101635.66;5066852;28;20339;-65
2023/05/05 12:35:46;;;;;;;;;;;;;;;13.99;87.17;101633.94;5068188;28;19995;-66