Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:04:05;;;;;;;9.10;5.30;;;;;;;12.35;60.96;98751.56;6946613;28;20593;-81
2022/11/08 00:14:46;;;;;;;6.63;5.10;;;;;;;12.41;60.90;98753.41;6946697;28;20223;-81
2022/11/08 00:18:09;;;;;;;6.13;4.60;;;;;;;12.12;60.84;98748.59;6946099;28;20274;-82
2022/11/08 00:21:31;;;;;;;6.43;5.00;;;;;;;12.40;60.23;98743.59;6946607;28;20375;-81
2022/11/08 00:24:52;;;;;;;5.63;5.13;;;;;;;12.13;59.67;98707.00;6946320;28;20691;-81
2022/11/08 00:28:14;;;;;;;7.37;4.90;;;;;;;12.32;59.90;98738.47;6945449;28;20294;-81
2022/11/08 00:31:35;;;;;;;5.90;4.20;;;;;;;12.30;59.75;98742.44;6946443;28;20835;-81
2022/11/08 00:34:58;;;;;;;6.50;4.73;;;;;;;12.25;60.13;98748.50;6955963;28;20301;-81
2022/11/08 00:38:19;;;;;;;7.03;4.73;;;;;;;12.14;60.18;98742.94;6972857;28;20733;-81
2022/11/08 00:41:41;;;;;;;7.93;5.33;;;;;;;11.92;60.79;98745.13;6972623;28;20267;-82
2022/11/08 00:45:03;;;;;;;5.53;4.13;;;;;;;11.62;60.71;98665.69;6973379;28;20922;-81
2022/11/08 00:48:24;;;;;;;8.17;6.23;;;;;;;11.79;61.21;98741.66;6971620;28;20206;-81
2022/11/08 00:51:47;;;;;;;6.03;4.20;;;;;;;11.58;61.74;98723.88;6972985;28;20367;-81
2022/11/08 00:55:09;;;;;;;8.03;5.07;;;;;;;11.99;61.29;98728.91;6972806;28;20289;-82
2022/11/08 00:58:30;;;;;;;5.73;5.10;;;;;;;12.04;60.73;98731.78;6971910;28;20287;-81
2022/11/08 01:01:52;;;;;;;5.33;4.83;;;;;;;12.04;60.54;98721.78;6972625;28;20234;-81
2022/11/08 01:05:13;;;;;;;8.83;5.03;;;;;;;12.00;61.06;98725.16;6972493;28;20299;-81
2022/11/08 01:08:36;;;;;;;5.03;4.47;;;;;;;12.21;60.62;98722.94;6971862;28;20206;-81
2022/11/08 01:11:58;;;;;;;6.30;4.30;;;;;;;11.92;60.72;98666.78;6971351;28;20725;-82
2022/11/08 01:15:20;;;;;;;7.27;4.43;;;;;;;11.87;61.09;98701.72;6972522;28;20191;-82
2022/11/08 01:18:42;;;;;;;6.83;4.90;;;;;;;11.92;60.73;98720.00;6971410;28;20320;-81
2022/11/08 01:22:03;;;;;;;5.07;4.37;;;;;;;11.83;60.77;98703.22;6972209;28;20317;-81
2022/11/08 01:25:26;;;;;;;6.77;4.80;;;;;;;11.73;61.24;98712.81;6972509;28;20286;-81
2022/11/08 01:28:48;;;;;;;8.17;4.83;;;;;;;11.72;60.90;98698.47;6972090;28;20351;-81
2022/11/08 01:32:09;;;;;;;8.70;5.67;;;;;;;11.66;61.09;98707.44;6972591;28;20317;-81
2022/11/08 01:35:31;;;;;;;7.20;4.80;;;;;;;11.71;61.94;98690.59;6972657;28;20714;-81
2022/11/08 01:38:53;;;;;;;7.77;4.70;;;;;;;11.91;61.65;98684.03;6971950;28;20291;-81
2022/11/08 01:42:16;;;;;;;6.23;4.63;;;;;;;11.87;61.20;98690.91;6973210;28;20295;-82
2022/11/08 01:46:02;;;;;;;4.77;4.00;;;;;;;11.41;61.71;98695.69;6972904;28;20301;-81
2022/11/08 01:49:31;;;;;;;4.97;4.30;;;;;;;11.38;61.04;98687.16;6971856;28;20245;-81
2022/11/08 01:52:55;;;;;;;4.90;4.33;;;;;;;11.08;62.89;98686.84;6973394;28;20273;-80
2022/11/08 01:56:16;;;;;;;6.30;4.37;;;;;;;11.44;61.70;98659.31;6972533;28;20740;-80
2022/11/08 01:59:40;;;;;;;8.10;5.63;;;;;;;11.61;60.75;98666.75;6973263;28;20289;-80
2022/11/08 02:03:04;;;;;;;7.20;5.17;;;;;;;11.54;61.12;98668.63;6977481;28;20218;-80
2022/11/08 02:06:26;;;;;;;7.37;4.57;;;;;;;11.34;61.37;98667.03;6977029;28;20210;-80
2022/11/08 02:09:48;;;;;;;5.80;4.23;;;;;;;11.36;61.30;98655.00;6976408;28;20309;-83
2022/11/08 02:13:11;;;;;;;5.33;3.77;;;;;;;11.38;61.56;98647.50;6975389;28;20230;-80
2022/11/08 02:16:34;;;;;;;5.67;4.10;;;;;;;11.62;61.22;98651.38;6976364;28;20244;-80
2022/11/08 02:19:55;;;;;;;5.33;4.17;;;;;;;11.44;60.78;98645.81;6976390;28;20265;-80
2022/11/08 02:23:19;;;;;;;5.57;4.43;;;;;;;11.53;60.41;98647.22;6976960;28;20367;-82
2022/11/08 02:26:43;;;;;;;4.20;3.77;;;;;;;11.19;61.00;98634.06;6976792;28;20332;-83
2022/11/08 02:30:05;;;;;;;5.47;4.20;;;;;;;11.21;61.05;98635.53;6977228;28;20206;-83
2022/11/08 02:33:27;;;;;;;5.13;3.90;;;;;;;11.10;61.72;98635.38;6977084;28;20222;-83
2022/11/08 02:36:49;;;;;;;5.43;3.93;;;;;;;10.99;62.15;98636.03;6956304;28;20603;-83
2022/11/08 02:40:10;;;;;;;4.70;4.30;;;;;;;10.86;62.51;98630.66;6949065;28;20207;-83
2022/11/08 02:43:33;;;;;;;4.50;4.10;;;;;;;11.08;62.46;98630.19;6948825;28;20283;-83
2022/11/08 02:46:55;;;;;;;4.93;4.10;;;;;;;11.29;61.65;98615.56;6949345;28;20297;-83
2022/11/08 02:50:16;;;;;;;8.87;4.20;;;;;;;11.43;60.99;98609.91;6947644;28;20218;-82
2022/11/08 02:53:38;;;;;;;5.30;4.03;;;;;;;11.22;61.39;98609.38;6948600;28;20265;-83
2022/11/08 02:56:59;;;;;;;5.90;4.37;;;;;;;11.17;61.35;98612.69;6947733;28;20393;-82
2022/11/08 03:00:23;;;;;;;4.43;4.00;;;;;;;10.82;62.34;98588.97;6947174;28;20293;-83
2022/11/08 03:03:44;;;;;;;4.50;4.10;;;;;;;11.22;61.88;98612.88;6948396;28;20317;-82
2022/11/08 03:07:06;;;;;;;5.90;4.33;;;;;;;11.40;60.80;98606.81;6947765;28;20341;-83
2022/11/08 03:10:27;;;;;;;4.33;3.87;;;;;;;10.94;61.23;98593.50;6946959;28;20834;-83
2022/11/08 03:13:49;;;;;;;6.53;4.40;;;;;;;11.12;60.64;98603.59;6946741;28;20261;-83
2022/11/08 03:17:12;;;;;;;4.63;3.83;;;;;;;11.13;60.88;98607.94;6949092;28;20223;-83
2022/11/08 03:20:33;;;;;;;6.17;4.00;;;;;;;10.70;61.57;98561.00;6947659;28;20210;-83
2022/11/08 03:23:55;;;;;;;6.73;4.00;;;;;;;10.44;61.12;98543.00;6949020;28;20369;-82
2022/11/08 03:27:18;;;;;;;5.77;4.70;;;;;;;10.89;61.20;98614.88;6948277;28;20236;-83
2022/11/08 03:30:39;;;;;;;7.07;4.37;;;;;;;10.36;62.22;98591.75;6948306;28;20210;-83
2022/11/08 03:34:02;;;;;;;5.77;4.30;;;;;;;11.05;61.58;98605.50;6948601;28;20309;-82
2022/11/08 03:37:23;;;;;;;6.07;4.33;;;;;;;10.83;61.13;98602.25;6948645;28;20257;-83
2022/11/08 03:40:45;;;;;;;5.30;4.80;;;;;;;10.73;61.13;98606.41;6948108;28;20297;-83
2022/11/08 03:44:07;;;;;;;8.07;4.70;;;;;;;10.67;61.67;98599.16;6948727;28;20597;-83
2022/11/08 03:47:28;;;;;;;8.00;4.87;;;;;;;10.58;61.22;98557.31;6947777;28;20261;-83
2022/11/08 03:50:51;;;;;;;6.07;4.50;;;;;;;10.89;60.23;98603.25;6948218;28;20348;-82
2022/11/08 03:54:13;;;;;;;5.30;4.70;;;;;;;10.89;59.88;98601.41;6948886;28;20314;-83
2022/11/08 03:57:34;;;;;;;6.43;3.93;;;;;;;10.71;61.14;98600.41;6947906;28;20321;-83
2022/11/08 04:00:57;;;;;;;5.90;4.90;;;;;;;10.57;61.54;98614.97;6948762;28;20304;-83
2022/11/08 04:04:18;;;;;;;4.27;3.87;;;;;;;10.66;61.40;98601.03;6949148;28;20320;-82
2022/11/08 04:07:41;;;;;;;5.70;4.83;;;;;;;10.60;61.46;98601.88;6948101;28;20651;-82
2022/11/08 04:21:56;;;;;;;9.27;5.60;;;;;;;10.55;60.69;98592.75;6948799;28;20223;-82
2022/11/08 04:25:19;;;;;;;10.47;5.10;;;;;;;10.18;60.90;98591.56;6949730;28;20297;-83
2022/11/08 04:28:42;;;;;;;7.73;5.30;;;;;;;10.23;60.89;98602.56;6948481;28;20360;-83
2022/11/08 04:32:14;;;;;;;7.43;4.80;;;;;;;10.09;61.13;98573.94;6948639;28;20321;-83
2022/11/08 04:35:43;;;;;;;7.23;5.40;;;;;;;10.16;60.70;98606.28;6953093;28;20237;-83
2022/11/08 04:39:05;;;;;;;8.00;5.07;;;;;;;10.31;60.28;98593.41;6949322;28;20255;-82
2022/11/08 04:42:28;;;;;;;7.43;6.00;;;;;;;10.34;59.70;98587.59;6955059;28;20314;-80
2022/11/08 04:45:49;;;;;;;8.43;5.30;;;;;;;10.41;59.39;98586.56;6950908;28;20679;-78
2022/11/08 04:49:11;;;;;;;6.53;4.83;;;;;;;10.51;59.41;98583.44;6944548;28;20222;-78
2022/11/08 04:52:32;;;;;;;5.73;4.80;;;;;;;10.33;59.08;98550.94;6945388;28;20988;-78
2022/11/08 04:55:59;;;;;;;7.73;5.73;;;;;;;10.54;59.36;98583.84;6944370;28;20301;-78
2022/11/08 04:59:22;;;;;;;6.87;4.77;;;;;;;10.31;59.62;98545.75;6944981;28;20278;-78
2022/11/08 05:02:44;;;;;;;4.40;3.97;;;;;;;10.42;59.71;98537.03;6954202;28;20432;-78
2022/11/08 05:06:10;;;;;;;4.20;3.80;;;;;;;10.60;59.25;98555.22;6970045;28;20289;-77
2022/11/08 05:09:32;;;;;;;10.23;3.73;;;;;;;10.13;59.89;98552.78;6971879;28;20289;-77
2022/11/08 05:12:55;;;;;;;3.70;3.30;;;;;;;9.49;62.31;98524.78;6967928;28;20231;-78
2022/11/08 05:16:20;;;;;;;3.70;3.40;;;;;;;10.05;61.15;98501.84;6967252;28;20194;-78
2022/11/08 05:23:26;;;;;;;4.00;3.60;;;;;;;10.14;60.62;98506.81;6969986;28;20595;-78
2022/11/08 05:26:48;;;;;;;4.00;3.47;;;;;;;9.99;60.73;98522.31;6970711;28;20281;-78
2022/11/08 05:30:10;;;;;;;4.47;3.70;;;;;;;9.90;61.12;98536.19;6970542;28;20659;-78
2022/11/08 05:33:33;;;;;;;4.43;3.27;;;;;;;9.63;62.05;98513.81;6959422;28;20698;-78
2022/11/08 05:36:54;;;;;;;4.97;3.37;;;;;;;9.50;62.58;98521.09;6970018;28;20912;-78
2022/11/08 05:40:16;;;;;;;3.40;3.07;;;;;;;10.25;60.97;98534.97;6969374;28;20265;-78
2022/11/08 05:43:38;;;;;;;3.97;2.90;;;;;;;10.34;60.17;98545.31;6970834;28;20394;-78
2022/11/08 05:46:59;;;;;;;4.47;3.27;;;;;;;9.93;60.87;98549.25;6970211;28;20761;-78
2022/11/08 05:50:22;;;;;;;3.97;3.57;;;;;;;9.77;59.70;98506.59;6968222;28;20300;-78
2022/11/08 05:53:45;;;;;;;4.03;3.60;;;;;;;9.54;62.04;98549.22;6963126;28;20384;-78
2022/11/08 05:57:08;;;;;;;4.97;3.90;;;;;;;9.57;61.62;98485.03;6963503;28;20207;-78
2022/11/08 06:00:29;;;;;;;8.23;5.17;;;;;;;9.64;62.11;98530.81;6971289;28;20299;-80
2022/11/08 06:03:51;;;;;;;5.10;4.10;;;;;;;10.16;61.30;98528.97;6971217;28;20226;-77
2022/11/08 06:07:14;;;;;;;7.70;5.10;;;;;;;10.09;60.60;98538.09;6972233;28;20260;-77
2022/11/08 06:10:35;;;;;;;4.17;3.77;;;;;;;10.14;60.89;98544.50;6971512;28;20292;-77
2022/11/08 06:13:57;;;;;;;7.97;4.40;;;;;;;9.96;60.76;98527.28;6971257;28;20283;-77
2022/11/08 06:17:18;;;;;;;4.23;3.70;;;;;;;10.25;60.25;98543.88;6972009;28;20256;-77
2022/11/08 06:20:40;;;;;;;4.47;4.07;;;;;;;9.98;60.52;98539.50;6972264;28;20286;-78
2022/11/08 06:24:03;;;;;;;4.20;3.60;;;;;;;9.84;59.33;98461.63;6970581;28;20269;-76
2022/11/08 06:27:25;;;;;;;7.93;3.77;;;;;;;9.99;59.78;98545.75;6971419;28;20297;-78
2022/11/08 06:30:46;;;;;;;7.90;4.07;;;;;;;9.74;60.44;98517.78;6971360;28;20698;-79
2022/11/08 06:34:08;;;;;;;4.10;3.70;;;;;;;9.60;59.67;98422.75;6971968;28;20312;-77
2022/11/08 06:37:30;;;;;;;4.17;3.67;;;;;;;9.90;59.88;98511.97;6972342;28;20289;-78
2022/11/08 06:40:53;;;;;;;6.60;4.40;;;;;;;10.03;60.15;98542.44;6971364;28;20207;-77
2022/11/08 06:44:15;;;;;;;6.23;4.70;;;;;;;9.97;60.56;98551.31;6971445;28;20317;-77
2022/11/08 06:47:36;;;;;;;7.37;4.73;;;;;;;9.21;62.86;98492.66;6976749;28;20657;-78
2022/11/08 06:50:58;;;;;;;6.47;4.80;;;;;;;9.70;62.63;98528.09;6976279;28;20219;-77
2022/11/08 06:54:19;;;;;;;4.90;4.37;;;;;;;9.96;61.84;98517.34;6976301;28;20249;-78
2022/11/08 06:57:42;;;;;;;6.23;5.13;;;;;;;10.23;60.92;98540.59;6976450;28;20292;-77
2022/11/08 07:01:05;;;;;;;6.03;5.20;;;;;;;10.42;60.79;98545.09;6976216;28;20301;-79
2022/11/08 07:04:26;;;;;;;5.33;4.33;;;;;;;10.52;60.98;98544.66;6976702;28;20293;-80
2022/11/08 07:07:50;;;;;;;6.00;4.63;;;;;;;10.54;59.49;98531.78;6977859;28;20266;-80
2022/11/08 07:11:12;;;;;;;5.70;5.20;;;;;;;10.55;59.98;98533.44;6976229;28;20345;-80
2022/11/08 07:14:35;;;;;;;5.47;4.87;;;;;;;10.73;59.55;98510.16;6978227;28;20679;-79
2022/11/08 07:18:00;;;;;;;4.87;3.80;;;;;;;11.05;58.79;98532.66;6977647;28;20238;-80
2022/11/08 07:21:21;;;;;;;5.93;4.57;;;;;;;10.76;58.68;98517.84;6977912;28;20233;-79
2022/11/08 07:24:43;;;;;;;5.90;4.27;;;;;;;10.21;60.15;98521.09;6977841;28;20297;-80
2022/11/08 07:28:06;;;;;;;5.30;4.33;;;;;;;10.82;60.20;98525.09;6976429;28;20670;-80
2022/11/08 07:31:28;;;;;;;5.47;4.67;;;;;;;11.07;59.68;98546.75;6976581;28;20309;-79
2022/11/08 07:34:50;;;;;;;5.57;5.03;;;;;;;10.96;60.00;98559.03;6968294;28;20337;-79
2022/11/08 07:38:11;;;;;;;6.97;5.53;;;;;;;11.23;60.02;98565.16;6970178;28;20752;-76
2022/11/08 07:41:33;;;;;;;8.80;7.20;;;;;;;11.08;59.88;98541.16;6965046;28;20309;-77
2022/11/08 07:44:54;;;;;;;8.60;5.40;;;;;;;11.15;60.37;98574.31;6976334;28;20642;-77
2022/11/08 07:48:20;;;;;;;7.00;5.57;;;;;;;11.57;59.45;98562.88;6975698;28;20312;-78
2022/11/08 07:51:42;;;;;;;8.37;6.63;;;;;;;11.74;59.94;98564.03;6960659;28;20235;-77
2022/11/08 07:55:03;;;;;;;8.23;5.63;;;;;;;12.03;58.76;98557.19;6949085;28;20242;-77
2022/11/08 07:58:28;;;;;;;11.80;5.60;;;;;;;11.84;58.79;98532.00;6948389;28;20317;-78
2022/11/08 08:01:49;;;;;;;8.00;5.40;;;;;;;12.07;58.56;98551.13;6949057;28;20262;-77
2022/11/08 08:05:12;;;;;;;6.73;5.50;;;;;;;12.37;58.07;98548.56;6948701;28;20301;-78
2022/11/08 08:08:34;;;;;;;6.90;6.20;;;;;;;12.49;57.12;98538.66;6948745;28;20288;-78
2022/11/08 08:11:55;;;;;;;9.53;6.17;;;;;;;12.97;57.13;98526.06;6947967;28;20315;-78
2022/11/08 08:15:17;;;;;;;7.83;5.63;;;;;;;14.39;52.76;98498.69;6948714;28;20191;-78
2022/11/08 08:18:38;;;;;;;10.60;7.60;;;;;;;14.58;52.27;98475.78;6948543;28;20259;-79
2022/11/08 08:22:01;;;;;;;9.33;7.20;;;;;;;15.34;51.20;98472.78;6948474;28;20662;-77
2022/11/08 08:25:23;;;;;;;6.73;6.13;;;;;;;18.39;44.03;98457.72;6949399;28;20657;-78
2022/11/08 08:28:44;;;;;;;7.63;4.43;;;;;;;18.86;42.03;98470.25;6949894;28;20292;-78
2022/11/08 08:32:06;;;;;;;5.07;4.37;;;;;;;19.49;41.35;98474.59;6947558;28;20324;-78
2022/11/08 08:35:27;;;;;;;6.13;4.30;;;;;;;19.74;40.18;98475.47;6948566;28;20366;-78
2022/11/08 08:38:50;;;;;;;6.33;4.50;;;;;;;21.31;37.47;98495.03;6946976;28;20719;-78
2022/11/08 08:42:12;;;;;;;4.97;3.50;;;;;;;21.47;37.85;98502.06;6949407;28;20648;-79
2022/11/08 08:45:34;;;;;;;4.20;3.80;;;;;;;21.53;37.21;98504.50;6949232;28;20697;-79
2022/11/08 08:48:55;;;;;;;4.83;3.43;;;;;;;19.31;42.32;98524.31;6947766;28;20294;-80
2022/11/08 08:52:17;;;;;;;4.93;3.50;;;;;;;18.65;43.77;98522.31;6949676;28;20273;-79
2022/11/08 08:55:41;;;;;;;3.83;3.53;;;;;;;18.12;44.50;98512.34;6953655;28;20212;-78
2022/11/08 08:59:03;;;;;;;4.70;3.60;;;;;;;17.58;46.40;98512.63;6947916;28;20286;-78
2022/11/08 09:02:24;;;;;;;5.00;3.47;;;;;;;16.88;47.54;98506.28;6948166;28;20708;-77
2022/11/08 09:05:46;;;;;;;4.10;3.13;;;;;;;16.73;47.55;98496.03;6974769;28;20345;-77
2022/11/08 09:09:07;;;;;;;3.40;3.10;;;;;;;17.35;46.71;98497.31;6973860;28;20686;-80
2022/11/08 09:12:30;;;;;;;3.67;3.37;;;;;;;17.10;48.85;98499.75;6973369;28;20314;-77
2022/11/08 09:15:52;;;;;;;5.10;3.90;;;;;;;17.20;48.74;98521.69;6974667;28;20234;-77
2022/11/08 09:19:14;;;;;;;4.63;3.70;;;;;;;16.57;49.79;98521.38;6974049;28;20315;-77
2022/11/08 09:22:35;;;;;;;7.47;4.20;;;;;;;16.78;49.80;98517.03;6974659;28;20266;-77
2022/11/08 09:25:57;;;;;;;5.77;4.00;;;;;;;17.13;49.78;98540.13;6974687;28;20293;-76
2022/11/08 09:29:20;;;;;;;5.27;3.97;;;;;;;16.64;50.08;98532.09;6973740;28;20268;-77
2022/11/08 09:32:42;;;;;;;6.53;4.00;;;;;;;17.05;49.67;98539.75;6974204;28;20227;-77
2022/11/08 09:36:06;;;;;;;4.30;3.90;;;;;;;17.19;49.49;98541.00;6974409;28;20303;-77
2022/11/08 09:39:27;;;;;;;4.90;4.03;;;;;;;17.58;48.74;98539.88;6973270;28;20321;-77
2022/11/08 09:43:03;;;;;;;5.83;4.10;;;;;;;17.58;49.30;98540.69;6973819;28;20326;-77
2022/11/08 09:46:31;;;;;;;6.07;3.87;;;;;;;17.69;48.24;98549.81;6973854;28;20190;-77
2022/11/08 09:50:00;;;;;;;5.47;4.10;;;;;;;17.93;48.44;98551.97;6973176;28;20365;-78
2022/11/08 09:53:30;;;;;;;6.17;3.73;;;;;;;18.15;46.23;98535.53;6973821;28;20248;-77
2022/11/08 09:56:54;;;;;;;4.00;3.57;;;;;;;18.45;43.58;98542.09;6973856;28;20204;-77
2022/11/08 10:00:16;;;;;;;6.27;3.00;;;;;;;19.00;42.74;98539.72;6973327;28;20228;-77
2022/11/08 10:03:39;;;;;;;5.83;2.90;;;;;;;19.26;43.12;98538.78;6950676;28;20268;-78
2022/11/08 10:07:08;;;;;;;9.40;3.87;;;;;;;19.50;43.48;98539.97;6974359;28;20225;-78
2022/11/08 10:10:56;;;;;;;6.30;3.60;;;;;;;19.49;42.66;98546.53;6973175;28;20198;-78
2022/11/08 10:14:28;;;;;;;3.67;2.93;;;;;;;18.88;42.58;98541.81;6974117;28;20320;-77
2022/11/08 10:18:03;;;;;;;3.90;2.80;;;;;;;19.83;40.19;98506.69;6973384;28;20306;-78
2022/11/08 10:21:42;;;;;;;2.90;2.50;;;;;;;20.01;38.87;98519.00;6977434;28;20398;-77
2022/11/08 10:25:09;;;;;;;3.60;2.50;;;;;;;19.83;39.86;98525.00;6979495;28;20268;-77
2022/11/08 10:28:33;;;;;;;4.57;2.80;;;;;;;20.13;40.04;98533.28;6979455;28;20695;-78
2022/11/08 10:31:58;;;;;;;3.07;2.00;;;;;;;20.04;41.21;98534.91;6975223;28;20781;-76
2022/11/08 10:35:25;;;;;;;3.50;2.40;;;;;;;20.29;39.94;98524.81;6951682;28;20277;-76
2022/11/08 10:38:53;;;;;;;5.93;3.03;;;;;;;20.21;39.12;98516.31;6951139;28;20242;-77
2022/11/08 10:42:17;;;;;;;4.77;3.27;;;;;;;19.99;40.05;98496.59;6951296;28;20289;-78
2022/11/08 10:45:38;;;;;;;5.80;2.80;;;;;;;20.14;39.47;98488.41;6951240;28;20267;-78
2022/11/08 10:49:10;;;;;;;2.40;2.20;;;;;;;19.87;39.14;98477.69;6950576;28;20306;-78
2022/11/08 10:52:35;;;;;;;3.27;2.50;;;;;;;20.19;39.90;98494.72;6952027;28;20254;-77
2022/11/08 10:56:01;;;;;;;2.20;2.00;;;;;;;20.35;38.71;98495.53;6953077;28;20286;-78
2022/11/08 10:59:30;;;;;;;3.07;2.40;;;;;;;20.43;39.27;98484.00;6950476;28;20231;-78
2022/11/08 11:02:53;;;;;;;4.57;3.13;;;;;;;20.53;38.92;98481.25;6950581;28;20228;-77
2022/11/08 11:06:23;;;;;;;2.40;2.20;;;;;;;20.64;38.05;98489.16;6951388;28;20210;-79
2022/11/08 11:09:45;;;;;;;5.10;2.57;;;;;;;20.45;37.93;98501.00;6950459;28;20340;-79
2022/11/08 11:13:12;;;;;;;4.17;2.50;;;;;;;20.78;37.05;98495.72;6950419;28;20312;-78
2022/11/08 11:16:33;;;;;;;2.20;2.00;;;;;;;20.78;37.59;98479.28;6951201;28;20547;-78
2022/11/08 11:19:56;;;;;;;3.83;2.57;;;;;;;21.01;37.26;98470.47;6950890;28;20259;-78
2022/11/08 11:23:18;;;;;;;2.20;2.00;;;;;;;21.04;37.66;98477.31;6950459;28;20295;-78
2022/11/08 11:26:42;;;;;;;2.50;2.30;;;;;;;21.01;37.15;98475.97;6950579;28;20780;-78
2022/11/08 11:30:30;;;;;;;2.93;2.27;;;;;;;20.69;37.30;98480.94;6975869;28;20225;-79
2022/11/08 11:33:51;;;;;;;2.47;2.27;;;;;;;20.94;37.40;98474.59;6977988;28;20341;-76
2022/11/08 11:37:19;;;;;;;2.93;2.00;;;;;;;20.70;38.11;98470.81;6978364;28;20301;-78
2022/11/08 11:40:43;;;;;;;4.73;2.00;;;;;;;20.83;38.25;98462.84;6978304;28;20218;-79
2022/11/08 11:44:12;;;;;;;3.03;2.30;;;;;;;20.80;38.37;98468.06;6978029;28;20227;-78
2022/11/08 11:47:41;;;;;;;2.13;1.93;;;;;;;20.55;37.44;98459.88;6984405;28;20257;-79
2022/11/08 11:51:02;;;;;;;3.30;2.10;;;;;;;20.54;38.39;98439.91;7004981;28;20209;-78
2022/11/08 11:54:30;;;;;;;2.20;2.00;;;;;;;20.58;37.76;98437.41;7005320;28;20295;-78
2022/11/08 11:57:59;;;;;;;2.10;1.80;;;;;;;20.58;37.46;98423.72;7004279;28;20264;-79
2022/11/08 12:01:29;;;;;;;3.83;2.20;;;;;;;20.71;37.61;98426.69;7004922;28;20680;-78
2022/11/08 12:05:04;;;;;;;1.83;1.73;;;;;;;20.90;36.75;98444.19;7007601;28;20186;-78
2022/11/08 12:08:31;;;;;;;4.87;2.10;;;;;;;21.13;36.27;98405.16;7007133;28;20250;-79
2022/11/08 12:12:02;;;;;;;3.23;2.53;;;;;;;21.56;35.03;98435.34;7002637;28;20253;-79
2022/11/08 12:15:30;;;;;;;2.67;1.90;;;;;;;21.63;34.11;98422.13;6969916;28;20213;-78
2022/11/08 12:19:02;;;;;;;3.87;2.10;;;;;;;21.88;33.97;98432.94;6976019;28;20205;-79
2022/11/08 12:22:43;;;;;;;2.07;1.87;;;;;;;21.95;33.63;98433.44;6970859;28;20298;-79
2022/11/08 12:26:11;;;;;;;2.17;1.90;;;;;;;22.17;33.72;98441.22;6960278;28;20199;-79
2022/11/08 12:29:36;;;;;;;1.87;1.77;;;;;;;22.28;33.50;98440.00;6975113;28;20186;-78
2022/11/08 12:33:12;;;;;;;2.33;2.03;;;;;;;22.32;33.65;98432.84;6976376;28;20241;-78
2022/11/08 12:36:36;;;;;;;2.77;2.13;;;;;;;22.98;32.68;98433.78;6976650;28;20245;-77
2022/11/08 12:40:01;;;;;;;3.90;2.00;;;;;;;23.49;31.52;98410.03;6975862;28;20287;-78
2022/11/08 12:43:48;;;;;;;2.37;1.90;;;;;;;22.62;30.98;98418.81;6975582;28;20256;-77
2022/11/08 12:47:17;;;;;;;2.13;1.90;;;;;;;23.44;30.95;98405.44;6976041;28;20236;-78
2022/11/08 12:50:44;;;;;;;2.27;1.60;;;;;;;23.77;30.46;98400.78;6974971;28;20294;-79
2022/11/08 12:54:17;;;;;;;1.73;1.63;;;;;;;23.40;30.04;98396.13;6974788;28;20230;-77
2022/11/08 12:57:40;;;;;;;1.70;1.60;;;;;;;23.76;29.74;98399.97;6960245;28;20253;-77
2022/11/08 13:01:05;;;;;;;1.57;1.40;;;;;;;23.89;29.59;98395.66;6947693;28;20752;-78
2022/11/08 13:04:39;;;;;;;2.80;1.80;;;;;;;23.24;29.50;98391.94;6947498;28;20209;-77
2022/11/08 13:08:04;;;;;;;1.70;1.60;;;;;;;23.03;31.53;98398.81;6946311;28;20210;-77
2022/11/08 13:11:30;;;;;;;2.20;1.50;;;;;;;22.68;31.36;98395.66;6946447;28;20600;-77
2022/11/08 13:14:53;;;;;;;2.10;1.90;;;;;;;22.57;30.88;98391.38;6947172;28;20674;-77
2022/11/08 13:18:33;;;;;;;2.17;1.50;;;;;;;22.37;31.32;98388.84;6946163;28;20264;-78
2022/11/08 13:21:55;;;;;;;1.60;1.50;;;;;;;22.71;31.49;98392.34;6947227;28;20229;-77
2022/11/08 13:25:37;;;;;;;2.20;1.93;;;;;;;22.96;30.63;98394.78;6947270;28;20247;-78
2022/11/08 13:29:13;;;;;;;2.60;1.60;;;;;;;23.17;30.92;98383.25;6946282;28;20276;-78
2022/11/08 13:32:46;;;;;;;2.73;1.87;;;;;;;22.94;31.35;98381.31;6966546;28;20278;-77
2022/11/08 13:36:17;;;;;;;2.73;1.90;;;;;;;23.11;31.70;98381.63;6974595;28;20233;-78
2022/11/08 13:39:59;;;;;;;1.73;1.60;;;;;;;22.69;31.98;98369.81;6976664;28;20577;-77
2022/11/08 13:43:24;;;;;;;2.27;2.07;;;;;;;22.83;31.77;98382.56;6974786;28;20268;-78
2022/11/08 13:46:47;;;;;;;7.90;2.20;;;;;;;22.73;32.26;98377.16;6974621;28;20216;-77
2022/11/08 13:50:51;;;;;;;4.53;2.10;;;;;;;22.68;33.01;98395.66;6973649;28;20818;-77
2022/11/08 13:54:35;;;;;;;3.40;2.00;;;;;;;22.56;33.83;98378.78;6976799;28;21017;-77
2022/11/08 13:57:59;;;;;;;4.17;2.00;;;;;;;22.21;33.96;98368.97;6969348;28;20260;-78
2022/11/08 14:01:56;;;;;;;2.47;2.10;;;;;;;22.30;33.75;98382.88;6983343;28;20317;-78
2022/11/08 14:05:26;;;;;;;2.77;1.93;;;;;;;21.69;35.18;98390.84;6983677;28;20197;-77
2022/11/08 14:08:56;;;;;;;2.33;1.97;;;;;;;20.86;36.73;98382.78;6983054;28;20218;-77
2022/11/08 14:12:20;;;;;;;3.67;2.30;;;;;;;21.90;35.13;98375.03;6981900;28;20232;-77
2022/11/08 14:15:46;;;;;;;2.47;1.97;;;;;;;22.06;34.66;98374.59;6983469;28;20289;-77
2022/11/08 14:19:21;;;;;;;1.90;1.80;;;;;;;21.91;34.90;98347.28;6982539;28;20206;-78
2022/11/08 14:22:44;;;;;;;4.50;2.43;;;;;;;21.98;34.89;98369.72;6983152;28;20222;-78
2022/11/08 14:26:11;;;;;;;2.40;2.07;;;;;;;22.02;35.21;98372.72;6981219;28;20309;-77
2022/11/08 14:29:33;;;;;;;1.80;1.70;;;;;;;21.85;35.21;98377.81;6971929;28;20332;-77
2022/11/08 14:33:15;;;;;;;2.23;2.03;;;;;;;20.94;35.83;98384.16;6982650;28;20226;-77
2022/11/08 14:36:36;;;;;;;3.60;1.83;;;;;;;21.47;36.45;98375.88;6982804;28;20224;-77
2022/11/08 14:39:58;;;;;;;3.07;1.80;;;;;;;21.85;35.97;98378.63;6982156;28;20322;-77
2022/11/08 14:43:21;;;;;;;2.40;2.07;;;;;;;22.00;36.94;98369.41;6982737;28;20368;-77
2022/11/08 14:46:43;;;;;;;2.57;2.03;;;;;;;22.07;36.75;98378.97;6982785;28;20248;-77
2022/11/08 14:50:16;;;;;;;2.50;2.30;;;;;;;21.86;37.70;98357.47;6981817;28;20806;-77
2022/11/08 14:53:45;;;;;;;7.37;2.93;;;;;;;21.77;38.68;98365.50;6982754;28;20238;-77
2022/11/08 14:57:28;;;;;;;3.53;2.90;;;;;;;21.46;39.77;98369.56;6982815;28;20197;-77
2022/11/08 15:00:51;;;;;;;6.07;2.97;;;;;;;21.25;40.64;98357.09;6982682;28;20215;-77
2022/11/08 15:04:14;;;;;;;2.70;2.50;;;;;;;21.37;40.93;98360.31;6982865;28;20306;-77
2022/11/08 15:07:35;;;;;;;3.37;2.90;;;;;;;20.62;42.60;98373.56;6978546;28;20241;-78
2022/11/08 15:10:59;;;;;;;6.37;2.77;;;;;;;20.88;42.75;98366.91;6976720;28;20210;-77
2022/11/08 15:14:22;;;;;;;5.83;3.10;;;;;;;20.83;42.70;98356.75;6978622;28;20290;-77
2022/11/08 15:17:46;;;;;;;5.27;2.97;;;;;;;20.67;43.41;98352.44;6972127;28;20237;-77
2022/11/08 15:21:22;;;;;;;3.57;2.77;;;;;;;20.60;43.66;98355.78;6978332;28;20272;-77
2022/11/08 15:24:43;;;;;;;5.27;2.97;;;;;;;20.46;44.58;98360.22;6977574;28;20206;-77
2022/11/08 15:28:15;;;;;;;5.47;3.27;;;;;;;20.39;44.74;98363.25;6977701;28;20292;-77
2022/11/08 15:31:41;;;;;;;4.27;3.10;;;;;;;20.24;45.26;98357.81;6975376;28;20219;-77
2022/11/08 15:35:05;;;;;;;4.40;2.90;;;;;;;19.94;46.26;98357.81;6950791;28;20349;-77
2022/11/08 15:38:29;;;;;;;5.77;3.20;;;;;;;19.70;46.83;98353.22;6949824;28;20231;-77
2022/11/08 15:42:01;;;;;;;6.53;3.40;;;;;;;19.60;47.44;98348.56;6949866;28;20291;-77
2022/11/08 15:45:25;;;;;;;6.23;3.40;;;;;;;19.68;46.76;98358.94;6950360;28;20234;-77
2022/11/08 15:48:55;;;;;;;6.70;3.43;;;;;;;19.22;48.27;98351.78;6949794;28;20681;-77
2022/11/08 15:52:18;;;;;;;5.47;3.23;;;;;;;19.20;48.11;98353.97;6950217;28;20246;-77
2022/11/08 15:55:42;;;;;;;4.43;3.13;;;;;;;18.84;49.06;98362.34;6950441;28;20238;-77
2022/11/08 15:59:04;;;;;;;8.50;3.70;;;;;;;18.95;48.45;98355.81;6950000;28;20292;-77
2022/11/08 16:02:26;;;;;;;3.87;3.10;;;;;;;18.86;48.22;98350.06;6949626;28;20720;-77
2022/11/08 16:05:47;;;;;;;6.00;3.33;;;;;;;18.96;47.67;98347.34;6949238;28;20349;-77
2022/11/08 16:09:10;;;;;;;5.37;3.20;;;;;;;18.83;48.00;98356.06;6948287;28;20254;-77
2022/11/08 16:12:37;;;;;;;3.43;2.90;;;;;;;18.95;46.48;98356.66;6946974;28;20718;-77
2022/11/08 16:15:59;;;;;;;3.07;2.77;;;;;;;18.59;46.05;98343.97;6947488;28;20234;-77
2022/11/08 16:19:23;;;;;;;4.67;3.13;;;;;;;18.85;45.75;98374.91;6947260;28;20210;-77
2022/11/08 16:22:45;;;;;;;4.17;3.80;;;;;;;18.76;46.48;98371.84;6946912;28;20822;-77
2022/11/08 16:26:12;;;;;;;5.67;3.33;;;;;;;18.60;47.16;98374.81;6947847;28;20710;-77
2022/11/08 16:29:34;;;;;;;5.40;3.20;;;;;;;18.29;47.84;98381.19;6950978;28;20337;-77