Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:05;;;;;;;;;;;19.30;99.90;;;;;;5082546;28;19917;-73
2023/09/30 00:04:30;;;;;;;;;;;19.30;99.90;;;;;;5080695;28;19908;-73
2023/09/30 00:06:56;;;;;;;;;;;19.20;99.90;;;;;;5114676;28;19999;-73
2023/09/30 00:09:21;;;;;;;;;;;19.20;99.90;;;;;;5081229;28;19916;-73
2023/09/30 00:11:47;;;;;;;;;;;19.20;99.90;;;;;;5082101;28;19924;-73
2023/09/30 00:14:13;;;;;;;;;;;19.10;99.90;;;;;;5081999;28;19908;-73
2023/09/30 00:16:38;;;;;;;;;;;19.10;99.90;;;;;;5114437;28;19917;-73
2023/09/30 00:19:04;;;;;;;;;;;19.00;99.90;;;;;;5082371;28;19917;-73
2023/09/30 00:21:29;;;;;;;;;;;19.00;99.90;;;;;;5082110;28;19909;-73
2023/09/30 00:23:55;;;;;;;;;;;19.00;99.90;;;;;;5082227;28;19919;-73
2023/09/30 00:26:21;;;;;;;;;;;18.90;99.90;;;;;;5082001;28;19916;-73
2023/09/30 00:28:47;;;;;;;;;;;18.90;99.90;;;;;;5082384;28;19909;-74
2023/09/30 00:31:13;;;;;;;;;;;18.80;99.90;;;;;;5081480;28;20291;-73
2023/09/30 00:33:38;;;;;;;;;;;18.80;99.90;;;;;;5082178;28;19909;-73
2023/09/30 00:36:10;;;;;;;;;;;18.80;99.90;;;;;;5081846;28;19919;-73
2023/09/30 00:38:36;;;;;;;;;;;18.80;99.90;;;;;;5081341;28;19928;-73
2023/09/30 00:41:02;;;;;;;;;;;18.80;99.90;;;;;;5081252;28;19941;-73
2023/09/30 00:43:28;;;;;;;;;;;18.70;99.90;;;;;;5081995;28;19915;-73
2023/09/30 00:46:01;;;;;;;;;;;18.70;99.90;;;;;;5081717;28;20061;-73
2023/09/30 00:48:27;;;;;;;;;;;18.70;99.90;;;;;;5081843;28;19916;-73
2023/09/30 00:50:52;;;;;;;;;;;18.70;99.90;;;;;;5114400;28;20237;-73
2023/09/30 00:53:18;;;;;;;;;;;18.70;99.90;;;;;;5081261;28;19915;-73
2023/09/30 00:55:44;;;;;;;;;;;18.60;99.90;;;;;;5077892;28;20348;-73
2023/09/30 00:58:09;;;;;;;;;;;18.60;99.90;;;;;;5078636;28;19919;-72
2023/09/30 01:00:35;;;;;;;;;;;18.50;99.90;;;;;;5076837;28;20376;-73
2023/09/30 01:03:03;;;;;;;;;;;18.40;99.90;;;;;;5078724;28;19924;-73
2023/09/30 01:05:30;;;;;;;;;;;18.40;99.90;;;;;;5078562;28;19908;-73
2023/09/30 01:07:55;;;;;;;;;;;18.30;99.90;;;;;;5078401;28;19916;-73
2023/09/30 01:10:21;;;;;;;;;;;18.20;99.90;;;;;;5078525;28;19913;-73
2023/09/30 01:12:46;;;;;;;;;;;18.20;99.90;;;;;;5076839;28;19970;-73
2023/09/30 01:15:12;;;;;;;;;;;18.10;99.90;;;;;;5076660;28;19947;-73
2023/09/30 01:17:37;;;;;;;;;;;18.00;99.90;;;;;;5078383;28;20288;-73
2023/09/30 01:20:07;;;;;;;;;;;17.90;99.90;;;;;;5078067;28;19915;-73
2023/09/30 01:22:33;;;;;;;;;;;17.90;99.90;;;;;;5077028;28;19912;-73
2023/09/30 01:24:59;;;;;;;;;;;17.80;99.90;;;;;;5077974;28;20422;-73
2023/09/30 01:27:25;;;;;;;;;;;17.80;99.90;;;;;;5078203;28;19976;-73
2023/09/30 01:29:51;;;;;;;;;;;17.80;99.90;;;;;;5077797;28;20410;-72
2023/09/30 01:32:16;;;;;;;;;;;17.70;99.90;;;;;;5078323;28;20740;-73
2023/09/30 01:34:42;;;;;;;;;;;17.70;99.90;;;;;;5110383;28;20447;-73
2023/09/30 01:37:07;;;;;;;;;;;17.70;99.90;;;;;;5077777;28;20284;-73
2023/09/30 01:39:33;;;;;;;;;;;17.70;99.90;;;;;;5077701;28;19969;-72
2023/09/30 01:41:59;;;;;;;;;;;17.60;99.90;;;;;;5076566;28;20003;-73
2023/09/30 01:44:25;;;;;;;;;;;17.60;99.90;;;;;;5077533;28;19947;-72
2023/09/30 01:46:51;;;;;;;;;;;17.60;99.90;;;;;;5077998;28;19955;-73
2023/09/30 01:49:18;;;;;;;;;;;17.60;99.90;;;;;;5077401;28;20387;-72
2023/09/30 01:51:43;;;;;;;;;;;17.60;99.90;;;;;;5077582;28;19912;-73
2023/09/30 01:54:10;;;;;;;;;;;17.50;99.90;;;;;;5077254;28;19962;-73
2023/09/30 01:56:36;;;;;;;;;;;17.50;99.90;;;;;;5077776;28;19916;-73
2023/09/30 01:59:01;;;;;;;;;;;17.40;99.90;;;;;;5077107;28;19996;-72
2023/09/30 02:01:27;;;;;;;;;;;17.40;99.90;;;;;;5077360;28;19934;-72
2023/09/30 02:03:53;;;;;;;;;;;17.30;99.90;;;;;;5077281;28;19915;-72
2023/09/30 02:06:18;;;;;;;;;;;17.30;99.90;;;;;;5077352;28;19912;-73
2023/09/30 02:08:44;;;;;;;;;;;17.30;99.90;;;;;;5077276;28;20268;-73
2023/09/30 02:11:10;;;;;;;;;;;17.30;99.90;;;;;;5077647;28;19968;-73
2023/09/30 02:13:36;;;;;;;;;;;17.30;99.90;;;;;;5077133;28;20454;-72
2023/09/30 02:16:01;;;;;;;;;;;17.20;99.90;;;;;;5109405;28;19991;-73
2023/09/30 02:18:27;;;;;;;;;;;17.20;99.90;;;;;;5076970;28;20011;-72
2023/09/30 02:20:53;;;;;;;;;;;17.20;99.90;;;;;;5077069;28;19915;-72
2023/09/30 02:23:18;;;;;;;;;;;17.20;99.90;;;;;;5109569;28;20486;-72
2023/09/30 02:25:44;;;;;;;;;;;17.20;99.90;;;;;;5076943;28;19912;-72
2023/09/30 02:28:10;;;;;;;;;;;17.10;99.90;;;;;;5076810;28;19909;-72
2023/09/30 02:30:35;;;;;;;;;;;17.10;99.90;;;;;;5075201;28;20481;-72
2023/09/30 02:33:01;;;;;;;;;;;17.10;99.90;;;;;;5076694;28;19908;-73
2023/09/30 02:35:27;;;;;;;;;;;17.00;99.90;;;;;;5077251;28;19917;-73
2023/09/30 02:37:52;;;;;;;;;;;17.00;99.90;;;;;;5075896;28;19916;-72
2023/09/30 02:40:19;;;;;;;;;;;17.00;99.90;;;;;;5076857;28;19972;-73
2023/09/30 02:42:45;;;;;;;;;;;17.00;99.90;;;;;;5076753;28;19966;-73
2023/09/30 02:45:11;;;;;;;;;;;17.00;99.90;;;;;;5076373;28;19912;-72
2023/09/30 02:47:37;;;;;;;;;;;16.90;99.90;;;;;;5076294;28;20055;-72
2023/09/30 02:50:05;;;;;;;;;;;16.90;99.90;;;;;;5109061;28;19908;-73
2023/09/30 02:52:31;;;;;;;;;;;16.90;99.90;;;;;;5076344;28;20414;-73
2023/09/30 02:54:57;;;;;;;;;;;16.90;99.90;;;;;;5076461;28;19951;-72
2023/09/30 02:57:23;;;;;;;;;;;16.90;99.90;;;;;;5076214;28;19917;-73
2023/09/30 02:59:48;;;;;;;;;;;16.90;99.90;;;;;;5076034;28;20013;-72
2023/09/30 03:02:15;;;;;;;;;;;16.90;99.90;;;;;;5076174;28;19916;-72
2023/09/30 03:04:42;;;;;;;;;;;16.90;99.90;;;;;;5075526;28;19912;-72
2023/09/30 03:07:08;;;;;;;;;;;16.80;99.90;;;;;;5075417;28;19912;-72
2023/09/30 03:09:34;;;;;;;;;;;16.80;99.90;;;;;;5074746;28;19909;-72
2023/09/30 03:11:59;;;;;;;;;;;16.90;99.90;;;;;;5075943;28;19908;-73
2023/09/30 03:14:25;;;;;;;;;;;16.80;99.90;;;;;;5075785;28;19919;-72
2023/09/30 03:16:51;;;;;;;;;;;16.80;99.90;;;;;;5104493;28;19927;-72
2023/09/30 03:19:17;;;;;;;;;;;16.80;99.90;;;;;;5074380;28;20329;-72
2023/09/30 03:21:43;;;;;;;;;;;16.80;99.90;;;;;;5076052;28;19916;-73
2023/09/30 03:24:08;;;;;;;;;;;16.80;99.90;;;;;;5075971;28;19909;-72
2023/09/30 03:26:34;;;;;;;;;;;16.80;99.90;;;;;;5076303;28;19909;-73
2023/09/30 03:29:00;;;;;;;;;;;16.70;99.90;;;;;;5075801;28;19931;-72
2023/09/30 03:31:25;;;;;;;;;;;16.70;99.90;;;;;;5074472;28;19927;-72
2023/09/30 03:33:53;;;;;;;;;;;16.70;99.90;;;;;;5075971;28;19912;-72
2023/09/30 03:36:25;;;;;;;;;;;16.70;99.90;;;;;;5075942;28;20011;-73
2023/09/30 03:38:54;;;;;;;;;;;16.70;99.90;;;;;;5075657;28;19952;-72
2023/09/30 03:41:19;;;;;;;;;;;16.60;99.90;;;;;;5075687;28;19954;-72
2023/09/30 03:43:45;;;;;;;;;;;16.60;99.90;;;;;;5075754;28;19951;-72
2023/09/30 03:46:12;;;;;;;;;;;16.60;99.90;;;;;;5075744;28;19966;-72
2023/09/30 03:48:39;;;;;;;;;;;16.60;99.90;;;;;;5067551;28;19912;-72
2023/09/30 03:51:14;;;;;;;;;;;16.60;99.90;;;;;;5106867;28;19916;-72
2023/09/30 03:53:43;;;;;;;;;;;16.50;99.90;;;;;;5075728;28;19924;-72
2023/09/30 03:56:11;;;;;;;;;;;16.50;99.90;;;;;;5074404;28;19908;-72
2023/09/30 03:58:38;;;;;;;;;;;16.50;99.90;;;;;;5075607;28;19960;-73
2023/09/30 04:01:04;;;;;;;;;;;16.50;99.90;;;;;;5075681;28;19962;-72
2023/09/30 04:03:29;;;;;;;;;;;16.50;99.90;;;;;;5069506;28;19908;-72
2023/09/30 04:05:56;;;;;;;;;;;16.50;99.90;;;;;;5075697;28;19958;-72
2023/09/30 04:08:22;;;;;;;;;;;16.50;99.90;;;;;;5075555;28;19915;-72
2023/09/30 04:10:47;;;;;;;;;;;16.40;99.90;;;;;;5075813;28;19912;-73
2023/09/30 04:13:13;;;;;;;;;;;16.40;99.90;;;;;;5074374;28;20007;-72
2023/09/30 04:15:39;;;;;;;;;;;16.50;99.90;;;;;;5075455;28;19916;-73
2023/09/30 04:18:07;;;;;;;;;;;16.40;99.90;;;;;;5074133;28;19916;-73
2023/09/30 04:20:33;;;;;;;;;;;16.40;99.90;;;;;;5075745;28;19919;-72
2023/09/30 04:22:58;;;;;;;;;;;16.50;99.90;;;;;;5075702;28;19908;-72
2023/09/30 04:25:24;;;;;;;;;;;16.40;99.90;;;;;;5075706;28;19908;-72
2023/09/30 04:27:50;;;;;;;;;;;16.40;99.90;;;;;;5075856;28;19943;-72
2023/09/30 04:30:16;;;;;;;;;;;16.40;99.90;;;;;;5110056;28;20299;-73
2023/09/30 04:32:42;;;;;;;;;;;16.40;99.90;;;;;;5079380;28;19934;-72
2023/09/30 04:35:08;;;;;;;;;;;16.40;99.90;;;;;;5079225;28;19912;-72
2023/09/30 04:37:34;;;;;;;;;;;16.30;99.90;;;;;;5111845;28;19920;-72
2023/09/30 04:39:59;;;;;;;;;;;16.30;99.90;;;;;;5079203;28;19976;-72
2023/09/30 04:42:28;;;;;;;;;;;16.30;99.90;;;;;;5079257;28;19909;-72
2023/09/30 04:44:57;;;;;;;;;;;16.20;99.90;;;;;;5078906;28;19913;-72
2023/09/30 04:47:23;;;;;;;;;;;16.20;99.90;;;;;;5079284;28;19912;-72
2023/09/30 04:49:50;;;;;;;;;;;16.20;99.90;;;;;;5079040;28;19912;-72
2023/09/30 04:52:16;;;;;;;;;;;16.20;99.90;;;;;;5078955;28;20291;-71
2023/09/30 04:54:41;;;;;;;;;;;16.10;99.90;;;;;;5078937;28;19908;-72
2023/09/30 04:57:08;;;;;;;;;;;16.10;99.90;;;;;;5079041;28;19912;-72
2023/09/30 04:59:34;;;;;;;;;;;16.10;99.90;;;;;;5078434;28;20015;-72
2023/09/30 05:02:00;;;;;;;;;;;16.10;99.90;;;;;;5111495;28;20015;-72
2023/09/30 05:04:25;;;;;;;;;;;16.10;99.90;;;;;;5078713;28;19909;-72
2023/09/30 05:06:51;;;;;;;;;;;16.00;99.90;;;;;;5077467;28;19915;-72
2023/09/30 05:09:16;;;;;;;;;;;16.00;99.90;;;;;;5078661;28;20008;-72
2023/09/30 05:11:42;;;;;;;;;;;16.00;99.90;;;;;;5110912;28;19932;-72
2023/09/30 05:14:08;;;;;;;;;;;16.00;99.90;;;;;;5076930;28;19912;-72
2023/09/30 05:16:33;;;;;;;;;;;15.90;99.90;;;;;;5078389;28;20368;-72
2023/09/30 05:18:59;;;;;;;;;;;15.90;99.90;;;;;;5078522;28;19933;-72
2023/09/30 05:21:24;;;;;;;;;;;15.80;99.90;;;;;;5078422;28;19912;-72
2023/09/30 05:23:50;;;;;;;;;;;15.80;99.90;;;;;;5078331;28;19908;-72
2023/09/30 05:26:16;;;;;;;;;;;15.80;99.90;;;;;;5110721;28;19908;-72
2023/09/30 05:28:42;;;;;;;;;;;15.80;99.90;;;;;;5077969;28;19967;-72
2023/09/30 05:31:10;;;;;;;;;;;15.70;99.90;;;;;;5108509;28;20482;-73
2023/09/30 05:33:36;;;;;;;;;;;15.70;99.90;;;;;;5066450;28;20481;-73
2023/09/30 05:36:02;;;;;;;;;;;15.70;99.90;;;;;;5078361;28;19910;-73
2023/09/30 05:38:29;;;;;;;;;;;15.70;99.90;;;;;;5078067;28;19919;-73
2023/09/30 05:40:54;;;;;;;;;;;15.60;99.90;;;;;;5077693;28;19913;-73
2023/09/30 05:43:21;;;;;;;;;;;15.60;99.90;;;;;;5078257;28;19917;-73
2023/09/30 05:45:51;;;;;;;;;;;15.60;99.90;;;;;;5077539;28;19912;-73
2023/09/30 05:48:17;;;;;;;;;;;15.60;99.90;;;;;;5078094;28;19940;-73
2023/09/30 05:50:43;;;;;;;;;;;15.60;99.90;;;;;;5078123;28;19934;-73
2023/09/30 05:53:10;;;;;;;;;;;15.60;99.90;;;;;;5077898;28;19909;-73
2023/09/30 05:55:36;;;;;;;;;;;15.60;99.90;;;;;;5076539;28;19966;-73
2023/09/30 05:58:02;;;;;;;;;;;15.60;99.90;;;;;;5076675;28;19955;-73
2023/09/30 06:00:34;;;;;;;;;;;15.50;99.90;;;;;;5076832;28;19930;-73
2023/09/30 06:02:59;;;;;;;;;;;15.60;99.90;;;;;;5077837;28;19915;-73
2023/09/30 06:05:32;;;;;;;;;;;15.60;99.90;;;;;;5076173;28;19916;-73
2023/09/30 06:07:58;;;;;;;;;;;15.60;99.90;;;;;;5076163;28;19958;-73
2023/09/30 06:10:25;;;;;;;;;;;15.60;99.90;;;;;;5077496;28;19916;-74
2023/09/30 06:12:58;;;;;;;;;;;15.70;99.90;;;;;;5077664;28;19947;-73
2023/09/30 06:15:28;;;;;;;;;;;15.70;99.90;;;;;;5077047;28;20272;-73
2023/09/30 06:17:53;;;;;;;;;;;15.70;99.90;;;;;;5077383;28;19908;-73
2023/09/30 06:20:22;;;;;;;;;;;15.80;99.90;;;;;;5077639;28;19920;-73
2023/09/30 06:22:50;;;;;;;;;;;15.80;99.90;;;;;;5077328;28;19913;-73
2023/09/30 06:25:17;;;;;;;;;;;15.80;99.90;;;;;;5076885;28;19912;-73
2023/09/30 06:27:46;;;;;;;;;;;15.90;99.90;;;;;;5077064;28;19966;-73
2023/09/30 06:30:13;;;;;;;;;;;15.90;99.90;;;;;;5076625;28;19924;-73
2023/09/30 06:32:39;;;;;;;;;;;15.90;99.90;;;;;;5075920;28;19919;-73
2023/09/30 06:35:06;;;;;;;;;;;15.90;99.90;;;;;;5075161;28;19913;-73
2023/09/30 06:37:32;;;;;;;;;;;15.90;99.90;;;;;;5072256;28;19912;-73
2023/09/30 06:39:57;;;;;;;;;;;16.00;99.90;;;;;;5076547;28;19916;-73
2023/09/30 06:42:24;;;;;;;;;;;16.10;99.90;;;;;;5109201;28;19958;-73
2023/09/30 06:44:50;;;;;;;;;;;16.10;99.90;;;;;;5076228;28;20295;-73
2023/09/30 06:47:16;;;;;;;;;;;16.20;99.90;;;;;;5076677;28;19963;-73
2023/09/30 06:49:41;;;;;;;;;;;16.20;99.90;;;;;;5076295;28;19930;-74
2023/09/30 06:52:07;;;;;;;;;;;16.20;99.90;;;;;;5074386;28;20606;-73
2023/09/30 06:54:33;;;;;;;;;;;16.30;99.90;;;;;;5076561;28;19919;-73
2023/09/30 06:56:58;;;;;;;;;;;16.30;99.90;;;;;;5075093;28;19952;-73
2023/09/30 06:59:25;;;;;;;;;;;16.40;99.90;;;;;;5075883;28;19966;-73
2023/09/30 07:01:50;;;;;;;;;;;16.50;99.90;;;;;;5075134;28;19915;-73
2023/09/30 07:04:16;;;;;;;;;;;16.60;99.90;;;;;;5076281;28;20380;-73
2023/09/30 07:06:41;;;;;;;;;;;16.70;99.90;;;;;;5076230;28;19908;-73
2023/09/30 07:09:07;;;;;;;;;;;16.80;99.90;;;;;;5074906;28;19916;-73
2023/09/30 07:11:33;;;;;;;;;;;16.90;99.90;;;;;;5074702;28;19913;-73
2023/09/30 07:13:58;;;;;;;;;;;17.00;99.90;;;;;;5076049;28;19920;-73
2023/09/30 07:16:24;;;;;;;;;;;17.10;99.90;;;;;;5074421;28;19908;-73
2023/09/30 07:18:50;;;;;;;;;;;17.20;99.90;;;;;;5075877;28;19917;-73
2023/09/30 07:21:16;;;;;;;;;;;17.40;99.90;;;;;;5076264;28;19908;-73
2023/09/30 07:23:41;;;;;;;;;;;17.50;99.90;;;;;;5076091;28;20264;-73
2023/09/30 07:26:07;;;;;;;;;;;17.60;99.90;;;;;;5076014;28;19919;-73
2023/09/30 07:28:33;;;;;;;;;;;17.80;99.90;;;;;;5075865;28;19958;-73
2023/09/30 07:30:58;;;;;;;;;;;17.90;99.90;;;;;;5074556;28;19962;-73
2023/09/30 07:33:24;;;;;;;;;;;18.00;99.90;;;;;;5074706;28;19913;-73
2023/09/30 07:35:49;;;;;;;;;;;18.20;99.90;;;;;;5075717;28;19919;-73
2023/09/30 07:38:15;;;;;;;;;;;18.30;99.90;;;;;;5075495;28;19937;-73
2023/09/30 07:40:41;;;;;;;;;;;18.50;99.90;;;;;;5075856;28;20019;-73
2023/09/30 07:43:07;;;;;;;;;;;18.60;99.90;;;;;;5075661;28;20518;-74
2023/09/30 07:45:32;;;;;;;;;;;18.70;99.90;;;;;;5075225;28;19974;-73
2023/09/30 07:47:58;;;;;;;;;;;18.80;99.90;;;;;;5075687;28;19908;-73
2023/09/30 07:50:24;;;;;;;;;;;19.00;99.90;;;;;;5074062;28;19951;-73
2023/09/30 07:52:49;;;;;;;;;;;19.10;99.90;;;;;;5075743;28;19934;-73
2023/09/30 07:55:15;;;;;;;;;;;19.20;99.90;;;;;;5074312;28;19908;-73
2023/09/30 07:57:42;;;;;;;;;;;19.30;99.90;;;;;;5068900;28;19948;-73
2023/09/30 08:00:09;;;;;;;;;;;19.40;99.90;;;;;;5072210;28;20007;-73
2023/09/30 08:02:36;;;;;;;;;;;19.50;99.90;;;;;;5074842;28;19950;-73
2023/09/30 08:05:02;;;;;;;;;;;19.60;99.90;;;;;;5093751;28;19924;-73
2023/09/30 08:07:27;;;;;;;;;;;19.70;99.90;;;;;;5078128;28;19919;-73
2023/09/30 08:09:53;;;;;;;;;;;19.80;99.90;;;;;;5069210;28;19908;-73
2023/09/30 08:12:19;;;;;;;;;;;19.80;99.90;;;;;;5078414;28;19909;-73
2023/09/30 08:14:44;;;;;;;;;;;20.00;99.90;;;;;;5078359;28;20568;-73
2023/09/30 08:17:10;;;;;;;;;;;20.10;99.90;;;;;;5077703;28;19967;-73
2023/09/30 08:19:36;;;;;;;;;;;20.20;99.90;;;;;;5078788;28;19916;-74
2023/09/30 08:22:03;;;;;;;;;;;20.30;99.90;;;;;;5078289;28;19909;-73
2023/09/30 08:24:29;;;;;;;;;;;20.40;99.90;;;;;;5076808;28;19919;-73
2023/09/30 08:26:56;;;;;;;;;;;20.50;99.90;;;;;;5077469;28;19908;-73
2023/09/30 08:29:22;;;;;;;;;;;20.60;99.90;;;;;;5077654;28;19908;-73
2023/09/30 08:31:48;;;;;;;;;;;20.70;99.90;;;;;;5077932;28;19946;-74
2023/09/30 08:34:19;;;;;;;;;;;20.80;99.90;;;;;;5064850;28;19951;-73
2023/09/30 08:36:45;;;;;;;;;;;20.90;99.90;;;;;;5077684;28;20022;-74
2023/09/30 08:39:10;;;;;;;;;;;21.00;99.90;;;;;;5065684;28;19963;-74
2023/09/30 08:41:36;;;;;;;;;;;21.00;99.90;;;;;;5078252;28;19918;-74
2023/09/30 08:44:03;;;;;;;;;;;21.10;99.90;;;;;;5076286;28;19908;-73
2023/09/30 08:46:35;;;;;;;;;;;21.20;99.90;;;;;;5070975;28;19987;-73
2023/09/30 08:49:01;;;;;;;;;;;21.40;99.90;;;;;;5067411;28;20364;-74
2023/09/30 08:51:28;;;;;;;;;;;21.60;99.90;;;;;;5077903;28;19908;-73
2023/09/30 08:53:56;;;;;;;;;;;21.70;99.90;;;;;;5077628;28;19931;-73
2023/09/30 08:56:26;;;;;;;;;;;21.80;99.90;;;;;;5077906;28;19919;-73
2023/09/30 08:58:53;;;;;;;;;;;21.90;99.90;;;;;;5076425;28;19939;-73
2023/09/30 09:01:18;;;;;;;;;;;22.00;99.90;;;;;;5104558;28;19909;-73
2023/09/30 09:03:44;;;;;;;;;;;22.00;99.90;;;;;;5077628;28;19915;-74
2023/09/30 09:06:09;;;;;;;;;;;22.10;99.90;;;;;;5077667;28;20292;-74
2023/09/30 09:08:35;;;;;;;;;;;22.20;99.90;;;;;;5076485;28;19943;-74
2023/09/30 09:11:03;;;;;;;;;;;22.20;99.90;;;;;;5077314;28;19920;-73
2023/09/30 09:13:44;;;;;;;;;;;22.30;99.90;;;;;;5077199;28;19987;-74
2023/09/30 09:16:10;;;;;;;;;;;22.40;99.90;;;;;;5067067;28;19909;-73
2023/09/30 09:18:36;;;;;;;;;;;22.50;99.90;;;;;;5064438;28;19913;-73
2023/09/30 09:21:11;;;;;;;;;;;22.60;99.90;;;;;;5076437;28;19917;-73
2023/09/30 09:23:41;;;;;;;;;;;22.70;99.90;;;;;;5103584;28;19978;-74
2023/09/30 09:26:07;;;;;;;;;;;22.90;99.90;;;;;;5073913;28;20477;-73
2023/09/30 09:28:38;;;;;;;;;;;22.90;99.90;;;;;;5076820;28;19917;-74
2023/09/30 09:31:19;;;;;;;;;;;23.00;99.90;;;;;;5091256;28;19928;-74
2023/09/30 09:33:44;;;;;;;;;;;23.10;99.90;;;;;;5074083;28;19908;-73
2023/09/30 09:36:10;;;;;;;;;;;23.20;99.90;;;;;;5076945;28;20050;-74
2023/09/30 09:38:48;;;;;;;;;;;23.30;99.90;;;;;;5075758;28;19917;-73
2023/09/30 09:41:14;;;;;;;;;;;23.30;99.90;;;;;;5074855;28;19916;-73
2023/09/30 09:43:41;;;;;;;;;;;23.50;99.90;;;;;;5076894;28;19909;-74
2023/09/30 09:46:10;;;;;;;;;;;23.50;99.90;;;;;;5091949;28;19999;-73
2023/09/30 09:48:36;;;;;;;;;;;23.50;99.90;;;;;;5075844;28;19915;-73
2023/09/30 09:51:03;;;;;;;;;;;23.70;99.90;;;;;;5092044;28;19942;-73
2023/09/30 09:53:34;;;;;;;;;;;23.80;99.90;;;;;;5075289;28;19915;-74
2023/09/30 09:56:01;;;;;;;;;;;23.90;99.90;;;;;;5076273;28;19915;-74
2023/09/30 09:58:26;;;;;;;;;;;24.00;99.90;;;;;;5075472;28;19974;-73
2023/09/30 10:00:52;;;;;;;;;;;24.10;99.90;;;;;;5076172;28;19908;-73
2023/09/30 10:03:18;;;;;;;;;;;24.20;99.90;;;;;;5076228;28;19965;-73
2023/09/30 10:05:44;;;;;;;;;;;24.10;99.90;;;;;;5074804;28;19916;-73
2023/09/30 10:08:13;;;;;;;;;;;24.10;99.90;;;;;;5075568;28;19915;-73
2023/09/30 10:10:38;;;;;;;;;;;24.20;99.90;;;;;;5071103;28;20096;-74
2023/09/30 10:13:05;;;;;;;;;;;24.20;99.90;;;;;;5075986;28;19921;-74
2023/09/30 10:15:35;;;;;;;;;;;24.20;99.90;;;;;;5067000;28;20383;-74
2023/09/30 10:18:06;;;;;;;;;;;24.30;99.90;;;;;;5075037;28;19915;-73
2023/09/30 10:20:33;;;;;;;;;;;24.40;99.90;;;;;;5076244;28;19915;-73
2023/09/30 10:23:21;;;;;;;;;;;24.50;99.90;;;;;;5075813;28;19913;-74
2023/09/30 10:25:47;;;;;;;;;;;24.60;99.90;;;;;;5072716;28;19930;-76
2023/09/30 10:28:31;;;;;;;;;;;24.70;99.90;;;;;;5075204;28;19940;-74
2023/09/30 10:31:19;;;;;;;;;;;24.80;99.90;;;;;;5073822;28;19924;-75
2023/09/30 10:33:59;;;;;;;;;;;24.80;99.90;;;;;;5075815;28;20355;-74
2023/09/30 10:36:29;;;;;;;;;;;24.90;99.90;;;;;;5075445;28;20277;-75
2023/09/30 10:38:55;;;;;;;;;;;25.00;99.90;;;;;;5074743;28;20011;-74
2023/09/30 10:41:39;;;;;;;;;;;25.10;99.90;;;;;;5069292;28;19939;-75
2023/09/30 10:44:29;;;;;;;;;;;25.20;99.90;;;;;;5075524;28;21182;-75
2023/09/30 10:46:57;;;;;;;;;;;25.30;99.90;;;;;;5073350;28;20009;-74
2023/09/30 10:49:22;;;;;;;;;;;25.40;99.90;;;;;;5075453;28;19909;-74
2023/09/30 10:51:52;;;;;;;;;;;25.40;99.90;;;;;;5063865;28;19915;-75
2023/09/30 10:54:23;;;;;;;;;;;25.40;99.90;;;;;;5075542;28;19908;-75
2023/09/30 10:56:49;;;;;;;;;;;25.30;99.90;;;;;;5062642;28;20383;-75
2023/09/30 10:59:24;;;;;;;;;;;25.40;99.90;;;;;;5074181;28;19977;-75
2023/09/30 11:01:50;;;;;;;;;;;25.60;99.90;;;;;;5072473;28;19912;-75
2023/09/30 11:04:16;;;;;;;;;;;25.60;99.90;;;;;;5074333;28;20298;-74
2023/09/30 11:06:42;;;;;;;;;;;25.60;99.90;;;;;;5075193;28;20260;-74
2023/09/30 11:09:13;;;;;;;;;;;25.60;99.90;;;;;;5073936;28;19919;-74
2023/09/30 11:11:49;;;;;;;;;;;25.60;99.90;;;;;;5090464;28;19999;-75
2023/09/30 11:14:24;;;;;;;;;;;25.70;99.90;;;;;;5066138;28;19912;-74
2023/09/30 11:16:50;;;;;;;;;;;25.70;99.90;;;;;;5074877;28;20418;-75
2023/09/30 11:19:16;;;;;;;;;;;25.80;99.90;;;;;;5074028;28;20259;-75
2023/09/30 11:21:43;;;;;;;;;;;25.90;99.90;;;;;;5075543;28;19962;-75
2023/09/30 11:24:09;;;;;;;;;;;26.00;99.90;;;;;;5091505;28;19915;-76
2023/09/30 11:26:36;;;;;;;;;;;26.00;99.90;;;;;;5067049;28;19973;-74
2023/09/30 11:29:12;;;;;;;;;;;26.00;99.90;;;;;;5073871;28;19938;-74
2023/09/30 11:31:38;;;;;;;;;;;26.00;99.90;;;;;;5074282;28;20388;-75
2023/09/30 11:34:04;;;;;;;;;;;26.00;99.90;;;;;;5074289;28;20011;-75
2023/09/30 11:36:33;;;;;;;;;;;26.10;99.90;;;;;;5074800;28;19913;-74
2023/09/30 11:39:02;;;;;;;;;;;26.10;99.90;;;;;;5070478;28;19919;-75
2023/09/30 11:41:38;;;;;;;;;;;26.00;99.90;;;;;;5098630;28;20019;-74
2023/09/30 11:44:11;;;;;;;;;;;26.10;99.90;;;;;;5074481;28;20003;-75
2023/09/30 11:46:57;;;;;;;;;;;26.20;99.90;;;;;;5072429;28;19912;-74
2023/09/30 11:49:31;;;;;;;;;;;26.30;99.90;;;;;;5074027;28;19908;-75
2023/09/30 11:51:58;;;;;;;;;;;26.40;99.90;;;;;;5074400;28;19999;-76
2023/09/30 11:54:31;;;;;;;;;;;26.50;99.90;;;;;;5073486;28;19909;-75
2023/09/30 11:56:58;;;;;;;;;;;26.50;99.90;;;;;;5072262;28;20416;-75
2023/09/30 11:59:24;;;;;;;;;;;26.60;99.90;;;;;;5073832;28;19966;-75
2023/09/30 12:01:51;;;;;;;;;;;26.60;99.90;;;;;;5074716;28;19987;-75
2023/09/30 12:04:19;;;;;;;;;;;26.70;99.90;;;;;;5072087;28;19923;-75
2023/09/30 12:06:45;;;;;;;;;;;26.60;99.90;;;;;;5090323;28;19908;-76
2023/09/30 12:09:14;;;;;;;;;;;26.70;99.90;;;;;;5072674;28;19908;-75
2023/09/30 12:11:43;;;;;;;;;;;26.80;99.90;;;;;;5104585;28;20441;-76
2023/09/30 12:14:12;;;;;;;;;;;26.80;99.90;;;;;;5074167;28;19908;-77
2023/09/30 12:16:38;;;;;;;;;;;26.90;99.90;;;;;;5074212;28;19951;-75
2023/09/30 12:19:05;;;;;;;;;;;27.00;99.90;;;;;;5072123;28;19951;-77
2023/09/30 12:21:31;;;;;;;;;;;27.00;99.90;;;;;;5073760;28;19912;-76
2023/09/30 12:23:57;;;;;;;;;;;27.10;99.90;;;;;;5100717;28;19935;-76
2023/09/30 12:26:24;;;;;;;;;;;27.10;99.90;;;;;;5098050;28;20394;-76
2023/09/30 12:28:49;;;;;;;;;;;27.20;99.90;;;;;;5073682;28;19916;-76
2023/09/30 12:31:15;;;;;;;;;;;27.30;99.90;;;;;;5074136;28;19921;-75
2023/09/30 12:33:41;;;;;;;;;;;27.20;99.90;;;;;;5074218;28;20438;-74
2023/09/30 12:36:07;;;;;;;;;;;27.30;99.90;;;;;;5074029;28;20628;-76
2023/09/30 12:38:33;;;;;;;;;;;27.50;99.90;;;;;;5073393;28;19997;-77
2023/09/30 12:40:58;;;;;;;;;;;27.50;99.90;;;;;;5073668;28;19920;-79
2023/09/30 12:43:24;;;;;;;;;;;27.60;99.90;;;;;;5074068;28;20003;-78
2023/09/30 12:45:50;;;;;;;;;;;27.60;99.90;;;;;;5073991;28;20356;-77
2023/09/30 12:48:17;;;;;;;;;;;27.70;99.90;;;;;;5073723;28;19909;-85
2023/09/30 12:50:43;;;;;;;;;;;27.70;99.90;;;;;;5075546;28;19909;-78
2023/09/30 12:53:09;;;;;;;;;;;27.70;99.90;;;;;;5077864;28;20372;-77
2023/09/30 12:55:34;;;;;;;;;;;27.80;99.90;;;;;;5077657;28;20252;-81
2023/09/30 12:58:00;;;;;;;;;;;27.80;99.90;;;;;;5076927;28;19974;-78
2023/09/30 13:00:26;;;;;;;;;;;27.80;99.90;;;;;;5077460;28;19931;-76
2023/09/30 13:02:52;;;;;;;;;;;27.80;99.90;;;;;;5077800;28;19915;-77
2023/09/30 13:05:17;;;;;;;;;;;27.90;99.90;;;;;;5093450;28;19908;-76
2023/09/30 13:07:43;;;;;;;;;;;27.70;99.90;;;;;;5073945;28;19927;-76
2023/09/30 13:10:09;;;;;;;;;;;27.50;99.90;;;;;;5076671;28;19939;-79
2023/09/30 13:12:35;;;;;;;;;;;27.70;99.90;;;;;;5077459;28;19934;-79
2023/09/30 13:15:01;;;;;;;;;;;27.90;99.90;;;;;;5070379;28;19908;-78
2023/09/30 13:17:26;;;;;;;;;;;28.00;99.90;;;;;;5076958;28;19909;-77
2023/09/30 13:19:52;;;;;;;;;;;28.00;99.90;;;;;;5077728;28;19938;-76
2023/09/30 13:22:18;;;;;;;;;;;28.00;99.90;;;;;;5077028;28;19920;-75
2023/09/30 13:24:43;;;;;;;;;;;27.80;99.90;;;;;;5077268;28;19974;-78
2023/09/30 13:27:09;;;;;;;;;;;27.80;99.90;;;;;;5076836;28;19963;-76
2023/09/30 13:29:35;;;;;;;;;;;27.90;99.90;;;;;;5075016;28;19917;-77
2023/09/30 13:32:01;;;;;;;;;;;27.90;99.90;;;;;;5076923;28;19932;-79
2023/09/30 13:34:26;;;;;;;;;;;28.00;99.90;;;;;;5092593;28;19986;-79
2023/09/30 13:36:52;;;;;;;;;;;28.10;99.90;;;;;;5075822;28;20312;-79
2023/09/30 13:39:17;;;;;;;;;;;28.00;99.90;;;;;;5075738;28;19913;-79
2023/09/30 13:41:43;;;;;;;;;;;28.20;99.90;;;;;;5100617;28;20356;-78
2023/09/30 13:44:09;;;;;;;;;;;28.20;99.90;;;;;;5076584;28;19909;-78
2023/09/30 13:46:35;;;;;;;;;;;28.30;99.90;;;;;;5076754;28;20011;-77
2023/09/30 13:49:00;;;;;;;;;;;28.40;99.90;;;;;;5075776;28;20012;-77
2023/09/30 13:51:26;;;;;;;;;;;28.50;99.90;;;;;;5077067;28;20299;-77
2023/09/30 13:53:53;;;;;;;;;;;28.50;99.90;;;;;;5073249;28;19922;-78
2023/09/30 13:56:19;;;;;;;;;;;28.60;99.90;;;;;;5076159;28;20300;-78
2023/09/30 13:58:44;;;;;;;;;;;28.60;99.90;;;;;;5098880;28;19935;-77
2023/09/30 14:01:10;;;;;;;;;;;28.60;99.90;;;;;;5075660;28;19916;-78
2023/09/30 14:03:36;;;;;;;;;;;28.70;99.90;;;;;;5066618;28;19950;-76
2023/09/30 14:06:01;;;;;;;;;;;28.70;99.90;;;;;;5076407;28;20007;-80
2023/09/30 14:08:27;;;;;;;;;;;28.70;99.90;;;;;;5075445;28;19915;-78
2023/09/30 14:10:53;;;;;;;;;;;28.80;99.90;;;;;;5075581;28;20380;-81
2023/09/30 14:13:18;;;;;;;;;;;28.90;99.90;;;;;;5076037;28;20579;-77
2023/09/30 14:15:44;;;;;;;;;;;28.90;99.90;;;;;;5076240;28;19916;-79