Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:52;;;;;;;69.97;35.13;;;;;;;7.45;87.88;95495.38;5093000;28;20272;-78
2022/11/10 00:04:18;;;;;;;75.20;37.23;;;;;;;7.35;87.95;95476.47;5083879;28;20186;-78
2022/11/10 00:06:46;;;;;;;84.03;37.57;;;;;;;7.46;87.52;95496.19;5073247;28;20174;-78
2022/11/10 00:09:11;;;;;;;90.13;40.03;;;;;;;7.37;87.74;95481.53;5081413;28;20181;-78
2022/11/10 00:11:36;;;;;;;102.87;49.47;;;;;;;7.42;88.00;95493.13;5081263;28;20186;-78
2022/11/10 00:17:01;;;;;;;99.13;44.70;;;;;;;7.34;87.76;95484.50;5068906;28;20181;-78
2022/11/10 00:19:35;;;;;;;98.77;45.33;;;;;;;7.43;87.63;95492.13;5084199;28;20173;-78
2022/11/10 00:22:01;;;;;;;86.93;43.47;;;;;;;7.35;87.72;95489.56;5084090;28;20180;-78
2022/11/10 00:24:28;;;;;;;90.87;45.23;;;;;;;7.40;87.16;95489.88;5084106;28;20178;-78
2022/11/10 00:26:54;;;;;;;96.83;44.77;;;;;;;7.37;87.15;95492.00;5084336;28;20616;-77
2022/11/10 00:29:21;;;;;;;94.87;43.77;;;;;;;7.35;87.07;95489.56;5085457;28;20185;-78
2022/11/10 00:31:46;;;;;;;89.97;42.80;;;;;;;7.11;86.77;95450.47;5072137;28;20178;-78
2022/11/10 00:34:17;;;;;;;90.33;42.23;;;;;;;7.32;86.75;95482.06;5077558;28;20185;-78
2022/11/10 00:36:43;;;;;;;82.10;38.73;;;;;;;7.20;87.11;95471.19;5074087;28;20322;-77
2022/11/10 00:39:09;;;;;;;68.23;33.43;;;;;;;7.24;87.15;95486.53;5084129;28;20181;-77
2022/11/10 00:41:35;;;;;;;72.73;37.20;;;;;;;7.22;87.04;95475.44;5076698;28;20249;-77
2022/11/10 00:44:00;;;;;;;63.37;32.13;;;;;;;7.22;87.35;95484.09;5091854;28;20280;-78
2022/11/10 00:46:26;;;;;;;62.90;31.37;;;;;;;7.09;87.68;95458.47;5084097;28;20675;-77
2022/11/10 00:48:51;;;;;;;62.07;32.57;;;;;;;7.13;87.94;95472.06;5083205;28;20224;-77
2022/11/10 00:51:25;;;;;;;70.10;33.20;;;;;;;7.13;87.95;95472.88;5076357;28;20185;-77
2022/11/10 00:53:51;;;;;;;69.10;34.90;;;;;;;7.11;87.77;95471.41;5065846;28;20161;-77
2022/11/10 00:56:17;;;;;;;76.00;35.10;;;;;;;6.99;87.84;95455.31;5083755;28;20165;-77
2022/11/10 00:58:43;;;;;;;76.53;34.80;;;;;;;7.04;88.14;95473.09;5083636;28;20178;-77
2022/11/10 01:01:09;;;;;;;72.33;34.40;;;;;;;7.06;89.07;95468.50;5081565;28;20218;-77
2022/11/10 01:03:35;;;;;;;73.30;35.07;;;;;;;6.95;88.43;95442.72;5085252;28;20279;-77
2022/11/10 01:06:08;;;;;;;76.70;38.93;;;;;;;7.06;88.54;95456.22;5091891;28;20178;-77
2022/11/10 01:08:34;;;;;;;76.60;36.70;;;;;;;6.99;88.71;95455.31;5083486;28;20185;-77
2022/11/10 01:11:08;;;;;;;81.17;38.03;;;;;;;7.04;88.07;95465.25;5084208;28;20174;-77
2022/11/10 01:13:34;;;;;;;75.23;34.63;;;;;;;7.01;88.35;95463.78;5072261;28;20167;-77
2022/11/10 01:16:11;;;;;;;68.53;34.63;;;;;;;7.01;87.70;95466.41;5080189;28;20319;-77
2022/11/10 01:18:37;;;;;;;71.10;35.10;;;;;;;6.96;87.80;95458.25;5063858;28;20166;-77
2022/11/10 01:21:03;;;;;;;74.23;35.30;;;;;;;6.92;87.43;95464.81;5086819;28;20983;-77
2022/11/10 01:23:29;;;;;;;68.30;33.87;;;;;;;6.89;87.79;95465.19;5074809;28;20717;-77
2022/11/10 01:25:59;;;;;;;67.03;32.77;;;;;;;6.83;87.26;95448.34;5091736;28;20260;-77
2022/11/10 01:28:25;;;;;;;62.77;31.57;;;;;;;6.86;87.62;95462.91;5074845;28;20257;-77
2022/11/10 01:31:05;;;;;;;59.07;31.83;;;;;;;6.84;87.46;95457.00;5083277;28;20283;-77
2022/11/10 01:33:31;;;;;;;66.37;32.23;;;;;;;6.72;87.93;95440.91;5052485;28;20701;-77
2022/11/10 01:35:57;;;;;;;62.53;30.10;;;;;;;6.82;87.18;95457.22;5071446;28;20178;-77
2022/11/10 01:38:26;;;;;;;63.03;29.87;;;;;;;6.65;87.65;95436.53;5079855;28;20566;-77
2022/11/10 01:40:51;;;;;;;62.53;28.67;;;;;;;6.75;87.42;95460.66;5079782;28;20171;-77
2022/11/10 01:43:16;;;;;;;62.37;29.03;;;;;;;6.78;87.65;95458.53;5086299;28;20208;-77
2022/11/10 01:45:52;;;;;;;62.77;29.73;;;;;;;6.76;87.16;95462.28;5085526;28;20174;-77
2022/11/10 01:48:21;;;;;;;59.27;28.73;;;;;;;6.59;86.85;95434.59;5083984;28;20227;-77
2022/11/10 01:50:48;;;;;;;52.87;27.37;;;;;;;6.70;86.71;95450.72;5084105;28;20189;-77
2022/11/10 01:53:19;;;;;;;63.93;29.63;;;;;;;6.62;86.67;95453.38;5088353;28;20174;-77
2022/11/10 01:55:46;;;;;;;55.97;27.40;;;;;;;6.63;87.16;95456.81;5091295;28;20170;-77
2022/11/10 01:58:15;;;;;;;57.80;27.37;;;;;;;6.53;87.04;95446.56;5084966;28;20170;-77
2022/11/10 02:00:42;;;;;;;68.27;30.37;;;;;;;6.54;87.06;95444.78;5084648;28;20175;-77
2022/11/10 02:03:22;;;;;;;60.03;27.00;;;;;;;6.58;87.28;95461.72;5090610;28;20284;-77
2022/11/10 02:05:48;;;;;;;54.73;27.03;;;;;;;6.48;87.02;95442.84;5075616;28;20257;-77
2022/11/10 02:08:16;;;;;;;56.10;27.27;;;;;;;6.57;87.27;95458.34;5084140;28;20261;-77
2022/11/10 02:10:42;;;;;;;54.37;28.30;;;;;;;6.57;87.67;95462.75;5084046;28;20253;-77
2022/11/10 02:13:07;;;;;;;53.27;26.53;;;;;;;6.47;86.94;95443.81;5084102;28;20180;-77
2022/11/10 02:15:33;;;;;;;52.57;27.27;;;;;;;6.52;87.29;95460.63;5086104;28;20558;-77
2022/11/10 02:17:58;;;;;;;59.67;30.30;;;;;;;6.57;86.93;95470.59;5090525;28;20174;-77
2022/11/10 02:20:24;;;;;;;55.93;29.63;;;;;;;6.48;87.45;95461.97;5090564;28;20181;-77
2022/11/10 02:22:49;;;;;;;68.67;30.00;;;;;;;6.47;87.20;95456.91;5076810;28;20183;-77
2022/11/10 02:25:19;;;;;;;62.17;31.10;;;;;;;6.40;87.47;95448.91;5074659;28;20182;-77
2022/11/10 02:27:45;;;;;;;68.57;31.47;;;;;;;6.48;87.52;95477.66;5074793;28;20170;-77
2022/11/10 02:30:11;;;;;;;59.53;29.67;;;;;;;6.48;87.33;95477.66;5074351;28;20544;-76
2022/11/10 02:32:36;;;;;;;67.07;31.60;;;;;;;6.39;87.42;95463.00;5093206;28;20166;-77
2022/11/10 02:35:03;;;;;;;66.67;31.63;;;;;;;6.33;87.30;95447.97;5091563;28;20181;-77
2022/11/10 02:37:28;;;;;;;59.03;29.80;;;;;;;6.49;87.53;95476.66;5080151;28;20176;-77
2022/11/10 02:39:54;;;;;;;68.47;32.40;;;;;;;6.52;87.56;95478.13;5077684;28;20563;-77
2022/11/10 02:42:19;;;;;;;58.73;30.77;;;;;;;6.34;86.98;95460.03;5093584;28;20201;-77
2022/11/10 02:44:45;;;;;;;61.93;30.73;;;;;;;6.44;86.36;95481.59;5082088;28;20175;-76
2022/11/10 02:47:10;;;;;;;57.83;31.97;;;;;;;6.36;87.28;95474.59;5080197;28;20169;-77
2022/11/10 02:49:36;;;;;;;63.47;30.60;;;;;;;6.39;87.32;95486.53;5077469;28;20185;-77
2022/11/10 02:52:01;;;;;;;56.90;28.90;;;;;;;6.35;86.86;95480.81;5074542;28;20186;-77
2022/11/10 02:54:26;;;;;;;66.70;33.30;;;;;;;6.34;86.62;95476.56;5086351;28;20261;-77
2022/11/10 02:56:52;;;;;;;75.03;37.67;;;;;;;6.27;86.46;95473.00;5088446;28;20229;-76
2022/11/10 02:59:17;;;;;;;100.10;50.60;;;;;;;6.30;86.99;95482.31;5082843;28;20232;-76
2022/11/10 03:01:43;;;;;;;120.63;57.00;;;;;;;6.28;86.87;95484.25;5083899;28;20198;-77
2022/11/10 03:04:08;;;;;;;153.70;73.67;;;;;;;6.24;87.60;95485.56;5090340;28;20281;-76
2022/11/10 03:06:33;;;;;;;129.43;65.03;;;;;;;6.20;87.78;95492.94;5082876;28;20173;-76
2022/11/10 03:08:59;;;;;;;125.97;62.17;;;;;;;6.15;87.95;95470.91;5090565;28;20223;-76
2022/11/10 03:11:24;;;;;;;125.03;65.07;;;;;;;6.19;88.08;95483.47;5093741;28;20177;-77
2022/11/10 03:13:49;;;;;;;117.10;59.83;;;;;;;6.19;87.65;95488.69;5081209;28;20609;-76
2022/11/10 03:16:15;;;;;;;119.40;58.53;;;;;;;6.13;87.37;95480.72;5073504;28;20189;-76
2022/11/10 03:18:41;;;;;;;119.00;54.37;;;;;;;6.15;87.53;95486.56;5073399;28;20182;-76
2022/11/10 03:21:06;;;;;;;120.53;56.37;;;;;;;6.04;87.57;95475.53;5073228;28;20171;-76
2022/11/10 03:23:33;;;;;;;112.50;55.57;;;;;;;6.06;87.35;95477.94;5085879;28;20679;-76
2022/11/10 03:25:58;;;;;;;112.00;52.60;;;;;;;5.91;87.31;95456.09;5069272;28;20181;-76
2022/11/10 03:28:23;;;;;;;116.30;57.67;;;;;;;6.05;87.37;95476.34;5073187;28;20178;-76
2022/11/10 03:30:50;;;;;;;117.40;56.97;;;;;;;6.13;87.42;95493.78;5065499;28;20235;-76
2022/11/10 03:33:15;;;;;;;114.47;53.63;;;;;;;6.06;87.30;95484.00;5080327;28;20216;-76
2022/11/10 03:35:40;;;;;;;87.83;46.00;;;;;;;6.05;87.64;95494.63;5070062;28;20185;-76
2022/11/10 03:38:06;;;;;;;93.83;47.80;;;;;;;6.04;88.15;95493.00;5093167;28;20170;-76
2022/11/10 03:40:31;;;;;;;106.40;49.73;;;;;;;6.04;88.13;95500.84;5073289;28;20284;-76
2022/11/10 03:42:57;;;;;;;94.63;47.10;;;;;;;5.96;87.80;95479.94;5067456;28;20209;-77
2022/11/10 03:45:22;;;;;;;86.57;46.00;;;;;;;5.97;87.57;95489.41;5077956;28;20226;-77
2022/11/10 03:47:48;;;;;;;94.37;44.77;;;;;;;6.02;87.71;95495.78;5081897;28;20295;-76
2022/11/10 03:50:15;;;;;;;75.83;40.90;;;;;;;5.81;87.65;95478.94;5083751;28;20188;-76
2022/11/10 03:52:42;;;;;;;86.80;43.33;;;;;;;5.98;88.10;95498.88;5080012;28;20177;-76
2022/11/10 03:55:10;;;;;;;74.60;38.13;;;;;;;6.03;87.78;95505.25;5078414;28;20212;-77
2022/11/10 03:57:36;;;;;;;86.07;41.57;;;;;;;6.02;88.06;95501.00;5074571;28;20174;-77
2022/11/10 04:00:02;;;;;;;80.13;40.60;;;;;;;5.87;87.87;95479.13;5072967;28;20225;-77
2022/11/10 04:02:27;;;;;;;87.50;40.50;;;;;;;6.05;87.22;95502.47;5072701;28;20218;-76
2022/11/10 04:10:21;;;;;;;80.97;38.07;;;;;;;5.95;87.06;95494.81;5075933;28;20283;-76
2022/11/10 04:15:43;;;;;;;64.53;34.60;;;;;;;5.94;86.94;95510.66;5083792;28;20181;-76
2022/11/10 04:18:25;;;;;;;65.00;34.90;;;;;;;5.82;87.26;95502.31;5092635;28;20182;-76
2022/11/10 04:20:51;;;;;;;66.60;31.63;;;;;;;5.87;88.07;95512.28;5088294;28;20640;-76
2022/11/10 04:23:25;;;;;;;67.93;33.53;;;;;;;5.78;88.33;95493.19;5072197;28;20223;-76
2022/11/10 04:28:44;;;;;;;56.63;27.27;;;;;;;5.87;88.32;95517.50;5072114;28;20255;-75
2022/11/10 04:31:11;;;;;;;53.53;27.90;;;;;;;5.79;88.53;95502.66;5071653;28;20194;-76
2022/11/10 04:33:38;;;;;;;58.30;29.27;;;;;;;5.90;88.19;95517.19;5054441;28;20240;-76
2022/11/10 04:36:05;;;;;;;60.37;28.50;;;;;;;5.71;87.60;95500.00;5076736;28;20182;-76
2022/11/10 04:38:30;;;;;;;56.67;31.13;;;;;;;5.83;87.93;95517.00;5074996;28;20198;-76
2022/11/10 04:40:56;;;;;;;59.80;30.87;;;;;;;5.83;87.99;95513.56;5065521;28;20273;-76
2022/11/10 04:43:21;;;;;;;61.77;29.73;;;;;;;5.75;87.66;95506.56;5077389;28;20684;-75
2022/11/10 04:45:47;;;;;;;64.33;30.93;;;;;;;5.74;87.63;95504.09;5070310;28;20182;-76
2022/11/10 04:48:13;;;;;;;61.07;30.03;;;;;;;5.86;87.65;95516.69;5074445;28;20185;-76
2022/11/10 04:50:38;;;;;;;61.80;30.93;;;;;;;5.82;87.46;95517.16;5092087;28;20615;-76
2022/11/10 04:53:04;;;;;;;61.77;31.23;;;;;;;5.79;87.55;95523.53;5059909;28;20174;-76
2022/11/10 04:55:29;;;;;;;60.17;30.27;;;;;;;5.81;88.25;95521.56;5078849;28;20180;-76
2022/11/10 04:57:54;;;;;;;66.27;35.80;;;;;;;5.86;87.63;95515.84;5081238;28;20493;-76
2022/11/10 05:00:20;;;;;;;63.33;32.60;;;;;;;5.71;88.06;95499.22;5089208;28;20182;-76
2022/11/10 05:02:45;;;;;;;53.37;29.73;;;;;;;5.86;87.61;95521.91;5079416;28;20210;-76
2022/11/10 05:05:11;;;;;;;68.30;29.57;;;;;;;5.85;87.32;95524.69;5071531;28;20219;-76
2022/11/10 05:07:37;;;;;;;66.70;33.37;;;;;;;5.82;88.01;95527.59;5090204;28;20176;-76
2022/11/10 05:10:03;;;;;;;62.40;31.33;;;;;;;5.75;88.44;95517.00;5061736;28;20692;-76
2022/11/10 05:12:28;;;;;;;68.17;31.50;;;;;;;5.81;88.24;95533.81;5072178;28;21015;-76
2022/11/10 05:14:54;;;;;;;61.60;29.37;;;;;;;5.84;88.04;95526.47;5071935;28;20946;-76
2022/11/10 05:17:20;;;;;;;57.57;28.77;;;;;;;5.79;88.70;95518.31;5081520;28;20699;-76
2022/11/10 05:19:46;;;;;;;59.60;32.37;;;;;;;5.75;88.24;95519.63;5077973;28;20249;-76
2022/11/10 05:22:12;;;;;;;63.83;31.53;;;;;;;5.88;88.21;95537.44;5063863;28;20174;-76
2022/11/10 05:24:37;;;;;;;61.30;31.17;;;;;;;5.78;88.02;95513.25;5065153;28;20648;-76
2022/11/10 05:27:02;;;;;;;57.80;29.80;;;;;;;5.72;88.08;95512.09;5053238;28;20641;-76
2022/11/10 05:29:28;;;;;;;59.10;30.77;;;;;;;5.86;88.09;95532.34;5070731;28;20174;-74
2022/11/10 05:31:53;;;;;;;72.27;35.27;;;;;;;5.85;88.01;95527.28;5070314;28;20180;-74
2022/11/10 05:34:19;;;;;;;77.97;34.37;;;;;;;5.89;87.92;95531.22;5077436;28;20201;-74
2022/11/10 05:36:44;;;;;;;68.73;36.27;;;;;;;5.91;88.12;95535.31;5072453;28;20275;-74
2022/11/10 05:39:09;;;;;;;68.00;35.27;;;;;;;5.98;88.11;95536.28;5072535;28;20263;-74
2022/11/10 05:41:35;;;;;;;73.80;35.57;;;;;;;6.01;87.80;95532.50;5075130;28;20253;-75
2022/11/10 05:44:00;;;;;;;68.93;35.13;;;;;;;6.05;88.14;95536.44;5077138;28;20266;-75
2022/11/10 05:46:25;;;;;;;68.60;33.77;;;;;;;6.10;87.84;95544.59;5089775;28;20582;-75
2022/11/10 05:48:51;;;;;;;74.20;36.07;;;;;;;6.01;87.75;95528.09;5089518;28;20186;-74
2022/11/10 05:51:16;;;;;;;80.57;36.07;;;;;;;6.16;88.04;95551.75;5089797;28;20664;-75
2022/11/10 05:53:42;;;;;;;61.03;30.50;;;;;;;6.21;88.13;95546.03;5089582;28;20195;-75
2022/11/10 05:56:07;;;;;;;75.50;33.80;;;;;;;6.31;88.31;95555.31;5071181;28;20687;-75
2022/11/10 05:58:32;;;;;;;80.87;35.00;;;;;;;6.40;89.06;95549.09;5070290;28;20181;-74
2022/11/10 06:00:58;;;;;;;75.07;30.40;;;;;;;6.52;88.72;95551.34;5070323;28;20256;-74
2022/11/10 06:03:23;;;;;;;70.37;31.07;;;;;;;6.63;88.30;95562.28;5070065;28;20226;-74
2022/11/10 06:05:49;;;;;;;59.63;27.97;;;;;;;6.70;88.33;95565.03;5079022;28;20608;-75
2022/11/10 06:08:14;;;;;;;65.37;27.77;;;;;;;6.85;88.73;95576.41;5070269;28;20249;-75
2022/11/10 06:10:40;;;;;;;52.37;25.60;;;;;;;7.04;88.94;95568.13;5070287;28;20174;-75
2022/11/10 06:13:06;;;;;;;49.87;24.77;;;;;;;7.15;88.04;95572.19;5070311;28;20167;-75
2022/11/10 06:15:31;;;;;;;64.13;27.00;;;;;;;7.20;88.01;95581.13;5070141;28;20182;-74
2022/11/10 06:17:57;;;;;;;60.07;26.77;;;;;;;7.13;88.04;95559.25;5052046;28;20183;-74
2022/11/10 06:20:24;;;;;;;61.80;26.20;;;;;;;7.37;88.54;95589.72;5076026;28;20162;-75
2022/11/10 06:23:00;;;;;;;98.97;37.83;;;;;;;7.46;88.90;95588.69;5073103;28;20301;-75
2022/11/10 06:25:27;;;;;;;60.90;28.13;;;;;;;7.57;89.08;95590.91;5069961;28;20170;-75
2022/11/10 06:27:53;;;;;;;109.90;49.57;;;;;;;7.55;88.89;95571.94;5070023;28;20174;-75
2022/11/10 06:30:18;;;;;;;76.37;29.17;;;;;;;7.67;89.16;95574.97;5070988;28;20186;-75
2022/11/10 06:32:44;;;;;;;127.80;59.77;;;;;;;7.81;89.22;95596.97;5073496;28;20173;-75
2022/11/10 06:35:10;;;;;;;222.33;120.13;;;;;;;7.86;89.75;95602.50;5073567;28;20175;-75
2022/11/10 06:37:37;;;;;;;208.33;111.83;;;;;;;7.89;89.86;95602.97;5073754;28;20177;-75
2022/11/10 06:40:05;;;;;;;233.77;132.53;;;;;;;8.10;89.90;95609.38;5073790;28;20524;-75
2022/11/10 06:42:31;;;;;;;256.53;145.33;;;;;;;8.24;89.82;95601.53;5073364;28;20191;-75
2022/11/10 06:44:56;;;;;;;244.13;139.33;;;;;;;8.58;89.05;95614.19;5086770;28;20189;-75
2022/11/10 06:47:21;;;;;;;244.13;138.97;;;;;;;8.90;87.97;95606.97;5093716;28;20170;-75
2022/11/10 06:49:47;;;;;;;236.17;129.47;;;;;;;9.54;86.07;95617.63;5093845;28;20174;-75
2022/11/10 06:52:12;;;;;;;221.13;128.13;;;;;;;9.91;83.77;95593.78;5082562;28;20854;-75
2022/11/10 06:54:37;;;;;;;193.77;101.70;;;;;;;10.68;82.06;95625.41;5073191;28;20280;-74
2022/11/10 06:57:03;;;;;;;152.57;77.20;;;;;;;11.26;79.88;95610.09;5073141;28;20291;-76
2022/11/10 06:59:28;;;;;;;109.33;57.90;;;;;;;11.98;77.46;95631.47;5090696;28;20173;-75
2022/11/10 07:01:54;;;;;;;85.43;48.87;;;;;;;12.46;75.95;95628.69;5072978;28;20174;-75
2022/11/10 07:04:19;;;;;;;92.70;47.43;;;;;;;13.00;74.34;95624.97;5072975;28;20202;-75
2022/11/10 07:06:46;;;;;;;83.93;45.23;;;;;;;13.55;72.54;95624.44;5073208;28;20560;-75
2022/11/10 07:09:12;;;;;;;85.47;41.20;;;;;;;14.30;69.44;95621.97;5073085;28;20179;-76
2022/11/10 07:11:37;;;;;;;58.70;33.23;;;;;;;15.20;66.65;95649.78;5073468;28;20560;-75
2022/11/10 07:14:02;;;;;;;48.33;28.27;;;;;;;15.96;63.95;95644.00;5073138;28;20261;-76
2022/11/10 07:16:28;;;;;;;50.43;24.23;;;;;;;16.55;61.51;95637.03;5072928;28;20653;-75
2022/11/10 07:18:53;;;;;;;47.83;25.90;;;;;;;17.17;59.05;95648.09;5072960;28;20182;-75
2022/11/10 07:21:19;;;;;;;45.70;23.90;;;;;;;17.67;58.27;95646.56;5072788;28;20568;-75
2022/11/10 07:23:45;;;;;;;40.37;21.70;;;;;;;18.12;56.13;95632.50;5072870;28;20296;-76
2022/11/10 07:26:11;;;;;;;46.13;23.00;;;;;;;18.54;54.64;95643.66;5072702;28;20657;-75
2022/11/10 07:28:36;;;;;;;44.58;23.08;;;;;;;18.63;54.63;95638.75;5055106;28;20170;-76
2022/11/10 07:31:03;;;;;;;35.25;21.48;;;;;;;18.77;55.18;95640.88;5081529;28;20223;-75
2022/11/10 07:33:28;;;;;;;41.80;21.63;;;;;;;18.67;53.67;95645.25;5092749;28;20219;-76
2022/11/10 07:35:58;;;;;;;39.53;21.88;;;;;;;18.48;54.22;95648.09;5093062;28;20174;-76
2022/11/10 07:38:24;;;;;;;44.55;24.95;;;;;;;18.06;55.20;95652.13;5093010;28;20617;-75
2022/11/10 07:40:51;;;;;;;51.70;26.20;;;;;;;17.50;56.29;95645.63;5092492;28;20181;-75
2022/11/10 07:43:18;;;;;;;40.70;24.58;;;;;;;17.39;58.15;95642.97;5092684;28;20201;-75
2022/11/10 07:45:43;;;;;;;39.20;23.33;;;;;;;17.65;58.25;95637.16;5077521;28;20340;-76
2022/11/10 07:48:09;;;;;;;45.65;26.25;;;;;;;17.75;56.75;95641.91;5072306;28;20589;-75
2022/11/10 07:50:34;;;;;;;43.83;26.23;;;;;;;17.69;57.30;95639.16;5091667;28;20536;-75
2022/11/10 07:53:02;;;;;;;43.15;25.85;;;;;;;17.66;57.38;95633.47;5080114;28;20588;-76
2022/11/10 07:55:28;;;;;;;42.28;24.08;;;;;;;17.61;58.83;95634.16;5072405;28;20186;-74
2022/11/10 07:57:57;;;;;;;43.97;22.05;;;;;;;17.71;58.46;95639.72;5072335;28;20174;-75
2022/11/10 08:00:23;;;;;;;42.55;23.95;;;;;;;17.61;59.35;95630.69;5072095;28;20190;-75
2022/11/10 08:02:48;;;;;;;38.80;22.50;;;;;;;17.34;59.89;95638.38;5076525;28;20238;-75
2022/11/10 08:05:14;;;;;;;42.35;20.50;;;;;;;17.30;60.74;95645.19;5092136;28;20166;-75
2022/11/10 08:07:39;;;;;;;39.75;19.58;;;;;;;17.34;61.36;95635.69;5082939;28;20644;-75
2022/11/10 08:10:06;;;;;;;35.00;19.05;;;;;;;17.51;60.88;95630.47;5089351;28;20189;-75
2022/11/10 08:12:31;;;;;;;33.38;20.67;;;;;;;17.54;60.95;95619.34;5072390;28;20200;-76
2022/11/10 08:14:56;;;;;;;37.03;20.20;;;;;;;17.56;61.18;95626.03;5079558;28;20203;-76
2022/11/10 08:17:22;;;;;;;35.63;19.52;;;;;;;17.58;61.69;95618.63;5092530;28;20256;-75
2022/11/10 08:19:47;;;;;;;33.85;18.60;;;;;;;17.71;60.81;95641.56;5075629;28;20179;-76
2022/11/10 08:22:13;;;;;;;34.28;19.60;;;;;;;17.61;60.41;95628.00;5071933;28;20182;-75
2022/11/10 08:24:38;;;;;;;37.33;21.45;;;;;;;17.60;60.60;95642.38;5081055;28;20554;-76
2022/11/10 08:27:04;;;;;;;33.38;20.20;;;;;;;17.50;60.21;95636.84;5081655;28;20235;-77
2022/11/10 08:29:29;;;;;;;43.38;24.05;;;;;;;17.65;58.91;95651.28;5083444;28;20191;-77
2022/11/10 08:31:55;;;;;;;43.22;23.13;;;;;;;17.56;59.46;95643.88;5076091;28;20182;-78
2022/11/10 08:34:21;;;;;;;42.50;23.38;;;;;;;17.29;59.49;95624.97;5070568;28;20689;-78
2022/11/10 08:36:47;;;;;;;48.65;24.92;;;;;;;17.15;59.91;95647.50;5070729;28;20476;-78
2022/11/10 08:39:14;;;;;;;43.05;23.80;;;;;;;16.99;60.45;95635.72;5069620;28;20292;-78
2022/11/10 08:41:39;;;;;;;46.33;25.23;;;;;;;16.92;60.32;95648.31;5070548;28;20185;-78
2022/11/10 08:44:05;;;;;;;55.10;26.27;;;;;;;16.85;62.17;95642.31;5070441;28;20194;-78
2022/11/10 08:46:30;;;;;;;48.22;26.45;;;;;;;16.87;61.82;95645.53;5070566;28;20240;-75
2022/11/10 08:48:56;;;;;;;49.95;25.95;;;;;;;17.04;61.58;95643.81;5070442;28;20182;-78
2022/11/10 08:51:21;;;;;;;51.90;26.25;;;;;;;17.18;61.70;95644.41;5070428;28;20269;-76
2022/11/10 08:53:46;;;;;;;47.78;26.55;;;;;;;17.23;61.58;95641.84;5070219;28;20192;-76
2022/11/10 08:56:12;;;;;;;52.30;28.95;;;;;;;17.29;61.45;95648.91;5070523;28;20252;-76
2022/11/10 08:58:37;;;;;;;44.73;26.73;;;;;;;16.97;61.13;95651.09;5070531;28;20186;-76
2022/11/10 09:01:10;;;;;;;51.13;27.25;;;;;;;16.96;62.09;95652.94;5070669;28;20183;-77
2022/11/10 09:03:36;;;;;;;50.05;26.63;;;;;;;17.02;61.44;95650.41;5070279;28;20226;-76
2022/11/10 09:06:02;;;;;;;47.35;26.73;;;;;;;17.04;61.19;95627.06;5070423;28;20176;-77
2022/11/10 09:08:27;;;;;;;50.08;26.20;;;;;;;16.81;62.27;95639.28;5070406;28;20640;-78
2022/11/10 09:10:53;;;;;;;47.25;27.08;;;;;;;16.91;61.90;95655.50;5070499;28;20232;-76
2022/11/10 09:13:20;;;;;;;48.97;26.67;;;;;;;16.65;61.26;95649.78;5070403;28;20166;-76
2022/11/10 09:15:46;;;;;;;58.03;30.20;;;;;;;15.88;62.96;95631.06;5070303;28;20197;-76
2022/11/10 09:18:13;;;;;;;53.30;28.87;;;;;;;15.56;64.60;95624.31;5070324;28;20202;-76
2022/11/10 09:20:39;;;;;;;51.27;28.20;;;;;;;15.24;66.32;95635.03;5052207;28;20624;-76
2022/11/10 09:23:05;;;;;;;47.23;27.43;;;;;;;15.28;67.40;95649.50;5070065;28;20713;-76
2022/11/10 09:25:31;;;;;;;48.57;25.33;;;;;;;15.20;67.96;95615.28;5070302;28;20589;-76
2022/11/10 09:27:56;;;;;;;53.50;26.80;;;;;;;15.63;67.13;95640.97;5069881;28;20641;-76
2022/11/10 09:30:22;;;;;;;50.27;27.47;;;;;;;15.70;66.08;95644.34;5052080;28;20273;-76
2022/11/10 09:32:55;;;;;;;48.83;27.77;;;;;;;15.77;66.55;95615.88;5070376;28;20170;-76
2022/11/10 09:35:21;;;;;;;56.27;28.17;;;;;;;16.11;64.63;95640.94;5052016;28;20542;-76
2022/11/10 09:37:47;;;;;;;47.63;26.70;;;;;;;16.13;64.86;95637.03;5070022;28;20193;-76
2022/11/10 09:40:21;;;;;;;52.87;26.30;;;;;;;16.23;64.84;95629.34;5070136;28;20247;-76
2022/11/10 09:42:47;;;;;;;44.87;23.47;;;;;;;16.38;65.59;95633.41;5069900;28;20717;-76
2022/11/10 09:45:29;;;;;;;47.87;24.60;;;;;;;16.53;64.87;95639.09;5069615;28;20194;-76
2022/11/10 09:48:01;;;;;;;43.90;23.00;;;;;;;16.62;63.07;95636.94;5070013;28;20232;-76
2022/11/10 09:51:01;;;;;;;43.65;24.83;;;;;;;16.58;63.32;95631.25;5086995;28;20217;-77
2022/11/10 09:53:35;;;;;;;55.30;22.00;;;;;;;16.60;64.71;95629.19;5085879;28;20189;-78
2022/11/10 09:56:03;;;;;;;40.03;22.05;;;;;;;16.57;64.22;95629.63;5071839;28;20235;-78
2022/11/10 09:58:39;;;;;;;39.20;21.13;;;;;;;16.59;64.71;95627.56;5089889;28;20205;-77
2022/11/10 10:01:29;;;;;;;37.00;20.83;;;;;;;16.52;64.44;95621.53;5089997;28;20185;-77
2022/11/10 10:04:03;;;;;;;34.92;21.10;;;;;;;16.46;65.77;95625.91;5069584;28;20616;-78
2022/11/10 10:06:31;;;;;;;40.35;21.77;;;;;;;16.40;65.04;95607.41;5078889;28;20267;-77
2022/11/10 10:09:10;;;;;;;35.97;20.92;;;;;;;16.47;64.72;95618.75;5069909;28;20197;-78
2022/11/10 10:11:52;;;;;;;38.27;22.47;;;;;;;16.45;64.80;95610.19;5054926;28;20238;-77
2022/11/10 10:14:42;;;;;;;37.97;21.90;;;;;;;16.46;64.24;95614.47;5072938;28;20248;-76
2022/11/10 10:17:27;;;;;;;40.67;21.80;;;;;;;16.27;65.01;95624.34;5083027;28;20183;-78
2022/11/10 10:20:08;;;;;;;45.58;23.13;;;;;;;16.29;65.54;95624.13;5079670;28;20178;-78
2022/11/10 10:23:08;;;;;;;40.90;23.55;;;;;;;16.33;65.35;95620.81;5083799;28;20320;-76
2022/11/10 10:25:35;;;;;;;40.05;20.90;;;;;;;16.26;64.29;95616.66;5074216;28;20169;-76
2022/11/10 10:28:18;;;;;;;43.53;22.88;;;;;;;16.09;64.23;95627.88;5094267;28;20604;-76
2022/11/10 10:30:44;;;;;;;39.50;22.70;;;;;;;15.78;65.63;95612.19;5087953;28;20178;-76
2022/11/10 10:33:14;;;;;;;35.47;20.33;;;;;;;15.67;65.67;95613.75;5082595;28;20185;-76
2022/11/10 10:35:42;;;;;;;43.17;23.63;;;;;;;15.46;67.75;95617.66;5083178;28;20246;-75
2022/11/10 10:38:20;;;;;;;37.00;21.13;;;;;;;15.35;68.75;95605.13;5083021;28;20279;-78
2022/11/10 10:40:49;;;;;;;48.20;22.30;;;;;;;15.44;67.13;95613.59;5072163;28;21019;-76
2022/11/10 10:43:15;;;;;;;39.43;19.30;;;;;;;15.45;68.03;95613.38;5068167;28;20195;-76
2022/11/10 10:45:41;;;;;;;38.47;22.03;;;;;;;15.49;68.68;95606.56;5062860;28;20200;-76
2022/11/10 10:48:27;;;;;;;41.77;19.50;;;;;;;15.55;67.58;95607.59;5067985;28;20220;-76
2022/11/10 10:50:53;;;;;;;34.13;19.33;;;;;;;15.47;67.03;95595.41;5077268;28;20707;-77
2022/11/10 10:53:19;;;;;;;37.23;20.00;;;;;;;15.42;68.09;95603.19;5054772;28;20266;-77
2022/11/10 10:55:52;;;;;;;37.20;18.93;;;;;;;15.38;67.46;95587.97;5076952;28;20205;-76
2022/11/10 10:58:23;;;;;;;31.93;19.27;;;;;;;15.29;68.57;95579.50;5074444;28;20182;-77
2022/11/10 11:01:00;;;;;;;34.20;19.27;;;;;;;15.32;68.94;95592.28;5077218;28;20224;-77
2022/11/10 11:03:33;;;;;;;33.97;20.17;;;;;;;15.33;69.66;95595.75;5083310;28;20225;-78
2022/11/10 11:06:16;;;;;;;38.10;20.47;;;;;;;15.24;69.08;95567.91;5070628;28;20185;-77
2022/11/10 11:08:55;;;;;;;35.63;18.83;;;;;;;15.36;68.66;95577.56;5088122;28;20185;-79
2022/11/10 11:11:33;;;;;;;35.30;19.80;;;;;;;15.48;68.07;95573.09;5089192;28;20651;-79
2022/11/10 11:14:19;;;;;;;36.00;18.23;;;;;;;15.41;68.07;95556.47;5085928;28;20264;-79
2022/11/10 11:16:51;;;;;;;34.70;20.20;;;;;;;15.62;67.99;95583.59;5072577;28;20178;-79
2022/11/10 11:19:19;;;;;;;41.30;20.13;;;;;;;15.59;67.31;95570.78;5070943;28;20240;-79
2022/11/10 11:21:54;;;;;;;31.27;20.10;;;;;;;15.61;67.28;95571.38;5071454;28;20555;-79
2022/11/10 11:24:36;;;;;;;32.50;19.47;;;;;;;15.68;67.79;95577.38;5070002;28;20216;-79
2022/11/10 11:27:25;;;;;;;41.03;21.27;;;;;;;15.71;66.64;95571.66;5052116;28;20189;-79
2022/11/10 11:30:04;;;;;;;37.77;20.27;;;;;;;15.64;66.33;95571.75;5070026;28;20182;-79
2022/11/10 11:33:30;;;;;;;33.37;19.80;;;;;;;15.56;66.53;95568.59;5052268;28;20265;-79
2022/11/10 11:36:19;;;;;;;38.50;18.80;;;;;;;15.50;66.93;95559.63;4989450;28;20181;-79
2022/11/10 11:39:13;;;;;;;40.97;21.40;;;;;;;15.51;67.54;95558.59;4990429;28;20212;-79
2022/11/10 11:41:54;;;;;;;34.73;18.67;;;;;;;15.42;66.56;95552.78;5065275;28;20194;-78