Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:17;;;;;;;;;;;;;;;6.89;48.03;100590.19;4972214;28;20371;-89
2024/01/28 00:03:42;;;;;;;;;;;;;;;6.88;47.69;100593.78;4972558;28;19918;-90
2024/01/28 00:06:08;;;;;;;;;;;;;;;6.91;48.39;100595.31;4972365;28;19915;-90
2024/01/28 00:08:33;;;;;;;;;;;;;;;6.90;48.27;100599.72;4973486;28;19914;-90
2024/01/28 00:10:58;;;;;;;;;;;;;;;6.84;48.26;100594.16;4972094;28;20438;-90
2024/01/28 00:13:25;;;;;;;;;;;;;;;6.85;48.60;100598.44;4973551;28;19914;-91
2024/01/28 00:15:52;;;;;;;;;;;;;;;6.84;47.94;100602.03;4956082;28;20009;-89
2024/01/28 00:18:17;;;;;;;;;;;;;;;6.77;48.07;100596.47;4972155;28;20002;-90
2024/01/28 00:20:43;;;;;;;;;;;;;;;6.80;48.35;100595.38;4972014;28;20485;-90
2024/01/28 00:23:08;;;;;;;;;;;;;;;6.76;48.42;100600.06;4971864;28;20060;-91
2024/01/28 00:25:33;;;;;;;;;;;;;;;6.73;48.71;100602.09;4973328;28;19968;-90
2024/01/28 00:27:58;;;;;;;;;;;;;;;6.66;48.37;100605.19;4973383;28;19914;-91
2024/01/28 00:30:30;;;;;;;;;;;;;;;6.59;48.35;100601.41;4955903;28;20375;-91
2024/01/28 00:32:55;;;;;;;;;;;;;;;6.61;48.50;100593.41;4972056;28;19915;-91
2024/01/28 00:35:21;;;;;;;;;;;;;;;6.60;49.10;100597.00;4955723;28;19928;-91
2024/01/28 00:37:46;;;;;;;;;;;;;;;6.59;48.86;100611.09;4973313;28;19918;-91
2024/01/28 00:40:11;;;;;;;;;;;;;;;6.55;49.08;100602.63;4956174;28;20342;-89
2024/01/28 00:42:37;;;;;;;;;;;;;;;6.56;48.85;100598.22;4975090;28;19969;-88
2024/01/28 00:45:02;;;;;;;;;;;;;;;6.57;48.61;100600.72;4975992;28;19914;-91
2024/01/28 00:47:27;;;;;;;;;;;;;;;6.55;48.93;100607.88;4975887;28;19997;-91
2024/01/28 00:49:53;;;;;;;;;;;;;;;6.55;48.66;100600.00;4976958;28;20429;-91
2024/01/28 00:52:18;;;;;;;;;;;;;;;6.51;49.45;100606.47;4975770;28;19920;-89
2024/01/28 00:54:43;;;;;;;;;;;;;;;6.52;49.37;100615.16;4959708;28;19937;-89
2024/01/28 00:57:08;;;;;;;;;;;;;;;6.55;49.07;100614.91;4959790;28;19925;-89
2024/01/28 00:59:34;;;;;;;;;;;;;;;6.51;49.41;100611.72;4977097;28;20315;-90
2024/01/28 01:01:59;;;;;;;;;;;;;;;6.49;48.88;100618.03;4975879;28;19953;-89
2024/01/28 01:04:24;;;;;;;;;;;;;;;6.48;49.50;100611.13;4977194;28;19918;-89
2024/01/28 01:06:50;;;;;;;;;;;;;;;6.45;48.95;100614.84;4959513;28;20401;-89
2024/01/28 01:09:15;;;;;;;;;;;;;;;6.41;49.22;100610.81;4975559;28;19914;-89
2024/01/28 01:11:42;;;;;;;;;;;;;;;6.40;49.07;100614.38;4959323;28;19914;-89
2024/01/28 01:14:07;;;;;;;;;;;;;;;6.37;49.27;100617.25;4975303;28;19925;-88
2024/01/28 01:16:33;;;;;;;;;;;;;;;6.26;49.75;100610.25;4959442;28;19914;-89
2024/01/28 01:18:58;;;;;;;;;;;;;;;6.20;50.07;100610.75;4959196;28;19973;-89
2024/01/28 01:21:23;;;;;;;;;;;;;;;6.21;49.80;100608.97;4975306;28;19914;-90
2024/01/28 01:23:50;;;;;;;;;;;;;;;6.17;50.61;100608.38;4958573;28;21616;-91
2024/01/28 01:26:16;;;;;;;;;;;;;;;6.08;51.29;100611.75;4976396;28;19915;-90
2024/01/28 01:28:41;;;;;;;;;;;;;;;6.14;50.73;100611.25;4976287;28;19911;-89
2024/01/28 01:31:06;;;;;;;;;;;;;;;6.16;50.32;100619.00;4974999;28;20347;-89
2024/01/28 01:33:32;;;;;;;;;;;;;;;6.16;50.15;100622.44;4976061;28;19910;-91
2024/01/28 01:35:57;;;;;;;;;;;;;;;6.13;50.75;100617.44;4958892;28;20324;-90
2024/01/28 01:38:22;;;;;;;;;;;;;;;6.17;50.54;100625.91;4975278;28;19957;-89
2024/01/28 01:40:48;;;;;;;;;;;;;;;6.16;50.48;100621.63;4974997;28;20009;-89
2024/01/28 01:43:15;;;;;;;;;;;;;;;6.13;50.54;100625.31;4975170;28;20002;-90
2024/01/28 01:45:41;;;;;;;;;;;;;;;6.14;50.28;100628.78;4976050;28;19914;-89
2024/01/28 01:48:12;;;;;;;;;;;;;;;6.17;50.27;100625.91;4975957;28;19914;-90
2024/01/28 01:50:39;;;;;;;;;;;;;;;6.18;50.09;100622.31;4976115;28;19914;-90
2024/01/28 01:53:05;;;;;;;;;;;;;;;6.12;50.88;100626.28;4973444;28;19914;-91
2024/01/28 01:55:31;;;;;;;;;;;;;;;6.10;50.30;100627.34;4975905;28;19937;-90
2024/01/28 01:57:57;;;;;;;;;;;;;;;6.12;50.58;100623.66;4958500;28;19930;-89
2024/01/28 02:00:23;;;;;;;;;;;;;;;6.15;50.71;100631.28;4974433;28;20311;-91
2024/01/28 02:02:48;;;;;;;;;;;;;;;6.17;50.72;100633.78;4974218;28;20009;-91
2024/01/28 02:05:13;;;;;;;;;;;;;;;6.16;50.72;100643.44;4974177;28;19914;-91
2024/01/28 02:07:39;;;;;;;;;;;;;;;6.18;50.68;100636.28;4974161;28;19937;-91
2024/01/28 02:10:05;;;;;;;;;;;;;;;6.12;50.94;100642.00;4974160;28;19914;-91
2024/01/28 02:12:31;;;;;;;;;;;;;;;6.08;50.47;100648.44;4974236;28;20346;-91
2024/01/28 02:15:06;;;;;;;;;;;;;;;6.07;51.17;100648.56;4975453;28;19914;-91
2024/01/28 02:17:32;;;;;;;;;;;;;;;6.06;51.02;100642.50;4974199;28;20445;-90
2024/01/28 02:19:57;;;;;;;;;;;;;;;6.09;51.08;100657.16;4974123;28;19914;-90
2024/01/28 02:22:23;;;;;;;;;;;;;;;6.11;51.09;100660.47;4975419;28;20314;-91
2024/01/28 02:24:50;;;;;;;;;;;;;;;6.09;51.31;100652.75;4975370;28;19922;-91
2024/01/28 02:27:15;;;;;;;;;;;;;;;6.12;51.12;100660.34;4958070;28;19954;-90
2024/01/28 02:29:40;;;;;;;;;;;;;;;6.13;51.35;100663.81;4974148;28;20018;-90
2024/01/28 02:32:06;;;;;;;;;;;;;;;6.11;51.17;100652.63;4975222;28;20316;-91
2024/01/28 02:34:31;;;;;;;;;;;;;;;6.07;51.49;100648.56;4973750;28;19976;-90
2024/01/28 02:36:56;;;;;;;;;;;;;;;6.07;51.47;100652.03;4975058;28;19969;-92
2024/01/28 02:39:22;;;;;;;;;;;;;;;6.06;51.58;100652.97;4975459;28;19914;-89
2024/01/28 02:41:47;;;;;;;;;;;;;;;6.04;51.23;100650.47;4958026;28;19914;-90
2024/01/28 02:44:12;;;;;;;;;;;;;;;5.99;51.24;100657.88;4975361;28;19918;-89
2024/01/28 02:46:37;;;;;;;;;;;;;;;5.92;51.65;100656.66;4971248;28;19957;-88
2024/01/28 02:49:03;;;;;;;;;;;;;;;5.86;51.90;100653.66;4985986;28;19918;-89
2024/01/28 02:51:28;;;;;;;;;;;;;;;5.84;51.64;100655.56;4974913;28;19914;-90
2024/01/28 02:53:53;;;;;;;;;;;;;;;5.80;52.35;100654.16;4975307;28;19958;-91
2024/01/28 02:56:18;;;;;;;;;;;;;;;5.79;51.35;100649.84;4973655;28;20335;-89
2024/01/28 02:58:44;;;;;;;;;;;;;;;5.73;52.16;100645.94;4973660;28;19914;-89
2024/01/28 03:01:09;;;;;;;;;;;;;;;5.71;52.20;100653.06;4973565;28;19918;-90
2024/01/28 03:03:34;;;;;;;;;;;;;;;5.72;51.96;100654.75;4973451;28;20528;-90
2024/01/28 03:06:00;;;;;;;;;;;;;;;5.69;51.49;100653.19;4973092;28;19922;-89
2024/01/28 03:08:25;;;;;;;;;;;;;;;5.66;51.58;100653.44;4973223;28;19921;-90
2024/01/28 03:10:50;;;;;;;;;;;;;;;5.61;51.73;100655.59;4957116;28;20358;-90
2024/01/28 03:13:15;;;;;;;;;;;;;;;5.57;51.68;100658.56;4974694;28;19914;-90
2024/01/28 03:15:41;;;;;;;;;;;;;;;5.53;52.16;100657.13;4974544;28;20379;-90
2024/01/28 03:18:07;;;;;;;;;;;;;;;5.49;52.20;100661.78;4957179;28;19918;-90
2024/01/28 03:20:32;;;;;;;;;;;;;;;5.50;52.46;100663.44;4957110;28;19945;-90
2024/01/28 03:22:58;;;;;;;;;;;;;;;5.50;52.26;100659.97;4973225;28;19984;-90
2024/01/28 03:25:23;;;;;;;;;;;;;;;5.48;52.76;100667.13;4974485;28;19918;-90
2024/01/28 03:27:48;;;;;;;;;;;;;;;5.47;52.43;100668.91;4974616;28;19922;-90
2024/01/28 03:30:15;;;;;;;;;;;;;;;5.47;52.22;100666.28;4974581;28;20387;-90
2024/01/28 03:32:40;;;;;;;;;;;;;;;5.51;51.51;100666.88;4957034;28;20371;-90
2024/01/28 03:35:06;;;;;;;;;;;;;;;5.46;52.15;100674.25;4956576;28;19929;-90
2024/01/28 03:37:31;;;;;;;;;;;;;;;5.45;52.35;100668.19;4972556;28;19921;-91
2024/01/28 03:39:56;;;;;;;;;;;;;;;5.45;52.00;100662.13;4973883;28;19914;-91
2024/01/28 03:42:22;;;;;;;;;;;;;;;5.42;52.43;100671.88;4972590;28;20000;-90
2024/01/28 03:44:47;;;;;;;;;;;;;;;5.40;52.37;100672.94;4972650;28;20299;-90
2024/01/28 03:47:13;;;;;;;;;;;;;;;5.42;52.25;100669.25;4972690;28;19921;-91
2024/01/28 03:49:38;;;;;;;;;;;;;;;5.43;51.91;100675.34;4956687;28;19918;-90
2024/01/28 03:52:04;;;;;;;;;;;;;;;5.39;52.57;100672.13;4973202;28;19925;-90
2024/01/28 03:54:29;;;;;;;;;;;;;;;5.40;51.88;100681.63;4973843;28;19918;-91
2024/01/28 03:56:54;;;;;;;;;;;;;;;5.38;52.73;100680.09;4972424;28;19914;-89
2024/01/28 03:59:20;;;;;;;;;;;;;;;5.37;52.22;100688.91;4956571;28;19925;-90
2024/01/28 04:01:46;;;;;;;;;;;;;;;5.37;52.48;100686.28;4956623;28;19914;-89
2024/01/28 04:04:11;;;;;;;;;;;;;;;5.38;52.38;100691.41;4972283;28;20016;-89
2024/01/28 04:06:43;;;;;;;;;;;;;;;5.40;52.26;100694.75;4972317;28;19984;-90
2024/01/28 04:09:09;;;;;;;;;;;;;;;5.38;52.42;100693.19;4973560;28;19914;-90
2024/01/28 04:11:34;;;;;;;;;;;;;;;5.35;52.50;100690.81;4972203;28;20458;-91
2024/01/28 04:14:00;;;;;;;;;;;;;;;5.33;52.91;100684.84;4972314;28;19966;-90
2024/01/28 04:16:26;;;;;;;;;;;;;;;5.34;52.81;100676.88;4973006;28;19914;-90
2024/01/28 04:18:51;;;;;;;;;;;;;;;5.38;52.79;100685.31;4973744;28;19922;-90
2024/01/28 04:21:17;;;;;;;;;;;;;;;5.37;52.52;100686.28;4972043;28;19985;-91
2024/01/28 04:23:43;;;;;;;;;;;;;;;5.26;52.76;100687.09;4971842;28;19940;-91
2024/01/28 04:26:09;;;;;;;;;;;;;;;5.27;52.85;100691.38;4972248;28;20280;-90
2024/01/28 04:28:34;;;;;;;;;;;;;;;5.26;53.11;100689.72;4972143;28;20025;-90
2024/01/28 04:31:01;;;;;;;;;;;;;;;5.23;53.14;100691.72;4972055;28;19918;-90
2024/01/28 04:33:26;;;;;;;;;;;;;;;5.27;53.05;100694.00;4971955;28;19924;-90
2024/01/28 04:35:51;;;;;;;;;;;;;;;5.27;52.80;100699.25;4973063;28;20321;-90
2024/01/28 04:38:17;;;;;;;;;;;;;;;5.23;53.19;100699.59;4971878;28;20348;-89
2024/01/28 04:40:42;;;;;;;;;;;;;;;5.23;53.10;100700.41;4972047;28;20001;-91
2024/01/28 04:43:07;;;;;;;;;;;;;;;5.24;52.79;100701.25;4972189;28;19919;-90
2024/01/28 04:45:33;;;;;;;;;;;;;;;5.26;53.22;100708.03;4971956;28;19929;-91
2024/01/28 04:47:58;;;;;;;;;;;;;;;5.23;52.78;100710.06;4971833;28;19922;-90
2024/01/28 04:50:24;;;;;;;;;;;;;;;5.25;52.69;100716.00;4973321;28;19914;-90
2024/01/28 04:52:49;;;;;;;;;;;;;;;5.26;53.15;100707.22;4955777;28;19980;-90
2024/01/28 04:55:15;;;;;;;;;;;;;;;5.21;52.76;100720.66;4971881;28;20387;-91
2024/01/28 04:57:40;;;;;;;;;;;;;;;5.18;52.94;100727.88;4971894;28;19914;-91
2024/01/28 05:00:10;;;;;;;;;;;;;;;5.19;52.97;100732.16;4972005;28;20033;-91
2024/01/28 05:02:35;;;;;;;;;;;;;;;5.10;53.18;100736.28;4971848;28;19914;-91
2024/01/28 05:05:00;;;;;;;;;;;;;;;5.10;53.11;100741.53;4973368;28;19915;-90
2024/01/28 05:07:26;;;;;;;;;;;;;;;5.10;53.04;100750.22;4971871;28;20375;-90
2024/01/28 05:09:52;;;;;;;;;;;;;;;5.06;53.56;100750.56;4973092;28;20383;-90
2024/01/28 05:12:17;;;;;;;;;;;;;;;5.07;53.16;100752.22;4971516;28;20407;-90
2024/01/28 05:14:43;;;;;;;;;;;;;;;5.08;52.80;100757.34;4971602;28;19957;-90
2024/01/28 05:17:08;;;;;;;;;;;;;;;5.06;53.51;100763.63;4971813;28;19914;-90
2024/01/28 05:19:33;;;;;;;;;;;;;;;5.07;53.10;100766.13;4972940;28;20381;-90
2024/01/28 05:21:59;;;;;;;;;;;;;;;5.03;53.33;100766.47;4971592;28;19914;-90
2024/01/28 05:24:24;;;;;;;;;;;;;;;5.04;53.49;100766.38;4971612;28;19918;-90
2024/01/28 05:26:49;;;;;;;;;;;;;;;5.02;53.71;100768.25;4955829;28;19918;-90
2024/01/28 05:29:15;;;;;;;;;;;;;;;5.00;53.56;100772.78;4976635;28;19914;-90
2024/01/28 05:31:40;;;;;;;;;;;;;;;4.97;53.61;100773.00;4976751;28;19914;-90
2024/01/28 05:34:06;;;;;;;;;;;;;;;4.92;53.40;100787.38;4975149;28;19922;-90
2024/01/28 05:36:31;;;;;;;;;;;;;;;4.89;54.03;100788.44;4975268;28;20379;-89
2024/01/28 05:38:57;;;;;;;;;;;;;;;4.86;53.51;100788.66;4975067;28;20465;-89
2024/01/28 05:41:23;;;;;;;;;;;;;;;4.86;53.27;100791.25;4975169;28;19921;-90
2024/01/28 05:43:48;;;;;;;;;;;;;;;4.82;53.77;100794.22;4975017;28;20007;-89
2024/01/28 05:46:13;;;;;;;;;;;;;;;4.79;53.77;100793.50;4976626;28;19914;-90
2024/01/28 05:48:39;;;;;;;;;;;;;;;4.84;53.74;100813.25;4975201;28;20398;-90
2024/01/28 05:51:04;;;;;;;;;;;;;;;4.86;53.89;100804.34;4976301;28;20307;-89
2024/01/28 05:53:29;;;;;;;;;;;;;;;4.82;53.86;100812.53;4974957;28;19914;-89
2024/01/28 05:55:55;;;;;;;;;;;;;;;4.82;53.93;100817.75;4974799;28;20284;-90
2024/01/28 05:58:21;;;;;;;;;;;;;;;4.83;53.61;100825.50;4958657;28;19917;-90
2024/01/28 06:00:46;;;;;;;;;;;;;;;4.85;53.96;100821.00;4975749;28;19915;-89
2024/01/28 06:03:11;;;;;;;;;;;;;;;4.88;53.87;100822.56;4958415;28;19925;-89
2024/01/28 06:05:37;;;;;;;;;;;;;;;4.91;53.51;100832.81;4974589;28;20309;-90
2024/01/28 06:08:02;;;;;;;;;;;;;;;4.91;53.92;100819.72;4990734;28;19914;-89
2024/01/28 06:10:27;;;;;;;;;;;;;;;4.96;53.67;100826.28;4974535;28;19982;-89
2024/01/28 06:12:53;;;;;;;;;;;;;;;4.97;53.69;100829.75;4975768;28;20383;-88
2024/01/28 06:15:18;;;;;;;;;;;;;;;4.99;53.35;100835.69;4975557;28;19914;-90
2024/01/28 06:17:43;;;;;;;;;;;;;;;4.98;53.47;100832.25;4974317;28;19921;-90
2024/01/28 06:20:09;;;;;;;;;;;;;;;5.01;53.57;100839.88;4975621;28;19914;-89
2024/01/28 06:22:34;;;;;;;;;;;;;;;5.02;53.48;100838.09;4974185;28;19914;-90
2024/01/28 06:25:00;;;;;;;;;;;;;;;5.05;53.39;100843.13;4975346;28;20296;-90
2024/01/28 06:27:26;;;;;;;;;;;;;;;5.08;53.48;100842.88;4974316;28;19936;-89
2024/01/28 06:29:52;;;;;;;;;;;;;;;5.08;53.47;100848.13;4975347;28;20383;-90
2024/01/28 06:32:22;;;;;;;;;;;;;;;5.09;53.12;100841.94;4974077;28;19941;-90
2024/01/28 06:34:47;;;;;;;;;;;;;;;5.08;53.27;100859.44;4973968;28;20327;-90
2024/01/28 06:37:13;;;;;;;;;;;;;;;5.14;53.21;100852.09;4975453;28;19914;-90
2024/01/28 06:39:38;;;;;;;;;;;;;;;5.19;52.97;100858.66;4973378;28;19937;-91
2024/01/28 06:42:04;;;;;;;;;;;;;;;4.94;52.72;100820.34;4973935;28;20397;-90
2024/01/28 06:44:31;;;;;;;;;;;;;;;5.25;52.82;100862.63;4957682;28;19921;-90
2024/01/28 06:46:56;;;;;;;;;;;;;;;5.26;53.07;100856.47;4958173;28;19914;-90
2024/01/28 06:49:22;;;;;;;;;;;;;;;5.21;53.11;100853.34;4973953;28;19921;-89
2024/01/28 06:51:47;;;;;;;;;;;;;;;5.24;53.10;100858.34;4973694;28;19914;-90
2024/01/28 06:54:12;;;;;;;;;;;;;;;5.25;53.03;100854.78;4974863;28;19914;-90
2024/01/28 06:56:38;;;;;;;;;;;;;;;5.30;52.81;100857.91;4973502;28;20350;-90
2024/01/28 06:59:03;;;;;;;;;;;;;;;5.29;52.68;100853.63;4973591;28;19918;-90
2024/01/28 07:01:29;;;;;;;;;;;;;;;5.23;52.74;100851.44;4957992;28;20102;-90
2024/01/28 07:03:54;;;;;;;;;;;;;;;5.26;52.53;100849.44;4973244;28;20001;-90
2024/01/28 07:06:19;;;;;;;;;;;;;;;5.21;52.83;100851.56;4974915;28;19918;-90
2024/01/28 07:08:45;;;;;;;;;;;;;;;5.20;52.47;100851.63;4973550;28;19914;-90
2024/01/28 07:11:10;;;;;;;;;;;;;;;5.10;52.84;100852.31;4973635;28;19922;-90
2024/01/28 07:13:35;;;;;;;;;;;;;;;5.14;52.86;100857.31;4973340;28;19918;-90
2024/01/28 07:16:01;;;;;;;;;;;;;;;5.08;52.88;100853.34;4973462;28;19996;-90
2024/01/28 07:18:27;;;;;;;;;;;;;;;5.13;53.01;100855.66;4973190;28;19914;-89
2024/01/28 07:20:52;;;;;;;;;;;;;;;5.11;52.77;100851.34;4973354;28;19914;-90
2024/01/28 07:23:17;;;;;;;;;;;;;;;5.16;52.84;100851.03;4974374;28;19918;-90
2024/01/28 07:25:43;;;;;;;;;;;;;;;5.22;52.56;100852.38;4989091;28;19942;-90
2024/01/28 07:28:08;;;;;;;;;;;;;;;5.18;52.53;100851.75;4956857;28;20306;-90
2024/01/28 07:30:33;;;;;;;;;;;;;;;5.25;51.99;100855.63;4956834;28;19921;-90
2024/01/28 07:32:58;;;;;;;;;;;;;;;5.27;52.07;100852.88;4972860;28;19917;-89
2024/01/28 07:35:24;;;;;;;;;;;;;;;5.32;52.48;100850.78;4988919;28;19980;-90
2024/01/28 07:37:49;;;;;;;;;;;;;;;5.42;51.76;100863.06;4973019;28;19956;-90
2024/01/28 07:40:15;;;;;;;;;;;;;;;5.51;51.90;100858.94;4973000;28;19914;-90
2024/01/28 07:42:40;;;;;;;;;;;;;;;5.67;51.51;100867.34;4973192;28;19924;-91
2024/01/28 07:45:05;;;;;;;;;;;;;;;5.71;51.65;100866.16;4974028;28;19918;-89
2024/01/28 07:47:31;;;;;;;;;;;;;;;5.88;51.27;100871.91;4973023;28;19918;-88
2024/01/28 07:49:56;;;;;;;;;;;;;;;6.05;51.26;100863.69;4972941;28;19914;-89
2024/01/28 07:52:21;;;;;;;;;;;;;;;6.15;50.79;100869.06;4972975;28;19914;-88
2024/01/28 07:54:47;;;;;;;;;;;;;;;6.17;50.36;100861.91;4956374;28;19923;-90
2024/01/28 07:57:12;;;;;;;;;;;;;;;6.22;50.10;100868.47;4973820;28;19981;-89
2024/01/28 07:59:37;;;;;;;;;;;;;;;6.23;50.61;100867.50;4972335;28;20374;-88
2024/01/28 08:02:03;;;;;;;;;;;;;;;6.27;50.67;100868.09;4973692;28;20288;-89
2024/01/28 08:04:28;;;;;;;;;;;;;;;6.37;50.19;100872.53;4956367;28;19918;-89
2024/01/28 08:06:54;;;;;;;;;;;;;;;6.48;50.02;100883.97;4973794;28;19921;-89
2024/01/28 08:09:19;;;;;;;;;;;;;;;6.52;49.85;100882.78;4972375;28;19954;-91
2024/01/28 08:11:44;;;;;;;;;;;;;;;6.55;49.85;100885.16;4972343;28;19914;-90
2024/01/28 08:14:09;;;;;;;;;;;;;;;6.60;50.43;100889.09;4972368;28;19921;-90
2024/01/28 08:16:35;;;;;;;;;;;;;;;6.62;49.75;100889.81;4972522;28;20311;-90
2024/01/28 08:19:04;;;;;;;;;;;;;;;6.72;50.33;100884.72;4972134;28;20000;-90
2024/01/28 08:21:29;;;;;;;;;;;;;;;6.79;50.13;100890.31;4973784;28;20426;-90
2024/01/28 08:23:54;;;;;;;;;;;;;;;6.80;49.59;100890.19;4972157;28;19973;-90
2024/01/28 08:26:20;;;;;;;;;;;;;;;6.79;49.52;100898.19;4972493;28;19918;-90
2024/01/28 08:28:45;;;;;;;;;;;;;;;6.77;49.09;100900.94;4973761;28;20434;-90
2024/01/28 08:31:11;;;;;;;;;;;;;;;6.78;49.23;100901.78;4973494;28;20296;-90
2024/01/28 08:33:37;;;;;;;;;;;;;;;6.74;48.96;100906.44;4971973;28;19931;-90
2024/01/28 08:36:02;;;;;;;;;;;;;;;6.72;49.11;100905.72;4973414;28;19914;-91
2024/01/28 08:38:30;;;;;;;;;;;;;;;6.70;48.55;100910.25;4972399;28;20358;-90
2024/01/28 08:40:55;;;;;;;;;;;;;;;6.75;49.30;100915.13;4956351;28;20284;-90
2024/01/28 08:43:20;;;;;;;;;;;;;;;6.73;49.40;100912.63;4971969;28;19925;-91
2024/01/28 08:45:46;;;;;;;;;;;;;;;6.71;49.19;100909.28;4956100;28;19916;-91
2024/01/28 08:48:11;;;;;;;;;;;;;;;6.73;48.66;100903.94;4972161;28;19914;-91
2024/01/28 08:50:37;;;;;;;;;;;;;;;6.80;49.55;100913.00;4971867;28;20375;-90
2024/01/28 08:53:03;;;;;;;;;;;;;;;6.88;49.10;100908.81;4971814;28;19969;-90
2024/01/28 08:55:28;;;;;;;;;;;;;;;6.94;48.36;100910.94;4973255;28;19914;-91
2024/01/28 08:57:54;;;;;;;;;;;;;;;7.04;48.51;100907.59;4973252;28;20465;-90
2024/01/28 09:00:19;;;;;;;;;;;;;;;7.07;47.48;100899.47;4973298;28;19914;-91
2024/01/28 09:02:44;;;;;;;;;;;;;;;7.18;47.70;100905.53;4973688;28;19914;-90
2024/01/28 09:05:10;;;;;;;;;;;;;;;7.27;46.96;100914.47;4978858;28;19914;-90
2024/01/28 09:07:35;;;;;;;;;;;;;;;7.29;46.65;100908.13;4975820;28;20378;-90
2024/01/28 09:10:00;;;;;;;;;;;;;;;7.29;46.04;100916.00;4975488;28;19914;-91
2024/01/28 09:12:26;;;;;;;;;;;;;;;7.33;46.75;100916.59;4975530;28;19914;-90
2024/01/28 09:14:51;;;;;;;;;;;;;;;7.41;46.50;100914.19;4975516;28;19914;-90
2024/01/28 09:17:17;;;;;;;;;;;;;;;7.52;45.78;100914.19;4975489;28;19915;-90
2024/01/28 09:19:42;;;;;;;;;;;;;;;7.62;46.65;100912.47;4959496;28;20005;-90
2024/01/28 09:22:07;;;;;;;;;;;;;;;7.69;46.13;100906.72;4976537;28;20008;-91
2024/01/28 09:24:33;;;;;;;;;;;;;;;7.62;45.00;100915.09;4976382;28;19918;-90
2024/01/28 09:26:58;;;;;;;;;;;;;;;7.73;46.38;100913.38;4976412;28;19915;-90
2024/01/28 09:29:25;;;;;;;;;;;;;;;7.71;45.07;100917.94;4976254;28;19968;-88
2024/01/28 09:31:51;;;;;;;;;;;;;;;7.83;44.83;100909.88;4976288;28;19969;-90
2024/01/28 09:34:17;;;;;;;;;;;;;;;7.94;45.52;100915.06;4974888;28;19926;-90
2024/01/28 09:36:42;;;;;;;;;;;;;;;8.06;44.72;100921.09;4974915;28;19914;-88
2024/01/28 09:39:09;;;;;;;;;;;;;;;8.18;43.95;100920.09;4974844;28;19966;-88
2024/01/28 09:41:34;;;;;;;;;;;;;;;8.31;43.82;100921.69;4976079;28;20391;-88
2024/01/28 09:44:00;;;;;;;;;;;;;;;8.45;43.10;100916.13;4976074;28;20001;-90
2024/01/28 09:46:25;;;;;;;;;;;;;;;8.53;43.34;100921.56;4976188;28;20299;-89
2024/01/28 09:48:50;;;;;;;;;;;;;;;8.47;42.91;100912.41;4975981;28;19914;-88
2024/01/28 09:51:18;;;;;;;;;;;;;;;8.50;42.70;100914.78;4975812;28;19921;-88
2024/01/28 09:53:44;;;;;;;;;;;;;;;8.48;42.41;100907.97;4974346;28;19926;-88
2024/01/28 09:56:13;;;;;;;;;;;;;;;8.53;43.21;100914.50;4958216;28;20320;-88
2024/01/28 09:58:39;;;;;;;;;;;;;;;8.63;42.40;100919.00;4975616;28;20422;-88
2024/01/28 10:01:05;;;;;;;;;;;;;;;8.73;43.59;100915.44;4974309;28;19918;-87
2024/01/28 10:03:31;;;;;;;;;;;;;;;8.74;41.80;100916.25;4975361;28;20518;-88
2024/01/28 10:05:56;;;;;;;;;;;;;;;8.76;42.78;100907.25;4974375;28;19921;-88
2024/01/28 10:08:25;;;;;;;;;;;;;;;8.78;43.08;100905.31;4974690;28;19914;-88
2024/01/28 10:10:52;;;;;;;;;;;;;;;8.70;41.82;100904.31;4975718;28;19914;-87
2024/01/28 10:13:18;;;;;;;;;;;;;;;8.75;42.25;100905.59;4975218;28;20391;-87
2024/01/28 10:15:52;;;;;;;;;;;;;;;8.74;42.19;100914.47;4975076;28;19920;-88
2024/01/28 10:18:18;;;;;;;;;;;;;;;8.67;42.07;100904.59;4975745;28;19918;-88
2024/01/28 10:20:43;;;;;;;;;;;;;;;8.65;43.11;100910.00;4975487;28;19937;-88
2024/01/28 10:23:08;;;;;;;;;;;;;;;8.59;42.46;100907.88;4975371;28;19919;-87
2024/01/28 10:25:33;;;;;;;;;;;;;;;8.55;42.07;100904.69;4973983;28;20381;-88
2024/01/28 10:28:00;;;;;;;;;;;;;;;8.36;41.74;100909.03;4974415;28;20379;-88
2024/01/28 10:30:25;;;;;;;;;;;;;;;8.44;42.67;100907.41;4958087;28;19921;-88
2024/01/28 10:32:50;;;;;;;;;;;;;;;8.56;42.15;100892.34;4974089;28;19914;-88
2024/01/28 10:35:16;;;;;;;;;;;;;;;8.74;42.88;100898.66;4975007;28;19929;-88
2024/01/28 10:37:41;;;;;;;;;;;;;;;8.86;40.62;100896.75;4958014;28;19914;-88
2024/01/28 10:40:08;;;;;;;;;;;;;;;8.74;41.18;100903.94;4958435;28;19914;-88
2024/01/28 10:42:38;;;;;;;;;;;;;;;8.72;41.87;100899.75;4975507;28;19918;-88
2024/01/28 10:45:05;;;;;;;;;;;;;;;8.79;41.10;100893.84;4975274;28;19918;-88
2024/01/28 10:47:31;;;;;;;;;;;;;;;8.88;42.05;100887.75;4974142;28;19914;-86
2024/01/28 10:49:59;;;;;;;;;;;;;;;9.00;41.37;100892.94;4974487;28;20009;-87
2024/01/28 10:52:25;;;;;;;;;;;;;;;9.01;40.65;100889.34;4985539;28;19898;-86
2024/01/28 10:54:50;;;;;;;;;;;;;;;8.97;39.94;100877.41;4975625;28;19918;-88
2024/01/28 10:57:16;;;;;;;;;;;;;;;8.94;41.24;100883.78;4974933;28;20419;-87
2024/01/28 10:59:42;;;;;;;;;;;;;;;8.99;41.84;100883.38;4973678;28;19906;-87
2024/01/28 11:02:08;;;;;;;;;;;;;;;9.07;41.64;100887.00;4975384;28;19914;-87
2024/01/28 11:04:34;;;;;;;;;;;;;;;9.06;39.46;100881.88;4975052;28;20303;-87
2024/01/28 11:06:59;;;;;;;;;;;;;;;9.06;40.89;100892.41;4973833;28;19914;-87
2024/01/28 11:09:25;;;;;;;;;;;;;;;9.03;39.63;100877.72;4974491;28;19914;-88
2024/01/28 11:11:50;;;;;;;;;;;;;;;9.13;40.49;100877.72;4973072;28;20450;-87
2024/01/28 11:14:17;;;;;;;;;;;;;;;9.14;40.50;100876.75;4973048;28;19997;-87
2024/01/28 11:16:44;;;;;;;;;;;;;;;9.05;40.95;100877.56;4973157;28;19914;-88
2024/01/28 11:19:13;;;;;;;;;;;;;;;9.05;40.17;100885.47;4973067;28;19918;-87
2024/01/28 11:21:40;;;;;;;;;;;;;;;9.13;40.86;100877.72;4974478;28;19914;-87
2024/01/28 11:24:09;;;;;;;;;;;;;;;9.10;40.66;100864.81;4974265;28;19924;-88
2024/01/28 11:26:35;;;;;;;;;;;;;;;9.04;40.54;100865.38;4972801;28;19921;-87
2024/01/28 11:29:00;;;;;;;;;;;;;;;8.98;40.21;100864.09;4972680;28;19931;-87
2024/01/28 11:31:32;;;;;;;;;;;;;;;8.91;39.56;100868.22;4972972;28;19915;-87
2024/01/28 11:34:07;;;;;;;;;;;;;;;8.90;40.13;100874.47;4973775;28;20006;-87
2024/01/28 11:36:35;;;;;;;;;;;;;;;8.88;40.62;100871.97;4956543;28;19985;-88
2024/01/28 11:39:07;;;;;;;;;;;;;;;8.95;40.79;100863.53;4973705;28;19988;-88
2024/01/28 11:41:37;;;;;;;;;;;;;;;9.02;40.81;100873.41;4973835;28;19921;-87
2024/01/28 11:44:03;;;;;;;;;;;;;;;9.10;40.11;100870.09;4972544;28;19924;-87
2024/01/28 11:46:29;;;;;;;;;;;;;;;9.07;39.76;100876.47;4956399;28;20009;-88
2024/01/28 11:48:54;;;;;;;;;;;;;;;9.02;39.02;100875.22;4973764;28;19969;-87
2024/01/28 11:51:20;;;;;;;;;;;;;;;8.94;39.61;100872.41;4973807;28;19911;-87
2024/01/28 11:53:45;;;;;;;;;;;;;;;8.72;37.96;100871.63;4972441;28;19921;-88
2024/01/28 11:56:10;;;;;;;;;;;;;;;8.70;39.09;100868.31;4972443;28;20016;-88
2024/01/28 11:58:36;;;;;;;;;;;;;;;8.67;39.22;100867.72;4956426;28;19914;-88
2024/01/28 12:01:01;;;;;;;;;;;;;;;8.63;40.04;100871.59;4972458;28;20307;-88
2024/01/28 12:03:27;;;;;;;;;;;;;;;8.66;39.55;100864.28;4973718;28;20292;-88
2024/01/28 12:05:52;;;;;;;;;;;;;;;8.65;39.32;100854.69;4974020;28;19914;-88
2024/01/28 12:08:24;;;;;;;;;;;;;;;8.74;39.87;100861.78;4973449;28;19961;-87
2024/01/28 12:10:57;;;;;;;;;;;;;;;8.87;40.72;100848.38;4955835;28;19920;-88
2024/01/28 12:13:22;;;;;;;;;;;;;;;8.98;39.42;100847.47;4973250;28;19914;-88
2024/01/28 12:15:48;;;;;;;;;;;;;;;9.10;39.55;100849.00;4973145;28;19920;-88
2024/01/28 12:18:13;;;;;;;;;;;;;;;9.25;39.43;100842.38;4971823;28;20306;-88
2024/01/28 12:20:38;;;;;;;;;;;;;;;9.29;39.64;100841.13;4973163;28;19944;-88
2024/01/28 12:23:03;;;;;;;;;;;;;;;9.33;38.88;100845.16;4973198;28;19914;-87
2024/01/28 12:25:29;;;;;;;;;;;;;;;9.34;38.42;100838.91;4972288;28;20387;-88
2024/01/28 12:27:54;;;;;;;;;;;;;;;9.32;37.91;100850.56;4973670;28;19945;-87
2024/01/28 12:30:20;;;;;;;;;;;;;;;9.22;38.64;100848.75;4973474;28;19918;-87
2024/01/28 12:32:45;;;;;;;;;;;;;;;9.20;38.05;100863.03;4972168;28;19953;-87
2024/01/28 12:35:12;;;;;;;;;;;;;;;9.07;38.94;100876.47;4972107;28;19922;-87
2024/01/28 12:37:38;;;;;;;;;;;;;;;8.95;41.02;100879.34;4955633;28;20365;-87
2024/01/28 12:40:05;;;;;;;;;;;;;;;8.81;41.83;100870.81;4956374;28;19918;-88