Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:03;;;;;;;;;;;15.30;99.90;;;;;;5069544;28;20384;-84
2022/10/14 00:03:28;;;;;;;;;;;15.40;99.90;;;;;;5081630;28;19916;-84
2022/10/14 00:05:54;;;;;;;;;;;15.40;99.90;;;;;;5081905;28;19931;-84
2022/10/14 00:08:20;;;;;;;;;;;15.30;99.90;;;;;;5078576;28;19916;-85
2022/10/14 00:10:45;;;;;;;;;;;15.40;99.90;;;;;;5071860;28;20015;-85
2022/10/14 00:13:11;;;;;;;;;;;15.40;99.90;;;;;;5083429;28;20458;-86
2022/10/14 00:15:40;;;;;;;;;;;15.40;99.90;;;;;;5069640;28;20093;-84
2022/10/14 00:18:07;;;;;;;;;;;15.40;99.90;;;;;;5079762;28;19916;-85
2022/10/14 00:20:32;;;;;;;;;;;15.40;99.90;;;;;;5083158;28;19920;-84
2022/10/14 00:22:58;;;;;;;;;;;15.40;99.90;;;;;;5073234;28;19961;-85
2022/10/14 00:25:25;;;;;;;;;;;15.40;99.90;;;;;;5079499;28;19920;-84
2022/10/14 00:27:50;;;;;;;;;;;15.40;99.90;;;;;;5084888;28;19946;-84
2022/10/14 00:30:16;;;;;;;;;;;15.40;99.90;;;;;;5072192;28;19917;-85
2022/10/14 00:32:42;;;;;;;;;;;15.30;99.90;;;;;;5071429;28;19993;-85
2022/10/14 00:35:08;;;;;;;;;;;15.30;99.90;;;;;;5076919;28;19916;-84
2022/10/14 00:37:33;;;;;;;;;;;15.30;99.90;;;;;;5069384;28;19982;-84
2022/10/14 00:39:59;;;;;;;;;;;15.40;99.90;;;;;;5072878;28;19916;-84
2022/10/14 00:42:24;;;;;;;;;;;15.40;99.90;;;;;;5082667;28;19912;-83
2022/10/14 00:44:50;;;;;;;;;;;15.40;99.90;;;;;;5089317;28;19916;-85
2022/10/14 00:47:16;;;;;;;;;;;15.40;99.90;;;;;;5070543;28;19919;-86
2022/10/14 00:49:42;;;;;;;;;;;15.40;99.90;;;;;;5086335;28;20047;-85
2022/10/14 00:52:13;;;;;;;;;;;15.40;99.90;;;;;;5083977;28;19923;-83
2022/10/14 00:54:58;;;;;;;;;;;15.40;99.90;;;;;;5076009;28;20049;-85
2022/10/14 00:57:24;;;;;;;;;;;15.40;99.90;;;;;;5074240;28;19952;-84
2022/10/14 00:59:50;;;;;;;;;;;15.50;99.90;;;;;;5072805;28;19970;-83
2022/10/14 01:02:15;;;;;;;;;;;15.40;99.90;;;;;;5077959;28;19926;-85
2022/10/14 01:04:42;;;;;;;;;;;15.40;99.90;;;;;;5077995;28;20022;-86
2022/10/14 01:07:17;;;;;;;;;;;15.40;99.90;;;;;;5077562;28;20073;-85
2022/10/14 01:09:54;;;;;;;;;;;15.40;99.90;;;;;;5075179;28;20200;-85
2022/10/14 01:12:32;;;;;;;;;;;15.40;99.90;;;;;;5078831;28;19916;-84
2022/10/14 01:15:13;;;;;;;;;;;15.40;99.90;;;;;;5070628;28;19955;-84
2022/10/14 01:17:52;;;;;;;;;;;15.40;99.90;;;;;;5073765;28;20018;-83
2022/10/14 01:20:23;;;;;;;;;;;15.40;99.90;;;;;;5086946;28;19916;-85
2022/10/14 01:23:01;;;;;;;;;;;15.50;99.90;;;;;;5071648;28;19916;-85
2022/10/14 01:25:30;;;;;;;;;;;15.50;99.90;;;;;;5071767;28;19985;-84
2022/10/14 01:28:12;;;;;;;;;;;15.50;99.90;;;;;;5079094;28;19916;-84
2022/10/14 01:30:46;;;;;;;;;;;15.50;99.90;;;;;;5084324;28;19944;-84
2022/10/14 01:33:32;;;;;;;;;;;15.50;99.90;;;;;;5084041;28;19924;-84
2022/10/14 01:36:03;;;;;;;;;;;15.50;99.90;;;;;;5075265;28;19920;-83
2022/10/14 01:38:31;;;;;;;;;;;15.50;99.90;;;;;;5074827;28;20030;-86
2022/10/14 01:41:03;;;;;;;;;;;15.60;99.90;;;;;;5076361;28;19916;-86
2022/10/14 01:43:30;;;;;;;;;;;15.60;99.90;;;;;;5079284;28;19912;-86
2022/10/14 01:45:57;;;;;;;;;;;15.60;99.90;;;;;;5068768;28;19985;-86
2022/10/14 01:48:26;;;;;;;;;;;15.70;99.90;;;;;;5085223;28;19916;-87
2022/10/14 01:50:52;;;;;;;;;;;15.70;99.90;;;;;;5079085;28;19924;-87
2022/10/14 01:53:21;;;;;;;;;;;15.70;99.90;;;;;;5069841;28;19916;-86
2022/10/14 01:55:48;;;;;;;;;;;15.80;99.90;;;;;;5077260;28;19916;-86
2022/10/14 01:58:15;;;;;;;;;;;15.80;99.90;;;;;;5069278;28;19923;-84
2022/10/14 02:00:40;;;;;;;;;;;15.70;99.90;;;;;;5084255;28;19923;-83
2022/10/14 02:03:06;;;;;;;;;;;15.70;99.90;;;;;;5071698;28;19917;-83
2022/10/14 02:05:38;;;;;;;;;;;15.70;99.90;;;;;;5070518;28;19927;-85
2022/10/14 02:08:09;;;;;;;;;;;15.60;99.90;;;;;;5078374;28;19916;-85
2022/10/14 02:10:56;;;;;;;;;;;15.60;99.90;;;;;;5084209;28;19924;-85
2022/10/14 02:13:21;;;;;;;;;;;15.70;99.90;;;;;;5075343;28;19923;-85
2022/10/14 02:15:53;;;;;;;;;;;15.60;99.90;;;;;;5080708;28;19916;-85
2022/10/14 02:18:37;;;;;;;;;;;15.70;99.90;;;;;;5077806;28;20045;-83
2022/10/14 02:21:16;;;;;;;;;;;15.60;99.90;;;;;;5084784;28;20890;-85
2022/10/14 02:23:47;;;;;;;;;;;15.60;99.90;;;;;;5068374;28;20302;-85
2022/10/14 02:26:13;;;;;;;;;;;15.60;99.90;;;;;;5076921;28;19923;-86
2022/10/14 02:28:39;;;;;;;;;;;15.70;99.90;;;;;;5073677;28;19921;-86
2022/10/14 02:31:06;;;;;;;;;;;15.70;99.90;;;;;;5081298;28;19920;-86
2022/10/14 02:33:35;;;;;;;;;;;15.70;99.90;;;;;;5072934;28;19916;-87
2022/10/14 02:36:01;;;;;;;;;;;15.70;99.90;;;;;;5070287;28;20381;-86
2022/10/14 02:38:28;;;;;;;;;;;15.70;99.90;;;;;;5082743;28;19926;-87
2022/10/14 02:40:54;;;;;;;;;;;15.70;99.90;;;;;;5073286;28;20007;-86
2022/10/14 02:43:19;;;;;;;;;;;15.70;99.90;;;;;;5079803;28;19916;-88
2022/10/14 02:45:45;;;;;;;;;;;15.70;99.90;;;;;;5081909;28;20395;-89
2022/10/14 02:48:13;;;;;;;;;;;15.80;99.90;;;;;;5078718;28;19916;-85
2022/10/14 02:50:39;;;;;;;;;;;15.70;99.90;;;;;;5080748;28;19921;-89
2022/10/14 02:53:05;;;;;;;;;;;15.80;99.90;;;;;;5085094;28;19916;-87
2022/10/14 02:55:30;;;;;;;;;;;15.70;99.90;;;;;;5073533;28;19916;-87
2022/10/14 02:57:56;;;;;;;;;;;15.80;99.90;;;;;;5070121;28;20423;-87
2022/10/14 03:00:21;;;;;;;;;;;15.70;99.90;;;;;;5074388;28;19924;-87
2022/10/14 03:02:47;;;;;;;;;;;15.80;99.90;;;;;;5069394;28;19916;-88
2022/10/14 03:05:13;;;;;;;;;;;15.70;99.90;;;;;;5076902;28;20470;-88
2022/10/14 03:07:38;;;;;;;;;;;15.70;99.90;;;;;;5075237;28;19927;-89
2022/10/14 03:10:04;;;;;;;;;;;15.70;99.90;;;;;;5072122;28;19928;-89
2022/10/14 03:12:29;;;;;;;;;;;15.70;99.90;;;;;;5067140;28;19917;-89
2022/10/14 03:14:55;;;;;;;;;;;15.70;99.90;;;;;;5068863;28;19916;-88
2022/10/14 03:17:21;;;;;;;;;;;15.80;99.90;;;;;;5083172;28;19955;-87
2022/10/14 03:19:46;;;;;;;;;;;15.80;99.90;;;;;;5077750;28;19942;-88
2022/10/14 03:22:12;;;;;;;;;;;15.80;99.90;;;;;;5075638;28;19946;-86
2022/10/14 03:24:37;;;;;;;;;;;15.80;99.90;;;;;;5082416;28;19973;-89
2022/10/14 03:27:03;;;;;;;;;;;15.80;99.90;;;;;;5075613;28;19916;-87
2022/10/14 03:29:28;;;;;;;;;;;15.80;99.90;;;;;;5077062;28;19920;-86
2022/10/14 03:31:54;;;;;;;;;;;15.80;99.90;;;;;;5076675;28;20103;-87
2022/10/14 03:34:19;;;;;;;;;;;15.80;99.90;;;;;;5074995;28;19923;-88
2022/10/14 03:36:45;;;;;;;;;;;15.80;99.90;;;;;;5083434;28;19965;-88
2022/10/14 03:39:11;;;;;;;;;;;15.90;99.90;;;;;;5076981;28;19916;-88
2022/10/14 03:41:37;;;;;;;;;;;15.90;99.90;;;;;;5080768;28;19916;-88
2022/10/14 03:44:54;;;;;;;;;;;15.90;99.90;;;;;;5090206;28;19917;-89
2022/10/14 03:47:20;;;;;;;;;;;15.90;99.90;;;;;;5020774;28;19985;-86
2022/10/14 03:49:46;;;;;;;;;;;15.90;99.90;;;;;;5023150;28;20467;-85
2022/10/14 03:52:11;;;;;;;;;;;15.80;99.90;;;;;;5067595;28;20355;-84
2022/10/14 03:54:37;;;;;;;;;;;15.80;99.90;;;;;;5084108;28;19916;-88
2022/10/14 03:57:02;;;;;;;;;;;15.90;99.90;;;;;;5085820;28;19919;-88
2022/10/14 03:59:28;;;;;;;;;;;15.90;99.90;;;;;;5085365;28;19916;-86
2022/10/14 04:01:54;;;;;;;;;;;15.90;99.90;;;;;;5079576;28;20719;-85
2022/10/14 04:04:19;;;;;;;;;;;15.80;99.90;;;;;;5073259;28;19943;-85
2022/10/14 04:06:45;;;;;;;;;;;15.80;99.90;;;;;;5079999;28;19923;-85
2022/10/14 04:09:10;;;;;;;;;;;15.80;99.90;;;;;;5075230;28;19927;-85
2022/10/14 04:11:36;;;;;;;;;;;15.80;99.90;;;;;;5082618;28;19995;-87
2022/10/14 04:14:01;;;;;;;;;;;15.80;99.90;;;;;;5080712;28;19946;-86
2022/10/14 04:16:27;;;;;;;;;;;15.80;99.90;;;;;;5078675;28;19916;-87
2022/10/14 04:18:55;;;;;;;;;;;15.80;99.90;;;;;;5074776;28;19916;-87
2022/10/14 04:21:21;;;;;;;;;;;15.80;99.90;;;;;;5076604;28;19924;-86
2022/10/14 04:23:46;;;;;;;;;;;15.70;99.90;;;;;;5070857;28;19916;-86
2022/10/14 04:26:12;;;;;;;;;;;15.80;99.90;;;;;;5076071;28;20526;-85
2022/10/14 04:28:37;;;;;;;;;;;15.80;99.90;;;;;;5077635;28;19916;-85
2022/10/14 04:31:03;;;;;;;;;;;15.70;99.90;;;;;;5087911;28;19928;-83
2022/10/14 04:33:29;;;;;;;;;;;15.70;99.90;;;;;;5073569;28;19957;-83
2022/10/14 04:35:58;;;;;;;;;;;15.60;99.90;;;;;;5080363;28;20366;-84
2022/10/14 04:38:27;;;;;;;;;;;15.60;99.90;;;;;;5083980;28;19998;-88
2022/10/14 04:40:53;;;;;;;;;;;15.60;99.90;;;;;;5070375;28;19916;-85
2022/10/14 04:43:19;;;;;;;;;;;15.60;99.90;;;;;;5073475;28;20315;-85
2022/10/14 04:46:09;;;;;;;;;;;15.60;99.90;;;;;;5074920;28;19927;-88
2022/10/14 04:48:38;;;;;;;;;;;15.60;99.90;;;;;;5081522;28;19916;-87
2022/10/14 04:51:04;;;;;;;;;;;15.50;99.90;;;;;;5074135;28;20450;-91
2022/10/14 04:53:32;;;;;;;;;;;15.50;99.90;;;;;;5073579;28;19987;-93
2022/10/14 04:59:17;;;;;;;;;;;15.60;99.90;;;;;;5084193;28;19958;-90
2022/10/14 05:01:43;;;;;;;;;;;15.50;99.90;;;;;;5076641;28;19916;-89
2022/10/14 05:04:18;;;;;;;;;;;15.50;99.90;;;;;;5073881;28;20644;-92
2022/10/14 05:06:44;;;;;;;;;;;15.50;99.90;;;;;;5085326;28;20313;-85
2022/10/14 05:09:09;;;;;;;;;;;15.50;99.90;;;;;;5068325;28;19916;-84
2022/10/14 05:11:35;;;;;;;;;;;15.50;99.90;;;;;;5073315;28;19930;-86
2022/10/14 05:14:01;;;;;;;;;;;15.50;99.90;;;;;;5080531;28;20705;-87
2022/10/14 05:16:26;;;;;;;;;;;15.40;99.90;;;;;;5081492;28;19916;-86
2022/10/14 05:18:52;;;;;;;;;;;15.40;99.90;;;;;;5072111;28;20012;-86
2022/10/14 05:21:17;;;;;;;;;;;15.50;99.90;;;;;;5073163;28;19963;-86
2022/10/14 05:23:44;;;;;;;;;;;15.50;99.90;;;;;;5080234;28;19920;-87
2022/10/14 05:26:09;;;;;;;;;;;15.40;99.90;;;;;;5081086;28;19924;-84
2022/10/14 05:28:37;;;;;;;;;;;15.40;99.90;;;;;;5070207;28;20835;-84
2022/10/14 05:31:03;;;;;;;;;;;15.40;99.90;;;;;;5075949;28;19927;-81
2022/10/14 05:33:29;;;;;;;;;;;15.40;99.90;;;;;;5079883;28;20007;-82
2022/10/14 05:35:54;;;;;;;;;;;15.40;99.90;;;;;;5073347;28;20035;-82
2022/10/14 05:38:20;;;;;;;;;;;15.40;99.90;;;;;;5081697;28;19916;-81
2022/10/14 05:40:55;;;;;;;;;;;15.30;99.90;;;;;;5084649;28;19916;-81
2022/10/14 05:43:21;;;;;;;;;;;15.40;99.90;;;;;;5077938;28;20356;-79
2022/10/14 05:45:46;;;;;;;;;;;15.40;99.90;;;;;;5068084;28;19912;-80
2022/10/14 05:48:12;;;;;;;;;;;15.40;99.90;;;;;;5073921;28;19920;-80
2022/10/14 05:50:38;;;;;;;;;;;15.50;99.90;;;;;;5080842;28;19946;-80
2022/10/14 05:53:03;;;;;;;;;;;15.40;99.90;;;;;;5068919;28;19912;-81
2022/10/14 05:55:30;;;;;;;;;;;15.40;99.90;;;;;;5069698;28;19917;-83
2022/10/14 05:57:56;;;;;;;;;;;15.40;99.90;;;;;;5082398;28;19982;-81
2022/10/14 06:00:21;;;;;;;;;;;15.40;99.90;;;;;;5070010;28;19976;-82
2022/10/14 06:02:47;;;;;;;;;;;15.40;99.90;;;;;;5083277;28;20000;-81
2022/10/14 06:05:12;;;;;;;;;;;15.40;99.90;;;;;;5067046;28;19970;-82
2022/10/14 06:07:38;;;;;;;;;;;15.40;99.90;;;;;;5075961;28;19972;-81
2022/10/14 06:10:04;;;;;;;;;;;15.40;99.90;;;;;;5088505;28;19931;-81
2022/10/14 06:12:32;;;;;;;;;;;15.40;99.90;;;;;;5071783;28;19912;-87
2022/10/14 06:14:58;;;;;;;;;;;15.40;99.90;;;;;;5080622;28;19965;-81
2022/10/14 06:17:24;;;;;;;;;;;15.50;99.90;;;;;;5081838;28;20342;-81
2022/10/14 06:19:49;;;;;;;;;;;15.50;99.90;;;;;;5082063;28;19916;-80
2022/10/14 06:22:15;;;;;;;;;;;15.50;99.90;;;;;;5081006;28;19912;-83
2022/10/14 06:24:41;;;;;;;;;;;15.50;99.90;;;;;;5083485;28;19923;-82
2022/10/14 06:27:06;;;;;;;;;;;15.50;99.90;;;;;;5067575;28;19919;-82
2022/10/14 06:29:36;;;;;;;;;;;15.50;99.90;;;;;;5066826;28;19912;-82
2022/10/14 06:32:06;;;;;;;;;;;15.50;99.90;;;;;;5066570;28;19960;-82
2022/10/14 06:34:31;;;;;;;;;;;15.40;99.90;;;;;;5073623;28;19912;-83
2022/10/14 06:36:58;;;;;;;;;;;15.50;99.90;;;;;;5068689;28;19920;-83
2022/10/14 06:39:23;;;;;;;;;;;15.60;99.90;;;;;;5078780;28;20673;-83
2022/10/14 06:41:49;;;;;;;;;;;15.60;99.90;;;;;;5078068;28;20020;-82
2022/10/14 06:44:15;;;;;;;;;;;15.50;99.90;;;;;;5077160;28;20039;-82
2022/10/14 06:46:41;;;;;;;;;;;15.50;99.90;;;;;;5070439;28;19912;-82
2022/10/14 06:49:07;;;;;;;;;;;15.50;99.90;;;;;;5074220;28;19908;-82
2022/10/14 06:51:32;;;;;;;;;;;15.50;99.90;;;;;;5074253;28;19921;-81
2022/10/14 06:53:58;;;;;;;;;;;15.50;99.90;;;;;;5087987;28;19920;-82
2022/10/14 06:56:23;;;;;;;;;;;15.40;99.90;;;;;;5089385;28;19918;-82
2022/10/14 06:58:53;;;;;;;;;;;15.40;99.90;;;;;;5086299;28;19912;-82
2022/10/14 07:01:19;;;;;;;;;;;15.40;99.90;;;;;;5089929;28;19939;-82
2022/10/14 07:03:44;;;;;;;;;;;15.30;99.90;;;;;;5078191;28;19932;-82
2022/10/14 07:06:10;;;;;;;;;;;15.30;99.90;;;;;;5078913;28;19945;-82
2022/10/14 07:08:36;;;;;;;;;;;15.30;99.90;;;;;;5079151;28;19917;-82
2022/10/14 07:11:01;;;;;;;;;;;15.20;99.90;;;;;;5073115;28;19916;-82
2022/10/14 07:13:27;;;;;;;;;;;15.20;99.90;;;;;;5085488;28;19912;-82
2022/10/14 07:15:53;;;;;;;;;;;15.10;99.90;;;;;;5073891;28;19912;-83
2022/10/14 07:18:18;;;;;;;;;;;15.20;99.90;;;;;;5074120;28;19918;-82
2022/10/14 07:20:44;;;;;;;;;;;15.30;99.90;;;;;;5073110;28;19913;-82
2022/10/14 07:23:10;;;;;;;;;;;15.20;99.90;;;;;;5073334;28;19920;-82
2022/10/14 07:25:36;;;;;;;;;;;15.30;99.90;;;;;;5090756;28;19919;-82
2022/10/14 07:28:01;;;;;;;;;;;15.30;99.90;;;;;;5078448;28;19908;-82
2022/10/14 07:30:27;;;;;;;;;;;15.40;99.90;;;;;;5071525;28;20307;-83
2022/10/14 07:32:53;;;;;;;;;;;15.40;99.90;;;;;;5071991;28;19920;-82
2022/10/14 07:35:18;;;;;;;;;;;15.40;99.90;;;;;;5082635;28;19912;-82
2022/10/14 07:37:44;;;;;;;;;;;15.40;99.90;;;;;;5083980;28;19912;-82
2022/10/14 07:40:10;;;;;;;;;;;15.50;99.90;;;;;;5072622;28;19912;-82
2022/10/14 07:42:36;;;;;;;;;;;15.50;99.90;;;;;;5088972;28;20640;-82
2022/10/14 07:45:02;;;;;;;;;;;15.50;99.90;;;;;;5072046;28;19913;-82
2022/10/14 07:47:28;;;;;;;;;;;15.50;99.90;;;;;;5083219;28;19912;-82
2022/10/14 07:49:53;;;;;;;;;;;15.50;99.90;;;;;;5084345;28;19912;-82
2022/10/14 07:52:19;;;;;;;;;;;15.50;99.90;;;;;;5079036;28;19912;-82
2022/10/14 07:54:45;;;;;;;;;;;15.30;99.90;;;;;;5081763;28;19966;-82
2022/10/14 07:57:11;;;;;;;;;;;15.20;99.90;;;;;;5078617;28;19965;-82
2022/10/14 07:59:37;;;;;;;;;;;15.20;99.90;;;;;;5081571;28;19958;-82
2022/10/14 08:02:03;;;;;;;;;;;15.20;99.90;;;;;;5084196;28;20620;-82
2022/10/14 08:04:28;;;;;;;;;;;15.30;99.90;;;;;;5089568;28;19911;-82
2022/10/14 08:06:54;;;;;;;;;;;15.50;99.90;;;;;;5089113;28;19947;-82
2022/10/14 08:09:19;;;;;;;;;;;15.60;99.90;;;;;;5076303;28;19912;-83
2022/10/14 08:11:45;;;;;;;;;;;15.60;99.90;;;;;;5077593;28;19912;-81
2022/10/14 08:14:11;;;;;;;;;;;15.70;99.90;;;;;;5082241;28;20476;-83
2022/10/14 08:16:37;;;;;;;;;;;15.70;99.90;;;;;;5083494;28;19965;-82
2022/10/14 08:19:05;;;;;;;;;;;15.80;99.90;;;;;;5076972;28;19912;-83
2022/10/14 08:21:30;;;;;;;;;;;15.80;99.90;;;;;;5075935;28;19916;-82
2022/10/14 08:23:56;;;;;;;;;;;15.90;99.90;;;;;;5089929;28;20307;-82
2022/10/14 08:26:29;;;;;;;;;;;16.00;99.90;;;;;;5079138;28;19913;-82
2022/10/14 08:28:56;;;;;;;;;;;16.00;99.90;;;;;;5080946;28;19920;-82
2022/10/14 08:31:21;;;;;;;;;;;16.10;99.90;;;;;;5073905;28;19923;-82
2022/10/14 08:33:47;;;;;;;;;;;16.20;99.90;;;;;;5078227;28;19916;-83
2022/10/14 08:36:13;;;;;;;;;;;16.20;99.90;;;;;;5083507;28;19978;-83
2022/10/14 08:38:38;;;;;;;;;;;16.20;99.90;;;;;;5070360;28;19969;-83
2022/10/14 08:41:16;;;;;;;;;;;16.20;99.90;;;;;;5079981;28;19916;-82
2022/10/14 08:43:47;;;;;;;;;;;16.30;99.90;;;;;;5085260;28;19908;-83
2022/10/14 08:46:22;;;;;;;;;;;16.40;99.90;;;;;;5081927;28;19963;-83
2022/10/14 08:48:49;;;;;;;;;;;16.40;99.90;;;;;;5075963;28;19913;-82
2022/10/14 08:51:15;;;;;;;;;;;16.30;99.90;;;;;;5082587;28;20644;-82
2022/10/14 08:53:47;;;;;;;;;;;16.30;99.90;;;;;;5078713;28;20383;-82
2022/10/14 08:56:13;;;;;;;;;;;16.10;99.90;;;;;;5076869;28;19923;-83
2022/10/14 08:58:53;;;;;;;;;;;16.10;99.90;;;;;;5075422;28;20463;-83
2022/10/14 09:01:30;;;;;;;;;;;16.10;99.90;;;;;;5079723;28;19917;-83
2022/10/14 09:03:57;;;;;;;;;;;16.10;99.90;;;;;;5082673;28;19934;-83
2022/10/14 09:06:30;;;;;;;;;;;16.00;99.90;;;;;;5076428;28;19920;-83
2022/10/14 09:09:07;;;;;;;;;;;16.10;99.90;;;;;;5084342;28;19913;-83
2022/10/14 09:11:39;;;;;;;;;;;16.30;99.90;;;;;;5070244;28;19920;-82
2022/10/14 09:14:06;;;;;;;;;;;16.20;99.90;;;;;;5074812;28;19912;-82
2022/10/14 09:16:34;;;;;;;;;;;16.30;99.90;;;;;;5088232;28;19908;-82
2022/10/14 09:19:02;;;;;;;;;;;16.40;99.90;;;;;;5077508;28;19958;-82
2022/10/14 09:21:28;;;;;;;;;;;16.70;99.90;;;;;;5075176;28;19939;-83
2022/10/14 09:24:01;;;;;;;;;;;16.80;99.90;;;;;;5072813;28;19923;-85
2022/10/14 09:26:50;;;;;;;;;;;17.10;99.90;;;;;;5074719;28;19917;-83
2022/10/14 09:29:41;;;;;;;;;;;17.10;99.90;;;;;;5066221;28;19916;-87
2022/10/14 09:32:10;;;;;;;;;;;16.80;99.90;;;;;;5075368;28;20007;-86
2022/10/14 09:35:25;;;;;;;;;;;;;;;;;;;;;
2022/10/14 09:38:29;;;;;;;;;;;16.70;99.90;;;;;;5037976;28;19917;-85
2022/10/14 09:44:03;;;;;;;;;;;16.70;99.90;;;;;;5041159;28;20665;-86
2022/10/14 09:49:36;;;;;;;;;;;16.80;99.90;;;;;;5060205;28;19972;-86
2022/10/14 09:52:02;;;;;;;;;;;16.80;99.90;;;;;;5073418;28;19917;-85
2022/10/14 09:54:32;;;;;;;;;;;17.00;99.90;;;;;;5079794;28;19912;-86
2022/10/14 09:57:24;;;;;;;;;;;17.10;99.90;;;;;;5078642;28;19912;-86
2022/10/14 09:59:57;;;;;;;;;;;17.20;99.90;;;;;;5076659;28;20437;-86
2022/10/14 10:02:54;;;;;;;;;;;17.30;99.90;;;;;;5071997;28;20832;-85
2022/10/14 10:05:33;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:08:05;;;;;;;;;;;17.00;99.90;;;;;;5073755;28;19912;-86
2022/10/14 10:10:46;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:13:47;;;;;;;;;;;17.30;99.90;;;;;;5081818;28;20429;-86
2022/10/14 10:16:33;;;;;;;;;;;17.30;99.90;;;;;;5096807;28;20750;-86
2022/10/14 10:19:19;;;;;;;;;;;17.40;99.90;;;;;;5074464;28;19912;-87
2022/10/14 10:21:47;;;;;;;;;;;17.40;99.90;;;;;;5074373;28;19908;-86
2022/10/14 10:24:49;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:27:19;;;;;;;;;;;17.50;99.90;;;;;;5081639;28;19912;-86
2022/10/14 10:30:03;;;;;;;;;;;17.40;99.90;;;;;;5075654;28;19920;-86
2022/10/14 10:32:47;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:39:06;;;;;;;;;;;16.90;99.90;;;;;;5005899;28;19999;-86
2022/10/14 10:41:43;;;;;;;;;;;17.00;99.90;;;;;;4995296;28;20398;-86
2022/10/14 10:44:44;;;;;;;;;;;17.10;99.90;;;;;;4991488;28;19913;-87
2022/10/14 11:00:04;;;;;;;;;;;;;;;;;;;;;
2022/10/14 11:12:54;;;;;;;;;;;;;;;;;;;;;
2022/10/14 11:24:44;;;;;;;;;;;;;;;;;;;;;
2022/10/14 11:30:45;;;;;;;;;;;17.40;99.90;;;;;;4941587;28;20566;-86
2022/10/14 11:33:22;;;;;;;;;;;17.30;99.90;;;;;;5076517;28;19955;-88
2022/10/14 11:36:04;;;;;;;;;;;17.50;99.90;;;;;;5085096;28;19919;-87
2022/10/14 11:38:57;;;;;;;;;;;;;;;;;;;;;
2022/10/14 11:41:43;;;;;;;;;;;17.30;99.90;;;;;;5088988;28;19938;-87
2022/10/14 11:44:14;;;;;;;;;;;17.20;99.90;;;;;;5091727;28;19912;-86
2022/10/14 11:53:05;;;;;;;;;;;17.60;99.90;;;;;;5077491;27;19978;-86
2022/10/14 11:55:41;;;;;;;;;;;18.10;99.90;;;;;;5086209;28;19912;-86
2022/10/14 11:58:13;;;;;;;;;;;18.00;99.90;;;;;;5104905;28;19912;-86
2022/10/14 12:00:42;;;;;;;;;;;18.20;99.90;;;;;;5076643;28;19938;-86
2022/10/14 12:03:20;;;;;;;;;;;18.20;99.90;;;;;;5077924;28;20397;-87
2022/10/14 12:05:52;;;;;;;;;;;17.90;99.90;;;;;;5083412;28;19924;-86
2022/10/14 12:08:50;;;;;;;;;;;17.50;99.90;;;;;;5086814;28;19960;-87
2022/10/14 12:11:26;;;;;;;;;;;17.50;99.90;;;;;;5061710;28;20361;-87
2022/10/14 13:05:41;;;;;;;;;;;;;;;;;;;;;
2022/10/14 13:08:28;;;;;;;;;;;18.10;99.90;;;;;;4990362;28;19917;-88
2022/10/14 13:11:17;;;;;;;;;;;;;;;;;;;;;
2022/10/14 13:14:24;;;;;;;;;;;18.30;99.90;;;;;;5067165;28;20484;-87
2022/10/14 13:16:51;;;;;;;;;;;18.40;99.90;;;;;;5059782;28;19935;-87
2022/10/14 13:19:43;;;;;;;;;;;18.50;99.90;;;;;;5031798;28;19917;-88
2022/10/14 13:29:07;;;;;;;;;;;18.00;99.90;;;;;;5045348;28;19967;-89
2022/10/14 13:31:58;;;;;;;;;;;;;;;;;;;;;
2022/10/14 13:34:35;;;;;;;;;;;18.10;99.90;;;;;;4977784;28;19922;-89
2022/10/14 13:37:22;;;;;;;;;;;18.00;99.90;;;;;;5017327;28;19921;-87
2022/10/14 13:52:24;;;;;;;;;;;17.70;99.90;;;;;;4883333;29;20063;-88
2022/10/14 13:55:10;;;;;;;;;;;18.00;99.90;;;;;;4922879;29;19915;-87
2022/10/14 13:57:36;;;;;;;;;;;18.00;99.90;;;;;;4923447;29;19922;-87
2022/10/14 14:00:19;;;;;;;;;;;18.00;99.90;;;;;;4930094;29;20735;-86
2022/10/14 14:03:08;;;;;;;;;;;18.00;99.90;;;;;;4923956;28;19922;-88
2022/10/14 14:05:36;;;;;;;;;;;18.30;99.90;;;;;;5029206;28;19917;-86
2022/10/14 14:08:03;;;;;;;;;;;18.30;99.90;;;;;;5011577;28;19912;-85
2022/10/14 14:10:28;;;;;;;;;;;18.10;99.90;;;;;;5011079;28;19917;-83
2022/10/14 14:12:54;;;;;;;;;;;18.20;99.90;;;;;;5030025;28;20678;-85
2022/10/14 14:15:22;;;;;;;;;;;18.20;99.90;;;;;;5033421;28;19912;-85
2022/10/14 14:17:47;;;;;;;;;;;18.20;99.90;;;;;;5024679;28;19913;-87
2022/10/14 14:20:16;;;;;;;;;;;18.30;99.90;;;;;;5014174;28;20690;-89
2022/10/14 14:22:42;;;;;;;;;;;18.20;99.90;;;;;;5029480;28;20451;-83
2022/10/14 14:25:18;;;;;;;;;;;18.00;99.90;;;;;;5016986;28;19913;-86
2022/10/14 14:27:48;;;;;;;;;;;18.10;99.90;;;;;;5034153;28;19913;-86
2022/10/14 14:30:33;;;;;;;;;;;18.40;99.90;;;;;;5033810;28;20589;-85
2022/10/14 14:33:05;;;;;;;;;;;18.40;99.90;;;;;;5013248;28;20020;-86
2022/10/14 14:35:31;;;;;;;;;;;18.40;99.90;;;;;;5029639;28;19991;-87
2022/10/14 14:37:57;;;;;;;;;;;18.40;99.90;;;;;;5029243;28;19913;-86
2022/10/14 14:40:23;;;;;;;;;;;18.50;99.90;;;;;;5032293;28;19913;-86
2022/10/14 14:42:51;;;;;;;;;;;18.30;99.90;;;;;;5024823;28;19913;-86
2022/10/14 14:45:21;;;;;;;;;;;18.20;99.90;;;;;;5032200;28;19920;-86
2022/10/14 14:47:48;;;;;;;;;;;18.20;99.90;;;;;;5029445;28;20746;-87
2022/10/14 14:50:15;;;;;;;;;;;18.20;99.90;;;;;;5050099;28;19917;-86
2022/10/14 14:52:41;;;;;;;;;;;18.20;99.90;;;;;;5029466;28;19912;-86
2022/10/14 14:55:27;;;;;;;;;;;18.20;99.90;;;;;;5032465;28;19916;-86
2022/10/14 14:57:56;;;;;;;;;;;18.00;99.90;;;;;;5040405;28;19967;-86
2022/10/14 15:00:22;;;;;;;;;;;17.90;99.90;;;;;;5026768;28;19925;-86
2022/10/14 15:02:49;;;;;;;;;;;18.10;99.90;;;;;;5030062;28;19982;-86
2022/10/14 15:05:18;;;;;;;;;;;18.10;99.90;;;;;;5049297;28;19932;-86
2022/10/14 15:07:44;;;;;;;;;;;18.00;99.90;;;;;;5029256;28;20551;-86
2022/10/14 15:10:23;;;;;;;;;;;17.80;99.90;;;;;;5029220;28;20030;-86
2022/10/14 15:12:53;;;;;;;;;;;17.80;99.90;;;;;;5047293;28;19919;-86
2022/10/14 15:15:31;;;;;;;;;;;17.80;99.90;;;;;;5047233;28;19952;-87
2022/10/14 15:18:12;;;;;;;;;;;17.90;99.90;;;;;;5027818;28;19916;-86
2022/10/14 15:20:41;;;;;;;;;;;17.90;99.90;;;;;;5017532;28;20697;-86
2022/10/14 15:23:25;;;;;;;;;;;18.10;99.90;;;;;;5030772;28;20012;-87
2022/10/14 15:26:00;;;;;;;;;;;18.00;99.90;;;;;;5049175;28;20714;-86
2022/10/14 15:28:30;;;;;;;;;;;18.00;99.90;;;;;;5032795;28;19916;-86
2022/10/14 15:30:58;;;;;;;;;;;17.70;99.90;;;;;;5033250;28;19917;-86
2022/10/14 15:33:31;;;;;;;;;;;17.80;99.90;;;;;;5033282;28;20381;-87
2022/10/14 15:36:00;;;;;;;;;;;17.80;99.90;;;;;;5031395;28;20528;-87
2022/10/14 15:38:35;;;;;;;;;;;17.90;99.90;;;;;;5033262;28;19913;-87
2022/10/14 15:41:06;;;;;;;;;;;17.80;99.90;;;;;;5032879;28;20261;-86
2022/10/14 15:43:34;;;;;;;;;;;17.80;99.90;;;;;;5034048;28;19944;-87
2022/10/14 15:48:52;;;;;;;;;;;17.80;99.90;;;;;;5053051;28;19916;-87
2022/10/14 15:51:28;;;;;;;;;;;;;;;;;;;;;
2022/10/14 15:53:57;;;;;;;;;;;17.80;99.90;;;;;;5050187;28;19920;-86
2022/10/14 15:56:35;;;;;;;;;;;17.70;99.90;;;;;;5032998;28;19913;-86
2022/10/14 15:59:01;;;;;;;;;;;17.70;99.90;;;;;;5033289;28;19920;-86
2022/10/14 16:01:26;;;;;;;;;;;17.70;99.90;;;;;;5045699;28;19925;-87
2022/10/14 16:04:04;;;;;;;;;;;17.60;99.90;;;;;;5049107;28;20004;-86
2022/10/14 16:06:31;;;;;;;;;;;17.50;99.90;;;;;;5044022;28;19917;-86
2022/10/14 16:08:57;;;;;;;;;;;17.50;99.90;;;;;;5050015;28;19923;-87
2022/10/14 16:11:55;;;;;;;;;;;;;;;;;;;;;
2022/10/14 16:14:27;;;;;;;;;;;17.60;99.90;;;;;;5043507;28;19916;-83
2022/10/14 16:16:53;;;;;;;;;;;17.60;99.90;;;;;;5032148;28;19917;-86
2022/10/14 16:19:18;;;;;;;;;;;17.60;99.90;;;;;;5057054;28;20726;-85
2022/10/14 16:21:44;;;;;;;;;;;17.50;99.90;;;;;;5052691;28;19964;-86
2022/10/14 16:24:29;;;;;;;;;;;17.40;99.90;;;;;;5032366;28;19913;-86
2022/10/14 16:26:58;;;;;;;;;;;17.40;99.90;;;;;;5030980;28;19917;-89
2022/10/14 16:29:26;;;;;;;;;;;17.40;99.90;;;;;;5031573;28;19912;-88
2022/10/14 16:31:55;;;;;;;;;;;17.40;99.90;;;;;;5033834;28;19920;-88
2022/10/14 16:34:23;;;;;;;;;;;17.40;99.90;;;;;;5045736;28;19928;-88
2022/10/14 16:37:18;;;;;;;;;;;17.30;99.90;;;;;;5050841;28;19916;-89
2022/10/14 16:39:46;;;;;;;;;;;17.30;99.90;;;;;;5031549;28;19917;-88
2022/10/14 16:42:11;;;;;;;;;;;17.40;99.90;;;;;;5036434;28;19919;-87
2022/10/14 16:44:50;;;;;;;;;;;17.20;99.90;;;;;;5057999;28;19909;-89
2022/10/14 16:51:08;;;;;;;;;;;17.20;99.90;;;;;;5009032;28;19925;-88
2022/10/14 16:53:57;;;;;;;;;;;17.20;99.90;;;;;;5049125;28;19939;-88
2022/10/14 16:59:35;;;;;;;;;;;17.10;99.90;;;;;;5055178;28;20463;-89
2022/10/14 17:12:23;;;;;;;;;;;17.10;99.90;;;;;;4863575;29;19923;-89
2022/10/14 17:14:51;;;;;;;;;;;17.10;99.90;;;;;;4854863;29;19934;-88
2022/10/14 17:17:22;;;;;;;;;;;17.10;99.90;;;;;;4882114;29;19958;-86