Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:57;;;;;;;27.60;15.48;;;;;;;;;;5093007;28;20377;-71
2023/01/22 00:03:23;;;;;;;28.60;15.80;;;;;;;;;;5093054;28;20465;-72
2023/01/22 00:05:51;;;;;;;32.38;16.98;;;;;;;;;;5093708;28;20047;-70
2023/01/22 00:08:17;;;;;;;27.00;15.35;;;;;;;;;;5098798;28;20024;-70
2023/01/22 00:10:53;;;;;;;31.55;17.08;;;;;;;;;;5089415;28;20023;-70
2023/01/22 00:13:19;;;;;;;30.55;14.80;;;;;;;;;;5102583;28;20499;-70
2023/01/22 00:15:45;;;;;;;26.77;14.65;;;;;;;;;;5087681;28;20032;-70
2023/01/22 00:18:11;;;;;;;28.17;16.33;;;;;;;;;;5098605;28;20035;-70
2023/01/22 00:20:37;;;;;;;24.90;14.20;;;;;;;;;;5095028;28;20085;-70
2023/01/22 00:23:03;;;;;;;26.52;15.10;;;;;;;;;;5103159;28;20488;-70
2023/01/22 00:25:29;;;;;;;31.08;15.40;;;;;;;;;;5090293;28;20048;-71
2023/01/22 00:27:55;;;;;;;29.35;15.73;;;;;;;;;;5099961;28;20117;-70
2023/01/22 00:30:21;;;;;;;26.55;14.30;;;;;;;;;;5092200;28;20095;-70
2023/01/22 00:32:47;;;;;;;27.95;15.13;;;;;;;;;;5091899;28;20093;-69
2023/01/22 00:35:13;;;;;;;27.75;14.23;;;;;;;;;;5091604;28;20376;-69
2023/01/22 00:37:39;;;;;;;28.98;15.10;;;;;;;;;;5096280;28;20024;-70
2023/01/22 00:40:06;;;;;;;30.35;16.45;;;;;;;;;;5091594;28;20028;-70
2023/01/22 00:42:32;;;;;;;28.10;16.17;;;;;;;;;;5092232;28;20028;-70
2023/01/22 00:45:01;;;;;;;27.25;14.95;;;;;;;;;;5093523;28;20050;-69
2023/01/22 00:47:27;;;;;;;28.53;15.47;;;;;;;;;;5092291;28;20056;-71
2023/01/22 00:49:53;;;;;;;25.42;14.30;;;;;;;;;;5087249;28;20031;-70
2023/01/22 00:52:19;;;;;;;26.95;14.48;;;;;;;;;;5092811;28;20419;-69
2023/01/22 00:54:45;;;;;;;25.67;13.68;;;;;;;;;;5093724;28;20106;-69
2023/01/22 00:57:11;;;;;;;27.02;15.00;;;;;;;;;;5097903;28;20024;-69
2023/01/22 00:59:37;;;;;;;25.05;14.80;;;;;;;;;;5090804;28;20039;-69
2023/01/22 01:02:03;;;;;;;30.08;15.50;;;;;;;;;;5091602;28;20042;-70
2023/01/22 01:04:29;;;;;;;25.45;14.30;;;;;;;;;;5093604;28;20023;-70
2023/01/22 01:06:55;;;;;;;25.70;14.05;;;;;;;;;;5088970;28;20024;-70
2023/01/22 01:09:21;;;;;;;31.45;15.45;;;;;;;;;;5091285;28;20043;-69
2023/01/22 01:11:47;;;;;;;29.15;15.90;;;;;;;;;;5104773;28;20032;-69
2023/01/22 01:14:13;;;;;;;24.73;14.18;;;;;;;;;;5098224;28;20030;-69
2023/01/22 01:16:41;;;;;;;24.25;13.82;;;;;;;;;;5096630;28;20028;-69
2023/01/22 01:19:09;;;;;;;27.50;15.57;;;;;;;;;;5091408;28;20392;-70
2023/01/22 01:21:35;;;;;;;26.85;14.35;;;;;;;;;;5087988;28;20377;-69
2023/01/22 01:24:01;;;;;;;24.70;13.85;;;;;;;;;;5098746;28;20030;-69
2023/01/22 01:26:27;;;;;;;27.58;14.82;;;;;;;;;;5093396;28;20528;-69
2023/01/22 01:28:53;;;;;;;27.98;14.05;;;;;;;;;;5091039;28;20069;-69
2023/01/22 01:31:19;;;;;;;25.90;14.65;;;;;;;;;;5106085;28;20039;-69
2023/01/22 01:33:46;;;;;;;25.60;14.50;;;;;;;;;;5099325;28;20073;-69
2023/01/22 01:36:24;;;;;;;24.65;14.15;;;;;;;;;;5091960;28;20024;-68
2023/01/22 01:38:51;;;;;;;25.20;15.10;;;;;;;;;;5085484;28;20024;-68
2023/01/22 01:41:21;;;;;;;23.13;13.60;;;;;;;;;;5091102;28;20032;-68
2023/01/22 01:44:08;;;;;;;23.13;13.20;;;;;;;;;;5092224;28;20488;-70
2023/01/22 01:46:35;;;;;;;25.17;14.00;;;;;;;;;;5084015;28;20027;-70
2023/01/22 01:49:02;;;;;;;27.10;14.73;;;;;;;;;;5092474;28;20024;-70
2023/01/22 01:51:29;;;;;;;27.33;15.40;;;;;;;;;;5090523;28;20488;-71
2023/01/22 01:53:55;;;;;;;25.92;14.55;;;;;;;;;;5090931;28;20028;-70
2023/01/22 01:56:24;;;;;;;25.20;14.70;;;;;;;;;;5091442;28;20017;-69
2023/01/22 01:58:53;;;;;;;23.88;13.93;;;;;;;;;;5088985;28;20099;-69
2023/01/22 02:01:19;;;;;;;25.13;14.70;;;;;;;;;;5102385;28;20031;-69
2023/01/22 02:03:46;;;;;;;28.20;14.50;;;;;;;;;;5092434;28;20522;-69
2023/01/22 02:06:13;;;;;;;28.88;14.73;;;;;;;;;;5091209;28;20153;-70
2023/01/22 02:08:40;;;;;;;26.77;14.90;;;;;;;;;;5091140;28;20028;-69
2023/01/22 02:11:06;;;;;;;25.23;14.55;;;;;;;;;;5092537;28;20040;-69
2023/01/22 02:13:33;;;;;;;25.45;14.02;;;;;;;;;;5089535;28;20376;-69
2023/01/22 02:15:59;;;;;;;25.38;15.23;;;;;;;;;;5090591;28;20024;-69
2023/01/22 02:18:25;;;;;;;28.23;15.23;;;;;;;;;;5091200;28;20028;-70
2023/01/22 02:21:00;;;;;;;23.88;13.25;;;;;;;;;;5103388;28;20078;-69
2023/01/22 02:23:27;;;;;;;26.23;14.30;;;;;;;;;;5094082;28;20447;-70
2023/01/22 02:25:54;;;;;;;28.75;14.48;;;;;;;;;;5093885;28;20147;-69
2023/01/22 02:28:21;;;;;;;24.73;14.18;;;;;;;;;;5095967;28;20484;-69
2023/01/22 02:30:47;;;;;;;25.55;14.27;;;;;;;;;;5092595;28;20126;-69
2023/01/22 02:33:13;;;;;;;26.15;14.43;;;;;;;;;;5099804;28;20429;-69
2023/01/22 02:35:39;;;;;;;26.13;14.52;;;;;;;;;;5095023;28;20048;-68
2023/01/22 02:38:05;;;;;;;24.40;14.55;;;;;;;;;;5100363;28;20063;-68
2023/01/22 02:40:32;;;;;;;27.45;16.05;;;;;;;;;;5095807;28;20024;-69
2023/01/22 02:42:58;;;;;;;25.83;14.50;;;;;;;;;;5099255;28;20038;-69
2023/01/22 02:45:24;;;;;;;26.88;15.35;;;;;;;;;;5094551;28;20108;-69
2023/01/22 02:47:50;;;;;;;23.58;14.00;;;;;;;;;;5087391;28;20031;-69
2023/01/22 02:50:17;;;;;;;25.80;14.65;;;;;;;;;;5101113;28;20442;-68
2023/01/22 02:52:43;;;;;;;25.83;14.65;;;;;;;;;;5093207;28;20659;-69
2023/01/22 02:55:09;;;;;;;23.75;13.48;;;;;;;;;;5095244;28;20069;-68
2023/01/22 02:57:35;;;;;;;26.17;14.15;;;;;;;;;;5100963;28;20103;-68
2023/01/22 03:00:01;;;;;;;23.85;14.02;;;;;;;;;;5102745;28;20059;-69
2023/01/22 03:02:27;;;;;;;25.13;14.93;;;;;;;;;;5093641;28;20028;-70
2023/01/22 03:05:03;;;;;;;23.48;14.25;;;;;;;;;;5091080;28;20015;-69
2023/01/22 03:07:40;;;;;;;23.52;13.73;;;;;;;;;;5088746;28;20020;-69
2023/01/22 03:10:07;;;;;;;27.85;14.32;;;;;;;;;;5093805;28;20051;-69
2023/01/22 03:23:31;;;;;;;26.00;15.05;;;;;;;;;;5102367;28;20046;-69
2023/01/22 03:25:57;;;;;;;26.75;15.50;;;;;;;;;;5100546;28;20044;-68
2023/01/22 03:28:23;;;;;;;26.30;15.07;;;;;;;;;;5090350;28;20062;-69
2023/01/22 03:30:49;;;;;;;25.80;15.32;;;;;;;;;;5093894;28;20354;-69
2023/01/22 03:33:15;;;;;;;26.33;14.65;;;;;;;;;;5108085;28;20024;-69
2023/01/22 03:35:41;;;;;;;26.27;14.77;;;;;;;;;;5098785;28;20134;-69
2023/01/22 03:38:07;;;;;;;26.20;15.25;;;;;;;;;;5090005;28;20394;-69
2023/01/22 03:40:33;;;;;;;25.30;14.95;;;;;;;;;;5093201;28;20502;-67
2023/01/22 03:42:59;;;;;;;23.83;15.38;;;;;;;;;;5094418;28;20024;-68
2023/01/22 03:45:25;;;;;;;26.55;15.20;;;;;;;;;;5091703;28;20027;-69
2023/01/22 03:47:53;;;;;;;25.08;14.90;;;;;;;;;;5094481;28;20505;-68
2023/01/22 03:50:19;;;;;;;26.25;15.18;;;;;;;;;;5093897;28;20051;-68
2023/01/22 03:52:45;;;;;;;24.92;15.57;;;;;;;;;;5092767;28;20465;-67
2023/01/22 03:55:11;;;;;;;27.77;14.93;;;;;;;;;;5088850;28;20164;-68
2023/01/22 03:57:37;;;;;;;25.40;14.43;;;;;;;;;;5104400;28;20458;-68
2023/01/22 04:00:06;;;;;;;27.30;15.52;;;;;;;;;;5099494;28;20038;-68
2023/01/22 04:02:32;;;;;;;22.50;13.40;;;;;;;;;;5106599;28;20376;-68
2023/01/22 04:04:58;;;;;;;24.42;12.98;;;;;;;;;;5092519;28;20290;-68
2023/01/22 04:07:24;;;;;;;29.02;15.52;;;;;;;;;;5094158;28;20120;-69
2023/01/22 04:09:51;;;;;;;27.05;15.55;;;;;;;;;;5093073;28;20038;-68
2023/01/22 04:12:17;;;;;;;27.45;15.55;;;;;;;;;;5092748;28;20051;-69
2023/01/22 04:14:43;;;;;;;29.52;15.52;;;;;;;;;;5100042;28;20031;-68
2023/01/22 04:17:09;;;;;;;26.45;14.68;;;;;;;;;;5092574;28;20472;-69
2023/01/22 04:19:35;;;;;;;27.05;15.30;;;;;;;;;;5096696;28;20105;-68
2023/01/22 04:22:01;;;;;;;28.40;16.00;;;;;;;;;;5100392;28;20034;-68
2023/01/22 04:24:27;;;;;;;27.73;16.33;;;;;;;;;;5091803;28;20035;-69
2023/01/22 04:26:53;;;;;;;26.17;15.18;;;;;;;;;;5098225;28;20473;-68
2023/01/22 04:29:19;;;;;;;27.30;16.50;;;;;;;;;;5094564;28;20023;-68
2023/01/22 04:31:45;;;;;;;27.15;15.65;;;;;;;;;;5088596;28;20110;-68
2023/01/22 04:34:11;;;;;;;28.60;16.98;;;;;;;;;;5075333;28;20641;-68
2023/01/22 04:36:37;;;;;;;25.90;14.93;;;;;;;;;;5091637;28;20030;-69
2023/01/22 04:39:03;;;;;;;28.23;16.63;;;;;;;;;;5099323;28;20019;-68
2023/01/22 04:41:28;;;;;;;27.30;16.35;;;;;;;;;;5091566;28;20427;-68
2023/01/22 04:43:54;;;;;;;27.02;16.30;;;;;;;;;;5094940;28;20064;-68
2023/01/22 04:46:20;;;;;;;25.25;15.50;;;;;;;;;;5087524;28;20389;-68
2023/01/22 04:48:46;;;;;;;27.65;16.45;;;;;;;;;;5093491;28;20027;-68
2023/01/22 04:51:12;;;;;;;29.50;15.77;;;;;;;;;;5097945;28;20461;-68
2023/01/22 04:53:38;;;;;;;26.58;14.90;;;;;;;;;;5096572;28;20015;-68
2023/01/22 04:56:04;;;;;;;24.55;14.70;;;;;;;;;;5092127;28;20095;-68
2023/01/22 04:58:30;;;;;;;27.25;15.88;;;;;;;;;;5091780;28;20052;-66
2023/01/22 05:00:56;;;;;;;27.17;15.00;;;;;;;;;;5090602;28;20023;-67
2023/01/22 05:03:22;;;;;;;27.67;16.17;;;;;;;;;;5099550;28;20023;-67
2023/01/22 05:05:48;;;;;;;27.42;16.25;;;;;;;;;;5094490;28;20046;-67
2023/01/22 05:08:15;;;;;;;27.08;16.20;;;;;;;;;;5098377;28;20457;-66
2023/01/22 05:10:40;;;;;;;27.30;16.40;;;;;;;;;;5090715;28;20468;-67
2023/01/22 05:13:06;;;;;;;27.35;16.75;;;;;;;;;;5096088;28;20119;-67
2023/01/22 05:15:33;;;;;;;28.38;16.42;;;;;;;;;;5096692;28;20035;-67
2023/01/22 05:17:59;;;;;;;26.90;16.15;;;;;;;;;;5097591;28;20444;-67
2023/01/22 05:20:26;;;;;;;25.58;15.90;;;;;;;;;;5089049;28;20091;-68
2023/01/22 05:22:52;;;;;;;27.63;15.40;;;;;;;;;;5100810;28;20027;-67
2023/01/22 05:25:18;;;;;;;28.45;15.57;;;;;;;;;;5094365;28;20496;-66
2023/01/22 05:27:44;;;;;;;26.00;15.73;;;;;;;;;;5092191;28;20028;-67
2023/01/22 05:30:11;;;;;;;28.17;15.63;;;;;;;;;;5091007;28;20453;-67
2023/01/22 05:32:37;;;;;;;27.98;15.25;;;;;;;;;;5097851;28;20043;-67
2023/01/22 05:35:04;;;;;;;27.38;15.93;;;;;;;;;;5087148;28;20103;-66
2023/01/22 05:37:30;;;;;;;29.70;16.50;;;;;;;;;;5088227;28;20035;-67
2023/01/22 05:39:56;;;;;;;29.40;16.58;;;;;;;;;;5090790;28;20022;-66
2023/01/22 05:42:22;;;;;;;26.75;16.00;;;;;;;;;;5092007;28;20119;-67
2023/01/22 05:44:48;;;;;;;28.58;15.73;;;;;;;;;;5091308;28;20020;-66
2023/01/22 05:47:15;;;;;;;24.00;14.98;;;;;;;;;;5093478;28;20024;-67
2023/01/22 05:49:41;;;;;;;27.60;16.15;;;;;;;;;;5089012;28;20461;-67
2023/01/22 05:52:10;;;;;;;29.05;16.23;;;;;;;;;;5091125;28;20071;-67
2023/01/22 05:54:37;;;;;;;28.02;16.65;;;;;;;;;;5089874;28;20047;-66
2023/01/22 05:57:04;;;;;;;25.15;15.07;;;;;;;;;;5092989;28;20062;-67
2023/01/22 05:59:30;;;;;;;32.65;15.52;;;;;;;;;;5092778;28;20499;-68
2023/01/22 06:01:56;;;;;;;26.25;15.70;;;;;;;;;;5100252;28;20020;-66
2023/01/22 06:04:22;;;;;;;29.60;17.50;;;;;;;;;;5098206;28;20028;-68
2023/01/22 06:06:48;;;;;;;27.92;16.80;;;;;;;;;;5095790;28;20028;-67
2023/01/22 06:09:14;;;;;;;29.30;17.63;;;;;;;;;;5094523;28;20063;-67
2023/01/22 06:11:40;;;;;;;29.67;16.67;;;;;;;;;;5088341;28;20040;-67
2023/01/22 06:14:06;;;;;;;31.13;17.77;;;;;;;;;;5104147;28;20460;-68
2023/01/22 06:16:32;;;;;;;29.00;17.67;;;;;;;;;;5096849;28;20036;-68
2023/01/22 06:18:58;;;;;;;34.15;18.17;;;;;;;;;;5094282;28;20016;-68
2023/01/22 06:21:24;;;;;;;32.78;17.20;;;;;;;;;;5094413;28;20032;-68
2023/01/22 06:23:50;;;;;;;29.90;17.77;;;;;;;;;;5094757;28;20024;-68
2023/01/22 06:26:16;;;;;;;30.65;17.30;;;;;;;;;;5095426;28;20498;-66
2023/01/22 06:28:42;;;;;;;32.58;18.40;;;;;;;;;;5094204;28;20212;-67
2023/01/22 06:31:08;;;;;;;34.88;18.92;;;;;;;;;;5091254;28;20086;-68
2023/01/22 06:33:34;;;;;;;33.25;19.13;;;;;;;;;;5101978;28;20415;-68
2023/01/22 06:36:00;;;;;;;35.05;19.25;;;;;;;;;;5095664;28;20027;-68
2023/01/22 06:38:26;;;;;;;37.65;18.75;;;;;;;;;;5092766;28;20020;-68
2023/01/22 06:40:56;;;;;;;35.83;19.27;;;;;;;;;;5094695;28;20016;-68
2023/01/22 06:43:22;;;;;;;;;;;;;;;;;;5093212;28;20461;-68
2023/01/22 06:45:48;;;;;;;32.33;18.05;;;;;;;;;;5095946;28;19908;-68
2023/01/22 06:48:15;;;;;;;36.38;20.65;;;;;;;;;;5088921;28;20396;-67
2023/01/22 06:50:41;;;;;;;38.97;20.33;;;;;;;;;;5089380;28;20069;-68
2023/01/22 06:53:07;;;;;;;39.38;20.08;;;;;;;;;;5094260;28;20032;-68
2023/01/22 06:55:33;;;;;;;35.95;20.20;;;;;;;;;;5093235;28;20027;-68
2023/01/22 06:57:59;;;;;;;38.47;20.58;;;;;;;;;;5075976;28;20032;-68
2023/01/22 07:00:25;;;;;;;42.03;23.17;;;;;;;;;;5091698;28;20021;-68
2023/01/22 07:02:51;;;;;;;40.20;22.10;;;;;;;;;;5094770;28;20016;-68
2023/01/22 07:05:21;;;;;;;40.67;22.15;;;;;;;;;;5092538;28;20542;-68
2023/01/22 07:07:47;;;;;;;39.67;21.98;;;;;;;;;;5092849;28;20103;-71
2023/01/22 07:10:13;;;;;;;41.67;22.40;;;;;;;;;;5091075;28;20028;-70
2023/01/22 07:12:39;;;;;;;37.08;20.83;;;;;;;;;;5092170;28;20032;-68
2023/01/22 07:15:06;;;;;;;42.05;21.65;;;;;;;;;;5093744;28;20461;-66
2023/01/22 07:17:33;;;;;;;40.35;20.45;;;;;;;;;;5091545;28;20024;-72
2023/01/22 07:19:59;;;;;;;41.33;22.17;;;;;;;;;;5086439;28;20032;-68
2023/01/22 07:22:25;;;;;;;42.85;22.83;;;;;;;;;;5090413;28;20369;-68
2023/01/22 07:24:51;;;;;;;42.20;23.08;;;;;;;;;;5090033;28;20036;-68
2023/01/22 07:27:17;;;;;;;41.65;21.67;;;;;;;;;;5094288;28;20273;-68
2023/01/22 07:29:43;;;;;;;41.97;21.48;;;;;;;;;;5086599;28;20016;-68
2023/01/22 07:32:09;;;;;;;41.00;21.60;;;;;;;;;;5093748;28;20763;-68
2023/01/22 07:34:36;;;;;;;40.40;22.52;;;;;;;;;;5088802;28;20048;-68
2023/01/22 07:37:02;;;;;;;39.72;21.48;;;;;;;;;;5093616;28;20073;-68
2023/01/22 07:39:28;;;;;;;39.00;22.13;;;;;;;;;;5088960;28;20103;-68
2023/01/22 07:41:57;;;;;;;44.42;22.90;;;;;;;;;;5095022;28;20708;-67
2023/01/22 07:44:23;;;;;;;41.50;21.70;;;;;;;;;;5091611;28;20430;-68
2023/01/22 07:46:49;;;;;;;35.83;20.25;;;;;;;;;;5094457;28;20115;-68
2023/01/22 07:49:15;;;;;;;37.05;20.83;;;;;;;;;;5089931;28;20053;-68
2023/01/22 07:51:41;;;;;;;40.85;20.90;;;;;;;;;;5090593;28;20040;-68
2023/01/22 07:54:07;;;;;;;42.92;22.85;;;;;;;;;;5093735;28;20029;-68
2023/01/22 07:56:33;;;;;;;35.55;19.98;;;;;;;;;;5086920;28;20036;-68
2023/01/22 07:58:59;;;;;;;39.88;21.23;;;;;;;;;;5093558;28;20027;-67
2023/01/22 08:01:25;;;;;;;37.53;20.88;;;;;;;;;;5089679;28;20031;-67
2023/01/22 08:03:51;;;;;;;34.13;18.92;;;;;;;;;;5090110;28;20020;-66
2023/01/22 08:06:22;;;;;;;35.35;19.58;;;;;;;;;;5090138;28;20024;-67
2023/01/22 08:08:48;;;;;;;33.13;18.77;;;;;;;;;;5093799;28;20069;-66
2023/01/22 08:11:14;;;;;;;39.38;21.67;;;;;;;;;;5087630;28;20032;-67
2023/01/22 08:13:40;;;;;;;36.72;20.55;;;;;;;;;;5088672;28;20407;-68
2023/01/22 08:16:08;;;;;;;32.35;18.55;;;;;;;;;;5091309;28;20095;-67
2023/01/22 08:18:34;;;;;;;38.15;20.75;;;;;;;;;;5094560;28;20024;-69
2023/01/22 08:21:00;;;;;;;32.92;18.42;;;;;;;;;;5093358;28;20021;-69
2023/01/22 08:23:26;;;;;;;33.60;19.48;;;;;;;;;;5093845;28;20078;-72
2023/01/22 08:25:52;;;;;;;34.75;19.55;;;;;;;;;;5074198;28;20094;-69
2023/01/22 08:28:18;;;;;;;37.40;20.05;;;;;;;;;;5067644;28;20550;-75
2023/01/22 08:30:44;;;;;;;33.38;18.38;;;;;;;;;;5069517;28;20048;-70
2023/01/22 08:33:10;;;;;;;36.55;19.40;;;;;;;;;;5072741;28;20036;-74
2023/01/22 08:35:39;;;;;;;39.00;21.45;;;;;;;;;;5068123;28;21572;-73
2023/01/22 08:38:05;;;;;;;33.60;19.88;;;;;;;;;;5068009;28;20020;-72
2023/01/22 08:40:31;;;;;;;37.97;19.55;;;;;;;;;;5066284;28;20090;-69
2023/01/22 08:42:57;;;;;;;36.97;20.02;;;;;;;;;;5074410;28;20456;-67
2023/01/22 08:45:23;;;;;;;33.53;19.35;;;;;;;;;;5067214;28;20031;-68
2023/01/22 08:47:50;;;;;;;36.03;20.27;;;;;;;;;;5068416;28;20028;-68
2023/01/22 08:50:16;;;;;;;39.63;21.27;;;;;;;;;;5067345;28;20021;-70
2023/01/22 08:52:42;;;;;;;35.90;20.10;;;;;;;;;;5074429;28;20039;-73
2023/01/22 08:55:11;;;;;;;34.28;18.75;;;;;;;;;;5070872;28;20020;-72
2023/01/22 08:57:37;;;;;;;31.00;18.93;;;;;;;;;;5073096;28;20095;-69
2023/01/22 09:00:04;;;;;;;28.83;17.17;;;;;;;;;;5069144;28;20095;-68
2023/01/22 09:02:30;;;;;;;28.73;16.50;;;;;;;;;;5071400;28;20142;-67
2023/01/22 09:04:56;;;;;;;30.63;17.38;;;;;;;;;;5062700;28;20036;-67
2023/01/22 09:07:22;;;;;;;32.28;18.15;;;;;;;;;;5072124;28;20024;-67
2023/01/22 09:09:49;;;;;;;37.50;20.15;;;;;;;;;;5069000;28;20027;-69
2023/01/22 09:12:15;;;;;;;33.33;18.73;;;;;;;;;;5071448;28;20029;-69
2023/01/22 09:14:41;;;;;;;35.25;19.35;;;;;;;;;;5070278;28;20032;-69
2023/01/22 09:17:07;;;;;;;31.95;18.65;;;;;;;;;;5074926;28;20085;-69
2023/01/22 09:19:33;;;;;;;33.72;19.08;;;;;;;;;;5067128;28;20029;-69
2023/01/22 09:22:05;;;;;;;35.40;19.10;;;;;;;;;;5071405;28;20020;-68
2023/01/22 09:24:31;;;;;;;34.75;19.00;;;;;;;;;;5071175;28;20033;-68
2023/01/22 09:26:57;;;;;;;33.05;18.33;;;;;;;;;;5070578;28;20473;-69
2023/01/22 09:29:23;;;;;;;34.75;19.25;;;;;;;;;;5067181;28;20103;-77
2023/01/22 09:31:50;;;;;;;33.30;18.45;;;;;;;;;;5071011;28;20097;-68
2023/01/22 09:34:16;;;;;;;37.25;19.15;;;;;;;;;;5073262;28;20037;-69
2023/01/22 09:36:42;;;;;;;30.60;18.70;;;;;;;;;;5068423;28;20463;-73
2023/01/22 09:39:08;;;;;;;30.48;17.48;;;;;;;;;;5071244;28;20062;-71
2023/01/22 09:41:36;;;;;;;33.72;18.27;;;;;;;;;;5070174;28;20405;-71
2023/01/22 09:44:14;;;;;;;30.85;17.35;;;;;;;;;;5071082;28;20369;-71
2023/01/22 09:46:44;;;;;;;32.33;18.98;;;;;;;;;;5073249;28;20054;-73
2023/01/22 09:49:13;;;;;;;33.80;18.65;;;;;;;;;;5076228;28;20024;-72
2023/01/22 09:51:40;;;;;;;33.60;18.40;;;;;;;;;;5072557;28;20029;-71
2023/01/22 09:54:07;;;;;;;36.92;19.67;;;;;;;;;;5066751;28;20103;-72
2023/01/22 09:56:44;;;;;;;33.33;17.25;;;;;;;;;;5070103;28;20027;-73
2023/01/22 09:59:15;;;;;;;36.60;19.10;;;;;;;;;;5070396;28;20028;-73
2023/01/22 10:01:42;;;;;;;31.98;17.83;;;;;;;;;;5073644;28;20039;-73
2023/01/22 10:04:17;;;;;;;32.85;18.80;;;;;;;;;;5071464;28;20098;-73
2023/01/22 10:06:44;;;;;;;34.83;18.55;;;;;;;;;;5069171;28;20020;-73
2023/01/22 10:09:14;;;;;;;34.47;19.30;;;;;;;;;;5073266;28;20024;-73
2023/01/22 10:11:41;;;;;;;30.15;17.38;;;;;;;;;;5063481;28;20024;-73
2023/01/22 10:14:11;;;;;;;35.03;19.42;;;;;;;;;;5073500;28;20029;-72
2023/01/22 10:16:37;;;;;;;34.03;18.88;;;;;;;;;;5071808;28;20024;-72
2023/01/22 10:19:24;;;;;;;31.52;18.13;;;;;;;;;;5072799;28;20104;-71
2023/01/22 10:21:59;;;;;;;33.33;17.92;;;;;;;;;;5056597;28;20046;-72
2023/01/22 10:24:25;;;;;;;30.77;17.92;;;;;;;;;;5075369;28;20103;-73
2023/01/22 10:26:53;;;;;;;36.58;17.85;;;;;;;;;;5095812;28;20496;-76
2023/01/22 10:29:32;;;;;;;32.75;18.13;;;;;;;;;;5103549;28;20066;-76
2023/01/22 10:31:59;;;;;;;32.47;18.10;;;;;;;;;;5090000;28;20040;-74
2023/01/22 10:34:30;;;;;;;30.75;17.92;;;;;;;;;;5087391;28;20028;-74
2023/01/22 10:36:59;;;;;;;35.40;18.08;;;;;;;;;;5091148;28;20031;-74
2023/01/22 10:39:25;;;;;;;32.03;18.00;;;;;;;;;;5103036;28;20039;-74
2023/01/22 10:41:59;;;;;;;35.17;19.52;;;;;;;;;;5089253;28;20032;-72
2023/01/22 10:44:25;;;;;;;32.45;17.65;;;;;;;;;;5087516;28;20024;-71
2023/01/22 10:46:52;;;;;;;29.88;17.70;;;;;;;;;;5094194;28;20056;-71
2023/01/22 10:49:22;;;;;;;32.00;17.42;;;;;;;;;;5094695;28;20051;-71
2023/01/22 10:51:48;;;;;;;;;;;;;;;;;;5093952;28;20032;-71
2023/01/22 10:54:32;;;;;;;25.85;15.32;;;;;;;;;;5096879;28;19960;-71
2023/01/22 10:57:06;;;;;;;26.83;15.38;;;;;;;;;;5099890;28;20100;-70
2023/01/22 10:59:33;;;;;;;27.08;15.93;;;;;;;;;;5092784;28;20077;-71
2023/01/22 11:02:00;;;;;;;30.90;16.25;;;;;;;;;;5087040;28;20665;-70
2023/01/22 11:04:28;;;;;;;26.45;16.60;;;;;;;;;;5091293;28;20358;-68
2023/01/22 11:06:57;;;;;;;29.58;16.45;;;;;;;;;;5095135;28;20020;-71
2023/01/22 11:09:37;;;;;;;25.88;15.48;;;;;;;;;;5093064;28;20477;-72
2023/01/22 11:12:13;;;;;;;27.88;16.55;;;;;;;;;;5099141;28;20035;-72
2023/01/22 11:14:39;;;;;;;27.33;16.13;;;;;;;;;;5092421;28;20034;-74
2023/01/22 11:17:20;;;;;;;25.85;15.48;;;;;;;;;;5094779;28;20048;-75
2023/01/22 11:19:51;;;;;;;27.13;16.08;;;;;;;;;;5090296;28;20077;-71
2023/01/22 11:22:32;;;;;;;26.70;15.77;;;;;;;;;;5101895;28;20032;-71
2023/01/22 11:24:58;;;;;;;27.95;15.90;;;;;;;;;;5093179;28;20168;-72
2023/01/22 11:27:43;;;;;;;26.75;16.00;;;;;;;;;;5093981;28;20464;-74
2023/01/22 11:30:09;;;;;;;28.30;16.08;;;;;;;;;;5092770;28;20028;-67
2023/01/22 11:32:41;;;;;;;22.65;14.98;;;;;;;;;;5103158;28;20140;-67
2023/01/22 11:35:26;;;;;;;27.85;16.42;;;;;;;;;;5079209;28;20409;-68
2023/01/22 11:38:04;;;;;;;25.73;15.48;;;;;;;;;;5091383;28;20558;-68
2023/01/22 11:40:31;;;;;;;27.65;16.13;;;;;;;;;;5092754;28;20090;-66
2023/01/22 11:42:57;;;;;;;26.25;15.02;;;;;;;;;;5093000;28;20149;-67
2023/01/22 11:45:29;;;;;;;25.35;15.70;;;;;;;;;;5093919;28;20139;-67
2023/01/22 11:47:55;;;;;;;25.50;15.48;;;;;;;;;;5095654;28;20028;-68
2023/01/22 11:50:29;;;;;;;27.10;15.75;;;;;;;;;;5098649;28;22782;-67
2023/01/22 11:53:10;;;;;;;27.00;15.20;;;;;;;;;;5097236;28;20046;-68
2023/01/22 11:55:39;;;;;;;26.77;15.45;;;;;;;;;;5089844;28;20081;-69
2023/01/22 11:58:21;;;;;;;25.55;15.13;;;;;;;;;;5097147;28;20023;-69
2023/01/22 12:00:56;;;;;;;25.40;15.18;;;;;;;;;;5092923;28;20049;-69
2023/01/22 12:03:43;;;;;;;23.63;14.82;;;;;;;;;;5093016;28;20123;-68
2023/01/22 12:06:18;;;;;;;23.90;14.77;;;;;;;;;;5092433;28;20024;-68
2023/01/22 12:08:47;;;;;;;24.38;14.32;;;;;;;;;;5088095;28;20095;-68
2023/01/22 12:11:18;;;;;;;27.83;15.02;;;;;;;;;;5092797;28;20484;-66
2023/01/22 12:14:09;;;;;;;24.70;15.20;;;;;;;;;;5098365;28;20027;-68
2023/01/22 12:16:48;;;;;;;26.85;16.58;;;;;;;;;;5089400;28;20062;-69
2023/01/22 12:19:32;;;;;;;23.50;14.38;;;;;;;;;;5094135;28;20028;-69
2023/01/22 12:22:24;;;;;;;23.08;14.18;;;;;;;;;;5095351;28;20036;-69
2023/01/22 12:24:57;;;;;;;28.00;15.80;;;;;;;;;;5076779;28;20524;-68
2023/01/22 12:27:29;;;;;;;30.58;16.52;;;;;;;;;;5091574;28;20043;-69
2023/01/22 12:30:01;;;;;;;29.48;16.85;;;;;;;;;;5091737;28;20077;-68
2023/01/22 12:32:29;;;;;;;23.33;14.10;;;;;;;;;;5090334;28;20032;-68
2023/01/22 12:34:55;;;;;;;25.83;15.80;;;;;;;;;;5100360;28;20028;-69
2023/01/22 12:37:24;;;;;;;24.13;15.18;;;;;;;;;;5093185;28;20389;-68
2023/01/22 12:40:16;;;;;;;23.73;14.35;;;;;;;;;;5090570;28;20016;-69
2023/01/22 12:42:51;;;;;;;24.65;15.23;;;;;;;;;;5095031;28;20055;-69
2023/01/22 12:45:21;;;;;;;22.63;14.15;;;;;;;;;;5092327;28;20066;-69
2023/01/22 12:47:50;;;;;;;25.15;14.40;;;;;;;;;;5082821;28;20735;-69
2023/01/22 12:50:21;;;;;;;26.95;14.70;;;;;;;;;;5095645;28;20389;-69
2023/01/22 12:52:57;;;;;;;24.50;14.85;;;;;;;;;;5087745;28;20036;-69
2023/01/22 12:55:29;;;;;;;24.75;14.82;;;;;;;;;;5097213;28;20511;-68
2023/01/22 12:57:55;;;;;;;22.25;13.60;;;;;;;;;;5095675;28;20031;-68
2023/01/22 13:00:35;;;;;;;25.88;14.80;;;;;;;;;;5089762;28;20024;-69
2023/01/22 13:03:21;;;;;;;25.17;15.13;;;;;;;;;;5096903;28;20081;-72
2023/01/22 13:05:47;;;;;;;24.58;14.65;;;;;;;;;;5083752;28;20093;-73
2023/01/22 13:08:24;;;;;;;25.02;14.85;;;;;;;;;;5091444;28;20106;-78
2023/01/22 13:11:00;;;;;;;22.45;14.35;;;;;;;;;;5094574;28;20039;-72
2023/01/22 13:13:28;;;;;;;21.42;13.50;;;;;;;;;;5096952;28;20056;-71
2023/01/22 13:15:57;;;;;;;27.45;14.95;;;;;;;;;;5098090;28;20028;-73
2023/01/22 13:18:29;;;;;;;29.80;15.43;;;;;;;;;;5088560;28;20020;-72
2023/01/22 13:21:03;;;;;;;24.65;14.95;;;;;;;;;;5091962;28;20061;-75
2023/01/22 13:23:40;;;;;;;25.90;16.10;;;;;;;;;;5093109;28;20024;-76
2023/01/22 13:26:06;;;;;;;24.70;15.07;;;;;;;;;;5097354;28;20047;-78
2023/01/22 13:28:33;;;;;;;28.50;15.95;;;;;;;;;;5090550;28;20078;-75
2023/01/22 13:31:13;;;;;;;22.02;14.02;;;;;;;;;;5092978;28;20031;-77
2023/01/22 13:33:39;;;;;;;24.95;14.32;;;;;;;;;;5088892;28;20127;-76
2023/01/22 13:36:13;;;;;;;24.83;14.82;;;;;;;;;;5096877;28;20107;-78
2023/01/22 13:38:39;;;;;;;24.98;13.48;;;;;;;;;;5091639;28;20023;-77
2023/01/22 13:41:09;;;;;;;22.17;13.75;;;;;;;;;;5096364;28;20372;-68
2023/01/22 13:43:37;;;;;;;20.08;13.02;;;;;;;;;;5094209;28;20035;-68
2023/01/22 13:46:04;;;;;;;19.48;12.43;;;;;;;;;;5089476;28;20019;-68
2023/01/22 13:48:30;;;;;;;21.77;12.65;;;;;;;;;;5091211;28;20032;-68
2023/01/22 13:50:58;;;;;;;22.42;13.40;;;;;;;;;;5094988;28;20052;-68
2023/01/22 13:53:31;;;;;;;22.05;13.85;;;;;;;;;;5101153;28;20047;-68
2023/01/22 13:55:58;;;;;;;19.55;12.27;;;;;;;;;;5090947;28;20173;-69
2023/01/22 13:58:30;;;;;;;18.92;11.43;;;;;;;;;;5090786;28;20025;-67
2023/01/22 14:00:56;;;;;;;19.67;11.50;;;;;;;;;;5103042;28;20036;-68
2023/01/22 14:03:24;;;;;;;17.35;10.60;;;;;;;;;;5098243;28;20034;-68
2023/01/22 14:05:50;;;;;;;18.20;10.95;;;;;;;;;;5089930;28;20527;-68
2023/01/22 14:08:16;;;;;;;18.58;10.50;;;;;;;;;;5093395;28;20067;-68
2023/01/22 14:10:42;;;;;;;15.60;10.85;;;;;;;;;;5090919;28;20063;-68
2023/01/22 14:13:12;;;;;;;20.42;10.85;;;;;;;;;;5091504;28;20028;-68
2023/01/22 14:15:38;;;;;;;17.00;10.57;;;;;;;;;;5089924;28;20103;-68
2023/01/22 14:18:06;;;;;;;17.52;11.20;;;;;;;;;;5091171;28;20369;-68
2023/01/22 14:20:32;;;;;;;16.75;10.02;;;;;;;;;;5093798;28;20028;-68
2023/01/22 14:22:58;;;;;;;16.60;10.90;;;;;;;;;;5104529;28;20385;-68
2023/01/22 14:25:24;;;;;;;17.00;10.63;;;;;;;;;;5092356;28;20127;-68
2023/01/22 14:27:50;;;;;;;15.68;9.85;;;;;;;;;;5095597;28;20043;-68
2023/01/22 14:30:17;;;;;;;22.35;12.40;;;;;;;;;;5088212;28;20107;-68
2023/01/22 14:32:43;;;;;;;21.98;12.55;;;;;;;;;;5095470;28;20027;-68
2023/01/22 14:35:20;;;;;;;13.73;9.35;;;;;;;;;;5094419;28;20529;-68