Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:47;;;;;;;34.13;27.60;;;15.70;74.40;;;;;;6158631;23;20079;-79
2022/01/01 00:03:12;;;;;;;30.27;26.13;;;15.70;74.30;;;;;;6159498;23;20024;-80
2022/01/01 00:05:38;;;;;;;34.10;26.65;;;15.60;74.20;;;;;;6158272;23;20470;-80
2022/01/01 00:08:06;;;;;;;32.53;26.48;;;15.70;74.20;;;;;;6157317;23;20095;-80
2022/01/01 00:10:32;;;;;;;32.85;26.00;;;15.70;74.70;;;;;;6157578;23;20017;-80
2022/01/01 00:12:58;;;;;;;30.33;25.05;;;15.70;74.00;;;;;;6157903;23;20025;-79
2022/01/01 00:15:24;;;;;;;29.90;24.55;;;15.70;73.90;;;;;;6158704;23;20308;-80
2022/01/01 00:17:50;;;;;;;35.78;25.40;;;15.70;73.80;;;;;;6158938;23;20287;-80
2022/01/01 00:20:16;;;;;;;29.33;24.33;;;15.70;73.80;;;;;;6158180;23;20014;-80
2022/01/01 00:22:42;;;;;;;32.25;25.63;;;15.80;73.70;;;;;;6157933;23;20389;-79
2022/01/01 00:25:09;;;;;;;32.28;24.83;;;15.70;73.60;;;;;;6157813;23;20025;-80
2022/01/01 00:27:35;;;;;;;31.33;25.27;;;15.80;73.60;;;;;;6158050;23;20354;-80
2022/01/01 00:30:02;;;;;;;28.77;23.48;;;15.80;73.50;;;;;;6159902;23;20053;-80
2022/01/01 00:32:28;;;;;;;29.52;23.60;;;15.80;73.50;;;;;;6132604;23;20026;-80
2022/01/01 00:34:54;;;;;;;29.20;22.48;;;15.80;73.40;;;;;;6158030;23;20064;-80
2022/01/01 00:37:20;;;;;;;29.90;24.02;;;15.80;73.40;;;;;;6157744;23;20411;-79
2022/01/01 00:39:46;;;;;;;30.73;24.15;;;15.70;73.30;;;;;;6157704;23;20017;-80
2022/01/01 00:42:11;;;;;;;30.40;23.50;;;15.80;73.40;;;;;;6157581;23;20087;-79
2022/01/01 00:44:37;;;;;;;27.52;22.25;;;15.80;73.30;;;;;;6157716;23;20032;-80
2022/01/01 00:47:03;;;;;;;33.63;23.20;;;15.80;73.30;;;;;;6156939;23;20056;-79
2022/01/01 00:49:29;;;;;;;26.02;21.17;;;15.80;73.20;;;;;;6157656;23;20068;-80
2022/01/01 00:51:55;;;;;;;31.42;21.63;;;15.80;73.20;;;;;;6158530;23;20028;-79
2022/01/01 00:54:21;;;;;;;27.60;21.13;;;15.80;73.20;;;;;;6158648;23;20020;-80
2022/01/01 00:56:47;;;;;;;26.67;20.75;;;15.80;73.20;;;;;;6157646;23;20106;-79
2022/01/01 00:59:13;;;;;;;26.15;20.75;;;15.80;73.10;;;;;;6156992;23;20091;-80
2022/01/01 01:01:38;;;;;;;24.35;20.23;;;15.80;73.10;;;;;;6158026;23;20064;-79
2022/01/01 01:04:04;;;;;;;28.27;20.95;;;15.80;73.00;;;;;;6156844;23;20021;-78
2022/01/01 01:06:30;;;;;;;27.13;20.23;;;15.80;73.00;;;;;;6158278;23;20064;-80
2022/01/01 01:08:59;;;;;;;26.73;19.75;;;15.80;73.00;;;;;;6157420;23;20407;-79
2022/01/01 01:11:25;;;;;;;28.20;20.23;;;15.80;72.90;;;;;;6158757;23;20017;-79
2022/01/01 01:13:58;;;;;;;27.38;19.60;;;15.80;72.90;;;;;;6157330;23;20028;-79
2022/01/01 01:16:25;;;;;;;23.77;18.58;;;15.80;72.80;;;;;;6158362;23;20491;-80
2022/01/01 01:18:53;;;;;;;22.50;18.35;;;15.80;72.70;;;;;;6158294;23;20021;-79
2022/01/01 01:21:20;;;;;;;25.92;17.52;;;15.80;72.60;;;;;;6157557;23;20017;-79
2022/01/01 01:23:47;;;;;;;28.00;17.52;;;15.80;72.60;;;;;;6156151;23;20102;-80
2022/01/01 01:26:13;;;;;;;22.98;17.23;;;15.90;72.60;;;;;;6157917;23;20022;-80
2022/01/01 01:28:46;;;;;;;26.33;17.38;;;15.80;72.50;;;;;;6157769;23;20289;-80
2022/01/01 01:31:12;;;;;;;25.58;17.77;;;15.90;72.40;;;;;;6157567;23;20063;-79
2022/01/01 01:33:37;;;;;;;22.60;16.98;;;15.80;72.40;;;;;;6156764;23;20021;-79
2022/01/01 01:36:03;;;;;;;27.42;17.17;;;15.80;72.30;;;;;;6157465;23;20104;-79
2022/01/01 01:38:29;;;;;;;23.08;16.08;;;15.90;72.40;;;;;;6157937;23;20060;-80
2022/01/01 01:40:55;;;;;;;22.05;16.65;;;15.80;72.30;;;;;;6157359;23;20021;-80
2022/01/01 01:43:21;;;;;;;21.67;15.32;;;15.80;72.20;;;;;;6157307;23;20022;-81
2022/01/01 01:45:48;;;;;;;21.50;15.15;;;15.80;72.30;;;;;;6158169;23;20049;-80
2022/01/01 01:48:14;;;;;;;25.75;16.83;;;15.80;72.20;;;;;;6158517;23;20104;-80
2022/01/01 01:50:40;;;;;;;23.40;15.18;;;15.90;72.20;;;;;;6132467;23;20057;-79
2022/01/01 01:53:07;;;;;;;24.40;15.27;;;15.80;72.10;;;;;;6156245;23;20032;-79
2022/01/01 01:55:34;;;;;;;21.45;15.23;;;15.80;72.10;;;;;;6158222;23;20053;-79
2022/01/01 01:58:00;;;;;;;22.80;15.20;;;15.80;72.00;;;;;;6158002;23;20114;-80
2022/01/01 02:02:54;;;;;;;22.58;14.10;;;15.80;72.00;;;;;;6156353;23;20021;-80
2022/01/01 02:05:20;;;;;;;19.17;14.40;;;15.80;72.00;;;;;;6156824;23;20033;-79
2022/01/01 02:07:47;;;;;;;23.20;13.98;;;15.80;72.00;;;;;;6157991;23;20303;-80
2022/01/01 02:10:13;;;;;;;18.55;12.85;;;15.80;72.00;;;;;;6156880;23;20028;-80
2022/01/01 02:12:40;;;;;;;20.92;13.40;;;15.80;71.90;;;;;;6157003;23;20319;-80
2022/01/01 02:15:13;;;;;;;21.48;14.02;;;15.80;71.80;;;;;;6157569;23;20053;-80
2022/01/01 02:17:39;;;;;;;18.60;12.90;;;15.80;71.80;;;;;;6157188;23;20339;-80
2022/01/01 02:20:13;;;;;;;20.95;13.25;;;15.80;71.70;;;;;;6156384;23;20041;-79
2022/01/01 02:22:46;;;;;;;20.60;13.10;;;15.80;71.70;;;;;;6158081;23;20013;-80
2022/01/01 02:25:13;;;;;;;24.65;14.27;;;15.80;71.70;;;;;;6157364;23;20028;-81
2022/01/01 02:27:39;;;;;;;21.75;13.75;;;15.80;71.70;;;;;;6157852;23;20489;-80
2022/01/01 02:30:07;;;;;;;22.75;13.57;;;15.80;71.60;;;;;;6157710;23;20064;-81
2022/01/01 02:32:33;;;;;;;20.90;12.55;;;15.80;71.60;;;;;;6156459;23;20404;-79
2022/01/01 02:34:58;;;;;;;17.38;12.95;;;15.80;71.60;;;;;;6156288;23;20076;-80
2022/01/01 02:37:24;;;;;;;20.98;12.95;;;15.80;71.60;;;;;;6157858;23;20017;-80
2022/01/01 02:39:50;;;;;;;20.23;13.07;;;15.80;71.60;;;;;;6157796;23;20053;-80
2022/01/01 02:42:21;;;;;;;21.08;12.35;;;15.80;71.60;;;;;;6156338;23;20077;-79
2022/01/01 02:44:47;;;;;;;20.63;13.43;;;15.80;71.50;;;;;;6157327;23;20419;-80
2022/01/01 02:47:13;;;;;;;19.58;12.80;;;15.80;71.50;;;;;;6158375;23;20018;-80
2022/01/01 02:49:40;;;;;;;17.35;11.70;;;15.80;71.50;;;;;;6159464;23;20032;-80
2022/01/01 02:52:06;;;;;;;20.17;13.18;;;15.80;71.40;;;;;;6158623;23;20017;-81
2022/01/01 02:54:31;;;;;;;20.65;12.85;;;15.80;71.40;;;;;;6159017;23;20017;-80
2022/01/01 02:56:57;;;;;;;17.42;11.93;;;15.80;71.40;;;;;;6158866;23;20028;-80
2022/01/01 02:59:23;;;;;;;19.20;12.00;;;15.80;71.40;;;;;;6159593;23;20021;-80
2022/01/01 03:01:48;;;;;;;17.70;12.75;;;15.70;71.40;;;;;;6158214;23;20017;-80
2022/01/01 03:04:14;;;;;;;19.45;11.52;;;15.80;71.40;;;;;;6159159;23;20056;-80
2022/01/01 03:06:40;;;;;;;18.83;12.02;;;15.80;71.40;;;;;;6134162;23;20029;-80
2022/01/01 03:09:06;;;;;;;18.42;11.98;;;15.70;71.30;;;;;;6134022;23;20045;-80
2022/01/01 03:11:32;;;;;;;19.42;11.82;;;15.70;71.30;;;;;;6159655;23;20093;-80
2022/01/01 03:13:57;;;;;;;18.48;11.57;;;15.80;71.30;;;;;;6159678;23;20049;-80
2022/01/01 03:16:23;;;;;;;22.00;11.93;;;15.80;71.30;;;;;;6159014;23;20017;-80
2022/01/01 03:18:49;;;;;;;18.00;11.50;;;15.80;71.30;;;;;;6158304;23;20024;-80
2022/01/01 03:21:15;;;;;;;22.05;11.93;;;15.70;71.30;;;;;;6157931;23;20018;-79
2022/01/01 03:23:40;;;;;;;20.30;11.07;;;15.70;71.20;;;;;;6159158;23;20029;-80
2022/01/01 03:26:06;;;;;;;16.67;10.27;;;15.80;71.30;;;;;;6158320;23;20061;-80
2022/01/01 03:28:32;;;;;;;19.55;11.20;;;15.70;71.20;;;;;;6158237;23;20018;-79
2022/01/01 03:30:58;;;;;;;23.77;11.25;;;15.70;71.20;;;;;;6159697;23;20026;-80
2022/01/01 03:33:24;;;;;;;20.92;10.60;;;15.80;71.20;;;;;;6158146;23;20485;-79
2022/01/01 03:35:50;;;;;;;15.55;10.20;;;15.70;71.20;;;;;;6158903;23;20017;-79
2022/01/01 03:38:16;;;;;;;16.58;10.52;;;15.70;71.20;;;;;;6159375;23;20024;-79
2022/01/01 03:40:43;;;;;;;21.80;10.50;;;15.70;71.10;;;;;;6159106;23;20049;-79
2022/01/01 03:43:09;;;;;;;18.65;10.10;;;15.70;71.20;;;;;;6157758;23;20017;-79
2022/01/01 03:45:36;;;;;;;20.00;9.75;;;15.70;71.10;;;;;;6158117;23;20084;-79
2022/01/01 03:48:05;;;;;;;17.33;9.45;;;15.70;71.10;;;;;;6157844;23;20017;-79
2022/01/01 03:50:32;;;;;;;20.98;10.55;;;15.70;71.10;;;;;;6134341;23;20097;-80
2022/01/01 03:52:57;;;;;;;19.08;10.45;;;15.70;71.10;;;;;;6158105;23;20025;-80
2022/01/01 03:55:23;;;;;;;20.13;10.30;;;15.70;71.00;;;;;;6157453;23;20017;-80
2022/01/01 03:57:49;;;;;;;18.63;10.10;;;15.70;71.00;;;;;;6158319;23;20028;-79
2022/01/01 04:00:15;;;;;;;19.92;9.75;;;15.70;71.00;;;;;;6158825;23;20029;-80
2022/01/01 04:02:41;;;;;;;16.60;10.07;;;15.70;71.00;;;;;;6159190;23;20329;-79
2022/01/01 04:05:07;;;;;;;16.67;9.50;;;15.70;71.00;;;;;;6157533;23;20022;-79
2022/01/01 04:07:33;;;;;;;16.73;9.57;;;15.70;71.00;;;;;;6158891;23;20028;-79
2022/01/01 04:09:59;;;;;;;18.10;9.30;;;15.70;71.00;;;;;;6159065;23;20021;-80
2022/01/01 04:12:26;;;;;;;20.60;9.98;;;15.70;70.90;;;;;;6157720;23;20021;-79
2022/01/01 04:14:53;;;;;;;15.52;9.30;;;15.70;70.90;;;;;;6159403;23;20419;-79
2022/01/01 04:17:19;;;;;;;14.63;9.13;;;15.70;70.90;;;;;;6158928;23;20096;-79
2022/01/01 04:19:45;;;;;;;16.77;9.10;;;15.70;70.90;;;;;;6158141;23;20033;-79
2022/01/01 04:22:13;;;;;;;18.95;9.00;;;15.70;70.80;;;;;;6158586;23;20059;-80
2022/01/01 04:24:39;;;;;;;16.75;9.18;;;15.70;70.80;;;;;;6158066;23;20025;-80
2022/01/01 04:27:06;;;;;;;17.95;8.82;;;15.70;70.80;;;;;;6157412;23;20018;-80
2022/01/01 04:29:31;;;;;;;17.08;8.57;;;15.70;70.80;;;;;;6158786;23;20022;-79
2022/01/01 04:31:59;;;;;;;17.70;9.30;;;15.70;70.80;;;;;;6157064;23;20028;-79
2022/01/01 04:34:25;;;;;;;15.82;8.75;;;15.70;70.70;;;;;;6158342;23;20032;-79
2022/01/01 04:37:04;;;;;;;16.92;8.13;;;15.70;70.70;;;;;;6159232;23;20300;-79
2022/01/01 04:39:29;;;;;;;17.50;9.35;;;15.70;70.70;;;;;;6158841;23;20391;-80
2022/01/01 04:41:55;;;;;;;15.77;9.27;;;15.70;70.70;;;;;;6157378;23;20025;-80
2022/01/01 04:44:21;;;;;;;17.98;9.45;;;15.70;70.70;;;;;;6158938;23;20018;-79
2022/01/01 04:46:47;;;;;;;13.75;8.30;;;15.70;70.70;;;;;;6158209;23;20053;-80
2022/01/01 04:49:12;;;;;;;20.40;8.88;;;15.60;70.60;;;;;;6157127;23;20021;-79
2022/01/01 04:51:38;;;;;;;13.82;7.90;;;15.70;70.70;;;;;;6157709;23;20064;-80
2022/01/01 04:54:09;;;;;;;17.70;8.20;;;15.70;70.60;;;;;;6157462;23;20096;-79
2022/01/01 04:56:42;;;;;;;14.60;8.30;;;15.60;70.60;;;;;;6157036;23;20053;-80
2022/01/01 04:59:08;;;;;;;16.85;8.50;;;15.60;70.60;;;;;;6158957;23;20323;-80
2022/01/01 05:01:33;;;;;;;15.40;8.05;;;15.70;70.60;;;;;;6157839;23;20030;-79
2022/01/01 05:03:59;;;;;;;17.02;8.68;;;15.60;70.50;;;;;;6159145;23;20022;-80
2022/01/01 05:06:25;;;;;;;16.35;7.75;;;15.60;70.50;;;;;;6157917;23;20017;-80
2022/01/01 05:08:51;;;;;;;14.90;8.20;;;15.70;70.50;;;;;;6156609;23;20348;-84
2022/01/01 05:11:16;;;;;;;18.30;8.15;;;15.70;70.50;;;;;;6129093;23;20028;-76
2022/01/01 05:13:42;;;;;;;20.05;9.07;;;15.60;70.40;;;;;;6156936;23;20080;-76
2022/01/01 05:16:10;;;;;;;20.27;10.10;;;15.60;70.40;;;;;;6157646;23;20045;-76
2022/01/01 05:18:36;;;;;;;25.77;10.90;;;15.60;70.50;;;;;;6158005;23;20017;-76
2022/01/01 05:21:02;;;;;;;26.95;10.73;;;15.50;70.60;;;;;;6156883;23;20435;-79
2022/01/01 05:23:28;;;;;;;24.85;10.75;;;15.50;70.70;;;;;;6157675;23;20017;-73
2022/01/01 05:25:56;;;;;;;27.55;10.63;;;15.40;70.90;;;;;;6158032;23;20034;-78
2022/01/01 05:28:22;;;;;;;24.10;11.00;;;15.40;71.20;;;;;;6157947;23;20017;-77
2022/01/01 05:30:48;;;;;;;26.58;10.73;;;15.40;71.40;;;;;;6158310;23;20076;-74
2022/01/01 05:33:13;;;;;;;26.65;10.48;;;15.30;71.50;;;;;;6157909;23;20028;-76
2022/01/01 05:35:39;;;;;;;25.13;10.68;;;15.30;71.70;;;;;;6158346;23;20052;-74
2022/01/01 05:38:05;;;;;;;26.15;10.00;;;15.20;71.90;;;;;;6158375;23;20388;-75
2022/01/01 05:40:30;;;;;;;21.60;9.05;;;15.20;72.60;;;;;;6156460;23;20031;-77
2022/01/01 05:42:56;;;;;;;22.23;9.27;;;15.20;72.10;;;;;;6156553;23;20091;-76
2022/01/01 05:45:22;;;;;;;22.30;8.90;;;15.20;72.30;;;;;;6158149;23;20017;-79
2022/01/01 05:47:51;;;;;;;25.73;8.90;;;15.20;73.10;;;;;;6153251;23;20344;-75
2022/01/01 05:50:22;;;;;;;23.23;7.78;;;15.20;73.20;;;;;;6157235;23;20095;-76
2022/01/01 05:52:51;;;;;;;18.23;7.38;;;15.40;73.10;;;;;;6157517;23;20005;-78
2022/01/01 05:55:16;;;;;;;22.95;8.18;;;15.60;72.90;;;;;;6131990;23;20009;-76
2022/01/01 05:57:42;;;;;;;18.92;7.25;;;15.80;73.00;;;;;;6157538;23;20434;-77
2022/01/01 06:00:08;;;;;;;19.13;6.30;;;16.00;72.50;;;;;;6157461;23;20378;-77
2022/01/01 06:02:41;;;;;;;14.43;5.82;;;16.20;72.20;;;;;;6157527;23;20386;-78
2022/01/01 06:05:08;;;;;;;18.92;5.95;;;16.30;72.20;;;;;;6157648;23;20099;-77
2022/01/01 06:07:35;;;;;;;18.60;6.30;;;16.40;72.30;;;;;;6155969;23;20057;-77
2022/01/01 06:10:01;;;;;;;22.90;5.65;;;16.50;72.20;;;;;;6131793;23;20021;-75
2022/01/01 06:12:27;;;;;;;20.58;6.28;;;16.50;72.10;;;;;;6155979;23;20086;-80
2022/01/01 06:14:53;;;;;;;16.52;5.68;;;16.60;72.70;;;;;;6157408;23;20029;-76
2022/01/01 06:17:19;;;;;;;16.92;5.47;;;16.60;72.70;;;;;;6157353;23;20018;-76
2022/01/01 06:19:45;;;;;;;17.27;5.50;;;16.50;72.80;;;;;;6157430;23;20029;-76
2022/01/01 06:22:13;;;;;;;15.43;5.50;;;16.60;73.20;;;;;;6156948;23;20096;-75
2022/01/01 06:24:39;;;;;;;21.73;5.93;;;16.50;73.30;;;;;;6156488;23;20032;-74
2022/01/01 06:27:05;;;;;;;22.40;5.10;;;16.50;73.80;;;;;;6157318;23;20018;-79
2022/01/01 06:29:31;;;;;;;15.88;4.75;;;16.50;74.10;;;;;;6157665;23;20336;-74
2022/01/01 06:31:57;;;;;;;16.13;4.47;;;16.50;74.70;;;;;;6157867;23;20045;-81
2022/01/01 06:34:23;;;;;;;17.20;4.82;;;16.50;74.70;;;;;;6155706;23;20124;-74
2022/01/01 06:36:52;;;;;;;12.55;4.70;;;16.50;74.50;;;;;;6157068;23;20455;-75
2022/01/01 06:39:19;;;;;;;15.23;5.25;;;16.50;74.40;;;;;;6157357;23;20022;-73
2022/01/01 06:41:46;;;;;;;14.15;5.10;;;16.50;74.40;;;;;;6155926;23;20450;-79
2022/01/01 06:44:12;;;;;;;16.55;5.00;;;16.50;74.50;;;;;;6157011;23;20033;-78
2022/01/01 06:46:38;;;;;;;21.50;5.00;;;16.50;74.50;;;;;;6157197;23;20327;-78
2022/01/01 06:49:03;;;;;;;15.23;4.63;;;16.50;74.40;;;;;;6155345;23;20076;-78
2022/01/01 06:51:32;;;;;;;12.98;4.20;;;16.60;74.70;;;;;;6157707;23;20083;-77
2022/01/01 06:53:58;;;;;;;12.50;3.40;;;16.60;74.80;;;;;;6157388;23;20017;-78
2022/01/01 06:56:24;;;;;;;9.60;3.53;;;16.70;74.80;;;;;;6157304;23;20063;-78
2022/01/01 06:58:50;;;;;;;11.95;4.45;;;16.70;74.70;;;;;;6157469;23;20021;-77
2022/01/01 07:01:15;;;;;;;15.77;4.47;;;16.80;74.50;;;;;;6157133;23;20079;-76
2022/01/01 07:03:41;;;;;;;12.57;3.67;;;16.90;74.30;;;;;;6156931;23;20050;-78
2022/01/01 07:06:07;;;;;;;15.02;4.32;;;17.00;74.30;;;;;;6156860;23;20373;-77
2022/01/01 07:08:33;;;;;;;25.95;3.92;;;17.10;74.30;;;;;;6156963;23;20419;-76
2022/01/01 07:10:59;;;;;;;13.35;4.15;;;17.10;74.10;;;;;;6157420;23;20017;-77
2022/01/01 07:13:25;;;;;;;12.25;4.28;;;17.10;74.00;;;;;;6156150;23;20084;-76
2022/01/01 07:15:52;;;;;;;17.05;4.28;;;17.20;73.80;;;;;;6157030;23;20020;-79
2022/01/01 07:18:19;;;;;;;12.32;3.70;;;17.20;74.00;;;;;;6131516;23;20021;-78
2022/01/01 07:20:45;;;;;;;16.60;4.10;;;17.30;73.90;;;;;;6156078;23;20076;-78
2022/01/01 07:23:11;;;;;;;13.82;3.90;;;17.30;73.70;;;;;;6156142;23;20076;-75
2022/01/01 07:25:40;;;;;;;14.68;4.03;;;17.30;73.60;;;;;;6155970;23;20053;-76
2022/01/01 07:28:07;;;;;;;16.55;4.05;;;17.30;73.50;;;;;;6157109;23;20030;-79
2022/01/01 07:30:33;;;;;;;12.98;4.07;;;17.30;73.20;;;;;;6156657;23;20076;-80
2022/01/01 07:32:59;;;;;;;11.25;3.75;;;17.30;73.30;;;;;;6157306;23;20013;-76
2022/01/01 07:35:25;;;;;;;15.70;4.85;;;17.30;73.30;;;;;;6158678;23;20021;-78
2022/01/01 07:37:52;;;;;;;21.52;5.80;;;17.40;73.00;;;;;;6158716;23;20022;-77
2022/01/01 07:40:19;;;;;;;14.45;5.68;;;17.30;72.60;;;;;;6157867;23;20023;-78
2022/01/01 07:42:45;;;;;;;18.23;5.72;;;17.30;72.50;;;;;;6158465;23;20478;-77
2022/01/01 07:45:12;;;;;;;22.73;6.45;;;17.30;72.80;;;;;;6159073;23;20017;-75
2022/01/01 07:47:38;;;;;;;27.33;7.82;;;17.30;71.80;;;;;;6158194;23;20033;-78
2022/01/01 07:50:06;;;;;;;22.23;8.90;;;17.20;71.90;;;;;;6158809;23;20029;-79
2022/01/01 07:52:32;;;;;;;21.15;8.68;;;17.20;71.90;;;;;;6159009;23;20021;-78
2022/01/01 07:54:57;;;;;;;28.98;9.40;;;17.20;71.70;;;;;;6158839;23;20013;-72
2022/01/01 07:57:23;;;;;;;23.48;8.50;;;17.20;71.70;;;;;;6157643;23;20025;-77
2022/01/01 07:59:49;;;;;;;25.75;8.98;;;17.10;71.90;;;;;;6158314;23;20022;-73
2022/01/01 08:02:14;;;;;;;20.98;8.43;;;17.10;72.00;;;;;;6157672;23;20025;-74
2022/01/01 08:04:40;;;;;;;31.90;8.32;;;17.10;72.00;;;;;;6158338;23;20029;-74
2022/01/01 08:07:06;;;;;;;18.88;8.15;;;17.10;72.10;;;;;;6158827;23;20121;-71
2022/01/01 08:09:31;;;;;;;25.02;8.15;;;17.00;72.20;;;;;;6158822;23;20029;-74
2022/01/01 08:11:57;;;;;;;25.60;7.95;;;17.00;72.20;;;;;;6158636;23;20111;-73
2022/01/01 08:14:23;;;;;;;18.70;7.07;;;17.00;72.40;;;;;;6158653;23;20025;-73
2022/01/01 08:17:00;;;;;;;19.65;8.02;;;17.00;72.60;;;;;;6157895;23;20485;-72
2022/01/01 08:19:27;;;;;;;23.02;9.35;;;17.00;72.40;;;;;;6159272;23;20068;-71
2022/01/01 08:21:54;;;;;;;19.58;9.52;;;16.90;72.20;;;;;;6158923;23;20021;-71
2022/01/01 08:24:20;;;;;;;23.63;9.93;;;16.90;71.90;;;;;;6159070;23;20022;-71
2022/01/01 08:26:46;;;;;;;24.23;9.70;;;16.90;71.60;;;;;;6159158;23;20352;-70
2022/01/01 08:29:12;;;;;;;22.75;9.75;;;16.90;71.40;;;;;;6157358;23;20029;-73
2022/01/01 08:31:38;;;;;;;17.25;8.98;;;16.90;71.40;;;;;;6157804;23;20022;-79
2022/01/01 08:34:04;;;;;;;16.90;8.70;;;16.90;71.10;;;;;;6159381;23;20087;-76
2022/01/01 08:36:29;;;;;;;21.50;11.05;;;16.90;70.90;;;;;;6158466;23;20013;-73
2022/01/01 08:38:55;;;;;;;17.35;9.45;;;16.80;71.20;;;;;;6158765;23;20017;-73
2022/01/01 08:41:21;;;;;;;16.08;8.77;;;16.80;70.70;;;;;;6158576;23;20123;-72
2022/01/01 08:43:46;;;;;;;16.80;8.75;;;16.70;70.60;;;;;;6158335;23;20014;-74
2022/01/01 08:46:12;;;;;;;16.58;8.55;;;16.70;70.60;;;;;;6159016;23;20017;-72
2022/01/01 08:48:38;;;;;;;15.88;8.90;;;16.70;70.60;;;;;;6158924;23;20021;-73
2022/01/01 08:51:20;;;;;;;14.85;8.60;;;16.60;70.50;;;;;;6158772;23;20032;-73
2022/01/01 08:53:46;;;;;;;17.38;8.13;;;16.60;70.50;;;;;;6158746;23;20359;-72
2022/01/01 08:56:13;;;;;;;14.35;7.93;;;16.60;70.60;;;;;;6158550;23;20097;-73
2022/01/01 08:58:42;;;;;;;15.57;8.48;;;16.50;70.70;;;;;;6158488;23;20021;-74
2022/01/01 09:01:08;;;;;;;16.52;8.10;;;16.50;70.70;;;;;;6158561;23;20017;-73
2022/01/01 09:03:35;;;;;;;15.80;7.47;;;16.50;70.70;;;;;;6157170;23;20053;-74
2022/01/01 09:06:02;;;;;;;14.98;7.43;;;16.50;70.70;;;;;;6158159;23;20471;-73
2022/01/01 09:08:30;;;;;;;13.70;6.80;;;16.50;70.80;;;;;;6158531;23;20347;-73
2022/01/01 09:10:55;;;;;;;12.32;7.55;;;16.50;70.80;;;;;;6158058;23;20018;-72
2022/01/01 09:13:21;;;;;;;9.95;6.63;;;16.40;70.80;;;;;;6158372;23;20033;-73
2022/01/01 09:15:48;;;;;;;14.25;7.25;;;16.40;70.90;;;;;;6158435;23;20026;-72
2022/01/01 09:18:14;;;;;;;12.90;7.28;;;16.40;70.90;;;;;;6158840;23;20021;-72
2022/01/01 09:20:40;;;;;;;14.48;6.85;;;16.40;71.00;;;;;;6158614;23;20029;-72
2022/01/01 09:23:05;;;;;;;15.02;7.20;;;16.40;71.10;;;;;;6158382;23;20319;-73
2022/01/01 09:25:31;;;;;;;14.05;7.30;;;16.40;71.10;;;;;;6157302;23;20068;-72
2022/01/01 09:27:57;;;;;;;12.43;7.10;;;16.40;71.10;;;;;;6159122;23;20021;-74
2022/01/01 09:30:23;;;;;;;13.77;6.53;;;16.30;71.10;;;;;;6158810;23;20053;-74
2022/01/01 09:32:49;;;;;;;14.32;6.95;;;16.40;71.10;;;;;;6158021;23;20017;-74
2022/01/01 09:35:16;;;;;;;11.55;6.45;;;16.30;71.10;;;;;;6158421;23;20014;-73
2022/01/01 09:37:42;;;;;;;11.25;6.88;;;16.30;71.10;;;;;;6158529;23;20025;-73
2022/01/01 09:40:09;;;;;;;10.35;6.47;;;16.30;71.10;;;;;;6158116;23;20037;-73
2022/01/01 09:42:35;;;;;;;13.07;5.82;;;16.40;71.10;;;;;;6158316;23;20289;-73
2022/01/01 09:45:04;;;;;;;11.95;6.65;;;16.40;71.20;;;;;;6158054;23;20025;-74
2022/01/01 09:47:30;;;;;;;12.82;6.78;;;16.40;71.20;;;;;;6156973;23;20026;-73
2022/01/01 09:49:56;;;;;;;9.32;6.00;;;16.30;71.10;;;;;;6158070;23;20109;-73
2022/01/01 09:52:22;;;;;;;13.93;7.10;;;16.30;71.10;;;;;;6158255;23;20017;-73
2022/01/01 09:54:47;;;;;;;11.45;6.25;;;16.30;71.10;;;;;;6157959;23;20017;-73
2022/01/01 09:57:13;;;;;;;11.57;6.63;;;16.30;71.10;;;;;;6157167;23;20026;-72
2022/01/01 09:59:40;;;;;;;11.82;6.32;;;16.30;71.10;;;;;;6158317;23;20017;-73
2022/01/01 10:02:06;;;;;;;10.13;6.22;;;16.30;71.10;;;;;;6157774;23;20053;-73
2022/01/01 10:04:43;;;;;;;9.82;6.57;;;16.30;71.20;;;;;;6157073;23;20032;-73
2022/01/01 10:07:09;;;;;;;13.68;6.00;;;16.30;71.10;;;;;;6156673;23;20084;-74
2022/01/01 10:09:39;;;;;;;13.05;6.53;;;16.30;71.10;;;;;;6157891;23;20014;-74
2022/01/01 10:12:07;;;;;;;11.85;6.07;;;16.30;71.10;;;;;;6157886;23;20017;-73
2022/01/01 10:14:44;;;;;;;12.05;6.45;;;16.30;71.10;;;;;;6157475;23;20022;-74
2022/01/01 10:17:23;;;;;;;10.25;6.13;;;16.30;71.10;;;;;;6158028;23;20029;-73
2022/01/01 10:19:52;;;;;;;10.35;6.32;;;16.30;71.10;;;;;;6157349;23;20025;-72
2022/01/01 10:22:20;;;;;;;10.25;6.20;;;16.30;71.20;;;;;;6157369;23;20027;-74
2022/01/01 10:27:43;;;;;;;8.80;5.63;;;16.20;71.20;;;;;;6157822;23;20021;-74
2022/01/01 10:30:16;;;;;;;10.30;5.95;;;16.30;71.20;;;;;;6157610;23;20489;-73
2022/01/01 10:33:14;;;;;;;10.82;6.20;;;16.30;71.20;;;;;;6158437;23;20017;-73
2022/01/01 10:35:44;;;;;;;10.32;5.57;;;16.30;71.20;;;;;;6157512;23;20408;-73
2022/01/01 10:38:16;;;;;;;7.53;4.85;;;16.30;71.20;;;;;;6157896;23;20025;-73
2022/01/01 10:40:42;;;;;;;8.90;5.25;;;16.30;71.20;;;;;;6159123;23;20018;-73
2022/01/01 10:43:10;;;;;;;9.18;5.78;;;16.30;71.10;;;;;;6157727;23;20018;-75
2022/01/01 10:45:39;;;;;;;9.82;5.72;;;16.30;71.00;;;;;;6157912;23;20419;-74
2022/01/01 10:48:58;;;;;;;9.68;5.70;;;16.30;70.90;;;;;;6158127;23;20355;-72
2022/01/01 10:50:56;;;;;;;10.82;5.40;;;16.30;70.90;;;;;;6146879;23;20021;-73
2022/01/01 10:53:25;;;;;;;9.77;5.63;;;16.30;70.90;;;;;;6157702;23;20128;-72
2022/01/01 10:55:56;;;;;;;11.38;5.95;;;16.30;70.80;;;;;;6157890;23;20367;-73
2022/01/01 10:58:26;;;;;;;10.43;6.07;;;16.30;70.80;;;;;;6157815;23;20371;-73
2022/01/01 11:00:57;;;;;;;7.60;4.85;;;16.30;70.70;;;;;;6157782;23;20020;-73
2022/01/01 11:03:24;;;;;;;9.80;5.68;;;16.30;70.70;;;;;;6157425;23;20017;-74
2022/01/01 11:06:02;;;;;;;8.35;4.97;;;16.30;70.70;;;;;;6157306;23;20017;-73
2022/01/01 11:08:28;;;;;;;8.57;5.00;;;16.30;70.70;;;;;;6160103;23;20052;-73
2022/01/01 11:10:54;;;;;;;7.00;5.10;;;16.30;70.70;;;;;;6159719;23;20022;-73
2022/01/01 11:13:20;;;;;;;8.52;4.70;;;16.30;70.70;;;;;;6159502;23;20284;-74
2022/01/01 11:15:46;;;;;;;7.88;4.60;;;16.30;70.70;;;;;;6160642;23;20033;-74
2022/01/01 11:18:12;;;;;;;8.30;5.15;;;16.30;70.70;;;;;;6159152;23;20434;-73
2022/01/01 11:20:39;;;;;;;10.10;4.95;;;16.30;70.60;;;;;;6159715;23;20088;-72
2022/01/01 11:23:10;;;;;;;7.93;4.30;;;16.30;70.70;;;;;;6158314;23;20024;-73
2022/01/01 11:25:37;;;;;;;8.27;4.75;;;16.30;70.70;;;;;;6159635;23;20017;-73
2022/01/01 11:28:07;;;;;;;7.95;4.35;;;16.30;70.70;;;;;;6159744;23;20013;-72
2022/01/01 11:30:35;;;;;;;7.00;4.25;;;16.30;70.70;;;;;;6159410;23;20032;-73
2022/01/01 11:33:10;;;;;;;9.43;4.50;;;16.30;70.70;;;;;;6159897;23;20021;-75
2022/01/01 11:35:40;;;;;;;6.65;4.40;;;16.30;70.70;;;;;;6159765;23;20018;-74
2022/01/01 11:38:11;;;;;;;9.63;4.35;;;16.30;70.80;;;;;;6160134;23;20049;-74
2022/01/01 11:40:57;;;;;;;7.05;4.22;;;16.30;70.80;;;;;;6159414;23;20096;-72
2022/01/01 11:43:44;;;;;;;7.00;4.15;;;16.30;70.90;;;;;;6159283;23;20022;-73
2022/01/01 11:46:22;;;;;;;8.55;4.43;;;16.30;70.90;;;;;;6159192;23;20083;-72
2022/01/01 11:48:51;;;;;;;7.40;4.68;;;16.20;70.90;;;;;;6159337;23;20025;-72
2022/01/01 11:51:31;;;;;;;8.13;4.53;;;16.20;70.90;;;;;;6159736;23;20017;-72
2022/01/01 11:54:15;;;;;;;5.40;4.00;;;16.20;70.90;;;;;;6159511;23;20414;-74
2022/01/01 11:56:49;;;;;;;6.63;4.53;;;16.20;70.90;;;;;;6158543;23;20293;-73
2022/01/01 11:59:20;;;;;;;5.72;3.60;;;16.20;70.90;;;;;;6159124;23;20100;-73
2022/01/01 12:01:51;;;;;;;6.47;3.80;;;16.20;71.00;;;;;;6159017;23;20022;-73
2022/01/01 12:04:28;;;;;;;5.47;3.47;;;16.20;71.00;;;;;;6159037;23;20079;-72
2022/01/01 12:07:18;;;;;;;7.43;4.10;;;16.20;70.90;;;;;;6159171;23;20021;-72
2022/01/01 12:10:02;;;;;;;7.32;3.83;;;16.20;70.90;;;;;;6138230;23;20446;-73
2022/01/01 12:13:01;;;;;;;5.65;3.35;;;16.20;70.90;;;;;;6159208;23;20025;-74
2022/01/01 12:15:49;;;;;;;7.60;3.70;;;16.20;71.00;;;;;;6160069;23;20088;-74
2022/01/01 12:18:20;;;;;;;6.97;4.32;;;16.20;71.00;;;;;;6158829;23;20033;-73
2022/01/01 12:20:57;;;;;;;6.72;3.65;;;16.20;71.00;;;;;;6159681;23;20057;-72
2022/01/01 12:23:29;;;;;;;6.47;3.95;;;16.20;71.10;;;;;;6158674;23;20021;-73
2022/01/01 12:25:55;;;;;;;6.10;3.70;;;16.20;71.10;;;;;;6159428;23;20096;-73
2022/01/01 12:28:28;;;;;;;8.98;4.05;;;16.20;71.10;;;;;;6159678;23;20032;-73
2022/01/01 12:31:07;;;;;;;6.40;3.50;;;16.20;71.10;;;;;;6159619;23;20029;-73
2022/01/01 12:33:46;;;;;;;5.88;3.50;;;16.20;71.20;;;;;;6158034;23;20485;-73
2022/01/01 12:36:14;;;;;;;6.63;3.80;;;16.20;71.10;;;;;;6158810;23;20060;-73
2022/01/01 12:38:46;;;;;;;6.40;3.47;;;16.20;71.20;;;;;;6159221;23;20025;-73
2022/01/01 12:41:19;;;;;;;5.63;3.33;;;16.10;71.10;;;;;;6158926;23;20017;-74
2022/01/01 12:44:00;;;;;;;5.07;3.35;;;16.10;71.00;;;;;;6158449;23;20027;-73