Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:24;;;;;;;4.13;0.30;;;;;;;5.59;77.52;99334.34;5062396;28;20067;-71
2022/12/30 00:04:52;;;;;;;4.53;0.57;;;;;;;5.58;77.54;99336.97;5063759;28;20055;-70
2022/12/30 00:07:19;;;;;;;1.85;0.32;;;;;;;5.57;77.56;99345.59;5059878;28;20048;-70
2022/12/30 00:09:46;;;;;;;1.15;0.20;;;;;;;5.57;77.67;99338.69;5062761;28;20561;-71
2022/12/30 00:34:18;;;;;;;4.25;0.35;;;;;;;5.47;77.50;99350.16;5065159;28;20514;-70
2022/12/30 00:36:49;;;;;;;4.07;0.30;;;;;;;5.47;77.67;99344.97;5062326;28;20505;-71
2022/12/30 00:39:16;;;;;;;1.80;0.30;;;;;;;5.46;77.55;99344.97;5063628;28;20044;-70
2022/12/30 00:44:28;;;;;;;4.55;0.30;;;;;;;5.48;77.62;99351.00;5064461;28;20518;-71
2022/12/30 00:46:56;;;;;;;5.50;1.02;;;;;;;5.48;77.75;99363.94;5060179;28;20047;-71
2022/12/30 00:57:38;;;;;;;2.15;0.30;;;;;;;5.44;77.69;99362.31;5064300;28;20522;-70
2022/12/30 01:00:06;;;;;;;3.72;0.30;;;;;;;5.45;77.60;99366.59;5061027;28;20052;-71
2022/12/30 01:02:33;;;;;;;1.38;0.20;;;;;;;5.44;77.44;99363.16;5061414;28;20128;-70
2022/12/30 01:05:00;;;;;;;2.05;0.30;;;;;;;5.44;77.44;99368.34;5063806;28;20052;-70
2022/12/30 01:07:29;;;;;;;1.77;0.20;;;;;;;5.45;77.51;99375.22;5060614;28;20502;-71
2022/12/30 01:09:57;;;;;;;3.55;0.32;;;;;;;5.45;77.62;99382.97;5053687;28;21021;-70
2022/12/30 01:12:24;;;;;;;5.00;0.30;;;;;;;5.45;77.67;99388.16;5061026;28;20396;-71
2022/12/30 01:14:53;;;;;;;2.47;0.30;;;;;;;5.44;77.55;99380.44;5063203;28;20045;-70
2022/12/30 01:17:22;;;;;;;3.65;0.40;;;;;;;5.45;77.62;99379.53;5060262;28;20056;-71
2022/12/30 01:19:49;;;;;;;3.25;0.30;;;;;;;5.44;77.53;99390.78;5063941;28;20053;-71
2022/12/30 01:22:16;;;;;;;4.38;0.40;;;;;;;5.41;77.52;99389.97;5060190;28;20505;-71
2022/12/30 01:24:44;;;;;;;4.72;0.30;;;;;;;5.42;77.51;99398.56;5060563;28;20068;-70
2022/12/30 01:27:11;;;;;;;4.05;0.20;;;;;;;5.43;77.73;99395.09;5063367;28;20044;-70
2022/12/30 01:29:40;;;;;;;4.07;0.30;;;;;;;5.42;77.47;99398.56;5061560;28;20127;-70
2022/12/30 01:32:09;;;;;;;6.25;0.50;;;;;;;5.43;77.41;99391.66;5062537;28;20049;-70
2022/12/30 01:34:37;;;;;;;6.10;0.40;;;;;;;5.42;77.72;99393.41;5062540;28;20044;-71
2022/12/30 01:37:04;;;;;;;2.25;0.20;;;;;;;5.42;77.63;99393.41;5057623;28;20514;-71
2022/12/30 01:39:31;;;;;;;1.85;0.22;;;;;;;5.43;77.75;99394.25;5065801;28;20040;-70
2022/12/30 01:42:00;;;;;;;2.65;0.73;;;;;;;5.43;77.73;99392.50;5062052;28;20407;-71
2022/12/30 01:44:56;;;;;;;2.22;0.20;;;;;;;5.43;77.46;99391.66;5062115;28;20051;-71
2022/12/30 01:47:28;;;;;;;1.88;0.20;;;;;;;5.41;77.35;99396.88;5060933;28;20122;-70
2022/12/30 01:50:01;;;;;;;2.53;0.63;;;;;;;5.41;77.55;99391.72;5060646;28;20045;-70
2022/12/30 01:52:28;;;;;;;3.97;0.43;;;;;;;5.39;77.61;99398.66;5058701;28;20107;-70
2022/12/30 01:55:01;;;;;;;2.45;0.30;;;;;;;5.39;77.68;99393.47;5062872;28;20499;-71
2022/12/30 01:57:31;;;;;;;4.57;0.30;;;;;;;5.40;77.63;99396.00;5059479;28;20514;-70
2022/12/30 01:59:59;;;;;;;1.58;0.20;;;;;;;5.28;77.55;99372.09;5060245;28;20051;-70
2022/12/30 02:02:28;;;;;;;2.78;0.55;;;;;;;5.39;77.53;99393.47;5060418;28;20048;-70
2022/12/30 02:04:55;;;;;;;2.55;0.20;;;;;;;5.38;77.50;99396.94;5061397;28;20061;-70
2022/12/30 02:07:25;;;;;;;2.53;0.10;;;;;;;5.39;77.53;99388.28;5061373;28;20045;-70
2022/12/30 02:09:53;;;;;;;2.65;0.20;;;;;;;5.40;77.55;99400.34;5058490;28;20045;-70
2022/12/30 02:12:20;;;;;;;2.38;0.17;;;;;;;5.39;77.56;99399.50;5059380;28;20437;-70
2022/12/30 02:14:50;;;;;;;5.28;0.52;;;;;;;5.38;77.58;99389.19;5060777;28;20049;-71
2022/12/30 02:17:33;;;;;;;6.40;0.20;;;;;;;5.36;77.49;99398.69;5060819;28;20051;-70
2022/12/30 02:20:34;;;;;;;2.92;0.20;;;;;;;5.39;77.45;99399.50;5063785;28;20057;-70
2022/12/30 02:23:23;;;;;;;2.00;0.10;;;;;;;5.37;77.42;99403.84;5037130;28;20418;-70
2022/12/30 02:26:21;;;;;;;7.22;0.55;;;;;;;5.38;77.33;99402.13;5062697;28;20074;-70
2022/12/30 02:29:27;;;;;;;1.77;0.15;;;;;;;5.37;77.44;99400.41;5061114;28;20049;-70
2022/12/30 02:32:02;;;;;;;3.38;0.10;;;;;;;5.36;77.46;99398.69;5061547;28;20439;-70
2022/12/30 02:34:38;;;;;;;5.85;0.77;;;;;;;5.36;77.17;99404.72;5061640;28;20425;-70
2022/12/30 02:37:14;;;;;;;2.65;0.55;;;;;;;5.36;77.53;99396.13;5063272;28;20504;-71
2022/12/30 02:39:49;;;;;;;4.95;1.27;;;;;;;5.35;77.45;99397.84;5056865;28;20123;-70
2022/12/30 02:45:15;;;;;;;3.20;0.10;;;;;;;5.35;77.35;99410.81;5060653;28;20051;-70
2022/12/30 02:47:49;;;;;;;1.85;0.10;;;;;;;5.37;77.47;99413.34;5061629;28;20131;-70
2022/12/30 02:53:08;;;;;;;0.80;0.25;;;;;;;5.37;77.40;99418.53;5059824;28;20063;-70
2022/12/30 02:55:35;;;;;;;2.08;0.10;;;;;;;5.37;77.50;99428.88;5060249;28;20674;-70
2022/12/30 02:58:02;;;;;;;4.28;0.20;;;;;;;5.37;77.66;99428.88;5062210;28;20049;-70
2022/12/30 03:04:01;;;;;;;0.35;0.10;;;;;;;5.36;77.46;99424.59;5062225;28;20130;-71
2022/12/30 03:06:43;;;;;;;7.13;0.10;;;;;;;5.39;77.43;99427.13;5062728;28;20396;-71
2022/12/30 03:09:23;;;;;;;4.35;0.80;;;;;;;5.35;77.36;99425.47;5061365;28;20461;-71
2022/12/30 03:11:56;;;;;;;1.10;0.10;;;;;;;5.39;77.40;99429.72;5063522;28;20051;-70
2022/12/30 03:14:27;;;;;;;3.30;0.13;;;;;;;5.38;77.28;99430.59;5061361;28;20053;-71
2022/12/30 03:16:59;;;;;;;3.17;0.10;;;;;;;5.40;77.60;99431.41;5061043;28;20139;-70
2022/12/30 03:19:32;;;;;;;3.08;0.10;;;;;;;5.40;77.34;99431.41;5056863;28;20045;-70
2022/12/30 03:22:01;;;;;;;4.07;0.10;;;;;;;5.36;77.12;99414.25;5057087;28;20045;-70
2022/12/30 03:27:22;;;;;;;1.17;0.10;;;;;;;5.41;77.16;99427.97;5061229;28;20720;-70
2022/12/30 03:29:54;;;;;;;2.13;0.10;;;;;;;5.39;77.25;99415.03;5062160;28;20526;-70
2022/12/30 03:32:22;;;;;;;1.65;0.10;;;;;;;5.40;77.23;99415.88;5059900;28;20044;-70
2022/12/30 03:34:51;;;;;;;1.58;0.20;;;;;;;5.43;77.19;99426.16;5064486;28;20152;-71
2022/12/30 03:37:21;;;;;;;1.48;0.10;;;;;;;5.41;77.18;99409.84;5057494;28;20418;-71
2022/12/30 03:39:55;;;;;;;2.72;0.88;;;;;;;5.44;77.06;99422.72;5059138;28;20128;-70
2022/12/30 03:42:22;;;;;;;1.25;0.10;;;;;;;5.39;77.01;99414.19;5059941;28;20040;-71
2022/12/30 03:44:51;;;;;;;2.85;0.15;;;;;;;5.44;77.05;99425.31;5058540;28;20049;-70
2022/12/30 03:47:19;;;;;;;2.45;0.20;;;;;;;5.45;77.37;99423.56;5061081;28;20047;-71
2022/12/30 03:49:46;;;;;;;4.07;0.20;;;;;;;5.44;77.44;99425.31;5063905;28;20422;-70
2022/12/30 03:52:18;;;;;;;6.05;0.20;;;;;;;5.44;77.00;99422.72;5058884;28;20410;-73
2022/12/30 03:54:46;;;;;;;3.85;0.20;;;;;;;5.44;77.12;99433.06;5059094;28;20060;-74
2022/12/30 03:57:12;;;;;;;2.78;0.17;;;;;;;5.44;76.89;99438.25;5062641;28;20050;-74
2022/12/30 03:59:40;;;;;;;5.00;0.20;;;;;;;5.44;77.10;99430.50;5062667;28;20063;-74
2022/12/30 04:02:07;;;;;;;3.70;0.35;;;;;;;5.41;76.49;99422.78;5061686;28;20120;-74
2022/12/30 04:04:34;;;;;;;4.70;0.20;;;;;;;5.47;77.19;99437.34;5064557;28;20078;-74
2022/12/30 04:07:01;;;;;;;3.05;0.13;;;;;;;5.46;76.83;99436.47;5063831;28;20132;-74
2022/12/30 04:09:29;;;;;;;3.33;0.10;;;;;;;5.45;76.78;99434.78;5061545;28;20048;-74
2022/12/30 04:11:56;;;;;;;4.18;0.13;;;;;;;5.46;76.68;99435.63;5057273;28;20059;-74
2022/12/30 04:14:23;;;;;;;1.95;0.20;;;;;;;5.46;76.83;99448.56;5059558;28;20044;-74
2022/12/30 04:16:50;;;;;;;4.30;0.20;;;;;;;5.46;76.79;99454.59;5058473;28;20056;-74
2022/12/30 04:19:17;;;;;;;3.85;0.25;;;;;;;5.44;76.50;99446.03;5059393;28;20398;-74
2022/12/30 04:21:44;;;;;;;5.47;0.20;;;;;;;5.43;76.61;99459.00;5062633;28;20053;-74
2022/12/30 04:24:10;;;;;;;2.80;0.17;;;;;;;5.42;76.66;99465.91;5063918;28;20048;-74
2022/12/30 04:26:39;;;;;;;2.67;0.20;;;;;;;5.44;76.41;99466.75;5061556;28;20080;-74
2022/12/30 04:29:06;;;;;;;7.32;0.75;;;;;;;5.44;76.33;99464.16;5065312;28;20079;-73
2022/12/30 04:31:32;;;;;;;3.88;0.30;;;;;;;5.42;76.38;99465.91;5064087;28;20136;-74
2022/12/30 04:33:59;;;;;;;6.78;0.85;;;;;;;5.45;76.45;99467.59;5064595;28;20461;-74
2022/12/30 04:36:26;;;;;;;3.58;0.28;;;;;;;5.44;76.25;99464.16;5066970;28;20056;-74
2022/12/30 04:38:53;;;;;;;5.03;1.33;;;;;;;5.44;76.35;99469.34;5059803;28;20041;-74
2022/12/30 04:41:20;;;;;;;4.18;0.20;;;;;;;5.44;76.48;99471.94;5063880;28;20067;-74
2022/12/30 04:43:49;;;;;;;2.80;0.45;;;;;;;5.44;76.51;99458.13;5065663;28;20048;-74
2022/12/30 04:46:16;;;;;;;5.57;0.20;;;;;;;5.44;76.30;99471.06;5062891;28;20128;-73
2022/12/30 04:48:42;;;;;;;2.63;0.20;;;;;;;5.43;76.28;99465.03;5064929;28;20062;-73
2022/12/30 04:51:09;;;;;;;2.88;0.38;;;;;;;5.43;76.23;99467.59;5065328;28;20054;-74
2022/12/30 04:53:36;;;;;;;5.82;0.20;;;;;;;5.43;76.31;99466.75;5058692;28;20127;-74
2022/12/30 04:56:03;;;;;;;1.92;0.20;;;;;;;5.43;76.06;99475.38;5061959;28;20172;-74
2022/12/30 04:58:30;;;;;;;7.45;0.40;;;;;;;5.30;75.96;99454.03;5064940;28;20044;-74
2022/12/30 05:00:58;;;;;;;3.88;1.00;;;;;;;5.40;75.63;99480.63;5062280;28;20500;-74
2022/12/30 05:03:25;;;;;;;3.90;0.30;;;;;;;5.37;75.75;99472.91;5065159;28;20047;-73
2022/12/30 05:05:52;;;;;;;3.45;0.20;;;;;;;5.36;75.28;99477.22;5064864;28;20049;-74
2022/12/30 05:08:19;;;;;;;5.47;0.25;;;;;;;5.34;75.69;99472.97;5060170;28;20037;-74
2022/12/30 05:10:46;;;;;;;8.65;0.30;;;;;;;5.33;75.80;99473.84;5061667;28;20070;-74
2022/12/30 05:13:13;;;;;;;3.20;0.30;;;;;;;5.29;75.53;99473.03;5065569;28;20050;-74
2022/12/30 05:15:40;;;;;;;1.60;0.20;;;;;;;5.26;75.48;99472.25;5060738;28;20123;-74
2022/12/30 05:18:09;;;;;;;1.65;0.38;;;;;;;5.29;75.46;99485.13;5062330;28;20037;-73
2022/12/30 05:20:36;;;;;;;2.47;0.22;;;;;;;5.27;75.55;99497.28;5061954;28;20494;-74
2022/12/30 05:23:03;;;;;;;3.35;0.25;;;;;;;5.26;75.46;99490.38;5055588;28;20071;-74
2022/12/30 05:28:15;;;;;;;4.03;0.28;;;;;;;5.22;75.86;99494.75;5064118;28;20134;-73
2022/12/30 05:30:41;;;;;;;4.80;0.20;;;;;;;5.22;75.69;99510.28;5061775;28;20143;-74
2022/12/30 05:33:10;;;;;;;11.80;0.57;;;;;;;5.21;75.59;99497.34;5061608;28;20087;-73
2022/12/30 05:35:36;;;;;;;2.47;0.20;;;;;;;5.18;75.62;99514.66;5062846;28;20429;-74
2022/12/30 05:38:04;;;;;;;3.70;0.30;;;;;;;5.18;75.54;99509.50;5058528;28;20047;-73
2022/12/30 05:40:31;;;;;;;5.13;0.47;;;;;;;5.16;75.54;99503.47;5062174;28;20055;-73
2022/12/30 05:42:58;;;;;;;8.43;1.02;;;;;;;5.16;75.56;99515.56;5066171;28;20051;-74
2022/12/30 05:45:25;;;;;;;3.83;0.20;;;;;;;5.15;75.51;99513.84;5063870;28;20055;-74
2022/12/30 05:47:51;;;;;;;3.50;0.40;;;;;;;5.06;75.66;99494.13;5062619;28;20071;-76
2022/12/30 05:50:20;;;;;;;5.55;0.30;;;;;;;5.13;75.77;99507.84;5062700;28;20049;-74
2022/12/30 05:52:46;;;;;;;4.18;0.30;;;;;;;5.09;75.51;99508.75;5060404;28;20051;-74
2022/12/30 05:55:13;;;;;;;6.28;0.30;;;;;;;5.12;75.58;99519.94;5059461;28;20076;-74
2022/12/30 05:57:40;;;;;;;2.65;0.30;;;;;;;5.11;75.49;99518.22;5059644;28;20096;-74
2022/12/30 06:00:09;;;;;;;4.65;0.47;;;;;;;5.11;75.38;99528.56;5060909;28;20053;-74
2022/12/30 06:02:36;;;;;;;4.63;0.50;;;;;;;5.08;75.46;99523.44;5061997;28;20533;-74
2022/12/30 06:05:02;;;;;;;3.63;0.35;;;;;;;5.05;75.42;99528.69;5060210;28;20053;-74
2022/12/30 06:07:31;;;;;;;6.97;1.52;;;;;;;5.08;75.42;99532.94;5061510;28;20132;-74
2022/12/30 06:09:57;;;;;;;6.60;0.35;;;;;;;5.06;75.32;99532.13;5062229;28;20142;-74
2022/12/30 06:12:24;;;;;;;6.80;0.30;;;;;;;5.05;75.36;99539.03;5062527;28;20074;-74
2022/12/30 06:14:51;;;;;;;6.32;0.30;;;;;;;5.04;75.35;99545.09;5062584;28;20045;-74
2022/12/30 06:17:18;;;;;;;4.78;0.80;;;;;;;5.05;75.25;99559.75;5060739;28;20040;-74
2022/12/30 06:19:45;;;;;;;5.88;1.05;;;;;;;5.03;75.48;99556.31;5062748;28;20059;-74
2022/12/30 06:22:12;;;;;;;9.73;0.75;;;;;;;5.04;75.42;99562.34;5064092;28;20047;-75
2022/12/30 06:24:40;;;;;;;6.38;0.70;;;;;;;5.02;75.30;99562.38;5061742;28;20069;-74
2022/12/30 06:27:07;;;;;;;6.75;0.43;;;;;;;5.01;75.27;99564.97;5059752;28;20058;-74
2022/12/30 06:29:34;;;;;;;8.18;0.40;;;;;;;5.00;75.16;99571.88;5062881;28;20044;-74
2022/12/30 06:32:00;;;;;;;6.50;0.60;;;;;;;5.00;75.35;99581.38;5061927;28;20465;-74
2022/12/30 06:34:27;;;;;;;3.17;0.20;;;;;;;4.99;75.20;99593.47;5067795;28;20044;-74
2022/12/30 06:36:54;;;;;;;6.28;0.70;;;;;;;4.99;75.14;99590.88;5058639;28;20037;-74
2022/12/30 06:39:21;;;;;;;10.65;0.65;;;;;;;4.99;75.34;99595.22;5062899;28;20044;-73
2022/12/30 06:41:49;;;;;;;3.50;0.30;;;;;;;4.97;75.17;99601.25;5063756;28;20068;-74
2022/12/30 06:44:16;;;;;;;10.52;0.35;;;;;;;4.95;75.19;99597.84;5064011;28;20430;-74
2022/12/30 06:46:43;;;;;;;10.48;0.50;;;;;;;4.95;75.22;99599.56;5061082;28;20505;-74
2022/12/30 06:49:10;;;;;;;4.45;0.30;;;;;;;4.95;75.26;99604.72;5060641;28;20412;-74
2022/12/30 06:51:37;;;;;;;3.33;0.40;;;;;;;4.94;75.31;99601.28;5059042;28;20418;-74
2022/12/30 06:54:04;;;;;;;11.30;0.70;;;;;;;4.90;75.22;99607.41;5060074;28;20062;-74
2022/12/30 06:56:31;;;;;;;6.53;0.30;;;;;;;4.89;75.06;99605.69;5060311;28;20040;-73
2022/12/30 06:58:59;;;;;;;8.55;1.70;;;;;;;4.92;75.31;99613.44;5061727;28;20044;-74
2022/12/30 07:01:26;;;;;;;6.10;0.40;;;;;;;4.91;75.56;99619.47;5058558;28;20048;-76
2022/12/30 07:03:53;;;;;;;11.15;0.68;;;;;;;4.91;75.15;99623.78;5060401;28;20041;-74
2022/12/30 07:06:19;;;;;;;5.28;0.30;;;;;;;4.90;75.51;99622.09;5057474;28;20048;-74
2022/12/30 07:08:46;;;;;;;6.28;0.40;;;;;;;4.88;75.42;99621.25;5059649;28;20059;-74
2022/12/30 07:11:13;;;;;;;11.55;1.48;;;;;;;4.90;75.47;99622.09;5063231;28;20048;-74
2022/12/30 07:13:40;;;;;;;5.82;0.40;;;;;;;4.90;75.25;99616.91;5062114;28;20071;-73
2022/12/30 07:16:08;;;;;;;10.43;0.60;;;;;;;4.89;75.40;99620.34;5062626;28;20418;-74
2022/12/30 07:18:35;;;;;;;7.78;0.50;;;;;;;4.88;75.45;99616.06;5059417;28;20045;-74
2022/12/30 07:21:02;;;;;;;7.63;0.43;;;;;;;4.88;75.43;99621.25;5065034;28;20040;-74
2022/12/30 07:23:29;;;;;;;4.72;0.57;;;;;;;4.88;75.55;99624.69;5055184;28;20048;-74
2022/12/30 07:25:56;;;;;;;9.93;0.60;;;;;;;4.86;75.38;99626.41;5060104;28;20045;-74
2022/12/30 07:28:23;;;;;;;6.80;1.02;;;;;;;4.84;75.21;99616.97;5060544;28;20048;-74
2022/12/30 07:30:49;;;;;;;12.35;1.15;;;;;;;4.88;75.69;99634.19;5059770;28;20430;-74
2022/12/30 07:33:18;;;;;;;12.27;1.02;;;;;;;4.87;75.71;99635.91;5058304;28;20491;-74
2022/12/30 07:35:44;;;;;;;7.90;1.38;;;;;;;4.87;75.61;99642.81;5064297;28;20057;-74
2022/12/30 07:38:11;;;;;;;8.45;0.93;;;;;;;4.87;75.57;99638.50;5061865;28;20044;-74
2022/12/30 07:40:38;;;;;;;8.48;0.55;;;;;;;4.88;75.35;99649.69;5058816;28;20127;-74
2022/12/30 07:43:05;;;;;;;8.98;1.48;;;;;;;4.89;75.44;99648.81;5057126;28;20057;-74
2022/12/30 07:45:32;;;;;;;8.75;0.50;;;;;;;4.89;75.46;99647.06;5063354;28;20136;-74
2022/12/30 07:47:59;;;;;;;8.77;0.63;;;;;;;4.89;75.51;99651.41;5058343;28;20380;-75
2022/12/30 07:50:27;;;;;;;11.05;0.57;;;;;;;4.88;75.30;99649.69;5060064;28;20070;-75
2022/12/30 07:52:54;;;;;;;6.95;0.90;;;;;;;4.89;75.35;99656.56;5060814;28;20434;-74
2022/12/30 07:55:21;;;;;;;13.15;0.88;;;;;;;4.89;75.52;99659.16;5060560;28;20044;-74
2022/12/30 07:57:48;;;;;;;7.63;0.47;;;;;;;4.90;75.67;99653.97;5058161;28;20052;-74
2022/12/30 08:00:16;;;;;;;12.68;1.98;;;;;;;4.90;75.30;99659.16;5064236;28;20421;-74
2022/12/30 08:02:43;;;;;;;4.15;0.45;;;;;;;4.91;75.36;99671.22;5066624;28;20045;-74
2022/12/30 08:05:10;;;;;;;4.20;0.45;;;;;;;4.92;75.47;99674.66;5065570;28;20078;-74
2022/12/30 08:07:38;;;;;;;10.50;0.50;;;;;;;4.91;74.89;99671.22;5061970;28;20136;-74
2022/12/30 08:10:06;;;;;;;8.18;0.88;;;;;;;4.88;75.23;99670.41;5066763;28;20055;-74
2022/12/30 08:12:35;;;;;;;8.45;0.50;;;;;;;4.90;75.29;99672.09;5064656;28;20051;-74
2022/12/30 08:15:02;;;;;;;6.70;0.73;;;;;;;4.91;75.27;99681.56;5065444;28;20056;-74
2022/12/30 08:17:29;;;;;;;5.45;0.50;;;;;;;4.82;75.25;99663.56;5065642;28;20506;-74
2022/12/30 08:19:56;;;;;;;5.65;0.47;;;;;;;4.92;75.38;99688.47;5063917;28;20049;-74
2022/12/30 08:22:22;;;;;;;3.15;0.40;;;;;;;4.92;75.14;99687.59;5064410;28;20127;-74
2022/12/30 08:24:51;;;;;;;7.90;0.50;;;;;;;4.92;75.31;99685.00;5062869;28;20045;-74
2022/12/30 08:27:17;;;;;;;8.88;0.60;;;;;;;4.94;75.26;99701.38;5063893;28;20094;-74
2022/12/30 08:29:44;;;;;;;9.65;0.88;;;;;;;4.95;75.44;99697.91;5065441;28;20525;-74
2022/12/30 08:32:11;;;;;;;4.35;0.50;;;;;;;4.94;75.17;99699.63;5065644;28;20055;-74
2022/12/30 08:34:38;;;;;;;9.88;0.88;;;;;;;4.94;75.19;99704.81;5062806;28;20045;-74
2022/12/30 08:37:05;;;;;;;9.10;0.40;;;;;;;4.96;75.14;99712.56;5064028;28;20058;-74
2022/12/30 08:39:32;;;;;;;9.88;1.40;;;;;;;4.96;75.53;99713.41;5066152;28;20124;-74
2022/12/30 08:42:00;;;;;;;8.60;0.55;;;;;;;4.95;75.26;99706.53;5063698;28;20044;-74
2022/12/30 08:44:27;;;;;;;12.55;1.52;;;;;;;4.95;75.15;99706.53;5065178;28;20048;-73
2022/12/30 08:46:54;;;;;;;5.05;0.60;;;;;;;4.97;75.47;99712.53;5063024;28;20043;-74
2022/12/30 08:49:21;;;;;;;8.23;1.33;;;;;;;4.97;75.17;99717.72;5065466;28;20124;-74
2022/12/30 08:51:48;;;;;;;6.75;1.45;;;;;;;4.97;75.27;99709.09;5064999;28;20055;-74
2022/12/30 08:54:16;;;;;;;8.40;0.55;;;;;;;4.96;75.26;99709.97;5062010;28;20057;-74
2022/12/30 08:56:45;;;;;;;3.90;0.40;;;;;;;4.97;75.26;99709.09;5063537;28;20044;-74
2022/12/30 08:59:13;;;;;;;9.35;0.70;;;;;;;4.97;75.29;99717.72;5059464;28;20103;-74
2022/12/30 09:01:41;;;;;;;4.78;0.40;;;;;;;4.97;75.29;99725.47;5062188;28;20509;-74
2022/12/30 09:04:08;;;;;;;8.52;0.60;;;;;;;4.95;75.27;99719.47;5061286;28;20095;-73
2022/12/30 09:06:37;;;;;;;7.18;0.80;;;;;;;4.97;75.26;99725.47;5068385;28;20063;-74
2022/12/30 09:09:06;;;;;;;10.13;0.60;;;;;;;4.97;75.23;99727.22;5062793;28;20048;-74
2022/12/30 09:11:35;;;;;;;8.75;0.40;;;;;;;4.99;75.27;99732.38;5063104;28;20044;-74
2022/12/30 09:14:05;;;;;;;11.77;0.50;;;;;;;4.99;75.38;99728.06;5059826;28;20127;-74
2022/12/30 09:16:34;;;;;;;9.85;0.70;;;;;;;4.99;75.24;99724.63;5063471;28;20049;-74
2022/12/30 09:19:01;;;;;;;7.05;1.30;;;;;;;5.01;75.49;99736.66;5060948;28;20055;-74
2022/12/30 09:21:28;;;;;;;8.80;0.55;;;;;;;5.01;75.17;99740.97;5063474;28;20123;-74
2022/12/30 09:23:56;;;;;;;6.70;0.50;;;;;;;5.01;75.11;99734.06;5062913;28;20049;-74
2022/12/30 09:26:24;;;;;;;10.13;1.30;;;;;;;5.02;75.38;99746.13;5065162;28;20139;-74
2022/12/30 09:28:52;;;;;;;7.43;0.63;;;;;;;5.02;75.39;99743.53;5064699;28;20037;-74
2022/12/30 09:31:19;;;;;;;10.82;1.27;;;;;;;5.04;75.40;99748.69;5062831;28;20054;-74
2022/12/30 09:33:47;;;;;;;6.47;0.40;;;;;;;5.05;75.33;99745.25;5060884;28;20130;-74
2022/12/30 09:36:14;;;;;;;7.28;0.68;;;;;;;5.05;75.26;99746.09;5069054;28;20052;-74
2022/12/30 09:38:41;;;;;;;7.13;0.50;;;;;;;5.05;75.35;99742.66;5063781;28;20052;-74
2022/12/30 09:41:11;;;;;;;10.57;0.50;;;;;;;5.06;75.36;99741.75;5061594;28;20052;-74
2022/12/30 09:43:50;;;;;;;11.40;0.60;;;;;;;5.06;75.36;99752.97;5064213;28;20455;-74
2022/12/30 09:46:34;;;;;;;8.20;0.50;;;;;;;5.07;75.26;99749.53;5060856;28;20112;-74
2022/12/30 09:49:04;;;;;;;13.52;1.05;;;;;;;5.06;75.26;99758.16;5063403;28;20041;-74
2022/12/30 09:51:36;;;;;;;6.63;0.40;;;;;;;5.06;75.33;99758.16;5063292;28;20059;-74
2022/12/30 09:54:07;;;;;;;3.80;0.40;;;;;;;5.07;75.30;99764.22;5061328;28;20055;-74
2022/12/30 09:56:38;;;;;;;12.25;1.10;;;;;;;5.07;75.15;99765.06;5063271;28;20060;-74
2022/12/30 09:59:12;;;;;;;6.82;0.50;;;;;;;5.08;75.47;99761.59;5059714;28;20051;-74
2022/12/30 10:01:44;;;;;;;3.97;1.02;;;;;;;5.08;75.39;99761.59;5064518;28;20051;-74
2022/12/30 10:04:16;;;;;;;5.07;0.80;;;;;;;5.10;75.43;99765.03;5060091;28;20414;-74
2022/12/30 10:06:54;;;;;;;4.13;0.40;;;;;;;5.10;75.52;99764.16;5060791;28;20118;-74
2022/12/30 10:09:47;;;;;;;9.93;0.47;;;;;;;5.12;75.32;99773.63;5061469;28;20047;-74
2022/12/30 10:12:25;;;;;;;4.68;0.30;;;;;;;5.13;75.32;99772.75;5059343;28;20415;-74
2022/12/30 10:15:06;;;;;;;6.93;0.45;;;;;;;5.06;75.56;99765.91;5062517;28;20049;-74
2022/12/30 10:17:49;;;;;;;4.60;0.40;;;;;;;5.15;75.51;99776.19;5061567;28;20052;-74
2022/12/30 10:20:28;;;;;;;8.73;0.43;;;;;;;5.16;75.33;99779.63;5060893;28;20056;-74
2022/12/30 10:23:03;;;;;;;8.02;0.82;;;;;;;5.13;75.30;99770.16;5061907;28;20049;-74
2022/12/30 10:25:39;;;;;;;6.35;0.93;;;;;;;5.17;75.45;99777.00;5056551;28;20136;-74
2022/12/30 10:28:09;;;;;;;4.50;1.02;;;;;;;5.18;75.36;99777.88;5066172;28;20049;-74
2022/12/30 10:30:41;;;;;;;7.60;0.40;;;;;;;5.20;75.09;99794.22;5059807;28;20076;-73
2022/12/30 10:33:16;;;;;;;7.13;0.35;;;;;;;5.20;75.54;99789.03;5060298;28;20124;-74
2022/12/30 10:35:48;;;;;;;5.75;0.50;;;;;;;5.21;75.44;99788.19;5062608;28;20498;-75
2022/12/30 10:38:16;;;;;;;6.88;1.02;;;;;;;5.19;75.54;99792.53;5057909;28;20052;-74
2022/12/30 10:40:54;;;;;;;2.00;0.20;;;;;;;5.22;75.38;99794.22;5058456;28;20045;-74
2022/12/30 10:43:37;;;;;;;5.32;1.70;;;;;;;5.25;75.48;99804.53;5064594;28;20406;-74
2022/12/30 10:46:23;;;;;;;2.55;0.30;;;;;;;5.25;75.22;99814.91;5060260;28;20044;-74
2022/12/30 10:49:00;;;;;;;4.88;0.60;;;;;;;5.27;75.37;99823.50;5062331;28;20052;-74
2022/12/30 10:51:29;;;;;;;6.80;0.40;;;;;;;5.27;75.24;99836.47;5062476;28;20052;-74
2022/12/30 10:53:56;;;;;;;6.18;0.60;;;;;;;5.28;75.41;99845.94;5057512;28;20051;-75
2022/12/30 10:56:26;;;;;;;5.85;0.50;;;;;;;5.25;75.31;99835.59;5058182;28;20049;-74
2022/12/30 10:58:56;;;;;;;7.90;0.30;;;;;;;5.30;75.28;99844.19;5063395;28;20059;-74
2022/12/30 11:01:28;;;;;;;5.45;0.47;;;;;;;5.31;75.21;99853.66;5058052;28;20047;-74
2022/12/30 11:03:58;;;;;;;7.90;0.50;;;;;;;5.31;75.15;99857.09;5061220;28;20041;-74
2022/12/30 11:06:28;;;;;;;8.75;0.40;;;;;;;5.32;75.19;99857.94;5059208;28;20041;-74
2022/12/30 11:09:16;;;;;;;5.28;0.30;;;;;;;5.33;75.13;99847.59;5060951;28;20051;-74
2022/12/30 11:14:45;;;;;;;8.13;0.47;;;;;;;5.32;74.97;99853.66;5064754;28;20052;-74
2022/12/30 11:17:23;;;;;;;7.07;0.30;;;;;;;5.32;75.10;99839.81;5062555;28;20057;-74
2022/12/30 11:19:52;;;;;;;6.45;0.40;;;;;;;5.36;75.03;99849.28;5058388;28;20044;-74
2022/12/30 11:22:21;;;;;;;5.53;0.70;;;;;;;5.36;75.05;99841.50;5060487;28;20426;-74
2022/12/30 11:24:59;;;;;;;3.85;0.32;;;;;;;5.37;75.20;99827.69;5062463;28;20054;-74
2022/12/30 11:27:44;;;;;;;6.32;0.40;;;;;;;5.38;74.98;99832.00;5061174;28;20041;-74
2022/12/30 11:30:25;;;;;;;3.00;0.57;;;;;;;5.38;74.91;99832.00;5061157;28;20056;-74
2022/12/30 11:32:53;;;;;;;2.00;0.45;;;;;;;5.39;75.06;99841.47;5056568;28;20503;-74
2022/12/30 11:35:35;;;;;;;3.40;0.50;;;;;;;5.38;74.97;99852.72;5064038;28;20380;-74
2022/12/30 11:38:07;;;;;;;7.32;0.75;;;;;;;5.38;74.90;99857.91;5064739;28;20132;-74
2022/12/30 11:40:37;;;;;;;5.57;0.60;;;;;;;5.38;74.76;99857.91;5065445;28;20083;-75
2022/12/30 11:43:16;;;;;;;4.05;0.30;;;;;;;5.37;75.01;99851.00;5067496;28;20131;-74
2022/12/30 11:46:08;;;;;;;2.60;0.30;;;;;;;5.36;74.72;99862.22;5063847;28;20055;-74
2022/12/30 11:48:38;;;;;;;2.35;0.40;;;;;;;5.36;74.43;99875.19;5064108;28;20388;-74
2022/12/30 11:51:17;;;;;;;3.25;0.40;;;;;;;5.35;74.61;99879.50;5062138;28;20044;-74
2022/12/30 11:53:46;;;;;;;4.78;0.50;;;;;;;5.32;74.80;99870.91;5062721;28;20152;-73
2022/12/30 11:56:13;;;;;;;4.13;0.40;;;;;;;5.35;74.62;99873.44;5064024;28;20698;-75
2022/12/30 11:58:42;;;;;;;7.25;0.50;;;;;;;5.34;74.53;99879.50;5063892;28;20131;-74
2022/12/30 12:01:12;;;;;;;2.13;0.30;;;;;;;5.35;74.65;99878.63;5063499;28;20057;-74
2022/12/30 12:03:48;;;;;;;4.57;0.40;;;;;;;5.35;74.68;99884.69;5064805;28;20055;-74
2022/12/30 12:06:15;;;;;;;4.60;0.30;;;;;;;5.35;74.65;99899.34;5066723;28;20045;-74
2022/12/30 12:08:52;;;;;;;5.57;0.40;;;;;;;5.35;74.70;99897.63;5065860;28;20064;-74
2022/12/30 12:11:23;;;;;;;4.10;0.47;;;;;;;5.35;74.63;99899.34;5064332;28;20128;-74
2022/12/30 12:13:57;;;;;;;1.70;0.30;;;;;;;5.35;74.63;99901.94;5063772;28;20049;-74
2022/12/30 12:16:35;;;;;;;5.15;0.40;;;;;;;5.34;74.66;99903.66;5066026;28;20517;-74
2022/12/30 12:19:14;;;;;;;7.80;0.65;;;;;;;5.35;74.64;99904.53;5064501;28;20162;-74
2022/12/30 12:21:41;;;;;;;4.00;0.30;;;;;;;5.33;74.74;99912.31;5063044;28;20049;-74
2022/12/30 12:24:20;;;;;;;4.18;0.22;;;;;;;5.34;74.75;99911.44;5064959;28;20050;-74
2022/12/30 12:26:54;;;;;;;2.20;0.20;;;;;;;5.32;74.67;99914.91;5067348;28;20114;-73
2022/12/30 12:29:21;;;;;;;5.57;0.30;;;;;;;5.34;74.65;99923.53;5063622;28;20406;-74
2022/12/30 12:32:32;;;;;;;5.95;0.40;;;;;;;5.36;74.71;99911.44;5067787;28;20055;-74
2022/12/30 12:35:08;;;;;;;5.43;0.38;;;;;;;5.34;74.65;99914.03;5063564;28;20513;-74
2022/12/30 12:37:47;;;;;;;3.10;0.40;;;;;;;5.34;74.67;99933.91;5069163;28;20434;-74
2022/12/30 12:40:50;;;;;;;1.80;0.25;;;;;;;5.35;74.69;99938.19;5063571;28;20049;-74
2022/12/30 12:43:21;;;;;;;4.57;0.30;;;;;;;5.31;74.59;99936.53;5062179;28;20063;-74
2022/12/30 12:46:09;;;;;;;3.72;0.30;;;;;;;5.34;74.71;99944.25;5060786;28;20045;-74
2022/12/30 12:48:58;;;;;;;6.43;0.43;;;;;;;5.36;74.77;99952.88;5059207;28;20046;-74