Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:09;;;;;;;3.00;1.80;;;;;;;;;;5095963;28;20208;-65
2022/11/04 00:04:36;;;;;;;2.23;1.90;;;;;;;;;;5098524;28;20256;-65
2022/11/04 00:08:22;;;;;;;1.90;1.70;;;;;;;;;;5097301;28;20741;-65
2022/11/04 00:09:53;;;;;;;2.97;1.80;;;;;;;;;;5098258;28;20274;-66
2022/11/04 00:12:26;;;;;;;3.00;1.97;;;;;;;;;;5097545;28;20244;-65
2022/11/04 00:17:17;;;;;;;1.57;1.47;;;;;;;;;;5098411;28;20222;-65
2022/11/04 00:17:40;;;;;;;2.23;1.50;;;;;;;;;;5094989;28;20225;-65
2022/11/04 00:28:44;;;;;;;4.03;1.20;;;;;;;;;;5097316;28;20229;-65
2022/11/04 00:33:57;;;;;;;3.50;1.40;;;;;;;;;;5096162;28;20293;-65
2022/11/04 00:36:26;;;;;;;1.33;1.17;;;;;;;;;;5096626;28;20304;-65
2022/11/04 00:38:55;;;;;;;1.93;1.30;;;;;;;;;;5097642;28;20210;-65
2022/11/04 00:41:25;;;;;;;1.90;1.30;;;;;;;;;;5097374;28;20672;-65
2022/11/04 00:43:56;;;;;;;2.43;1.40;;;;;;;;;;5097071;28;20700;-65
2022/11/04 00:46:24;;;;;;;1.50;1.40;;;;;;;;;;5097065;28;20201;-66
2022/11/04 00:48:51;;;;;;;1.73;1.53;;;;;;;;;;5097056;28;20255;-65
2022/11/04 00:51:20;;;;;;;1.90;1.60;;;;;;;;;;5097361;28;20255;-65
2022/11/04 00:53:48;;;;;;;1.83;1.63;;;;;;;;;;5097252;28;20303;-66
2022/11/04 00:56:17;;;;;;;1.80;1.63;;;;;;;;;;5096326;28;20700;-65
2022/11/04 00:58:45;;;;;;;2.60;1.50;;;;;;;;;;5096349;28;20280;-65
2022/11/04 01:01:16;;;;;;;1.90;1.40;;;;;;;;;;5096702;28;20202;-65
2022/11/04 01:03:44;;;;;;;4.57;1.53;;;;;;;;;;5096571;28;20222;-65
2022/11/04 01:06:12;;;;;;;1.73;1.63;;;;;;;;;;5095774;28;20233;-65
2022/11/04 01:08:40;;;;;;;2.13;1.57;;;;;;;;;;5096463;28;20304;-65
2022/11/04 01:11:08;;;;;;;2.03;1.60;;;;;;;;;;5097476;28;20202;-65
2022/11/04 01:13:38;;;;;;;1.87;1.40;;;;;;;;;;5097147;28;20299;-66
2022/11/04 01:16:06;;;;;;;2.43;1.50;;;;;;;;;;5097537;28;20312;-65
2022/11/04 01:18:34;;;;;;;3.30;2.00;;;;;;;;;;5096879;28;20711;-66
2022/11/04 01:21:02;;;;;;;1.90;1.70;;;;;;;;;;5097291;28;20288;-66
2022/11/04 01:23:29;;;;;;;1.90;1.50;;;;;;;;;;5089262;28;20663;-66
2022/11/04 01:25:57;;;;;;;4.33;1.63;;;;;;;;;;5097635;28;20240;-65
2022/11/04 01:28:25;;;;;;;1.70;1.60;;;;;;;;;;5094971;28;20212;-65
2022/11/04 01:30:57;;;;;;;6.10;2.10;;;;;;;;;;5096629;28;20721;-65
2022/11/04 01:33:25;;;;;;;3.90;1.73;;;;;;;;;;5096743;28;20635;-65
2022/11/04 01:35:53;;;;;;;1.93;1.57;;;;;;;;;;5094548;28;20253;-66
2022/11/04 01:38:20;;;;;;;1.93;1.50;;;;;;;;;;5091558;28;20284;-66
2022/11/04 01:40:48;;;;;;;2.53;1.40;;;;;;;;;;5095168;28;20603;-66
2022/11/04 01:43:17;;;;;;;1.60;1.50;;;;;;;;;;5096546;28;20238;-65
2022/11/04 01:45:46;;;;;;;2.20;1.60;;;;;;;;;;5099778;28;20668;-66
2022/11/04 01:48:19;;;;;;;3.17;1.57;;;;;;;;;;5099789;28;20245;-66
2022/11/04 01:50:48;;;;;;;4.03;1.93;;;;;;;;;;5100161;28;20269;-66
2022/11/04 01:53:18;;;;;;;4.63;2.17;;;;;;;;;;5099952;28;20230;-66
2022/11/04 01:55:48;;;;;;;3.17;1.60;;;;;;;;;;5099415;28;20285;-66
2022/11/04 01:58:17;;;;;;;5.70;2.27;;;;;;;;;;5100113;28;20236;-65
2022/11/04 02:00:45;;;;;;;4.90;2.10;;;;;;;;;;5100396;28;20206;-65
2022/11/04 02:03:15;;;;;;;4.00;2.20;;;;;;;;;;5096786;28;20198;-67
2022/11/04 02:05:46;;;;;;;4.30;1.73;;;;;;;;;;5101096;28;20671;-66
2022/11/04 02:08:15;;;;;;;2.13;1.57;;;;;;;;;;5100476;28;20273;-66
2022/11/04 02:10:47;;;;;;;4.73;1.70;;;;;;;;;;5104086;28;20234;-66
2022/11/04 02:13:14;;;;;;;3.43;1.50;;;;;;;;;;5100737;28;20233;-67
2022/11/04 02:15:45;;;;;;;1.83;1.50;;;;;;;;;;5100881;28;20237;-66
2022/11/04 02:18:30;;;;;;;4.87;1.70;;;;;;;;;;5099715;28;20201;-67
2022/11/04 02:21:19;;;;;;;2.83;1.60;;;;;;;;;;5100522;28;20233;-66
2022/11/04 02:23:58;;;;;;;2.80;1.63;;;;;;;;;;5099460;28;20719;-67
2022/11/04 02:26:44;;;;;;;2.73;1.40;;;;;;;;;;5098923;28;20660;-66
2022/11/04 02:29:20;;;;;;;5.20;1.60;;;;;;;;;;5099500;28;20201;-67
2022/11/04 02:31:52;;;;;;;1.60;1.20;;;;;;;;;;5100446;28;20296;-67
2022/11/04 02:34:21;;;;;;;4.50;1.80;;;;;;;;;;5093917;28;20221;-67
2022/11/04 02:36:52;;;;;;;3.83;1.50;;;;;;;;;;5099677;28;20271;-66
2022/11/04 02:39:23;;;;;;;1.40;1.20;;;;;;;;;;5086768;28;20254;-66
2022/11/04 02:41:56;;;;;;;4.87;1.40;;;;;;;;;;5100274;28;20225;-66
2022/11/04 02:44:29;;;;;;;2.87;1.70;;;;;;;;;;5099962;28;20766;-66
2022/11/04 02:47:00;;;;;;;6.20;1.90;;;;;;;;;;5100210;28;20227;-66
2022/11/04 02:49:29;;;;;;;3.73;1.40;;;;;;;;;;5098255;28;20216;-65
2022/11/04 02:52:00;;;;;;;2.23;1.20;;;;;;;;;;5097670;28;20201;-67
2022/11/04 02:54:33;;;;;;;1.50;1.20;;;;;;;;;;5099884;28;20258;-67
2022/11/04 02:57:02;;;;;;;4.60;1.67;;;;;;;;;;5097228;28;20784;-66
2022/11/04 02:59:32;;;;;;;5.10;1.33;;;;;;;;;;5097226;28;20289;-66
2022/11/04 03:02:02;;;;;;;2.43;1.73;;;;;;;;;;5099863;28;20201;-64
2022/11/04 03:04:32;;;;;;;1.47;1.30;;;;;;;;;;5099455;28;20765;-64
2022/11/04 03:07:01;;;;;;;3.57;1.30;;;;;;;;;;5099506;28;20277;-64
2022/11/04 03:09:30;;;;;;;2.87;1.20;;;;;;;;;;5095141;28;20240;-65
2022/11/04 03:12:01;;;;;;;2.70;1.10;;;;;;;;;;5098045;28;20641;-66
2022/11/04 03:14:30;;;;;;;4.93;1.50;;;;;;;;;;5099486;28;20308;-65
2022/11/04 03:17:02;;;;;;;2.73;1.60;;;;;;;;;;5092100;28;20222;-65
2022/11/04 03:19:34;;;;;;;3.30;1.40;;;;;;;;;;5097589;28;20608;-66
2022/11/04 03:22:04;;;;;;;3.50;1.40;;;;;;;;;;5098389;28;20263;-66
2022/11/04 03:24:32;;;;;;;4.97;1.60;;;;;;;;;;5098081;28;20249;-65
2022/11/04 03:27:01;;;;;;;2.43;1.10;;;;;;;;;;5097327;28;20220;-65
2022/11/04 03:29:30;;;;;;;4.03;1.63;;;;;;;;;;5099073;28;20260;-66
2022/11/04 03:32:05;;;;;;;1.13;0.97;;;;;;;;;;5098452;28;20201;-66
2022/11/04 03:34:33;;;;;;;3.47;1.17;;;;;;;;;;5097204;28;20311;-65
2022/11/04 03:37:00;;;;;;;3.37;1.60;;;;;;;;;;5096821;28;20304;-65
2022/11/04 03:39:28;;;;;;;1.63;1.00;;;;;;;;;;5098195;28;20229;-65
2022/11/04 03:41:57;;;;;;;1.63;1.10;;;;;;;;;;5098001;28;20233;-65
2022/11/04 03:44:25;;;;;;;1.67;1.20;;;;;;;;;;5097753;28;20226;-66
2022/11/04 03:46:53;;;;;;;0.77;0.77;;;;;;;;;;5097233;28;20225;-65
2022/11/04 03:49:23;;;;;;;2.87;1.20;;;;;;;;;;5097380;28;20260;-65
2022/11/04 03:51:52;;;;;;;1.47;1.23;;;;;;;;;;5096797;28;20233;-65
2022/11/04 03:54:19;;;;;;;3.67;1.03;;;;;;;;;;5097804;28;20218;-65
2022/11/04 03:57:00;;;;;;;2.97;1.03;;;;;;;;;;5097034;28;20272;-65
2022/11/04 03:59:42;;;;;;;3.60;1.30;;;;;;;;;;5091141;28;20205;-65
2022/11/04 04:02:13;;;;;;;1.63;1.40;;;;;;;;;;5095677;28;20240;-65
2022/11/04 04:04:48;;;;;;;4.57;1.23;;;;;;;;;;5097530;28;20224;-65
2022/11/04 04:07:18;;;;;;;5.90;1.70;;;;;;;;;;5096944;28;20223;-65
2022/11/04 04:09:48;;;;;;;3.50;1.33;;;;;;;;;;5097832;28;20235;-65
2022/11/04 04:12:17;;;;;;;1.67;1.23;;;;;;;;;;5096853;28;20629;-65
2022/11/04 04:14:49;;;;;;;1.87;1.20;;;;;;;;;;5098322;28;20257;-65
2022/11/04 04:17:19;;;;;;;5.30;1.63;;;;;;;;;;5094608;28;20263;-65
2022/11/04 04:19:51;;;;;;;1.43;1.30;;;;;;;;;;5098426;28;20205;-66
2022/11/04 04:22:20;;;;;;;2.10;1.13;;;;;;;;;;5094945;28;20579;-66
2022/11/04 04:27:35;;;;;;;3.77;1.40;;;;;;;;;;5096623;28;20189;-65
2022/11/04 04:30:05;;;;;;;1.47;1.03;;;;;;;;;;5098314;28;20241;-66
2022/11/04 04:32:34;;;;;;;1.40;1.10;;;;;;;;;;5097409;28;20225;-66
2022/11/04 04:37:49;;;;;;;1.47;1.20;;;;;;;;;;5094286;28;20737;-64
2022/11/04 04:46:04;;;;;;;2.10;1.10;;;;;;;;;;5025106;28;20752;-65
2022/11/04 04:48:31;;;;;;;5.40;1.20;;;;;;;;;;5023673;28;20286;-66
2022/11/04 04:51:01;;;;;;;2.07;1.30;;;;;;;;;;5051700;28;20211;-66
2022/11/04 04:53:29;;;;;;;4.00;1.20;;;;;;;;;;5095615;28;21096;-66
2022/11/04 04:55:57;;;;;;;1.00;0.77;;;;;;;;;;5092909;28;20267;-66
2022/11/04 04:58:25;;;;;;;1.87;1.40;;;;;;;;;;5095878;28;20221;-67
2022/11/04 05:00:52;;;;;;;1.63;1.00;;;;;;;;;;5095783;28;20254;-66
2022/11/04 05:03:20;;;;;;;4.00;1.00;;;;;;;;;;5095670;28;20233;-66
2022/11/04 05:05:48;;;;;;;1.40;1.00;;;;;;;;;;5096487;28;20280;-64
2022/11/04 05:08:21;;;;;;;1.93;1.00;;;;;;;;;;5091009;28;20212;-66
2022/11/04 05:10:49;;;;;;;2.67;1.17;;;;;;;;;;5086027;28;20193;-65
2022/11/04 05:13:29;;;;;;;1.63;0.90;;;;;;;;;;5080285;28;20285;-65
2022/11/04 05:15:57;;;;;;;4.73;1.00;;;;;;;;;;5092385;28;20213;-65
2022/11/04 05:18:24;;;;;;;3.37;1.00;;;;;;;;;;5079417;28;20226;-65
2022/11/04 05:20:52;;;;;;;1.37;1.07;;;;;;;;;;5083831;28;20197;-65
2022/11/04 05:23:21;;;;;;;1.37;1.23;;;;;;;;;;5100658;28;20262;-64
2022/11/04 05:25:49;;;;;;;1.20;1.10;;;;;;;;;;5101273;28;20645;-66
2022/11/04 05:28:17;;;;;;;1.93;1.40;;;;;;;;;;5099539;28;20281;-64
2022/11/04 05:30:44;;;;;;;2.77;1.10;;;;;;;;;;5101391;28;20236;-64
2022/11/04 05:33:12;;;;;;;1.83;1.30;;;;;;;;;;5100527;28;20262;-64
2022/11/04 05:35:40;;;;;;;2.47;1.17;;;;;;;;;;5100120;28;20622;-66
2022/11/04 05:38:07;;;;;;;2.80;1.30;;;;;;;;;;5099315;28;20257;-65
2022/11/04 05:40:37;;;;;;;1.77;1.10;;;;;;;;;;5100168;28;20233;-65
2022/11/04 05:43:04;;;;;;;3.77;1.43;;;;;;;;;;5098409;28;20205;-65
2022/11/04 05:45:32;;;;;;;2.37;1.33;;;;;;;;;;5096664;28;20197;-65
2022/11/04 05:48:01;;;;;;;3.20;1.23;;;;;;;;;;5099330;28;20751;-65
2022/11/04 05:50:28;;;;;;;3.10;1.50;;;;;;;;;;5099774;28;20668;-65
2022/11/04 05:52:56;;;;;;;2.10;1.23;;;;;;;;;;5098764;28;20198;-65
2022/11/04 05:55:28;;;;;;;3.23;1.17;;;;;;;;;;5100185;28;20233;-65
2022/11/04 05:57:58;;;;;;;1.60;1.13;;;;;;;;;;5097702;28;20260;-66
2022/11/04 06:00:26;;;;;;;1.80;1.60;;;;;;;;;;5100661;28;20233;-65
2022/11/04 06:02:55;;;;;;;2.20;1.27;;;;;;;;;;5100047;28;20237;-65
2022/11/04 06:05:23;;;;;;;2.03;1.40;;;;;;;;;;5100268;28;20222;-66
2022/11/04 06:07:51;;;;;;;2.63;1.10;;;;;;;;;;5098420;28;20198;-66
2022/11/04 06:10:19;;;;;;;1.40;0.83;;;;;;;;;;5099749;28;20233;-66
2022/11/04 06:12:46;;;;;;;2.33;1.07;;;;;;;;;;5099786;28;20202;-66
2022/11/04 06:15:16;;;;;;;1.10;1.00;;;;;;;;;;5098776;28;20270;-65
2022/11/04 06:17:43;;;;;;;1.17;0.93;;;;;;;;;;5098208;28;20288;-65
2022/11/04 06:20:11;;;;;;;2.30;1.60;;;;;;;;;;5100150;28;20287;-66
2022/11/04 06:22:39;;;;;;;2.13;1.17;;;;;;;;;;5097717;28;20649;-66
2022/11/04 06:25:07;;;;;;;2.07;1.10;;;;;;;;;;5099672;28;20257;-65
2022/11/04 06:27:35;;;;;;;1.40;1.00;;;;;;;;;;5096142;28;20229;-65
2022/11/04 06:30:03;;;;;;;2.93;1.10;;;;;;;;;;5098104;28;20672;-64
2022/11/04 06:32:33;;;;;;;2.20;1.50;;;;;;;;;;5099272;28;20613;-64
2022/11/04 06:35:00;;;;;;;2.03;1.03;;;;;;;;;;5098939;28;20271;-65
2022/11/04 06:37:28;;;;;;;3.53;1.00;;;;;;;;;;5098941;28;20233;-65
2022/11/04 06:39:56;;;;;;;1.10;0.90;;;;;;;;;;5098990;28;20692;-64
2022/11/04 06:42:25;;;;;;;1.47;0.97;;;;;;;;;;5097418;28;20217;-64
2022/11/04 06:44:53;;;;;;;3.60;1.20;;;;;;;;;;5097874;28;20217;-64
2022/11/04 06:47:21;;;;;;;3.07;1.00;;;;;;;;;;5097860;28;20811;-65
2022/11/04 06:49:53;;;;;;;7.93;1.33;;;;;;;;;;5098863;28;20277;-66
2022/11/04 06:52:20;;;;;;;2.27;1.20;;;;;;;;;;5099349;28;20264;-66
2022/11/04 06:54:48;;;;;;;3.87;1.60;;;;;;;;;;5098210;28;20304;-66
2022/11/04 06:57:16;;;;;;;4.40;0.97;;;;;;;;;;5097037;28;20272;-65
2022/11/04 06:59:43;;;;;;;3.33;1.40;;;;;;;;;;5098735;28;20253;-66
2022/11/04 07:02:11;;;;;;;1.93;1.13;;;;;;;;;;5098254;28;20245;-66
2022/11/04 07:04:39;;;;;;;3.77;1.43;;;;;;;;;;5097200;28;20214;-65
2022/11/04 07:07:08;;;;;;;2.67;1.23;;;;;;;;;;5098467;28;20205;-66
2022/11/04 07:09:36;;;;;;;1.50;1.00;;;;;;;;;;5098423;28;20194;-66
2022/11/04 07:12:04;;;;;;;0.93;0.93;;;;;;;;;;5096595;28;20210;-66
2022/11/04 07:14:32;;;;;;;0.70;0.70;;;;;;;;;;5095885;28;20222;-66
2022/11/04 07:16:59;;;;;;;5.30;1.40;;;;;;;;;;5091977;28;20229;-66
2022/11/04 07:19:27;;;;;;;2.63;1.10;;;;;;;;;;5095776;28;20271;-66
2022/11/04 07:21:55;;;;;;;1.23;1.00;;;;;;;;;;5099035;28;20241;-66
2022/11/04 07:24:24;;;;;;;1.67;1.10;;;;;;;;;;5098045;28;20260;-65
2022/11/04 07:26:57;;;;;;;7.90;1.37;;;;;;;;;;5098866;28;20202;-66
2022/11/04 07:29:27;;;;;;;3.17;1.07;;;;;;;;;;5097802;28;20197;-66
2022/11/04 07:31:55;;;;;;;2.07;1.13;;;;;;;;;;5092261;28;20202;-65
2022/11/04 07:34:23;;;;;;;2.40;0.90;;;;;;;;;;5098310;28;20260;-66
2022/11/04 07:36:50;;;;;;;1.10;1.00;;;;;;;;;;5098392;28;20617;-66
2022/11/04 07:39:18;;;;;;;1.53;0.90;;;;;;;;;;5097626;28;20312;-66
2022/11/04 07:41:47;;;;;;;2.33;1.00;;;;;;;;;;5097375;28;20233;-66
2022/11/04 07:44:15;;;;;;;4.23;1.00;;;;;;;;;;5096088;28;20739;-66
2022/11/04 07:46:42;;;;;;;1.60;0.70;;;;;;;;;;5097905;28;20201;-66
2022/11/04 07:49:10;;;;;;;1.37;0.73;;;;;;;;;;5097368;28;20544;-66
2022/11/04 07:51:38;;;;;;;1.37;0.97;;;;;;;;;;5098419;28;20209;-66
2022/11/04 07:54:05;;;;;;;1.13;0.80;;;;;;;;;;5095201;28;20249;-66
2022/11/04 07:56:33;;;;;;;1.13;0.83;;;;;;;;;;5098151;28;20237;-66
2022/11/04 07:59:05;;;;;;;0.90;0.73;;;;;;;;;;5097197;28;20249;-66
2022/11/04 08:01:32;;;;;;;0.93;0.60;;;;;;;;;;5098587;28;20236;-66
2022/11/04 08:04:00;;;;;;;0.80;0.80;;;;;;;;;;5097279;28;20630;-66
2022/11/04 08:06:30;;;;;;;1.40;1.00;;;;;;;;;;5097238;28;20297;-66
2022/11/04 08:08:58;;;;;;;1.10;0.97;;;;;;;;;;5097787;28;20324;-66
2022/11/04 08:11:27;;;;;;;1.37;0.80;;;;;;;;;;5098368;28;20205;-66
2022/11/04 08:13:55;;;;;;;3.03;0.87;;;;;;;;;;5097491;28;20696;-66
2022/11/04 08:16:25;;;;;;;3.27;1.20;;;;;;;;;;5095347;28;20225;-66
2022/11/04 08:19:01;;;;;;;2.70;1.23;;;;;;;;;;5091727;28;20233;-66
2022/11/04 08:21:29;;;;;;;4.43;1.00;;;;;;;;;;5096315;28;20787;-65
2022/11/04 08:23:57;;;;;;;3.43;0.90;;;;;;;;;;5095976;28;20252;-66
2022/11/04 08:26:25;;;;;;;1.73;1.00;;;;;;;;;;5098143;28;20696;-66
2022/11/04 08:28:52;;;;;;;2.57;0.80;;;;;;;;;;5094522;28;20206;-65
2022/11/04 08:31:23;;;;;;;0.80;0.80;;;;;;;;;;5095647;28;20205;-66
2022/11/04 08:33:52;;;;;;;5.83;1.17;;;;;;;;;;5096875;28;20559;-65
2022/11/04 08:36:21;;;;;;;0.90;0.70;;;;;;;;;;5096547;28;20204;-66
2022/11/04 08:38:49;;;;;;;1.93;0.87;;;;;;;;;;5096769;28;20244;-66
2022/11/04 08:41:18;;;;;;;0.80;0.80;;;;;;;;;;5096773;28;20260;-64
2022/11/04 08:43:46;;;;;;;3.30;1.10;;;;;;;;;;5096937;28;20727;-64
2022/11/04 08:46:14;;;;;;;2.40;1.20;;;;;;;;;;5095886;28;20237;-66
2022/11/04 08:48:42;;;;;;;2.27;1.20;;;;;;;;;;5096782;28;20241;-65
2022/11/04 08:51:13;;;;;;;2.90;2.10;;;;;;;;;;5095958;28;20284;-66
2022/11/04 08:53:41;;;;;;;3.03;1.63;;;;;;;;;;5095672;28;20304;-64
2022/11/04 08:56:10;;;;;;;2.67;1.50;;;;;;;;;;5096829;28;20233;-65
2022/11/04 08:58:38;;;;;;;2.10;1.20;;;;;;;;;;5096427;28;20230;-64
2022/11/04 09:01:05;;;;;;;1.03;1.00;;;;;;;;;;5096971;28;20259;-64
2022/11/04 09:03:35;;;;;;;4.60;1.17;;;;;;;;;;5096863;28;20261;-64
2022/11/04 09:06:03;;;;;;;2.70;1.40;;;;;;;;;;5097271;28;20216;-64
2022/11/04 09:08:32;;;;;;;4.60;1.20;;;;;;;;;;5096764;28;20293;-64
2022/11/04 09:11:00;;;;;;;2.80;1.10;;;;;;;;;;5097069;28;20233;-64
2022/11/04 09:13:28;;;;;;;1.70;1.33;;;;;;;;;;5096719;28;20353;-64
2022/11/04 09:15:56;;;;;;;2.73;1.00;;;;;;;;;;5096072;28;20240;-64
2022/11/04 09:18:24;;;;;;;2.57;1.20;;;;;;;;;;5096576;28;20233;-64
2022/11/04 09:20:51;;;;;;;2.17;1.60;;;;;;;;;;5095233;28;20261;-64
2022/11/04 09:23:19;;;;;;;2.37;1.43;;;;;;;;;;5096229;28;20233;-64
2022/11/04 09:25:48;;;;;;;3.63;1.80;;;;;;;;;;5094724;28;20205;-64
2022/11/04 09:28:16;;;;;;;3.87;1.60;;;;;;;;;;5096726;28;20360;-65
2022/11/04 09:30:43;;;;;;;3.77;1.83;;;;;;;;;;5096367;28;20197;-64
2022/11/04 09:33:11;;;;;;;3.13;1.50;;;;;;;;;;5096655;28;20232;-64
2022/11/04 09:35:39;;;;;;;2.47;1.53;;;;;;;;;;5096123;28;20201;-64
2022/11/04 09:38:06;;;;;;;2.47;1.70;;;;;;;;;;5096588;28;20681;-64
2022/11/04 09:40:35;;;;;;;4.03;1.73;;;;;;;;;;5096259;28;20253;-64
2022/11/04 09:43:13;;;;;;;1.60;1.50;;;;;;;;;;5096184;28;20279;-64
2022/11/04 09:45:42;;;;;;;3.80;1.60;;;;;;;;;;5096079;28;20205;-64
2022/11/04 09:48:13;;;;;;;1.83;1.67;;;;;;;;;;5095780;28;20240;-64
2022/11/04 09:50:45;;;;;;;4.70;2.20;;;;;;;;;;5092735;28;20220;-63
2022/11/04 09:53:16;;;;;;;2.57;1.50;;;;;;;;;;5091317;28;20718;-64
2022/11/04 09:55:49;;;;;;;2.67;1.47;;;;;;;;;;5094892;28;20247;-64
2022/11/04 09:58:18;;;;;;;2.60;2.33;;;;;;;;;;5095853;28;20232;-64
2022/11/04 10:00:49;;;;;;;1.27;1.17;;;;;;;;;;5096592;28;20221;-65
2022/11/04 10:03:25;;;;;;;1.47;1.37;;;;;;;;;;5095195;28;20223;-64
2022/11/04 10:05:58;;;;;;;2.73;1.40;;;;;;;;;;5096903;28;20237;-64
2022/11/04 10:08:35;;;;;;;1.23;1.00;;;;;;;;;;5093948;28;20229;-64
2022/11/04 10:11:10;;;;;;;1.90;0.77;;;;;;;;;;5099891;28;20201;-64
2022/11/04 10:13:46;;;;;;;0.60;0.60;;;;;;;;;;5099639;28;20253;-64
2022/11/04 10:16:28;;;;;;;0.63;0.63;;;;;;;;;;5100645;28;20205;-64
2022/11/04 10:19:02;;;;;;;0.60;0.60;;;;;;;;;;5099631;28;20269;-65
2022/11/04 10:21:36;;;;;;;0.77;0.77;;;;;;;;;;5098048;28;20650;-65
2022/11/04 10:24:07;;;;;;;1.97;0.73;;;;;;;;;;5097421;28;20222;-64
2022/11/04 10:26:42;;;;;;;1.67;0.80;;;;;;;;;;5100482;28;20241;-64
2022/11/04 10:29:13;;;;;;;0.90;0.60;;;;;;;;;;5098108;28;20209;-65
2022/11/04 10:31:43;;;;;;;1.57;1.10;;;;;;;;;;5099260;28;20202;-64
2022/11/04 10:34:15;;;;;;;0.80;0.80;;;;;;;;;;5097995;28;20217;-65
2022/11/04 10:36:43;;;;;;;3.23;1.30;;;;;;;;;;5098637;28;20210;-65
2022/11/04 10:39:17;;;;;;;0.40;0.40;;;;;;;;;;5099204;28;20712;-65
2022/11/04 10:41:46;;;;;;;1.13;0.80;;;;;;;;;;5100271;28;20316;-64
2022/11/04 10:44:19;;;;;;;1.97;1.10;;;;;;;;;;5099371;28;20259;-64
2022/11/04 10:46:52;;;;;;;0.70;0.70;;;;;;;;;;5100169;28;20236;-63
2022/11/04 10:49:28;;;;;;;0.63;0.40;;;;;;;;;;5098892;28;20641;-63
2022/11/04 10:51:56;;;;;;;5.53;1.07;;;;;;;;;;5098024;28;20247;-64
2022/11/04 10:54:25;;;;;;;0.93;0.90;;;;;;;;;;5098365;28;20252;-63
2022/11/04 10:56:54;;;;;;;3.50;1.10;;;;;;;;;;5096850;28;20261;-64
2022/11/04 10:59:27;;;;;;;1.43;0.90;;;;;;;;;;5098461;28;20209;-63
2022/11/04 11:01:55;;;;;;;3.03;0.90;;;;;;;;;;5099802;28;20233;-63
2022/11/04 11:04:28;;;;;;;1.03;1.00;;;;;;;;;;5097650;28;20248;-62
2022/11/04 11:06:57;;;;;;;1.77;0.60;;;;;;;;;;5099074;28;20582;-65
2022/11/04 11:09:28;;;;;;;2.30;0.80;;;;;;;;;;5098649;28;20201;-63
2022/11/04 11:11:57;;;;;;;0.60;0.60;;;;;;;;;;5099333;28;20304;-63
2022/11/04 11:14:34;;;;;;;1.63;1.00;;;;;;;;;;5097730;28;20233;-65
2022/11/04 11:17:19;;;;;;;2.87;1.40;;;;;;;;;;5091087;28;20198;-65
2022/11/04 11:19:49;;;;;;;22.27;6.07;;;;;;;;;;5097707;28;20240;-61
2022/11/04 11:22:30;;;;;;;6.27;2.17;;;;;;;;;;5097355;28;20256;-64
2022/11/04 11:25:12;;;;;;;3.17;1.37;;;;;;;;;;5098715;28;20750;-64
2022/11/04 11:27:41;;;;;;;1.40;1.10;;;;;;;;;;5096234;28;20193;-65
2022/11/04 11:30:20;;;;;;;3.63;1.10;;;;;;;;;;5098592;28;20641;-63
2022/11/04 11:32:52;;;;;;;1.90;1.00;;;;;;;;;;5098301;28;20233;-68
2022/11/04 11:35:25;;;;;;;1.67;1.10;;;;;;;;;;5088925;28;20267;-63
2022/11/04 11:37:54;;;;;;;1.23;0.60;;;;;;;;;;5098477;28;20229;-61
2022/11/04 11:40:26;;;;;;;0.80;0.80;;;;;;;;;;5098347;28;20229;-62
2022/11/04 11:42:55;;;;;;;0.63;0.63;;;;;;;;;;5099000;28;20316;-64
2022/11/04 11:45:25;;;;;;;0.73;0.40;;;;;;;;;;5097556;28;20256;-64
2022/11/04 11:47:55;;;;;;;0.87;0.60;;;;;;;;;;5091229;28;20703;-64
2022/11/04 11:50:31;;;;;;;1.73;0.87;;;;;;;;;;5095259;28;20577;-65
2022/11/04 11:53:07;;;;;;;2.83;0.73;;;;;;;;;;5095115;28;20637;-65
2022/11/04 11:55:36;;;;;;;2.33;0.80;;;;;;;;;;5092388;28;20204;-62
2022/11/04 11:58:11;;;;;;;0.50;0.50;;;;;;;;;;5095922;28;20226;-66
2022/11/04 12:01:02;;;;;;;2.20;0.90;;;;;;;;;;5093421;28;20197;-65
2022/11/04 12:03:42;;;;;;;0.80;0.50;;;;;;;;;;5094044;28;20267;-63
2022/11/04 12:06:39;;;;;;;1.47;0.50;;;;;;;;;;5096350;28;22239;-64
2022/11/04 12:09:32;;;;;;;1.23;0.50;;;;;;;;;;5093168;28;20197;-65
2022/11/04 12:12:05;;;;;;;0.60;0.60;;;;;;;;;;5096971;28;20201;-64
2022/11/04 12:14:39;;;;;;;0.40;0.40;;;;;;;;;;5097367;28;20255;-64
2022/11/04 12:17:21;;;;;;;0.70;0.70;;;;;;;;;;5097973;28;20233;-63
2022/11/04 12:19:53;;;;;;;1.07;0.50;;;;;;;;;;5087834;28;20247;-61
2022/11/04 12:22:26;;;;;;;2.87;0.80;;;;;;;;;;5095635;28;20228;-60
2022/11/04 12:25:03;;;;;;;1.10;1.00;;;;;;;;;;5093511;28;20224;-61
2022/11/04 12:27:34;;;;;;;2.53;0.90;;;;;;;;;;5095577;28;20197;-61
2022/11/04 12:30:09;;;;;;;7.63;0.77;;;;;;;;;;5091511;28;20285;-64
2022/11/04 12:32:56;;;;;;;2.57;1.13;;;;;;;;;;5086872;28;20197;-63
2022/11/04 12:35:30;;;;;;;2.00;0.43;;;;;;;;;;5086416;28;20221;-63
2022/11/04 12:38:04;;;;;;;1.03;0.60;;;;;;;;;;5086776;28;20209;-64
2022/11/04 12:40:35;;;;;;;1.63;0.63;;;;;;;;;;5086334;28;20285;-64
2022/11/04 12:43:10;;;;;;;1.23;0.73;;;;;;;;;;5088448;28;20213;-64
2022/11/04 12:45:44;;;;;;;1.47;0.77;;;;;;;;;;5086879;28;20213;-63
2022/11/04 12:48:21;;;;;;;1.47;0.80;;;;;;;;;;5086550;28;20800;-64
2022/11/04 12:50:59;;;;;;;1.67;1.00;;;;;;;;;;5088687;28;20208;-64
2022/11/04 12:53:42;;;;;;;0.60;0.43;;;;;;;;;;5085907;28;20213;-63
2022/11/04 12:56:11;;;;;;;0.80;0.60;;;;;;;;;;5094039;28;20225;-64
2022/11/04 12:58:43;;;;;;;3.17;0.90;;;;;;;;;;5090397;28;20209;-64
2022/11/04 13:01:13;;;;;;;1.90;1.30;;;;;;;;;;5088442;28;20248;-64
2022/11/04 13:03:46;;;;;;;1.77;0.67;;;;;;;;;;5094374;28;20232;-66
2022/11/04 13:06:17;;;;;;;1.57;0.70;;;;;;;;;;5085573;28;20198;-65
2022/11/04 13:08:48;;;;;;;1.33;0.63;;;;;;;;;;5086518;28;20201;-64
2022/11/04 13:11:25;;;;;;;4.00;0.80;;;;;;;;;;5088006;28;20206;-66
2022/11/04 13:13:59;;;;;;;0.80;0.80;;;;;;;;;;5086094;28;20877;-63
2022/11/04 13:16:30;;;;;;;2.27;0.87;;;;;;;;;;5085838;28;20204;-65
2022/11/04 13:19:00;;;;;;;1.00;0.90;;;;;;;;;;5085747;28;20329;-65
2022/11/04 13:21:33;;;;;;;1.20;0.83;;;;;;;;;;5085721;28;20624;-64
2022/11/04 13:24:03;;;;;;;1.30;0.90;;;;;;;;;;5087445;28;20668;-65
2022/11/04 13:26:31;;;;;;;2.87;1.17;;;;;;;;;;5093416;28;20197;-65
2022/11/04 13:29:03;;;;;;;0.73;0.57;;;;;;;;;;5095678;28;20201;-63
2022/11/04 13:31:42;;;;;;;1.77;0.70;;;;;;;;;;5089228;28;20201;-64
2022/11/04 13:34:17;;;;;;;4.17;0.77;;;;;;;;;;5096107;28;20248;-63
2022/11/04 13:36:56;;;;;;;0.63;0.63;;;;;;;;;;5096035;28;20265;-64
2022/11/04 13:39:26;;;;;;;1.37;0.60;;;;;;;;;;5096738;28;20197;-64
2022/11/04 13:42:21;;;;;;;1.47;0.50;;;;;;;;;;5100697;28;20226;-64
2022/11/04 13:44:51;;;;;;;2.43;0.70;;;;;;;;;;5053414;28;20310;-65
2022/11/04 13:47:20;;;;;;;0.87;0.60;;;;;;;;;;5100170;28;20218;-64
2022/11/04 13:49:51;;;;;;;0.97;0.80;;;;;;;;;;5096307;28;20232;-65
2022/11/04 13:52:19;;;;;;;3.03;0.73;;;;;;;;;;5100961;28;20641;-65
2022/11/04 13:54:53;;;;;;;3.07;0.87;;;;;;;;;;5099429;28;20213;-65
2022/11/04 13:57:21;;;;;;;1.53;0.70;;;;;;;;;;5096558;28;20591;-65
2022/11/04 14:00:22;;;;;;;1.17;0.73;;;;;;;;;;5097274;28;20284;-66
2022/11/04 14:02:51;;;;;;;0.80;0.80;;;;;;;;;;5013335;28;20266;-65
2022/11/04 14:05:38;;;;;;;1.23;0.63;;;;;;;;;;5013179;28;20589;-65
2022/11/04 14:08:12;;;;;;;0.80;0.67;;;;;;;;;;5054173;28;20610;-64
2022/11/04 14:10:43;;;;;;;3.33;0.77;;;;;;;;;;5099573;28;20202;-63
2022/11/04 14:13:26;;;;;;;3.30;0.90;;;;;;;;;;5096599;28;20285;-65
2022/11/04 14:16:01;;;;;;;3.80;1.00;;;;;;;;;;5097707;28;20217;-65
2022/11/04 14:18:29;;;;;;;2.43;1.10;;;;;;;;;;5098153;28;20225;-65
2022/11/04 14:21:01;;;;;;;3.70;0.87;;;;;;;;;;5099891;28;20244;-64
2022/11/04 14:23:30;;;;;;;2.77;0.87;;;;;;;;;;5098044;28;20260;-64
2022/11/04 14:26:00;;;;;;;1.50;0.60;;;;;;;;;;5097299;28;20292;-63
2022/11/04 14:28:28;;;;;;;1.20;0.77;;;;;;;;;;5097219;28;20229;-65
2022/11/04 14:30:57;;;;;;;1.13;0.70;;;;;;;;;;5098906;28;20554;-65
2022/11/04 14:33:49;;;;;;;3.03;0.60;;;;;;;;;;5095284;28;20300;-64
2022/11/04 14:36:27;;;;;;;1.93;1.03;;;;;;;;;;5097899;28;20738;-65
2022/11/04 14:38:58;;;;;;;0.93;0.67;;;;;;;;;;5097321;28;20262;-64
2022/11/04 14:41:49;;;;;;;3.53;1.00;;;;;;;;;;5092949;28;20901;-65
2022/11/04 14:44:25;;;;;;;2.83;0.70;;;;;;;;;;5098707;28;20287;-65
2022/11/04 14:46:55;;;;;;;1.37;0.70;;;;;;;;;;5100140;28;20236;-65
2022/11/04 14:49:38;;;;;;;5.70;1.10;;;;;;;;;;5099117;28;20233;-65
2022/11/04 14:52:06;;;;;;;2.03;0.90;;;;;;;;;;5099358;28;20247;-65
2022/11/04 14:54:36;;;;;;;0.80;0.70;;;;;;;;;;5096944;28;20260;-65
2022/11/04 14:57:07;;;;;;;1.53;1.00;;;;;;;;;;5098336;28;20312;-65
2022/11/04 14:59:35;;;;;;;1.93;1.40;;;;;;;;;;5097264;28;20232;-65
2022/11/04 15:02:03;;;;;;;3.33;1.20;;;;;;;;;;5099161;28;20696;-65
2022/11/04 15:04:31;;;;;;;0.97;0.90;;;;;;;;;;5094705;28;20234;-65
2022/11/04 15:07:00;;;;;;;0.97;0.87;;;;;;;;;;5098508;28;20266;-65
2022/11/04 15:09:29;;;;;;;1.77;1.20;;;;;;;;;;5098194;28;20256;-65
2022/11/04 15:14:52;;;;;;;3.67;2.27;;;;;;;;;;5092905;28;20788;-64
2022/11/04 15:17:21;;;;;;;3.97;1.50;;;;;;;;;;5089868;28;20206;-63
2022/11/04 15:19:50;;;;;;;1.90;1.80;;;;;;;;;;5096817;28;20320;-63
2022/11/04 15:22:19;;;;;;;1.23;1.13;;;;;;;;;;5098245;28;20667;-63
2022/11/04 15:24:46;;;;;;;6.07;1.47;;;;;;;;;;5097492;28;20248;-63
2022/11/04 15:27:17;;;;;;;3.50;2.03;;;;;;;;;;5098289;28;20202;-65
2022/11/04 15:29:52;;;;;;;1.73;1.40;;;;;;;;;;5087470;28;20289;-64
2022/11/04 15:32:20;;;;;;;2.57;1.87;;;;;;;;;;5095916;28;20668;-63