Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:19;;;;;;;39.28;24.67;;;;;;;9.90;100.00;100242.59;5109886;27;20530;-70
2022/11/04 00:03:45;;;;;;;39.65;24.92;;;;;;;9.87;100.00;100241.00;5110303;28;20043;-70
2022/11/04 00:06:11;;;;;;;35.42;23.10;;;;;;;9.88;100.00;100242.72;5110016;28;20023;-69
2022/11/04 00:08:36;;;;;;;40.10;24.27;;;;;;;9.83;100.00;100230.72;5110619;27;20024;-70
2022/11/04 00:13:47;;;;;;;40.70;24.95;;;;;;;9.83;100.00;100212.78;5109761;28;20026;-70
2022/11/04 00:18:56;;;;;;;;;;;;;;;9.85;100.00;100218.88;5109770;28;20053;-70
2022/11/04 00:29:37;;;;;;;41.60;26.13;;;;;;;9.75;100.00;100193.00;5101795;28;20502;-71
2022/11/04 00:34:46;;;;;;;40.67;24.33;;;;;;;9.69;100.00;100182.81;5102229;28;20116;-70
2022/11/04 00:37:12;;;;;;;40.45;25.63;;;;;;;9.70;100.00;100187.22;5108952;28;20032;-70
2022/11/04 00:39:38;;;;;;;42.35;26.45;;;;;;;9.72;100.00;100187.91;5092894;27;20365;-70
2022/11/04 00:42:03;;;;;;;40.80;26.98;;;;;;;9.75;100.00;100180.47;5088498;28;20032;-71
2022/11/04 00:44:29;;;;;;;41.97;26.33;;;;;;;9.70;100.00;100177.34;5102701;28;20065;-71
2022/11/04 00:46:54;;;;;;;41.60;25.20;;;;;;;9.74;100.00;100172.56;5091217;28;20046;-66
2022/11/04 00:49:19;;;;;;;45.15;27.17;;;;;;;9.70;100.00;100169.31;5086534;28;20023;-66
2022/11/04 00:51:45;;;;;;;47.08;27.17;;;;;;;9.62;100.00;100155.75;5088100;28;20085;-66
2022/11/04 00:54:10;;;;;;;43.47;26.60;;;;;;;9.66;100.00;100167.03;5107828;28;20024;-65
2022/11/04 00:56:37;;;;;;;47.78;26.23;;;;;;;9.65;100.00;100160.84;5109143;28;20050;-65
2022/11/04 00:59:02;;;;;;;42.03;25.98;;;;;;;9.68;100.00;100157.91;5097331;28;20407;-65
2022/11/04 01:01:28;;;;;;;37.72;25.63;;;;;;;9.67;100.00;100156.19;5095649;28;20023;-66
2022/11/04 01:03:53;;;;;;;40.92;26.88;;;;;;;9.63;100.00;100159.25;5108024;28;20035;-65
2022/11/04 01:06:21;;;;;;;44.92;26.65;;;;;;;9.63;100.00;100153.91;5098965;28;20032;-65
2022/11/04 01:08:47;;;;;;;43.40;27.00;;;;;;;9.63;100.00;100152.09;5108377;28;20118;-66
2022/11/04 01:11:14;;;;;;;42.67;26.40;;;;;;;9.64;100.00;100151.09;5108431;28;20118;-66
2022/11/04 01:13:40;;;;;;;45.90;27.77;;;;;;;9.61;100.00;100142.50;5107776;28;20513;-64
2022/11/04 01:16:08;;;;;;;45.67;26.88;;;;;;;9.62;100.00;100137.00;5088657;28;20032;-66
2022/11/04 01:18:35;;;;;;;43.42;27.02;;;;;;;9.64;100.00;100129.66;5087613;28;20072;-65
2022/11/04 01:21:05;;;;;;;46.45;27.83;;;;;;;9.62;100.00;100137.00;5086658;28;20039;-65
2022/11/04 01:23:32;;;;;;;43.22;27.80;;;;;;;9.63;100.00;100130.66;5087743;28;20024;-66
2022/11/04 01:25:58;;;;;;;44.25;27.02;;;;;;;9.64;100.00;100124.31;5087850;28;20055;-66
2022/11/04 01:28:23;;;;;;;39.78;24.50;;;;;;;9.71;100.00;100116.63;5107504;28;20486;-65
2022/11/04 01:30:49;;;;;;;45.53;26.42;;;;;;;9.67;100.00;100116.00;5107820;28;20390;-66
2022/11/04 01:33:14;;;;;;;42.40;27.10;;;;;;;9.66;100.00;100110.78;5106320;28;20042;-66
2022/11/04 01:35:40;;;;;;;42.88;25.65;;;;;;;9.63;100.00;100106.56;5105530;28;20027;-66
2022/11/04 01:38:05;;;;;;;38.55;26.35;;;;;;;9.63;100.00;100108.38;5104181;28;20447;-66
2022/11/04 01:40:36;;;;;;;41.75;25.48;;;;;;;9.69;100.00;100106.03;5103967;28;20039;-65
2022/11/04 01:43:01;;;;;;;42.45;25.95;;;;;;;9.57;100.00;100080.31;5106363;28;20087;-65
2022/11/04 01:45:26;;;;;;;44.85;26.38;;;;;;;9.58;100.00;100073.16;5104561;28;20031;-65
2022/11/04 01:48:16;;;;;;;40.28;26.83;;;;;;;9.69;100.00;100087.28;5102525;28;20024;-66
2022/11/04 01:50:41;;;;;;;46.67;28.48;;;;;;;9.71;100.00;100088.00;5104796;28;20019;-66
2022/11/04 01:53:20;;;;;;;41.55;26.88;;;;;;;9.69;100.00;100091.78;5107064;28;20046;-67
2022/11/04 01:55:54;;;;;;;54.63;27.35;;;;;;;9.70;100.00;100088.97;5104848;28;20682;-65
2022/11/04 01:58:23;;;;;;;50.65;27.88;;;;;;;9.70;100.00;100085.47;5099207;28;20031;-67
2022/11/04 02:00:49;;;;;;;49.08;29.92;;;;;;;9.68;100.00;100074.88;5106858;28;20514;-66
2022/11/04 02:03:19;;;;;;;59.28;28.63;;;;;;;9.68;100.00;100068.69;5105058;28;20039;-66
2022/11/04 02:05:45;;;;;;;48.58;27.40;;;;;;;9.67;100.00;100065.13;5103962;28;20026;-67
2022/11/04 02:08:13;;;;;;;77.80;28.20;;;;;;;9.64;100.00;100052.03;5106139;28;20766;-66
2022/11/04 02:10:40;;;;;;;44.58;26.50;;;;;;;9.66;100.00;100050.06;5104078;28;20046;-65
2022/11/04 02:13:06;;;;;;;44.00;26.88;;;;;;;9.73;100.00;100050.34;5108542;28;20031;-65
2022/11/04 02:15:40;;;;;;;44.60;28.30;;;;;;;9.73;100.00;100051.22;5107178;28;20037;-69
2022/11/04 02:18:22;;;;;;;48.60;27.00;;;;;;;9.71;100.00;100050.53;5102656;28;20597;-70
2022/11/04 02:21:03;;;;;;;42.53;26.20;;;;;;;9.73;100.00;100045.84;5105407;28;20027;-66
2022/11/04 02:24:03;;;;;;;44.53;26.40;;;;;;;9.72;100.00;100052.22;5109580;28;20027;-66
2022/11/04 02:26:28;;;;;;;46.50;27.85;;;;;;;9.77;100.00;100049.13;5110507;28;20032;-66
2022/11/04 02:29:28;;;;;;;43.85;26.08;;;;;;;9.77;100.00;100043.78;5110112;28;20104;-66
2022/11/04 02:32:11;;;;;;;43.22;26.65;;;;;;;9.70;100.00;100038.09;5109292;28;20094;-67
2022/11/04 02:34:59;;;;;;;41.90;25.83;;;;;;;9.78;100.00;100043.63;5106976;28;20036;-66
2022/11/04 02:38:00;;;;;;;46.42;26.17;;;;;;;9.77;100.00;100036.56;5110406;28;20385;-67
2022/11/04 02:40:34;;;;;;;42.40;25.95;;;;;;;9.77;100.00;100030.38;5071572;28;20062;-65
2022/11/04 02:43:23;;;;;;;43.75;25.10;;;;;;;9.78;100.00;100027.56;5092359;28;20482;-66
2022/11/04 02:45:58;;;;;;;40.83;26.00;;;;;;;9.69;100.00;100009.63;5092039;28;20035;-66
2022/11/04 02:48:43;;;;;;;40.03;25.00;;;;;;;9.74;100.00;100020.75;5092077;28;20027;-66
2022/11/04 02:51:17;;;;;;;39.35;23.90;;;;;;;9.76;100.00;100021.47;5106901;28;20505;-66
2022/11/04 02:54:03;;;;;;;40.85;24.23;;;;;;;9.75;100.00;100017.13;5112009;28;20168;-66
2022/11/04 02:56:30;;;;;;;39.67;25.15;;;;;;;9.81;100.00;100029.13;5110869;28;20031;-65
2022/11/04 02:59:02;;;;;;;40.25;25.15;;;;;;;9.80;100.00;100025.56;5106149;27;20494;-66
2022/11/04 03:01:33;;;;;;;36.47;22.65;;;;;;;9.82;100.00;100020.09;5112261;28;20161;-65
2022/11/04 03:04:38;;;;;;;40.28;25.73;;;;;;;9.76;100.00;100016.13;5111659;28;20402;-66
2022/11/04 03:07:09;;;;;;;41.90;25.73;;;;;;;9.75;100.00;100011.78;5035941;28;20048;-65
2022/11/04 03:09:38;;;;;;;36.08;23.65;;;;;;;9.75;100.00;100008.22;5087931;28;20044;-65
2022/11/04 03:12:08;;;;;;;39.90;25.00;;;;;;;9.75;100.00;100001.06;5111715;28;20035;-65
2022/11/04 03:14:42;;;;;;;36.67;24.10;;;;;;;9.78;100.00;100010.63;5111156;28;20079;-67
2022/11/04 03:17:25;;;;;;;42.28;24.60;;;;;;;9.78;100.00;100014.19;5111675;28;20103;-66
2022/11/04 03:19:57;;;;;;;38.47;25.73;;;;;;;9.67;100.00;99990.16;5092720;28;20495;-66
2022/11/04 03:22:26;;;;;;;38.72;25.25;;;;;;;9.75;100.00;100002.88;5095023;28;20031;-66
2022/11/04 03:24:52;;;;;;;41.33;26.17;;;;;;;9.69;100.00;99988.22;5090784;28;20020;-65
2022/11/04 03:27:32;;;;;;;37.80;24.02;;;;;;;9.80;100.00;100006.84;5090844;28;20043;-65
2022/11/04 03:30:05;;;;;;;37.67;24.33;;;;;;;9.78;100.00;100003.47;5090219;28;20036;-66
2022/11/04 03:32:52;;;;;;;39.22;25.38;;;;;;;9.74;100.00;100004.69;5090899;28;20032;-65
2022/11/04 03:35:19;;;;;;;36.40;23.65;;;;;;;9.74;100.00;100006.53;5090417;28;20024;-65
2022/11/04 03:37:47;;;;;;;39.60;24.75;;;;;;;9.67;100.00;99987.50;5101393;28;20032;-66
2022/11/04 03:40:13;;;;;;;40.28;25.88;;;;;;;9.74;100.00;99995.84;5093115;28;20036;-70
2022/11/04 03:42:45;;;;;;;39.17;25.63;;;;;;;9.67;100.00;99987.50;5091167;28;20475;-70
2022/11/04 03:45:12;;;;;;;40.22;25.00;;;;;;;9.72;100.00;99989.75;5090837;28;20459;-70
2022/11/04 03:47:38;;;;;;;43.50;27.08;;;;;;;9.72;100.00;100000.47;5091284;28;20099;-69
2022/11/04 03:50:19;;;;;;;43.08;27.20;;;;;;;9.62;100.00;99981.72;5091471;28;20079;-70
2022/11/04 03:52:44;;;;;;;42.55;26.65;;;;;;;9.71;100.00;99996.97;5090258;28;20031;-69
2022/11/04 03:55:11;;;;;;;41.70;24.75;;;;;;;9.70;100.00;99995.25;5090285;28;20024;-70
2022/11/04 03:58:09;;;;;;;39.08;25.60;;;;;;;9.68;100.00;99993.69;5090151;28;20036;-68
2022/11/04 04:00:44;;;;;;;40.03;25.13;;;;;;;9.67;100.00;99992.84;5099382;28;20483;-69
2022/11/04 04:03:23;;;;;;;44.53;26.67;;;;;;;9.65;100.00;99991.28;5110084;28;20020;-69
2022/11/04 04:05:56;;;;;;;40.67;26.02;;;;;;;9.69;100.00;99988.22;5110377;28;20104;-70
2022/11/04 04:08:48;;;;;;;42.60;27.73;;;;;;;9.65;100.00;99981.44;5094391;28;20015;-70
2022/11/04 04:11:14;;;;;;;44.42;26.80;;;;;;;9.62;100.00;99976.34;5088150;28;20506;-71
2022/11/04 04:14:05;;;;;;;41.92;26.98;;;;;;;9.62;100.00;99981.72;5090726;28;20095;-70
2022/11/04 04:16:42;;;;;;;41.28;25.45;;;;;;;9.61;100.00;99977.31;5095691;28;20028;-70
2022/11/04 04:19:19;;;;;;;39.72;25.25;;;;;;;9.55;100.00;99960.97;5110291;28;20044;-70
2022/11/04 04:21:54;;;;;;;42.97;25.95;;;;;;;9.59;100.00;99978.44;5110201;28;20394;-70
2022/11/04 04:29:54;;;;;;;42.67;26.70;;;;;;;9.46;100.00;99968.00;5110229;28;20107;-68
2022/11/04 04:32:23;;;;;;;45.30;27.42;;;;;;;9.48;100.00;99965.19;5090015;28;20024;-70
2022/11/04 04:34:48;;;;;;;40.13;25.42;;;;;;;9.47;100.00;99952.75;5089383;28;20447;-70
2022/11/04 04:37:24;;;;;;;46.80;26.85;;;;;;;9.46;100.00;99951.06;5092757;28;20047;-71
2022/11/04 04:45:37;;;;;;;40.13;24.95;;;;;;;9.37;100.00;99936.69;5109369;28;20109;-70
2022/11/04 04:48:04;;;;;;;37.65;24.50;;;;;;;9.37;100.00;99934.00;5108333;28;20039;-70
2022/11/04 04:50:39;;;;;;;39.22;25.48;;;;;;;9.30;100.00;99930.19;5109313;28;20115;-70
2022/11/04 04:53:04;;;;;;;34.72;22.42;;;;;;;9.28;100.00;99937.50;5109541;28;20470;-70
2022/11/04 04:55:33;;;;;;;43.65;23.80;;;;;;;9.30;100.00;99932.88;5105407;28;20039;-71
2022/11/04 04:57:58;;;;;;;35.10;23.13;;;;;;;9.23;100.00;99937.06;5088867;28;20371;-71
2022/11/04 05:00:24;;;;;;;35.50;22.95;;;;;;;9.22;100.00;99932.69;5087588;28;20028;-68
2022/11/04 05:02:50;;;;;;;34.13;24.17;;;;;;;9.17;100.00;99921.56;5089478;28;20032;-69
2022/11/04 05:05:16;;;;;;;37.30;24.02;;;;;;;9.09;100.00;99908.00;5088777;28;20507;-69
2022/11/04 05:07:42;;;;;;;36.30;23.60;;;;;;;9.13;100.00;99915.63;5089363;28;20028;-69
2022/11/04 05:10:10;;;;;;;34.17;22.25;;;;;;;9.12;100.00;99913.06;5088154;28;20059;-69
2022/11/04 05:15:24;;;;;;;36.72;23.15;;;;;;;9.08;100.00;99900.97;5083127;28;20411;-70
2022/11/04 05:17:54;;;;;;;37.75;22.83;;;;;;;9.03;100.00;99903.22;5088234;28;20052;-69
2022/11/04 05:20:20;;;;;;;37.17;24.08;;;;;;;8.93;100.00;99897.81;5107027;28;20409;-68
2022/11/04 05:22:45;;;;;;;34.28;23.00;;;;;;;9.01;100.00;99900.69;5109545;27;20032;-70
2022/11/04 05:25:10;;;;;;;35.15;24.00;;;;;;;9.01;100.00;99910.50;5103934;27;20019;-70
2022/11/04 05:27:36;;;;;;;39.42;24.83;;;;;;;8.95;100.00;99914.59;5106885;27;20023;-71
2022/11/04 05:30:02;;;;;;;35.17;23.55;;;;;;;8.84;100.00;99906.63;5099447;28;20114;-71
2022/11/04 05:32:30;;;;;;;35.65;23.73;;;;;;;8.95;100.00;99927.97;5108868;28;20536;-70
2022/11/04 05:34:55;;;;;;;37.28;23.27;;;;;;;8.92;100.00;99922.00;5088298;28;20036;-70
2022/11/04 05:37:21;;;;;;;37.47;24.25;;;;;;;8.85;100.00;99907.50;5092407;28;20032;-70
2022/11/04 05:39:46;;;;;;;37.90;24.20;;;;;;;8.88;100.00;99908.09;5095703;27;20033;-71
2022/11/04 05:42:11;;;;;;;39.08;23.15;;;;;;;8.85;100.00;99900.31;5106920;27;20043;-69
2022/11/04 05:44:37;;;;;;;38.53;23.85;;;;;;;8.81;100.00;99900.72;5106507;27;20031;-69
2022/11/04 05:47:02;;;;;;;38.88;24.17;;;;;;;8.68;100.00;99881.38;5103859;27;20034;-68
2022/11/04 05:49:28;;;;;;;37.17;24.63;;;;;;;8.87;100.00;99909.03;5109115;27;20095;-70
2022/11/04 05:51:53;;;;;;;37.25;23.77;;;;;;;8.76;100.00;99892.25;5119244;27;20086;-69
2022/11/04 05:54:19;;;;;;;36.55;23.73;;;;;;;8.78;100.00;99896.47;5103009;27;20024;-70
2022/11/04 05:56:44;;;;;;;39.53;24.63;;;;;;;8.75;100.00;99893.22;5112618;27;20023;-69
2022/11/04 05:59:09;;;;;;;35.50;22.30;;;;;;;8.70;100.00;99882.06;5115745;27;20023;-70
2022/11/04 06:01:37;;;;;;;35.70;23.77;;;;;;;8.76;100.00;99894.91;5114463;27;20027;-71
2022/11/04 06:04:04;;;;;;;40.05;24.23;;;;;;;8.73;100.00;99896.03;5118246;27;20051;-71
2022/11/04 06:06:32;;;;;;;41.83;25.35;;;;;;;8.72;100.00;99890.81;5105252;27;20398;-71
2022/11/04 06:08:58;;;;;;;39.90;24.45;;;;;;;8.71;100.00;99897.97;5116610;27;20019;-69
2022/11/04 06:11:26;;;;;;;38.78;24.20;;;;;;;8.74;100.00;99900.41;5124216;27;20077;-69
2022/11/04 06:13:53;;;;;;;35.38;24.77;;;;;;;8.65;100.00;99884.31;5122687;28;20482;-69
2022/11/04 06:16:18;;;;;;;40.40;24.45;;;;;;;8.77;100.00;99907.31;5121756;27;20115;-66
2022/11/04 06:18:45;;;;;;;34.45;23.58;;;;;;;8.84;100.00;99919.19;5118157;27;20145;-66
2022/11/04 06:21:13;;;;;;;32.92;22.10;;;;;;;8.85;100.00;99918.19;5112672;28;20031;-66
2022/11/04 06:23:42;;;;;;;35.45;23.42;;;;;;;8.84;100.00;99909.31;5127410;27;20027;-66
2022/11/04 06:26:08;;;;;;;36.15;23.65;;;;;;;8.79;100.00;99894.66;5113443;27;20027;-67
2022/11/04 06:28:34;;;;;;;41.22;24.63;;;;;;;8.93;100.00;99919.22;5126205;27;20378;-65
2022/11/04 06:31:02;;;;;;;34.13;22.70;;;;;;;8.88;100.00;99918.78;5119644;27;20035;-66
2022/11/04 06:33:28;;;;;;;35.63;23.75;;;;;;;8.93;100.00;99918.34;5111845;28;20478;-65
2022/11/04 06:35:58;;;;;;;31.95;22.02;;;;;;;8.92;100.00;99917.53;5116625;27;20036;-69
2022/11/04 06:38:24;;;;;;;32.70;22.20;;;;;;;9.01;100.00;99932.78;5106974;28;20432;-70
2022/11/04 06:40:50;;;;;;;32.65;23.00;;;;;;;9.01;100.00;99940.78;5110384;28;20112;-70
2022/11/04 06:43:15;;;;;;;34.30;22.65;;;;;;;9.02;100.00;99938.94;5113064;28;20027;-70
2022/11/04 06:45:40;;;;;;;30.95;22.15;;;;;;;9.03;100.00;99943.34;5109680;28;20043;-69
2022/11/04 06:48:06;;;;;;;31.50;21.58;;;;;;;9.06;100.00;99951.06;5115134;28;20027;-68
2022/11/04 06:50:31;;;;;;;30.85;21.27;;;;;;;9.06;100.00;99953.75;5107045;28;20027;-70
2022/11/04 06:52:57;;;;;;;33.35;22.27;;;;;;;9.15;100.00;99966.31;5104868;28;20368;-69
2022/11/04 06:55:23;;;;;;;32.05;21.27;;;;;;;9.04;100.00;99947.69;5101831;28;20083;-70
2022/11/04 06:57:49;;;;;;;27.67;20.02;;;;;;;9.14;100.00;99951.25;5115612;28;20032;-70
2022/11/04 07:00:14;;;;;;;33.63;22.23;;;;;;;9.11;100.00;99943.50;5125105;28;20027;-70
2022/11/04 07:02:40;;;;;;;33.00;22.10;;;;;;;9.18;100.00;99948.19;5124248;28;20031;-70
2022/11/04 07:05:06;;;;;;;32.60;22.40;;;;;;;9.28;100.00;99951.75;5119109;28;20031;-70
2022/11/04 07:07:31;;;;;;;35.72;22.10;;;;;;;9.31;100.00;99944.44;5123119;28;20104;-70
2022/11/04 07:09:57;;;;;;;32.67;21.60;;;;;;;9.40;100.00;99959.66;5107567;28;20028;-70
2022/11/04 07:12:23;;;;;;;32.97;21.38;;;;;;;9.41;100.00;99972.91;5119380;27;20115;-69
2022/11/04 07:14:50;;;;;;;33.45;21.50;;;;;;;9.43;100.00;99952.22;5123533;27;20030;-70
2022/11/04 07:17:15;;;;;;;33.70;21.30;;;;;;;9.56;100.00;99950.13;5131151;27;20070;-69
2022/11/04 07:19:41;;;;;;;29.38;21.88;;;;;;;9.59;100.00;99944.50;5119601;27;20075;-70
2022/11/04 07:22:07;;;;;;;34.53;22.45;;;;;;;9.63;100.00;99929.84;5110922;28;20031;-70
2022/11/04 07:24:33;;;;;;;34.35;23.15;;;;;;;9.71;100.00;99918.44;5121318;27;20015;-70
2022/11/04 07:26:58;;;;;;;36.80;23.40;;;;;;;9.82;100.00;99918.31;5110594;28;20077;-70
2022/11/04 07:29:24;;;;;;;33.33;23.38;;;;;;;9.91;100.00;99912.13;5123685;27;20026;-70
2022/11/04 07:31:50;;;;;;;33.40;22.17;;;;;;;10.00;100.00;99911.28;5130947;27;20030;-70
2022/11/04 07:34:15;;;;;;;34.58;23.35;;;;;;;9.92;100.00;99887.88;5131144;27;20035;-70
2022/11/04 07:36:40;;;;;;;32.15;21.75;;;;;;;10.08;100.00;99906.94;5125464;27;20106;-70
2022/11/04 07:39:06;;;;;;;29.05;21.05;;;;;;;10.14;100.00;99906.38;5111519;27;20034;-69
2022/11/04 07:41:31;;;;;;;30.48;20.52;;;;;;;10.17;100.00;99906.09;5114350;27;20046;-69
2022/11/04 07:43:57;;;;;;;45.55;27.40;;;;;;;10.21;100.00;99906.66;5110416;28;20032;-68
2022/11/04 07:46:23;;;;;;;37.95;24.75;;;;;;;10.26;100.00;99913.28;5127303;27;20071;-70
2022/11/04 07:48:49;;;;;;;33.08;22.98;;;;;;;10.36;100.00;99905.22;5130815;27;20436;-71
2022/11/04 07:51:17;;;;;;;42.88;25.15;;;;;;;10.39;100.00;99907.63;5130746;27;20023;-70
2022/11/04 07:53:42;;;;;;;40.63;25.83;;;;;;;10.45;100.00;99899.84;5130283;27;20023;-70
2022/11/04 07:56:10;;;;;;;41.85;26.75;;;;;;;10.54;100.00;99887.41;5130461;27;20034;-69
2022/11/04 07:58:36;;;;;;;41.33;26.40;;;;;;;10.61;100.00;99885.84;5118425;27;20042;-70
2022/11/04 08:01:15;;;;;;;42.05;27.15;;;;;;;10.74;100.00;99883.69;5109778;28;20527;-69
2022/11/04 08:03:41;;;;;;;40.75;25.67;;;;;;;10.76;100.00;99874.50;5109921;28;20020;-72
2022/11/04 08:06:09;;;;;;;43.33;28.48;;;;;;;10.88;100.00;99877.84;5110268;28;20092;-68
2022/11/04 08:08:34;;;;;;;44.08;28.60;;;;;;;10.97;100.00;99876.97;5109663;28;20099;-69
2022/11/04 08:11:06;;;;;;;49.28;29.17;;;;;;;11.08;100.00;99882.97;5109918;28;20080;-70
2022/11/04 08:13:34;;;;;;;42.60;28.33;;;;;;;11.12;100.00;99862.91;5114726;27;20118;-70
2022/11/04 08:16:05;;;;;;;44.63;29.35;;;;;;;11.21;100.00;99847.72;5130251;27;20031;-70
2022/11/04 08:18:31;;;;;;;42.45;28.02;;;;;;;11.34;100.00;99850.91;5116754;27;20040;-69
2022/11/04 08:20:57;;;;;;;43.10;28.55;;;;;;;11.60;100.00;99846.47;5118082;27;20115;-69
2022/11/04 08:23:23;;;;;;;44.33;28.70;;;;;;;11.70;100.00;99841.91;5099671;27;20106;-68
2022/11/04 08:25:48;;;;;;;43.47;26.40;;;;;;;11.76;100.00;99833.25;5108874;28;20054;-69
2022/11/04 08:28:17;;;;;;;44.22;28.58;;;;;;;11.83;100.00;99822.75;5108358;28;20050;-69
2022/11/04 08:30:54;;;;;;;38.78;25.63;;;;;;;11.98;100.00;99834.59;5124294;27;20019;-65
2022/11/04 08:33:20;;;;;;;47.40;27.65;;;;;;;12.04;100.00;99828.63;5129434;27;20701;-66
2022/11/04 08:35:46;;;;;;;41.30;27.27;;;;;;;11.98;100.00;99789.78;5128954;27;20031;-66
2022/11/04 08:38:12;;;;;;;48.92;29.00;;;;;;;12.26;99.94;99812.00;5118155;27;20050;-65
2022/11/04 08:40:37;;;;;;;42.95;28.83;;;;;;;12.32;100.00;99808.66;5121210;27;20110;-67
2022/11/04 08:43:02;;;;;;;44.15;27.88;;;;;;;12.35;99.75;99809.19;5111040;27;20038;-67
2022/11/04 08:45:28;;;;;;;44.83;28.17;;;;;;;12.42;98.94;99809.41;5126234;27;20026;-66
2022/11/04 08:47:54;;;;;;;40.55;27.55;;;;;;;12.34;98.73;99795.88;5115723;27;20023;-67
2022/11/04 08:50:22;;;;;;;43.45;27.92;;;;;;;12.54;99.44;99819.72;5128840;27;20030;-66
2022/11/04 08:52:48;;;;;;;45.30;28.33;;;;;;;12.60;98.91;99813.72;5117131;27;20047;-65
2022/11/04 08:55:13;;;;;;;41.95;27.40;;;;;;;12.74;98.12;99829.25;5107944;28;20557;-66
2022/11/04 08:57:38;;;;;;;44.53;28.58;;;;;;;12.82;96.88;99828.44;5125882;27;20142;-66
2022/11/04 09:00:05;;;;;;;47.75;28.92;;;;;;;12.90;97.23;99821.25;5128607;27;20042;-65
2022/11/04 09:02:30;;;;;;;50.72;28.75;;;;;;;12.99;96.76;99828.41;5114491;27;20385;-65
2022/11/04 09:04:56;;;;;;;42.42;27.58;;;;;;;13.07;95.84;99824.91;5126984;27;20047;-66
2022/11/04 09:07:21;;;;;;;46.17;29.30;;;;;;;13.17;95.32;99829.16;5120075;27;20508;-66
2022/11/04 09:09:47;;;;;;;43.13;28.60;;;;;;;13.25;94.57;99826.47;5127766;27;20011;-66
2022/11/04 09:12:12;;;;;;;44.42;28.80;;;;;;;13.31;94.61;99825.81;5123314;27;20034;-65
2022/11/04 09:14:38;;;;;;;51.28;28.70;;;;;;;13.40;93.92;99829.38;5109345;27;20030;-66
2022/11/04 09:17:03;;;;;;;45.15;28.33;;;;;;;13.46;92.23;99824.19;5109446;27;20190;-66
2022/11/04 09:19:28;;;;;;;46.53;27.67;;;;;;;13.43;92.80;99812.91;5127876;27;20019;-66
2022/11/04 09:21:54;;;;;;;46.47;29.77;;;;;;;13.42;93.14;99797.75;5112905;27;20076;-66
2022/11/04 09:24:19;;;;;;;50.53;29.33;;;;;;;13.38;93.65;99799.06;5123569;27;20513;-66
2022/11/04 09:26:45;;;;;;;47.53;30.38;;;;;;;13.33;94.57;99787.97;5126824;27;20031;-66
2022/11/04 09:29:10;;;;;;;48.28;29.02;;;;;;;13.31;94.64;99787.25;5128612;27;20154;-66
2022/11/04 09:31:36;;;;;;;49.72;30.75;;;;;;;13.30;94.37;99796.38;5114247;27;20122;-64
2022/11/04 09:34:02;;;;;;;53.55;29.90;;;;;;;13.25;95.18;99798.69;5108901;27;20039;-65
2022/11/04 09:36:30;;;;;;;54.30;30.95;;;;;;;13.20;96.03;99793.81;5127116;27;20027;-65
2022/11/04 09:38:56;;;;;;;50.28;30.05;;;;;;;13.18;96.18;99794.97;5113753;27;20059;-65
2022/11/04 09:41:52;;;;;;;47.78;30.67;;;;;;;13.10;96.91;99785.00;5108316;28;21213;-65
2022/11/04 09:44:54;;;;;;;52.22;30.67;;;;;;;13.16;97.12;99805.91;5115503;27;20482;-66
2022/11/04 09:47:21;;;;;;;52.63;32.17;;;;;;;13.15;97.45;99785.38;5117490;27;20406;-66
2022/11/04 09:49:49;;;;;;;52.17;30.08;;;;;;;13.10;97.79;99778.81;5128312;27;20513;-70
2022/11/04 09:52:22;;;;;;;49.22;30.10;;;;;;;13.13;97.61;99773.09;5126848;27;20018;-68
2022/11/04 09:54:57;;;;;;;49.70;30.10;;;;;;;13.14;98.11;99769.38;5125950;27;20071;-69
2022/11/04 09:57:23;;;;;;;51.30;29.58;;;;;;;13.17;97.74;99766.38;5107881;28;20043;-69
2022/11/04 09:59:48;;;;;;;52.47;31.20;;;;;;;13.18;98.31;99760.81;5107659;28;20451;-69
2022/11/04 10:02:41;;;;;;;58.08;33.42;;;;;;;13.16;98.33;99756.63;5107734;28;20077;-69
2022/11/04 10:05:38;;;;;;;52.40;30.77;;;;;;;13.20;98.67;99757.97;5119634;27;20035;-69
2022/11/04 10:08:19;;;;;;;61.22;34.13;;;;;;;13.24;98.04;99754.78;5128051;27;20042;-69
2022/11/04 10:10:58;;;;;;;56.35;31.58;;;;;;;13.29;97.81;99751.59;5127886;27;20458;-69
2022/11/04 10:13:36;;;;;;;44.28;29.35;;;;;;;13.27;97.73;99750.91;5128392;27;20046;-68
2022/11/04 10:16:45;;;;;;;54.70;32.90;;;;;;;13.26;97.90;99735.78;5128264;27;20023;-68
2022/11/04 10:19:35;;;;;;;50.33;30.10;;;;;;;13.29;98.47;99730.88;5128176;27;20548;-69
2022/11/04 10:22:09;;;;;;;49.75;30.35;;;;;;;13.34;99.31;99727.69;5126624;28;20023;-69
2022/11/04 10:24:41;;;;;;;57.78;32.20;;;;;;;13.35;99.25;99719.44;5127883;27;20347;-69
2022/11/04 10:27:18;;;;;;;52.63;31.58;;;;;;;13.40;99.03;99705.47;5115122;27;20044;-68
2022/11/04 10:30:00;;;;;;;59.42;34.30;;;;;;;13.40;97.99;99721.63;5107226;28;20027;-69
2022/11/04 10:32:39;;;;;;;52.42;32.10;;;;;;;13.41;97.61;99705.31;5107707;28;20409;-69
2022/11/04 10:35:13;;;;;;;59.30;33.55;;;;;;;13.44;97.64;99701.44;5107585;28;20065;-68
2022/11/04 10:37:39;;;;;;;55.95;32.35;;;;;;;13.46;97.53;99694.03;5106914;28;20066;-69
2022/11/04 10:40:31;;;;;;;59.38;33.55;;;;;;;13.56;97.42;99698.25;5107304;28;20590;-69
2022/11/04 10:42:59;;;;;;;52.67;32.17;;;;;;;13.65;96.86;99705.28;5107886;28;20151;-70
2022/11/04 10:45:47;;;;;;;56.83;32.58;;;;;;;13.64;96.18;99700.94;5110374;28;20031;-69
2022/11/04 10:48:30;;;;;;;52.95;31.33;;;;;;;13.77;96.34;99705.81;5111355;28;20485;-69
2022/11/04 10:50:58;;;;;;;55.13;33.10;;;;;;;13.91;96.08;99706.97;5111649;28;20786;-69
2022/11/04 10:53:29;;;;;;;54.38;30.27;;;;;;;13.91;95.90;99682.72;5111033;28;20035;-68
2022/11/04 10:56:21;;;;;;;61.03;35.80;;;;;;;14.14;95.45;99692.59;5111035;28;20027;-69
2022/11/04 10:58:47;;;;;;;66.53;35.53;;;;;;;14.27;94.77;99692.09;5122886;27;20028;-69
2022/11/04 11:01:34;;;;;;;54.42;34.17;;;;;;;14.37;94.07;99690.03;5110945;28;20110;-68
2022/11/04 11:04:00;;;;;;;52.15;33.22;;;;;;;14.50;92.68;99688.47;5111470;28;20027;-68
2022/11/04 11:06:35;;;;;;;51.75;34.90;;;;;;;14.50;92.38;99685.78;5110890;28;20076;-70
2022/11/04 11:18:27;;;;;;;;;;;;;;;;;;;;;
2022/11/04 11:21:22;;;;;;;;;;;;;;;;;;;;;
2022/11/04 11:29:41;;;;;;;;;;;;;;;;;;;;;
2022/11/04 12:07:08;;;;;;;54.53;32.05;;;;;;;14.78;91.08;99603.31;5058011;28;20044;-66
2022/11/04 12:09:57;;;;;;;51.42;31.85;;;;;;;14.84;91.11;99599.06;5097742;28;20055;-66
2022/11/04 12:12:34;;;;;;;58.13;33.97;;;;;;;14.85;90.72;99598.88;5123962;27;20665;-66
2022/11/04 12:15:21;;;;;;;54.38;34.85;;;;;;;14.87;90.61;99598.69;5122415;27;20058;-66
2022/11/04 12:18:03;;;;;;;49.40;33.10;;;;;;;14.83;90.58;99587.41;5109208;27;20125;-66
2022/11/04 12:33:09;;;;;;;56.13;33.88;;;;;;;15.08;90.72;99566.44;5095156;27;20585;-65
2022/11/04 12:35:42;;;;;;;53.25;33.05;;;;;;;15.12;90.16;99560.50;5120051;27;20038;-65
2022/11/04 12:38:26;;;;;;;56.58;33.90;;;;;;;15.16;90.31;99561.81;5115307;27;20084;-65
2022/11/04 12:41:20;;;;;;;58.87;34.17;;;;;;;15.19;90.30;99553.34;5107072;28;20190;-66
2022/11/04 12:44:05;;;;;;;56.55;32.95;;;;;;;15.24;89.57;99559.06;5100690;28;20023;-65
2022/11/04 12:46:51;;;;;;;51.38;32.38;;;;;;;15.24;89.97;99544.69;5111343;27;20391;-65
2022/11/04 12:49:19;;;;;;;54.70;32.10;;;;;;;15.26;89.88;99543.47;5125808;27;20069;-65
2022/11/04 12:52:10;;;;;;;52.38;32.47;;;;;;;15.36;89.28;99549.53;5122011;27;20035;-65
2022/11/04 12:54:48;;;;;;;52.78;33.15;;;;;;;15.37;89.46;99548.50;5079325;27;20496;-66
2022/11/04 12:57:40;;;;;;;56.88;33.72;;;;;;;15.37;89.35;99551.19;5118834;27;20027;-65
2022/11/04 13:00:06;;;;;;;54.25;33.85;;;;;;;15.42;89.46;99543.38;5109557;27;20114;-65
2022/11/04 13:02:38;;;;;;;58.97;34.67;;;;;;;15.42;89.32;99537.13;5114477;27;20152;-65
2022/11/04 13:05:30;;;;;;;57.35;33.58;;;;;;;15.43;89.80;99536.09;5118018;27;20030;-65
2022/11/04 13:07:59;;;;;;;56.38;31.98;;;;;;;15.46;89.29;99528.47;5099742;27;20047;-65
2022/11/04 13:10:34;;;;;;;60.40;36.42;;;;;;;15.50;88.63;99523.53;5116599;27;20450;-65