Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:59;;;;;;;8.18;4.60;;;16.40;99.90;;;;;;5071508;28;20072;-90
2022/08/09 00:03:24;;;;;;;9.95;4.55;;;16.30;99.90;;;;;;5054267;28;20410;-90
2022/08/09 00:05:50;;;;;;;9.10;4.28;;;16.30;99.90;;;;;;5071225;28;20137;-90
2022/08/09 00:08:15;;;;;;;7.25;4.35;;;16.20;99.90;;;;;;5071808;28;20045;-91
2022/08/09 00:10:41;;;;;;;7.93;4.05;;;16.10;99.90;;;;;;5071689;28;20044;-90
2022/08/09 00:13:08;;;;;;;8.10;3.90;;;16.00;99.90;;;;;;5071643;28;20044;-90
2022/08/09 00:15:33;;;;;;;8.20;4.07;;;15.90;99.90;;;;;;5071403;28;20127;-91
2022/08/09 00:17:59;;;;;;;8.23;4.30;;;15.90;99.90;;;;;;5071537;28;20076;-90
2022/08/09 00:20:25;;;;;;;8.68;3.47;;;15.80;99.90;;;;;;5055111;28;20055;-91
2022/08/09 00:22:50;;;;;;;9.63;5.00;;;15.70;99.90;;;;;;5054355;28;20032;-90
2022/08/09 00:25:16;;;;;;;9.40;4.90;;;15.60;99.90;;;;;;5071318;28;20502;-91
2022/08/09 00:27:41;;;;;;;8.57;4.88;;;15.60;99.90;;;;;;5071445;28;20037;-91
2022/08/09 00:30:08;;;;;;;7.45;3.92;;;15.60;99.90;;;;;;5071044;28;20048;-91
2022/08/09 00:32:33;;;;;;;7.38;3.75;;;15.60;99.90;;;;;;5053725;28;20036;-90
2022/08/09 00:34:59;;;;;;;7.07;2.45;;;15.50;99.90;;;;;;5071163;28;20086;-91
2022/08/09 00:37:26;;;;;;;5.45;2.80;;;15.40;99.90;;;;;;5071264;28;20082;-90
2022/08/09 00:39:51;;;;;;;6.68;3.08;;;15.30;99.90;;;;;;5071147;28;20516;-90
2022/08/09 00:42:17;;;;;;;8.15;3.63;;;15.30;99.90;;;;;;5070928;28;20037;-90
2022/08/09 00:44:43;;;;;;;5.03;2.05;;;15.30;99.90;;;;;;5054443;28;20147;-90
2022/08/09 00:47:09;;;;;;;5.80;2.72;;;15.20;99.90;;;;;;5054055;28;20469;-89
2022/08/09 00:49:35;;;;;;;6.38;3.17;;;15.10;99.90;;;;;;5054660;28;20036;-90
2022/08/09 00:52:00;;;;;;;8.23;4.10;;;15.10;99.90;;;;;;5053934;28;20044;-90
2022/08/09 00:54:26;;;;;;;9.57;3.25;;;15.10;99.90;;;;;;5054129;28;20132;-90
2022/08/09 00:56:52;;;;;;;8.63;3.10;;;15.10;99.90;;;;;;5070760;28;20078;-90
2022/08/09 00:59:17;;;;;;;5.20;1.90;;;15.00;99.90;;;;;;5070721;28;20558;-91
2022/08/09 01:01:45;;;;;;;5.25;2.28;;;15.00;99.90;;;;;;5070716;28;20054;-90
2022/08/09 01:04:23;;;;;;;5.38;1.77;;;14.90;99.90;;;;;;5070601;28;20032;-90
2022/08/09 01:07:05;;;;;;;3.83;1.02;;;14.90;99.90;;;;;;5053974;28;20043;-90
2022/08/09 01:09:43;;;;;;;4.03;1.60;;;14.80;99.90;;;;;;5070279;28;20036;-90
2022/08/09 01:12:31;;;;;;;3.85;1.60;;;14.80;99.90;;;;;;5053839;28;20486;-90
2022/08/09 01:15:08;;;;;;;3.97;1.55;;;14.80;99.90;;;;;;5053576;28;20097;-90
2022/08/09 01:17:50;;;;;;;4.00;1.45;;;14.80;99.90;;;;;;5053557;28;20075;-90
2022/08/09 01:20:36;;;;;;;2.80;1.00;;;14.70;99.90;;;;;;5070654;28;20043;-90
2022/08/09 01:23:06;;;;;;;2.67;1.40;;;14.60;99.90;;;;;;5069981;28;20481;-90
2022/08/09 01:25:59;;;;;;;3.00;1.17;;;14.60;99.90;;;;;;5053658;28;20119;-90
2022/08/09 01:28:26;;;;;;;4.07;1.20;;;14.40;99.90;;;;;;5069976;28;20048;-90
2022/08/09 01:30:54;;;;;;;3.97;1.88;;;14.40;99.90;;;;;;5070008;28;20047;-90
2022/08/09 01:33:27;;;;;;;4.88;1.92;;;14.40;99.90;;;;;;5053124;28;20037;-90
2022/08/09 01:36:04;;;;;;;3.53;1.77;;;14.40;99.90;;;;;;5053567;28;20436;-90
2022/08/09 01:38:35;;;;;;;4.95;2.13;;;14.40;99.90;;;;;;5070331;28;20043;-90
2022/08/09 01:41:08;;;;;;;4.28;1.50;;;14.40;99.90;;;;;;5069326;28;20443;-90
2022/08/09 01:43:36;;;;;;;4.00;1.52;;;14.30;99.90;;;;;;5069239;28;20509;-90
2022/08/09 01:46:03;;;;;;;5.43;2.45;;;14.20;99.90;;;;;;5053388;28;20076;-89
2022/08/09 01:48:30;;;;;;;6.07;2.40;;;14.30;99.90;;;;;;5069584;28;20059;-90
2022/08/09 01:50:57;;;;;;;3.45;1.27;;;14.30;99.90;;;;;;5052977;28;20044;-91
2022/08/09 01:53:23;;;;;;;3.40;1.40;;;14.20;99.90;;;;;;5070063;28;20123;-90
2022/08/09 01:55:49;;;;;;;3.55;1.52;;;14.20;99.90;;;;;;5069451;28;20051;-90
2022/08/09 01:58:16;;;;;;;6.85;2.63;;;14.10;99.90;;;;;;5053216;28;20497;-90
2022/08/09 02:00:43;;;;;;;3.60;1.50;;;14.10;99.90;;;;;;5053272;28;20047;-91
2022/08/09 02:03:10;;;;;;;3.90;1.40;;;14.00;99.90;;;;;;5069321;28;20036;-90
2022/08/09 02:05:37;;;;;;;3.85;1.90;;;13.90;99.90;;;;;;5069749;28;20051;-89
2022/08/09 02:08:07;;;;;;;1.98;1.10;;;13.90;99.90;;;;;;5052929;28;20110;-90
2022/08/09 02:10:37;;;;;;;4.13;1.23;;;13.90;99.90;;;;;;5069507;28;20042;-90
2022/08/09 02:13:05;;;;;;;7.07;2.17;;;13.80;99.90;;;;;;5052558;28;20048;-89
2022/08/09 02:15:39;;;;;;;5.45;2.25;;;13.70;99.90;;;;;;5052869;28;20055;-90
2022/08/09 02:18:06;;;;;;;6.50;2.60;;;13.70;99.90;;;;;;5069316;28;20094;-91
2022/08/09 02:20:36;;;;;;;5.18;2.15;;;13.70;99.90;;;;;;5069495;28;20129;-90
2022/08/09 02:23:05;;;;;;;6.75;2.70;;;13.80;99.90;;;;;;5069191;28;20036;-90
2022/08/09 02:25:35;;;;;;;7.57;1.90;;;13.70;99.90;;;;;;5069464;28;20040;-90
2022/08/09 02:28:16;;;;;;;6.18;3.00;;;13.60;99.90;;;;;;5053377;28;20032;-90
2022/08/09 02:30:50;;;;;;;6.32;2.05;;;13.60;99.90;;;;;;5070558;28;20041;-90
2022/08/09 02:33:21;;;;;;;8.25;3.80;;;13.50;99.90;;;;;;5069722;28;20469;-90
2022/08/09 02:35:49;;;;;;;8.18;4.20;;;13.50;99.90;;;;;;5052843;28;20052;-90
2022/08/09 02:38:22;;;;;;;6.30;2.28;;;13.60;99.90;;;;;;5069223;28;20044;-90
2022/08/09 02:40:47;;;;;;;4.80;1.60;;;13.50;99.90;;;;;;5069154;28;20032;-90
2022/08/09 02:43:14;;;;;;;5.57;2.30;;;13.30;99.90;;;;;;5052386;28;20048;-90
2022/08/09 02:45:43;;;;;;;3.33;1.17;;;13.30;99.90;;;;;;5052675;28;20111;-90
2022/08/09 02:48:13;;;;;;;3.72;1.63;;;13.30;99.90;;;;;;5069340;28;20123;-90
2022/08/09 02:50:44;;;;;;;4.70;1.58;;;13.30;99.90;;;;;;5069302;28;20723;-90
2022/08/09 02:53:22;;;;;;;4.63;1.77;;;13.20;99.90;;;;;;5052164;28;20489;-91
2022/08/09 02:55:49;;;;;;;6.50;2.78;;;13.10;99.90;;;;;;5056020;28;20040;-90
2022/08/09 02:58:17;;;;;;;7.78;2.30;;;13.20;99.90;;;;;;5056367;28;20040;-90
2022/08/09 03:00:44;;;;;;;5.10;1.77;;;13.20;99.90;;;;;;5056047;28;20058;-90
2022/08/09 03:03:11;;;;;;;7.13;3.10;;;13.20;99.90;;;;;;5072773;28;20119;-90
2022/08/09 03:05:38;;;;;;;5.50;1.88;;;13.20;99.90;;;;;;5056330;28;20071;-90
2022/08/09 03:08:06;;;;;;;5.50;2.50;;;13.10;99.90;;;;;;5072801;28;20090;-90
2022/08/09 03:10:34;;;;;;;6.05;2.10;;;13.10;99.90;;;;;;5055895;28;20087;-90
2022/08/09 03:13:01;;;;;;;7.70;3.15;;;13.10;99.90;;;;;;5055752;28;20040;-89
2022/08/09 03:15:28;;;;;;;4.03;1.52;;;13.10;99.90;;;;;;5072514;28;20131;-90
2022/08/09 03:17:55;;;;;;;4.88;1.27;;;13.00;99.90;;;;;;5073052;28;20432;-90
2022/08/09 03:20:21;;;;;;;5.13;2.20;;;12.90;99.90;;;;;;5072646;28;20566;-89
2022/08/09 03:22:47;;;;;;;4.90;1.70;;;13.00;99.90;;;;;;5055235;28;20029;-90
2022/08/09 03:25:13;;;;;;;6.93;2.92;;;12.90;99.90;;;;;;5072795;28;20044;-91
2022/08/09 03:27:42;;;;;;;7.78;3.78;;;12.90;99.90;;;;;;5072602;28;20040;-90
2022/08/09 03:30:08;;;;;;;7.88;4.25;;;12.90;99.90;;;;;;5055338;28;20044;-91
2022/08/09 03:32:36;;;;;;;9.43;4.65;;;12.90;99.90;;;;;;5072349;28;20078;-90
2022/08/09 03:35:02;;;;;;;10.00;3.40;;;13.00;99.90;;;;;;5055689;28;20131;-90
2022/08/09 03:37:28;;;;;;;6.57;2.60;;;12.90;99.90;;;;;;5071912;28;20037;-89
2022/08/09 03:39:53;;;;;;;4.90;1.75;;;12.80;99.90;;;;;;5072665;28;20379;-90
2022/08/09 03:42:19;;;;;;;3.95;1.48;;;12.70;99.90;;;;;;5055320;28;20046;-90
2022/08/09 03:44:44;;;;;;;5.88;2.70;;;12.60;99.90;;;;;;5072438;28;20041;-90
2022/08/09 03:47:10;;;;;;;5.75;1.90;;;12.60;99.90;;;;;;5072001;28;20409;-90
2022/08/09 03:49:37;;;;;;;5.90;2.03;;;12.60;99.90;;;;;;5055548;28;20467;-90
2022/08/09 03:52:04;;;;;;;5.30;1.75;;;12.50;99.90;;;;;;5054796;28;20072;-89
2022/08/09 03:54:33;;;;;;;5.47;2.35;;;12.50;99.90;;;;;;5071614;28;20037;-89
2022/08/09 03:57:02;;;;;;;6.93;3.70;;;12.50;99.90;;;;;;5072204;28;20036;-90
2022/08/09 03:59:28;;;;;;;6.22;2.42;;;12.50;99.90;;;;;;5055124;28;20039;-89
2022/08/09 04:01:56;;;;;;;7.63;4.30;;;12.60;99.90;;;;;;5071325;28;20041;-90
2022/08/09 04:04:22;;;;;;;11.82;5.95;;;12.70;99.90;;;;;;5071977;28;20048;-90
2022/08/09 04:06:47;;;;;;;8.70;3.30;;;12.80;99.90;;;;;;5070925;28;20142;-90
2022/08/09 04:09:13;;;;;;;7.47;3.08;;;12.70;99.90;;;;;;5071495;28;20489;-90
2022/08/09 04:12:01;;;;;;;9.48;5.75;;;12.70;99.90;;;;;;5071735;28;20052;-90
2022/08/09 04:14:27;;;;;;;7.43;4.30;;;12.80;99.90;;;;;;5055001;28;20123;-90
2022/08/09 04:16:52;;;;;;;7.45;2.63;;;12.80;99.90;;;;;;5054788;28;20124;-90
2022/08/09 04:19:18;;;;;;;8.63;2.45;;;12.80;99.90;;;;;;5071444;28;20036;-90
2022/08/09 04:21:45;;;;;;;5.90;2.17;;;12.70;99.90;;;;;;5054646;28;20036;-90
2022/08/09 04:24:10;;;;;;;6.10;3.33;;;12.70;99.90;;;;;;5054729;28;20063;-89
2022/08/09 04:26:36;;;;;;;4.97;2.05;;;12.70;99.90;;;;;;5071382;28;20033;-90
2022/08/09 04:29:02;;;;;;;6.53;3.10;;;12.70;99.90;;;;;;5071410;28;20044;-90
2022/08/09 04:31:27;;;;;;;6.28;2.22;;;12.70;99.90;;;;;;5054110;28;20101;-90
2022/08/09 04:33:53;;;;;;;4.10;1.63;;;12.70;99.90;;;;;;5054351;28;20040;-90
2022/08/09 04:36:19;;;;;;;6.93;2.95;;;12.60;99.90;;;;;;5071285;28;20051;-90
2022/08/09 04:38:45;;;;;;;4.57;1.92;;;12.60;99.90;;;;;;5070993;28;20132;-90
2022/08/09 04:41:10;;;;;;;8.05;2.22;;;12.60;99.90;;;;;;5071139;28;20135;-90
2022/08/09 04:43:36;;;;;;;5.88;1.95;;;12.60;99.90;;;;;;5054710;28;20028;-90
2022/08/09 04:46:02;;;;;;;6.65;3.53;;;12.60;99.90;;;;;;5070762;28;20493;-90
2022/08/09 04:48:28;;;;;;;6.93;3.65;;;12.70;99.90;;;;;;5070717;28;20052;-90
2022/08/09 04:50:54;;;;;;;5.57;2.15;;;12.80;99.90;;;;;;5053942;28;20048;-90
2022/08/09 04:53:19;;;;;;;4.03;1.52;;;12.80;99.90;;;;;;5070576;28;20059;-90
2022/08/09 04:55:45;;;;;;;3.80;1.45;;;12.70;99.90;;;;;;5054013;28;20127;-90
2022/08/09 04:58:11;;;;;;;5.53;2.65;;;12.70;99.90;;;;;;5054596;28;20033;-90
2022/08/09 05:00:36;;;;;;;8.10;3.10;;;12.70;99.90;;;;;;5070586;28;20058;-91
2022/08/09 05:03:04;;;;;;;6.97;3.85;;;12.80;99.90;;;;;;5070213;28;20780;-90
2022/08/09 05:05:30;;;;;;;6.85;3.08;;;12.90;99.90;;;;;;5053955;28;20131;-90
2022/08/09 05:07:56;;;;;;;6.72;2.38;;;12.90;99.90;;;;;;5070386;28;20219;-90
2022/08/09 05:10:22;;;;;;;6.68;2.42;;;12.90;99.90;;;;;;5070666;28;20072;-90
2022/08/09 05:12:47;;;;;;;12.88;3.10;;;12.90;99.90;;;;;;5070025;28;20052;-90
2022/08/09 05:15:13;;;;;;;9.88;3.60;;;12.90;99.90;;;;;;5070195;28;20072;-90
2022/08/09 05:17:39;;;;;;;9.07;5.90;;;12.90;99.90;;;;;;5052931;28;20043;-90
2022/08/09 05:20:05;;;;;;;9.98;5.80;;;13.10;99.90;;;;;;5053796;28;20068;-90
2022/08/09 05:22:31;;;;;;;10.32;4.25;;;13.20;99.90;;;;;;5052970;28;20505;-90
2022/08/09 05:24:57;;;;;;;11.52;7.78;;;13.30;99.90;;;;;;5053768;28;20066;-90
2022/08/09 05:27:22;;;;;;;13.80;8.90;;;13.40;99.90;;;;;;5070584;28;20040;-90
2022/08/09 05:29:48;;;;;;;11.77;7.53;;;13.60;99.90;;;;;;5069813;28;20117;-90
2022/08/09 05:32:14;;;;;;;13.40;8.98;;;13.70;99.90;;;;;;5069802;28;20040;-90
2022/08/09 05:34:39;;;;;;;12.18;6.35;;;13.80;99.90;;;;;;5053665;28;20044;-90
2022/08/09 05:37:05;;;;;;;12.68;9.00;;;13.90;99.90;;;;;;5053428;28;20032;-90
2022/08/09 05:39:32;;;;;;;14.23;9.18;;;14.00;99.90;;;;;;5070119;28;20036;-90
2022/08/09 05:41:58;;;;;;;10.80;5.78;;;14.10;99.90;;;;;;5069543;28;20117;-89
2022/08/09 05:44:26;;;;;;;12.50;9.00;;;14.20;99.90;;;;;;5053347;28;20072;-89
2022/08/09 05:46:52;;;;;;;13.75;6.22;;;14.30;99.90;;;;;;5069812;28;20044;-90
2022/08/09 05:49:17;;;;;;;12.63;9.02;;;14.30;99.90;;;;;;5069808;28;20058;-90
2022/08/09 05:51:43;;;;;;;15.02;8.82;;;14.40;99.90;;;;;;5052810;28;20040;-90
2022/08/09 05:54:08;;;;;;;13.00;8.43;;;14.60;99.90;;;;;;5069886;28;20037;-90
2022/08/09 05:56:34;;;;;;;13.27;8.75;;;14.70;99.90;;;;;;5070079;28;20040;-90
2022/08/09 05:59:00;;;;;;;13.77;6.93;;;14.80;99.90;;;;;;5069604;28;20034;-90
2022/08/09 06:01:27;;;;;;;10.65;5.97;;;14.80;99.90;;;;;;5067150;28;20072;-90
2022/08/09 06:03:53;;;;;;;12.23;8.35;;;14.80;99.90;;;;;;5069381;28;20119;-90
2022/08/09 06:06:19;;;;;;;13.48;8.50;;;15.00;99.90;;;;;;5069582;28;20036;-90
2022/08/09 06:08:45;;;;;;;12.13;8.40;;;15.10;99.90;;;;;;5069916;28;20044;-90
2022/08/09 06:11:10;;;;;;;11.55;7.70;;;15.20;99.90;;;;;;5069445;28;20567;-90
2022/08/09 06:13:36;;;;;;;12.50;7.63;;;15.30;99.90;;;;;;5069594;28;20079;-91
2022/08/09 06:16:03;;;;;;;10.52;5.80;;;15.40;99.90;;;;;;5070831;28;20040;-91
2022/08/09 06:18:28;;;;;;;12.48;7.85;;;15.40;99.90;;;;;;5069892;28;20036;-91
2022/08/09 06:20:56;;;;;;;11.48;7.53;;;15.50;99.90;;;;;;5052487;28;20045;-91
2022/08/09 06:23:22;;;;;;;12.05;7.22;;;15.60;99.90;;;;;;5070022;28;20539;-90
2022/08/09 06:25:49;;;;;;;11.88;7.30;;;15.70;99.90;;;;;;5052876;28;20417;-90
2022/08/09 06:28:15;;;;;;;11.57;7.60;;;15.80;99.90;;;;;;5069126;28;20043;-90
2022/08/09 06:30:41;;;;;;;11.98;7.15;;;15.90;99.90;;;;;;5056352;28;20052;-90
2022/08/09 06:33:07;;;;;;;10.85;6.80;;;16.00;99.90;;;;;;5073512;28;20067;-90
2022/08/09 06:35:33;;;;;;;12.10;7.20;;;16.10;99.90;;;;;;5073296;28;20040;-90
2022/08/09 06:37:59;;;;;;;11.15;6.28;;;16.20;99.90;;;;;;5056865;28;20121;-90
2022/08/09 06:40:25;;;;;;;9.82;6.10;;;16.30;99.90;;;;;;5056836;28;20032;-89
2022/08/09 06:42:51;;;;;;;9.88;5.60;;;16.40;99.90;;;;;;5072622;28;20150;-90
2022/08/09 06:45:17;;;;;;;11.30;5.50;;;16.40;99.90;;;;;;5073345;28;20040;-90
2022/08/09 06:47:42;;;;;;;9.20;5.43;;;16.50;99.90;;;;;;5056875;28;20079;-90
2022/08/09 06:50:09;;;;;;;10.45;5.32;;;16.60;99.90;;;;;;5056341;28;20524;-90
2022/08/09 06:52:34;;;;;;;8.60;4.35;;;16.70;99.90;;;;;;5056212;28;20040;-90
2022/08/09 06:55:00;;;;;;;10.30;5.10;;;16.80;99.90;;;;;;5073054;28;20101;-90
2022/08/09 06:57:26;;;;;;;9.00;4.47;;;16.90;99.90;;;;;;5056022;28;20530;-90
2022/08/09 06:59:52;;;;;;;8.32;4.65;;;16.90;99.90;;;;;;5073148;28;20049;-88
2022/08/09 07:02:18;;;;;;;8.35;4.80;;;17.00;99.90;;;;;;5072626;28;20052;-90
2022/08/09 07:04:44;;;;;;;8.50;4.05;;;17.10;99.90;;;;;;5056032;28;20044;-90
2022/08/09 07:07:09;;;;;;;9.13;3.90;;;17.20;99.90;;;;;;5056315;28;20079;-90
2022/08/09 07:09:35;;;;;;;7.38;3.58;;;17.30;99.90;;;;;;5073237;28;20052;-91
2022/08/09 07:12:00;;;;;;;8.88;3.90;;;17.40;99.90;;;;;;5072577;28;20051;-90
2022/08/09 07:14:26;;;;;;;10.05;3.60;;;17.50;99.90;;;;;;5072741;28;20570;-90
2022/08/09 07:16:52;;;;;;;9.30;3.22;;;17.60;99.90;;;;;;5072759;28;20071;-90
2022/08/09 07:19:17;;;;;;;12.23;3.72;;;17.60;99.90;;;;;;5072731;28;20044;-91
2022/08/09 07:21:44;;;;;;;8.65;3.70;;;17.70;99.90;;;;;;5056053;28;20382;-91
2022/08/09 07:24:09;;;;;;;7.35;3.40;;;17.80;99.90;;;;;;5072743;28;20097;-90
2022/08/09 07:26:35;;;;;;;7.85;3.78;;;17.90;99.90;;;;;;5055874;28;20518;-90
2022/08/09 07:29:03;;;;;;;9.07;3.75;;;18.00;99.90;;;;;;5072212;28;20028;-90
2022/08/09 07:31:29;;;;;;;7.88;3.70;;;18.10;99.90;;;;;;5055469;28;20127;-91
2022/08/09 07:33:55;;;;;;;7.97;3.40;;;18.10;99.90;;;;;;5055745;28;20515;-90
2022/08/09 07:36:20;;;;;;;8.38;3.58;;;18.20;99.90;;;;;;5072018;28;20040;-90
2022/08/09 07:38:46;;;;;;;8.32;3.38;;;18.30;99.90;;;;;;5072509;28;20115;-90
2022/08/09 07:41:11;;;;;;;9.15;3.47;;;18.40;99.90;;;;;;5071064;28;20036;-90
2022/08/09 07:43:37;;;;;;;7.35;3.10;;;18.40;99.90;;;;;;5072110;28;20044;-90
2022/08/09 07:46:03;;;;;;;7.32;2.80;;;18.50;99.90;;;;;;5072587;28;20446;-90
2022/08/09 07:48:28;;;;;;;8.20;3.00;;;18.50;99.90;;;;;;5071910;28;20072;-90
2022/08/09 07:50:54;;;;;;;7.53;3.20;;;18.60;99.90;;;;;;5054932;28;20044;-90
2022/08/09 07:53:20;;;;;;;7.05;2.60;;;18.70;99.90;;;;;;5071940;28;20045;-90
2022/08/09 07:55:46;;;;;;;6.88;2.55;;;18.80;99.90;;;;;;5073025;28;20055;-90
2022/08/09 07:58:11;;;;;;;8.25;2.50;;;18.90;99.90;;;;;;5073252;28;20076;-90
2022/08/09 08:00:37;;;;;;;9.05;2.67;;;19.00;99.90;;;;;;5072087;28;20080;-90
2022/08/09 08:03:03;;;;;;;7.78;2.35;;;19.00;99.90;;;;;;5073082;28;20045;-90
2022/08/09 08:05:29;;;;;;;5.70;2.33;;;19.10;99.90;;;;;;5054826;28;20033;-91
2022/08/09 08:07:55;;;;;;;7.43;2.53;;;19.10;99.90;;;;;;5054864;28;20067;-91
2022/08/09 08:10:21;;;;;;;7.05;1.90;;;19.20;99.90;;;;;;5071727;28;20409;-90
2022/08/09 08:12:47;;;;;;;5.15;1.88;;;19.30;99.90;;;;;;5054590;28;20109;-90
2022/08/09 08:15:15;;;;;;;6.93;2.10;;;19.30;99.90;;;;;;5073130;28;20490;-91
2022/08/09 08:17:41;;;;;;;5.65;1.85;;;19.40;99.90;;;;;;5071836;28;20063;-91
2022/08/09 08:20:08;;;;;;;6.78;1.67;;;19.40;99.90;;;;;;5072676;28;20040;-91
2022/08/09 08:22:34;;;;;;;4.90;1.55;;;19.50;99.90;;;;;;5054500;28;20119;-91
2022/08/09 08:24:59;;;;;;;7.55;2.10;;;19.60;99.90;;;;;;5054602;28;20115;-91
2022/08/09 08:27:25;;;;;;;6.90;1.80;;;19.60;99.90;;;;;;5054812;28;20033;-90
2022/08/09 08:29:52;;;;;;;6.05;1.70;;;19.70;99.90;;;;;;5071417;28;20048;-90
2022/08/09 08:32:21;;;;;;;7.63;3.10;;;19.70;99.90;;;;;;5072405;28;20055;-91
2022/08/09 08:34:46;;;;;;;7.03;2.40;;;19.80;99.90;;;;;;5070592;28;20596;-91
2022/08/09 08:37:12;;;;;;;5.45;1.80;;;19.90;99.90;;;;;;5054778;28;20120;-91
2022/08/09 08:39:38;;;;;;;7.53;2.30;;;19.90;99.90;;;;;;5070938;28;20032;-91
2022/08/09 08:42:04;;;;;;;6.80;1.85;;;20.00;99.90;;;;;;5053988;28;20036;-91
2022/08/09 08:44:34;;;;;;;5.30;1.55;;;20.10;99.90;;;;;;5071202;28;20102;-91
2022/08/09 08:47:01;;;;;;;6.50;1.70;;;20.10;99.90;;;;;;5054291;28;20037;-90
2022/08/09 08:49:29;;;;;;;4.97;1.70;;;20.10;99.90;;;;;;5070875;28;20040;-91
2022/08/09 08:51:55;;;;;;;5.07;1.75;;;20.20;99.90;;;;;;5071596;28;20042;-91
2022/08/09 08:54:20;;;;;;;6.43;2.10;;;20.30;99.90;;;;;;5054315;28;20036;-91
2022/08/09 08:56:46;;;;;;;5.35;1.50;;;20.30;99.90;;;;;;5070500;28;20548;-91
2022/08/09 08:59:13;;;;;;;5.45;1.50;;;20.40;99.90;;;;;;5071190;28;20044;-91
2022/08/09 09:01:42;;;;;;;4.45;1.55;;;20.40;99.90;;;;;;5070718;28;20558;-91
2022/08/09 09:04:10;;;;;;;5.93;1.77;;;20.50;99.90;;;;;;5070742;28;20489;-91
2022/08/09 09:06:39;;;;;;;6.82;2.13;;;20.50;99.90;;;;;;5070704;28;20402;-91
2022/08/09 09:09:05;;;;;;;4.72;1.55;;;20.60;99.90;;;;;;5071821;28;20132;-91
2022/08/09 09:11:34;;;;;;;8.93;3.45;;;20.70;99.90;;;;;;5070055;28;20094;-91
2022/08/09 09:14:08;;;;;;;6.97;2.42;;;20.70;99.90;;;;;;5054168;28;20049;-91
2022/08/09 09:16:34;;;;;;;8.10;3.60;;;20.80;99.90;;;;;;5069563;28;20409;-91
2022/08/09 09:19:01;;;;;;;5.75;2.13;;;20.80;99.90;;;;;;5069568;28;20549;-91
2022/08/09 09:21:27;;;;;;;5.50;1.27;;;20.90;99.90;;;;;;5053165;28;20124;-90
2022/08/09 09:23:53;;;;;;;5.20;1.60;;;21.00;99.90;;;;;;5071585;28;20064;-91
2022/08/09 09:26:22;;;;;;;3.80;1.20;;;21.10;99.90;;;;;;5071397;28;20044;-91
2022/08/09 09:28:49;;;;;;;4.05;1.55;;;21.20;99.90;;;;;;5070378;28;20090;-91
2022/08/09 09:31:18;;;;;;;7.15;1.65;;;21.20;99.90;;;;;;5070226;28;20394;-91
2022/08/09 09:33:43;;;;;;;5.00;1.40;;;21.30;99.90;;;;;;5052905;28;20048;-91
2022/08/09 09:36:11;;;;;;;4.22;1.30;;;21.40;99.90;;;;;;5070226;28;20090;-91
2022/08/09 09:38:55;;;;;;;3.97;1.35;;;21.40;99.90;;;;;;5070049;28;20533;-91
2022/08/09 09:41:27;;;;;;;3.70;1.10;;;21.50;99.90;;;;;;5069668;28;20036;-91
2022/08/09 09:43:57;;;;;;;3.47;1.30;;;21.50;99.90;;;;;;5070999;28;20047;-91
2022/08/09 09:46:34;;;;;;;6.53;1.70;;;21.60;99.90;;;;;;5053246;28;20843;-91
2022/08/09 09:49:09;;;;;;;6.20;1.60;;;21.70;99.90;;;;;;5069670;28;20119;-91
2022/08/09 09:51:36;;;;;;;5.80;1.50;;;21.80;99.90;;;;;;5052937;28;20051;-91
2022/08/09 09:54:14;;;;;;;8.60;1.70;;;21.80;99.90;;;;;;5070229;28;20041;-91
2022/08/09 09:56:48;;;;;;;3.55;1.30;;;21.90;99.90;;;;;;5069344;28;20050;-91
2022/08/09 09:59:21;;;;;;;6.05;1.50;;;21.90;99.90;;;;;;5053750;28;20096;-91
2022/08/09 10:01:58;;;;;;;5.50;1.55;;;22.00;99.90;;;;;;5052852;28;20089;-92
2022/08/09 10:04:23;;;;;;;4.22;1.40;;;22.10;99.90;;;;;;5052226;28;20036;-90
2022/08/09 10:06:49;;;;;;;5.15;1.30;;;22.10;99.90;;;;;;5053156;28;20103;-91
2022/08/09 10:09:15;;;;;;;4.50;1.50;;;22.30;99.90;;;;;;5069556;28;20486;-91
2022/08/09 10:11:41;;;;;;;4.53;1.80;;;22.30;99.90;;;;;;5069525;28;20028;-91
2022/08/09 10:14:25;;;;;;;4.57;1.58;;;22.40;99.90;;;;;;5053310;28;20048;-92
2022/08/09 10:16:51;;;;;;;3.38;1.30;;;22.50;99.90;;;;;;5069744;28;20081;-91
2022/08/09 10:19:17;;;;;;;3.70;1.40;;;22.50;99.90;;;;;;5052995;28;20044;-91
2022/08/09 10:21:48;;;;;;;3.78;1.10;;;22.60;99.90;;;;;;5069106;28;20055;-92
2022/08/09 10:24:15;;;;;;;3.50;1.30;;;22.70;99.90;;;;;;5069841;28;20104;-92
2022/08/09 10:26:41;;;;;;;2.15;1.17;;;22.70;99.90;;;;;;5069893;28;20529;-92
2022/08/09 10:29:10;;;;;;;5.03;1.20;;;22.80;99.90;;;;;;5069806;28;20048;-92
2022/08/09 10:31:38;;;;;;;3.50;1.20;;;22.90;99.90;;;;;;5070335;28;20516;-91
2022/08/09 10:34:04;;;;;;;4.28;1.60;;;22.90;99.90;;;;;;5070430;28;20094;-91
2022/08/09 10:36:31;;;;;;;3.85;1.67;;;23.00;99.90;;;;;;5069419;28;20056;-91
2022/08/09 10:38:57;;;;;;;4.75;1.50;;;23.00;99.90;;;;;;5036437;28;20041;-91
2022/08/09 10:41:23;;;;;;;3.92;1.40;;;23.10;99.90;;;;;;5069091;28;20072;-91
2022/08/09 10:43:50;;;;;;;3.90;1.48;;;23.10;99.90;;;;;;5070488;28;20044;-92
2022/08/09 10:46:38;;;;;;;6.55;2.53;;;23.20;99.90;;;;;;5053170;28;20114;-91
2022/08/09 10:49:28;;;;;;;5.22;1.50;;;23.40;99.90;;;;;;5052775;28;20091;-92
2022/08/09 10:52:09;;;;;;;4.90;1.67;;;23.40;99.90;;;;;;5052733;28;20048;-91
2022/08/09 10:54:34;;;;;;;6.97;1.77;;;23.50;99.90;;;;;;5068916;28;20072;-91
2022/08/09 10:57:15;;;;;;;4.47;1.70;;;23.50;98.70;;;;;;5069302;28;20148;-91
2022/08/09 10:59:43;;;;;;;4.65;1.45;;;23.60;99.20;;;;;;5052881;28;20044;-91
2022/08/09 11:02:14;;;;;;;5.25;1.30;;;23.70;98.90;;;;;;5068182;28;20041;-92
2022/08/09 11:04:41;;;;;;;3.73;0.93;;;23.90;98.70;;;;;;5069456;28;20048;-90
2022/08/09 11:07:07;;;;;;;4.78;1.08;;;24.00;97.90;;;;;;5069525;28;20044;-91
2022/08/09 11:09:42;;;;;;;4.72;1.17;;;24.00;96.70;;;;;;5070147;28;20043;-90
2022/08/09 11:12:23;;;;;;;2.05;1.13;;;24.10;98.70;;;;;;5070307;28;20036;-91
2022/08/09 11:15:00;;;;;;;3.88;1.20;;;24.20;95.50;;;;;;5069807;28;20041;-91
2022/08/09 11:17:25;;;;;;;3.58;1.10;;;24.30;94.20;;;;;;5072692;28;20075;-91
2022/08/09 11:19:52;;;;;;;2.88;1.10;;;24.40;94.80;;;;;;5056143;28;20153;-91
2022/08/09 11:22:19;;;;;;;3.58;1.35;;;24.50;94.90;;;;;;5073775;28;20049;-91
2022/08/09 11:24:56;;;;;;;2.17;0.93;;;24.50;93.50;;;;;;5072540;28;20409;-92
2022/08/09 11:27:35;;;;;;;4.30;1.20;;;24.60;90.80;;;;;;5056305;28;20051;-92
2022/08/09 11:30:01;;;;;;;4.22;1.10;;;24.60;87.10;;;;;;5073899;28;20076;-91
2022/08/09 11:32:42;;;;;;;3.00;1.17;;;24.70;89.30;;;;;;5055068;28;20447;-91
2022/08/09 11:35:27;;;;;;;1.67;0.80;;;24.80;90.20;;;;;;5072286;28;20154;-91
2022/08/09 11:37:57;;;;;;;2.03;0.75;;;24.90;90.00;;;;;;5070121;28;20033;-92
2022/08/09 11:40:23;;;;;;;1.58;0.80;;;25.10;87.00;;;;;;5061829;28;20032;-91
2022/08/09 11:42:51;;;;;;;3.63;1.00;;;25.20;81.70;;;;;;5060596;28;20063;-91
2022/08/09 11:45:21;;;;;;;3.08;0.93;;;25.30;80.40;;;;;;5043951;28;20102;-91
2022/08/09 11:47:51;;;;;;;3.63;1.00;;;25.40;80.60;;;;;;5060808;28;20032;-91
2022/08/09 11:50:17;;;;;;;4.50;1.23;;;25.50;76.60;;;;;;5044281;28;20418;-92
2022/08/09 11:53:12;;;;;;;3.70;0.98;;;25.70;78.80;;;;;;5062469;28;20036;-91
2022/08/09 11:55:40;;;;;;;4.57;1.42;;;25.90;78.30;;;;;;5054203;28;20124;-92
2022/08/09 11:58:15;;;;;;;4.22;0.90;;;25.90;76.20;;;;;;5062340;28;20041;-90
2022/08/09 12:00:49;;;;;;;3.63;1.00;;;26.00;74.30;;;;;;5069667;28;20078;-92
2022/08/09 12:03:16;;;;;;;7.28;1.50;;;26.10;74.20;;;;;;5055026;28;20044;-91
2022/08/09 12:05:42;;;;;;;4.93;1.27;;;26.30;72.50;;;;;;5055617;28;20603;-92
2022/08/09 12:08:10;;;;;;;2.75;0.90;;;26.40;71.00;;;;;;5071352;28;20119;-91
2022/08/09 12:10:45;;;;;;;2.70;0.90;;;26.50;68.70;;;;;;5071748;28;20120;-91
2022/08/09 12:13:11;;;;;;;3.17;1.00;;;26.70;67.40;;;;;;5071549;28;20105;-92
2022/08/09 12:15:37;;;;;;;4.07;1.05;;;26.70;67.10;;;;;;5071411;28;20052;-92
2022/08/09 12:18:03;;;;;;;2.63;0.90;;;26.80;66.30;;;;;;5054563;28;20028;-91
2022/08/09 12:20:33;;;;;;;3.15;0.90;;;26.90;66.50;;;;;;5070194;28;20149;-92
2022/08/09 12:23:01;;;;;;;4.30;0.80;;;27.00;65.00;;;;;;5060479;28;20517;-91
2022/08/09 12:25:29;;;;;;;2.90;0.93;;;27.10;63.90;;;;;;5055839;28;20178;-91
2022/08/09 12:28:15;;;;;;;2.25;0.90;;;27.20;62.90;;;;;;5051042;28;20045;-91
2022/08/09 12:30:42;;;;;;;3.42;0.90;;;27.40;64.50;;;;;;5052661;28;20086;-91
2022/08/09 12:33:09;;;;;;;4.80;1.20;;;27.40;63.60;;;;;;5034497;28;20048;-92
2022/08/09 12:35:35;;;;;;;5.25;1.25;;;27.50;63.10;;;;;;5054133;28;20139;-91
2022/08/09 12:38:22;;;;;;;3.35;1.30;;;27.70;63.00;;;;;;5071028;28;20032;-91
2022/08/09 12:40:49;;;;;;;2.63;0.85;;;27.90;63.60;;;;;;5071425;28;20037;-92
2022/08/09 12:43:19;;;;;;;2.08;0.90;;;28.00;61.90;;;;;;5072367;28;20044;-91
2022/08/09 12:45:46;;;;;;;2.13;0.93;;;28.20;62.10;;;;;;5070903;28;20044;-92
2022/08/09 12:48:14;;;;;;;4.43;1.70;;;28.30;59.70;;;;;;5054609;28;20044;-91
2022/08/09 12:50:41;;;;;;;4.03;1.27;;;28.40;59.20;;;;;;5070786;28;20055;-90