Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:48;;;;;;;6.45;3.35;;;18.50;99.90;;;;;;5070579;28;20232;-61
2021/08/21 00:03:15;;;;;;;3.58;3.20;;;18.50;99.90;;;;;;5070543;28;20613;-60
2021/08/21 00:05:42;;;;;;;4.72;3.20;;;18.40;99.90;;;;;;5070559;28;20201;-62
2021/08/21 00:08:10;;;;;;;3.80;3.40;;;18.40;99.90;;;;;;5070888;28;20220;-60
2021/08/21 00:10:37;;;;;;;3.65;3.17;;;18.30;99.90;;;;;;5070760;28;20315;-61
2021/08/21 00:13:04;;;;;;;3.42;3.13;;;18.20;99.90;;;;;;5070808;28;20204;-61
2021/08/21 00:15:31;;;;;;;6.50;3.28;;;18.00;99.90;;;;;;5070591;28;20229;-60
2021/08/21 00:17:58;;;;;;;3.67;3.13;;;18.00;99.90;;;;;;5070483;28;20237;-59
2021/08/21 00:20:25;;;;;;;4.47;3.10;;;17.90;99.90;;;;;;5070613;28;20205;-60
2021/08/21 00:22:51;;;;;;;3.67;3.30;;;18.00;99.90;;;;;;5070436;28;20211;-61
2021/08/21 00:25:20;;;;;;;4.60;3.85;;;18.00;99.90;;;;;;5070370;28;20213;-61
2021/08/21 00:27:46;;;;;;;6.97;4.20;;;17.90;99.90;;;;;;5070049;28;20739;-60
2021/08/21 00:30:14;;;;;;;5.85;4.30;;;17.90;99.90;;;;;;5070453;28;20254;-61
2021/08/21 00:32:41;;;;;;;5.75;3.72;;;17.80;99.90;;;;;;5070452;28;20606;-60
2021/08/21 00:35:09;;;;;;;4.72;3.83;;;17.70;99.90;;;;;;5069972;28;20611;-61
2021/08/21 00:37:35;;;;;;;4.55;4.10;;;17.70;99.90;;;;;;5070282;28;20619;-60
2021/08/21 00:40:03;;;;;;;12.77;4.47;;;17.70;99.90;;;;;;5070257;28;20215;-60
2021/08/21 00:42:31;;;;;;;6.97;4.57;;;17.60;99.90;;;;;;5072796;28;20204;-60
2021/08/21 00:44:58;;;;;;;4.97;4.47;;;17.60;99.90;;;;;;5073942;28;20213;-61
2021/08/21 00:47:24;;;;;;;6.95;5.10;;;17.60;99.90;;;;;;5074084;28;20243;-62
2021/08/21 00:49:52;;;;;;;6.00;4.43;;;17.60;99.90;;;;;;5073945;28;20209;-61
2021/08/21 00:52:21;;;;;;;6.53;4.28;;;17.50;99.90;;;;;;5074167;28;20246;-60
2021/08/21 00:54:49;;;;;;;6.70;4.50;;;17.50;99.90;;;;;;5073625;28;20225;-60
2021/08/21 00:57:17;;;;;;;4.85;4.00;;;17.50;99.90;;;;;;5073794;28;20213;-60
2021/08/21 00:59:47;;;;;;;8.82;4.47;;;17.50;99.90;;;;;;5074079;28;20209;-60
2021/08/21 01:02:15;;;;;;;6.13;4.18;;;17.50;99.90;;;;;;5073940;28;20542;-60
2021/08/21 01:04:44;;;;;;;5.78;3.92;;;17.50;99.90;;;;;;5073640;28;20201;-60
2021/08/21 01:07:12;;;;;;;6.70;3.63;;;17.40;99.90;;;;;;5074045;28;20205;-61
2021/08/21 01:09:40;;;;;;;4.43;4.03;;;17.40;99.90;;;;;;5073434;28;20274;-61
2021/08/21 01:12:07;;;;;;;5.15;4.07;;;17.40;99.90;;;;;;5073470;28;20617;-60
2021/08/21 01:14:34;;;;;;;7.15;3.97;;;17.30;99.90;;;;;;5073266;28;20641;-60
2021/08/21 01:17:03;;;;;;;7.00;4.15;;;17.30;99.90;;;;;;5073532;28;20215;-61
2021/08/21 01:19:32;;;;;;;5.20;4.20;;;17.20;99.90;;;;;;5073363;28;20248;-61
2021/08/21 01:21:59;;;;;;;4.70;4.22;;;17.20;99.90;;;;;;5073523;28;20212;-61
2021/08/21 01:24:25;;;;;;;5.80;4.03;;;17.10;99.90;;;;;;5073091;28;20204;-61
2021/08/21 01:26:54;;;;;;;5.32;3.80;;;17.00;99.90;;;;;;5073511;28;20211;-60
2021/08/21 01:29:21;;;;;;;5.15;3.78;;;17.00;99.90;;;;;;5073196;28;20720;-60
2021/08/21 01:31:49;;;;;;;8.33;4.60;;;16.90;99.90;;;;;;5073406;28;20209;-60
2021/08/21 01:34:16;;;;;;;4.20;3.80;;;16.90;99.90;;;;;;5073575;28;20208;-61
2021/08/21 01:36:44;;;;;;;6.80;4.40;;;16.90;99.90;;;;;;5073555;28;20212;-59
2021/08/21 01:39:11;;;;;;;5.00;4.00;;;16.90;99.90;;;;;;5073845;28;20239;-59
2021/08/21 01:41:40;;;;;;;5.03;4.00;;;16.80;99.90;;;;;;5073483;28;20209;-61
2021/08/21 01:44:09;;;;;;;5.15;4.10;;;16.80;99.90;;;;;;5073060;28;20205;-60
2021/08/21 01:46:36;;;;;;;3.97;3.57;;;16.70;99.90;;;;;;5073258;28;20635;-60
2021/08/21 01:49:06;;;;;;;5.80;3.70;;;16.70;99.90;;;;;;5073114;28;20234;-59
2021/08/21 01:51:32;;;;;;;5.00;3.50;;;16.70;99.90;;;;;;5073138;28;20661;-59
2021/08/21 01:53:59;;;;;;;5.60;3.60;;;16.70;99.90;;;;;;5072410;28;20208;-60
2021/08/21 01:56:26;;;;;;;4.57;3.63;;;16.70;99.90;;;;;;5073204;28;20224;-60
2021/08/21 01:58:53;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;5072922;28;20221;-60
2021/08/21 02:01:21;;;;;;;7.20;4.10;;;16.60;99.90;;;;;;5072907;28;20201;-61
2021/08/21 02:03:48;;;;;;;6.43;4.37;;;16.60;99.90;;;;;;5072575;28;20696;-60
2021/08/21 02:06:15;;;;;;;4.90;3.60;;;16.60;99.90;;;;;;5072717;28;20719;-59
2021/08/21 02:08:42;;;;;;;3.97;3.47;;;16.60;99.90;;;;;;5072722;28;20229;-61
2021/08/21 02:11:09;;;;;;;6.27;4.07;;;16.50;99.90;;;;;;5072786;28;20205;-60
2021/08/21 02:13:36;;;;;;;5.73;3.40;;;16.50;99.90;;;;;;5072564;28;20676;-59
2021/08/21 02:16:03;;;;;;;4.93;3.70;;;16.40;99.90;;;;;;5072672;28;20290;-59
2021/08/21 02:18:31;;;;;;;4.20;3.63;;;16.40;99.90;;;;;;5072506;28;20759;-59
2021/08/21 02:20:58;;;;;;;4.45;3.58;;;16.40;99.90;;;;;;5072385;28;20208;-59
2021/08/21 02:23:25;;;;;;;5.80;3.63;;;16.40;99.90;;;;;;5072735;28;20201;-60
2021/08/21 02:25:56;;;;;;;4.43;3.45;;;16.30;99.90;;;;;;5072643;28;20205;-60
2021/08/21 02:28:23;;;;;;;8.87;3.73;;;16.30;99.90;;;;;;5072175;28;20600;-60
2021/08/21 02:30:50;;;;;;;4.17;3.70;;;16.40;99.90;;;;;;5072433;28;20216;-61
2021/08/21 02:33:17;;;;;;;4.75;3.50;;;16.30;99.90;;;;;;5072049;28;20250;-60
2021/08/21 02:35:45;;;;;;;4.80;3.78;;;16.30;99.90;;;;;;5072162;28;20225;-61
2021/08/21 02:38:12;;;;;;;4.70;3.70;;;16.40;99.90;;;;;;5072050;28;20306;-60
2021/08/21 02:40:38;;;;;;;4.40;3.35;;;16.30;99.90;;;;;;5072069;28;20213;-62
2021/08/21 02:43:05;;;;;;;4.80;3.20;;;16.30;99.90;;;;;;5072061;28;20209;-61
2021/08/21 02:45:32;;;;;;;3.63;3.30;;;16.30;99.90;;;;;;5071762;28;20204;-62
2021/08/21 02:47:59;;;;;;;4.20;3.53;;;16.20;99.90;;;;;;5071701;28;20229;-61
2021/08/21 02:50:25;;;;;;;5.65;3.50;;;16.20;99.90;;;;;;5072271;28;20205;-60
2021/08/21 02:52:53;;;;;;;4.10;3.70;;;16.10;99.90;;;;;;5072030;28;20208;-61
2021/08/21 02:55:20;;;;;;;5.73;3.47;;;16.10;99.90;;;;;;5071578;28;20237;-61
2021/08/21 02:57:47;;;;;;;6.87;3.87;;;16.10;99.90;;;;;;5071785;28;20228;-61
2021/08/21 03:00:14;;;;;;;4.80;3.73;;;16.10;99.90;;;;;;5071750;28;20270;-59
2021/08/21 03:02:41;;;;;;;6.97;3.90;;;16.10;99.90;;;;;;5071913;28;20209;-62
2021/08/21 03:05:08;;;;;;;7.90;3.87;;;16.10;99.90;;;;;;5070632;28;20232;-59
2021/08/21 03:07:35;;;;;;;3.77;3.20;;;16.00;99.90;;;;;;5071419;28;20208;-61
2021/08/21 03:10:04;;;;;;;4.13;3.73;;;15.90;99.90;;;;;;5072000;28;20263;-59
2021/08/21 03:12:31;;;;;;;6.90;3.60;;;15.90;99.90;;;;;;5071864;28;20209;-61
2021/08/21 03:14:58;;;;;;;5.47;3.13;;;15.90;99.90;;;;;;5071224;28;20600;-60
2021/08/21 03:17:25;;;;;;;5.27;3.80;;;15.90;99.90;;;;;;5071754;28;20634;-59
2021/08/21 03:19:52;;;;;;;5.23;4.00;;;15.80;99.90;;;;;;5071660;28;20221;-61
2021/08/21 03:22:19;;;;;;;6.40;3.60;;;15.80;99.90;;;;;;5071397;28;20218;-60
2021/08/21 03:24:45;;;;;;;5.37;3.87;;;15.80;99.90;;;;;;5071541;28;20271;-62
2021/08/21 03:27:14;;;;;;;5.33;3.13;;;15.80;99.90;;;;;;5071272;28;20239;-60
2021/08/21 03:29:40;;;;;;;3.60;3.27;;;15.80;99.90;;;;;;5071279;28;20229;-60
2021/08/21 03:32:07;;;;;;;7.27;3.97;;;15.80;99.90;;;;;;5071468;28;20605;-60
2021/08/21 03:34:34;;;;;;;4.93;3.30;;;15.80;99.90;;;;;;5071187;28;20228;-60
2021/08/21 03:37:01;;;;;;;5.30;3.63;;;15.80;99.90;;;;;;5070982;28;20229;-61
2021/08/21 03:39:28;;;;;;;6.80;3.30;;;15.90;99.90;;;;;;5071285;28;20611;-63
2021/08/21 03:41:55;;;;;;;4.57;3.67;;;16.00;99.90;;;;;;5070848;28;20209;-63
2021/08/21 03:44:23;;;;;;;4.93;3.60;;;16.00;99.90;;;;;;5071018;28;20262;-62
2021/08/21 03:46:50;;;;;;;7.30;3.67;;;16.10;99.90;;;;;;5071131;28;20201;-62
2021/08/21 03:49:16;;;;;;;4.83;3.40;;;16.20;99.90;;;;;;5070812;28;20315;-62
2021/08/21 03:51:43;;;;;;;5.10;3.83;;;16.20;99.90;;;;;;5071085;28;20213;-63
2021/08/21 03:54:10;;;;;;;3.57;3.23;;;16.20;99.90;;;;;;5070715;28;20675;-62
2021/08/21 03:56:37;;;;;;;3.93;3.13;;;16.20;99.90;;;;;;5070661;28;20596;-62
2021/08/21 03:59:04;;;;;;;7.67;3.83;;;16.20;99.90;;;;;;5070937;28;20339;-62
2021/08/21 04:01:33;;;;;;;4.30;3.50;;;16.10;99.90;;;;;;5071139;28;20236;-63
2021/08/21 04:03:59;;;;;;;5.50;3.40;;;16.20;99.90;;;;;;5070802;28;20216;-63
2021/08/21 04:06:27;;;;;;;5.43;3.60;;;16.10;99.90;;;;;;5070783;28;20208;-62
2021/08/21 04:08:54;;;;;;;6.20;3.70;;;16.10;99.90;;;;;;5070348;28;20231;-62
2021/08/21 04:11:21;;;;;;;3.87;3.17;;;16.20;99.90;;;;;;5070510;28;20204;-63
2021/08/21 04:13:47;;;;;;;4.97;3.97;;;16.20;99.90;;;;;;5070763;28;20491;-63
2021/08/21 04:16:14;;;;;;;5.47;3.50;;;16.20;99.90;;;;;;5070265;28;20224;-63
2021/08/21 04:18:42;;;;;;;4.00;3.37;;;16.30;99.90;;;;;;5070803;28;20315;-63
2021/08/21 04:21:09;;;;;;;3.97;3.37;;;16.30;99.90;;;;;;5070792;28;20674;-63
2021/08/21 04:23:35;;;;;;;4.23;3.20;;;16.40;99.90;;;;;;5070180;28;20661;-63
2021/08/21 04:26:02;;;;;;;6.60;3.17;;;16.40;99.90;;;;;;5070689;28;20629;-63
2021/08/21 04:28:29;;;;;;;3.60;3.17;;;16.40;99.90;;;;;;5070470;28;20228;-62
2021/08/21 04:30:56;;;;;;;4.30;3.07;;;16.40;99.90;;;;;;5070435;28;20681;-63
2021/08/21 04:33:23;;;;;;;8.07;3.47;;;16.30;99.90;;;;;;5070270;28;20215;-60
2021/08/21 04:35:52;;;;;;;4.83;3.03;;;16.40;99.90;;;;;;5070419;28;20274;-62
2021/08/21 04:38:19;;;;;;;3.80;3.30;;;16.30;99.90;;;;;;5070002;28;20772;-63
2021/08/21 04:40:47;;;;;;;5.30;3.10;;;16.40;99.90;;;;;;5070762;28;20208;-63
2021/08/21 04:43:14;;;;;;;4.30;3.37;;;16.40;99.90;;;;;;5070562;28;20311;-63
2021/08/21 04:45:41;;;;;;;6.43;3.50;;;16.40;99.90;;;;;;5070449;28;20232;-61
2021/08/21 04:48:08;;;;;;;3.60;2.97;;;16.40;99.90;;;;;;5070607;28;20233;-63
2021/08/21 04:50:35;;;;;;;5.63;3.53;;;16.40;99.90;;;;;;5070792;28;20208;-63
2021/08/21 04:53:04;;;;;;;4.47;3.20;;;16.50;99.90;;;;;;5070755;28;20266;-63
2021/08/21 04:55:31;;;;;;;3.77;3.07;;;16.50;99.90;;;;;;5070091;28;20715;-63
2021/08/21 04:57:57;;;;;;;3.60;3.03;;;16.60;99.90;;;;;;5070089;28;20228;-61
2021/08/21 05:00:25;;;;;;;4.30;3.20;;;16.60;99.90;;;;;;5070290;28;20205;-63
2021/08/21 05:02:53;;;;;;;3.90;3.50;;;16.70;99.90;;;;;;5070186;28;20212;-62
2021/08/21 05:05:20;;;;;;;4.13;3.30;;;16.70;99.90;;;;;;5069810;28;20217;-63
2021/08/21 05:07:48;;;;;;;5.73;3.40;;;16.80;99.90;;;;;;5069988;28;20252;-63
2021/08/21 05:10:16;;;;;;;4.53;3.27;;;16.80;99.90;;;;;;5070016;28;20201;-63
2021/08/21 05:12:44;;;;;;;5.00;3.27;;;17.00;99.90;;;;;;5070344;28;20205;-63
2021/08/21 05:15:12;;;;;;;5.23;3.43;;;17.10;99.90;;;;;;5069765;28;20282;-63
2021/08/21 05:17:38;;;;;;;3.97;3.00;;;17.20;99.90;;;;;;5069814;28;20235;-62
2021/08/21 05:20:08;;;;;;;3.60;3.13;;;17.40;99.90;;;;;;5070334;28;20295;-63
2021/08/21 05:22:47;;;;;;;3.65;2.95;;;17.50;99.90;;;;;;5070220;28;20219;-63
2021/08/21 05:25:16;;;;;;;3.87;3.00;;;17.60;99.90;;;;;;5069901;28;20699;-63
2021/08/21 05:27:44;;;;;;;4.05;3.13;;;17.70;99.90;;;;;;5069717;28;20229;-63
2021/08/21 05:30:11;;;;;;;4.55;3.20;;;17.80;99.90;;;;;;5072696;28;20223;-63
2021/08/21 05:32:38;;;;;;;3.75;3.28;;;18.00;99.90;;;;;;5073628;28;20216;-63
2021/08/21 05:35:07;;;;;;;4.25;2.90;;;18.20;99.90;;;;;;5073285;28;20687;-63
2021/08/21 05:37:34;;;;;;;4.20;2.88;;;18.40;99.90;;;;;;5073156;28;20476;-63
2021/08/21 05:40:00;;;;;;;3.67;2.72;;;18.60;99.90;;;;;;5073426;28;20204;-63
2021/08/21 05:42:28;;;;;;;3.15;2.33;;;18.90;99.90;;;;;;5073357;28;20209;-63
2021/08/21 05:44:55;;;;;;;4.43;2.83;;;19.10;99.90;;;;;;5073663;28;20212;-63
2021/08/21 05:47:22;;;;;;;3.25;2.92;;;19.70;99.90;;;;;;5073741;28;20490;-63
2021/08/21 05:49:48;;;;;;;4.35;2.60;;;20.40;99.90;;;;;;5073203;28;20204;-63
2021/08/21 05:52:15;;;;;;;4.32;2.80;;;21.10;99.90;;;;;;5073154;28;20688;-63
2021/08/21 05:54:42;;;;;;;3.33;2.67;;;21.60;99.90;;;;;;5073055;28;20205;-63
2021/08/21 05:57:08;;;;;;;6.57;2.75;;;21.90;99.90;;;;;;5072955;28;20593;-63
2021/08/21 05:59:36;;;;;;;6.53;2.85;;;22.40;99.90;;;;;;5072739;28;20713;-63
2021/08/21 06:02:03;;;;;;;3.70;2.90;;;23.00;99.90;;;;;;5072798;28;20209;-63
2021/08/21 06:04:30;;;;;;;3.50;2.88;;;23.70;99.90;;;;;;5072844;28;20220;-63
2021/08/21 06:06:57;;;;;;;4.13;3.05;;;24.20;99.90;;;;;;5072772;28;20205;-62
2021/08/21 06:09:25;;;;;;;3.83;3.05;;;24.00;99.90;;;;;;5072626;28;20259;-61
2021/08/21 06:11:52;;;;;;;4.13;2.80;;;23.70;99.90;;;;;;5072771;28;20292;-61
2021/08/21 06:14:19;;;;;;;3.17;2.88;;;23.40;99.90;;;;;;5072725;28;20652;-62
2021/08/21 06:16:47;;;;;;;4.47;3.10;;;23.20;99.90;;;;;;5072285;28;20221;-61
2021/08/21 06:19:13;;;;;;;4.88;2.78;;;23.30;99.90;;;;;;5072324;28;20270;-64
2021/08/21 06:21:42;;;;;;;4.22;2.80;;;23.50;99.90;;;;;;5072625;28;20691;-58
2021/08/21 06:24:09;;;;;;;5.70;2.58;;;23.50;99.90;;;;;;5072286;28;20205;-57
2021/08/21 06:26:36;;;;;;;5.13;2.50;;;23.20;99.90;;;;;;5072288;28;20284;-58
2021/08/21 06:29:03;;;;;;;3.88;2.42;;;23.10;99.90;;;;;;5072261;28;20228;-58
2021/08/21 06:31:29;;;;;;;3.50;2.42;;;23.40;99.90;;;;;;5072817;28;20205;-58
2021/08/21 06:33:57;;;;;;;3.80;2.20;;;24.10;99.90;;;;;;5072347;28;20212;-58
2021/08/21 06:36:24;;;;;;;3.45;2.78;;;25.00;99.90;;;;;;5072017;28;20220;-58
2021/08/21 06:38:51;;;;;;;2.30;2.00;;;25.70;99.90;;;;;;5071882;28;20240;-57
2021/08/21 06:41:17;;;;;;;3.72;2.45;;;26.30;99.90;;;;;;5071730;28;20268;-58
2021/08/21 06:43:44;;;;;;;6.25;2.53;;;26.80;99.90;;;;;;5071931;28;20220;-58
2021/08/21 06:46:11;;;;;;;2.95;2.30;;;27.10;99.90;;;;;;5072181;28;20236;-58
2021/08/21 06:48:37;;;;;;;4.63;2.55;;;27.20;99.90;;;;;;5071914;28;20274;-58
2021/08/21 06:51:05;;;;;;;3.28;2.10;;;27.40;99.90;;;;;;5072173;28;20228;-58
2021/08/21 06:53:32;;;;;;;5.78;2.53;;;27.60;99.90;;;;;;5071798;28;20262;-58
2021/08/21 06:56:01;;;;;;;3.50;2.22;;;28.20;99.90;;;;;;5071956;28;20204;-58
2021/08/21 06:58:28;;;;;;;4.00;2.17;;;29.10;99.90;;;;;;5071975;28;20221;-58
2021/08/21 07:00:55;;;;;;;4.43;2.35;;;30.00;99.00;;;;;;5071940;28;20247;-58
2021/08/21 07:03:21;;;;;;;2.38;1.95;;;30.60;96.60;;;;;;5071776;28;20208;-58
2021/08/21 07:05:48;;;;;;;5.10;2.20;;;31.00;94.70;;;;;;5071692;28;20209;-58
2021/08/21 07:08:16;;;;;;;3.35;2.20;;;31.30;93.60;;;;;;5071702;28;20601;-58
2021/08/21 07:10:43;;;;;;;3.95;2.28;;;31.40;92.20;;;;;;5071860;28;20691;-58
2021/08/21 07:13:10;;;;;;;4.40;2.33;;;31.40;91.80;;;;;;5071742;28;20212;-58
2021/08/21 07:15:37;;;;;;;4.95;2.25;;;31.30;91.30;;;;;;5071657;28;20231;-58
2021/08/21 07:18:04;;;;;;;2.42;2.20;;;30.90;91.40;;;;;;5071419;28;20232;-56
2021/08/21 07:20:31;;;;;;;2.85;2.35;;;30.30;91.90;;;;;;5072042;28;20262;-58
2021/08/21 07:22:57;;;;;;;5.72;2.30;;;30.00;92.30;;;;;;5071726;28;20254;-58
2021/08/21 07:25:25;;;;;;;4.53;2.30;;;29.50;92.80;;;;;;5071718;28;20205;-58
2021/08/21 07:27:52;;;;;;;2.50;2.15;;;29.10;93.30;;;;;;5071229;28;20687;-58
2021/08/21 07:30:19;;;;;;;2.45;2.17;;;28.90;93.60;;;;;;5071698;28;20710;-58
2021/08/21 07:32:45;;;;;;;3.33;2.10;;;29.10;93.60;;;;;;5071287;28;20205;-58
2021/08/21 07:35:12;;;;;;;2.95;2.22;;;30.10;92.20;;;;;;5071054;28;20201;-56
2021/08/21 07:37:39;;;;;;;4.05;2.20;;;31.60;89.00;;;;;;5070641;28;20290;-59
2021/08/21 07:40:07;;;;;;;2.78;2.47;;;32.80;84.00;;;;;;5071390;28;20572;-58
2021/08/21 07:42:35;;;;;;;3.42;2.40;;;33.80;79.60;;;;;;5070949;28;20209;-58
2021/08/21 07:45:02;;;;;;;3.97;2.40;;;34.60;76.10;;;;;;5070672;28;20279;-59
2021/08/21 07:47:29;;;;;;;3.65;2.58;;;35.20;73.10;;;;;;5068875;28;20224;-61
2021/08/21 07:49:55;;;;;;;5.03;2.38;;;35.40;70.60;;;;;;5070849;28;20211;-61
2021/08/21 07:52:22;;;;;;;2.58;2.30;;;34.70;71.30;;;;;;5070178;28;20209;-67
2021/08/21 07:54:49;;;;;;;5.80;2.40;;;33.80;72.70;;;;;;5070807;28;20196;-60
2021/08/21 07:57:15;;;;;;;4.10;2.33;;;33.00;74.80;;;;;;5070713;28;20271;-60
2021/08/21 07:59:44;;;;;;;2.45;2.20;;;32.60;75.80;;;;;;5070675;28;20225;-60
2021/08/21 08:02:12;;;;;;;5.65;2.50;;;33.10;75.10;;;;;;5070593;28;20205;-60
2021/08/21 08:04:38;;;;;;;4.70;2.67;;;33.80;73.10;;;;;;5070735;28;20208;-61
2021/08/21 08:07:05;;;;;;;4.32;2.63;;;34.80;70.90;;;;;;5070544;28;20623;-60
2021/08/21 08:09:32;;;;;;;3.25;2.38;;;35.90;67.10;;;;;;5070720;28;20283;-60
2021/08/21 08:11:58;;;;;;;4.40;2.30;;;36.70;64.30;;;;;;5070736;28;20250;-59
2021/08/21 08:14:25;;;;;;;3.75;2.35;;;37.00;62.60;;;;;;5070572;28;20216;-60
2021/08/21 08:16:53;;;;;;;2.60;2.20;;;37.10;61.40;;;;;;5070359;28;20311;-60
2021/08/21 08:19:20;;;;;;;4.88;2.20;;;37.10;61.40;;;;;;5070583;28;20582;-60
2021/08/21 08:21:46;;;;;;;5.22;2.60;;;36.90;61.60;;;;;;5070953;28;20262;-60
2021/08/21 08:24:14;;;;;;;5.50;2.50;;;36.70;61.70;;;;;;5070763;28;20213;-60
2021/08/21 08:26:40;;;;;;;4.30;2.60;;;36.00;63.10;;;;;;5070384;28;20696;-60
2021/08/21 08:29:07;;;;;;;3.63;2.33;;;34.50;65.60;;;;;;5070424;28;20225;-60
2021/08/21 08:31:34;;;;;;;5.40;2.80;;;33.10;69.30;;;;;;5070690;28;20213;-63
2021/08/21 08:34:02;;;;;;;3.33;2.50;;;32.10;72.00;;;;;;5070363;28;20676;-60
2021/08/21 08:36:28;;;;;;;5.07;2.60;;;31.10;75.30;;;;;;5070495;28;20688;-60
2021/08/21 08:38:55;;;;;;;5.45;2.72;;;30.20;78.50;;;;;;5070215;28;20232;-59
2021/08/21 08:41:23;;;;;;;5.63;2.58;;;29.60;81.30;;;;;;5070514;28;20209;-60
2021/08/21 08:43:50;;;;;;;3.35;2.55;;;29.10;83.00;;;;;;5070186;28;20580;-60
2021/08/21 08:46:19;;;;;;;4.20;2.70;;;28.80;85.00;;;;;;5070240;28;20212;-60
2021/08/21 08:48:46;;;;;;;3.40;2.70;;;28.40;86.40;;;;;;5070419;28;20228;-60
2021/08/21 08:51:15;;;;;;;3.05;2.75;;;28.10;87.40;;;;;;5070682;28;20216;-60
2021/08/21 08:53:41;;;;;;;3.28;2.70;;;27.70;89.30;;;;;;5070563;28;20673;-59
2021/08/21 08:56:08;;;;;;;4.25;2.80;;;27.40;90.60;;;;;;5070642;28;20201;-60
2021/08/21 08:58:35;;;;;;;2.80;2.47;;;27.10;91.70;;;;;;5070053;28;20232;-60
2021/08/21 09:01:01;;;;;;;3.88;2.92;;;26.80;92.90;;;;;;5070505;28;20212;-60
2021/08/21 09:03:28;;;;;;;6.07;3.28;;;26.80;93.30;;;;;;5072361;28;20205;-59
2021/08/21 09:05:56;;;;;;;3.05;2.40;;;26.70;93.90;;;;;;5074018;28;20205;-60
2021/08/21 09:08:26;;;;;;;3.63;2.72;;;26.70;94.10;;;;;;5074257;28;20221;-60
2021/08/21 09:10:54;;;;;;;5.22;2.75;;;26.70;94.80;;;;;;5074374;28;20213;-60
2021/08/21 09:13:21;;;;;;;3.25;2.95;;;26.80;94.80;;;;;;5073868;28;20270;-60
2021/08/21 09:15:49;;;;;;;5.60;3.00;;;26.90;94.70;;;;;;5073948;28;20216;-60
2021/08/21 09:18:19;;;;;;;3.10;2.80;;;27.00;94.60;;;;;;5073824;28;20236;-60
2021/08/21 09:21:00;;;;;;;5.93;3.90;;;27.20;94.30;;;;;;5073918;28;20209;-60
2021/08/21 09:23:31;;;;;;;3.55;2.70;;;27.30;94.50;;;;;;5074222;28;20303;-59
2021/08/21 09:26:07;;;;;;;3.40;3.10;;;27.40;94.40;;;;;;5073517;28;20685;-59
2021/08/21 09:28:34;;;;;;;4.03;3.20;;;27.30;94.50;;;;;;5073306;28;20274;-60
2021/08/21 09:31:04;;;;;;;4.00;3.10;;;27.40;94.60;;;;;;5073619;28;20499;-60
2021/08/21 09:33:32;;;;;;;3.47;2.97;;;27.50;94.50;;;;;;5073422;28;20556;-60
2021/08/21 09:35:59;;;;;;;3.47;2.80;;;27.60;94.30;;;;;;5073375;28;20201;-60
2021/08/21 09:38:30;;;;;;;4.65;3.00;;;27.80;94.10;;;;;;5073458;28;20590;-60
2021/08/21 09:41:02;;;;;;;3.00;2.70;;;27.80;94.40;;;;;;5073571;28;20295;-60
2021/08/21 09:43:34;;;;;;;4.13;3.50;;;27.90;94.40;;;;;;5073155;28;20219;-59
2021/08/21 09:46:17;;;;;;;4.03;2.90;;;28.00;93.60;;;;;;5073122;28;20282;-59
2021/08/21 09:48:58;;;;;;;4.55;3.17;;;28.10;93.70;;;;;;5073077;28;20274;-60
2021/08/21 09:51:39;;;;;;;3.75;3.08;;;28.20;93.60;;;;;;5073168;28;20628;-59
2021/08/21 09:54:10;;;;;;;4.72;2.80;;;28.20;93.30;;;;;;5073386;28;20231;-59
2021/08/21 09:56:38;;;;;;;3.53;3.20;;;28.30;93.10;;;;;;5073619;28;20208;-59
2021/08/21 09:59:06;;;;;;;3.88;3.00;;;28.30;93.20;;;;;;5073353;28;20228;-60
2021/08/21 10:01:34;;;;;;;5.57;3.53;;;28.30;93.30;;;;;;5072992;28;20204;-60
2021/08/21 10:04:01;;;;;;;5.90;3.45;;;28.30;93.10;;;;;;5073214;28;20205;-60
2021/08/21 10:06:28;;;;;;;4.18;2.95;;;28.20;92.80;;;;;;5073032;28;20212;-59
2021/08/21 10:08:59;;;;;;;5.25;3.00;;;28.20;92.80;;;;;;5072785;28;20358;-60
2021/08/21 10:11:28;;;;;;;5.72;3.08;;;28.30;93.10;;;;;;5072946;28;20235;-59
2021/08/21 10:13:57;;;;;;;4.03;3.42;;;28.10;93.00;;;;;;5072659;28;20215;-58
2021/08/21 10:16:25;;;;;;;3.42;3.13;;;28.20;92.80;;;;;;5072635;28;20291;-59
2021/08/21 10:18:54;;;;;;;4.32;3.20;;;28.30;92.70;;;;;;5072467;28;20233;-59
2021/08/21 10:21:21;;;;;;;5.78;3.20;;;28.30;93.30;;;;;;5072627;28;20208;-58
2021/08/21 10:23:50;;;;;;;4.90;3.40;;;28.30;92.90;;;;;;5072192;28;20307;-59
2021/08/21 10:26:24;;;;;;;2.97;2.67;;;28.40;92.90;;;;;;5072423;28;20205;-58
2021/08/21 10:28:54;;;;;;;3.72;3.33;;;28.60;92.50;;;;;;5072442;28;20229;-58
2021/08/21 10:31:35;;;;;;;4.35;3.15;;;28.60;92.20;;;;;;5072320;28;20618;-58
2021/08/21 10:34:03;;;;;;;4.25;3.13;;;28.50;92.20;;;;;;5072196;28;20640;-59
2021/08/21 10:36:41;;;;;;;3.38;3.08;;;28.60;91.90;;;;;;5071941;28;20251;-59
2021/08/21 10:39:16;;;;;;;4.43;3.25;;;28.80;91.90;;;;;;5071719;28;20310;-59
2021/08/21 10:41:42;;;;;;;4.32;3.50;;;28.90;90.90;;;;;;5072421;28;20204;-59
2021/08/21 10:44:10;;;;;;;5.65;3.72;;;29.00;90.90;;;;;;5072064;28;20602;-59
2021/08/21 10:46:54;;;;;;;5.88;3.55;;;29.10;91.00;;;;;;5072096;28;20212;-59
2021/08/21 10:49:45;;;;;;;5.07;3.70;;;29.20;89.40;;;;;;5071593;28;20270;-58
2021/08/21 10:52:47;;;;;;;4.43;3.78;;;29.30;90.30;;;;;;5071891;28;20205;-59
2021/08/21 10:55:17;;;;;;;4.00;3.38;;;29.30;89.80;;;;;;5071529;28;20558;-59
2021/08/21 10:58:12;;;;;;;5.75;3.40;;;29.50;89.30;;;;;;5071785;28;20318;-59
2021/08/21 11:00:44;;;;;;;6.00;4.20;;;29.60;89.50;;;;;;5071777;28;20251;-59
2021/08/21 11:03:13;;;;;;;7.05;4.65;;;29.70;88.80;;;;;;5072029;28;20208;-59
2021/08/21 11:05:55;;;;;;;5.75;4.05;;;29.80;88.30;;;;;;5071524;28;20205;-59
2021/08/21 11:08:22;;;;;;;5.00;3.92;;;29.80;86.70;;;;;;5071822;28;20229;-59
2021/08/21 11:11:10;;;;;;;6.95;3.50;;;29.90;85.80;;;;;;5071590;28;20205;-59
2021/08/21 11:13:53;;;;;;;13.10;11.00;;;30.00;85.80;;;;;;5071259;28;20262;-59
2021/08/21 11:16:23;;;;;;;4.55;3.95;;;30.00;85.90;;;;;;5071642;28;20235;-59
2021/08/21 11:18:51;;;;;;;4.10;3.70;;;30.10;86.60;;;;;;5071303;28;20519;-59
2021/08/21 11:21:34;;;;;;;5.55;3.70;;;30.20;85.70;;;;;;5071397;28;20212;-59
2021/08/21 11:24:01;;;;;;;3.78;3.35;;;30.20;86.10;;;;;;5069616;28;20212;-60
2021/08/21 11:26:28;;;;;;;5.28;4.03;;;30.40;85.90;;;;;;5070356;28;20213;-59
2021/08/21 11:29:08;;;;;;;4.25;3.70;;;30.40;85.40;;;;;;5071074;28;20229;-59
2021/08/21 11:31:58;;;;;;;4.85;4.07;;;30.40;84.50;;;;;;5071448;28;20559;-59
2021/08/21 11:34:25;;;;;;;4.25;3.40;;;30.30;84.80;;;;;;5069217;28;20291;-61
2021/08/21 11:36:52;;;;;;;6.30;3.80;;;30.20;85.30;;;;;;5071162;28;20204;-59
2021/08/21 11:39:19;;;;;;;5.70;3.80;;;30.20;85.10;;;;;;5070518;28;20271;-58
2021/08/21 11:41:57;;;;;;;4.65;4.00;;;30.20;85.10;;;;;;5071131;28;20209;-59
2021/08/21 11:44:31;;;;;;;4.32;3.92;;;30.20;85.00;;;;;;5070353;28;20201;-62
2021/08/21 11:47:08;;;;;;;4.20;3.80;;;30.20;85.50;;;;;;5070755;28;20210;-60
2021/08/21 11:49:35;;;;;;;3.95;3.45;;;30.30;84.90;;;;;;5070497;28;20408;-60
2021/08/21 11:52:02;;;;;;;4.72;3.78;;;30.40;84.50;;;;;;5070530;28;20266;-61
2021/08/21 11:54:29;;;;;;;5.38;3.58;;;30.50;84.50;;;;;;5070527;28;20205;-61
2021/08/21 11:57:00;;;;;;;5.00;3.50;;;30.60;84.20;;;;;;5070636;28;20205;-62
2021/08/21 11:59:27;;;;;;;4.90;4.20;;;30.70;83.70;;;;;;5070209;28;20770;-62
2021/08/21 12:02:02;;;;;;;5.40;3.78;;;30.80;82.70;;;;;;5070428;28;20579;-58
2021/08/21 12:04:32;;;;;;;5.35;3.50;;;30.90;82.20;;;;;;5070616;28;20204;-58
2021/08/21 12:06:59;;;;;;;4.20;3.78;;;31.00;81.80;;;;;;5070141;28;20654;-58
2021/08/21 12:09:26;;;;;;;4.82;3.72;;;31.10;82.20;;;;;;5070417;28;20727;-58
2021/08/21 12:11:55;;;;;;;4.20;3.75;;;31.10;81.30;;;;;;5070510;28;20216;-58
2021/08/21 12:14:23;;;;;;;4.38;3.70;;;31.10;81.10;;;;;;5070732;28;20657;-58
2021/08/21 12:16:54;;;;;;;8.52;3.90;;;31.10;80.60;;;;;;5070434;28;20216;-59
2021/08/21 12:19:21;;;;;;;5.93;4.00;;;31.00;80.80;;;;;;5070420;28;20604;-59
2021/08/21 12:21:50;;;;;;;6.18;4.10;;;31.00;81.10;;;;;;5070657;28;20535;-59
2021/08/21 12:24:16;;;;;;;4.72;4.22;;;30.90;81.00;;;;;;5069940;28;20204;-58
2021/08/21 12:26:45;;;;;;;5.13;3.83;;;31.00;80.90;;;;;;5070576;28;20266;-58
2021/08/21 12:29:23;;;;;;;7.28;4.13;;;31.10;80.10;;;;;;5070492;28;20252;-58
2021/08/21 12:31:50;;;;;;;5.72;4.13;;;31.20;79.10;;;;;;5070620;28;20243;-58
2021/08/21 12:34:19;;;;;;;6.05;3.85;;;31.30;78.90;;;;;;5070276;28;20748;-58
2021/08/21 12:36:46;;;;;;;7.57;4.05;;;31.20;78.10;;;;;;5070385;28;20216;-58
2021/08/21 12:39:20;;;;;;;4.32;3.80;;;31.30;77.90;;;;;;5074312;28;20610;-59
2021/08/21 12:41:54;;;;;;;5.65;4.07;;;31.10;78.60;;;;;;5075106;28;20601;-58
2021/08/21 12:44:22;;;;;;;6.65;4.22;;;31.10;78.90;;;;;;5074594;28;20623;-63
2021/08/21 12:46:54;;;;;;;4.85;3.70;;;31.40;78.40;;;;;;5074805;28;20250;-59
2021/08/21 12:49:32;;;;;;;4.50;3.85;;;31.40;77.20;;;;;;5072122;28;20220;-62
2021/08/21 12:52:01;;;;;;;4.43;3.90;;;31.40;76.90;;;;;;5073937;28;20582;-58