Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:41;;;;;;;4.30;3.65;;;;;;;;;;6154813;23;20036;-82
2023/11/29 00:03:08;;;;;;;3.95;3.65;;;;;;;;;;6155004;23;20075;-82
2023/11/29 00:05:38;;;;;;;3.88;2.97;;;;;;;;;;6154250;23;20021;-82
2023/11/29 00:08:12;;;;;;;4.53;3.75;;;;;;;;;;6155992;23;20458;-82
2023/11/29 00:10:39;;;;;;;5.28;3.80;;;;;;;;;;6180981;23;20017;-82
2023/11/29 00:13:07;;;;;;;4.63;3.25;;;;;;;;;;6154281;23;20025;-81
2023/11/29 00:15:34;;;;;;;5.35;3.70;;;;;;;;;;6179975;23;20028;-82
2023/11/29 00:18:01;;;;;;;2.95;2.75;;;;;;;;;;6154987;23;20343;-81
2023/11/29 00:20:30;;;;;;;2.92;2.70;;;;;;;;;;6180952;23;20488;-82
2023/11/29 00:22:57;;;;;;;3.00;2.70;;;;;;;;;;6155090;23;20067;-81
2023/11/29 00:25:25;;;;;;;2.78;2.58;;;;;;;;;;6179739;23;20017;-81
2023/11/29 00:27:52;;;;;;;3.95;3.55;;;;;;;;;;6154025;23;20040;-82
2023/11/29 00:30:19;;;;;;;6.15;3.95;;;;;;;;;;6154468;23;20053;-81
2023/11/29 00:32:46;;;;;;;5.15;3.80;;;;;;;;;;6180903;23;20028;-81
2023/11/29 00:35:14;;;;;;;5.43;3.95;;;;;;;;;;6154569;23;20036;-82
2023/11/29 00:37:41;;;;;;;4.10;3.70;;;;;;;;;;6154451;23;20487;-81
2023/11/29 00:40:09;;;;;;;4.38;3.97;;;;;;;;;;6154197;23;20031;-81
2023/11/29 00:42:36;;;;;;;4.18;3.78;;;;;;;;;;6154819;23;20086;-81
2023/11/29 00:45:03;;;;;;;4.28;3.33;;;;;;;;;;6154120;23;20025;-82
2023/11/29 00:47:30;;;;;;;4.55;3.40;;;;;;;;;;6180287;23;20025;-81
2023/11/29 00:49:58;;;;;;;3.88;3.40;;;;;;;;;;6180365;23;20449;-81
2023/11/29 00:52:25;;;;;;;4.55;3.42;;;;;;;;;;6180378;23;20024;-81
2023/11/29 00:54:52;;;;;;;4.45;3.88;;;;;;;;;;6153686;23;20021;-82
2023/11/29 00:57:20;;;;;;;6.50;3.63;;;;;;;;;;6154491;23;20380;-81
2023/11/29 00:59:48;;;;;;;4.47;3.83;;;;;;;;;;6180336;23;20025;-81
2023/11/29 01:02:15;;;;;;;5.38;3.97;;;;;;;;;;6180262;23;20055;-81
2023/11/29 01:04:42;;;;;;;3.92;3.50;;;;;;;;;;6153898;23;20013;-81
2023/11/29 01:07:10;;;;;;;4.75;3.13;;;;;;;;;;6154262;23;20025;-81
2023/11/29 01:09:37;;;;;;;4.57;3.72;;;;;;;;;;6180403;23;20078;-81
2023/11/29 01:12:04;;;;;;;4.50;3.83;;;;;;;;;;6180112;23;20021;-81
2023/11/29 01:14:32;;;;;;;6.65;4.10;;;;;;;;;;6153671;23;20014;-81
2023/11/29 01:16:59;;;;;;;5.65;4.10;;;;;;;;;;6154507;23;20031;-81
2023/11/29 01:19:27;;;;;;;4.35;3.35;;;;;;;;;;6180009;23;20507;-81
2023/11/29 01:21:54;;;;;;;5.88;3.97;;;;;;;;;;6179923;23;20075;-81
2023/11/29 01:24:21;;;;;;;5.13;3.33;;;;;;;;;;6153551;23;20025;-81
2023/11/29 01:26:48;;;;;;;7.25;3.85;;;;;;;;;;6180391;23;20082;-81
2023/11/29 01:29:16;;;;;;;5.35;3.50;;;;;;;;;;6180336;23;20021;-81
2023/11/29 01:31:43;;;;;;;7.20;3.75;;;;;;;;;;6153874;23;20063;-81
2023/11/29 01:34:12;;;;;;;9.20;4.32;;;;;;;;;;6153781;23;20022;-81
2023/11/29 01:36:43;;;;;;;7.40;4.10;;;;;;;;;;6153445;23;20516;-81
2023/11/29 01:39:14;;;;;;;6.47;3.90;;;;;;;;;;6154275;23;20049;-81
2023/11/29 01:41:42;;;;;;;3.55;2.70;;;;;;;;;;6180029;23;20075;-81
2023/11/29 01:44:09;;;;;;;3.72;2.97;;;;;;;;;;6154001;23;20078;-81
2023/11/29 01:46:37;;;;;;;3.00;2.72;;;;;;;;;;6153932;23;20017;-81
2023/11/29 01:49:06;;;;;;;3.13;2.88;;;;;;;;;;6153899;23;20104;-81
2023/11/29 01:51:33;;;;;;;3.05;2.58;;;;;;;;;;6154089;23;20021;-81
2023/11/29 01:54:01;;;;;;;5.60;2.72;;;;;;;;;;6153612;23;20021;-81
2023/11/29 01:56:29;;;;;;;2.45;2.25;;;;;;;;;;6179696;23;20020;-81
2023/11/29 01:58:56;;;;;;;4.13;2.53;;;;;;;;;;6153932;23;20046;-81
2023/11/29 02:01:24;;;;;;;2.78;2.50;;;;;;;;;;6181196;23;20028;-80
2023/11/29 02:03:51;;;;;;;2.58;2.38;;;;;;;;;;6181399;23;20264;-81
2023/11/29 02:06:19;;;;;;;2.70;2.50;;;;;;;;;;6181186;23;20028;-81
2023/11/29 02:08:46;;;;;;;3.40;2.25;;;;;;;;;;6181630;23;20021;-81
2023/11/29 02:11:16;;;;;;;2.47;2.28;;;;;;;;;;6155663;23;20545;-81
2023/11/29 02:13:43;;;;;;;2.25;2.15;;;;;;;;;;6181362;23;20017;-81
2023/11/29 02:16:11;;;;;;;2.55;2.08;;;;;;;;;;6181009;23;20025;-82
2023/11/29 02:18:38;;;;;;;2.45;2.33;;;;;;;;;;6181544;23;20188;-82
2023/11/29 02:21:05;;;;;;;2.63;2.42;;;;;;;;;;6155398;23;20085;-82
2023/11/29 02:23:37;;;;;;;2.42;2.20;;;;;;;;;;6155396;23;20028;-82
2023/11/29 02:26:04;;;;;;;2.30;2.20;;;;;;;;;;6180733;23;20067;-82
2023/11/29 02:28:34;;;;;;;2.60;2.40;;;;;;;;;;6154868;23;20104;-81
2023/11/29 02:31:01;;;;;;;3.67;2.78;;;;;;;;;;6155368;23;20028;-82
2023/11/29 02:33:28;;;;;;;3.08;2.15;;;;;;;;;;6181407;23;20028;-82
2023/11/29 02:35:56;;;;;;;2.38;2.17;;;;;;;;;;6154904;23;20025;-81
2023/11/29 02:38:23;;;;;;;2.45;2.20;;;;;;;;;;6154965;23;20446;-82
2023/11/29 02:40:50;;;;;;;2.50;2.38;;;;;;;;;;6181185;23;20017;-82
2023/11/29 02:43:17;;;;;;;2.30;2.20;;;;;;;;;;6155116;23;20021;-82
2023/11/29 02:45:45;;;;;;;2.10;2.00;;;;;;;;;;6154447;23;20028;-82
2023/11/29 02:48:12;;;;;;;2.72;2.53;;;;;;;;;;6181366;23;20083;-82
2023/11/29 02:50:39;;;;;;;2.65;2.45;;;;;;;;;;6155366;23;20025;-82
2023/11/29 02:53:07;;;;;;;2.38;2.20;;;;;;;;;;6154964;23;20056;-82
2023/11/29 02:55:34;;;;;;;2.40;2.20;;;;;;;;;;6154775;23;20061;-82
2023/11/29 02:58:01;;;;;;;4.47;2.22;;;;;;;;;;6155033;23;20025;-82
2023/11/29 03:00:28;;;;;;;2.72;2.53;;;;;;;;;;6155313;23;20033;-82
2023/11/29 03:02:57;;;;;;;2.60;2.35;;;;;;;;;;6154901;23;20021;-82
2023/11/29 03:05:25;;;;;;;2.78;2.58;;;;;;;;;;6180253;23;20025;-81
2023/11/29 03:07:52;;;;;;;2.25;2.08;;;;;;;;;;6154687;23;20032;-82
2023/11/29 03:10:19;;;;;;;2.72;2.53;;;;;;;;;;6154661;23;20054;-82
2023/11/29 03:12:47;;;;;;;2.50;2.30;;;;;;;;;;6180319;23;20021;-82
2023/11/29 03:15:14;;;;;;;2.92;2.60;;;;;;;;;;6180570;23;20055;-82
2023/11/29 03:17:42;;;;;;;3.22;2.58;;;;;;;;;;6180387;23;20074;-82
2023/11/29 03:20:09;;;;;;;2.85;2.65;;;;;;;;;;6154524;23;20074;-82
2023/11/29 03:22:36;;;;;;;2.72;2.40;;;;;;;;;;6153759;23;20291;-82
2023/11/29 03:25:04;;;;;;;2.70;2.50;;;;;;;;;;6154510;23;20054;-81
2023/11/29 03:27:31;;;;;;;2.75;2.50;;;;;;;;;;6154471;23;20024;-82
2023/11/29 03:29:59;;;;;;;2.78;2.58;;;;;;;;;;6154765;23;20021;-82
2023/11/29 03:32:26;;;;;;;3.33;3.08;;;;;;;;;;6154444;23;20031;-82
2023/11/29 03:34:54;;;;;;;2.67;2.47;;;;;;;;;;6180219;23;20017;-82
2023/11/29 03:37:21;;;;;;;3.00;2.80;;;;;;;;;;6154468;23;20342;-82
2023/11/29 03:39:49;;;;;;;2.70;2.50;;;;;;;;;;6154284;23;20021;-83
2023/11/29 03:42:16;;;;;;;2.90;2.58;;;;;;;;;;6180760;23;20396;-83
2023/11/29 03:44:43;;;;;;;3.25;2.92;;;;;;;;;;6154323;23;20017;-82
2023/11/29 03:47:10;;;;;;;2.67;2.47;;;;;;;;;;6154854;23;20044;-82
2023/11/29 03:49:38;;;;;;;2.60;2.47;;;;;;;;;;6154393;23;20120;-82
2023/11/29 03:52:05;;;;;;;2.92;2.72;;;;;;;;;;6180290;23;20029;-82
2023/11/29 03:54:32;;;;;;;2.60;2.40;;;;;;;;;;6180429;23;20028;-82
2023/11/29 03:57:00;;;;;;;2.45;2.30;;;;;;;;;;6180653;23;20052;-82
2023/11/29 03:59:27;;;;;;;2.67;2.47;;;;;;;;;;6154684;23;20029;-82
2023/11/29 04:01:54;;;;;;;3.83;2.83;;;;;;;;;;6154612;23;20025;-83
2023/11/29 04:04:22;;;;;;;3.03;2.72;;;;;;;;;;6154070;23;20036;-83
2023/11/29 04:06:49;;;;;;;3.85;3.45;;;;;;;;;;6180535;23;20470;-82
2023/11/29 04:09:16;;;;;;;3.40;3.10;;;;;;;;;;6181050;23;20045;-83
2023/11/29 04:11:46;;;;;;;4.50;3.35;;;;;;;;;;6180584;23;20327;-82
2023/11/29 04:14:14;;;;;;;3.78;3.33;;;;;;;;;;6180396;23;20530;-83
2023/11/29 04:16:41;;;;;;;5.10;4.35;;;;;;;;;;6180685;23;20017;-82
2023/11/29 04:19:08;;;;;;;4.07;3.67;;;;;;;;;;6154696;23;20025;-82
2023/11/29 04:21:36;;;;;;;6.13;4.55;;;;;;;;;;6155004;23;20059;-82
2023/11/29 04:24:03;;;;;;;6.50;5.07;;;;;;;;;;6153618;23;20029;-83
2023/11/29 04:26:38;;;;;;;6.50;4.80;;;;;;;;;;6153961;23;20469;-82
2023/11/29 04:29:06;;;;;;;7.68;5.38;;;;;;;;;;6148599;23;20078;-83
2023/11/29 04:31:35;;;;;;;9.13;6.75;;;;;;;;;;6154717;23;20017;-82
2023/11/29 04:34:02;;;;;;;9.65;6.70;;;;;;;;;;6180791;23;20389;-83
2023/11/29 04:36:44;;;;;;;9.00;6.95;;;;;;;;;;6180872;23;20039;-82
2023/11/29 04:39:15;;;;;;;8.05;6.55;;;;;;;;;;6155326;23;20025;-83
2023/11/29 04:41:43;;;;;;;9.32;6.95;;;;;;;;;;6154479;23;20078;-82
2023/11/29 04:44:10;;;;;;;8.07;6.97;;;;;;;;;;6154569;23;20029;-82
2023/11/29 04:46:37;;;;;;;8.27;7.28;;;;;;;;;;6180490;23;20067;-84
2023/11/29 04:49:05;;;;;;;8.88;6.82;;;;;;;;;;6180787;23;20104;-83
2023/11/29 04:51:33;;;;;;;7.75;6.68;;;;;;;;;;6180861;23;20442;-83
2023/11/29 04:54:00;;;;;;;8.52;6.70;;;;;;;;;;6153999;23;20021;-82
2023/11/29 04:56:27;;;;;;;6.40;5.80;;;;;;;;;;6154184;23;20033;-83
2023/11/29 04:58:56;;;;;;;6.50;5.90;;;;;;;;;;6154925;23;20179;-85
2023/11/29 05:01:24;;;;;;;6.18;5.57;;;;;;;;;;6154766;23;20025;-84
2023/11/29 05:03:51;;;;;;;5.82;5.00;;;;;;;;;;6154350;23;20029;-83
2023/11/29 05:06:20;;;;;;;7.85;5.63;;;;;;;;;;6179489;23;20021;-83
2023/11/29 05:08:47;;;;;;;8.68;5.78;;;;;;;;;;6153143;23;20017;-83
2023/11/29 05:11:15;;;;;;;6.95;5.57;;;;;;;;;;6154002;23;20021;-84
2023/11/29 05:13:43;;;;;;;5.63;5.13;;;;;;;;;;6154385;23;20100;-83
2023/11/29 05:16:10;;;;;;;5.47;4.97;;;;;;;;;;6179530;23;20028;-83
2023/11/29 05:18:37;;;;;;;6.70;5.82;;;;;;;;;;6180092;23;20032;-83
2023/11/29 05:21:05;;;;;;;6.93;5.57;;;;;;;;;;6153574;22;20022;-83
2023/11/29 05:23:32;;;;;;;5.38;4.88;;;;;;;;;;6180164;23;20025;-83
2023/11/29 05:26:00;;;;;;;5.10;4.70;;;;;;;;;;6179267;23;20025;-83
2023/11/29 05:28:33;;;;;;;7.30;5.65;;;;;;;;;;6154598;23;20022;-84
2023/11/29 05:31:00;;;;;;;6.75;6.15;;;;;;;;;;6180217;23;20021;-83
2023/11/29 05:33:29;;;;;;;9.18;5.65;;;;;;;;;;6179981;23;20111;-86
2023/11/29 05:35:57;;;;;;;5.85;5.25;;;;;;;;;;6181195;23;20110;-86
2023/11/29 05:38:24;;;;;;;8.23;5.70;;;;;;;;;;6155456;23;20032;-86
2023/11/29 05:40:52;;;;;;;7.38;5.90;;;;;;;;;;6155443;23;20522;-86
2023/11/29 05:43:19;;;;;;;5.88;5.30;;;;;;;;;;6155114;23;20025;-86
2023/11/29 05:45:46;;;;;;;5.32;4.82;;;;;;;;;;6155464;23;20025;-86
2023/11/29 05:48:13;;;;;;;6.90;6.20;;;;;;;;;;6155348;23;20024;-86
2023/11/29 05:50:41;;;;;;;9.02;6.13;;;;;;;;;;6155055;23;20025;-85
2023/11/29 05:53:08;;;;;;;6.70;5.78;;;;;;;;;;6150286;23;20350;-88
2023/11/29 05:55:36;;;;;;;7.93;5.88;;;;;;;;;;6150171;23;20022;-86
2023/11/29 05:58:03;;;;;;;6.40;5.43;;;;;;;;;;6150139;23;20030;-86
2023/11/29 06:00:31;;;;;;;6.53;5.82;;;;;;;;;;6150982;23;20071;-87
2023/11/29 06:02:59;;;;;;;6.65;6.03;;;;;;;;;;6150756;23;20101;-88
2023/11/29 06:05:29;;;;;;;7.05;6.18;;;;;;;;;;6150216;23;20071;-87
2023/11/29 06:07:56;;;;;;;7.55;6.22;;;;;;;;;;6150248;23;20022;-87
2023/11/29 06:10:24;;;;;;;8.68;6.60;;;;;;;;;;6152310;23;20024;-87
2023/11/29 06:12:52;;;;;;;7.70;6.60;;;;;;;;;;6151169;23;20027;-88
2023/11/29 06:15:20;;;;;;;9.13;6.13;;;;;;;;;;6150437;23;20024;-88
2023/11/29 06:17:47;;;;;;;7.28;6.40;;;;;;;;;;6149792;23;20362;-88
2023/11/29 06:20:18;;;;;;;6.78;6.07;;;;;;;;;;6151214;23;20022;-88
2023/11/29 06:22:46;;;;;;;7.32;6.63;;;;;;;;;;6152165;23;20485;-88
2023/11/29 06:25:14;;;;;;;6.95;6.00;;;;;;;;;;6149872;23;20022;-89
2023/11/29 06:27:44;;;;;;;8.00;6.18;;;;;;;;;;6151491;23;20075;-87
2023/11/29 06:30:12;;;;;;;7.07;6.38;;;;;;;;;;6154455;23;20026;-87
2023/11/29 06:32:41;;;;;;;7.50;6.38;;;;;;;;;;6150785;23;20079;-88
2023/11/29 06:35:12;;;;;;;8.20;6.75;;;;;;;;;;6150469;23;20096;-88
2023/11/29 06:37:40;;;;;;;7.72;6.78;;;;;;;;;;6150945;23;20024;-88
2023/11/29 06:40:10;;;;;;;6.30;5.70;;;;;;;;;;6150703;23;20100;-88
2023/11/29 06:42:39;;;;;;;6.65;6.05;;;;;;;;;;6150618;23;20021;-88
2023/11/29 06:45:07;;;;;;;6.72;6.05;;;;;;;;;;6150225;23;20064;-87
2023/11/29 06:47:35;;;;;;;7.53;6.75;;;;;;;;;;6150155;23;20128;-88
2023/11/29 06:50:05;;;;;;;6.53;5.90;;;;;;;;;;6150412;23;20020;-89
2023/11/29 06:52:32;;;;;;;7.65;6.32;;;;;;;;;;6159637;23;20021;-88
2023/11/29 06:55:00;;;;;;;6.22;5.63;;;;;;;;;;6155808;23;20021;-88
2023/11/29 06:57:29;;;;;;;7.53;6.05;;;;;;;;;;6181734;23;20391;-87
2023/11/29 06:59:58;;;;;;;7.32;6.13;;;;;;;;;;6181333;23;20027;-88
2023/11/29 07:02:25;;;;;;;6.15;5.55;;;;;;;;;;6156311;23;20017;-88
2023/11/29 07:04:52;;;;;;;6.28;5.70;;;;;;;;;;6181219;23;20029;-87
2023/11/29 07:07:20;;;;;;;7.05;6.32;;;;;;;;;;6155845;23;20028;-87
2023/11/29 07:09:47;;;;;;;8.25;5.95;;;;;;;;;;6155606;23;20331;-87
2023/11/29 07:12:14;;;;;;;8.18;6.60;;;;;;;;;;6155746;23;20098;-88
2023/11/29 07:14:41;;;;;;;7.40;6.22;;;;;;;;;;6155734;23;20026;-88
2023/11/29 07:17:09;;;;;;;7.50;6.35;;;;;;;;;;6181797;23;20449;-88
2023/11/29 07:19:40;;;;;;;7.40;6.57;;;;;;;;;;6181839;23;20028;-88
2023/11/29 07:22:08;;;;;;;8.50;6.75;;;;;;;;;;6154924;23;20024;-88
2023/11/29 07:24:35;;;;;;;7.82;6.85;;;;;;;;;;6155567;23;20025;-87
2023/11/29 07:27:02;;;;;;;8.23;6.55;;;;;;;;;;6155680;23;20380;-87
2023/11/29 07:29:30;;;;;;;8.82;7.18;;;;;;;;;;6155778;23;20025;-88
2023/11/29 07:31:58;;;;;;;8.75;7.38;;;;;;;;;;6155921;23;20093;-88
2023/11/29 07:34:26;;;;;;;7.32;6.63;;;;;;;;;;6155133;23;20134;-89
2023/11/29 07:36:53;;;;;;;10.80;7.18;;;;;;;;;;6181444;23;20031;-89
2023/11/29 07:39:20;;;;;;;8.45;7.45;;;;;;;;;;6155753;23;20024;-91
2023/11/29 07:41:48;;;;;;;7.57;6.10;;;;;;;;;;6181761;23;20025;-89
2023/11/29 07:44:16;;;;;;;7.35;6.18;;;;;;;;;;6155565;23;20070;-88
2023/11/29 07:46:43;;;;;;;7.78;7.00;;;;;;;;;;6156215;23;20024;-88
2023/11/29 07:49:12;;;;;;;8.07;6.90;;;;;;;;;;6156145;23;20025;-89
2023/11/29 07:51:40;;;;;;;7.75;6.75;;;;;;;;;;6155782;23;20057;-89
2023/11/29 07:54:07;;;;;;;8.77;7.68;;;;;;;;;;6155481;23;20024;-89
2023/11/29 07:56:35;;;;;;;8.50;7.32;;;;;;;;;;6181138;23;20056;-89
2023/11/29 07:59:02;;;;;;;8.05;7.25;;;;;;;;;;6155459;23;20444;-90
2023/11/29 08:01:29;;;;;;;9.35;8.00;;;;;;;;;;6181430;23;20074;-91
2023/11/29 08:03:57;;;;;;;16.27;11.23;;;;;;;;;;6181001;23;20025;-90
2023/11/29 08:06:24;;;;;;;8.40;6.97;;;;;;;;;;6181076;23;20020;-92
2023/11/29 08:08:51;;;;;;;8.68;7.60;;;;;;;;;;6156016;23;20024;-91
2023/11/29 08:11:19;;;;;;;8.60;7.38;;;;;;;;;;6155585;23;20067;-90
2023/11/29 08:13:46;;;;;;;10.63;8.57;;;;;;;;;;6155538;23;20021;-92
2023/11/29 08:16:13;;;;;;;9.88;8.85;;;;;;;;;;6155055;23;20350;-90
2023/11/29 08:18:41;;;;;;;10.80;8.88;;;;;;;;;;6155669;23;20018;-91
2023/11/29 08:21:08;;;;;;;8.95;7.82;;;;;;;;;;6155600;23;20078;-90
2023/11/29 08:23:36;;;;;;;11.60;8.55;;;;;;;;;;6155854;23;20016;-91
2023/11/29 08:26:04;;;;;;;11.27;8.73;;;;;;;;;;6155521;23;20021;-89
2023/11/29 08:28:32;;;;;;;9.57;8.57;;;;;;;;;;6155919;23;20017;-90
2023/11/29 08:30:59;;;;;;;12.43;9.50;;;;;;;;;;6155411;23;20342;-92
2023/11/29 08:33:26;;;;;;;11.38;8.88;;;;;;;;;;6155638;23;20021;-92
2023/11/29 08:35:53;;;;;;;12.32;8.40;;;;;;;;;;6156863;23;20037;-92
2023/11/29 08:38:21;;;;;;;10.27;8.35;;;;;;;;;;6157940;23;20013;-93
2023/11/29 08:40:48;;;;;;;11.27;9.10;;;;;;;;;;6158290;23;20021;-91
2023/11/29 08:43:15;;;;;;;14.30;9.73;;;;;;;;;;6159608;23;20013;-92
2023/11/29 08:45:50;;;;;;;9.65;8.63;;;;;;;;;;6159152;23;20040;-91
2023/11/29 08:48:17;;;;;;;11.98;9.60;;;;;;;;;;6159237;23;20063;-92
2023/11/29 08:50:49;;;;;;;14.88;9.30;;;;;;;;;;6159852;23;20371;-94
2023/11/29 08:53:17;;;;;;;14.55;9.00;;;;;;;;;;6158290;23;20047;-91
2023/11/29 08:55:53;;;;;;;9.90;8.60;;;;;;;;;;6159873;23;20079;-94
2023/11/29 08:58:21;;;;;;;14.88;9.85;;;;;;;;;;6158811;23;20025;-92
2023/11/29 09:00:48;;;;;;;11.77;9.27;;;;;;;;;;6157824;23;20013;-92
2023/11/29 09:03:15;;;;;;;11.13;8.88;;;;;;;;;;6158754;23;20021;-91
2023/11/29 09:05:43;;;;;;;11.52;9.88;;;;;;;;;;6156616;23;20020;-93
2023/11/29 09:08:10;;;;;;;12.60;9.55;;;;;;;;;;6155310;23;20017;-92
2023/11/29 09:10:38;;;;;;;13.23;10.02;;;;;;;;;;6155181;23;20021;-93
2023/11/29 09:13:08;;;;;;;11.77;9.23;;;;;;;;;;6156417;23;20017;-93
2023/11/29 09:15:35;;;;;;;14.93;11.60;;;;;;;;;;6161138;23;20048;-93
2023/11/29 09:18:03;;;;;;;12.00;9.93;;;;;;;;;;6164490;23;20041;-91
2023/11/29 09:20:31;;;;;;;11.23;9.20;;;;;;;;;;6158803;22;20013;-92
2023/11/29 09:22:58;;;;;;;10.00;8.93;;;;;;;;;;6156217;23;20103;-92
2023/11/29 09:25:26;;;;;;;13.93;10.18;;;;;;;;;;6154559;23;20071;-92
2023/11/29 09:27:53;;;;;;;9.77;8.75;;;;;;;;;;6155128;23;20058;-93
2023/11/29 09:30:22;;;;;;;10.82;8.90;;;;;;;;;;6156071;23;20036;-90
2023/11/29 09:32:50;;;;;;;10.98;9.00;;;;;;;;;;6181200;23;20025;-91
2023/11/29 09:35:17;;;;;;;13.15;9.80;;;;;;;;;;6180391;23;20087;-91
2023/11/29 09:37:45;;;;;;;12.20;9.32;;;;;;;;;;6155471;23;20025;-92
2023/11/29 09:40:15;;;;;;;11.43;9.50;;;;;;;;;;6180786;23;20465;-93
2023/11/29 09:42:43;;;;;;;12.30;9.25;;;;;;;;;;6155401;23;20017;-93
2023/11/29 09:45:11;;;;;;;10.95;9.35;;;;;;;;;;6181063;23;20024;-91
2023/11/29 09:47:39;;;;;;;11.32;10.10;;;;;;;;;;6154817;23;20018;-91
2023/11/29 09:50:07;;;;;;;13.70;10.20;;;;;;;;;;6155341;23;20029;-91
2023/11/29 09:52:34;;;;;;;11.57;9.27;;;;;;;;;;6155007;23;20461;-89
2023/11/29 09:55:02;;;;;;;13.95;10.32;;;;;;;;;;6155398;23;20070;-91
2023/11/29 09:57:29;;;;;;;16.52;11.77;;;;;;;;;;6181411;23;20021;-92
2023/11/29 09:59:56;;;;;;;14.15;10.02;;;;;;;;;;6181209;23;20025;-90
2023/11/29 10:02:24;;;;;;;13.88;10.25;;;;;;;;;;6181544;23;20017;-91
2023/11/29 10:04:51;;;;;;;12.57;10.25;;;;;;;;;;6154221;23;20028;-89
2023/11/29 10:07:19;;;;;;;14.68;10.70;;;;;;;;;;6156067;23;20029;-92
2023/11/29 10:09:46;;;;;;;16.63;11.00;;;;;;;;;;6156667;23;20029;-93
2023/11/29 10:12:14;;;;;;;14.30;10.75;;;;;;;;;;6155073;23;20526;-89
2023/11/29 10:14:41;;;;;;;13.40;10.45;;;;;;;;;;6155051;23;20345;-89
2023/11/29 10:17:16;;;;;;;14.63;11.13;;;;;;;;;;6154766;23;20025;-90
2023/11/29 10:19:47;;;;;;;17.95;10.50;;;;;;;;;;6154424;23;20458;-89
2023/11/29 10:22:15;;;;;;;13.13;10.20;;;;;;;;;;6155974;23;20100;-88
2023/11/29 10:24:43;;;;;;;13.20;10.45;;;;;;;;;;6155961;23;20032;-89
2023/11/29 10:27:10;;;;;;;14.10;10.80;;;;;;;;;;6156006;23;20090;-88
2023/11/29 10:29:38;;;;;;;13.88;10.63;;;;;;;;;;6181992;23;20388;-89
2023/11/29 10:32:08;;;;;;;13.27;10.52;;;;;;;;;;6181724;23;20048;-87
2023/11/29 10:34:35;;;;;;;12.88;10.10;;;;;;;;;;6181615;23;20064;-87
2023/11/29 10:37:06;;;;;;;14.38;11.07;;;;;;;;;;6155893;23;20036;-88
2023/11/29 10:39:34;;;;;;;13.82;10.38;;;;;;;;;;6155436;23;20522;-87
2023/11/29 10:42:03;;;;;;;12.68;11.00;;;;;;;;;;6155177;23;20021;-86
2023/11/29 10:44:31;;;;;;;15.52;10.88;;;;;;;;;;6181408;23;20025;-87
2023/11/29 10:47:08;;;;;;;13.80;9.77;;;;;;;;;;6181547;23;20040;-87
2023/11/29 10:49:39;;;;;;;15.23;10.30;;;;;;;;;;6155785;23;20025;-87
2023/11/29 10:52:07;;;;;;;16.83;11.45;;;;;;;;;;6155061;23;20067;-86
2023/11/29 10:54:35;;;;;;;16.92;10.40;;;;;;;;;;6155057;23;20079;-87
2023/11/29 10:57:08;;;;;;;13.43;10.13;;;;;;;;;;6156429;23;20450;-87
2023/11/29 10:59:37;;;;;;;11.05;9.63;;;;;;;;;;6155101;23;20025;-86
2023/11/29 11:02:04;;;;;;;11.38;9.32;;;;;;;;;;6155346;23;20024;-86
2023/11/29 11:04:32;;;;;;;11.55;9.10;;;;;;;;;;6181091;23;20738;-86
2023/11/29 11:07:02;;;;;;;10.13;8.07;;;;;;;;;;6180998;23;20024;-86
2023/11/29 11:09:37;;;;;;;8.77;7.88;;;;;;;;;;6180945;23;20028;-86
2023/11/29 11:12:06;;;;;;;8.77;7.60;;;;;;;;;;6180807;23;20525;-85
2023/11/29 11:14:37;;;;;;;7.13;6.43;;;;;;;;;;6155383;23;20028;-85
2023/11/29 11:17:06;;;;;;;8.45;7.63;;;;;;;;;;6181280;23;20025;-85
2023/11/29 11:19:34;;;;;;;8.70;7.10;;;;;;;;;;6155045;23;20056;-85
2023/11/29 11:22:04;;;;;;;7.05;5.90;;;;;;;;;;6154895;23;20044;-85
2023/11/29 11:24:54;;;;;;;8.35;6.18;;;;;;;;;;6154631;23;20082;-85
2023/11/29 11:27:25;;;;;;;6.10;5.50;;;;;;;;;;6180996;23;20078;-86
2023/11/29 11:29:53;;;;;;;7.95;7.05;;;;;;;;;;6180922;23;20025;-85
2023/11/29 11:32:36;;;;;;;7.03;6.30;;;;;;;;;;6154653;23;20149;-85
2023/11/29 11:35:20;;;;;;;6.05;5.45;;;;;;;;;;6154762;23;20073;-85
2023/11/29 11:37:49;;;;;;;7.18;6.47;;;;;;;;;;6154924;23;20099;-85
2023/11/29 11:40:17;;;;;;;6.20;5.60;;;;;;;;;;6181077;23;20025;-85
2023/11/29 11:42:45;;;;;;;6.40;5.80;;;;;;;;;;6180622;23;20021;-84
2023/11/29 11:45:18;;;;;;;6.80;6.10;;;;;;;;;;6155203;23;20078;-85
2023/11/29 11:47:46;;;;;;;6.88;6.18;;;;;;;;;;6154509;23;20173;-84
2023/11/29 11:50:14;;;;;;;6.60;5.90;;;;;;;;;;6154867;23;20025;-84
2023/11/29 11:52:41;;;;;;;6.45;5.72;;;;;;;;;;6180750;23;20353;-85
2023/11/29 11:55:10;;;;;;;5.75;5.25;;;;;;;;;;6154229;23;20066;-87
2023/11/29 11:57:41;;;;;;;6.95;6.25;;;;;;;;;;6180720;23;20027;-84
2023/11/29 12:00:09;;;;;;;6.30;5.70;;;;;;;;;;6154743;23;20021;-84
2023/11/29 12:02:38;;;;;;;6.55;5.53;;;;;;;;;;6181247;23;20021;-85
2023/11/29 12:05:06;;;;;;;5.70;5.20;;;;;;;;;;6154513;23;20021;-84
2023/11/29 12:07:41;;;;;;;6.60;5.90;;;;;;;;;;6154821;23;20395;-84
2023/11/29 12:10:09;;;;;;;6.07;5.22;;;;;;;;;;6180682;23;20050;-83
2023/11/29 12:12:37;;;;;;;5.55;5.05;;;;;;;;;;6154335;23;20354;-85
2023/11/29 12:15:05;;;;;;;8.70;5.43;;;;;;;;;;6154299;23;20033;-84
2023/11/29 12:17:33;;;;;;;5.28;4.75;;;;;;;;;;6180401;23;20064;-83
2023/11/29 12:20:05;;;;;;;5.10;4.68;;;;;;;;;;6154423;23;20017;-83
2023/11/29 12:22:33;;;;;;;5.40;4.90;;;;;;;;;;6154518;23;20021;-84
2023/11/29 12:25:00;;;;;;;5.72;5.20;;;;;;;;;;6154126;23;20025;-84
2023/11/29 12:27:28;;;;;;;6.53;5.85;;;;;;;;;;6154627;23;20021;-85
2023/11/29 12:29:58;;;;;;;7.25;5.30;;;;;;;;;;6180681;23;20090;-85
2023/11/29 12:32:30;;;;;;;5.70;5.20;;;;;;;;;;6154789;23;20377;-84
2023/11/29 12:34:58;;;;;;;5.65;5.15;;;;;;;;;;6153888;23;20315;-83
2023/11/29 12:37:27;;;;;;;5.88;5.30;;;;;;;;;;6180648;23;20021;-84
2023/11/29 12:39:57;;;;;;;5.95;5.38;;;;;;;;;;6180172;23;20021;-85
2023/11/29 12:42:25;;;;;;;5.32;4.82;;;;;;;;;;6154485;23;20020;-84
2023/11/29 12:44:52;;;;;;;4.97;4.57;;;;;;;;;;6153490;23;20036;-85
2023/11/29 12:47:23;;;;;;;6.20;4.95;;;;;;;;;;6179858;23;20020;-84
2023/11/29 12:49:50;;;;;;;5.93;5.38;;;;;;;;;;6154460;23;20017;-84
2023/11/29 12:52:18;;;;;;;5.50;5.00;;;;;;;;;;6154521;23;20021;-86
2023/11/29 12:54:45;;;;;;;5.88;5.30;;;;;;;;;;6180551;23;20022;-87
2023/11/29 12:57:12;;;;;;;7.93;5.18;;;;;;;;;;6154687;23;20021;-85
2023/11/29 12:59:40;;;;;;;6.15;5.55;;;;;;;;;;6179860;23;20028;-85
2023/11/29 13:02:07;;;;;;;6.15;5.63;;;;;;;;;;6180165;23;20100;-84
2023/11/29 13:04:35;;;;;;;10.88;6.00;;;;;;;;;;6154125;23;20055;-84
2023/11/29 13:07:02;;;;;;;6.38;5.65;;;;;;;;;;6180537;23;20077;-85
2023/11/29 13:09:33;;;;;;;8.20;6.30;;;;;;;;;;6154233;23;20029;-85
2023/11/29 13:12:00;;;;;;;6.75;6.15;;;;;;;;;;6154422;23;20071;-86
2023/11/29 13:14:28;;;;;;;7.47;6.68;;;;;;;;;;6153888;23;20043;-85
2023/11/29 13:16:55;;;;;;;7.90;7.00;;;;;;;;;;6153766;23;20048;-86
2023/11/29 13:19:22;;;;;;;7.85;6.75;;;;;;;;;;6154313;23;20397;-86
2023/11/29 13:21:49;;;;;;;8.52;7.63;;;;;;;;;;6154025;23;20052;-85
2023/11/29 13:24:17;;;;;;;7.00;6.22;;;;;;;;;;6154093;23;20036;-85
2023/11/29 13:26:44;;;;;;;9.32;7.35;;;;;;;;;;6179957;23;20018;-86
2023/11/29 13:29:11;;;;;;;8.90;7.50;;;;;;;;;;6154242;23;20021;-86
2023/11/29 13:31:39;;;;;;;8.18;7.20;;;;;;;;;;6180461;23;20173;-85
2023/11/29 13:34:06;;;;;;;6.63;5.93;;;;;;;;;;6153851;23;20465;-86
2023/11/29 13:36:35;;;;;;;8.88;6.90;;;;;;;;;;6154268;23;20396;-85
2023/11/29 13:39:11;;;;;;;7.97;7.00;;;;;;;;;;6154229;23;20082;-85
2023/11/29 13:41:39;;;;;;;7.72;6.90;;;;;;;;;;6154020;23;20390;-85
2023/11/29 13:44:06;;;;;;;9.15;6.88;;;;;;;;;;6179780;23;20477;-85
2023/11/29 13:46:34;;;;;;;8.45;7.45;;;;;;;;;;6179962;23;20075;-85
2023/11/29 13:49:01;;;;;;;7.30;6.60;;;;;;;;;;6154074;23;20025;-85
2023/11/29 13:51:28;;;;;;;6.85;6.15;;;;;;;;;;6154461;23;20017;-86
2023/11/29 13:53:56;;;;;;;11.07;6.43;;;;;;;;;;6179450;23;20025;-86
2023/11/29 13:56:23;;;;;;;6.97;6.28;;;;;;;;;;6180401;23;20530;-86
2023/11/29 13:58:50;;;;;;;6.47;5.82;;;;;;;;;;6181692;23;20029;-86
2023/11/29 14:01:18;;;;;;;7.25;6.55;;;;;;;;;;6155579;23;20103;-87
2023/11/29 14:03:46;;;;;;;6.70;6.10;;;;;;;;;;6155991;23;20100;-86
2023/11/29 14:06:17;;;;;;;8.60;6.47;;;;;;;;;;6181340;23;20025;-85
2023/11/29 14:08:44;;;;;;;7.00;6.30;;;;;;;;;;6155043;23;20470;-85
2023/11/29 14:11:12;;;;;;;8.85;6.57;;;;;;;;;;6181347;23;20453;-86
2023/11/29 14:13:39;;;;;;;7.78;6.45;;;;;;;;;;6155889;23;20021;-86
2023/11/29 14:16:06;;;;;;;6.63;6.03;;;;;;;;;;6181555;23;20029;-86
2023/11/29 14:18:34;;;;;;;7.63;6.70;;;;;;;;;;6155756;23;20021;-87
2023/11/29 14:21:01;;;;;;;7.03;5.85;;;;;;;;;;6155517;23;20024;-86
2023/11/29 14:23:28;;;;;;;8.70;6.60;;;;;;;;;;6155811;23;20018;-87
2023/11/29 14:25:56;;;;;;;6.70;6.00;;;;;;;;;;6154819;23;20032;-86
2023/11/29 14:28:23;;;;;;;6.43;5.63;;;;;;;;;;6155341;23;20021;-86
2023/11/29 14:30:50;;;;;;;8.73;7.50;;;;;;;;;;6181125;23;20025;-86
2023/11/29 14:33:18;;;;;;;6.03;5.43;;;;;;;;;;6155693;23;20029;-86
2023/11/29 14:35:45;;;;;;;5.97;5.38;;;;;;;;;;6155103;23;20025;-87
2023/11/29 14:38:12;;;;;;;4.60;4.20;;;;;;;;;;6181109;23;20014;-87
2023/11/29 14:40:40;;;;;;;5.03;4.63;;;;;;;;;;6181672;23;20025;-87
2023/11/29 14:43:07;;;;;;;4.88;4.47;;;;;;;;;;6182089;23;20036;-86