Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:04:42;;;;;;;10.77;6.10;;;;;3.20;99831.00;;;;10438550;28;20708;-75
2020/12/31 00:09:43;;;;;;;10.87;6.73;;;;;3.20;99833.00;;;;10422723;28;20752;-75
2020/12/31 00:14:45;;;;;;;15.40;7.77;;;;;3.20;99822.00;;;;10455422;28;20711;-75
2020/12/31 00:19:46;;;;;;;13.30;7.30;;;;;3.20;99825.00;;;;10422167;28;20248;-75
2020/12/31 00:24:47;;;;;;;13.40;6.47;;;;;3.30;99811.00;;;;10455756;28;20190;-75
2020/12/31 00:29:52;;;;;;;12.00;6.97;;;;;3.30;99821.00;;;;10405587;28;20645;-75
2020/12/31 00:34:53;;;;;;;9.60;5.87;;;;;3.30;99807.00;;;;10405602;28;20232;-75
2020/12/31 00:39:54;;;;;;;12.57;8.17;;;;;3.30;99800.00;;;;10456627;28;20221;-76
2020/12/31 00:44:56;;;;;;;12.77;8.53;;;;;3.40;99796.00;;;;10455323;28;20237;-75
2020/12/31 00:49:57;;;;;;;16.70;9.40;;;;;3.40;99801.00;;;;10422150;28;20620;-75
2020/12/31 00:54:59;;;;;;;19.50;10.47;;;;;3.40;99795.00;;;;10405065;28;20194;-75
2020/12/31 01:00:01;;;;;;;17.57;9.93;;;;;3.50;99796.00;;;;10438082;28;20209;-75
2020/12/31 01:05:11;;;;;;;18.10;11.37;;;;;3.50;99790.00;;;;10437904;28;20190;-75
2020/12/31 01:10:12;;;;;;;18.63;11.73;;;;;3.50;99788.00;;;;10437807;28;20207;-75
2020/12/31 01:15:13;;;;;;;17.20;10.83;;;;;3.50;99779.00;;;;10437800;28;20256;-75
2020/12/31 01:20:15;;;;;;;19.00;10.70;;;;;3.50;99797.00;;;;10437371;28;20222;-75
2020/12/31 01:25:16;;;;;;;16.90;10.43;;;;;3.50;99780.00;;;;10457727;28;20191;-75
2020/12/31 01:30:17;;;;;;;16.10;10.50;;;;;3.50;99786.00;;;;10461759;28;20244;-75
2020/12/31 01:35:20;;;;;;;16.73;10.10;;;;;3.50;99780.00;;;;10444859;28;20190;-75
2020/12/31 01:40:21;;;;;;;17.27;10.67;;;;;3.50;99780.00;;;;10445630;28;20190;-75
2020/12/31 01:45:22;;;;;;;13.97;9.07;;;;;3.50;99785.00;;;;10428442;28;20218;-75
2020/12/31 01:50:24;;;;;;;15.63;9.27;;;;;3.50;99787.00;;;;10444370;28;20537;-75
2020/12/31 01:55:25;;;;;;;17.37;8.13;;;;;3.50;99777.00;;;;10444565;28;20222;-75
2020/12/31 02:00:26;;;;;;;13.17;7.53;;;;;3.50;99772.00;;;;10444647;28;20206;-75
2020/12/31 02:05:28;;;;;;;14.60;7.90;;;;;3.50;99771.00;;;;10443818;28;20209;-75
2020/12/31 02:10:29;;;;;;;12.37;7.23;;;;;3.50;99770.00;;;;10443749;28;20194;-75
2020/12/31 02:15:30;;;;;;;11.43;7.10;;;;;3.50;99775.00;;;;10443504;28;20194;-75
2020/12/31 02:20:32;;;;;;;12.23;6.90;;;;;3.50;99774.00;;;;10444153;28;20186;-75
2020/12/31 02:25:33;;;;;;;14.17;7.67;;;;;3.50;99772.00;;;;10442902;28;20210;-75
2020/12/31 02:30:34;;;;;;;15.50;5.80;;;;;3.40;99771.00;;;;10460412;28;20243;-75
2020/12/31 02:35:36;;;;;;;13.67;6.43;;;;;3.40;99763.00;;;;10441341;28;20194;-76
2020/12/31 02:40:37;;;;;;;9.87;4.83;;;;;3.30;99765.00;;;;10442653;28;20221;-76
2020/12/31 02:45:38;;;;;;;12.40;5.90;;;;;3.30;99763.00;;;;10435183;28;20214;-76
2020/12/31 02:50:40;;;;;;;12.07;6.63;;;;;3.30;99760.00;;;;10384585;28;20639;-75
2020/12/31 02:55:41;;;;;;;13.83;6.03;;;;;3.30;99760.00;;;;10384338;28;20651;-75
2020/12/31 03:00:43;;;;;;;9.50;5.57;;;;;3.30;99752.00;;;;10401226;28;20226;-76
2020/12/31 03:05:44;;;;;;;11.27;6.00;;;;;3.30;99762.00;;;;10416936;28;20210;-76
2020/12/31 03:10:46;;;;;;;12.27;6.10;;;;;3.30;99752.00;;;;10400438;28;20712;-76
2020/12/31 03:15:47;;;;;;;11.50;5.50;;;;;3.30;99751.00;;;;10411015;28;20284;-76
2020/12/31 03:20:49;;;;;;;10.17;6.23;;;;;3.30;99749.00;;;;10424647;28;20190;-76
2020/12/31 03:25:51;;;;;;;6.97;4.70;;;;;3.20;99739.00;;;;10424223;28;20231;-76
2020/12/31 03:30:52;;;;;;;9.80;4.77;;;;;3.20;99740.00;;;;10441393;28;20260;-76
2020/12/31 03:35:53;;;;;;;7.30;4.57;;;;;3.10;99736.00;;;;10424134;28;20248;-76
2020/12/31 03:40:55;;;;;;;7.93;3.97;;;;;3.10;99722.00;;;;10424440;28;20206;-76
2020/12/31 03:45:56;;;;;;;5.50;3.10;;;;;3.00;99725.00;;;;10423538;28;20253;-75
2020/12/31 03:50:57;;;;;;;5.67;3.30;;;;;3.00;99712.00;;;;10407077;28;20252;-75
2020/12/31 03:55:58;;;;;;;5.47;3.77;;;;;2.90;99701.00;;;;10406883;28;20248;-75
2020/12/31 04:01:02;;;;;;;4.53;3.90;;;;;2.90;99703.00;;;;10439751;28;20198;-76
2020/12/31 04:06:03;;;;;;;5.27;3.67;;;;;3.00;99694.00;;;;10422857;28;20280;-76
2020/12/31 04:11:04;;;;;;;5.13;3.60;;;;;3.00;99684.00;;;;10439179;28;20224;-76
2020/12/31 04:16:06;;;;;;;5.13;3.70;;;;;3.00;99686.00;;;;10439002;28;20290;-76
2020/12/31 04:21:08;;;;;;;5.80;4.17;;;;;3.00;99685.00;;;;10438861;28;20252;-76
2020/12/31 04:26:10;;;;;;;5.93;3.70;;;;;2.90;99679.00;;;;10422028;28;20206;-75
2020/12/31 04:31:12;;;;;;;8.43;5.10;;;;;2.90;99678.00;;;;10438557;28;20662;-75
2020/12/31 04:36:14;;;;;;;6.57;4.83;;;;;2.90;99666.00;;;;10439021;28;20608;-76
2020/12/31 04:41:16;;;;;;;7.73;5.20;;;;;2.90;99662.00;;;;10454854;28;20665;-76
2020/12/31 04:46:22;;;;;;;6.80;5.07;;;;;2.80;99654.00;;;;10438079;28;20218;-76
2020/12/31 04:51:25;;;;;;;6.57;4.13;;;;;2.80;99656.00;;;;10455565;28;20240;-76
2020/12/31 04:56:33;;;;;;;4.13;3.13;;;;;2.70;99661.00;;;;10438114;28;20895;-75
2020/12/31 05:01:34;;;;;;;4.00;2.77;;;;;2.70;99653.00;;;;10461967;28;20197;-75
2020/12/31 05:06:37;;;;;;;6.93;3.73;;;;;2.70;99650.00;;;;10446131;28;20264;-76
2020/12/31 05:11:46;;;;;;;4.87;3.80;;;;;2.70;99659.00;;;;10414248;28;20661;-76
2020/12/31 05:16:47;;;;;;;5.00;3.50;;;;;2.70;99653.00;;;;10413082;28;20216;-75
2020/12/31 05:22:18;;;;;;;4.10;3.00;;;;;2.60;99653.00;;;;10446085;28;20248;-76
2020/12/31 05:27:22;;;;;;;3.53;2.80;;;;;2.60;99646.00;;;;10412821;28;20245;-75
2020/12/31 05:32:29;;;;;;;3.20;2.50;;;;;2.60;99641.00;;;;10445876;28;20190;-76
2020/12/31 05:37:30;;;;;;;2.93;2.57;;;;;2.60;99650.00;;;;10445944;28;20190;-75
2020/12/31 05:42:34;;;;;;;5.03;3.03;;;;;2.60;99652.00;;;;10445012;28;20625;-75
2020/12/31 05:47:49;;;;;;;6.67;3.40;;;;;2.50;99648.00;;;;10428386;28;20763;-75
2020/12/31 05:52:52;;;;;;;4.37;3.07;;;;;2.50;99652.00;;;;10460549;28;20221;-76
2020/12/31 05:57:55;;;;;;;6.17;3.60;;;;;2.50;99645.00;;;;10444131;28;20182;-75
2020/12/31 06:03:02;;;;;;;6.70;4.87;;;;;2.50;99652.00;;;;10443709;28;20194;-75
2020/12/31 06:08:04;;;;;;;9.13;4.77;;;;;2.50;99640.00;;;;10444662;28;20206;-75
2020/12/31 06:13:06;;;;;;;7.57;4.67;;;;;2.50;99647.00;;;;10460667;28;20206;-75
2020/12/31 06:18:08;;;;;;;7.40;4.93;;;;;2.50;99645.00;;;;10426976;28;20186;-75
2020/12/31 06:23:10;;;;;;;7.67;4.93;;;;;2.50;99654.00;;;;10443424;28;20272;-75
2020/12/31 06:28:14;;;;;;;7.67;4.83;;;;;2.50;99649.00;;;;10461225;28;20207;-75
2020/12/31 06:33:40;;;;;;;6.77;4.90;;;;;2.50;99647.00;;;;10410103;28;20198;-75
2020/12/31 06:38:48;;;;;;;8.83;4.90;;;;;2.40;99652.00;;;;10442641;28;20194;-75
2020/12/31 06:44:05;;;;;;;8.13;4.07;;;;;2.50;99646.00;;;;10443076;28;20226;-75
2020/12/31 06:49:07;;;;;;;9.90;5.50;;;;;2.50;99645.00;;;;10425770;28;20234;-75
2020/12/31 06:54:09;;;;;;;7.30;5.23;;;;;2.50;99647.00;;;;10441985;28;20207;-75
2020/12/31 06:59:26;;;;;;;8.63;5.03;;;;;2.50;99644.00;;;;10458340;28;20218;-75
2020/12/31 07:04:28;;;;;;;8.87;5.93;;;;;2.40;99660.00;;;;10458365;28;20209;-75
2020/12/31 07:09:33;;;;;;;12.17;7.23;;;;;2.50;99665.00;;;;10400486;28;20218;-75
2020/12/31 07:14:35;;;;;;;14.00;7.17;;;;;2.40;99666.00;;;;10434431;28;20198;-75
2020/12/31 07:19:41;;;;;;;10.60;6.70;;;;;2.40;99667.00;;;;10441174;28;20194;-75
2020/12/31 07:25:02;;;;;;;12.17;7.57;;;;;2.50;99662.00;;;;10440973;28;20236;-75
2020/12/31 07:30:03;;;;;;;14.23;7.70;;;;;2.50;99671.00;;;;10440555;28;20620;-75
2020/12/31 07:35:19;;;;;;;12.37;8.53;;;;;2.50;99671.00;;;;10457456;28;20190;-75
2020/12/31 07:40:26;;;;;;;11.77;7.63;;;;;2.50;99673.00;;;;10441539;28;20625;-75
2020/12/31 07:45:28;;;;;;;12.37;7.93;;;;;2.50;99680.00;;;;10455252;28;20644;-75
2020/12/31 07:50:30;;;;;;;14.63;9.97;;;;;2.50;99678.00;;;;10398844;28;20191;-75
2020/12/31 07:55:33;;;;;;;19.40;10.60;;;;;2.50;99679.00;;;;10415272;28;20672;-75
2020/12/31 08:00:35;;;;;;;15.67;10.30;;;;;2.50;99689.00;;;;10398421;28;20265;-75
2020/12/31 08:05:37;;;;;;;15.87;9.90;;;;;2.60;99685.00;;;;10398466;28;20281;-75
2020/12/31 08:10:38;;;;;;;15.57;9.77;;;;;2.60;99683.00;;;;10398472;28;20194;-75
2020/12/31 08:15:40;;;;;;;16.93;10.83;;;;;2.70;99672.00;;;;10423822;28;20653;-75
2020/12/31 08:20:42;;;;;;;16.30;9.83;;;;;2.70;99668.00;;;;10439071;28;20601;-75
2020/12/31 08:25:46;;;;;;;16.13;10.40;;;;;2.80;99669.00;;;;10439398;28;20308;-75
2020/12/31 08:30:47;;;;;;;15.67;9.20;;;;;2.90;99668.00;;;;10438529;28;20195;-75
2020/12/31 08:35:49;;;;;;;16.33;10.43;;;;;2.90;99680.00;;;;10437375;28;20236;-75
2020/12/31 08:40:53;;;;;;;15.80;10.53;;;;;2.80;99684.00;;;;10438414;28;20217;-75
2020/12/31 08:45:57;;;;;;;14.03;9.53;;;;;2.80;99684.00;;;;10455494;28;20222;-75
2020/12/31 08:51:13;;;;;;;11.90;8.63;;;;;2.90;99687.00;;;;10455488;28;20218;-74
2020/12/31 08:56:32;;;;;;;15.90;9.80;;;;;2.90;99696.00;;;;10455827;28;20186;-75
2020/12/31 09:01:35;;;;;;;16.00;10.53;;;;;3.00;99693.00;;;;10421876;28;21004;-75
2020/12/31 09:06:42;;;;;;;15.50;10.27;;;;;3.00;99695.00;;;;10456039;28;20206;-75
2020/12/31 09:11:53;;;;;;;15.67;9.90;;;;;3.10;99686.00;;;;10438382;28;20190;-75
2020/12/31 09:16:55;;;;;;;17.37;11.90;;;;;3.20;99676.00;;;;10437606;28;20190;-75
2020/12/31 09:21:56;;;;;;;15.63;10.70;;;;;3.30;99681.00;;;;10454581;28;20198;-75
2020/12/31 09:26:59;;;;;;;14.57;9.87;;;;;3.40;99704.00;;;;10420755;28;20264;-75
2020/12/31 09:32:04;;;;;;;15.60;10.77;;;;;3.50;99700.00;;;;10437001;28;20198;-75
2020/12/31 09:37:05;;;;;;;13.73;9.60;;;;;3.60;99702.00;;;;10438961;28;20732;-75
2020/12/31 09:42:06;;;;;;;12.37;9.33;;;;;3.70;99704.00;;;;10437836;28;20591;-75
2020/12/31 09:47:08;;;;;;;15.97;10.80;;;;;3.70;99707.00;;;;10443384;28;20902;-75
2020/12/31 09:52:09;;;;;;;13.20;9.83;;;;;3.70;99723.00;;;;10452865;28;20198;-75
2020/12/31 09:57:10;;;;;;;13.47;9.37;;;;;3.70;99713.00;;;;10403484;28;20183;-75
2020/12/31 10:02:12;;;;;;;14.70;9.93;;;;;3.60;99710.00;;;;10419372;28;20226;-75
2020/12/31 10:07:14;;;;;;;13.40;9.60;;;;;3.50;99712.00;;;;10370142;28;20218;-75
2020/12/31 10:12:15;;;;;;;12.77;9.13;;;;;3.60;99718.00;;;;10386964;28;20245;-75
2020/12/31 10:17:17;;;;;;;12.03;9.50;;;;;3.70;99721.00;;;;10427120;28;20600;-75
2020/12/31 10:22:18;;;;;;;11.90;8.73;;;;;3.80;99716.00;;;;10444145;28;20186;-75
2020/12/31 10:27:19;;;;;;;10.73;8.17;;;;;3.80;99714.00;;;;10443793;28;20252;-75
2020/12/31 10:32:21;;;;;;;10.97;8.87;;;;;3.90;99712.00;;;;10410276;28;20592;-75
2020/12/31 10:37:22;;;;;;;13.00;9.67;;;;;3.90;99702.00;;;;10443709;28;20589;-75
2020/12/31 10:42:23;;;;;;;12.30;9.07;;;;;3.90;99706.00;;;;10426666;28;20218;-75
2020/12/31 10:47:25;;;;;;;12.00;8.90;;;;;4.00;99714.00;;;;10426006;28;20268;-75
2020/12/31 10:52:26;;;;;;;9.57;7.87;;;;;4.10;99709.00;;;;10442044;28;20614;-75
2020/12/31 10:57:27;;;;;;;10.20;7.73;;;;;4.20;99710.00;;;;10424495;28;20226;-75
2020/12/31 11:02:29;;;;;;;7.93;6.80;;;;;4.10;99710.00;;;;10425376;28;20252;-75
2020/12/31 11:07:30;;;;;;;9.37;6.90;;;;;4.20;99722.00;;;;10425642;28;20210;-75
2020/12/31 11:12:32;;;;;;;12.23;8.60;;;;;4.30;99714.00;;;;10459692;28;20209;-75
2020/12/31 11:17:33;;;;;;;10.40;9.30;;;;;4.40;99712.00;;;;10458717;28;20197;-75
2020/12/31 11:22:35;;;;;;;10.87;8.20;;;;;4.20;99706.00;;;;10441386;28;20194;-75
2020/12/31 11:27:36;;;;;;;11.57;8.57;;;;;4.10;99706.00;;;;10440671;28;20356;-74
2020/12/31 11:32:39;;;;;;;10.20;7.63;;;;;4.20;99706.00;;;;10424276;28;20333;-75
2020/12/31 11:37:40;;;;;;;9.93;6.80;;;;;4.30;99702.00;;;;10457569;28;20190;-75
2020/12/31 11:42:42;;;;;;;8.93;7.50;;;;;4.90;99688.00;;;;10440121;28;20214;-75
2020/12/31 11:47:43;;;;;;;9.60;7.63;;;;;5.30;99690.00;;;;10439591;28;20266;-75
2020/12/31 11:52:45;;;;;;;11.10;7.80;;;;;5.40;99689.00;;;;10456222;28;20198;-75
2020/12/31 11:57:46;;;;;;;9.33;7.33;;;;;5.70;99686.00;;;;10439489;28;20221;-75
2020/12/31 12:02:47;;;;;;;9.00;7.50;;;;;5.60;99683.00;;;;10456818;28;20206;-75
2020/12/31 12:07:49;;;;;;;8.37;7.13;;;;;5.40;99689.00;;;;10438990;28;20264;-75
2020/12/31 12:12:50;;;;;;;7.87;6.63;;;;;5.30;99686.00;;;;10406027;28;20217;-75
2020/12/31 12:17:51;;;;;;;8.40;6.97;;;;;5.20;99681.00;;;;10398279;28;20191;-75
2020/12/31 12:22:52;;;;;;;9.27;7.13;;;;;5.30;99692.00;;;;10445310;28;20724;-75
2020/12/31 12:27:54;;;;;;;9.50;7.80;;;;;5.20;99701.00;;;;10398663;28;20686;-75
2020/12/31 12:32:55;;;;;;;12.20;8.60;;;;;5.30;99688.00;;;;10396617;28;20195;-76
2020/12/31 12:37:57;;;;;;;12.23;9.63;;;;;5.40;99689.00;;;;10414732;28;20194;-75
2020/12/31 12:42:59;;;;;;;11.40;8.63;;;;;5.60;99683.00;;;;10424790;28;20252;-75
2020/12/31 12:48:02;;;;;;;12.37;9.10;;;;;5.50;99685.00;;;;10444021;28;20288;-75
2020/12/31 12:53:03;;;;;;;11.00;9.13;;;;;5.60;99688.00;;;;10436891;28;20260;-75
2020/12/31 12:58:04;;;;;;;12.30;9.77;;;;;5.60;99681.00;;;;10436688;28;20194;-75
2020/12/31 13:03:07;;;;;;;15.33;9.57;;;;;5.60;99676.00;;;;10454243;28;20210;-75
2020/12/31 13:08:08;;;;;;;16.27;11.07;;;;;5.40;99680.00;;;;10440863;28;20602;-75
2020/12/31 13:13:11;;;;;;;13.60;10.90;;;;;5.30;99680.00;;;;10382321;28;20282;-74
2020/12/31 13:18:12;;;;;;;15.87;11.90;;;;;5.20;99690.00;;;;10403126;28;20254;-75
2020/12/31 13:23:13;;;;;;;14.43;11.17;;;;;5.00;99687.00;;;;10432063;28;20210;-75
2020/12/31 13:28:15;;;;;;;19.57;12.00;;;;;5.00;99692.00;;;;10410721;28;20283;-74
2020/12/31 13:33:17;;;;;;;18.73;12.93;;;;;5.00;99692.00;;;;10428609;28;20252;-74
2020/12/31 13:38:18;;;;;;;16.27;13.60;;;;;5.00;99700.00;;;;10445373;28;20237;-74
2020/12/31 13:43:20;;;;;;;17.73;13.00;;;;;4.90;99701.00;;;;10444915;28;20561;-74
2020/12/31 13:48:21;;;;;;;19.43;13.83;;;;;4.80;99705.00;;;;10461425;28;20272;-74
2020/12/31 13:53:22;;;;;;;16.07;11.87;;;;;4.70;99718.00;;;;10411306;28;20581;-74
2020/12/31 13:58:23;;;;;;;18.07;11.93;;;;;4.60;99715.00;;;;10445078;28;20220;-75
2020/12/31 14:03:26;;;;;;;18.70;13.63;;;;;4.50;99716.00;;;;10461951;28;20653;-74
2020/12/31 14:08:27;;;;;;;16.03;12.07;;;;;4.50;99732.00;;;;10443936;28;20238;-74
2020/12/31 14:13:28;;;;;;;17.77;12.63;;;;;4.50;99744.00;;;;10427688;28;20561;-74
2020/12/31 14:18:35;;;;;;;19.90;13.53;;;;;4.30;99738.00;;;;10460335;28;20198;-74
2020/12/31 14:23:36;;;;;;;19.40;13.53;;;;;4.30;99742.00;;;;10443985;28;20198;-74
2020/12/31 14:28:38;;;;;;;20.23;14.30;;;;;4.40;99748.00;;;;10426099;28;20707;-74
2020/12/31 14:33:39;;;;;;;20.60;14.37;;;;;4.50;99767.00;;;;10442530;28;20277;-75
2020/12/31 14:38:41;;;;;;;20.47;14.93;;;;;4.50;99768.00;;;;10442984;28;20190;-74
2020/12/31 14:43:43;;;;;;;21.03;14.40;;;;;4.50;99773.00;;;;10416616;28;20222;-75
2020/12/31 14:48:44;;;;;;;21.53;14.70;;;;;4.50;99780.00;;;;10419107;28;20230;-75
2020/12/31 14:53:45;;;;;;;23.00;15.57;;;;;4.50;99780.00;;;;10400814;28;20191;-75
2020/12/31 14:58:46;;;;;;;20.70;15.13;;;;;4.40;99790.00;;;;10400221;28;20209;-74
2020/12/31 15:03:48;;;;;;;21.30;14.17;;;;;4.30;99788.00;;;;10400381;28;20241;-75
2020/12/31 15:08:50;;;;;;;18.50;14.57;;;;;4.20;99790.00;;;;10399350;28;20221;-74
2020/12/31 15:13:51;;;;;;;20.83;14.37;;;;;4.20;99795.00;;;;10399653;28;20261;-74
2020/12/31 15:18:52;;;;;;;22.53;15.13;;;;;4.10;99802.00;;;;10417386;28;20194;-75
2020/12/31 15:23:54;;;;;;;23.67;15.47;;;;;4.10;99802.00;;;;10416512;28;20255;-75
2020/12/31 15:28:55;;;;;;;21.00;14.97;;;;;4.10;99806.00;;;;10416484;28;20257;-74
2020/12/31 15:33:56;;;;;;;22.07;14.83;;;;;4.10;99824.00;;;;10417618;28;21033;-74
2020/12/31 15:38:58;;;;;;;21.10;14.73;;;;;4.10;99827.00;;;;10417226;28;20194;-74
2020/12/31 15:44:00;;;;;;;24.40;15.50;;;;;4.00;99826.00;;;;10442453;28;20206;-74
2020/12/31 15:49:03;;;;;;;26.13;15.63;;;;;4.00;99828.00;;;;10439191;28;20302;-74
2020/12/31 15:54:05;;;;;;;25.73;17.17;;;;;3.90;99835.00;;;;10439923;28;20527;-74
2020/12/31 15:59:07;;;;;;;26.57;19.47;;;;;3.90;99832.00;;;;10455286;28;20194;-74
2020/12/31 16:04:08;;;;;;;29.10;19.60;;;;;3.90;99831.00;;;;10439366;28;20600;-74
2020/12/31 16:09:10;;;;;;;31.33;20.13;;;;;3.90;99837.00;;;;10438264;28;20616;-74
2020/12/31 16:14:11;;;;;;;29.57;20.07;;;;;3.90;99826.00;;;;10408540;28;20220;-74
2020/12/31 16:19:13;;;;;;;36.83;20.97;;;;;3.90;99834.00;;;;10381280;28;20610;-74
2020/12/31 16:24:15;;;;;;;32.70;19.77;;;;;3.80;99846.00;;;;10398057;28;20257;-74
2020/12/31 16:29:17;;;;;;;31.37;19.90;;;;;3.70;99846.00;;;;10397661;28;20210;-74
2020/12/31 16:34:18;;;;;;;34.07;21.47;;;;;3.60;99846.00;;;;10396617;28;20194;-74
2020/12/31 16:39:19;;;;;;;33.43;22.20;;;;;3.50;99853.00;;;;10396709;28;20187;-74
2020/12/31 16:44:21;;;;;;;32.73;21.30;;;;;3.60;99854.00;;;;10425462;28;20214;-75
2020/12/31 16:49:22;;;;;;;36.70;22.40;;;;;3.60;99844.00;;;;10437619;28;20210;-75
2020/12/31 16:54:24;;;;;;;36.50;22.17;;;;;3.70;99854.00;;;;10438707;28;20561;-74
2020/12/31 16:59:26;;;;;;;34.47;23.33;;;;;3.70;99856.00;;;;10445765;28;20217;-75
2020/12/31 17:04:28;;;;;;;37.57;22.30;;;;;3.60;99855.00;;;;10463549;28;20194;-75
2020/12/31 17:09:30;;;;;;;39.40;23.40;;;;;3.50;99859.00;;;;10445245;28;20617;-74
2020/12/31 17:14:31;;;;;;;37.30;22.40;;;;;3.40;99864.00;;;;10412364;28;20206;-75
2020/12/31 17:19:32;;;;;;;33.80;22.10;;;;;3.30;99869.00;;;;10387638;28;20195;-74
2020/12/31 17:24:35;;;;;;;40.23;23.23;;;;;3.30;99863.00;;;;10404555;28;20233;-75
2020/12/31 17:29:36;;;;;;;38.67;25.67;;;;;3.30;99866.00;;;;10387786;28;20214;-74
2020/12/31 17:34:37;;;;;;;38.67;23.63;;;;;3.30;99873.00;;;;10387632;28;20646;-75
2020/12/31 17:39:39;;;;;;;45.97;26.57;;;;;3.30;99867.00;;;;10387530;28;20222;-74
2020/12/31 17:44:40;;;;;;;45.43;25.83;;;;;3.30;99875.00;;;;10421075;28;20214;-75
2020/12/31 17:49:42;;;;;;;45.87;27.40;;;;;3.30;99880.00;;;;10443736;28;20210;-75
2020/12/31 17:54:43;;;;;;;42.40;29.20;;;;;3.20;99878.00;;;;10443994;28;20245;-75
2020/12/31 17:59:45;;;;;;;45.43;28.17;;;;;3.30;99900.00;;;;10459807;28;20201;-75
2020/12/31 18:04:46;;;;;;;56.63;39.33;;;;;3.40;99888.00;;;;10459759;28;20194;-74
2020/12/31 18:09:47;;;;;;;48.90;29.50;;;;;3.40;99890.00;;;;10443395;28;20214;-75
2020/12/31 18:14:48;;;;;;;59.70;37.73;;;;;3.30;99902.00;;;;10460197;28;20194;-75
2020/12/31 18:19:50;;;;;;;52.47;33.57;;;;;3.10;99905.00;;;;10443566;28;20244;-75
2020/12/31 18:24:51;;;;;;;55.07;36.33;;;;;2.80;99914.00;;;;10442791;28;20194;-75
2020/12/31 18:29:52;;;;;;;56.43;35.50;;;;;2.50;99927.00;;;;10425793;28;20210;-74
2020/12/31 18:34:54;;;;;;;63.37;39.70;;;;;2.60;99931.00;;;;10425803;28;20339;-74
2020/12/31 18:39:55;;;;;;;61.50;39.23;;;;;2.70;99928.00;;;;10409185;28;20198;-75
2020/12/31 18:44:57;;;;;;;69.33;42.73;;;;;2.80;99935.00;;;;10405202;28;20281;-75
2020/12/31 18:49:58;;;;;;;67.93;40.80;;;;;2.80;99938.00;;;;10400529;28;20265;-75
2020/12/31 18:55:02;;;;;;;67.97;38.97;;;;;2.80;99943.00;;;;10401364;28;20257;-74
2020/12/31 19:00:08;;;;;;;74.20;44.97;;;;;2.70;99937.00;;;;10400198;28;20195;-74
2020/12/31 19:05:19;;;;;;;64.10;39.67;;;;;2.60;99938.00;;;;10400288;28;20183;-74
2020/12/31 19:10:21;;;;;;;59.37;36.93;;;;;2.40;99950.00;;;;10383194;28;20649;-74
2020/12/31 19:15:23;;;;;;;54.97;35.57;;;;;2.30;99952.00;;;;10441225;28;20209;-74
2020/12/31 19:20:25;;;;;;;56.97;35.67;;;;;2.20;99952.00;;;;10457308;28;20190;-74
2020/12/31 19:25:26;;;;;;;56.90;36.33;;;;;2.20;99952.00;;;;10423793;28;20880;-74
2020/12/31 19:30:28;;;;;;;80.63;47.10;;;;;2.40;99964.00;;;;10458115;28;20210;-74
2020/12/31 19:35:29;;;;;;;84.00;48.33;;;;;2.50;99978.00;;;;10440589;28;20194;-74
2020/12/31 19:40:31;;;;;;;78.33;46.03;;;;;2.50;99980.00;;;;10440494;28;20183;-74
2020/12/31 19:45:32;;;;;;;79.20;48.07;;;;;2.50;99992.00;;;;10422728;28;20276;-74
2020/12/31 19:50:33;;;;;;;88.43;51.80;;;;;2.60;100001.00;;;;10456939;28;20202;-74
2020/12/31 19:55:35;;;;;;;91.20;51.80;;;;;2.70;100003.00;;;;10439992;28;20194;-74
2020/12/31 20:00:36;;;;;;;80.63;49.27;;;;;2.70;99992.00;;;;10456894;28;20645;-74
2020/12/31 20:05:38;;;;;;;71.83;43.70;;;;;2.60;99997.00;;;;10438810;28;20202;-74
2020/12/31 20:10:39;;;;;;;75.47;44.10;;;;;2.50;99999.00;;;;10422042;28;20210;-74
2020/12/31 20:15:41;;;;;;;71.43;44.63;;;;;2.40;100012.00;;;;10422650;28;20202;-75
2020/12/31 20:20:43;;;;;;;70.87;45.40;;;;;2.20;100013.00;;;;10454808;28;20182;-75
2020/12/31 20:25:46;;;;;;;79.63;46.57;;;;;2.10;100013.00;;;;10438035;28;20276;-75
2020/12/31 20:30:47;;;;;;;74.47;44.73;;;;;2.00;100035.00;;;;10421010;28;20264;-74
2020/12/31 20:35:48;;;;;;;74.43;46.33;;;;;2.00;100031.00;;;;10437493;28;20186;-74
2020/12/31 20:40:50;;;;;;;73.70;46.67;;;;;2.10;100044.00;;;;10437471;28;20218;-74
2020/12/31 20:45:51;;;;;;;76.67;44.53;;;;;2.20;100036.00;;;;10455101;28;20214;-75
2020/12/31 20:50:52;;;;;;;79.43;48.53;;;;;2.30;100034.00;;;;10453688;28;20241;-74
2020/12/31 20:55:54;;;;;;;74.40;46.30;;;;;2.30;100049.00;;;;10420620;28;20617;-74
2020/12/31 21:00:55;;;;;;;71.20;43.97;;;;;2.30;100042.00;;;;10437410;28;20605;-74
2020/12/31 21:05:57;;;;;;;85.13;50.07;;;;;2.30;100047.00;;;;10437851;28;20205;-74
2020/12/31 21:10:59;;;;;;;77.07;49.00;;;;;2.10;100042.00;;;;10437385;28;20236;-75
2020/12/31 21:16:02;;;;;;;74.13;48.17;;;;;2.00;100048.00;;;;10420421;28;20205;-74
2020/12/31 21:21:08;;;;;;;93.87;49.53;;;;;1.80;100054.00;;;;10404497;28;20191;-74
2020/12/31 21:26:13;;;;;;;91.50;48.63;;;;;1.80;100063.00;;;;10454074;28;20183;-74
2020/12/31 21:31:22;;;;;;;80.03;45.97;;;;;1.90;100069.00;;;;10436558;28;20210;-74
2020/12/31 21:36:23;;;;;;;84.70;44.70;;;;;2.00;100070.00;;;;10436584;28;20210;-74
2020/12/31 21:41:25;;;;;;;79.63;43.70;;;;;2.00;100075.00;;;;10439074;28;20194;-74
2020/12/31 21:46:29;;;;;;;87.97;47.83;;;;;2.00;100081.00;;;;10460530;28;20230;-74
2020/12/31 21:51:38;;;;;;;79.30;45.17;;;;;1.90;100085.00;;;;10444019;28;21078;-74
2020/12/31 21:56:40;;;;;;;78.53;44.00;;;;;1.80;100089.00;;;;10443750;28;20526;-74
2020/12/31 22:01:41;;;;;;;77.43;45.33;;;;;1.60;100096.00;;;;10460244;28;20248;-74
2020/12/31 22:06:51;;;;;;;82.60;45.43;;;;;1.60;100091.00;;;;10443386;28;20190;-74
2020/12/31 22:11:52;;;;;;;83.47;45.00;;;;;1.60;100100.00;;;;10442857;28;20608;-75
2020/12/31 22:16:54;;;;;;;86.03;47.13;;;;;1.60;100106.00;;;;10459816;28;20294;-74
2020/12/31 22:22:01;;;;;;;81.53;44.60;;;;;1.60;100100.00;;;;10426240;28;20190;-74
2020/12/31 22:27:03;;;;;;;82.23;44.57;;;;;1.50;100093.00;;;;10442452;28;20554;-74
2020/12/31 22:32:05;;;;;;;87.33;43.73;;;;;1.30;100105.00;;;;10442733;28;20198;-74
2020/12/31 22:37:07;;;;;;;80.73;45.67;;;;;1.10;100106.00;;;;10442119;28;20194;-74
2020/12/31 22:42:09;;;;;;;85.17;47.27;;;;;0.90;100103.00;;;;10458508;28;20206;-75
2020/12/31 22:47:15;;;;;;;83.40;48.47;;;;;0.80;100109.00;;;;10425702;28;20670;-74
2020/12/31 22:52:16;;;;;;;75.87;42.53;;;;;0.80;100109.00;;;;10440749;28;20240;-74
2020/12/31 22:57:18;;;;;;;82.10;47.33;;;;;0.80;100119.00;;;;10441266;28;20217;-74
2020/12/31 23:02:19;;;;;;;86.03;46.83;;;;;0.70;100118.00;;;;10441204;28;20542;-75
2020/12/31 23:07:22;;;;;;;89.80;46.50;;;;;0.60;100122.00;;;;10457958;28;20206;-75
2020/12/31 23:12:23;;;;;;;76.67;45.40;;;;;0.70;100128.00;;;;10441397;28;20240;-75
2020/12/31 23:17:24;;;;;;;89.67;51.67;;;;;0.80;100123.00;;;;10440377;28;20217;-75
2020/12/31 23:22:26;;;;;;;92.10;49.60;;;;;1.00;100113.00;;;;10458891;28;20735;-74
2020/12/31 23:27:27;;;;;;;97.23;53.37;;;;;1.00;100131.00;;;;10456771;28;20218;-74
2020/12/31 23:32:31;;;;;;;99.73;53.17;;;;;1.10;100132.00;;;;10439862;28;20198;-74
2020/12/31 23:37:32;;;;;;;105.00;54.87;;;;;1.20;100135.00;;;;10457893;28;20233;-74
2020/12/31 23:42:34;;;;;;;113.53;58.87;;;;;1.30;100150.00;;;;10439763;28;20232;-74
2020/12/31 23:47:43;;;;;;;119.70;58.67;;;;;1.40;100145.00;;;;10457621;28;20207;-74
2020/12/31 23:52:44;;;;;;;114.40;61.10;;;;;1.50;100151.00;;;;10439659;28;20186;-74
2020/12/31 23:57:46;;;;;;;127.83;64.00;;;;;1.60;100147.00;;;;10439001;28;20245;-74
