Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:18;;;;;;;21.20;14.43;;;6.10;78.70;;;5.94;75.30;97098.00;5043127;28;20537;-75
2024/02/27 00:04:45;;;;;;;21.37;14.37;;;6.30;78.10;;;5.87;75.81;97102.56;5057706;28;20449;-74
2024/02/27 00:07:13;;;;;;;17.73;13.67;;;6.40;77.70;;;5.87;76.01;97110.59;5039450;28;20534;-76
2024/02/27 00:09:45;;;;;;;20.30;13.93;;;6.30;78.00;;;5.35;75.77;97022.78;5044107;28;20483;-73
2024/02/27 00:12:12;;;;;;;19.33;13.20;;;6.30;77.90;;;5.98;75.31;97090.38;5048832;28;20482;-73
2024/02/27 00:14:41;;;;;;;18.53;13.70;;;6.40;77.90;;;5.87;75.31;97080.28;5047439;28;20459;-75
2024/02/27 00:17:08;;;;;;;19.60;14.40;;;6.50;77.70;;;5.78;75.78;97099.28;5042188;28;20492;-73
2024/02/27 00:19:35;;;;;;;21.10;14.97;;;6.40;77.50;;;5.87;75.46;97102.56;5046839;28;20531;-74
2024/02/27 00:22:03;;;;;;;24.90;15.10;;;6.50;77.60;;;5.85;76.03;97099.25;5044809;28;20476;-72
2024/02/27 00:24:30;;;;;;;19.73;14.47;;;6.50;77.70;;;5.74;75.83;97098.00;5055212;28;20471;-74
2024/02/27 00:26:57;;;;;;;20.07;14.03;;;6.50;77.50;;;5.72;76.76;97099.28;5047031;28;20536;-73
2024/02/27 00:29:25;;;;;;;20.10;13.50;;;6.40;77.60;;;5.77;76.52;97102.16;5042340;28;20500;-73
2024/02/27 00:31:53;;;;;;;17.37;13.10;;;6.40;77.90;;;5.70;76.91;97122.78;5061261;28;20477;-73
2024/02/27 00:34:20;;;;;;;17.60;14.27;;;6.40;77.90;;;5.73;76.69;97122.34;5043854;28;20454;-73
2024/02/27 00:36:47;;;;;;;19.33;14.63;;;6.40;77.90;;;5.77;76.70;97127.09;5038616;28;20471;-74
2024/02/27 00:39:14;;;;;;;20.27;13.83;;;6.30;78.00;;;5.73;76.11;97111.63;5050589;28;20460;-72
2024/02/27 00:41:46;;;;;;;18.00;13.30;;;6.40;77.90;;;5.77;76.52;97118.22;5047620;28;21126;-73
2024/02/27 00:44:13;;;;;;;21.40;15.17;;;6.40;77.90;;;5.67;77.40;97132.84;5042485;28;20442;-74
2024/02/27 00:46:42;;;;;;;18.87;13.73;;;6.30;78.10;;;5.68;76.76;97147.91;5044554;28;20591;-72
2024/02/27 00:49:10;;;;;;;20.10;14.20;;;6.20;78.30;;;5.73;77.20;97123.16;5038634;28;20469;-74
2024/02/27 00:51:38;;;;;;;21.83;14.67;;;6.20;78.50;;;5.75;76.64;97114.94;5043509;28;20501;-73
2024/02/27 00:54:05;;;;;;;20.77;15.37;;;6.30;78.30;;;5.55;76.65;97139.88;5055445;28;20453;-73
2024/02/27 00:56:32;;;;;;;18.73;13.77;;;6.20;78.00;;;5.65;77.13;97148.31;5057781;28;20966;-72
2024/02/27 00:58:59;;;;;;;21.20;15.63;;;6.20;78.30;;;5.73;76.87;97151.84;5058232;28;20564;-75
2024/02/27 01:01:27;;;;;;;19.00;14.23;;;6.20;78.30;;;5.67;77.19;97143.56;5052289;28;20553;-74
2024/02/27 01:03:54;;;;;;;21.20;14.73;;;6.20;78.20;;;5.73;76.12;97157.22;5049490;28;20475;-72
2024/02/27 01:06:22;;;;;;;23.93;14.77;;;6.30;78.10;;;5.64;77.33;97161.94;5056593;28;20460;-77
2024/02/27 01:08:49;;;;;;;19.20;13.90;;;6.20;78.30;;;5.64;77.21;97154.72;5051389;28;20521;-75
2024/02/27 01:11:19;;;;;;;21.20;14.60;;;6.10;78.30;;;5.63;76.53;97134.31;5060038;28;20458;-75
2024/02/27 01:13:46;;;;;;;21.57;14.70;;;6.30;78.30;;;5.65;77.00;97142.16;5045442;28;20452;-73
2024/02/27 01:16:13;;;;;;;20.20;14.13;;;6.30;78.30;;;5.58;77.49;97141.31;5052149;28;20449;-75
2024/02/27 01:18:41;;;;;;;24.73;16.30;;;6.20;78.20;;;5.44;77.55;97124.41;5052002;28;20465;-76
2024/02/27 01:21:08;;;;;;;23.43;15.30;;;6.20;78.40;;;5.51;77.88;97146.66;5058553;28;20468;-75
2024/02/27 01:23:37;;;;;;;23.00;15.83;;;6.20;78.60;;;5.60;77.52;97153.47;5049279;28;20863;-73
2024/02/27 01:26:04;;;;;;;20.23;14.13;;;6.20;78.30;;;5.52;77.58;97143.78;5049975;28;20532;-74
2024/02/27 01:28:31;;;;;;;20.70;14.40;;;6.20;78.40;;;5.60;77.73;97150.81;5052987;28;20450;-73
2024/02/27 01:30:59;;;;;;;23.67;15.37;;;6.20;78.80;;;5.56;77.96;97154.09;5050141;28;20447;-74
2024/02/27 01:33:26;;;;;;;20.60;15.67;;;6.10;78.70;;;5.46;77.84;97157.16;5048266;28;20451;-74
2024/02/27 01:35:53;;;;;;;26.23;16.17;;;6.10;78.60;;;5.43;78.37;97157.59;5059640;28;20444;-74
2024/02/27 01:38:20;;;;;;;21.00;14.73;;;6.10;78.70;;;5.56;78.31;97162.97;5050870;28;20936;-73
2024/02/27 01:40:49;;;;;;;22.30;15.80;;;6.10;78.80;;;5.52;78.38;97164.38;5059858;28;20462;-72
2024/02/27 01:43:24;;;;;;;21.00;15.30;;;6.10;78.60;;;5.45;78.39;97155.53;5048024;28;20478;-73
2024/02/27 01:46:01;;;;;;;19.27;15.23;;;6.00;78.90;;;5.30;78.99;97161.03;5041603;28;20455;-74
2024/02/27 01:48:29;;;;;;;21.13;15.57;;;6.00;79.00;;;5.43;78.96;97166.44;5052555;28;20444;-72
2024/02/27 01:50:56;;;;;;;20.13;15.03;;;6.00;79.40;;;5.37;79.29;97172.63;5059270;28;20794;-75
2024/02/27 01:53:24;;;;;;;19.30;14.33;;;5.90;79.50;;;5.43;79.47;97163.75;5041553;28;20449;-73
2024/02/27 01:55:52;;;;;;;22.67;15.03;;;5.90;79.80;;;5.38;79.45;97161.72;5048086;28;20459;-74
2024/02/27 01:58:19;;;;;;;21.10;14.90;;;5.90;79.60;;;5.42;79.09;97161.28;5049665;28;20463;-74
2024/02/27 02:00:48;;;;;;;22.33;14.90;;;5.90;79.70;;;5.19;79.99;97165.13;5045143;28;20972;-73
2024/02/27 02:03:19;;;;;;;21.00;14.67;;;5.80;79.70;;;5.06;80.01;97161.38;5051322;28;20821;-74
2024/02/27 02:05:47;;;;;;;19.67;14.50;;;5.70;80.00;;;5.15;80.05;97155.88;5068855;28;20459;-75
2024/02/27 02:08:15;;;;;;;20.03;14.40;;;5.60;80.20;;;5.25;79.96;97156.31;5056565;28;20456;-73
2024/02/27 02:10:42;;;;;;;25.30;15.70;;;5.70;80.50;;;5.32;79.48;97162.50;5078562;28;20436;-74
2024/02/27 02:13:11;;;;;;;19.60;14.80;;;5.80;80.00;;;5.22;79.87;97167.41;5045111;28;21062;-75
2024/02/27 02:15:38;;;;;;;19.80;14.77;;;5.70;80.10;;;5.16;80.53;97173.59;5053462;28;20574;-74
2024/02/27 02:18:06;;;;;;;19.93;14.77;;;5.70;80.30;;;5.01;80.25;97163.84;5061073;28;20937;-76
2024/02/27 02:20:34;;;;;;;18.73;14.17;;;5.60;80.40;;;5.28;79.67;97166.63;5044810;28;20810;-76
2024/02/27 02:23:02;;;;;;;19.40;14.60;;;5.70;80.80;;;5.37;79.51;97162.72;5045563;28;20476;-71
2024/02/27 02:25:32;;;;;;;21.43;15.00;;;5.90;80.20;;;5.44;79.15;97153.88;5061114;28;20450;-73
2024/02/27 02:28:00;;;;;;;22.17;16.23;;;5.90;80.00;;;5.47;79.10;97162.34;5045363;28;20488;-71
2024/02/27 02:30:27;;;;;;;21.93;14.23;;;6.00;80.00;;;5.35;78.84;97137.97;5056298;28;20454;-75
2024/02/27 02:32:54;;;;;;;22.80;15.37;;;6.00;80.00;;;5.14;78.86;97093.44;5045693;28;20486;-76
2024/02/27 02:35:21;;;;;;;23.17;15.23;;;6.00;79.80;;;5.61;78.20;97141.72;5046804;28;20520;-75
2024/02/27 02:37:50;;;;;;;18.80;14.67;;;6.10;79.80;;;5.60;78.06;97120.47;5042966;28;20811;-72
2024/02/27 02:40:21;;;;;;;19.27;13.77;;;6.20;79.60;;;5.48;79.00;97125.63;5054659;28;21055;-75
2024/02/27 02:42:48;;;;;;;18.20;14.17;;;6.10;79.70;;;5.54;78.84;97124.84;5065046;28;20882;-75
2024/02/27 02:45:16;;;;;;;19.10;14.23;;;6.10;79.60;;;5.43;78.33;97106.69;5046219;28;20505;-76
2024/02/27 02:47:43;;;;;;;18.70;13.73;;;6.10;79.50;;;5.41;79.41;97114.91;5047297;28;20458;-74
2024/02/27 02:50:11;;;;;;;20.20;14.53;;;6.00;79.80;;;5.41;79.10;97104.19;5064994;28;20480;-74
2024/02/27 02:52:39;;;;;;;16.90;13.07;;;6.00;79.70;;;5.30;79.81;97119.03;5068804;28;21012;-73
2024/02/27 02:55:09;;;;;;;17.23;13.10;;;6.00;79.60;;;5.28;79.46;97114.88;5043201;28;20459;-73
2024/02/27 02:57:38;;;;;;;19.07;14.00;;;5.90;80.00;;;5.50;78.71;97113.69;5054814;28;20475;-77
2024/02/27 03:00:08;;;;;;;17.70;13.10;;;6.00;79.80;;;5.47;79.01;97116.78;5053205;28;20898;-75
2024/02/27 03:02:35;;;;;;;18.80;12.77;;;6.00;79.60;;;5.45;78.82;97115.34;5086032;28;20574;-75
2024/02/27 03:05:03;;;;;;;18.53;13.50;;;6.10;79.80;;;5.53;78.59;97109.75;5053321;28;20439;-76
2024/02/27 03:07:30;;;;;;;22.37;14.90;;;6.10;79.60;;;5.52;79.06;97118.81;5047042;28;20448;-74
2024/02/27 03:09:57;;;;;;;17.43;13.40;;;6.10;79.70;;;5.47;78.25;97111.44;5044089;28;20724;-74
2024/02/27 03:12:26;;;;;;;19.37;13.30;;;6.10;79.90;;;5.55;78.81;97118.44;5043291;28;20452;-73
2024/02/27 03:14:53;;;;;;;23.27;16.07;;;6.10;79.50;;;5.55;78.48;97125.66;5043461;28;21065;-74
2024/02/27 03:17:20;;;;;;;17.50;13.90;;;6.10;79.70;;;5.63;78.71;97123.59;5041068;28;20441;-77
2024/02/27 03:19:48;;;;;;;20.37;14.97;;;6.20;79.70;;;5.63;78.35;97118.22;5040905;28;20455;-75
2024/02/27 03:22:15;;;;;;;19.87;14.13;;;6.20;79.40;;;5.66;77.84;97122.34;5047987;28;20474;-73
2024/02/27 03:24:44;;;;;;;20.23;13.63;;;6.30;79.20;;;5.62;78.64;97129.97;5043907;28;20960;-75
2024/02/27 03:27:11;;;;;;;18.20;13.27;;;6.30;79.20;;;5.74;77.49;97129.38;5045623;28;20444;-74
2024/02/27 03:29:39;;;;;;;14.77;12.60;;;6.30;79.30;;;5.83;77.11;97112.03;5033701;28;20492;-77
2024/02/27 03:32:07;;;;;;;17.50;12.87;;;6.40;79.10;;;5.66;77.18;97100.91;5074785;28;20498;-74
2024/02/27 03:34:35;;;;;;;16.27;12.87;;;6.40;79.00;;;5.76;77.52;97127.31;5051788;28;20550;-74
2024/02/27 03:37:02;;;;;;;16.33;13.10;;;6.30;79.00;;;5.65;77.77;97129.56;5052614;28;20455;-72
2024/02/27 03:39:29;;;;;;;16.60;12.67;;;6.30;78.80;;;5.86;77.00;97138.44;5040841;28;20464;-75
2024/02/27 03:41:56;;;;;;;19.80;13.67;;;6.40;79.10;;;5.74;76.98;97137.41;5048984;28;20888;-76
2024/02/27 03:44:24;;;;;;;17.40;13.10;;;6.30;78.90;;;5.66;77.87;97139.25;5047568;28;20464;-74
2024/02/27 03:46:52;;;;;;;17.77;12.27;;;6.20;79.10;;;5.73;77.83;97144.63;5049524;28;20535;-74
2024/02/27 03:49:20;;;;;;;19.77;12.73;;;6.20;79.40;;;5.64;77.26;97152.03;5054443;28;20815;-72
2024/02/27 03:51:47;;;;;;;18.83;12.47;;;6.20;79.00;;;5.66;78.14;97155.31;5042037;28;20460;-74
2024/02/27 03:54:15;;;;;;;17.63;11.77;;;6.20;79.30;;;5.57;78.05;97161.94;5047084;28;20449;-75
2024/02/27 03:56:42;;;;;;;15.50;12.30;;;6.10;79.10;;;5.49;78.32;97170.16;5046580;28;20519;-76
2024/02/27 03:59:11;;;;;;;17.07;12.30;;;6.10;79.40;;;5.36;78.30;97161.06;5037665;28;20458;-73
2024/02/27 04:01:38;;;;;;;18.23;13.63;;;6.00;79.50;;;5.60;78.00;97172.25;5041283;28;20457;-75
2024/02/27 04:04:07;;;;;;;16.10;13.13;;;6.10;79.80;;;5.70;77.44;97177.19;5048671;28;20502;-72
2024/02/27 04:06:34;;;;;;;17.97;12.80;;;6.10;79.70;;;5.66;78.25;97176.78;5049104;28;20990;-73
2024/02/27 04:09:02;;;;;;;14.20;12.23;;;6.10;79.60;;;5.64;78.12;97178.84;5054675;28;20452;-73
2024/02/27 04:11:29;;;;;;;16.20;13.33;;;6.10;79.80;;;5.57;78.36;97183.38;5065371;28;20451;-73
2024/02/27 04:13:57;;;;;;;18.37;13.10;;;6.00;79.60;;;5.58;78.06;97189.53;5042843;28;20461;-74
2024/02/27 04:16:24;;;;;;;16.00;12.00;;;6.10;79.90;;;5.64;78.70;97194.91;5038863;28;20451;-74
2024/02/27 04:18:52;;;;;;;15.83;12.70;;;6.10;79.90;;;5.68;78.78;97188.09;5046185;28;20521;-73
2024/02/27 04:21:21;;;;;;;18.97;13.50;;;6.10;80.20;;;5.72;78.57;97206.47;5037760;28;20464;-75
2024/02/27 04:23:48;;;;;;;17.23;12.17;;;6.10;79.90;;;5.68;78.49;97214.91;5063087;28;20477;-75
2024/02/27 04:26:15;;;;;;;18.77;13.53;;;6.20;79.90;;;5.58;79.18;97217.19;5055020;28;20456;-77
2024/02/27 04:28:43;;;;;;;16.70;13.80;;;6.10;79.90;;;5.59;79.02;97218.00;5046619;28;20459;-73
2024/02/27 04:31:10;;;;;;;16.80;13.53;;;6.10;80.00;;;5.62;79.08;97218.41;5048881;28;20463;-73
2024/02/27 04:33:37;;;;;;;18.93;14.13;;;6.10;80.20;;;5.67;79.36;97218.63;5046052;28;20523;-75
2024/02/27 04:36:08;;;;;;;19.37;13.47;;;6.10;80.30;;;5.59;79.74;97205.44;5055625;28;20464;-76
2024/02/27 04:38:37;;;;;;;21.70;15.80;;;6.10;80.60;;;5.69;79.40;97223.78;5052269;28;20491;-73
2024/02/27 04:41:05;;;;;;;18.00;13.30;;;6.10;80.50;;;5.61;79.75;97222.13;5049231;28;20444;-73
2024/02/27 04:43:32;;;;;;;25.93;16.80;;;6.10;80.50;;;5.63;79.89;97224.63;5049217;28;20993;-74
2024/02/27 04:45:59;;;;;;;19.30;14.80;;;6.10;80.70;;;5.57;79.89;97225.41;5049627;28;20970;-73
2024/02/27 04:48:26;;;;;;;19.37;15.20;;;6.00;80.70;;;5.50;80.73;97230.75;5048582;28;20449;-73
2024/02/27 04:50:53;;;;;;;23.60;15.57;;;6.00;80.90;;;5.51;80.65;97232.41;5048576;28;20489;-74
2024/02/27 04:53:21;;;;;;;17.80;13.80;;;5.90;81.00;;;5.52;80.83;97228.69;5048027;28;20573;-72
2024/02/27 04:55:49;;;;;;;19.83;14.53;;;6.00;81.20;;;5.48;80.39;97206.00;5056546;28;20476;-74
2024/02/27 04:58:16;;;;;;;20.50;14.87;;;6.10;81.20;;;5.72;79.95;97239.47;5059083;28;20502;-73
2024/02/27 05:00:44;;;;;;;23.10;14.90;;;6.10;81.00;;;5.74;79.56;97239.25;5052696;28;20465;-75
2024/02/27 05:03:11;;;;;;;20.23;15.23;;;6.20;81.10;;;5.70;80.13;97240.72;5064666;28;21991;-72
2024/02/27 05:05:38;;;;;;;21.03;14.80;;;6.20;81.00;;;5.84;79.60;97253.09;5049658;28;20462;-72
2024/02/27 05:08:06;;;;;;;21.27;15.73;;;6.20;81.10;;;5.79;79.48;97247.50;5053774;28;20522;-74
2024/02/27 05:10:33;;;;;;;18.40;15.23;;;6.30;80.90;;;5.57;79.87;97215.53;5049593;28;20446;-74
2024/02/27 05:13:02;;;;;;;22.07;15.20;;;6.20;81.00;;;5.75;79.89;97238.22;5046822;28;20448;-72
2024/02/27 05:15:30;;;;;;;19.70;14.80;;;6.20;81.00;;;5.78;79.98;97243.19;5048155;28;20461;-72
2024/02/27 05:17:58;;;;;;;20.40;15.40;;;6.30;81.30;;;5.78;80.67;97243.19;5044321;28;20518;-74
2024/02/27 05:20:26;;;;;;;22.57;15.83;;;6.20;81.20;;;5.74;79.70;97242.75;5054153;28;20450;-72
2024/02/27 05:22:53;;;;;;;21.33;15.80;;;6.20;81.10;;;5.56;81.54;97251.41;5058165;28;20546;-74
2024/02/27 05:25:21;;;;;;;18.23;14.03;;;6.20;81.30;;;5.65;81.43;97255.53;5043913;28;20794;-74
2024/02/27 05:27:48;;;;;;;16.90;13.63;;;6.10;81.80;;;5.44;82.32;97247.66;5048380;28;20465;-73
2024/02/27 05:30:17;;;;;;;18.47;15.53;;;6.10;81.80;;;5.51;81.77;97259.19;5060276;28;20449;-73
2024/02/27 05:32:45;;;;;;;19.23;15.40;;;6.10;81.70;;;5.53;81.85;97254.44;5068414;28;20517;-74
2024/02/27 05:35:12;;;;;;;21.73;15.57;;;6.10;81.80;;;5.48;82.15;97255.09;5068228;28;20453;-76
2024/02/27 05:37:39;;;;;;;23.70;16.97;;;6.10;81.80;;;5.51;82.51;97261.88;5056495;28;20457;-74
2024/02/27 05:40:10;;;;;;;31.70;19.00;;;6.00;81.90;;;5.63;81.55;97257.59;5048553;28;21842;-78
2024/02/27 05:42:37;;;;;;;21.03;15.27;;;6.10;82.00;;;5.64;81.55;97272.63;5045544;28;20468;-83
2024/02/27 05:45:05;;;;;;;18.70;14.63;;;6.20;81.90;;;5.52;82.37;97271.56;5055866;28;20454;-78
2024/02/27 05:47:34;;;;;;;19.27;15.33;;;6.10;81.80;;;5.56;82.06;97264.78;5059931;28;20460;-81
2024/02/27 05:50:02;;;;;;;18.17;14.63;;;6.10;81.80;;;5.49;82.14;97274.66;5048400;28;20459;-79
2024/02/27 05:52:30;;;;;;;23.50;14.80;;;6.10;81.70;;;5.49;82.24;97272.81;5048700;28;20443;-84
2024/02/27 05:54:57;;;;;;;21.27;14.20;;;6.00;81.90;;;5.41;83.67;97266.81;5050394;28;21016;-82
2024/02/27 05:57:24;;;;;;;19.33;14.27;;;6.00;82.20;;;5.52;82.50;97276.91;5048297;28;20907;-85
2024/02/27 05:59:52;;;;;;;19.43;14.40;;;6.10;82.50;;;5.57;82.27;97270.97;5048159;28;20461;-80
2024/02/27 06:02:19;;;;;;;20.53;14.90;;;6.10;81.90;;;5.51;82.81;97276.13;5046542;28;20944;-81
2024/02/27 06:04:47;;;;;;;20.27;14.97;;;6.10;82.20;;;5.55;82.24;97278.38;5050477;28;20896;-79
2024/02/27 06:07:15;;;;;;;21.00;15.70;;;6.10;82.10;;;5.39;82.24;97281.22;5046628;28;20444;-74
2024/02/27 06:46:00;;;;;;;26.57;15.50;;;6.20;82.20;;;5.58;84.91;97363.72;5107773;27;1963977;-78
2024/02/27 06:48:31;;;;;;;23.90;16.67;;;6.20;82.90;;;5.85;82.92;97371.88;5152884;27;20188;-73
2024/02/27 06:50:59;;;;;;;22.43;15.50;;;6.40;82.80;;;5.95;81.94;97373.16;5147721;27;20445;-78
2024/02/27 06:53:27;;;;;;;22.03;16.40;;;6.50;82.40;;;6.04;81.89;97368.47;5130497;27;20430;-78
2024/02/27 06:55:55;;;;;;;23.30;17.47;;;6.60;82.30;;;6.27;80.82;97374.50;5132642;27;20946;-79
2024/02/27 06:58:22;;;;;;;24.57;17.30;;;6.70;82.20;;;6.26;80.38;97386.25;5162829;27;20499;-76
2024/02/27 07:00:49;;;;;;;27.83;17.20;;;6.80;81.70;;;6.31;80.60;97378.44;5155324;27;20458;-76
2024/02/27 07:03:20;;;;;;;22.20;16.83;;;6.80;81.90;;;6.41;80.42;97386.09;5165200;27;20568;-78
2024/02/27 07:05:47;;;;;;;23.20;16.83;;;6.90;81.70;;;6.44;80.07;97383.81;5148773;27;20474;-80
2024/02/27 07:08:14;;;;;;;21.30;16.43;;;7.00;81.70;;;6.62;79.37;97393.13;5137576;27;20451;-79
2024/02/27 07:10:42;;;;;;;23.77;16.67;;;7.10;81.40;;;6.64;79.00;97391.88;5156376;27;20461;-81
2024/02/27 07:13:09;;;;;;;20.43;15.80;;;7.20;81.30;;;6.68;80.48;97395.00;5151204;27;20435;-79
2024/02/27 07:15:36;;;;;;;26.20;17.70;;;7.20;81.80;;;6.48;79.29;97398.50;5161791;27;20446;-77
2024/02/27 07:18:05;;;;;;;23.20;16.90;;;7.20;81.00;;;6.68;80.01;97396.88;5157955;27;20443;-82
2024/02/27 07:20:33;;;;;;;26.33;17.40;;;7.30;81.50;;;6.75;78.34;97405.75;5161952;27;20449;-81
2024/02/27 07:23:02;;;;;;;20.90;16.60;;;7.30;80.80;;;6.67;78.97;97401.41;5146564;27;20547;-74
2024/02/27 07:25:29;;;;;;;23.47;16.97;;;7.40;80.90;;;6.85;79.01;97402.63;5136290;27;20466;-81
2024/02/27 07:27:56;;;;;;;24.83;17.83;;;7.40;81.00;;;7.12;77.78;97400.75;5143482;27;20450;-80
2024/02/27 07:30:25;;;;;;;24.17;17.60;;;7.60;81.00;;;7.25;77.41;97397.25;5165544;27;20451;-80
2024/02/27 07:32:54;;;;;;;23.80;16.37;;;7.70;80.90;;;7.07;75.63;97371.84;5141512;27;21136;-80
2024/02/27 07:35:21;;;;;;;24.73;18.00;;;7.80;80.40;;;7.25;76.34;97399.09;5130200;27;20474;-75
2024/02/27 07:37:51;;;;;;;22.23;17.00;;;7.80;80.10;;;7.41;75.81;97395.16;5149611;27;20449;-70
2024/02/27 07:40:18;;;;;;;25.60;16.27;;;8.00;80.20;;;7.54;75.85;97399.66;5148803;27;20460;-73
2024/02/27 07:42:45;;;;;;;22.90;16.93;;;8.10;80.10;;;7.62;75.11;97404.81;5143095;27;20446;-70
2024/02/27 07:45:13;;;;;;;22.60;16.90;;;8.20;79.70;;;7.58;75.27;97406.25;5147691;27;20838;-72
2024/02/27 07:47:40;;;;;;;22.77;17.23;;;8.30;79.60;;;7.88;74.26;97397.66;5133986;27;20534;-73
2024/02/27 07:50:09;;;;;;;25.03;16.30;;;8.40;79.40;;;8.06;73.13;97402.34;5144127;27;20454;-72
2024/02/27 07:52:37;;;;;;;25.60;15.60;;;8.60;79.10;;;8.32;72.06;97408.66;5147349;27;20456;-72
2024/02/27 07:55:06;;;;;;;22.30;16.93;;;8.70;78.70;;;8.20;72.40;97363.56;5150958;27;20444;-71
2024/02/27 07:57:36;;;;;;;20.17;16.13;;;9.00;78.30;;;8.44;70.91;97398.00;5148978;27;20449;-71
2024/02/27 08:00:05;;;;;;;20.90;15.97;;;9.10;77.60;;;8.62;70.62;97397.31;5127491;27;20497;-71
2024/02/27 08:02:32;;;;;;;19.10;15.37;;;9.30;77.70;;;9.07;68.55;97385.53;5132006;27;20449;-72
2024/02/27 08:04:59;;;;;;;16.47;13.93;;;9.50;76.90;;;9.02;68.80;97391.63;5140294;27;20468;-73
2024/02/27 08:07:26;;;;;;;20.43;14.63;;;9.60;76.90;;;8.82;68.81;97337.91;5129219;27;20448;-73
2024/02/27 08:09:53;;;;;;;18.37;15.07;;;9.70;76.40;;;9.15;68.34;97377.19;5120128;27;20450;-74
2024/02/27 08:12:22;;;;;;;17.97;13.43;;;9.80;76.00;;;9.46;66.13;97340.38;5124110;27;20477;-74
2024/02/27 08:14:50;;;;;;;18.77;14.90;;;10.20;74.50;;;9.91;65.73;97373.47;5148340;27;20453;-74
2024/02/27 08:17:17;;;;;;;17.77;13.50;;;10.40;74.20;;;10.02;65.08;97375.41;5148770;27;20464;-74
2024/02/27 08:19:44;;;;;;;19.50;14.73;;;10.70;73.60;;;9.88;64.43;97377.44;5139770;27;20445;-74
2024/02/27 08:22:12;;;;;;;20.13;13.87;;;10.70;72.50;;;9.53;64.79;97380.75;5131095;27;20835;-77
2024/02/27 08:24:39;;;;;;;17.23;12.90;;;10.40;71.70;;;9.56;64.82;97377.59;5117569;27;20504;-75
2024/02/27 08:27:06;;;;;;;15.00;12.33;;;10.30;72.00;;;9.26;66.22;97378.31;5130843;27;20537;-74
2024/02/27 08:29:35;;;;;;;15.90;12.27;;;10.10;72.00;;;9.28;66.50;97380.81;5135135;27;20450;-76
2024/02/27 08:32:02;;;;;;;15.80;12.57;;;10.00;72.70;;;9.18;66.12;97381.31;5142132;27;20461;-75
2024/02/27 08:34:29;;;;;;;16.13;12.93;;;9.90;73.70;;;9.41;66.43;97382.53;5134563;27;20461;-79
2024/02/27 08:36:57;;;;;;;15.60;12.70;;;10.00;72.70;;;9.49;65.40;97374.16;5125591;27;20517;-77
2024/02/27 08:39:24;;;;;;;14.50;11.40;;;10.10;72.10;;;9.41;65.51;97380.69;5130012;27;20939;-76
2024/02/27 08:41:51;;;;;;;14.33;11.53;;;10.00;72.20;;;9.64;65.38;97373.78;5140322;27;20448;-78
2024/02/27 08:44:19;;;;;;;12.97;11.33;;;10.20;72.40;;;9.75;64.16;97386.53;5147503;27;20453;-75
2024/02/27 08:46:47;;;;;;;13.10;10.70;;;10.30;72.10;;;9.83;64.56;97382.69;5114853;27;20459;-78
2024/02/27 08:49:15;;;;;;;11.70;10.10;;;10.40;71.80;;;9.75;63.54;97358.69;5137762;27;20453;-76
2024/02/27 08:51:42;;;;;;;15.33;10.87;;;10.40;71.60;;;9.82;63.85;97391.84;5130969;27;20459;-78
2024/02/27 08:54:10;;;;;;;12.43;10.30;;;10.50;71.10;;;9.98;63.02;97390.38;5119542;27;20807;-79
2024/02/27 08:56:39;;;;;;;21.17;11.20;;;10.60;71.20;;;10.25;62.71;97384.63;5129150;27;20449;-78
2024/02/27 08:59:07;;;;;;;13.73;9.63;;;10.70;71.00;;;10.32;62.72;97389.94;5139812;27;20442;-76
2024/02/27 09:01:34;;;;;;;12.00;9.80;;;10.80;70.80;;;10.09;62.77;97363.69;5125479;27;20465;-77
2024/02/27 09:04:02;;;;;;;10.00;8.43;;;10.90;70.50;;;9.91;62.35;97379.66;5141064;27;20449;-76
2024/02/27 09:06:30;;;;;;;12.10;8.90;;;10.70;70.10;;;9.97;62.78;97385.22;5143368;27;20460;-79
2024/02/27 09:08:59;;;;;;;12.97;9.40;;;10.70;70.10;;;10.22;62.09;97382.41;5124234;27;20460;-77
2024/02/27 09:11:26;;;;;;;11.27;10.03;;;10.80;70.30;;;10.08;62.25;97362.84;5145902;27;20802;-73
2024/02/27 09:13:54;;;;;;;11.63;9.10;;;10.80;69.80;;;10.41;60.82;97371.56;5141339;27;20585;-73
2024/02/27 09:16:21;;;;;;;11.03;9.23;;;11.00;69.40;;;10.52;60.95;97375.34;5142850;27;20538;-73
2024/02/27 09:18:48;;;;;;;13.03;8.97;;;11.10;69.60;;;10.62;60.64;97372.91;5133249;27;20592;-73
2024/02/27 09:21:18;;;;;;;12.30;9.80;;;11.20;69.20;;;10.51;60.53;97371.00;5120260;27;20449;-73
2024/02/27 09:23:46;;;;;;;14.40;9.80;;;11.20;68.80;;;10.24;61.42;97382.19;5121056;27;20441;-76
2024/02/27 09:26:13;;;;;;;12.10;9.60;;;11.00;68.60;;;10.36;60.71;97369.53;5137810;27;20463;-75
2024/02/27 09:28:40;;;;;;;13.97;10.47;;;11.10;69.00;;;10.38;61.67;97378.22;5114332;27;20515;-77
2024/02/27 09:31:09;;;;;;;12.10;10.03;;;11.00;69.10;;;10.13;62.68;97379.19;5133753;27;20444;-76
2024/02/27 09:33:36;;;;;;;11.33;9.60;;;10.90;69.00;;;9.88;62.57;97390.91;5118052;27;20450;-75
2024/02/27 09:36:04;;;;;;;13.50;10.83;;;10.70;68.90;;;9.66;62.72;97389.75;5139934;27;20866;-78
2024/02/27 09:38:33;;;;;;;15.37;11.10;;;10.50;68.90;;;9.38;62.67;97343.34;5134960;27;20442;-78
2024/02/27 09:41:02;;;;;;;12.37;10.53;;;10.40;69.10;;;9.70;62.52;97385.53;5136887;27;20447;-78
2024/02/27 09:43:32;;;;;;;13.63;10.20;;;10.40;69.30;;;9.70;63.01;97399.03;5130735;27;20448;-81
2024/02/27 09:46:01;;;;;;;14.83;10.97;;;10.40;69.20;;;9.69;63.48;97402.78;5112066;27;21069;-75
2024/02/27 09:48:29;;;;;;;13.37;10.63;;;10.40;69.10;;;9.76;62.89;97385.47;5117647;27;20439;-79
2024/02/27 09:50:57;;;;;;;13.57;10.47;;;10.50;69.20;;;9.87;62.57;97399.25;5143412;27;20847;-79
2024/02/27 09:53:24;;;;;;;13.27;11.20;;;10.50;69.20;;;9.95;62.20;97395.44;5121437;27;20461;-79
2024/02/27 09:55:56;;;;;;;12.80;9.73;;;10.60;69.00;;;10.03;62.00;97397.78;5111593;27;20494;-81
2024/02/27 09:58:23;;;;;;;14.50;12.07;;;10.70;68.90;;;9.97;63.07;97409.50;5129115;27;20467;-78
2024/02/27 10:00:52;;;;;;;12.50;10.40;;;10.70;69.10;;;10.07;62.14;97420.56;5128003;27;20809;-77
2024/02/27 10:03:21;;;;;;;13.97;10.73;;;10.70;69.00;;;9.83;62.47;97406.97;5129430;27;20898;-73
2024/02/27 10:05:48;;;;;;;13.10;11.13;;;10.60;68.80;;;9.84;62.33;97405.91;5117575;27;20476;-74
2024/02/27 10:08:24;;;;;;;14.43;11.33;;;10.60;68.70;;;9.75;62.68;97404.56;5137468;27;20445;-75
2024/02/27 10:10:54;;;;;;;11.90;10.63;;;10.50;69.00;;;9.72;63.09;97413.94;5130000;27;20451;-75
2024/02/27 10:13:22;;;;;;;16.97;12.37;;;10.40;68.80;;;9.69;63.33;97411.69;5145478;27;20501;-75
2024/02/27 10:15:49;;;;;;;14.10;11.73;;;10.40;69.00;;;9.60;64.10;97416.53;5110894;27;20450;-77
2024/02/27 10:18:17;;;;;;;16.37;11.93;;;10.40;69.00;;;9.69;63.30;97408.16;5137046;27;20447;-76
2024/02/27 10:20:44;;;;;;;13.20;10.53;;;10.40;69.00;;;9.60;63.35;97405.75;5144954;27;20458;-73
2024/02/27 10:23:13;;;;;;;13.83;10.90;;;10.40;69.00;;;9.73;62.61;97412.06;5117021;27;20445;-75
2024/02/27 10:25:40;;;;;;;14.57;12.17;;;10.40;69.20;;;9.73;63.04;97412.91;5116960;27;20464;-74
2024/02/27 10:28:09;;;;;;;15.40;11.70;;;10.40;69.20;;;9.83;62.92;97414.22;5117885;27;20445;-74
2024/02/27 10:30:37;;;;;;;14.80;11.67;;;10.50;69.20;;;9.68;63.59;97411.91;5134614;27;20460;-74
2024/02/27 10:33:11;;;;;;;11.97;9.57;;;10.40;69.30;;;9.74;63.31;97411.00;5129170;27;20451;-73
2024/02/27 10:35:38;;;;;;;12.80;10.47;;;10.50;69.20;;;9.60;63.46;97424.63;5143024;27;20432;-74
2024/02/27 10:38:15;;;;;;;14.33;10.50;;;10.40;68.90;;;9.61;63.51;97418.19;5140931;27;20451;-75
2024/02/27 10:40:42;;;;;;;12.40;10.20;;;10.40;69.30;;;9.70;63.19;97424.13;5143511;27;20477;-73
2024/02/27 10:43:11;;;;;;;12.53;9.70;;;10.40;69.30;;;9.85;62.97;97423.75;5128449;27;20453;-71
2024/02/27 10:45:39;;;;;;;14.20;11.33;;;10.50;69.40;;;9.89;63.36;97424.94;5128707;27;20470;-71
2024/02/27 10:48:07;;;;;;;12.60;9.80;;;10.50;69.10;;;10.03;62.81;97425.63;5107388;27;20509;-71
2024/02/27 10:50:36;;;;;;;11.17;9.50;;;10.60;69.30;;;10.11;61.66;97421.78;5128613;27;20447;-74
2024/02/27 10:53:06;;;;;;;14.53;10.40;;;10.80;69.00;;;10.07;62.12;97425.97;5127237;27;20451;-73
2024/02/27 10:55:33;;;;;;;12.43;10.67;;;10.80;68.70;;;10.21;61.52;97427.47;5119291;27;20445;-74
2024/02/27 10:58:01;;;;;;;12.30;10.67;;;10.80;68.70;;;10.27;61.92;97424.91;5141528;27;21019;-73