Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:07;;;;;;;7.60;6.03;;;18.10;99.90;;;;;;5025831;28;20222;-50
2021/08/23 00:03:35;;;;;;;7.73;5.97;;;18.00;99.90;;;;;;5026220;28;20199;-50
2021/08/23 00:06:02;;;;;;;6.50;5.37;;;18.10;99.90;;;;;;5028410;28;20304;-52
2021/08/23 00:08:30;;;;;;;6.70;5.77;;;18.10;99.90;;;;;;5030203;28;20372;-50
2021/08/23 00:10:57;;;;;;;7.53;5.43;;;17.90;99.90;;;;;;5028168;28;20664;-50
2021/08/23 00:13:24;;;;;;;7.57;6.07;;;18.00;99.90;;;;;;5034134;28;20610;-49
2021/08/23 00:15:55;;;;;;;8.67;6.23;;;18.00;99.90;;;;;;5030806;28;20319;-50
2021/08/23 00:18:23;;;;;;;6.87;6.17;;;17.90;99.90;;;;;;5010329;28;20735;-50
2021/08/23 00:20:54;;;;;;;7.47;6.40;;;17.90;99.90;;;;;;5023708;28;20290;-50
2021/08/23 00:23:24;;;;;;;10.60;7.13;;;17.90;99.90;;;;;;5015108;28;20754;-50
2021/08/23 00:25:52;;;;;;;8.27;6.53;;;18.00;99.90;;;;;;5031805;28;20221;-51
2021/08/23 00:28:19;;;;;;;8.70;6.47;;;17.90;99.90;;;;;;5031707;28;20297;-50
2021/08/23 00:30:47;;;;;;;9.30;7.10;;;17.80;99.90;;;;;;5026300;28;20314;-50
2021/08/23 00:33:14;;;;;;;9.17;7.27;;;17.90;99.90;;;;;;5025436;28;20200;-50
2021/08/23 00:35:41;;;;;;;9.37;7.40;;;17.90;99.90;;;;;;5027247;28;20234;-50
2021/08/23 00:38:08;;;;;;;10.40;7.57;;;18.00;99.90;;;;;;5028646;28;20476;-50
2021/08/23 00:40:35;;;;;;;8.67;7.70;;;17.80;99.90;;;;;;5028664;28;20571;-50
2021/08/23 00:43:03;;;;;;;10.67;8.23;;;17.70;99.90;;;;;;5027383;28;20659;-50
2021/08/23 00:45:30;;;;;;;11.17;8.07;;;17.80;99.90;;;;;;5029721;28;20299;-50
2021/08/23 00:47:58;;;;;;;9.67;8.67;;;17.80;99.90;;;;;;5024563;28;20197;-49
2021/08/23 00:50:25;;;;;;;12.77;8.77;;;17.70;99.90;;;;;;5024803;28;20243;-51
2021/08/23 00:52:52;;;;;;;12.37;9.10;;;17.60;99.90;;;;;;5031241;28;20988;-51
2021/08/23 00:55:19;;;;;;;17.67;9.83;;;17.60;99.90;;;;;;5028564;28;20209;-51
2021/08/23 00:57:46;;;;;;;13.40;9.10;;;17.60;99.90;;;;;;5029063;28;20244;-51
2021/08/23 01:00:14;;;;;;;12.60;9.63;;;17.50;99.90;;;;;;5030377;28;20219;-51
2021/08/23 01:02:55;;;;;;;13.90;9.33;;;17.50;99.90;;;;;;5027339;28;20195;-51
2021/08/23 01:05:29;;;;;;;12.40;9.53;;;17.50;99.90;;;;;;5027519;28;20290;-50
2021/08/23 01:08:22;;;;;;;13.37;10.23;;;17.40;99.90;;;;;;5026995;28;20207;-51
2021/08/23 01:10:52;;;;;;;12.33;9.40;;;17.40;99.90;;;;;;5027091;28;20209;-51
2021/08/23 01:13:22;;;;;;;15.00;11.10;;;17.40;99.90;;;;;;5031375;28;20212;-51
2021/08/23 01:15:49;;;;;;;15.00;10.40;;;17.40;99.90;;;;;;5026712;28;20202;-51
2021/08/23 01:18:16;;;;;;;14.97;11.20;;;17.40;99.90;;;;;;5026959;28;20211;-51
2021/08/23 01:20:45;;;;;;;13.83;10.83;;;17.40;99.90;;;;;;5026312;28;20308;-51
2021/08/23 01:23:13;;;;;;;17.27;11.63;;;17.30;99.90;;;;;;5007899;28;20623;-51
2021/08/23 01:25:43;;;;;;;15.00;11.57;;;17.30;99.90;;;;;;5026620;28;20250;-51
2021/08/23 01:28:29;;;;;;;16.63;11.83;;;17.30;99.90;;;;;;5029350;28;20259;-51
2021/08/23 01:31:14;;;;;;;15.17;11.57;;;17.40;99.90;;;;;;5026551;28;20289;-51
2021/08/23 01:33:43;;;;;;;16.70;10.60;;;17.30;99.90;;;;;;5027544;28;20207;-51
2021/08/23 01:36:11;;;;;;;16.17;11.03;;;17.30;99.90;;;;;;5025344;28;20207;-52
2021/08/23 01:38:39;;;;;;;16.40;12.30;;;17.30;99.90;;;;;;5027278;28;20231;-51
2021/08/23 01:41:07;;;;;;;14.90;11.33;;;17.30;99.90;;;;;;5028016;28;20312;-51
2021/08/23 01:43:35;;;;;;;16.67;12.97;;;17.30;99.90;;;;;;5028640;28;20294;-51
2021/08/23 01:46:03;;;;;;;18.47;13.20;;;17.30;99.90;;;;;;5027331;28;21792;-51
2021/08/23 01:48:30;;;;;;;19.97;13.40;;;17.30;99.90;;;;;;5008271;28;20212;-51
2021/08/23 01:50:57;;;;;;;19.87;13.57;;;17.40;99.90;;;;;;5028434;28;20752;-51
2021/08/23 01:53:24;;;;;;;17.90;13.27;;;17.40;99.90;;;;;;5004184;28;20289;-51
2021/08/23 01:55:51;;;;;;;20.23;14.43;;;17.40;99.90;;;;;;5029246;28;20654;-51
2021/08/23 01:58:19;;;;;;;18.33;13.77;;;17.40;99.90;;;;;;5031801;28;20279;-50
2021/08/23 02:00:45;;;;;;;19.13;13.50;;;17.40;99.90;;;;;;5030088;28;20214;-51
2021/08/23 02:03:12;;;;;;;20.53;13.50;;;17.50;99.90;;;;;;5023045;28;20738;-51
2021/08/23 02:05:39;;;;;;;19.27;13.80;;;17.60;99.90;;;;;;5027370;28;20741;-51
2021/08/23 02:08:06;;;;;;;18.43;13.73;;;17.60;99.90;;;;;;5028132;28;20561;-51
2021/08/23 02:10:33;;;;;;;18.10;12.67;;;17.70;99.90;;;;;;5030681;28;20236;-52
2021/08/23 02:13:00;;;;;;;18.03;12.50;;;17.50;99.90;;;;;;5026685;28;20738;-51
2021/08/23 02:15:27;;;;;;;15.83;12.33;;;17.50;99.90;;;;;;5026607;28;21066;-51
2021/08/23 02:17:53;;;;;;;14.23;11.17;;;17.50;99.90;;;;;;5024541;28;20298;-51
2021/08/23 02:20:21;;;;;;;15.37;10.70;;;17.60;99.90;;;;;;5029381;28;20266;-51
2021/08/23 02:22:48;;;;;;;14.83;11.60;;;17.40;99.90;;;;;;5026413;28;20294;-51
2021/08/23 02:25:21;;;;;;;14.40;11.30;;;17.40;99.90;;;;;;5028567;28;20235;-51
2021/08/23 02:27:52;;;;;;;14.03;11.50;;;17.40;99.90;;;;;;5030337;28;20237;-51
2021/08/23 02:30:20;;;;;;;14.60;10.07;;;17.30;99.90;;;;;;5027981;28;20610;-51
2021/08/23 02:32:48;;;;;;;13.93;11.43;;;17.40;99.90;;;;;;5025786;28;20228;-52
2021/08/23 02:35:15;;;;;;;15.47;10.87;;;17.50;99.90;;;;;;5026001;28;20234;-51
2021/08/23 02:37:41;;;;;;;13.80;10.80;;;17.50;99.90;;;;;;5027153;28;20304;-51
2021/08/23 02:40:09;;;;;;;12.20;10.17;;;17.40;99.90;;;;;;5027451;28;20681;-51
2021/08/23 02:42:36;;;;;;;15.63;12.00;;;17.50;99.90;;;;;;5030266;28;20228;-51
2021/08/23 02:45:04;;;;;;;16.73;11.90;;;17.40;99.90;;;;;;5029904;28;20463;-52
2021/08/23 02:47:31;;;;;;;15.97;11.80;;;17.30;99.90;;;;;;5031404;28;20291;-52
2021/08/23 02:50:00;;;;;;;16.70;12.37;;;17.40;99.90;;;;;;5031888;28;20205;-51
2021/08/23 02:52:27;;;;;;;17.57;12.43;;;17.40;99.90;;;;;;5013073;28;20258;-51
2021/08/23 02:54:54;;;;;;;17.40;11.27;;;17.40;99.90;;;;;;5027391;28;20206;-52
2021/08/23 02:57:20;;;;;;;20.67;12.93;;;17.30;99.90;;;;;;5032036;28;20246;-51
2021/08/23 02:59:47;;;;;;;17.60;12.77;;;17.40;99.90;;;;;;5031673;28;20236;-51
2021/08/23 03:02:14;;;;;;;23.73;14.30;;;17.40;99.90;;;;;;5028874;28;20310;-52
2021/08/23 03:04:41;;;;;;;23.13;14.57;;;17.40;99.90;;;;;;5028798;28;20651;-51
2021/08/23 03:07:08;;;;;;;20.73;12.33;;;17.40;99.90;;;;;;5031931;28;20716;-51
2021/08/23 03:09:34;;;;;;;23.00;14.73;;;17.40;99.90;;;;;;5034061;28;20201;-52
2021/08/23 03:12:01;;;;;;;23.60;14.10;;;17.40;99.90;;;;;;5030554;28;20295;-52
2021/08/23 03:14:28;;;;;;;23.13;13.93;;;17.40;99.90;;;;;;5029336;28;20261;-52
2021/08/23 03:16:55;;;;;;;23.43;15.57;;;17.30;99.90;;;;;;5028495;28;20327;-51
2021/08/23 03:19:22;;;;;;;28.27;15.67;;;17.30;99.90;;;;;;5034600;28;20883;-52
2021/08/23 03:22:09;;;;;;;29.17;15.23;;;17.30;99.90;;;;;;5029980;28;20301;-52
2021/08/23 03:24:36;;;;;;;27.63;14.57;;;17.30;99.90;;;;;;5029115;28;20284;-51
2021/08/23 03:27:03;;;;;;;25.07;14.70;;;17.30;99.90;;;;;;5028307;28;20543;-49
2021/08/23 03:29:30;;;;;;;30.70;15.57;;;17.30;99.90;;;;;;5031986;28;20363;-50
2021/08/23 03:31:57;;;;;;;27.03;15.43;;;17.30;99.90;;;;;;5028196;28;20348;-50
2021/08/23 03:34:23;;;;;;;28.17;14.90;;;17.30;99.90;;;;;;5028464;28;20252;-49
2021/08/23 03:36:50;;;;;;;25.20;14.13;;;17.30;99.90;;;;;;5026644;28;20672;-49
2021/08/23 03:39:17;;;;;;;26.70;14.73;;;17.20;99.90;;;;;;5021850;28;20284;-49
2021/08/23 03:41:44;;;;;;;25.47;14.10;;;17.30;99.90;;;;;;5017725;28;20679;-50
2021/08/23 03:44:11;;;;;;;20.27;12.27;;;17.30;99.90;;;;;;5031173;28;20277;-50
2021/08/23 03:46:38;;;;;;;22.03;13.50;;;17.40;99.90;;;;;;5028453;28;20283;-50
2021/08/23 03:49:05;;;;;;;24.30;13.67;;;17.30;99.90;;;;;;5028616;28;20246;-49
2021/08/23 03:51:32;;;;;;;19.73;13.17;;;17.40;99.90;;;;;;5032008;28;20237;-52
2021/08/23 03:53:58;;;;;;;18.40;12.40;;;17.40;99.90;;;;;;5029552;28;20326;-50
2021/08/23 03:56:27;;;;;;;20.67;12.83;;;17.40;99.90;;;;;;5029010;28;20571;-50
2021/08/23 03:58:54;;;;;;;19.60;13.10;;;17.40;99.90;;;;;;5032307;28;20675;-50
2021/08/23 04:01:21;;;;;;;19.27;11.90;;;17.40;99.90;;;;;;5024862;28;20877;-50
2021/08/23 04:03:48;;;;;;;18.57;12.30;;;17.40;99.90;;;;;;5024956;28;20237;-50
2021/08/23 04:06:15;;;;;;;19.43;12.23;;;17.50;99.90;;;;;;5030229;28;20217;-50
2021/08/23 04:08:42;;;;;;;21.67;13.50;;;17.40;99.90;;;;;;5033833;28;20231;-50
2021/08/23 04:11:13;;;;;;;23.00;13.50;;;17.50;99.90;;;;;;5015814;28;20303;-49
2021/08/23 04:13:41;;;;;;;20.97;14.00;;;17.40;99.90;;;;;;5031190;28;20213;-50
2021/08/23 04:16:16;;;;;;;23.27;14.27;;;17.30;99.90;;;;;;5026952;28;20289;-50
2021/08/23 04:18:43;;;;;;;24.53;14.60;;;17.30;99.90;;;;;;5028029;28;20200;-49
2021/08/23 04:21:10;;;;;;;25.10;15.73;;;17.40;99.90;;;;;;5027946;28;20274;-50
2021/08/23 04:23:37;;;;;;;25.67;14.70;;;17.30;99.90;;;;;;5027977;28;20650;-49
2021/08/23 04:26:03;;;;;;;26.43;15.27;;;17.40;99.90;;;;;;5010565;28;20197;-49
2021/08/23 04:28:32;;;;;;;25.17;15.73;;;17.40;99.90;;;;;;5026037;28;21922;-49
2021/08/23 04:30:59;;;;;;;21.03;15.07;;;17.30;99.90;;;;;;5029348;28;20259;-49
2021/08/23 04:33:26;;;;;;;23.90;14.33;;;17.30;99.90;;;;;;5030275;28;20303;-49
2021/08/23 04:35:52;;;;;;;23.50;14.67;;;17.40;99.90;;;;;;5026097;28;20381;-50
2021/08/23 04:38:19;;;;;;;25.13;15.10;;;17.30;99.90;;;;;;5026633;28;20710;-50
2021/08/23 04:40:46;;;;;;;25.13;14.83;;;17.50;99.90;;;;;;5028391;28;20225;-50
2021/08/23 04:43:13;;;;;;;22.67;14.77;;;17.30;99.90;;;;;;5008959;28;20291;-51
2021/08/23 04:45:40;;;;;;;25.67;15.60;;;17.30;99.90;;;;;;5028230;28;20213;-51
2021/08/23 04:48:07;;;;;;;27.20;16.37;;;17.40;99.90;;;;;;5028680;28;20294;-49
2021/08/23 04:50:34;;;;;;;26.70;15.90;;;17.30;99.90;;;;;;5028615;28;20595;-50
2021/08/23 04:53:01;;;;;;;25.83;16.03;;;17.30;99.90;;;;;;5029087;28;20319;-50
2021/08/23 04:55:27;;;;;;;28.17;15.83;;;17.30;99.90;;;;;;5027725;28;20910;-49
2021/08/23 04:57:55;;;;;;;28.23;15.53;;;17.20;99.90;;;;;;5032465;28;20256;-50
2021/08/23 05:00:22;;;;;;;28.57;15.97;;;17.20;99.90;;;;;;5028164;28;20203;-50
2021/08/23 05:02:49;;;;;;;26.00;15.37;;;17.10;99.90;;;;;;5028890;28;20667;-50
2021/08/23 05:05:15;;;;;;;26.53;15.20;;;17.00;99.90;;;;;;5029931;28;20239;-52
2021/08/23 05:07:42;;;;;;;24.10;14.67;;;17.00;99.90;;;;;;5005933;28;20273;-52
2021/08/23 05:10:09;;;;;;;24.30;14.33;;;17.10;99.90;;;;;;5031997;28;20314;-51
2021/08/23 05:12:36;;;;;;;23.27;13.67;;;17.00;99.90;;;;;;5027946;28;20304;-51
2021/08/23 05:15:03;;;;;;;20.77;13.80;;;16.90;99.90;;;;;;5029350;28;20301;-51
2021/08/23 05:17:30;;;;;;;22.53;14.07;;;16.90;99.90;;;;;;5029060;28;20208;-51
2021/08/23 05:19:58;;;;;;;21.90;13.23;;;16.90;99.90;;;;;;5028881;28;20751;-51
2021/08/23 05:22:25;;;;;;;18.13;12.40;;;16.90;99.90;;;;;;5031249;28;20299;-51
2021/08/23 05:24:52;;;;;;;17.30;12.00;;;16.90;99.90;;;;;;5026764;28;20673;-51
2021/08/23 05:27:19;;;;;;;19.87;12.40;;;17.00;99.90;;;;;;5029008;28;20206;-51
2021/08/23 05:29:46;;;;;;;19.13;12.63;;;16.90;99.90;;;;;;5029472;28;20275;-51
2021/08/23 05:32:16;;;;;;;16.50;11.30;;;16.90;99.90;;;;;;5024633;28;20319;-50
2021/08/23 05:34:46;;;;;;;15.97;11.20;;;16.80;99.90;;;;;;5027160;28;20210;-50
2021/08/23 05:37:13;;;;;;;20.47;12.50;;;16.70;99.90;;;;;;5029931;28;20210;-51
2021/08/23 05:39:39;;;;;;;18.47;12.30;;;16.80;99.90;;;;;;5029667;28;20232;-50
2021/08/23 05:42:06;;;;;;;17.73;11.77;;;16.80;99.90;;;;;;5026036;28;20279;-51
2021/08/23 05:44:33;;;;;;;17.30;11.07;;;16.80;99.90;;;;;;5028298;28;20688;-50
2021/08/23 05:47:00;;;;;;;16.63;10.83;;;16.80;99.90;;;;;;5028434;28;20688;-50
2021/08/23 05:49:27;;;;;;;17.33;11.03;;;16.90;99.90;;;;;;5023971;28;20676;-50
2021/08/23 05:51:54;;;;;;;18.60;10.63;;;16.90;99.90;;;;;;5027555;28;20240;-51
2021/08/23 05:54:25;;;;;;;16.27;10.77;;;16.70;99.90;;;;;;5028644;28;20715;-51
2021/08/23 05:56:53;;;;;;;15.87;11.30;;;16.70;99.90;;;;;;5030376;28;20325;-50
2021/08/23 05:59:20;;;;;;;15.40;10.13;;;16.70;99.90;;;;;;5030593;28;20295;-51
2021/08/23 06:01:55;;;;;;;14.07;10.33;;;16.90;99.90;;;;;;5020146;28;20315;-51
2021/08/23 06:04:23;;;;;;;17.50;10.03;;;16.90;99.90;;;;;;5013833;28;20222;-51
2021/08/23 06:06:50;;;;;;;18.67;10.77;;;16.80;99.90;;;;;;5028567;28;20333;-51
2021/08/23 06:09:18;;;;;;;16.13;11.30;;;16.80;99.90;;;;;;5023508;28;20304;-51
2021/08/23 06:11:49;;;;;;;16.77;11.53;;;16.80;99.90;;;;;;5024950;28;20283;-51
2021/08/23 06:14:17;;;;;;;17.77;11.67;;;16.80;99.90;;;;;;5026707;28;20206;-51
2021/08/23 06:16:44;;;;;;;17.03;11.57;;;16.80;99.90;;;;;;5029258;28;20321;-51
2021/08/23 06:19:10;;;;;;;16.20;10.83;;;16.80;99.90;;;;;;5027823;28;20335;-51
2021/08/23 06:21:37;;;;;;;15.23;11.37;;;16.80;99.90;;;;;;5029879;28;20321;-51
2021/08/23 06:24:04;;;;;;;17.93;11.63;;;16.90;99.90;;;;;;5028912;28;20288;-51
2021/08/23 06:26:31;;;;;;;16.60;11.27;;;17.00;99.90;;;;;;5033831;28;20252;-51
2021/08/23 06:28:58;;;;;;;18.97;12.20;;;16.90;99.90;;;;;;5027182;28;20291;-51
2021/08/23 06:31:24;;;;;;;19.20;11.60;;;16.90;99.90;;;;;;5022490;28;20256;-51
2021/08/23 06:33:51;;;;;;;16.93;10.67;;;17.00;99.90;;;;;;5024025;28;21647;-51
2021/08/23 06:36:18;;;;;;;15.83;11.40;;;17.00;99.90;;;;;;5025614;28;20236;-51
2021/08/23 06:38:45;;;;;;;19.20;12.10;;;16.90;99.90;;;;;;5015074;28;20635;-51
2021/08/23 06:41:17;;;;;;;18.77;11.43;;;16.90;99.90;;;;;;5026913;28;20200;-51
2021/08/23 06:43:44;;;;;;;16.17;11.23;;;16.90;99.90;;;;;;5029741;28;20228;-51
2021/08/23 06:46:11;;;;;;;14.20;11.17;;;17.00;99.90;;;;;;5026086;28;20820;-51
2021/08/23 06:48:42;;;;;;;15.80;10.93;;;17.10;99.90;;;;;;5009657;28;20209;-51
2021/08/23 06:53:48;;;;;;;15.83;10.50;;;17.10;99.90;;;;;;5036846;28;21171;-51
2021/08/23 06:56:15;;;;;;;14.67;11.07;;;17.00;99.90;;;;;;5033025;28;20306;-52
2021/08/23 06:58:42;;;;;;;15.03;10.07;;;17.00;99.90;;;;;;5032826;28;20305;-50
2021/08/23 07:01:08;;;;;;;13.50;10.37;;;17.10;99.90;;;;;;5034464;28;20325;-50
2021/08/23 07:03:36;;;;;;;15.50;10.27;;;17.10;99.90;;;;;;5025425;28;20759;-50
2021/08/23 07:06:03;;;;;;;14.47;9.93;;;17.10;99.90;;;;;;5031612;28;20384;-50
2021/08/23 07:08:44;;;;;;;12.13;8.93;;;17.00;99.90;;;;;;5034704;28;20230;-50
2021/08/23 07:11:11;;;;;;;15.57;10.13;;;17.00;99.90;;;;;;5031482;28;20231;-50
2021/08/23 07:13:38;;;;;;;12.43;9.57;;;17.00;99.90;;;;;;5032654;28;20316;-50
2021/08/23 07:16:06;;;;;;;12.07;9.37;;;17.10;99.90;;;;;;5034861;28;20229;-50
2021/08/23 07:18:33;;;;;;;12.30;9.33;;;17.20;99.90;;;;;;5036242;28;20656;-49
2021/08/23 07:21:00;;;;;;;13.00;9.30;;;17.30;99.90;;;;;;5030311;28;20239;-50
2021/08/23 07:23:28;;;;;;;14.27;9.70;;;17.20;99.90;;;;;;5035285;28;20266;-50
2021/08/23 07:25:55;;;;;;;12.53;8.83;;;17.10;99.90;;;;;;5033144;28;20304;-50
2021/08/23 07:28:26;;;;;;;12.63;8.87;;;17.20;99.90;;;;;;5034589;28;20622;-50
2021/08/23 07:30:53;;;;;;;11.70;7.90;;;17.20;99.90;;;;;;5035230;28;20282;-50
2021/08/23 07:33:21;;;;;;;15.07;8.20;;;17.10;99.90;;;;;;5034742;28;20515;-50
2021/08/23 07:35:48;;;;;;;12.57;8.27;;;17.20;99.90;;;;;;5032499;28;20282;-50
2021/08/23 07:38:15;;;;;;;12.60;7.47;;;17.20;99.90;;;;;;5033548;28;20202;-50
2021/08/23 07:40:42;;;;;;;9.27;7.27;;;17.20;99.90;;;;;;5034779;28;20271;-50
2021/08/23 07:43:09;;;;;;;10.07;6.37;;;17.30;99.90;;;;;;5035880;28;20279;-50
2021/08/23 07:45:36;;;;;;;7.63;6.00;;;17.50;99.90;;;;;;5033213;28;20238;-50
2021/08/23 07:48:03;;;;;;;11.27;5.47;;;17.50;99.90;;;;;;5035971;28;20259;-50
2021/08/23 07:50:30;;;;;;;8.30;5.33;;;17.50;99.90;;;;;;5032232;28;20391;-50
2021/08/23 07:52:57;;;;;;;8.20;5.33;;;17.50;99.90;;;;;;5032366;28;20333;-50
2021/08/23 07:55:24;;;;;;;7.57;5.07;;;17.60;99.90;;;;;;5032283;28;20662;-50
2021/08/23 07:57:51;;;;;;;9.20;4.67;;;17.60;99.90;;;;;;5033173;28;20269;-52
2021/08/23 08:00:21;;;;;;;7.27;4.80;;;17.50;99.90;;;;;;5031293;28;20251;-50
2021/08/23 08:02:48;;;;;;;7.23;5.00;;;17.50;99.90;;;;;;5027329;28;20276;-50
2021/08/23 08:05:14;;;;;;;6.17;4.90;;;17.50;99.90;;;;;;5014079;28;20534;-50
2021/08/23 08:07:42;;;;;;;5.63;4.37;;;17.60;99.90;;;;;;5017614;28;20326;-50
2021/08/23 08:10:10;;;;;;;6.93;4.80;;;17.60;99.90;;;;;;5019926;28;20255;-50
2021/08/23 08:12:38;;;;;;;8.97;5.03;;;17.60;99.90;;;;;;5014835;28;20281;-50
2021/08/23 08:15:05;;;;;;;5.40;4.37;;;17.60;99.90;;;;;;5017569;28;20277;-50
2021/08/23 08:17:32;;;;;;;5.73;4.03;;;17.60;99.90;;;;;;5018377;28;20222;-50
2021/08/23 08:19:59;;;;;;;6.23;4.30;;;17.70;99.90;;;;;;5015549;28;20203;-50
2021/08/23 08:22:26;;;;;;;8.27;5.03;;;17.70;99.90;;;;;;5014448;28;20230;-50
2021/08/23 08:24:53;;;;;;;9.47;4.90;;;17.70;99.90;;;;;;5014281;28;20321;-50
2021/08/23 08:27:19;;;;;;;7.63;4.53;;;17.70;99.90;;;;;;5015318;28;20305;-49
2021/08/23 08:29:46;;;;;;;10.53;4.60;;;17.80;99.90;;;;;;5020970;28;20232;-49
2021/08/23 08:32:13;;;;;;;4.63;3.30;;;17.80;99.90;;;;;;5016593;28;20909;-50
2021/08/23 08:34:40;;;;;;;4.93;3.90;;;17.90;99.90;;;;;;5013320;28;20209;-50
2021/08/23 08:37:07;;;;;;;6.57;4.50;;;18.00;99.90;;;;;;5015528;28;20239;-49
2021/08/23 08:39:33;;;;;;;5.97;4.37;;;18.10;99.90;;;;;;5021763;28;20412;-50
2021/08/23 08:42:02;;;;;;;7.03;5.10;;;18.30;99.90;;;;;;5014171;28;20211;-50
2021/08/23 08:44:32;;;;;;;6.50;3.93;;;18.30;99.90;;;;;;5019889;28;20636;-50
2021/08/23 08:46:59;;;;;;;7.33;4.30;;;18.40;99.90;;;;;;5016700;28;20279;-50
2021/08/23 08:49:26;;;;;;;9.63;4.57;;;18.30;99.90;;;;;;5018229;28;20345;-50
2021/08/23 08:51:55;;;;;;;6.70;4.23;;;18.30;99.90;;;;;;5020017;28;20350;-50
2021/08/23 08:54:21;;;;;;;6.50;4.50;;;18.50;99.90;;;;;;5015616;28;20671;-51
2021/08/23 08:56:48;;;;;;;7.87;4.53;;;18.50;99.90;;;;;;5020667;28;20290;-51
2021/08/23 08:59:16;;;;;;;8.40;4.67;;;18.50;99.90;;;;;;5017797;28;20203;-50
2021/08/23 09:01:44;;;;;;;6.57;4.47;;;18.60;99.90;;;;;;5014222;28;20316;-51
2021/08/23 09:04:10;;;;;;;9.73;4.43;;;18.70;99.90;;;;;;5015499;28;20593;-51
2021/08/23 09:06:58;;;;;;;10.33;4.60;;;18.70;99.90;;;;;;5019041;28;20206;-50
2021/08/23 09:09:26;;;;;;;8.57;5.20;;;18.60;99.90;;;;;;5011849;28;20676;-50
2021/08/23 09:12:00;;;;;;;7.60;4.73;;;18.60;99.90;;;;;;5016201;28;20216;-51
2021/08/23 09:14:28;;;;;;;9.17;5.00;;;18.60;99.90;;;;;;5014760;28;20593;-50
2021/08/23 09:17:07;;;;;;;6.77;4.87;;;18.60;99.90;;;;;;5016403;28;20202;-50
2021/08/23 09:19:36;;;;;;;6.40;3.87;;;18.50;99.90;;;;;;5017944;28;20554;-50
2021/08/23 09:22:09;;;;;;;6.20;4.77;;;18.70;99.90;;;;;;5018958;28;20233;-51
2021/08/23 09:24:39;;;;;;;7.47;4.83;;;18.80;99.90;;;;;;5016244;28;20684;-51
2021/08/23 09:27:11;;;;;;;6.97;4.77;;;18.80;99.90;;;;;;5017825;28;20263;-51
2021/08/23 09:30:01;;;;;;;7.90;4.10;;;18.80;99.90;;;;;;5015186;28;20684;-50
2021/08/23 09:32:32;;;;;;;5.13;3.43;;;18.90;99.90;;;;;;5016859;28;20617;-51
2021/08/23 09:35:00;;;;;;;6.17;4.07;;;19.00;99.90;;;;;;5017108;28;20662;-50
2021/08/23 09:37:29;;;;;;;5.50;3.70;;;18.90;99.90;;;;;;5017473;28;20630;-50
2021/08/23 09:40:11;;;;;;;6.93;3.47;;;18.90;99.90;;;;;;5018603;28;20230;-51
2021/08/23 09:42:38;;;;;;;6.83;4.07;;;19.10;99.90;;;;;;5017516;28;20347;-50
2021/08/23 09:45:23;;;;;;;7.90;3.80;;;19.20;99.90;;;;;;5011680;28;20301;-51
2021/08/23 09:48:01;;;;;;;8.10;3.83;;;19.20;99.90;;;;;;5022382;28;20248;-50
2021/08/23 09:50:39;;;;;;;4.30;3.40;;;19.20;99.90;;;;;;5018725;28;20254;-50
2021/08/23 09:53:11;;;;;;;7.10;3.63;;;19.10;99.90;;;;;;5017919;28;20660;-50
2021/08/23 09:55:45;;;;;;;6.13;3.37;;;19.20;99.90;;;;;;5016507;28;20754;-50
2021/08/23 09:58:12;;;;;;;3.33;2.77;;;19.30;99.90;;;;;;5011903;28;20651;-50
2021/08/23 10:00:41;;;;;;;5.70;2.93;;;19.30;99.90;;;;;;5011704;28;20228;-51
2021/08/23 10:03:16;;;;;;;4.70;2.80;;;19.50;99.90;;;;;;5015796;28;20211;-51
2021/08/23 10:05:48;;;;;;;4.10;2.77;;;19.60;99.90;;;;;;5015485;28;20293;-50
2021/08/23 10:08:25;;;;;;;4.93;2.77;;;19.60;99.90;;;;;;5015901;28;20637;-50
2021/08/23 10:10:53;;;;;;;3.87;3.00;;;19.80;99.90;;;;;;5019119;28;20251;-49
2021/08/23 10:13:20;;;;;;;4.70;2.40;;;20.10;99.90;;;;;;5019452;28;20306;-50
2021/08/23 10:15:47;;;;;;;2.63;2.37;;;20.20;99.90;;;;;;5014519;28;20208;-50
2021/08/23 10:18:15;;;;;;;5.40;2.70;;;20.20;42.30;;;;;;5017498;28;20301;-50
2021/08/23 10:20:42;;;;;;;3.97;3.13;;;19.90;75.60;;;;;;5009749;28;20228;-50
2021/08/23 10:23:10;;;;;;;6.63;2.93;;;19.80;99.90;;;;;;5014138;28;20593;-50
2021/08/23 10:25:37;;;;;;;8.77;2.90;;;19.90;99.90;;;;;;5010154;28;20767;-50
2021/08/23 10:28:08;;;;;;;4.40;2.60;;;19.90;99.90;;;;;;5015598;28;20648;-50
2021/08/23 10:30:37;;;;;;;3.47;2.70;;;20.10;99.90;;;;;;5014140;28;20302;-51
2021/08/23 10:33:12;;;;;;;4.80;2.73;;;20.10;87.90;;;;;;5011963;28;20800;-51
2021/08/23 10:35:48;;;;;;;4.67;2.73;;;20.00;56.90;;;;;;5013065;28;20289;-50
2021/08/23 10:38:17;;;;;;;5.77;2.60;;;19.80;99.80;;;;;;5008840;28;20369;-51
2021/08/23 10:40:44;;;;;;;3.83;2.37;;;19.90;99.90;;;;;;5012075;28;20293;-50
2021/08/23 10:43:13;;;;;;;4.00;2.70;;;19.90;56.40;;;;;;5013363;28;20237;-50
2021/08/23 10:45:41;;;;;;;3.80;2.77;;;19.90;71.40;;;;;;5014382;28;20288;-50
2021/08/23 10:48:19;;;;;;;3.63;2.10;;;20.00;99.90;;;;;;5015236;28;20627;-50
2021/08/23 10:51:04;;;;;;;4.10;2.67;;;20.00;1.00;;;;;;5014055;28;20209;-50
2021/08/23 10:53:38;;;;;;;2.77;2.57;;;20.00;1.00;;;;;;5015686;28;21016;-50
2021/08/23 10:56:35;;;;;;;3.93;2.53;;;20.00;1.00;;;;;;5013324;28;20357;-50
2021/08/23 10:59:15;;;;;;;4.77;2.47;;;20.10;1.00;;;;;;5011806;28;20313;-50
2021/08/23 11:01:53;;;;;;;3.47;2.87;;;20.10;1.00;;;;;;5008922;28;20210;-51
2021/08/23 11:04:32;;;;;;;5.60;2.73;;;20.30;1.00;;;;;;5013061;28;20540;-50
2021/08/23 11:07:00;;;;;;;4.47;2.63;;;20.40;1.00;;;;;;5013769;28;20297;-50
2021/08/23 11:09:36;;;;;;;4.23;2.97;;;20.60;1.00;;;;;;5014896;28;20216;-50
2021/08/23 11:12:21;;;;;;;3.07;2.47;;;20.60;1.00;;;;;;5011466;28;20357;-50
2021/08/23 11:14:51;;;;;;;7.07;2.90;;;20.70;1.00;;;;;;5014723;28;20249;-51
2021/08/23 11:17:32;;;;;;;4.73;2.87;;;20.60;1.00;;;;;;5016899;28;20240;-50
2021/08/23 11:20:02;;;;;;;3.20;2.93;;;20.50;1.00;;;;;;5017758;28;20203;-51
2021/08/23 11:22:29;;;;;;;3.23;2.93;;;20.70;1.00;;;;;;5015298;28;20369;-51
2021/08/23 11:24:56;;;;;;;3.43;3.13;;;20.80;1.00;;;;;;5016313;28;20659;-50
2021/08/23 11:27:23;;;;;;;3.57;2.80;;;21.00;1.00;;;;;;5016221;28;20228;-50
2021/08/23 11:29:55;;;;;;;4.07;2.50;;;21.10;1.00;;;;;;5014313;28;20296;-51
2021/08/23 11:32:27;;;;;;;4.37;2.97;;;21.00;99.90;;;;;;5012135;28;20951;-51
2021/08/23 11:34:56;;;;;;;3.77;2.70;;;20.60;99.90;;;;;;5012391;28;20318;-50
2021/08/23 11:37:28;;;;;;;5.83;2.90;;;20.50;1.00;;;;;;5015575;28;20228;-50
2021/08/23 11:40:08;;;;;;;4.03;2.93;;;20.50;1.00;;;;;;5015976;28;20687;-50
2021/08/23 11:42:36;;;;;;;3.50;2.93;;;20.50;1.00;;;;;;5019262;28;20297;-50
2021/08/23 11:45:24;;;;;;;6.97;2.67;;;20.70;1.00;;;;;;5020248;28;20250;-51
2021/08/23 11:47:51;;;;;;;3.40;2.50;;;21.00;1.00;;;;;;5019047;28;20543;-51
2021/08/23 11:50:20;;;;;;;3.47;2.33;;;20.90;1.00;;;;;;5020010;28;20297;-51
2021/08/23 11:52:48;;;;;;;3.17;2.37;;;20.90;1.00;;;;;;5017903;28;20240;-50
2021/08/23 11:55:30;;;;;;;3.37;2.90;;;20.70;1.00;;;;;;5016498;28;20886;-50
2021/08/23 11:57:59;;;;;;;5.40;2.90;;;20.70;1.00;;;;;;5018017;28;20280;-50
2021/08/23 12:00:26;;;;;;;4.77;2.63;;;20.70;1.00;;;;;;5020315;28;20209;-50
2021/08/23 12:03:03;;;;;;;5.40;2.53;;;20.70;1.00;;;;;;5017998;28;20264;-50
2021/08/23 12:05:36;;;;;;;4.73;2.67;;;21.10;1.00;;;;;;5024650;28;20291;-50
2021/08/23 12:08:05;;;;;;;5.90;3.10;;;21.00;99.90;;;;;;5009362;28;20798;-50
2021/08/23 12:10:35;;;;;;;4.83;3.10;;;21.00;99.90;;;;;;5018233;28;20287;-50
2021/08/23 12:13:16;;;;;;;4.10;2.43;;;21.00;99.90;;;;;;5018426;28;20239;-50
2021/08/23 12:16:03;;;;;;;4.10;2.63;;;21.00;1.00;;;;;;5020609;28;20664;-50
2021/08/23 12:18:47;;;;;;;5.93;3.67;;;21.30;99.90;;;;;;5017552;28;20233;-51
2021/08/23 12:21:27;;;;;;;5.27;3.30;;;21.00;1.00;;;;;;5018550;28;20594;-51
2021/08/23 12:23:54;;;;;;;5.07;2.70;;;21.20;99.90;;;;;;5018936;28;20740;-51
2021/08/23 12:26:40;;;;;;;3.00;2.30;;;21.30;1.00;;;;;;5019035;28;20688;-51
2021/08/23 12:29:18;;;;;;;3.77;2.97;;;21.40;1.00;;;;;;5019313;28;20535;-50
2021/08/23 12:31:51;;;;;;;3.93;2.57;;;21.20;11.00;;;;;;5017271;28;20228;-51
2021/08/23 12:34:24;;;;;;;2.63;2.30;;;21.10;99.90;;;;;;5009985;28;20252;-51
2021/08/23 12:36:51;;;;;;;4.03;3.23;;;21.00;99.90;;;;;;5021490;28;20280;-51
2021/08/23 12:39:19;;;;;;;5.40;2.70;;;20.90;99.90;;;;;;5016883;28;20287;-51
2021/08/23 12:41:48;;;;;;;3.00;2.60;;;21.30;1.00;;;;;;5018997;28;20319;-51
2021/08/23 12:44:17;;;;;;;4.20;2.57;;;21.80;99.90;;;;;;5010376;28;20251;-51
2021/08/23 12:46:47;;;;;;;5.73;2.90;;;21.90;1.00;;;;;;5010277;28;20206;-51
2021/08/23 12:49:15;;;;;;;3.07;2.77;;;21.70;1.00;;;;;;5017556;28;20211;-51
2021/08/23 12:51:44;;;;;;;4.70;2.77;;;21.40;1.00;;;;;;5028096;28;20622;-51