Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:51;;;;;;;;;;;10.00;99.90;;;;;;5073962;28;19958;-73
2023/04/12 00:04:17;;;;;;;;;;;10.00;99.90;;;;;;5075391;28;19908;-73
2023/04/12 00:06:47;;;;;;;;;;;9.90;99.90;;;;;;5075198;28;19923;-72
2023/04/12 00:09:16;;;;;;;;;;;9.90;99.90;;;;;;5074858;28;19915;-72
2023/04/12 00:11:41;;;;;;;;;;;9.80;99.90;;;;;;5075542;28;20369;-72
2023/04/12 00:14:07;;;;;;;;;;;9.80;99.90;;;;;;5075361;28;19953;-72
2023/04/12 00:16:34;;;;;;;;;;;9.90;99.90;;;;;;5073223;28;19920;-71
2023/04/12 00:19:02;;;;;;;;;;;9.90;99.90;;;;;;5075326;28;20378;-72
2023/04/12 00:21:28;;;;;;;;;;;9.80;99.90;;;;;;5075180;28;19912;-74
2023/04/12 00:23:54;;;;;;;;;;;9.80;99.90;;;;;;5074253;28;20296;-72
2023/04/12 00:26:24;;;;;;;;;;;9.80;99.90;;;;;;5075043;28;19943;-73
2023/04/12 00:28:50;;;;;;;;;;;9.90;99.90;;;;;;5074803;28;19915;-74
2023/04/12 00:31:15;;;;;;;;;;;10.00;99.90;;;;;;5073579;28;19916;-72
2023/04/12 00:33:41;;;;;;;;;;;10.20;99.90;;;;;;5073734;28;19908;-72
2023/04/12 00:36:07;;;;;;;;;;;10.30;99.90;;;;;;5072598;28;20021;-72
2023/04/12 00:38:32;;;;;;;;;;;10.40;99.90;;;;;;5074480;28;19962;-72
2023/04/12 00:40:59;;;;;;;;;;;10.50;99.90;;;;;;5072613;28;20378;-73
2023/04/12 00:43:26;;;;;;;;;;;10.60;99.90;;;;;;5073418;28;19908;-73
2023/04/12 00:45:52;;;;;;;;;;;10.60;99.90;;;;;;5073076;28;20001;-72
2023/04/12 00:48:18;;;;;;;;;;;10.70;99.90;;;;;;5073135;28;19918;-73
2023/04/12 00:50:45;;;;;;;;;;;10.70;99.90;;;;;;5073563;28;19912;-72
2023/04/12 00:53:12;;;;;;;;;;;10.70;99.90;;;;;;5073734;28;19954;-73
2023/04/12 00:55:43;;;;;;;;;;;10.70;99.90;;;;;;5075233;28;20328;-72
2023/04/12 00:58:09;;;;;;;;;;;10.60;99.90;;;;;;5077207;28;19909;-72
2023/04/12 01:00:35;;;;;;;;;;;10.60;99.90;;;;;;5077200;28;20298;-72
2023/04/12 01:03:01;;;;;;;;;;;10.70;99.90;;;;;;5072794;28;19908;-72
2023/04/12 01:05:27;;;;;;;;;;;10.60;99.90;;;;;;5073034;28;19909;-72
2023/04/12 01:08:05;;;;;;;;;;;10.70;99.90;;;;;;5074175;28;20359;-73
2023/04/12 01:10:37;;;;;;;;;;;10.70;99.90;;;;;;5073035;28;19913;-72
2023/04/12 01:13:26;;;;;;;;;;;10.60;99.90;;;;;;5072864;28;19912;-72
2023/04/12 01:15:56;;;;;;;;;;;10.50;99.90;;;;;;5062832;28;19975;-73
2023/04/12 01:18:24;;;;;;;;;;;10.30;99.90;;;;;;5072575;28;19916;-72
2023/04/12 01:20:52;;;;;;;;;;;10.20;99.90;;;;;;5072844;28;20362;-73
2023/04/12 01:23:40;;;;;;;;;;;10.00;99.90;;;;;;5073916;28;19912;-72
2023/04/12 01:26:24;;;;;;;;;;;10.00;99.90;;;;;;5073295;28;20294;-73
2023/04/12 01:28:51;;;;;;;;;;;9.90;99.90;;;;;;5072296;28;19916;-73
2023/04/12 01:31:18;;;;;;;;;;;9.90;99.90;;;;;;5073592;28;20058;-72
2023/04/12 01:33:44;;;;;;;;;;;10.00;99.90;;;;;;5072535;28;19912;-72
2023/04/12 01:36:12;;;;;;;;;;;10.10;99.90;;;;;;5073620;28;20386;-72
2023/04/12 01:38:40;;;;;;;;;;;10.20;99.90;;;;;;5072165;28;20333;-72
2023/04/12 01:41:06;;;;;;;;;;;10.30;99.90;;;;;;5073825;28;19908;-72
2023/04/12 01:43:31;;;;;;;;;;;10.30;99.90;;;;;;5073031;28;19997;-72
2023/04/12 01:45:58;;;;;;;;;;;10.40;99.90;;;;;;5073134;28;19948;-72
2023/04/12 01:48:24;;;;;;;;;;;10.50;99.90;;;;;;5073223;28;20279;-72
2023/04/12 01:51:08;;;;;;;;;;;10.60;99.90;;;;;;5074107;28;19970;-72
2023/04/12 01:53:44;;;;;;;;;;;10.70;99.90;;;;;;5073279;28;19919;-72
2023/04/12 01:56:10;;;;;;;;;;;10.70;99.90;;;;;;5072720;28;19909;-73
2023/04/12 01:58:41;;;;;;;;;;;10.70;99.90;;;;;;5073281;28;19908;-72
2023/04/12 02:01:08;;;;;;;;;;;10.60;99.90;;;;;;5073150;28;19909;-72
2023/04/12 02:03:36;;;;;;;;;;;10.70;99.90;;;;;;5071748;28;20003;-73
2023/04/12 02:06:02;;;;;;;;;;;10.70;99.90;;;;;;5072784;28;19908;-73
2023/04/12 02:08:28;;;;;;;;;;;10.80;99.90;;;;;;5073081;28;19909;-73
2023/04/12 02:10:53;;;;;;;;;;;10.90;99.90;;;;;;5073491;28;20451;-74
2023/04/12 02:13:19;;;;;;;;;;;11.00;99.90;;;;;;5073483;28;19982;-73
2023/04/12 02:15:45;;;;;;;;;;;11.00;99.90;;;;;;5072065;28;20362;-73
2023/04/12 02:18:12;;;;;;;;;;;11.10;99.90;;;;;;5072725;28;19909;-72
2023/04/12 02:20:38;;;;;;;;;;;11.10;99.90;;;;;;5071200;28;19970;-74
2023/04/12 02:23:03;;;;;;;;;;;11.00;99.90;;;;;;5072667;28;19912;-75
2023/04/12 02:25:29;;;;;;;;;;;11.20;99.90;;;;;;5070550;28;19913;-72
2023/04/12 02:27:55;;;;;;;;;;;11.10;99.90;;;;;;5072483;28;19942;-73
2023/04/12 02:30:21;;;;;;;;;;;11.20;99.90;;;;;;5072114;28;19912;-72
2023/04/12 02:32:48;;;;;;;;;;;11.10;99.90;;;;;;5072516;28;20297;-73
2023/04/12 02:35:16;;;;;;;;;;;11.20;99.90;;;;;;5072395;28;20071;-73
2023/04/12 02:37:45;;;;;;;;;;;11.20;99.90;;;;;;5071298;28;20355;-73
2023/04/12 02:40:13;;;;;;;;;;;11.20;99.90;;;;;;5073016;28;20375;-74
2023/04/12 02:42:38;;;;;;;;;;;11.20;99.90;;;;;;5072594;28;20286;-73
2023/04/12 02:45:04;;;;;;;;;;;11.20;99.90;;;;;;5070563;28;19909;-73
2023/04/12 02:47:30;;;;;;;;;;;11.20;99.90;;;;;;5071999;28;20439;-73
2023/04/12 02:49:56;;;;;;;;;;;11.10;99.90;;;;;;5070587;28;19963;-72
2023/04/12 02:52:22;;;;;;;;;;;11.10;99.90;;;;;;5071863;28;19908;-72
2023/04/12 02:54:51;;;;;;;;;;;11.10;99.90;;;;;;5072102;28;20319;-73
2023/04/12 02:57:17;;;;;;;;;;;11.10;99.90;;;;;;5074806;28;19970;-73
2023/04/12 02:59:43;;;;;;;;;;;11.20;99.90;;;;;;5074282;28;19908;-73
2023/04/12 03:02:08;;;;;;;;;;;11.30;99.90;;;;;;5075446;28;19908;-73
2023/04/12 03:04:36;;;;;;;;;;;11.20;99.90;;;;;;5075291;28;19931;-72
2023/04/12 03:07:02;;;;;;;;;;;11.10;99.90;;;;;;5073941;28;19923;-74
2023/04/12 03:09:27;;;;;;;;;;;11.30;99.90;;;;;;5076052;28;20091;-73
2023/04/12 03:11:53;;;;;;;;;;;11.20;99.90;;;;;;5076195;28;19916;-72
2023/04/12 03:14:19;;;;;;;;;;;11.20;99.90;;;;;;5075797;28;19954;-72
2023/04/12 03:16:45;;;;;;;;;;;11.30;99.90;;;;;;5073267;28;19961;-72
2023/04/12 03:19:10;;;;;;;;;;;11.20;99.90;;;;;;5075954;28;20024;-74
2023/04/12 03:21:36;;;;;;;;;;;11.10;99.90;;;;;;5074901;28;19914;-72
2023/04/12 03:24:03;;;;;;;;;;;11.10;99.90;;;;;;5075663;28;20393;-71
2023/04/12 03:26:29;;;;;;;;;;;11.10;99.90;;;;;;5075069;28;20290;-74
2023/04/12 03:28:59;;;;;;;;;;;11.10;99.90;;;;;;5075136;28;19994;-74
2023/04/12 03:31:26;;;;;;;;;;;11.10;99.90;;;;;;5074337;28;19958;-73
2023/04/12 03:33:52;;;;;;;;;;;11.20;99.90;;;;;;5076184;28;19913;-72
2023/04/12 03:36:19;;;;;;;;;;;11.10;99.90;;;;;;5075503;28;20003;-73
2023/04/12 03:38:45;;;;;;;;;;;11.30;99.90;;;;;;5075355;28;19908;-72
2023/04/12 03:41:11;;;;;;;;;;;11.30;99.90;;;;;;5074263;28;19958;-71
2023/04/12 03:43:36;;;;;;;;;;;11.30;99.90;;;;;;5074346;28;20223;-72
2023/04/12 03:46:02;;;;;;;;;;;11.20;99.90;;;;;;5075293;28;20731;-72
2023/04/12 03:48:28;;;;;;;;;;;11.20;99.90;;;;;;5073793;28;20405;-72
2023/04/12 03:50:54;;;;;;;;;;;11.20;99.90;;;;;;5073812;28;19939;-74
2023/04/12 03:53:20;;;;;;;;;;;11.20;99.90;;;;;;5075410;28;19916;-74
2023/04/12 03:55:45;;;;;;;;;;;11.20;99.90;;;;;;5073503;28;19984;-73
2023/04/12 03:58:12;;;;;;;;;;;11.20;99.90;;;;;;5075168;28;19995;-72
2023/04/12 04:00:38;;;;;;;;;;;11.20;99.90;;;;;;5075422;28;20413;-73
2023/04/12 04:03:04;;;;;;;;;;;11.20;99.90;;;;;;5075204;28;19920;-72
2023/04/12 04:05:30;;;;;;;;;;;11.20;99.90;;;;;;5073312;28;20282;-72
2023/04/12 04:08:01;;;;;;;;;;;11.20;99.90;;;;;;5073471;28;19909;-72
2023/04/12 04:10:27;;;;;;;;;;;11.20;99.90;;;;;;5073758;28;19913;-74
2023/04/12 04:12:53;;;;;;;;;;;11.20;99.90;;;;;;5075079;28;19936;-74
2023/04/12 04:15:19;;;;;;;;;;;11.20;99.90;;;;;;5075003;28;19916;-73
2023/04/12 04:17:46;;;;;;;;;;;11.20;99.90;;;;;;5074245;28;20142;-74
2023/04/12 04:20:12;;;;;;;;;;;11.30;99.90;;;;;;5075143;28;19961;-72
2023/04/12 04:22:38;;;;;;;;;;;11.30;99.90;;;;;;5075398;28;19931;-72
2023/04/12 04:25:04;;;;;;;;;;;11.30;99.90;;;;;;5075955;28;19924;-71
2023/04/12 04:27:33;;;;;;;;;;;11.30;99.90;;;;;;5076869;28;19908;-72
2023/04/12 04:30:01;;;;;;;;;;;11.40;99.90;;;;;;5077537;28;19912;-73
2023/04/12 04:32:27;;;;;;;;;;;11.40;99.90;;;;;;5076486;28;19909;-73
2023/04/12 04:34:55;;;;;;;;;;;11.50;99.90;;;;;;5074725;28;19915;-73
2023/04/12 04:37:20;;;;;;;;;;;11.60;99.90;;;;;;5074730;28;19908;-72
2023/04/12 04:39:46;;;;;;;;;;;11.70;99.90;;;;;;5075022;28;20365;-72
2023/04/12 04:42:12;;;;;;;;;;;11.70;99.90;;;;;;5075267;28;19908;-72
2023/04/12 04:44:37;;;;;;;;;;;11.80;99.90;;;;;;5074362;28;19912;-73
2023/04/12 04:47:03;;;;;;;;;;;11.80;99.90;;;;;;5074776;28;19940;-71
2023/04/12 04:49:29;;;;;;;;;;;12.00;99.90;;;;;;5074523;28;19953;-72
2023/04/12 04:51:55;;;;;;;;;;;12.00;99.90;;;;;;5074191;28;19912;-72
2023/04/12 04:54:21;;;;;;;;;;;12.00;99.90;;;;;;5073223;28;19921;-72
2023/04/12 04:56:46;;;;;;;;;;;12.00;99.90;;;;;;5072338;28;20008;-73
2023/04/12 04:59:12;;;;;;;;;;;12.10;99.90;;;;;;5073075;28;20369;-74
2023/04/12 05:01:37;;;;;;;;;;;12.20;99.90;;;;;;5072377;28;19909;-72
2023/04/12 05:04:03;;;;;;;;;;;12.30;99.90;;;;;;5072305;28;19931;-72
2023/04/12 05:06:29;;;;;;;;;;;12.40;99.90;;;;;;5072904;28;19909;-72
2023/04/12 05:08:55;;;;;;;;;;;12.50;99.90;;;;;;5072208;28;19916;-73
2023/04/12 05:11:21;;;;;;;;;;;12.50;99.90;;;;;;5074023;28;20340;-73
2023/04/12 05:13:46;;;;;;;;;;;12.60;99.90;;;;;;5073746;28;19988;-74
2023/04/12 05:16:12;;;;;;;;;;;12.70;99.90;;;;;;5072157;28;19909;-73
2023/04/12 05:18:38;;;;;;;;;;;12.70;99.90;;;;;;5071845;28;20450;-72
2023/04/12 05:21:04;;;;;;;;;;;12.70;99.90;;;;;;5072390;28;19912;-73
2023/04/12 05:23:36;;;;;;;;;;;12.80;99.90;;;;;;5073613;28;19991;-72
2023/04/12 05:26:02;;;;;;;;;;;12.80;99.90;;;;;;5073362;28;19916;-73
2023/04/12 05:28:28;;;;;;;;;;;12.80;99.90;;;;;;5073417;28;20310;-73
2023/04/12 05:30:53;;;;;;;;;;;12.80;99.90;;;;;;5072381;28;19923;-72
2023/04/12 05:33:19;;;;;;;;;;;12.90;99.90;;;;;;5073265;28;19908;-74
2023/04/12 05:35:45;;;;;;;;;;;12.90;99.90;;;;;;5072063;28;19915;-73
2023/04/12 05:38:10;;;;;;;;;;;12.90;99.90;;;;;;5073856;28;19914;-72
2023/04/12 05:40:36;;;;;;;;;;;13.00;99.90;;;;;;5072273;28;19961;-73
2023/04/12 05:43:02;;;;;;;;;;;13.00;99.90;;;;;;5073597;28;19915;-74
2023/04/12 05:45:28;;;;;;;;;;;13.10;99.90;;;;;;5073133;28;19908;-74
2023/04/12 05:47:54;;;;;;;;;;;13.10;99.90;;;;;;5072267;28;20370;-73
2023/04/12 05:50:20;;;;;;;;;;;13.20;99.90;;;;;;5072302;28;19966;-73
2023/04/12 05:52:47;;;;;;;;;;;13.20;99.90;;;;;;5073503;28;19909;-72
2023/04/12 05:55:13;;;;;;;;;;;13.20;99.90;;;;;;5072915;28;20330;-73
2023/04/12 05:57:39;;;;;;;;;;;13.30;99.90;;;;;;5073431;28;19908;-73
2023/04/12 06:00:17;;;;;;;;;;;13.30;99.90;;;;;;5073478;28;20226;-72
2023/04/12 06:02:44;;;;;;;;;;;13.30;99.90;;;;;;5073675;28;19909;-73
2023/04/12 06:05:12;;;;;;;;;;;13.40;99.90;;;;;;5073307;28;19916;-73
2023/04/12 06:07:38;;;;;;;;;;;13.40;99.90;;;;;;5073403;28;19920;-72
2023/04/12 06:10:04;;;;;;;;;;;13.40;99.90;;;;;;5072687;28;19927;-72
2023/04/12 06:12:30;;;;;;;;;;;13.50;99.90;;;;;;5073531;28;20384;-72
2023/04/12 06:14:56;;;;;;;;;;;13.50;99.90;;;;;;5072398;28;19913;-72
2023/04/12 06:17:21;;;;;;;;;;;13.60;99.90;;;;;;5073287;28;19908;-73
2023/04/12 06:19:47;;;;;;;;;;;13.70;99.90;;;;;;5073247;28;19912;-73
2023/04/12 06:22:13;;;;;;;;;;;13.70;99.90;;;;;;5073744;28;20200;-72
2023/04/12 06:24:39;;;;;;;;;;;13.70;99.90;;;;;;5073142;28;19995;-72
2023/04/12 06:27:05;;;;;;;;;;;13.80;99.90;;;;;;5071485;28;19908;-72
2023/04/12 06:29:30;;;;;;;;;;;13.90;99.90;;;;;;5072111;28;20238;-73
2023/04/12 06:31:56;;;;;;;;;;;13.90;99.90;;;;;;5076682;28;20010;-72
2023/04/12 06:34:21;;;;;;;;;;;13.90;99.90;;;;;;5076729;28;19944;-73
2023/04/12 06:36:47;;;;;;;;;;;13.70;99.90;;;;;;5076764;28;19915;-72
2023/04/12 06:39:15;;;;;;;;;;;13.70;99.90;;;;;;5077115;28;19955;-72
2023/04/12 06:41:42;;;;;;;;;;;13.70;99.90;;;;;;5076711;28;19997;-73
2023/04/12 06:44:08;;;;;;;;;;;13.80;99.90;;;;;;5076674;28;19914;-72
2023/04/12 06:46:34;;;;;;;;;;;13.80;99.90;;;;;;5076334;28;19936;-74
2023/04/12 06:49:00;;;;;;;;;;;13.90;99.90;;;;;;5077035;28;19925;-73
2023/04/12 06:51:27;;;;;;;;;;;13.90;99.90;;;;;;5075528;28;19943;-73
2023/04/12 06:53:52;;;;;;;;;;;13.90;99.90;;;;;;5076554;28;19909;-75
2023/04/12 06:56:18;;;;;;;;;;;13.90;99.90;;;;;;5075891;28;19976;-72
2023/04/12 06:58:44;;;;;;;;;;;13.80;99.90;;;;;;5076423;28;19958;-73
2023/04/12 07:01:13;;;;;;;;;;;13.80;99.90;;;;;;5075489;28;19908;-73
2023/04/12 07:03:39;;;;;;;;;;;13.90;99.90;;;;;;5076104;28;19916;-73
2023/04/12 07:06:05;;;;;;;;;;;13.90;99.90;;;;;;5076144;28;19933;-72
2023/04/12 07:08:31;;;;;;;;;;;14.00;99.90;;;;;;5074234;28;19920;-72
2023/04/12 07:10:57;;;;;;;;;;;14.00;99.90;;;;;;5074288;28;20023;-74
2023/04/12 07:13:23;;;;;;;;;;;14.00;99.90;;;;;;5075835;28;20011;-73
2023/04/12 07:15:49;;;;;;;;;;;14.00;99.90;;;;;;5074147;28;19912;-73
2023/04/12 07:18:15;;;;;;;;;;;14.00;99.90;;;;;;5075036;28;19909;-73
2023/04/12 07:20:41;;;;;;;;;;;14.10;99.90;;;;;;5075935;28;19916;-73
2023/04/12 07:23:07;;;;;;;;;;;14.10;99.90;;;;;;5075826;28;20285;-74
2023/04/12 07:25:35;;;;;;;;;;;14.10;99.90;;;;;;5075247;28;19912;-73
2023/04/12 07:28:02;;;;;;;;;;;14.10;99.90;;;;;;5076208;28;19915;-73
2023/04/12 07:30:28;;;;;;;;;;;14.20;99.90;;;;;;5075608;28;20379;-74
2023/04/12 07:32:54;;;;;;;;;;;14.20;99.90;;;;;;5076018;28;20008;-75
2023/04/12 07:35:20;;;;;;;;;;;14.30;99.90;;;;;;5075595;28;19948;-72
2023/04/12 07:37:46;;;;;;;;;;;14.30;99.90;;;;;;5075259;28;19931;-74
2023/04/12 07:40:12;;;;;;;;;;;14.30;99.90;;;;;;5074586;28;19909;-72
2023/04/12 07:42:37;;;;;;;;;;;14.40;99.90;;;;;;5075062;28;20354;-73
2023/04/12 07:45:03;;;;;;;;;;;14.50;99.90;;;;;;5074900;28;19916;-73
2023/04/12 07:47:29;;;;;;;;;;;14.60;99.90;;;;;;5075668;28;19961;-73
2023/04/12 07:49:56;;;;;;;;;;;14.60;99.90;;;;;;5075331;28;20180;-74
2023/04/12 07:52:21;;;;;;;;;;;14.70;99.90;;;;;;5074310;28;19913;-72
2023/04/12 07:54:47;;;;;;;;;;;14.80;99.90;;;;;;5075005;28;20370;-73
2023/04/12 07:57:13;;;;;;;;;;;14.90;99.90;;;;;;5077418;28;19934;-74
2023/04/12 07:59:39;;;;;;;;;;;15.10;99.90;;;;;;5077221;28;19912;-73
2023/04/12 08:02:05;;;;;;;;;;;15.20;99.90;;;;;;5077152;28;19975;-73
2023/04/12 08:04:30;;;;;;;;;;;15.30;99.90;;;;;;5075001;28;20003;-73
2023/04/12 08:06:56;;;;;;;;;;;15.50;99.90;;;;;;5076759;28;19958;-73
2023/04/12 08:09:23;;;;;;;;;;;15.70;99.90;;;;;;5076710;28;20310;-73
2023/04/12 08:11:49;;;;;;;;;;;15.70;99.90;;;;;;5076024;28;19913;-73
2023/04/12 08:14:15;;;;;;;;;;;15.80;99.90;;;;;;5074454;28;19976;-73
2023/04/12 08:16:40;;;;;;;;;;;16.00;99.90;;;;;;5074870;28;19916;-73
2023/04/12 08:19:06;;;;;;;;;;;16.20;99.90;;;;;;5073656;28;19912;-74
2023/04/12 08:21:33;;;;;;;;;;;16.20;99.90;;;;;;5074706;28;20374;-74
2023/04/12 08:23:59;;;;;;;;;;;16.20;99.90;;;;;;5073470;28;19941;-73
2023/04/12 08:26:28;;;;;;;;;;;16.20;99.90;;;;;;5074163;28;20011;-74
2023/04/12 08:28:56;;;;;;;;;;;16.30;99.90;;;;;;5073431;28;19919;-74
2023/04/12 08:31:22;;;;;;;;;;;16.20;99.90;;;;;;5074685;28;19999;-73
2023/04/12 08:33:48;;;;;;;;;;;16.20;99.90;;;;;;5075143;28;19912;-74
2023/04/12 08:36:14;;;;;;;;;;;16.30;99.90;;;;;;5073808;28;19920;-73
2023/04/12 08:38:40;;;;;;;;;;;16.30;99.90;;;;;;5074507;28;19916;-74
2023/04/12 08:41:06;;;;;;;;;;;16.30;99.90;;;;;;5073362;28;19972;-73
2023/04/12 08:43:32;;;;;;;;;;;16.20;99.90;;;;;;5073113;28;19992;-73
2023/04/12 08:45:59;;;;;;;;;;;16.20;99.90;;;;;;5073032;28;19915;-72
2023/04/12 08:48:26;;;;;;;;;;;16.20;99.90;;;;;;5074357;28;20367;-74
2023/04/12 08:50:52;;;;;;;;;;;16.00;99.90;;;;;;5074565;28;19997;-73
2023/04/12 08:53:26;;;;;;;;;;;15.90;99.90;;;;;;5073482;28;20286;-73
2023/04/12 08:55:52;;;;;;;;;;;15.80;99.90;;;;;;5073937;28;19915;-74
2023/04/12 08:58:19;;;;;;;;;;;15.70;99.90;;;;;;5072916;28;19908;-72
2023/04/12 09:00:46;;;;;;;;;;;15.60;99.90;;;;;;5074167;28;20334;-73
2023/04/12 09:03:11;;;;;;;;;;;15.50;99.90;;;;;;5072799;28;20356;-74
2023/04/12 09:05:37;;;;;;;;;;;15.50;99.90;;;;;;5073613;28;19962;-73
2023/04/12 09:08:03;;;;;;;;;;;15.50;99.90;;;;;;5074151;28;19966;-73
2023/04/12 09:10:36;;;;;;;;;;;15.40;99.90;;;;;;5072435;28;19963;-72
2023/04/12 09:13:03;;;;;;;;;;;15.40;99.90;;;;;;5074205;28;19985;-74
2023/04/12 09:15:29;;;;;;;;;;;15.40;99.90;;;;;;5072701;28;20366;-73
2023/04/12 09:18:05;;;;;;;;;;;15.40;99.90;;;;;;5072829;28;19908;-73
2023/04/12 09:20:31;;;;;;;;;;;15.40;99.90;;;;;;5073838;28;20378;-73
2023/04/12 09:22:57;;;;;;;;;;;15.40;99.90;;;;;;5073678;28;19908;-74
2023/04/12 09:25:44;;;;;;;;;;;15.40;99.90;;;;;;5072411;28;19920;-73
2023/04/12 09:28:18;;;;;;;;;;;15.50;99.90;;;;;;5071309;28;19924;-73
2023/04/12 09:30:44;;;;;;;;;;;15.60;99.90;;;;;;5071590;28;19917;-73
2023/04/12 09:33:10;;;;;;;;;;;15.70;99.90;;;;;;5071954;28;20029;-72
2023/04/12 09:35:36;;;;;;;;;;;15.80;99.90;;;;;;5072825;28;19909;-73
2023/04/12 09:38:10;;;;;;;;;;;16.00;99.90;;;;;;5073485;28;20382;-73
2023/04/12 09:40:36;;;;;;;;;;;16.20;99.90;;;;;;5072524;28;20015;-74
2023/04/12 09:43:02;;;;;;;;;;;16.30;99.90;;;;;;5072415;28;19909;-73
2023/04/12 09:45:30;;;;;;;;;;;16.40;99.90;;;;;;5071848;28;19908;-73
2023/04/12 09:47:56;;;;;;;;;;;16.50;99.90;;;;;;5072114;28;20332;-74
2023/04/12 09:50:25;;;;;;;;;;;16.60;99.90;;;;;;5073440;28;19912;-73
2023/04/12 09:52:52;;;;;;;;;;;16.70;99.90;;;;;;5073517;28;19915;-73
2023/04/12 09:55:19;;;;;;;;;;;16.70;99.90;;;;;;5072021;28;19909;-74
2023/04/12 09:57:44;;;;;;;;;;;16.90;99.90;;;;;;5073566;28;19908;-74
2023/04/12 10:00:15;;;;;;;;;;;17.00;99.90;;;;;;5073481;28;20365;-74
2023/04/12 10:02:42;;;;;;;;;;;17.20;99.90;;;;;;5073511;28;19913;-75
2023/04/12 10:05:11;;;;;;;;;;;17.30;99.90;;;;;;5074196;28;19919;-74
2023/04/12 10:07:43;;;;;;;;;;;17.40;99.90;;;;;;5077366;28;20450;-74
2023/04/12 10:10:11;;;;;;;;;;;17.40;99.90;;;;;;5077939;28;19917;-75
2023/04/12 10:12:37;;;;;;;;;;;17.40;99.90;;;;;;5078257;28;19909;-74
2023/04/12 10:15:11;;;;;;;;;;;17.50;99.90;;;;;;5077479;28;20278;-74
2023/04/12 10:17:46;;;;;;;;;;;17.60;99.90;;;;;;5077863;28;19908;-74
2023/04/12 10:20:12;;;;;;;;;;;17.60;99.90;;;;;;5076256;28;19912;-74
2023/04/12 10:22:39;;;;;;;;;;;17.80;99.90;;;;;;5078077;28;19909;-74
2023/04/12 10:25:08;;;;;;;;;;;17.90;99.90;;;;;;5076698;28;19920;-74
2023/04/12 10:27:35;;;;;;;;;;;17.80;99.90;;;;;;5077612;28;20398;-75
2023/04/12 10:30:20;;;;;;;;;;;17.80;99.90;;;;;;5076345;28;19916;-74
2023/04/12 10:32:45;;;;;;;;;;;17.80;99.90;;;;;;5076941;28;19908;-74
2023/04/12 10:35:11;;;;;;;;;;;17.60;99.90;;;;;;5076727;28;19912;-73
2023/04/12 10:37:55;;;;;;;;;;;17.60;99.90;;;;;;5077186;28;19908;-74
2023/04/12 10:40:21;;;;;;;;;;;17.40;99.90;;;;;;5075968;28;19909;-74
2023/04/12 10:42:47;;;;;;;;;;;17.40;99.90;;;;;;5076902;28;20010;-74
2023/04/12 10:45:18;;;;;;;;;;;17.30;99.90;;;;;;5074792;28;20634;-74
2023/04/12 10:47:47;;;;;;;;;;;17.30;99.90;;;;;;5075545;28;19913;-74
2023/04/12 10:50:20;;;;;;;;;;;17.30;99.90;;;;;;5076229;28;19912;-74
2023/04/12 10:53:05;;;;;;;;;;;17.30;99.90;;;;;;5076965;28;19912;-74
2023/04/12 10:55:32;;;;;;;;;;;17.40;99.90;;;;;;5075464;28;19920;-74
2023/04/12 10:57:58;;;;;;;;;;;17.20;99.90;;;;;;5076243;28;19999;-74
2023/04/12 11:00:23;;;;;;;;;;;17.20;99.90;;;;;;5076515;28;20033;-74
2023/04/12 11:03:06;;;;;;;;;;;17.20;99.90;;;;;;5075897;28;19908;-74
2023/04/12 11:05:51;;;;;;;;;;;17.10;99.90;;;;;;5077027;28;20293;-74
2023/04/12 11:08:17;;;;;;;;;;;16.90;99.90;;;;;;5077428;28;19912;-73
2023/04/12 11:10:45;;;;;;;;;;;16.90;99.90;;;;;;5075229;28;19927;-73
2023/04/12 11:13:10;;;;;;;;;;;16.90;99.90;;;;;;5076298;28;19913;-73
2023/04/12 11:15:38;;;;;;;;;;;17.00;99.90;;;;;;5075619;28;19961;-74
2023/04/12 11:18:04;;;;;;;;;;;17.00;99.90;;;;;;5076492;28;20428;-74
2023/04/12 11:20:32;;;;;;;;;;;17.00;99.90;;;;;;5077383;28;19970;-73
2023/04/12 11:22:58;;;;;;;;;;;17.00;99.90;;;;;;5078290;28;19909;-73
2023/04/12 11:25:24;;;;;;;;;;;16.90;99.90;;;;;;5078880;28;19916;-74
2023/04/12 11:27:53;;;;;;;;;;;17.00;99.90;;;;;;5078239;28;19908;-74
2023/04/12 11:30:19;;;;;;;;;;;17.10;99.90;;;;;;5077289;28;19912;-74
2023/04/12 11:32:46;;;;;;;;;;;17.20;99.90;;;;;;5076802;28;19915;-74
2023/04/12 11:35:13;;;;;;;;;;;17.30;99.90;;;;;;5075265;28;19932;-74
2023/04/12 11:37:39;;;;;;;;;;;17.40;99.90;;;;;;5075012;28;20353;-74
2023/04/12 11:40:05;;;;;;;;;;;17.50;99.90;;;;;;5076757;28;19958;-74
2023/04/12 11:42:31;;;;;;;;;;;17.60;99.90;;;;;;5074737;28;19931;-75
2023/04/12 11:44:57;;;;;;;;;;;17.60;99.90;;;;;;5076135;28;20293;-74
2023/04/12 11:47:23;;;;;;;;;;;17.60;99.90;;;;;;5080893;28;19908;-74
2023/04/12 11:49:54;;;;;;;;;;;17.60;99.90;;;;;;5080339;28;19915;-75
2023/04/12 11:52:21;;;;;;;;;;;17.70;99.90;;;;;;5079918;28;19912;-75
2023/04/12 11:54:50;;;;;;;;;;;17.70;99.90;;;;;;5080398;28;19909;-74
2023/04/12 11:57:17;;;;;;;;;;;17.70;99.90;;;;;;5079620;28;19909;-75
2023/04/12 11:59:47;;;;;;;;;;;17.60;99.90;;;;;;5076855;28;19944;-70
2023/04/12 12:02:13;;;;;;;;;;;17.60;99.90;;;;;;5076311;28;19908;-77
2023/04/12 12:04:40;;;;;;;;;;;17.60;99.90;;;;;;5076465;28;19909;-75
2023/04/12 12:07:06;;;;;;;;;;;17.70;99.90;;;;;;5073962;28;19908;-75
2023/04/12 12:09:32;;;;;;;;;;;17.60;99.90;;;;;;5075010;28;20003;-76
2023/04/12 12:11:57;;;;;;;;;;;17.70;99.90;;;;;;5074064;28;20344;-75
2023/04/12 12:14:23;;;;;;;;;;;17.70;99.90;;;;;;5073807;28;19912;-75
2023/04/12 12:16:58;;;;;;;;;;;17.70;99.90;;;;;;5073754;28;19908;-75
2023/04/12 12:19:27;;;;;;;;;;;17.80;99.90;;;;;;5073957;28;19912;-74
2023/04/12 12:21:53;;;;;;;;;;;17.70;99.90;;;;;;5075278;28;20012;-75
2023/04/12 12:24:21;;;;;;;;;;;17.70;99.90;;;;;;5074041;28;20404;-75
2023/04/12 12:26:48;;;;;;;;;;;17.70;99.90;;;;;;5073428;28;20053;-76
2023/04/12 12:29:21;;;;;;;;;;;17.70;99.90;;;;;;5074943;28;19965;-75
2023/04/12 12:31:47;;;;;;;;;;;17.70;99.90;;;;;;5075029;28;19912;-75
2023/04/12 12:34:13;;;;;;;;;;;17.70;99.90;;;;;;5074993;28;19991;-75
2023/04/12 12:36:41;;;;;;;;;;;17.70;99.90;;;;;;5073119;28;20235;-75
2023/04/12 12:39:09;;;;;;;;;;;17.80;99.90;;;;;;5073914;28;19970;-75
2023/04/12 12:41:35;;;;;;;;;;;17.80;99.90;;;;;;5074414;28;20300;-75
2023/04/12 12:44:01;;;;;;;;;;;17.90;99.90;;;;;;5075749;28;19909;-75
2023/04/12 12:46:26;;;;;;;;;;;17.90;99.90;;;;;;5075586;28;19935;-76
2023/04/12 12:48:52;;;;;;;;;;;18.00;99.90;;;;;;5075322;28;19916;-75
2023/04/12 12:51:20;;;;;;;;;;;18.10;99.90;;;;;;5075221;28;19936;-75
2023/04/12 12:53:47;;;;;;;;;;;18.30;99.90;;;;;;5075173;28;19948;-75
2023/04/12 12:56:13;;;;;;;;;;;18.40;99.90;;;;;;5074552;28;19908;-75
2023/04/12 12:58:39;;;;;;;;;;;18.50;99.90;;;;;;5073760;28;19985;-75
2023/04/12 13:01:07;;;;;;;;;;;18.50;99.90;;;;;;5075313;28;19908;-75
2023/04/12 13:03:33;;;;;;;;;;;18.50;99.90;;;;;;5073844;28;19908;-75
2023/04/12 13:05:59;;;;;;;;;;;18.50;99.90;;;;;;5073995;28;20011;-75
2023/04/12 13:08:25;;;;;;;;;;;18.50;99.90;;;;;;5073344;28;20290;-76
2023/04/12 13:10:51;;;;;;;;;;;18.40;99.90;;;;;;5073372;28;19950;-74
2023/04/12 13:13:17;;;;;;;;;;;18.30;99.90;;;;;;5074361;28;19908;-75
2023/04/12 13:15:45;;;;;;;;;;;18.40;99.90;;;;;;5073780;28;19995;-75
2023/04/12 13:18:14;;;;;;;;;;;18.50;99.90;;;;;;5074576;28;20004;-75
2023/04/12 13:20:40;;;;;;;;;;;18.40;99.90;;;;;;5074154;28;19909;-79
2023/04/12 13:23:05;;;;;;;;;;;18.40;99.90;;;;;;5074588;28;20018;-75
2023/04/12 13:25:31;;;;;;;;;;;18.40;99.90;;;;;;5072990;28;19912;-75
2023/04/12 13:28:00;;;;;;;;;;;18.50;99.90;;;;;;5074316;28;19916;-75
2023/04/12 13:30:26;;;;;;;;;;;18.50;99.90;;;;;;5074218;28;20070;-75
2023/04/12 13:32:55;;;;;;;;;;;18.60;99.90;;;;;;5074424;28;19947;-75
2023/04/12 13:35:21;;;;;;;;;;;18.60;99.90;;;;;;5073931;28;19908;-75
2023/04/12 13:37:47;;;;;;;;;;;18.60;99.90;;;;;;5074087;28;19948;-75
2023/04/12 13:40:13;;;;;;;;;;;18.40;99.90;;;;;;5072356;28;19916;-74
2023/04/12 13:42:38;;;;;;;;;;;18.20;99.90;;;;;;5074228;28;20386;-75
2023/04/12 13:45:05;;;;;;;;;;;18.10;99.90;;;;;;5072644;28;19909;-75
2023/04/12 13:47:32;;;;;;;;;;;18.00;99.90;;;;;;5072600;28;20340;-76
2023/04/12 13:49:59;;;;;;;;;;;17.80;99.90;;;;;;5073655;28;19915;-75
2023/04/12 13:52:25;;;;;;;;;;;17.60;99.90;;;;;;5072000;28;19915;-75
2023/04/12 13:54:52;;;;;;;;;;;17.40;99.90;;;;;;5073917;28;19913;-75
2023/04/12 13:57:17;;;;;;;;;;;17.20;99.90;;;;;;5073526;28;19977;-76
2023/04/12 13:59:43;;;;;;;;;;;17.10;99.90;;;;;;5074261;28;20002;-75
2023/04/12 14:02:09;;;;;;;;;;;17.00;99.90;;;;;;5072165;28;19981;-75
2023/04/12 14:04:34;;;;;;;;;;;17.00;99.90;;;;;;5072913;28;19909;-75
2023/04/12 14:07:00;;;;;;;;;;;16.90;99.90;;;;;;5069899;28;19908;-74
2023/04/12 14:09:30;;;;;;;;;;;16.80;99.90;;;;;;5070738;28;19997;-74
2023/04/12 14:11:58;;;;;;;;;;;16.70;99.90;;;;;;5073006;28;20346;-75
2023/04/12 14:14:25;;;;;;;;;;;16.60;99.90;;;;;;5073026;28;20294;-75
2023/04/12 14:16:52;;;;;;;;;;;16.50;99.90;;;;;;5071966;28;20325;-75
2023/04/12 14:19:18;;;;;;;;;;;16.50;99.90;;;;;;5073629;28;20259;-74