Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:50;;;;;;;56.97;31.90;;;;;;;;;;6217157;23;20075;-90
2024/01/05 00:03:37;;;;;;;66.65;33.85;;;;;;;;;;6218276;23;20113;-91
2024/01/05 00:06:29;;;;;;;87.35;35.35;;;;;;;;;;6217516;23;20021;-90
2024/01/05 00:09:14;;;;;;;61.13;35.40;;;;;;;;;;6217325;23;20017;-91
2024/01/05 00:11:58;;;;;;;61.58;35.20;;;;;;;;;;6219498;23;20043;-90
2024/01/05 00:14:42;;;;;;;75.05;36.45;;;;;;;;;;6219053;23;20032;-87
2024/01/05 00:17:27;;;;;;;77.97;37.22;;;;;;;;;;6233051;22;20028;-88
2024/01/05 00:20:14;;;;;;;59.88;35.65;;;;;;;;;;6251770;22;20070;-90
2024/01/05 00:22:58;;;;;;;68.00;38.03;;;;;;;;;;6249906;22;20075;-87
2024/01/05 00:25:45;;;;;;;78.18;38.75;;;;;;;;;;6249666;22;20021;-89
2024/01/05 00:31:40;;;;;;;67.32;38.53;;;;;;;;;;6162127;23;20023;-89
2024/01/05 00:34:26;;;;;;;68.10;37.00;;;;;;;;;;6248696;22;20079;-89
2024/01/05 00:37:11;;;;;;;60.38;34.33;;;;;;;;;;6249478;22;20024;-89
2024/01/05 00:39:58;;;;;;;55.00;35.40;;;;;;;;;;6248380;22;20519;-89
2024/01/05 00:42:42;;;;;;;65.47;34.33;;;;;;;;;;6248884;22;20474;-88
2024/01/05 00:45:34;;;;;;;50.70;32.47;;;;;;;;;;6248911;22;20035;-89
2024/01/05 00:48:21;;;;;;;61.08;37.65;;;;;;;;;;6248374;22;20087;-88
2024/01/05 00:51:43;;;;;;;52.42;35.10;;;;;;;;;;6248228;22;20098;-89
2024/01/05 00:54:28;;;;;;;53.28;35.17;;;;;;;;;;6250033;22;20347;-90
2024/01/05 00:57:17;;;;;;;48.53;31.98;;;;;;;;;;6249027;22;20024;-88
2024/01/05 01:00:01;;;;;;;54.67;33.72;;;;;;;;;;6251527;22;20024;-88
2024/01/05 01:02:47;;;;;;;45.10;33.03;;;;;;;;;;6250243;22;20036;-88
2024/01/05 01:05:33;;;;;;;47.85;30.85;;;;;;;;;;6251063;22;20048;-90
2024/01/05 01:12:17;;;;;;;50.05;31.35;;;;;;;;;;6163803;23;20012;-89
2024/01/05 01:15:04;;;;;;;41.85;30.63;;;;;;;;;;6252409;22;20029;-89
2024/01/05 01:17:51;;;;;;;39.13;28.48;;;;;;;;;;6251777;22;20032;-90
2024/01/05 01:20:37;;;;;;;40.08;28.95;;;;;;;;;;6250906;22;20024;-91
2024/01/05 01:23:29;;;;;;;34.00;30.48;;;;;;;;;;6251725;22;20044;-89
2024/01/05 01:26:14;;;;;;;35.85;29.92;;;;;;;;;;6251569;22;20502;-90
2024/01/05 01:29:05;;;;;;;35.50;29.10;;;;;;;;;;6251455;22;20020;-89
2024/01/05 01:31:53;;;;;;;33.97;29.02;;;;;;;;;;6250983;22;20025;-89
2024/01/05 01:34:38;;;;;;;41.35;29.70;;;;;;;;;;6251425;22;20043;-89
2024/01/05 01:37:25;;;;;;;30.23;25.80;;;;;;;;;;6249615;22;20071;-89
2024/01/05 01:40:10;;;;;;;31.60;28.60;;;;;;;;;;6250253;22;20079;-89
2024/01/05 01:46:33;;;;;;;38.30;26.90;;;;;;;;;;6163156;23;20013;-89
2024/01/05 01:49:18;;;;;;;31.88;27.88;;;;;;;;;;6251364;22;20075;-89
2024/01/05 01:52:05;;;;;;;38.08;29.17;;;;;;;;;;6250372;22;20052;-89
2024/01/05 01:54:50;;;;;;;34.08;30.73;;;;;;;;;;6249925;22;20025;-88
2024/01/05 01:57:36;;;;;;;31.67;26.95;;;;;;;;;;6249892;22;20024;-89
2024/01/05 02:00:20;;;;;;;31.55;26.73;;;;;;;;;;6250076;22;20024;-91
2024/01/05 02:03:05;;;;;;;29.50;26.55;;;;;;;;;;6251616;22;20071;-89
2024/01/05 02:05:49;;;;;;;30.65;25.02;;;;;;;;;;6251357;22;20016;-88
2024/01/05 02:08:36;;;;;;;31.02;24.65;;;;;;;;;;6251705;22;20040;-89
2024/01/05 02:11:21;;;;;;;28.02;25.30;;;;;;;;;;6252041;22;20012;-89
2024/01/05 02:14:05;;;;;;;28.17;25.67;;;;;;;;;;6251638;22;20020;-89
2024/01/05 02:17:01;;;;;;;27.65;25.08;;;;;;;;;;6251902;22;20020;-88
2024/01/05 02:19:45;;;;;;;28.40;25.83;;;;;;;;;;6251502;22;20074;-88
2024/01/05 02:22:30;;;;;;;29.38;26.27;;;;;;;;;;6250556;22;20559;-89
2024/01/05 02:25:17;;;;;;;27.33;24.58;;;;;;;;;;6251368;22;20067;-88
2024/01/05 02:28:01;;;;;;;31.83;22.63;;;;;;;;;;6251816;22;20016;-88
2024/01/05 02:30:46;;;;;;;36.72;25.67;;;;;;;;;;6249555;22;20020;-90
2024/01/05 02:33:30;;;;;;;27.55;25.35;;;;;;;;;;6249444;22;20131;-88
2024/01/05 02:36:14;;;;;;;28.30;25.67;;;;;;;;;;6247605;22;20071;-89
2024/01/05 02:38:58;;;;;;;27.42;23.67;;;;;;;;;;6248069;22;20024;-89
2024/01/05 02:41:42;;;;;;;26.15;23.73;;;;;;;;;;6248516;22;20044;-89
2024/01/05 02:44:26;;;;;;;25.45;23.15;;;;;;;;;;6249132;22;20021;-88
2024/01/05 02:47:11;;;;;;;25.13;20.85;;;;;;;;;;6249364;22;20017;-90
2024/01/05 02:57:04;;;;;;;26.30;23.75;;;;;;;;;;6161691;23;20067;-88
2024/01/05 02:59:48;;;;;;;27.75;24.42;;;;;;;;;;6249718;22;20067;-90
2024/01/05 03:02:32;;;;;;;26.35;23.98;;;;;;;;;;6249518;22;20092;-89
2024/01/05 03:05:16;;;;;;;25.23;23.08;;;;;;;;;;6249003;22;20017;-87
2024/01/05 03:08:00;;;;;;;24.58;21.17;;;;;;;;;;6248854;22;20020;-88
2024/01/05 03:10:44;;;;;;;23.75;21.85;;;;;;;;;;6249342;22;20021;-88
2024/01/05 03:13:28;;;;;;;26.58;24.45;;;;;;;;;;6249547;22;20025;-89
2024/01/05 03:16:12;;;;;;;25.73;23.45;;;;;;;;;;6250280;22;20020;-89
2024/01/05 03:18:56;;;;;;;24.63;22.52;;;;;;;;;;6249695;22;20028;-90
2024/01/05 03:21:43;;;;;;;25.00;23.20;;;;;;;;;;6251644;22;20077;-88
2024/01/05 03:24:27;;;;;;;26.40;23.88;;;;;;;;;;6251853;22;20052;-90
2024/01/05 03:27:14;;;;;;;25.85;23.23;;;;;;;;;;6252404;22;20036;-92
2024/01/05 03:29:59;;;;;;;24.77;22.80;;;;;;;;;;6251947;22;20056;-88
2024/01/05 03:32:45;;;;;;;23.00;21.27;;;;;;;;;;6252189;22;20051;-89
2024/01/05 03:35:32;;;;;;;23.83;21.95;;;;;;;;;;6251381;22;20017;-89
2024/01/05 03:38:17;;;;;;;27.55;22.10;;;;;;;;;;6251453;22;20021;-89
2024/01/05 03:41:01;;;;;;;24.00;21.92;;;;;;;;;;6250741;22;20047;-89
2024/01/05 03:43:45;;;;;;;25.88;23.50;;;;;;;;;;6251919;22;20513;-88
2024/01/05 03:46:30;;;;;;;23.17;21.23;;;;;;;;;;6251979;22;20040;-89
2024/01/05 03:49:14;;;;;;;25.23;22.83;;;;;;;;;;6247047;22;20043;-90
2024/01/05 03:51:58;;;;;;;23.63;21.10;;;;;;;;;;6246434;22;20069;-89
2024/01/05 03:54:42;;;;;;;26.48;23.08;;;;;;;;;;6246332;22;20028;-89
2024/01/05 03:57:26;;;;;;;23.20;21.10;;;;;;;;;;6244216;22;20024;-88
2024/01/05 04:00:10;;;;;;;24.38;22.38;;;;;;;;;;6242904;22;20024;-87
2024/01/05 04:02:54;;;;;;;24.67;22.33;;;;;;;;;;6244178;22;20339;-86
2024/01/05 04:05:39;;;;;;;23.77;21.60;;;;;;;;;;6245110;22;20026;-90
2024/01/05 04:08:22;;;;;;;20.65;18.52;;;;;;;;;;6247273;22;20021;-88
2024/01/05 04:11:06;;;;;;;23.17;21.23;;;;;;;;;;6247429;22;20017;-88
2024/01/05 04:13:50;;;;;;;22.42;20.20;;;;;;;;;;6246949;22;20081;-89
2024/01/05 04:16:34;;;;;;;22.48;20.13;;;;;;;;;;6248947;22;20046;-87
2024/01/05 04:19:18;;;;;;;23.52;21.15;;;;;;;;;;6248377;22;20118;-90
2024/01/05 04:22:06;;;;;;;24.92;22.42;;;;;;;;;;6249037;22;20024;-90
2024/01/05 04:24:51;;;;;;;25.33;22.80;;;;;;;;;;6248572;22;20330;-89
2024/01/05 04:31:16;;;;;;;26.77;23.90;;;;;;;;;;6162178;23;20005;-90
2024/01/05 04:34:01;;;;;;;33.47;24.02;;;;;;;;;;6249480;22;20025;-88
2024/01/05 04:36:45;;;;;;;26.27;23.13;;;;;;;;;;6249418;22;20037;-90
2024/01/05 04:39:30;;;;;;;30.80;23.33;;;;;;;;;;6248618;22;20020;-89
2024/01/05 04:42:16;;;;;;;25.50;22.65;;;;;;;;;;6247757;22;20024;-88
2024/01/05 04:45:00;;;;;;;27.73;25.08;;;;;;;;;;6248254;22;20016;-88
2024/01/05 04:47:46;;;;;;;26.80;23.90;;;;;;;;;;6248249;22;20026;-92
2024/01/05 04:50:33;;;;;;;26.23;23.08;;;;;;;;;;6248011;22;20060;-90
2024/01/05 04:53:17;;;;;;;25.63;23.23;;;;;;;;;;6248279;22;20070;-92
2024/01/05 04:56:01;;;;;;;29.58;25.55;;;;;;;;;;6247965;22;20020;-92
2024/01/05 04:58:45;;;;;;;29.52;23.67;;;;;;;;;;6248158;22;20096;-91
2024/01/05 05:01:29;;;;;;;26.63;23.60;;;;;;;;;;6248317;22;20112;-92
2024/01/05 05:04:16;;;;;;;25.13;22.52;;;;;;;;;;6249704;22;20104;-90
2024/01/05 05:07:02;;;;;;;32.28;20.55;;;;;;;;;;6249400;22;20021;-91
2024/01/05 05:09:49;;;;;;;23.80;21.17;;;;;;;;;;6249390;22;20016;-90
2024/01/05 05:12:33;;;;;;;26.92;23.48;;;;;;;;;;6250284;22;20027;-91
2024/01/05 05:15:17;;;;;;;28.40;25.45;;;;;;;;;;6249343;22;20074;-91
2024/01/05 05:18:01;;;;;;;32.28;24.00;;;;;;;;;;6247980;22;20055;-91
2024/01/05 05:20:45;;;;;;;35.33;25.77;;;;;;;;;;6247726;22;20443;-88
2024/01/05 05:23:29;;;;;;;28.48;24.63;;;;;;;;;;6249296;22;20024;-91
2024/01/05 05:26:14;;;;;;;32.53;24.45;;;;;;;;;;6248095;22;20471;-90
2024/01/05 05:28:58;;;;;;;32.97;24.45;;;;;;;;;;6247392;22;20159;-90
2024/01/05 05:31:42;;;;;;;25.35;22.65;;;;;;;;;;6249438;22;20021;-91
2024/01/05 05:34:26;;;;;;;26.83;23.77;;;;;;;;;;6249511;22;20017;-89
2024/01/05 05:37:10;;;;;;;27.38;23.92;;;;;;;;;;6247738;22;20075;-90
2024/01/05 05:39:57;;;;;;;27.05;24.38;;;;;;;;;;6249933;22;20028;-91
2024/01/05 05:42:47;;;;;;;25.10;22.58;;;;;;;;;;6251866;22;20052;-89
2024/01/05 05:45:31;;;;;;;25.95;20.95;;;;;;;;;;6250346;22;20020;-89
2024/01/05 05:48:15;;;;;;;23.95;21.73;;;;;;;;;;6249994;22;20063;-89
2024/01/05 05:51:04;;;;;;;27.33;22.40;;;;;;;;;;6249740;22;20036;-90
2024/01/05 05:53:48;;;;;;;26.98;22.98;;;;;;;;;;6250604;22;20024;-89
2024/01/05 05:56:32;;;;;;;28.33;23.63;;;;;;;;;;6251109;22;20348;-91
2024/01/05 05:59:17;;;;;;;29.02;24.63;;;;;;;;;;6249286;22;20021;-90
2024/01/05 06:02:01;;;;;;;31.25;25.83;;;;;;;;;;6250174;22;20025;-89
2024/01/05 06:04:45;;;;;;;31.17;27.95;;;;;;;;;;6250431;22;20020;-89
2024/01/05 06:07:48;;;;;;;31.05;25.10;;;;;;;;;;6250663;22;20024;-90
2024/01/05 06:25:09;;;;;;;24.67;22.15;;;;;;;;;;6224237;23;20078;-91
2024/01/05 06:27:54;;;;;;;24.48;22.10;;;;;;;;;;6198709;22;20017;-91
2024/01/05 06:30:41;;;;;;;26.25;23.20;;;;;;;;;;6249581;22;20066;-89
2024/01/05 06:33:28;;;;;;;23.23;21.00;;;;;;;;;;6248266;22;20036;-90
2024/01/05 06:36:12;;;;;;;27.42;21.35;;;;;;;;;;6248831;22;20044;-90
2024/01/05 06:38:57;;;;;;;22.35;20.45;;;;;;;;;;6250272;22;20024;-90
2024/01/05 06:41:41;;;;;;;24.23;21.05;;;;;;;;;;6251042;22;20020;-90
2024/01/05 06:51:45;;;;;;;24.05;21.90;;;;;;;;;;6165495;23;20009;-88
2024/01/05 06:54:32;;;;;;;22.63;20.65;;;;;;;;;;6252777;22;20021;-88
2024/01/05 06:57:16;;;;;;;22.17;20.10;;;;;;;;;;6253073;22;20130;-88
2024/01/05 07:00:01;;;;;;;22.80;20.48;;;;;;;;;;6252383;22;20039;-88
2024/01/05 07:02:58;;;;;;;23.45;21.13;;;;;;;;;;6251850;22;20045;-88
2024/01/05 07:05:45;;;;;;;23.65;21.08;;;;;;;;;;6250864;22;20063;-88
2024/01/05 07:08:29;;;;;;;19.65;18.13;;;;;;;;;;6250286;22;20085;-89
2024/01/05 07:11:23;;;;;;;19.20;17.55;;;;;;;;;;6250898;22;20016;-88
2024/01/05 07:14:07;;;;;;;19.83;18.13;;;;;;;;;;6250971;22;20028;-89
2024/01/05 07:16:52;;;;;;;17.40;15.73;;;;;;;;;;6250670;22;20020;-88
2024/01/05 07:19:42;;;;;;;17.85;15.98;;;;;;;;;;6251897;22;20020;-88
2024/01/05 07:22:29;;;;;;;15.70;14.07;;;;;;;;;;6250863;22;20447;-89
2024/01/05 07:25:16;;;;;;;15.27;14.02;;;;;;;;;;6250679;22;20040;-88
2024/01/05 07:28:01;;;;;;;16.25;14.65;;;;;;;;;;6250768;22;20021;-88
2024/01/05 07:30:48;;;;;;;16.90;15.25;;;;;;;;;;6250396;22;20097;-89
2024/01/05 07:33:32;;;;;;;17.50;16.10;;;;;;;;;;6250525;22;20024;-89
2024/01/05 07:36:22;;;;;;;18.85;17.10;;;;;;;;;;6228544;23;20048;-89
2024/01/05 07:39:13;;;;;;;24.60;18.30;;;;;;;;;;6250399;22;20071;-90
2024/01/05 07:42:20;;;;;;;17.38;15.88;;;;;;;;;;6251324;22;20024;-90
2024/01/05 07:45:11;;;;;;;22.50;17.85;;;;;;;;;;6249723;22;20021;-89
2024/01/05 07:48:01;;;;;;;24.15;15.75;;;;;;;;;;6250494;22;20488;-88
2024/01/05 07:50:45;;;;;;;24.13;17.13;;;;;;;;;;6251504;22;20517;-89
2024/01/05 07:53:32;;;;;;;20.10;16.42;;;;;;;;;;6250512;22;20344;-89
2024/01/05 07:59:43;;;;;;;31.50;17.83;;;;;;;;;;6179453;23;20129;-89
2024/01/05 08:02:29;;;;;;;26.08;17.70;;;;;;;;;;6175241;23;20080;-88
2024/01/05 08:12:22;;;;;;;26.35;18.83;;;;;;;;;;6195643;23;20133;-88
2024/01/05 08:15:07;;;;;;;29.45;19.42;;;;;;;;;;6249882;22;20075;-88
2024/01/05 08:24:37;;;;;;;21.95;17.42;;;;;;;;;;6316718;22;20033;-88
2024/01/05 08:27:21;;;;;;;27.17;17.80;;;;;;;;;;6294140;22;20025;-87
2024/01/05 08:30:08;;;;;;;25.33;18.30;;;;;;;;;;6294760;22;20018;-88
2024/01/05 08:32:56;;;;;;;18.60;15.98;;;;;;;;;;6295005;22;20038;-88
2024/01/05 08:35:40;;;;;;;24.67;15.38;;;;;;;;;;6293491;22;20461;-89
2024/01/05 08:38:31;;;;;;;21.60;16.20;;;;;;;;;;6293537;22;20053;-89
2024/01/05 08:45:16;;;;;;;18.95;14.73;;;;;;;;;;6314307;22;20137;-89
2024/01/05 08:48:06;;;;;;;16.88;13.82;;;;;;;;;;6292146;22;20034;-88
2024/01/05 09:01:43;;;;;;;17.73;13.77;;;;;;;;;;6314337;22;20025;-89
2024/01/05 09:08:21;;;;;;;;;;;;;;;;;;;;;
2024/01/05 09:11:06;;;;;;;19.65;17.10;;;;;;;;;;6308109;22;20013;-87
2024/01/05 09:17:39;;;;;;;14.95;13.20;;;;;;;;;;6307652;22;20094;-86
2024/01/05 09:20:26;;;;;;;14.75;13.45;;;;;;;;;;6285205;22;20018;-90
2024/01/05 09:23:13;;;;;;;14.05;11.43;;;;;;;;;;6284327;22;20068;-88
2024/01/05 09:26:00;;;;;;;12.43;11.20;;;;;;;;;;6285307;22;20017;-87
2024/01/05 09:28:52;;;;;;;12.02;10.55;;;;;;;;;;6284899;22;20050;-89
2024/01/05 09:31:38;;;;;;;10.93;9.85;;;;;;;;;;6284761;22;20042;-89
2024/01/05 09:34:23;;;;;;;10.02;9.05;;;;;;;;;;6285389;22;20334;-90
2024/01/05 09:37:08;;;;;;;10.43;8.98;;;;;;;;;;6285836;22;20022;-90
2024/01/05 09:39:52;;;;;;;10.63;9.45;;;;;;;;;;6284753;22;20085;-87
2024/01/05 09:42:40;;;;;;;9.30;8.40;;;;;;;;;;6285108;22;20021;-89
2024/01/05 09:45:55;;;;;;;8.80;7.88;;;;;;;;;;6284284;22;20015;-87
2024/01/05 09:48:39;;;;;;;9.40;8.32;;;;;;;;;;6284394;22;20030;-87
2024/01/05 09:51:25;;;;;;;7.30;6.60;;;;;;;;;;6285177;22;20097;-89
2024/01/05 09:54:12;;;;;;;8.18;7.20;;;;;;;;;;6285630;22;20022;-87
2024/01/05 09:56:56;;;;;;;10.40;6.93;;;;;;;;;;6307326;22;20091;-88
2024/01/05 09:59:41;;;;;;;7.65;6.90;;;;;;;;;;6283405;22;20350;-87
2024/01/05 10:02:46;;;;;;;7.15;6.65;;;;;;;;;;6284937;22;20099;-87
2024/01/05 10:05:30;;;;;;;;;;;;;;;;;;6278430;22;20015;-88
2024/01/05 10:08:14;;;;;;;7.18;6.68;;;;;;;;;;6285116;22;19910;-88
2024/01/05 10:14:36;;;;;;;8.05;7.53;;;;;;;;;;6307133;22;20014;-86
2024/01/05 10:17:22;;;;;;;9.35;7.10;;;;;;;;;;6284002;22;20133;-87
2024/01/05 10:24:32;;;;;;;;;;;;;;;;;;;;;
2024/01/05 10:45:57;;;;;;;6.38;5.75;;;;;;;;;;6204952;23;20031;-89
2024/01/05 10:48:44;;;;;;;7.03;5.72;;;;;;;;;;6200631;23;20020;-89
2024/01/05 11:10:37;;;;;;;7.75;5.00;;;;;;;;;;6319839;22;20013;-91
2024/01/05 11:13:30;;;;;;;6.57;5.50;;;;;;;;;;6175656;22;20090;-88
2024/01/05 11:16:17;;;;;;;6.53;5.90;;;;;;;;;;6293422;22;20068;-91
2024/01/05 11:19:22;;;;;;;6.95;5.70;;;;;;;;;;6295469;22;20091;-90
2024/01/05 11:22:29;;;;;;;8.57;5.80;;;;;;;;;;6295467;22;20068;-91
2024/01/05 11:25:28;;;;;;;7.97;6.80;;;;;;;;;;6219174;23;20020;-91
2024/01/05 11:28:32;;;;;;;8.38;5.85;;;;;;;;;;6212799;23;20529;-91
2024/01/05 11:31:35;;;;;;;7.75;5.60;;;;;;;;;;6217968;23;20021;-90
2024/01/05 11:34:19;;;;;;;;;;;;;;;;;;6217307;23;20067;-89
2024/01/05 11:37:09;;;;;;;10.52;6.10;;;;;;;;;;6240275;22;19950;-89
2024/01/05 11:39:54;;;;;;;8.10;5.72;;;;;;;;;;6218368;23;20021;-90
2024/01/05 11:42:41;;;;;;;6.50;5.60;;;;;;;;;;6218543;23;20364;-89
2024/01/05 11:45:46;;;;;;;7.15;5.65;;;;;;;;;;6217209;23;20098;-89
2024/01/05 11:48:32;;;;;;;8.48;5.35;;;;;;;;;;6218012;23;20001;-88
2024/01/05 11:51:17;;;;;;;6.70;5.35;;;;;;;;;;6218103;23;20044;-89
2024/01/05 11:54:01;;;;;;;5.63;5.00;;;;;;;;;;6217541;23;20043;-89
2024/01/05 11:56:47;;;;;;;8.30;5.07;;;;;;;;;;6216967;23;20080;-88
2024/01/05 11:59:31;;;;;;;4.60;4.20;;;;;;;;;;6217200;23;20037;-89
2024/01/05 12:09:28;;;;;;;4.65;4.25;;;;;;;;;;6130114;23;20017;-89
2024/01/05 12:12:17;;;;;;;4.63;4.22;;;;;;;;;;6217251;23;20024;-89
2024/01/05 12:15:09;;;;;;;4.60;4.30;;;;;;;;;;6217106;23;20107;-89
2024/01/05 12:22:02;;;;;;;4.60;4.20;;;;;;;;;;6130455;23;20013;-89
2024/01/05 12:24:46;;;;;;;7.40;4.90;;;;;;;;;;6243773;22;20047;-90
2024/01/05 12:27:37;;;;;;;4.60;4.30;;;;;;;;;;6246079;22;20063;-90
2024/01/05 12:30:21;;;;;;;5.40;4.90;;;;;;;;;;6246079;22;20016;-90
2024/01/05 12:33:05;;;;;;;6.18;5.70;;;;;;;;;;6245641;22;20352;-91
2024/01/05 12:35:52;;;;;;;5.63;5.20;;;;;;;;;;6246409;22;20529;-90
2024/01/05 12:38:41;;;;;;;5.50;5.20;;;;;;;;;;6246181;22;20083;-90
2024/01/05 12:41:25;;;;;;;7.78;5.50;;;;;;;;;;6244690;22;20467;-90
2024/01/05 12:44:10;;;;;;;5.60;5.10;;;;;;;;;;6244967;22;20071;-90
2024/01/05 12:46:54;;;;;;;5.57;5.18;;;;;;;;;;6244723;22;20096;-90
2024/01/05 12:49:38;;;;;;;6.53;6.10;;;;;;;;;;6244417;22;20036;-90
2024/01/05 12:52:33;;;;;;;5.97;5.57;;;;;;;;;;6246182;22;20083;-90
2024/01/05 12:55:33;;;;;;;6.30;5.78;;;;;;;;;;6245506;22;20025;-92
2024/01/05 12:58:20;;;;;;;6.32;5.85;;;;;;;;;;6244964;22;20025;-90
2024/01/05 13:01:05;;;;;;;6.50;6.10;;;;;;;;;;6244771;22;20019;-91
2024/01/05 13:03:52;;;;;;;6.63;6.22;;;;;;;;;;6243944;22;20047;-90
2024/01/05 13:06:37;;;;;;;6.70;6.20;;;;;;;;;;6156484;23;20059;-91
2024/01/05 13:09:21;;;;;;;6.68;6.18;;;;;;;;;;6243771;22;20336;-90
2024/01/05 13:12:08;;;;;;;7.22;6.22;;;;;;;;;;6244368;22;20048;-91
2024/01/05 13:14:56;;;;;;;7.35;6.60;;;;;;;;;;6243066;22;20070;-89
2024/01/05 13:17:46;;;;;;;7.20;6.70;;;;;;;;;;6243567;22;20070;-91
2024/01/05 13:20:30;;;;;;;7.75;7.05;;;;;;;;;;6243476;22;20494;-90
2024/01/05 13:23:14;;;;;;;7.80;7.28;;;;;;;;;;6286134;22;20076;-90
2024/01/05 13:25:59;;;;;;;8.50;7.72;;;;;;;;;;6289967;22;20018;-90
2024/01/05 13:28:45;;;;;;;8.38;7.82;;;;;;;;;;6290353;22;20014;-90
2024/01/05 13:31:32;;;;;;;9.52;8.75;;;;;;;;;;6293135;22;20067;-89
2024/01/05 13:34:16;;;;;;;9.88;9.27;;;;;;;;;;6289454;22;20022;-89
2024/01/05 13:37:00;;;;;;;10.20;9.50;;;;;;;;;;6288828;22;20068;-91
2024/01/05 13:39:44;;;;;;;10.45;9.85;;;;;;;;;;6288780;22;20023;-89
2024/01/05 13:42:28;;;;;;;11.88;11.15;;;;;;;;;;6288669;22;20228;-89
2024/01/05 13:45:13;;;;;;;12.77;11.88;;;;;;;;;;6288485;22;20094;-90
2024/01/05 13:47:57;;;;;;;14.10;12.95;;;;;;;;;;6287839;22;20333;-90
2024/01/05 13:50:40;;;;;;;13.85;13.00;;;;;;;;;;6288377;22;20341;-90
2024/01/05 13:57:18;;;;;;;16.45;15.25;;;;;;;;;;6187058;23;20355;-90
2024/01/05 14:00:06;;;;;;;18.98;17.77;;;;;;;;;;6211657;22;20403;-90
2024/01/05 14:02:50;;;;;;;20.00;18.80;;;;;;;;;;6290410;22;20018;-89
2024/01/05 14:05:34;;;;;;;23.92;22.73;;;;;;;;;;6289979;22;20033;-91
2024/01/05 14:08:20;;;;;;;25.77;24.38;;;;;;;;;;6289947;22;20506;-90
2024/01/05 14:11:10;;;;;;;30.70;29.05;;;;;;;;;;6289804;22;20018;-91
2024/01/05 14:13:58;;;;;;;35.30;33.30;;;;;;;;;;6290324;22;20021;-91
2024/01/05 14:16:42;;;;;;;38.38;35.97;;;;;;;;;;6289780;22;20069;-89
2024/01/05 14:19:26;;;;;;;41.90;40.00;;;;;;;;;;6289277;22;20022;-89
2024/01/05 14:22:13;;;;;;;46.92;44.63;;;;;;;;;;6289695;22;20096;-90
2024/01/05 14:24:57;;;;;;;48.90;46.70;;;;;;;;;;6289616;22;20089;-89
2024/01/05 14:27:40;;;;;;;50.08;47.53;;;;;;;;;;6289526;22;20447;-90
2024/01/05 14:30:24;;;;;;;54.42;51.92;;;;;;;;;;6289677;22;20013;-90
2024/01/05 14:33:08;;;;;;;52.83;50.33;;;;;;;;;;6289268;22;20061;-89
2024/01/05 14:35:53;;;;;;;54.70;52.03;;;;;;;;;;6289149;22;20026;-90
2024/01/05 14:38:37;;;;;;;55.53;52.85;;;;;;;;;;6288911;22;20022;-90
2024/01/05 14:41:21;;;;;;;58.40;55.50;;;;;;;;;;6289480;22;20093;-90
2024/01/05 14:44:05;;;;;;;56.05;53.25;;;;;;;;;;6288840;22;20062;-89
2024/01/05 14:46:50;;;;;;;53.53;51.13;;;;;;;;;;6289656;22;20112;-89
2024/01/05 14:49:37;;;;;;;57.72;55.03;;;;;;;;;;6289049;22;20014;-89
2024/01/05 14:52:21;;;;;;;59.85;57.15;;;;;;;;;;6288813;22;20065;-88
2024/01/05 14:55:05;;;;;;;63.03;59.92;;;;;;;;;;6288425;22;20023;-89
2024/01/05 14:57:50;;;;;;;59.95;57.15;;;;;;;;;;6311740;22;20068;-90
2024/01/05 15:00:33;;;;;;;65.90;62.80;;;;;;;;;;6288499;22;20022;-90
2024/01/05 15:03:17;;;;;;;69.43;65.97;;;;;;;;;;6288670;22;20038;-90
2024/01/05 15:06:25;;;;;;;66.30;63.20;;;;;;;;;;6288479;22;20015;-88
2024/01/05 15:09:11;;;;;;;69.50;66.05;;;;;;;;;;6288155;22;20023;-89
2024/01/05 15:11:55;;;;;;;72.35;68.78;;;;;;;;;;6288385;22;20468;-91
2024/01/05 15:14:39;;;;;;;71.30;68.07;;;;;;;;;;6288132;22;20018;-91
2024/01/05 15:17:23;;;;;;;68.45;65.25;;;;;;;;;;6288332;22;20018;-88
2024/01/05 15:20:11;;;;;;;68.38;65.18;;;;;;;;;;6288703;22;20046;-89
2024/01/05 15:22:55;;;;;;;67.53;64.43;;;;;;;;;;6288296;22;20034;-89
2024/01/05 15:25:40;;;;;;;65.53;62.33;;;;;;;;;;6288251;22;20014;-89
2024/01/05 15:28:24;;;;;;;65.20;62.15;;;;;;;;;;6288229;22;20014;-90
2024/01/05 15:31:15;;;;;;;63.33;60.22;;;;;;;;;;6287772;22;20018;-90
2024/01/05 15:33:59;;;;;;;65.80;62.70;;;;;;;;;;6288207;22;20049;-90
2024/01/05 15:36:44;;;;;;;65.65;62.63;;;;;;;;;;6287832;22;20054;-91
2024/01/05 15:39:28;;;;;;;63.85;60.85;;;;;;;;;;6288061;22;20022;-89
2024/01/05 15:42:12;;;;;;;57.45;54.38;;;;;;;;;;6288890;22;20022;-90
2024/01/05 15:44:56;;;;;;;63.53;60.30;;;;;;;;;;6288275;22;20341;-90
2024/01/05 15:47:40;;;;;;;68.00;64.63;;;;;;;;;;6287485;22;20052;-90
2024/01/05 15:50:25;;;;;;;68.38;64.88;;;;;;;;;;6311405;22;20094;-91
2024/01/05 15:53:09;;;;;;;65.30;62.20;;;;;;;;;;6287177;22;20080;-91
2024/01/05 15:55:56;;;;;;;67.68;63.55;;;;;;;;;;6287728;22;20018;-89
2024/01/05 15:58:40;;;;;;;64.28;60.80;;;;;;;;;;6287742;22;20022;-90
2024/01/05 16:01:24;;;;;;;61.30;58.13;;;;;;;;;;6287582;22;20041;-88
2024/01/05 16:04:08;;;;;;;57.60;54.47;;;;;;;;;;6288156;22;20019;-89
2024/01/05 16:06:52;;;;;;;60.33;57.33;;;;;;;;;;6288003;22;20019;-89
2024/01/05 16:09:36;;;;;;;58.22;55.15;;;;;;;;;;6287470;22;20049;-90
2024/01/05 16:12:20;;;;;;;62.55;59.03;;;;;;;;;;6287764;22;20072;-89
2024/01/05 16:15:04;;;;;;;65.53;61.60;;;;;;;;;;6287463;22;20022;-90
2024/01/05 16:17:48;;;;;;;66.05;61.88;;;;;;;;;;6287711;22;20022;-89
2024/01/05 16:20:32;;;;;;;64.55;60.67;;;;;;;;;;6287400;22;20068;-91
2024/01/05 16:23:16;;;;;;;71.80;66.88;;;;;;;;;;6287161;22;20073;-91
2024/01/05 16:26:03;;;;;;;66.95;61.85;;;;;;;;;;6287592;22;20018;-91
2024/01/05 16:28:47;;;;;;;68.22;63.60;;;;;;;;;;6287304;22;20042;-91
2024/01/05 16:31:31;;;;;;;67.30;62.35;;;;;;;;;;6286878;22;20865;-91
2024/01/05 16:34:15;;;;;;;68.18;63.30;;;;;;;;;;6286891;22;20436;-90
2024/01/05 16:36:59;;;;;;;67.80;63.13;;;;;;;;;;6287694;22;20417;-90
2024/01/05 16:39:43;;;;;;;62.70;57.90;;;;;;;;;;6287015;22;20065;-90
2024/01/05 16:42:28;;;;;;;57.95;53.65;;;;;;;;;;6286580;22;20095;-89
2024/01/05 16:45:12;;;;;;;59.03;54.85;;;;;;;;;;6287126;22;20014;-90
2024/01/05 16:47:59;;;;;;;61.42;56.53;;;;;;;;;;6287093;22;20015;-90
2024/01/05 16:50:43;;;;;;;63.88;59.10;;;;;;;;;;6287032;22;20068;-90
2024/01/05 16:53:29;;;;;;;64.13;59.70;;;;;;;;;;6289993;22;20026;-89
2024/01/05 16:56:14;;;;;;;61.30;57.10;;;;;;;;;;6286950;22;20349;-90
2024/01/05 16:58:57;;;;;;;66.03;60.92;;;;;;;;;;6286850;22;20041;-89
2024/01/05 17:01:41;;;;;;;64.82;59.92;;;;;;;;;;6287299;22;20077;-89
2024/01/05 17:04:25;;;;;;;66.20;61.30;;;;;;;;;;6286710;22;20022;-89
2024/01/05 17:07:37;;;;;;;65.53;61.17;;;;;;;;;;6286723;22;20018;-90
2024/01/05 17:10:21;;;;;;;63.83;58.92;;;;;;;;;;6286965;22;20018;-90
2024/01/05 17:13:05;;;;;;;60.67;56.45;;;;;;;;;;6286907;22;20037;-88
2024/01/05 17:15:49;;;;;;;62.67;57.88;;;;;;;;;;6286826;22;20084;-91
2024/01/05 17:18:35;;;;;;;61.95;57.45;;;;;;;;;;6287127;22;20021;-89
2024/01/05 17:21:19;;;;;;;68.88;63.30;;;;;;;;;;6287627;22;20735;-90
2024/01/05 17:24:06;;;;;;;67.55;62.45;;;;;;;;;;6286185;22;20021;-90
2024/01/05 17:26:51;;;;;;;67.22;61.88;;;;;;;;;;6286290;22;20014;-91
2024/01/05 17:29:35;;;;;;;71.78;66.03;;;;;;;;;;6287135;22;20018;-89
2024/01/05 17:32:19;;;;;;;73.05;67.07;;;;;;;;;;6309374;22;20483;-90
2024/01/05 17:35:04;;;;;;;71.78;66.07;;;;;;;;;;6286951;22;20103;-91
2024/01/05 17:37:50;;;;;;;76.15;69.00;;;;;;;;;;6286357;22;20018;-89
2024/01/05 17:40:34;;;;;;;72.35;66.68;;;;;;;;;;6286215;22;20100;-89
2024/01/05 17:43:18;;;;;;;72.63;66.57;;;;;;;;;;6286309;22;20026;-90
2024/01/05 17:46:03;;;;;;;70.18;64.68;;;;;;;;;;6286483;22;20014;-90
2024/01/05 17:48:47;;;;;;;65.25;60.03;;;;;;;;;;6286885;22;20016;-88
2024/01/05 17:51:38;;;;;;;67.88;62.47;;;;;;;;;;6286183;22;20056;-89
2024/01/05 17:54:22;;;;;;;69.75;64.10;;;;;;;;;;6286154;22;20045;-90
2024/01/05 17:57:06;;;;;;;70.45;65.22;;;;;;;;;;6286625;22;20093;-89
2024/01/05 17:59:50;;;;;;;71.72;66.15;;;;;;;;;;6287355;22;20022;-91
2024/01/05 18:02:34;;;;;;;74.78;68.93;;;;;;;;;;6286196;22;20022;-91
2024/01/05 18:05:18;;;;;;;71.60;66.25;;;;;;;;;;6286178;22;20054;-90
2024/01/05 18:08:11;;;;;;;74.03;68.57;;;;;;;;;;6286134;22;20064;-90
2024/01/05 18:11:00;;;;;;;70.07;64.88;;;;;;;;;;6287071;22;20037;-90
2024/01/05 18:13:47;;;;;;;73.68;67.60;;;;;;;;;;6286471;22;20030;-90
2024/01/05 18:16:37;;;;;;;81.40;74.18;;;;;;;;;;6286795;22;20069;-90
2024/01/05 18:19:23;;;;;;;76.13;69.93;;;;;;;;;;6286591;22;20498;-89
2024/01/05 18:22:08;;;;;;;71.47;65.35;;;;;;;;;;6285743;22;20071;-89
2024/01/05 18:25:00;;;;;;;72.03;66.28;;;;;;;;;;6286092;22;20061;-89
2024/01/05 18:27:47;;;;;;;72.75;66.68;;;;;;;;;;6286821;22;20018;-89
2024/01/05 18:30:32;;;;;;;71.57;66.03;;;;;;;;;;6286840;22;20033;-89
2024/01/05 18:33:42;;;;;;;66.32;61.10;;;;;;;;;;6285841;22;20022;-90
2024/01/05 18:36:26;;;;;;;68.05;62.20;;;;;;;;;;6284857;22;20081;-89
2024/01/05 18:39:10;;;;;;;71.38;65.55;;;;;;;;;;6286377;22;20018;-91