Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:10;;;;;;;6.90;3.75;;;15.40;99.90;;;;;;5007138;28;20037;-63
2022/07/05 00:02:36;;;;;;;9.90;3.80;;;15.40;99.90;;;;;;5034469;28;20041;-63
2022/07/05 00:05:02;;;;;;;7.22;3.80;;;15.40;99.90;;;;;;5025290;28;20041;-64
2022/07/05 00:07:28;;;;;;;7.72;3.63;;;15.40;99.90;;;;;;5024801;28;20037;-62
2022/07/05 00:09:56;;;;;;;6.60;4.05;;;15.40;99.90;;;;;;5029177;28;20064;-63
2022/07/05 00:12:28;;;;;;;5.95;3.75;;;15.40;99.90;;;;;;5042299;28;20047;-62
2022/07/05 00:14:56;;;;;;;6.30;4.30;;;15.40;99.90;;;;;;5030889;28;20041;-62
2022/07/05 00:17:22;;;;;;;5.50;3.95;;;15.30;99.90;;;;;;5031505;28;20033;-63
2022/07/05 00:19:48;;;;;;;6.18;4.20;;;15.40;99.90;;;;;;5035450;28;20025;-64
2022/07/05 00:22:14;;;;;;;8.27;4.20;;;15.40;99.90;;;;;;5032441;28;20063;-63
2022/07/05 00:24:39;;;;;;;8.82;4.45;;;15.40;99.90;;;;;;5041597;28;20048;-63
2022/07/05 00:27:05;;;;;;;6.60;4.40;;;15.30;99.90;;;;;;5045198;28;20042;-63
2022/07/05 00:29:31;;;;;;;6.28;5.05;;;15.30;99.90;;;;;;5042907;28;20044;-64
2022/07/05 00:31:56;;;;;;;6.53;4.80;;;15.30;99.90;;;;;;5033790;28;20033;-63
2022/07/05 00:34:22;;;;;;;6.28;4.88;;;15.20;99.90;;;;;;5040124;28;20037;-63
2022/07/05 00:36:48;;;;;;;7.25;4.80;;;15.20;99.90;;;;;;5051541;28;20060;-62
2022/07/05 00:39:14;;;;;;;7.93;4.60;;;15.10;99.90;;;;;;5047733;28;20025;-63
2022/07/05 00:41:40;;;;;;;6.22;4.28;;;15.10;99.90;;;;;;5034361;28;20045;-65
2022/07/05 00:44:08;;;;;;;7.30;5.00;;;15.00;99.90;;;;;;5037747;28;20111;-62
2022/07/05 00:46:35;;;;;;;7.88;4.80;;;15.00;99.90;;;;;;5040924;28;20036;-65
2022/07/05 00:49:02;;;;;;;7.57;5.18;;;14.90;99.90;;;;;;5039969;28;20064;-64
2022/07/05 00:51:34;;;;;;;6.70;5.00;;;14.90;99.90;;;;;;5043679;28;20385;-63
2022/07/05 00:54:00;;;;;;;8.43;5.43;;;14.80;99.90;;;;;;5038249;28;20037;-63
2022/07/05 00:56:26;;;;;;;7.13;4.95;;;14.80;99.90;;;;;;5063225;28;20082;-63
2022/07/05 00:58:52;;;;;;;7.22;5.25;;;14.90;99.90;;;;;;5040233;28;20037;-63
2022/07/05 01:01:18;;;;;;;7.25;5.63;;;14.90;99.90;;;;;;5042822;28;20151;-64
2022/07/05 01:03:45;;;;;;;8.10;5.43;;;14.90;99.90;;;;;;5050150;28;20041;-63
2022/07/05 01:06:11;;;;;;;6.68;5.22;;;14.90;99.90;;;;;;5040936;28;20074;-65
2022/07/05 01:08:39;;;;;;;5.55;4.65;;;14.90;99.90;;;;;;5030821;28;20041;-64
2022/07/05 01:11:05;;;;;;;6.57;5.40;;;15.00;99.90;;;;;;5058062;28;20053;-63
2022/07/05 01:13:31;;;;;;;7.68;5.28;;;15.00;99.90;;;;;;5046347;28;20125;-64
2022/07/05 01:15:58;;;;;;;6.70;5.20;;;15.00;99.90;;;;;;5037931;28;20124;-62
2022/07/05 01:18:25;;;;;;;7.28;5.45;;;14.90;99.90;;;;;;5060790;28;20037;-63
2022/07/05 01:20:51;;;;;;;7.75;5.05;;;14.80;99.90;;;;;;5029455;28;20057;-63
2022/07/05 01:23:20;;;;;;;6.28;5.10;;;14.80;99.90;;;;;;5023386;28;20034;-63
2022/07/05 01:25:48;;;;;;;6.43;5.30;;;14.80;99.90;;;;;;5035084;28;20077;-63
2022/07/05 01:28:15;;;;;;;7.97;5.65;;;14.80;99.90;;;;;;5037217;28;20037;-62
2022/07/05 01:30:42;;;;;;;8.02;5.72;;;14.80;99.90;;;;;;5016275;28;20033;-64
2022/07/05 01:33:09;;;;;;;7.57;5.45;;;14.80;99.90;;;;;;5028752;28;20049;-63
2022/07/05 01:35:35;;;;;;;7.13;5.20;;;14.80;99.90;;;;;;5041856;28;20502;-63
2022/07/05 01:38:01;;;;;;;7.78;5.82;;;14.70;99.90;;;;;;5038021;28;20084;-63
2022/07/05 01:40:27;;;;;;;6.95;5.93;;;14.70;99.90;;;;;;5037838;28;20079;-63
2022/07/05 01:42:53;;;;;;;9.38;5.10;;;14.70;99.90;;;;;;5038379;28;20099;-63
2022/07/05 01:48:15;;;;;;;9.98;6.00;;;14.50;99.90;;;;;;5035565;28;20053;-64
2022/07/05 01:50:48;;;;;;;6.60;5.05;;;14.60;99.90;;;;;;5030743;28;20381;-63
2022/07/05 01:53:33;;;;;;;8.40;5.30;;;14.60;99.90;;;;;;5022582;28;20131;-63
2022/07/05 01:56:03;;;;;;;7.40;6.05;;;14.60;99.90;;;;;;5024051;28;20433;-63
2022/07/05 01:58:31;;;;;;;7.57;5.57;;;14.60;99.90;;;;;;5053712;28;20470;-64
2022/07/05 02:00:57;;;;;;;8.00;5.88;;;14.60;99.90;;;;;;5036675;28;20343;-63
2022/07/05 02:03:23;;;;;;;8.20;6.00;;;14.60;99.90;;;;;;5037074;28;20370;-63
2022/07/05 02:05:49;;;;;;;10.65;5.80;;;14.50;99.90;;;;;;5036803;28;20044;-62
2022/07/05 02:08:17;;;;;;;8.38;5.85;;;14.50;99.90;;;;;;5050299;28;20417;-64
2022/07/05 02:10:43;;;;;;;7.43;5.20;;;14.50;99.90;;;;;;5040397;28;20049;-64
2022/07/05 02:13:10;;;;;;;8.13;5.40;;;14.50;99.90;;;;;;5029638;28;20052;-63
2022/07/05 02:15:38;;;;;;;7.72;5.40;;;14.40;99.90;;;;;;5034225;28;20462;-63
2022/07/05 02:18:05;;;;;;;7.55;5.38;;;14.50;99.90;;;;;;5035015;28;20052;-63
2022/07/05 02:20:32;;;;;;;6.95;5.88;;;14.40;99.90;;;;;;5039075;28;20048;-64
2022/07/05 02:22:58;;;;;;;7.03;5.78;;;14.40;99.90;;;;;;5036737;28;20091;-63
2022/07/05 02:25:24;;;;;;;7.05;5.72;;;14.40;99.90;;;;;;5052201;28;20029;-63
2022/07/05 02:27:51;;;;;;;5.75;4.82;;;14.30;99.90;;;;;;5027085;28;20088;-64
2022/07/05 02:30:17;;;;;;;8.63;5.90;;;14.30;99.90;;;;;;5044697;28;20108;-63
2022/07/05 02:32:43;;;;;;;8.13;5.43;;;14.30;99.90;;;;;;5024875;28;20045;-64
2022/07/05 02:35:10;;;;;;;7.55;5.93;;;14.20;99.90;;;;;;5030901;28;20041;-63
2022/07/05 02:37:36;;;;;;;7.35;5.82;;;14.20;99.90;;;;;;5034423;28;20374;-65
2022/07/05 02:40:04;;;;;;;9.40;6.28;;;14.10;99.90;;;;;;5036754;28;20044;-64
2022/07/05 02:42:30;;;;;;;7.15;6.30;;;14.10;99.90;;;;;;5036834;28;20072;-63
2022/07/05 02:44:55;;;;;;;10.77;6.30;;;14.20;99.90;;;;;;5025719;28;20131;-63
2022/07/05 02:47:21;;;;;;;7.45;6.47;;;14.20;99.90;;;;;;5035066;28;20052;-63
2022/07/05 02:49:47;;;;;;;12.25;6.50;;;14.10;99.90;;;;;;5038834;28;20506;-63
2022/07/05 02:52:12;;;;;;;7.72;6.03;;;14.10;99.90;;;;;;5030558;28;20041;-63
2022/07/05 02:54:39;;;;;;;9.05;6.53;;;14.10;99.90;;;;;;5032497;28;20430;-63
2022/07/05 02:57:05;;;;;;;7.60;6.10;;;14.00;99.90;;;;;;5024592;28;20094;-63
2022/07/05 02:59:32;;;;;;;8.13;6.28;;;14.10;99.90;;;;;;5053036;28;20041;-63
2022/07/05 03:01:58;;;;;;;11.10;6.18;;;14.00;99.90;;;;;;5030729;28;20048;-64
2022/07/05 03:04:24;;;;;;;8.07;6.35;;;14.10;99.90;;;;;;5024456;28;20037;-64
2022/07/05 03:06:52;;;;;;;7.90;6.55;;;14.10;99.90;;;;;;5028006;28;20126;-63
2022/07/05 03:09:17;;;;;;;7.88;6.30;;;14.10;99.90;;;;;;5029789;28;20454;-64
2022/07/05 03:11:43;;;;;;;8.88;6.75;;;14.10;99.90;;;;;;5023830;28;20041;-63
2022/07/05 03:14:08;;;;;;;9.65;6.82;;;14.00;99.90;;;;;;5027204;28;20056;-65
2022/07/05 03:16:34;;;;;;;10.32;6.78;;;14.00;99.90;;;;;;5048102;28;20047;-63
2022/07/05 03:19:00;;;;;;;8.55;6.90;;;13.90;99.90;;;;;;5047527;28;20048;-62
2022/07/05 03:21:25;;;;;;;8.50;6.47;;;13.90;99.90;;;;;;5026086;28;20081;-63
2022/07/05 03:23:51;;;;;;;10.48;7.40;;;13.90;99.90;;;;;;5028874;28;20049;-62
2022/07/05 03:26:17;;;;;;;7.75;6.53;;;13.80;99.90;;;;;;5032560;28;20044;-63
2022/07/05 03:28:42;;;;;;;8.68;6.03;;;13.90;99.90;;;;;;5024846;28;20336;-63
2022/07/05 03:31:08;;;;;;;7.97;6.55;;;13.90;99.90;;;;;;5028892;28;20032;-63
2022/07/05 03:33:34;;;;;;;9.32;6.65;;;14.00;99.90;;;;;;5033337;28;20044;-63
2022/07/05 03:36:00;;;;;;;8.00;6.40;;;14.00;99.90;;;;;;5038644;28;20033;-63
2022/07/05 03:38:26;;;;;;;9.48;6.90;;;14.00;99.90;;;;;;5017962;28;20037;-63
2022/07/05 03:40:51;;;;;;;10.82;6.43;;;14.00;99.90;;;;;;5037596;28;20120;-64
2022/07/05 03:43:17;;;;;;;7.68;6.25;;;14.10;99.90;;;;;;5051700;28;20344;-63
2022/07/05 03:45:43;;;;;;;9.15;6.88;;;14.10;99.90;;;;;;5034233;28;20461;-62
2022/07/05 03:48:08;;;;;;;7.55;6.05;;;14.20;99.90;;;;;;5018956;28;20045;-63
2022/07/05 03:50:34;;;;;;;8.80;6.32;;;14.20;99.90;;;;;;5053687;28;20029;-62
2022/07/05 03:52:59;;;;;;;9.63;6.35;;;14.20;99.90;;;;;;5030135;28;20072;-63
2022/07/05 03:55:25;;;;;;;9.13;7.00;;;14.30;99.90;;;;;;5030349;28;20045;-63
2022/07/05 03:57:51;;;;;;;10.43;6.13;;;14.30;99.90;;;;;;5055880;28;20124;-63
2022/07/05 04:00:17;;;;;;;8.07;6.40;;;14.30;99.90;;;;;;5055152;28;20454;-62
2022/07/05 04:02:43;;;;;;;8.55;6.13;;;14.40;99.90;;;;;;5038263;28;20094;-63
2022/07/05 04:05:08;;;;;;;8.23;6.18;;;14.50;99.90;;;;;;5042552;28;20048;-62
2022/07/05 04:07:34;;;;;;;9.85;6.82;;;14.50;99.90;;;;;;5033037;28;20517;-62
2022/07/05 04:10:00;;;;;;;9.10;6.88;;;14.60;99.90;;;;;;5037889;28;20121;-63
2022/07/05 04:12:26;;;;;;;9.02;6.70;;;14.60;99.90;;;;;;5039690;28;20119;-62
2022/07/05 04:14:52;;;;;;;9.70;6.82;;;14.60;99.90;;;;;;5051612;28;20040;-63
2022/07/05 04:17:17;;;;;;;8.35;6.57;;;14.60;99.90;;;;;;5040896;28;20037;-62
2022/07/05 04:19:43;;;;;;;8.63;6.97;;;14.60;99.90;;;;;;5026536;28;20033;-63
2022/07/05 04:22:09;;;;;;;10.57;7.30;;;14.60;99.90;;;;;;5039105;28;20065;-62
2022/07/05 04:25:16;;;;;;;8.50;6.47;;;14.70;99.90;;;;;;5022180;28;20040;-62
2022/07/05 04:27:21;;;;;;;9.10;6.43;;;14.70;99.90;;;;;;5038675;28;20466;-62
2022/07/05 04:29:46;;;;;;;8.75;6.50;;;14.70;99.90;;;;;;5024871;28;20059;-63
2022/07/05 04:32:12;;;;;;;8.93;6.93;;;14.80;99.90;;;;;;5030684;28;20049;-62
2022/07/05 04:34:38;;;;;;;9.63;6.70;;;14.80;99.90;;;;;;5041748;28;20036;-62
2022/07/05 04:37:03;;;;;;;9.27;6.20;;;14.80;99.90;;;;;;5064050;28;20048;-62
2022/07/05 04:39:29;;;;;;;9.40;6.43;;;14.90;99.90;;;;;;5054106;28;20073;-63
2022/07/05 04:41:56;;;;;;;10.00;6.82;;;14.90;99.90;;;;;;5050776;28;20072;-63
2022/07/05 04:44:22;;;;;;;9.82;7.22;;;15.00;99.90;;;;;;5049741;28;20063;-64
2022/07/05 04:46:47;;;;;;;10.77;6.85;;;15.00;99.90;;;;;;5037854;28;20048;-63
2022/07/05 04:49:13;;;;;;;8.57;7.20;;;15.10;99.90;;;;;;5026550;28;20355;-62
2022/07/05 04:51:38;;;;;;;8.73;6.53;;;15.20;99.90;;;;;;5033082;28;20048;-65
2022/07/05 04:54:04;;;;;;;7.03;5.93;;;15.20;99.90;;;;;;5032014;28;20045;-65
2022/07/05 04:56:30;;;;;;;9.52;6.63;;;15.30;99.90;;;;;;5032720;28;20535;-68
2022/07/05 04:58:55;;;;;;;7.13;6.10;;;15.50;99.90;;;;;;5028338;28;20040;-64
2022/07/05 05:01:21;;;;;;;8.82;7.20;;;15.50;99.90;;;;;;5039204;28;20124;-63
2022/07/05 05:03:46;;;;;;;7.65;6.68;;;15.70;99.90;;;;;;5036899;28;20053;-63
2022/07/05 05:06:14;;;;;;;8.18;6.75;;;15.80;99.90;;;;;;5035193;28;20048;-65
2022/07/05 05:08:41;;;;;;;9.48;6.57;;;15.90;99.90;;;;;;5033083;28;20098;-64
2022/07/05 05:11:07;;;;;;;8.18;6.57;;;16.00;99.90;;;;;;5029997;28;20052;-65
2022/07/05 05:13:33;;;;;;;7.97;7.18;;;16.10;99.90;;;;;;5030994;28;20192;-65
2022/07/05 05:15:59;;;;;;;9.82;6.60;;;16.10;99.90;;;;;;5032404;28;20871;-64
2022/07/05 05:18:26;;;;;;;7.65;6.03;;;16.20;99.90;;;;;;5032816;28;20051;-64
2022/07/05 05:20:54;;;;;;;10.13;6.57;;;16.30;99.90;;;;;;5049393;28;20136;-64
2022/07/05 05:23:21;;;;;;;8.63;6.78;;;16.30;99.90;;;;;;5033340;28;20037;-63
2022/07/05 05:25:48;;;;;;;7.68;6.40;;;16.60;99.90;;;;;;5036462;28;20067;-64
2022/07/05 05:28:14;;;;;;;10.00;6.40;;;17.10;99.90;;;;;;5027264;28;20047;-64
2022/07/05 05:30:40;;;;;;;8.98;6.20;;;18.00;99.90;;;;;;5033083;28;20037;-65
2022/07/05 05:33:05;;;;;;;7.30;6.28;;;18.80;99.90;;;;;;5031411;28;20520;-64
2022/07/05 05:35:31;;;;;;;7.25;6.13;;;19.70;99.90;;;;;;5050819;28;20044;-63
2022/07/05 05:37:57;;;;;;;8.57;6.43;;;20.50;99.90;;;;;;5040186;28;20382;-63
2022/07/05 05:40:24;;;;;;;7.55;5.55;;;21.20;99.90;;;;;;5034558;28;20037;-65
2022/07/05 05:42:51;;;;;;;7.43;5.28;;;21.80;99.90;;;;;;5032257;28;20068;-64
2022/07/05 05:45:17;;;;;;;7.18;5.47;;;22.00;99.90;;;;;;5032144;28;20099;-63
2022/07/05 05:47:44;;;;;;;8.60;5.70;;;21.80;99.90;;;;;;5021508;28;20033;-64
2022/07/05 05:50:10;;;;;;;8.90;5.15;;;21.60;99.90;;;;;;5050188;28;20430;-65
2022/07/05 05:52:35;;;;;;;7.47;5.18;;;21.70;99.90;;;;;;5025828;28;20523;-64
2022/07/05 05:55:01;;;;;;;7.82;5.18;;;22.10;99.90;;;;;;5035734;28;20078;-64
2022/07/05 05:57:26;;;;;;;6.50;4.65;;;22.60;99.90;;;;;;5034534;28;20107;-64
2022/07/05 05:59:52;;;;;;;4.57;3.95;;;23.00;99.90;;;;;;5049300;28;20076;-64
2022/07/05 06:02:18;;;;;;;6.40;3.83;;;23.70;99.90;;;;;;5040102;28;20172;-64
2022/07/05 06:04:43;;;;;;;8.18;4.15;;;24.20;99.90;;;;;;5031774;28;20471;-65
2022/07/05 06:07:09;;;;;;;6.18;3.72;;;24.30;99.90;;;;;;5034845;28;20048;-65
2022/07/05 06:09:34;;;;;;;6.57;3.67;;;24.60;99.90;;;;;;5033131;28;20063;-65
2022/07/05 06:12:00;;;;;;;6.38;3.85;;;24.80;99.90;;;;;;5035754;28;20485;-65
2022/07/05 06:14:26;;;;;;;6.38;3.40;;;25.00;99.90;;;;;;5017950;28;20484;-65
2022/07/05 06:16:51;;;;;;;6.55;3.47;;;25.40;99.90;;;;;;5021109;28;20041;-65
2022/07/05 06:19:17;;;;;;;8.23;3.25;;;25.20;99.90;;;;;;5053125;28;20045;-65
2022/07/05 06:21:42;;;;;;;5.82;3.30;;;25.00;99.90;;;;;;5035071;28;20111;-65
2022/07/05 06:24:08;;;;;;;7.10;2.80;;;24.80;99.90;;;;;;5033088;28;20044;-65
2022/07/05 06:26:34;;;;;;;7.57;2.75;;;24.60;99.40;;;;;;5019888;28;20063;-65
2022/07/05 06:28:59;;;;;;;5.18;2.58;;;24.90;99.50;;;;;;5034883;28;20060;-65
2022/07/05 06:31:25;;;;;;;3.35;1.90;;;24.90;99.00;;;;;;5038424;28;20067;-65
2022/07/05 06:33:51;;;;;;;7.10;2.10;;;24.50;98.70;;;;;;5035274;28;20064;-65
2022/07/05 06:36:16;;;;;;;5.18;1.92;;;24.50;99.10;;;;;;5036740;28;20362;-65
2022/07/05 06:38:42;;;;;;;6.60;1.90;;;24.60;98.50;;;;;;5050119;28;20446;-65
2022/07/05 06:41:07;;;;;;;6.93;1.98;;;24.60;98.10;;;;;;5035507;28;20419;-65
2022/07/05 06:43:33;;;;;;;4.18;1.58;;;24.70;98.30;;;;;;5033123;28;20037;-65
2022/07/05 06:45:59;;;;;;;5.90;1.50;;;25.00;97.80;;;;;;5020282;28;20521;-65
2022/07/05 06:48:25;;;;;;;3.03;1.48;;;25.00;97.20;;;;;;5032349;28;20056;-65
2022/07/05 06:50:51;;;;;;;6.15;1.50;;;25.00;97.10;;;;;;5035723;28;20363;-65
2022/07/05 06:53:16;;;;;;;4.28;1.48;;;24.70;97.30;;;;;;5032153;28;20184;-64
2022/07/05 06:55:44;;;;;;;6.43;1.77;;;24.50;97.60;;;;;;5034866;28;20040;-64
2022/07/05 06:58:11;;;;;;;2.97;1.35;;;24.10;98.00;;;;;;5036745;28;20067;-65
2022/07/05 07:00:37;;;;;;;3.45;1.42;;;23.90;97.80;;;;;;5049461;28;20083;-65
2022/07/05 07:03:03;;;;;;;7.05;1.40;;;23.90;98.00;;;;;;5028938;28;20048;-65
2022/07/05 07:05:29;;;;;;;4.07;1.63;;;23.60;98.20;;;;;;5029531;28;20044;-64
2022/07/05 07:10:40;;;;;;;2.97;1.20;;;22.60;99.00;;;;;;5043908;28;20041;-64
2022/07/05 07:13:05;;;;;;;3.90;1.15;;;22.50;99.50;;;;;;5044014;28;20040;-64
2022/07/05 07:15:33;;;;;;;2.97;1.42;;;22.50;99.80;;;;;;5028848;28;20032;-64
2022/07/05 07:17:58;;;;;;;3.10;1.20;;;22.50;99.90;;;;;;5035644;28;20041;-65
2022/07/05 07:20:25;;;;;;;7.82;1.55;;;22.40;99.90;;;;;;5047727;28;20398;-64
2022/07/05 07:22:51;;;;;;;4.40;1.55;;;22.30;99.90;;;;;;5030473;28;20053;-65
2022/07/05 07:25:20;;;;;;;5.00;1.50;;;22.10;99.70;;;;;;5036761;28;20052;-64
2022/07/05 07:27:47;;;;;;;4.40;1.17;;;22.00;99.80;;;;;;5030177;28;20040;-65
2022/07/05 07:30:15;;;;;;;6.88;1.70;;;21.80;99.90;;;;;;5013500;28;20064;-65
2022/07/05 07:32:41;;;;;;;3.42;1.42;;;21.80;99.90;;;;;;5049072;28;20047;-64
2022/07/05 07:35:08;;;;;;;4.38;1.70;;;22.00;99.90;;;;;;5034280;28;20045;-64
2022/07/05 07:37:34;;;;;;;4.53;1.42;;;21.90;99.90;;;;;;5029103;28;20033;-65
2022/07/05 07:40:01;;;;;;;5.47;1.30;;;21.90;99.90;;;;;;5018087;28;20052;-64
2022/07/05 07:42:27;;;;;;;4.45;1.38;;;22.00;99.90;;;;;;5033337;28;20033;-64
2022/07/05 07:44:53;;;;;;;2.95;1.30;;;22.00;99.80;;;;;;5031936;28;20049;-64
2022/07/05 07:47:19;;;;;;;5.93;1.70;;;22.00;99.90;;;;;;5037288;28;20128;-64
2022/07/05 07:49:45;;;;;;;8.02;1.23;;;22.10;99.80;;;;;;5032145;28;20068;-64
2022/07/05 07:52:11;;;;;;;5.38;1.42;;;22.10;99.90;;;;;;5034967;28;20048;-65
2022/07/05 07:54:36;;;;;;;4.32;1.48;;;22.30;99.90;;;;;;5024985;28;20032;-64
2022/07/05 07:57:04;;;;;;;4.95;1.48;;;22.20;99.60;;;;;;5037428;28;20124;-63
2022/07/05 07:59:34;;;;;;;3.70;1.17;;;22.20;99.90;;;;;;5037405;28;20079;-65
2022/07/05 08:01:59;;;;;;;3.90;1.20;;;22.20;99.80;;;;;;5034940;28;20041;-64
2022/07/05 08:04:25;;;;;;;4.82;1.20;;;22.20;99.90;;;;;;5035463;28;20051;-64
2022/07/05 08:06:51;;;;;;;5.70;1.30;;;22.30;99.90;;;;;;5034355;28;20466;-65
2022/07/05 08:09:17;;;;;;;5.10;1.42;;;22.30;99.20;;;;;;5024649;28;20056;-64
2022/07/05 08:11:43;;;;;;;2.83;1.08;;;22.10;99.60;;;;;;5033044;28;20048;-65
2022/07/05 08:14:09;;;;;;;8.68;1.55;;;22.10;99.70;;;;;;5018386;28;20052;-64
2022/07/05 08:16:35;;;;;;;4.07;1.30;;;22.10;99.80;;;;;;5039721;28;20036;-64
2022/07/05 08:21:44;;;;;;;3.35;0.98;;;21.70;99.30;;;;;;5040285;28;20129;-64
2022/07/05 08:24:14;;;;;;;3.05;1.17;;;21.70;99.60;;;;;;5033068;28;20361;-64
2022/07/05 08:26:41;;;;;;;2.92;1.33;;;21.70;99.70;;;;;;5019988;28;20381;-65
2022/07/05 08:29:12;;;;;;;6.57;2.47;;;21.80;99.70;;;;;;5012378;28;20523;-65
2022/07/05 08:31:41;;;;;;;11.40;1.40;;;21.90;99.70;;;;;;5045862;28;20056;-65
2022/07/05 08:34:07;;;;;;;4.07;1.35;;;21.80;99.30;;;;;;5035223;28;20072;-65
2022/07/05 08:36:34;;;;;;;3.20;1.20;;;21.80;99.30;;;;;;5034470;28;20033;-66
2022/07/05 08:39:00;;;;;;;3.53;1.45;;;21.70;98.40;;;;;;5034779;28;20049;-64
2022/07/05 08:41:26;;;;;;;3.70;1.05;;;21.60;98.60;;;;;;5034930;28;20052;-65
2022/07/05 08:43:52;;;;;;;2.30;1.05;;;21.60;98.40;;;;;;5036617;28;20037;-65
2022/07/05 08:46:19;;;;;;;3.13;1.35;;;21.60;98.10;;;;;;5037983;28;20037;-64
2022/07/05 08:48:48;;;;;;;3.63;1.13;;;21.60;98.40;;;;;;5037816;28;20051;-64
2022/07/05 08:51:22;;;;;;;3.40;1.27;;;21.80;98.70;;;;;;5037332;28;20119;-64
2022/07/05 08:53:53;;;;;;;4.47;1.33;;;21.70;98.50;;;;;;5036137;28;20049;-64
2022/07/05 08:56:19;;;;;;;6.43;1.40;;;21.70;98.40;;;;;;5035717;28;20032;-64
2022/07/05 08:58:45;;;;;;;7.88;1.80;;;21.60;98.00;;;;;;5023479;28;20044;-65
2022/07/05 09:01:11;;;;;;;4.75;1.33;;;21.60;98.50;;;;;;5036877;28;20037;-64
2022/07/05 09:03:49;;;;;;;7.38;1.40;;;21.60;98.90;;;;;;5038105;28;20069;-63
2022/07/05 09:06:21;;;;;;;4.57;1.13;;;21.10;98.90;;;;;;5053667;28;20124;-64
2022/07/05 09:08:48;;;;;;;7.00;1.50;;;21.00;99.00;;;;;;5032179;28;20034;-64
2022/07/05 09:11:16;;;;;;;4.05;1.10;;;21.00;99.00;;;;;;5037508;28;20472;-64
2022/07/05 09:13:49;;;;;;;4.07;1.30;;;21.00;99.00;;;;;;5037831;28;20098;-64
2022/07/05 09:16:15;;;;;;;3.92;1.02;;;21.00;99.00;;;;;;5030677;28;20044;-64
2022/07/05 09:18:53;;;;;;;4.05;1.58;;;21.10;99.30;;;;;;5023184;28;20127;-64
2022/07/05 09:21:27;;;;;;;5.63;1.65;;;21.20;99.10;;;;;;5035977;28;20107;-64
2022/07/05 09:23:57;;;;;;;4.80;1.40;;;21.40;98.70;;;;;;5020893;28;20048;-64
2022/07/05 09:26:37;;;;;;;5.35;1.38;;;21.40;98.80;;;;;;5039298;28;20450;-64
2022/07/05 09:29:05;;;;;;;3.08;1.13;;;21.40;98.60;;;;;;5036179;28;20075;-65
2022/07/05 09:31:40;;;;;;;5.75;1.38;;;21.40;98.50;;;;;;5018786;28;20129;-65
2022/07/05 09:34:11;;;;;;;5.10;1.85;;;21.30;98.30;;;;;;5043805;28;20041;-65
2022/07/05 09:36:53;;;;;;;4.30;1.52;;;21.30;98.30;;;;;;5055161;28;20477;-64
2022/07/05 09:39:37;;;;;;;4.22;1.40;;;21.30;98.60;;;;;;5047082;28;20037;-63
2022/07/05 09:42:20;;;;;;;;;;;21.40;98.30;;;;;;5031076;28;20045;-65
2022/07/05 09:44:51;;;;;;;3.25;1.13;;;21.40;98.60;;;;;;5033245;28;19916;-65
2022/07/05 09:47:19;;;;;;;5.57;1.77;;;21.20;98.30;;;;;;5034611;28;20041;-65
2022/07/05 09:49:47;;;;;;;4.55;1.42;;;21.10;98.60;;;;;;5037713;28;20063;-63
2022/07/05 09:52:39;;;;;;;5.40;1.73;;;20.90;98.80;;;;;;5028903;28;20041;-64
2022/07/05 09:55:19;;;;;;;5.82;1.63;;;20.90;99.20;;;;;;5041778;28;20073;-64
2022/07/05 09:57:47;;;;;;;4.47;1.33;;;20.90;99.10;;;;;;5030349;28;20041;-65
2022/07/05 10:00:16;;;;;;;3.67;1.30;;;20.90;99.00;;;;;;5039817;28;20438;-65
2022/07/05 10:02:48;;;;;;;4.72;1.30;;;21.10;99.20;;;;;;5023053;28;20041;-65
2022/07/05 10:05:22;;;;;;;5.40;1.42;;;21.20;99.30;;;;;;5029061;28;20044;-65
2022/07/05 10:07:53;;;;;;;3.35;1.45;;;21.30;98.80;;;;;;5042123;28;20114;-65
2022/07/05 10:10:25;;;;;;;4.85;1.27;;;21.40;99.10;;;;;;5036966;28;20037;-65
2022/07/05 10:12:53;;;;;;;5.10;1.52;;;21.40;98.80;;;;;;5036717;28;20136;-67
2022/07/05 10:15:30;;;;;;;3.47;1.45;;;21.50;99.40;;;;;;5024041;28;20044;-65
2022/07/05 10:18:03;;;;;;;5.53;1.33;;;21.50;99.60;;;;;;5038417;28;20048;-65
2022/07/05 10:20:42;;;;;;;10.13;1.58;;;21.40;99.40;;;;;;5039490;28;20119;-65
2022/07/05 10:23:09;;;;;;;4.45;1.25;;;21.30;99.90;;;;;;5040494;28;20076;-64
2022/07/05 10:25:37;;;;;;;2.90;1.17;;;21.30;99.70;;;;;;5034665;28;20366;-65
2022/07/05 10:28:03;;;;;;;2.90;1.55;;;21.40;99.40;;;;;;5036217;28;20137;-65
2022/07/05 10:30:29;;;;;;;7.78;1.92;;;21.50;98.90;;;;;;5036142;28;20032;-65
2022/07/05 10:32:56;;;;;;;9.15;1.50;;;21.50;98.80;;;;;;5036215;28;20063;-64
2022/07/05 10:35:22;;;;;;;5.55;1.92;;;21.20;98.80;;;;;;5032306;28;20041;-64
2022/07/05 10:37:49;;;;;;;4.40;1.30;;;21.30;99.20;;;;;;5019155;28;20048;-64
2022/07/05 10:40:16;;;;;;;4.13;1.10;;;21.40;99.10;;;;;;5034064;28;20036;-64
2022/07/05 10:42:55;;;;;;;4.03;1.17;;;21.50;99.20;;;;;;5027827;28;20064;-64
2022/07/05 10:45:39;;;;;;;4.03;1.55;;;21.50;99.60;;;;;;5051479;28;20082;-64
2022/07/05 10:48:12;;;;;;;3.92;1.25;;;21.40;99.80;;;;;;5039259;28;20124;-65
2022/07/05 10:50:49;;;;;;;3.67;1.40;;;21.20;99.90;;;;;;5033456;28;20454;-65
2022/07/05 10:53:19;;;;;;;4.85;1.80;;;21.20;99.90;;;;;;5016101;28;20049;-64
2022/07/05 10:55:49;;;;;;;8.35;1.90;;;21.20;99.90;;;;;;5035081;28;20049;-64
2022/07/05 10:58:30;;;;;;;4.78;1.33;;;21.20;99.90;;;;;;5053630;28;20036;-64
2022/07/05 11:01:20;;;;;;;5.15;1.60;;;21.20;99.90;;;;;;5051538;28;20442;-64
2022/07/05 11:03:57;;;;;;;6.35;1.70;;;21.00;99.90;;;;;;5051740;28;20037;-64
2022/07/05 11:06:24;;;;;;;6.15;1.55;;;20.70;99.90;;;;;;5038092;28;20045;-65
2022/07/05 11:08:59;;;;;;;7.75;2.10;;;20.50;99.90;;;;;;5032283;28;20087;-64
2022/07/05 11:11:33;;;;;;;5.65;1.23;;;20.70;99.90;;;;;;5034428;28;20052;-66
2022/07/05 11:14:01;;;;;;;3.13;1.08;;;20.80;99.90;;;;;;5042483;28;20040;-64
2022/07/05 11:16:30;;;;;;;4.95;1.40;;;21.00;99.90;;;;;;5051888;28;20116;-65
2022/07/05 11:19:12;;;;;;;6.70;1.63;;;21.00;99.90;;;;;;5048961;28;20037;-65
2022/07/05 11:22:00;;;;;;;9.02;2.08;;;21.10;99.90;;;;;;5051805;28;20064;-67
2022/07/05 11:24:29;;;;;;;4.35;1.50;;;21.00;99.90;;;;;;5027593;28;20037;-64
2022/07/05 11:26:58;;;;;;;6.88;1.80;;;21.10;99.90;;;;;;5043937;28;20044;-64
2022/07/05 11:29:46;;;;;;;8.38;2.50;;;21.00;99.60;;;;;;5017643;28;20072;-64
2022/07/05 11:32:19;;;;;;;6.70;2.35;;;21.00;99.70;;;;;;5049381;28;20449;-64
2022/07/05 11:34:50;;;;;;;3.97;1.63;;;21.10;99.90;;;;;;5035019;28;20043;-65
2022/07/05 11:37:16;;;;;;;6.45;1.83;;;21.10;99.30;;;;;;5032165;28;20481;-65
2022/07/05 11:39:42;;;;;;;4.60;1.40;;;21.20;99.30;;;;;;5018470;28;20041;-64
2022/07/05 11:42:26;;;;;;;5.18;1.58;;;21.40;99.00;;;;;;5032987;28;20043;-64
2022/07/05 11:44:53;;;;;;;3.78;1.27;;;21.30;98.90;;;;;;5028455;28;20041;-66
2022/07/05 11:47:20;;;;;;;6.45;1.20;;;21.20;98.30;;;;;;5030784;28;20045;-64
2022/07/05 11:49:56;;;;;;;3.58;1.25;;;21.30;98.50;;;;;;5020518;28;20493;-64
2022/07/05 11:52:30;;;;;;;3.10;1.40;;;21.30;98.00;;;;;;5032877;28;20120;-65
2022/07/05 11:54:57;;;;;;;4.85;1.25;;;21.30;98.00;;;;;;5030614;28;20037;-65
2022/07/05 11:57:23;;;;;;;11.07;2.00;;;21.30;98.00;;;;;;5033372;28;20037;-64
2022/07/05 11:59:49;;;;;;;5.18;1.30;;;21.30;97.70;;;;;;5034160;28;20041;-64
2022/07/05 12:02:15;;;;;;;3.40;1.15;;;21.20;97.90;;;;;;5034228;28;20339;-64
2022/07/05 12:04:50;;;;;;;7.72;1.30;;;21.30;97.60;;;;;;5034226;28;20055;-65
2022/07/05 12:07:33;;;;;;;3.28;1.15;;;21.40;97.10;;;;;;5003083;28;20037;-65
2022/07/05 12:12:47;;;;;;;4.75;1.15;;;21.40;96.70;;;;;;5041591;28;20060;-65
2022/07/05 12:15:18;;;;;;;3.25;0.82;;;21.50;96.50;;;;;;5030160;28;20040;-64
2022/07/05 12:17:45;;;;;;;5.20;1.00;;;21.70;96.50;;;;;;5035456;28;20682;-64
2022/07/05 12:20:13;;;;;;;3.67;0.90;;;21.80;96.70;;;;;;5035445;28;20110;-65
2022/07/05 12:22:42;;;;;;;3.80;1.00;;;21.70;96.50;;;;;;5055411;28;20535;-64
2022/07/05 12:25:19;;;;;;;2.03;1.10;;;21.80;96.40;;;;;;5033702;28;20040;-65
2022/07/05 12:27:49;;;;;;;6.22;1.27;;;21.80;96.40;;;;;;5039105;28;20048;-65
2022/07/05 12:30:16;;;;;;;3.80;1.15;;;21.80;96.20;;;;;;5037958;28;20055;-65
2022/07/05 12:32:56;;;;;;;3.30;1.10;;;21.80;95.40;;;;;;5037551;28;20143;-65
2022/07/05 12:35:41;;;;;;;3.95;1.00;;;21.70;95.30;;;;;;5036407;28;20041;-65
2022/07/05 12:38:14;;;;;;;3.20;0.90;;;21.70;95.70;;;;;;5046032;28;20045;-65
2022/07/05 12:40:41;;;;;;;2.45;1.20;;;21.50;95.80;;;;;;5038749;28;20422;-64
2022/07/05 12:43:13;;;;;;;1.75;0.70;;;21.70;96.30;;;;;;5033775;28;20033;-65
2022/07/05 12:45:40;;;;;;;4.18;1.08;;;21.70;96.90;;;;;;5020870;28;20037;-65
2022/07/05 12:48:08;;;;;;;4.53;1.10;;;21.70;96.50;;;;;;5028706;28;20040;-66
2022/07/05 12:50:51;;;;;;;4.15;0.93;;;21.60;96.30;;;;;;5046667;28;20037;-65
2022/07/05 12:59:01;;;;;;;3.88;1.17;;;22.10;96.20;;;;;;5039559;28;20044;-66
2022/07/05 13:01:31;;;;;;;5.10;1.00;;;22.10;96.20;;;;;;5034166;28;20083;-65
2022/07/05 13:04:03;;;;;;;3.72;1.00;;;22.00;96.60;;;;;;5021219;28;20454;-65
2022/07/05 13:06:48;;;;;;;4.63;1.13;;;22.00;96.40;;;;;;5036790;28;20045;-65