Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:11;;;;;;;10.88;4.57;;;;;;;26.34;35.23;99911.19;5091868;28;20044;-66
2022/08/16 00:02:39;;;;;;;7.93;4.18;;;;;;;26.39;35.03;99900.38;5092929;28;20050;-66
2022/08/16 00:05:08;;;;;;;14.18;4.70;;;;;;;26.32;35.33;99907.88;5092579;28;20038;-66
2022/08/16 00:07:33;;;;;;;10.10;3.90;;;;;;;26.20;35.16;99909.91;5091460;28;20043;-66
2022/08/16 00:09:59;;;;;;;12.52;4.45;;;;;;;26.25;35.35;99909.16;5092885;28;20100;-65
2022/08/16 00:12:27;;;;;;;11.75;4.20;;;;;;;26.32;35.33;99918.78;5092729;28;20383;-65
2022/08/16 00:14:54;;;;;;;12.02;3.95;;;;;;;26.33;35.04;99901.38;5091515;28;20458;-65
2022/08/16 00:17:20;;;;;;;10.15;3.85;;;;;;;26.18;35.17;99901.19;5091099;28;20517;-66
2022/08/16 00:19:46;;;;;;;11.70;3.97;;;;;;;26.25;35.21;99911.88;5091541;28;20040;-66
2022/08/16 00:22:11;;;;;;;10.52;4.28;;;;;;;26.22;35.23;99899.59;5091504;28;20040;-66
2022/08/16 00:24:37;;;;;;;8.43;4.07;;;;;;;26.30;35.13;99914.66;5091341;28;20047;-65
2022/08/16 00:27:03;;;;;;;8.13;4.13;;;;;;;26.22;35.50;99905.06;5091559;28;20040;-65
2022/08/16 00:29:30;;;;;;;9.57;3.78;;;;;;;26.26;35.14;99908.91;5092796;28;20076;-65
2022/08/16 00:31:57;;;;;;;11.32;4.00;;;;;;;26.38;35.34;99911.50;5090960;28;20051;-65
2022/08/16 00:34:23;;;;;;;11.05;3.83;;;;;;;26.21;35.38;99910.75;5092575;28;20047;-65
2022/08/16 00:36:49;;;;;;;8.32;3.95;;;;;;;26.19;35.41;99897.38;5090986;28;20044;-65
2022/08/16 00:39:16;;;;;;;11.52;4.43;;;;;;;26.20;35.55;99903.66;5091093;28;20051;-65
2022/08/16 00:41:44;;;;;;;9.48;4.15;;;;;;;26.23;35.42;99909.41;5090902;28;20036;-65
2022/08/16 00:44:11;;;;;;;7.85;4.00;;;;;;;26.01;35.59;99905.03;5073977;28;20047;-66
2022/08/16 00:47:04;;;;;;;12.27;4.22;;;;;;;26.32;35.56;99913.31;5091968;28;20044;-65
2022/08/16 00:49:30;;;;;;;14.77;5.00;;;;;;;26.16;35.74;99906.06;5092314;28;20083;-66
2022/08/16 00:51:55;;;;;;;12.15;4.22;;;;;;;26.10;35.81;99906.25;5092101;28;20040;-65
2022/08/16 00:54:24;;;;;;;11.48;4.43;;;;;;;26.10;36.10;99903.50;5090781;28;20044;-65
2022/08/16 00:56:50;;;;;;;9.48;4.43;;;;;;;25.76;36.68;99891.03;5090552;28;20040;-66
2022/08/16 00:59:18;;;;;;;17.75;4.53;;;;;;;25.87;36.23;99890.09;5091875;28;20427;-66
2022/08/16 01:01:44;;;;;;;18.13;4.93;;;;;;;25.80;36.44;99906.59;5090431;28;20056;-66
2022/08/16 01:04:11;;;;;;;11.63;4.45;;;;;;;25.78;36.32;99903.31;5090642;28;20044;-65
2022/08/16 01:06:37;;;;;;;10.50;4.30;;;;;;;25.82;36.68;99907.19;5056948;28;20078;-66
2022/08/16 01:09:05;;;;;;;19.35;4.97;;;;;;;25.99;36.75;99924.34;5073748;28;20408;-65
2022/08/16 01:11:33;;;;;;;15.48;4.63;;;;;;;25.93;36.91;99914.41;5091610;28;20422;-65
2022/08/16 01:14:15;;;;;;;9.43;5.07;;;;;;;25.97;36.77;99921.00;5073864;28;20040;-66
2022/08/16 01:16:42;;;;;;;14.93;5.03;;;;;;;25.83;37.01;99922.44;5090461;28;20040;-65
2022/08/16 01:19:10;;;;;;;12.70;4.43;;;;;;;25.73;37.02;99924.19;5073647;28;20071;-65
2022/08/16 01:21:41;;;;;;;11.27;4.85;;;;;;;25.79;37.08;99929.44;5090456;28;20134;-67
2022/08/16 01:24:17;;;;;;;10.13;4.97;;;;;;;25.72;37.28;99919.81;5073143;28;20044;-66
2022/08/16 01:26:45;;;;;;;14.38;4.78;;;;;;;25.69;37.63;99926.59;5090359;28;20043;-65
2022/08/16 01:29:17;;;;;;;12.57;4.90;;;;;;;25.74;37.26;99926.66;5073544;28;20405;-66
2022/08/16 01:31:42;;;;;;;18.17;5.05;;;;;;;25.64;37.42;99931.94;5090193;28;20105;-66
2022/08/16 01:34:11;;;;;;;12.23;4.80;;;;;;;25.68;37.70;99929.56;5090126;28;20036;-65
2022/08/16 01:36:37;;;;;;;13.48;5.07;;;;;;;25.50;37.85;99929.78;5090225;28;20044;-66
2022/08/16 01:39:09;;;;;;;28.50;5.47;;;;;;;25.48;37.96;99919.16;5090376;28;20071;-66
2022/08/16 01:41:36;;;;;;;13.20;5.03;;;;;;;25.51;38.09;99928.75;5090293;28;20043;-65
2022/08/16 01:44:02;;;;;;;14.13;4.82;;;;;;;25.48;37.98;99930.03;5089167;28;20052;-65
2022/08/16 01:46:41;;;;;;;17.63;5.07;;;;;;;25.47;38.24;99942.00;5090642;28;20048;-65
2022/08/16 01:49:20;;;;;;;9.10;4.90;;;;;;;25.40;38.41;99935.09;5090307;28;20043;-65
2022/08/16 01:51:53;;;;;;;11.90;5.18;;;;;;;25.42;38.24;99939.19;5056664;28;20071;-64
2022/08/16 01:54:28;;;;;;;14.00;5.00;;;;;;;25.17;38.31;99930.56;5058198;28;20097;-65
2022/08/16 01:56:54;;;;;;;13.60;4.80;;;;;;;25.27;38.14;99933.47;5089816;28;20118;-64
2022/08/16 01:59:21;;;;;;;13.25;4.93;;;;;;;25.07;38.97;99933.13;5090962;28;20501;-65
2022/08/16 02:01:51;;;;;;;13.68;4.80;;;;;;;25.10;38.95;99931.78;5089991;28;20099;-65
2022/08/16 02:04:20;;;;;;;12.20;4.88;;;;;;;25.06;38.86;99923.31;5072753;28;20134;-65
2022/08/16 02:06:46;;;;;;;14.98;4.80;;;;;;;24.96;38.82;99934.00;5090835;28;20517;-65
2022/08/16 02:09:13;;;;;;;13.65;4.70;;;;;;;25.11;38.45;99928.81;5072844;28;20127;-66
2022/08/16 02:11:42;;;;;;;13.15;5.20;;;;;;;25.17;38.70;99933.28;5089558;28;20040;-66
2022/08/16 02:14:07;;;;;;;10.25;4.85;;;;;;;24.88;38.84;99937.09;5090905;28;20390;-66
2022/08/16 02:16:35;;;;;;;16.73;4.75;;;;;;;24.82;39.27;99938.91;5090778;28;20161;-65
2022/08/16 02:19:02;;;;;;;13.43;5.00;;;;;;;24.89;39.20;99941.47;5089396;28;20048;-65
2022/08/16 02:21:29;;;;;;;16.13;4.93;;;;;;;24.65;39.60;99923.56;5089530;28;20032;-65
2022/08/16 02:23:54;;;;;;;14.00;5.38;;;;;;;24.69;39.49;99933.75;5090506;28;20066;-65
2022/08/16 02:26:20;;;;;;;15.02;5.28;;;;;;;24.78;39.52;99940.47;5089440;28;20040;-65
2022/08/16 02:28:46;;;;;;;12.25;4.70;;;;;;;24.77;39.35;99951.56;5090658;28;20043;-66
2022/08/16 02:31:14;;;;;;;10.48;5.00;;;;;;;24.68;40.00;99937.53;5089305;28;20055;-66
2022/08/16 02:33:42;;;;;;;13.85;5.13;;;;;;;24.75;39.76;99934.69;5072966;28;20044;-65
2022/08/16 02:36:11;;;;;;;14.82;4.75;;;;;;;24.67;39.89;99943.22;5072927;28;20075;-66
2022/08/16 02:38:38;;;;;;;12.07;4.63;;;;;;;24.45;40.11;99909.59;5089551;28;20456;-65
2022/08/16 02:41:04;;;;;;;19.02;5.30;;;;;;;24.67;39.91;99941.34;5072485;28;20044;-66
2022/08/16 02:43:31;;;;;;;18.08;5.07;;;;;;;24.60;40.28;99950.66;5089195;28;20048;-66
2022/08/16 02:45:58;;;;;;;14.00;4.50;;;;;;;24.51;40.06;99954.78;5088956;28;20036;-65
2022/08/16 02:48:25;;;;;;;14.50;4.95;;;;;;;24.55;40.36;99950.53;5089308;28;20497;-66
2022/08/16 02:50:51;;;;;;;12.18;4.93;;;;;;;24.37;40.73;99953.44;5090442;28;20051;-66
2022/08/16 02:53:17;;;;;;;12.95;5.10;;;;;;;24.46;40.37;99952.00;5089747;28;20410;-65
2022/08/16 02:55:43;;;;;;;18.85;4.82;;;;;;;24.36;40.53;99957.19;5058036;28;20044;-65
2022/08/16 02:58:10;;;;;;;20.08;5.53;;;;;;;24.02;40.27;99887.50;5093198;28;20416;-65
2022/08/16 03:00:37;;;;;;;12.68;5.35;;;;;;;24.48;40.27;99933.53;5093138;28;20040;-65
2022/08/16 03:03:04;;;;;;;14.40;4.80;;;;;;;24.46;40.06;99931.06;5092921;28;20516;-65
2022/08/16 03:05:30;;;;;;;13.25;4.53;;;;;;;24.39;40.38;99938.53;5092571;28;20059;-65
2022/08/16 03:07:56;;;;;;;14.50;4.80;;;;;;;24.69;39.76;99962.81;5075673;28;20051;-65
2022/08/16 03:10:21;;;;;;;14.43;4.43;;;;;;;24.54;39.84;99940.75;5094070;28;20036;-65
2022/08/16 03:12:49;;;;;;;18.40;4.85;;;;;;;24.32;40.29;99920.75;5076332;28;20051;-66
2022/08/16 03:15:16;;;;;;;19.02;5.07;;;;;;;24.55;40.18;99964.97;5075848;28;20153;-66
2022/08/16 03:17:44;;;;;;;15.85;4.22;;;;;;;24.61;40.20;99955.84;5092824;28;20051;-65
2022/08/16 03:20:11;;;;;;;9.70;4.68;;;;;;;24.62;40.02;99956.66;5076113;28;20420;-65
2022/08/16 03:22:38;;;;;;;8.27;4.03;;;;;;;24.75;39.84;99961.84;5092636;28;20043;-65
2022/08/16 03:25:12;;;;;;;14.70;4.68;;;;;;;25.02;39.23;99962.09;5077031;28;20051;-65
2022/08/16 03:27:41;;;;;;;21.70;5.47;;;;;;;24.80;39.54;99948.38;5092679;28;20513;-65
2022/08/16 03:30:15;;;;;;;13.07;4.93;;;;;;;25.18;39.25;99959.41;5076205;28;20078;-66
2022/08/16 03:32:41;;;;;;;11.32;4.75;;;;;;;25.02;39.25;99960.19;5075859;28;20086;-65
2022/08/16 03:35:07;;;;;;;21.08;5.00;;;;;;;24.91;39.64;99944.75;5092386;28;20047;-65
2022/08/16 03:37:34;;;;;;;14.13;4.82;;;;;;;25.17;39.05;99968.63;5092259;28;20047;-65
2022/08/16 03:40:03;;;;;;;13.35;4.88;;;;;;;25.25;39.01;99964.72;5091918;28;20396;-65
2022/08/16 03:42:29;;;;;;;15.55;5.63;;;;;;;25.32;38.75;99965.38;5092212;28;20138;-65
2022/08/16 03:44:56;;;;;;;20.48;4.95;;;;;;;25.17;38.93;99949.59;5093400;28;20050;-65
2022/08/16 03:47:28;;;;;;;16.58;4.57;;;;;;;25.38;39.01;99970.69;5092192;28;20040;-65
2022/08/16 03:49:54;;;;;;;15.80;4.70;;;;;;;25.29;39.32;99977.56;5075134;28;20043;-65
2022/08/16 03:52:21;;;;;;;14.13;4.88;;;;;;;25.45;38.84;99978.69;5074888;28;20098;-65
2022/08/16 03:54:47;;;;;;;12.82;4.63;;;;;;;25.27;38.61;99951.66;5091818;28;20134;-66
2022/08/16 03:57:13;;;;;;;17.65;5.45;;;;;;;25.49;38.60;99974.41;5091303;28;20051;-65
2022/08/16 03:59:39;;;;;;;20.83;5.95;;;;;;;25.71;38.39;99978.03;5091908;28;20043;-65
2022/08/16 04:02:11;;;;;;;14.52;4.72;;;;;;;25.69;38.50;99986.44;5075967;28;20127;-66
2022/08/16 04:04:37;;;;;;;23.75;5.82;;;;;;;25.88;38.38;99981.56;5091768;28;20048;-65
2022/08/16 04:07:05;;;;;;;13.32;4.68;;;;;;;25.95;37.73;99974.88;5090746;28;20059;-65
2022/08/16 04:09:34;;;;;;;15.75;5.40;;;;;;;25.96;37.82;99976.53;5091760;28;20048;-65
2022/08/16 04:12:01;;;;;;;22.80;6.03;;;;;;;25.89;37.71;99978.56;5058118;28;20040;-65
2022/08/16 04:14:30;;;;;;;18.05;5.47;;;;;;;25.92;37.69;99950.06;5075394;28;20044;-65
2022/08/16 04:16:56;;;;;;;7.93;4.25;;;;;;;26.08;37.22;99976.44;5092517;28;20087;-65
2022/08/16 04:19:34;;;;;;;13.75;5.30;;;;;;;26.13;37.15;99981.97;5092647;28;20075;-65
2022/08/16 04:22:00;;;;;;;14.57;4.88;;;;;;;26.28;36.87;99983.00;5074650;28;20040;-65
2022/08/16 04:24:29;;;;;;;12.18;4.97;;;;;;;26.40;36.93;99988.38;5058621;28;20048;-65
2022/08/16 04:26:55;;;;;;;11.57;4.78;;;;;;;26.45;36.82;99978.34;5075542;28;20079;-65
2022/08/16 04:29:21;;;;;;;9.45;4.32;;;;;;;26.56;36.16;99992.09;5091135;28;20122;-65
2022/08/16 04:31:48;;;;;;;19.02;5.03;;;;;;;26.69;36.67;99989.84;5091117;28;20059;-67
2022/08/16 04:34:14;;;;;;;8.20;4.07;;;;;;;26.43;36.26;99991.38;5091315;28;20043;-65
2022/08/16 04:36:42;;;;;;;7.85;3.75;;;;;;;26.48;35.72;99990.63;5074330;28;20035;-65
2022/08/16 04:39:10;;;;;;;6.50;4.03;;;;;;;26.88;35.82;99998.53;5091045;28;20040;-65
2022/08/16 04:41:37;;;;;;;7.90;3.88;;;;;;;26.86;35.94;100004.25;5090890;28;20086;-65
2022/08/16 04:44:05;;;;;;;13.98;4.18;;;;;;;26.93;35.59;100010.31;5090783;28;20044;-65
2022/08/16 04:46:31;;;;;;;17.50;3.80;;;;;;;26.85;35.46;100018.13;5091073;28;20051;-65
2022/08/16 04:48:58;;;;;;;7.63;3.50;;;;;;;26.80;35.62;100001.69;5090768;28;20394;-64
2022/08/16 04:51:24;;;;;;;8.50;3.90;;;;;;;26.91;35.36;100014.38;5090711;28;20040;-65
2022/08/16 04:53:49;;;;;;;13.23;3.90;;;;;;;27.07;35.13;99997.09;5074185;28;20050;-65
2022/08/16 04:56:17;;;;;;;8.25;3.58;;;;;;;27.33;34.93;100007.22;5091403;28;20067;-65
2022/08/16 04:58:44;;;;;;;9.35;3.45;;;;;;;27.11;35.01;100003.72;5091557;28;20044;-66
2022/08/16 05:01:10;;;;;;;5.63;3.47;;;;;;;27.15;34.85;100002.09;5090938;28;20040;-66
2022/08/16 05:03:36;;;;;;;7.30;3.80;;;;;;;27.41;34.75;100004.03;5091786;28;20390;-65
2022/08/16 05:06:02;;;;;;;9.95;3.75;;;;;;;27.54;34.55;99998.13;5090008;28;20060;-65
2022/08/16 05:08:29;;;;;;;13.35;3.88;;;;;;;27.39;34.56;99989.81;5073443;28;20039;-65
2022/08/16 05:11:02;;;;;;;10.68;3.45;;;;;;;27.62;34.07;99994.94;5090242;28;20048;-65
2022/08/16 05:13:29;;;;;;;7.97;3.53;;;;;;;27.76;33.98;99996.16;5090352;28;20040;-65
2022/08/16 05:15:57;;;;;;;7.10;3.30;;;;;;;27.81;33.48;99974.34;5090321;28;20123;-66
2022/08/16 05:18:24;;;;;;;10.95;3.75;;;;;;;27.95;33.55;99995.50;5090170;28;20048;-66
2022/08/16 05:20:53;;;;;;;8.35;3.72;;;;;;;27.95;33.43;99981.06;5073440;28;20127;-66
2022/08/16 05:23:20;;;;;;;7.47;3.33;;;;;;;27.95;33.27;99976.38;5090414;28;20044;-66
2022/08/16 05:25:46;;;;;;;8.95;3.55;;;;;;;28.03;33.36;99996.94;5073588;28;20127;-66
2022/08/16 05:28:12;;;;;;;7.53;3.30;;;;;;;27.95;33.19;99975.59;5091192;28;20202;-66
2022/08/16 05:30:42;;;;;;;;;;;;;;;28.30;32.93;99997.66;5090274;28;20135;-66
2022/08/16 05:33:14;;;;;;;5.13;3.70;;;;;;;28.33;32.95;100005.31;5074040;28;19926;-65
2022/08/16 05:35:40;;;;;;;8.82;3.78;;;;;;;28.47;32.83;100005.69;5089635;28;20048;-67
2022/08/16 05:38:18;;;;;;;11.50;3.60;;;;;;;28.55;32.45;99997.84;5073070;28;20072;-66
2022/08/16 05:40:44;;;;;;;12.40;4.53;;;;;;;28.60;32.46;100003.31;5073086;28;20054;-66
2022/08/16 05:43:11;;;;;;;8.40;3.70;;;;;;;28.71;32.35;100005.00;5089782;28;20109;-67
2022/08/16 05:45:37;;;;;;;5.13;3.38;;;;;;;28.87;31.95;100006.72;5089689;28;20040;-66
2022/08/16 05:48:03;;;;;;;8.27;3.22;;;;;;;28.73;31.67;100012.94;5072728;28;20075;-66
2022/08/16 05:50:51;;;;;;;8.02;3.25;;;;;;;28.94;31.61;100006.44;5090084;28;20527;-65
2022/08/16 05:53:17;;;;;;;10.02;3.75;;;;;;;29.21;31.44;100004.38;5090004;28;20521;-65
2022/08/16 05:55:59;;;;;;;6.55;3.58;;;;;;;29.00;30.76;99992.53;5044399;28;20139;-66
2022/08/16 05:58:25;;;;;;;15.52;3.42;;;;;;;29.05;31.79;99991.72;5056544;28;20048;-66
2022/08/16 06:00:50;;;;;;;6.70;3.35;;;;;;;29.39;31.29;100004.69;5090554;28;20040;-65
2022/08/16 06:03:17;;;;;;;8.02;3.55;;;;;;;29.34;30.96;100001.09;5073373;28;20036;-66
2022/08/16 06:06:04;;;;;;;5.85;3.38;;;;;;;29.34;30.95;99987.41;5075651;28;20059;-66
2022/08/16 06:08:32;;;;;;;8.60;3.50;;;;;;;29.68;30.40;100005.00;5073126;28;20032;-66
2022/08/16 06:11:01;;;;;;;8.15;3.08;;;;;;;29.76;30.16;99995.41;5089431;28;20116;-65
2022/08/16 06:13:27;;;;;;;11.00;3.70;;;;;;;29.77;29.52;100010.78;5089593;28;20055;-66
2022/08/16 06:15:57;;;;;;;10.52;3.03;;;;;;;29.45;30.01;99989.09;5072968;28;20052;-66
2022/08/16 06:18:30;;;;;;;7.03;3.42;;;;;;;29.60;30.05;100020.03;5089417;28;20044;-66
2022/08/16 06:20:56;;;;;;;11.63;3.40;;;;;;;29.55;30.42;100003.59;5072825;28;20059;-65
2022/08/16 06:23:25;;;;;;;8.95;3.70;;;;;;;29.73;30.27;99996.81;5089339;28;20048;-66
2022/08/16 06:25:57;;;;;;;4.78;3.00;;;;;;;29.98;29.60;100013.22;5074409;28;20127;-65
2022/08/16 06:28:27;;;;;;;7.40;3.20;;;;;;;30.19;29.36;100008.53;5089544;28;20047;-66
2022/08/16 06:30:53;;;;;;;10.88;3.40;;;;;;;30.26;29.09;100006.38;5092047;28;20039;-66
2022/08/16 06:33:19;;;;;;;5.88;3.13;;;;;;;30.06;29.54;99989.94;5077059;28;20161;-66
2022/08/16 06:35:46;;;;;;;7.57;3.00;;;;;;;30.20;29.12;99991.84;5076545;28;20067;-66
2022/08/16 06:38:15;;;;;;;6.70;3.20;;;;;;;30.16;28.83;100003.59;5093342;28;20052;-66
2022/08/16 06:40:40;;;;;;;6.53;3.50;;;;;;;30.16;28.99;100020.88;5093133;28;20292;-66
2022/08/16 06:43:06;;;;;;;5.40;3.05;;;;;;;29.97;29.09;100011.56;5095022;28;20055;-66
2022/08/16 06:45:39;;;;;;;8.52;3.33;;;;;;;30.22;29.23;100005.25;5093105;28;20097;-65
2022/08/16 06:48:13;;;;;;;14.30;3.83;;;;;;;30.41;28.62;100003.59;5093434;28;20066;-66
2022/08/16 06:50:40;;;;;;;7.47;3.38;;;;;;;30.39;28.36;100008.50;5094199;28;20048;-66
2022/08/16 06:53:07;;;;;;;4.95;3.00;;;;;;;30.86;27.87;100007.00;5092911;28;20043;-66
2022/08/16 06:55:35;;;;;;;10.57;3.28;;;;;;;30.84;27.10;100001.00;5092897;28;20056;-67
2022/08/16 06:58:05;;;;;;;5.00;3.05;;;;;;;31.21;26.94;99992.28;5092926;28;20064;-66
2022/08/16 07:00:31;;;;;;;9.30;3.50;;;;;;;31.41;26.69;100000.41;5092883;28;20130;-67
2022/08/16 07:03:07;;;;;;;11.27;3.25;;;;;;;31.81;26.37;99978.13;5092702;28;20089;-67
2022/08/16 07:05:33;;;;;;;8.38;3.50;;;;;;;32.12;25.82;100006.16;5075930;28;20460;-66
2022/08/16 07:08:10;;;;;;;6.55;2.95;;;;;;;31.67;26.06;99999.13;5075799;28;20515;-66
2022/08/16 07:10:37;;;;;;;12.68;2.72;;;;;;;31.71;26.07;99997.41;5076129;28;20044;-66
2022/08/16 07:13:04;;;;;;;9.45;2.90;;;;;;;31.48;25.79;99995.41;5092713;28;20048;-66
2022/08/16 07:15:31;;;;;;;9.25;2.78;;;;;;;32.08;25.64;99991.34;5092722;28;20040;-66
2022/08/16 07:18:00;;;;;;;13.23;2.95;;;;;;;32.07;25.29;99978.72;5075583;28;20112;-66
2022/08/16 07:20:27;;;;;;;9.45;2.97;;;;;;;32.80;24.51;99998.53;5093149;28;20043;-66
2022/08/16 07:22:54;;;;;;;6.55;2.90;;;;;;;33.52;23.00;100006.38;5092933;28;20040;-66
2022/08/16 07:25:29;;;;;;;16.75;3.22;;;;;;;34.56;22.37;99999.31;5075305;28;20120;-66
2022/08/16 07:27:56;;;;;;;9.75;2.90;;;;;;;36.05;19.85;99987.88;5092789;28;20050;-66
2022/08/16 07:30:25;;;;;;;14.00;2.97;;;;;;;37.37;18.31;99998.44;5092513;28;20040;-66
2022/08/16 07:32:51;;;;;;;10.90;2.65;;;;;;;39.46;16.21;99996.75;5093740;28;20116;-67
2022/08/16 07:35:18;;;;;;;6.65;2.65;;;;;;;39.78;15.74;99998.72;5075425;28;20078;-67
2022/08/16 07:37:44;;;;;;;12.07;2.65;;;;;;;41.30;14.27;100013.09;5092295;28;20044;-67
2022/08/16 07:40:18;;;;;;;9.02;2.30;;;;;;;40.84;14.83;100010.81;5092033;28;20089;-67
2022/08/16 07:42:45;;;;;;;12.65;2.97;;;;;;;40.30;14.96;99990.69;5090267;28;20502;-67
2022/08/16 07:45:12;;;;;;;5.72;2.22;;;;;;;42.84;13.40;99994.25;5092091;28;20059;-66
2022/08/16 07:47:43;;;;;;;7.72;2.45;;;;;;;44.57;11.97;99986.25;5075226;28;20455;-66
2022/08/16 07:50:12;;;;;;;8.27;2.53;;;;;;;45.75;10.86;99993.16;5091819;28;20055;-67
2022/08/16 07:52:39;;;;;;;14.32;2.65;;;;;;;45.57;10.77;99989.34;5091766;28;20044;-67
2022/08/16 07:55:07;;;;;;;7.72;2.22;;;;;;;46.45;9.82;99999.53;5091835;28;20421;-67
2022/08/16 07:57:33;;;;;;;9.02;2.42;;;;;;;45.65;10.29;99994.66;5091522;28;20071;-66
2022/08/16 07:59:59;;;;;;;8.35;2.45;;;;;;;46.00;10.47;99997.88;5091743;28;20527;-68
2022/08/16 08:02:27;;;;;;;9.93;2.47;;;;;;;47.00;9.91;99991.94;5092274;28;20075;-67
2022/08/16 08:04:55;;;;;;;15.85;2.75;;;;;;;48.96;9.03;99988.84;5092112;28;20130;-67
2022/08/16 08:07:23;;;;;;;11.15;2.42;;;;;;;48.98;8.00;100006.19;5091449;28;20055;-68
2022/08/16 08:09:50;;;;;;;10.55;2.30;;;;;;;47.88;8.78;100009.28;5091554;28;20516;-68
2022/08/16 08:12:19;;;;;;;19.60;3.05;;;;;;;47.77;8.54;99997.16;5091787;28;20040;-68
2022/08/16 08:14:46;;;;;;;12.52;2.00;;;;;;;47.19;9.02;100000.09;5091416;28;20130;-68
2022/08/16 08:17:12;;;;;;;12.38;2.45;;;;;;;48.14;8.86;99975.13;5057794;28;20059;-67
2022/08/16 08:19:40;;;;;;;7.03;2.30;;;;;;;49.72;7.79;99981.34;5091455;28;20096;-68
2022/08/16 08:22:08;;;;;;;7.78;2.35;;;;;;;48.58;7.79;100004.56;5091213;28;20035;-69
2022/08/16 08:24:45;;;;;;;5.78;2.17;;;;;;;46.80;9.18;99987.78;5091412;28;20048;-68
2022/08/16 08:27:13;;;;;;;8.40;2.30;;;;;;;46.00;10.09;99971.78;5074136;28;20131;-68
2022/08/16 08:29:40;;;;;;;7.60;2.10;;;;;;;46.24;10.04;99967.63;5074599;28;20071;-68
2022/08/16 08:32:08;;;;;;;5.10;2.30;;;;;;;46.54;9.74;99945.81;5074292;28;20050;-68
2022/08/16 08:34:36;;;;;;;9.88;2.35;;;;;;;44.64;11.09;99968.78;5091127;28;20101;-68
2022/08/16 08:37:02;;;;;;;6.95;2.10;;;;;;;43.21;11.82;99973.97;5091256;28;20404;-70
2022/08/16 08:39:33;;;;;;;6.25;2.35;;;;;;;44.19;11.34;99949.16;5074948;28;20047;-69
2022/08/16 08:42:04;;;;;;;6.47;2.30;;;;;;;44.14;11.07;99949.44;5091086;28;20048;-69
2022/08/16 08:44:31;;;;;;;5.90;2.33;;;;;;;43.07;11.73;99956.84;5074711;28;20180;-67
2022/08/16 08:47:10;;;;;;;10.48;2.15;;;;;;;43.28;11.65;99945.34;5091250;28;20417;-69
2022/08/16 08:49:37;;;;;;;6.80;2.83;;;;;;;43.56;11.36;99976.72;5091625;28;20564;-70
2022/08/16 08:52:04;;;;;;;7.82;2.65;;;;;;;44.44;10.61;99976.41;5073819;28;20121;-69
2022/08/16 08:54:31;;;;;;;10.43;2.42;;;;;;;43.33;11.54;99963.81;5090503;28;20432;-69
2022/08/16 08:56:56;;;;;;;12.25;2.50;;;;;;;41.97;12.72;99976.00;5090604;28;20052;-69
2022/08/16 08:59:47;;;;;;;7.82;2.30;;;;;;;42.87;11.86;99954.41;5090616;28;20048;-69
2022/08/16 09:02:15;;;;;;;5.07;2.47;;;;;;;44.43;10.68;99966.41;5073552;28;20040;-69
2022/08/16 09:04:47;;;;;;;6.82;2.45;;;;;;;44.13;11.07;99950.66;5090504;28;20198;-71
2022/08/16 09:07:16;;;;;;;7.55;2.47;;;;;;;44.99;10.78;99954.44;5073739;28;20062;-69
2022/08/16 09:09:42;;;;;;;7.45;2.33;;;;;;;44.17;10.79;99943.09;5090657;28;20032;-68
2022/08/16 09:12:10;;;;;;;4.25;2.20;;;;;;;42.72;11.35;99980.38;5090275;28;20048;-69
2022/08/16 09:14:51;;;;;;;4.97;2.30;;;;;;;43.13;11.36;99963.00;5090328;28;20035;-69
2022/08/16 09:17:23;;;;;;;5.20;2.40;;;;;;;43.41;11.09;99965.59;5073978;28;20718;-69
2022/08/16 09:19:50;;;;;;;8.88;2.13;;;;;;;44.51;10.02;99984.13;5090231;28;20055;-69
2022/08/16 09:22:17;;;;;;;10.00;2.17;;;;;;;43.51;10.72;99971.44;5090298;28;20039;-69
2022/08/16 09:24:44;;;;;;;7.85;2.03;;;;;;;44.68;9.99;99950.00;5090087;28;20050;-69
2022/08/16 09:27:09;;;;;;;11.77;2.40;;;;;;;46.52;9.24;99967.91;5073281;28;20048;-68
2022/08/16 09:29:35;;;;;;;7.22;2.50;;;;;;;47.50;8.55;99948.81;5090219;28;20055;-70
2022/08/16 09:32:02;;;;;;;10.20;1.95;;;;;;;48.38;7.92;99946.19;5056771;28;20040;-69
2022/08/16 09:34:28;;;;;;;11.00;2.50;;;;;;;47.14;8.85;99941.38;5091449;28;20036;-69
2022/08/16 09:36:56;;;;;;;9.35;2.30;;;;;;;48.49;8.34;99961.88;5091146;28;20043;-69
2022/08/16 09:39:24;;;;;;;10.02;3.13;;;;;;;47.97;8.22;99962.66;5091249;28;20040;-70
2022/08/16 09:41:50;;;;;;;11.48;2.38;;;;;;;46.59;9.40;99942.66;5089806;28;20083;-70
2022/08/16 09:44:19;;;;;;;6.78;2.30;;;;;;;47.34;8.92;99966.03;5072882;28;20040;-69
2022/08/16 09:46:45;;;;;;;7.10;2.20;;;;;;;46.68;9.66;99946.72;5089744;28;20118;-69
2022/08/16 09:49:12;;;;;;;11.13;2.47;;;;;;;47.14;8.89;99942.19;5089593;28;20044;-69
2022/08/16 09:51:38;;;;;;;16.10;2.33;;;;;;;47.74;8.43;99962.16;5089698;28;20571;-69
2022/08/16 09:54:05;;;;;;;6.22;2.35;;;;;;;47.89;8.31;99944.09;5089914;28;20044;-69
2022/08/16 09:56:33;;;;;;;11.57;2.72;;;;;;;48.82;8.02;99938.09;5089801;28;20044;-69
2022/08/16 09:59:00;;;;;;;7.30;2.40;;;;;;;49.39;7.66;99919.78;5090821;28;20485;-70
2022/08/16 10:01:26;;;;;;;4.47;2.10;;;;;;;46.84;8.18;99966.13;5090808;28;20044;-68
2022/08/16 10:03:53;;;;;;;7.53;2.38;;;;;;;44.53;9.97;99942.53;5089031;28;20043;-68
2022/08/16 10:06:20;;;;;;;8.63;2.22;;;;;;;43.22;11.05;99944.03;5088168;28;20127;-69
2022/08/16 10:08:47;;;;;;;4.18;2.40;;;;;;;43.32;11.60;99931.44;5089380;28;20047;-69
2022/08/16 10:13:57;;;;;;;6.05;2.70;;;;;;;44.69;10.25;99946.00;5058489;28;20040;-69
2022/08/16 10:16:23;;;;;;;11.85;2.88;;;;;;;45.22;9.83;99921.53;5090802;28;20054;-68
2022/08/16 10:18:49;;;;;;;5.05;2.70;;;;;;;45.19;9.59;99944.75;5089308;28;20090;-69
2022/08/16 10:21:15;;;;;;;10.63;2.50;;;;;;;46.32;9.17;99941.22;5090499;28;20036;-69
2022/08/16 10:23:42;;;;;;;5.15;2.22;;;;;;;47.44;8.19;99916.63;5090258;28;20662;-70
2022/08/16 10:26:08;;;;;;;9.60;2.85;;;;;;;47.08;8.40;99951.41;5055492;28;20075;-69
2022/08/16 10:28:34;;;;;;;8.68;3.00;;;;;;;46.95;8.54;99931.25;5090567;28;20074;-69
2022/08/16 10:31:00;;;;;;;8.70;2.60;;;;;;;45.82;9.45;99923.06;5089047;28;20105;-70
2022/08/16 10:33:27;;;;;;;8.02;2.58;;;;;;;45.95;9.40;99918.78;5090513;28;20478;-69
2022/08/16 10:35:53;;;;;;;7.35;2.65;;;;;;;46.43;9.16;99923.22;5072156;28;20044;-69
2022/08/16 10:38:20;;;;;;;6.22;2.60;;;;;;;47.88;8.36;99927.59;5088811;28;20040;-69
2022/08/16 10:40:45;;;;;;;5.43;2.45;;;;;;;49.40;7.77;99915.72;5088992;28;20079;-70
2022/08/16 10:43:12;;;;;;;6.07;2.40;;;;;;;49.87;7.41;99922.75;5090344;28;20064;-70
2022/08/16 10:45:39;;;;;;;6.50;2.60;;;;;;;49.82;6.86;99918.34;5090519;28;20455;-69
2022/08/16 10:48:09;;;;;;;6.93;2.22;;;;;;;49.58;6.97;99916.44;5072172;28;20048;-69
2022/08/16 10:50:36;;;;;;;7.68;2.42;;;;;;;48.61;7.34;99921.19;5090516;28;20451;-70
2022/08/16 10:53:05;;;;;;;8.13;2.50;;;;;;;47.80;8.07;99914.69;5055532;28;20412;-69
2022/08/16 10:55:40;;;;;;;3.53;2.65;;;;;;;48.82;7.85;99898.59;5072351;28;20048;-69
2022/08/16 10:58:10;;;;;;;9.18;2.60;;;;;;;47.98;7.70;99907.91;5090310;28;20086;-70
2022/08/16 11:00:39;;;;;;;6.78;2.55;;;;;;;46.15;8.76;99937.84;5090280;28;20052;-70
2022/08/16 11:03:05;;;;;;;9.10;3.08;;;;;;;45.46;9.80;99879.75;5088893;28;20052;-69
2022/08/16 11:05:33;;;;;;;4.95;2.85;;;;;;;46.16;9.52;99900.13;5090080;28;20070;-69
2022/08/16 11:08:06;;;;;;;7.78;2.92;;;;;;;47.38;8.90;99901.28;5090358;28;20066;-69
2022/08/16 11:10:34;;;;;;;7.80;2.90;;;;;;;48.90;7.50;99880.44;5090045;28;20118;-70
2022/08/16 11:13:02;;;;;;;;;;;;;;;49.65;7.43;99898.63;5089136;28;20523;-70
2022/08/16 11:15:28;;;;;;;5.15;2.50;;;;;;;49.72;7.49;99896.59;5090544;28;19920;-70
2022/08/16 11:17:54;;;;;;;7.15;2.33;;;;;;;48.08;8.25;99893.03;5093508;28;20080;-69
2022/08/16 11:20:21;;;;;;;8.35;2.60;;;;;;;47.33;8.47;99882.78;5093842;28;20495;-70
2022/08/16 11:22:48;;;;;;;6.25;2.40;;;;;;;46.98;8.89;99876.22;5092751;28;20044;-69
2022/08/16 11:25:17;;;;;;;9.25;2.65;;;;;;;46.65;8.83;99870.78;5094115;28;20036;-69
2022/08/16 11:27:43;;;;;;;7.75;2.72;;;;;;;44.55;10.48;99875.69;5093947;28;20493;-69
2022/08/16 11:30:11;;;;;;;5.85;2.78;;;;;;;42.78;11.83;99867.16;5092430;28;20068;-69
2022/08/16 11:32:37;;;;;;;3.80;2.60;;;;;;;42.14;12.59;99863.97;5092703;28;20139;-69
2022/08/16 11:35:07;;;;;;;6.35;2.85;;;;;;;41.92;12.73;99861.84;5092295;28;20048;-69