Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:14;;;;;;;8.32;3.80;;;4.80;99.90;;;;;;5029593;28;20384;-45
2021/05/03 00:03:39;;;;;;;5.75;3.70;;;4.80;99.90;;;;;;5029707;28;20430;-45
2021/05/03 00:06:05;;;;;;;6.47;3.45;;;4.80;99.90;;;;;;5029446;28;20025;-47
2021/05/03 00:08:30;;;;;;;12.48;4.28;;;4.80;99.90;;;;;;5028800;28;20038;-45
2021/05/03 00:10:57;;;;;;;8.35;3.85;;;4.80;99.90;;;;;;5029082;28;20552;-45
2021/05/03 00:13:22;;;;;;;5.55;3.45;;;4.80;99.90;;;;;;5029387;28;20025;-45
2021/05/03 00:15:48;;;;;;;5.75;3.67;;;4.80;99.90;;;;;;5029493;28;20501;-44
2021/05/03 00:18:14;;;;;;;6.47;3.40;;;4.80;99.90;;;;;;5027197;28;20437;-45
2021/05/03 00:20:39;;;;;;;10.60;4.70;;;4.70;99.90;;;;;;5029365;28;20021;-45
2021/05/03 00:23:05;;;;;;;9.10;4.25;;;4.70;99.90;;;;;;5029260;28;20059;-45
2021/05/03 00:25:31;;;;;;;5.85;3.53;;;4.70;99.90;;;;;;5028361;28;20018;-45
2021/05/03 00:27:56;;;;;;;7.20;4.38;;;4.70;99.90;;;;;;5028206;28;20036;-45
2021/05/03 00:30:22;;;;;;;8.15;4.30;;;4.70;99.90;;;;;;5028912;28;20040;-44
2021/05/03 00:32:48;;;;;;;12.43;4.72;;;4.70;99.90;;;;;;5028812;28;20426;-45
2021/05/03 00:35:15;;;;;;;8.57;4.30;;;4.70;99.90;;;;;;5028821;28;20029;-44
2021/05/03 00:37:41;;;;;;;11.05;4.40;;;4.70;99.90;;;;;;5028279;28;20021;-44
2021/05/03 00:40:07;;;;;;;6.55;4.10;;;4.70;99.90;;;;;;5028483;28;20025;-51
2021/05/03 00:42:33;;;;;;;6.95;4.72;;;4.70;99.90;;;;;;5029122;28;20108;-46
2021/05/03 00:45:10;;;;;;;10.20;4.28;;;4.70;99.90;;;;;;5028888;28;20021;-44
2021/05/03 00:47:36;;;;;;;7.70;4.22;;;4.60;99.90;;;;;;5028220;28;20034;-45
2021/05/03 00:50:06;;;;;;;7.55;4.13;;;4.60;99.90;;;;;;5027970;28;20044;-44
2021/05/03 00:52:32;;;;;;;7.90;4.25;;;4.60;99.90;;;;;;5028714;28;20034;-45
2021/05/03 00:54:57;;;;;;;10.05;4.93;;;4.60;99.90;;;;;;5028251;28;20595;-44
2021/05/03 00:57:23;;;;;;;9.80;4.97;;;4.60;99.90;;;;;;5028282;28;20037;-48
2021/05/03 00:59:48;;;;;;;12.30;5.03;;;4.60;99.90;;;;;;5028394;28;20037;-45
2021/05/03 01:02:14;;;;;;;7.85;4.88;;;4.60;99.90;;;;;;5028858;28;20037;-45
2021/05/03 01:04:41;;;;;;;13.77;5.28;;;4.50;99.90;;;;;;5028812;28;20367;-45
2021/05/03 01:07:07;;;;;;;9.40;4.93;;;4.50;99.90;;;;;;5028966;28;20363;-44
2021/05/03 01:09:33;;;;;;;9.20;5.43;;;4.60;99.90;;;;;;5027800;28;20029;-44
2021/05/03 01:11:59;;;;;;;6.90;5.53;;;4.50;99.90;;;;;;5028076;28;20080;-45
2021/05/03 01:14:24;;;;;;;10.45;5.70;;;4.60;99.90;;;;;;5026975;28;20028;-44
2021/05/03 01:16:51;;;;;;;12.73;5.50;;;4.50;99.90;;;;;;5028181;28;20176;-44
2021/05/03 01:19:20;;;;;;;13.07;5.72;;;4.50;99.90;;;;;;5027442;28;20022;-45
2021/05/03 01:21:47;;;;;;;12.00;4.85;;;4.50;99.90;;;;;;5028426;28;20032;-44
2021/05/03 01:24:12;;;;;;;11.20;5.45;;;4.50;99.90;;;;;;5028500;28;20537;-44
2021/05/03 01:26:39;;;;;;;12.25;5.43;;;4.50;99.90;;;;;;5023241;28;20038;-45
2021/05/03 01:29:04;;;;;;;15.75;6.03;;;4.50;99.90;;;;;;5008247;28;20026;-45
2021/05/03 01:31:30;;;;;;;8.68;6.03;;;4.40;99.90;;;;;;5023423;28;20045;-44
2021/05/03 01:33:55;;;;;;;9.18;5.22;;;4.40;99.90;;;;;;5026775;28;20068;-45
2021/05/03 01:36:21;;;;;;;10.85;6.30;;;4.50;99.90;;;;;;5028214;28;20032;-46
2021/05/03 01:38:46;;;;;;;9.13;6.38;;;4.50;99.90;;;;;;5027459;28;20212;-45
2021/05/03 01:41:12;;;;;;;14.23;6.10;;;4.50;99.90;;;;;;5028092;28;20032;-45
2021/05/03 01:43:37;;;;;;;13.55;5.70;;;4.40;99.90;;;;;;5026851;28;20057;-45
2021/05/03 01:46:03;;;;;;;11.30;5.72;;;4.40;99.90;;;;;;5026681;28;20025;-45
2021/05/03 01:48:31;;;;;;;12.35;6.25;;;4.40;99.90;;;;;;5027763;28;20037;-47
2021/05/03 01:50:58;;;;;;;9.20;6.07;;;4.40;99.90;;;;;;5028434;28;20399;-45
2021/05/03 01:53:24;;;;;;;15.02;6.05;;;4.40;99.90;;;;;;5027992;28;20251;-44
2021/05/03 01:55:53;;;;;;;12.07;5.97;;;4.40;99.90;;;;;;5027774;28;20076;-45
2021/05/03 01:58:18;;;;;;;13.05;6.13;;;4.40;99.90;;;;;;5027540;28;20479;-45
2021/05/03 02:00:44;;;;;;;10.68;6.22;;;4.40;99.90;;;;;;5028894;28;20044;-44
2021/05/03 02:03:21;;;;;;;7.75;5.03;;;4.40;99.90;;;;;;5031901;28;20104;-46
2021/05/03 02:05:47;;;;;;;10.13;6.10;;;4.40;99.90;;;;;;5031705;28;20028;-45
2021/05/03 02:08:13;;;;;;;14.35;6.25;;;4.40;99.90;;;;;;5030985;28;20475;-45
2021/05/03 02:10:39;;;;;;;12.32;6.40;;;4.40;99.90;;;;;;5028646;28;20062;-45
2021/05/03 02:13:05;;;;;;;12.10;6.30;;;4.40;99.90;;;;;;5030994;28;20498;-44
2021/05/03 02:15:32;;;;;;;10.25;5.22;;;4.30;99.90;;;;;;5031153;28;20021;-45
2021/05/03 02:17:58;;;;;;;8.02;5.63;;;4.30;99.90;;;;;;5027008;28;20017;-45
2021/05/03 02:20:24;;;;;;;11.23;5.57;;;4.30;99.90;;;;;;5030570;28;20067;-45
2021/05/03 02:22:51;;;;;;;11.68;6.65;;;4.30;99.90;;;;;;5030587;28;20300;-44
2021/05/03 02:25:16;;;;;;;10.45;5.80;;;4.30;99.90;;;;;;5028534;28;20034;-45
2021/05/03 02:27:42;;;;;;;9.60;5.90;;;4.30;99.90;;;;;;5030539;28;20368;-45
2021/05/03 02:30:09;;;;;;;9.77;5.97;;;4.20;99.90;;;;;;5030712;28;20026;-45
2021/05/03 02:32:36;;;;;;;8.02;5.65;;;4.20;99.90;;;;;;5029949;28;20372;-46
2021/05/03 02:35:08;;;;;;;11.57;5.50;;;4.20;99.90;;;;;;5030816;28;20078;-46
2021/05/03 02:37:34;;;;;;;12.20;6.40;;;4.20;99.90;;;;;;5027905;28;20051;-46
2021/05/03 02:40:01;;;;;;;11.82;6.47;;;4.20;99.90;;;;;;5030519;28;20463;-45
2021/05/03 02:42:26;;;;;;;11.18;5.95;;;4.20;99.90;;;;;;5030842;28;20025;-46
2021/05/03 02:44:52;;;;;;;11.45;7.00;;;4.20;99.90;;;;;;5029439;28;20472;-48
2021/05/03 02:47:17;;;;;;;12.05;6.43;;;4.30;99.90;;;;;;5029499;28;20041;-45
2021/05/03 02:49:44;;;;;;;10.38;6.15;;;4.20;99.90;;;;;;5030003;28;20041;-45
2021/05/03 02:52:09;;;;;;;9.20;6.03;;;4.20;99.90;;;;;;5030004;28;20082;-44
2021/05/03 02:54:35;;;;;;;9.07;5.90;;;4.10;99.90;;;;;;5029994;28;20116;-45
2021/05/03 02:57:00;;;;;;;12.25;6.55;;;4.10;99.90;;;;;;5030510;28;20064;-47
2021/05/03 02:59:27;;;;;;;12.38;6.65;;;4.10;99.90;;;;;;5029763;28;20060;-45
2021/05/03 03:01:52;;;;;;;11.55;6.20;;;4.10;99.90;;;;;;5029041;28;20018;-46
2021/05/03 03:04:18;;;;;;;11.48;5.93;;;4.10;99.90;;;;;;5030621;28;20398;-46
2021/05/03 03:06:44;;;;;;;12.25;6.60;;;4.10;99.90;;;;;;5030555;28;20220;-45
2021/05/03 03:09:09;;;;;;;13.13;6.65;;;4.10;99.90;;;;;;5029873;28;20040;-45
2021/05/03 03:11:35;;;;;;;14.05;7.90;;;4.10;99.90;;;;;;5030128;28;20037;-45
2021/05/03 03:14:03;;;;;;;12.27;6.18;;;4.10;99.90;;;;;;5029603;28;20021;-46
2021/05/03 03:16:30;;;;;;;13.88;6.45;;;4.10;99.90;;;;;;5030661;28;20104;-44
2021/05/03 03:18:57;;;;;;;10.07;6.30;;;4.10;99.90;;;;;;5029806;28;20117;-46
2021/05/03 03:21:23;;;;;;;11.50;7.38;;;4.10;99.90;;;;;;5028695;28;20018;-46
2021/05/03 03:23:49;;;;;;;10.00;6.22;;;4.10;99.90;;;;;;5030463;28;20459;-46
2021/05/03 03:26:14;;;;;;;13.80;6.57;;;4.00;99.90;;;;;;5030087;28;20057;-46
2021/05/03 03:28:40;;;;;;;10.85;5.90;;;4.00;99.90;;;;;;5029741;28;20039;-46
2021/05/03 03:31:05;;;;;;;16.63;6.57;;;4.00;99.90;;;;;;5029897;28;20076;-46
2021/05/03 03:33:31;;;;;;;10.25;6.15;;;4.00;99.90;;;;;;5030048;28;20419;-45
2021/05/03 03:35:57;;;;;;;10.73;6.28;;;3.90;99.90;;;;;;5029670;28;20029;-45
2021/05/03 03:38:23;;;;;;;10.15;6.13;;;3.90;99.90;;;;;;5029537;28;20075;-44
2021/05/03 03:40:48;;;;;;;12.60;6.43;;;3.90;99.90;;;;;;5027833;28;20410;-44
2021/05/03 03:43:14;;;;;;;10.15;6.45;;;3.90;99.90;;;;;;5029324;28;20037;-46
2021/05/03 03:45:39;;;;;;;15.40;6.85;;;3.90;99.90;;;;;;5029189;28;20116;-44
2021/05/03 03:48:06;;;;;;;10.15;5.35;;;3.90;99.90;;;;;;5027295;28;20028;-44
2021/05/03 03:50:31;;;;;;;11.93;6.40;;;3.80;99.90;;;;;;5029515;28;20071;-45
2021/05/03 03:52:58;;;;;;;10.52;6.10;;;3.80;99.90;;;;;;5029059;28;20025;-46
2021/05/03 03:55:24;;;;;;;13.20;6.10;;;3.90;99.90;;;;;;5028999;28;20204;-45
2021/05/03 03:57:49;;;;;;;11.63;5.82;;;3.90;99.90;;;;;;5027166;28;20402;-46
2021/05/03 04:00:15;;;;;;;11.73;6.55;;;3.90;99.90;;;;;;5027843;28;20024;-46
2021/05/03 04:02:41;;;;;;;10.13;6.15;;;3.90;99.90;;;;;;5029099;28;20088;-45
2021/05/03 04:05:15;;;;;;;10.85;6.97;;;3.90;99.90;;;;;;5029634;28;20025;-45
2021/05/03 04:10:23;;;;;;;11.80;5.47;;;4.00;99.90;;;;;;5030866;28;20482;-46
2021/05/03 04:21:59;;;;;;;10.32;6.68;;;4.00;99.90;;;;;;5031081;28;20039;-45
2021/05/03 04:26:17;;;;;;;10.20;6.18;;;4.10;99.90;;;;;;5024850;28;20041;-44
2021/05/03 04:28:43;;;;;;;9.93;5.45;;;4.10;99.90;;;;;;5030026;28;20635;-45
2021/05/03 04:31:09;;;;;;;13.43;5.68;;;4.10;99.90;;;;;;5030536;28;20116;-45
2021/05/03 04:33:34;;;;;;;11.95;6.32;;;4.10;99.90;;;;;;5030623;28;20530;-47
2021/05/03 04:36:00;;;;;;;14.48;6.28;;;4.20;99.90;;;;;;5030620;28;20080;-45
2021/05/03 04:38:26;;;;;;;11.73;5.70;;;4.20;99.90;;;;;;5029927;28;20025;-46
2021/05/03 04:40:52;;;;;;;9.88;6.22;;;4.20;99.90;;;;;;5030382;28;20430;-45
2021/05/03 04:43:18;;;;;;;10.85;6.15;;;4.10;99.90;;;;;;5030452;28;20451;-45
2021/05/03 04:45:43;;;;;;;11.90;5.72;;;4.20;99.90;;;;;;5030474;28;20037;-45
2021/05/03 04:48:09;;;;;;;11.82;6.03;;;4.20;99.90;;;;;;5029435;28;20084;-46
2021/05/03 04:50:34;;;;;;;12.75;6.30;;;4.20;99.90;;;;;;5030330;28;20025;-46
2021/05/03 04:53:00;;;;;;;12.18;6.32;;;4.20;99.90;;;;;;5027410;28;20463;-45
2021/05/03 04:55:26;;;;;;;9.13;5.95;;;4.30;99.90;;;;;;5020831;28;20054;-47
2021/05/03 04:57:51;;;;;;;15.07;6.45;;;4.30;99.90;;;;;;5023772;28;20024;-44
2021/05/03 05:00:17;;;;;;;16.05;6.05;;;4.30;99.90;;;;;;5028403;28;20363;-45
2021/05/03 05:02:43;;;;;;;12.05;6.18;;;4.40;99.90;;;;;;5028279;28;20033;-46
2021/05/03 05:05:12;;;;;;;13.45;6.00;;;4.40;99.90;;;;;;5028252;28;20025;-45
2021/05/03 05:07:39;;;;;;;13.30;6.20;;;4.40;99.90;;;;;;5028026;28;20030;-44
2021/05/03 05:10:06;;;;;;;13.15;6.45;;;4.50;99.90;;;;;;5027785;28;20187;-49
2021/05/03 05:12:32;;;;;;;11.57;5.82;;;4.50;99.90;;;;;;5025775;28;20029;-47
2021/05/03 05:14:58;;;;;;;9.90;6.40;;;4.60;99.90;;;;;;5024833;28;20033;-47
2021/05/03 05:17:24;;;;;;;14.95;7.13;;;4.60;99.90;;;;;;5026508;28;20029;-47
2021/05/03 05:19:50;;;;;;;13.43;6.18;;;4.60;99.90;;;;;;5023220;28;20053;-47
2021/05/03 05:22:16;;;;;;;11.30;6.43;;;4.60;99.90;;;;;;5024072;28;20092;-46
2021/05/03 05:24:42;;;;;;;11.23;6.32;;;4.60;99.90;;;;;;5027826;28;20230;-46
2021/05/03 05:27:08;;;;;;;11.52;6.05;;;4.70;99.90;;;;;;5047885;28;20158;-46
2021/05/03 05:29:34;;;;;;;11.98;5.85;;;4.80;99.90;;;;;;5037997;28;20112;-45
2021/05/03 05:32:00;;;;;;;12.80;6.45;;;4.80;99.90;;;;;;5026001;28;20034;-45
2021/05/03 05:34:25;;;;;;;10.40;5.80;;;4.80;99.90;;;;;;5026547;28;20030;-46
2021/05/03 05:36:51;;;;;;;11.65;6.72;;;4.90;99.90;;;;;;5028243;28;20041;-49
2021/05/03 05:39:17;;;;;;;11.98;6.63;;;4.90;99.90;;;;;;5031603;28;20079;-47
2021/05/03 05:41:43;;;;;;;11.00;5.95;;;4.90;99.90;;;;;;5029355;28;20029;-47
2021/05/03 05:44:09;;;;;;;13.60;6.32;;;5.00;99.90;;;;;;5027909;28;20526;-47
2021/05/03 05:46:37;;;;;;;10.15;6.20;;;5.00;99.90;;;;;;5028735;28;20033;-47
2021/05/03 05:49:04;;;;;;;9.88;5.93;;;5.10;99.90;;;;;;5029959;28;20501;-47
2021/05/03 05:51:30;;;;;;;13.10;6.10;;;5.10;99.90;;;;;;5030914;28;20029;-48
2021/05/03 05:53:55;;;;;;;10.57;5.85;;;5.20;99.90;;;;;;5029898;28;20022;-49
2021/05/03 05:56:21;;;;;;;12.02;5.65;;;5.20;99.90;;;;;;5030514;28;20029;-46
2021/05/03 05:58:47;;;;;;;10.90;5.70;;;5.40;99.90;;;;;;5036247;28;20036;-46
2021/05/03 06:01:13;;;;;;;9.18;5.80;;;5.40;99.90;;;;;;5028691;28;20029;-47
2021/05/03 06:03:39;;;;;;;9.60;5.63;;;5.50;99.90;;;;;;5028144;28;20642;-48
2021/05/03 06:06:04;;;;;;;10.85;5.75;;;5.50;99.90;;;;;;5028084;28;20025;-47
2021/05/03 06:08:30;;;;;;;9.88;5.65;;;5.50;99.90;;;;;;5027185;28;20091;-47
2021/05/03 06:10:56;;;;;;;9.90;5.88;;;5.50;99.90;;;;;;5033790;28;20028;-45
2021/05/03 06:13:21;;;;;;;8.45;5.15;;;5.60;99.90;;;;;;5031081;28;20029;-45
2021/05/03 06:15:47;;;;;;;7.78;5.13;;;5.70;99.90;;;;;;5030119;28;20017;-46
2021/05/03 06:18:12;;;;;;;11.63;5.40;;;5.70;99.90;;;;;;5030430;28;20167;-46
2021/05/03 06:20:38;;;;;;;12.55;5.60;;;5.70;99.90;;;;;;5030365;28;20038;-45
2021/05/03 06:23:06;;;;;;;8.27;5.50;;;5.80;99.90;;;;;;5029561;28;20580;-46
2021/05/03 06:25:32;;;;;;;7.70;4.82;;;5.90;99.90;;;;;;5030939;28;20068;-47
2021/05/03 06:27:58;;;;;;;10.00;5.07;;;5.90;99.90;;;;;;5030278;28;20034;-47
2021/05/03 06:30:24;;;;;;;8.68;5.68;;;6.00;99.90;;;;;;5030939;28;20083;-47
2021/05/03 06:32:51;;;;;;;11.52;5.60;;;6.10;99.90;;;;;;5030975;28;20033;-47
2021/05/03 06:35:18;;;;;;;10.98;4.60;;;6.10;99.90;;;;;;5029082;28;20056;-46
2021/05/03 06:37:44;;;;;;;8.05;5.10;;;6.20;99.90;;;;;;5030011;28;20024;-46
2021/05/03 06:40:10;;;;;;;8.15;4.35;;;6.30;99.90;;;;;;5029554;28;20033;-46
2021/05/03 06:42:35;;;;;;;9.95;4.90;;;6.50;99.90;;;;;;5030098;28;20488;-49
2021/05/03 06:45:01;;;;;;;7.78;5.30;;;6.60;99.90;;;;;;5030535;28;20100;-48
2021/05/03 06:47:27;;;;;;;11.00;5.07;;;6.60;99.90;;;;;;5028541;28;20916;-46
2021/05/03 06:49:53;;;;;;;8.48;4.90;;;6.60;99.90;;;;;;5030603;28;20025;-47
2021/05/03 06:52:19;;;;;;;11.40;5.15;;;6.70;99.90;;;;;;5030587;28;20149;-48
2021/05/03 06:54:44;;;;;;;8.13;4.90;;;6.90;99.90;;;;;;5030536;28;20390;-47
2021/05/03 06:57:10;;;;;;;7.47;4.68;;;7.10;99.90;;;;;;5028429;28;20095;-47
2021/05/03 06:59:35;;;;;;;8.80;5.40;;;7.20;99.90;;;;;;5029995;28;20180;-48
2021/05/03 07:02:02;;;;;;;7.32;4.60;;;7.40;99.90;;;;;;5027504;28;20022;-47
2021/05/03 07:04:27;;;;;;;9.68;4.82;;;7.40;99.90;;;;;;5030114;28;20029;-48
2021/05/03 07:06:53;;;;;;;9.90;4.40;;;7.40;99.90;;;;;;5030336;28;20025;-49
2021/05/03 07:09:18;;;;;;;12.98;4.95;;;7.50;99.90;;;;;;5029492;28;20093;-46
2021/05/03 07:11:45;;;;;;;5.32;3.90;;;7.70;99.90;;;;;;5029423;28;20033;-47
2021/05/03 07:14:11;;;;;;;7.03;3.97;;;7.80;99.90;;;;;;5019995;28;20186;-46
2021/05/03 07:16:36;;;;;;;7.78;4.45;;;7.70;99.90;;;;;;5029928;28;20113;-48
2021/05/03 07:19:02;;;;;;;6.95;4.10;;;7.70;99.90;;;;;;5029863;28;20033;-46
2021/05/03 07:21:28;;;;;;;6.00;4.53;;;7.70;99.90;;;;;;5028765;28;20423;-48
2021/05/03 07:23:54;;;;;;;8.15;3.95;;;7.90;99.90;;;;;;5030166;28;20509;-47
2021/05/03 07:26:20;;;;;;;8.50;3.80;;;8.00;99.90;;;;;;5029236;28;20030;-50
2021/05/03 07:28:45;;;;;;;5.45;3.88;;;8.10;99.90;;;;;;5030206;28;20037;-47
2021/05/03 07:31:12;;;;;;;9.10;3.58;;;8.30;99.90;;;;;;5030430;28;20037;-48
2021/05/03 07:33:38;;;;;;;9.00;4.20;;;8.30;99.90;;;;;;5030039;28;20033;-48
2021/05/03 07:36:04;;;;;;;7.13;3.40;;;8.50;99.90;;;;;;5029989;28;20037;-47
2021/05/03 07:38:30;;;;;;;7.10;2.80;;;8.70;99.90;;;;;;5029097;28;20497;-47
2021/05/03 07:40:55;;;;;;;3.97;3.00;;;8.90;99.90;;;;;;5029644;28;20025;-46
2021/05/03 07:43:22;;;;;;;5.70;3.58;;;9.10;99.90;;;;;;5029985;28;20029;-47
2021/05/03 07:45:47;;;;;;;6.43;3.45;;;9.20;99.90;;;;;;5029916;28;20069;-49
2021/05/03 07:48:13;;;;;;;4.38;3.13;;;9.30;99.90;;;;;;5028813;28;20069;-48
2021/05/03 07:50:38;;;;;;;4.22;2.92;;;9.50;99.90;;;;;;5028552;28;20025;-47
2021/05/03 07:53:05;;;;;;;4.95;3.33;;;9.70;99.90;;;;;;5028449;28;20109;-47
2021/05/03 07:55:30;;;;;;;3.55;2.67;;;10.00;99.90;;;;;;5027940;28;20083;-50
2021/05/03 07:57:58;;;;;;;6.35;2.78;;;10.30;99.90;;;;;;5022152;28;20029;-49
2021/05/03 08:00:23;;;;;;;3.28;2.42;;;10.20;99.90;;;;;;5029288;28;20115;-48
2021/05/03 08:02:49;;;;;;;4.55;3.08;;;9.90;99.90;;;;;;5029618;28;20056;-46
2021/05/03 08:05:14;;;;;;;6.75;3.20;;;10.00;99.90;;;;;;5029815;28;20320;-46
2021/05/03 08:07:40;;;;;;;4.07;2.85;;;9.70;99.90;;;;;;5028538;28;20033;-47
2021/05/03 08:10:06;;;;;;;5.55;3.40;;;9.80;99.90;;;;;;5028207;28;20091;-48
2021/05/03 08:12:32;;;;;;;5.28;2.88;;;9.70;99.90;;;;;;5029109;28;20060;-49
2021/05/03 08:15:04;;;;;;;5.05;3.38;;;9.60;99.90;;;;;;5029533;28;20025;-49
2021/05/03 08:17:30;;;;;;;4.80;3.15;;;9.20;99.90;;;;;;5028830;28;20523;-46
2021/05/03 08:19:55;;;;;;;8.15;3.55;;;9.10;99.90;;;;;;5029408;28;20068;-46
2021/05/03 08:22:21;;;;;;;6.50;3.63;;;9.00;99.90;;;;;;5027253;28;20030;-47
2021/05/03 08:24:46;;;;;;;3.65;3.13;;;9.10;99.90;;;;;;5027202;28;20036;-46
2021/05/03 08:27:12;;;;;;;7.72;3.42;;;9.20;99.90;;;;;;5027592;28;20029;-47
2021/05/03 08:29:37;;;;;;;8.35;2.50;;;9.30;99.90;;;;;;5028261;28;20483;-47
2021/05/03 08:32:04;;;;;;;5.38;3.25;;;9.50;99.90;;;;;;5027760;28;20641;-47
2021/05/03 08:34:30;;;;;;;6.93;3.30;;;9.60;99.90;;;;;;5028663;28;20052;-46
2021/05/03 08:36:56;;;;;;;3.38;2.92;;;9.50;99.90;;;;;;5028522;28;20056;-46
2021/05/03 08:39:24;;;;;;;4.28;2.78;;;9.40;99.90;;;;;;5027388;28;20100;-51
2021/05/03 08:41:50;;;;;;;4.10;2.83;;;9.50;99.90;;;;;;5028059;28;20330;-46
2021/05/03 08:44:15;;;;;;;5.75;3.35;;;9.20;99.90;;;;;;5028596;28;20033;-49
2021/05/03 08:46:45;;;;;;;4.75;3.05;;;9.30;99.90;;;;;;5028450;28;20306;-46
2021/05/03 08:52:04;;;;;;;5.40;2.67;;;9.20;99.90;;;;;;5028143;28;20501;-48
2021/05/03 08:54:40;;;;;;;3.67;3.10;;;9.10;99.90;;;;;;5026888;28;20467;-49
2021/05/03 08:57:08;;;;;;;5.45;3.45;;;8.90;99.90;;;;;;5027412;28;20068;-46
2021/05/03 08:59:37;;;;;;;7.38;3.85;;;8.80;99.90;;;;;;5027581;28;20030;-47
2021/05/03 09:02:04;;;;;;;3.13;2.65;;;8.80;99.90;;;;;;5027892;28;20017;-46
2021/05/03 09:04:31;;;;;;;2.47;2.28;;;8.90;99.90;;;;;;5026185;28;20030;-46
2021/05/03 09:07:06;;;;;;;4.53;2.95;;;9.00;99.90;;;;;;5028448;28;20026;-47
2021/05/03 09:09:33;;;;;;;6.00;2.45;;;8.80;99.90;;;;;;5024921;28;20051;-45
2021/05/03 09:12:00;;;;;;;3.92;2.47;;;8.80;99.90;;;;;;5027158;28;20036;-47
2021/05/03 09:14:26;;;;;;;3.38;2.03;;;8.90;99.90;;;;;;5028355;28;20057;-49
2021/05/03 09:16:51;;;;;;;2.70;2.40;;;9.00;99.90;;;;;;5028390;28;20464;-47
2021/05/03 09:19:19;;;;;;;8.05;2.45;;;8.90;99.90;;;;;;5027806;28;20026;-49
2021/05/03 09:21:44;;;;;;;3.80;2.25;;;8.60;99.90;;;;;;5032152;28;20025;-46
2021/05/03 09:24:16;;;;;;;3.05;2.47;;;8.50;99.90;;;;;;5027931;28;20032;-47
2021/05/03 09:26:52;;;;;;;3.72;2.50;;;8.50;99.90;;;;;;5027706;28;20053;-46
2021/05/03 09:29:25;;;;;;;3.13;2.35;;;8.40;99.90;;;;;;5027691;28;20060;-49
2021/05/03 09:32:01;;;;;;;3.47;2.80;;;8.30;99.90;;;;;;5028417;28;20072;-47
2021/05/03 09:34:38;;;;;;;4.53;2.33;;;8.20;99.90;;;;;;5028373;28;20033;-47
2021/05/03 09:37:17;;;;;;;6.00;3.00;;;8.60;99.90;;;;;;5028160;28;20022;-47
2021/05/03 09:39:50;;;;;;;3.95;2.50;;;9.00;99.90;;;;;;5028456;28;20025;-48
2021/05/03 09:42:15;;;;;;;6.93;3.20;;;9.30;99.90;;;;;;5027833;28;20035;-49
2021/05/03 09:45:01;;;;;;;4.32;2.70;;;9.50;99.90;;;;;;5028691;28;20100;-51
2021/05/03 09:47:28;;;;;;;2.70;2.45;;;10.00;99.90;;;;;;5025871;28;20032;-46
2021/05/03 09:49:54;;;;;;;4.82;2.92;;;10.30;99.90;;;;;;5028369;28;20087;-46
2021/05/03 09:52:20;;;;;;;4.05;2.92;;;10.20;99.90;;;;;;5028158;28;20222;-47
2021/05/03 09:54:45;;;;;;;4.43;3.22;;;9.80;99.90;;;;;;5029005;28;20435;-46
2021/05/03 09:57:11;;;;;;;5.78;3.22;;;9.90;99.90;;;;;;5028615;28;20434;-47
2021/05/03 09:59:48;;;;;;;5.10;3.58;;;10.10;99.90;;;;;;5028867;28;20057;-47
2021/05/03 10:02:29;;;;;;;7.55;3.53;;;10.80;99.90;;;;;;5023912;28;20495;-49
2021/05/03 10:07:32;;;;;;;5.93;3.67;;;12.00;99.90;;;;;;5027025;28;20445;-47
2021/05/03 10:10:02;;;;;;;4.80;3.33;;;12.40;97.30;;;;;;5027880;28;20271;-50
2021/05/03 10:12:29;;;;;;;3.63;3.00;;;13.00;96.70;;;;;;5027408;28;20022;-46
2021/05/03 10:14:58;;;;;;;5.47;3.30;;;13.30;94.90;;;;;;5027515;28;20026;-46
2021/05/03 10:17:25;;;;;;;4.38;2.58;;;14.40;92.10;;;;;;5026953;28;20028;-47
2021/05/03 10:19:53;;;;;;;4.35;2.08;;;15.70;84.90;;;;;;5027400;28;20025;-47
2021/05/03 10:22:21;;;;;;;4.70;2.38;;;16.50;76.50;;;;;;5028957;28;20555;-46
2021/05/03 10:25:09;;;;;;;3.53;2.30;;;17.00;72.10;;;;;;5031026;28;20385;-50
2021/05/03 10:27:41;;;;;;;5.38;2.20;;;16.70;69.90;;;;;;5026678;28;20543;-47
2021/05/03 10:30:11;;;;;;;3.60;2.75;;;17.00;64.50;;;;;;5030809;28;20034;-47
2021/05/03 10:32:37;;;;;;;2.43;2.23;;;17.40;68.80;;;;;;5030506;28;20073;-46
2021/05/03 10:35:05;;;;;;;3.90;3.35;;;18.00;61.60;;;;;;5032097;28;20280;-48
2021/05/03 10:37:34;;;;;;;3.10;2.45;;;17.30;62.90;;;;;;5031271;28;20049;-50
2021/05/03 10:40:12;;;;;;;3.95;3.42;;;18.00;60.20;;;;;;5031744;28;20060;-48
2021/05/03 10:43:03;;;;;;;5.15;3.25;;;18.40;58.40;;;;;;5030733;28;20025;-48
2021/05/03 10:51:30;;;;;;;6.05;3.95;;;16.00;62.20;;;;;;5030013;28;20052;-46
2021/05/03 10:53:57;;;;;;;5.10;3.55;;;14.80;63.50;;;;;;5028591;28;20467;-47
2021/05/03 10:56:39;;;;;;;6.15;4.18;;;14.20;66.60;;;;;;5029211;28;20029;-48
2021/05/03 10:59:11;;;;;;;7.35;4.03;;;13.40;67.00;;;;;;5029214;28;20591;-46
2021/05/03 11:02:03;;;;;;;7.88;4.38;;;13.10;71.10;;;;;;5029310;28;20065;-48
2021/05/03 11:04:30;;;;;;;6.18;4.30;;;13.10;71.80;;;;;;5030034;28;20087;-49
2021/05/03 11:06:55;;;;;;;7.18;4.68;;;13.40;72.90;;;;;;5030035;28;20021;-50
2021/05/03 11:09:30;;;;;;;6.60;4.50;;;14.20;72.00;;;;;;5029111;28;20032;-46
2021/05/03 11:11:59;;;;;;;11.23;5.22;;;14.20;70.20;;;;;;5029770;28;20357;-46
2021/05/03 11:14:27;;;;;;;7.47;4.63;;;14.10;67.00;;;;;;5029945;28;20018;-47
2021/05/03 11:17:02;;;;;;;9.68;4.50;;;14.00;67.60;;;;;;5029484;28;20025;-48
2021/05/03 11:22:19;;;;;;;8.77;5.00;;;13.70;67.10;;;;;;5027726;28;20024;-46
2021/05/03 11:24:56;;;;;;;5.93;5.03;;;13.70;70.10;;;;;;5026979;28;20025;-49
2021/05/03 11:27:42;;;;;;;8.65;4.93;;;13.00;69.20;;;;;;5027192;28;20029;-48
2021/05/03 11:30:13;;;;;;;5.85;4.53;;;12.60;70.90;;;;;;5030033;28;20028;-46
2021/05/03 11:32:40;;;;;;;6.53;4.78;;;12.50;72.20;;;;;;5029926;28;20402;-47
2021/05/03 11:35:25;;;;;;;7.93;4.85;;;12.20;72.00;;;;;;5029482;28;20036;-46
2021/05/03 11:38:06;;;;;;;12.95;4.72;;;12.00;75.20;;;;;;5029307;28;20021;-47
2021/05/03 11:41:19;;;;;;;6.00;4.75;;;11.90;75.60;;;;;;5029565;28;20026;-48
2021/05/03 11:46:32;;;;;;;6.40;4.90;;;12.40;73.70;;;;;;5029758;28;20409;-47
2021/05/03 11:49:02;;;;;;;6.30;4.35;;;13.40;68.00;;;;;;5029018;28;20061;-46
2021/05/03 11:51:27;;;;;;;6.75;4.82;;;13.60;67.00;;;;;;5027605;28;20503;-47
2021/05/03 11:53:53;;;;;;;10.80;5.65;;;13.70;66.20;;;;;;5029153;28;20086;-47
2021/05/03 11:56:25;;;;;;;10.95;5.00;;;13.80;66.10;;;;;;5026593;28;20028;-48
2021/05/03 11:58:58;;;;;;;7.45;4.55;;;13.80;66.50;;;;;;5027677;28;20014;-48
2021/05/03 12:01:28;;;;;;;7.05;5.20;;;13.80;66.40;;;;;;5029167;28;20033;-46
2021/05/03 12:03:59;;;;;;;17.48;5.55;;;13.60;65.00;;;;;;5027078;28;20036;-47
2021/05/03 12:06:38;;;;;;;7.97;5.85;;;13.40;65.20;;;;;;5028399;28;20112;-49
2021/05/03 12:09:13;;;;;;;8.68;5.53;;;13.10;64.70;;;;;;5028419;28;20060;-47
2021/05/03 12:11:52;;;;;;;6.82;5.45;;;12.90;65.40;;;;;;5027396;28;20033;-47
2021/05/03 12:14:18;;;;;;;9.55;5.45;;;12.90;65.90;;;;;;5027380;28;20037;-48
2021/05/03 12:16:43;;;;;;;8.02;5.65;;;12.70;66.00;;;;;;5026498;28;20059;-47
2021/05/03 12:19:14;;;;;;;7.45;5.57;;;12.60;67.20;;;;;;5024408;28;20021;-49
2021/05/03 12:21:41;;;;;;;9.27;5.75;;;12.60;68.40;;;;;;5027825;28;20026;-46
2021/05/03 12:24:18;;;;;;;7.10;5.65;;;12.70;66.30;;;;;;5027934;28;20230;-46
2021/05/03 12:26:58;;;;;;;8.98;5.57;;;12.40;66.70;;;;;;5023455;28;20021;-48
2021/05/03 12:29:25;;;;;;;9.88;6.82;;;12.50;67.90;;;;;;5028714;28;20255;-48
2021/05/03 12:31:52;;;;;;;11.63;5.80;;;12.50;67.90;;;;;;5028310;28;20025;-49
2021/05/03 12:34:21;;;;;;;11.27;5.97;;;12.70;68.60;;;;;;5027183;28;20021;-48
2021/05/03 12:37:08;;;;;;;8.87;5.63;;;12.80;67.60;;;;;;5025948;28;20010;-48
2021/05/03 12:39:35;;;;;;;6.72;5.13;;;13.00;69.00;;;;;;5026125;28;20546;-47
2021/05/03 12:42:17;;;;;;;8.73;6.20;;;13.10;68.00;;;;;;5028307;28;20540;-47
2021/05/03 12:44:56;;;;;;;12.65;6.07;;;13.20;66.40;;;;;;5026505;28;20410;-47
2021/05/03 12:47:45;;;;;;;6.95;5.45;;;13.30;67.10;;;;;;5027317;28;20246;-46
2021/05/03 12:50:22;;;;;;;10.02;6.22;;;13.60;67.00;;;;;;5026266;28;20044;-46
2021/05/03 12:53:14;;;;;;;8.57;6.50;;;13.70;65.20;;;;;;5025953;28;20029;-47
2021/05/03 12:58:52;;;;;;;7.95;5.70;;;14.40;65.00;;;;;;5025535;28;20291;-46
2021/05/03 13:01:29;;;;;;;;;;;15.00;62.40;;;;;;5026419;28;20316;-47
2021/05/03 13:06:46;;;;;;;9.15;5.90;;;15.70;58.90;;;;;;5028353;28;20180;-46
2021/05/03 13:09:27;;;;;;;8.13;5.32;;;16.10;58.70;;;;;;5025196;28;20380;-47
2021/05/03 13:29:09;;;;;;;6.85;5.10;;;16.60;53.60;;;;;;5024859;28;20115;-47
2021/05/03 13:31:36;;;;;;;9.40;5.60;;;16.10;53.60;;;;;;5026960;28;20099;-47
2021/05/03 13:34:04;;;;;;;7.30;5.05;;;16.40;55.40;;;;;;5027539;28;20029;-46
2021/05/03 13:36:30;;;;;;;7.80;5.60;;;16.50;54.60;;;;;;5027414;28;20017;-47
2021/05/03 13:38:56;;;;;;;7.25;5.00;;;16.70;53.90;;;;;;5027169;28;20071;-47
2021/05/03 13:41:22;;;;;;;5.35;4.85;;;16.70;52.40;;;;;;5027357;28;20021;-46
2021/05/03 13:43:48;;;;;;;5.93;4.68;;;16.50;52.50;;;;;;5027243;28;20391;-46
2021/05/03 13:46:14;;;;;;;6.20;4.97;;;16.90;55.20;;;;;;5027699;28;20048;-46
2021/05/03 13:48:40;;;;;;;7.50;5.53;;;16.30;50.40;;;;;;5027730;28;20029;-47