Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:02:36;;;;;;;;;9.50;9.00;;;;;26.86;29.63;100933.82;244281;1177;89339;-65
2024/03/31 00:08:49;;;;;;;;;15.33;11.00;;;;;26.85;29.66;100924.56;244881;1180;88533;-65
2024/03/31 00:13:52;;;;;;;;;12.00;10.00;;;;;26.84;29.45;100916.55;244179;1180;88592;-65
2024/03/31 00:19:01;;;;;;;;;9.00;9.00;;;;;26.82;29.50;100919.74;243751;1177;58730;-64
2024/03/31 00:24:36;;;;;;;;;10.00;10.00;;;;;26.82;29.52;100922.80;244122;1180;88551;-64
2024/03/31 00:29:55;;;;;;;;;10.00;9.67;;;;;26.82;29.58;100921.65;244132;1180;87272;-64
2024/03/31 00:35:29;;;;;;;;;9.33;9.00;;;;;26.81;29.60;100918.68;244222;1183;88603;-64
2024/03/31 00:40:51;;;;;;;;;14.50;9.25;;;;;26.80;29.49;100917.66;244268;1182;87363;-64
2024/03/31 00:46:27;;;;;;;;;8.50;8.50;;;;;26.79;29.58;100915.94;244386;1178;87658;-65
2024/03/31 00:51:45;;;;;;;;;8.00;8.00;;;;;26.77;29.63;100916.57;243954;1183;88785;-64
2024/03/31 00:57:19;;;;;;;;;10.00;10.00;;;;;26.75;29.52;100916.10;244298;1183;88400;-65
2024/03/31 01:02:28;;;;;;;;;10.00;9.67;;;;;26.74;29.52;100924.02;244262;1178;87444;-64
2024/03/31 01:08:04;;;;;;;;;11.00;10.67;;;;;26.72;29.61;100924.10;244644;1182;88182;-65
2024/03/31 01:13:10;;;;;;;;;12.33;9.00;;;;;26.71;29.60;100925.45;244152;1177;88343;-64
2024/03/31 01:18:46;;;;;;;;;8.50;8.50;;;;;26.69;29.54;100924.54;244058;1177;87883;-65
2024/03/31 01:24:01;;;;;;;;;8.67;8.67;;;;;26.68;29.41;100926.38;243991;1177;88876;-65
2024/03/31 01:29:35;;;;;;;;;10.00;9.00;;;;;26.67;29.52;100925.26;244519;1177;87382;-65
2024/03/31 01:34:47;;;;;;;;;10.00;10.00;;;;;26.66;29.50;100920.95;244085;1182;88199;-65
2024/03/31 01:40:22;;;;;;;;;11.33;10.33;;;;;26.64;29.52;100920.63;244483;1184;88001;-64
2024/03/31 01:45:31;;;;;;;;;10.33;10.00;;;;;26.63;29.72;100924.51;244257;1182;87228;-65
2024/03/31 01:51:07;;;;;;;;;13.00;10.00;;;;;26.63;29.54;100928.23;244697;1180;88244;-65
2024/03/31 01:56:16;;;;;;;;;10.67;10.67;;;;;26.61;29.73;100919.37;244073;1180;86812;-65
2024/03/31 02:02:22;;;;;;;;;12.25;10.00;;;;;26.60;29.66;100923.02;244210;1182;87606;-65
2024/03/31 02:07:25;;;;;;;;;11.50;9.50;;;;;26.58;29.79;100924.90;243577;1180;88201;-65
2024/03/31 02:13:05;;;;;;;;;10.33;9.00;;;;;26.57;29.74;100930.38;244687;1180;58509;-65
2024/03/31 02:18:40;;;;;;;;;15.00;13.00;;;;;26.55;29.78;100937.08;244747;1180;88025;-64
2024/03/31 02:24:04;;;;;;;;;12.00;12.00;;;;;26.54;29.75;100940.44;244521;1180;87799;-64
2024/03/31 02:29:39;;;;;;;;;14.00;11.00;;;;;26.53;29.84;100938.61;244591;1180;88709;-64
2024/03/31 02:34:57;;;;;;;;;11.00;11.00;;;;;26.52;29.60;100936.14;244538;1180;87989;-65
2024/03/31 02:40:22;;;;;;;;;10.67;10.67;;;;;26.51;29.81;100942.75;244942;1176;88793;-83
2024/03/31 02:45:25;;;;;;;;;14.75;11.25;;;;;26.51;29.85;100947.69;242734;1178;88805;-64
2024/03/31 02:50:30;;;;;;;;;11.00;9.67;;;;;26.50;29.64;100941.19;243597;1180;58505;-64
2024/03/31 03:01:41;;;;;;;;;11.67;11.67;;;;;26.45;29.75;100953.98;241987;1187;88606;-76
2024/03/31 03:06:45;;;;;;;;;13.33;11.33;;;;;26.31;30.13;100963.94;241664;1187;88104;-76
2024/03/31 03:11:49;;;;;;;;;13.00;13.00;;;;;26.23;30.09;100953.23;241908;1184;88584;-75
2024/03/31 03:16:53;;;;;;;;;10.75;10.75;;;;;26.18;30.28;100955.98;241461;1187;86658;-76
2024/03/31 03:22:06;;;;;;;;;16.00;14.00;;;;;26.15;30.41;100957.05;241483;1184;88303;-75
2024/03/31 03:27:42;;;;;;;;;10.50;10.50;;;;;26.12;30.38;100954.63;242015;1187;87798;-76
2024/03/31 03:32:53;;;;;;;;;12.00;12.00;;;;;26.12;30.24;100965.10;241718;1187;89252;-76
2024/03/31 03:38:30;;;;;;;;;16.00;12.00;;;;;26.10;30.51;100976.13;241415;1183;88101;-75
2024/03/31 03:43:37;;;;;;;;;12.00;9.50;;;;;26.07;30.47;100980.95;241938;1187;88887;-76
2024/03/31 03:49:13;;;;;;;;;15.50;15.50;;;;;26.06;30.39;100984.97;241340;1187;88073;-75
2024/03/31 03:54:28;;;;;;;;;14.00;14.00;;;;;26.09;30.38;100994.24;243547;1188;88954;-76
2024/03/31 04:00:07;;;;;;;;;13.00;12.00;;;;;26.21;30.24;101002.60;243396;1188;88269;-75
2024/03/31 04:05:17;;;;;;;;;14.00;12.00;;;;;26.28;30.23;101005.34;243265;1188;87700;-76
2024/03/31 04:10:49;;;;;;;;;15.50;13.00;;;;;26.31;29.94;101007.27;243466;1188;88586;-76
2024/03/31 04:15:58;;;;;;;;;15.00;13.00;;;;;26.33;30.09;101008.08;243321;1184;88169;-76
2024/03/31 04:21:07;;;;;;;;;13.00;13.00;;;;;26.34;29.95;101008.17;243073;1189;88429;-75
2024/03/31 04:26:42;;;;;;;;;12.00;12.00;;;;;26.36;30.12;101011.05;243135;1188;88019;-75
2024/03/31 04:31:53;;;;;;;;;12.00;12.00;;;;;26.37;30.09;101011.20;243367;1188;88169;-76
2024/03/31 04:37:15;;;;;;;;;14.00;14.00;;;;;26.38;29.93;101010.38;243205;1188;88326;-75
2024/03/31 04:42:36;;;;;;;;;14.00;14.00;;;;;26.38;29.90;101015.61;243315;1188;88175;-75
2024/03/31 04:48:11;;;;;;;;;15.50;13.50;;;;;26.39;30.00;101021.00;243637;1188;87687;-75
2024/03/31 04:53:22;;;;;;;;;14.00;12.00;;;;;26.40;30.08;101018.23;243426;1184;86884;-75
2024/03/31 04:59:40;;;;;;;;;12.67;11.67;;;;;26.41;30.07;101024.30;243438;1184;88311;-75
2024/03/31 05:04:45;;;;;;;;;14.33;14.33;;;;;26.42;29.87;101020.33;243555;1180;88846;-81
2024/03/31 05:09:52;;;;;;;;;14.00;13.00;;;;;26.43;29.97;101018.11;242462;1180;88080;-78
2024/03/31 05:15:29;;;;;;;;;15.50;14.50;;;;;26.47;29.92;101016.73;243313;1186;87859;-79
2024/03/31 05:20:33;;;;;;;;;13.75;13.75;;;;;26.51;29.97;101018.12;243049;1185;88558;-78
2024/03/31 05:25:39;;;;;;;;;13.00;13.00;;;;;26.51;29.86;101018.20;243214;1187;87811;-83
2024/03/31 05:30:44;;;;;;;;;10.00;10.00;;;;;26.51;30.20;101010.14;242091;1190;88423;-78
2024/03/31 05:35:49;;;;;;;;;12.00;12.00;;;;;26.54;29.87;101003.14;242347;1185;88038;-83
2024/03/31 05:40:58;;;;;;;;;14.00;12.00;;;;;26.54;29.84;101004.16;242145;1186;87955;-78
2024/03/31 05:46:34;;;;;;;;;15.50;14.00;;;;;26.57;29.91;101006.57;243072;1187;87350;-78
2024/03/31 05:52:10;;;;;;;;;12.50;11.25;;;;;26.58;29.94;100999.58;243399;1180;88563;-78
2024/03/31 05:57:45;;;;;;;;;15.00;13.00;;;;;26.58;30.05;101000.07;243046;1190;88325;-84
2024/03/31 06:02:57;;;;;;;;;14.00;14.00;;;;;26.58;29.88;101001.17;242848;1186;87593;-78
2024/03/31 06:08:33;;;;;;;;;15.00;13.00;;;;;26.59;29.88;101004.91;243117;1186;88628;-80
2024/03/31 06:13:40;;;;;;;;;13.00;12.67;;;;;26.60;30.11;101016.20;242497;1181;88800;-83
2024/03/31 06:19:06;;;;;;;;;12.33;12.33;;;;;26.60;30.02;101022.83;243247;1184;88074;-79
2024/03/31 06:24:42;;;;;;;;;13.50;12.00;;;;;26.62;30.10;101027.91;243081;1186;88095;-78
2024/03/31 06:29:51;;;;;;;;;13.00;11.50;;;;;26.64;30.02;101035.96;242349;1184;87747;-83
2024/03/31 06:35:26;;;;;;;;;12.00;12.00;;;;;26.65;29.93;101028.64;242912;1180;88932;-78
2024/03/31 06:40:33;;;;;;;;;14.00;14.00;;;;;26.66;30.04;101031.36;242624;1184;91080;-78
2024/03/31 06:46:08;;;;;;;;;16.00;13.50;;;;;26.68;29.84;101033.09;243126;1186;88331;-83
2024/03/31 06:51:15;;;;;;;;;12.00;11.50;;;;;26.69;29.89;101028.70;242559;1184;88411;-83
2024/03/31 06:56:52;;;;;;;;;13.50;12.00;;;;;26.72;29.95;101029.02;243020;1180;89176;-78
2024/03/31 07:01:57;;;;;;;;;13.00;12.67;;;;;26.75;29.92;101034.95;244651;1185;88643;-81
2024/03/31 07:07:18;;;;;;;;;14.00;13.00;;;;;26.75;29.92;101035.02;243709;1183;88301;-81
2024/03/31 07:12:24;;;;;;;;;17.33;14.00;;;;;26.78;29.93;101030.96;243645;1186;88740;-79
2024/03/31 07:17:33;;;;;;;;;15.33;14.33;;;;;26.80;29.86;101033.80;243292;1187;88477;-78
2024/03/31 07:22:38;;;;;;;;;11.50;11.50;;;;;26.83;29.68;101031.63;242092;1185;87830;-78
2024/03/31 07:27:44;;;;;;;;;11.00;11.00;;;;;26.87;30.01;101021.54;242850;1185;88948;-81
2024/03/31 07:32:48;;;;;;;;;11.50;10.50;;;;;26.88;30.00;101029.33;241535;1180;88736;-84
2024/03/31 07:37:55;;;;;;;;;13.00;13.00;;;;;26.91;30.04;101030.81;242121;1186;88593;-79
2024/03/31 07:42:59;;;;;;;;;11.00;11.00;;;;;26.94;29.96;101028.06;240748;1186;88318;-79
2024/03/31 07:48:04;;;;;;;;;12.50;12.50;;;;;26.96;30.21;101023.29;241433;1186;88052;-80
2024/03/31 07:53:10;;;;;;;;;12.25;11.50;;;;;26.99;30.07;101019.16;242163;1185;87725;-79
2024/03/31 07:58:17;;;;;;;;;13.25;12.50;;;;;27.01;30.03;101011.96;241682;1185;88249;-78
2024/03/31 08:03:22;;;;;;;;;11.50;11.50;;;;;27.05;29.93;101011.59;242392;1186;88665;-84
2024/03/31 08:08:27;;;;;;;;;12.67;11.33;;;;;27.07;29.95;101008.63;241820;1185;88406;-79
2024/03/31 08:13:31;;;;;;;;;12.50;12.50;;;;;27.10;29.74;101015.67;242202;1184;88672;-79
2024/03/31 08:18:40;;;;;;;;;13.00;13.00;;;;;27.13;29.76;101019.30;241363;1185;88539;-79
2024/03/31 08:23:46;;;;;;;;;13.50;13.00;;;;;27.16;29.66;101022.73;242060;1186;89215;-81
2024/03/31 08:29:05;;;;;;;;;11.67;11.67;;;;;27.20;29.33;101021.22;242255;1181;88913;-78
2024/03/31 08:34:43;;;;;;;;;16.00;12.00;;;;;27.24;29.30;101016.64;242691;1186;88593;-83
2024/03/31 08:39:56;;;;;;;;;12.00;12.00;;;;;27.29;29.30;101016.89;241560;1187;88835;-78
2024/03/31 08:45:36;;;;;;;;;11.00;11.00;;;;;27.34;29.44;101012.76;242429;1186;88250;-81
2024/03/31 08:50:42;;;;;;;;;12.00;11.67;;;;;27.39;29.03;101015.05;241620;1186;88053;-79
2024/03/31 08:55:55;;;;;;;;;14.00;14.00;;;;;27.44;28.97;101005.75;241722;1180;88624;-79
2024/03/31 09:01:21;;;;;;;;;12.00;12.00;;;;;27.50;28.87;101001.89;242194;1186;88427;-84
2024/03/31 09:06:58;;;;;;;;;11.00;11.00;;;;;27.56;29.03;101001.30;242559;1185;88234;-79
2024/03/31 09:12:02;;;;;;;;;13.50;13.50;;;;;27.62;29.08;100990.08;242290;1186;88233;-81
2024/03/31 09:17:39;;;;;;;;;14.00;13.00;;;;;27.66;28.77;100991.23;242638;1186;88684;-81
2024/03/31 09:23:02;;;;;;;;;13.50;13.50;;;;;27.74;28.82;100992.02;242314;1185;88030;-81
2024/03/31 09:28:40;;;;;;;;;11.33;11.00;;;;;27.80;28.63;100986.61;242621;1180;89194;-78
2024/03/31 09:33:43;;;;;;;;;10.25;10.25;;;;;27.87;28.65;100978.38;243022;1194;88741;-79
2024/03/31 09:38:58;;;;;;;;;13.50;12.50;;;;;27.95;28.36;100970.14;242510;1186;88883;-83
2024/03/31 09:44:20;;;;;;;;;13.33;12.00;;;;;28.01;28.45;100964.80;242727;1192;88743;-78
2024/03/31 09:49:46;;;;;;;;;12.00;11.00;;;;;28.13;28.39;100963.33;241787;1186;88391;-78
2024/03/31 09:55:21;;;;;;;;;10.33;10.33;;;;;28.24;28.23;100954.97;241932;1186;88539;-79
2024/03/31 10:06:58;;;;;;;;;10.00;10.00;;;;;28.46;28.09;100948.05;241909;1185;89089;-79
2024/03/31 10:12:35;;;;;;;;;10.50;10.50;;;;;28.59;27.81;100944.56;242332;1185;87636;-81
2024/03/31 10:17:51;;;;;;;;;11.00;11.00;;;;;28.71;27.61;100942.91;241880;1180;87586;-81
2024/03/31 10:23:29;;;;;;;;;11.67;11.67;;;;;28.80;27.43;100938.55;242283;1180;88352;-81
2024/03/31 10:28:36;;;;;;;;;11.25;9.75;;;;;28.89;27.41;100930.52;241737;1186;88443;-83
2024/03/31 10:33:50;;;;;;;;;13.00;13.00;;;;;28.96;27.23;100929.94;242165;1180;88557;-84
2024/03/31 10:39:14;;;;;;;;;11.00;11.00;;;;;29.05;27.14;100928.07;242439;1185;87956;-78
2024/03/31 10:44:51;;;;;;;;;11.00;9.00;;;;;29.16;27.08;100924.48;242492;1187;88482;-84
2024/03/31 10:56:07;;;;;;;;;9.50;9.50;;;;;29.40;26.86;100906.64;241817;1181;88821;-79
2024/03/31 11:01:19;;;;;;;;;10.50;10.50;;;;;29.44;26.83;100904.19;240935;1186;88934;-79
2024/03/31 11:06:35;;;;;;;;;10.00;9.00;;;;;29.49;26.75;100891.18;241327;1186;88081;-78
2024/03/31 11:12:11;;;;;;;;;8.00;7.00;;;;;29.57;26.65;100886.30;242710;1187;87974;-79
2024/03/31 11:17:16;;;;;;;;;11.00;9.00;;;;;29.62;26.51;100885.58;242472;1185;88617;-83
2024/03/31 11:23:28;;;;;;;;;10.33;10.33;;;;;29.67;26.64;100886.61;240669;1186;87768;-83
2024/03/31 11:29:05;;;;;;;;;9.50;9.50;;;;;29.72;26.56;100881.08;240408;1186;88121;-79
2024/03/31 11:34:23;;;;;;;;;8.00;8.00;;;;;29.75;26.47;100868.75;240050;1186;88970;-78
2024/03/31 11:39:27;;;;;;;;;11.00;10.67;;;;;29.80;26.49;100867.52;241126;1184;89014;-79
2024/03/31 11:44:37;;;;;;;;;13.00;12.00;;;;;29.85;26.50;100866.16;240650;1180;88050;-79
2024/03/31 11:49:50;;;;;;;;;10.50;10.50;;;;;29.86;26.36;100855.47;242115;1185;87167;-80
2024/03/31 11:55:15;;;;;;;;;12.67;11.67;;;;;29.89;26.41;100848.59;242871;1181;88109;-83
2024/03/31 12:00:52;;;;;;;;;13.00;11.00;;;;;29.91;26.30;100846.45;242957;1185;88723;-78
2024/03/31 12:06:00;;;;;;;;;11.00;10.00;;;;;29.94;26.40;100842.44;243092;1184;88090;-81
2024/03/31 12:11:37;;;;;;;;;14.33;13.00;;;;;29.96;26.32;100838.93;243376;1180;88936;-84
2024/03/31 12:16:44;;;;;;;;;10.00;9.00;;;;;29.98;26.28;100835.84;243012;1186;89530;-78
2024/03/31 12:22:03;;;;;;;;;10.50;10.50;;;;;30.04;26.37;100838.14;242406;1186;87837;-81
2024/03/31 12:27:26;;;;;;;;;14.25;13.00;;;;;30.08;26.24;100830.48;242158;1180;87500;-79
2024/03/31 12:33:05;;;;;;;;;11.00;10.00;;;;;30.11;26.24;100827.80;241737;1186;88828;-80
2024/03/31 12:38:20;;;;;;;;;12.00;10.25;;;;;30.17;26.16;100816.26;241240;1185;88062;-81
2024/03/31 12:44:08;;;;;;;;;11.00;8.00;;;;;30.27;26.02;100815.15;239474;1186;88251;-81
2024/03/31 12:49:16;;;;;;;;;8.25;8.25;;;;;30.32;25.99;100807.48;241102;1183;87923;-78
2024/03/31 12:54:53;;;;;;;;;8.00;8.00;;;;;30.35;25.92;100808.55;241491;1187;89042;-81
2024/03/31 13:00:09;;;;;;;;;13.50;11.50;;;;;30.32;25.91;100804.90;241381;1185;87613;-79
2024/03/31 13:05:45;;;;;;;;;10.00;8.75;;;;;30.32;25.99;100800.20;242734;1180;88547;-79
2024/03/31 13:10:49;;;;;;;;;9.00;9.00;;;;;30.26;26.08;100787.98;241257;1180;88573;-78
2024/03/31 13:16:16;;;;;;;;;11.00;11.00;;;;;30.20;26.17;100780.52;242933;1180;88110;-83
2024/03/31 13:21:53;;;;;;;;;9.00;9.00;;;;;30.15;26.27;100777.20;243049;1184;87581;-81
2024/03/31 13:27:09;;;;;;;;;11.00;11.00;;;;;30.11;26.35;100766.61;242964;1183;89130;-81
2024/03/31 13:32:45;;;;;;;;;10.00;10.00;;;;;30.03;26.40;100769.84;242892;1183;88753;-79
2024/03/31 13:38:02;;;;;;;;;10.00;10.00;;;;;29.97;26.47;100766.84;241960;1180;88821;-79
2024/03/31 13:43:38;;;;;;;;;9.00;9.00;;;;;29.91;26.58;100769.13;242562;1185;89101;-79
2024/03/31 13:48:57;;;;;;;;;9.00;9.00;;;;;29.85;26.80;100766.17;242425;1183;87963;-78
2024/03/31 13:54:34;;;;;;;;;9.00;9.00;;;;;29.77;26.87;100765.26;242016;1184;89267;-81
2024/03/31 13:59:47;;;;;;;;;13.67;12.67;;;;;29.70;26.99;100764.90;241101;1184;87839;-84
2024/03/31 14:05:23;;;;;;;;;11.00;8.50;;;;;29.62;27.00;100754.14;242817;1185;88690;-81
2024/03/31 14:10:35;;;;;;;;;10.50;10.50;;;;;29.53;27.33;100747.63;241599;1184;87399;-84
2024/03/31 14:16:11;;;;;;;;;10.00;10.00;;;;;29.46;27.31;100745.59;242097;1186;87857;-81
2024/03/31 14:21:36;;;;;;;;;12.00;11.00;;;;;29.37;27.35;100743.56;241564;1180;88167;-79
2024/03/31 14:27:12;;;;;;;;;11.00;9.00;;;;;29.28;27.57;100743.27;242513;1180;88013;-78
2024/03/31 14:32:35;;;;;;;;;9.00;8.00;;;;;29.17;27.87;100743.59;242536;1181;88630;-81
2024/03/31 14:38:05;;;;;;;;;11.50;8.00;;;;;29.06;28.18;100742.52;242891;1180;88749;-78
2024/03/31 14:43:09;;;;;;;;;9.67;9.67;;;;;28.95;28.11;100742.73;241267;1187;88309;-80
2024/03/31 14:48:13;;;;;;;;;11.00;11.00;;;;;28.87;28.12;100741.17;240704;1182;88459;-79
2024/03/31 14:53:17;;;;;;;;;8.75;8.50;;;;;28.80;28.60;100741.29;241146;1180;88810;-84
2024/03/31 14:58:21;;;;;;;;;10.33;9.67;;;;;28.73;28.40;100738.20;241402;1184;89010;-81
2024/03/31 15:03:40;;;;;;;;;9.00;9.00;;;;;28.67;28.70;100737.59;242176;1185;89352;-83
2024/03/31 15:09:16;;;;;;;;;10.00;10.00;;;;;28.61;28.85;100726.41;242355;1186;88058;-78
2024/03/31 15:14:31;;;;;;;;;10.00;9.25;;;;;28.53;28.77;100722.55;242384;1184;87865;-81
2024/03/31 15:20:08;;;;;;;;;8.50;8.50;;;;;28.46;28.96;100730.61;242321;1186;87978;-84
2024/03/31 15:25:22;;;;;;;;;9.00;9.00;;;;;28.39;29.06;100718.18;242545;1187;88208;-79
2024/03/31 15:31:00;;;;;;;;;9.50;9.50;;;;;28.32;29.03;100721.16;242437;1186;88458;-81
2024/03/31 15:36:15;;;;;;;;;10.00;10.00;;;;;28.26;29.13;100723.40;241972;1184;88509;-79
2024/03/31 15:41:29;;;;;;;;;9.00;9.00;;;;;28.22;29.25;100718.67;242599;1180;88198;-79
2024/03/31 15:46:52;;;;;;;;;10.00;10.00;;;;;28.16;29.42;100706.57;242457;1180;88413;-79
2024/03/31 15:58:29;;;;;;;;;9.25;8.75;;;;;28.11;29.48;100697.77;241708;1180;88803;-84
2024/03/31 16:03:34;;;;;;;;;11.00;11.00;;;;;28.07;29.41;100700.73;241705;1184;88698;-83
2024/03/31 16:08:38;;;;;;;;;9.25;9.25;;;;;28.01;29.90;100703.82;242125;1183;89506;-78
2024/03/31 16:14:15;;;;;;;;;11.25;8.75;;;;;27.98;29.69;100707.73;242180;1183;89370;-81
2024/03/31 16:19:27;;;;;;;;;12.00;12.00;;;;;27.94;29.84;100709.79;242836;1183;87711;-83
2024/03/31 16:25:05;;;;;;;;;11.50;10.50;;;;;27.90;29.74;100701.89;243158;1180;89944;-83
2024/03/31 16:30:21;;;;;;;;;10.25;10.25;;;;;27.86;30.05;100707.98;242724;1179;87680;-78
2024/03/31 16:35:58;;;;;;;;;11.00;9.00;;;;;27.83;29.96;100721.31;242884;1180;88530;-81
2024/03/31 16:41:03;;;;;;;;;10.00;8.67;;;;;27.80;30.12;100730.63;243026;1180;88675;-78
2024/03/31 16:46:21;;;;;;;;;11.00;9.50;;;;;27.77;30.12;100733.71;243505;1180;88418;-78
2024/03/31 16:51:41;;;;;;;;;10.50;10.00;;;;;27.74;30.16;100736.88;242380;1180;88677;-81
2024/03/31 16:57:18;;;;;;;;;9.50;9.50;;;;;27.73;30.09;100735.48;243338;1183;88843;-81
2024/03/31 17:02:25;;;;;;;;;11.00;9.50;;;;;27.69;30.37;100735.39;241873;1180;87618;-79
2024/03/31 17:08:01;;;;;;;;;10.00;9.50;;;;;27.67;30.27;100733.05;242245;1180;88727;-81
2024/03/31 17:13:13;;;;;;;;;10.00;9.00;;;;;27.60;30.38;100736.20;241139;1180;87652;-80
2024/03/31 17:18:52;;;;;;;;;10.00;9.50;;;;;27.56;30.61;100734.11;240384;1180;88368;-78
2024/03/31 17:24:01;;;;;;;;;12.50;12.50;;;;;27.55;30.60;100731.31;240998;1184;88065;-78
2024/03/31 17:29:32;;;;;;;;;9.50;9.00;;;;;27.54;30.59;100741.77;241870;1183;88409;-78
2024/03/31 17:34:54;;;;;;;;;11.00;10.00;;;;;27.53;30.69;100750.17;241437;1183;88407;-77
2024/03/31 17:40:37;;;;;;;;;13.00;11.50;;;;;27.54;30.55;100753.15;239823;1184;88670;-78
2024/03/31 17:46:13;;;;;;;;;10.00;10.00;;;;;27.52;30.60;100755.44;241269;1180;88151;-80
2024/03/31 17:51:59;;;;;;;;;10.33;8.67;;;;;27.49;30.47;100755.73;240712;1179;88978;-83
2024/03/31 17:57:37;;;;;;;;;8.50;8.50;;;;;27.47;30.80;100750.36;239964;1186;88624;-80
2024/03/31 18:02:45;;;;;;;;;9.50;9.50;;;;;27.49;30.68;100743.38;242715;1186;88347;-81
2024/03/31 18:08:23;;;;;;;;;9.33;9.33;;;;;27.48;30.48;100746.15;242727;1180;89262;-79
2024/03/31 18:13:37;;;;;;;;;10.00;10.00;;;;;27.47;30.76;100758.33;242625;1180;88775;-83
2024/03/31 18:19:04;;;;;;;;;14.50;12.50;;;;;27.46;30.68;100773.15;242228;1183;88525;-84
2024/03/31 18:24:40;;;;;;;;;11.00;11.00;;;;;27.46;30.64;100771.45;242003;1192;88666;-79
2024/03/31 18:30:03;;;;;;;;;11.50;11.50;;;;;27.46;30.77;100775.52;241567;1186;88182;-84
2024/03/31 18:35:15;;;;;;;;;12.50;11.50;;;;;27.44;30.63;100777.20;242260;1182;89093;-79
2024/03/31 18:40:42;;;;;;;;;10.00;10.00;;;;;27.41;30.68;100771.48;242252;1186;88877;-84
2024/03/31 18:46:18;;;;;;;;;9.00;9.00;;;;;27.39;30.54;100776.58;241728;1180;89026;-81
2024/03/31 18:51:45;;;;;;;;;12.33;11.67;;;;;27.38;30.70;100787.20;241477;1180;87625;-79
2024/03/31 18:57:19;;;;;;;;;7.50;7.50;;;;;27.36;30.62;100800.31;242401;1180;88254;-79
2024/03/31 19:02:57;;;;;;;;;10.33;9.33;;;;;27.36;30.87;100798.43;242333;1186;88544;-78
2024/03/31 19:08:37;;;;;;;;;13.00;13.00;;;;;27.36;30.78;100788.92;242927;1190;88932;-78
2024/03/31 19:14:06;;;;;;;;;10.00;10.00;;;;;27.35;30.79;100798.58;242072;1192;87964;-79
2024/03/31 19:19:42;;;;;;;;;9.50;9.00;;;;;27.34;30.95;100804.99;242457;1192;88379;-84
2024/03/31 19:25:14;;;;;;;;;12.00;12.00;;;;;27.33;31.06;100799.26;243187;1183;88459;-81
2024/03/31 19:30:38;;;;;;;;;11.00;11.00;;;;;27.31;30.77;100803.30;241951;1183;88561;-84
2024/03/31 19:35:57;;;;;;;;;13.50;12.50;;;;;27.29;30.85;100792.35;241996;1183;88656;-81
2024/03/31 19:42:08;;;;;;;;;9.00;9.00;;;;;27.28;30.99;100788.97;242280;1180;88101;-79
2024/03/31 19:47:14;;;;;;;;;10.00;10.00;;;;;27.28;31.11;100776.40;240084;1183;88440;-77
2024/03/31 19:52:42;;;;;;;;;11.00;11.00;;;;;27.27;31.30;100779.73;242164;1180;88686;-81
2024/03/31 19:58:28;;;;;;;;;11.00;10.00;;;;;27.26;30.98;100783.34;242566;1183;87818;-78
2024/03/31 20:04:06;;;;;;;;;10.00;10.00;;;;;27.25;31.16;100794.15;242507;1179;88827;-79
2024/03/31 20:09:43;;;;;;;;;9.33;9.00;;;;;27.25;31.34;100804.63;242657;1183;88136;-84
2024/03/31 20:15:09;;;;;;;;;13.00;13.00;;;;;27.23;31.16;100806.79;241792;1184;89305;-83
2024/03/31 20:20:44;;;;;;;;;;;;;;;27.20;31.31;100797.86;242753;1185;88287;-78
2024/03/31 20:26:23;;;;;;;;;10.00;9.00;;;;;27.19;31.53;100785.59;243008;1180;88922;-79
2024/03/31 20:31:57;;;;;;;;;10.50;9.50;;;;;27.19;31.38;100781.20;240962;1191;87231;-81
2024/03/31 20:37:36;;;;;;;;;8.00;8.00;;;;;27.18;31.53;100782.23;242728;1184;88544;-81
2024/03/31 20:43:01;;;;;;;;;12.50;11.00;;;;;27.17;31.31;100777.65;242046;1180;88860;-79
2024/03/31 20:48:44;;;;;;;;;10.00;9.50;;;;;27.15;31.24;100775.98;242139;1185;88990;-81
2024/03/31 20:54:22;;;;;;;;;10.00;10.00;;;;;27.16;31.38;100767.59;241680;1186;87976;-84
2024/03/31 20:59:26;;;;;;;;;9.67;9.67;;;;;27.15;31.57;100772.74;240733;1186;88404;-79
2024/03/31 21:05:00;;;;;;;;;12.00;11.00;;;;;27.13;31.34;100779.99;242518;1179;88204;-82
2024/03/31 21:10:23;;;;;;;;;10.00;10.00;;;;;27.13;31.29;100779.89;242148;1183;87683;-81
2024/03/31 21:15:59;;;;;;;;;10.00;9.25;;;;;27.12;31.23;100777.12;242316;1179;88624;-79
2024/03/31 21:21:23;;;;;;;;;12.00;10.50;;;;;27.10;31.30;100771.88;242588;1183;88689;-78
2024/03/31 21:27:20;;;;;;;;;9.00;9.00;;;;;27.08;31.30;100764.91;241302;1180;88806;-81
2024/03/31 21:32:24;;;;;;;;;9.25;9.25;;;;;27.08;31.41;100765.96;240707;1181;89406;-81
2024/03/31 21:37:59;;;;;;;;;9.00;9.00;;;;;27.08;31.38;100769.76;241796;1187;89920;-78
2024/03/31 21:43:22;;;;;;;;;12.50;11.00;;;;;27.08;31.43;100775.73;242227;1185;88522;-81
2024/03/31 21:48:50;;;;;;;;;12.00;10.00;;;;;27.06;31.44;100779.42;240468;1189;88086;-79
2024/03/31 21:53:58;;;;;;;;;11.50;10.50;;;;;27.07;31.48;100776.15;241600;1186;87955;-81
2024/03/31 21:59:06;;;;;;;;;11.00;9.00;;;;;27.05;31.64;100777.42;239826;1187;88788;-81
2024/03/31 22:04:36;;;;;;;;;12.00;11.00;;;;;27.03;31.49;100780.41;242013;1180;87652;-79
2024/03/31 22:10:15;;;;;;;;;11.50;11.50;;;;;27.02;31.71;100782.70;241592;1180;87582;-79
2024/03/31 22:15:52;;;;;;;;;12.00;10.50;;;;;27.01;31.43;100775.83;242235;1180;87832;-84
2024/03/31 22:21:04;;;;;;;;;10.00;10.00;;;;;26.99;31.68;100773.65;240581;1185;88921;-79
2024/03/31 22:26:40;;;;;;;;;10.50;9.50;;;;;26.99;31.56;100774.24;242010;1186;87549;-78
2024/03/31 22:32:01;;;;;;;;;8.50;8.50;;;;;26.98;31.44;100778.73;242623;1185;87467;-84
2024/03/31 22:37:18;;;;;;;;;11.00;9.50;;;;;26.96;31.73;100773.60;242896;1185;87832;-84
2024/03/31 22:42:49;;;;;;;;;12.00;11.50;;;;;26.94;31.41;100773.17;241723;1186;86927;-78
2024/03/31 22:48:25;;;;;;;;;11.00;10.50;;;;;26.94;31.70;100769.84;241626;1186;88591;-81
2024/03/31 22:53:32;;;;;;;;;12.00;8.00;;;;;26.94;31.67;100766.71;241624;1185;87867;-79
2024/03/31 22:59:08;;;;;;;;;8.50;8.50;;;;;26.92;31.67;100764.64;241610;1186;89158;-84
2024/03/31 23:04:15;;;;;;;;;12.33;11.33;;;;;26.92;31.81;100758.86;242804;1180;88910;-84
2024/03/31 23:09:52;;;;;;;;;12.00;12.00;;;;;26.90;31.70;100747.05;241733;1179;89134;-79
2024/03/31 23:15:28;;;;;;;;;9.67;9.67;;;;;26.90;31.61;100746.12;242031;1185;87906;-80
2024/03/31 23:20:44;;;;;;;;;9.00;9.00;;;;;26.90;31.71;100745.79;241057;1186;87826;-81
2024/03/31 23:26:22;;;;;;;;;15.00;13.00;;;;;26.90;31.77;100747.86;242200;1186;88099;-82
2024/03/31 23:31:32;;;;;;;;;13.00;11.00;;;;;26.91;31.51;100747.21;242132;1193;88189;-79
2024/03/31 23:37:09;;;;;;;;;12.00;12.00;;;;;26.89;31.80;100753.37;241837;1186;87482;-84
2024/03/31 23:42:15;;;;;;;;;12.00;11.00;;;;;26.87;31.65;100756.65;242277;1193;87870;-79
2024/03/31 23:47:55;;;;;;;;;12.00;10.00;;;;;26.86;31.73;100760.15;241807;1186;88189;-78
2024/03/31 23:53:11;;;;;;;;;11.00;10.50;;;;;26.87;31.77;100758.95;242189;1185;87628;-81
2024/03/31 23:58:51;;;;;;;;;11.00;10.00;;;;;26.86;31.75;100768.23;241867;1180;88615;-79
