Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:16;;;;;;;4.93;2.50;;;7.90;99.90;;;;;;5051317;28;20041;-69
2022/09/28 00:03:42;;;;;;;4.78;2.60;;;7.90;99.90;;;;;;5067451;28;20052;-69
2022/09/28 00:06:11;;;;;;;6.68;2.50;;;7.90;99.90;;;;;;5051441;28;20037;-69
2022/09/28 00:08:38;;;;;;;4.28;2.20;;;7.90;99.90;;;;;;5050771;28;20044;-69
2022/09/28 00:11:06;;;;;;;5.32;2.33;;;7.90;99.90;;;;;;5055191;28;20037;-69
2022/09/28 00:13:32;;;;;;;5.00;2.53;;;7.80;99.90;;;;;;5054560;28;20071;-69
2022/09/28 00:16:12;;;;;;;4.15;2.40;;;7.80;99.90;;;;;;5054909;28;20100;-69
2022/09/28 00:18:38;;;;;;;4.30;2.45;;;7.80;99.90;;;;;;5054057;28;20052;-69
2022/09/28 00:21:11;;;;;;;3.30;2.10;;;7.90;99.90;;;;;;5052770;28;20041;-69
2022/09/28 00:26:22;;;;;;;3.90;2.30;;;7.80;99.90;;;;;;5071692;28;20041;-69
2022/09/28 00:28:53;;;;;;;4.30;2.28;;;7.80;99.90;;;;;;5053889;28;20037;-69
2022/09/28 00:31:18;;;;;;;4.63;2.75;;;7.80;99.90;;;;;;5037300;28;20083;-69
2022/09/28 00:33:48;;;;;;;4.93;2.40;;;7.80;99.90;;;;;;5054936;28;20396;-69
2022/09/28 00:36:13;;;;;;;5.38;2.53;;;7.90;99.90;;;;;;5038144;28;20033;-69
2022/09/28 00:38:39;;;;;;;5.25;2.50;;;7.80;99.90;;;;;;5054272;28;20392;-69
2022/09/28 00:41:05;;;;;;;6.60;2.63;;;7.80;99.90;;;;;;5071202;28;20053;-69
2022/09/28 00:43:30;;;;;;;4.72;2.60;;;7.80;99.90;;;;;;5054553;28;20048;-69
2022/09/28 00:46:02;;;;;;;5.88;2.83;;;7.70;99.90;;;;;;5054725;28;20048;-69
2022/09/28 00:48:38;;;;;;;6.13;2.08;;;7.70;99.90;;;;;;5053843;28;20048;-69
2022/09/28 00:51:08;;;;;;;3.40;1.98;;;7.80;99.90;;;;;;5053604;28;20033;-69
2022/09/28 00:53:37;;;;;;;4.30;2.25;;;7.80;99.90;;;;;;5054026;28;20461;-69
2022/09/28 00:56:17;;;;;;;2.53;1.65;;;7.80;99.90;;;;;;5036850;28;20095;-69
2022/09/28 00:58:47;;;;;;;3.22;1.75;;;7.80;99.90;;;;;;5037141;28;20071;-69
2022/09/28 01:01:13;;;;;;;4.13;2.30;;;7.80;99.90;;;;;;5054206;28;20040;-69
2022/09/28 01:03:47;;;;;;;6.50;2.90;;;7.80;99.90;;;;;;5071140;28;20389;-69
2022/09/28 01:06:21;;;;;;;6.00;2.50;;;7.70;99.90;;;;;;5037934;28;20409;-69
2022/09/28 01:08:50;;;;;;;4.90;3.10;;;7.70;99.90;;;;;;5053043;28;20049;-69
2022/09/28 01:11:17;;;;;;;5.00;3.10;;;7.60;99.90;;;;;;5054289;28;20193;-68
2022/09/28 01:13:45;;;;;;;4.97;2.75;;;7.60;99.90;;;;;;5053953;28;20512;-68
2022/09/28 01:16:18;;;;;;;4.85;2.60;;;7.60;99.90;;;;;;5070479;28;20103;-69
2022/09/28 01:18:56;;;;;;;5.38;3.10;;;7.60;99.90;;;;;;5052956;28;20041;-69
2022/09/28 01:21:23;;;;;;;7.13;2.88;;;7.60;99.90;;;;;;5050912;28;20516;-69
2022/09/28 01:24:09;;;;;;;4.72;2.80;;;7.60;99.90;;;;;;5054050;28;20095;-69
2022/09/28 01:26:58;;;;;;;5.63;2.90;;;7.50;99.90;;;;;;5035506;28;20041;-69
2022/09/28 01:29:55;;;;;;;5.35;2.80;;;7.50;99.90;;;;;;5053983;28;20389;-69
2022/09/28 01:33:03;;;;;;;6.05;3.45;;;7.50;99.90;;;;;;5053700;28;20049;-69
2022/09/28 01:35:32;;;;;;;5.88;2.97;;;7.40;99.90;;;;;;5067330;28;20056;-69
2022/09/28 01:38:06;;;;;;;4.50;1.98;;;7.40;99.90;;;;;;5052715;28;20045;-68
2022/09/28 01:40:33;;;;;;;5.80;2.15;;;7.40;99.90;;;;;;5053451;28;20095;-68
2022/09/28 01:43:07;;;;;;;5.57;2.42;;;7.40;99.90;;;;;;5052523;28;20065;-68
2022/09/28 01:45:40;;;;;;;6.30;3.50;;;7.50;99.90;;;;;;5070121;28;20120;-69
2022/09/28 01:48:09;;;;;;;7.43;3.42;;;7.50;99.90;;;;;;5052571;28;20045;-68
2022/09/28 01:50:39;;;;;;;4.43;1.75;;;7.50;99.90;;;;;;5047169;28;20041;-69
2022/09/28 01:53:20;;;;;;;3.03;1.63;;;7.50;99.90;;;;;;5037454;28;20404;-69
2022/09/28 01:56:11;;;;;;;2.10;1.43;;;7.50;99.90;;;;;;5052604;28;20045;-69
2022/09/28 01:58:44;;;;;;;2.17;1.50;;;7.50;99.90;;;;;;5052470;28;20364;-69
2022/09/28 02:01:21;;;;;;;2.00;1.40;;;7.50;99.90;;;;;;5052277;28;20040;-68
2022/09/28 02:03:59;;;;;;;3.10;1.20;;;7.60;99.90;;;;;;5069656;28;20221;-68
2022/09/28 02:06:37;;;;;;;4.03;1.90;;;7.60;99.90;;;;;;5053083;28;20037;-68
2022/09/28 02:09:10;;;;;;;3.05;1.55;;;7.60;99.90;;;;;;5049735;28;20030;-68
2022/09/28 02:11:40;;;;;;;2.85;1.15;;;7.60;99.90;;;;;;5033121;28;20048;-68
2022/09/28 02:14:11;;;;;;;2.80;1.30;;;7.60;99.90;;;;;;5044587;28;20052;-69
2022/09/28 02:16:48;;;;;;;3.45;1.40;;;7.50;99.90;;;;;;5051892;28;20048;-68
2022/09/28 02:19:18;;;;;;;4.07;1.95;;;7.50;99.90;;;;;;5018494;28;20041;-68
2022/09/28 02:22:06;;;;;;;4.55;2.20;;;7.50;99.90;;;;;;5051714;28;20041;-68
2022/09/28 02:25:01;;;;;;;6.57;2.20;;;7.50;99.90;;;;;;5052672;28;20035;-68
2022/09/28 02:27:38;;;;;;;5.10;2.55;;;7.60;99.90;;;;;;5037117;28;20049;-68
2022/09/28 02:30:06;;;;;;;5.63;2.50;;;7.60;99.90;;;;;;5051742;28;20037;-68
2022/09/28 02:32:34;;;;;;;8.07;3.78;;;7.60;99.90;;;;;;5051827;28;20098;-68
2022/09/28 02:35:00;;;;;;;10.63;4.85;;;7.60;99.90;;;;;;5052393;28;20044;-68
2022/09/28 02:37:27;;;;;;;12.45;6.32;;;7.60;99.90;;;;;;5035326;28;20032;-68
2022/09/28 02:39:52;;;;;;;8.85;5.85;;;7.70;99.90;;;;;;5052324;28;20044;-68
2022/09/28 02:42:40;;;;;;;9.30;5.72;;;7.80;99.90;;;;;;5052426;28;20055;-68
2022/09/28 02:45:29;;;;;;;17.05;6.78;;;7.80;99.90;;;;;;5069248;28;20474;-68
2022/09/28 02:48:02;;;;;;;11.55;7.05;;;7.80;99.90;;;;;;5068135;28;20043;-68
2022/09/28 02:50:48;;;;;;;10.35;6.85;;;7.80;99.90;;;;;;5051188;28;20037;-68
2022/09/28 02:53:23;;;;;;;13.07;7.93;;;7.80;99.90;;;;;;5051704;28;20076;-68
2022/09/28 02:56:10;;;;;;;11.05;7.45;;;7.90;99.90;;;;;;5047079;28;20095;-68
2022/09/28 02:59:14;;;;;;;10.73;7.22;;;7.90;99.90;;;;;;5042690;28;20128;-69
2022/09/28 03:01:46;;;;;;;11.10;7.63;;;7.90;99.90;;;;;;5030492;28;20044;-68
2022/09/28 03:04:25;;;;;;;10.45;7.45;;;8.00;99.90;;;;;;5027305;28;20047;-68
2022/09/28 03:06:57;;;;;;;12.68;8.20;;;8.00;99.90;;;;;;5025482;28;20509;-68
2022/09/28 03:09:34;;;;;;;12.15;8.57;;;8.00;99.90;;;;;;5052017;28;20493;-68
2022/09/28 03:12:07;;;;;;;12.70;8.57;;;8.00;99.90;;;;;;5035366;28;20041;-68
2022/09/28 03:14:32;;;;;;;11.73;8.30;;;8.00;99.90;;;;;;5050786;28;20065;-68
2022/09/28 03:16:58;;;;;;;12.57;8.98;;;8.00;99.90;;;;;;5051904;28;20614;-68
2022/09/28 03:19:29;;;;;;;14.13;8.10;;;8.10;99.90;;;;;;5051829;28;20044;-68
2022/09/28 03:21:54;;;;;;;12.55;8.77;;;8.10;99.90;;;;;;5038319;28;20119;-68
2022/09/28 03:24:20;;;;;;;12.90;9.23;;;8.10;99.90;;;;;;5034738;28;20084;-68
2022/09/28 03:26:46;;;;;;;14.75;8.23;;;8.10;99.90;;;;;;5068414;28;20036;-68
2022/09/28 03:29:11;;;;;;;13.27;9.18;;;8.10;99.90;;;;;;5051841;28;20041;-68
2022/09/28 03:31:37;;;;;;;12.77;9.52;;;8.20;99.90;;;;;;5051212;28;20043;-68
2022/09/28 03:34:03;;;;;;;12.57;8.80;;;8.10;99.90;;;;;;5050860;28;20049;-68
2022/09/28 03:36:28;;;;;;;12.65;8.52;;;8.10;99.90;;;;;;5051942;28;20048;-68
2022/09/28 03:38:55;;;;;;;11.57;8.30;;;8.10;99.90;;;;;;5049086;28;20142;-68
2022/09/28 03:41:20;;;;;;;13.20;9.52;;;8.10;99.90;;;;;;5035088;28;20370;-68
2022/09/28 03:43:46;;;;;;;13.00;8.85;;;8.10;99.90;;;;;;5035485;28;20086;-68
2022/09/28 03:46:12;;;;;;;12.65;9.45;;;8.10;99.90;;;;;;5050628;28;20037;-68
2022/09/28 03:48:38;;;;;;;12.65;8.77;;;8.10;99.90;;;;;;5029188;28;20552;-68
2022/09/28 03:51:08;;;;;;;11.75;8.70;;;8.20;99.90;;;;;;5049292;28;20485;-68
2022/09/28 03:53:34;;;;;;;19.40;8.73;;;8.10;99.90;;;;;;5036365;28;20068;-68
2022/09/28 03:56:11;;;;;;;16.50;8.73;;;8.10;99.90;;;;;;5055589;28;20389;-68
2022/09/28 03:58:36;;;;;;;11.98;8.80;;;8.10;99.90;;;;;;5049838;28;20052;-68
2022/09/28 04:01:05;;;;;;;12.55;8.65;;;8.10;99.90;;;;;;5055372;28;20041;-68
2022/09/28 04:03:31;;;;;;;13.02;8.38;;;8.10;99.90;;;;;;5052965;28;20566;-68
2022/09/28 04:05:57;;;;;;;13.13;8.73;;;8.10;99.90;;;;;;5053405;28;20037;-68
2022/09/28 04:08:22;;;;;;;14.35;8.63;;;8.10;99.90;;;;;;5054016;28;20481;-68
2022/09/28 04:10:48;;;;;;;12.35;8.45;;;8.10;99.90;;;;;;5049281;28;20489;-68
2022/09/28 04:13:13;;;;;;;12.23;8.80;;;8.10;99.90;;;;;;5040872;28;20033;-68
2022/09/28 04:15:39;;;;;;;12.30;8.35;;;8.10;99.90;;;;;;5053315;28;20056;-68
2022/09/28 04:18:12;;;;;;;19.55;8.07;;;8.10;99.90;;;;;;5049720;28;20048;-68
2022/09/28 04:20:39;;;;;;;17.08;8.07;;;8.10;99.90;;;;;;5029197;28;20535;-68
2022/09/28 04:23:05;;;;;;;13.15;8.13;;;8.10;99.90;;;;;;5051459;28;20067;-68
2022/09/28 04:25:31;;;;;;;12.70;8.00;;;8.00;99.90;;;;;;5039655;28;20071;-68
2022/09/28 04:30:40;;;;;;;11.73;7.82;;;8.10;99.90;;;;;;5053872;28;20040;-68
2022/09/28 04:33:06;;;;;;;11.95;8.73;;;8.10;99.90;;;;;;5054748;28;20052;-68
2022/09/28 04:35:31;;;;;;;11.77;8.60;;;8.10;99.90;;;;;;5053660;28;20091;-68
2022/09/28 04:37:57;;;;;;;11.32;7.50;;;8.10;99.90;;;;;;5038232;28;20086;-68
2022/09/28 04:40:23;;;;;;;12.27;8.90;;;8.10;99.90;;;;;;5054283;28;20060;-68
2022/09/28 04:42:55;;;;;;;11.70;8.30;;;8.10;99.90;;;;;;5036477;28;20045;-68
2022/09/28 04:45:22;;;;;;;10.32;7.65;;;8.10;99.90;;;;;;5054450;28;20047;-68
2022/09/28 04:47:47;;;;;;;11.38;8.07;;;8.10;99.90;;;;;;5036941;28;20043;-68
2022/09/28 04:50:13;;;;;;;10.80;7.75;;;8.10;99.90;;;;;;5038108;28;20494;-68
2022/09/28 04:52:39;;;;;;;11.30;7.90;;;8.10;99.90;;;;;;5036826;28;20047;-68
2022/09/28 04:55:05;;;;;;;10.40;7.70;;;8.10;99.90;;;;;;5053307;28;20041;-68
2022/09/28 04:57:33;;;;;;;10.35;7.22;;;8.00;99.90;;;;;;5050600;28;20448;-68
2022/09/28 04:59:59;;;;;;;11.02;7.55;;;8.00;99.90;;;;;;5053478;28;20036;-68
2022/09/28 05:02:24;;;;;;;10.88;7.20;;;8.00;99.90;;;;;;5042512;28;20103;-68
2022/09/28 05:04:50;;;;;;;10.38;7.47;;;8.00;99.90;;;;;;5046405;28;20037;-67
2022/09/28 05:07:16;;;;;;;9.95;7.10;;;8.00;99.90;;;;;;5051239;28;20037;-67
2022/09/28 05:09:41;;;;;;;10.68;7.57;;;8.00;99.90;;;;;;5054278;28;20512;-68
2022/09/28 05:12:08;;;;;;;11.38;7.22;;;8.00;99.90;;;;;;5053026;28;20509;-68
2022/09/28 05:14:34;;;;;;;9.25;6.68;;;8.00;99.90;;;;;;5054327;28;20493;-68
2022/09/28 05:16:59;;;;;;;10.45;6.55;;;8.00;99.90;;;;;;5052806;28;20045;-68
2022/09/28 05:19:25;;;;;;;9.55;6.45;;;8.00;99.90;;;;;;5054228;28;20041;-68
2022/09/28 05:21:51;;;;;;;10.05;7.28;;;8.00;99.90;;;;;;5051420;28;20048;-68
2022/09/28 05:24:16;;;;;;;9.60;7.03;;;8.00;99.90;;;;;;5020956;28;20033;-67
2022/09/28 05:26:42;;;;;;;10.18;6.55;;;8.00;99.90;;;;;;5053773;28;20072;-67
2022/09/28 05:29:07;;;;;;;11.57;6.90;;;8.00;99.90;;;;;;5036653;28;20032;-68
2022/09/28 05:31:33;;;;;;;9.27;6.80;;;7.90;99.90;;;;;;5052716;28;20041;-68
2022/09/28 05:33:59;;;;;;;9.45;6.20;;;7.90;99.90;;;;;;5052791;28;20389;-68
2022/09/28 05:36:27;;;;;;;9.38;6.57;;;7.90;99.90;;;;;;5036537;28;20124;-68
2022/09/28 05:38:53;;;;;;;9.82;6.85;;;8.00;99.90;;;;;;5051270;28;20552;-68
2022/09/28 05:41:18;;;;;;;9.85;6.30;;;7.90;99.90;;;;;;5036343;28;20175;-68
2022/09/28 05:43:44;;;;;;;9.40;7.00;;;7.90;99.90;;;;;;5053116;28;20389;-68
2022/09/28 05:46:10;;;;;;;9.48;6.63;;;7.80;99.90;;;;;;5030351;28;20029;-68
2022/09/28 05:48:36;;;;;;;9.07;6.45;;;7.80;99.90;;;;;;5046527;28;20037;-68
2022/09/28 05:51:01;;;;;;;9.77;6.35;;;7.80;99.90;;;;;;5046697;28;20385;-67
2022/09/28 05:53:27;;;;;;;9.25;6.50;;;7.80;99.90;;;;;;5050403;28;20052;-68
2022/09/28 05:55:57;;;;;;;9.65;6.25;;;7.80;99.90;;;;;;5047014;28;20037;-68
2022/09/28 05:58:22;;;;;;;12.27;6.82;;;7.80;99.90;;;;;;5027299;28;20081;-68
2022/09/28 06:00:56;;;;;;;10.57;7.20;;;7.70;99.90;;;;;;5052204;28;20590;-67
2022/09/28 06:03:22;;;;;;;9.50;6.70;;;7.70;99.90;;;;;;5053292;28;20090;-67
2022/09/28 06:05:48;;;;;;;10.15;7.07;;;7.70;99.90;;;;;;5068448;28;20378;-77
2022/09/28 06:08:13;;;;;;;10.18;7.00;;;7.80;99.90;;;;;;5051184;28;20082;-68
2022/09/28 06:10:39;;;;;;;9.98;7.28;;;7.80;99.90;;;;;;5049138;28;20409;-68
2022/09/28 06:13:05;;;;;;;10.65;7.88;;;7.80;99.90;;;;;;5043333;28;20051;-68
2022/09/28 06:15:33;;;;;;;9.88;6.60;;;7.80;99.90;;;;;;5051553;28;20052;-68
2022/09/28 06:18:01;;;;;;;10.88;6.93;;;7.80;99.90;;;;;;5052719;28;20095;-68
2022/09/28 06:20:28;;;;;;;10.77;7.78;;;7.80;99.90;;;;;;5052002;28;20112;-67
2022/09/28 06:22:54;;;;;;;9.23;7.00;;;7.80;99.90;;;;;;5066051;28;20524;-68
2022/09/28 06:25:21;;;;;;;9.80;7.13;;;7.80;99.90;;;;;;5052974;28;20030;-68
2022/09/28 06:27:58;;;;;;;10.73;7.70;;;7.80;99.90;;;;;;5052568;28;20128;-68
2022/09/28 06:30:25;;;;;;;9.88;7.28;;;7.80;99.90;;;;;;5050882;28;20116;-68
2022/09/28 06:32:53;;;;;;;10.35;7.60;;;7.80;99.90;;;;;;5029452;28;20048;-68
2022/09/28 06:35:20;;;;;;;11.43;7.43;;;7.90;99.90;;;;;;5028771;28;20042;-68
2022/09/28 06:37:46;;;;;;;10.63;7.55;;;7.90;99.90;;;;;;5027804;28;20440;-68
2022/09/28 06:40:11;;;;;;;10.52;7.90;;;7.90;99.90;;;;;;5035007;28;20037;-68
2022/09/28 06:42:37;;;;;;;10.63;7.43;;;7.90;99.90;;;;;;5050939;28;20090;-68
2022/09/28 06:45:03;;;;;;;11.10;7.90;;;7.90;99.90;;;;;;5052268;28;20083;-68
2022/09/28 06:47:30;;;;;;;10.75;7.97;;;7.90;99.90;;;;;;5066452;28;20489;-71
2022/09/28 06:49:56;;;;;;;10.25;7.45;;;8.00;99.90;;;;;;5047390;28;20520;-72
2022/09/28 06:52:22;;;;;;;10.80;7.75;;;8.10;99.90;;;;;;5043331;28;20029;-67
2022/09/28 06:54:47;;;;;;;11.57;7.88;;;8.10;99.90;;;;;;5050832;28;20116;-67
2022/09/28 06:57:13;;;;;;;11.20;8.10;;;8.10;99.90;;;;;;5033073;28;20141;-68
2022/09/28 06:59:38;;;;;;;10.20;7.25;;;8.10;99.90;;;;;;5049227;28;20045;-68
2022/09/28 07:02:04;;;;;;;10.48;7.63;;;8.20;99.90;;;;;;5050206;28;20044;-68
2022/09/28 07:04:30;;;;;;;10.75;7.38;;;8.10;99.90;;;;;;5052074;28;20037;-68
2022/09/28 07:06:56;;;;;;;22.58;7.97;;;8.20;99.90;;;;;;5034459;28;20029;-68
2022/09/28 07:09:22;;;;;;;11.27;8.07;;;8.20;99.90;;;;;;5034626;28;20103;-68
2022/09/28 07:11:47;;;;;;;10.45;7.35;;;8.20;99.90;;;;;;5051976;28;20554;-68
2022/09/28 07:14:13;;;;;;;11.52;8.45;;;8.10;99.90;;;;;;5051733;28;20517;-68
2022/09/28 07:16:38;;;;;;;14.45;7.95;;;8.10;99.90;;;;;;5050863;28;20378;-68
2022/09/28 07:19:05;;;;;;;10.68;7.30;;;8.20;99.90;;;;;;5034239;28;20071;-68
2022/09/28 07:21:30;;;;;;;11.75;8.13;;;8.20;99.90;;;;;;5051796;28;20064;-68
2022/09/28 07:23:56;;;;;;;11.90;8.13;;;8.10;99.90;;;;;;5052050;28;20217;-68
2022/09/28 07:26:22;;;;;;;10.73;7.82;;;8.10;99.90;;;;;;5050727;28;20071;-68
2022/09/28 07:28:47;;;;;;;10.75;7.70;;;8.10;99.90;;;;;;5050629;28;20511;-68
2022/09/28 07:31:13;;;;;;;11.18;7.88;;;8.20;99.90;;;;;;5052027;28;20242;-68
2022/09/28 07:33:38;;;;;;;11.80;7.95;;;8.20;99.90;;;;;;5051786;28;20094;-68
2022/09/28 07:36:06;;;;;;;13.65;8.02;;;8.20;99.90;;;;;;5051169;28;20049;-68
2022/09/28 07:38:32;;;;;;;10.80;7.97;;;8.20;99.90;;;;;;5067829;28;20044;-68
2022/09/28 07:41:15;;;;;;;17.92;6.90;;;8.20;99.90;;;;;;5051633;28;20124;-68
2022/09/28 07:43:41;;;;;;;10.93;7.10;;;8.30;99.90;;;;;;5068652;28;20382;-68
2022/09/28 07:46:10;;;;;;;10.70;6.90;;;8.40;99.90;;;;;;5048783;28;20151;-68
2022/09/28 07:48:38;;;;;;;10.35;7.28;;;8.40;99.90;;;;;;5067572;28;20428;-68
2022/09/28 07:51:04;;;;;;;12.15;7.22;;;8.40;99.90;;;;;;5051583;28;20041;-69
2022/09/28 07:53:30;;;;;;;9.95;6.15;;;8.40;99.90;;;;;;5033791;28;20048;-68
2022/09/28 07:56:06;;;;;;;11.25;6.60;;;8.50;99.90;;;;;;5035159;28;20136;-69
2022/09/28 07:58:33;;;;;;;11.43;6.63;;;8.50;99.90;;;;;;5049358;28;20049;-68
2022/09/28 08:01:03;;;;;;;11.32;6.97;;;8.50;99.90;;;;;;5033965;28;20045;-69
2022/09/28 08:03:29;;;;;;;10.20;7.20;;;8.60;99.90;;;;;;5051413;28;20040;-68
2022/09/28 08:06:06;;;;;;;9.82;6.97;;;8.70;99.90;;;;;;5034066;28;20087;-68
2022/09/28 08:08:34;;;;;;;17.08;6.40;;;8.80;99.90;;;;;;5049461;28;20325;-68
2022/09/28 08:11:01;;;;;;;9.95;6.57;;;8.80;99.90;;;;;;5051468;28;20045;-68
2022/09/28 08:13:26;;;;;;;9.77;6.82;;;8.80;99.90;;;;;;5051404;28;20040;-68
2022/09/28 08:15:53;;;;;;;9.68;6.35;;;8.80;99.90;;;;;;5050192;28;20056;-69
2022/09/28 08:18:19;;;;;;;9.82;6.07;;;8.80;99.90;;;;;;5050372;28;20123;-68
2022/09/28 08:23:30;;;;;;;10.98;7.35;;;8.90;99.90;;;;;;5051315;28;20123;-68
2022/09/28 08:25:55;;;;;;;9.75;6.55;;;9.00;99.90;;;;;;5047815;28;20136;-69
2022/09/28 08:28:23;;;;;;;10.55;7.03;;;9.00;99.90;;;;;;5047725;28;20037;-68
2022/09/28 08:30:49;;;;;;;9.48;6.28;;;9.00;99.90;;;;;;5053342;28;20485;-69
2022/09/28 08:33:16;;;;;;;10.27;6.43;;;9.10;99.90;;;;;;5053990;28;20098;-68
2022/09/28 08:35:43;;;;;;;9.50;6.43;;;9.10;99.90;;;;;;5055106;28;20507;-69
2022/09/28 08:38:09;;;;;;;10.32;6.72;;;9.10;99.90;;;;;;5053062;28;20471;-69
2022/09/28 08:41:08;;;;;;;9.70;6.47;;;9.10;99.90;;;;;;5054713;28;20057;-69
2022/09/28 08:43:59;;;;;;;11.02;7.32;;;9.20;99.90;;;;;;5052804;28;20106;-69
2022/09/28 08:46:33;;;;;;;9.77;6.68;;;9.20;99.90;;;;;;5053079;28;20036;-69
2022/09/28 08:49:08;;;;;;;10.13;6.32;;;9.20;99.90;;;;;;5051498;28;20386;-69
2022/09/28 08:51:42;;;;;;;11.07;6.43;;;9.40;99.90;;;;;;5034534;28;20133;-68
2022/09/28 08:54:19;;;;;;;10.30;6.75;;;9.40;99.90;;;;;;5040842;28;20501;-69
2022/09/28 08:56:52;;;;;;;10.77;7.05;;;9.60;99.90;;;;;;5053365;28;20045;-69
2022/09/28 08:59:25;;;;;;;9.88;6.28;;;9.70;99.90;;;;;;5034423;28;20045;-69
2022/09/28 09:01:59;;;;;;;9.73;6.43;;;9.80;99.90;;;;;;5050882;28;20042;-69
2022/09/28 09:04:25;;;;;;;10.65;6.50;;;9.90;99.90;;;;;;5051251;28;20041;-69
2022/09/28 09:07:10;;;;;;;10.50;6.40;;;9.80;99.90;;;;;;5035745;28;20049;-69
2022/09/28 09:09:59;;;;;;;9.75;6.30;;;9.90;99.90;;;;;;5037556;28;20037;-69
2022/09/28 09:13:05;;;;;;;9.70;6.38;;;9.90;99.90;;;;;;5054111;28;20037;-69
2022/09/28 09:15:56;;;;;;;10.55;6.20;;;10.10;99.90;;;;;;5052609;28;20088;-69
2022/09/28 09:18:47;;;;;;;10.50;6.32;;;10.40;99.90;;;;;;5047852;28;20029;-69
2022/09/28 09:21:14;;;;;;;10.13;6.70;;;10.50;99.90;;;;;;5049694;28;20465;-69
2022/09/28 09:23:55;;;;;;;9.55;6.30;;;10.60;99.90;;;;;;5052813;28;20126;-69
2022/09/28 09:26:39;;;;;;;10.77;7.00;;;10.60;99.90;;;;;;5054021;28;20068;-69
2022/09/28 09:29:12;;;;;;;9.40;6.13;;;10.60;99.90;;;;;;5052685;28;20492;-69
2022/09/28 09:31:41;;;;;;;10.68;7.00;;;10.60;99.90;;;;;;5035444;28;20040;-69
2022/09/28 09:34:19;;;;;;;9.93;6.43;;;10.70;99.90;;;;;;5037145;28;20579;-69
2022/09/28 09:37:20;;;;;;;10.43;6.82;;;10.70;99.90;;;;;;5037086;28;20044;-69
2022/09/28 09:40:16;;;;;;;9.18;5.95;;;10.80;99.90;;;;;;5035409;28;20041;-69
2022/09/28 09:42:55;;;;;;;10.05;6.10;;;10.80;99.90;;;;;;5052973;28;20080;-69
2022/09/28 09:45:47;;;;;;;11.20;6.63;;;10.80;99.90;;;;;;5053636;28;20072;-69
2022/09/28 09:48:32;;;;;;;10.20;6.35;;;10.80;99.90;;;;;;5052065;28;20060;-69
2022/09/28 09:51:05;;;;;;;11.30;5.97;;;10.90;99.90;;;;;;5038958;28;20505;-69
2022/09/28 09:53:47;;;;;;;9.57;5.55;;;10.90;99.90;;;;;;5036383;28;20436;-69
2022/09/28 09:56:29;;;;;;;10.02;5.45;;;11.00;99.90;;;;;;5053311;28;20048;-69
2022/09/28 09:59:00;;;;;;;9.82;5.53;;;11.10;99.90;;;;;;5051400;28;20036;-69
2022/09/28 10:01:34;;;;;;;9.00;5.50;;;11.20;99.90;;;;;;5036632;28;20127;-69
2022/09/28 10:04:00;;;;;;;9.88;5.30;;;11.20;99.90;;;;;;5053218;28;20120;-69
2022/09/28 10:06:32;;;;;;;9.82;5.40;;;11.20;99.90;;;;;;5053359;28;20444;-69
2022/09/28 10:09:05;;;;;;;8.65;5.47;;;11.20;99.90;;;;;;5052404;28;20037;-69
2022/09/28 10:11:35;;;;;;;9.85;6.03;;;11.20;99.90;;;;;;5053016;28;20500;-69
2022/09/28 10:14:02;;;;;;;10.43;5.82;;;11.10;99.90;;;;;;5052168;28;20572;-69
2022/09/28 10:16:31;;;;;;;8.98;5.22;;;11.20;99.90;;;;;;5052739;28;20137;-75
2022/09/28 10:18:57;;;;;;;8.52;5.00;;;11.30;99.90;;;;;;5050411;28;20073;-70
2022/09/28 10:21:23;;;;;;;8.65;4.68;;;11.30;99.90;;;;;;5023994;28;20080;-70
2022/09/28 10:23:56;;;;;;;6.97;3.78;;;11.30;99.90;;;;;;5034359;28;20041;-70
2022/09/28 10:26:28;;;;;;;6.75;4.05;;;11.40;99.90;;;;;;5052727;28;20083;-70
2022/09/28 10:29:00;;;;;;;9.60;3.97;;;11.60;99.90;;;;;;5049756;28;20080;-70
2022/09/28 10:31:43;;;;;;;7.38;4.25;;;11.80;99.90;;;;;;5051797;28;20044;-70
2022/09/28 10:34:14;;;;;;;7.10;3.70;;;11.80;99.90;;;;;;5050742;28;20045;-70
2022/09/28 10:36:48;;;;;;;8.50;3.97;;;11.90;99.90;;;;;;5051306;28;20396;-70
2022/09/28 10:39:27;;;;;;;7.15;3.67;;;12.00;99.90;;;;;;5052393;28;20103;-70
2022/09/28 10:41:53;;;;;;;5.40;2.80;;;12.00;99.90;;;;;;5035074;28;20496;-70
2022/09/28 10:44:20;;;;;;;6.32;3.05;;;12.00;99.90;;;;;;5051225;28;20150;-70
2022/09/28 10:46:55;;;;;;;7.55;3.30;;;12.00;99.90;;;;;;5033633;28;20553;-70
2022/09/28 10:49:23;;;;;;;4.75;2.17;;;12.00;99.90;;;;;;5056052;28;20120;-70
2022/09/28 10:51:55;;;;;;;4.82;1.95;;;12.00;99.90;;;;;;5047340;28;20048;-70
2022/09/28 10:54:25;;;;;;;;;;;12.00;99.90;;;;;;5039179;28;20046;-70
2022/09/28 10:56:52;;;;;;;3.28;1.50;;;11.90;99.90;;;;;;5047806;28;19920;-75
2022/09/28 10:59:30;;;;;;;5.97;1.88;;;11.80;99.90;;;;;;5052515;28;20061;-84
2022/09/28 11:02:20;;;;;;;13.55;2.22;;;11.80;99.90;;;;;;5052174;28;20508;-78
2022/09/28 11:04:52;;;;;;;7.60;1.50;;;11.80;99.90;;;;;;5033306;28;20044;-78
2022/09/28 11:07:23;;;;;;;7.50;1.45;;;11.80;99.90;;;;;;5050812;28;20041;-76
2022/09/28 11:09:49;;;;;;;6.10;1.35;;;11.80;99.90;;;;;;5052208;28;20029;-75
2022/09/28 11:12:19;;;;;;;4.05;1.35;;;11.90;99.90;;;;;;5051266;28;20045;-76
2022/09/28 11:14:47;;;;;;;4.53;1.42;;;11.80;99.90;;;;;;5051907;28;20057;-77
2022/09/28 11:17:29;;;;;;;6.85;1.52;;;11.80;99.90;;;;;;5036916;28;20076;-78
2022/09/28 11:19:57;;;;;;;9.80;1.27;;;11.80;99.90;;;;;;5050619;28;20102;-84
2022/09/28 11:22:45;;;;;;;2.25;1.00;;;11.80;99.90;;;;;;5052325;28;20043;-71
2022/09/28 11:25:16;;;;;;;4.55;1.08;;;11.90;99.90;;;;;;5051861;28;20048;-71
2022/09/28 11:28:03;;;;;;;2.75;1.30;;;11.90;99.90;;;;;;5050707;28;20040;-71
2022/09/28 11:30:36;;;;;;;3.13;1.20;;;12.00;99.90;;;;;;5045799;28;20044;-71
2022/09/28 11:33:32;;;;;;;2.75;1.23;;;12.00;99.90;;;;;;5050818;28;20037;-71
2022/09/28 11:36:09;;;;;;;1.92;1.10;;;11.90;99.90;;;;;;5049221;28;20056;-71
2022/09/28 11:38:56;;;;;;;2.10;1.10;;;12.00;99.90;;;;;;5044388;28;20050;-71
2022/09/28 11:41:33;;;;;;;1.88;1.13;;;12.00;99.90;;;;;;5015330;28;20049;-71
2022/09/28 11:44:25;;;;;;;1.73;1.02;;;12.00;99.90;;;;;;5031786;28;20037;-71
2022/09/28 11:47:03;;;;;;;;;;;12.20;99.90;;;;;;5047621;28;20069;-71
2022/09/28 11:49:49;;;;;;;3.58;1.15;;;12.30;99.90;;;;;;5033801;28;20008;-71
2022/09/28 11:52:21;;;;;;;3.63;1.48;;;12.50;99.90;;;;;;5043002;28;20041;-71
2022/09/28 11:54:56;;;;;;;3.05;1.40;;;12.50;99.90;;;;;;5051458;28;20044;-71
2022/09/28 11:57:27;;;;;;;3.30;1.45;;;12.60;99.90;;;;;;5034869;28;20037;-71
2022/09/28 12:00:05;;;;;;;2.33;1.50;;;12.70;99.90;;;;;;5033182;28;20041;-71
2022/09/28 12:02:42;;;;;;;4.05;1.63;;;12.70;99.90;;;;;;5050865;28;20652;-71
2022/09/28 12:05:08;;;;;;;3.00;1.20;;;12.80;99.90;;;;;;5036022;28;20033;-71
2022/09/28 12:07:41;;;;;;;3.80;1.15;;;12.80;99.90;;;;;;5037215;28;20029;-71
2022/09/28 12:10:10;;;;;;;1.65;0.90;;;12.80;99.90;;;;;;5055371;28;20051;-71
2022/09/28 12:12:45;;;;;;;2.60;0.95;;;12.80;99.90;;;;;;5037772;28;20045;-71
2022/09/28 12:15:14;;;;;;;3.58;1.00;;;12.70;99.90;;;;;;5037771;28;20049;-71
2022/09/28 12:17:44;;;;;;;1.45;0.82;;;12.60;99.90;;;;;;5054278;28;20035;-71
2022/09/28 12:20:21;;;;;;;1.00;0.70;;;12.60;99.90;;;;;;5043245;28;20075;-71
2022/09/28 12:22:58;;;;;;;2.13;0.70;;;12.60;99.90;;;;;;5070666;28;20557;-71
2022/09/28 12:25:25;;;;;;;3.88;0.98;;;12.70;99.90;;;;;;5038467;28;20040;-71
2022/09/28 12:27:59;;;;;;;2.05;0.93;;;12.70;99.90;;;;;;5055013;28;20037;-71
2022/09/28 12:30:29;;;;;;;3.30;0.88;;;12.70;99.90;;;;;;5054878;28;20510;-70
2022/09/28 12:33:04;;;;;;;2.25;0.70;;;12.70;99.90;;;;;;5054778;28;20049;-71
2022/09/28 12:35:44;;;;;;;1.48;0.70;;;12.70;99.90;;;;;;5040609;28;20048;-71
2022/09/28 12:38:25;;;;;;;0.88;0.55;;;12.70;99.90;;;;;;5035867;28;20049;-71
2022/09/28 12:41:09;;;;;;;2.13;0.80;;;12.80;99.90;;;;;;5046980;28;20045;-70
2022/09/28 12:43:42;;;;;;;1.55;0.77;;;12.80;99.90;;;;;;5037967;28;20524;-71
2022/09/28 12:46:32;;;;;;;1.08;0.60;;;12.90;99.90;;;;;;5038244;28;20393;-71
2022/09/28 12:49:23;;;;;;;3.25;0.93;;;12.90;99.90;;;;;;5051706;28;20400;-76
2022/09/28 12:51:58;;;;;;;1.73;0.77;;;12.80;99.90;;;;;;5037108;28;20041;-79
2022/09/28 12:54:39;;;;;;;2.17;0.77;;;12.90;99.90;;;;;;5052272;28;20120;-78
2022/09/28 12:57:34;;;;;;;1.73;0.85;;;12.90;99.90;;;;;;5018941;28;20045;-71
2022/09/28 13:00:03;;;;;;;1.33;0.70;;;12.90;99.90;;;;;;5032289;28;20094;-71
2022/09/28 13:03:06;;;;;;;1.70;0.80;;;12.90;99.90;;;;;;5049878;28;20041;-71
2022/09/28 13:06:04;;;;;;;2.92;0.85;;;13.00;99.90;;;;;;5053051;28;20043;-71
2022/09/28 13:08:52;;;;;;;2.13;0.80;;;13.10;99.90;;;;;;5065944;28;20056;-71
2022/09/28 13:11:30;;;;;;;3.35;0.73;;;13.10;99.90;;;;;;5037629;28;20501;-71
2022/09/28 13:14:05;;;;;;;1.73;0.60;;;13.20;99.90;;;;;;5046518;28;20102;-71
2022/09/28 13:16:46;;;;;;;2.55;1.10;;;13.10;99.90;;;;;;5042215;28;20059;-70
2022/09/28 13:19:29;;;;;;;2.17;1.00;;;13.20;99.90;;;;;;5030583;28;20043;-71
2022/09/28 13:22:15;;;;;;;2.58;1.15;;;13.20;99.90;;;;;;5028799;28;20068;-70
2022/09/28 13:24:44;;;;;;;2.05;0.80;;;13.20;99.90;;;;;;5048275;28;20040;-70