Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:41;;;;;;;23.38;17.00;;;;;;;;;;5073493;28;20095;-76
2021/01/28 00:04:06;;;;;;;23.10;16.88;;;;;;;;;;5073358;28;20034;-76
2021/01/28 00:06:32;;;;;;;29.98;21.20;;;;;;;;;;5073027;28;20482;-76
2021/01/28 00:08:57;;;;;;;28.77;19.00;;;;;;;;;;5038770;28;20131;-76
2021/01/28 00:11:22;;;;;;;37.25;24.40;;;;;;;;;;5073167;28;20040;-77
2021/01/28 00:13:48;;;;;;;30.50;21.02;;;;;;;;;;5072621;28;20044;-76
2021/01/28 00:16:13;;;;;;;27.95;20.98;;;;;;;;;;5073156;28;20062;-76
2021/01/28 00:18:38;;;;;;;27.13;19.70;;;;;;;;;;5073048;28;20043;-76
2021/01/28 00:21:04;;;;;;;28.15;19.70;;;;;;;;;;5072832;28;20040;-76
2021/01/28 00:23:29;;;;;;;32.30;21.90;;;;;;;;;;5055064;28;20086;-77
2021/01/28 00:25:55;;;;;;;28.17;20.83;;;;;;;;;;5073672;28;20500;-76
2021/01/28 00:28:21;;;;;;;27.20;18.98;;;;;;;;;;5077482;28;20039;-76
2021/01/28 00:30:50;;;;;;;27.52;19.40;;;;;;;;;;5076794;28;20085;-77
2021/01/28 00:33:22;;;;;;;28.52;20.05;;;;;;;;;;5077219;28;20482;-77
2021/01/28 00:35:49;;;;;;;27.13;18.92;;;;;;;;;;5077056;28;20048;-76
2021/01/28 00:38:23;;;;;;;23.20;17.33;;;;;;;;;;5077047;28;20043;-76
2021/01/28 00:40:50;;;;;;;23.63;17.75;;;;;;;;;;5076843;28;20382;-76
2021/01/28 00:43:16;;;;;;;23.83;17.50;;;;;;;;;;5075570;28;20048;-76
2021/01/28 00:45:41;;;;;;;27.38;18.77;;;;;;;;;;5076821;28;20536;-76
2021/01/28 00:48:07;;;;;;;33.10;23.10;;;;;;;;;;5076515;28;20059;-76
2021/01/28 00:50:34;;;;;;;27.10;19.95;;;;;;;;;;5042089;28;20039;-76
2021/01/28 00:53:01;;;;;;;27.90;20.00;;;;;;;;;;5076732;28;20056;-77
2021/01/28 00:55:27;;;;;;;26.75;20.35;;;;;;;;;;5076745;28;20466;-76
2021/01/28 00:57:58;;;;;;;27.02;19.10;;;;;;;;;;5058201;28;20040;-77
2021/01/28 01:00:41;;;;;;;25.80;19.05;;;;;;;;;;5058554;28;20085;-76
2021/01/28 01:03:12;;;;;;;33.20;23.13;;;;;;;;;;5042491;28;20467;-76
2021/01/28 01:05:38;;;;;;;47.67;28.23;;;;;;;;;;5076215;28;20474;-76
2021/01/28 01:08:35;;;;;;;40.47;26.17;;;;;;;;;;5076540;28;20399;-76
2021/01/28 01:11:12;;;;;;;;;;;;;;;;;;5047947;28;20048;-77
2021/01/28 01:13:41;;;;;;;38.30;23.35;;;;;;;;;;5075908;28;19920;-76
2021/01/28 01:16:19;;;;;;;33.97;23.98;;;;;;;;;;5058447;28;20047;-76
2021/01/28 01:18:49;;;;;;;37.35;24.30;;;;;;;;;;5058318;28;20028;-76
2021/01/28 01:21:15;;;;;;;34.75;23.48;;;;;;;;;;5056975;28;20089;-77
2021/01/28 01:23:45;;;;;;;33.88;22.85;;;;;;;;;;5057977;28;20056;-77
2021/01/28 01:26:16;;;;;;;33.90;23.88;;;;;;;;;;5058175;28;20043;-77
2021/01/28 01:28:43;;;;;;;35.63;24.20;;;;;;;;;;5057918;28;20085;-76
2021/01/28 01:31:29;;;;;;;47.00;27.27;;;;;;;;;;5057653;28;20032;-77
2021/01/28 01:33:54;;;;;;;30.80;21.10;;;;;;;;;;5057991;28;20376;-77
2021/01/28 01:36:24;;;;;;;34.05;22.13;;;;;;;;;;5057722;28;20024;-76
2021/01/28 01:38:56;;;;;;;38.25;23.92;;;;;;;;;;5057896;28;20028;-76
2021/01/28 01:41:30;;;;;;;38.33;24.05;;;;;;;;;;5058027;28;20055;-76
2021/01/28 01:43:58;;;;;;;31.15;21.05;;;;;;;;;;5054349;28;20037;-77
2021/01/28 01:46:24;;;;;;;30.30;21.00;;;;;;;;;;5054029;28;20088;-77
2021/01/28 01:48:52;;;;;;;34.50;22.67;;;;;;;;;;5053532;28;20040;-77
2021/01/28 01:51:30;;;;;;;31.05;20.15;;;;;;;;;;5053855;28;20099;-77
2021/01/28 01:54:22;;;;;;;33.60;21.80;;;;;;;;;;5053306;28;20125;-76
2021/01/28 01:57:01;;;;;;;31.05;20.80;;;;;;;;;;5053995;28;20036;-76
2021/01/28 01:59:42;;;;;;;34.20;22.15;;;;;;;;;;5038301;28;20029;-77
2021/01/28 02:02:26;;;;;;;35.83;22.83;;;;;;;;;;5055691;28;20113;-77
2021/01/28 02:05:21;;;;;;;31.33;20.17;;;;;;;;;;5035419;28;20044;-77
2021/01/28 02:08:05;;;;;;;28.92;19.40;;;;;;;;;;5055163;28;20043;-76
2021/01/28 02:10:51;;;;;;;34.80;22.83;;;;;;;;;;5033952;28;20049;-76
2021/01/28 02:13:36;;;;;;;33.67;21.30;;;;;;;;;;5053385;28;20119;-76
2021/01/28 02:16:19;;;;;;;41.10;24.77;;;;;;;;;;5055294;28;20426;-76
2021/01/28 02:19:05;;;;;;;34.92;23.00;;;;;;;;;;5054177;28;20425;-77
2021/01/28 02:21:33;;;;;;;37.97;23.08;;;;;;;;;;5053473;28;20095;-76
2021/01/28 02:24:13;;;;;;;29.45;19.98;;;;;;;;;;5053532;28;20033;-76
2021/01/28 02:26:47;;;;;;;31.58;21.13;;;;;;;;;;5053734;28;20041;-76
2021/01/28 02:29:33;;;;;;;28.00;18.27;;;;;;;;;;5054927;28;20040;-77
2021/01/28 02:32:01;;;;;;;33.08;20.85;;;;;;;;;;5053354;28;20037;-77
2021/01/28 02:34:29;;;;;;;34.67;22.45;;;;;;;;;;5053456;28;20043;-76
2021/01/28 02:37:21;;;;;;;31.25;20.08;;;;;;;;;;5053413;28;20036;-77
2021/01/28 02:39:56;;;;;;;31.63;19.35;;;;;;;;;;5054451;28;20587;-77
2021/01/28 02:42:35;;;;;;;29.67;20.67;;;;;;;;;;5052268;28;20879;-77
2021/01/28 02:45:09;;;;;;;28.17;19.92;;;;;;;;;;5053197;28;20041;-76
2021/01/28 02:47:59;;;;;;;35.30;23.85;;;;;;;;;;5054220;28;20102;-77
2021/01/28 02:50:54;;;;;;;32.28;21.08;;;;;;;;;;5053221;28;20044;-76
2021/01/28 02:53:19;;;;;;;38.17;21.70;;;;;;;;;;5053206;28;20037;-76
2021/01/28 02:55:48;;;;;;;30.85;20.95;;;;;;;;;;5053249;28;20040;-76
2021/01/28 02:58:15;;;;;;;29.98;19.73;;;;;;;;;;5052665;28;20037;-76
2021/01/28 03:00:57;;;;;;;27.27;18.50;;;;;;;;;;5038518;28;20032;-76
2021/01/28 03:03:23;;;;;;;26.55;17.92;;;;;;;;;;5053091;28;20032;-76
2021/01/28 03:05:50;;;;;;;28.23;19.17;;;;;;;;;;5052745;28;20059;-76
2021/01/28 03:08:18;;;;;;;33.25;22.38;;;;;;;;;;5052688;28;20123;-76
2021/01/28 03:10:45;;;;;;;28.95;19.23;;;;;;;;;;5052952;28;20036;-75
2021/01/28 03:13:21;;;;;;;35.38;22.20;;;;;;;;;;5036905;28;20048;-76
2021/01/28 03:15:52;;;;;;;30.52;19.75;;;;;;;;;;5052915;28;20036;-76
2021/01/28 03:18:19;;;;;;;30.27;19.70;;;;;;;;;;5056179;28;20033;-76
2021/01/28 03:20:45;;;;;;;25.60;17.77;;;;;;;;;;5055216;28;20021;-76
2021/01/28 03:23:28;;;;;;;25.13;17.92;;;;;;;;;;5051590;28;20033;-76
2021/01/28 03:26:09;;;;;;;28.08;19.25;;;;;;;;;;5051545;28;20033;-77
2021/01/28 03:28:35;;;;;;;26.98;18.95;;;;;;;;;;5035032;28;20082;-77
2021/01/28 03:31:06;;;;;;;23.65;17.17;;;;;;;;;;5051715;28;20036;-77
2021/01/28 03:33:32;;;;;;;25.15;17.20;;;;;;;;;;5052824;28;20032;-77
2021/01/28 03:35:58;;;;;;;24.17;17.00;;;;;;;;;;5053897;28;20032;-77
2021/01/28 03:38:24;;;;;;;24.77;17.55;;;;;;;;;;5052363;28;20040;-77
2021/01/28 03:40:53;;;;;;;22.20;15.75;;;;;;;;;;5054758;28;20364;-78
2021/01/28 03:43:20;;;;;;;23.73;17.20;;;;;;;;;;5057211;28;20041;-77
2021/01/28 03:45:45;;;;;;;22.55;15.95;;;;;;;;;;5056252;28;20534;-76
2021/01/28 03:48:11;;;;;;;20.77;15.15;;;;;;;;;;5073746;28;20051;-76
2021/01/28 03:50:56;;;;;;;22.83;16.33;;;;;;;;;;5073518;28;20098;-76
2021/01/28 03:53:27;;;;;;;25.85;17.08;;;;;;;;;;5055620;28;20029;-76
2021/01/28 03:56:03;;;;;;;22.38;16.13;;;;;;;;;;5055099;28;20032;-74
2021/01/28 03:58:33;;;;;;;25.33;17.90;;;;;;;;;;5073165;28;20039;-76
2021/01/28 04:01:27;;;;;;;36.95;23.00;;;;;;;;;;5041741;28;20122;-74
2021/01/28 04:03:58;;;;;;;26.90;18.40;;;;;;;;;;5055156;28;20037;-73
2021/01/28 04:06:42;;;;;;;29.45;18.67;;;;;;;;;;5073108;28;20047;-74
2021/01/28 04:09:18;;;;;;;26.63;17.07;;;;;;;;;;5072723;28;20028;-74
2021/01/28 04:11:56;;;;;;;22.48;16.45;;;;;;;;;;5054445;28;20028;-74
2021/01/28 04:14:47;;;;;;;21.55;15.38;;;;;;;;;;5072764;28;20044;-74
2021/01/28 04:17:14;;;;;;;23.08;16.73;;;;;;;;;;5073194;28;20020;-74
2021/01/28 04:19:41;;;;;;;23.10;15.48;;;;;;;;;;5055310;28;20037;-74
2021/01/28 04:22:06;;;;;;;23.75;16.58;;;;;;;;;;5055442;28;20118;-74
2021/01/28 04:24:33;;;;;;;22.02;15.95;;;;;;;;;;5073223;28;20520;-74
2021/01/28 04:26:59;;;;;;;21.92;16.45;;;;;;;;;;5072804;28;20041;-74
2021/01/28 04:29:44;;;;;;;20.42;15.27;;;;;;;;;;5072993;28;20158;-74
2021/01/28 04:32:16;;;;;;;18.58;13.90;;;;;;;;;;5054987;28;20032;-74
2021/01/28 04:35:02;;;;;;;19.30;14.43;;;;;;;;;;5072843;28;20064;-74
2021/01/28 04:37:28;;;;;;;17.95;13.68;;;;;;;;;;5072992;28;20109;-74
2021/01/28 04:40:16;;;;;;;18.48;13.77;;;;;;;;;;5073100;28;20035;-74
2021/01/28 04:42:47;;;;;;;20.02;15.20;;;;;;;;;;5053748;28;20032;-74
2021/01/28 04:45:22;;;;;;;22.92;15.95;;;;;;;;;;5039174;28;20512;-74
2021/01/28 04:47:56;;;;;;;22.33;15.27;;;;;;;;;;5054744;28;20060;-74
2021/01/28 04:50:55;;;;;;;21.05;14.70;;;;;;;;;;5072341;28;20037;-74
2021/01/28 04:53:42;;;;;;;18.80;13.57;;;;;;;;;;5054850;28;20039;-74
2021/01/28 04:56:21;;;;;;;35.03;16.20;;;;;;;;;;5054882;28;20037;-74
2021/01/28 04:59:16;;;;;;;21.77;14.30;;;;;;;;;;5054699;28;20032;-74
2021/01/28 05:01:41;;;;;;;20.73;14.75;;;;;;;;;;5072715;28;20165;-74
2021/01/28 05:04:36;;;;;;;18.60;12.88;;;;;;;;;;5072698;28;20448;-74
2021/01/28 05:07:26;;;;;;;16.02;12.45;;;;;;;;;;5054554;28;20119;-74
2021/01/28 05:10:43;;;;;;;19.27;13.73;;;;;;;;;;5072888;28;20078;-74
2021/01/28 05:13:27;;;;;;;16.33;12.43;;;;;;;;;;5074775;28;20044;-74
2021/01/28 05:16:20;;;;;;;17.50;12.60;;;;;;;;;;5076280;28;20102;-74
2021/01/28 05:19:27;;;;;;;18.15;13.63;;;;;;;;;;5075599;28;20044;-74
2021/01/28 05:22:37;;;;;;;19.38;13.77;;;;;;;;;;5064972;28;20037;-74
2021/01/28 05:25:37;;;;;;;19.27;13.75;;;;;;;;;;5058079;28;20032;-74
2021/01/28 05:28:27;;;;;;;16.98;12.52;;;;;;;;;;5074917;28;20123;-74
2021/01/28 05:31:18;;;;;;;18.10;12.38;;;;;;;;;;5061143;28;20458;-74
2021/01/28 05:34:04;;;;;;;15.43;11.90;;;;;;;;;;5058111;28;20506;-74
2021/01/28 05:36:52;;;;;;;15.13;11.60;;;;;;;;;;5058123;28;20036;-74
2021/01/28 05:39:27;;;;;;;21.40;14.82;;;;;;;;;;5058131;28;20535;-74
2021/01/28 05:42:23;;;;;;;23.67;15.55;;;;;;;;;;5056704;28;20122;-74
2021/01/28 05:44:49;;;;;;;22.50;14.60;;;;;;;;;;5075402;28;20111;-74
2021/01/28 05:47:18;;;;;;;21.10;14.48;;;;;;;;;;5057613;28;20033;-74
2021/01/28 05:50:28;;;;;;;17.58;13.00;;;;;;;;;;5075350;28;20509;-74
2021/01/28 05:53:07;;;;;;;21.35;15.05;;;;;;;;;;5057725;28;20119;-74
2021/01/28 05:55:35;;;;;;;18.38;13.70;;;;;;;;;;5057817;28;20048;-74
2021/01/28 05:58:20;;;;;;;20.42;13.48;;;;;;;;;;5057253;28;20469;-74
2021/01/28 06:00:53;;;;;;;17.10;12.35;;;;;;;;;;5057354;28;20063;-74
2021/01/28 06:03:24;;;;;;;18.52;13.40;;;;;;;;;;5057613;28;20032;-74
2021/01/28 06:06:27;;;;;;;18.77;12.83;;;;;;;;;;5038574;28;20055;-74
2021/01/28 06:09:20;;;;;;;19.58;13.73;;;;;;;;;;5057369;28;20033;-74
2021/01/28 06:12:15;;;;;;;31.08;14.18;;;;;;;;;;5057395;28;20086;-74
2021/01/28 06:14:50;;;;;;;34.63;18.15;;;;;;;;;;5044449;28;20132;-74
2021/01/28 06:18:07;;;;;;;22.42;15.05;;;;;;;;;;5056307;28;20111;-74
2021/01/28 06:20:53;;;;;;;23.65;15.18;;;;;;;;;;5057367;28;20478;-74
2021/01/28 06:23:36;;;;;;;25.05;15.80;;;;;;;;;;5056303;28;20036;-74
2021/01/28 06:26:24;;;;;;;21.48;15.00;;;;;;;;;;5056944;28;20028;-74
2021/01/28 06:29:02;;;;;;;19.88;13.65;;;;;;;;;;5056730;28;20050;-74
2021/01/28 06:31:45;;;;;;;20.23;13.50;;;;;;;;;;5057011;28;20490;-74
2021/01/28 06:34:47;;;;;;;20.92;15.07;;;;;;;;;;5075202;28;20154;-74
2021/01/28 06:37:57;;;;;;;20.15;14.02;;;;;;;;;;5074263;28;20089;-74
2021/01/28 06:40:48;;;;;;;25.23;16.08;;;;;;;;;;5059386;28;20063;-74
2021/01/28 06:43:47;;;;;;;22.00;14.07;;;;;;;;;;5073249;28;20467;-74
2021/01/28 06:46:46;;;;;;;21.50;14.50;;;;;;;;;;5056678;28;20029;-74
2021/01/28 06:49:57;;;;;;;24.13;16.38;;;;;;;;;;5063603;28;20530;-74
2021/01/28 06:52:43;;;;;;;21.67;14.13;;;;;;;;;;5056718;28;20032;-76
2021/01/28 06:55:35;;;;;;;19.33;13.60;;;;;;;;;;5056619;28;20085;-75
2021/01/28 06:58:54;;;;;;;22.92;15.60;;;;;;;;;;5002270;28;20066;-75
2021/01/28 07:01:32;;;;;;;19.75;13.90;;;;;;;;;;5056462;28;20059;-75
2021/01/28 07:04:04;;;;;;;21.95;15.52;;;;;;;;;;5056534;28;20069;-76
2021/01/28 07:07:09;;;;;;;22.27;14.20;;;;;;;;;;5056219;28;20368;-76
2021/01/28 07:10:19;;;;;;;35.92;21.02;;;;;;;;;;5074647;28;20110;-76
2021/01/28 07:13:03;;;;;;;33.42;17.23;;;;;;;;;;5055951;28;20033;-76
2021/01/28 07:16:19;;;;;;;29.13;17.08;;;;;;;;;;5029361;28;20086;-76
2021/01/28 07:18:49;;;;;;;31.27;17.83;;;;;;;;;;5056089;28;20108;-74
2021/01/28 07:21:34;;;;;;;33.30;17.08;;;;;;;;;;5073821;28;20382;-74
2021/01/28 07:24:09;;;;;;;25.67;15.35;;;;;;;;;;5055963;28;20029;-73
2021/01/28 07:26:46;;;;;;;21.52;14.15;;;;;;;;;;5056148;28;20036;-76
2021/01/28 07:29:29;;;;;;;24.13;15.15;;;;;;;;;;5073676;28;20101;-75
2021/01/28 07:31:56;;;;;;;22.88;13.93;;;;;;;;;;5074205;28;20108;-77
2021/01/28 07:34:33;;;;;;;32.78;18.02;;;;;;;;;;5055862;28;20031;-76
2021/01/28 07:37:22;;;;;;;24.23;14.57;;;;;;;;;;5055892;28;20032;-75
2021/01/28 07:39:56;;;;;;;26.58;15.38;;;;;;;;;;5073820;28;20062;-75
2021/01/28 07:43:01;;;;;;;23.48;14.38;;;;;;;;;;5024757;28;20525;-77
2021/01/28 07:45:36;;;;;;;23.83;14.35;;;;;;;;;;5039935;28;20060;-76
2021/01/28 07:48:29;;;;;;;26.00;15.05;;;;;;;;;;5055946;28;20033;-76
2021/01/28 07:51:30;;;;;;;20.60;14.02;;;;;;;;;;5041261;28;20041;-77
2021/01/28 07:53:56;;;;;;;;;;;;;;;;;;5041453;28;20097;-77
2021/01/28 07:56:43;;;;;;;27.47;15.37;;;;;;;;;;5038178;28;19913;-77
2021/01/28 07:59:13;;;;;;;23.80;14.23;;;;;;;;;;5056589;28;20037;-78
2021/01/28 08:01:42;;;;;;;23.15;14.07;;;;;;;;;;5056657;28;20040;-77
2021/01/28 08:04:38;;;;;;;22.75;14.20;;;;;;;;;;5058598;28;20063;-77
2021/01/28 08:07:08;;;;;;;22.27;13.20;;;;;;;;;;5048242;28;20051;-77
2021/01/28 08:09:55;;;;;;;24.48;15.60;;;;;;;;;;5055811;28;20426;-76
2021/01/28 08:12:32;;;;;;;25.20;15.95;;;;;;;;;;5071185;28;20125;-77
2021/01/28 08:14:58;;;;;;;;;;;;;;;;;;5069011;28;20063;-76
2021/01/28 08:17:28;;;;;;;25.10;15.68;;;;;;;;;;5073726;28;19908;-79
2021/01/28 08:20:15;;;;;;;25.02;15.93;;;;;;;;;;5075161;28;20522;-79
2021/01/28 08:22:59;;;;;;;25.02;15.35;;;;;;;;;;5057441;28;20112;-75
2021/01/28 08:25:29;;;;;;;25.63;14.52;;;;;;;;;;5073248;28;20516;-77
2021/01/28 08:27:54;;;;;;;22.85;14.80;;;;;;;;;;5073117;28;20378;-77
2021/01/28 08:30:25;;;;;;;24.02;14.15;;;;;;;;;;5072888;28;20058;-76
2021/01/28 08:32:59;;;;;;;21.85;13.82;;;;;;;;;;5072989;28;20036;-78
2021/01/28 08:35:44;;;;;;;22.05;14.00;;;;;;;;;;5074336;28;20043;-77
2021/01/28 08:38:26;;;;;;;21.95;13.90;;;;;;;;;;5056801;28;20047;-77
2021/01/28 08:40:56;;;;;;;21.50;14.55;;;;;;;;;;5039116;28;20385;-76
2021/01/28 08:43:22;;;;;;;29.35;15.57;;;;;;;;;;5053697;28;20048;-77
2021/01/28 08:45:47;;;;;;;31.02;15.90;;;;;;;;;;5054964;28;20124;-76
2021/01/28 08:48:15;;;;;;;26.20;15.32;;;;;;;;;;5077749;28;20049;-77
2021/01/28 08:50:43;;;;;;;23.73;13.52;;;;;;;;;;5077362;28;20138;-77
2021/01/28 08:53:22;;;;;;;23.55;13.88;;;;;;;;;;5077236;28;20039;-77
2021/01/28 08:55:49;;;;;;;26.05;13.73;;;;;;;;;;5059764;28;20036;-76
2021/01/28 08:58:30;;;;;;;26.40;15.10;;;;;;;;;;5077035;28;20082;-77
2021/01/28 09:00:59;;;;;;;23.23;13.93;;;;;;;;;;5077029;28;20552;-79
2021/01/28 09:03:32;;;;;;;26.40;14.63;;;;;;;;;;5077768;28;20032;-78
2021/01/28 09:06:02;;;;;;;29.85;16.10;;;;;;;;;;5076863;28;20037;-76
2021/01/28 09:08:36;;;;;;;32.47;16.08;;;;;;;;;;5077135;28;20356;-75
2021/01/28 09:11:15;;;;;;;30.23;17.05;;;;;;;;;;5076811;28;20032;-78
2021/01/28 09:13:40;;;;;;;28.10;15.82;;;;;;;;;;5077382;28;20549;-79
2021/01/28 09:16:14;;;;;;;28.63;15.45;;;;;;;;;;5059115;28;20075;-78
2021/01/28 09:18:46;;;;;;;26.17;16.70;;;;;;;;;;5075595;28;20493;-78
2021/01/28 09:21:16;;;;;;;29.73;17.17;;;;;;;;;;5075904;28;20040;-79
2021/01/28 09:23:56;;;;;;;28.80;17.50;;;;;;;;;;5076058;28;20055;-79
2021/01/28 09:26:27;;;;;;;27.48;16.42;;;;;;;;;;5075502;28;20128;-79
2021/01/28 09:28:53;;;;;;;24.83;15.20;;;;;;;;;;5075929;28;20486;-79
2021/01/28 09:31:24;;;;;;;28.77;17.40;;;;;;;;;;5076260;28;20028;-80
2021/01/28 09:33:50;;;;;;;24.48;15.00;;;;;;;;;;5078379;28;20466;-78
2021/01/28 09:36:21;;;;;;;21.92;13.45;;;;;;;;;;5076614;28;20150;-78
2021/01/28 09:39:03;;;;;;;21.42;13.88;;;;;;;;;;5058879;28;20082;-77
2021/01/28 09:41:36;;;;;;;20.45;12.95;;;;;;;;;;5076393;28;20455;-78
2021/01/28 09:44:02;;;;;;;22.90;13.32;;;;;;;;;;5076890;28;20075;-77
2021/01/28 09:46:30;;;;;;;18.77;11.13;;;;;;;;;;5077348;28;20129;-78
2021/01/28 09:49:00;;;;;;;18.38;12.57;;;;;;;;;;5059315;28;20051;-78
2021/01/28 09:51:29;;;;;;;22.38;13.20;;;;;;;;;;5077592;28;20040;-78
2021/01/28 09:54:16;;;;;;;18.65;11.23;;;;;;;;;;5077483;28;20080;-79
2021/01/28 09:56:42;;;;;;;20.80;12.43;;;;;;;;;;5060111;28;20028;-79
2021/01/28 09:59:10;;;;;;;17.52;11.80;;;;;;;;;;5077608;28;20028;-79
2021/01/28 10:01:35;;;;;;;18.27;12.18;;;;;;;;;;5060057;28;20036;-79
2021/01/28 10:04:01;;;;;;;18.40;11.60;;;;;;;;;;5077054;28;20490;-79
2021/01/28 10:06:26;;;;;;;21.85;12.90;;;;;;;;;;5076523;28;20111;-78
2021/01/28 10:08:52;;;;;;;25.35;14.20;;;;;;;;;;5058474;28;20040;-78
2021/01/28 10:11:17;;;;;;;20.65;13.27;;;;;;;;;;5084319;28;20036;-79
2021/01/28 10:13:43;;;;;;;17.90;11.95;;;;;;;;;;5096520;28;20036;-78
2021/01/28 10:16:09;;;;;;;19.27;12.05;;;;;;;;;;5096619;28;20067;-79
2021/01/28 10:18:34;;;;;;;17.85;11.73;;;;;;;;;;5095929;28;20393;-80
2021/01/28 10:21:00;;;;;;;17.45;11.50;;;;;;;;;;5080290;28;20047;-77
2021/01/28 10:23:25;;;;;;;18.05;11.38;;;;;;;;;;5075846;28;20048;-77
2021/01/28 10:25:51;;;;;;;17.75;11.43;;;;;;;;;;5075782;28;20038;-77
2021/01/28 10:28:16;;;;;;;20.45;12.02;;;;;;;;;;5057457;28;20097;-77
2021/01/28 10:30:41;;;;;;;18.67;12.98;;;;;;;;;;5057656;28;20063;-77
2021/01/28 10:33:07;;;;;;;19.83;13.00;;;;;;;;;;5075494;28;20036;-77
2021/01/28 10:35:33;;;;;;;19.83;13.60;;;;;;;;;;5075484;28;20039;-77
2021/01/28 10:38:00;;;;;;;19.83;13.05;;;;;;;;;;5074727;28;20039;-77
2021/01/28 10:40:29;;;;;;;19.63;13.80;;;;;;;;;;5075265;28;20041;-77
2021/01/28 10:42:56;;;;;;;22.55;15.80;;;;;;;;;;5073631;28;20020;-77
2021/01/28 10:45:32;;;;;;;24.50;16.83;;;;;;;;;;5074848;28;20505;-76
2021/01/28 10:47:58;;;;;;;23.02;15.07;;;;;;;;;;5074558;28;20029;-76
2021/01/28 10:50:25;;;;;;;23.85;15.35;;;;;;;;;;5057707;28;20113;-78
2021/01/28 10:52:51;;;;;;;21.08;14.52;;;;;;;;;;5075833;28;20040;-78
2021/01/28 10:55:17;;;;;;;26.17;15.82;;;;;;;;;;5078206;28;20028;-81
2021/01/28 10:57:43;;;;;;;25.48;17.00;;;;;;;;;;5076991;28;20474;-77
2021/01/28 11:00:09;;;;;;;25.25;17.02;;;;;;;;;;5061965;28;20040;-80
2021/01/28 11:02:35;;;;;;;25.83;17.10;;;;;;;;;;5079825;28;20465;-81
2021/01/28 11:05:01;;;;;;;23.45;15.68;;;;;;;;;;5080071;28;20090;-79
2021/01/28 11:07:27;;;;;;;22.27;15.18;;;;;;;;;;5077446;28;20033;-77
2021/01/28 11:09:57;;;;;;;21.90;15.38;;;;;;;;;;5077649;28;20048;-80
2021/01/28 11:12:23;;;;;;;19.88;13.38;;;;;;;;;;5060628;28;20029;-81
2021/01/28 11:14:48;;;;;;;19.30;13.60;;;;;;;;;;5077087;28;20043;-80
2021/01/28 11:17:13;;;;;;;15.75;11.73;;;;;;;;;;5078582;28;20036;-85
2021/01/28 11:19:39;;;;;;;16.95;11.15;;;;;;;;;;5076806;28;20374;-78
2021/01/28 11:22:04;;;;;;;17.25;11.65;;;;;;;;;;5078265;28;20028;-78
2021/01/28 11:24:30;;;;;;;13.93;10.57;;;;;;;;;;5060090;28;20379;-79
2021/01/28 11:26:55;;;;;;;16.00;10.93;;;;;;;;;;5078825;28;20121;-79
2021/01/28 11:29:24;;;;;;;17.55;11.55;;;;;;;;;;5056742;28;20127;-82
2021/01/28 11:31:51;;;;;;;15.60;10.93;;;;;;;;;;5075386;28;20474;-80
2021/01/28 11:34:16;;;;;;;14.35;10.50;;;;;;;;;;5064569;28;20355;-80
2021/01/28 11:36:42;;;;;;;17.60;11.95;;;;;;;;;;5082039;28;20062;-80
2021/01/28 11:39:07;;;;;;;15.60;10.85;;;;;;;;;;5081066;28;20041;-81
2021/01/28 11:41:33;;;;;;;16.50;11.15;;;;;;;;;;5079043;28;20090;-81
2021/01/28 11:43:58;;;;;;;17.50;11.25;;;;;;;;;;5079540;28;20075;-81
2021/01/28 11:46:23;;;;;;;18.02;11.25;;;;;;;;;;5059840;28;20079;-83
2021/01/28 11:48:49;;;;;;;12.07;9.27;;;;;;;;;;5080065;28;20564;-80
2021/01/28 11:51:15;;;;;;;11.70;8.75;;;;;;;;;;5052258;28;20108;-78
2021/01/28 11:53:40;;;;;;;11.77;8.43;;;;;;;;;;5066462;28;20058;-79
2021/01/28 11:56:06;;;;;;;15.15;10.88;;;;;;;;;;5068812;28;20044;-78
2021/01/28 11:58:31;;;;;;;18.55;13.32;;;;;;;;;;5054976;28;20028;-76
2021/01/28 12:00:56;;;;;;;18.35;13.25;;;;;;;;;;5037003;28;20068;-77
2021/01/28 12:03:21;;;;;;;20.17;12.10;;;;;;;;;;5053547;28;20036;-76
2021/01/28 12:05:47;;;;;;;15.77;11.23;;;;;;;;;;5052984;28;20032;-76
2021/01/28 12:08:12;;;;;;;14.27;9.90;;;;;;;;;;5053276;28;20479;-76
2021/01/28 12:10:38;;;;;;;13.18;10.00;;;;;;;;;;5054337;28;20033;-76
2021/01/28 12:13:04;;;;;;;15.02;10.55;;;;;;;;;;5073040;28;20036;-76
2021/01/28 12:15:29;;;;;;;12.02;9.15;;;;;;;;;;5073258;28;20125;-76
2021/01/28 12:17:55;;;;;;;14.85;10.10;;;;;;;;;;5072909;28;20041;-76
2021/01/28 12:20:24;;;;;;;12.95;9.70;;;;;;;;;;5073077;28;20037;-76
2021/01/28 12:22:49;;;;;;;14.43;9.57;;;;;;;;;;5072327;28;20068;-76
2021/01/28 12:25:15;;;;;;;12.75;8.80;;;;;;;;;;5073105;28;20114;-76
2021/01/28 12:27:40;;;;;;;11.55;8.30;;;;;;;;;;5072825;28;20033;-76
2021/01/28 12:30:08;;;;;;;11.02;7.43;;;;;;;;;;5072098;28;20040;-76
2021/01/28 12:32:34;;;;;;;11.45;6.97;;;;;;;;;;5072697;28;20063;-76
2021/01/28 12:34:59;;;;;;;10.32;7.20;;;;;;;;;;5073251;28;20125;-76
2021/01/28 12:37:25;;;;;;;10.82;7.05;;;;;;;;;;5055243;28;20036;-76
2021/01/28 12:39:50;;;;;;;8.90;6.40;;;;;;;;;;5055031;28;20131;-76
2021/01/28 12:42:16;;;;;;;8.82;6.38;;;;;;;;;;5072781;28;20038;-76
2021/01/28 12:44:41;;;;;;;9.18;6.70;;;;;;;;;;5053518;28;20048;-76
2021/01/28 12:47:07;;;;;;;9.05;6.40;;;;;;;;;;5072612;28;20375;-76
2021/01/28 12:49:32;;;;;;;11.27;6.28;;;;;;;;;;5073525;28;20064;-75
2021/01/28 12:51:58;;;;;;;9.85;6.60;;;;;;;;;;5073008;28;20040;-76
2021/01/28 12:54:23;;;;;;;7.47;6.10;;;;;;;;;;5073000;28;20044;-76
2021/01/28 12:56:51;;;;;;;11.18;7.43;;;;;;;;;;5054842;28;20100;-76
2021/01/28 12:59:17;;;;;;;9.27;6.57;;;;;;;;;;5055056;28;20040;-76
2021/01/28 13:01:43;;;;;;;7.75;5.85;;;;;;;;;;5072726;28;20039;-76
2021/01/28 13:04:08;;;;;;;8.80;6.60;;;;;;;;;;5072846;28;20105;-76
2021/01/28 13:06:34;;;;;;;8.57;6.13;;;;;;;;;;5072960;28;20494;-76
2021/01/28 13:09:00;;;;;;;7.80;6.28;;;;;;;;;;5072781;28;20029;-76
2021/01/28 13:11:25;;;;;;;7.00;5.60;;;;;;;;;;5072425;28;20540;-76
2021/01/28 13:13:50;;;;;;;8.43;6.20;;;;;;;;;;5071194;28;20059;-76
2021/01/28 13:16:16;;;;;;;8.10;5.60;;;;;;;;;;5054983;28;20119;-76
2021/01/28 13:18:42;;;;;;;7.38;4.97;;;;;;;;;;5072712;28;20139;-76
2021/01/28 13:21:08;;;;;;;6.93;4.97;;;;;;;;;;5054947;28;20454;-76
2021/01/28 13:23:33;;;;;;;7.10;5.00;;;;;;;;;;5072649;28;20036;-76
2021/01/28 13:25:59;;;;;;;6.50;4.97;;;;;;;;;;5072707;28;20040;-76
2021/01/28 13:28:24;;;;;;;7.82;5.07;;;;;;;;;;5072409;28;20032;-76
2021/01/28 13:30:50;;;;;;;8.10;4.72;;;;;;;;;;5072606;28;20032;-76
2021/01/28 13:33:15;;;;;;;7.20;4.65;;;;;;;;;;5074099;28;20465;-76
2021/01/28 13:35:40;;;;;;;5.55;4.35;;;;;;;;;;5058228;28;20036;-76
2021/01/28 13:38:06;;;;;;;5.38;4.07;;;;;;;;;;5076238;28;20037;-76
2021/01/28 13:40:33;;;;;;;9.55;5.05;;;;;;;;;;5076167;28;20086;-76
2021/01/28 13:42:59;;;;;;;4.47;3.78;;;;;;;;;;5075632;28;20047;-76
2021/01/28 13:45:27;;;;;;;5.45;4.43;;;;;;;;;;5076008;28;20086;-75
2021/01/28 13:47:52;;;;;;;6.68;4.45;;;;;;;;;;5075070;28;20032;-76
2021/01/28 13:50:22;;;;;;;5.63;4.38;;;;;;;;;;5076115;28;20040;-76
2021/01/28 13:52:47;;;;;;;5.50;3.70;;;;;;;;;;5075985;28;20036;-76
2021/01/28 13:55:13;;;;;;;4.78;3.40;;;;;;;;;;5075986;28;20048;-76
2021/01/28 13:57:38;;;;;;;5.55;3.65;;;;;;;;;;5076081;28;20036;-75
2021/01/28 14:00:05;;;;;;;4.07;3.25;;;;;;;;;;5076667;28;20037;-76
2021/01/28 14:02:37;;;;;;;4.63;3.58;;;;;;;;;;5076209;28;20398;-76
2021/01/28 14:05:03;;;;;;;5.93;3.65;;;;;;;;;;5076380;28;20035;-76
2021/01/28 14:07:28;;;;;;;6.22;4.00;;;;;;;;;;5077012;28;20466;-76
2021/01/28 14:09:54;;;;;;;4.57;3.33;;;;;;;;;;5058439;28;20043;-74
2021/01/28 14:12:19;;;;;;;4.45;3.47;;;;;;;;;;5075106;28;20044;-73
2021/01/28 14:14:44;;;;;;;4.63;3.53;;;;;;;;;;5074661;28;20036;-74
2021/01/28 14:17:10;;;;;;;4.95;3.42;;;;;;;;;;5075150;28;20036;-74
2021/01/28 14:19:35;;;;;;;3.92;3.05;;;;;;;;;;5075226;28;20083;-74
2021/01/28 14:22:01;;;;;;;5.15;3.00;;;;;;;;;;5057239;28;20082;-73
2021/01/28 14:24:26;;;;;;;3.47;2.90;;;;;;;;;;5075351;28;20028;-74
2021/01/28 14:26:52;;;;;;;5.07;3.63;;;;;;;;;;5074813;28;20055;-74
2021/01/28 14:29:17;;;;;;;4.50;3.53;;;;;;;;;;5074826;28;20032;-74
2021/01/28 14:31:42;;;;;;;3.80;2.95;;;;;;;;;;5075037;28;20029;-74
2021/01/28 14:34:08;;;;;;;4.68;3.30;;;;;;;;;;5074741;28;20043;-74
2021/01/28 14:36:34;;;;;;;3.80;3.00;;;;;;;;;;5075009;28;20058;-73
2021/01/28 14:38:59;;;;;;;4.18;3.03;;;;;;;;;;5074844;28;20056;-73
2021/01/28 14:41:26;;;;;;;3.80;2.70;;;;;;;;;;5055977;28;20513;-74
2021/01/28 14:43:52;;;;;;;2.65;2.17;;;;;;;;;;5074034;28;20048;-73
2021/01/28 14:46:18;;;;;;;2.90;2.17;;;;;;;;;;5074235;28;20036;-73
2021/01/28 14:48:43;;;;;;;3.15;2.47;;;;;;;;;;5074688;28;20036;-73
2021/01/28 14:51:09;;;;;;;3.38;2.42;;;;;;;;;;5056597;28;20082;-73
2021/01/28 14:53:34;;;;;;;4.47;3.03;;;;;;;;;;5074718;28;20041;-73
2021/01/28 14:56:02;;;;;;;6.43;4.10;;;;;;;;;;5040021;28;20123;-73
2021/01/28 14:58:29;;;;;;;6.18;3.42;;;;;;;;;;5074059;28;20028;-73
2021/01/28 15:00:54;;;;;;;4.55;3.00;;;;;;;;;;5074428;28;20040;-73