Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:37;;;;;;;2.78;1.80;;;;;;;;;;5007299;28;20030;-60
2021/08/04 00:03:03;;;;;;;1.75;1.50;;;;;;;;;;5006980;28;20033;-60
2021/08/04 00:05:28;;;;;;;2.30;1.80;;;;;;;;;;5008002;28;20128;-60
2021/08/04 00:07:54;;;;;;;2.45;1.80;;;;;;;;;;5006210;28;20037;-60
2021/08/04 00:10:20;;;;;;;3.95;1.80;;;;;;;;;;5007689;28;20377;-60
2021/08/04 00:12:47;;;;;;;4.95;2.03;;;;;;;;;;5005217;28;20396;-60
2021/08/04 00:15:14;;;;;;;2.80;1.90;;;;;;;;;;5005041;28;20030;-60
2021/08/04 00:17:41;;;;;;;3.78;1.90;;;;;;;;;;5006893;28;20132;-60
2021/08/04 00:20:08;;;;;;;2.63;2.10;;;;;;;;;;5011506;28;20026;-60
2021/08/04 00:22:34;;;;;;;2.60;2.00;;;;;;;;;;5023634;28;20440;-60
2021/08/04 00:24:59;;;;;;;3.15;2.00;;;;;;;;;;5010044;28;20036;-60
2021/08/04 00:27:27;;;;;;;4.13;2.10;;;;;;;;;;5011474;28;20061;-60
2021/08/04 00:29:53;;;;;;;3.60;2.15;;;;;;;;;;5009411;28;20034;-60
2021/08/04 00:32:19;;;;;;;2.58;2.00;;;;;;;;;;5010819;28;20068;-60
2021/08/04 00:34:46;;;;;;;2.67;2.30;;;;;;;;;;5010900;28;20234;-60
2021/08/04 00:37:12;;;;;;;2.38;1.85;;;;;;;;;;5011422;28;20569;-60
2021/08/04 00:39:37;;;;;;;3.28;2.25;;;;;;;;;;5009235;28;20053;-60
2021/08/04 00:42:03;;;;;;;3.08;2.00;;;;;;;;;;5010833;28;20025;-61
2021/08/04 00:44:28;;;;;;;4.57;2.15;;;;;;;;;;5011526;28;20404;-61
2021/08/04 00:46:54;;;;;;;3.47;2.20;;;;;;;;;;5010309;28;20057;-60
2021/08/04 00:49:19;;;;;;;3.10;2.15;;;;;;;;;;5009558;28;20507;-60
2021/08/04 00:51:45;;;;;;;3.42;2.22;;;;;;;;;;5009601;28;20389;-59
2021/08/04 00:54:10;;;;;;;4.15;2.15;;;;;;;;;;5009605;28;20053;-61
2021/08/04 00:56:36;;;;;;;3.13;2.30;;;;;;;;;;5010409;28;20036;-60
2021/08/04 00:59:03;;;;;;;2.50;2.10;;;;;;;;;;5010342;28;20026;-61
2021/08/04 01:01:36;;;;;;;3.55;2.40;;;;;;;;;;5009106;28;20515;-61
2021/08/04 01:04:07;;;;;;;4.18;2.13;;;;;;;;;;5009753;28;20030;-61
2021/08/04 01:06:59;;;;;;;3.03;1.90;;;;;;;;;;5010828;28;20030;-61
2021/08/04 01:09:28;;;;;;;2.88;1.95;;;;;;;;;;5009539;28;20072;-59
2021/08/04 01:11:59;;;;;;;;;;;;;;;;;;5008142;28;20032;-61
2021/08/04 01:14:26;;;;;;;2.80;1.63;;;;;;;;;;5008919;28;20020;-61
2021/08/04 01:16:52;;;;;;;2.58;2.08;;;;;;;;;;5009118;28;20489;-61
2021/08/04 01:19:20;;;;;;;4.45;2.20;;;;;;;;;;5008940;28;20030;-61
2021/08/04 01:22:00;;;;;;;3.03;2.45;;;;;;;;;;5008968;28;20092;-61
2021/08/04 01:24:33;;;;;;;3.42;2.50;;;;;;;;;;5010194;28;20074;-61
2021/08/04 01:26:59;;;;;;;4.68;2.20;;;;;;;;;;5008999;28;20593;-61
2021/08/04 01:29:26;;;;;;;4.00;2.53;;;;;;;;;;5008284;28;20484;-61
2021/08/04 01:31:56;;;;;;;3.80;2.35;;;;;;;;;;5008921;28;20457;-61
2021/08/04 01:34:23;;;;;;;5.15;2.30;;;;;;;;;;5008408;28;20026;-61
2021/08/04 01:36:49;;;;;;;3.35;2.22;;;;;;;;;;5010018;28;20021;-62
2021/08/04 01:39:17;;;;;;;3.92;2.20;;;;;;;;;;5009324;28;20053;-61
2021/08/04 01:41:44;;;;;;;2.83;2.35;;;;;;;;;;5009401;28;20534;-61
2021/08/04 01:44:11;;;;;;;3.33;2.30;;;;;;;;;;5010364;28;20029;-61
2021/08/04 01:46:38;;;;;;;4.15;2.47;;;;;;;;;;5009161;28;20112;-61
2021/08/04 01:49:04;;;;;;;2.97;2.30;;;;;;;;;;5008078;28;20026;-61
2021/08/04 01:51:31;;;;;;;6.15;2.38;;;;;;;;;;5009080;28;20033;-61
2021/08/04 01:53:57;;;;;;;3.58;2.20;;;;;;;;;;5009462;28;20039;-61
2021/08/04 01:56:24;;;;;;;5.32;2.38;;;;;;;;;;5009573;28;20030;-61
2021/08/04 01:58:49;;;;;;;3.88;2.28;;;;;;;;;;5006351;28;20343;-61
2021/08/04 02:01:14;;;;;;;3.75;2.30;;;;;;;;;;5006373;28;20112;-61
2021/08/04 02:03:40;;;;;;;2.80;2.30;;;;;;;;;;5007794;28;20033;-61
2021/08/04 02:06:19;;;;;;;3.83;2.67;;;;;;;;;;5012282;28;20029;-61
2021/08/04 02:09:03;;;;;;;3.58;2.55;;;;;;;;;;5006876;28;20061;-61
2021/08/04 02:12:08;;;;;;;3.17;2.42;;;;;;;;;;5009079;28;20095;-61
2021/08/04 02:14:53;;;;;;;3.38;2.20;;;;;;;;;;5008159;28;20030;-62
2021/08/04 02:17:40;;;;;;;3.88;2.33;;;;;;;;;;5007253;28;20100;-61
2021/08/04 02:20:26;;;;;;;3.65;2.33;;;;;;;;;;5007426;28;20499;-61
2021/08/04 02:23:01;;;;;;;3.40;2.20;;;;;;;;;;5007007;28;20373;-61
2021/08/04 02:25:33;;;;;;;3.20;1.92;;;;;;;;;;5007293;28;20041;-60
2021/08/04 02:28:01;;;;;;;3.38;2.40;;;;;;;;;;5006776;28;20481;-60
2021/08/04 02:30:28;;;;;;;3.45;2.42;;;;;;;;;;5008558;28;20030;-61
2021/08/04 02:32:54;;;;;;;2.80;2.22;;;;;;;;;;5004188;28;20408;-61
2021/08/04 02:35:20;;;;;;;3.30;2.30;;;;;;;;;;5007708;28;20030;-61
2021/08/04 02:37:46;;;;;;;3.28;2.22;;;;;;;;;;5008641;28;20436;-61
2021/08/04 02:40:13;;;;;;;4.32;2.30;;;;;;;;;;5006522;28;20025;-61
2021/08/04 02:42:40;;;;;;;5.25;2.78;;;;;;;;;;5006373;28;20052;-61
2021/08/04 02:45:06;;;;;;;2.97;2.20;;;;;;;;;;5007543;28;20056;-61
2021/08/04 02:47:33;;;;;;;4.20;2.45;;;;;;;;;;5006324;28;20390;-61
2021/08/04 02:50:02;;;;;;;3.47;2.20;;;;;;;;;;4990265;28;20033;-61
2021/08/04 02:52:27;;;;;;;3.63;2.30;;;;;;;;;;5007430;28;20030;-61
2021/08/04 02:54:53;;;;;;;4.13;2.30;;;;;;;;;;5007172;28;20056;-61
2021/08/04 02:57:18;;;;;;;3.25;2.10;;;;;;;;;;5008027;28;20030;-61
2021/08/04 02:59:44;;;;;;;5.35;2.40;;;;;;;;;;5007486;28;20055;-62
2021/08/04 03:02:09;;;;;;;3.80;2.45;;;;;;;;;;5007576;28;20114;-61
2021/08/04 03:04:35;;;;;;;2.92;2.30;;;;;;;;;;5008709;28;20069;-61
2021/08/04 03:07:00;;;;;;;4.00;2.33;;;;;;;;;;5006848;28;20048;-61
2021/08/04 03:09:25;;;;;;;3.03;2.13;;;;;;;;;;5010988;28;20044;-61
2021/08/04 03:11:51;;;;;;;3.08;2.17;;;;;;;;;;5007896;28;20030;-61
2021/08/04 03:14:16;;;;;;;2.83;2.05;;;;;;;;;;5007421;28;20030;-61
2021/08/04 03:16:42;;;;;;;3.67;2.42;;;;;;;;;;5007316;28;20037;-61
2021/08/04 03:19:08;;;;;;;4.53;2.40;;;;;;;;;;5007723;28;20396;-61
2021/08/04 03:21:33;;;;;;;3.55;2.45;;;;;;;;;;5008021;28;20045;-61
2021/08/04 03:23:59;;;;;;;4.38;2.30;;;;;;;;;;5007959;28;20095;-61
2021/08/04 03:26:24;;;;;;;5.38;2.30;;;;;;;;;;5008049;28;20033;-61
2021/08/04 03:28:50;;;;;;;4.40;2.45;;;;;;;;;;5007756;28;20464;-61
2021/08/04 03:31:15;;;;;;;3.97;2.30;;;;;;;;;;5006262;28;20034;-61
2021/08/04 03:33:40;;;;;;;5.10;2.45;;;;;;;;;;5007007;28;20140;-61
2021/08/04 03:36:06;;;;;;;4.35;3.08;;;;;;;;;;5007551;28;20037;-61
2021/08/04 03:38:31;;;;;;;4.18;2.70;;;;;;;;;;5007600;28;20029;-60
2021/08/04 03:40:57;;;;;;;4.15;3.10;;;;;;;;;;5007912;28;20028;-60
2021/08/04 03:43:22;;;;;;;4.20;2.70;;;;;;;;;;5008389;28;20029;-59
2021/08/04 03:45:48;;;;;;;3.38;2.90;;;;;;;;;;5001302;28;20024;-60
2021/08/04 03:48:14;;;;;;;3.75;2.10;;;;;;;;;;5006276;28;20030;-60
2021/08/04 03:50:39;;;;;;;5.32;2.33;;;;;;;;;;5007561;28;20080;-59
2021/08/04 03:53:04;;;;;;;3.58;2.70;;;;;;;;;;5010775;28;20155;-60
2021/08/04 03:55:30;;;;;;;4.47;2.80;;;;;;;;;;5012284;28;20112;-60
2021/08/04 03:57:55;;;;;;;4.35;2.70;;;;;;;;;;5011023;28;20018;-59
2021/08/04 04:00:21;;;;;;;3.10;2.53;;;;;;;;;;5009624;28;20030;-60
2021/08/04 04:02:46;;;;;;;3.15;2.50;;;;;;;;;;5010892;28;20044;-59
2021/08/04 04:05:12;;;;;;;5.63;2.40;;;;;;;;;;5011046;28;20036;-60
2021/08/04 04:07:38;;;;;;;3.90;2.35;;;;;;;;;;5010286;28;20026;-60
2021/08/04 04:10:04;;;;;;;4.82;2.65;;;;;;;;;;5009403;28;20084;-60
2021/08/04 04:12:29;;;;;;;5.68;2.45;;;;;;;;;;5022918;28;20116;-60
2021/08/04 04:14:56;;;;;;;4.75;2.58;;;;;;;;;;5010935;28;20141;-59
2021/08/04 04:17:21;;;;;;;5.75;3.08;;;;;;;;;;5010402;28;20041;-60
2021/08/04 04:19:47;;;;;;;4.95;3.13;;;;;;;;;;5010083;28;20024;-60
2021/08/04 04:22:12;;;;;;;3.53;2.80;;;;;;;;;;5010230;28;20428;-59
2021/08/04 04:24:38;;;;;;;4.32;2.75;;;;;;;;;;5011101;28;20029;-59
2021/08/04 04:27:04;;;;;;;4.00;2.90;;;;;;;;;;5011053;28;20140;-59
2021/08/04 04:29:32;;;;;;;4.30;3.10;;;;;;;;;;5006927;28;20025;-59
2021/08/04 04:31:58;;;;;;;7.90;4.30;;;;;;;;;;5010044;28;20025;-59
2021/08/04 04:34:23;;;;;;;5.15;3.35;;;;;;;;;;5010639;28;20034;-59
2021/08/04 04:36:48;;;;;;;6.75;2.60;;;;;;;;;;5010683;28;20034;-60
2021/08/04 04:39:14;;;;;;;4.45;2.60;;;;;;;;;;5014663;28;20072;-60
2021/08/04 04:41:39;;;;;;;4.97;2.90;;;;;;;;;;5010891;28;20457;-60
2021/08/04 04:44:06;;;;;;;5.15;3.08;;;;;;;;;;5009814;28;20033;-60
2021/08/04 04:46:31;;;;;;;4.60;3.05;;;;;;;;;;5008084;28;20026;-59
2021/08/04 04:48:57;;;;;;;7.95;3.30;;;;;;;;;;5009990;28;20033;-59
2021/08/04 04:51:22;;;;;;;3.83;2.67;;;;;;;;;;5010498;28;20499;-59
2021/08/04 04:53:48;;;;;;;3.45;2.60;;;;;;;;;;5010337;28;20041;-59
2021/08/04 04:56:13;;;;;;;5.20;2.60;;;;;;;;;;5009522;28;20524;-59
2021/08/04 04:58:39;;;;;;;4.40;2.35;;;;;;;;;;5010584;28;20072;-59
2021/08/04 05:01:04;;;;;;;3.17;2.55;;;;;;;;;;5009632;28;20034;-59
2021/08/04 05:03:30;;;;;;;2.83;2.53;;;;;;;;;;5007900;28;20034;-59
2021/08/04 05:05:55;;;;;;;7.13;2.90;;;;;;;;;;5009457;28;20041;-59
2021/08/04 05:08:20;;;;;;;3.90;2.67;;;;;;;;;;5008620;28;20041;-59
2021/08/04 05:10:46;;;;;;;12.20;7.60;;;;;;;;;;5020110;28;20034;-59
2021/08/04 05:13:11;;;;;;;9.18;5.80;;;;;;;;;;5008136;28;20028;-59
2021/08/04 05:15:37;;;;;;;4.95;3.30;;;;;;;;;;5009995;28;20026;-59
2021/08/04 05:18:02;;;;;;;3.00;2.70;;;;;;;;;;5008561;28;20025;-59
2021/08/04 05:20:30;;;;;;;10.18;5.03;;;;;;;;;;5007623;28;21672;-59
2021/08/04 05:22:55;;;;;;;11.20;6.22;;;;;;;;;;5009517;28;20030;-59
2021/08/04 05:25:21;;;;;;;8.75;4.85;;;;;;;;;;5009971;28;20550;-59
2021/08/04 05:27:46;;;;;;;5.05;3.22;;;;;;;;;;5007880;28;20040;-59
2021/08/04 05:30:12;;;;;;;6.28;3.83;;;;;;;;;;5008244;28;20365;-59
2021/08/04 05:32:38;;;;;;;6.55;3.35;;;;;;;;;;5008128;28;20076;-59
2021/08/04 05:35:05;;;;;;;5.88;3.08;;;;;;;;;;5009376;28;20030;-60
2021/08/04 05:37:30;;;;;;;5.43;3.40;;;;;;;;;;5007952;28;20053;-59
2021/08/04 05:39:56;;;;;;;3.97;3.40;;;;;;;;;;5006046;28;20017;-59
2021/08/04 05:42:21;;;;;;;8.35;3.58;;;;;;;;;;5007990;28;20032;-59
2021/08/04 05:44:47;;;;;;;4.13;3.70;;;;;;;;;;5007391;28;20064;-59
2021/08/04 05:47:12;;;;;;;8.20;4.20;;;;;;;;;;5008538;28;20025;-59
2021/08/04 05:49:38;;;;;;;9.15;4.90;;;;;;;;;;5007493;28;20026;-59
2021/08/04 05:52:03;;;;;;;5.40;3.22;;;;;;;;;;5008584;28;20046;-59
2021/08/04 05:54:29;;;;;;;4.15;3.40;;;;;;;;;;5008395;28;20247;-59
2021/08/04 05:56:54;;;;;;;7.35;3.35;;;;;;;;;;5008450;28;20030;-59
2021/08/04 05:59:20;;;;;;;4.28;2.47;;;;;;;;;;5007265;28;20034;-59
2021/08/04 06:01:45;;;;;;;5.60;3.10;;;;;;;;;;5007605;28;20026;-60
2021/08/04 06:04:10;;;;;;;6.90;3.10;;;;;;;;;;5008015;28;20482;-59
2021/08/04 06:06:36;;;;;;;5.43;3.17;;;;;;;;;;5006444;28;20148;-59
2021/08/04 06:09:01;;;;;;;5.78;3.15;;;;;;;;;;5007198;28;20025;-59
2021/08/04 06:11:28;;;;;;;6.82;3.17;;;;;;;;;;5007461;28;20132;-59
2021/08/04 06:13:53;;;;;;;4.53;3.30;;;;;;;;;;5005074;28;20317;-60
2021/08/04 06:16:19;;;;;;;7.70;3.40;;;;;;;;;;5006421;28;20026;-59
2021/08/04 06:18:44;;;;;;;15.23;6.95;;;;;;;;;;5006605;28;20029;-59
2021/08/04 06:21:10;;;;;;;11.40;6.30;;;;;;;;;;5007677;28;20455;-60
2021/08/04 06:23:35;;;;;;;5.45;3.55;;;;;;;;;;5008435;28;20038;-59
2021/08/04 06:26:01;;;;;;;6.00;3.13;;;;;;;;;;5007895;28;20022;-59
2021/08/04 06:28:27;;;;;;;3.78;2.55;;;;;;;;;;5007311;28;20029;-59
2021/08/04 06:30:52;;;;;;;4.65;2.92;;;;;;;;;;5008500;28;20381;-60
2021/08/04 06:33:18;;;;;;;4.18;3.15;;;;;;;;;;5007544;28;20033;-59
2021/08/04 06:35:43;;;;;;;3.63;2.53;;;;;;;;;;5006599;28;20034;-59
2021/08/04 06:38:09;;;;;;;7.88;3.35;;;;;;;;;;5006674;28;20527;-59
2021/08/04 06:40:34;;;;;;;4.90;2.65;;;;;;;;;;5005921;28;20120;-59
2021/08/04 06:43:00;;;;;;;4.28;2.63;;;;;;;;;;5007812;28;20057;-59
2021/08/04 06:45:25;;;;;;;4.90;3.00;;;;;;;;;;5007349;28;20330;-59
2021/08/04 06:47:51;;;;;;;5.75;2.65;;;;;;;;;;5006698;28;20022;-60
2021/08/04 06:50:16;;;;;;;3.75;2.58;;;;;;;;;;5006718;28;20027;-61
2021/08/04 06:52:42;;;;;;;5.25;2.80;;;;;;;;;;5004529;28;20453;-60
2021/08/04 06:55:07;;;;;;;2.78;2.45;;;;;;;;;;5007132;28;20034;-60
2021/08/04 06:57:33;;;;;;;4.13;2.72;;;;;;;;;;5007057;28;20033;-60
2021/08/04 06:59:58;;;;;;;3.92;2.55;;;;;;;;;;5006697;28;20511;-60
2021/08/04 07:02:24;;;;;;;3.08;2.40;;;;;;;;;;5006756;28;20044;-59
2021/08/04 07:04:49;;;;;;;3.35;2.47;;;;;;;;;;5007953;28;20390;-59
2021/08/04 07:07:15;;;;;;;4.28;2.63;;;;;;;;;;5004669;28;20033;-59
2021/08/04 07:09:41;;;;;;;2.88;2.22;;;;;;;;;;5005095;28;20516;-59
2021/08/04 07:12:08;;;;;;;3.92;2.53;;;;;;;;;;5006129;28;20041;-60
2021/08/04 07:14:34;;;;;;;3.15;2.50;;;;;;;;;;5006534;28;20449;-59
2021/08/04 07:17:00;;;;;;;5.65;2.42;;;;;;;;;;5006277;28;20450;-61
2021/08/04 07:19:26;;;;;;;3.47;2.58;;;;;;;;;;4988575;28;20606;-61
2021/08/04 07:21:52;;;;;;;2.97;2.30;;;;;;;;;;5005526;28;20142;-60
2021/08/04 07:24:17;;;;;;;2.92;2.33;;;;;;;;;;5007362;28;20636;-61
2021/08/04 07:26:43;;;;;;;3.03;2.10;;;;;;;;;;5008560;28;20037;-60
2021/08/04 07:29:10;;;;;;;5.13;2.42;;;;;;;;;;5011036;28;20022;-60
2021/08/04 07:31:35;;;;;;;6.60;2.70;;;;;;;;;;5001050;28;20037;-61
2021/08/04 07:34:01;;;;;;;3.22;2.22;;;;;;;;;;5009835;28;20413;-61
2021/08/04 07:36:27;;;;;;;3.75;2.30;;;;;;;;;;5007722;28;20036;-60
2021/08/04 07:38:52;;;;;;;3.58;2.17;;;;;;;;;;5009322;28;20058;-60
2021/08/04 07:41:18;;;;;;;4.43;2.90;;;;;;;;;;5010972;28;20029;-59
2021/08/04 07:43:44;;;;;;;3.78;2.25;;;;;;;;;;5011576;28;20489;-60
2021/08/04 07:46:10;;;;;;;2.97;2.22;;;;;;;;;;5009068;28;20025;-59
2021/08/04 07:48:35;;;;;;;3.15;2.50;;;;;;;;;;5009964;28;20045;-60
2021/08/04 07:51:02;;;;;;;3.95;2.30;;;;;;;;;;5010960;28;20030;-60
2021/08/04 07:53:29;;;;;;;4.53;2.88;;;;;;;;;;5009319;28;20033;-60
2021/08/04 07:55:54;;;;;;;3.20;2.60;;;;;;;;;;5010691;28;20137;-60
2021/08/04 07:58:20;;;;;;;4.38;2.38;;;;;;;;;;5012706;28;20124;-60
2021/08/04 08:00:45;;;;;;;3.17;2.38;;;;;;;;;;5009635;28;20034;-61
2021/08/04 08:03:10;;;;;;;4.68;2.42;;;;;;;;;;5009943;28;20059;-61
2021/08/04 08:05:36;;;;;;;2.85;2.08;;;;;;;;;;5010245;28;20028;-63
2021/08/04 08:08:05;;;;;;;3.97;2.20;;;;;;;;;;5008659;28;20403;-60
2021/08/04 08:10:31;;;;;;;;;;;;;;;;;;5008271;28;20065;-60
2021/08/04 08:12:57;;;;;;;3.08;2.20;;;;;;;;;;5007766;28;19957;-61
2021/08/04 08:15:23;;;;;;;2.50;2.00;;;;;;;;;;5010502;28;20030;-61
2021/08/04 08:17:48;;;;;;;2.72;1.83;;;;;;;;;;5009945;28;20109;-60
2021/08/04 08:20:15;;;;;;;2.75;2.20;;;;;;;;;;5009359;28;20053;-61
2021/08/04 08:22:41;;;;;;;3.08;2.00;;;;;;;;;;5014772;28;20037;-61
2021/08/04 08:25:08;;;;;;;2.58;2.00;;;;;;;;;;5010826;28;20083;-61
2021/08/04 08:27:33;;;;;;;3.10;2.30;;;;;;;;;;5010254;28;20539;-59
2021/08/04 08:29:59;;;;;;;3.10;1.90;;;;;;;;;;5008147;28;20052;-60
2021/08/04 08:32:26;;;;;;;2.55;2.15;;;;;;;;;;5007937;28;20025;-60
2021/08/04 08:34:53;;;;;;;4.18;2.28;;;;;;;;;;5010993;28;20032;-60
2021/08/04 08:37:18;;;;;;;3.22;2.30;;;;;;;;;;5008396;28;20052;-61
2021/08/04 08:39:44;;;;;;;2.70;2.08;;;;;;;;;;5009503;28;20508;-61
2021/08/04 08:42:09;;;;;;;4.00;2.22;;;;;;;;;;5001061;28;20072;-61
2021/08/04 08:44:35;;;;;;;3.13;2.30;;;;;;;;;;5008280;28;20475;-61
2021/08/04 08:47:06;;;;;;;3.10;2.00;;;;;;;;;;5008240;28;20560;-61
2021/08/04 08:49:33;;;;;;;3.53;2.15;;;;;;;;;;5009494;28;20065;-61
2021/08/04 08:51:58;;;;;;;4.80;2.30;;;;;;;;;;5009518;28;20034;-60
2021/08/04 08:54:26;;;;;;;5.03;2.75;;;;;;;;;;5010339;28;20036;-61
2021/08/04 08:56:51;;;;;;;3.85;2.25;;;;;;;;;;5008355;28;20109;-61
2021/08/04 08:59:17;;;;;;;3.13;2.35;;;;;;;;;;5008994;28;20108;-61
2021/08/04 09:01:43;;;;;;;2.88;2.17;;;;;;;;;;5009453;28;20033;-61
2021/08/04 09:04:11;;;;;;;5.03;2.17;;;;;;;;;;4989232;28;20374;-61
2021/08/04 09:06:41;;;;;;;5.20;2.35;;;;;;;;;;5007365;28;20056;-61
2021/08/04 09:09:36;;;;;;;3.33;2.00;;;;;;;;;;5008540;28;20077;-61
2021/08/04 09:12:02;;;;;;;4.28;2.40;;;;;;;;;;5008265;28;20044;-61
2021/08/04 09:14:30;;;;;;;3.28;2.13;;;;;;;;;;5010060;28;20624;-61
2021/08/04 09:16:59;;;;;;;3.63;2.08;;;;;;;;;;5008144;28;20025;-61
2021/08/04 09:19:25;;;;;;;;;;;;;;;;;;5020930;28;20027;-61
2021/08/04 09:22:33;;;;;;;2.22;1.85;;;;;;;;;;5009431;28;19924;-60
2021/08/04 09:25:08;;;;;;;2.30;1.80;;;;;;;;;;5009204;28;20037;-60
2021/08/04 09:27:37;;;;;;;2.88;1.90;;;;;;;;;;5009186;28;20467;-61
2021/08/04 09:30:03;;;;;;;5.22;2.10;;;;;;;;;;5007956;28;20493;-61
2021/08/04 09:32:31;;;;;;;3.05;1.90;;;;;;;;;;5008674;28;20501;-61
2021/08/04 09:35:05;;;;;;;2.45;1.92;;;;;;;;;;5009534;28;20164;-61
2021/08/04 09:37:30;;;;;;;3.30;2.10;;;;;;;;;;5007391;28;20362;-61
2021/08/04 09:39:57;;;;;;;2.45;2.05;;;;;;;;;;5008969;28;20033;-61
2021/08/04 09:42:53;;;;;;;3.28;2.35;;;;;;;;;;5008206;28;20030;-61
2021/08/04 09:45:38;;;;;;;8.18;2.80;;;;;;;;;;5004132;28;20393;-61
2021/08/04 09:48:09;;;;;;;3.85;2.38;;;;;;;;;;5004928;28;20048;-61
2021/08/04 09:50:51;;;;;;;4.57;2.28;;;;;;;;;;5007672;28;20112;-61
2021/08/04 09:53:34;;;;;;;3.67;2.40;;;;;;;;;;5008117;28;20028;-61
2021/08/04 09:56:12;;;;;;;3.53;2.35;;;;;;;;;;5008185;28;20076;-61
2021/08/04 09:58:46;;;;;;;3.88;2.17;;;;;;;;;;5006928;28;20229;-61
2021/08/04 10:01:14;;;;;;;4.88;2.20;;;;;;;;;;5007641;28;20072;-61
2021/08/04 10:03:57;;;;;;;3.22;1.92;;;;;;;;;;5008663;28;20030;-61
2021/08/04 10:06:22;;;;;;;4.93;2.50;;;;;;;;;;5008047;28;20030;-61
2021/08/04 10:08:48;;;;;;;3.78;2.35;;;;;;;;;;5004897;28;20026;-60
2021/08/04 10:11:14;;;;;;;3.05;2.00;;;;;;;;;;5006184;28;20038;-60
2021/08/04 10:13:39;;;;;;;2.65;2.05;;;;;;;;;;5007874;28;20030;-60
2021/08/04 10:16:05;;;;;;;2.50;2.10;;;;;;;;;;5006730;28;20059;-60
2021/08/04 10:18:34;;;;;;;2.28;1.92;;;;;;;;;;5007676;28;20061;-60
2021/08/04 10:21:01;;;;;;;2.20;2.00;;;;;;;;;;5006027;28;20038;-60
2021/08/04 10:23:29;;;;;;;2.67;1.80;;;;;;;;;;5006548;28;20121;-61
2021/08/04 10:25:56;;;;;;;4.03;2.25;;;;;;;;;;5008061;28;20395;-62
2021/08/04 10:28:24;;;;;;;4.00;1.90;;;;;;;;;;5006271;28;20030;-60
2021/08/04 10:30:50;;;;;;;3.33;2.20;;;;;;;;;;5007876;28;20044;-60
2021/08/04 10:33:16;;;;;;;6.97;2.15;;;;;;;;;;5004595;28;20034;-60
2021/08/04 10:35:45;;;;;;;2.78;2.03;;;;;;;;;;5008200;28;20041;-61
2021/08/04 10:38:19;;;;;;;4.03;1.80;;;;;;;;;;5005212;28;20148;-61
2021/08/04 10:40:44;;;;;;;2.10;1.67;;;;;;;;;;5008108;28;20022;-61
2021/08/04 10:43:37;;;;;;;2.25;1.75;;;;;;;;;;5007631;28;20032;-60
2021/08/04 10:46:31;;;;;;;1.90;1.70;;;;;;;;;;5007287;28;20515;-61
2021/08/04 10:49:06;;;;;;;2.38;1.77;;;;;;;;;;5005954;28;20461;-61
2021/08/04 10:51:35;;;;;;;2.10;1.90;;;;;;;;;;5007421;28;20496;-62
2021/08/04 10:54:00;;;;;;;1.60;1.50;;;;;;;;;;5006365;28;20420;-61
2021/08/04 10:56:32;;;;;;;2.60;2.10;;;;;;;;;;5007728;28;20058;-61
2021/08/04 10:59:12;;;;;;;3.72;2.35;;;;;;;;;;5005866;28;20052;-61
2021/08/04 11:01:43;;;;;;;1.88;1.67;;;;;;;;;;5005853;28;20040;-61
2021/08/04 11:04:10;;;;;;;2.30;1.95;;;;;;;;;;5005705;28;20040;-61
2021/08/04 11:07:07;;;;;;;2.28;2.00;;;;;;;;;;5006507;28;20489;-61
2021/08/04 11:09:51;;;;;;;4.50;1.85;;;;;;;;;;5006468;28;20097;-62
2021/08/04 11:12:18;;;;;;;2.88;1.70;;;;;;;;;;5005502;28;20026;-62
2021/08/04 11:14:51;;;;;;;1.75;1.52;;;;;;;;;;5007568;28;20022;-62
2021/08/04 11:17:17;;;;;;;1.67;1.40;;;;;;;;;;5006537;28;20116;-62
2021/08/04 11:19:58;;;;;;;1.85;1.67;;;;;;;;;;5006660;28;20511;-62
2021/08/04 11:22:27;;;;;;;2.40;1.77;;;;;;;;;;5007966;28;20033;-62
2021/08/04 11:25:00;;;;;;;2.08;1.67;;;;;;;;;;5007156;28;20033;-62
2021/08/04 11:27:31;;;;;;;3.08;1.83;;;;;;;;;;5006780;28;20037;-62
2021/08/04 11:29:58;;;;;;;1.90;1.60;;;;;;;;;;5005694;28;20125;-62
2021/08/04 11:32:25;;;;;;;1.80;1.70;;;;;;;;;;5005795;28;20041;-61
2021/08/04 11:34:51;;;;;;;5.05;1.60;;;;;;;;;;5005683;28;20509;-61
2021/08/04 11:37:18;;;;;;;1.85;1.65;;;;;;;;;;5007785;28;20032;-61
2021/08/04 11:40:02;;;;;;;2.15;1.85;;;;;;;;;;5004686;28;20034;-62
2021/08/04 11:42:31;;;;;;;3.25;2.08;;;;;;;;;;5007188;28;20343;-61
2021/08/04 11:45:04;;;;;;;1.93;1.60;;;;;;;;;;5007253;28;20544;-62
2021/08/04 11:47:29;;;;;;;2.40;1.40;;;;;;;;;;5007117;28;20029;-61
2021/08/04 11:49:57;;;;;;;4.28;1.42;;;;;;;;;;5005795;28;20033;-61
2021/08/04 11:52:25;;;;;;;1.58;1.30;;;;;;;;;;5006921;28;20582;-61
2021/08/04 11:54:58;;;;;;;2.25;1.77;;;;;;;;;;5006447;28;20061;-61
2021/08/04 11:57:24;;;;;;;3.00;1.70;;;;;;;;;;5006714;28;20029;-61
2021/08/04 12:00:00;;;;;;;2.42;1.60;;;;;;;;;;5006438;28;20398;-62
2021/08/04 12:02:30;;;;;;;3.17;1.92;;;;;;;;;;5004979;28;20026;-62
2021/08/04 12:04:58;;;;;;;1.88;1.63;;;;;;;;;;5006189;28;20454;-62
2021/08/04 12:07:28;;;;;;;2.03;1.65;;;;;;;;;;5003153;28;20035;-61
2021/08/04 12:10:21;;;;;;;2.40;1.60;;;;;;;;;;5002685;28;20034;-62
2021/08/04 12:12:49;;;;;;;2.00;1.70;;;;;;;;;;5005590;28;20034;-61
2021/08/04 12:15:16;;;;;;;2.08;1.40;;;;;;;;;;5007058;28;20037;-61
2021/08/04 12:17:42;;;;;;;1.98;1.60;;;;;;;;;;5008319;28;20018;-62
2021/08/04 12:20:20;;;;;;;1.88;1.70;;;;;;;;;;5009352;28;20032;-62
2021/08/04 12:23:09;;;;;;;3.57;1.80;;;;;;;;;;5009105;28;20489;-61
2021/08/04 12:25:40;;;;;;;2.33;1.90;;;;;;;;;;5010725;28;20032;-62
2021/08/04 12:28:07;;;;;;;1.70;1.42;;;;;;;;;;5009254;28;20041;-61
2021/08/04 12:30:43;;;;;;;2.83;1.90;;;;;;;;;;5009126;28;20088;-62
2021/08/04 12:33:17;;;;;;;2.30;1.73;;;;;;;;;;5010383;28;20421;-62
2021/08/04 12:36:23;;;;;;;3.72;2.10;;;;;;;;;;5009944;28;20108;-62
2021/08/04 12:38:53;;;;;;;2.05;1.70;;;;;;;;;;5009900;28;20122;-62
2021/08/04 12:41:21;;;;;;;3.03;1.80;;;;;;;;;;5010538;28;20162;-61
2021/08/04 12:43:47;;;;;;;1.63;1.52;;;;;;;;;;5009081;28;20112;-62
2021/08/04 12:46:13;;;;;;;2.33;1.67;;;;;;;;;;5008811;28;20104;-63
2021/08/04 12:48:45;;;;;;;1.85;1.50;;;;;;;;;;5010081;28;20386;-62
2021/08/04 12:51:13;;;;;;;3.80;1.90;;;;;;;;;;5010085;28;20501;-61
2021/08/04 12:53:39;;;;;;;3.10;2.08;;;;;;;;;;5009009;28;20530;-61
2021/08/04 12:56:10;;;;;;;4.07;1.75;;;;;;;;;;5009336;28;20028;-61
2021/08/04 12:58:56;;;;;;;2.40;1.90;;;;;;;;;;5008458;28;20448;-62
2021/08/04 13:01:35;;;;;;;2.78;1.90;;;;;;;;;;5004677;28;20038;-61
2021/08/04 13:04:21;;;;;;;1.90;1.70;;;;;;;;;;5008741;28;20093;-61
2021/08/04 13:07:26;;;;;;;2.08;1.85;;;;;;;;;;5008710;28;20030;-61
2021/08/04 13:09:52;;;;;;;2.33;1.63;;;;;;;;;;5007908;28;20037;-61
2021/08/04 13:12:24;;;;;;;2.70;1.75;;;;;;;;;;5007614;28;20100;-61
2021/08/04 13:15:00;;;;;;;3.25;2.10;;;;;;;;;;5008955;28;20562;-61
2021/08/04 13:17:30;;;;;;;2.58;1.55;;;;;;;;;;5006553;28;20030;-61
2021/08/04 13:20:11;;;;;;;3.83;2.10;;;;;;;;;;5009446;28;20423;-61
2021/08/04 13:22:57;;;;;;;2.75;1.73;;;;;;;;;;5010033;28;20083;-61
2021/08/04 13:25:49;;;;;;;6.10;2.50;;;;;;;;;;5009212;28;20085;-61
2021/08/04 13:28:20;;;;;;;2.30;1.80;;;;;;;;;;5013864;28;20054;-60
2021/08/04 13:30:48;;;;;;;3.65;1.88;;;;;;;;;;5009126;28;20053;-61
2021/08/04 13:33:15;;;;;;;2.33;1.87;;;;;;;;;;5007385;28;20120;-61
2021/08/04 13:35:47;;;;;;;3.05;1.83;;;;;;;;;;4990864;28;20265;-60
2021/08/04 13:38:13;;;;;;;3.47;1.80;;;;;;;;;;5008436;28;20053;-61
2021/08/04 13:40:39;;;;;;;2.55;1.60;;;;;;;;;;5009278;28;20061;-60
2021/08/04 13:43:06;;;;;;;6.65;2.22;;;;;;;;;;5006532;28;20484;-60
2021/08/04 13:45:32;;;;;;;3.08;1.70;;;;;;;;;;5009041;28;20080;-61
2021/08/04 13:47:58;;;;;;;2.95;2.17;;;;;;;;;;5007690;28;20029;-62
2021/08/04 13:50:24;;;;;;;3.97;2.20;;;;;;;;;;5007657;28;20052;-62
2021/08/04 13:52:52;;;;;;;10.90;2.72;;;;;;;;;;5008994;28;20489;-62
2021/08/04 13:55:20;;;;;;;8.25;2.38;;;;;;;;;;5009318;28;20068;-62
2021/08/04 13:57:46;;;;;;;10.60;2.53;;;;;;;;;;5008680;28;20024;-63
2021/08/04 14:00:17;;;;;;;3.83;2.22;;;;;;;;;;5003801;28;20037;-64
2021/08/04 14:02:43;;;;;;;5.30;1.88;;;;;;;;;;5007712;28;20049;-64
2021/08/04 14:05:12;;;;;;;2.95;1.80;;;;;;;;;;5009614;28;20030;-63
2021/08/04 14:07:39;;;;;;;2.72;1.95;;;;;;;;;;5007364;28;20037;-64
2021/08/04 14:10:06;;;;;;;2.53;1.80;;;;;;;;;;5008081;28;20108;-64
2021/08/04 14:12:32;;;;;;;3.17;1.80;;;;;;;;;;5007076;28;20099;-64
2021/08/04 14:14:57;;;;;;;1.95;1.75;;;;;;;;;;5008702;28;20494;-63
2021/08/04 14:17:24;;;;;;;4.93;1.90;;;;;;;;;;5008450;28;20025;-64
2021/08/04 14:19:49;;;;;;;2.30;1.48;;;;;;;;;;5008231;28;20052;-64
2021/08/04 14:22:15;;;;;;;5.00;2.60;;;;;;;;;;5008834;28;20476;-64
2021/08/04 14:24:41;;;;;;;5.28;2.60;;;;;;;;;;5009542;28;20041;-63
2021/08/04 14:27:06;;;;;;;6.07;3.20;;;;;;;;;;5009490;28;20026;-63
2021/08/04 14:29:32;;;;;;;6.00;2.55;;;;;;;;;;5002691;28;20069;-64
2021/08/04 14:31:57;;;;;;;3.08;1.90;;;;;;;;;;5005663;28;20060;-63
2021/08/04 14:34:23;;;;;;;4.10;2.20;;;;;;;;;;5008622;28;20034;-63
2021/08/04 14:36:48;;;;;;;5.25;2.00;;;;;;;;;;5007833;28;20021;-61
2021/08/04 14:39:14;;;;;;;2.78;2.00;;;;;;;;;;5008595;28;20484;-62
2021/08/04 14:41:39;;;;;;;2.85;2.20;;;;;;;;;;5008427;28;20025;-61
2021/08/04 14:44:05;;;;;;;2.92;1.80;;;;;;;;;;5008550;28;20458;-61
2021/08/04 14:46:31;;;;;;;3.20;2.20;;;;;;;;;;5008694;28;20525;-61
2021/08/04 14:48:56;;;;;;;2.83;2.08;;;;;;;;;;5005697;28;20034;-61
2021/08/04 14:51:21;;;;;;;8.48;2.22;;;;;;;;;;5007016;28;20516;-61