Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:06;;;;;;;12.03;8.83;;;14.00;1.00;;;;;;4973289;28;20515;-78
2021/04/01 00:04:33;;;;;;;11.40;8.50;;;14.00;1.00;;;;;;4955790;28;20548;-77
2021/04/01 00:06:59;;;;;;;16.23;9.17;;;14.00;1.00;;;;;;4973026;28;20449;-78
2021/04/01 00:09:26;;;;;;;11.00;8.33;;;13.90;1.00;;;;;;4962640;28;21032;-77
2021/04/01 00:11:52;;;;;;;11.37;8.37;;;13.90;1.00;;;;;;4956896;28;20441;-79
2021/04/01 00:14:20;;;;;;;12.47;9.93;;;13.90;1.00;;;;;;4933791;29;21160;-79
2021/04/01 00:16:48;;;;;;;13.70;9.60;;;13.80;1.00;;;;;;4951111;29;20536;-78
2021/04/01 00:19:15;;;;;;;13.73;9.43;;;13.80;1.00;;;;;;4951364;29;20444;-78
2021/04/01 00:21:41;;;;;;;15.07;9.67;;;13.80;1.00;;;;;;4935125;29;20973;-77
2021/04/01 00:24:09;;;;;;;17.03;10.50;;;13.80;1.00;;;;;;4953446;29;20493;-77
2021/04/01 00:26:35;;;;;;;14.37;10.03;;;13.70;1.00;;;;;;4953509;29;20545;-77
2021/04/01 00:29:02;;;;;;;17.83;10.30;;;13.70;1.00;;;;;;4953471;29;20488;-77
2021/04/01 00:31:29;;;;;;;15.10;10.30;;;13.70;1.00;;;;;;4956015;28;20456;-76
2021/04/01 00:33:57;;;;;;;14.80;9.50;;;13.70;1.00;;;;;;4956384;28;20457;-79
2021/04/01 00:36:24;;;;;;;15.10;9.10;;;13.60;1.00;;;;;;4950684;29;20473;-78
2021/04/01 00:38:50;;;;;;;14.03;10.17;;;13.60;1.00;;;;;;4950913;29;20471;-79
2021/04/01 00:41:17;;;;;;;13.83;10.33;;;13.60;99.90;;;;;;4951346;29;20465;-80
2021/04/01 00:43:44;;;;;;;14.10;10.80;;;13.60;1.00;;;;;;4960034;28;20833;-79
2021/04/01 00:46:11;;;;;;;13.20;10.70;;;13.50;99.90;;;;;;4972618;28;20940;-76
2021/04/01 00:48:37;;;;;;;15.80;10.23;;;13.50;1.00;;;;;;4972266;28;20495;-76
2021/04/01 00:51:05;;;;;;;17.13;10.13;;;13.50;1.00;;;;;;4955112;28;21057;-76
2021/04/01 00:53:32;;;;;;;14.43;10.13;;;13.50;82.10;;;;;;4957524;28;20667;-78
2021/04/01 00:55:59;;;;;;;15.93;9.80;;;13.40;88.20;;;;;;4954434;28;20492;-77
2021/04/01 00:58:26;;;;;;;13.53;10.57;;;13.40;45.10;;;;;;4954303;29;20447;-79
2021/04/01 01:01:06;;;;;;;15.60;10.43;;;13.40;65.80;;;;;;4937550;29;20516;-78
2021/04/01 01:03:33;;;;;;;14.43;10.20;;;13.40;63.60;;;;;;4954844;29;20528;-78
2021/04/01 01:06:00;;;;;;;14.47;11.00;;;13.40;43.70;;;;;;4955821;28;20462;-77
2021/04/01 01:08:28;;;;;;;14.37;9.67;;;13.40;29.60;;;;;;4956903;29;20529;-77
2021/04/01 01:10:54;;;;;;;14.63;10.70;;;13.30;38.60;;;;;;4956812;29;20448;-78
2021/04/01 01:13:21;;;;;;;15.90;10.90;;;13.30;52.20;;;;;;4956421;29;20533;-77
2021/04/01 01:15:48;;;;;;;19.43;12.67;;;13.30;99.90;;;;;;4960123;28;20553;-79
2021/04/01 01:18:14;;;;;;;16.53;12.17;;;13.30;99.90;;;;;;4963508;28;20540;-77
2021/04/01 01:20:41;;;;;;;20.40;13.43;;;13.30;99.90;;;;;;4973700;28;20531;-77
2021/04/01 01:23:09;;;;;;;19.50;13.37;;;13.10;99.90;;;;;;4974021;28;20914;-79
2021/04/01 01:25:36;;;;;;;16.90;11.53;;;13.30;99.90;;;;;;4973800;28;20552;-77
2021/04/01 01:28:07;;;;;;;18.27;12.60;;;13.20;99.90;;;;;;4974508;28;20582;-76
2021/04/01 01:30:34;;;;;;;18.70;12.33;;;13.30;99.90;;;;;;4975765;28;20464;-79
2021/04/01 01:33:03;;;;;;;20.23;12.83;;;13.30;99.90;;;;;;4975986;28;20437;-76
2021/04/01 01:35:33;;;;;;;20.90;12.97;;;13.20;99.90;;;;;;4959024;28;20471;-79
2021/04/01 01:38:01;;;;;;;18.27;12.80;;;13.20;99.90;;;;;;4937120;28;20533;-78
2021/04/01 01:40:29;;;;;;;20.37;13.00;;;13.20;99.90;;;;;;4941106;29;20452;-77
2021/04/01 01:42:59;;;;;;;18.43;11.93;;;13.20;99.90;;;;;;4921504;29;20444;-77
2021/04/01 01:45:27;;;;;;;17.33;12.00;;;13.20;99.90;;;;;;4954410;29;20556;-79
2021/04/01 01:47:54;;;;;;;18.10;12.17;;;13.20;99.90;;;;;;4933590;29;20849;-79
2021/04/01 01:50:22;;;;;;;17.80;12.00;;;13.20;99.90;;;;;;4936292;29;20809;-79
2021/04/01 01:52:49;;;;;;;20.93;12.50;;;13.20;99.90;;;;;;4935850;29;20854;-78
2021/04/01 01:55:16;;;;;;;17.03;12.10;;;13.20;99.90;;;;;;4935394;29;20494;-77
2021/04/01 01:57:43;;;;;;;17.20;11.97;;;13.20;99.90;;;;;;4936833;29;20485;-78
2021/04/01 02:00:15;;;;;;;17.03;12.90;;;13.20;99.90;;;;;;4940268;29;20501;-78
2021/04/01 02:02:51;;;;;;;19.70;11.30;;;13.20;99.90;;;;;;4944214;29;20492;-77
2021/04/01 02:05:17;;;;;;;18.47;13.80;;;13.20;99.90;;;;;;4953605;29;20970;-79
2021/04/01 02:07:44;;;;;;;15.90;12.37;;;13.20;99.90;;;;;;4952149;28;20499;-77
2021/04/01 02:10:14;;;;;;;18.20;11.93;;;13.10;99.90;;;;;;4953886;29;20442;-78
2021/04/01 02:12:40;;;;;;;17.43;12.83;;;13.10;99.90;;;;;;4955046;29;20504;-77
2021/04/01 02:15:12;;;;;;;20.67;13.90;;;13.10;99.90;;;;;;4955865;29;20466;-77
2021/04/01 02:17:39;;;;;;;19.00;13.37;;;13.10;99.90;;;;;;4955918;29;20859;-79
2021/04/01 02:20:07;;;;;;;20.30;12.57;;;13.10;99.90;;;;;;4955583;29;20484;-78
2021/04/01 02:22:33;;;;;;;20.40;12.37;;;13.10;99.90;;;;;;4940224;29;20450;-77
2021/04/01 02:25:00;;;;;;;15.80;12.93;;;13.10;99.90;;;;;;4936484;29;20746;-77
2021/04/01 02:27:27;;;;;;;17.43;12.00;;;13.10;99.90;;;;;;4934476;29;20991;-78
2021/04/01 02:29:53;;;;;;;19.43;13.00;;;13.10;99.90;;;;;;4934193;29;20947;-78
2021/04/01 02:32:21;;;;;;;19.13;12.67;;;13.10;99.90;;;;;;4934174;29;20533;-79
2021/04/01 02:34:48;;;;;;;17.80;12.57;;;13.10;99.90;;;;;;4935590;29;20549;-76
2021/04/01 02:37:15;;;;;;;21.90;13.23;;;13.00;99.90;;;;;;4934900;29;20537;-77
2021/04/01 02:39:42;;;;;;;20.33;13.63;;;13.00;99.90;;;;;;4919484;29;20525;-77
2021/04/01 02:42:10;;;;;;;19.60;12.20;;;13.00;99.90;;;;;;4935097;29;20457;-76
2021/04/01 02:44:37;;;;;;;21.60;12.80;;;13.00;99.90;;;;;;4939096;29;20815;-76
2021/04/01 02:47:05;;;;;;;19.30;13.70;;;13.00;99.90;;;;;;4949632;28;20489;-77
2021/04/01 02:49:32;;;;;;;20.87;13.53;;;13.00;99.90;;;;;;4936001;29;20497;-78
2021/04/01 02:51:59;;;;;;;17.30;12.60;;;13.00;99.90;;;;;;4952711;29;20446;-78
2021/04/01 02:54:25;;;;;;;18.53;13.50;;;13.00;99.90;;;;;;4953026;29;20466;-79
2021/04/01 02:56:52;;;;;;;20.50;14.30;;;13.00;99.90;;;;;;4967703;28;20531;-81
2021/04/01 02:59:18;;;;;;;15.80;11.70;;;13.00;99.90;;;;;;4974417;28;20447;-77
2021/04/01 03:01:45;;;;;;;15.50;12.27;;;12.90;99.90;;;;;;4974304;28;20449;-77
2021/04/01 03:04:12;;;;;;;24.23;13.47;;;12.90;99.90;;;;;;4974094;28;20460;-78
2021/04/01 03:06:39;;;;;;;20.10;13.60;;;12.90;99.90;;;;;;4960193;28;20495;-79
2021/04/01 03:09:06;;;;;;;16.70;13.20;;;13.00;99.90;;;;;;4964252;28;20486;-76
2021/04/01 03:11:33;;;;;;;19.40;14.00;;;12.90;99.90;;;;;;4972062;28;20800;-76
2021/04/01 03:14:00;;;;;;;20.33;12.20;;;12.90;99.90;;;;;;4972039;28;20851;-78
2021/04/01 03:16:26;;;;;;;16.20;12.30;;;12.90;99.90;;;;;;4971906;28;20795;-76
2021/04/01 03:18:53;;;;;;;20.67;12.53;;;13.00;99.90;;;;;;4959396;28;20480;-78
2021/04/01 03:21:19;;;;;;;16.27;12.97;;;12.90;99.90;;;;;;4954501;29;21003;-77
2021/04/01 03:23:47;;;;;;;21.43;13.60;;;12.90;99.90;;;;;;4954489;29;20474;-78
2021/04/01 03:26:13;;;;;;;21.33;12.97;;;12.90;99.90;;;;;;4954689;29;21228;-78
2021/04/01 03:28:40;;;;;;;19.07;13.53;;;12.90;99.90;;;;;;4957924;28;20473;-76
2021/04/01 03:31:06;;;;;;;18.10;12.90;;;12.90;99.90;;;;;;4963789;28;20447;-78
2021/04/01 03:33:33;;;;;;;18.20;12.43;;;12.90;99.90;;;;;;4971282;28;20948;-77
2021/04/01 03:36:00;;;;;;;18.50;12.80;;;12.90;99.90;;;;;;4971304;28;20831;-77
2021/04/01 03:38:28;;;;;;;17.50;13.17;;;12.90;99.90;;;;;;4971469;28;20436;-78
2021/04/01 03:40:56;;;;;;;22.33;12.83;;;12.90;99.90;;;;;;4972281;28;20968;-76
2021/04/01 03:43:24;;;;;;;15.67;13.60;;;12.90;99.90;;;;;;4956364;28;20477;-77
2021/04/01 03:45:51;;;;;;;18.87;13.10;;;12.90;99.90;;;;;;4956243;28;20449;-78
2021/04/01 03:48:18;;;;;;;18.00;12.60;;;12.90;99.90;;;;;;4973139;28;20484;-77
2021/04/01 03:50:45;;;;;;;14.83;12.10;;;12.90;99.90;;;;;;4942523;28;20640;-78
2021/04/01 03:53:12;;;;;;;17.57;12.33;;;12.90;99.90;;;;;;4962717;28;20444;-77
2021/04/01 03:55:41;;;;;;;25.30;13.57;;;12.90;99.90;;;;;;4971067;28;20465;-78
2021/04/01 03:58:29;;;;;;;21.13;13.20;;;12.80;99.90;;;;;;4970845;28;20547;-77
2021/04/01 04:01:08;;;;;;;22.53;13.50;;;12.90;1.00;;;;;;4956415;28;20958;-77
2021/04/01 04:03:43;;;;;;;19.70;13.67;;;12.90;1.00;;;;;;4939435;29;20516;-77
2021/04/01 04:06:20;;;;;;;16.67;12.13;;;12.80;1.00;;;;;;4953943;29;20533;-77
2021/04/01 04:09:00;;;;;;;19.20;12.80;;;12.80;1.00;;;;;;4959650;28;20991;-78
2021/04/01 04:11:31;;;;;;;21.63;12.80;;;12.80;1.00;;;;;;4961906;28;20445;-77
2021/04/01 04:14:05;;;;;;;19.53;13.60;;;12.80;1.00;;;;;;4956757;28;21042;-77
2021/04/01 04:16:32;;;;;;;17.53;12.70;;;12.80;1.00;;;;;;4951295;29;20450;-77
2021/04/01 04:18:58;;;;;;;17.10;11.97;;;12.80;1.00;;;;;;4951563;29;20438;-79
2021/04/01 04:21:25;;;;;;;17.67;13.70;;;12.80;1.00;;;;;;4965099;28;20862;-78
2021/04/01 04:23:52;;;;;;;18.07;13.33;;;12.80;1.00;;;;;;4972168;28;20465;-79
2021/04/01 04:26:18;;;;;;;20.47;13.00;;;12.80;1.00;;;;;;4957894;28;20856;-79
2021/04/01 04:28:45;;;;;;;15.97;13.07;;;12.80;1.00;;;;;;4953336;28;20512;-77
2021/04/01 04:31:13;;;;;;;17.60;12.73;;;12.80;1.00;;;;;;4956009;28;20476;-76
2021/04/01 04:33:40;;;;;;;23.20;13.47;;;12.80;1.00;;;;;;4961855;28;20483;-77
2021/04/01 04:36:08;;;;;;;25.27;12.60;;;12.80;1.00;;;;;;4970153;28;20456;-76
2021/04/01 04:38:36;;;;;;;18.20;12.37;;;12.80;1.00;;;;;;4970183;28;20937;-76
2021/04/01 04:41:03;;;;;;;21.07;13.50;;;12.80;1.00;;;;;;4952895;28;20494;-79
2021/04/01 04:43:31;;;;;;;16.80;12.60;;;12.80;1.00;;;;;;4941403;29;20892;-79
2021/04/01 04:45:59;;;;;;;19.63;12.50;;;12.80;1.00;;;;;;4937214;28;20859;-78
2021/04/01 04:48:27;;;;;;;16.90;11.30;;;12.80;1.00;;;;;;4932403;28;20527;-76
2021/04/01 04:50:53;;;;;;;20.43;13.17;;;12.80;1.00;;;;;;4950950;28;20496;-78
2021/04/01 04:53:20;;;;;;;22.90;12.33;;;12.80;1.00;;;;;;4933983;29;20562;-76
2021/04/01 04:55:58;;;;;;;17.67;11.60;;;12.80;1.00;;;;;;4951166;29;20532;-76
2021/04/01 04:58:29;;;;;;;18.83;11.67;;;12.80;1.00;;;;;;4954115;28;20483;-76
2021/04/01 05:01:03;;;;;;;13.93;11.10;;;12.80;1.00;;;;;;4972396;28;20444;-78
2021/04/01 05:06:15;;;;;;;21.20;12.57;;;12.80;1.00;;;;;;4956435;28;20802;-78
2021/04/01 05:08:41;;;;;;;21.10;12.23;;;12.80;1.00;;;;;;4950380;29;20489;-77
2021/04/01 05:11:08;;;;;;;13.97;12.20;;;12.80;1.00;;;;;;4950928;29;20442;-76
2021/04/01 05:13:34;;;;;;;21.20;13.40;;;12.80;1.00;;;;;;4950472;29;20442;-79
2021/04/01 05:16:01;;;;;;;18.10;12.57;;;12.80;1.00;;;;;;4951890;28;20540;-78
2021/04/01 05:18:28;;;;;;;19.83;12.27;;;12.80;1.00;;;;;;4965178;28;20451;-80
2021/04/01 05:20:57;;;;;;;17.03;12.60;;;12.80;1.00;;;;;;4972414;28;20489;-79
2021/04/01 05:23:28;;;;;;;19.10;13.10;;;12.80;1.00;;;;;;4972190;28;20464;-79
2021/04/01 05:26:18;;;;;;;17.93;13.57;;;12.80;1.00;;;;;;4949966;28;20935;-77
2021/04/01 05:28:47;;;;;;;21.37;14.27;;;12.80;1.00;;;;;;4943077;28;20481;-77
2021/04/01 05:31:14;;;;;;;19.53;12.40;;;12.80;1.00;;;;;;4949930;29;21031;-79
2021/04/01 05:33:45;;;;;;;19.50;13.13;;;12.80;1.00;;;;;;4950473;29;20457;-78
2021/04/01 05:36:14;;;;;;;16.37;12.50;;;12.80;1.00;;;;;;4950520;29;20437;-77
2021/04/01 05:38:41;;;;;;;18.33;12.47;;;12.80;1.00;;;;;;4958317;28;20536;-78
2021/04/01 05:41:10;;;;;;;18.30;11.73;;;12.80;1.00;;;;;;4971518;28;20440;-78
2021/04/01 05:43:39;;;;;;;20.93;13.07;;;12.80;1.00;;;;;;4939368;29;20448;-78
2021/04/01 05:46:12;;;;;;;18.00;12.23;;;12.80;1.00;;;;;;4955909;29;20478;-79
2021/04/01 05:48:45;;;;;;;21.20;13.00;;;12.70;1.00;;;;;;4958182;28;20487;-80
2021/04/01 05:51:30;;;;;;;16.60;11.60;;;12.80;1.00;;;;;;4944686;28;20933;-76
2021/04/01 05:59:36;;;;;;;27.20;10.50;;;12.70;1.00;;;;;;4958312;28;20529;-77
2021/04/01 06:02:16;;;;;;;14.73;10.33;;;12.80;1.00;;;;;;4959657;28;20461;-78
2021/04/01 06:04:48;;;;;;;15.60;10.83;;;12.80;1.00;;;;;;4967564;28;20516;-78
2021/04/01 06:07:24;;;;;;;19.67;11.47;;;12.80;1.00;;;;;;4975237;28;20452;-79
2021/04/01 06:09:56;;;;;;;17.60;11.63;;;12.80;1.00;;;;;;4974701;28;20846;-78
2021/04/01 06:12:23;;;;;;;18.63;11.27;;;12.90;1.00;;;;;;4959987;28;20476;-77
2021/04/01 06:14:59;;;;;;;15.40;10.90;;;12.90;1.00;;;;;;4955459;28;21061;-77
2021/04/01 06:17:27;;;;;;;26.30;11.70;;;12.90;1.00;;;;;;4936890;29;20464;-77
2021/04/01 06:19:57;;;;;;;18.60;11.50;;;12.90;1.00;;;;;;4944217;28;21015;-77
2021/04/01 06:22:26;;;;;;;17.80;11.30;;;12.90;1.00;;;;;;4972844;28;20507;-76
2021/04/01 06:24:54;;;;;;;18.00;11.00;;;13.00;1.00;;;;;;4949765;28;20465;-75
2021/04/01 06:27:25;;;;;;;16.90;10.63;;;13.00;1.00;;;;;;4959343;28;20433;-76
2021/04/01 06:32:37;;;;;;;17.20;10.87;;;13.10;1.00;;;;;;4937048;29;20434;-79
2021/04/01 06:35:15;;;;;;;18.40;10.60;;;13.10;1.00;;;;;;4959355;28;20555;-78
2021/04/01 06:38:05;;;;;;;14.60;10.53;;;13.20;1.00;;;;;;4947259;29;21409;-76
2021/04/01 06:40:37;;;;;;;23.63;11.37;;;13.20;1.00;;;;;;4954769;29;20529;-77
2021/04/01 06:43:11;;;;;;;14.50;11.57;;;13.20;1.00;;;;;;4937888;29;20485;-76
2021/04/01 06:45:40;;;;;;;23.50;11.13;;;13.30;1.00;;;;;;4955109;29;20493;-76
2021/04/01 06:48:11;;;;;;;22.53;13.40;;;13.30;1.00;;;;;;4958036;28;20567;-74
2021/04/01 06:50:38;;;;;;;18.43;11.60;;;13.40;1.00;;;;;;4957226;28;20528;-76
