Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 06:49:19;;;;;;;;;;;;;;;;;;;;;
2021/08/24 06:56:31;;;;;;;;;;;;;;;;;;;;;
2021/08/24 07:07:23;;;;;;;;;;;15.30;99.90;;;;;;5878530;24;20313;-95
2021/08/24 07:17:30;;;;;;;;;;;15.50;99.90;;;;;;5962183;23;20281;-93
2021/08/24 07:24:08;;;;;;;;;;;14.80;99.90;;;;;;6019966;23;19918;-91
2021/08/24 07:44:33;;;;;;;;;;;15.00;99.90;;;;;;5568204;22;15764215;-90
2021/08/24 07:47:55;;;;;;;;;;;;;;;;;;;;;
2021/08/24 07:50:52;;;;;;;;;;;15.60;99.90;;;;;;6222084;23;19998;-92
2021/08/24 07:53:50;;;;;;;;;;;15.80;99.90;;;;;;6224385;23;20021;-93
2021/08/24 07:57:30;;;;;;;;;;;15.70;99.90;;;;;;6145500;23;20058;-92
2021/08/24 08:01:43;;;;;;;;;;;15.70;99.90;;;;;;6054422;23;19921;-92
2021/08/24 08:04:48;;;;;;;;;;;15.70;99.90;;;;;;6033830;23;20326;-91
2021/08/24 08:07:42;;;;;;;;;;;15.80;99.90;;;;;;6050755;23;19922;-92
2021/08/24 08:10:43;;;;;;;;;;;15.70;99.90;;;;;;5978082;24;19937;-91
2021/08/24 08:14:45;;;;;;;;;;;15.40;99.90;;;;;;5981152;24;20025;-94
2021/08/24 08:17:32;;;;;;;;;;;15.50;99.90;;;;;;5969402;23;19980;-91
2021/08/24 08:20:38;;;;;;;;;;;15.70;99.90;;;;;;6079625;23;19974;-89
2021/08/24 08:23:29;;;;;;;;;;;16.10;99.90;;;;;;6060456;23;19932;-90
2021/08/24 08:30:18;;;;;;;;;;;16.40;99.90;;;;;;6025661;23;19978;-92
2021/08/24 08:33:21;;;;;;;;;;;16.90;99.90;;;;;;6073809;23;19948;-89
2021/08/24 08:36:45;;;;;;;;;;;16.90;99.90;;;;;;6082033;23;20412;-89
2021/08/24 08:40:16;;;;;;;;;;;16.80;99.90;;;;;;6094951;23;19922;-91
2021/08/24 08:43:29;;;;;;;;;;;16.70;99.90;;;;;;6191733;23;19956;-90
2021/08/24 08:46:47;;;;;;;;;;;;;;;;;;;;;
2021/08/24 08:50:59;;;;;;;;;;;15.70;99.90;;;;;;6103801;23;19991;-92
2021/08/24 08:53:39;;;;;;;;;;;15.90;99.90;;;;;;6127697;23;20236;-88
2021/08/24 08:59:59;;;;;;;;;;;16.40;99.90;;;;;;6119464;23;19931;-92
2021/08/24 09:02:46;;;;;;;;;;;16.40;99.90;;;;;;6127917;23;19927;-91
2021/08/24 09:05:37;;;;;;;;;;;16.50;99.90;;;;;;6129208;23;19932;-91
2021/08/24 09:08:28;;;;;;;;;;;16.50;99.90;;;;;;6193494;23;19927;-90
2021/08/24 09:11:16;;;;;;;;;;;16.40;99.90;;;;;;6169764;23;19994;-93
2021/08/24 09:14:16;;;;;;;;;;;16.40;99.90;;;;;;6187948;23;19928;-89
2021/08/24 09:17:06;;;;;;;;;;;16.20;99.90;;;;;;6184922;23;20282;-90
2021/08/24 09:19:57;;;;;;;;;;;16.10;99.90;;;;;;6168795;23;19920;-92
2021/08/24 09:22:47;;;;;;;;;;;16.00;99.90;;;;;;6168771;23;20296;-91
2021/08/24 09:25:55;;;;;;;;;;;15.90;99.90;;;;;;6196543;23;19934;-92
2021/08/24 09:28:58;;;;;;;;;;;16.00;99.90;;;;;;6217790;23;19978;-90
2021/08/24 09:31:46;;;;;;;;;;;16.00;99.90;;;;;;6217367;23;19924;-89
2021/08/24 09:34:35;;;;;;;;;;;16.00;99.90;;;;;;6214818;23;19977;-90
2021/08/24 09:37:32;;;;;;;;;;;16.00;99.90;;;;;;6217732;23;20050;-93
2021/08/24 09:41:49;;;;;;;;;;;;;;;;;;;;;
2021/08/24 09:44:34;;;;;;;;;;;15.60;99.90;;;;;;6216813;23;20295;-91
2021/08/24 09:47:23;;;;;;;;;;;15.50;99.90;;;;;;6217424;23;20280;-89
2021/08/24 09:50:35;;;;;;;;;;;15.50;99.90;;;;;;6219558;23;19999;-89
2021/08/24 09:53:28;;;;;;;;;;;15.60;99.90;;;;;;6218032;22;20652;-91
2021/08/24 09:56:26;;;;;;;;;;;15.90;99.90;;;;;;6214980;23;19992;-89
2021/08/24 09:59:48;;;;;;;;;;;16.10;99.90;;;;;;6216688;23;20266;-92
2021/08/24 10:03:20;;;;;;;;;;;;;;;;;;;;;
2021/08/24 10:06:48;;;;;;;;;;;15.90;99.90;;;;;;6216953;23;20340;-92
2021/08/24 10:10:00;;;;;;;;;;;15.70;99.90;;;;;;6204277;23;19920;-92
2021/08/24 10:13:41;;;;;;;;;;;15.70;99.90;;;;;;6216519;23;19931;-89
2021/08/24 10:16:33;;;;;;;;;;;16.00;99.90;;;;;;6181375;23;19920;-88
2021/08/24 10:19:24;;;;;;;;;;;16.80;99.90;;;;;;6213255;23;19930;-86
2021/08/24 10:22:30;;;;;;;;;;;17.50;99.90;;;;;;6218446;22;19920;-88
2021/08/24 10:25:37;;;;;;;;;;;17.90;99.90;;;;;;6217789;23;19927;-91
2021/08/24 10:28:25;;;;;;;;;;;18.00;99.90;;;;;;6217224;23;19924;-90
2021/08/24 10:31:34;;;;;;;;;;;17.70;99.90;;;;;;6226122;22;19920;-88
2021/08/24 10:34:35;;;;;;;;;;;17.20;99.90;;;;;;6220877;23;19978;-88
2021/08/24 10:37:26;;;;;;;;;;;16.80;99.90;;;;;;6220770;23;19943;-89
2021/08/24 10:40:45;;;;;;;;;;;16.70;99.90;;;;;;6213316;23;19964;-87
2021/08/24 10:43:47;;;;;;;;;;;16.40;99.90;;;;;;6216297;23;19971;-88
2021/08/24 10:46:45;;;;;;;;;;;16.20;99.90;;;;;;6215911;23;19928;-91
2021/08/24 10:49:36;;;;;;;;;;;16.30;99.90;;;;;;6217628;23;19920;-89
2021/08/24 10:52:39;;;;;;;;;;;16.30;99.90;;;;;;6219809;23;20015;-91
2021/08/24 10:55:49;;;;;;;;;;;16.30;99.90;;;;;;6153597;23;19924;-90
2021/08/24 10:58:48;;;;;;;;;;;16.30;99.90;;;;;;6136060;23;19920;-91
2021/08/24 11:02:08;;;;;;;;;;;;;;;;;;;;;
2021/08/24 11:05:19;;;;;;;;;;;16.10;99.90;;;;;;6140251;23;19999;-91
2021/08/24 11:08:32;;;;;;;;;;;16.10;99.90;;;;;;6154682;23;19987;-89
2021/08/24 11:11:28;;;;;;;;;;;16.20;99.90;;;;;;6134070;23;19924;-91
2021/08/24 11:14:23;;;;;;;;;;;16.20;99.90;;;;;;6154485;23;19925;-91
2021/08/24 11:17:20;;;;;;;;;;;16.40;99.90;;;;;;6152763;23;19921;-93
2021/08/24 11:20:13;;;;;;;;;;;16.50;99.90;;;;;;6161946;23;19928;-91
2021/08/24 11:23:28;;;;;;;;;;;16.50;99.90;;;;;;6144510;23;19928;-89
2021/08/24 11:30:31;;;;;;;;;;;16.70;99.90;;;;;;6161010;23;19935;-91
2021/08/24 11:38:03;;;;;;;;;;;16.80;99.90;;;;;;5919497;23;19996;-91
2021/08/24 11:41:22;;;;;;;;;;;16.60;99.90;;;;;;5979366;23;20233;-90
2021/08/24 11:44:28;;;;;;;;;;;16.40;99.90;;;;;;5935055;24;19958;-90
2021/08/24 11:47:41;;;;;;;;;;;16.20;99.90;;;;;;5935440;24;20421;-92
2021/08/24 11:50:47;;;;;;;;;;;16.20;99.90;;;;;;5960930;23;19977;-90
2021/08/24 11:53:52;;;;;;;;;;;16.30;99.90;;;;;;6145554;23;19921;-90
2021/08/24 11:57:08;;;;;;;;;;;16.90;99.90;;;;;;6138243;23;19991;-91
2021/08/24 12:00:05;;;;;;;;;;;17.30;99.90;;;;;;6153602;23;19920;-87
2021/08/24 12:02:53;;;;;;;;;;;19.10;99.90;;;;;;6156158;23;19931;-91
2021/08/24 12:05:45;;;;;;;;;;;21.60;99.90;;;;;;6156562;23;19921;-91
2021/08/24 12:09:29;;;;;;;;;;;23.50;99.90;;;;;;6097042;23;19939;-91
2021/08/24 12:12:30;;;;;;;;;;;25.10;90.80;;;;;;6097522;23;19921;-93
2021/08/24 12:15:37;;;;;;;;;;;23.90;90.40;;;;;;6097904;23;20319;-90
2021/08/24 12:18:30;;;;;;;;;;;22.80;91.50;;;;;;6125349;23;19980;-89
2021/08/24 12:21:37;;;;;;;;;;;21.10;95.90;;;;;;6133974;23;19928;-91
2021/08/24 12:24:27;;;;;;;;;;;20.30;98.90;;;;;;6128711;23;19928;-89
2021/08/24 12:27:56;;;;;;;;;;;19.70;99.90;;;;;;6126567;23;20297;-91
2021/08/24 12:34:35;;;;;;;;;;;19.50;99.90;;;;;;6124547;23;19921;-93
2021/08/24 12:37:29;;;;;;;;;;;19.40;99.90;;;;;;6125739;23;19921;-92
2021/08/24 12:41:13;;;;;;;;;;;19.10;99.90;;;;;;6154061;23;19920;-92
2021/08/24 12:44:08;;;;;;;;;;;19.30;99.90;;;;;;6140496;23;19920;-89
2021/08/24 12:47:36;;;;;;;;;;;20.40;99.90;;;;;;6155628;23;19925;-89
2021/08/24 12:50:44;;;;;;;;;;;20.30;99.90;;;;;;6148468;23;19925;-91
2021/08/24 12:53:47;;;;;;;;;;;19.60;99.90;;;;;;6156168;23;19928;-90
2021/08/24 12:56:39;;;;;;;;;;;18.90;99.90;;;;;;6154594;23;20223;-92
2021/08/24 12:59:58;;;;;;;;;;;18.70;99.90;;;;;;6214504;23;20207;-90
2021/08/24 13:02:54;;;;;;;;;;;18.50;99.90;;;;;;6187302;23;19924;-92
2021/08/24 13:06:08;;;;;;;;;;;18.50;99.90;;;;;;6189854;23;19920;-90
2021/08/24 13:09:16;;;;;;;;;;;18.10;99.90;;;;;;6217032;23;19920;-92
2021/08/24 13:12:33;;;;;;;;;;;17.90;99.90;;;;;;6205638;23;20322;-91
2021/08/24 13:15:51;;;;;;;;;;;17.60;99.90;;;;;;6217076;23;19956;-92
2021/08/24 13:18:57;;;;;;;;;;;17.50;99.90;;;;;;6217209;23;19926;-91
2021/08/24 13:21:46;;;;;;;;;;;17.60;99.90;;;;;;6216990;23;20038;-89
2021/08/24 13:24:38;;;;;;;;;;;17.70;99.90;;;;;;6217818;23;19931;-89
2021/08/24 13:27:37;;;;;;;;;;;17.80;99.90;;;;;;6216970;23;19920;-89
2021/08/24 13:30:28;;;;;;;;;;;18.10;99.90;;;;;;6216087;23;19927;-92
2021/08/24 13:33:37;;;;;;;;;;;18.50;99.90;;;;;;6217884;23;19986;-91
2021/08/24 13:36:54;;;;;;;;;;;18.90;99.90;;;;;;6217111;23;19991;-88
2021/08/24 13:39:52;;;;;;;;;;;19.30;99.90;;;;;;6228232;23;19923;-91
2021/08/24 13:42:45;;;;;;;;;;;19.70;99.90;;;;;;6214391;23;19924;-91
2021/08/24 13:45:53;;;;;;;;;;;19.60;99.90;;;;;;6215709;23;19920;-90
2021/08/24 13:48:54;;;;;;;;;;;19.70;99.90;;;;;;6216544;23;19942;-90
2021/08/24 13:52:01;;;;;;;;;;;19.70;99.90;;;;;;6215908;23;19989;-90
2021/08/24 13:55:27;;;;;;;;;;;19.80;99.90;;;;;;6214196;23;19924;-91
2021/08/24 13:58:32;;;;;;;;;;;20.00;99.90;;;;;;6217133;23;19973;-91
2021/08/24 14:01:51;;;;;;;;;;;19.80;99.90;;;;;;6216985;23;20007;-92
2021/08/24 14:05:17;;;;;;;;;;;19.50;99.90;;;;;;6183179;23;19963;-91
2021/08/24 14:08:44;;;;;;;;;;;;;;;;;;;;;
2021/08/24 14:12:24;;;;;;;;;;;18.70;99.90;;;;;;6124912;23;20286;-92
2021/08/24 14:15:57;;;;;;;;;;;18.20;99.90;;;;;;6127009;23;20396;-92
2021/08/24 14:18:56;;;;;;;;;;;18.10;99.90;;;;;;6108899;23;19925;-91
2021/08/24 14:25:31;;;;;;;;;;;18.10;99.90;;;;;;6000793;23;19922;-92
2021/08/24 14:28:42;;;;;;;;;;;18.20;99.90;;;;;;5913409;24;19936;-90
2021/08/24 14:32:16;;;;;;;;;;;;;;;;;;;;;
2021/08/24 14:35:47;;;;;;;;;;;;;;;;;;;;;
2021/08/24 14:39:01;;;;;;;;;;;19.30;99.90;;;;;;5982672;24;19934;-93
2021/08/24 14:42:02;;;;;;;;;;;20.50;99.90;;;;;;5996217;23;19923;-91
2021/08/24 14:44:59;;;;;;;;;;;21.10;99.90;;;;;;6124146;23;19940;-88
2021/08/24 14:51:34;;;;;;;;;;;21.40;99.90;;;;;;6117608;23;20266;-92
2021/08/24 14:54:54;;;;;;;;;;;21.70;99.90;;;;;;6043935;23;20010;-90
2021/08/24 14:57:57;;;;;;;;;;;22.80;99.90;;;;;;6044858;23;20328;-91
2021/08/24 15:01:32;;;;;;;;;;;23.60;96.70;;;;;;6127642;23;19969;-91
2021/08/24 15:04:39;;;;;;;;;;;23.50;96.40;;;;;;6066532;23;19921;-91
2021/08/24 15:08:17;;;;;;;;;;;24.00;95.60;;;;;;6075637;23;19945;-89
2021/08/24 15:11:34;;;;;;;;;;;23.30;93.70;;;;;;6077625;23;19925;-90
2021/08/24 15:14:23;;;;;;;;;;;21.70;97.70;;;;;;6188772;23;19939;-88
2021/08/24 15:17:28;;;;;;;;;;;;;;;;;;;;;
2021/08/24 15:20:18;;;;;;;;;;;21.40;99.90;;;;;;6185510;23;20269;-90
2021/08/24 15:23:14;;;;;;;;;;;20.80;99.90;;;;;;6194681;23;19920;-91
2021/08/24 15:26:21;;;;;;;;;;;20.00;99.90;;;;;;6182848;23;19921;-90
2021/08/24 15:29:08;;;;;;;;;;;19.40;99.90;;;;;;6163186;23;20167;-89
2021/08/24 15:32:08;;;;;;;;;;;19.20;99.90;;;;;;6183668;23;19924;-92
2021/08/24 15:35:20;;;;;;;;;;;19.30;99.90;;;;;;6095608;23;20186;-90
2021/08/24 15:38:17;;;;;;;;;;;20.50;99.90;;;;;;6077758;23;19953;-91
2021/08/24 15:41:05;;;;;;;;;;;21.80;99.90;;;;;;6105732;23;19952;-89
2021/08/24 15:44:01;;;;;;;;;;;21.50;99.90;;;;;;6155042;23;19921;-93
2021/08/24 15:46:59;;;;;;;;;;;;;;;;;;;;;
2021/08/24 15:49:55;;;;;;;;;;;22.10;99.90;;;;;;6153674;23;20014;-89
2021/08/24 15:59:16;;;;;;;;;;;22.80;97.50;;;;;;6143125;23;19920;-90
2021/08/24 16:02:21;;;;;;;;;;;22.60;96.80;;;;;;6156926;23;20253;-91
2021/08/24 16:05:15;;;;;;;;;;;22.30;97.90;;;;;;6169381;23;19928;-90
2021/08/24 16:08:08;;;;;;;;;;;21.70;98.50;;;;;;6220177;23;20191;-92
2021/08/24 16:10:55;;;;;;;;;;;21.90;98.30;;;;;;6214349;23;20282;-89
2021/08/24 16:13:54;;;;;;;;;;;22.30;97.80;;;;;;6219701;23;19930;-92
2021/08/24 16:16:42;;;;;;;;;;;22.40;95.60;;;;;;6214512;23;20015;-94
2021/08/24 16:19:31;;;;;;;;;;;22.30;96.40;;;;;;6216886;23;19920;-90
2021/08/24 16:22:31;;;;;;;;;;;21.80;97.40;;;;;;6217281;23;19950;-91
2021/08/24 16:25:24;;;;;;;;;;;21.60;98.50;;;;;;6218565;23;20263;-91
2021/08/24 16:28:14;;;;;;;;;;;21.50;98.20;;;;;;6218735;23;19931;-89
2021/08/24 16:31:06;;;;;;;;;;;21.20;99.80;;;;;;6215491;23;19924;-89
2021/08/24 16:33:53;;;;;;;;;;;20.00;99.90;;;;;;6217795;23;19923;-91
2021/08/24 16:36:40;;;;;;;;;;;19.40;99.90;;;;;;6215867;23;19939;-92
2021/08/24 16:39:31;;;;;;;;;;;19.00;99.90;;;;;;6216295;23;19924;-91
2021/08/24 16:42:21;;;;;;;;;;;18.50;99.90;;;;;;6217579;23;19920;-92
2021/08/24 16:45:09;;;;;;;;;;;18.00;99.90;;;;;;6215125;23;19995;-91
2021/08/24 16:48:00;;;;;;;;;;;17.70;99.90;;;;;;6219140;23;19927;-93
2021/08/24 16:50:47;;;;;;;;;;;17.60;99.90;;;;;;6217394;23;19930;-91
2021/08/24 16:53:37;;;;;;;;;;;17.50;99.90;;;;;;6215397;23;19989;-92
2021/08/24 16:56:26;;;;;;;;;;;17.30;99.90;;;;;;6215676;23;19958;-91
2021/08/24 16:59:16;;;;;;;;;;;17.20;99.90;;;;;;6217865;23;19919;-90
2021/08/24 17:02:03;;;;;;;;;;;17.10;99.90;;;;;;6218539;23;19920;-89
2021/08/24 17:04:51;;;;;;;;;;;16.90;99.90;;;;;;6219592;23;19927;-91
2021/08/24 17:07:38;;;;;;;;;;;16.90;99.90;;;;;;6216348;23;20000;-91
2021/08/24 17:10:28;;;;;;;;;;;16.80;99.90;;;;;;6219061;23;19946;-92
2021/08/24 17:13:16;;;;;;;;;;;16.70;99.90;;;;;;6217868;23;20464;-91
2021/08/24 17:16:03;;;;;;;;;;;16.60;99.90;;;;;;6216797;23;19920;-91
2021/08/24 17:18:50;;;;;;;;;;;16.50;99.90;;;;;;6216280;23;20235;-92
2021/08/24 17:21:38;;;;;;;;;;;16.40;99.90;;;;;;6219822;23;20354;-91
2021/08/24 17:24:28;;;;;;;;;;;16.40;99.90;;;;;;6216907;23;19931;-94
2021/08/24 17:27:15;;;;;;;;;;;16.20;99.90;;;;;;6218497;23;19927;-91
2021/08/24 17:30:04;;;;;;;;;;;16.20;99.90;;;;;;6217398;23;19920;-90
2021/08/24 17:32:54;;;;;;;;;;;16.10;99.90;;;;;;6213164;23;19973;-90
2021/08/24 17:35:42;;;;;;;;;;;16.10;99.90;;;;;;6216029;23;19920;-92
2021/08/24 17:38:29;;;;;;;;;;;16.00;99.90;;;;;;6217918;23;19920;-91
2021/08/24 17:41:19;;;;;;;;;;;15.90;99.90;;;;;;6215516;23;19923;-92
2021/08/24 17:44:07;;;;;;;;;;;15.80;99.90;;;;;;6214436;23;20316;-93
2021/08/24 17:47:01;;;;;;;;;;;15.70;99.90;;;;;;6216157;23;19976;-91
2021/08/24 17:49:58;;;;;;;;;;;15.60;99.90;;;;;;6199512;23;20279;-91
2021/08/24 17:52:47;;;;;;;;;;;15.60;99.90;;;;;;6217311;23;19937;-93
2021/08/24 17:55:34;;;;;;;;;;;15.50;99.90;;;;;;6218426;23;19978;-91
2021/08/24 17:58:21;;;;;;;;;;;15.40;99.90;;;;;;6216864;23;19943;-91
2021/08/24 18:01:11;;;;;;;;;;;15.30;99.90;;;;;;6218916;23;19978;-91
2021/08/24 18:03:59;;;;;;;;;;;15.20;99.90;;;;;;6216137;23;19924;-92
2021/08/24 18:06:47;;;;;;;;;;;15.10;99.90;;;;;;6217528;23;20528;-91
2021/08/24 18:09:34;;;;;;;;;;;15.10;99.90;;;;;;6218251;23;20179;-92
2021/08/24 18:12:21;;;;;;;;;;;15.10;99.90;;;;;;6215707;23;20030;-90
2021/08/24 18:15:08;;;;;;;;;;;15.10;99.90;;;;;;6217255;23;19981;-91
2021/08/24 18:17:58;;;;;;;;;;;15.10;99.90;;;;;;6217500;23;19920;-93
2021/08/24 18:20:46;;;;;;;;;;;15.20;99.90;;;;;;6218581;23;19924;-93
2021/08/24 18:23:34;;;;;;;;;;;15.10;99.90;;;;;;6214144;23;19923;-89
2021/08/24 18:26:21;;;;;;;;;;;15.10;99.90;;;;;;6218132;23;20252;-89
2021/08/24 18:29:08;;;;;;;;;;;15.00;99.90;;;;;;6216636;23;19920;-89
2021/08/24 18:31:57;;;;;;;;;;;15.00;99.90;;;;;;6216734;23;19920;-90
2021/08/24 18:34:46;;;;;;;;;;;14.90;99.90;;;;;;6216669;23;19920;-91
2021/08/24 18:37:37;;;;;;;;;;;14.80;99.90;;;;;;6217682;23;19920;-92
2021/08/24 18:40:25;;;;;;;;;;;14.70;99.90;;;;;;6218369;23;19931;-90
2021/08/24 18:43:13;;;;;;;;;;;14.70;99.90;;;;;;6220765;23;20326;-91
2021/08/24 18:46:03;;;;;;;;;;;14.70;99.90;;;;;;6222598;23;19919;-91
2021/08/24 18:48:51;;;;;;;;;;;14.70;99.90;;;;;;6226083;22;19981;-90
2021/08/24 18:51:39;;;;;;;;;;;14.80;99.90;;;;;;6224589;23;19980;-91
2021/08/24 18:54:31;;;;;;;;;;;14.80;99.90;;;;;;6222899;23;19931;-92
2021/08/24 18:57:25;;;;;;;;;;;14.80;99.90;;;;;;6222950;23;20000;-91
2021/08/24 19:00:17;;;;;;;;;;;14.90;99.90;;;;;;6222081;23;19927;-91
2021/08/24 19:03:05;;;;;;;;;;;15.00;99.90;;;;;;6226848;23;19931;-91
2021/08/24 19:05:53;;;;;;;;;;;15.00;99.90;;;;;;6229923;23;19994;-91
2021/08/24 19:08:40;;;;;;;;;;;15.00;99.90;;;;;;6225646;23;19934;-90
2021/08/24 19:11:30;;;;;;;;;;;15.00;99.90;;;;;;6224745;23;19920;-90
2021/08/24 19:14:32;;;;;;;;;;;15.00;99.90;;;;;;6226109;23;19920;-89
2021/08/24 19:17:20;;;;;;;;;;;15.00;99.90;;;;;;6222652;23;19924;-93
2021/08/24 19:20:10;;;;;;;;;;;15.00;99.90;;;;;;6219869;23;19924;-91
2021/08/24 19:23:00;;;;;;;;;;;15.10;99.90;;;;;;6218356;23;19970;-92
2021/08/24 19:25:50;;;;;;;;;;;15.10;99.90;;;;;;6223189;23;20212;-91
2021/08/24 19:28:40;;;;;;;;;;;15.20;99.90;;;;;;6220474;23;20299;-93
2021/08/24 19:31:27;;;;;;;;;;;15.20;99.90;;;;;;6222567;23;19920;-91
2021/08/24 19:34:17;;;;;;;;;;;15.20;99.90;;;;;;6224359;23;19930;-93
2021/08/24 19:37:05;;;;;;;;;;;15.20;99.90;;;;;;6217958;23;19923;-91
2021/08/24 19:39:52;;;;;;;;;;;15.10;99.90;;;;;;6229705;23;19931;-91
2021/08/24 19:42:40;;;;;;;;;;;15.20;99.90;;;;;;6233826;23;20306;-91
2021/08/24 19:45:29;;;;;;;;;;;15.20;99.90;;;;;;6226024;23;19986;-90
2021/08/24 19:48:16;;;;;;;;;;;15.10;99.90;;;;;;6222152;23;19935;-89
2021/08/24 19:51:04;;;;;;;;;;;15.10;99.90;;;;;;6219094;23;19982;-90
2021/08/24 19:53:55;;;;;;;;;;;15.10;99.90;;;;;;6224432;23;19920;-93
2021/08/24 19:56:44;;;;;;;;;;;14.90;99.90;;;;;;6222783;23;19920;-91
2021/08/24 19:59:32;;;;;;;;;;;14.80;99.90;;;;;;6219115;23;19927;-92
2021/08/24 20:02:19;;;;;;;;;;;14.70;99.90;;;;;;6225284;23;19920;-92
2021/08/24 20:05:06;;;;;;;;;;;14.70;99.90;;;;;;6224012;22;19920;-93
2021/08/24 20:07:54;;;;;;;;;;;14.70;99.90;;;;;;6224152;23;19961;-93
2021/08/24 20:10:44;;;;;;;;;;;14.70;99.90;;;;;;6217678;23;19924;-90
2021/08/24 20:13:33;;;;;;;;;;;14.70;99.90;;;;;;6220241;23;19920;-90
2021/08/24 20:16:23;;;;;;;;;;;14.70;99.90;;;;;;6219090;23;19919;-92
2021/08/24 20:19:14;;;;;;;;;;;14.70;99.90;;;;;;6217762;23;20283;-93
2021/08/24 20:22:02;;;;;;;;;;;14.70;99.90;;;;;;6218261;23;19932;-92
2021/08/24 20:24:49;;;;;;;;;;;14.70;99.90;;;;;;6221869;23;19920;-92
2021/08/24 20:27:36;;;;;;;;;;;14.70;99.90;;;;;;6219903;23;19995;-92
2021/08/24 20:30:33;;;;;;;;;;;14.60;99.90;;;;;;6220789;23;19923;-93
2021/08/24 20:33:22;;;;;;;;;;;14.50;99.90;;;;;;6222795;23;19920;-92
2021/08/24 20:36:12;;;;;;;;;;;14.50;99.90;;;;;;6219808;23;19939;-93
2021/08/24 20:39:05;;;;;;;;;;;14.40;99.90;;;;;;6218874;23;19923;-91
2021/08/24 20:41:52;;;;;;;;;;;14.30;99.90;;;;;;6221999;23;20019;-92
2021/08/24 20:44:42;;;;;;;;;;;14.30;99.90;;;;;;6222210;23;19923;-93
2021/08/24 20:47:31;;;;;;;;;;;14.20;99.90;;;;;;6222639;23;20019;-92
2021/08/24 20:50:21;;;;;;;;;;;14.20;99.90;;;;;;6219751;23;19923;-93
2021/08/24 20:53:12;;;;;;;;;;;14.10;99.90;;;;;;6216427;23;19932;-90
2021/08/24 20:55:59;;;;;;;;;;;14.00;99.90;;;;;;6220084;23;19932;-93
2021/08/24 20:58:48;;;;;;;;;;;13.90;99.90;;;;;;6221252;23;19923;-90
2021/08/24 21:01:38;;;;;;;;;;;13.80;99.90;;;;;;6219190;23;19920;-92
2021/08/24 21:04:29;;;;;;;;;;;13.80;99.90;;;;;;6222447;23;19919;-91
2021/08/24 21:07:18;;;;;;;;;;;13.70;99.90;;;;;;6220244;23;19920;-92
2021/08/24 21:10:06;;;;;;;;;;;13.70;99.90;;;;;;6222171;23;19939;-91
2021/08/24 21:12:54;;;;;;;;;;;13.60;99.90;;;;;;6224517;23;19950;-92
2021/08/24 21:15:42;;;;;;;;;;;13.60;99.90;;;;;;6222538;23;20632;-93
2021/08/24 21:18:29;;;;;;;;;;;13.50;99.90;;;;;;6219407;23;19947;-91
2021/08/24 21:21:23;;;;;;;;;;;13.50;99.90;;;;;;6220423;23;19923;-92
2021/08/24 21:24:10;;;;;;;;;;;13.50;99.90;;;;;;6224560;23;19924;-91
2021/08/24 21:26:58;;;;;;;;;;;13.40;99.90;;;;;;6224623;23;19924;-92
2021/08/24 21:29:48;;;;;;;;;;;13.40;99.90;;;;;;6219045;23;19920;-91
2021/08/24 21:32:37;;;;;;;;;;;13.30;99.90;;;;;;6223590;23;19972;-91
2021/08/24 21:35:36;;;;;;;;;;;13.30;99.90;;;;;;6219527;23;19923;-93
2021/08/24 21:38:25;;;;;;;;;;;13.30;99.90;;;;;;6216743;23;19927;-92
2021/08/24 21:41:16;;;;;;;;;;;13.20;99.90;;;;;;6219092;23;19924;-92
2021/08/24 21:44:07;;;;;;;;;;;13.10;99.90;;;;;;6216625;23;19920;-91
2021/08/24 21:46:57;;;;;;;;;;;13.10;99.90;;;;;;6220233;23;19920;-92
2021/08/24 21:49:44;;;;;;;;;;;13.10;99.90;;;;;;6221848;23;19931;-93
2021/08/24 21:52:31;;;;;;;;;;;13.10;99.90;;;;;;6224025;23;19927;-91
2021/08/24 21:55:21;;;;;;;;;;;13.10;99.90;;;;;;6227442;23;19920;-92
2021/08/24 21:58:12;;;;;;;;;;;13.20;99.90;;;;;;6221615;23;20188;-91
2021/08/24 22:01:02;;;;;;;;;;;13.20;99.90;;;;;;6225064;23;20015;-93
2021/08/24 22:03:51;;;;;;;;;;;13.20;99.90;;;;;;6225193;23;19923;-90
2021/08/24 22:06:39;;;;;;;;;;;13.30;99.90;;;;;;6222381;23;19920;-90
2021/08/24 22:09:26;;;;;;;;;;;13.30;99.90;;;;;;6223672;23;19991;-93
2021/08/24 22:12:15;;;;;;;;;;;13.30;99.90;;;;;;6220607;23;20288;-92
2021/08/24 22:15:06;;;;;;;;;;;13.20;99.90;;;;;;6200512;23;19931;-92
2021/08/24 22:17:55;;;;;;;;;;;13.20;99.90;;;;;;6219987;23;19923;-93
2021/08/24 22:20:44;;;;;;;;;;;13.30;99.90;;;;;;6220381;23;19971;-93
2021/08/24 22:23:37;;;;;;;;;;;13.30;99.90;;;;;;6220438;23;20019;-92
2021/08/24 22:26:27;;;;;;;;;;;13.40;99.90;;;;;;6219612;23;19950;-92
2021/08/24 22:29:16;;;;;;;;;;;13.40;99.90;;;;;;6216367;23;19920;-92
2021/08/24 22:32:04;;;;;;;;;;;13.30;99.90;;;;;;6223464;22;19920;-92
2021/08/24 22:34:51;;;;;;;;;;;13.30;99.90;;;;;;6219750;23;19924;-94
2021/08/24 22:37:38;;;;;;;;;;;13.10;99.90;;;;;;6216596;23;20277;-89
2021/08/24 22:40:27;;;;;;;;;;;13.10;99.90;;;;;;6218764;23;19920;-91
2021/08/24 22:43:15;;;;;;;;;;;12.90;99.90;;;;;;6219399;22;19991;-92
2021/08/24 22:46:06;;;;;;;;;;;12.80;99.90;;;;;;6219413;23;20373;-92
2021/08/24 22:48:53;;;;;;;;;;;12.70;99.90;;;;;;6218874;23;19950;-92
2021/08/24 22:51:40;;;;;;;;;;;12.70;99.90;;;;;;6219483;23;19924;-92
2021/08/24 22:54:33;;;;;;;;;;;12.60;99.90;;;;;;6217544;23;20216;-92
2021/08/24 22:57:29;;;;;;;;;;;12.50;99.90;;;;;;6221975;23;20044;-91
2021/08/24 23:00:19;;;;;;;;;;;12.40;99.90;;;;;;6220907;23;19920;-91
2021/08/24 23:03:06;;;;;;;;;;;12.30;99.90;;;;;;6231287;23;19920;-93
2021/08/24 23:05:54;;;;;;;;;;;12.30;99.90;;;;;;6210680;23;19920;-91
2021/08/24 23:08:42;;;;;;;;;;;12.30;99.90;;;;;;6233837;22;19912;-89
2021/08/24 23:15:31;;;;;;;;;;;12.20;99.90;;;;;;6231212;23;19927;-90
2021/08/24 23:18:20;;;;;;;;;;;12.20;99.90;;;;;;6229778;23;19970;-92
2021/08/24 23:21:07;;;;;;;;;;;12.10;99.90;;;;;;6230688;23;19923;-92
2021/08/24 23:23:55;;;;;;;;;;;12.10;99.90;;;;;;6230195;23;19978;-93
2021/08/24 23:26:45;;;;;;;;;;;12.10;99.90;;;;;;6227098;23;19908;-90
2021/08/24 23:29:32;;;;;;;;;;;12.10;99.90;;;;;;6222649;23;19931;-92
2021/08/24 23:32:19;;;;;;;;;;;12.10;99.90;;;;;;6221522;22;19978;-93
2021/08/24 23:35:09;;;;;;;;;;;12.20;99.90;;;;;;6217699;23;19924;-93
2021/08/24 23:37:56;;;;;;;;;;;12.20;99.90;;;;;;6218419;23;19977;-93
2021/08/24 23:40:46;;;;;;;;;;;12.20;99.90;;;;;;6218103;23;19931;-93
2021/08/24 23:43:36;;;;;;;;;;;12.20;99.90;;;;;;6217633;23;19927;-94
2021/08/24 23:50:06;;;;;;;;;;;12.20;99.90;;;;;;6217137;23;19908;-93
2021/08/24 23:52:57;;;;;;;;;;;12.10;99.90;;;;;;6217985;23;19923;-91
2021/08/24 23:55:49;;;;;;;;;;;12.00;99.90;;;;;;6215537;23;19920;-90
2021/08/24 23:58:37;;;;;;;;;;;11.90;99.90;;;;;;6218000;23;19931;-92
