Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:08;;;;;;;201.73;161.68;;;;;;;14.34;25.54;94346.50;5097996;27;20419;-64
2022/03/02 00:04:34;;;;;;;188.55;151.55;;;;;;;14.35;25.69;94346.09;5108329;27;20120;-64
2022/03/02 00:07:00;;;;;;;189.85;152.15;;;;;;;14.36;25.45;94349.53;5116228;27;20109;-63
2022/03/02 00:09:25;;;;;;;188.57;150.77;;;;;;;14.36;25.30;94349.53;5110929;27;20042;-65
2022/03/02 00:11:51;;;;;;;185.25;147.32;;;;;;;14.34;25.23;94349.19;5095834;27;20039;-64
2022/03/02 00:14:17;;;;;;;187.82;149.85;;;;;;;14.35;25.52;94356.84;5111126;27;20077;-64
2022/03/02 00:16:42;;;;;;;185.68;148.98;;;;;;;14.32;25.51;94351.56;5099172;28;20042;-63
2022/03/02 00:19:08;;;;;;;185.43;147.52;;;;;;;14.34;25.51;94351.88;5110513;27;20411;-64
2022/03/02 00:21:35;;;;;;;187.07;149.23;;;;;;;14.32;25.39;94346.16;5098270;27;20147;-64
2022/03/02 00:24:03;;;;;;;185.77;149.80;;;;;;;14.34;25.37;94355.34;5110283;27;20039;-63
2022/03/02 00:26:32;;;;;;;187.55;149.85;;;;;;;14.35;25.50;94356.09;5110811;27;20129;-63
2022/03/02 00:28:59;;;;;;;185.70;147.90;;;;;;;14.33;25.32;94353.06;5111398;27;20040;-64
2022/03/02 00:31:24;;;;;;;186.00;149.13;;;;;;;14.35;25.36;94351.47;5101944;27;20098;-64
2022/03/02 00:33:51;;;;;;;186.60;149.93;;;;;;;14.32;25.44;94349.63;5114130;27;20064;-64
2022/03/02 00:36:17;;;;;;;184.27;148.98;;;;;;;14.32;25.48;94344.25;5108445;27;20040;-63
2022/03/02 00:38:43;;;;;;;182.60;146.63;;;;;;;14.33;25.50;94353.06;5109134;27;20042;-64
2022/03/02 00:41:09;;;;;;;185.95;150.05;;;;;;;14.31;25.52;94340.03;5118793;27;20079;-64
2022/03/02 00:43:35;;;;;;;187.75;150.20;;;;;;;14.32;25.30;94336.16;5112702;27;20107;-64
2022/03/02 00:46:00;;;;;;;186.48;149.18;;;;;;;14.29;25.46;94328.97;5108100;28;20047;-65
2022/03/02 00:48:26;;;;;;;185.32;149.07;;;;;;;14.30;25.48;94340.50;5110758;27;20771;-63
2022/03/02 00:50:52;;;;;;;183.15;146.60;;;;;;;14.30;25.41;94335.84;5106552;28;20048;-63
2022/03/02 00:53:18;;;;;;;188.25;150.68;;;;;;;14.31;25.54;94328.53;5100881;28;20039;-63
2022/03/02 00:55:43;;;;;;;191.27;152.10;;;;;;;14.29;25.45;94331.66;5108661;28;20036;-63
2022/03/02 00:58:09;;;;;;;186.30;150.00;;;;;;;14.28;25.39;94324.75;5112801;28;20126;-63
2022/03/02 01:00:36;;;;;;;186.48;148.73;;;;;;;14.31;25.50;94325.81;5104174;28;20497;-64
2022/03/02 01:03:02;;;;;;;184.23;147.77;;;;;;;14.27;25.50;94319.81;5116734;28;20043;-64
2022/03/02 01:05:28;;;;;;;188.70;150.75;;;;;;;14.29;25.32;94318.22;5111031;28;20138;-65
2022/03/02 01:07:54;;;;;;;185.32;149.32;;;;;;;14.29;25.41;94314.75;5113348;28;20035;-64
2022/03/02 01:10:20;;;;;;;185.90;149.40;;;;;;;14.29;25.59;94320.16;5112840;28;20462;-64
2022/03/02 01:12:45;;;;;;;186.00;149.02;;;;;;;14.27;25.53;94317.88;5115181;28;20484;-64
2022/03/02 01:15:12;;;;;;;187.02;149.50;;;;;;;14.27;25.27;94320.56;5115376;28;20043;-64
2022/03/02 01:17:39;;;;;;;186.85;147.52;;;;;;;14.26;25.54;94319.06;5107625;28;20395;-64
2022/03/02 01:20:09;;;;;;;187.10;149.70;;;;;;;14.23;25.24;94303.75;5096915;28;20129;-64
2022/03/02 01:22:34;;;;;;;182.70;143.48;;;;;;;14.24;25.64;94305.25;5115243;28;23227;-64
2022/03/02 01:25:01;;;;;;;186.02;149.25;;;;;;;14.26;25.38;94291.41;5110734;27;20042;-64
2022/03/02 01:27:27;;;;;;;183.98;145.10;;;;;;;14.23;25.40;94290.31;5113370;27;20047;-64
2022/03/02 01:29:52;;;;;;;185.88;147.30;;;;;;;14.22;25.55;94290.72;5113124;27;20504;-64
2022/03/02 01:32:19;;;;;;;189.35;150.65;;;;;;;14.22;25.30;94283.41;5114266;27;20114;-64
2022/03/02 01:34:45;;;;;;;182.65;145.55;;;;;;;14.23;25.37;94279.53;5122382;27;20036;-63
2022/03/02 01:37:11;;;;;;;184.68;147.15;;;;;;;14.24;25.54;94293.75;5118844;27;20422;-64
2022/03/02 01:39:36;;;;;;;185.10;148.40;;;;;;;14.23;25.64;94282.22;5112983;27;20127;-65
2022/03/02 01:42:05;;;;;;;197.57;157.55;;;;;;;14.22;25.21;94291.47;5116193;27;20547;-64
2022/03/02 01:44:31;;;;;;;186.60;149.32;;;;;;;14.22;25.62;94282.66;5121844;27;20067;-65
2022/03/02 01:46:57;;;;;;;183.68;146.43;;;;;;;14.20;25.65;94274.25;5112451;27;20484;-65
2022/03/02 01:49:23;;;;;;;188.55;150.55;;;;;;;14.23;25.34;94276.09;5112500;27;20051;-66
2022/03/02 01:51:49;;;;;;;185.52;147.73;;;;;;;14.21;25.35;94270.38;5123106;27;20035;-66
2022/03/02 01:54:15;;;;;;;186.30;149.27;;;;;;;14.22;25.36;94264.59;5120151;27;20501;-64
2022/03/02 01:56:41;;;;;;;185.00;147.02;;;;;;;14.22;25.28;94269.22;5104803;28;20135;-65
2022/03/02 01:59:07;;;;;;;187.60;150.00;;;;;;;14.22;25.22;94263.81;5114386;27;20043;-65
2022/03/02 02:01:33;;;;;;;185.00;147.38;;;;;;;14.22;25.42;94248.44;5114546;27;20470;-65
2022/03/02 02:03:59;;;;;;;183.85;146.00;;;;;;;14.23;25.37;94249.19;5116871;27;20039;-64
2022/03/02 02:06:25;;;;;;;183.05;145.93;;;;;;;14.21;25.56;94243.50;5116015;27;20075;-64
2022/03/02 02:08:52;;;;;;;181.02;145.73;;;;;;;14.20;25.67;94241.97;5121713;27;20043;-64
2022/03/02 02:11:19;;;;;;;186.30;148.15;;;;;;;14.22;25.69;94234.25;5110295;27;20035;-65
2022/03/02 02:13:45;;;;;;;188.52;149.57;;;;;;;14.21;25.37;94238.88;5110396;27;20036;-65
2022/03/02 02:16:13;;;;;;;186.60;147.95;;;;;;;14.21;25.54;94243.50;5116309;27;20054;-64
2022/03/02 02:18:40;;;;;;;193.38;153.73;;;;;;;14.21;25.43;94246.94;5113983;27;20444;-64
2022/03/02 02:21:08;;;;;;;181.90;144.77;;;;;;;14.21;25.29;94238.09;5091738;27;20035;-63
2022/03/02 02:23:35;;;;;;;184.80;148.75;;;;;;;14.18;25.55;94235.09;5101682;27;20035;-65
2022/03/02 02:26:01;;;;;;;187.40;148.35;;;;;;;14.21;25.57;94238.88;5117906;27;20047;-65
2022/03/02 02:28:28;;;;;;;198.93;159.98;;;;;;;14.20;25.37;94236.59;5113295;27;20055;-66
2022/03/02 02:30:56;;;;;;;190.15;153.73;;;;;;;14.17;25.42;94225.50;5112408;27;20051;-65
2022/03/02 02:33:22;;;;;;;183.93;147.55;;;;;;;14.19;25.91;94233.16;5123416;27;20043;-65
2022/03/02 02:35:49;;;;;;;184.10;145.27;;;;;;;14.17;25.57;94228.19;5103322;27;20039;-65
2022/03/02 02:38:20;;;;;;;185.65;148.55;;;;;;;14.19;25.51;94233.16;5115360;27;20130;-66
2022/03/02 02:40:46;;;;;;;185.88;146.07;;;;;;;14.18;25.29;94228.94;5117577;27;20058;-65
2022/03/02 02:43:11;;;;;;;185.27;147.40;;;;;;;14.17;25.28;94222.81;5117074;27;20036;-66
2022/03/02 02:45:37;;;;;;;194.77;154.68;;;;;;;14.14;25.52;94212.16;5117106;27;20422;-66
2022/03/02 02:48:04;;;;;;;186.02;148.48;;;;;;;14.16;25.30;94218.63;5113354;27;20504;-65
2022/03/02 02:50:33;;;;;;;189.48;151.52;;;;;;;14.14;25.24;94212.16;5113126;27;20032;-64
2022/03/02 02:53:01;;;;;;;188.32;148.30;;;;;;;14.16;25.42;94220.53;5112726;27;20043;-65
2022/03/02 02:55:28;;;;;;;181.05;144.68;;;;;;;14.13;25.25;94219.47;5112479;27;20111;-65
2022/03/02 02:57:55;;;;;;;183.40;146.40;;;;;;;14.15;25.33;94210.97;5097762;28;20531;-65
2022/03/02 03:00:24;;;;;;;186.20;147.32;;;;;;;14.17;25.19;94214.00;5112981;27;20123;-66
2022/03/02 03:02:51;;;;;;;187.20;149.85;;;;;;;14.17;25.31;94205.91;5108740;27;20438;-66
2022/03/02 03:05:19;;;;;;;187.68;150.35;;;;;;;14.15;25.10;94198.28;5114657;27;20040;-67
2022/03/02 03:07:46;;;;;;;182.93;145.70;;;;;;;14.16;25.31;94199.03;5115531;27;20380;-65
2022/03/02 03:10:13;;;;;;;185.15;146.90;;;;;;;14.14;25.27;94187.94;5106188;27;20040;-66
2022/03/02 03:12:39;;;;;;;185.02;147.70;;;;;;;14.16;25.23;94189.03;5093132;27;20043;-65
2022/03/02 03:15:09;;;;;;;183.68;146.43;;;;;;;14.16;25.36;94183.66;5118707;27;20035;-65
2022/03/02 03:17:35;;;;;;;183.63;145.00;;;;;;;14.17;25.29;94184.41;5114938;27;20059;-66
2022/03/02 03:20:01;;;;;;;183.82;145.52;;;;;;;14.18;25.33;94183.97;5116130;27;20491;-65
2022/03/02 03:22:26;;;;;;;181.45;143.90;;;;;;;14.20;25.54;94174.72;5087560;28;20048;-66
2022/03/02 03:24:53;;;;;;;186.35;148.48;;;;;;;14.21;25.61;94179.69;5111425;27;20042;-65
2022/03/02 03:27:19;;;;;;;180.43;143.57;;;;;;;14.21;25.64;94177.00;5113574;27;20798;-65
2022/03/02 03:29:45;;;;;;;185.52;147.35;;;;;;;14.18;25.70;94173.22;5092058;27;20036;-65
2022/03/02 03:32:11;;;;;;;192.05;151.77;;;;;;;14.22;25.87;94178.50;5105333;27;20054;-66
2022/03/02 03:34:37;;;;;;;187.48;148.13;;;;;;;14.22;26.00;94180.44;5116630;27;20043;-66
2022/03/02 03:37:04;;;;;;;186.75;148.68;;;;;;;14.18;25.78;94183.97;5118251;27;20444;-65
2022/03/02 03:39:29;;;;;;;186.32;149.05;;;;;;;14.17;25.75;94179.78;5110989;27;20057;-65
2022/03/02 03:41:58;;;;;;;194.43;154.75;;;;;;;14.17;25.51;94184.41;5117281;27;20039;-65
2022/03/02 03:44:24;;;;;;;184.52;146.20;;;;;;;14.17;25.49;94185.16;5114205;27;20128;-64
2022/03/02 03:46:50;;;;;;;194.75;153.95;;;;;;;14.18;25.36;94189.38;5100778;28;20043;-65
2022/03/02 03:49:16;;;;;;;182.95;146.52;;;;;;;14.17;26.02;94189.78;5115406;27;20068;-66
2022/03/02 03:51:42;;;;;;;182.18;145.57;;;;;;;14.17;25.46;94187.09;5109643;27;20072;-65
2022/03/02 03:54:08;;;;;;;189.75;150.25;;;;;;;14.16;25.52;94194.41;5114493;27;20117;-65
2022/03/02 03:56:34;;;;;;;194.45;153.88;;;;;;;14.18;25.52;94193.97;5110943;27;20043;-65
2022/03/02 03:59:00;;;;;;;192.55;152.77;;;;;;;14.17;25.41;94193.22;5072476;27;20053;-66
2022/03/02 04:01:26;;;;;;;187.05;149.80;;;;;;;14.18;25.38;94196.69;5103865;27;20456;-65
2022/03/02 04:03:52;;;;;;;188.68;149.32;;;;;;;14.16;25.35;94199.78;5110281;27;20043;-66
2022/03/02 04:06:17;;;;;;;190.75;148.23;;;;;;;14.16;25.43;94196.34;5110700;27;20046;-65
2022/03/02 04:08:43;;;;;;;187.68;146.95;;;;;;;14.15;25.20;94190.22;5114675;27;20043;-66
2022/03/02 04:11:09;;;;;;;194.48;153.55;;;;;;;14.14;25.43;94191.38;5092993;28;20057;-66
2022/03/02 04:13:35;;;;;;;192.35;152.98;;;;;;;14.15;25.47;94186.75;5097768;27;20039;-65
2022/03/02 04:16:01;;;;;;;185.98;147.13;;;;;;;14.16;25.30;94188.28;5111848;27;20628;-64
2022/03/02 04:18:26;;;;;;;203.35;159.95;;;;;;;14.14;25.19;94191.38;5107306;27;20126;-65
2022/03/02 04:20:52;;;;;;;197.40;154.18;;;;;;;14.17;25.42;94189.78;5109943;27;20050;-66
2022/03/02 04:23:18;;;;;;;193.35;153.60;;;;;;;14.15;25.30;94192.91;5100516;27;20058;-63
2022/03/02 04:25:44;;;;;;;189.57;150.15;;;;;;;14.12;25.06;94177.59;5114377;27;20047;-63
2022/03/02 04:28:10;;;;;;;193.88;152.88;;;;;;;14.14;25.34;94171.81;5117756;27;20035;-64
2022/03/02 04:30:37;;;;;;;185.93;147.43;;;;;;;14.16;25.40;94185.59;5112804;27;20495;-64
2022/03/02 04:33:02;;;;;;;183.88;146.07;;;;;;;14.13;25.40;94179.13;5110590;27;20040;-63
2022/03/02 04:35:28;;;;;;;191.85;151.38;;;;;;;14.14;25.40;94175.25;5108711;27;20549;-64
2022/03/02 04:37:54;;;;;;;187.73;149.45;;;;;;;14.14;25.43;94171.81;5099798;27;20040;-65
2022/03/02 04:40:19;;;;;;;184.90;146.43;;;;;;;14.15;25.25;94170.63;5113367;27;20111;-63
2022/03/02 04:42:45;;;;;;;182.25;145.07;;;;;;;14.11;25.61;94162.66;5111550;27;20036;-64
2022/03/02 04:45:12;;;;;;;188.05;150.10;;;;;;;14.15;25.36;94157.19;5115076;27;20122;-65
2022/03/02 04:47:37;;;;;;;185.07;147.80;;;;;;;14.15;25.77;94157.19;5112662;27;20113;-65
2022/03/02 04:50:06;;;;;;;182.15;144.23;;;;;;;14.14;25.97;94151.03;5102821;27;20050;-65
2022/03/02 04:52:32;;;;;;;185.15;147.10;;;;;;;14.16;25.89;94148.69;5113909;27;20036;-64
2022/03/02 04:55:06;;;;;;;187.68;148.95;;;;;;;14.18;25.79;94159.78;5119783;28;20118;-65
2022/03/02 04:57:46;;;;;;;187.80;147.45;;;;;;;14.16;25.91;94156.75;5093361;28;20478;-65
2022/03/02 05:00:13;;;;;;;;;;;;;;;14.16;25.79;94158.69;5114471;27;20508;-66
2022/03/02 05:02:40;;;;;;;194.25;150.23;;;;;;;14.19;25.43;94160.53;5107576;27;19979;-64
2022/03/02 05:05:07;;;;;;;189.73;150.25;;;;;;;14.16;25.75;94162.13;5103114;28;20036;-65
2022/03/02 05:07:32;;;;;;;192.50;153.18;;;;;;;14.17;25.69;94158.25;5115278;27;20047;-65
2022/03/02 05:09:58;;;;;;;184.50;146.98;;;;;;;14.18;25.57;94159.78;5125387;27;20128;-65
2022/03/02 05:12:23;;;;;;;185.63;147.43;;;;;;;14.18;25.63;94159.03;5115942;27;20419;-65
2022/03/02 05:14:50;;;;;;;189.32;150.27;;;;;;;14.20;25.44;94150.53;5104234;27;20133;-64
2022/03/02 05:17:15;;;;;;;184.93;146.38;;;;;;;14.18;25.64;94145.56;5115219;27;20447;-64
2022/03/02 05:19:41;;;;;;;191.02;151.57;;;;;;;14.18;25.49;94146.31;5120815;27;20837;-64
2022/03/02 05:22:07;;;;;;;203.77;161.73;;;;;;;14.24;25.58;94153.88;5095305;27;20073;-65
2022/03/02 05:24:33;;;;;;;190.10;150.40;;;;;;;14.25;25.48;94142.69;5115467;27;20448;-64
2022/03/02 05:26:58;;;;;;;189.80;149.43;;;;;;;14.25;25.29;94139.25;5120357;27;20057;-64
2022/03/02 05:29:24;;;;;;;188.23;150.13;;;;;;;14.27;25.61;94148.41;5116177;27;20515;-64
2022/03/02 05:31:50;;;;;;;188.13;150.07;;;;;;;14.26;25.59;94140.75;5117574;27;20062;-63
2022/03/02 05:34:16;;;;;;;191.32;150.45;;;;;;;14.28;25.45;94136.47;5123348;27;20035;-65
2022/03/02 05:36:41;;;;;;;204.13;162.75;;;;;;;14.27;25.47;94128.81;5113458;27;20043;-68
2022/03/02 05:39:07;;;;;;;194.70;155.57;;;;;;;14.30;25.73;94134.06;5119693;27;20118;-64
2022/03/02 05:41:33;;;;;;;188.82;148.98;;;;;;;14.31;25.34;94126.75;5100042;27;20043;-64
2022/03/02 05:44:01;;;;;;;184.98;148.15;;;;;;;14.34;25.04;94131.28;5104384;27;20539;-65
2022/03/02 05:46:27;;;;;;;184.65;149.23;;;;;;;14.33;25.48;94138.59;5116413;27;20035;-64
2022/03/02 05:48:53;;;;;;;185.98;148.95;;;;;;;14.32;25.57;94128.25;5110297;28;20062;-64
2022/03/02 05:51:19;;;;;;;192.85;151.75;;;;;;;14.35;25.50;94127.41;5122204;27;20049;-64
2022/03/02 05:53:45;;;;;;;188.73;151.15;;;;;;;14.34;25.31;94134.72;5108856;27;20036;-64
2022/03/02 05:56:11;;;;;;;183.93;146.68;;;;;;;14.35;25.30;94132.78;5108375;27;20822;-64
2022/03/02 05:58:37;;;;;;;186.48;149.07;;;;;;;14.37;25.37;94133.88;5099425;27;20043;-65
2022/03/02 06:01:03;;;;;;;189.63;152.10;;;;;;;14.39;25.54;94141.53;5124007;27;20288;-65
2022/03/02 06:03:29;;;;;;;193.05;153.77;;;;;;;14.39;25.54;94136.16;5113526;27;20037;-64
2022/03/02 06:05:55;;;;;;;187.10;149.98;;;;;;;14.39;25.42;94139.59;5120884;27;20035;-65
2022/03/02 06:08:21;;;;;;;180.70;144.38;;;;;;;14.40;25.16;94143.78;5110677;27;20028;-64
2022/03/02 06:10:48;;;;;;;190.95;151.85;;;;;;;14.40;25.17;94140.34;5094859;28;20042;-65
2022/03/02 06:13:14;;;;;;;202.68;161.00;;;;;;;14.42;25.24;94143.38;5092386;27;20088;-65
2022/03/02 06:15:41;;;;;;;191.07;150.60;;;;;;;14.40;25.35;94140.34;5124630;27;20031;-65
2022/03/02 06:18:07;;;;;;;188.10;151.77;;;;;;;14.36;25.11;94137.00;5109055;27;20492;-65
2022/03/02 06:20:33;;;;;;;183.27;147.45;;;;;;;14.40;25.01;94148.41;5110576;27;20092;-65
2022/03/02 06:22:59;;;;;;;185.40;148.88;;;;;;;14.37;25.19;94139.25;5111999;27;20125;-65
2022/03/02 06:25:26;;;;;;;185.25;148.40;;;;;;;14.33;25.14;94129.78;5117807;27;20513;-65
2022/03/02 06:27:52;;;;;;;182.93;147.40;;;;;;;14.39;25.06;94141.53;5109364;27;20579;-65
2022/03/02 06:30:17;;;;;;;184.05;146.88;;;;;;;14.39;24.94;94138.84;5122552;27;20118;-65
2022/03/02 06:32:43;;;;;;;185.00;148.93;;;;;;;14.35;25.14;94130.84;5126678;27;20047;-64
2022/03/02 06:35:09;;;;;;;186.50;151.10;;;;;;;14.37;24.83;94127.75;5120453;27;20043;-65
2022/03/02 06:37:36;;;;;;;188.15;151.07;;;;;;;14.38;25.00;94129.25;5113379;27;20031;-64
2022/03/02 06:40:06;;;;;;;186.80;148.82;;;;;;;14.36;24.93;94128.94;5109195;27;20097;-65
2022/03/02 06:43:11;;;;;;;183.93;146.73;;;;;;;14.32;25.20;94129.03;5127882;27;20043;-65
2022/03/02 06:46:06;;;;;;;186.63;149.05;;;;;;;14.28;24.98;94131.09;5114637;27;20106;-64
2022/03/02 06:48:51;;;;;;;185.80;146.88;;;;;;;14.27;24.98;94128.81;5124815;27;20099;-66
2022/03/02 06:51:31;;;;;;;193.95;151.23;;;;;;;14.27;25.01;94132.25;5111609;27;20039;-66
2022/03/02 06:54:01;;;;;;;186.88;147.70;;;;;;;14.33;24.81;94132.47;5098227;27;20499;-65
2022/03/02 06:56:27;;;;;;;189.63;151.95;;;;;;;14.37;24.86;94133.13;5119531;27;20039;-65
2022/03/02 06:58:55;;;;;;;186.70;148.10;;;;;;;14.40;24.82;94141.09;5122581;27;20091;-63
2022/03/02 07:01:26;;;;;;;186.65;148.27;;;;;;;14.41;24.84;94137.25;5114367;27;20507;-63
2022/03/02 07:03:55;;;;;;;188.48;149.40;;;;;;;14.38;24.83;94127.31;5122260;27;20107;-64
2022/03/02 07:06:21;;;;;;;188.43;147.82;;;;;;;14.43;24.96;94131.44;5124911;27;20483;-65
2022/03/02 07:08:48;;;;;;;198.82;157.98;;;;;;;14.44;24.93;94135.66;5075223;27;20043;-64
2022/03/02 07:11:16;;;;;;;190.68;151.77;;;;;;;14.45;24.83;94140.59;5082348;27;20104;-63
2022/03/02 07:13:44;;;;;;;191.27;152.82;;;;;;;14.44;25.07;94139.09;5128573;27;20027;-63
2022/03/02 07:16:12;;;;;;;188.98;150.63;;;;;;;14.44;25.03;94133.72;5109815;27;20036;-63
2022/03/02 07:18:39;;;;;;;189.50;152.25;;;;;;;14.45;24.92;94137.91;5108315;27;20052;-63
2022/03/02 07:21:13;;;;;;;188.13;151.25;;;;;;;14.47;25.00;94142.88;5115761;27;20066;-63
2022/03/02 07:23:56;;;;;;;181.73;146.38;;;;;;;14.47;25.05;94129.41;5075412;28;20082;-64
2022/03/02 07:26:26;;;;;;;;;;;;;;;14.46;25.04;94128.66;5105356;27;20058;-64
2022/03/02 07:28:52;;;;;;;182.35;141.63;;;;;;;14.45;25.13;94139.84;5100877;28;19923;-64
2022/03/02 07:31:22;;;;;;;191.63;151.40;;;;;;;14.42;25.15;94141.47;5125098;27;20108;-64
2022/03/02 07:33:51;;;;;;;192.38;152.75;;;;;;;14.47;24.81;94148.25;5128244;27;20074;-64
2022/03/02 07:36:23;;;;;;;192.50;153.98;;;;;;;14.49;24.89;94137.81;5126173;27;20047;-64
2022/03/02 07:38:52;;;;;;;192.68;153.23;;;;;;;14.46;24.89;94144.06;5083503;28;20075;-64
2022/03/02 07:41:17;;;;;;;191.52;152.20;;;;;;;14.45;24.92;94140.59;5107122;27;20043;-63
2022/03/02 07:43:48;;;;;;;187.88;150.18;;;;;;;14.46;24.95;94133.28;5093507;28;20144;-64
2022/03/02 07:46:15;;;;;;;189.98;151.43;;;;;;;14.47;25.50;94132.84;5100974;27;20064;-63
2022/03/02 07:48:41;;;;;;;189.98;152.27;;;;;;;14.47;24.96;94137.47;5081898;27;20057;-62
2022/03/02 07:51:08;;;;;;;187.40;150.02;;;;;;;14.46;25.21;94136.72;5093126;27;20107;-63
2022/03/02 07:53:42;;;;;;;190.70;153.13;;;;;;;14.48;25.14;94134.38;5105699;27;20138;-63
2022/03/02 07:56:11;;;;;;;189.13;151.98;;;;;;;14.48;25.21;94134.38;5091709;27;20039;-62
2022/03/02 07:58:39;;;;;;;189.88;152.60;;;;;;;14.48;25.18;94131.69;5118747;27;20693;-63
2022/03/02 08:01:06;;;;;;;188.27;149.95;;;;;;;14.48;25.34;94133.63;5118339;27;20062;-63
2022/03/02 08:03:37;;;;;;;192.75;154.60;;;;;;;14.49;25.17;94133.19;5109250;27;20031;-63
2022/03/02 08:06:03;;;;;;;199.05;158.13;;;;;;;14.48;25.18;94125.53;5100921;27;21273;-63
2022/03/02 08:08:32;;;;;;;203.07;162.70;;;;;;;14.50;25.06;94128.56;5104172;27;20043;-63
2022/03/02 08:11:02;;;;;;;193.60;154.65;;;;;;;14.50;25.07;94128.56;5094776;27;20115;-62
2022/03/02 08:13:35;;;;;;;200.43;159.55;;;;;;;14.49;24.72;94130.50;5112281;27;20513;-64
2022/03/02 08:16:02;;;;;;;191.85;154.50;;;;;;;14.49;25.15;94140.50;5118763;27;20035;-64
2022/03/02 08:18:28;;;;;;;191.77;152.73;;;;;;;14.47;25.15;94132.84;5117274;27;20051;-63
2022/03/02 08:20:59;;;;;;;189.52;151.60;;;;;;;14.49;25.33;94130.50;5119995;27;20054;-62
2022/03/02 08:23:37;;;;;;;187.85;150.00;;;;;;;14.50;25.18;94136.63;5121110;27;20130;-65
2022/03/02 08:26:06;;;;;;;187.35;149.88;;;;;;;14.49;25.25;94125.13;5116122;27;20035;-64
2022/03/02 08:28:34;;;;;;;191.98;153.32;;;;;;;14.49;25.14;94125.13;5113713;27;20065;-64
2022/03/02 08:31:01;;;;;;;192.18;151.20;;;;;;;14.49;25.21;94114.34;5113441;27;20039;-64
2022/03/02 08:33:31;;;;;;;185.05;149.48;;;;;;;14.47;25.19;94111.34;5110185;27;20048;-64
2022/03/02 08:35:57;;;;;;;191.25;153.60;;;;;;;14.50;25.28;94109.72;5116873;27;20031;-64
2022/03/02 08:38:24;;;;;;;187.95;150.07;;;;;;;14.49;25.33;94105.53;5104124;28;20035;-64
2022/03/02 08:40:50;;;;;;;186.05;149.82;;;;;;;14.49;25.39;94105.53;5112472;27;20051;-64
2022/03/02 08:43:17;;;;;;;185.70;149.65;;;;;;;14.50;25.52;94109.72;5124843;27;20049;-64
2022/03/02 08:45:45;;;;;;;186.48;150.88;;;;;;;14.50;25.21;94102.41;5127939;27;20047;-65
2022/03/02 08:48:14;;;;;;;197.73;159.43;;;;;;;14.52;25.28;94101.22;5112355;27;20560;-64
2022/03/02 08:50:40;;;;;;;186.30;151.32;;;;;;;14.49;25.35;94097.44;5102928;28;20043;-65
2022/03/02 08:53:06;;;;;;;186.70;150.13;;;;;;;14.53;25.31;94103.47;5114274;27;20031;-65
2022/03/02 08:55:32;;;;;;;186.70;150.20;;;;;;;14.52;25.52;94095.84;5120851;27;20099;-65
2022/03/02 08:57:58;;;;;;;210.57;167.27;;;;;;;14.53;25.32;94090.03;5108104;27;20054;-64
2022/03/02 09:00:25;;;;;;;203.75;162.07;;;;;;;14.52;25.32;94077.75;5084342;28;20645;-64
2022/03/02 09:02:52;;;;;;;185.93;150.43;;;;;;;14.50;25.13;94078.19;5111256;27;20080;-64
2022/03/02 09:05:18;;;;;;;187.07;150.32;;;;;;;14.54;25.50;94077.31;5114607;28;20046;-64
2022/03/02 09:07:45;;;;;;;196.60;159.20;;;;;;;14.50;25.39;94072.81;5097715;28;20073;-65
2022/03/02 09:10:11;;;;;;;187.30;150.10;;;;;;;14.50;25.21;94074.75;5119832;28;20046;-64
2022/03/02 09:12:41;;;;;;;186.73;150.85;;;;;;;14.52;25.23;94075.06;5118583;28;20039;-64
2022/03/02 09:15:07;;;;;;;;;;;;;;;14.54;25.34;94071.94;5091236;28;20074;-64
2022/03/02 09:17:32;;;;;;;184.40;144.80;;;;;;;14.52;25.46;94071.63;5093003;28;19920;-63
2022/03/02 09:19:58;;;;;;;190.68;151.55;;;;;;;14.52;25.23;94063.53;5095952;28;20496;-66
2022/03/02 09:22:26;;;;;;;187.23;149.35;;;;;;;14.53;25.11;94062.38;5111777;28;20176;-66
2022/03/02 09:24:51;;;;;;;189.85;150.73;;;;;;;14.55;25.04;94054.63;5120232;27;20736;-64
2022/03/02 09:27:19;;;;;;;184.90;149.52;;;;;;;14.50;25.28;94056.66;5113681;28;20039;-63
2022/03/02 09:29:47;;;;;;;186.10;149.60;;;;;;;14.52;25.26;94055.47;5124587;28;20095;-64
2022/03/02 09:32:14;;;;;;;193.35;154.32;;;;;;;14.55;25.18;94052.69;5094259;28;20054;-65
2022/03/02 09:34:45;;;;;;;180.18;145.68;;;;;;;14.53;25.13;94049.66;5106697;28;20032;-64
2022/03/02 09:37:16;;;;;;;185.57;148.13;;;;;;;14.53;25.41;94044.28;5110735;28;20104;-64
2022/03/02 09:39:43;;;;;;;;;;;;;;;14.55;25.31;94050.00;5098842;28;20040;-65
2022/03/02 09:42:15;;;;;;;203.13;159.55;;;;;;;14.55;25.20;94047.31;5108848;28;19923;-65
2022/03/02 09:44:47;;;;;;;186.80;147.38;;;;;;;14.53;25.32;94040.84;5113147;28;20040;-65
2022/03/02 09:47:18;;;;;;;196.70;157.05;;;;;;;14.50;25.50;94040.50;5091373;27;20521;-64
2022/03/02 09:49:48;;;;;;;184.75;148.38;;;;;;;14.53;25.14;94035.47;5112644;27;20531;-65
2022/03/02 09:52:17;;;;;;;;;;;;;;;14.54;25.30;94039.66;5116728;27;20049;-65
2022/03/02 09:54:50;;;;;;;184.03;144.07;;;;;;;14.55;25.12;94039.22;5103826;27;20767;-65
2022/03/02 09:57:18;;;;;;;185.30;147.13;;;;;;;14.56;25.32;94034.59;5111213;27;20487;-64
2022/03/02 09:59:49;;;;;;;181.93;145.45;;;;;;;14.54;25.43;94037.72;5101206;27;20043;-64
2022/03/02 10:02:29;;;;;;;184.55;148.27;;;;;;;14.52;25.25;94033.94;5116074;27;20036;-65
2022/03/02 10:04:58;;;;;;;183.63;146.43;;;;;;;14.55;25.23;94041.16;5124443;27;20051;-64
2022/03/02 10:07:29;;;;;;;185.20;146.68;;;;;;;14.54;25.32;94035.03;5118867;27;20126;-64
2022/03/02 10:10:10;;;;;;;185.75;149.07;;;;;;;14.55;25.19;94035.78;5129158;27;20499;-64
2022/03/02 10:12:38;;;;;;;183.63;147.27;;;;;;;14.55;25.26;94031.16;5109016;27;20036;-64
2022/03/02 10:15:07;;;;;;;197.80;158.18;;;;;;;14.55;25.18;94030.41;5090432;27;20043;-64
2022/03/02 10:17:36;;;;;;;184.75;148.18;;;;;;;14.49;24.73;94030.19;5113178;27;20035;-64
2022/03/02 10:20:15;;;;;;;184.25;148.38;;;;;;;14.46;24.67;94028.34;5118198;27;20039;-64
2022/03/02 10:22:40;;;;;;;192.05;152.63;;;;;;;14.45;24.92;94016.84;5114732;27;20064;-64
2022/03/02 10:25:10;;;;;;;200.02;159.93;;;;;;;14.44;24.66;94015.31;5117853;27;20054;-65
2022/03/02 10:28:04;;;;;;;184.55;147.70;;;;;;;14.39;24.22;94015.81;5120113;27;20488;-64
2022/03/02 10:30:37;;;;;;;224.57;174.90;;;;;;;14.39;24.68;94015.81;5105693;27;20043;-64
2022/03/02 10:33:21;;;;;;;184.45;146.13;;;;;;;14.41;24.72;94018.88;5116757;27;20567;-64
2022/03/02 10:36:08;;;;;;;184.90;147.15;;;;;;;14.38;24.44;94019.69;5117056;27;20031;-64
2022/03/02 10:38:58;;;;;;;198.35;156.32;;;;;;;14.40;24.52;94021.97;5125932;27;20054;-64
2022/03/02 10:41:27;;;;;;;186.38;147.40;;;;;;;14.41;24.50;94013.50;5091307;28;20051;-65
2022/03/02 10:44:05;;;;;;;184.23;147.35;;;;;;;14.39;24.08;94020.47;5109269;28;20518;-65
2022/03/02 10:46:32;;;;;;;184.60;147.55;;;;;;;14.38;24.15;94014.31;5109394;28;20042;-65
2022/03/02 10:49:14;;;;;;;185.73;148.68;;;;;;;14.39;24.41;94013.13;5114460;27;20043;-65
2022/03/02 10:51:41;;;;;;;187.18;149.00;;;;;;;14.39;24.38;94012.38;5121903;27;20031;-65
2022/03/02 10:54:08;;;;;;;182.93;144.38;;;;;;;14.40;24.36;94006.56;5083680;28;20211;-65
2022/03/02 10:56:39;;;;;;;182.40;146.38;;;;;;;14.42;24.18;94006.19;5119812;27;20042;-66
2022/03/02 10:59:16;;;;;;;185.57;148.60;;;;;;;14.34;24.24;93994.84;5106666;27;20050;-65
2022/03/02 11:01:44;;;;;;;183.05;146.40;;;;;;;14.34;24.04;94002.16;5099558;28;20764;-65
2022/03/02 11:04:21;;;;;;;186.48;148.88;;;;;;;14.29;23.95;93998.09;5108512;27;20039;-65
2022/03/02 11:06:48;;;;;;;187.50;148.68;;;;;;;14.31;24.02;93994.94;5119416;27;20063;-65
2022/03/02 11:09:16;;;;;;;187.32;149.63;;;;;;;14.33;24.10;93997.97;5118184;27;20084;-65