Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:10;;;;;;;4.25;3.20;;;10.50;73.40;;;;;;4810344;29;20053;-80
2021/10/25 00:03:36;;;;;;;3.60;2.65;;;10.50;73.40;;;;;;4806813;29;20403;-84
2021/10/25 00:06:02;;;;;;;4.80;3.20;;;10.50;73.40;;;;;;4786939;29;20042;-83
2021/10/25 00:08:28;;;;;;;4.45;3.20;;;10.40;73.40;;;;;;4803442;29;20023;-82
2021/10/25 00:10:54;;;;;;;4.20;3.08;;;10.50;73.40;;;;;;4806065;29;20031;-82
2021/10/25 00:13:20;;;;;;;3.97;2.78;;;10.40;73.40;;;;;;4806775;29;20058;-83
2021/10/25 00:15:46;;;;;;;4.18;2.95;;;10.40;73.40;;;;;;4818103;29;20055;-83
2021/10/25 00:18:12;;;;;;;3.65;2.70;;;10.40;73.40;;;;;;4821352;29;20122;-83
2021/10/25 00:20:38;;;;;;;4.07;3.20;;;10.40;73.40;;;;;;4788319;29;20563;-83
2021/10/25 00:23:04;;;;;;;4.05;2.97;;;10.40;73.40;;;;;;4801405;29;20103;-80
2021/10/25 00:25:32;;;;;;;4.45;2.90;;;10.40;73.40;;;;;;4822821;29;20106;-80
2021/10/25 00:27:58;;;;;;;3.60;2.83;;;10.40;73.50;;;;;;4806655;29;20640;-80
2021/10/25 00:30:23;;;;;;;3.78;2.63;;;10.40;73.40;;;;;;4823461;29;20034;-82
2021/10/25 00:32:49;;;;;;;4.38;3.05;;;10.40;73.50;;;;;;4806985;29;20122;-80
2021/10/25 00:35:15;;;;;;;3.58;2.80;;;10.30;73.40;;;;;;4823417;29;20535;-80
2021/10/25 00:37:41;;;;;;;4.30;3.00;;;10.40;73.50;;;;;;4791820;29;20030;-80
2021/10/25 00:40:08;;;;;;;4.03;2.95;;;10.30;73.40;;;;;;4806661;29;20043;-80
2021/10/25 00:42:34;;;;;;;4.72;3.15;;;10.30;73.50;;;;;;4805202;29;20038;-81
2021/10/25 00:45:00;;;;;;;4.70;3.40;;;10.30;73.50;;;;;;4811322;29;20031;-80
2021/10/25 00:47:26;;;;;;;4.35;2.90;;;10.30;73.40;;;;;;4797727;29;20387;-81
2021/10/25 00:49:51;;;;;;;5.43;2.95;;;10.30;73.40;;;;;;4805349;29;20035;-80
2021/10/25 00:52:19;;;;;;;4.10;2.88;;;10.30;73.50;;;;;;4785756;29;20043;-81
2021/10/25 00:54:45;;;;;;;4.63;3.15;;;10.30;73.70;;;;;;4812275;29;20026;-80
2021/10/25 00:57:11;;;;;;;4.57;2.85;;;10.30;73.60;;;;;;4820436;29;20498;-80
2021/10/25 00:59:40;;;;;;;3.67;2.83;;;10.30;73.60;;;;;;4806653;29;20112;-80
2021/10/25 01:02:05;;;;;;;4.68;3.00;;;10.20;73.50;;;;;;4821584;29;20468;-81
2021/10/25 01:04:31;;;;;;;5.35;3.20;;;10.20;73.50;;;;;;4806507;29;20065;-79
2021/10/25 01:06:59;;;;;;;4.28;3.00;;;10.20;73.50;;;;;;4784000;29;20742;-80
2021/10/25 01:09:26;;;;;;;3.53;2.72;;;10.20;73.50;;;;;;4806568;29;20027;-80
2021/10/25 01:11:52;;;;;;;4.05;2.97;;;10.20;73.50;;;;;;4800905;29;20034;-81
2021/10/25 01:14:18;;;;;;;3.35;2.88;;;10.20;73.60;;;;;;4821384;29;20501;-80
2021/10/25 01:16:45;;;;;;;4.15;2.95;;;10.20;73.60;;;;;;4796661;29;20031;-80
2021/10/25 01:19:15;;;;;;;3.80;2.90;;;10.20;73.60;;;;;;4819198;29;20532;-80
2021/10/25 01:21:41;;;;;;;4.05;3.08;;;10.20;73.60;;;;;;4820914;29;20054;-83
2021/10/25 01:24:06;;;;;;;3.95;2.95;;;10.20;73.60;;;;;;4805082;29;20095;-80
2021/10/25 01:26:33;;;;;;;4.22;3.00;;;10.20;73.60;;;;;;4782746;29;20035;-79
2021/10/25 01:28:58;;;;;;;3.90;3.00;;;10.20;73.60;;;;;;4819625;29;20095;-80
2021/10/25 01:31:24;;;;;;;3.83;2.78;;;10.20;73.60;;;;;;4805531;29;20038;-81
2021/10/25 01:33:52;;;;;;;3.67;2.83;;;10.10;73.60;;;;;;4803968;29;20113;-80
2021/10/25 01:36:21;;;;;;;3.80;2.70;;;10.10;74.30;;;;;;4822447;29;20042;-81
2021/10/25 01:38:48;;;;;;;4.40;3.08;;;10.10;73.60;;;;;;4824082;29;20038;-82
2021/10/25 01:41:14;;;;;;;3.85;3.00;;;10.10;73.60;;;;;;4824118;29;20121;-81
2021/10/25 01:43:41;;;;;;;4.30;3.17;;;10.10;73.60;;;;;;4793656;29;20035;-81
2021/10/25 01:46:07;;;;;;;4.28;3.10;;;10.10;73.70;;;;;;4778509;29;20097;-80
2021/10/25 01:48:33;;;;;;;4.65;3.03;;;10.10;73.70;;;;;;4779290;29;20065;-80
2021/10/25 01:50:59;;;;;;;4.05;2.78;;;10.10;73.70;;;;;;4808974;29;20133;-80
2021/10/25 01:53:27;;;;;;;4.63;2.92;;;10.10;73.70;;;;;;4824494;29;20031;-80
2021/10/25 01:55:59;;;;;;;3.97;2.80;;;10.10;73.70;;;;;;4808664;29;20087;-81
2021/10/25 01:58:29;;;;;;;4.30;2.90;;;10.10;73.70;;;;;;4795414;29;20039;-80
2021/10/25 02:00:57;;;;;;;4.00;2.67;;;10.10;73.70;;;;;;4808805;29;20038;-80
2021/10/25 02:03:23;;;;;;;4.40;3.08;;;10.10;73.70;;;;;;4794245;29;20035;-80
2021/10/25 02:05:55;;;;;;;4.22;2.92;;;10.10;73.80;;;;;;4809294;29;20117;-80
2021/10/25 02:08:23;;;;;;;4.60;3.03;;;10.10;73.80;;;;;;4805212;29;20065;-80
2021/10/25 02:11:07;;;;;;;4.38;3.00;;;10.10;73.80;;;;;;4809156;29;20068;-80
2021/10/25 02:13:35;;;;;;;3.58;2.85;;;10.10;73.80;;;;;;4823704;29;20050;-80
2021/10/25 02:16:04;;;;;;;3.70;2.90;;;10.10;73.80;;;;;;4807562;29;20038;-80
2021/10/25 02:18:30;;;;;;;3.55;2.67;;;10.10;73.90;;;;;;4785763;29;20035;-80
2021/10/25 02:20:56;;;;;;;3.88;2.83;;;10.10;73.90;;;;;;4817605;29;20558;-80
2021/10/25 02:23:23;;;;;;;4.30;2.90;;;10.10;73.90;;;;;;4803249;29;20439;-81
2021/10/25 02:25:53;;;;;;;3.92;2.80;;;10.10;73.90;;;;;;4786589;29;20520;-80
2021/10/25 02:28:21;;;;;;;3.78;2.65;;;10.10;73.90;;;;;;4788664;29;20377;-82
2021/10/25 02:30:52;;;;;;;3.33;2.53;;;10.00;73.90;;;;;;4803174;29;20050;-82
2021/10/25 02:33:19;;;;;;;3.88;2.78;;;10.00;73.90;;;;;;4800351;29;20130;-82
2021/10/25 02:35:46;;;;;;;3.38;2.67;;;10.10;74.00;;;;;;4802926;29;20082;-80
2021/10/25 02:38:12;;;;;;;3.47;2.60;;;10.10;74.00;;;;;;4788292;29;20455;-80
2021/10/25 02:40:41;;;;;;;3.65;2.55;;;10.10;74.00;;;;;;4787051;29;20058;-80
2021/10/25 02:43:08;;;;;;;3.45;2.75;;;10.10;74.00;;;;;;4817756;29;20483;-80
2021/10/25 02:45:34;;;;;;;3.95;2.78;;;10.10;74.00;;;;;;4802788;29;20035;-81
2021/10/25 02:48:00;;;;;;;3.45;2.53;;;10.10;74.00;;;;;;4787472;29;20050;-82
2021/10/25 02:50:27;;;;;;;3.42;2.63;;;10.10;74.00;;;;;;4818351;29;20130;-81
2021/10/25 02:52:54;;;;;;;3.47;2.60;;;10.10;74.10;;;;;;4808987;29;20575;-80
2021/10/25 02:55:23;;;;;;;3.75;2.65;;;10.10;74.10;;;;;;4822939;29;20030;-81
2021/10/25 02:57:52;;;;;;;4.07;2.42;;;10.10;74.10;;;;;;4792465;29;20038;-81
2021/10/25 03:00:18;;;;;;;3.28;2.40;;;10.10;74.10;;;;;;4799529;29;20506;-81
2021/10/25 03:02:44;;;;;;;4.10;2.92;;;10.10;74.10;;;;;;4806205;29;20049;-81
2021/10/25 03:05:12;;;;;;;3.60;2.67;;;10.10;74.10;;;;;;4794724;29;20049;-80
2021/10/25 03:07:38;;;;;;;3.33;2.50;;;10.10;74.10;;;;;;4813581;29;21493;-80
2021/10/25 03:10:05;;;;;;;2.85;2.40;;;10.20;74.20;;;;;;4809624;29;20495;-82
2021/10/25 03:12:31;;;;;;;4.15;2.90;;;10.10;74.10;;;;;;4809051;29;20556;-80
2021/10/25 03:15:01;;;;;;;3.15;2.25;;;10.20;74.20;;;;;;4794872;29;20042;-82
2021/10/25 03:17:27;;;;;;;3.13;2.38;;;10.20;74.20;;;;;;4807351;29;20395;-80
2021/10/25 03:20:01;;;;;;;4.28;2.53;;;10.20;74.20;;;;;;4821302;29;20058;-82
2021/10/25 03:22:28;;;;;;;3.08;2.40;;;10.20;74.20;;;;;;4806792;29;20046;-80
2021/10/25 03:24:54;;;;;;;3.15;2.30;;;10.20;74.20;;;;;;4791511;29;20049;-80
2021/10/25 03:27:20;;;;;;;3.30;2.63;;;10.20;74.20;;;;;;4799018;29;20034;-80
2021/10/25 03:29:47;;;;;;;3.00;2.45;;;10.20;74.30;;;;;;4791506;29;20030;-80
2021/10/25 03:32:14;;;;;;;3.20;2.50;;;10.20;74.20;;;;;;4823081;29;20109;-82
2021/10/25 03:34:40;;;;;;;3.88;2.50;;;10.30;74.30;;;;;;4807005;29;20227;-80
2021/10/25 03:37:07;;;;;;;3.60;2.45;;;10.30;74.30;;;;;;4806182;29;20035;-81
2021/10/25 03:39:36;;;;;;;2.70;2.22;;;10.30;74.30;;;;;;4821255;29;20372;-80
2021/10/25 03:42:06;;;;;;;2.67;2.10;;;10.30;74.30;;;;;;4790481;29;20038;-81
2021/10/25 03:44:43;;;;;;;2.60;2.20;;;10.30;74.30;;;;;;4806997;29;20463;-81
2021/10/25 03:47:18;;;;;;;3.90;2.40;;;10.30;74.30;;;;;;4806135;29;20216;-80
2021/10/25 03:50:04;;;;;;;3.38;2.20;;;10.30;74.30;;;;;;4807420;29;20038;-80
2021/10/25 03:53:31;;;;;;;3.35;2.50;;;10.30;74.30;;;;;;4792276;29;20045;-80
2021/10/25 04:28:20;;;;;;;3.10;2.30;;;10.40;74.50;;;;;;4789713;29;20031;-81
2021/10/25 04:30:53;;;;;;;2.63;2.20;;;10.40;74.50;;;;;;4775662;29;20046;-80
2021/10/25 04:33:19;;;;;;;2.80;2.10;;;10.40;74.60;;;;;;4802311;29;20066;-80
2021/10/25 04:35:52;;;;;;;3.10;2.40;;;10.40;74.60;;;;;;4791151;29;20099;-80
2021/10/25 04:38:47;;;;;;;2.75;2.15;;;10.50;74.60;;;;;;4807957;29;20054;-82
2021/10/25 04:41:13;;;;;;;2.55;2.10;;;10.50;74.50;;;;;;4791136;29;20050;-80
2021/10/25 04:43:39;;;;;;;2.97;2.10;;;10.50;74.50;;;;;;4789628;29;20034;-80
2021/10/25 04:46:06;;;;;;;3.38;2.15;;;10.50;75.20;;;;;;4816015;29;20129;-85
2021/10/25 04:48:32;;;;;;;3.13;2.28;;;10.50;74.50;;;;;;4816562;29;20050;-80
2021/10/25 04:51:07;;;;;;;2.70;2.07;;;10.50;74.50;;;;;;4788551;29;20069;-80
2021/10/25 04:53:52;;;;;;;2.92;2.40;;;10.50;74.50;;;;;;4793313;29;20042;-79
2021/10/25 04:56:22;;;;;;;3.05;2.28;;;10.60;74.50;;;;;;4806412;29;20675;-82
2021/10/25 04:58:47;;;;;;;2.83;2.20;;;10.50;74.50;;;;;;4784423;29;20049;-83
2021/10/25 05:01:13;;;;;;;2.42;1.88;;;10.60;74.60;;;;;;4799669;29;20480;-81
2021/10/25 05:03:39;;;;;;;2.35;1.90;;;10.60;74.60;;;;;;4806322;29;20039;-83
2021/10/25 05:06:07;;;;;;;3.28;2.20;;;10.60;74.60;;;;;;4790213;29;20730;-81
2021/10/25 05:08:37;;;;;;;2.55;2.17;;;10.60;74.50;;;;;;4792306;29;20073;-81
2021/10/25 05:11:03;;;;;;;2.55;2.22;;;10.60;74.50;;;;;;4806597;29;20635;-80
2021/10/25 05:13:29;;;;;;;2.72;2.28;;;10.60;74.50;;;;;;4809193;29;20495;-81
2021/10/25 05:15:54;;;;;;;2.92;2.10;;;10.70;74.60;;;;;;4794578;29;20042;-81
2021/10/25 05:18:20;;;;;;;3.00;2.28;;;10.70;74.60;;;;;;4807851;29;20488;-80
2021/10/25 05:20:46;;;;;;;2.70;2.15;;;10.70;74.60;;;;;;4791397;29;20058;-81
2021/10/25 05:23:12;;;;;;;2.05;1.85;;;10.70;74.60;;;;;;4779381;29;20038;-81
2021/10/25 05:25:40;;;;;;;2.42;2.00;;;10.70;74.60;;;;;;4809080;29;20034;-80
2021/10/25 05:28:05;;;;;;;3.45;2.28;;;10.70;74.60;;;;;;4793860;29;20071;-80
2021/10/25 05:30:31;;;;;;;2.63;1.88;;;10.70;74.60;;;;;;4809099;29;20076;-81
2021/10/25 05:32:57;;;;;;;2.70;2.15;;;10.70;74.50;;;;;;4809369;29;20034;-80
2021/10/25 05:35:24;;;;;;;2.97;2.20;;;10.70;74.50;;;;;;4809246;29;20038;-82
2021/10/25 05:37:50;;;;;;;2.67;2.25;;;10.70;74.50;;;;;;4816208;29;20395;-83
2021/10/25 05:40:16;;;;;;;2.85;2.30;;;10.70;74.50;;;;;;4810171;29;20050;-83
2021/10/25 05:42:49;;;;;;;3.38;2.40;;;10.70;74.50;;;;;;4823416;29;20037;-84
2021/10/25 05:45:15;;;;;;;3.10;2.40;;;10.80;74.60;;;;;;4788465;29;20030;-84
2021/10/25 05:47:41;;;;;;;3.08;1.90;;;10.80;74.60;;;;;;4820306;29;20041;-84
2021/10/25 05:50:09;;;;;;;2.63;1.95;;;10.80;74.60;;;;;;4813572;29;20044;-84
2021/10/25 05:52:37;;;;;;;2.78;2.10;;;10.80;74.60;;;;;;4813278;29;20069;-84
2021/10/25 05:55:05;;;;;;;2.88;2.08;;;10.80;74.60;;;;;;4809526;29;20066;-84
2021/10/25 05:57:31;;;;;;;3.40;2.10;;;10.80;74.60;;;;;;4806403;29;20099;-84
2021/10/25 05:59:58;;;;;;;2.97;2.22;;;10.80;74.60;;;;;;4800414;29;20037;-82
2021/10/25 06:02:31;;;;;;;2.47;1.98;;;10.90;74.60;;;;;;4809183;29;20050;-82
2021/10/25 06:05:12;;;;;;;2.78;2.20;;;10.80;74.60;;;;;;4818009;29;20428;-81
2021/10/25 06:07:47;;;;;;;3.28;2.15;;;10.90;74.60;;;;;;4810292;29;20049;-82
2021/10/25 06:10:14;;;;;;;3.25;2.30;;;10.90;74.60;;;;;;4816581;29;20029;-82
2021/10/25 06:12:49;;;;;;;3.10;2.30;;;10.80;74.60;;;;;;4824991;29;20030;-82
2021/10/25 06:15:20;;;;;;;2.80;2.30;;;10.80;74.60;;;;;;4794726;29;20143;-81
2021/10/25 06:20:26;;;;;;;2.55;2.13;;;10.90;74.60;;;;;;4809986;29;20448;-83
2021/10/25 06:22:53;;;;;;;2.58;2.15;;;10.90;74.60;;;;;;4808930;29;20403;-82
2021/10/25 06:25:22;;;;;;;3.85;2.33;;;10.90;74.60;;;;;;4824287;29;20045;-82
2021/10/25 06:28:09;;;;;;;2.88;2.15;;;10.90;74.60;;;;;;4801663;29;20091;-82
2021/10/25 06:30:36;;;;;;;3.25;2.10;;;10.90;74.60;;;;;;4801424;29;20073;-82
2021/10/25 06:33:04;;;;;;;2.47;1.98;;;10.90;74.60;;;;;;4824613;29;20050;-84
2021/10/25 06:35:50;;;;;;;2.97;2.00;;;10.90;74.60;;;;;;4804011;29;20039;-83
2021/10/25 06:38:38;;;;;;;2.78;2.10;;;11.00;74.60;;;;;;4804669;29;20053;-84
2021/10/25 06:41:06;;;;;;;3.30;2.30;;;11.00;74.60;;;;;;4801366;29;20030;-84
2021/10/25 06:43:35;;;;;;;3.25;2.20;;;11.00;74.70;;;;;;4817558;29;20058;-83
2021/10/25 06:46:08;;;;;;;2.90;2.00;;;11.00;74.70;;;;;;4808790;29;20036;-84
2021/10/25 06:48:34;;;;;;;2.67;2.08;;;11.00;74.70;;;;;;4809065;29;20034;-84
2021/10/25 06:51:00;;;;;;;3.60;2.13;;;11.00;74.70;;;;;;4801060;29;20053;-83
2021/10/25 06:53:28;;;;;;;2.88;2.15;;;11.00;74.70;;;;;;4787243;29;20089;-83
2021/10/25 06:56:09;;;;;;;2.72;2.20;;;11.00;74.70;;;;;;4807486;29;20040;-84
2021/10/25 06:58:35;;;;;;;2.53;2.00;;;11.00;74.60;;;;;;4813091;29;20035;-83
2021/10/25 07:01:02;;;;;;;2.53;2.10;;;11.10;74.70;;;;;;4823511;29;20071;-83
2021/10/25 07:03:29;;;;;;;3.00;2.08;;;11.00;74.70;;;;;;4808331;29;20543;-83
2021/10/25 07:05:58;;;;;;;3.00;2.10;;;11.10;74.80;;;;;;4808269;29;20030;-83
2021/10/25 07:08:27;;;;;;;3.10;1.90;;;11.10;74.80;;;;;;4823706;29;20407;-83
2021/10/25 07:10:53;;;;;;;3.63;2.22;;;11.10;75.40;;;;;;4820543;29;20059;-84
2021/10/25 07:13:20;;;;;;;3.03;2.40;;;11.10;74.80;;;;;;4793516;29;20471;-83
2021/10/25 07:15:49;;;;;;;3.80;2.22;;;11.10;74.80;;;;;;4815282;29;20027;-84
2021/10/25 07:20:49;;;;;;;3.33;2.30;;;11.10;74.80;;;;;;4824140;29;20391;-83
2021/10/25 08:00:07;;;;;;;2.67;1.95;;;11.30;74.90;;;;;;4808150;29;20035;-88
2021/10/25 08:05:36;;;;;;;2.88;2.17;;;11.30;74.80;;;;;;4795927;29;20030;-87
2021/10/25 08:10:55;;;;;;;3.22;2.28;;;11.40;75.00;;;;;;4810367;29;20107;-88
2021/10/25 08:13:22;;;;;;;3.25;2.20;;;11.40;74.90;;;;;;4804352;29;20043;-88
2021/10/25 08:15:48;;;;;;;3.42;2.25;;;11.40;74.90;;;;;;4804164;29;20026;-87
2021/10/25 08:18:32;;;;;;;2.72;2.10;;;11.50;75.00;;;;;;4782351;29;20099;-87
2021/10/25 08:20:58;;;;;;;3.00;2.17;;;11.50;75.00;;;;;;4795779;29;20114;-86
2021/10/25 08:23:24;;;;;;;2.75;2.10;;;11.50;74.90;;;;;;4829725;29;20083;-87
2021/10/25 08:25:52;;;;;;;2.88;2.10;;;11.50;74.90;;;;;;4794690;29;20100;-87
2021/10/25 08:28:19;;;;;;;3.13;2.22;;;11.50;74.90;;;;;;4825888;29;20034;-87
2021/10/25 08:30:48;;;;;;;2.88;2.05;;;11.60;74.90;;;;;;4811147;29;20069;-87
2021/10/25 08:35:59;;;;;;;2.53;2.05;;;11.60;74.80;;;;;;4807270;29;20046;-88
2021/10/25 08:41:29;;;;;;;3.03;2.10;;;11.60;74.70;;;;;;4800594;29;20058;-87
2021/10/25 08:43:56;;;;;;;2.78;2.22;;;11.70;74.80;;;;;;4792780;29;20030;-87
2021/10/25 08:46:26;;;;;;;3.08;2.20;;;11.70;74.80;;;;;;4810334;29;20042;-86
2021/10/25 08:48:54;;;;;;;2.75;1.98;;;11.70;74.80;;;;;;4811228;29;20061;-87
2021/10/25 08:51:21;;;;;;;3.13;2.15;;;11.70;74.80;;;;;;4805641;29;20046;-87
2021/10/25 08:53:48;;;;;;;3.65;2.30;;;11.70;74.80;;;;;;4817668;29;20030;-87
2021/10/25 08:56:17;;;;;;;2.08;1.88;;;11.70;74.80;;;;;;4804312;29;20102;-88
2021/10/25 08:58:57;;;;;;;2.60;1.85;;;11.80;74.80;;;;;;4826024;29;20034;-87
2021/10/25 09:01:29;;;;;;;3.40;2.40;;;11.80;74.70;;;;;;4796184;29;20066;-88
2021/10/25 09:04:12;;;;;;;3.70;2.28;;;11.80;74.80;;;;;;4810404;29;20038;-87
2021/10/25 09:06:55;;;;;;;3.58;2.40;;;11.80;74.70;;;;;;4796162;29;20506;-87
2021/10/25 09:09:26;;;;;;;2.88;2.13;;;11.80;74.80;;;;;;4810992;29;20129;-87
2021/10/25 09:11:59;;;;;;;2.70;2.22;;;11.80;74.70;;;;;;4811219;29;20034;-86
2021/10/25 09:14:27;;;;;;;3.40;2.30;;;11.90;74.70;;;;;;4787071;29;20027;-84
2021/10/25 09:17:00;;;;;;;3.25;2.42;;;11.90;74.70;;;;;;4816122;29;20046;-86
2021/10/25 09:19:49;;;;;;;3.20;2.30;;;11.90;74.70;;;;;;4812459;29;20110;-84
2021/10/25 09:22:21;;;;;;;2.60;2.20;;;11.90;74.60;;;;;;4781378;29;20087;-85
2021/10/25 09:24:55;;;;;;;2.85;2.28;;;11.90;74.70;;;;;;4820267;29;20503;-84
2021/10/25 09:27:30;;;;;;;3.83;2.28;;;12.00;74.70;;;;;;4823876;29;20034;-85
2021/10/25 09:30:05;;;;;;;3.13;2.13;;;12.00;74.60;;;;;;4810487;29;20052;-85
2021/10/25 09:32:33;;;;;;;4.25;2.63;;;12.00;74.60;;;;;;4825163;29;20100;-84
2021/10/25 09:35:25;;;;;;;3.15;2.40;;;12.00;74.60;;;;;;4812925;29;20065;-83
2021/10/25 09:38:29;;;;;;;3.47;2.30;;;12.00;74.50;;;;;;4821204;29;20049;-84
2021/10/25 09:45:05;;;;;;;4.72;2.40;;;12.10;74.60;;;;;;4810047;29;20039;-85
2021/10/25 09:49:09;;;;;;;3.10;2.20;;;12.10;74.60;;;;;;4810320;29;20052;-85
2021/10/25 09:51:41;;;;;;;3.13;2.40;;;12.10;74.50;;;;;;4806971;29;20045;-85
2021/10/25 09:54:10;;;;;;;3.03;2.22;;;12.10;74.50;;;;;;4825424;29;20039;-85
2021/10/25 09:56:45;;;;;;;3.08;2.17;;;12.10;74.50;;;;;;4809443;29;20038;-85
2021/10/25 09:59:55;;;;;;;3.33;2.35;;;12.20;74.50;;;;;;4832708;29;20051;-85
2021/10/25 10:02:41;;;;;;;3.22;2.42;;;12.20;74.40;;;;;;4842674;29;20052;-85
2021/10/25 10:05:11;;;;;;;3.20;2.28;;;12.20;74.40;;;;;;4816040;29;20054;-85
2021/10/25 10:07:38;;;;;;;3.28;2.08;;;12.20;74.40;;;;;;4825255;29;20073;-85
2021/10/25 10:10:20;;;;;;;3.60;2.30;;;12.20;74.40;;;;;;4811488;29;20061;-83
2021/10/25 10:12:52;;;;;;;4.22;2.20;;;12.30;74.50;;;;;;4795486;29;20498;-85
2021/10/25 10:15:28;;;;;;;3.08;2.22;;;12.30;74.40;;;;;;4806611;29;20075;-85
2021/10/25 10:18:00;;;;;;;3.47;2.33;;;12.30;74.40;;;;;;4810433;29;20050;-85
2021/10/25 10:20:37;;;;;;;3.67;2.45;;;12.30;74.30;;;;;;4814667;29;20055;-85
2021/10/25 10:23:13;;;;;;;2.92;2.10;;;12.40;74.40;;;;;;4812796;29;20034;-84
2021/10/25 10:25:50;;;;;;;3.10;2.33;;;12.40;75.10;;;;;;4799483;29;20058;-81
2021/10/25 10:28:30;;;;;;;3.55;2.50;;;12.40;74.40;;;;;;4808308;29;20527;-83
2021/10/25 10:31:00;;;;;;;2.78;2.17;;;12.40;74.30;;;;;;4808021;29;20065;-84
2021/10/25 10:33:31;;;;;;;3.63;2.70;;;12.40;74.30;;;;;;4799248;29;20143;-85
2021/10/25 10:36:12;;;;;;;3.47;2.35;;;12.50;74.30;;;;;;4794379;29;20488;-84
2021/10/25 10:38:48;;;;;;;3.25;2.38;;;12.50;74.40;;;;;;4808922;29;20027;-83
2021/10/25 10:41:58;;;;;;;2.47;2.03;;;12.50;74.30;;;;;;4824165;29;20038;-78
2021/10/25 10:44:47;;;;;;;2.63;2.17;;;12.50;74.20;;;;;;4824879;29;20042;-78
2021/10/25 10:47:18;;;;;;;3.08;2.25;;;12.50;74.20;;;;;;4789572;29;20037;-79
2021/10/25 10:50:05;;;;;;;3.53;2.45;;;12.60;74.30;;;;;;4821269;29;20040;-80
2021/10/25 10:53:07;;;;;;;3.05;2.30;;;12.60;74.30;;;;;;4824487;29;20046;-80
2021/10/25 10:55:33;;;;;;;2.95;1.90;;;12.60;74.30;;;;;;4803124;29;20531;-82
2021/10/25 11:00:47;;;;;;;3.45;2.20;;;12.60;74.30;;;;;;4825752;29;20030;-82
2021/10/25 11:03:25;;;;;;;3.83;2.25;;;12.60;74.30;;;;;;4804108;29;20042;-82
2021/10/25 11:06:03;;;;;;;3.90;2.60;;;12.70;74.30;;;;;;4824664;29;20039;-83
2021/10/25 11:08:35;;;;;;;3.08;2.45;;;12.70;74.30;;;;;;4823828;29;20058;-83
2021/10/25 11:11:14;;;;;;;3.22;2.28;;;12.70;74.30;;;;;;4815641;29;20129;-80
2021/10/25 11:13:59;;;;;;;3.33;2.25;;;12.70;74.30;;;;;;4803725;29;20030;-81
2021/10/25 11:18:59;;;;;;;4.20;2.25;;;12.80;74.30;;;;;;4823556;29;20031;-82
2021/10/25 11:21:29;;;;;;;2.95;2.38;;;12.80;74.30;;;;;;4822668;29;20423;-81
2021/10/25 11:24:05;;;;;;;3.55;2.58;;;12.90;74.30;;;;;;4824193;29;20046;-79
2021/10/25 11:26:46;;;;;;;4.10;2.70;;;12.90;75.00;;;;;;4806743;29;20142;-79
2021/10/25 11:29:33;;;;;;;2.85;2.40;;;12.90;74.30;;;;;;4823439;29;20038;-81
2021/10/25 11:32:09;;;;;;;3.30;2.47;;;12.90;74.20;;;;;;4779626;29;20039;-82
2021/10/25 11:34:44;;;;;;;3.40;2.63;;;12.90;74.20;;;;;;4823022;29;20598;-82
2021/10/25 11:37:23;;;;;;;3.78;2.80;;;13.00;74.30;;;;;;4785059;29;20038;-82
2021/10/25 11:39:52;;;;;;;3.38;2.40;;;13.00;74.30;;;;;;4793403;29;20038;-82
2021/10/25 11:42:20;;;;;;;3.97;2.67;;;13.00;74.30;;;;;;4807678;29;20391;-82
2021/10/25 11:44:48;;;;;;;3.38;2.60;;;13.00;74.30;;;;;;4820836;29;20038;-82
2021/10/25 11:47:28;;;;;;;3.85;2.53;;;13.00;74.30;;;;;;4814808;29;20018;-81
2021/10/25 11:50:03;;;;;;;3.38;2.45;;;13.10;74.40;;;;;;4806265;29;20075;-80
2021/10/25 11:52:48;;;;;;;3.03;2.40;;;13.10;74.30;;;;;;4822491;29;20369;-80
2021/10/25 11:55:19;;;;;;;3.50;2.40;;;13.10;74.30;;;;;;4800525;29;20034;-80
2021/10/25 11:57:53;;;;;;;3.63;2.78;;;13.20;74.20;;;;;;4823052;29;20027;-81
2021/10/25 12:00:21;;;;;;;3.17;2.50;;;13.20;74.30;;;;;;4822007;29;20034;-81
2021/10/25 12:02:53;;;;;;;3.42;2.50;;;13.20;74.30;;;;;;4806324;29;20050;-81
2021/10/25 12:05:24;;;;;;;3.13;2.35;;;13.20;74.20;;;;;;4819179;29;20034;-82
2021/10/25 12:07:51;;;;;;;3.38;2.38;;;13.30;75.00;;;;;;4815202;29;20043;-81
2021/10/25 12:10:20;;;;;;;4.55;3.00;;;13.30;74.30;;;;;;4821218;29;20038;-79
2021/10/25 12:12:49;;;;;;;3.65;2.63;;;13.30;74.30;;;;;;4805192;29;20448;-78
2021/10/25 12:15:17;;;;;;;4.97;3.00;;;13.40;74.30;;;;;;4822695;29;20035;-78
2021/10/25 12:17:44;;;;;;;4.07;2.92;;;13.40;74.40;;;;;;4821638;29;20178;-79
2021/10/25 12:20:12;;;;;;;4.60;3.05;;;13.40;74.40;;;;;;4820211;29;20058;-79
2021/10/25 12:22:41;;;;;;;4.20;2.60;;;13.40;74.40;;;;;;4821913;29;20034;-79
2021/10/25 12:25:08;;;;;;;4.57;2.85;;;13.50;74.40;;;;;;4819001;29;20038;-79
2021/10/25 12:27:40;;;;;;;3.60;2.65;;;13.50;74.30;;;;;;4790752;29;20476;-78
2021/10/25 12:30:15;;;;;;;4.47;2.80;;;13.50;74.30;;;;;;4822688;29;20042;-79
2021/10/25 12:32:54;;;;;;;6.38;3.00;;;13.60;74.30;;;;;;4814894;29;20467;-79
2021/10/25 12:35:43;;;;;;;3.65;2.55;;;13.60;74.30;;;;;;4801671;29;20538;-79
2021/10/25 12:38:16;;;;;;;3.50;2.70;;;13.60;74.20;;;;;;4806007;29;20038;-79
2021/10/25 12:40:46;;;;;;;4.28;2.83;;;13.70;74.20;;;;;;4805649;29;20117;-79
2021/10/25 12:43:13;;;;;;;3.60;2.58;;;13.70;74.10;;;;;;4822225;29;20050;-78
2021/10/25 12:45:42;;;;;;;3.53;2.50;;;13.70;74.00;;;;;;4820456;29;20738;-79
2021/10/25 12:48:13;;;;;;;3.13;2.30;;;13.70;74.00;;;;;;4806685;29;20030;-84
2021/10/25 12:50:42;;;;;;;3.15;2.42;;;13.80;74.00;;;;;;4825726;29;20116;-82
2021/10/25 12:53:11;;;;;;;4.30;2.50;;;13.80;73.90;;;;;;4820972;29;20414;-81
2021/10/25 12:55:38;;;;;;;4.28;2.95;;;13.90;73.90;;;;;;4807232;29;20138;-81
2021/10/25 12:58:09;;;;;;;4.93;2.78;;;13.90;73.80;;;;;;4798434;29;20033;-81
2021/10/25 13:00:37;;;;;;;3.75;2.60;;;13.90;73.80;;;;;;4822601;29;20049;-80
2021/10/25 13:03:09;;;;;;;3.67;2.65;;;13.90;73.80;;;;;;4797876;29;20042;-80
2021/10/25 13:05:37;;;;;;;3.28;2.50;;;13.90;73.90;;;;;;4822519;29;20030;-82
2021/10/25 13:08:06;;;;;;;4.45;2.72;;;14.00;73.90;;;;;;4821185;29;20472;-80
2021/10/25 13:10:38;;;;;;;3.67;2.63;;;14.00;73.80;;;;;;4821107;29;20110;-80
2021/10/25 13:13:07;;;;;;;4.40;2.92;;;14.00;73.80;;;;;;4804577;29;20392;-81
2021/10/25 13:15:34;;;;;;;3.38;2.78;;;14.10;73.80;;;;;;4822612;29;20037;-83
2021/10/25 13:18:01;;;;;;;4.65;2.88;;;14.10;73.80;;;;;;4821392;29;20476;-81
2021/10/25 13:20:30;;;;;;;3.80;2.63;;;14.20;73.90;;;;;;4820915;29;20096;-82
2021/10/25 13:22:58;;;;;;;3.28;2.45;;;14.20;73.80;;;;;;4821905;29;20038;-80
2021/10/25 13:25:26;;;;;;;4.82;3.00;;;14.20;73.80;;;;;;4821366;29;20049;-83
2021/10/25 13:27:54;;;;;;;4.40;2.58;;;14.20;73.70;;;;;;4813357;29;20042;-80
2021/10/25 13:30:22;;;;;;;3.78;2.67;;;14.30;73.70;;;;;;4806026;29;20026;-80
2021/10/25 13:32:49;;;;;;;3.75;2.85;;;14.30;73.70;;;;;;4822336;29;20046;-81
2021/10/25 13:35:15;;;;;;;3.65;2.72;;;14.40;73.70;;;;;;4809175;29;20042;-80
2021/10/25 13:37:43;;;;;;;4.28;2.78;;;14.30;73.70;;;;;;4786369;29;20035;-81
2021/10/25 13:40:09;;;;;;;4.07;2.90;;;14.40;73.70;;;;;;4794279;29;20050;-81
2021/10/25 13:42:36;;;;;;;5.20;2.70;;;14.40;73.60;;;;;;4832069;29;20060;-80
2021/10/25 13:45:04;;;;;;;4.70;2.90;;;14.40;73.60;;;;;;4824189;29;20087;-81
2021/10/25 13:47:29;;;;;;;4.95;2.92;;;14.50;73.60;;;;;;4821908;29;20037;-78
2021/10/25 13:49:56;;;;;;;4.63;2.95;;;14.50;73.60;;;;;;4823410;29;20026;-82
2021/10/25 13:52:23;;;;;;;4.15;2.95;;;14.50;73.60;;;;;;4823772;29;20041;-83
2021/10/25 13:54:49;;;;;;;3.85;2.60;;;14.50;73.50;;;;;;4823471;29;20064;-82
2021/10/25 13:57:21;;;;;;;4.72;2.72;;;14.60;73.60;;;;;;4824457;29;20095;-80
2021/10/25 13:59:46;;;;;;;3.65;2.67;;;14.60;73.60;;;;;;4823824;29;20536;-81
2021/10/25 14:02:13;;;;;;;3.38;2.55;;;14.60;73.50;;;;;;4792954;29;20038;-81
2021/10/25 14:04:47;;;;;;;3.50;2.47;;;14.70;73.50;;;;;;4801559;29;20399;-77
2021/10/25 14:07:18;;;;;;;3.03;2.58;;;14.70;73.50;;;;;;4807881;29;20045;-81
2021/10/25 14:09:52;;;;;;;3.47;2.50;;;14.70;73.50;;;;;;4823785;29;20042;-82
2021/10/25 14:12:21;;;;;;;3.35;2.55;;;14.70;73.40;;;;;;4823375;29;20026;-82
2021/10/25 14:14:46;;;;;;;3.90;2.80;;;14.70;73.30;;;;;;4823447;29;20523;-81
2021/10/25 14:17:13;;;;;;;3.83;2.60;;;14.80;73.40;;;;;;4815228;29;20039;-81
2021/10/25 14:19:40;;;;;;;3.60;2.42;;;14.80;73.30;;;;;;4800850;29;20139;-81
2021/10/25 14:22:06;;;;;;;3.97;2.67;;;14.80;73.20;;;;;;4790518;29;20070;-82
2021/10/25 14:24:32;;;;;;;4.05;2.63;;;14.80;73.20;;;;;;4783444;29;20051;-82
2021/10/25 14:26:59;;;;;;;4.05;2.80;;;14.90;73.20;;;;;;4806493;29;20499;-82
2021/10/25 14:29:24;;;;;;;4.30;2.70;;;14.90;73.10;;;;;;4824112;29;20026;-83
2021/10/25 14:31:52;;;;;;;3.42;2.67;;;14.90;73.10;;;;;;4804162;29;20038;-82
2021/10/25 14:34:19;;;;;;;3.97;2.75;;;14.90;73.10;;;;;;4800619;29;20043;-81
2021/10/25 14:36:49;;;;;;;4.07;2.50;;;15.00;73.10;;;;;;4824127;29;20042;-82
2021/10/25 14:39:21;;;;;;;3.85;2.50;;;15.00;73.10;;;;;;4811589;29;20069;-82
2021/10/25 14:44:37;;;;;;;4.60;3.08;;;15.00;73.00;;;;;;4824234;29;20038;-82