Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:00;;;;;;;3.57;1.90;;;;;;;;;;5067406;28;20198;-63
2022/04/19 00:03:34;;;;;;;2.63;1.60;;;;;;;;;;5067522;28;20194;-63
2022/04/19 00:06:06;;;;;;;2.50;1.90;;;;;;;;;;5047116;28;20233;-63
2022/04/19 00:08:34;;;;;;;3.27;2.07;;;;;;;;;;5062188;28;20237;-64
2022/04/19 00:11:04;;;;;;;3.40;2.30;;;;;;;;;;5064075;28;20206;-64
2022/04/19 00:13:32;;;;;;;3.73;2.23;;;;;;;;;;5069928;28;20224;-64
2022/04/19 00:15:59;;;;;;;2.07;1.87;;;;;;;;;;5070844;28;20209;-68
2022/04/19 00:18:29;;;;;;;2.93;2.40;;;;;;;;;;5070260;28;20553;-64
2022/04/19 00:20:59;;;;;;;2.40;1.77;;;;;;;;;;5070567;28;20206;-64
2022/04/19 00:23:29;;;;;;;2.77;2.30;;;;;;;;;;5064803;28;20225;-65
2022/04/19 00:25:57;;;;;;;2.30;1.40;;;;;;;;;;5071995;28;20228;-65
2022/04/19 00:28:27;;;;;;;5.73;2.57;;;;;;;;;;5053989;28;20205;-63
2022/04/19 00:30:57;;;;;;;1.80;1.70;;;;;;;;;;5072715;28;20220;-64
2022/04/19 00:33:29;;;;;;;5.17;1.80;;;;;;;;;;5068070;28;20305;-63
2022/04/19 00:36:00;;;;;;;3.67;1.90;;;;;;;;;;5072159;28;20679;-64
2022/04/19 00:38:30;;;;;;;2.10;1.90;;;;;;;;;;5071256;28;20214;-63
2022/04/19 00:40:57;;;;;;;3.70;1.77;;;;;;;;;;5071978;28;20186;-64
2022/04/19 00:43:28;;;;;;;4.07;2.40;;;;;;;;;;5071274;28;20218;-63
2022/04/19 00:46:00;;;;;;;4.80;1.87;;;;;;;;;;5069669;28;20216;-64
2022/04/19 00:48:29;;;;;;;2.77;2.00;;;;;;;;;;5073748;28;20198;-63
2022/04/19 00:51:00;;;;;;;2.67;2.07;;;;;;;;;;5070960;28;20194;-63
2022/04/19 00:53:31;;;;;;;2.27;1.90;;;;;;;;;;5072859;28;20346;-64
2022/04/19 00:55:59;;;;;;;3.77;1.93;;;;;;;;;;5071560;28;20208;-63
2022/04/19 00:58:27;;;;;;;4.53;2.00;;;;;;;;;;5067584;28;20210;-64
2022/04/19 01:00:55;;;;;;;3.17;1.80;;;;;;;;;;5071804;28;20243;-64
2022/04/19 01:03:24;;;;;;;1.97;1.83;;;;;;;;;;5055233;28;20225;-64
2022/04/19 01:05:53;;;;;;;2.60;2.10;;;;;;;;;;5073875;28;20202;-63
2022/04/19 01:08:27;;;;;;;2.30;1.93;;;;;;;;;;5072153;28;20645;-63
2022/04/19 01:13:17;;;;;;;3.53;2.07;;;;;;;;;;5051448;28;20221;-64
2022/04/19 01:13:43;;;;;;;2.30;1.80;;;;;;;;;;5070355;28;20282;-63
2022/04/19 01:16:16;;;;;;;3.60;1.97;;;;;;;;;;5066356;28;20499;-63
2022/04/19 01:18:45;;;;;;;2.17;1.73;;;;;;;;;;5069722;28;20281;-64
2022/04/19 01:21:14;;;;;;;2.50;2.20;;;;;;;;;;5046487;28;20233;-63
2022/04/19 01:23:44;;;;;;;3.37;2.13;;;;;;;;;;5068331;28;20241;-64
2022/04/19 01:26:15;;;;;;;2.03;1.70;;;;;;;;;;5069291;28;20206;-62
2022/04/19 01:28:49;;;;;;;2.80;2.50;;;;;;;;;;5073042;28;20203;-63
2022/04/19 01:31:20;;;;;;;2.43;1.90;;;;;;;;;;5065739;28;20205;-64
2022/04/19 01:33:50;;;;;;;2.60;2.10;;;;;;;;;;5065348;28;20213;-65
2022/04/19 01:36:18;;;;;;;2.70;2.10;;;;;;;;;;5068967;28;20247;-65
2022/04/19 01:38:48;;;;;;;2.60;2.00;;;;;;;;;;5068754;28;20182;-63
2022/04/19 01:41:16;;;;;;;1.77;1.67;;;;;;;;;;5066426;28;20604;-64
2022/04/19 01:43:44;;;;;;;2.33;2.13;;;;;;;;;;5068232;28;20190;-63
2022/04/19 01:46:12;;;;;;;2.30;1.97;;;;;;;;;;5064882;28;20217;-63
2022/04/19 01:48:43;;;;;;;2.93;2.20;;;;;;;;;;5068329;28;20198;-63
2022/04/19 01:51:12;;;;;;;2.40;2.20;;;;;;;;;;5065842;28;20193;-63
2022/04/19 01:53:41;;;;;;;2.97;1.90;;;;;;;;;;5067646;28;20189;-64
2022/04/19 01:56:11;;;;;;;3.07;2.33;;;;;;;;;;5067555;28;20218;-63
2022/04/19 01:58:38;;;;;;;4.00;2.53;;;;;;;;;;5064265;28;20236;-64
2022/04/19 02:01:06;;;;;;;2.20;1.80;;;;;;;;;;5065720;28;20170;-63
2022/04/19 02:03:36;;;;;;;2.17;1.97;;;;;;;;;;5067674;28;20193;-63
2022/04/19 02:06:08;;;;;;;1.90;1.70;;;;;;;;;;5068316;28;20206;-65
2022/04/19 02:08:43;;;;;;;1.93;1.70;;;;;;;;;;5067432;28;20320;-64
2022/04/19 02:11:11;;;;;;;3.87;2.13;;;;;;;;;;5061087;28;20198;-64
2022/04/19 02:13:38;;;;;;;2.27;1.93;;;;;;;;;;5050620;28;20251;-64
2022/04/19 02:16:11;;;;;;;3.23;2.40;;;;;;;;;;5067380;28;20757;-63
2022/04/19 02:18:39;;;;;;;2.30;2.10;;;;;;;;;;5068255;28;20650;-64
2022/04/19 02:21:08;;;;;;;2.77;2.00;;;;;;;;;;5061155;28;20197;-63
2022/04/19 02:23:35;;;;;;;2.20;1.83;;;;;;;;;;5066377;28;20283;-64
2022/04/19 02:26:04;;;;;;;4.23;1.90;;;;;;;;;;5049860;28;20217;-63
2022/04/19 02:28:34;;;;;;;2.40;2.20;;;;;;;;;;5068495;28;20516;-63
2022/04/19 02:31:02;;;;;;;2.40;1.73;;;;;;;;;;5069402;28;20212;-63
2022/04/19 02:33:30;;;;;;;2.10;1.70;;;;;;;;;;5075046;28;20252;-63
2022/04/19 02:35:57;;;;;;;2.40;2.20;;;;;;;;;;5068687;28;20224;-64
2022/04/19 02:38:26;;;;;;;1.87;1.77;;;;;;;;;;5067048;28;20218;-64
2022/04/19 02:40:55;;;;;;;2.00;1.80;;;;;;;;;;5048215;28;20373;-63
2022/04/19 02:43:23;;;;;;;4.33;1.87;;;;;;;;;;5065486;28;20190;-63
2022/04/19 02:45:54;;;;;;;1.97;1.77;;;;;;;;;;5046004;28;20217;-63
2022/04/19 02:48:22;;;;;;;2.03;1.70;;;;;;;;;;5046120;28;20243;-63
2022/04/19 02:50:54;;;;;;;2.20;1.80;;;;;;;;;;5046866;28;20197;-63
2022/04/19 02:53:25;;;;;;;2.43;1.97;;;;;;;;;;5065170;28;20272;-64
2022/04/19 02:55:52;;;;;;;2.93;1.83;;;;;;;;;;5066565;28;20229;-62
2022/04/19 02:58:25;;;;;;;2.37;1.73;;;;;;;;;;5045480;28;20209;-64
2022/04/19 03:00:56;;;;;;;2.13;1.73;;;;;;;;;;5064325;28;20737;-65
2022/04/19 03:03:29;;;;;;;2.53;2.00;;;;;;;;;;5066308;28;20221;-63
2022/04/19 03:05:59;;;;;;;1.60;1.50;;;;;;;;;;5048596;28;20213;-63
2022/04/19 03:08:33;;;;;;;2.47;2.00;;;;;;;;;;5048393;28;20259;-64
2022/04/19 03:11:03;;;;;;;2.10;1.87;;;;;;;;;;5061087;28;20222;-64
2022/04/19 03:13:32;;;;;;;2.80;2.10;;;;;;;;;;5048499;28;20292;-64
2022/04/19 03:16:01;;;;;;;2.60;1.83;;;;;;;;;;5066707;28;20676;-63
2022/04/19 03:18:30;;;;;;;2.07;1.87;;;;;;;;;;5039007;28;20194;-64
2022/04/19 03:21:01;;;;;;;2.20;2.00;;;;;;;;;;5060015;28;20189;-62
2022/04/19 03:29:08;;;;;;;1.83;1.73;;;;;;;;;;5063364;28;20217;-64
2022/04/19 03:31:36;;;;;;;2.20;1.80;;;;;;;;;;5048662;28;20205;-63
2022/04/19 03:34:11;;;;;;;3.37;2.30;;;;;;;;;;5062934;28;20210;-64
2022/04/19 03:36:46;;;;;;;2.10;1.90;;;;;;;;;;5066366;28;20684;-63
2022/04/19 03:39:14;;;;;;;2.13;1.80;;;;;;;;;;5065744;28;20205;-64
2022/04/19 03:41:44;;;;;;;2.13;1.93;;;;;;;;;;5070180;28;20216;-62
2022/04/19 03:44:13;;;;;;;2.10;1.90;;;;;;;;;;5070910;28;20202;-64
2022/04/19 03:49:32;;;;;;;2.03;1.87;;;;;;;;;;5070790;28;20270;-64
2022/04/19 03:51:59;;;;;;;3.37;2.03;;;;;;;;;;5070683;28;20247;-63
2022/04/19 03:54:27;;;;;;;2.13;1.93;;;;;;;;;;5070726;28;20193;-63
2022/04/19 03:56:56;;;;;;;3.30;1.63;;;;;;;;;;5050683;28;20335;-63
2022/04/19 03:59:26;;;;;;;2.23;1.47;;;;;;;;;;5066739;28;20650;-64
2022/04/19 04:01:55;;;;;;;2.10;1.70;;;;;;;;;;5070209;28;20601;-64
2022/04/19 04:04:23;;;;;;;2.07;1.97;;;;;;;;;;5053207;28;20206;-62
2022/04/19 04:06:52;;;;;;;1.87;1.67;;;;;;;;;;5068700;28;20214;-63
2022/04/19 04:09:25;;;;;;;2.57;2.10;;;;;;;;;;5050613;28;20282;-63
2022/04/19 04:12:02;;;;;;;2.33;1.93;;;;;;;;;;5082142;28;20764;-63
2022/04/19 04:14:30;;;;;;;2.90;1.93;;;;;;;;;;5070514;28;20522;-63
2022/04/19 04:16:59;;;;;;;2.30;2.10;;;;;;;;;;5067768;28;20224;-63
2022/04/19 04:19:27;;;;;;;2.00;1.87;;;;;;;;;;5070016;28;20232;-64
2022/04/19 04:21:55;;;;;;;2.27;1.90;;;;;;;;;;5065535;28;20297;-64
2022/04/19 04:24:26;;;;;;;2.10;1.90;;;;;;;;;;5069487;28;20210;-63
2022/04/19 04:26:56;;;;;;;2.10;1.90;;;;;;;;;;5071055;28;20501;-64
2022/04/19 04:29:25;;;;;;;2.27;1.90;;;;;;;;;;5069189;28;20214;-63
2022/04/19 04:31:54;;;;;;;3.00;2.00;;;;;;;;;;5073424;28;20361;-65
2022/04/19 04:34:24;;;;;;;1.83;1.73;;;;;;;;;;5048321;28;20628;-63
2022/04/19 04:36:54;;;;;;;1.73;1.63;;;;;;;;;;5070544;28;20196;-62
2022/04/19 04:39:23;;;;;;;2.40;2.20;;;;;;;;;;5069056;28;20201;-62
2022/04/19 04:41:55;;;;;;;2.27;2.07;;;;;;;;;;5073961;28;20232;-63
2022/04/19 04:44:24;;;;;;;2.07;1.97;;;;;;;;;;5071518;28;20210;-62
2022/04/19 04:49:45;;;;;;;2.23;1.90;;;;;;;;;;5092840;28;20202;-64
2022/04/19 04:52:18;;;;;;;1.80;1.70;;;;;;;;;;5089240;28;20193;-64
2022/04/19 04:54:50;;;;;;;2.10;1.70;;;;;;;;;;5065588;28;20221;-64
2022/04/19 04:57:21;;;;;;;1.70;1.60;;;;;;;;;;5082378;28;20228;-64
2022/04/19 04:59:48;;;;;;;29.17;10.27;;;;;;;;;;5073713;28;20194;-63
2022/04/19 05:02:18;;;;;;;30.17;9.60;;;;;;;;;;5089182;28;20189;-64
2022/04/19 05:04:46;;;;;;;38.03;10.10;;;;;;;;;;5059101;28;20213;-64
2022/04/19 05:07:19;;;;;;;37.97;9.97;;;;;;;;;;5061854;28;20206;-63
2022/04/19 05:09:54;;;;;;;37.47;10.03;;;;;;;;;;5055637;28;20229;-63
2022/04/19 05:12:23;;;;;;;28.37;9.73;;;;;;;;;;5084583;28;20266;-61
2022/04/19 05:14:55;;;;;;;34.37;9.87;;;;;;;;;;5068709;28;20220;-63
2022/04/19 05:17:27;;;;;;;33.33;9.73;;;;;;;;;;5067806;28;20252;-64
2022/04/19 05:19:57;;;;;;;27.97;8.43;;;;;;;;;;5050951;28;20189;-63
2022/04/19 05:22:26;;;;;;;31.87;8.60;;;;;;;;;;5062632;28;20200;-64
2022/04/19 05:24:55;;;;;;;25.03;8.73;;;;;;;;;;5074033;28;20209;-65
2022/04/19 05:27:24;;;;;;;21.87;7.30;;;;;;;;;;5068648;28;20280;-65
2022/04/19 05:29:56;;;;;;;18.87;6.80;;;;;;;;;;5068687;28;20209;-64
2022/04/19 05:32:27;;;;;;;23.23;7.30;;;;;;;;;;5072169;28;20255;-63
2022/04/19 05:34:56;;;;;;;23.60;7.03;;;;;;;;;;5062974;28;20218;-64
2022/04/19 05:37:26;;;;;;;17.87;6.83;;;;;;;;;;5068876;28;20201;-64
2022/04/19 05:39:55;;;;;;;13.50;6.13;;;;;;;;;;5068255;28;20197;-64
2022/04/19 05:42:23;;;;;;;15.13;5.57;;;;;;;;;;5068314;28;20254;-64
2022/04/19 05:44:53;;;;;;;15.70;5.87;;;;;;;;;;5068052;28;20208;-66
2022/04/19 05:47:23;;;;;;;11.30;5.30;;;;;;;;;;5063028;28;20244;-64
2022/04/19 05:49:53;;;;;;;12.47;5.17;;;;;;;;;;5068602;28;20225;-64
2022/04/19 05:52:23;;;;;;;13.50;5.53;;;;;;;;;;5068687;28;20572;-64
2022/04/19 05:54:51;;;;;;;13.00;5.17;;;;;;;;;;5051147;28;20194;-65
2022/04/19 05:57:22;;;;;;;12.77;4.67;;;;;;;;;;5061832;28;20356;-65
2022/04/19 05:59:54;;;;;;;14.30;5.03;;;;;;;;;;5067457;28;20537;-65
2022/04/19 06:05:16;;;;;;;9.73;4.33;;;;;;;;;;5066327;28;20233;-63
2022/04/19 06:07:48;;;;;;;9.10;4.33;;;;;;;;;;5068477;28;20198;-63
2022/04/19 06:10:31;;;;;;;13.87;4.43;;;;;;;;;;5049132;28;20266;-64
2022/04/19 06:13:00;;;;;;;11.90;4.97;;;;;;;;;;5076813;28;20776;-61
2022/04/19 06:15:32;;;;;;;17.80;4.40;;;;;;;;;;5067576;28;20595;-63
2022/04/19 06:17:59;;;;;;;18.87;4.60;;;;;;;;;;5067936;28;20197;-69
2022/04/19 06:20:27;;;;;;;14.27;4.67;;;;;;;;;;5067572;28;20592;-64
2022/04/19 06:22:54;;;;;;;11.27;4.40;;;;;;;;;;5063586;28;20278;-64
2022/04/19 06:25:21;;;;;;;14.83;4.80;;;;;;;;;;5046849;28;20560;-62
2022/04/19 06:27:49;;;;;;;10.90;4.23;;;;;;;;;;5064957;28;20193;-63
2022/04/19 06:30:16;;;;;;;16.37;4.40;;;;;;;;;;5067169;28;20210;-64
2022/04/19 06:32:43;;;;;;;10.73;4.50;;;;;;;;;;5067249;28;20636;-64
2022/04/19 06:35:10;;;;;;;10.23;4.83;;;;;;;;;;5076121;28;20362;-64
2022/04/19 06:37:37;;;;;;;8.17;4.50;;;;;;;;;;5049708;28;20202;-64
2022/04/19 06:40:06;;;;;;;8.67;3.90;;;;;;;;;;5049081;28;20239;-66
2022/04/19 06:42:36;;;;;;;9.80;3.73;;;;;;;;;;5066479;28;20653;-62
2022/04/19 06:45:07;;;;;;;9.07;4.40;;;;;;;;;;5060819;28;20202;-62
2022/04/19 06:47:38;;;;;;;8.27;4.20;;;;;;;;;;5066391;28;20197;-62
2022/04/19 06:50:06;;;;;;;12.10;4.90;;;;;;;;;;5061429;28;20182;-61
2022/04/19 06:52:37;;;;;;;9.53;4.70;;;;;;;;;;5074305;28;20208;-61
2022/04/19 06:55:07;;;;;;;11.20;4.50;;;;;;;;;;5064086;28;20197;-62
2022/04/19 06:57:42;;;;;;;6.90;3.73;;;;;;;;;;5053691;28;20752;-63
2022/04/19 07:00:09;;;;;;;7.07;4.03;;;;;;;;;;5067216;28;20189;-63
2022/04/19 07:02:39;;;;;;;7.93;3.97;;;;;;;;;;5066643;28;20205;-63
2022/04/19 07:05:10;;;;;;;10.20;4.10;;;;;;;;;;5047484;28;20881;-62
2022/04/19 07:07:42;;;;;;;7.80;3.70;;;;;;;;;;5047343;28;20190;-62
2022/04/19 07:10:12;;;;;;;5.93;3.63;;;;;;;;;;5063152;28;20236;-62
2022/04/19 07:12:47;;;;;;;6.23;3.20;;;;;;;;;;5057907;28;20196;-62
2022/04/19 07:15:18;;;;;;;7.20;3.60;;;;;;;;;;5065879;28;20263;-61
2022/04/19 07:17:55;;;;;;;9.77;3.33;;;;;;;;;;5051137;28;20542;-62
2022/04/19 07:29:01;;;;;;;5.73;3.00;;;;;;;;;;5062544;28;20228;-63
2022/04/19 07:31:28;;;;;;;5.57;3.00;;;;;;;;;;5062735;28;20194;-64
2022/04/19 07:33:55;;;;;;;6.40;3.40;;;;;;;;;;5059284;28;20209;-63
2022/04/19 07:36:22;;;;;;;5.20;2.90;;;;;;;;;;5066906;28;20244;-62
2022/04/19 07:38:51;;;;;;;5.20;3.40;;;;;;;;;;5068350;28;20201;-63
2022/04/19 07:41:26;;;;;;;5.50;3.37;;;;;;;;;;5066516;28;20195;-64
2022/04/19 07:43:54;;;;;;;4.90;3.13;;;;;;;;;;5066642;28;20639;-63
2022/04/19 07:46:24;;;;;;;6.53;2.70;;;;;;;;;;5050810;28;20486;-63
2022/04/19 07:48:56;;;;;;;3.43;2.27;;;;;;;;;;5060124;28;20194;-63
2022/04/19 07:51:26;;;;;;;3.37;2.73;;;;;;;;;;5061207;28;20881;-62
2022/04/19 07:53:58;;;;;;;4.53;3.03;;;;;;;;;;5074817;28;20213;-62
2022/04/19 07:56:33;;;;;;;5.47;3.10;;;;;;;;;;5070547;28;20248;-64
2022/04/19 07:59:03;;;;;;;3.67;2.77;;;;;;;;;;5037102;28;20263;-63
2022/04/19 08:01:32;;;;;;;3.97;2.47;;;;;;;;;;5065853;28;20216;-64
2022/04/19 08:04:00;;;;;;;4.13;2.60;;;;;;;;;;5081096;28;20190;-66
2022/04/19 08:06:28;;;;;;;4.43;2.87;;;;;;;;;;5074822;28;20198;-65
2022/04/19 08:08:55;;;;;;;9.13;2.97;;;;;;;;;;5066031;28;20229;-62
2022/04/19 08:11:22;;;;;;;14.73;3.27;;;;;;;;;;5059904;28;20966;-63
2022/04/19 08:13:49;;;;;;;26.47;4.03;;;;;;;;;;5066099;28;20193;-63
2022/04/19 08:16:16;;;;;;;63.20;7.30;;;;;;;;;;5048554;28;20624;-63
2022/04/19 08:18:43;;;;;;;78.07;7.03;;;;;;;;;;5061153;28;20190;-63
2022/04/19 08:21:12;;;;;;;82.17;9.00;;;;;;;;;;5059283;28;20571;-63
2022/04/19 08:23:39;;;;;;;91.47;10.37;;;;;;;;;;5065893;28;20216;-62
2022/04/19 08:26:06;;;;;;;117.93;12.00;;;;;;;;;;5069058;28;20197;-65
2022/04/19 08:28:33;;;;;;;143.37;13.67;;;;;;;;;;5070396;28;20565;-64
2022/04/19 08:31:00;;;;;;;118.23;12.17;;;;;;;;;;5067988;28;20247;-64
2022/04/19 08:33:28;;;;;;;140.33;13.77;;;;;;;;;;5064515;28;20241;-63
2022/04/19 08:35:55;;;;;;;140.87;13.60;;;;;;;;;;5069061;28;20221;-64
2022/04/19 08:38:22;;;;;;;149.50;14.43;;;;;;;;;;5051744;28;20190;-63
2022/04/19 08:40:49;;;;;;;180.40;17.57;;;;;;;;;;5069467;28;20185;-64
2022/04/19 08:43:17;;;;;;;196.70;17.17;;;;;;;;;;5066684;28;20725;-63
2022/04/19 08:45:45;;;;;;;194.90;18.33;;;;;;;;;;5066326;28;20216;-63
2022/04/19 08:48:13;;;;;;;178.20;18.13;;;;;;;;;;5089657;28;20186;-63
2022/04/19 08:50:40;;;;;;;153.90;18.07;;;;;;;;;;5072534;28;20202;-62
2022/04/19 08:58:45;;;;;;;100.43;14.13;;;;;;;;;;5055909;28;20303;-63
2022/04/19 09:01:14;;;;;;;129.13;15.47;;;;;;;;;;5070226;28;20190;-62
2022/04/19 09:03:44;;;;;;;120.80;13.83;;;;;;;;;;5070969;28;20189;-63
2022/04/19 09:06:11;;;;;;;117.53;14.23;;;;;;;;;;5070095;28;20209;-63
2022/04/19 09:08:38;;;;;;;95.07;14.33;;;;;;;;;;5069044;28;20362;-63
2022/04/19 09:11:06;;;;;;;126.37;14.77;;;;;;;;;;5063389;28;20820;-63
2022/04/19 09:13:33;;;;;;;88.07;12.50;;;;;;;;;;5069603;28;20205;-62
2022/04/19 09:16:04;;;;;;;105.90;12.70;;;;;;;;;;5068296;28;20214;-63
2022/04/19 09:18:34;;;;;;;68.83;11.57;;;;;;;;;;5065931;28;20182;-62
2022/04/19 09:21:02;;;;;;;83.00;12.20;;;;;;;;;;5065571;28;20194;-61
2022/04/19 09:23:30;;;;;;;79.30;12.10;;;;;;;;;;5049785;28;20204;-62
2022/04/19 09:25:59;;;;;;;77.07;10.67;;;;;;;;;;5068311;28;20644;-62
2022/04/19 09:28:27;;;;;;;51.20;9.47;;;;;;;;;;5066991;28;20194;-63
2022/04/19 09:31:00;;;;;;;65.67;10.53;;;;;;;;;;5068272;28;20205;-62
2022/04/19 09:33:28;;;;;;;68.90;9.73;;;;;;;;;;5065401;28;20216;-62
2022/04/19 09:36:02;;;;;;;60.47;8.80;;;;;;;;;;5068411;28;20538;-62
2022/04/19 09:38:38;;;;;;;60.23;9.13;;;;;;;;;;5068602;28;20228;-63
2022/04/19 09:41:06;;;;;;;42.57;8.07;;;;;;;;;;5065598;28;20194;-63
2022/04/19 09:44:05;;;;;;;47.97;7.30;;;;;;;;;;5066639;28;20334;-63
2022/04/19 09:46:33;;;;;;;35.27;6.60;;;;;;;;;;5062802;28;20213;-62
2022/04/19 09:49:00;;;;;;;32.13;7.10;;;;;;;;;;5066061;28;20276;-62
2022/04/19 09:51:31;;;;;;;40.63;6.77;;;;;;;;;;5047206;28;20205;-62
2022/04/19 09:53:58;;;;;;;36.23;6.40;;;;;;;;;;5067732;28;20779;-62
2022/04/19 09:56:33;;;;;;;37.57;6.53;;;;;;;;;;5082294;28;20548;-63
2022/04/19 09:59:15;;;;;;;31.40;6.77;;;;;;;;;;5082054;28;20292;-63
2022/04/19 10:10:03;;;;;;;24.17;5.63;;;;;;;;;;5064560;28;20259;-64
2022/04/19 10:12:33;;;;;;;28.20;5.33;;;;;;;;;;5067227;28;20826;-62
2022/04/19 10:15:06;;;;;;;23.00;5.43;;;;;;;;;;5060968;28;20197;-62
2022/04/19 10:17:34;;;;;;;19.17;5.23;;;;;;;;;;5067629;28;20216;-62
2022/04/19 10:20:04;;;;;;;19.43;5.00;;;;;;;;;;5067451;28;20213;-63
2022/04/19 10:22:31;;;;;;;14.60;4.20;;;;;;;;;;5063843;28;20214;-64
2022/04/19 10:24:58;;;;;;;15.73;4.00;;;;;;;;;;5069828;28;20259;-62
2022/04/19 10:27:33;;;;;;;15.83;4.57;;;;;;;;;;5049502;28;20209;-62
2022/04/19 10:30:03;;;;;;;18.17;3.93;;;;;;;;;;5067306;28;20216;-63
2022/04/19 10:32:33;;;;;;;15.43;4.47;;;;;;;;;;5061460;28;20682;-64
2022/04/19 10:35:02;;;;;;;12.97;3.83;;;;;;;;;;5061117;28;20724;-64
2022/04/19 10:37:30;;;;;;;16.07;4.23;;;;;;;;;;5062685;28;20279;-62
2022/04/19 10:40:07;;;;;;;16.27;3.47;;;;;;;;;;5074638;28;20223;-63
2022/04/19 10:42:36;;;;;;;12.80;3.63;;;;;;;;;;5076586;28;20236;-62
2022/04/19 10:45:12;;;;;;;15.57;3.40;;;;;;;;;;5065853;28;20197;-63
2022/04/19 10:47:51;;;;;;;11.30;3.60;;;;;;;;;;5048069;28;20210;-64
2022/04/19 10:50:29;;;;;;;13.93;4.13;;;;;;;;;;5067092;28;20283;-62
2022/04/19 10:52:58;;;;;;;12.67;3.30;;;;;;;;;;5087339;28;20677;-63
2022/04/19 10:55:27;;;;;;;8.93;3.20;;;;;;;;;;5079159;28;20201;-62
2022/04/19 11:00:41;;;;;;;9.57;2.93;;;;;;;;;;5067299;28;20585;-62
2022/04/19 11:03:37;;;;;;;22.73;3.47;;;;;;;;;;5057774;28;20205;-63
2022/04/19 11:06:05;;;;;;;11.57;3.40;;;;;;;;;;5066825;28;20209;-63
2022/04/19 11:08:35;;;;;;;8.00;3.10;;;;;;;;;;5052351;28;20240;-61
2022/04/19 11:11:02;;;;;;;11.47;3.17;;;;;;;;;;5054330;28;20210;-63
2022/04/19 11:13:31;;;;;;;9.67;3.20;;;;;;;;;;5067756;28;20226;-63
2022/04/19 11:16:01;;;;;;;11.60;3.10;;;;;;;;;;5067884;28;20263;-64
2022/04/19 11:18:29;;;;;;;11.67;2.93;;;;;;;;;;5049611;28;20289;-62
2022/04/19 11:20:58;;;;;;;13.20;3.47;;;;;;;;;;5065406;28;20255;-63
2022/04/19 11:23:26;;;;;;;9.63;3.30;;;;;;;;;;5062729;28;20209;-64
2022/04/19 11:25:54;;;;;;;9.97;3.00;;;;;;;;;;5066510;28;20234;-63
2022/04/19 11:28:23;;;;;;;10.13;2.83;;;;;;;;;;5067494;28;20198;-63
2022/04/19 11:30:50;;;;;;;8.23;2.53;;;;;;;;;;5075806;28;20200;-62
2022/04/19 11:33:21;;;;;;;13.70;4.00;;;;;;;;;;5043017;28;20250;-62
2022/04/19 11:35:59;;;;;;;10.03;2.87;;;;;;;;;;5067463;28;20243;-64
2022/04/19 11:38:27;;;;;;;10.17;3.00;;;;;;;;;;5066204;28;20220;-64
2022/04/19 11:46:44;;;;;;;16.53;3.60;;;;;;;;;;5063609;28;20209;-63
2022/04/19 11:49:21;;;;;;;8.47;3.33;;;;;;;;;;5042660;28;20830;-63
2022/04/19 11:51:52;;;;;;;15.63;4.17;;;;;;;;;;5062613;28;20186;-62
2022/04/19 11:54:20;;;;;;;9.83;3.27;;;;;;;;;;5066997;28;20194;-63
2022/04/19 11:56:51;;;;;;;14.60;4.30;;;;;;;;;;5066552;28;20224;-63
2022/04/19 11:59:26;;;;;;;13.73;4.00;;;;;;;;;;5045144;28;20213;-62
2022/04/19 12:01:53;;;;;;;12.83;3.43;;;;;;;;;;5070873;28;20201;-63
2022/04/19 12:04:21;;;;;;;10.80;3.57;;;;;;;;;;5070931;28;20189;-64
2022/04/19 12:06:49;;;;;;;9.67;3.43;;;;;;;;;;5070921;28;20720;-63
2022/04/19 12:09:17;;;;;;;9.30;3.23;;;;;;;;;;5064300;28;20781;-64
2022/04/19 12:11:50;;;;;;;9.80;3.77;;;;;;;;;;5070664;28;20193;-62
2022/04/19 12:14:25;;;;;;;12.30;4.23;;;;;;;;;;5070986;28;20727;-63
2022/04/19 12:16:58;;;;;;;8.57;3.10;;;;;;;;;;5070711;28;20213;-63
2022/04/19 12:19:41;;;;;;;12.30;3.37;;;;;;;;;;5069150;28;20197;-63
2022/04/19 12:22:19;;;;;;;9.50;3.20;;;;;;;;;;5066393;28;20286;-63
2022/04/19 12:24:58;;;;;;;9.03;3.57;;;;;;;;;;5070171;28;20210;-63
2022/04/19 12:27:27;;;;;;;16.20;3.80;;;;;;;;;;5070159;28;20270;-62
2022/04/19 12:30:02;;;;;;;14.30;3.27;;;;;;;;;;5069988;28;20239;-62
2022/04/19 12:32:50;;;;;;;8.60;3.77;;;;;;;;;;5070044;28;20181;-63
2022/04/19 12:35:18;;;;;;;7.27;2.70;;;;;;;;;;5067505;28;20206;-62
2022/04/19 12:38:02;;;;;;;9.73;3.40;;;;;;;;;;5090958;28;20555;-63
2022/04/19 12:40:30;;;;;;;8.93;3.30;;;;;;;;;;5076224;28;20181;-63
2022/04/19 12:42:57;;;;;;;5.00;3.10;;;;;;;;;;5069528;28;20190;-64
2022/04/19 12:45:30;;;;;;;8.37;3.17;;;;;;;;;;5067702;28;20206;-64
2022/04/19 12:48:01;;;;;;;15.47;3.90;;;;;;;;;;5068810;28;20189;-62
2022/04/19 12:50:28;;;;;;;8.93;3.63;;;;;;;;;;5069797;28;20206;-62
2022/04/19 12:52:55;;;;;;;12.63;3.20;;;;;;;;;;5069681;28;20194;-62
2022/04/19 12:55:29;;;;;;;7.37;3.73;;;;;;;;;;5067756;28;20198;-62
2022/04/19 12:58:07;;;;;;;7.43;3.10;;;;;;;;;;5067600;28;20272;-64
2022/04/19 13:00:35;;;;;;;11.47;3.80;;;;;;;;;;5070152;28;20203;-61
2022/04/19 13:03:03;;;;;;;13.40;3.97;;;;;;;;;;5066948;28;20194;-62
2022/04/19 13:14:08;;;;;;;7.73;3.30;;;;;;;;;;4988264;28;20187;-62
2022/04/19 13:16:35;;;;;;;6.00;3.13;;;;;;;;;;5037616;28;20233;-64
2022/04/19 13:19:03;;;;;;;9.87;3.20;;;;;;;;;;5066888;28;20233;-62
2022/04/19 13:21:33;;;;;;;10.43;3.47;;;;;;;;;;5066889;28;20569;-62
2022/04/19 13:24:09;;;;;;;9.17;3.73;;;;;;;;;;5069616;28;20199;-62
2022/04/19 13:26:37;;;;;;;4.90;3.03;;;;;;;;;;5069501;28;20196;-64
2022/04/19 13:29:08;;;;;;;7.30;3.30;;;;;;;;;;5067042;28;20255;-62
2022/04/19 13:31:40;;;;;;;6.80;3.23;;;;;;;;;;5068467;28;20205;-63
2022/04/19 13:34:13;;;;;;;6.60;3.40;;;;;;;;;;5049094;28;20217;-63
2022/04/19 13:36:44;;;;;;;8.07;3.43;;;;;;;;;;5069543;28;20283;-64
2022/04/19 13:39:16;;;;;;;6.50;3.27;;;;;;;;;;5066737;28;20225;-63
2022/04/19 13:41:47;;;;;;;6.20;3.43;;;;;;;;;;5056130;28;20205;-63
2022/04/19 13:44:17;;;;;;;8.53;3.60;;;;;;;;;;5089850;28;20193;-63
2022/04/19 13:46:52;;;;;;;12.07;3.50;;;;;;;;;;5059643;28;20792;-62
2022/04/19 13:49:23;;;;;;;6.40;3.63;;;;;;;;;;5086115;28;20213;-64
2022/04/19 13:51:52;;;;;;;7.97;3.60;;;;;;;;;;5088854;28;20182;-63
2022/04/19 13:54:20;;;;;;;7.80;3.50;;;;;;;;;;5071990;28;20201;-62
2022/04/19 13:56:48;;;;;;;5.57;3.10;;;;;;;;;;5068408;28;20190;-63
2022/04/19 13:59:16;;;;;;;7.43;3.30;;;;;;;;;;5063439;28;20245;-63
2022/04/19 14:01:43;;;;;;;9.43;3.67;;;;;;;;;;5068210;28;20193;-63
2022/04/19 14:04:11;;;;;;;7.30;3.30;;;;;;;;;;5068917;28;20689;-62
2022/04/19 14:06:39;;;;;;;7.80;3.47;;;;;;;;;;5069496;28;20259;-62
2022/04/19 14:09:07;;;;;;;7.60;3.03;;;;;;;;;;5067190;28;20241;-62
2022/04/19 14:11:37;;;;;;;7.47;3.47;;;;;;;;;;5068805;28;20197;-63
2022/04/19 14:14:04;;;;;;;5.27;3.00;;;;;;;;;;5048635;28;20528;-64
2022/04/19 14:16:32;;;;;;;4.63;3.20;;;;;;;;;;5063528;28;20750;-62
2022/04/19 14:18:59;;;;;;;4.70;3.10;;;;;;;;;;5066927;28;20209;-63
2022/04/19 14:21:27;;;;;;;7.37;3.03;;;;;;;;;;5066067;28;20251;-63
2022/04/19 14:24:00;;;;;;;5.33;3.00;;;;;;;;;;5069498;28;20185;-63
2022/04/19 14:26:32;;;;;;;6.17;2.43;;;;;;;;;;5076593;28;20225;-64
2022/04/19 14:34:40;;;;;;;5.90;2.70;;;;;;;;;;5063974;28;20217;-64
2022/04/19 14:37:14;;;;;;;5.13;2.67;;;;;;;;;;5064537;28;20797;-64
2022/04/19 14:39:43;;;;;;;4.60;2.50;;;;;;;;;;5067219;28;20205;-63
2022/04/19 14:42:11;;;;;;;3.23;2.20;;;;;;;;;;5064473;28;20201;-63
2022/04/19 14:44:38;;;;;;;6.27;2.70;;;;;;;;;;5067464;28;20208;-63
2022/04/19 14:47:05;;;;;;;5.07;2.50;;;;;;;;;;5063238;28;20217;-63
2022/04/19 14:49:33;;;;;;;4.90;2.47;;;;;;;;;;5060227;28;20205;-63
2022/04/19 14:52:16;;;;;;;5.37;2.37;;;;;;;;;;5049831;28;20182;-64
2022/04/19 14:54:43;;;;;;;4.43;2.70;;;;;;;;;;5067102;28;20235;-63
2022/04/19 14:57:11;;;;;;;4.60;2.50;;;;;;;;;;5061774;28;20189;-63
2022/04/19 14:59:38;;;;;;;3.20;2.20;;;;;;;;;;5066227;28;20202;-64
2022/04/19 15:02:06;;;;;;;3.70;1.90;;;;;;;;;;5066332;28;20185;-63
2022/04/19 15:04:33;;;;;;;3.57;2.00;;;;;;;;;;5067670;28;20197;-63
2022/04/19 15:07:00;;;;;;;4.57;2.33;;;;;;;;;;5066048;28;20259;-63
2022/04/19 15:09:27;;;;;;;3.67;2.20;;;;;;;;;;5070877;28;20233;-64
2022/04/19 15:12:02;;;;;;;3.03;2.17;;;;;;;;;;5049086;28;20197;-62
2022/04/19 15:14:35;;;;;;;3.70;2.20;;;;;;;;;;5066621;28;20196;-63
2022/04/19 15:17:05;;;;;;;2.77;2.10;;;;;;;;;;5064365;28;20186;-61
2022/04/19 15:19:34;;;;;;;2.93;2.00;;;;;;;;;;5065550;28;20686;-62
2022/04/19 15:22:06;;;;;;;2.40;1.77;;;;;;;;;;5064478;28;20205;-64
2022/04/19 15:24:38;;;;;;;3.40;1.87;;;;;;;;;;5085794;28;20246;-62
2022/04/19 15:27:10;;;;;;;3.40;1.80;;;;;;;;;;5069522;28;20228;-62
2022/04/19 15:29:41;;;;;;;2.30;1.97;;;;;;;;;;5067205;28;20206;-62
2022/04/19 15:32:14;;;;;;;2.97;1.80;;;;;;;;;;5065972;28;20201;-62
2022/04/19 15:34:46;;;;;;;2.87;2.00;;;;;;;;;;5062271;28;20623;-63
2022/04/19 15:37:19;;;;;;;2.43;1.60;;;;;;;;;;5065588;28;20208;-63
2022/04/19 15:39:50;;;;;;;3.43;1.90;;;;;;;;;;5072821;28;20216;-62
2022/04/19 15:42:24;;;;;;;3.63;1.70;;;;;;;;;;5068721;28;20188;-62
2022/04/19 15:44:56;;;;;;;1.80;1.50;;;;;;;;;;5068066;28;20232;-62
2022/04/19 15:47:27;;;;;;;1.83;1.60;;;;;;;;;;5064059;28;20220;-61
2022/04/19 15:49:58;;;;;;;4.33;2.10;;;;;;;;;;5066005;28;20197;-63
2022/04/19 15:52:28;;;;;;;4.77;2.40;;;;;;;;;;5066420;28;20261;-64