Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:43;;;;;;;12.00;7.90;;;18.00;99.90;;;;;;4927097;29;20028;-92
2023/06/16 00:03:15;;;;;;;12.68;7.88;;;18.00;99.90;;;;;;4910828;29;20035;-93
2023/06/16 00:05:45;;;;;;;15.23;7.30;;;17.90;99.90;;;;;;4942926;29;20028;-92
2023/06/16 00:08:14;;;;;;;15.52;7.75;;;17.90;99.90;;;;;;4942183;29;20032;-92
2023/06/16 00:10:50;;;;;;;12.43;7.70;;;17.90;99.90;;;;;;4923858;29;20034;-92
2023/06/16 00:13:19;;;;;;;11.25;7.40;;;17.90;99.90;;;;;;4909958;29;20126;-92
2023/06/16 00:15:45;;;;;;;9.82;7.95;;;17.80;99.90;;;;;;4926283;29;20027;-92
2023/06/16 00:18:11;;;;;;;10.45;7.35;;;17.80;99.90;;;;;;4926295;29;20155;-93
2023/06/16 00:20:37;;;;;;;9.85;7.72;;;17.80;99.90;;;;;;4927761;29;20039;-92
2023/06/16 00:23:06;;;;;;;12.32;7.85;;;17.80;99.90;;;;;;4910299;29;20043;-93
2023/06/16 00:25:32;;;;;;;9.95;7.50;;;17.80;99.90;;;;;;4922307;29;20050;-92
2023/06/16 00:27:59;;;;;;;15.13;6.63;;;17.70;99.90;;;;;;4945215;29;20058;-93
2023/06/16 00:30:25;;;;;;;8.40;6.75;;;17.70;99.90;;;;;;4913748;29;20061;-92
2023/06/16 00:32:51;;;;;;;8.95;6.38;;;17.70;99.90;;;;;;4910347;29;20042;-92
2023/06/16 00:35:19;;;;;;;9.90;7.45;;;17.60;99.90;;;;;;4926438;29;20085;-92
2023/06/16 00:37:47;;;;;;;10.65;6.78;;;17.50;99.90;;;;;;4922708;29;20027;-93
2023/06/16 00:40:18;;;;;;;9.02;7.22;;;17.60;99.90;;;;;;4902916;29;20357;-94
2023/06/16 00:42:58;;;;;;;8.82;6.60;;;17.50;99.90;;;;;;4925460;29;20034;-94
2023/06/16 00:45:30;;;;;;;10.35;6.75;;;17.40;99.90;;;;;;4927434;29;20040;-93
2023/06/16 00:48:00;;;;;;;9.25;6.90;;;17.50;99.90;;;;;;4925850;29;20031;-93
2023/06/16 00:50:27;;;;;;;11.95;7.70;;;17.40;99.90;;;;;;4941445;29;20047;-93
2023/06/16 00:53:00;;;;;;;10.10;7.47;;;17.40;99.90;;;;;;4925543;29;20138;-93
2023/06/16 00:55:28;;;;;;;10.30;7.68;;;17.40;99.90;;;;;;4896076;29;20036;-93
2023/06/16 00:57:58;;;;;;;10.60;7.80;;;17.30;99.90;;;;;;4924402;29;20279;-94
2023/06/16 01:00:36;;;;;;;13.10;7.43;;;17.20;99.90;;;;;;4911173;29;20034;-93
2023/06/16 01:03:04;;;;;;;9.65;6.95;;;17.20;99.90;;;;;;4923332;28;20377;-93
2023/06/16 01:05:35;;;;;;;11.63;7.65;;;17.20;99.90;;;;;;4907766;29;20038;-94
2023/06/16 01:08:23;;;;;;;9.15;7.25;;;17.20;99.90;;;;;;4906233;29;20094;-95
2023/06/16 01:11:19;;;;;;;9.13;7.43;;;17.20;99.90;;;;;;4924718;29;20406;-94
2023/06/16 01:13:55;;;;;;;11.35;8.70;;;17.20;99.90;;;;;;4941327;29;20027;-94
2023/06/16 01:16:30;;;;;;;8.40;7.10;;;17.20;99.90;;;;;;4910374;29;20167;-94
2023/06/16 01:19:15;;;;;;;11.90;7.90;;;17.10;99.90;;;;;;4909888;29;20043;-94
2023/06/16 01:21:48;;;;;;;8.90;7.80;;;17.00;99.90;;;;;;4922620;29;20047;-94
2023/06/16 01:24:23;;;;;;;14.65;8.82;;;17.00;99.90;;;;;;4910525;29;20058;-93
2023/06/16 01:26:54;;;;;;;;;;;16.90;99.90;;;;;;4931037;29;20031;-93
2023/06/16 01:29:27;;;;;;;10.80;8.00;;;16.90;99.90;;;;;;4930208;29;19921;-93
2023/06/16 01:32:00;;;;;;;11.80;9.38;;;16.90;99.90;;;;;;4910608;29;20433;-93
2023/06/16 01:34:29;;;;;;;11.43;8.45;;;17.00;99.90;;;;;;4958123;29;20031;-93
2023/06/16 01:37:05;;;;;;;11.48;9.70;;;17.00;99.90;;;;;;4941538;29;20031;-94
2023/06/16 01:39:35;;;;;;;11.95;9.10;;;17.00;99.90;;;;;;4922931;29;20030;-94
2023/06/16 01:42:01;;;;;;;10.93;9.20;;;16.90;99.90;;;;;;4939533;29;20035;-95
2023/06/16 01:44:31;;;;;;;10.95;8.23;;;16.90;99.90;;;;;;4925439;29;20050;-94
2023/06/16 01:47:08;;;;;;;10.85;9.25;;;16.90;99.90;;;;;;4903808;29;20380;-94
2023/06/16 01:49:47;;;;;;;11.75;10.27;;;16.80;99.90;;;;;;4940935;29;20102;-95
2023/06/16 01:52:20;;;;;;;10.38;9.25;;;16.80;99.90;;;;;;4925028;29;20723;-94
2023/06/16 01:54:52;;;;;;;11.98;8.57;;;16.80;99.90;;;;;;4932154;29;20031;-94
2023/06/16 01:57:21;;;;;;;12.00;9.70;;;16.80;99.90;;;;;;4940683;29;20043;-94
2023/06/16 02:00:13;;;;;;;14.07;10.65;;;16.80;99.90;;;;;;4928947;29;20031;-94
2023/06/16 02:03:00;;;;;;;11.40;8.90;;;16.90;99.90;;;;;;4936384;29;20031;-92
2023/06/16 02:05:29;;;;;;;11.43;9.50;;;16.80;99.90;;;;;;4925685;29;20061;-93
2023/06/16 02:08:09;;;;;;;10.35;8.68;;;16.80;99.90;;;;;;4911376;29;20314;-94
2023/06/16 02:10:37;;;;;;;10.18;9.05;;;16.80;99.90;;;;;;4941027;29;20035;-94
2023/06/16 02:13:04;;;;;;;10.55;9.02;;;16.80;99.90;;;;;;4909102;29;20078;-93
2023/06/16 02:15:32;;;;;;;10.25;9.02;;;16.80;99.90;;;;;;4925860;29;20031;-93
2023/06/16 02:17:58;;;;;;;9.95;8.75;;;16.80;99.90;;;;;;4913336;29;20027;-93
2023/06/16 02:20:36;;;;;;;10.70;8.45;;;16.80;99.90;;;;;;4930733;29;20058;-94
2023/06/16 02:23:04;;;;;;;11.88;9.05;;;16.80;99.90;;;;;;4929192;29;20090;-94
2023/06/16 02:25:36;;;;;;;12.05;8.98;;;16.70;99.90;;;;;;4897826;29;20368;-94
2023/06/16 02:28:02;;;;;;;11.00;8.98;;;16.70;99.90;;;;;;4944311;29;20035;-94
2023/06/16 02:30:31;;;;;;;9.70;8.70;;;16.70;99.90;;;;;;4925482;29;20039;-93
2023/06/16 02:32:57;;;;;;;11.00;8.65;;;16.70;99.90;;;;;;4942957;29;20039;-94
2023/06/16 02:35:24;;;;;;;11.38;8.82;;;16.70;99.90;;;;;;4912714;29;20043;-94
2023/06/16 02:37:55;;;;;;;10.52;8.50;;;16.60;99.90;;;;;;4924732;29;20445;-95
2023/06/16 02:40:24;;;;;;;12.70;8.27;;;16.60;99.90;;;;;;4909497;29;20028;-94
2023/06/16 02:42:54;;;;;;;10.38;8.80;;;16.50;99.90;;;;;;4924901;29;20098;-93
2023/06/16 02:45:20;;;;;;;10.93;8.73;;;16.50;99.90;;;;;;4909416;29;20043;-92
2023/06/16 02:47:50;;;;;;;11.57;8.98;;;16.50;99.90;;;;;;4936503;29;20038;-92
2023/06/16 02:50:19;;;;;;;11.40;9.35;;;16.50;99.90;;;;;;4944169;29;20078;-93
2023/06/16 02:52:48;;;;;;;10.55;9.02;;;16.50;99.90;;;;;;4930515;29;20058;-94
2023/06/16 02:55:17;;;;;;;11.02;8.82;;;16.40;99.90;;;;;;4928866;29;20418;-93
2023/06/16 02:57:51;;;;;;;12.77;10.10;;;16.50;99.90;;;;;;4917050;29;20035;-92
2023/06/16 03:00:18;;;;;;;11.75;9.55;;;16.40;99.90;;;;;;4928416;29;20043;-93
2023/06/16 03:03:03;;;;;;;11.35;9.18;;;16.40;99.90;;;;;;4930496;29;20043;-93
2023/06/16 03:05:31;;;;;;;11.82;10.40;;;16.40;99.90;;;;;;4912343;29;20094;-92
2023/06/16 03:07:57;;;;;;;13.57;10.32;;;16.40;99.90;;;;;;4924103;29;20039;-92
2023/06/16 03:10:25;;;;;;;12.25;10.95;;;16.40;99.90;;;;;;4940059;29;20040;-92
2023/06/16 03:13:01;;;;;;;11.63;10.43;;;16.40;99.90;;;;;;4925859;29;20036;-93
2023/06/16 03:15:27;;;;;;;12.00;10.30;;;16.30;99.90;;;;;;4911268;29;20330;-93
2023/06/16 03:17:54;;;;;;;13.80;11.80;;;16.30;99.90;;;;;;4912519;29;20027;-93
2023/06/16 03:20:22;;;;;;;14.80;13.25;;;16.30;99.90;;;;;;4928123;29;20050;-93
2023/06/16 03:23:02;;;;;;;15.73;14.00;;;16.20;99.90;;;;;;4929584;29;20118;-92
2023/06/16 03:25:33;;;;;;;17.40;14.73;;;16.30;99.90;;;;;;4919618;29;20035;-93
2023/06/16 03:28:00;;;;;;;16.65;14.55;;;16.20;99.90;;;;;;4923905;29;20120;-92
2023/06/16 03:30:26;;;;;;;17.70;15.90;;;16.20;99.90;;;;;;4908688;29;20204;-94
2023/06/16 03:33:13;;;;;;;17.17;14.70;;;16.20;99.90;;;;;;4929412;29;20035;-92
2023/06/16 03:35:46;;;;;;;17.80;15.95;;;16.30;99.90;;;;;;4912392;29;20122;-92
2023/06/16 03:38:24;;;;;;;17.35;14.82;;;16.20;99.90;;;;;;4943256;29;20106;-92
2023/06/16 03:40:55;;;;;;;19.13;16.23;;;16.20;99.90;;;;;;4928082;29;20041;-93
2023/06/16 03:43:21;;;;;;;19.48;17.55;;;16.20;99.90;;;;;;4927745;29;20114;-93
2023/06/16 03:45:50;;;;;;;18.67;16.42;;;16.20;99.90;;;;;;4927554;29;20035;-93
2023/06/16 03:48:16;;;;;;;19.40;17.33;;;16.20;99.90;;;;;;4908763;29;20122;-92
2023/06/16 03:50:52;;;;;;;19.95;16.67;;;16.20;99.90;;;;;;4924241;29;20099;-92
2023/06/16 03:53:20;;;;;;;19.23;17.23;;;16.20;99.90;;;;;;4923964;29;20036;-91
2023/06/16 03:55:48;;;;;;;19.40;17.30;;;16.30;99.90;;;;;;4917959;29;20035;-93
2023/06/16 03:58:15;;;;;;;19.42;17.33;;;16.30;99.90;;;;;;4943402;29;20023;-93
2023/06/16 04:00:45;;;;;;;21.30;18.83;;;16.30;99.90;;;;;;4943090;29;20459;-92
2023/06/16 04:03:15;;;;;;;29.42;22.40;;;16.30;99.90;;;;;;4959137;29;20161;-93
2023/06/16 04:05:42;;;;;;;23.13;20.20;;;16.30;99.90;;;;;;4943306;29;20420;-92
2023/06/16 04:08:08;;;;;;;23.08;20.73;;;16.30;99.90;;;;;;4943491;29;20031;-91
2023/06/16 04:10:38;;;;;;;23.90;21.50;;;16.30;99.90;;;;;;4928010;29;20053;-92
2023/06/16 04:13:13;;;;;;;24.60;22.13;;;16.30;99.90;;;;;;4930879;29;20523;-92
2023/06/16 04:15:41;;;;;;;22.10;19.85;;;16.30;99.90;;;;;;4943458;29;20039;-92
2023/06/16 04:18:09;;;;;;;25.00;22.40;;;16.30;99.90;;;;;;4911917;29;20039;-93
2023/06/16 04:20:35;;;;;;;25.10;21.77;;;16.30;99.90;;;;;;4926939;29;20031;-92
2023/06/16 04:23:09;;;;;;;24.10;21.42;;;16.30;99.90;;;;;;4927968;29;20031;-92
2023/06/16 04:25:42;;;;;;;24.52;21.73;;;16.30;99.90;;;;;;4924593;29;20047;-92
2023/06/16 04:28:14;;;;;;;22.38;20.08;;;16.30;99.90;;;;;;4924002;29;20054;-92
2023/06/16 04:30:49;;;;;;;22.55;20.30;;;16.30;99.90;;;;;;4908988;29;20488;-92
2023/06/16 04:33:15;;;;;;;20.38;18.27;;;16.20;99.90;;;;;;4923630;29;20169;-93
2023/06/16 04:35:42;;;;;;;21.90;19.60;;;16.30;99.90;;;;;;4936257;29;20422;-92
2023/06/16 04:38:14;;;;;;;23.15;20.35;;;16.30;99.90;;;;;;4907777;29;20048;-90
2023/06/16 04:40:45;;;;;;;22.05;17.95;;;16.30;99.90;;;;;;4895102;29;20086;-91
2023/06/16 04:43:17;;;;;;;21.98;19.65;;;16.40;99.90;;;;;;4912275;29;20039;-94
2023/06/16 04:45:43;;;;;;;21.85;19.48;;;16.40;99.90;;;;;;4926417;29;20043;-92
2023/06/16 04:48:14;;;;;;;25.83;19.35;;;16.40;99.90;;;;;;4911300;29;20042;-92
2023/06/16 04:50:46;;;;;;;20.55;18.23;;;16.50;99.90;;;;;;4910050;29;20055;-92
2023/06/16 04:53:15;;;;;;;20.40;17.63;;;16.50;99.90;;;;;;4910390;29;20035;-92
2023/06/16 04:55:44;;;;;;;19.40;17.42;;;16.50;99.90;;;;;;4925992;29;20027;-91
2023/06/16 04:58:13;;;;;;;19.73;17.00;;;16.50;99.90;;;;;;4930504;29;20028;-91
2023/06/16 05:00:40;;;;;;;19.17;17.13;;;16.50;99.90;;;;;;4910524;29;20086;-91
2023/06/16 05:03:09;;;;;;;18.83;16.70;;;16.60;99.90;;;;;;4925703;29;20033;-90
2023/06/16 05:05:36;;;;;;;19.00;17.08;;;16.60;99.90;;;;;;4957654;29;20038;-90
2023/06/16 05:08:11;;;;;;;18.52;16.63;;;16.60;99.90;;;;;;4907372;29;20027;-91
2023/06/16 05:10:38;;;;;;;19.13;16.55;;;16.60;99.90;;;;;;4889249;29;20039;-90
2023/06/16 05:13:07;;;;;;;19.40;17.30;;;16.60;99.90;;;;;;4902586;29;20039;-91
2023/06/16 05:15:43;;;;;;;19.02;16.70;;;16.60;99.90;;;;;;4927784;29;20028;-91
2023/06/16 05:18:17;;;;;;;17.90;15.95;;;16.60;99.90;;;;;;4927078;29;20031;-92
2023/06/16 05:20:45;;;;;;;17.27;15.05;;;16.70;99.90;;;;;;4932974;29;20087;-91
2023/06/16 05:23:13;;;;;;;21.00;17.17;;;16.70;99.90;;;;;;4909936;29;20416;-90
2023/06/16 05:25:45;;;;;;;19.45;17.15;;;16.70;99.90;;;;;;4910932;29;20046;-91
2023/06/16 05:28:11;;;;;;;19.35;16.42;;;16.80;99.90;;;;;;4922637;29;20039;-90
2023/06/16 05:30:38;;;;;;;17.80;16.00;;;16.90;99.90;;;;;;4914825;29;20447;-91
2023/06/16 05:33:13;;;;;;;19.98;15.85;;;16.90;99.90;;;;;;4927414;29;20115;-90
2023/06/16 05:35:44;;;;;;;17.88;15.23;;;16.90;99.90;;;;;;4941374;29;20023;-91
2023/06/16 05:38:11;;;;;;;16.52;14.70;;;16.90;99.90;;;;;;4921990;29;20038;-91
2023/06/16 05:40:39;;;;;;;18.05;15.70;;;16.90;99.90;;;;;;4923057;29;20491;-90
2023/06/16 05:43:17;;;;;;;17.77;14.85;;;17.00;99.90;;;;;;4917937;29;20027;-91
2023/06/16 05:45:45;;;;;;;16.63;13.07;;;17.00;99.90;;;;;;4894275;29;20328;-92
2023/06/16 05:48:20;;;;;;;19.83;14.05;;;17.10;99.90;;;;;;4931865;29;20023;-92
2023/06/16 05:50:51;;;;;;;14.30;12.80;;;17.20;99.90;;;;;;4933023;29;20106;-92
2023/06/16 05:53:40;;;;;;;;;;;17.20;99.90;;;;;;4919923;29;20071;-91
2023/06/16 05:56:06;;;;;;;15.82;12.13;;;17.20;99.90;;;;;;4925149;29;19918;-93
2023/06/16 05:58:35;;;;;;;14.73;12.48;;;17.20;99.90;;;;;;4888074;29;20445;-90
2023/06/16 06:01:13;;;;;;;14.27;12.32;;;17.30;99.90;;;;;;4903378;29;20050;-92
2023/06/16 06:03:51;;;;;;;15.55;12.40;;;17.30;99.90;;;;;;4884640;29;20291;-91
2023/06/16 06:06:22;;;;;;;14.18;11.98;;;17.40;99.90;;;;;;4890887;29;20426;-90
2023/06/16 06:08:51;;;;;;;13.68;12.02;;;17.40;99.90;;;;;;4878476;29;20131;-91
2023/06/16 06:11:23;;;;;;;14.30;11.75;;;17.50;99.90;;;;;;4898432;29;20119;-90
2023/06/16 06:13:50;;;;;;;16.20;11.93;;;17.50;99.90;;;;;;4883954;29;20132;-90
2023/06/16 06:16:44;;;;;;;;;;;;;;;;;;;;;
2023/06/16 06:19:34;;;;;;;11.55;10.35;;;17.60;99.90;;;;;;4902324;29;20028;-91
2023/06/16 06:22:01;;;;;;;13.07;10.50;;;17.70;99.90;;;;;;4892412;29;20036;-91
2023/06/16 06:24:32;;;;;;;13.27;10.50;;;17.70;99.90;;;;;;4914021;29;20028;-91
2023/06/16 06:27:16;;;;;;;12.02;10.73;;;17.80;99.90;;;;;;4874085;29;20436;-92
2023/06/16 06:29:48;;;;;;;13.32;9.93;;;17.90;99.90;;;;;;4887776;29;20091;-92
2023/06/16 06:32:43;;;;;;;12.80;10.30;;;18.00;99.90;;;;;;4886440;29;20052;-91
2023/06/16 06:35:28;;;;;;;12.80;9.68;;;18.00;99.90;;;;;;4914346;29;20036;-91
2023/06/16 06:38:08;;;;;;;14.10;8.93;;;18.10;99.90;;;;;;4900666;29;20035;-91
2023/06/16 06:40:41;;;;;;;10.65;8.20;;;18.10;99.90;;;;;;4872570;29;20042;-91
2023/06/16 06:43:13;;;;;;;10.13;8.63;;;18.20;99.90;;;;;;4879639;29;20400;-91
2023/06/16 06:45:50;;;;;;;10.55;8.02;;;18.20;99.90;;;;;;4874931;29;20311;-92
2023/06/16 06:48:23;;;;;;;12.30;8.48;;;18.30;99.90;;;;;;4891361;29;20039;-92
2023/06/16 06:50:55;;;;;;;11.82;8.65;;;18.30;99.90;;;;;;4887735;29;20063;-92
2023/06/16 06:53:24;;;;;;;10.73;9.00;;;18.30;99.90;;;;;;4893464;29;20441;-91
2023/06/16 06:56:03;;;;;;;10.35;8.20;;;18.40;99.90;;;;;;4883804;29;20023;-91
2023/06/16 06:58:40;;;;;;;10.77;8.10;;;18.60;99.90;;;;;;4920449;29;20028;-91
2023/06/16 07:01:10;;;;;;;9.90;7.22;;;18.60;99.90;;;;;;4900840;29;20059;-92
2023/06/16 07:03:49;;;;;;;9.70;8.15;;;18.70;99.90;;;;;;4909178;29;20070;-92
2023/06/16 07:06:21;;;;;;;9.60;7.70;;;18.70;99.90;;;;;;4896354;29;20032;-92
2023/06/16 07:08:52;;;;;;;10.30;7.43;;;18.80;99.90;;;;;;4896376;29;20032;-93
2023/06/16 07:11:21;;;;;;;13.38;7.82;;;18.90;99.90;;;;;;4885490;29;20036;-92
2023/06/16 07:13:47;;;;;;;11.70;8.10;;;18.90;99.90;;;;;;4890107;29;20040;-91
2023/06/16 07:16:29;;;;;;;11.82;8.23;;;19.00;99.90;;;;;;4913837;29;20051;-92
2023/06/16 07:19:03;;;;;;;12.60;7.15;;;19.10;99.90;;;;;;4882743;29;20062;-92
2023/06/16 07:21:31;;;;;;;10.20;6.85;;;19.10;99.90;;;;;;4922423;29;20492;-92
2023/06/16 07:24:05;;;;;;;12.20;7.20;;;19.20;99.90;;;;;;4879417;29;20049;-91
2023/06/16 07:26:41;;;;;;;;;;;;;;;;;;;;;
2023/06/16 07:29:13;;;;;;;10.05;6.70;;;19.30;99.90;;;;;;4904468;29;20040;-94
2023/06/16 07:31:41;;;;;;;8.85;6.32;;;19.40;99.90;;;;;;4896746;29;20497;-92
2023/06/16 07:34:24;;;;;;;8.93;5.72;;;19.40;99.90;;;;;;4896932;29;20082;-92
2023/06/16 07:36:56;;;;;;;7.70;5.55;;;19.50;99.90;;;;;;4908351;29;20038;-91
2023/06/16 07:39:52;;;;;;;10.93;5.00;;;19.50;99.90;;;;;;4910746;29;20091;-91
2023/06/16 07:42:20;;;;;;;;;;;19.60;99.90;;;;;;4924011;29;20028;-91
2023/06/16 07:44:51;;;;;;;6.70;3.58;;;19.60;99.90;;;;;;4939831;29;20313;-92
2023/06/16 07:47:24;;;;;;;5.57;4.25;;;19.70;99.90;;;;;;4914394;29;20032;-91
2023/06/16 07:49:53;;;;;;;6.60;3.90;;;19.80;99.90;;;;;;4891814;29;20055;-91
2023/06/16 07:52:31;;;;;;;6.70;3.78;;;19.80;99.90;;;;;;4892882;29;20063;-93
2023/06/16 07:55:07;;;;;;;7.07;3.35;;;19.90;99.90;;;;;;4882880;29;20031;-92
2023/06/16 07:57:39;;;;;;;8.13;3.58;;;20.00;99.90;;;;;;4893633;29;20036;-93
2023/06/16 08:00:20;;;;;;;6.28;3.20;;;20.10;99.90;;;;;;4903434;29;20031;-91
2023/06/16 08:02:53;;;;;;;5.55;3.67;;;20.10;99.90;;;;;;4911686;29;20318;-94
2023/06/16 08:05:26;;;;;;;7.00;4.00;;;20.20;99.90;;;;;;4887644;29;20032;-92
2023/06/16 08:07:57;;;;;;;7.38;4.18;;;20.30;99.70;;;;;;4909130;29;20039;-91
2023/06/16 08:10:51;;;;;;;;;;;20.40;99.50;;;;;;4884960;29;20063;-91
2023/06/16 08:13:21;;;;;;;6.97;2.80;;;20.40;98.90;;;;;;4927663;29;19946;-91
2023/06/16 08:15:53;;;;;;;8.13;2.75;;;20.50;98.70;;;;;;4886165;29;20111;-91
2023/06/16 08:18:34;;;;;;;;;;;;;;;;;;;;;
2023/06/16 08:21:12;;;;;;;4.30;2.58;;;20.60;97.30;;;;;;4896222;29;20031;-92
2023/06/16 08:23:42;;;;;;;7.97;2.67;;;20.60;96.70;;;;;;4880128;29;20042;-91
2023/06/16 08:26:22;;;;;;;4.18;2.45;;;20.70;96.30;;;;;;4896585;29;20091;-91
2023/06/16 08:28:51;;;;;;;3.42;2.13;;;20.80;95.50;;;;;;4895951;29;20127;-92
2023/06/16 08:31:20;;;;;;;4.45;2.55;;;20.90;95.30;;;;;;4891322;29;20386;-92
2023/06/16 08:33:46;;;;;;;5.20;2.70;;;21.00;95.20;;;;;;4877796;29;20692;-93
2023/06/16 08:36:22;;;;;;;5.00;2.30;;;21.10;94.90;;;;;;4899085;29;20029;-91
2023/06/16 08:38:52;;;;;;;6.85;2.35;;;21.20;94.70;;;;;;4917852;29;20035;-92
2023/06/16 08:41:20;;;;;;;4.50;2.35;;;21.30;94.60;;;;;;4884846;29;20024;-91
2023/06/16 08:43:55;;;;;;;7.20;2.30;;;21.30;94.60;;;;;;4888408;29;20064;-92
2023/06/16 08:46:31;;;;;;;5.18;2.80;;;21.40;94.50;;;;;;4889387;29;20032;-92
2023/06/16 08:49:22;;;;;;;4.25;2.20;;;21.50;94.00;;;;;;4911989;29;20032;-92
2023/06/16 08:51:52;;;;;;;4.18;2.03;;;21.60;94.10;;;;;;4879235;29;20039;-91
2023/06/16 08:54:27;;;;;;;4.40;2.22;;;21.60;93.70;;;;;;4902301;29;20032;-93
2023/06/16 08:57:22;;;;;;;3.50;2.03;;;21.70;93.40;;;;;;4905068;29;20064;-93
2023/06/16 09:00:14;;;;;;;5.40;2.55;;;21.80;93.30;;;;;;4884973;29;20103;-92
2023/06/16 09:02:56;;;;;;;4.97;2.15;;;21.90;92.60;;;;;;4880036;29;20047;-92
2023/06/16 09:05:32;;;;;;;5.22;1.92;;;22.00;92.30;;;;;;4908897;29;20053;-93
2023/06/16 09:08:08;;;;;;;5.28;2.17;;;22.00;91.90;;;;;;4866934;29;20060;-92
2023/06/16 09:10:44;;;;;;;;;;;22.10;91.70;;;;;;4902101;29;20055;-92
2023/06/16 09:13:24;;;;;;;3.15;1.80;;;22.10;91.90;;;;;;4922382;29;19921;-92
2023/06/16 09:16:25;;;;;;;;;;;;;;;;;;;;;
2023/06/16 09:18:54;;;;;;;3.97;2.20;;;22.20;90.80;;;;;;4890425;29;20040;-92
2023/06/16 09:21:27;;;;;;;3.92;2.10;;;22.20;90.30;;;;;;4892934;29;20039;-92
2023/06/16 09:24:07;;;;;;;8.68;2.30;;;22.40;90.40;;;;;;4907247;29;20046;-92
2023/06/16 09:27:03;;;;;;;5.82;2.45;;;22.50;90.30;;;;;;4896361;29;20087;-93
2023/06/16 09:29:32;;;;;;;7.88;2.40;;;22.60;88.80;;;;;;4906226;29;20088;-90
2023/06/16 09:32:09;;;;;;;4.35;2.30;;;22.60;87.50;;;;;;4888145;29;20067;-91
2023/06/16 09:34:37;;;;;;;5.63;2.00;;;22.60;86.60;;;;;;4890558;29;20032;-91
2023/06/16 09:37:10;;;;;;;7.85;2.40;;;22.60;86.80;;;;;;4907465;29;20028;-92
2023/06/16 09:39:53;;;;;;;5.35;2.20;;;22.60;86.30;;;;;;4889208;29;20030;-91
2023/06/16 09:42:20;;;;;;;5.38;2.58;;;22.70;87.30;;;;;;4906279;29;20031;-92
2023/06/16 09:44:49;;;;;;;5.95;2.58;;;22.80;87.60;;;;;;4918480;29;20082;-91
2023/06/16 09:47:21;;;;;;;4.63;2.67;;;23.00;87.10;;;;;;4875942;29;20033;-91
2023/06/16 09:49:52;;;;;;;4.95;2.40;;;23.10;86.40;;;;;;4860030;29;20406;-92
2023/06/16 09:52:28;;;;;;;3.92;2.00;;;23.10;86.90;;;;;;4895839;29;20051;-90
2023/06/16 09:55:01;;;;;;;4.45;2.20;;;23.30;86.80;;;;;;4908050;29;20115;-91
2023/06/16 09:57:41;;;;;;;5.57;2.33;;;23.40;86.40;;;;;;4923190;29;20024;-92
2023/06/16 10:00:20;;;;;;;7.18;2.63;;;23.40;87.30;;;;;;4918872;29;20028;-91
2023/06/16 10:02:55;;;;;;;4.40;2.50;;;23.50;88.00;;;;;;4943083;29;20083;-93
2023/06/16 10:05:56;;;;;;;4.55;2.50;;;23.50;88.30;;;;;;4897471;29;20437;-92
2023/06/16 10:08:29;;;;;;;3.70;1.95;;;23.70;87.90;;;;;;4907994;29;20349;-94
2023/06/16 10:10:58;;;;;;;6.53;2.38;;;23.70;87.30;;;;;;4922928;29;20043;-93
2023/06/16 10:13:44;;;;;;;5.53;2.40;;;23.70;87.10;;;;;;4927404;29;20136;-92
2023/06/16 10:16:12;;;;;;;7.90;2.38;;;23.70;86.60;;;;;;4921745;29;20102;-92
2023/06/16 10:18:45;;;;;;;5.22;2.55;;;23.70;87.00;;;;;;4902886;29;20066;-93
2023/06/16 10:21:24;;;;;;;4.05;2.30;;;23.80;87.40;;;;;;4891688;29;20032;-94
2023/06/16 10:23:51;;;;;;;5.22;2.53;;;23.80;86.80;;;;;;4873764;29;20127;-93
2023/06/16 10:26:34;;;;;;;4.53;2.58;;;23.90;86.60;;;;;;4875383;29;20099;-91
2023/06/16 10:29:04;;;;;;;4.03;2.22;;;23.80;86.50;;;;;;4889923;29;20150;-93
2023/06/16 10:31:40;;;;;;;4.93;2.58;;;23.80;86.50;;;;;;4908735;29;20063;-92
2023/06/16 10:34:36;;;;;;;4.55;2.35;;;23.70;86.90;;;;;;4907255;29;20051;-94
2023/06/16 10:37:27;;;;;;;5.43;2.70;;;23.70;87.10;;;;;;4916759;29;20034;-95
2023/06/16 10:40:12;;;;;;;;;;;23.90;87.00;;;;;;4908783;29;20042;-95
2023/06/16 10:42:41;;;;;;;4.72;2.47;;;23.90;86.60;;;;;;4909700;29;19981;-93
2023/06/16 10:45:39;;;;;;;5.30;2.40;;;23.90;87.20;;;;;;4896497;29;20126;-95
2023/06/16 10:48:45;;;;;;;8.60;2.45;;;24.00;86.70;;;;;;4909753;29;20040;-92
2023/06/16 10:51:14;;;;;;;6.55;2.50;;;24.10;86.40;;;;;;4908798;29;20571;-93
2023/06/16 10:54:05;;;;;;;5.22;2.35;;;24.10;86.80;;;;;;4924581;29;20036;-93
2023/06/16 10:57:12;;;;;;;6.25;2.45;;;24.20;85.50;;;;;;4896531;29;20055;-94
2023/06/16 11:00:13;;;;;;;5.72;2.22;;;24.20;85.30;;;;;;4903484;29;20477;-93
2023/06/16 11:03:06;;;;;;;4.40;2.28;;;24.20;85.00;;;;;;4928552;29;20027;-93
2023/06/16 11:05:40;;;;;;;4.20;2.15;;;24.30;85.00;;;;;;4913321;29;20151;-93
2023/06/16 11:08:20;;;;;;;4.53;2.30;;;24.40;84.10;;;;;;4896910;29;20036;-93
2023/06/16 11:11:20;;;;;;;4.70;2.33;;;24.40;83.40;;;;;;4895975;29;20035;-93
2023/06/16 11:13:52;;;;;;;5.50;2.00;;;24.50;82.70;;;;;;4908688;29;20082;-93
2023/06/16 11:16:36;;;;;;;5.75;2.00;;;24.50;83.20;;;;;;4928811;29;20035;-93
2023/06/16 11:19:09;;;;;;;3.90;2.10;;;24.40;82.40;;;;;;4890140;29;20028;-93
2023/06/16 11:21:45;;;;;;;7.93;2.50;;;24.50;81.90;;;;;;4906334;29;20116;-93
2023/06/16 11:24:46;;;;;;;;;;;;;;;;;;;;;
2023/06/16 11:27:36;;;;;;;;;;;;;;;;;;;;;
2023/06/16 11:30:06;;;;;;;5.35;2.33;;;24.70;81.70;;;;;;4890019;29;20032;-94
2023/06/16 11:32:40;;;;;;;4.63;2.30;;;24.70;80.40;;;;;;4890419;29;20043;-92
2023/06/16 11:35:34;;;;;;;4.35;2.40;;;24.70;78.60;;;;;;4889753;29;20426;-92
2023/06/16 11:38:30;;;;;;;5.90;2.30;;;24.70;79.10;;;;;;4878808;29;20131;-93
2023/06/16 11:41:40;;;;;;;4.20;2.05;;;24.60;78.20;;;;;;4906259;29;20103;-94
2023/06/16 11:44:59;;;;;;;4.25;2.28;;;24.60;79.50;;;;;;4901480;29;20036;-94
2023/06/16 11:47:43;;;;;;;;;;;;;;;;;;;;;
2023/06/16 11:50:22;;;;;;;5.55;2.50;;;24.70;79.60;;;;;;4940004;29;20448;-93
2023/06/16 11:53:02;;;;;;;4.68;2.22;;;24.70;78.70;;;;;;4927601;29;20054;-93
2023/06/16 11:55:56;;;;;;;8.57;2.30;;;24.80;78.40;;;;;;4914635;29;20066;-93
2023/06/16 11:58:42;;;;;;;3.95;2.15;;;24.90;77.90;;;;;;4941338;29;20054;-94
2023/06/16 12:01:35;;;;;;;4.70;2.00;;;24.80;77.70;;;;;;4918992;29;20023;-93
2023/06/16 12:04:07;;;;;;;6.63;2.30;;;24.80;78.00;;;;;;4921184;29;20031;-93
2023/06/16 12:07:02;;;;;;;5.68;2.25;;;24.90;78.30;;;;;;4911270;29;20027;-94
2023/06/16 12:09:52;;;;;;;5.28;2.38;;;24.90;78.10;;;;;;4877034;29;20178;-92
2023/06/16 12:12:54;;;;;;;6.35;2.60;;;25.00;78.10;;;;;;4925601;29;20067;-92
2023/06/16 12:16:06;;;;;;;5.75;2.40;;;25.00;78.40;;;;;;4924536;29;20075;-94
2023/06/16 12:18:46;;;;;;;3.10;2.13;;;25.00;78.70;;;;;;4944045;29;20023;-93
2023/06/16 12:21:27;;;;;;;3.70;2.13;;;24.90;77.90;;;;;;4926650;29;20049;-93
2023/06/16 12:24:12;;;;;;;;;;;;;;;;;;;;;
2023/06/16 12:27:05;;;;;;;8.95;2.67;;;24.90;78.00;;;;;;4958334;29;20038;-93
2023/06/16 12:29:57;;;;;;;4.15;2.42;;;24.90;77.80;;;;;;4927320;29;20039;-94
2023/06/16 12:32:41;;;;;;;7.78;2.40;;;24.90;77.80;;;;;;4936723;29;20031;-94
2023/06/16 12:35:48;;;;;;;7.00;2.60;;;24.90;78.10;;;;;;4928797;29;20054;-94
2023/06/16 12:38:36;;;;;;;3.92;2.05;;;25.10;78.70;;;;;;4926695;29;20031;-94
2023/06/16 12:41:32;;;;;;;;;;;;;;;;;;;;;
2023/06/16 12:44:13;;;;;;;;;;;;;;;;;;;;;
2023/06/16 12:47:14;;;;;;;5.88;2.55;;;24.80;76.70;;;;;;4930880;29;20043;-93
2023/06/16 12:50:15;;;;;;;;;;;;;;;;;;;;;
2023/06/16 12:52:47;;;;;;;6.85;2.58;;;24.70;77.30;;;;;;4929999;29;20046;-94
2023/06/16 12:55:45;;;;;;;;;;;;;;;;;;;;;
2023/06/16 12:58:29;;;;;;;5.90;2.67;;;24.80;78.00;;;;;;4944908;29;20035;-94
2023/06/16 13:01:01;;;;;;;7.38;2.58;;;24.90;77.50;;;;;;4926393;29;20381;-94
2023/06/16 13:03:32;;;;;;;5.97;2.75;;;24.90;78.20;;;;;;4911116;29;20047;-94
2023/06/16 13:06:02;;;;;;;4.18;2.30;;;25.00;78.50;;;;;;4926148;29;20035;-94
2023/06/16 13:08:41;;;;;;;;;;;25.10;78.40;;;;;;4926258;29;20039;-95
2023/06/16 13:11:12;;;;;;;4.40;2.30;;;25.10;78.90;;;;;;4925921;29;19910;-94
2023/06/16 13:13:42;;;;;;;6.65;2.72;;;25.20;77.60;;;;;;4911215;29;20131;-93
2023/06/16 13:16:18;;;;;;;6.22;2.40;;;25.20;77.30;;;;;;4937322;29;20035;-94
2023/06/16 13:19:07;;;;;;;3.72;2.20;;;25.10;76.70;;;;;;4909953;29;20031;-94
2023/06/16 13:21:33;;;;;;;;;;;25.10;76.70;;;;;;4910692;29;20086;-93
2023/06/16 13:24:07;;;;;;;7.30;2.38;;;25.10;76.50;;;;;;4925682;29;19920;-94
2023/06/16 13:26:44;;;;;;;4.88;2.33;;;25.20;77.30;;;;;;4939817;29;20078;-94
2023/06/16 13:29:35;;;;;;;5.65;2.33;;;25.40;77.10;;;;;;4930841;29;20035;-93
2023/06/16 13:32:13;;;;;;;9.73;2.78;;;25.40;76.00;;;;;;4927768;29;20062;-95
2023/06/16 13:34:54;;;;;;;;;;;25.30;76.10;;;;;;4947679;29;20324;-95
2023/06/16 13:37:23;;;;;;;4.72;2.40;;;25.30;76.20;;;;;;4907911;29;19915;-94
2023/06/16 13:40:02;;;;;;;4.53;2.25;;;25.40;76.40;;;;;;4927063;29;20043;-94