Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:14;;;;;;;0.50;0.50;;;16.30;68.20;;;;;;5007696;28;20048;-78
2023/04/03 00:03:41;;;;;;;1.00;0.60;;;16.30;68.20;;;;;;5002993;28;20050;-78
2023/04/03 00:06:08;;;;;;;0.45;0.45;;;16.30;68.20;;;;;;5006023;28;20574;-78
2023/04/03 00:08:34;;;;;;;0.30;0.30;;;16.30;68.20;;;;;;5005780;28;20053;-77
2023/04/03 00:11:00;;;;;;;0.50;0.30;;;16.30;68.20;;;;;;5007759;28;20053;-78
2023/04/03 00:13:26;;;;;;;0.50;0.50;;;16.30;68.40;;;;;;5006946;28;20483;-77
2023/04/03 00:15:51;;;;;;;0.40;0.40;;;16.30;68.30;;;;;;5002851;28;20069;-78
2023/04/03 00:18:17;;;;;;;0.40;0.40;;;16.30;68.40;;;;;;5007978;28;20737;-78
2023/04/03 00:20:43;;;;;;;0.43;0.38;;;16.30;68.30;;;;;;5004962;28;20041;-78
2023/04/03 00:23:08;;;;;;;0.40;0.40;;;16.30;68.30;;;;;;5006731;28;20100;-78
2023/04/03 00:25:34;;;;;;;0.40;0.40;;;16.30;68.40;;;;;;5006167;28;20443;-77
2023/04/03 00:28:00;;;;;;;0.40;0.40;;;16.30;68.40;;;;;;5021265;28;20046;-78
2023/04/03 00:30:25;;;;;;;0.30;0.30;;;16.30;68.40;;;;;;4988645;28;20455;-78
2023/04/03 00:32:51;;;;;;;0.50;0.40;;;16.30;68.40;;;;;;5007068;28;20048;-78
2023/04/03 00:35:17;;;;;;;0.60;0.50;;;16.30;68.40;;;;;;5006462;28;20073;-78
2023/04/03 00:37:43;;;;;;;0.55;0.50;;;16.30;68.40;;;;;;5003416;28;20037;-78
2023/04/03 00:40:10;;;;;;;0.50;0.50;;;16.30;68.30;;;;;;5019577;28;20046;-78
2023/04/03 00:42:40;;;;;;;0.40;0.40;;;16.30;68.30;;;;;;5007295;28;20044;-77
2023/04/03 00:45:05;;;;;;;0.60;0.60;;;16.30;68.30;;;;;;4990426;28;20045;-78
2023/04/03 00:47:31;;;;;;;0.32;0.32;;;16.30;68.40;;;;;;5006864;28;20395;-78
2023/04/03 00:49:58;;;;;;;0.50;0.40;;;16.30;68.30;;;;;;5004028;28;20046;-78
2023/04/03 00:52:26;;;;;;;0.30;0.30;;;16.20;68.30;;;;;;5019088;28;20069;-78
2023/04/03 00:54:52;;;;;;;0.47;0.40;;;16.30;68.40;;;;;;5012981;28;20056;-78
2023/04/03 00:57:18;;;;;;;0.68;0.50;;;16.30;68.40;;;;;;5006628;28;20026;-78
2023/04/03 00:59:46;;;;;;;0.40;0.40;;;16.20;68.30;;;;;;5004757;28;20045;-78
2023/04/03 01:02:12;;;;;;;1.15;0.50;;;16.20;68.30;;;;;;5005818;28;20042;-78
2023/04/03 01:04:39;;;;;;;0.50;0.50;;;16.20;68.20;;;;;;5003981;28;20065;-77
2023/04/03 01:07:20;;;;;;;0.60;0.60;;;16.20;68.30;;;;;;5005073;28;20038;-78
2023/04/03 01:09:46;;;;;;;1.05;0.50;;;16.20;68.40;;;;;;4986552;28;20047;-78
2023/04/03 01:12:16;;;;;;;0.38;0.38;;;16.20;68.50;;;;;;5004420;28;20065;-78
2023/04/03 01:14:48;;;;;;;0.50;0.50;;;16.20;68.40;;;;;;5000050;28;20074;-77
2023/04/03 01:17:32;;;;;;;0.47;0.40;;;16.20;68.40;;;;;;5001690;28;20427;-78
2023/04/03 01:20:22;;;;;;;0.63;0.40;;;16.20;68.50;;;;;;5003151;28;20049;-78
2023/04/03 01:23:13;;;;;;;0.68;0.68;;;16.20;68.30;;;;;;5004281;28;20034;-78
2023/04/03 01:25:49;;;;;;;0.60;0.40;;;16.20;68.40;;;;;;5013264;28;20654;-77
2023/04/03 01:28:22;;;;;;;0.57;0.35;;;16.20;68.40;;;;;;5004052;28;20060;-78
2023/04/03 01:31:16;;;;;;;0.60;0.60;;;16.20;68.30;;;;;;5002804;28;20571;-78
2023/04/03 01:33:42;;;;;;;1.27;0.65;;;16.20;68.40;;;;;;5002062;28;20050;-77
2023/04/03 01:36:08;;;;;;;0.50;0.50;;;16.20;68.30;;;;;;5000668;28;20054;-78
2023/04/03 01:38:34;;;;;;;0.55;0.47;;;16.20;68.30;;;;;;4998964;28;20050;-78
2023/04/03 01:41:00;;;;;;;1.17;0.50;;;16.20;68.40;;;;;;5006648;28;20034;-78
2023/04/03 01:43:25;;;;;;;0.43;0.40;;;16.20;68.40;;;;;;5010258;28;20044;-78
2023/04/03 01:45:52;;;;;;;0.40;0.40;;;16.20;68.30;;;;;;5005535;28;20046;-78
2023/04/03 01:48:18;;;;;;;0.47;0.40;;;16.10;68.20;;;;;;5007685;28;20488;-78
2023/04/03 01:50:43;;;;;;;0.55;0.40;;;16.20;68.30;;;;;;5010453;28;20566;-78
2023/04/03 01:53:09;;;;;;;0.40;0.40;;;16.20;68.30;;;;;;5005794;28;20104;-78
2023/04/03 01:55:34;;;;;;;0.50;0.50;;;16.20;68.30;;;;;;5026469;28;20121;-78
2023/04/03 01:58:00;;;;;;;0.40;0.40;;;16.20;68.10;;;;;;5007330;28;20053;-78
2023/04/03 02:00:26;;;;;;;0.75;0.70;;;16.10;68.20;;;;;;5015616;28;20500;-78
2023/04/03 02:02:52;;;;;;;0.80;0.40;;;16.20;68.20;;;;;;5010467;28;20066;-78
2023/04/03 02:05:18;;;;;;;0.55;0.40;;;16.10;68.20;;;;;;5007323;28;20080;-78
2023/04/03 02:07:43;;;;;;;2.05;0.63;;;16.20;68.20;;;;;;5009549;28;20533;-78
2023/04/03 02:10:09;;;;;;;0.95;0.60;;;16.20;68.30;;;;;;5004579;28;20034;-78
2023/04/03 02:12:35;;;;;;;0.30;0.30;;;16.20;68.20;;;;;;5008373;28;20068;-78
2023/04/03 02:15:00;;;;;;;0.30;0.30;;;16.20;68.20;;;;;;5006673;28;20081;-78
2023/04/03 02:17:26;;;;;;;0.52;0.52;;;16.10;68.30;;;;;;5008817;28;20038;-78
2023/04/03 02:19:52;;;;;;;1.00;0.40;;;16.10;68.40;;;;;;5007956;28;20128;-78
2023/04/03 02:22:18;;;;;;;0.40;0.40;;;16.10;68.30;;;;;;5007355;28;20075;-78
2023/04/03 02:24:43;;;;;;;0.63;0.47;;;16.20;68.30;;;;;;5005659;28;20400;-78
2023/04/03 02:27:09;;;;;;;0.50;0.50;;;16.20;68.20;;;;;;5003660;28;20046;-78
2023/04/03 02:29:34;;;;;;;0.90;0.60;;;16.10;68.10;;;;;;5007857;28;20537;-78
2023/04/03 02:32:00;;;;;;;0.40;0.40;;;16.20;68.30;;;;;;5008546;28;20062;-78
2023/04/03 02:34:26;;;;;;;0.47;0.40;;;16.10;68.20;;;;;;5008225;28;20038;-77
2023/04/03 02:36:51;;;;;;;0.45;0.30;;;16.10;68.30;;;;;;5005724;28;20026;-78
2023/04/03 02:39:17;;;;;;;0.88;0.52;;;16.10;68.30;;;;;;5006059;28;20084;-78
2023/04/03 02:41:42;;;;;;;0.50;0.45;;;16.10;68.10;;;;;;5009412;28;20431;-77
2023/04/03 02:44:09;;;;;;;0.35;0.35;;;16.10;68.20;;;;;;5006426;28;20048;-78
2023/04/03 02:46:35;;;;;;;0.70;0.47;;;16.20;68.30;;;;;;5006787;28;20056;-78
2023/04/03 02:49:00;;;;;;;0.43;0.43;;;16.10;68.10;;;;;;5005627;28;22473;-76
2023/04/03 02:51:26;;;;;;;0.73;0.45;;;16.20;67.70;;;;;;5007683;28;20096;-77
2023/04/03 02:53:51;;;;;;;1.08;0.20;;;16.20;67.70;;;;;;5005082;28;20419;-76
2023/04/03 02:56:18;;;;;;;0.52;0.30;;;16.20;68.00;;;;;;5002175;28;20492;-76
2023/04/03 02:58:44;;;;;;;0.50;0.50;;;16.10;68.00;;;;;;5007688;28;20558;-76
2023/04/03 03:01:10;;;;;;;0.45;0.45;;;16.10;68.00;;;;;;5005352;28;20466;-76
2023/04/03 03:03:35;;;;;;;0.43;0.38;;;16.10;68.10;;;;;;5020096;28;20764;-77
2023/04/03 03:06:05;;;;;;;0.25;0.25;;;16.10;68.10;;;;;;5007731;28;20042;-76
2023/04/03 03:08:31;;;;;;;0.77;0.65;;;16.10;68.20;;;;;;5006334;28;20050;-77
2023/04/03 03:10:56;;;;;;;0.50;0.50;;;16.10;68.10;;;;;;5008143;28;20409;-77
2023/04/03 03:13:22;;;;;;;0.45;0.45;;;16.10;68.00;;;;;;5006906;28;20464;-77
2023/04/03 03:15:47;;;;;;;0.30;0.30;;;16.10;68.20;;;;;;5005647;28;20042;-77
2023/04/03 03:18:13;;;;;;;1.10;0.52;;;16.10;68.20;;;;;;5007240;28;20547;-77
2023/04/03 03:20:38;;;;;;;0.40;0.40;;;16.10;68.30;;;;;;5004290;28;20056;-77
2023/04/03 03:23:04;;;;;;;0.77;0.28;;;16.10;67.60;;;;;;5007670;28;20056;-77
2023/04/03 03:25:29;;;;;;;0.75;0.75;;;16.10;67.70;;;;;;5005695;28;20045;-77
2023/04/03 03:27:55;;;;;;;0.60;0.60;;;16.10;67.90;;;;;;5003224;28;20487;-77
2023/04/03 03:30:20;;;;;;;0.52;0.45;;;16.10;68.00;;;;;;5007889;28;20066;-77
2023/04/03 03:32:46;;;;;;;0.30;0.30;;;16.10;68.00;;;;;;5011815;28;20041;-78
2023/04/03 03:35:12;;;;;;;0.47;0.47;;;16.10;68.10;;;;;;5005809;28;20414;-78
2023/04/03 03:37:37;;;;;;;0.73;0.40;;;16.10;68.00;;;;;;5008259;28;20074;-77
2023/04/03 03:40:03;;;;;;;0.30;0.30;;;16.10;68.00;;;;;;5020190;28;20542;-77
2023/04/03 03:42:28;;;;;;;0.80;0.40;;;16.10;68.00;;;;;;5002566;28;20069;-77
2023/04/03 03:44:54;;;;;;;0.60;0.47;;;16.10;68.20;;;;;;5004298;28;20042;-77
2023/04/03 03:47:20;;;;;;;0.40;0.40;;;16.10;68.10;;;;;;5006081;28;20419;-77
2023/04/03 03:49:45;;;;;;;0.77;0.43;;;16.10;67.80;;;;;;5007581;28;20124;-76
2023/04/03 03:52:11;;;;;;;0.30;0.30;;;16.10;67.80;;;;;;5004612;28;20092;-77
2023/04/03 03:54:37;;;;;;;0.50;0.40;;;16.10;68.00;;;;;;4990509;28;20048;-77
2023/04/03 03:57:03;;;;;;;0.40;0.40;;;16.10;68.10;;;;;;5005003;28;20038;-77
2023/04/03 03:59:28;;;;;;;0.50;0.47;;;16.00;68.00;;;;;;5006743;28;20537;-77
2023/04/03 04:01:54;;;;;;;0.50;0.35;;;16.10;68.00;;;;;;5001812;28;20037;-77
2023/04/03 04:04:20;;;;;;;0.40;0.30;;;16.10;68.10;;;;;;5006065;28;20104;-78
2023/04/03 04:06:46;;;;;;;1.17;0.43;;;16.10;68.10;;;;;;5005489;28;20117;-77
2023/04/03 04:09:11;;;;;;;0.80;0.57;;;16.10;68.30;;;;;;5005120;28;20049;-77
2023/04/03 04:11:39;;;;;;;2.25;0.55;;;16.10;68.40;;;;;;5006117;28;20042;-77
2023/04/03 04:14:05;;;;;;;2.15;0.50;;;16.10;68.00;;;;;;5006769;28;20403;-78
2023/04/03 04:16:30;;;;;;;0.30;0.30;;;16.00;68.30;;;;;;5004472;28;20539;-77
2023/04/03 04:18:56;;;;;;;1.67;0.55;;;16.10;68.00;;;;;;5004084;28;20053;-76
2023/04/03 04:21:21;;;;;;;0.47;0.40;;;16.10;68.20;;;;;;5004457;28;20407;-77
2023/04/03 04:23:47;;;;;;;1.20;0.45;;;16.00;68.00;;;;;;5002838;28;20030;-76
2023/04/03 04:26:12;;;;;;;2.25;0.40;;;16.00;68.10;;;;;;5008419;28;20069;-77
2023/04/03 04:28:38;;;;;;;0.70;0.32;;;16.00;68.10;;;;;;5004389;28;20053;-77
2023/04/03 04:31:04;;;;;;;0.50;0.43;;;16.10;68.20;;;;;;5004512;28;20150;-76
2023/04/03 04:33:29;;;;;;;0.90;0.50;;;16.00;68.20;;;;;;5005323;28;20401;-77
2023/04/03 04:35:55;;;;;;;2.10;0.30;;;16.00;67.80;;;;;;5001123;28;20038;-77
2023/04/03 04:38:21;;;;;;;0.80;0.60;;;16.00;68.30;;;;;;5005394;28;20050;-77
2023/04/03 04:40:48;;;;;;;0.45;0.40;;;16.00;68.10;;;;;;5006441;28;20076;-77
2023/04/03 04:43:14;;;;;;;0.50;0.40;;;16.00;68.10;;;;;;5003329;28;20758;-77
2023/04/03 04:45:40;;;;;;;1.13;0.57;;;16.00;67.90;;;;;;5007222;28;20050;-77
2023/04/03 04:48:06;;;;;;;0.70;0.40;;;16.00;68.10;;;;;;5004987;28;20069;-77
2023/04/03 04:50:31;;;;;;;1.13;0.38;;;16.00;67.90;;;;;;5004867;28;20523;-77
2023/04/03 04:52:57;;;;;;;0.70;0.47;;;16.00;67.60;;;;;;4988085;28;20038;-77
2023/04/03 04:55:22;;;;;;;0.82;0.60;;;16.00;67.60;;;;;;5007174;28;20072;-76
2023/04/03 04:57:48;;;;;;;0.70;0.70;;;16.00;67.50;;;;;;5005342;28;20065;-76
2023/04/03 05:00:14;;;;;;;0.52;0.52;;;16.00;67.60;;;;;;5002758;28;20049;-77
2023/04/03 05:02:40;;;;;;;0.43;0.43;;;16.00;67.60;;;;;;5005999;28;20038;-77
2023/04/03 05:05:06;;;;;;;0.50;0.43;;;16.00;67.30;;;;;;4998967;28;20686;-78
2023/04/03 05:07:31;;;;;;;0.82;0.65;;;16.00;67.80;;;;;;5005549;28;20233;-78
2023/04/03 05:09:57;;;;;;;0.40;0.40;;;16.00;67.70;;;;;;5004454;28;20046;-78
2023/04/03 05:12:22;;;;;;;0.20;0.20;;;16.00;67.50;;;;;;5006146;28;20116;-76
2023/04/03 05:14:48;;;;;;;0.40;0.35;;;16.00;67.20;;;;;;5007733;28;20499;-75
2023/04/03 05:17:14;;;;;;;0.60;0.40;;;16.10;67.50;;;;;;5008589;28;20572;-78
2023/04/03 05:19:39;;;;;;;0.65;0.40;;;16.10;67.90;;;;;;5009347;28;20033;-79
2023/04/03 05:22:05;;;;;;;0.75;0.40;;;16.10;68.10;;;;;;5019621;28;20022;-80
2023/04/03 05:24:30;;;;;;;0.60;0.57;;;16.10;68.80;;;;;;5002325;28;20044;-81
2023/04/03 05:26:56;;;;;;;0.50;0.50;;;16.10;68.80;;;;;;5021562;28;20030;-80
2023/04/03 05:29:22;;;;;;;2.38;0.30;;;16.10;68.80;;;;;;5004088;28;20030;-81
2023/04/03 05:31:49;;;;;;;0.68;0.40;;;16.10;68.70;;;;;;5000381;28;20047;-76
2023/04/03 05:34:15;;;;;;;0.85;0.40;;;16.10;68.40;;;;;;5000543;28;20073;-78
2023/04/03 05:36:41;;;;;;;1.02;0.65;;;16.10;68.70;;;;;;5022117;28;20054;-77
2023/04/03 05:39:07;;;;;;;1.35;0.57;;;16.10;69.00;;;;;;5004256;28;20058;-77
2023/04/03 05:41:32;;;;;;;2.00;0.50;;;16.10;68.90;;;;;;5006008;28;20491;-79
2023/04/03 05:43:58;;;;;;;0.57;0.50;;;16.10;69.40;;;;;;5009531;28;20448;-80
2023/04/03 05:46:23;;;;;;;0.30;0.30;;;16.00;68.60;;;;;;4973626;28;20065;-77
2023/04/03 05:48:49;;;;;;;1.00;0.65;;;16.10;69.40;;;;;;5008350;28;20030;-77
2023/04/03 05:51:17;;;;;;;1.17;0.60;;;16.10;68.90;;;;;;5008792;28;20046;-77
2023/04/03 05:53:42;;;;;;;2.20;0.60;;;16.10;68.50;;;;;;5008009;28;20041;-78
2023/04/03 05:56:08;;;;;;;1.73;0.50;;;16.00;68.60;;;;;;4655106;28;10000413;-79
2023/04/03 05:58:33;;;;;;;0.93;0.60;;;16.10;68.60;;;;;;4990404;28;20046;-77
2023/04/03 06:00:59;;;;;;;0.52;0.43;;;16.10;69.00;;;;;;5003378;28;20041;-77
2023/04/03 06:03:25;;;;;;;0.52;0.52;;;16.10;68.80;;;;;;5006864;28;20599;-78
2023/04/03 06:05:50;;;;;;;0.50;0.50;;;16.00;68.70;;;;;;5000517;28;20158;-78
2023/04/03 06:08:16;;;;;;;1.13;0.70;;;16.10;68.50;;;;;;5019212;28;20042;-78
2023/04/03 06:10:41;;;;;;;0.80;0.60;;;16.00;68.60;;;;;;5005985;28;20045;-78
2023/04/03 06:13:07;;;;;;;0.70;0.70;;;16.00;68.60;;;;;;5015555;28;20397;-78
2023/04/03 06:15:33;;;;;;;0.60;0.50;;;16.00;68.70;;;;;;5006528;28;20038;-79
2023/04/03 06:17:59;;;;;;;0.38;0.30;;;16.00;68.50;;;;;;5003257;28;20042;-77
2023/04/03 06:20:25;;;;;;;0.43;0.43;;;16.00;68.80;;;;;;5003295;28;20053;-78
2023/04/03 06:22:51;;;;;;;1.40;0.60;;;16.00;68.80;;;;;;5005759;28;20034;-78
2023/04/03 06:25:18;;;;;;;1.05;0.57;;;16.00;68.60;;;;;;5017959;28;20069;-78
2023/04/03 06:27:44;;;;;;;0.63;0.40;;;16.00;68.70;;;;;;4997748;28;20271;-78
2023/04/03 06:30:10;;;;;;;0.60;0.60;;;16.00;68.60;;;;;;4995760;28;20471;-79
2023/04/03 06:32:36;;;;;;;1.92;0.50;;;16.00;68.50;;;;;;5002322;28;20060;-80
2023/04/03 06:35:03;;;;;;;0.45;0.40;;;16.00;68.40;;;;;;5001785;28;20066;-79
2023/04/03 06:37:29;;;;;;;1.63;0.52;;;16.00;68.20;;;;;;5004124;28;20064;-79
2023/04/03 06:39:55;;;;;;;0.50;0.40;;;16.10;68.20;;;;;;5001063;28;20051;-78
2023/04/03 06:42:21;;;;;;;0.40;0.40;;;16.10;68.20;;;;;;5000383;28;20046;-80
2023/04/03 06:44:47;;;;;;;0.40;0.40;;;16.10;68.00;;;;;;4987229;28;20049;-81
2023/04/03 06:47:15;;;;;;;0.63;0.40;;;16.10;68.10;;;;;;5002208;28;20447;-79
2023/04/03 06:49:41;;;;;;;0.52;0.40;;;16.10;68.30;;;;;;5006016;28;20645;-77
2023/04/03 06:52:07;;;;;;;0.70;0.43;;;16.20;68.20;;;;;;5018374;28;20145;-76
2023/04/03 06:54:32;;;;;;;0.57;0.50;;;16.20;68.20;;;;;;5001819;28;20165;-79
2023/04/03 06:56:58;;;;;;;0.80;0.35;;;16.20;68.10;;;;;;5006996;28;20294;-79
2023/04/03 06:59:24;;;;;;;1.67;0.50;;;16.20;68.20;;;;;;5004165;28;20488;-80
2023/04/03 07:01:50;;;;;;;1.33;0.52;;;16.20;68.50;;;;;;5007261;28;20033;-79
2023/04/03 07:04:15;;;;;;;0.68;0.43;;;16.10;68.00;;;;;;5005477;28;20136;-79
2023/04/03 07:06:42;;;;;;;0.88;0.88;;;16.20;67.30;;;;;;4989097;28;20085;-79
2023/04/03 07:09:08;;;;;;;1.50;0.80;;;16.20;67.80;;;;;;5001824;28;20049;-79
2023/04/03 07:11:34;;;;;;;1.50;0.65;;;16.10;67.60;;;;;;5007102;28;20384;-79
2023/04/03 07:14:00;;;;;;;3.45;0.98;;;16.10;67.40;;;;;;5006992;28;20037;-79
2023/04/03 07:16:25;;;;;;;0.90;0.60;;;16.10;67.70;;;;;;5005494;28;20044;-79
2023/04/03 07:18:51;;;;;;;1.10;0.80;;;16.10;67.70;;;;;;5007091;28;20050;-79
2023/04/03 07:21:16;;;;;;;2.40;0.57;;;16.10;67.80;;;;;;5006975;28;20042;-79
2023/04/03 07:23:42;;;;;;;1.92;0.60;;;16.00;68.00;;;;;;5006753;28;20412;-78
2023/04/03 07:26:08;;;;;;;0.80;0.55;;;16.00;67.90;;;;;;5006626;28;20033;-78
2023/04/03 07:28:33;;;;;;;1.05;0.50;;;16.00;67.90;;;;;;5008519;28;20172;-79
2023/04/03 07:31:03;;;;;;;0.98;0.77;;;16.00;67.90;;;;;;5005684;28;20046;-79
2023/04/03 07:33:29;;;;;;;0.60;0.50;;;16.00;68.10;;;;;;5009178;28;20053;-78
2023/04/03 07:35:55;;;;;;;0.50;0.50;;;16.00;68.10;;;;;;5005655;28;20058;-79
2023/04/03 07:38:20;;;;;;;0.52;0.47;;;16.00;68.10;;;;;;5006767;28;20528;-79
2023/04/03 07:40:49;;;;;;;1.02;0.65;;;16.00;68.10;;;;;;5010175;28;20111;-79
2023/04/03 07:43:15;;;;;;;1.25;0.77;;;16.00;68.00;;;;;;5007812;28;20045;-79
2023/04/03 07:45:41;;;;;;;0.73;0.70;;;16.00;67.90;;;;;;5006156;28;20053;-79
2023/04/03 07:48:07;;;;;;;0.55;0.40;;;16.00;67.90;;;;;;5004006;28;20048;-79
2023/04/03 07:50:32;;;;;;;0.73;0.70;;;16.00;68.00;;;;;;5006063;28;20092;-79
2023/04/03 07:52:58;;;;;;;1.15;0.55;;;16.00;67.80;;;;;;5007260;28;20534;-79
2023/04/03 07:55:25;;;;;;;0.65;0.60;;;16.00;67.80;;;;;;5006728;28;20551;-79
2023/04/03 07:57:51;;;;;;;0.65;0.47;;;16.00;67.80;;;;;;5005238;28;20038;-79
2023/04/03 08:00:17;;;;;;;0.50;0.50;;;16.00;67.80;;;;;;5005573;28;20439;-79
2023/04/03 08:02:44;;;;;;;0.60;0.60;;;16.00;67.90;;;;;;5008032;28;20049;-79
2023/04/03 08:05:10;;;;;;;0.50;0.50;;;16.00;67.90;;;;;;5003544;28;20050;-79
2023/04/03 08:07:37;;;;;;;1.17;0.65;;;16.00;67.90;;;;;;5009021;28;20435;-79
2023/04/03 08:10:03;;;;;;;0.68;0.50;;;16.00;67.80;;;;;;5006865;28;20065;-79
2023/04/03 08:12:29;;;;;;;0.95;0.73;;;16.10;67.80;;;;;;5005607;28;20503;-79
2023/04/03 08:14:55;;;;;;;0.90;0.57;;;16.00;67.60;;;;;;5007122;28;20046;-79
2023/04/03 08:17:21;;;;;;;0.50;0.50;;;16.00;67.70;;;;;;5004568;28;20057;-78
2023/04/03 08:19:46;;;;;;;0.75;0.40;;;16.10;67.80;;;;;;5007285;28;20045;-79
2023/04/03 08:22:12;;;;;;;0.80;0.70;;;16.00;67.50;;;;;;5004605;28;20119;-78
2023/04/03 08:24:38;;;;;;;2.55;0.45;;;16.00;67.60;;;;;;5007187;28;20559;-79
2023/04/03 08:27:03;;;;;;;1.40;0.60;;;16.10;67.60;;;;;;5007923;28;20065;-78
2023/04/03 08:29:29;;;;;;;0.73;0.40;;;16.10;67.70;;;;;;5005081;28;20034;-79
2023/04/03 08:31:55;;;;;;;0.55;0.50;;;16.10;67.60;;;;;;5006298;28;20419;-79
2023/04/03 08:34:21;;;;;;;0.50;0.50;;;16.10;67.50;;;;;;5002946;28;20495;-79
2023/04/03 08:36:46;;;;;;;0.40;0.38;;;16.10;67.50;;;;;;5005675;28;20052;-79
2023/04/03 08:39:12;;;;;;;0.68;0.40;;;16.20;67.70;;;;;;5007533;28;20126;-79
2023/04/03 08:41:40;;;;;;;1.02;0.45;;;16.10;67.50;;;;;;5004398;28;20128;-79
2023/04/03 08:44:11;;;;;;;0.45;0.40;;;16.10;67.60;;;;;;5006408;28;20080;-79
2023/04/03 08:46:49;;;;;;;0.60;0.57;;;16.10;68.50;;;;;;5008151;28;20579;-79
2023/04/03 08:49:39;;;;;;;0.50;0.50;;;16.20;67.60;;;;;;5019551;28;20155;-79
2023/04/03 08:52:12;;;;;;;1.35;0.50;;;16.10;67.60;;;;;;5002788;28;20038;-78
2023/04/03 08:54:50;;;;;;;0.80;0.40;;;16.10;67.50;;;;;;4990349;28;20126;-79
2023/04/03 08:57:16;;;;;;;0.30;0.30;;;16.20;67.40;;;;;;5003896;28;20042;-79
2023/04/03 08:59:41;;;;;;;0.82;0.25;;;16.20;67.20;;;;;;4990506;28;20037;-79
2023/04/03 09:02:48;;;;;;;0.50;0.50;;;16.10;67.50;;;;;;4968453;28;20061;-78
2023/04/03 09:05:24;;;;;;;0.63;0.63;;;16.10;67.40;;;;;;5000077;28;20038;-78
2023/04/03 09:07:53;;;;;;;0.47;0.40;;;16.10;67.70;;;;;;4999086;28;20038;-79
2023/04/03 09:10:24;;;;;;;0.52;0.52;;;16.10;67.60;;;;;;4984509;28;20035;-79
2023/04/03 09:13:25;;;;;;;1.20;0.40;;;16.10;67.60;;;;;;4985709;28;20034;-79
2023/04/03 09:15:50;;;;;;;0.73;0.60;;;16.10;67.50;;;;;;4929517;28;20519;-79
2023/04/03 09:18:26;;;;;;;0.32;0.32;;;16.10;67.50;;;;;;4950938;28;20204;-79
2023/04/03 09:21:29;;;;;;;0.45;0.45;;;16.10;67.50;;;;;;4968605;28;20046;-79
2023/04/03 09:23:57;;;;;;;0.88;0.50;;;16.10;67.50;;;;;;5003048;28;20047;-79
2023/04/03 09:26:36;;;;;;;0.82;0.55;;;16.10;67.50;;;;;;4968686;28;20072;-79
2023/04/03 09:29:05;;;;;;;0.70;0.60;;;16.20;67.30;;;;;;4989753;28;20045;-79
2023/04/03 09:31:36;;;;;;;1.40;0.50;;;16.10;67.40;;;;;;4969955;28;20577;-79
2023/04/03 09:34:05;;;;;;;0.60;0.60;;;16.10;67.50;;;;;;4970885;28;20060;-79
2023/04/03 09:36:40;;;;;;;0.52;0.50;;;16.10;67.80;;;;;;4970128;28;20112;-79
2023/04/03 09:39:09;;;;;;;0.52;0.50;;;16.10;67.40;;;;;;5006285;28;20046;-79
2023/04/03 09:41:35;;;;;;;0.60;0.60;;;16.00;67.20;;;;;;5007950;28;20046;-79
2023/04/03 09:44:01;;;;;;;0.60;0.60;;;16.10;67.30;;;;;;5004293;28;20052;-79
2023/04/03 09:46:32;;;;;;;0.85;0.70;;;16.10;67.20;;;;;;5005138;28;20060;-79
2023/04/03 09:49:02;;;;;;;0.50;0.45;;;16.10;67.30;;;;;;5005466;28;20042;-79
2023/04/03 09:51:28;;;;;;;0.50;0.50;;;16.10;67.30;;;;;;5005815;28;20082;-79
2023/04/03 09:53:54;;;;;;;0.57;0.57;;;16.10;67.10;;;;;;5008415;28;20046;-79
2023/04/03 09:56:21;;;;;;;0.85;0.65;;;16.10;67.40;;;;;;5005574;28;20041;-79
2023/04/03 09:58:49;;;;;;;0.63;0.60;;;16.10;67.10;;;;;;5005732;28;20124;-79
2023/04/03 10:01:28;;;;;;;1.17;0.50;;;16.10;67.00;;;;;;5007480;28;20045;-83
2023/04/03 10:04:10;;;;;;;0.30;0.30;;;16.10;67.10;;;;;;5006810;28;20335;-79
2023/04/03 10:06:43;;;;;;;1.95;0.57;;;16.10;66.90;;;;;;5007117;28;20061;-79
2023/04/03 10:09:31;;;;;;;0.70;0.70;;;16.20;66.60;;;;;;5007747;28;20045;-79
2023/04/03 10:12:01;;;;;;;0.60;0.60;;;16.10;66.10;;;;;;5009536;28;20581;-82
2023/04/03 10:14:27;;;;;;;0.52;0.50;;;16.20;66.20;;;;;;5008572;28;20099;-80
2023/04/03 10:16:58;;;;;;;0.60;0.60;;;16.20;66.50;;;;;;5010939;28;20068;-79
2023/04/03 10:20:07;;;;;;;1.13;0.57;;;16.20;66.10;;;;;;5006523;28;20147;-79
2023/04/03 10:22:55;;;;;;;0.50;0.40;;;16.20;66.20;;;;;;5005516;28;20042;-79
2023/04/03 10:25:39;;;;;;;0.80;0.80;;;16.20;66.30;;;;;;5006600;28;20042;-79
2023/04/03 10:28:34;;;;;;;1.20;0.50;;;16.20;66.60;;;;;;5008539;28;20665;-80
2023/04/03 10:31:13;;;;;;;0.50;0.50;;;16.20;66.80;;;;;;5021262;28;20045;-79
2023/04/03 10:34:06;;;;;;;0.80;0.65;;;16.20;66.80;;;;;;5006479;28;20037;-80
2023/04/03 10:36:53;;;;;;;0.50;0.50;;;16.30;66.50;;;;;;5007400;28;20058;-79
2023/04/03 10:39:34;;;;;;;2.30;0.50;;;16.30;66.10;;;;;;5007294;28;20042;-79
2023/04/03 10:42:12;;;;;;;0.60;0.60;;;16.40;66.10;;;;;;4986902;28;20525;-79
2023/04/03 10:44:52;;;;;;;1.35;0.50;;;16.40;66.10;;;;;;5009883;28;20064;-80
2023/04/03 10:47:37;;;;;;;0.45;0.45;;;16.40;66.00;;;;;;5008955;28;20042;-79
2023/04/03 10:50:06;;;;;;;0.43;0.43;;;16.40;66.10;;;;;;5002765;28;20112;-79
2023/04/03 10:52:42;;;;;;;0.60;0.60;;;16.40;66.10;;;;;;5007264;28;20049;-79
2023/04/03 10:55:20;;;;;;;0.52;0.52;;;16.40;65.80;;;;;;5005824;28;20041;-79
2023/04/03 10:57:46;;;;;;;0.60;0.60;;;16.50;65.60;;;;;;5002673;28;20503;-79
2023/04/03 11:00:27;;;;;;;0.60;0.60;;;16.50;65.20;;;;;;5009038;28;20103;-79
2023/04/03 11:03:00;;;;;;;0.52;0.52;;;16.40;65.30;;;;;;5006730;28;20065;-79
2023/04/03 11:05:41;;;;;;;0.50;0.50;;;16.40;65.50;;;;;;5004103;28;20080;-79
2023/04/03 11:08:44;;;;;;;0.57;0.50;;;16.40;65.30;;;;;;5007727;28;20082;-80
2023/04/03 11:11:13;;;;;;;0.50;0.50;;;16.40;65.40;;;;;;4987982;28;20073;-79
2023/04/03 11:13:59;;;;;;;0.68;0.60;;;16.40;65.30;;;;;;4969159;28;20053;-79
2023/04/03 11:16:27;;;;;;;0.50;0.50;;;16.40;65.30;;;;;;5004131;28;20081;-79
2023/04/03 11:18:59;;;;;;;0.55;0.55;;;16.40;65.30;;;;;;4989605;28;20092;-79
2023/04/03 11:21:43;;;;;;;0.40;0.40;;;16.40;65.60;;;;;;4973425;28;20519;-83
2023/04/03 11:24:17;;;;;;;0.63;0.63;;;16.50;65.60;;;;;;4971271;28;20109;-82
2023/04/03 11:26:42;;;;;;;0.55;0.55;;;16.50;66.40;;;;;;4975874;28;20102;-82
2023/04/03 11:29:16;;;;;;;0.55;0.55;;;16.50;66.10;;;;;;4989693;28;20034;-81
2023/04/03 11:32:03;;;;;;;0.73;0.73;;;16.40;66.20;;;;;;4971645;28;20050;-81
2023/04/03 11:34:34;;;;;;;0.90;0.90;;;16.50;66.00;;;;;;4972215;28;20057;-83
2023/04/03 11:37:00;;;;;;;1.20;1.13;;;16.50;65.70;;;;;;4987484;28;20050;-83
2023/04/03 11:39:33;;;;;;;1.17;1.10;;;16.60;66.00;;;;;;4971051;28;20077;-83
2023/04/03 11:42:15;;;;;;;1.00;1.00;;;16.50;66.30;;;;;;4955509;28;20030;-78
2023/04/03 11:44:41;;;;;;;0.80;0.80;;;16.60;66.00;;;;;;4974632;28;20057;-82
2023/04/03 11:47:08;;;;;;;0.90;0.90;;;16.60;66.60;;;;;;4972515;28;20038;-84
2023/04/03 11:49:59;;;;;;;0.77;0.77;;;16.60;66.50;;;;;;5005795;28;20037;-82
2023/04/03 11:52:40;;;;;;;0.90;0.80;;;16.60;67.40;;;;;;5002259;28;21201;-82
2023/04/03 11:55:21;;;;;;;0.68;0.68;;;16.60;67.30;;;;;;5003342;28;20076;-82
2023/04/03 11:57:59;;;;;;;0.55;0.55;;;16.60;66.90;;;;;;5004682;28;20125;-82
2023/04/03 12:00:43;;;;;;;0.60;0.60;;;16.60;66.50;;;;;;5007966;28;20052;-82
2023/04/03 12:03:29;;;;;;;0.50;0.50;;;16.60;66.30;;;;;;5007523;28;20049;-83
2023/04/03 12:06:07;;;;;;;0.57;0.57;;;16.70;66.30;;;;;;5004112;28;20173;-82
2023/04/03 12:08:32;;;;;;;0.50;0.50;;;16.70;66.30;;;;;;5006095;28;20053;-82
2023/04/03 12:11:12;;;;;;;0.68;0.68;;;16.70;66.50;;;;;;5007050;28;20034;-82
2023/04/03 12:13:48;;;;;;;1.00;0.50;;;16.70;66.40;;;;;;5006108;28;20041;-82
2023/04/03 12:16:24;;;;;;;0.50;0.50;;;16.70;66.30;;;;;;5003304;28;20503;-82
2023/04/03 12:18:53;;;;;;;0.50;0.50;;;16.70;66.60;;;;;;5016775;28;20389;-82
2023/04/03 12:21:24;;;;;;;0.43;0.40;;;16.70;66.80;;;;;;5007820;28;20061;-82
2023/04/03 12:24:05;;;;;;;0.60;0.50;;;16.70;66.80;;;;;;5008815;28;20063;-82
2023/04/03 12:26:36;;;;;;;2.00;0.70;;;16.70;66.70;;;;;;5007110;28;20112;-82
2023/04/03 12:29:21;;;;;;;0.50;0.50;;;16.70;66.60;;;;;;5005374;28;20124;-82
2023/04/03 12:32:12;;;;;;;0.50;0.50;;;16.70;66.60;;;;;;4989455;28;20236;-82
2023/04/03 12:35:02;;;;;;;0.55;0.50;;;16.70;66.60;;;;;;5003323;28;20125;-82
2023/04/03 12:37:49;;;;;;;1.15;0.60;;;16.70;66.60;;;;;;5005682;28;20049;-82
2023/04/03 12:40:38;;;;;;;0.50;0.50;;;16.70;66.50;;;;;;5004014;28;20041;-82
2023/04/03 12:43:25;;;;;;;0.30;0.30;;;16.70;66.50;;;;;;5003720;28;20090;-83
2023/04/03 12:45:56;;;;;;;0.50;0.47;;;16.70;66.60;;;;;;5005160;28;20045;-83
2023/04/03 12:48:25;;;;;;;1.27;0.70;;;16.70;66.60;;;;;;5006010;28;20038;-82
2023/04/03 12:50:50;;;;;;;0.50;0.50;;;16.70;66.60;;;;;;5005681;28;20050;-82
2023/04/03 12:53:34;;;;;;;0.50;0.50;;;16.70;66.60;;;;;;4990547;28;20045;-82
2023/04/03 12:56:20;;;;;;;0.47;0.47;;;16.70;66.60;;;;;;5017903;28;20507;-83
2023/04/03 12:58:46;;;;;;;0.55;0.55;;;16.70;66.50;;;;;;5002971;28;20041;-83