Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:36;;;;;;;6.22;1.75;;;;;;;22.01;42.21;101799.28;5041771;28;20079;-63
2023/06/28 00:04:05;;;;;;;5.13;1.50;;;;;;;22.01;42.19;101802.00;5042983;28;20045;-64
2023/06/28 00:06:33;;;;;;;4.53;1.70;;;;;;;22.00;42.17;101802.28;5035963;28;20046;-63
2023/06/28 00:09:01;;;;;;;4.60;1.35;;;;;;;22.00;42.43;101802.28;5042266;28;20464;-64
2023/06/28 00:11:29;;;;;;;2.22;1.27;;;;;;;21.99;42.71;101793.25;5040541;28;20060;-64
2023/06/28 00:13:56;;;;;;;6.28;1.40;;;;;;;21.99;42.37;101801.47;5038328;28;20049;-64
2023/06/28 00:16:25;;;;;;;5.00;1.50;;;;;;;21.98;42.69;101802.56;5039429;28;20046;-64
2023/06/28 00:18:58;;;;;;;8.30;1.90;;;;;;;21.97;42.78;101800.09;5037787;28;20068;-63
2023/06/28 00:21:26;;;;;;;3.33;1.33;;;;;;;21.96;42.74;101806.66;5040785;28;20103;-63
2023/06/28 00:23:54;;;;;;;2.90;1.40;;;;;;;21.95;42.86;101811.31;5043762;28;20049;-64
2023/06/28 00:26:22;;;;;;;3.08;1.30;;;;;;;21.95;42.94;101808.59;5042680;28;20068;-63
2023/06/28 00:28:50;;;;;;;6.10;1.88;;;;;;;21.94;43.18;101808.84;5043794;28;20045;-63
2023/06/28 00:31:17;;;;;;;6.18;2.00;;;;;;;21.94;43.07;101806.94;5040327;28;20045;-64
2023/06/28 00:33:47;;;;;;;3.92;1.70;;;;;;;21.93;43.02;101804.47;5039834;28;20049;-63
2023/06/28 00:36:14;;;;;;;6.32;2.20;;;;;;;21.92;43.09;101808.31;5033674;28;20073;-64
2023/06/28 00:38:42;;;;;;;5.50;1.80;;;;;;;21.88;43.12;101797.09;5038120;28;20041;-63
2023/06/28 00:41:10;;;;;;;7.10;2.20;;;;;;;21.92;43.10;101816.53;5042614;28;20076;-64
2023/06/28 00:43:38;;;;;;;4.45;1.60;;;;;;;21.90;43.27;101818.72;5036378;28;20049;-63
2023/06/28 00:46:06;;;;;;;6.13;1.67;;;;;;;21.89;43.27;101817.06;5041255;28;20048;-64
2023/06/28 00:48:35;;;;;;;4.07;1.60;;;;;;;21.87;43.29;101817.34;5041781;28;20087;-64
2023/06/28 00:51:05;;;;;;;4.15;1.67;;;;;;;21.86;43.38;101818.44;5043852;28;20060;-64
2023/06/28 00:53:32;;;;;;;5.72;2.03;;;;;;;21.85;43.91;101816.78;5044444;28;20065;-63
2023/06/28 00:56:00;;;;;;;4.70;1.40;;;;;;;21.84;43.89;101815.16;5040259;28;20037;-63
2023/06/28 00:58:28;;;;;;;3.67;1.52;;;;;;;21.83;44.05;101807.22;5039613;28;20058;-63
2023/06/28 01:00:56;;;;;;;5.63;1.70;;;;;;;21.82;43.95;101811.88;5028910;28;20049;-64
2023/06/28 01:03:24;;;;;;;8.10;2.90;;;;;;;21.81;44.02;101812.13;5044340;28;20079;-64
2023/06/28 01:05:53;;;;;;;3.90;1.75;;;;;;;21.79;44.00;101804.19;5043233;28;20085;-63
2023/06/28 01:08:22;;;;;;;7.28;1.60;;;;;;;21.77;44.23;101804.47;5033735;28;20052;-64
2023/06/28 01:10:50;;;;;;;4.82;2.05;;;;;;;21.77;44.25;101811.88;5044111;28;20050;-64
2023/06/28 01:13:19;;;;;;;3.83;1.63;;;;;;;21.68;44.39;101803.38;5035008;28;20084;-64
2023/06/28 01:15:47;;;;;;;4.65;1.42;;;;;;;21.75;44.38;101814.88;5035459;28;20045;-63
2023/06/28 01:18:19;;;;;;;7.05;1.33;;;;;;;21.74;44.52;101818.72;5043144;28;20049;-63
2023/06/28 01:20:47;;;;;;;5.45;2.08;;;;;;;21.72;44.98;101811.88;5031798;28;20073;-63
2023/06/28 01:23:17;;;;;;;4.65;1.80;;;;;;;21.71;45.08;101810.22;5040042;28;20057;-63
2023/06/28 01:25:45;;;;;;;3.42;1.40;;;;;;;21.70;44.97;101814.06;5041083;28;20046;-63
2023/06/28 01:28:13;;;;;;;5.20;1.83;;;;;;;21.69;45.52;101807.75;5030697;28;20045;-62
2023/06/28 01:30:41;;;;;;;5.20;1.70;;;;;;;21.68;45.45;101814.31;5031470;28;20155;-64
2023/06/28 01:33:10;;;;;;;4.97;1.65;;;;;;;21.66;45.22;101811.03;5041470;28;20056;-63
2023/06/28 01:35:38;;;;;;;4.75;2.28;;;;;;;21.65;45.47;101811.31;5042331;28;20045;-63
2023/06/28 01:38:06;;;;;;;5.30;1.83;;;;;;;21.64;45.84;101810.50;5034033;28;20050;-64
2023/06/28 01:40:36;;;;;;;6.78;2.20;;;;;;;21.63;45.64;101808.03;5040564;28;20103;-63
2023/06/28 01:43:06;;;;;;;3.53;1.35;;;;;;;21.62;45.71;101807.22;5037578;28;20054;-63
2023/06/28 01:45:34;;;;;;;6.60;2.20;;;;;;;21.62;45.63;101803.66;5040791;28;20041;-63
2023/06/28 01:48:02;;;;;;;4.38;1.42;;;;;;;21.61;45.72;101802.81;5042329;28;20045;-63
2023/06/28 01:50:31;;;;;;;4.78;1.80;;;;;;;21.60;45.65;101806.66;5039901;28;20041;-64
2023/06/28 01:53:01;;;;;;;4.53;1.95;;;;;;;21.60;45.74;101800.38;5040949;28;20111;-62
2023/06/28 01:55:29;;;;;;;5.93;1.90;;;;;;;21.59;45.93;101798.72;5041688;28;20426;-64
2023/06/28 01:57:58;;;;;;;5.10;1.90;;;;;;;21.58;45.58;101789.69;5033533;28;20062;-63
2023/06/28 02:00:26;;;;;;;4.10;1.95;;;;;;;21.58;45.68;101794.34;5036519;28;20080;-63
2023/06/28 02:02:54;;;;;;;4.15;1.67;;;;;;;21.56;45.67;101797.34;5040254;28;20045;-64
2023/06/28 02:05:22;;;;;;;6.20;2.25;;;;;;;21.56;45.83;101791.06;5043982;28;20045;-63
2023/06/28 02:07:50;;;;;;;3.92;1.40;;;;;;;21.55;45.75;101800.34;5042724;28;20049;-63
2023/06/28 02:10:18;;;;;;;4.75;1.80;;;;;;;21.54;45.89;101791.34;5040641;28;20371;-63
2023/06/28 02:12:46;;;;;;;3.95;1.45;;;;;;;21.53;45.82;101786.94;5045557;28;20049;-64
2023/06/28 02:15:16;;;;;;;4.38;2.00;;;;;;;21.50;45.88;101786.69;5044937;28;20045;-64
2023/06/28 02:17:43;;;;;;;4.50;1.70;;;;;;;21.51;46.12;101785.59;5045925;28;20045;-64
2023/06/28 02:20:12;;;;;;;4.03;1.52;;;;;;;21.50;46.09;101784.75;5045372;28;20045;-63
2023/06/28 02:22:40;;;;;;;4.13;1.90;;;;;;;21.49;45.92;101782.31;5043285;28;20041;-64
2023/06/28 02:25:09;;;;;;;7.53;1.90;;;;;;;21.48;45.98;101783.41;5042976;28;20046;-63
2023/06/28 02:27:37;;;;;;;4.00;1.60;;;;;;;21.46;46.04;101778.19;5043594;28;20041;-64
2023/06/28 02:30:05;;;;;;;6.10;1.70;;;;;;;21.44;46.12;101778.47;5044751;28;20053;-64
2023/06/28 02:32:34;;;;;;;4.78;1.75;;;;;;;21.43;46.23;101773.25;5042847;28;20045;-63
2023/06/28 02:35:02;;;;;;;7.80;2.47;;;;;;;21.43;46.42;101774.09;5045399;28;20093;-63
2023/06/28 02:37:30;;;;;;;7.00;1.63;;;;;;;21.43;46.56;101776.00;5041698;28;20365;-63
2023/06/28 02:39:58;;;;;;;5.80;2.20;;;;;;;21.41;46.49;101772.72;5034686;28;20053;-63
2023/06/28 02:42:26;;;;;;;4.13;1.60;;;;;;;21.39;46.44;101763.97;5044470;28;20072;-63
2023/06/28 02:44:53;;;;;;;4.75;2.35;;;;;;;21.37;46.37;101779.81;5041099;28;20445;-63
2023/06/28 02:47:21;;;;;;;5.15;2.00;;;;;;;21.36;46.62;101776.25;5040208;28;20041;-63
2023/06/28 02:49:50;;;;;;;4.00;1.95;;;;;;;21.35;46.74;101774.63;5041706;28;20076;-63
2023/06/28 02:52:18;;;;;;;8.40;2.40;;;;;;;21.34;46.81;101775.72;5044536;28;20042;-63
2023/06/28 02:54:46;;;;;;;4.45;1.83;;;;;;;21.33;46.86;101774.06;5044589;28;20382;-64
2023/06/28 02:57:14;;;;;;;4.10;2.30;;;;;;;21.32;46.90;101777.06;5032180;28;20046;-64
2023/06/28 02:59:42;;;;;;;3.72;1.70;;;;;;;21.30;47.13;101777.34;5034005;28;20054;-64
2023/06/28 03:02:11;;;;;;;7.60;1.98;;;;;;;21.29;47.64;101774.88;5035524;28;20188;-64
2023/06/28 03:04:39;;;;;;;7.45;2.00;;;;;;;21.28;47.37;101775.97;5040246;28;20076;-63
2023/06/28 03:07:13;;;;;;;5.25;2.10;;;;;;;21.27;47.61;101780.63;5037680;28;20058;-63
2023/06/28 03:09:41;;;;;;;5.47;2.10;;;;;;;21.26;47.82;101770.78;5045692;28;20056;-64
2023/06/28 03:12:10;;;;;;;5.32;1.88;;;;;;;21.25;47.75;101777.34;5046071;28;20560;-63
2023/06/28 03:14:38;;;;;;;4.38;2.40;;;;;;;21.25;47.94;101776.53;5030496;28;20573;-63
2023/06/28 03:17:06;;;;;;;6.15;1.80;;;;;;;21.24;48.12;101774.88;5032997;28;20065;-64
2023/06/28 03:19:35;;;;;;;4.22;2.47;;;;;;;21.23;48.22;101775.97;5040582;28;20103;-64
2023/06/28 03:22:03;;;;;;;4.13;1.85;;;;;;;21.21;48.45;101773.47;5034507;28;20084;-64
2023/06/28 03:24:32;;;;;;;5.30;1.75;;;;;;;21.20;48.29;101771.84;5039237;28;20045;-63
2023/06/28 03:27:00;;;;;;;4.63;2.08;;;;;;;21.19;48.68;101770.19;5040971;28;20124;-63
2023/06/28 03:29:27;;;;;;;6.00;1.80;;;;;;;21.18;48.88;101776.75;5044269;28;20057;-62
2023/06/28 03:31:56;;;;;;;4.90;1.60;;;;;;;21.16;48.67;101772.63;5041520;28;20064;-63
2023/06/28 03:34:24;;;;;;;6.93;2.10;;;;;;;21.17;48.33;101768.81;5042162;28;20048;-64
2023/06/28 03:36:51;;;;;;;5.90;1.92;;;;;;;21.16;48.57;101769.91;5044950;28;20049;-63
2023/06/28 03:39:22;;;;;;;3.42;1.75;;;;;;;21.16;48.57;101764.44;5042024;28;20395;-64
2023/06/28 03:41:51;;;;;;;5.18;1.92;;;;;;;21.14;48.54;101767.44;5045555;28;20103;-64
2023/06/28 03:44:19;;;;;;;3.10;1.65;;;;;;;21.13;48.43;101761.16;5043821;28;20045;-64
2023/06/28 03:46:47;;;;;;;3.05;1.65;;;;;;;21.12;48.92;101766.88;5040953;28;20045;-64
2023/06/28 03:49:14;;;;;;;4.32;1.63;;;;;;;21.12;48.81;101758.69;5040180;28;20049;-64
2023/06/28 03:51:42;;;;;;;5.65;1.95;;;;;;;21.12;48.84;101764.16;5043176;28;20049;-64
2023/06/28 03:54:10;;;;;;;5.50;1.88;;;;;;;21.11;48.57;101765.25;5041179;28;20485;-63
2023/06/28 03:56:39;;;;;;;5.43;1.98;;;;;;;21.10;48.98;101766.34;5041361;28;20189;-63
2023/06/28 03:59:08;;;;;;;3.25;1.70;;;;;;;21.09;48.46;101770.16;5039080;28;20085;-63
2023/06/28 04:01:36;;;;;;;3.42;1.90;;;;;;;21.07;48.69;101761.41;5041831;28;20569;-63
2023/06/28 04:04:04;;;;;;;4.70;1.83;;;;;;;21.06;48.56;101760.59;5041955;28;20071;-63
2023/06/28 04:06:32;;;;;;;6.07;2.22;;;;;;;21.05;48.68;101763.59;5043312;28;20073;-63
2023/06/28 04:08:59;;;;;;;5.20;2.10;;;;;;;21.05;48.65;101755.41;5037629;28;20045;-64
2023/06/28 04:11:27;;;;;;;6.53;1.98;;;;;;;21.04;48.90;101748.28;5042247;28;20049;-64
2023/06/28 04:13:55;;;;;;;7.70;2.00;;;;;;;21.03;48.94;101747.47;5040645;28;20049;-64
2023/06/28 04:16:24;;;;;;;6.88;2.60;;;;;;;21.02;48.89;101737.63;5033786;28;20049;-64
2023/06/28 04:18:52;;;;;;;3.33;1.80;;;;;;;21.02;49.07;101742.25;5041828;28;20446;-64
2023/06/28 04:21:20;;;;;;;3.90;2.00;;;;;;;21.00;48.85;101744.44;5042880;28;20045;-64
2023/06/28 04:23:48;;;;;;;3.45;1.70;;;;;;;20.96;49.05;101738.69;5034122;28;20041;-64
2023/06/28 04:26:16;;;;;;;4.85;1.83;;;;;;;20.98;49.16;101749.38;5041611;28;20072;-63
2023/06/28 04:28:46;;;;;;;6.88;1.90;;;;;;;20.97;49.06;101739.53;5042600;28;20049;-64
2023/06/28 04:31:14;;;;;;;3.92;1.80;;;;;;;20.95;49.31;101738.97;5036598;28;20153;-65
2023/06/28 04:33:43;;;;;;;5.18;1.90;;;;;;;20.94;49.42;101735.41;5038956;28;20057;-63
2023/06/28 04:36:11;;;;;;;4.53;1.77;;;;;;;20.92;49.32;101743.06;5041472;28;20049;-64
2023/06/28 04:38:41;;;;;;;4.85;2.10;;;;;;;20.93;49.40;101743.88;5041791;28;20045;-64
2023/06/28 04:41:09;;;;;;;3.55;2.08;;;;;;;20.91;49.58;101744.16;5040421;28;20135;-64
2023/06/28 04:43:40;;;;;;;5.78;2.22;;;;;;;20.90;49.55;101742.50;5033397;28;20045;-63
2023/06/28 04:46:11;;;;;;;5.68;2.08;;;;;;;20.89;49.44;101743.59;5037206;28;20045;-63
2023/06/28 04:48:40;;;;;;;7.35;2.15;;;;;;;20.89;49.49;101750.97;5035515;28;20048;-63
2023/06/28 04:51:09;;;;;;;5.85;2.00;;;;;;;20.87;49.79;101748.50;5040702;28;20054;-64
2023/06/28 04:53:37;;;;;;;6.45;2.38;;;;;;;20.86;49.61;101741.41;5043587;28;20140;-64
2023/06/28 04:56:05;;;;;;;6.53;2.17;;;;;;;20.85;49.57;101745.22;5026632;28;20049;-64
2023/06/28 04:58:33;;;;;;;5.25;2.50;;;;;;;20.85;49.71;101752.59;5039662;28;20049;-64
2023/06/28 05:01:05;;;;;;;6.82;2.38;;;;;;;20.85;49.65;101752.59;5041811;28;20053;-64
2023/06/28 05:03:33;;;;;;;5.93;2.08;;;;;;;20.84;49.60;101750.97;5039297;28;20111;-64
2023/06/28 05:06:02;;;;;;;3.17;1.77;;;;;;;20.83;49.63;101754.78;5037677;28;20341;-66
2023/06/28 05:08:31;;;;;;;3.15;2.00;;;;;;;20.80;49.41;101751.50;5041750;28;20037;-64
2023/06/28 05:10:59;;;;;;;4.18;2.05;;;;;;;20.81;49.48;101757.78;5038051;28;20071;-64
2023/06/28 05:13:27;;;;;;;4.88;2.28;;;;;;;20.79;49.56;101746.34;5037039;28;20049;-64
2023/06/28 05:15:54;;;;;;;4.82;2.15;;;;;;;20.78;49.61;101753.72;5042069;28;20524;-64
2023/06/28 05:18:23;;;;;;;3.92;1.77;;;;;;;20.79;49.57;101757.25;5042279;28;20533;-64
2023/06/28 05:20:50;;;;;;;3.58;2.00;;;;;;;20.76;49.58;101761.34;5037408;28;20049;-64
2023/06/28 05:23:20;;;;;;;5.18;2.10;;;;;;;20.76;50.04;101755.88;5041971;28;20049;-66
2023/06/28 05:25:51;;;;;;;5.95;2.17;;;;;;;20.77;49.99;101763.00;5038499;28;20057;-64
2023/06/28 05:28:19;;;;;;;4.82;2.20;;;;;;;20.76;49.74;101750.41;5041564;28;20107;-65
2023/06/28 05:30:47;;;;;;;5.97;2.25;;;;;;;20.76;49.44;101753.16;5034321;28;20076;-67
2023/06/28 05:33:15;;;;;;;6.35;2.03;;;;;;;20.76;49.61;101752.34;5042407;28;20099;-64
2023/06/28 05:35:43;;;;;;;7.00;2.38;;;;;;;20.75;49.64;101754.25;5041468;28;20054;-67
2023/06/28 05:38:10;;;;;;;4.15;2.03;;;;;;;20.76;49.49;101760.53;5042909;28;20042;-67
2023/06/28 05:40:38;;;;;;;4.95;2.00;;;;;;;20.72;49.48;101751.22;5041703;28;20494;-68
2023/06/28 05:43:08;;;;;;;5.35;2.38;;;;;;;20.73;49.81;101761.88;4695658;28;10000603;-66
2023/06/28 05:45:35;;;;;;;4.70;2.25;;;;;;;20.73;49.88;101758.31;5043485;28;20072;-64
2023/06/28 05:48:03;;;;;;;4.95;2.20;;;;;;;20.71;50.02;101750.41;5037043;28;20050;-65
2023/06/28 05:50:31;;;;;;;5.13;2.08;;;;;;;20.70;50.03;101746.03;5033264;28;20049;-66
2023/06/28 05:52:59;;;;;;;4.97;2.15;;;;;;;20.71;49.64;101744.94;5045278;28;20053;-66
2023/06/28 05:55:27;;;;;;;5.22;2.22;;;;;;;20.71;49.58;101742.22;5043263;28;20064;-67
2023/06/28 05:57:55;;;;;;;3.58;2.08;;;;;;;20.73;49.53;101744.66;5044566;28;20049;-65
2023/06/28 06:00:24;;;;;;;5.75;2.65;;;;;;;20.70;49.77;101739.75;5044655;28;20095;-64
2023/06/28 06:02:52;;;;;;;4.90;1.90;;;;;;;20.72;49.31;101743.84;5041704;28;20112;-68
2023/06/28 06:05:20;;;;;;;4.18;2.03;;;;;;;20.71;49.39;101736.75;5036603;28;20083;-68
2023/06/28 06:07:48;;;;;;;2.90;1.90;;;;;;;20.73;49.03;101740.03;5040300;28;20052;-67
2023/06/28 06:10:15;;;;;;;7.03;2.45;;;;;;;20.72;49.05;101730.19;5041076;28;20854;-66
2023/06/28 06:12:43;;;;;;;3.53;2.30;;;;;;;20.73;49.01;101733.75;5041921;28;20050;-65
2023/06/28 06:15:12;;;;;;;7.40;2.17;;;;;;;20.73;48.87;101739.22;5044199;28;20359;-68
2023/06/28 06:17:41;;;;;;;5.60;2.30;;;;;;;20.71;52.07;101739.47;5045613;28;20482;-66
2023/06/28 06:20:10;;;;;;;8.20;3.22;;;;;;;20.70;51.03;101742.47;5037920;28;20065;-65
2023/06/28 06:22:37;;;;;;;3.33;2.20;;;;;;;20.69;50.72;101743.56;5041855;28;21246;-64
2023/06/28 06:25:05;;;;;;;4.57;1.92;;;;;;;20.68;50.43;101737.28;5032678;28;20046;-65
2023/06/28 06:27:33;;;;;;;4.53;2.25;;;;;;;20.68;50.28;101737.28;5035636;28;20045;-65
2023/06/28 06:30:01;;;;;;;3.83;1.98;;;;;;;20.69;50.12;101738.09;5036590;28;20053;-65
2023/06/28 06:32:29;;;;;;;4.35;1.77;;;;;;;20.69;49.86;101746.28;5032719;28;20042;-64
2023/06/28 06:34:59;;;;;;;2.70;1.67;;;;;;;20.70;49.94;101747.94;5033855;28;20152;-68
2023/06/28 06:37:27;;;;;;;4.55;2.05;;;;;;;20.66;49.52;101738.63;5033508;28;20437;-64
2023/06/28 06:39:55;;;;;;;4.32;2.33;;;;;;;20.69;49.78;101744.38;5034533;28;20050;-64
2023/06/28 06:42:23;;;;;;;3.45;1.85;;;;;;;20.70;49.78;101742.47;5035653;28;20045;-65
2023/06/28 06:44:51;;;;;;;5.13;2.30;;;;;;;20.71;50.31;101744.94;5034983;28;20096;-64
2023/06/28 06:47:19;;;;;;;5.30;2.20;;;;;;;20.72;49.64;101745.75;5031812;28;20064;-64
2023/06/28 06:49:46;;;;;;;5.50;2.42;;;;;;;20.73;50.05;101745.50;5035167;28;20073;-64
2023/06/28 06:52:16;;;;;;;4.25;2.30;;;;;;;20.73;49.99;101748.22;5030771;28;20569;-64
2023/06/28 06:54:43;;;;;;;3.80;2.00;;;;;;;20.74;49.83;101746.31;5040325;28;20127;-64
2023/06/28 06:57:11;;;;;;;5.38;2.17;;;;;;;20.75;49.87;101756.16;5031999;28;20092;-65
2023/06/28 06:59:39;;;;;;;4.20;2.10;;;;;;;20.73;49.77;101752.88;5034062;28;20490;-64
2023/06/28 07:02:07;;;;;;;4.97;2.20;;;;;;;20.71;49.69;101753.13;5035051;28;20045;-65
2023/06/28 07:04:34;;;;;;;4.82;1.90;;;;;;;20.72;49.61;101745.75;5038560;28;20053;-65
2023/06/28 07:07:02;;;;;;;3.63;2.15;;;;;;;20.70;49.94;101759.69;5036530;28;20057;-66
2023/06/28 07:09:31;;;;;;;5.82;1.92;;;;;;;20.71;49.81;101757.78;5040619;28;20037;-64
2023/06/28 07:11:59;;;;;;;4.30;2.30;;;;;;;20.70;49.54;101756.94;5037895;28;20050;-64
2023/06/28 07:14:27;;;;;;;4.70;2.10;;;;;;;20.71;49.95;101764.06;5037060;28;20068;-65
2023/06/28 07:16:55;;;;;;;3.95;2.00;;;;;;;20.71;50.02;101760.50;5038793;28;20104;-65
2023/06/28 07:19:23;;;;;;;4.45;1.75;;;;;;;20.72;49.43;101754.78;5037301;28;20103;-65
2023/06/28 07:21:50;;;;;;;4.85;2.20;;;;;;;20.72;49.42;101762.16;5038144;28;20080;-64
2023/06/28 07:24:18;;;;;;;2.72;1.80;;;;;;;20.72;49.48;101768.44;5036549;28;20475;-64
2023/06/28 07:26:47;;;;;;;4.32;2.20;;;;;;;20.72;49.70;101765.69;5030084;28;20051;-65
2023/06/28 07:29:15;;;;;;;6.10;2.65;;;;;;;20.73;49.69;101767.34;5031682;28;20347;-65
2023/06/28 07:31:43;;;;;;;5.57;2.13;;;;;;;20.73;49.46;101770.09;5035903;28;20050;-65
2023/06/28 07:34:11;;;;;;;4.93;2.22;;;;;;;20.73;49.68;101763.78;5039036;28;20099;-64
2023/06/28 07:36:38;;;;;;;5.63;2.03;;;;;;;20.72;49.75;101762.97;5042726;28;20115;-65
2023/06/28 07:39:06;;;;;;;4.22;2.08;;;;;;;20.72;49.69;101764.88;5036169;28;20037;-65
2023/06/28 07:41:34;;;;;;;6.03;2.50;;;;;;;20.71;49.52;101761.31;5037702;28;20053;-65
2023/06/28 07:44:03;;;;;;;7.40;2.63;;;;;;;20.71;49.64;101761.31;5040311;28;20050;-65
2023/06/28 07:46:32;;;;;;;6.85;2.15;;;;;;;20.71;49.40;101764.06;5034524;28;20076;-64
2023/06/28 07:49:00;;;;;;;5.32;2.20;;;;;;;20.72;49.60;101764.88;5035261;28;20061;-64
2023/06/28 07:51:28;;;;;;;5.90;2.00;;;;;;;20.71;49.61;101761.31;5042485;28;20053;-65
2023/06/28 07:53:56;;;;;;;3.38;1.90;;;;;;;20.73;49.42;101759.16;5031482;28;20049;-65
2023/06/28 07:56:24;;;;;;;3.47;1.85;;;;;;;20.74;49.81;101759.97;5033995;28;20544;-65
2023/06/28 07:58:52;;;;;;;6.00;2.58;;;;;;;20.75;49.73;101758.88;5034204;28;20053;-64
2023/06/28 08:01:21;;;;;;;4.65;2.08;;;;;;;20.76;49.44;101763.25;5039199;28;20060;-64
2023/06/28 08:03:49;;;;;;;6.40;2.25;;;;;;;20.76;49.37;101755.88;5035665;28;20049;-65
2023/06/28 08:06:16;;;;;;;4.18;2.00;;;;;;;20.76;49.59;101757.78;5031505;28;20042;-64
2023/06/28 08:08:44;;;;;;;4.32;1.83;;;;;;;20.76;49.28;101749.59;5036486;28;20080;-65
2023/06/28 08:11:12;;;;;;;4.45;2.22;;;;;;;20.76;49.98;101753.16;5031915;28;20115;-65
2023/06/28 08:13:40;;;;;;;6.32;2.10;;;;;;;20.75;49.38;101756.97;5034782;28;20068;-64
2023/06/28 08:16:07;;;;;;;3.80;1.75;;;;;;;20.74;49.77;101759.97;5028326;28;20049;-64
2023/06/28 08:18:37;;;;;;;7.50;2.30;;;;;;;20.75;49.66;101762.44;5033431;28;20496;-64
2023/06/28 08:21:05;;;;;;;6.82;2.42;;;;;;;20.76;49.51;101763.25;5032856;28;20049;-64
2023/06/28 08:23:32;;;;;;;4.78;2.30;;;;;;;20.74;49.35;101771.72;5031445;28;20068;-67
2023/06/28 08:26:01;;;;;;;4.97;2.10;;;;;;;20.74;49.60;101768.16;5032368;28;20061;-67
2023/06/28 08:28:29;;;;;;;5.78;2.65;;;;;;;20.73;49.54;101767.34;5031936;28;20072;-65
2023/06/28 08:30:57;;;;;;;3.70;1.70;;;;;;;20.72;49.54;101756.69;5029964;28;20065;-65
2023/06/28 08:33:25;;;;;;;5.00;2.05;;;;;;;20.72;49.47;101759.41;5033600;28;20049;-65
2023/06/28 08:35:54;;;;;;;4.28;2.20;;;;;;;20.73;49.56;101769.25;5028668;28;20411;-65
2023/06/28 08:38:22;;;;;;;5.25;2.08;;;;;;;20.77;49.78;101757.53;5035381;28;20045;-66
2023/06/28 08:40:50;;;;;;;3.00;2.08;;;;;;;20.77;49.30;101760.25;5037707;28;20141;-65
2023/06/28 08:43:19;;;;;;;8.30;2.13;;;;;;;20.78;49.71;101761.91;5033611;28;20049;-65
2023/06/28 08:45:47;;;;;;;4.45;1.85;;;;;;;20.94;49.74;101764.66;5032791;28;20083;-65
2023/06/28 08:48:15;;;;;;;7.38;2.35;;;;;;;20.88;49.50;101757.53;5034739;28;20068;-66
2023/06/28 08:50:57;;;;;;;8.23;2.35;;;;;;;20.92;50.19;101756.72;5041498;28;20136;-64
2023/06/28 08:53:29;;;;;;;4.40;2.40;;;;;;;20.88;50.23;101752.06;5036517;28;20511;-63
2023/06/28 08:55:59;;;;;;;7.03;2.13;;;;;;;20.85;49.89;101758.06;5041502;28;20073;-63
2023/06/28 08:58:29;;;;;;;5.57;2.03;;;;;;;20.85;49.92;101758.06;5032669;28;20050;-63
2023/06/28 09:00:59;;;;;;;6.28;1.90;;;;;;;20.84;49.84;101753.69;5039728;28;20081;-63
2023/06/28 09:03:28;;;;;;;4.88;2.15;;;;;;;20.83;49.67;101749.31;5038072;28;20049;-64
2023/06/28 09:05:59;;;;;;;5.20;2.00;;;;;;;20.88;49.60;101752.06;5038702;28;20060;-64
2023/06/28 09:08:27;;;;;;;5.43;2.28;;;;;;;20.96;49.54;101754.28;5040261;28;20107;-63
2023/06/28 09:10:55;;;;;;;3.58;1.63;;;;;;;20.98;49.19;101758.38;5040922;28;20103;-63
2023/06/28 09:13:23;;;;;;;3.42;1.65;;;;;;;20.92;49.31;101754.00;5039533;28;20459;-63
2023/06/28 09:15:51;;;;;;;6.70;2.00;;;;;;;20.91;49.37;101755.09;5042953;28;20115;-62
2023/06/28 09:18:19;;;;;;;6.72;2.80;;;;;;;20.90;49.59;101758.09;5040696;28;20045;-64
2023/06/28 09:20:50;;;;;;;4.47;2.00;;;;;;;20.89;50.16;101753.72;5041300;28;20042;-64
2023/06/28 09:23:24;;;;;;;7.45;1.65;;;;;;;20.88;49.93;101744.69;5043457;28;20061;-63
2023/06/28 09:25:53;;;;;;;5.60;2.40;;;;;;;21.10;50.52;101739.00;5046688;28;20056;-63
2023/06/28 09:28:24;;;;;;;6.28;2.25;;;;;;;21.03;50.05;101733.78;5043551;28;20424;-63
2023/06/28 09:30:52;;;;;;;6.38;1.95;;;;;;;21.43;50.04;101737.72;5044724;28;20053;-63
2023/06/28 09:33:21;;;;;;;4.30;1.77;;;;;;;21.32;49.69;101738.78;5047264;28;20092;-63
2023/06/28 09:35:53;;;;;;;5.90;2.03;;;;;;;21.19;49.86;101745.59;5045471;28;20060;-63
2023/06/28 09:38:22;;;;;;;6.72;2.17;;;;;;;21.12;49.86;101731.34;5041224;28;20042;-63
2023/06/28 09:40:56;;;;;;;4.50;1.90;;;;;;;21.09;50.05;101738.19;5046043;28;20552;-63
2023/06/28 09:43:24;;;;;;;4.50;1.80;;;;;;;21.08;50.15;101733.00;5044392;28;20050;-62
2023/06/28 09:45:53;;;;;;;6.90;2.30;;;;;;;21.47;49.60;101733.34;5043240;28;20091;-63
2023/06/28 09:48:24;;;;;;;8.30;2.78;;;;;;;21.21;49.61;101735.19;5045431;28;20049;-63
2023/06/28 09:50:52;;;;;;;3.72;1.80;;;;;;;21.17;49.69;101746.94;5045687;28;20045;-63
2023/06/28 09:53:22;;;;;;;5.97;1.92;;;;;;;21.13;50.00;101735.72;5039719;28;20045;-63
2023/06/28 09:55:52;;;;;;;5.57;1.70;;;;;;;21.12;50.03;101737.66;5034415;28;20038;-63
2023/06/28 09:58:23;;;;;;;4.18;2.22;;;;;;;21.10;49.72;101739.81;5043335;28;20096;-63
2023/06/28 10:00:51;;;;;;;4.13;1.83;;;;;;;21.10;49.97;101733.53;5050509;28;20056;-63
2023/06/28 10:03:23;;;;;;;7.80;2.92;;;;;;;21.09;50.17;101729.97;5045225;28;20060;-63
2023/06/28 10:05:54;;;;;;;3.80;1.90;;;;;;;21.09;50.23;101731.91;5045122;28;20065;-63
2023/06/28 10:08:22;;;;;;;10.65;2.90;;;;;;;21.10;50.07;101733.53;5044767;28;20462;-63
2023/06/28 10:10:55;;;;;;;5.70;1.95;;;;;;;21.11;50.14;101735.19;5045610;28;20390;-63
2023/06/28 10:13:27;;;;;;;6.35;2.13;;;;;;;21.12;49.85;101732.19;5051404;28;20456;-63
2023/06/28 10:15:59;;;;;;;3.92;1.88;;;;;;;21.15;49.90;101730.00;5042675;28;20049;-63
2023/06/28 10:18:28;;;;;;;4.75;2.10;;;;;;;21.15;49.78;101721.78;5046148;28;20045;-64
2023/06/28 10:20:55;;;;;;;7.20;2.03;;;;;;;21.19;49.94;101723.72;5043803;28;20108;-62
2023/06/28 10:23:26;;;;;;;6.85;2.08;;;;;;;21.43;49.58;101724.03;5041017;28;20037;-63
2023/06/28 10:25:55;;;;;;;3.00;1.60;;;;;;;21.34;49.88;101718.28;5042866;28;20121;-62
2023/06/28 10:28:28;;;;;;;6.40;2.20;;;;;;;21.46;49.46;101709.81;5042780;28;20165;-63
2023/06/28 10:30:56;;;;;;;3.70;2.00;;;;;;;21.37;49.41;101714.19;5044233;28;20045;-63
2023/06/28 10:33:25;;;;;;;6.47;2.00;;;;;;;21.33;49.50;101711.19;5045042;28;20049;-63
2023/06/28 10:35:55;;;;;;;5.18;1.90;;;;;;;21.38;50.03;101713.09;5040236;28;20056;-62
2023/06/28 10:38:24;;;;;;;4.82;2.03;;;;;;;21.56;49.08;101717.19;5037156;28;20053;-64
2023/06/28 10:40:52;;;;;;;5.47;2.55;;;;;;;21.45;49.27;101724.59;5044407;28;20046;-64
2023/06/28 10:43:24;;;;;;;7.90;2.42;;;;;;;21.41;49.29;101720.75;5040284;28;20045;-63
2023/06/28 10:45:53;;;;;;;6.18;2.03;;;;;;;21.58;49.22;101715.00;5039870;28;20228;-63
2023/06/28 10:48:22;;;;;;;6.10;1.85;;;;;;;21.52;49.21;101725.13;5040899;28;20046;-64
2023/06/28 10:50:51;;;;;;;5.97;2.13;;;;;;;21.44;49.20;101718.28;5035010;28;20344;-63
2023/06/28 10:53:21;;;;;;;4.72;1.80;;;;;;;21.44;49.22;101723.75;5039058;28;20683;-63
2023/06/28 10:56:10;;;;;;;4.70;2.10;;;;;;;21.44;49.26;101721.03;5041787;28;20061;-64
2023/06/28 10:58:40;;;;;;;6.38;2.08;;;;;;;21.47;49.42;101722.41;5044153;28;20045;-64
2023/06/28 11:01:08;;;;;;;5.15;2.20;;;;;;;21.44;49.18;101715.56;5042008;28;20048;-64
2023/06/28 11:03:41;;;;;;;6.80;2.80;;;;;;;21.49;49.42;101711.19;4692748;28;10000477;-64
2023/06/28 11:06:10;;;;;;;5.43;2.22;;;;;;;21.51;49.32;101698.88;5037298;28;20052;-63
2023/06/28 11:08:40;;;;;;;5.05;1.83;;;;;;;21.96;48.80;101713.59;5043456;28;20080;-63
2023/06/28 11:11:09;;;;;;;4.72;1.80;;;;;;;21.85;48.32;101707.31;5040630;28;20046;-63
2023/06/28 11:13:48;;;;;;;4.10;1.80;;;;;;;21.83;48.45;101704.03;5039035;28;20129;-63
2023/06/28 11:16:21;;;;;;;5.32;2.03;;;;;;;21.73;48.83;101693.13;5038142;28;20146;-64
2023/06/28 11:18:50;;;;;;;6.28;2.00;;;;;;;21.74;48.78;101690.09;5041779;28;20067;-63
2023/06/28 11:21:22;;;;;;;5.25;2.00;;;;;;;21.73;48.82;101693.94;5041389;28;20049;-63
2023/06/28 11:23:54;;;;;;;6.93;2.22;;;;;;;21.90;48.82;101690.06;5042373;28;20104;-63
2023/06/28 11:26:33;;;;;;;6.18;2.47;;;;;;;22.02;48.67;101687.88;5039554;28;20041;-63
2023/06/28 11:29:02;;;;;;;6.95;1.80;;;;;;;22.15;48.48;101691.94;5031999;28;20056;-63
2023/06/28 11:31:40;;;;;;;8.05;2.58;;;;;;;22.24;48.24;101688.38;5043308;28;20050;-64