Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:28;;;;;;;;;;;;;;;20.45;44.09;96368.31;10435600;28;2978;-45
2022/09/21 00:07:28;;;;;;;;;;;;;;;20.41;43.91;96364.63;10429279;28;3050;-47
2022/09/21 00:12:30;;;;;;;;;;;;;;;20.42;44.11;96360.94;10432560;28;3059;-48
2022/09/21 00:17:30;;;;;;;;;;;;;;;20.40;44.05;96357.78;10438870;28;3195;-48
2022/09/21 00:22:32;;;;;;;;;;;;;;;20.43;44.02;96361.72;10440736;28;2999;-48
2022/09/21 00:27:32;;;;;;;;;;;;;;;20.38;43.84;96362.50;10433591;28;3205;-46
2022/09/21 00:32:33;;;;;;;;;;;;;;;20.36;43.80;96369.84;10421728;28;3074;-44
2022/09/21 00:37:33;;;;;;;;;;;;;;;20.30;43.89;96357.72;10432310;28;3033;-45
2022/09/21 00:42:34;;;;;;;;;;;;;;;20.32;43.86;96368.00;10441992;28;3065;-44
2022/09/21 00:47:41;;;;;;;;;;;;;;;20.32;43.99;96365.38;10439526;28;3335;-44
2022/09/21 00:52:51;;;;;;;;;;;;;;;20.31;43.70;96369.84;10465951;28;2997;-44
2022/09/21 00:57:53;;;;;;;;;;;;;;;20.30;43.68;96365.63;10435247;28;3257;-44
2022/09/21 01:03:00;;;;;;;;;;;;;;;20.28;43.65;96365.88;10450631;28;3027;-46
2022/09/21 01:08:00;;;;;;;;;;;;;;;20.25;43.87;96365.59;10480011;28;3388;-45
2022/09/21 01:13:01;;;;;;;;;;;;;;;20.24;43.65;96364.81;10450526;28;2954;-44
2022/09/21 01:18:08;;;;;;;;;;;;;;;20.24;43.71;96361.38;10447360;28;3013;-46
2022/09/21 01:23:08;;;;;;;;;;;;;;;20.24;43.59;96369.28;10472712;28;3049;-44
2022/09/21 01:28:24;;;;;;;;;;;;;;;20.21;43.69;96367.97;10447880;28;3106;-44
2022/09/21 01:33:29;;;;;;;;;;;;;;;20.16;43.69;96361.84;10439208;28;3005;-44
2022/09/21 01:38:30;;;;;;;;;;;;;;;20.18;43.81;96362.38;10474026;28;3128;-44
2022/09/21 01:43:36;;;;;;;;;;;;;;;20.16;43.58;96364.47;10473724;28;3077;-44
2022/09/21 01:48:37;;;;;;;;;;;;;;;20.18;43.52;96365.00;10455915;28;3070;-44
2022/09/21 01:53:38;;;;;;;;;;;;;;;20.13;43.71;96355.22;10476669;28;3059;-46
2022/09/21 01:58:41;;;;;;;;;;;;;;;20.15;43.75;96363.66;10484746;28;3043;-44
2022/09/21 02:03:42;;;;;;;;;;;;;;;20.11;43.58;96364.47;10450285;28;3295;-44
2022/09/21 02:08:43;;;;;;;;;;;;;;;20.10;43.57;96374.19;10451797;28;2970;-46
2022/09/21 02:13:44;;;;;;;;;;;;;;;20.05;43.72;96368.09;10443925;28;3120;-47
2022/09/21 02:19:08;;;;;;;;;;;;;;;20.06;43.71;96365.22;10450485;28;3113;-46
2022/09/21 02:24:27;;;;;;;;;;;;;;;20.04;43.40;96363.88;10440794;28;3017;-46
2022/09/21 02:29:32;;;;;;;;;;;;;;;20.05;43.61;96362.84;10439784;28;2985;-44
2022/09/21 02:34:43;;;;;;;;;;;;;;;20.03;43.44;96367.56;10472946;28;3126;-44
2022/09/21 02:39:44;;;;;;;;;;;;;;;20.03;43.54;96372.84;10446691;28;3009;-44
2022/09/21 02:44:53;;;;;;;;;;;;;;;20.03;43.36;96372.84;10459841;28;2996;-44
2022/09/21 02:49:55;;;;;;;;;;;;;;;19.99;43.45;96369.13;10477018;28;2986;-44
2022/09/21 02:54:55;;;;;;;;;;;;;;;19.99;43.35;96367.28;10484281;28;3140;-44
2022/09/21 02:59:56;;;;;;;;;;;;;;;19.99;43.32;96367.28;10438364;28;3011;-44
2022/09/21 03:04:56;;;;;;;;;;;;;;;19.99;43.21;96366.50;10443176;28;3082;-45
2022/09/21 03:09:56;;;;;;;;;;;;;;;19.96;43.19;96372.25;10447272;28;2976;-44
2022/09/21 03:14:57;;;;;;;;;;;;;;;19.95;43.21;96374.09;10444931;28;3084;-44
2022/09/21 03:19:57;;;;;;;;;;;;;;;19.94;43.35;96371.72;10442666;28;3023;-44
2022/09/21 03:24:57;;;;;;;;;;;;;;;19.94;43.09;96371.72;10436021;28;2973;-48
2022/09/21 03:29:58;;;;;;;;;;;;;;;19.96;43.26;96370.44;10440703;28;2980;-45
2022/09/21 03:34:58;;;;;;;;;;;;;;;19.91;43.66;96369.59;10431675;28;2970;-47
2022/09/21 03:39:59;;;;;;;;;;;;;;;20.00;43.30;96373.34;10436991;28;3342;-45
2022/09/21 03:44:59;;;;;;;;;;;;;;;20.02;43.51;96368.59;10434987;28;3017;-46
2022/09/21 03:49:59;;;;;;;;;;;;;;;20.07;43.37;96372.06;10458779;28;3045;-47
2022/09/21 03:55:00;;;;;;;;;;;;;;;20.09;42.78;96369.19;10450019;28;3040;-45
2022/09/21 04:00:02;;;;;;;;;;;;;;;20.07;42.42;96372.06;10456208;28;3020;-47
2022/09/21 04:05:03;;;;;;;;;;;;;;;20.07;42.20;96377.31;10456939;28;3049;-46
2022/09/21 04:10:04;;;;;;;;;;;;;;;20.09;41.92;96372.59;10462110;28;3026;-46
2022/09/21 04:15:06;;;;;;;;;;;;;;;20.11;41.54;96378.38;10452646;28;2970;-49
2022/09/21 04:20:07;;;;;;;;;;;;;;;20.13;41.82;96378.91;10459152;28;3022;-48
2022/09/21 04:25:08;;;;;;;;;;;;;;;20.16;41.42;96386.31;10454937;28;3017;-48
2022/09/21 04:30:10;;;;;;;;;;;;;;;20.19;41.25;96380.59;10456755;28;3002;-46
2022/09/21 04:35:10;;;;;;;;;;;;;;;20.21;41.29;96389.03;10450097;28;3075;-45
2022/09/21 04:40:10;;;;;;;;;;;;;;;20.23;41.26;96394.03;10454737;28;3013;-45
2022/09/21 04:45:11;;;;;;;;;;;;;;;20.25;40.75;96386.66;10457433;28;2993;-44
2022/09/21 04:50:11;;;;;;;;;;;;;;;20.26;40.84;96391.66;10457127;28;2959;-45
2022/09/21 04:55:11;;;;;;;;;;;;;;;20.29;40.97;96406.16;10452579;28;3023;-45
2022/09/21 05:00:12;;;;;;;;;;;;;;;20.31;40.57;96411.97;10454344;28;3009;-46
2022/09/21 05:05:12;;;;;;;;;;;;;;;20.34;40.83;96419.34;10458931;28;3013;-46
2022/09/21 05:10:13;;;;;;;;;;;;;;;20.34;40.54;96413.31;10457181;28;3004;-46
2022/09/21 05:15:13;;;;;;;;;;;;;;;20.38;40.66;96414.38;10445938;28;2985;-45
2022/09/21 05:20:13;;;;;;;;;;;;;;;20.44;41.21;96432.59;10458124;28;3117;-47
2022/09/21 05:25:13;;;;;;;;;;;;;;;20.42;41.44;96432.06;10442950;28;3111;-46
2022/09/21 05:30:14;;;;;;;;;;;;;;;20.43;40.68;96430.97;10447873;28;3073;-46
2022/09/21 05:35:18;;;;;;;;;;;;;;;20.45;40.54;96433.34;10444966;28;3014;-46
2022/09/21 05:40:18;;;;;;;;;;;;;;;20.46;40.70;96433.13;10444534;28;3034;-47
2022/09/21 05:45:19;;;;;;;;;;;;;;;20.46;40.52;96432.31;10446164;28;3026;-46
2022/09/21 05:50:23;;;;;;;;;;;;;;;20.49;40.86;96427.31;10460057;28;2970;-46
2022/09/21 05:55:25;;;;;;;;;;;;;;;20.49;40.65;96424.69;10453992;28;3025;-45
2022/09/21 06:00:26;;;;;;;;;;;;;;;20.51;40.43;96425.22;10451330;28;2941;-45
2022/09/21 06:05:26;;;;;;;;;;;;;;;20.53;40.43;96424.97;10484714;28;3028;-46
2022/09/21 06:10:27;;;;;;;;;;;;;;;20.55;40.43;96431.56;10443828;28;2973;-45
2022/09/21 06:15:32;;;;;;;;;;;;;;;20.57;40.70;96434.72;10447817;28;2983;-46
2022/09/21 06:20:32;;;;;;;;;;;;;;;20.60;40.76;96438.72;10453397;28;2993;-44
2022/09/21 06:25:34;;;;;;;;;;;;;;;20.64;40.89;96440.56;10444182;28;2962;-47
2022/09/21 06:30:34;;;;;;;;;;;;;;;20.68;40.93;96446.91;10437233;28;3032;-48
2022/09/21 06:35:35;;;;;;;;;;;;;;;20.70;40.74;96449.28;10445780;28;3054;-45
2022/09/21 06:40:35;;;;;;;;;;;;;;;20.72;40.94;96442.72;10448100;28;3183;-46
2022/09/21 06:45:36;;;;;;;;;;;;;;;20.74;40.66;96450.34;10440485;28;2962;-46
2022/09/21 06:50:36;;;;;;;;;;;;;;;20.74;41.76;96456.41;10469920;28;3064;-45
2022/09/21 06:55:37;;;;;;;;;;;;;;;20.77;41.94;96449.84;10434612;28;2958;-49
2022/09/21 07:00:38;;;;;;;;;;;;;;;20.79;42.20;96453.78;10447451;28;3190;-46
2022/09/21 07:05:39;;;;;;;;;;;;;;;20.79;42.22;96453.78;10442234;28;3053;-46
2022/09/21 07:10:39;;;;;;;;;;;;;;;20.80;42.14;96451.94;10451886;28;3022;-46
2022/09/21 07:15:39;;;;;;;;;;;;;;;20.80;42.09;96459.84;10444797;28;3053;-45
2022/09/21 07:20:40;;;;;;;;;;;;;;;20.80;42.01;96457.22;10442161;28;2987;-49
2022/09/21 07:25:43;;;;;;;;;;;;;;;20.83;42.30;96459.34;10449995;28;2855;-46
2022/09/21 07:30:44;;;;;;;;;;;;;;;20.83;41.89;96465.44;10447785;28;2863;-46
2022/09/21 07:35:51;;;;;;;;;;;;;;;20.84;42.39;96456.47;10441908;28;2819;-46
2022/09/21 07:40:51;;;;;;;;;;;;;;;20.86;41.99;96470.16;10482254;28;2752;-46
2022/09/21 07:45:54;;;;;;;;;;;;;;;20.90;42.38;96470.44;10439314;28;2806;-46
2022/09/21 07:50:59;;;;;;;;;;;;;;;20.94;42.17;96468.88;10453102;28;2802;-47
2022/09/21 07:56:02;;;;;;;;;;;;;;;20.91;41.75;96467.56;10445938;28;2735;-48
2022/09/21 08:01:06;;;;;;;;;;;;;;;20.91;41.14;96464.13;10446583;28;2677;-45
2022/09/21 08:06:08;;;;;;;;;;;;;;;20.90;41.49;96468.59;10450473;28;3069;-46
2022/09/21 08:11:10;;;;;;;;;;;;;;;20.92;41.16;96470.97;10445931;28;2874;-48
2022/09/21 08:16:11;;;;;;;;;;;;;;;20.93;41.19;96473.38;10451609;28;2759;-49
2022/09/21 08:21:11;;;;;;;;;;;;;;;21.04;42.88;96471.59;10450811;28;2733;-48
2022/09/21 08:26:17;;;;;;;;;;;;;;;21.08;41.67;96466.59;10443758;28;2648;-49
2022/09/21 08:31:18;;;;;;;;;;;;;;;21.04;41.94;96475.00;10459437;28;2692;-46
2022/09/21 08:36:18;;;;;;;;;;;;;;;21.13;44.05;96477.13;10455057;28;2694;-45
2022/09/21 08:41:21;;;;;;;;;;;;;;;21.17;43.65;96470.28;10450185;28;2753;-49
2022/09/21 08:46:23;;;;;;;;;;;;;;;21.22;43.46;96478.22;10446896;28;2692;-47
2022/09/21 08:51:25;;;;;;;;;;;;;;;21.17;43.72;96488.75;10491628;28;2676;-47
2022/09/21 08:56:26;;;;;;;;;;;;;;;21.22;44.00;96488.78;10437162;28;2694;-47
2022/09/21 09:01:45;;;;;;;;;;;;;;;21.20;43.70;96491.69;10436330;28;2734;-47
2022/09/21 09:06:58;;;;;;;;;;;;;;;21.23;44.05;96485.88;10435463;28;2706;-45
2022/09/21 09:12:05;;;;;;;;;;;;;;;21.21;44.12;96480.06;10485220;28;2744;-45
2022/09/21 09:17:24;;;;;;;;;;;;;;;21.22;44.33;96472.94;10465688;28;2743;-46
2022/09/21 09:22:26;;;;;;;;;;;;;;;21.16;43.79;96474.78;10449403;28;2817;-48
2022/09/21 09:27:27;;;;;;;;;;;;;;;21.10;46.24;96469.75;10457664;28;2843;-49
2022/09/21 09:32:42;;;;;;;;;;;;;;;20.95;48.52;96470.47;10472621;28;2641;-47
2022/09/21 09:37:42;;;;;;;;;;;;;;;20.87;49.02;96471.78;10480042;28;2707;-46
2022/09/21 09:42:48;;;;;;;;;;;;;;;20.85;49.18;96467.78;10484392;28;2741;-48
2022/09/21 09:47:58;;;;;;;;;;;;;;;20.82;48.37;96469.09;10455344;28;2695;-47
2022/09/21 09:53:01;;;;;;;;;;;;;;;20.79;49.21;96461.69;10444319;28;2770;-46
2022/09/21 09:58:01;;;;;;;;;;;;;;;20.77;49.83;96461.16;10454040;28;2743;-48
2022/09/21 10:03:05;;;;;;;;;;;;;;;20.81;47.95;96456.97;10454135;28;2795;-45
2022/09/21 10:08:07;;;;;;;;;;;;;;;20.79;49.67;96453.78;10458338;28;2664;-45
2022/09/21 10:13:26;;;;;;;;;;;;;;;20.84;49.44;96448.56;10449179;28;2632;-48
2022/09/21 10:18:26;;;;;;;;;;;;;;;20.77;50.30;96436.69;10444948;28;2798;-45
2022/09/21 10:23:27;;;;;;;;;;;;;;;20.81;50.36;96440.38;10445648;28;2652;-45
2022/09/21 10:28:28;;;;;;;;;;;;;;;20.83;50.12;96438.28;10447109;28;2732;-45
2022/09/21 10:33:28;;;;;;;;;;;;;;;20.87;50.41;96428.81;10447670;28;2748;-45
2022/09/21 10:38:29;;;;;;;;;;;;;;;20.85;51.00;96426.44;10459990;28;2719;-44
2022/09/21 10:43:29;;;;;;;;;;;;;;;20.85;50.29;96417.72;10453491;28;2737;-45
2022/09/21 10:48:29;;;;;;;;;;;;;;;20.79;49.42;96422.16;10483558;28;2752;-44
2022/09/21 10:53:30;;;;;;;;;;;;;;;20.82;50.37;96432.22;10455530;28;2724;-44
2022/09/21 10:58:31;;;;;;;;;;;;;;;20.82;50.13;96412.97;10486674;28;2759;-46
2022/09/21 11:03:50;;;;;;;;;;;;;;;20.83;49.92;96415.38;10454987;28;2719;-45
2022/09/21 11:08:55;;;;;;;;;;;;;;;20.81;50.24;96412.16;10482255;28;2898;-45
2022/09/21 11:14:14;;;;;;;;;;;;;;;20.84;51.42;96403.75;10473350;28;2783;-44
2022/09/21 11:19:17;;;;;;;;;;;;;;;20.84;51.39;96409.03;10450241;28;2693;-47
2022/09/21 11:24:39;;;;;;;;;;;;;;;20.81;49.95;96408.75;10446217;28;2739;-44
2022/09/21 11:29:52;;;;;;;;;;;;;;;20.79;50.97;96389.78;10474353;28;2748;-44
2022/09/21 11:34:53;;;;;;;;;;;;;;;20.80;50.74;96396.63;10486709;28;2726;-45
2022/09/21 11:40:13;;;;;;;;;;;;;;;20.85;51.51;96394.81;10453233;28;2764;-44
2022/09/21 11:45:22;;;;;;;;;;;;;;;20.80;49.83;96386.88;10449228;28;2598;-44
2022/09/21 11:50:28;;;;;;;;;;;;;;;20.80;51.32;96378.19;10448556;28;2752;-44
2022/09/21 11:55:28;;;;;;;;;;;;;;;20.80;50.96;96378.97;10482846;28;2673;-45
2022/09/21 12:00:32;;;;;;;;;;;;;;;20.82;51.87;96376.06;10450451;28;2871;-45
2022/09/21 12:05:44;;;;;;;;;;;;;;;20.81;51.59;96366.59;10475127;28;2742;-44
2022/09/21 12:10:45;;;;;;;;;;;;;;;20.81;52.12;96372.63;10465443;28;2750;-45
2022/09/21 12:15:45;;;;;;;;;;;;;;;20.79;51.28;96364.19;10439089;28;2777;-44
2022/09/21 12:21:04;;;;;;;;;;;;;;;20.77;51.56;96362.91;10453147;28;2753;-44
2022/09/21 12:26:04;;;;;;;;;;;;;;;20.85;52.49;96357.13;10445673;28;2754;-46
2022/09/21 12:31:07;;;;;;;;;;;;;;;20.85;52.26;96352.66;10476717;28;2669;-45
2022/09/21 12:36:16;;;;;;;;;;;;;;;20.86;51.95;96351.59;10480355;28;2816;-45
2022/09/21 12:41:23;;;;;;;;;;;;;;;20.85;52.03;96349.22;10432758;28;3021;-44
2022/09/21 12:46:28;;;;;;;;;;;;;;;20.85;52.33;96351.84;10440435;28;2843;-46
2022/09/21 12:51:35;;;;;;;;;;;;;;;20.73;47.40;96359.22;10481580;28;2866;-43
2022/09/21 12:56:42;;;;;;;;;;;;;;;20.68;50.73;96335.47;10487110;28;2679;-44
2022/09/21 13:01:51;;;;;;;;;;;;;;;20.83;52.50;96343.41;10440222;28;2648;-44
2022/09/21 13:07:10;;;;;;;;;;;;;;;20.86;52.14;96341.03;10442887;28;2762;-44
2022/09/21 13:12:17;;;;;;;;;;;;;;;20.87;52.83;96349.75;10450725;28;2877;-41
2022/09/21 13:17:19;;;;;;;;;;;;;;;20.86;52.07;96338.41;10449513;28;2747;-44
2022/09/21 13:22:22;;;;;;;;;;;;;;;20.91;52.14;96340.28;10443690;28;3104;-44
2022/09/21 13:27:24;;;;;;;;;;;;;;;20.94;52.30;96331.81;10443697;28;2744;-44
2022/09/21 13:32:24;;;;;;;;;;;;;;;21.03;51.96;96332.94;10442272;28;2641;-46
2022/09/21 13:37:26;;;;;;;;;;;;;;;21.03;52.74;96317.13;10481544;28;2756;-44
2022/09/21 13:42:29;;;;;;;;;;;;;;;21.04;52.92;96316.84;10451853;28;2653;-46
2022/09/21 13:47:33;;;;;;;;;;;;;;;21.06;51.74;96322.66;10442368;28;2687;-45
2022/09/21 13:52:39;;;;;;;;;;;;;;;21.14;51.39;96320.56;10481027;28;2669;-43
2022/09/21 13:57:49;;;;;;;;;;;;;;;21.16;51.63;96311.34;10453616;28;2747;-46
2022/09/21 14:03:02;;;;;;;;;;;;;;;21.16;51.42;96300.78;10452209;28;2733;-44
2022/09/21 14:08:15;;;;;;;;;;;;;;;21.17;51.87;96299.72;10469256;28;2806;-44
2022/09/21 14:13:35;;;;;;;;;;;;;;;21.14;51.81;96297.63;10458161;28;2758;-44
2022/09/21 14:18:36;;;;;;;;;;;;;;;21.17;51.50;96298.91;10460162;28;2804;-46
2022/09/21 14:23:36;;;;;;;;;;;;;;;21.13;51.79;96296.03;10453325;28;2708;-45
2022/09/21 14:28:44;;;;;;;;;;;;;;;21.14;51.18;96294.19;10455389;28;2710;-46
2022/09/21 14:33:48;;;;;;;;;;;;;;;21.04;50.72;96303.66;10435502;28;2738;-44
2022/09/21 14:38:51;;;;;;;;;;;;;;;20.99;50.36;96300.22;10450418;28;2731;-45
2022/09/21 14:43:52;;;;;;;;;;;;;;;20.92;52.10;96297.84;10448508;28;2682;-46
2022/09/21 14:49:11;;;;;;;;;;;;;;;20.82;51.69;96302.28;10452185;28;2759;-43
2022/09/21 14:54:11;;;;;;;;;;;;;;;20.74;50.20;96294.91;10445790;28;2847;-44
2022/09/21 14:59:12;;;;;;;;;;;;;;;20.69;50.24;96295.69;10456638;28;2815;-46
2022/09/21 15:04:29;;;;;;;;;;;;;;;20.65;50.15;96285.97;10454015;28;2767;-45
2022/09/21 15:15:12;;;;;;;;;;;;;;;20.56;48.99;96280.41;10478770;28;2803;-44
2022/09/21 15:20:16;;;;;;;;;;;;;;;20.50;48.08;96283.28;10456142;28;2744;-43
2022/09/21 15:25:17;;;;;;;;;;;;;;;20.52;49.62;96281.97;10482384;28;2795;-44
2022/09/21 15:30:21;;;;;;;;;;;;;;;20.64;48.75;96271.19;10458148;28;2735;-46
2022/09/21 15:35:22;;;;;;;;;;;;;;;20.69;49.70;96277.25;10482947;28;2696;-44
2022/09/21 15:40:23;;;;;;;;;;;;;;;20.69;50.55;96281.75;10455170;28;2604;-45
2022/09/21 15:45:24;;;;;;;;;;;;;;;20.78;50.96;96278.31;10452798;28;2702;-44
2022/09/21 15:50:24;;;;;;;;;;;;;;;20.77;49.63;96273.31;10446753;28;2727;-44
2022/09/21 15:55:24;;;;;;;;;;;;;;;20.79;50.02;96273.84;10448471;28;2862;-44
2022/09/21 16:00:30;;;;;;;;;;;;;;;20.79;50.36;96274.63;10485212;28;2766;-44
2022/09/21 16:05:32;;;;;;;;;;;;;;;20.77;50.33;96271.47;10454048;28;2659;-45
2022/09/21 16:10:34;;;;;;;;;;;;;;;20.74;50.29;96279.91;10448658;28;2842;-45
2022/09/21 16:15:34;;;;;;;;;;;;;;;20.74;50.94;96287.81;10454852;28;2746;-45
2022/09/21 16:20:37;;;;;;;;;;;;;;;20.73;50.50;96293.34;10458655;28;2739;-44
2022/09/21 16:25:37;;;;;;;;;;;;;;;20.68;50.04;96288.84;10456594;28;2713;-44
2022/09/21 16:30:43;;;;;;;;;;;;;;;20.63;49.54;96302.00;10458450;28;2751;-45
2022/09/21 16:35:43;;;;;;;;;;;;;;;20.64;49.68;96303.59;10457472;28;2837;-44
2022/09/21 16:40:45;;;;;;;;;;;;;;;20.61;49.41;96304.09;10436480;28;2771;-44
2022/09/21 16:45:46;;;;;;;;;;;;;;;20.61;49.94;96298.84;10449816;28;2687;-44
2022/09/21 16:50:47;;;;;;;;;;;;;;;20.62;49.50;96310.16;10455256;28;2843;-45
2022/09/21 16:55:47;;;;;;;;;;;;;;;20.60;49.31;96313.06;10455411;28;2673;-45
2022/09/21 17:00:48;;;;;;;;;;;;;;;20.60;49.20;96310.44;10449892;28;2776;-44
2022/09/21 17:05:49;;;;;;;;;;;;;;;20.60;49.26;96314.91;10468338;28;2772;-45
2022/09/21 17:10:49;;;;;;;;;;;;;;;20.60;49.16;96313.06;10449926;28;2873;-44
2022/09/21 17:15:50;;;;;;;;;;;;;;;20.59;49.08;96311.47;10454486;28;2727;-45
2022/09/21 17:20:50;;;;;;;;;;;;;;;20.60;48.85;96317.53;10470893;28;2703;-44
2022/09/21 17:25:51;;;;;;;;;;;;;;;20.67;49.02;96313.59;10452682;28;2734;-44
2022/09/21 17:30:52;;;;;;;;;;;;;;;20.76;54.05;96316.50;10462189;28;2762;-46
2022/09/21 17:35:53;;;;;;;;;;;;;;;20.72;54.01;96315.47;10451927;28;2750;-44
2022/09/21 17:40:54;;;;;;;;;;;;;;;20.70;54.28;96312.28;10439027;28;2727;-49
2022/09/21 17:46:11;;;;;;;;;;;;;;;20.67;54.25;96310.97;10459438;28;2756;-45
2022/09/21 17:53:32;;;;;;;;;;;;;;;20.66;54.61;96313.88;10465095;28;2955;-44
2022/09/21 17:56:38;;;;;;;;;;;;;;;20.64;54.47;96323.88;10460570;28;2793;-43
2022/09/21 18:01:38;;;;;;;;;;;;;;;20.62;54.48;96326.78;10465007;28;2755;-48
2022/09/21 18:06:39;;;;;;;;;;;;;;;20.60;54.37;96323.59;10468583;28;2736;-47
2022/09/21 18:11:48;;;;;;;;;;;;;;;20.59;54.43;96327.28;10468673;28;2729;-45
2022/09/21 18:16:55;;;;;;;;;;;;;;;20.60;54.47;96338.59;10463405;28;2733;-44
2022/09/21 18:21:57;;;;;;;;;;;;;;;20.59;54.35;96337.00;10466786;28;2750;-43
2022/09/21 18:26:58;;;;;;;;;;;;;;;20.58;53.94;96338.88;10457183;28;2879;-44
2022/09/21 18:31:58;;;;;;;;;;;;;;;20.57;53.94;96339.91;10457960;28;2696;-42
2022/09/21 18:37:16;;;;;;;;;;;;;;;20.56;54.30;96340.19;10467713;28;2682;-44
2022/09/21 18:42:17;;;;;;;;;;;;;;;20.55;53.89;96346.47;10441870;28;2744;-45
2022/09/21 18:47:22;;;;;;;;;;;;;;;20.54;54.15;96348.34;10451901;28;2872;-45
2022/09/21 18:52:23;;;;;;;;;;;;;;;20.53;54.08;96356.50;10465934;28;2761;-45
2022/09/21 18:57:24;;;;;;;;;;;;;;;20.52;53.51;96358.34;10448061;28;2789;-44
2022/09/21 19:02:24;;;;;;;;;;;;;;;20.49;53.71;96361.50;10465277;28;2819;-47
2022/09/21 19:07:30;;;;;;;;;;;;;;;20.47;53.88;96350.41;10461485;28;3027;-44
2022/09/21 19:12:30;;;;;;;;;;;;;;;20.46;54.02;96351.47;10459563;28;2728;-46
2022/09/21 19:17:30;;;;;;;;;;;;;;;20.44;53.80;96347.53;10461676;28;2789;-44
2022/09/21 19:22:44;;;;;;;;;;;;;;;20.42;54.06;96347.78;10462226;28;2784;-44
2022/09/21 19:27:57;;;;;;;;;;;;;;;20.38;53.61;96344.06;10486069;28;2773;-44
2022/09/21 19:32:58;;;;;;;;;;;;;;;20.39;53.07;96337.75;10455622;28;2742;-44
2022/09/21 19:38:00;;;;;;;;;;;;;;;20.37;53.33;96355.66;10488833;28;2761;-45
2022/09/21 19:43:17;;;;;;;;;;;;;;;20.37;53.36;96360.13;10453620;28;2772;-44
2022/09/21 19:48:17;;;;;;;;;;;;;;;20.35;53.05;96356.94;10460648;28;2700;-45
2022/09/21 20:03:57;;;;;;;;;;;;;;;20.31;52.87;96356.69;10457549;28;2751;-47
2022/09/21 20:09:03;;;;;;;;;;;;;;;20.32;53.02;96357.47;10454898;28;2754;-50
2022/09/21 20:14:09;;;;;;;;;;;;;;;20.32;52.51;96354.84;10442472;28;2692;-44
2022/09/21 20:19:20;;;;;;;;;;;;;;;20.29;52.26;96348.25;10441383;28;2869;-44
2022/09/21 20:24:23;;;;;;;;;;;;;;;20.28;51.79;96352.72;10434484;28;2692;-45
2022/09/21 20:29:24;;;;;;;;;;;;;;;20.28;51.49;96346.66;10473375;28;2753;-46
2022/09/21 20:34:24;;;;;;;;;;;;;;;20.27;51.78;96345.09;10440302;28;2728;-44
2022/09/21 20:39:24;;;;;;;;;;;;;;;20.26;51.18;96344.28;10442763;28;2695;-44
2022/09/21 20:44:25;;;;;;;;;;;;;;;20.24;50.58;96348.22;10467922;28;2865;-46
2022/09/21 20:49:25;;;;;;;;;;;;;;;20.24;50.85;96353.47;10439589;28;2776;-48
2022/09/21 20:54:25;;;;;;;;;;;;;;;20.23;50.77;96344.00;10438123;28;2843;-47
2022/09/21 20:59:27;;;;;;;;;;;;;;;20.22;50.80;96353.75;10436971;28;2778;-46
2022/09/21 21:04:27;;;;;;;;;;;;;;;20.21;50.87;96348.75;10436044;28;2788;-44
2022/09/21 21:09:28;;;;;;;;;;;;;;;20.19;50.97;96354.28;10436455;28;2718;-44
2022/09/21 21:14:28;;;;;;;;;;;;;;;20.19;50.72;96350.81;10438668;28;2727;-44
2022/09/21 21:19:30;;;;;;;;;;;;;;;20.18;50.61;96357.09;10446480;28;2743;-44
2022/09/21 21:24:40;;;;;;;;;;;;;;;20.18;50.22;96349.22;10442778;28;2765;-47
2022/09/21 21:29:45;;;;;;;;;;;;;;;20.16;50.27;96348.69;10442685;28;2746;-45
2022/09/21 21:34:45;;;;;;;;;;;;;;;20.15;50.39;96344.47;10467626;28;2738;-45
2022/09/21 21:39:46;;;;;;;;;;;;;;;20.14;50.09;96334.97;10465033;28;2740;-46
2022/09/21 21:44:46;;;;;;;;;;;;;;;20.13;50.03;96336.81;10467960;28;2713;-44
2022/09/21 21:49:47;;;;;;;;;;;;;;;20.12;50.40;96334.44;10467299;28;2720;-47
2022/09/21 21:54:48;;;;;;;;;;;;;;;20.11;49.96;96336.28;10458805;28;2834;-46
2022/09/21 21:59:49;;;;;;;;;;;;;;;20.11;50.04;96338.13;10494605;28;3144;-45
2022/09/21 22:04:49;;;;;;;;;;;;;;;20.10;49.97;96339.97;10466013;28;2737;-45
2022/09/21 22:09:49;;;;;;;;;;;;;;;20.08;49.84;96339.44;10470049;28;2801;-45
2022/09/21 22:14:49;;;;;;;;;;;;;;;20.06;49.47;96349.44;10466105;28;2740;-44
2022/09/21 22:19:50;;;;;;;;;;;;;;;20.06;49.14;96353.88;10471854;28;2791;-46
2022/09/21 22:24:50;;;;;;;;;;;;;;;20.04;49.08;96353.34;10465637;28;2756;-47
2022/09/21 22:29:50;;;;;;;;;;;;;;;20.03;48.77;96342.03;10467217;28;2695;-46
2022/09/21 22:34:57;;;;;;;;;;;;;;;20.02;48.77;96329.13;10467258;28;2824;-44
2022/09/21 22:39:58;;;;;;;;;;;;;;;20.02;48.88;96327.31;10460379;28;3038;-48
2022/09/21 22:44:58;;;;;;;;;;;;;;;20.01;48.64;96320.44;10463892;28;2701;-45
2022/09/21 22:50:02;;;;;;;;;;;;;;;20.00;48.71;96323.34;10463644;28;2790;-47
2022/09/21 22:55:02;;;;;;;;;;;;;;;20.00;48.34;96325.97;10461323;28;2691;-46
2022/09/21 23:00:03;;;;;;;;;;;;;;;19.98;48.28;96320.16;10462761;28;2731;-46
2022/09/21 23:05:03;;;;;;;;;;;;;;;19.96;48.43;96325.69;10463803;28;2691;-43
2022/09/21 23:10:04;;;;;;;;;;;;;;;19.95;48.07;96321.47;10457512;28;2702;-43
2022/09/21 23:15:04;;;;;;;;;;;;;;;19.96;47.94;96320.44;10451653;28;2772;-47
2022/09/21 23:20:05;;;;;;;;;;;;;;;19.95;47.93;96312.78;10459745;28;2760;-48
2022/09/21 23:25:05;;;;;;;;;;;;;;;19.93;47.89;96313.03;10457249;28;2695;-46
2022/09/21 23:30:06;;;;;;;;;;;;;;;19.92;47.69;96305.41;10457726;28;2776;-46
2022/09/21 23:35:06;;;;;;;;;;;;;;;19.92;47.73;96300.13;10450946;28;2808;-48
2022/09/21 23:40:07;;;;;;;;;;;;;;;19.91;47.41;96298.53;10445879;28;2803;-46
2022/09/21 23:45:07;;;;;;;;;;;;;;;19.90;47.39;96300.41;10454441;28;2760;-44
2022/09/21 23:50:08;;;;;;;;;;;;;;;19.89;47.52;96301.44;10453381;28;2677;-44
2022/09/21 23:55:08;;;;;;;;;;;;;;;19.91;47.44;96298.53;10445739;28;2676;-44
