Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:35;;;;;;;;;;;11.70;79.00;;;10.68;nan;97268.56;5070346;28;19920;-83
2022/10/27 00:04:04;;;;;;;;;;;11.60;79.00;;;10.69;nan;97269.44;5069993;28;19920;-84
2022/10/27 00:06:32;;;;;;;;;;;11.60;79.00;;;10.68;nan;97265.84;5071452;28;19927;-83
2022/10/27 00:09:00;;;;;;;;;;;11.60;79.10;;;10.68;nan;97265.03;5070182;28;19927;-83
2022/10/27 00:11:28;;;;;;;;;;;11.60;78.80;;;10.68;nan;97271.31;5071358;28;19927;-84
2022/10/27 00:13:56;;;;;;;;;;;11.60;78.80;;;10.67;nan;97269.66;5052853;28;19932;-83
2022/10/27 00:16:24;;;;;;;;;;;11.60;78.90;;;10.68;nan;97275.97;5071301;28;19920;-84
2022/10/27 00:18:52;;;;;;;;;;;11.60;78.90;;;10.68;nan;97273.25;5070198;28;19935;-84
2022/10/27 00:21:23;;;;;;;;;;;11.60;78.80;;;10.67;nan;97268.84;5070118;28;19943;-83
2022/10/27 00:23:51;;;;;;;;;;;11.60;78.80;;;10.66;nan;97268.00;5069877;28;20119;-84
2022/10/27 00:26:19;;;;;;;;;;;11.60;78.80;;;10.66;nan;97270.72;5069960;28;20120;-84
2022/10/27 00:28:47;;;;;;;;;;;11.60;78.80;;;10.67;nan;97280.59;5086877;28;19927;-84
2022/10/27 00:31:16;;;;;;;;;;;11.60;78.90;;;10.64;nan;97281.13;5069983;28;20116;-83
2022/10/27 00:33:44;;;;;;;;;;;11.60;78.70;;;10.66;nan;97284.41;5069287;28;19927;-84
2022/10/27 00:36:13;;;;;;;;;;;11.60;78.90;;;10.65;nan;97288.22;5071280;28;20097;-83
2022/10/27 00:38:43;;;;;;;;;;;11.60;78.80;;;10.65;nan;97282.75;5069914;28;19921;-84
2022/10/27 00:41:23;;;;;;;;;;;11.60;78.90;;;10.66;nan;97289.06;5086673;28;19943;-83
2022/10/27 00:43:51;;;;;;;;;;;11.60;78.90;;;10.65;nan;97282.75;5069256;28;19920;-84
2022/10/27 00:46:22;;;;;;;;;;;11.60;78.80;;;10.65;nan;97282.75;5070973;28;19927;-84
2022/10/27 00:48:50;;;;;;;;;;;11.60;78.90;;;10.65;nan;97293.72;5069674;28;19934;-84
2022/10/27 00:51:18;;;;;;;;;;;11.60;79.10;;;10.64;nan;97280.28;5086468;28;19921;-84
2022/10/27 00:53:48;;;;;;;;;;;11.60;79.20;;;10.64;nan;97278.38;5069112;28;19926;-84
2022/10/27 00:56:16;;;;;;;;;;;11.60;79.10;;;10.63;nan;97276.72;5053366;28;19924;-84
2022/10/27 00:58:45;;;;;;;;;;;11.60;79.80;;;10.64;nan;97275.66;5090908;28;19920;-83
2022/10/27 01:01:13;;;;;;;;;;;11.60;78.90;;;10.63;nan;97290.41;5090792;28;19920;-84
2022/10/27 01:03:41;;;;;;;;;;;11.60;79.10;;;10.63;nan;97281.34;5090441;28;19920;-83
2022/10/27 01:06:09;;;;;;;;;;;11.60;79.40;;;10.63;nan;97290.41;5090597;28;19921;-83
2022/10/27 01:08:37;;;;;;;;;;;11.60;79.40;;;10.63;nan;97284.94;5089815;28;20212;-84
2022/10/27 01:11:06;;;;;;;;;;;11.60;79.30;;;10.63;nan;97281.34;5089646;28;19920;-84
2022/10/27 01:13:34;;;;;;;;;;;11.60;79.20;;;10.62;nan;97283.25;5106178;28;19928;-84
2022/10/27 01:16:08;;;;;;;;;;;11.60;79.40;;;10.63;nan;97284.09;5090565;28;19920;-84
2022/10/27 01:18:43;;;;;;;;;;;11.60;79.20;;;10.62;nan;97286.00;5106526;28;19920;-84
2022/10/27 01:21:47;;;;;;;;;;;11.60;79.20;;;10.62;nan;97286.00;5089646;28;19927;-84
2022/10/27 01:24:40;;;;;;;;;;;11.60;79.20;;;10.63;nan;97284.09;5049043;28;20116;-84
2022/10/27 01:27:17;;;;;;;;;;;11.60;79.40;;;10.62;nan;97290.63;5069498;28;19931;-84
2022/10/27 01:30:04;;;;;;;;;;;11.60;79.40;;;10.62;nan;97294.22;5054089;28;19928;-83
2022/10/27 01:32:37;;;;;;;;;;;11.60;79.50;;;10.62;nan;97290.63;5053889;28;19920;-84
2022/10/27 01:35:08;;;;;;;;;;;11.60;79.40;;;10.63;nan;97295.03;5051984;28;19920;-84
2022/10/27 01:37:38;;;;;;;;;;;11.60;79.40;;;10.60;nan;97293.63;5052658;28;19927;-83
2022/10/27 01:40:08;;;;;;;;;;;11.60;79.40;;;10.61;nan;97292.56;5036033;28;19927;-84
2022/10/27 01:42:41;;;;;;;;;;;11.60;80.40;;;10.62;nan;97294.22;5036020;28;20235;-84
2022/10/27 01:45:10;;;;;;;;;;;11.60;79.60;;;10.61;nan;97298.03;5035454;28;20346;-83
2022/10/27 01:47:39;;;;;;;;;;;11.60;79.50;;;10.61;nan;97300.78;5052424;28;19927;-83
2022/10/27 01:50:08;;;;;;;;;;;11.60;79.60;;;10.60;nan;97301.84;5035808;28;19920;-84
2022/10/27 01:52:44;;;;;;;;;;;11.60;79.50;;;10.59;nan;97291.97;5052519;28;19921;-84
2022/10/27 01:55:20;;;;;;;;;;;11.60;79.30;;;10.61;nan;97297.19;5052878;28;19927;-84
2022/10/27 01:57:59;;;;;;;;;;;11.60;79.20;;;10.60;nan;97307.31;5035704;28;19927;-84
2022/10/27 02:00:27;;;;;;;;;;;11.60;79.30;;;10.61;nan;97308.13;5053391;28;19920;-84
2022/10/27 02:03:00;;;;;;;;;;;11.60;79.40;;;10.60;nan;97312.78;5052294;28;19928;-83
2022/10/27 02:05:33;;;;;;;;;;;11.60;79.30;;;10.59;nan;97309.22;5052807;28;19927;-83
2022/10/27 02:08:05;;;;;;;;;;;11.50;79.30;;;10.59;nan;97316.59;5035551;28;20120;-83
2022/10/27 02:10:35;;;;;;;;;;;11.50;79.40;;;10.58;nan;97315.78;5052130;28;20254;-84
2022/10/27 02:13:03;;;;;;;;;;;11.50;79.40;;;10.59;nan;97319.34;5052145;28;19921;-83
2022/10/27 02:15:32;;;;;;;;;;;11.50;79.30;;;10.58;nan;97325.88;5050750;28;20200;-84
2022/10/27 02:18:03;;;;;;;;;;;11.60;79.20;;;10.59;nan;97322.09;5053164;28;19921;-83
2022/10/27 02:20:34;;;;;;;;;;;11.50;79.20;;;10.58;nan;97317.69;5053010;28;19920;-83
2022/10/27 02:23:02;;;;;;;;;;;11.50;79.30;;;10.57;nan;97330.56;5053195;28;19927;-84
2022/10/27 02:25:32;;;;;;;;;;;11.50;79.10;;;10.58;nan;97337.69;5051365;28;19927;-84
2022/10/27 02:28:03;;;;;;;;;;;11.50;79.10;;;10.55;nan;97338.16;5035293;28;20116;-84
2022/10/27 02:30:31;;;;;;;;;;;11.50;79.20;;;10.58;nan;97336.84;5051758;28;19920;-84
2022/10/27 02:32:59;;;;;;;;;;;11.50;79.30;;;10.57;nan;97341.50;5051977;28;19943;-84
2022/10/27 02:35:28;;;;;;;;;;;11.50;79.20;;;10.57;nan;97344.25;5034531;28;19921;-84
2022/10/27 02:37:57;;;;;;;;;;;11.50;79.30;;;10.56;nan;97341.72;5050544;28;19921;-84
2022/10/27 02:40:25;;;;;;;;;;;11.50;79.30;;;10.57;nan;97346.13;5034467;28;19920;-84
2022/10/27 02:42:53;;;;;;;;;;;11.50;79.30;;;10.57;nan;97344.25;5050993;28;19921;-83
2022/10/27 02:45:21;;;;;;;;;;;11.50;79.20;;;10.56;nan;97350.78;5034448;28;19927;-84
2022/10/27 02:47:49;;;;;;;;;;;11.50;79.10;;;10.56;nan;97348.06;5052759;28;20120;-83
2022/10/27 02:50:17;;;;;;;;;;;11.50;79.10;;;10.57;nan;97359.81;5034944;28;19921;-83
2022/10/27 02:52:47;;;;;;;;;;;11.50;79.40;;;10.56;nan;97358.16;5035044;28;20382;-84
2022/10/27 02:55:15;;;;;;;;;;;11.50;79.20;;;10.56;nan;97361.75;5050892;28;19942;-84
2022/10/27 02:57:43;;;;;;;;;;;11.50;79.10;;;10.55;nan;97360.06;5051346;28;19920;-84
2022/10/27 03:00:11;;;;;;;;;;;11.50;79.20;;;10.55;nan;97353.75;5051442;28;19921;-83
2022/10/27 03:02:39;;;;;;;;;;;11.50;79.30;;;10.55;nan;97353.75;5068200;28;19935;-83
2022/10/27 03:05:08;;;;;;;;;;;11.50;79.40;;;10.55;nan;97359.22;5050697;28;19921;-84
2022/10/27 03:07:36;;;;;;;;;;;11.50;79.30;;;10.55;nan;97353.75;5052391;28;19921;-83
2022/10/27 03:10:07;;;;;;;;;;;11.50;79.50;;;10.56;nan;97366.38;5051330;28;19983;-83
2022/10/27 03:12:34;;;;;;;;;;;11.50;79.50;;;10.54;nan;97363.03;5051251;28;20117;-83
2022/10/27 03:15:02;;;;;;;;;;;11.50;79.40;;;10.54;nan;97357.56;5033956;28;19920;-83
2022/10/27 03:17:30;;;;;;;;;;;11.50;79.40;;;10.55;nan;97356.50;5034488;28;19943;-84
2022/10/27 03:19:58;;;;;;;;;;;11.50;79.40;;;10.54;nan;97363.03;5051144;28;19927;-83
2022/10/27 03:22:26;;;;;;;;;;;11.50;79.50;;;10.53;nan;97361.38;5034982;28;19921;-83
2022/10/27 03:24:54;;;;;;;;;;;11.50;79.60;;;10.53;nan;97366.84;5033859;28;19920;-83
2022/10/27 03:27:24;;;;;;;;;;;11.50;79.40;;;10.53;nan;97359.47;5050681;28;20478;-83
2022/10/27 03:29:52;;;;;;;;;;;11.50;79.50;;;10.52;nan;97365.22;5040253;28;19921;-83
2022/10/27 03:32:20;;;;;;;;;;;11.50;79.60;;;10.53;nan;97361.38;5050934;28;19921;-83
2022/10/27 03:34:47;;;;;;;;;;;11.50;79.30;;;10.52;nan;97373.41;5050183;28;20116;-83
2022/10/27 03:37:15;;;;;;;;;;;11.50;79.40;;;10.53;nan;97372.31;5050686;28;19921;-83
2022/10/27 03:39:44;;;;;;;;;;;11.50;79.40;;;10.51;nan;97369.00;5050681;28;19921;-83
2022/10/27 03:42:12;;;;;;;;;;;11.50;79.40;;;10.51;nan;97369.00;5050740;28;19927;-83
2022/10/27 03:44:42;;;;;;;;;;;11.50;79.40;;;10.52;nan;97365.22;5050154;28;20217;-83
2022/10/27 03:47:10;;;;;;;;;;;11.50;79.40;;;10.51;nan;97369.00;5034091;28;19921;-83
2022/10/27 03:49:38;;;;;;;;;;;11.50;79.40;;;10.50;nan;97368.16;5050413;28;19927;-83
2022/10/27 03:52:06;;;;;;;;;;;11.50;79.50;;;10.51;nan;97364.34;5051733;28;19920;-83
2022/10/27 03:54:34;;;;;;;;;;;11.50;79.50;;;10.50;nan;97367.34;5050095;28;19921;-82
2022/10/27 03:57:02;;;;;;;;;;;11.50;79.40;;;10.50;nan;97373.66;5050247;28;19920;-83
2022/10/27 03:59:30;;;;;;;;;;;11.50;79.60;;;10.50;nan;97370.09;5033930;28;20120;-83
2022/10/27 04:01:59;;;;;;;;;;;11.50;79.40;;;10.50;nan;97364.63;5051573;28;19943;-83
2022/10/27 04:04:27;;;;;;;;;;;11.50;79.40;;;10.50;nan;97372.81;5033406;28;20117;-83
2022/10/27 04:06:55;;;;;;;;;;;11.50;79.50;;;10.50;nan;97372.81;5051478;28;19921;-83
2022/10/27 04:09:23;;;;;;;;;;;11.50;79.60;;;10.49;nan;97379.38;5050286;28;19927;-82
2022/10/27 04:11:51;;;;;;;;;;;11.40;79.40;;;10.49;nan;97371.97;5051421;28;19931;-83
2022/10/27 04:14:19;;;;;;;;;;;11.40;79.30;;;10.49;nan;97382.09;5049726;28;20140;-83
2022/10/27 04:16:50;;;;;;;;;;;11.50;79.50;;;10.48;nan;97383.19;5050163;28;19921;-83
2022/10/27 04:19:19;;;;;;;;;;;11.40;79.70;;;10.47;nan;97390.53;5033802;28;19921;-83
2022/10/27 04:21:47;;;;;;;;;;;11.40;79.30;;;10.47;nan;97390.53;5050108;28;19920;-83
2022/10/27 04:24:15;;;;;;;;;;;11.50;79.50;;;10.48;nan;97389.47;5066656;28;19927;-83
2022/10/27 04:26:43;;;;;;;;;;;11.40;79.30;;;10.48;nan;97396.88;5050078;28;20120;-83
2022/10/27 04:29:11;;;;;;;;;;;11.40;79.40;;;10.48;nan;97399.59;5033527;28;19921;-83
2022/10/27 04:31:39;;;;;;;;;;;11.40;79.50;;;10.47;nan;97395.19;5066807;28;20213;-83
2022/10/27 04:34:07;;;;;;;;;;;11.40;79.30;;;10.46;nan;97397.09;5032978;28;19943;-82
2022/10/27 04:36:37;;;;;;;;;;;11.40;80.30;;;10.48;nan;97402.34;5033336;28;19921;-83
2022/10/27 04:39:05;;;;;;;;;;;11.40;79.20;;;10.46;nan;97393.53;5033416;28;19921;-83
2022/10/27 04:41:33;;;;;;;;;;;11.40;79.40;;;10.45;nan;97398.19;5051077;28;19921;-83
2022/10/27 04:44:01;;;;;;;;;;;11.40;79.30;;;10.45;nan;97403.66;5049412;28;19927;-83
2022/10/27 04:46:29;;;;;;;;;;;11.40;79.30;;;10.46;nan;97404.47;5049798;28;19921;-83
2022/10/27 04:48:57;;;;;;;;;;;11.40;79.40;;;10.46;nan;97399.00;5050013;28;19956;-83
2022/10/27 04:51:25;;;;;;;;;;;11.40;79.40;;;10.45;nan;97403.66;5050921;28;19921;-83
2022/10/27 04:53:55;;;;;;;;;;;11.40;79.60;;;10.45;nan;97400.94;5049388;28;19921;-83
2022/10/27 04:56:22;;;;;;;;;;;11.40;79.30;;;10.44;nan;97402.81;5049648;28;19925;-82
2022/10/27 04:58:51;;;;;;;;;;;11.40;79.40;;;10.45;nan;97406.41;5049750;28;19927;-83
2022/10/27 05:01:18;;;;;;;;;;;11.40;79.40;;;10.44;nan;97407.47;5052250;28;19921;-83
2022/10/27 05:03:47;;;;;;;;;;;11.40;79.50;;;10.43;nan;97409.38;5052748;28;19921;-83
2022/10/27 05:06:15;;;;;;;;;;;11.40;79.70;;;10.43;nan;97411.28;5053195;28;19920;-82
2022/10/27 05:08:45;;;;;;;;;;;11.40;79.80;;;10.44;nan;97410.22;5036510;28;19927;-83
2022/10/27 05:11:14;;;;;;;;;;;11.40;79.30;;;10.43;nan;97411.28;5036534;28;20119;-83
2022/10/27 05:13:42;;;;;;;;;;;11.40;79.60;;;10.44;nan;97413.78;5052550;28;19928;-83
2022/10/27 05:16:10;;;;;;;;;;;11.40;79.50;;;10.44;nan;97415.69;5069670;28;19920;-83
2022/10/27 05:18:38;;;;;;;;;;;11.40;79.60;;;10.43;nan;97417.56;5052998;28;19920;-83
2022/10/27 05:21:06;;;;;;;;;;;11.40;79.40;;;10.43;nan;97412.09;5054099;28;19927;-82
2022/10/27 05:23:34;;;;;;;;;;;11.40;79.40;;;10.43;nan;97417.56;5052423;28;19931;-83
2022/10/27 05:26:02;;;;;;;;;;;11.40;79.50;;;10.43;nan;97428.53;5054003;28;19920;-82
2022/10/27 05:28:32;;;;;;;;;;;11.40;79.60;;;10.43;nan;97428.53;5052600;28;20235;-83
2022/10/27 05:31:00;;;;;;;;;;;11.40;79.40;;;10.43;nan;97431.25;5036245;28;19920;-83
2022/10/27 05:33:28;;;;;;;;;;;11.40;79.60;;;10.44;nan;97429.38;5052190;28;20124;-83
2022/10/27 05:35:56;;;;;;;;;;;11.40;79.50;;;10.43;nan;97434.00;5052886;28;20243;-83
2022/10/27 05:38:24;;;;;;;;;;;11.40;79.50;;;10.44;nan;97440.31;5052398;28;20217;-83
2022/10/27 05:40:55;;;;;;;;;;;11.40;79.70;;;10.43;nan;97434.00;5052659;28;19925;-83
2022/10/27 05:43:24;;;;;;;;;;;11.40;79.60;;;10.43;nan;97439.47;5035484;28;19921;-83
2022/10/27 05:45:53;;;;;;;;;;;11.40;79.60;;;10.44;nan;97446.63;5036023;28;19921;-83
2022/10/27 05:48:21;;;;;;;;;;;11.40;79.60;;;10.43;nan;97447.69;5074609;28;19920;-82
2022/10/27 05:50:52;;;;;;;;;;;11.40;79.50;;;10.43;nan;97438.66;5092710;28;19920;-83
2022/10/27 05:53:20;;;;;;;;;;;11.40;79.50;;;10.44;nan;97445.81;5092098;28;19920;-83
2022/10/27 05:55:48;;;;;;;;;;;11.40;79.80;;;10.44;nan;97446.63;5092709;28;19926;-83
2022/10/27 05:58:16;;;;;;;;;;;11.40;79.50;;;10.44;nan;97446.63;5092197;28;19921;-82
2022/10/27 06:00:44;;;;;;;;;;;11.40;79.70;;;10.43;nan;97449.59;5075654;28;19920;-83
2022/10/27 06:03:18;;;;;;;;;;;11.40;79.40;;;10.43;nan;97450.44;5092426;28;20208;-83
2022/10/27 06:05:46;;;;;;;;;;;11.40;79.70;;;10.44;nan;97456.75;5109245;28;20212;-83
2022/10/27 06:08:14;;;;;;;;;;;11.40;79.60;;;10.44;nan;97451.28;5093397;28;19920;-83
2022/10/27 06:10:42;;;;;;;;;;;11.40;79.60;;;10.45;nan;97452.94;5075522;28;19926;-83
2022/10/27 06:13:12;;;;;;;;;;;11.40;79.60;;;10.44;nan;97451.28;5109210;28;19920;-82
2022/10/27 06:15:40;;;;;;;;;;;11.40;79.80;;;10.44;nan;97454.84;5092213;28;19920;-82
2022/10/27 06:18:08;;;;;;;;;;;11.40;79.40;;;10.44;nan;97460.31;5075379;28;19926;-82
2022/10/27 06:20:37;;;;;;;;;;;11.40;79.50;;;10.45;nan;97458.41;5092201;28;19928;-83
2022/10/27 06:23:05;;;;;;;;;;;11.40;79.60;;;10.44;nan;97463.03;5075298;28;20212;-83
2022/10/27 06:25:34;;;;;;;;;;;11.40;79.30;;;10.43;nan;97466.84;5091640;28;20123;-83
2022/10/27 06:28:02;;;;;;;;;;;11.40;79.40;;;10.46;nan;97470.19;5091945;28;19926;-83
2022/10/27 06:30:30;;;;;;;;;;;11.40;79.50;;;10.46;nan;97470.19;5091977;28;19920;-83
2022/10/27 06:32:58;;;;;;;;;;;11.40;79.40;;;10.47;nan;97469.13;5093066;28;19928;-83
2022/10/27 06:35:26;;;;;;;;;;;11.40;79.50;;;10.46;nan;97475.66;5091742;28;19920;-83
2022/10/27 06:37:55;;;;;;;;;;;11.40;79.50;;;10.46;nan;97475.66;5091794;28;19921;-82
2022/10/27 06:40:23;;;;;;;;;;;11.40;79.30;;;10.46;nan;97476.47;5091787;28;19920;-83
2022/10/27 06:42:52;;;;;;;;;;;11.40;79.20;;;10.48;nan;97481.75;5083901;28;19921;-83
2022/10/27 06:45:20;;;;;;;;;;;11.40;79.40;;;10.49;nan;97483.41;5071079;28;20235;-83
2022/10/27 06:47:56;;;;;;;;;;;11.50;79.10;;;10.50;nan;97479.59;5071680;28;19927;-83
2022/10/27 06:50:24;;;;;;;;;;;11.50;79.30;;;10.52;nan;97475.53;5071588;28;19921;-83
2022/10/27 06:52:52;;;;;;;;;;;11.50;79.10;;;10.54;nan;97475.28;5071489;28;19920;-83
2022/10/27 06:55:21;;;;;;;;;;;11.50;78.90;;;10.56;nan;97484.97;5071036;28;20239;-83
2022/10/27 06:57:49;;;;;;;;;;;11.50;79.70;;;10.59;nan;97480.91;5071186;28;19921;-83
2022/10/27 07:00:17;;;;;;;;;;;11.50;78.80;;;10.61;nan;97477.91;5054774;28;19927;-83
2022/10/27 07:02:45;;;;;;;;;;;11.60;78.60;;;10.63;nan;97475.78;5054662;28;20208;-83
2022/10/27 07:05:13;;;;;;;;;;;11.60;78.60;;;10.65;nan;97484.59;5054267;28;19935;-83
2022/10/27 07:07:45;;;;;;;;;;;11.60;78.40;;;10.65;nan;97485.41;5054559;28;20119;-83
2022/10/27 07:10:13;;;;;;;;;;;11.60;78.20;;;10.67;nan;97486.00;5071283;28;20224;-83
2022/10/27 07:12:53;;;;;;;;;;;11.60;78.40;;;10.68;nan;97484.13;5054542;28;19927;-83
2022/10/27 07:15:21;;;;;;;;;;;11.70;78.50;;;10.68;nan;97489.59;5087510;28;19927;-83
2022/10/27 07:17:49;;;;;;;;;;;11.70;78.90;;;10.69;nan;97492.06;5071138;28;19934;-83
2022/10/27 07:20:17;;;;;;;;;;;11.70;79.40;;;10.71;nan;97489.13;5054200;28;19926;-83
2022/10/27 07:22:45;;;;;;;;;;;11.70;79.80;;;10.73;nan;97485.06;5053727;28;19935;-83
2022/10/27 07:25:13;;;;;;;;;;;11.70;79.70;;;10.77;nan;97487.31;5070496;28;19920;-83
2022/10/27 07:27:41;;;;;;;;;;;11.80;79.70;;;10.81;nan;97494.81;5071957;28;20089;-83
2022/10/27 07:30:11;;;;;;;;;;;11.80;79.30;;;10.85;nan;97479.53;5072100;28;19921;-83
2022/10/27 07:32:39;;;;;;;;;;;11.80;79.40;;;10.89;nan;97485.41;5070837;28;20116;-83
2022/10/27 07:35:08;;;;;;;;;;;11.90;79.60;;;10.92;nan;97487.63;5089933;28;19920;-83
2022/10/27 07:37:36;;;;;;;;;;;11.90;79.50;;;10.98;nan;97478.47;5074010;28;19920;-83
2022/10/27 07:40:05;;;;;;;;;;;11.90;79.50;;;11.04;nan;97487.63;5092016;28;19924;-83
2022/10/27 07:42:33;;;;;;;;;;;12.00;79.30;;;11.11;nan;97491.03;5090859;28;19960;-83
2022/10/27 07:45:01;;;;;;;;;;;12.00;79.10;;;11.18;nan;97485.44;5090291;28;19921;-83
2022/10/27 07:47:31;;;;;;;;;;;12.10;79.00;;;11.25;nan;97488.88;5074013;28;20093;-83
2022/10/27 07:49:59;;;;;;;;;;;12.10;78.80;;;11.30;nan;97485.41;5090916;28;19926;-83
2022/10/27 07:52:27;;;;;;;;;;;12.20;78.60;;;11.35;nan;97488.25;5091838;28;19934;-83
2022/10/27 07:54:55;;;;;;;;;;;12.20;78.40;;;11.40;nan;97490.28;5107153;28;19928;-83
2022/10/27 07:57:23;;;;;;;;;;;12.30;78.40;;;11.42;nan;97493.59;5090463;28;19921;-83
2022/10/27 07:59:51;;;;;;;;;;;12.30;78.30;;;11.46;nan;97495.59;5090534;28;20124;-83
2022/10/27 08:02:19;;;;;;;;;;;12.40;78.10;;;11.49;nan;97495.09;5073803;28;19920;-84
2022/10/27 08:04:48;;;;;;;;;;;12.40;78.00;;;11.52;nan;97499.28;5090202;28;20093;-83
2022/10/27 08:07:16;;;;;;;;;;;12.40;78.00;;;11.54;nan;97501.75;5107409;28;19920;-84
2022/10/27 08:09:44;;;;;;;;;;;12.50;78.00;;;11.57;nan;97496.63;5090601;28;19920;-84
2022/10/27 08:12:12;;;;;;;;;;;12.50;78.00;;;11.59;nan;97494.47;5091555;28;19920;-84
2022/10/27 08:14:40;;;;;;;;;;;12.50;77.90;;;11.60;nan;97487.91;5073106;28;19920;-83
2022/10/27 08:17:08;;;;;;;;;;;12.50;77.80;;;11.62;nan;97498.63;5091442;28;19920;-84
2022/10/27 08:19:36;;;;;;;;;;;12.50;77.80;;;11.63;nan;97494.81;5090348;28;19920;-83
2022/10/27 08:22:05;;;;;;;;;;;12.60;77.80;;;11.64;nan;97490.97;5090309;28;20142;-84
2022/10/27 08:24:33;;;;;;;;;;;12.60;77.70;;;11.65;nan;97492.66;5089811;28;19920;-84
2022/10/27 08:27:01;;;;;;;;;;;12.60;77.60;;;11.65;nan;97490.75;5107057;28;19926;-84
2022/10/27 08:29:29;;;;;;;;;;;12.60;77.60;;;11.65;nan;97482.53;5073540;28;19920;-84
2022/10/27 08:31:57;;;;;;;;;;;12.60;77.60;;;11.66;nan;97488.84;5090219;28;19926;-83
2022/10/27 08:34:26;;;;;;;;;;;12.60;77.60;;;11.66;nan;97486.94;5072844;28;19920;-84
2022/10/27 08:36:54;;;;;;;;;;;12.60;77.50;;;11.65;nan;97479.78;5093634;28;19920;-84
2022/10/27 08:39:23;;;;;;;;;;;12.60;77.60;;;11.68;nan;97480.38;5093738;28;19920;-84
2022/10/27 08:41:55;;;;;;;;;;;12.60;77.50;;;11.68;nan;97483.13;5093619;28;19942;-84
2022/10/27 08:44:25;;;;;;;;;;;12.60;77.60;;;11.69;nan;97476.53;5093152;28;19920;-84
2022/10/27 08:46:53;;;;;;;;;;;12.60;77.50;;;11.69;nan;97477.38;5076742;28;19943;-84
2022/10/27 08:49:32;;;;;;;;;;;12.60;77.50;;;11.70;nan;97475.44;5093690;28;20208;-84
2022/10/27 08:52:03;;;;;;;;;;;12.60;77.40;;;11.70;nan;97473.56;5110658;28;19920;-84
2022/10/27 08:54:33;;;;;;;;;;;12.60;77.30;;;11.70;nan;97483.69;5092868;28;19927;-84
2022/10/27 08:57:02;;;;;;;;;;;12.60;77.20;;;11.70;nan;97473.56;5093329;28;19920;-84
2022/10/27 08:59:33;;;;;;;;;;;12.70;77.40;;;11.69;nan;97476.53;5110382;28;19920;-84
2022/10/27 09:02:06;;;;;;;;;;;12.60;77.30;;;11.71;nan;97479.84;5093523;28;20115;-84
2022/10/27 09:05:06;;;;;;;;;;;12.70;77.40;;;11.70;nan;97478.19;5093957;28;19926;-84
2022/10/27 09:07:36;;;;;;;;;;;12.60;77.10;;;11.70;nan;97480.94;5093210;28;19927;-84
2022/10/27 09:10:11;;;;;;;;;;;12.70;77.20;;;11.69;nan;97476.53;5093455;28;19926;-84
2022/10/27 09:12:51;;;;;;;;;;;12.70;77.30;;;11.69;nan;97469.16;5093221;28;19926;-84
2022/10/27 09:15:40;;;;;;;;;;;12.70;77.20;;;11.69;nan;97471.03;5092658;28;19928;-84
2022/10/27 09:18:11;;;;;;;;;;;12.70;77.30;;;11.69;nan;97468.28;5093166;28;19926;-84
2022/10/27 09:20:41;;;;;;;;;;;12.70;77.20;;;11.69;nan;97465.56;5083637;28;19926;-83
2022/10/27 09:23:12;;;;;;;;;;;12.70;77.20;;;11.70;nan;97473.56;5074294;28;19927;-85
2022/10/27 09:25:41;;;;;;;;;;;12.70;77.50;;;11.68;nan;97464.72;5072784;28;19927;-85
2022/10/27 09:28:15;;;;;;;;;;;12.70;77.20;;;11.69;nan;97471.03;5055994;28;19955;-85
2022/10/27 09:30:43;;;;;;;;;;;12.70;77.30;;;11.69;nan;97471.03;5074084;28;19927;-85
2022/10/27 09:33:14;;;;;;;;;;;12.70;77.20;;;11.68;nan;97464.72;5072873;28;19927;-85
2022/10/27 09:35:42;;;;;;;;;;;12.70;77.20;;;11.69;nan;97471.03;5055820;28;19921;-85
2022/10/27 09:38:12;;;;;;;;;;;12.70;77.30;;;11.67;nan;97463.06;5089468;28;20231;-86
2022/10/27 09:40:41;;;;;;;;;;;12.70;77.30;;;11.69;nan;97462.81;5072758;28;19920;-85
2022/10/27 09:43:09;;;;;;;;;;;12.70;77.30;;;11.68;nan;97458.44;5072513;28;19920;-85
2022/10/27 09:45:39;;;;;;;;;;;12.70;77.30;;;11.69;nan;97471.03;5071625;28;19920;-85
2022/10/27 09:48:10;;;;;;;;;;;12.70;77.30;;;11.68;nan;97461.19;5055781;28;19926;-85
2022/10/27 09:50:40;;;;;;;;;;;12.60;77.10;;;11.68;nan;97469.41;5072510;28;20116;-85
2022/10/27 09:53:36;;;;;;;;;;;12.70;77.20;;;11.68;nan;97462.00;5072441;28;19920;-86
2022/10/27 09:56:06;;;;;;;;;;;12.70;77.30;;;11.65;nan;97460.59;5072297;28;20334;-85
2022/10/27 09:58:41;;;;;;;;;;;12.70;77.30;;;11.66;nan;97465.00;5072130;28;20120;-85
2022/10/27 10:01:09;;;;;;;;;;;12.60;77.30;;;11.66;nan;97456.75;5080108;28;19920;-85
2022/10/27 10:03:37;;;;;;;;;;;12.60;77.30;;;11.66;nan;97465.00;5091944;28;19921;-85
2022/10/27 10:06:06;;;;;;;;;;;12.60;77.20;;;11.64;nan;97464.41;5092413;28;19920;-86
2022/10/27 10:08:35;;;;;;;;;;;12.60;77.30;;;11.64;nan;97458.91;5092592;28;19943;-85
2022/10/27 10:11:06;;;;;;;;;;;12.60;77.30;;;11.62;nan;97458.31;5092268;28;19920;-86
2022/10/27 10:13:37;;;;;;;;;;;12.60;77.30;;;11.62;nan;97466.56;5091667;28;19934;-85
2022/10/27 10:16:09;;;;;;;;;;;12.60;77.30;;;11.60;nan;97449.50;5092246;28;20120;-85
2022/10/27 10:18:37;;;;;;;;;;;12.60;77.40;;;11.61;nan;97456.66;5075382;28;19926;-85
2022/10/27 10:21:07;;;;;;;;;;;12.60;77.40;;;11.61;nan;97453.91;5092143;28;19934;-85
2022/10/27 10:23:36;;;;;;;;;;;12.60;77.40;;;11.61;nan;97442.13;5091656;28;20139;-85
2022/10/27 10:26:14;;;;;;;;;;;12.60;77.40;;;11.61;nan;97444.88;5092072;28;20125;-85
2022/10/27 10:28:43;;;;;;;;;;;12.60;77.40;;;11.60;nan;97441.28;5093151;28;19920;-85
2022/10/27 10:31:13;;;;;;;;;;;12.60;77.40;;;11.59;nan;97442.34;5092021;28;20115;-85
2022/10/27 10:33:42;;;;;;;;;;;12.60;77.40;;;11.58;nan;97432.47;5091342;28;19927;-85
2022/10/27 10:36:19;;;;;;;;;;;12.60;77.50;;;11.57;nan;97439.03;5091902;28;19928;-85
2022/10/27 10:38:51;;;;;;;;;;;12.60;77.50;;;11.57;nan;97441.75;5074947;28;20208;-85
2022/10/27 10:41:20;;;;;;;;;;;12.60;77.60;;;11.54;nan;97436.78;5091797;28;20211;-85
2022/10/27 10:44:08;;;;;;;;;;;12.50;77.60;;;11.55;nan;97438.47;5091339;28;19920;-85
2022/10/27 10:46:36;;;;;;;;;;;12.50;77.50;;;11.56;nan;97442.03;5108818;28;19920;-85
2022/10/27 10:49:04;;;;;;;;;;;12.50;77.60;;;11.55;nan;97443.09;5091722;28;19920;-85
2022/10/27 10:51:33;;;;;;;;;;;12.50;77.60;;;11.53;nan;97440.63;5108631;28;19934;-85
2022/10/27 10:54:02;;;;;;;;;;;12.50;77.60;;;11.52;nan;97436.22;5074339;28;19943;-85
2022/10/27 10:56:32;;;;;;;;;;;12.50;77.60;;;11.51;nan;97438.09;5108525;28;19920;-85
2022/10/27 10:59:07;;;;;;;;;;;12.50;77.70;;;11.51;nan;97440.03;5090260;28;19927;-85
2022/10/27 11:01:43;;;;;;;;;;;12.50;77.70;;;11.49;nan;97433.94;5091497;28;19920;-85
2022/10/27 11:04:12;;;;;;;;;;;12.50;77.80;;;11.48;nan;97440.50;5074155;28;19920;-85
2022/10/27 11:06:47;;;;;;;;;;;12.50;77.90;;;11.47;nan;97430.63;5091217;28;19920;-85
2022/10/27 11:09:15;;;;;;;;;;;12.50;77.90;;;11.46;nan;97426.22;5091056;28;19927;-85
2022/10/27 11:11:44;;;;;;;;;;;12.50;78.00;;;11.44;nan;97434.69;5108443;28;20212;-85
2022/10/27 11:14:13;;;;;;;;;;;12.50;78.00;;;11.44;nan;97439.31;5090724;28;19920;-85
2022/10/27 11:16:50;;;;;;;;;;;12.40;77.90;;;11.43;nan;97430.28;5091255;28;19920;-85
2022/10/27 11:19:19;;;;;;;;;;;12.40;78.00;;;11.43;nan;97434.91;5108229;28;19920;-85
2022/10/27 11:21:50;;;;;;;;;;;12.40;78.00;;;11.44;nan;97437.44;5091035;28;19920;-85
2022/10/27 11:24:20;;;;;;;;;;;12.40;78.00;;;11.42;nan;97433.28;5090532;28;20226;-85
2022/10/27 11:26:53;;;;;;;;;;;12.40;78.10;;;11.42;nan;97427.78;5074344;28;19920;-85
2022/10/27 11:29:23;;;;;;;;;;;12.40;78.10;;;11.40;nan;97424.47;5091065;28;19920;-85
2022/10/27 11:31:57;;;;;;;;;;;12.40;78.20;;;11.39;nan;97429.09;5091017;28;20135;-85
2022/10/27 11:34:31;;;;;;;;;;;12.40;78.20;;;11.39;nan;97431.03;5073621;28;19939;-86
2022/10/27 11:37:01;;;;;;;;;;;12.40;78.30;;;11.38;nan;97427.44;5090869;28;20112;-85
2022/10/27 11:39:31;;;;;;;;;;;12.40;78.20;;;11.38;nan;97421.13;5107840;28;19920;-85
2022/10/27 11:42:06;;;;;;;;;;;12.40;78.30;;;11.36;nan;97427.69;5074173;28;19920;-85
2022/10/27 11:44:37;;;;;;;;;;;12.40;78.30;;;11.34;nan;97416.13;5073617;28;19921;-85
2022/10/27 11:47:10;;;;;;;;;;;12.40;78.30;;;11.37;nan;97414.81;5107781;28;19921;-85