Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:27;;;;;;;;;7.75;7.75;;;;;8.96;80.17;100335.25;5101750;27;45329;-82
2022/03/12 00:02:54;;;;;;;;;7.75;7.25;;;;;8.89;80.42;100338.09;5102591;27;45413;-77
2022/03/12 00:05:19;;;;;;;;;7.25;6.00;;;;;8.84;80.28;100333.91;5101123;27;45455;-72
2022/03/12 00:07:46;;;;;;;;;9.00;7.00;;;;;8.76;80.28;100345.53;5099994;27;45337;-73
2022/03/12 00:10:16;;;;;;;;;7.00;7.00;;;;;8.71;80.76;100344.00;5099998;27;45227;-82
2022/03/12 00:12:42;;;;;;;;;6.00;5.50;;;;;8.68;80.90;100355.44;5082221;27;45504;-81
2022/03/12 00:15:10;;;;;;;;;11.25;9.00;;;;;8.67;80.43;100363.38;5101398;27;45461;-75
2022/03/12 00:17:39;;;;;;;;;7.25;7.00;;;;;8.66;81.34;100356.44;5102765;27;45321;-77
2022/03/12 00:20:09;;;;;;;;;7.75;6.75;;;;;8.67;81.25;100358.16;5100709;27;45373;-78
2022/03/12 00:22:35;;;;;;;;;4.25;4.00;;;;;8.63;80.78;100357.38;5099896;27;45445;-76
2022/03/12 00:25:01;;;;;;;;;6.75;6.50;;;;;8.59;80.73;100356.66;5099159;27;45532;-80
2022/03/12 00:27:26;;;;;;;;;8.75;8.25;;;;;8.56;80.96;100359.38;5099456;27;45223;-85
2022/03/12 00:29:54;;;;;;;;;10.25;9.75;;;;;8.51;81.14;100363.94;5099892;27;45324;-76
2022/03/12 00:32:19;;;;;;;;;6.50;6.50;;;;;8.48;81.40;100370.09;5099168;27;45413;-72
2022/03/12 00:34:44;;;;;;;;;7.00;6.25;;;;;8.45;81.60;100374.56;5098653;27;46248;-77
2022/03/12 00:37:10;;;;;;;;;7.25;6.00;;;;;8.54;81.53;100381.31;5098442;27;45534;-71
2022/03/12 00:39:35;;;;;;;;;12.25;10.00;;;;;8.65;81.48;100386.19;5099205;27;45293;-71
2022/03/12 00:42:01;;;;;;;;;11.75;8.00;;;;;8.72;81.58;100379.81;5102024;27;45454;-74
2022/03/12 00:44:26;;;;;;;;;6.00;6.00;;;;;8.81;81.08;100373.38;5100103;27;45884;-78
2022/03/12 00:46:51;;;;;;;;;7.50;7.25;;;;;8.90;80.73;100388.78;5100078;27;45462;-80
2022/03/12 00:49:17;;;;;;;;;7.75;5.50;;;;;8.95;80.66;100378.97;5099601;27;45416;-73
2022/03/12 00:51:44;;;;;;;;;7.00;7.00;;;;;9.06;80.20;100391.69;5099913;27;45409;-79
2022/03/12 00:54:10;;;;;;;;;11.00;10.75;;;;;9.11;80.61;100392.38;5098737;27;45508;-71
2022/03/12 00:56:39;;;;;;;;;10.25;9.75;;;;;9.18;79.70;100386.00;5098590;27;45610;-76
2022/03/12 00:59:05;;;;;;;;;8.00;8.00;;;;;9.27;79.55;100404.94;5097229;27;46067;-68
2022/03/12 01:01:30;;;;;;;;;7.50;7.00;;;;;9.32;79.33;100409.09;5097312;27;45313;-71
2022/03/12 01:03:56;;;;;;;;;6.25;4.00;;;;;9.35;78.81;100411.63;5113033;27;46281;-70
2022/03/12 01:06:22;;;;;;;;;13.00;11.50;;;;;9.38;78.90;100418.50;5096854;27;45258;-69
2022/03/12 01:08:47;;;;;;;;;5.00;5.00;;;;;9.39;78.72;100417.59;5097114;27;45330;-69
2022/03/12 01:11:13;;;;;;;;;5.50;4.00;;;;;9.43;78.44;100421.81;5097202;27;45379;-69
2022/03/12 01:13:39;;;;;;;;;5.75;5.00;;;;;9.45;78.46;100419.97;5097391;27;46281;-69
2022/03/12 01:16:05;;;;;;;;;7.75;7.00;;;;;9.45;78.24;100433.09;5096979;27;45279;-68
2022/03/12 01:18:31;;;;;;;;;6.50;6.00;;;;;9.42;78.08;100427.13;5096949;27;45213;-69
2022/03/12 01:21:10;;;;;;;;;6.50;4.25;;;;;9.39;77.75;100422.84;5096906;27;45382;-68
2022/03/12 01:23:36;;;;;;;;;3.00;3.00;;;;;9.34;77.97;100428.28;5094984;27;47404;-69
2022/03/12 01:26:01;;;;;;;;;12.25;9.00;;;;;9.33;78.19;100441.44;5096302;27;45806;-69
2022/03/12 01:28:27;;;;;;;;;6.00;5.00;;;;;9.29;78.02;100435.47;5097194;27;45830;-68
2022/03/12 01:30:54;;;;;;;;;6.00;6.00;;;;;9.29;78.16;100443.34;5096704;27;45648;-70
2022/03/12 01:33:20;;;;;;;;;3.00;3.00;;;;;9.28;78.12;100440.75;5096101;27;46374;-70
2022/03/12 01:35:45;;;;;;;;;12.25;8.25;;;;;9.26;78.12;100429.47;5096106;27;45346;-69
2022/03/12 01:38:10;;;;;;;;;6.00;6.00;;;;;9.20;78.13;100428.78;5097049;27;45692;-68
2022/03/12 01:40:36;;;;;;;;;4.00;3.25;;;;;9.13;78.28;100432.53;5096406;27;45632;-72
2022/03/12 01:43:04;;;;;;;;;9.50;5.75;;;;;9.05;78.17;100427.59;5094765;27;46145;-71
2022/03/12 01:45:29;;;;;;;;;8.50;5.50;;;;;8.97;78.37;100421.75;5094265;27;45476;-71
2022/03/12 01:47:58;;;;;;;;;7.50;5.00;;;;;8.90;79.09;100425.50;5095099;27;45323;-71
2022/03/12 01:50:28;;;;;;;;;5.25;5.25;;;;;8.85;79.28;100432.66;5096578;27;45407;-71
2022/03/12 01:52:58;;;;;;;;;5.50;4.50;;;;;8.76;78.97;100420.75;5111808;27;47147;-71
2022/03/12 01:55:27;;;;;;;;;9.00;7.00;;;;;8.72;79.73;100432.25;5096557;27;45461;-72
2022/03/12 01:57:52;;;;;;;;;6.25;6.25;;;;;8.67;79.66;100426.31;5096430;27;45516;-72
2022/03/12 02:00:24;;;;;;;;;60.33;49.00;;;;;8.62;80.08;100429.97;5096593;27;45449;-70
2022/03/12 02:02:54;;;;;;;;;6.50;4.00;;;;;8.59;80.38;100443.19;5096530;27;46018;-71
2022/03/12 02:05:23;;;;;;;;;7.50;6.75;;;;;8.64;80.13;100450.03;5096226;27;45429;-68
2022/03/12 02:07:48;;;;;;;;;10.75;8.75;;;;;8.69;79.96;100455.97;5095059;27;45354;-70
2022/03/12 02:10:18;;;;;;;;;9.00;5.75;;;;;8.74;79.96;100454.88;5096459;27;45516;-67
2022/03/12 02:12:43;;;;;;;;;7.25;7.25;;;;;8.78;80.63;100466.16;5096409;27;46157;-69
2022/03/12 02:15:09;;;;;;;;;6.00;5.00;;;;;8.82;79.78;100466.88;5096171;27;45357;-72
2022/03/12 02:17:37;;;;;;;;;7.25;7.25;;;;;8.86;79.51;100461.50;5096331;27;45392;-70
2022/03/12 02:20:03;;;;;;;;;6.75;5.75;;;;;8.87;79.62;100465.81;5096612;27;45359;-71
2022/03/12 02:22:28;;;;;;;;;6.00;6.00;;;;;8.86;79.10;100458.00;5111977;27;48432;-71
2022/03/12 02:24:53;;;;;;;;;6.00;5.50;;;;;8.77;79.05;100465.28;5096183;27;45286;-68
2022/03/12 02:27:25;;;;;;;;;7.50;7.00;;;;;8.73;79.42;100468.06;5096185;27;45210;-69
2022/03/12 02:29:52;;;;;;;;;8.00;7.00;;;;;8.67;79.41;100466.50;5094902;27;45390;-72
2022/03/12 02:32:18;;;;;;;;;6.50;5.50;;;;;8.61;79.61;100458.84;5095654;27;45463;-70
2022/03/12 02:34:46;;;;;;;;;6.00;5.00;;;;;8.57;79.80;100455.47;5096228;27;45408;-67
2022/03/12 02:37:15;;;;;;;;;7.00;7.00;;;;;8.50;79.62;100468.84;5112122;27;45389;-70
2022/03/12 02:39:40;;;;;;;;;5.75;5.25;;;;;8.42;80.30;100462.06;5096425;27;45576;-72
2022/03/12 02:42:09;;;;;;;;;5.75;4.75;;;;;8.39;79.90;100467.41;5096708;27;46088;-67
2022/03/12 02:44:35;;;;;;;;;6.75;6.00;;;;;8.37;80.70;100457.84;5096086;27;45404;-71
2022/03/12 02:47:22;;;;;;;;;6.00;6.00;;;;;8.34;80.32;100453.59;5095880;27;45295;-68
2022/03/12 02:49:58;;;;;;;;;10.25;7.25;;;;;8.29;80.87;100452.88;5095622;27;45408;-70
2022/03/12 02:52:27;;;;;;;;;7.75;6.75;;;;;8.27;80.67;100466.03;5095406;27;45508;-66
2022/03/12 02:54:55;;;;;;;;;7.00;6.00;;;;;8.26;81.36;100456.44;5095619;27;45276;-69
2022/03/12 02:57:26;;;;;;;;;7.00;5.50;;;;;8.26;80.76;100460.84;5094056;27;45300;-72
2022/03/12 02:59:55;;;;;;;;;6.25;6.25;;;;;8.26;81.03;100463.47;5095836;27;45505;-72
2022/03/12 03:02:29;;;;;;;;;7.50;6.00;;;;;8.23;81.72;100460.94;5095522;27;45594;-67
2022/03/12 03:04:54;;;;;;;;;8.50;6.75;;;;;8.22;81.49;100467.09;5097816;27;45478;-71
2022/03/12 03:07:20;;;;;;;;;10.25;9.00;;;;;8.18;80.83;100472.44;5099046;27;45263;-72
2022/03/12 03:09:46;;;;;;;;;7.00;7.00;;;;;8.18;81.39;100466.31;5098139;27;45311;-71
2022/03/12 03:12:12;;;;;;;;;6.00;5.00;;;;;8.15;81.50;100471.66;5098945;27;45821;-70
2022/03/12 03:14:42;;;;;;;;;7.00;7.00;;;;;8.14;81.51;100469.94;5099038;27;45192;-69
2022/03/12 03:17:11;;;;;;;;;9.00;8.00;;;;;8.14;81.22;100477.81;5099062;27;45426;-72
2022/03/12 03:19:38;;;;;;;;;6.75;6.00;;;;;8.15;81.60;100472.53;5097822;27;45848;-70
2022/03/12 03:22:05;;;;;;;;;7.00;7.00;;;;;8.16;81.20;100471.63;5098673;27;45325;-69
2022/03/12 03:24:31;;;;;;;;;9.50;8.50;;;;;8.17;81.82;100475.09;5099024;27;45329;-72
2022/03/12 03:26:58;;;;;;;;;6.25;6.25;;;;;8.17;81.60;100489.06;5099039;27;45345;-70
2022/03/12 03:29:33;;;;;;;;;6.50;6.50;;;;;8.16;81.83;100483.84;5099083;27;45453;-70
2022/03/12 03:32:02;;;;;;;;;5.50;5.50;;;;;8.13;81.80;100474.34;5098709;27;45407;-70
2022/03/12 03:34:30;;;;;;;;;7.50;6.00;;;;;8.15;81.03;100476.91;5098676;27;45324;-70
2022/03/12 03:36:56;;;;;;;;;9.00;5.25;;;;;8.12;81.34;100482.25;5098567;27;45373;-68
2022/03/12 03:39:22;;;;;;;;;14.50;11.00;;;;;8.12;81.03;100483.13;5098813;27;45405;-67
2022/03/12 03:41:48;;;;;;;;;7.00;6.25;;;;;8.09;81.22;100471.84;5098807;27;45904;-68
2022/03/12 03:44:19;;;;;;;;;8.25;7.00;;;;;8.06;81.55;100472.81;5097588;27;45394;-69
2022/03/12 03:46:44;;;;;;;;;6.50;6.00;;;;;8.05;81.73;100478.97;5099082;27;45441;-69
2022/03/12 03:49:09;;;;;;;;;6.50;6.00;;;;;8.02;81.80;100485.16;5097194;27;45504;-71
2022/03/12 03:51:37;;;;;;;;;7.75;6.00;;;;;8.02;81.42;100492.16;5098488;27;45396;-69
2022/03/12 03:54:03;;;;;;;;;8.00;6.00;;;;;8.00;81.86;100489.56;5098253;27;45456;-72
2022/03/12 03:56:29;;;;;;;;;8.25;6.25;;;;;8.01;81.35;100493.91;5098456;27;45329;-69
2022/03/12 03:58:54;;;;;;;;;6.25;5.00;;;;;8.01;81.92;100493.91;5097126;27;45492;-67
2022/03/12 04:01:22;;;;;;;;;4.50;4.00;;;;;7.97;81.95;100489.69;5098200;27;47674;-65
2022/03/12 04:03:48;;;;;;;;;7.75;5.75;;;;;7.96;81.39;100494.97;5098361;27;45333;-69
2022/03/12 04:06:20;;;;;;;;;9.00;6.00;;;;;7.90;81.78;100486.38;5097148;27;45301;-71
2022/03/12 04:08:45;;;;;;;;;8.00;6.50;;;;;7.85;82.20;100492.66;5098633;27;45527;-73
2022/03/12 04:11:22;;;;;;;;;8.50;6.00;;;;;7.83;81.60;100489.25;5098446;27;45213;-70
2022/03/12 04:13:49;;;;;;;;;7.75;5.50;;;;;7.77;82.07;100486.81;5098356;27;45365;-70
2022/03/12 04:16:17;;;;;;;;;8.50;5.50;;;;;7.74;81.57;100488.63;5097079;27;45845;-70
2022/03/12 04:18:46;;;;;;;;;5.25;5.25;;;;;7.70;82.52;100491.34;5097052;27;45556;-69
2022/03/12 04:21:14;;;;;;;;;7.50;6.00;;;;;7.67;82.57;100494.06;5097768;27;46900;-71
2022/03/12 04:23:43;;;;;;;;;9.75;7.00;;;;;7.67;82.77;100494.94;5097802;27;45453;-70
2022/03/12 04:26:13;;;;;;;;;9.25;6.25;;;;;7.65;82.23;100494.13;5097995;27;45405;-70
2022/03/12 04:28:39;;;;;;;;;6.50;5.25;;;;;7.64;82.23;100481.06;5098126;27;45541;-68
2022/03/12 04:31:06;;;;;;;;;7.25;6.00;;;;;7.63;82.62;100492.44;5097591;27;46413;-70
2022/03/12 04:33:33;;;;;;;;;8.25;5.25;;;;;7.59;81.92;100489.06;5097974;27;45380;-72
2022/03/12 04:36:00;;;;;;;;;7.25;6.00;;;;;7.57;82.71;100502.19;5096475;27;45377;-68
2022/03/12 04:38:27;;;;;;;;;5.25;5.00;;;;;7.54;83.08;100501.44;5098260;27;45523;-68
2022/03/12 04:40:55;;;;;;;;;5.50;4.00;;;;;7.48;82.54;100496.38;5098141;27;46477;-69
2022/03/12 04:43:22;;;;;;;;;9.25;6.25;;;;;7.47;82.21;100500.75;5113599;27;45776;-70
2022/03/12 04:45:49;;;;;;;;;8.50;7.00;;;;;7.44;83.26;100501.69;5113754;27;45354;-67
2022/03/12 04:48:17;;;;;;;;;3.75;3.00;;;;;7.43;83.29;100500.00;5097942;27;45259;-66
2022/03/12 04:50:43;;;;;;;;;5.50;5.50;;;;;7.44;83.17;100509.56;5095952;27;47388;-66
2022/03/12 04:53:09;;;;;;;;;6.50;4.00;;;;;7.45;83.58;100516.50;5097516;27;45258;-72
2022/03/12 04:55:38;;;;;;;;;9.00;6.00;;;;;7.49;82.78;100509.41;5097778;27;45454;-68
2022/03/12 04:58:04;;;;;;;;;5.75;4.00;;;;;7.53;82.81;100512.81;5096063;27;45542;-69
2022/03/12 05:00:32;;;;;;;;;8.00;6.75;;;;;7.58;83.33;100509.13;5097095;27;46354;-71
2022/03/12 05:03:15;;;;;;;;;4.00;3.25;;;;;7.63;82.86;100516.00;5097663;27;45282;-73
2022/03/12 05:05:43;;;;;;;;;4.00;4.00;;;;;7.70;83.43;100523.66;5097660;27;45413;-70
2022/03/12 05:08:11;;;;;;;;;7.75;5.00;;;;;7.77;82.53;100528.69;5097297;27;45557;-70
2022/03/12 05:10:37;;;;;;;;;4.00;4.00;;;;;7.81;82.13;100528.56;5096683;27;45312;-70
2022/03/12 05:13:03;;;;;;;;;6.50;6.00;;;;;7.90;82.23;100535.28;5097063;27;45353;-68
2022/03/12 05:15:37;;;;;;;;;3.00;3.00;;;;;7.96;81.88;100529.88;5097345;27;45346;-71
2022/03/12 05:18:06;;;;;;;;;5.75;4.00;;;;;8.04;81.87;100533.09;5097693;27;45634;-69
2022/03/12 05:20:32;;;;;;;;;11.00;6.00;;;;;8.12;81.49;100534.63;5097120;27;45376;-69
2022/03/12 05:22:57;;;;;;;;;5.25;3.50;;;;;8.14;80.43;100533.69;5097603;27;45341;-72
2022/03/12 05:25:23;;;;;;;;;5.00;4.75;;;;;8.18;80.50;100530.06;5098485;27;45377;-74
2022/03/12 05:27:53;;;;;;;;;8.00;6.00;;;;;8.23;80.33;100526.47;5097856;27;45554;-70
2022/03/12 05:30:22;;;;;;;;;8.00;7.00;;;;;8.26;80.30;100537.69;5097337;27;45462;-72
2022/03/12 05:32:49;;;;;;;;;6.50;5.00;;;;;8.29;80.42;100537.59;5112672;27;45889;-73
2022/03/12 05:35:18;;;;;;;;;7.50;4.75;;;;;8.32;80.01;100542.72;5096839;27;45414;-70
2022/03/12 05:37:51;;;;;;;;;4.75;3.75;;;;;8.40;80.17;100550.38;5095869;27;45507;-71
2022/03/12 05:40:25;;;;;;;;;4.50;4.50;;;;;8.41;79.87;100546.84;5096646;27;46640;-69
2022/03/12 05:42:52;;;;;;;;;7.25;4.75;;;;;8.45;79.34;100547.59;5096722;27;45344;-72
2022/03/12 05:45:18;;;;;;;;;5.50;5.00;;;;;8.47;78.95;100553.63;5096648;27;45455;-70
2022/03/12 05:47:45;;;;;;;;;5.75;4.00;;;;;8.50;78.76;100550.09;5095641;27;46242;-74
2022/03/12 05:50:12;;;;;;;;;5.50;5.50;;;;;8.47;79.58;100548.38;5096513;27;45866;-72
2022/03/12 05:52:39;;;;;;;;;5.25;4.75;;;;;8.48;78.28;100550.09;5095312;27;45704;-71
2022/03/12 05:55:08;;;;;;;;;5.00;5.00;;;;;8.48;78.65;100561.47;5096643;27;45374;-70
2022/03/12 05:57:34;;;;;;;;;5.25;5.00;;;;;8.48;78.62;100569.34;5096604;27;45403;-73
2022/03/12 06:00:02;;;;;;;;;7.75;6.00;;;;;8.48;78.65;100563.22;5096313;27;45352;-71
2022/03/12 06:02:29;;;;;;;;;3.25;3.00;;;;;8.48;78.65;100571.06;5096245;27;45364;-73
2022/03/12 06:04:58;;;;;;;;;6.75;6.00;;;;;8.44;78.26;100562.47;5112762;27;45669;-69
2022/03/12 06:07:27;;;;;;;;;6.00;6.00;;;;;8.40;78.78;100549.50;5096643;27;45464;-70
2022/03/12 06:09:53;;;;;;;;;9.75;7.50;;;;;8.34;78.12;100571.53;5111844;27;45499;-70
2022/03/12 06:12:20;;;;;;;;;8.00;7.00;;;;;8.30;79.23;100570.75;5095926;27;45417;-73
2022/03/12 06:14:49;;;;;;;;;8.00;8.00;;;;;8.23;79.06;100571.84;5095048;27;45384;-70
2022/03/12 06:17:15;;;;;;;;;8.25;8.00;;;;;8.19;79.19;100571.09;5096507;27;45227;-68
2022/03/12 06:19:40;;;;;;;;;9.00;8.00;;;;;8.19;78.59;100575.47;5096026;27;45909;-72
2022/03/12 06:22:05;;;;;;;;;6.75;6.75;;;;;8.19;79.23;100571.09;5096328;27;45172;-74
2022/03/12 06:24:31;;;;;;;;;7.00;5.00;;;;;8.21;78.92;100581.50;5096364;27;45235;-73
2022/03/12 06:26:57;;;;;;;;;9.00;5.00;;;;;8.22;79.30;100578.00;5096979;27;45484;-70
2022/03/12 06:29:23;;;;;;;;;7.50;5.25;;;;;8.26;78.95;100584.84;5096252;27;46477;-68
2022/03/12 06:31:48;;;;;;;;;6.00;4.00;;;;;8.30;78.87;100583.84;5095878;27;45345;-69
2022/03/12 06:34:14;;;;;;;;;7.50;5.00;;;;;8.37;78.73;100588.91;5096083;27;45274;-68
2022/03/12 06:36:42;;;;;;;;;8.75;7.00;;;;;8.38;78.81;100596.75;5096362;27;45329;-71
2022/03/12 06:39:08;;;;;;;;;6.25;5.25;;;;;8.40;78.39;100604.53;5094688;27;46388;-73
2022/03/12 06:41:37;;;;;;;;;5.25;5.00;;;;;8.40;78.08;100602.78;5094520;27;45448;-68
2022/03/12 06:44:03;;;;;;;;;12.75;8.50;;;;;8.41;78.40;100593.16;5095993;27;45361;-72
2022/03/12 06:46:29;;;;;;;;;5.75;5.00;;;;;8.43;78.17;100601.81;5111958;27;45484;-72
2022/03/12 06:48:55;;;;;;;;;7.50;5.50;;;;;8.43;77.32;100601.81;5095821;27;46213;-71
2022/03/12 06:51:20;;;;;;;;;6.00;6.00;;;;;8.44;78.30;100608.78;5094306;27;45479;-67
2022/03/12 06:53:46;;;;;;;;;6.00;6.00;;;;;8.46;78.15;100612.22;5095863;27;45798;-67
2022/03/12 06:56:12;;;;;;;;;7.25;5.75;;;;;8.47;77.84;100617.44;5095829;27;45534;-68
2022/03/12 06:58:37;;;;;;;;;7.00;6.00;;;;;8.51;77.25;100635.72;5095184;27;47071;-68
2022/03/12 07:01:03;;;;;;;;;6.00;4.00;;;;;8.47;77.19;100627.03;5095404;27;45359;-69
2022/03/12 07:03:28;;;;;;;;;6.50;6.00;;;;;8.45;76.92;100636.72;5096007;27;45704;-72
2022/03/12 07:05:54;;;;;;;;;5.00;5.00;;;;;8.44;77.00;100651.59;5095949;27;45580;-74
2022/03/12 07:08:20;;;;;;;;;6.00;5.00;;;;;8.45;77.34;100642.81;5095614;27;45729;-69
2022/03/12 07:10:47;;;;;;;;;6.50;5.00;;;;;8.45;77.64;100645.44;5093818;27;45365;-69
2022/03/12 07:13:12;;;;;;;;;7.00;5.00;;;;;8.48;77.49;100647.09;5095390;27;45192;-68
2022/03/12 07:15:38;;;;;;;;;6.00;4.75;;;;;8.54;77.41;100648.72;5095737;27;45566;-71
2022/03/12 07:18:04;;;;;;;;;4.75;4.75;;;;;8.58;77.42;100652.97;5095309;27;45248;-72
2022/03/12 07:20:29;;;;;;;;;6.00;4.75;;;;;8.60;77.04;100652.03;5095662;27;45329;-67
2022/03/12 07:22:55;;;;;;;;;5.75;5.00;;;;;8.68;76.86;100658.81;5095278;27;45425;-69
2022/03/12 07:25:20;;;;;;;;;4.50;4.25;;;;;8.70;76.70;100643.88;5113271;27;45529;-69
2022/03/12 07:27:46;;;;;;;;;3.75;3.75;;;;;8.77;76.70;100648.88;5095166;27;45921;-68
2022/03/12 07:30:14;;;;;;;;;6.00;4.25;;;;;8.86;76.23;100655.59;5095152;27;45577;-70
2022/03/12 07:32:42;;;;;;;;;5.50;4.00;;;;;8.88;76.12;100656.41;5095380;27;45423;-71
2022/03/12 07:35:08;;;;;;;;;4.25;4.25;;;;;8.92;75.65;100654.53;5095445;27;45599;-71
2022/03/12 07:37:34;;;;;;;;;7.25;5.00;;;;;9.00;76.08;100664.78;5095034;27;46159;-71
2022/03/12 07:40:01;;;;;;;;;5.25;4.75;;;;;9.10;75.58;100667.97;5095480;27;45429;-67
2022/03/12 07:42:26;;;;;;;;;7.00;7.00;;;;;9.11;75.13;100662.66;5096300;27;45412;-68
2022/03/12 07:44:52;;;;;;;;;6.25;5.75;;;;;9.18;74.86;100664.19;5095003;27;45250;-71
2022/03/12 07:47:18;;;;;;;;;7.00;5.00;;;;;9.27;74.56;100670.03;5110505;27;46966;-69
2022/03/12 07:49:43;;;;;;;;;5.25;4.25;;;;;9.34;74.20;100667.16;5094569;27;45442;-68
2022/03/12 07:52:10;;;;;;;;;7.50;4.75;;;;;9.43;74.23;100673.00;5107597;27;45483;-69
2022/03/12 07:54:36;;;;;;;;;5.50;5.25;;;;;9.47;73.71;100659.72;5089237;27;45555;-70
2022/03/12 07:57:01;;;;;;;;;7.00;7.00;;;;;9.52;73.66;100661.31;5097368;27;46551;-64
2022/03/12 07:59:29;;;;;;;;;12.00;11.50;;;;;9.56;73.89;100669.06;5097972;27;45382;-68
2022/03/12 08:01:55;;;;;;;;;7.75;7.25;;;;;9.65;73.46;100670.50;5096593;27;45374;-68
2022/03/12 08:04:21;;;;;;;;;6.25;6.25;;;;;9.70;73.59;100676.47;5096777;27;45527;-64
2022/03/12 08:06:47;;;;;;;;;6.50;6.25;;;;;9.77;73.12;100693.72;5097940;27;46372;-66
2022/03/12 08:09:12;;;;;;;;;8.00;8.00;;;;;9.83;72.68;100702.31;5096438;27;45425;-69
2022/03/12 08:11:38;;;;;;;;;9.25;9.25;;;;;9.83;72.40;100700.50;5097939;27;45834;-69
2022/03/12 08:14:09;;;;;;;;;8.00;7.75;;;;;9.83;72.35;100718.06;5098330;27;45515;-71
2022/03/12 08:16:37;;;;;;;;;11.00;8.00;;;;;9.80;72.03;100719.00;5098310;27;45737;-69
2022/03/12 08:19:07;;;;;;;;;8.50;8.25;;;;;9.74;72.25;100720.09;5076511;27;45450;-65
2022/03/12 08:21:34;;;;;;;;;12.50;10.75;;;;;9.75;72.68;100716.56;5078789;27;45308;-67
2022/03/12 08:24:01;;;;;;;;;8.00;8.00;;;;;9.77;72.16;100720.00;5096492;27;45539;-66
2022/03/12 08:26:27;;;;;;;;;11.50;8.75;;;;;9.76;72.37;100722.66;5110375;27;47405;-69
2022/03/12 08:28:53;;;;;;;;;10.00;7.50;;;;;9.77;72.25;100727.88;5096927;27;45579;-71
2022/03/12 08:31:19;;;;;;;;;8.50;7.00;;;;;9.75;72.55;100731.44;5097903;27;45388;-71
2022/03/12 08:33:45;;;;;;;;;7.00;7.00;;;;;9.77;72.34;100733.13;5093373;27;45541;-68
2022/03/12 08:36:10;;;;;;;;;7.50;7.50;;;;;9.81;72.29;100741.75;5096710;27;46180;-68
2022/03/12 08:38:37;;;;;;;;;6.50;5.75;;;;;9.85;72.31;100745.97;5097423;27;45373;-66
2022/03/12 08:41:06;;;;;;;;;7.00;6.50;;;;;9.90;72.33;100740.59;5097397;27;45284;-68
2022/03/12 08:43:34;;;;;;;;;7.50;7.50;;;;;9.96;71.88;100748.25;5097348;27;45420;-63
2022/03/12 08:46:01;;;;;;;;;7.00;6.00;;;;;10.04;71.84;100740.97;5097203;27;45372;-65
2022/03/12 08:48:27;;;;;;;;;7.50;7.25;;;;;10.09;71.81;100738.19;5083946;27;45295;-66
2022/03/12 08:50:52;;;;;;;;;8.75;7.25;;;;;10.11;71.69;100730.22;5096126;27;45466;-65
2022/03/12 08:53:18;;;;;;;;;11.50;9.25;;;;;10.15;71.95;100734.44;5096553;27;45472;-65
2022/03/12 08:55:43;;;;;;;;;7.00;7.00;;;;;10.22;71.66;100731.56;5096528;27;46175;-65
2022/03/12 08:58:09;;;;;;;;;7.25;7.00;;;;;10.27;71.40;100728.75;5096597;27;45428;-65
2022/03/12 09:00:35;;;;;;;;;8.25;8.25;;;;;10.34;71.23;100732.88;5095347;27;45746;-67
2022/03/12 09:03:01;;;;;;;;;10.75;9.50;;;;;10.38;71.25;100737.09;5096242;27;45325;-65
2022/03/12 09:05:26;;;;;;;;;10.75;9.50;;;;;10.40;71.04;100731.84;5095164;27;46693;-72
2022/03/12 09:07:52;;;;;;;;;5.75;5.50;;;;;10.47;71.24;100735.06;5098153;27;45340;-64
2022/03/12 09:10:23;;;;;;;;;8.25;6.25;;;;;10.58;71.20;100734.69;5098252;27;45342;-63
2022/03/12 09:12:48;;;;;;;;;8.00;7.00;;;;;10.67;71.52;100726.44;5095824;27;45267;-68
2022/03/12 09:15:16;;;;;;;;;6.50;6.00;;;;;10.80;71.23;100722.41;5096898;27;45519;-68
2022/03/12 09:17:42;;;;;;;;;5.75;5.75;;;;;10.90;70.06;100728.19;5098030;27;45351;-67
2022/03/12 09:20:08;;;;;;;;;10.25;6.75;;;;;10.99;70.49;100724.31;5097169;27;45340;-69
2022/03/12 09:22:34;;;;;;;;;5.50;5.50;;;;;11.06;70.16;100725.78;5096372;27;45268;-70
2022/03/12 09:25:01;;;;;;;;;7.75;6.75;;;;;11.13;70.26;100729.03;5096906;27;46068;-70
2022/03/12 09:27:27;;;;;;;;;9.00;7.00;;;;;11.18;69.75;100726.25;5097488;27;45237;-70
2022/03/12 09:29:52;;;;;;;;;12.50;11.00;;;;;11.18;70.11;100719.19;5097242;27;45317;-71
2022/03/12 09:32:18;;;;;;;;;6.50;6.50;;;;;11.22;70.16;100717.31;5097319;27;45309;-70
2022/03/12 09:34:43;;;;;;;;;7.00;6.50;;;;;11.29;69.79;100720.53;5098065;27;46385;-67
2022/03/12 09:37:09;;;;;;;;;7.00;7.00;;;;;11.34;69.89;100726.47;5096896;27;45364;-71
2022/03/12 09:39:36;;;;;;;;;9.25;6.00;;;;;11.40;69.52;100727.06;5095918;27;45434;-70
2022/03/12 09:42:01;;;;;;;;;12.00;8.00;;;;;11.45;69.35;100724.22;5097210;27;45337;-71
2022/03/12 09:44:27;;;;;;;;;8.25;6.50;;;;;11.50;68.91;100729.31;5096431;27;46143;-69
2022/03/12 09:46:52;;;;;;;;;9.25;6.50;;;;;11.48;68.09;100723.25;5095112;27;45331;-70
2022/03/12 09:49:17;;;;;;;;;6.00;5.00;;;;;11.54;69.06;100715.09;5096526;27;45828;-70
2022/03/12 09:51:44;;;;;;;;;8.50;8.50;;;;;11.69;68.56;100713.59;5096687;27;45301;-72
2022/03/12 09:54:11;;;;;;;;;9.75;9.75;;;;;11.82;68.67;100714.78;5095624;27;45463;-65
2022/03/12 09:56:36;;;;;;;;;8.25;7.75;;;;;11.91;68.19;100704.78;5096231;27;45399;-71
2022/03/12 09:59:01;;;;;;;;;8.00;8.00;;;;;12.05;68.30;100706.81;5096074;27;45242;-66
2022/03/12 10:01:27;;;;;;;;;10.00;9.00;;;;;12.15;67.71;100708.09;5096596;27;45164;-70
2022/03/12 10:03:52;;;;;;;;;8.50;8.00;;;;;12.23;67.39;100713.06;5094409;27;47736;-69
2022/03/12 10:06:18;;;;;;;;;8.50;7.25;;;;;12.28;67.04;100711.06;5094359;27;45368;-66
2022/03/12 10:08:44;;;;;;;;;11.75;8.50;;;;;12.43;67.14;100712.16;5095981;27;45358;-72
2022/03/12 10:11:10;;;;;;;;;15.50;8.00;;;;;12.55;66.45;100713.34;5096218;27;45526;-72
2022/03/12 10:13:36;;;;;;;;;14.00;10.00;;;;;12.62;66.30;100722.69;5093821;27;45566;-68
2022/03/12 10:16:02;;;;;;;;;11.25;9.00;;;;;12.67;65.46;100720.69;5095591;27;45434;-66
2022/03/12 10:18:27;;;;;;;;;11.00;9.50;;;;;12.71;65.65;100724.06;5095815;27;45355;-67
2022/03/12 10:20:53;;;;;;;;;9.75;9.75;;;;;12.80;65.37;100720.16;5096262;27;45534;-71
2022/03/12 10:23:20;;;;;;;;;10.50;8.50;;;;;12.89;64.82;100721.47;5095721;27;46147;-67
2022/03/12 10:25:45;;;;;;;;;15.25;11.25;;;;;12.96;64.93;100715.84;5093464;27;45685;-76
2022/03/12 10:28:12;;;;;;;;;10.25;9.00;;;;;13.10;64.64;100714.31;5097309;27;45183;-69
2022/03/12 10:30:38;;;;;;;;;11.00;10.00;;;;;13.22;64.08;100713.72;5097088;27;45223;-74
2022/03/12 10:33:05;;;;;;;;;12.25;11.00;;;;;13.29;64.35;100717.75;5095718;27;46733;-67
2022/03/12 10:35:35;;;;;;;;;10.75;9.50;;;;;13.41;63.85;100715.44;5095710;27;45484;-71
2022/03/12 10:38:02;;;;;;;;;10.75;9.75;;;;;13.42;63.43;100704.84;5095100;27;45262;-74
2022/03/12 10:40:30;;;;;;;;;13.25;11.00;;;;;13.47;63.29;100707.25;5094378;27;45243;-71
2022/03/12 10:42:58;;;;;;;;;11.25;10.75;;;;;13.56;63.43;100709.41;5095289;27;47360;-78
2022/03/12 10:45:27;;;;;;;;;16.00;11.75;;;;;13.65;63.20;100713.38;5095202;27;45341;-63
2022/03/12 10:47:55;;;;;;;;;12.50;11.00;;;;;13.78;62.99;100712.75;5095498;27;45421;-65
2022/03/12 10:50:25;;;;;;;;;11.75;11.25;;;;;13.80;62.50;100713.53;5094631;27;45476;-66
2022/03/12 10:52:55;;;;;;;;;11.75;9.25;;;;;13.81;62.73;100710.81;5107547;27;45366;-70
2022/03/12 10:55:28;;;;;;;;;14.25;11.75;;;;;13.86;62.45;100708.78;5095031;27;45496;-70
