Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:25;;;;;;;;;;;;;;;24.95;39.11;95241.13;6317354;27;109504;-60
2023/09/14 00:05:27;;;;;;;;;;;;;;;24.93;38.88;95241.47;6328266;27;109555;-60
2023/09/14 00:08:30;;;;;;;;;;;;;;;24.94;39.22;95236.91;6339273;27;108958;-61
2023/09/14 00:11:33;;;;;;;;;;;;;;;24.93;39.06;95238.78;6337690;27;109168;-62
2023/09/14 00:14:36;;;;;;;;;;;;;;;24.93;39.39;95243.34;6320605;27;110154;-61
2023/09/14 00:17:41;;;;;;;;;;;;;;;24.91;38.90;95241.00;6320585;27;109239;-61
2023/09/14 00:20:44;;;;;;;;;;;;;;;24.92;39.38;95239.09;6334737;27;109123;-60
2023/09/14 00:23:46;;;;;;;;;;;;;;;24.90;39.32;95236.75;6334446;27;109082;-60
2023/09/14 00:26:50;;;;;;;;;;;;;;;24.91;39.23;95235.66;6305390;27;110475;-60
2023/09/14 00:29:53;;;;;;;;;;;;;;;24.92;39.30;95241.78;6329418;27;109183;-61
2023/09/14 00:32:57;;;;;;;;;;;;;;;24.89;38.96;95237.84;6340911;27;112401;-60
2023/09/14 00:36:00;;;;;;;;;;;;;;;24.89;39.26;95237.84;6340499;27;109154;-61
2023/09/14 00:39:03;;;;;;;;;;;;;;;24.89;38.95;95237.84;6310434;27;109220;-61
2023/09/14 00:42:06;;;;;;;;;;;;;;;24.88;39.24;95236.28;6335968;27;108976;-62
2023/09/14 00:45:10;;;;;;;;;;;;;;;24.87;39.21;95233.94;6339900;27;109877;-61
2023/09/14 00:48:16;;;;;;;;;;;;;;;24.86;39.08;95238.47;6316810;27;109190;-66
2023/09/14 00:51:19;;;;;;;;;;;;;;;24.87;39.17;95233.94;6336491;27;109058;-61
2023/09/14 00:54:22;;;;;;;;;;;;;;;24.85;39.35;95228.88;6328080;27;113089;-60
2023/09/14 00:57:25;;;;;;;;;;;;;;;24.84;38.88;95235.31;6339207;27;109236;-60
2023/09/14 01:00:28;;;;;;;;;;;;;;;24.85;39.24;95233.44;6319183;27;110279;-61
2023/09/14 01:03:33;;;;;;;;;;;;;;;24.85;39.12;95233.44;6339918;27;110073;-63
2023/09/14 01:06:37;;;;;;;;;;;;;;;24.85;39.39;95241.47;6339090;27;109228;-61
2023/09/14 01:09:40;;;;;;;;;;;;;;;24.84;39.06;95243.34;6340062;27;108979;-61
2023/09/14 01:12:43;;;;;;;;;;;;;;;24.84;39.07;95246.03;6323427;27;109695;-64
2023/09/14 01:15:49;;;;;;;;;;;;;;;24.83;39.42;95233.75;6337367;27;109123;-64
2023/09/14 01:18:59;;;;;;;;;;;;;;;24.82;39.09;95220.69;6316449;27;109236;-64
2023/09/14 01:22:16;;;;;;;;;;;;;;;24.83;39.42;95233.75;6310071;27;109370;-63
2023/09/14 01:25:20;;;;;;;;;;;;;;;24.82;39.49;95223.38;6323873;27;110081;-64
2023/09/14 01:28:25;;;;;;;;;;;;;;;24.76;39.41;95222.75;6324681;27;109115;-64
2023/09/14 01:31:28;;;;;;;;;;;;;;;24.76;39.42;95228.91;6338768;27;109212;-64
2023/09/14 01:34:31;;;;;;;;;;;;;;;24.77;39.67;95230.47;6309606;27;109171;-64
2023/09/14 01:37:34;;;;;;;;;;;;;;;24.79;39.57;95232.81;6327390;27;110231;-64
2023/09/14 01:40:38;;;;;;;;;;;;;;;24.79;39.35;95238.19;6337202;27;110191;-63
2023/09/14 01:43:45;;;;;;;;;;;;;;;24.78;39.65;95237.41;6326076;27;109109;-64
2023/09/14 01:46:48;;;;;;;;;;;;;;;24.78;39.84;95237.41;6323127;27;109583;-63
2023/09/14 01:49:51;;;;;;;;;;;;;;;24.78;39.42;95236.63;6328882;27;109232;-63
2023/09/14 01:52:54;;;;;;;;;;;;;;;24.78;39.24;95240.06;6328639;27;109054;-63
2023/09/14 01:55:57;;;;;;;;;;;;;;;24.77;39.33;95245.75;6324295;27;109998;-64
2023/09/14 01:59:01;;;;;;;;;;;;;;;24.76;39.67;95238.81;6309937;27;109210;-64
2023/09/14 02:02:04;;;;;;;;;;;;;;;24.73;39.19;95236.78;6334845;27;109072;-64
2023/09/14 02:05:07;;;;;;;;;;;;;;;24.73;39.24;95240.25;6327826;27;109561;-64
2023/09/14 02:08:10;;;;;;;;;;;;;;;24.72;39.52;95245.91;6309038;27;110209;-67
2023/09/14 02:11:13;;;;;;;;;;;;;;;24.71;39.39;95242.47;6329584;27;109192;-64
2023/09/14 02:14:17;;;;;;;;;;;;;;;24.72;39.40;95243.25;6328029;27;110056;-65
2023/09/14 02:17:20;;;;;;;;;;;;;;;24.70;39.36;95250.81;6333543;27;109069;-66
2023/09/14 02:20:23;;;;;;;;;;;;;;;24.67;39.22;95240.69;6319206;27;110140;-65
2023/09/14 02:23:26;;;;;;;;;;;;;;;24.66;39.35;95245.25;6313429;27;109151;-64
2023/09/14 02:26:29;;;;;;;;;;;;;;;24.66;39.52;95247.13;6326741;27;109075;-64
2023/09/14 02:29:33;;;;;;;;;;;;;;;24.66;39.66;95255.94;6325541;27;109097;-64
2023/09/14 02:32:36;;;;;;;;;;;;;;;24.65;39.64;95253.59;6320691;27;109216;-63
2023/09/14 02:35:40;;;;;;;;;;;;;;;24.59;39.67;95260.22;6338599;27;110254;-63
2023/09/14 02:38:44;;;;;;;;;;;;;;;24.50;40.04;95257.53;6324042;27;109054;-63
2023/09/14 02:41:47;;;;;;;;;;;;;;;24.51;39.90;95248.41;6323393;27;108991;-64
2023/09/14 02:44:51;;;;;;;;;;;;;;;24.46;40.11;95249.38;6332817;27;109178;-64
2023/09/14 02:47:54;;;;;;;;;;;;;;;24.45;39.82;95249.69;6332254;27;110183;-63
2023/09/14 02:50:57;;;;;;;;;;;;;;;24.40;39.87;95241.81;6336382;27;108976;-63
2023/09/14 02:54:00;;;;;;;;;;;;;;;24.38;40.12;95239.47;6325689;27;109266;-63
2023/09/14 02:57:03;;;;;;;;;;;;;;;24.31;40.12;95239.13;6336063;27;109210;-64
2023/09/14 03:00:12;;;;;;;;;;;;;;;24.33;39.60;95234.25;6332454;27;110287;-64
2023/09/14 03:03:15;;;;;;;;;;;;;;;24.34;39.87;95229.69;6311348;27;109185;-63
2023/09/14 03:06:18;;;;;;;;;;;;;;;24.35;39.41;95234.72;6312416;27;109294;-63
2023/09/14 03:09:21;;;;;;;;;;;;;;;24.39;39.71;95233.00;6311036;27;109525;-63
2023/09/14 03:12:24;;;;;;;;;;;;;;;24.41;39.56;95236.16;6335450;27;109210;-63
2023/09/14 03:15:28;;;;;;;;;;;;;;;24.46;39.47;95241.34;6317137;27;109890;-67
2023/09/14 03:18:31;;;;;;;;;;;;;;;24.50;39.52;95246.84;6315681;27;109269;-63
2023/09/14 03:21:34;;;;;;;;;;;;;;;24.54;39.57;95244.34;6336387;27;109204;-63
2023/09/14 03:24:37;;;;;;;;;;;;;;;24.56;39.20;95247.47;6337444;27;108902;-63
2023/09/14 03:27:40;;;;;;;;;;;;;;;24.50;39.98;95255.66;6307541;27;109776;-67
2023/09/14 03:30:44;;;;;;;;;;;;;;;24.62;41.17;95249.66;6314290;27;108928;-67
2023/09/14 03:33:47;;;;;;;;;;;;;;;24.66;41.27;95247.94;6310893;27;110240;-67
2023/09/14 03:36:50;;;;;;;;;;;;;;;24.68;41.31;95253.00;6328395;27;109168;-67
2023/09/14 03:39:53;;;;;;;;;;;;;;;24.68;41.02;95243.06;6315631;27;109384;-67
2023/09/14 03:42:56;;;;;;;;;;;;;;;24.67;40.16;95238.78;6326490;27;109006;-68
2023/09/14 03:46:01;;;;;;;;;;;;;;;24.68;40.64;95234.25;6335976;27;109092;-67
2023/09/14 03:49:06;;;;;;;;;;;;;;;24.67;40.76;95240.69;6334679;27;110855;-68
2023/09/14 03:52:09;;;;;;;;;;;;;;;24.68;40.74;95248.41;6325254;27;109978;-68
2023/09/14 03:55:12;;;;;;;;;;;;;;;24.67;41.00;95249.50;6337644;27;111659;-70
2023/09/14 03:58:16;;;;;;;;;;;;;;;24.66;40.64;95261.31;6333365;27;111254;-66
2023/09/14 04:01:20;;;;;;;;;;;;;;;24.65;40.03;95258.94;6322469;27;111244;-69
2023/09/14 04:04:23;;;;;;;;;;;;;;;24.62;39.99;95263.06;6307253;27;110136;-66
2023/09/14 04:07:26;;;;;;;;;;;;;;;24.63;40.30;95266.50;6334140;27;109526;-67
2023/09/14 04:10:29;;;;;;;;;;;;;;;24.67;40.87;95264.78;6334708;27;109315;-66
2023/09/14 04:13:32;;;;;;;;;;;;;;;24.71;40.31;95273.78;6320700;27;110114;-66
2023/09/14 04:16:37;;;;;;;;;;;;;;;24.74;40.70;95267.81;6313876;27;110064;-66
2023/09/14 04:19:43;;;;;;;;;;;;;;;24.67;40.42;95268.22;6329579;27;109009;-66
2023/09/14 04:22:47;;;;;;;;;;;;;;;24.47;40.62;95264.31;6330608;27;108936;-66
2023/09/14 04:25:51;;;;;;;;;;;;;;;24.49;39.96;95272.81;6325071;27;109996;-66
2023/09/14 04:28:54;;;;;;;;;;;;;;;24.48;40.16;95273.91;6336080;27;109261;-66
2023/09/14 04:31:59;;;;;;;;;;;;;;;24.52;40.03;95275.94;6335736;27;109019;-66
2023/09/14 04:35:02;;;;;;;;;;;;;;;24.51;40.09;95275.16;6329970;27;108842;-66
2023/09/14 04:38:06;;;;;;;;;;;;;;;24.53;39.57;95277.53;6330216;27;109562;-67
2023/09/14 04:41:09;;;;;;;;;;;;;;;24.53;39.63;95277.53;6340378;27;108783;-67
2023/09/14 04:44:12;;;;;;;;;;;;;;;24.54;39.63;95277.25;6339817;27;109071;-66
2023/09/14 04:47:16;;;;;;;;;;;;;;;24.54;39.78;95284.47;6328542;27;109204;-65
2023/09/14 04:50:19;;;;;;;;;;;;;;;24.54;39.74;95281.81;6340301;27;108823;-65
2023/09/14 04:53:22;;;;;;;;;;;;;;;24.54;40.02;95279.13;6340289;27;109219;-65
2023/09/14 04:56:25;;;;;;;;;;;;;;;24.53;39.70;95277.53;6340482;27;110291;-65
2023/09/14 04:59:27;;;;;;;;;;;;;;;24.55;39.93;95283.38;6329161;27;109642;-65
2023/09/14 05:02:32;;;;;;;;;;;;;;;24.40;40.47;95282.75;6339943;27;109247;-67
2023/09/14 05:05:35;;;;;;;;;;;;;;;24.46;39.73;95291.38;6339021;27;109177;-65
2023/09/14 05:08:38;;;;;;;;;;;;;;;24.48;40.12;95289.19;6340006;27;109485;-65
2023/09/14 05:11:41;;;;;;;;;;;;;;;24.46;39.99;95289.50;6330029;27;109553;-65
2023/09/14 05:14:43;;;;;;;;;;;;;;;24.47;39.92;95290.28;6338945;27;109092;-65
2023/09/14 05:17:48;;;;;;;;;;;;;;;24.48;40.06;95297.19;6339334;27;108943;-65
2023/09/14 05:20:51;;;;;;;;;;;;;;;24.49;39.66;95288.06;6334179;27;108981;-65
2023/09/14 05:23:53;;;;;;;;;;;;;;;24.41;40.19;95292.34;6335141;27;110305;-65
2023/09/14 05:26:56;;;;;;;;;;;;;;;24.11;40.18;95298.59;6339672;27;109166;-65
2023/09/14 05:29:59;;;;;;;;;;;;;;;24.27;40.72;95291.69;6339384;27;109060;-65
2023/09/14 05:33:03;;;;;;;;;;;;;;;24.37;40.01;95286.03;6324111;27;109394;-65
2023/09/14 05:36:06;;;;;;;;;;;;;;;24.42;40.44;95285.09;6338499;27;109276;-65
2023/09/14 05:39:09;;;;;;;;;;;;;;;24.45;39.88;95293.28;6339198;27;109089;-66
2023/09/14 05:42:12;;;;;;;;;;;;;;;24.48;39.95;95283.81;6339070;27;109333;-65
2023/09/14 05:45:16;;;;;;;;;;;;;;;24.50;39.95;95279.72;6313398;27;109097;-66
2023/09/14 05:48:20;;;;;;;;;;;;;;;24.56;40.15;95284.94;6336394;27;108854;-66
2023/09/14 05:51:23;;;;;;;;;;;;;;;24.58;40.05;95294.22;6337892;27;109473;-66
2023/09/14 05:54:26;;;;;;;;;;;;;;;24.63;39.95;95286.03;6335372;27;109237;-66
2023/09/14 05:57:29;;;;;;;;;;;;;;;24.66;39.95;95285.41;6332781;27;109084;-65
2023/09/14 06:00:32;;;;;;;;;;;;;;;24.68;39.69;95295.81;6338877;27;109188;-66
2023/09/14 06:03:36;;;;;;;;;;;;;;;24.71;39.90;95292.53;6338892;27;109277;-65
2023/09/14 06:06:39;;;;;;;;;;;;;;;24.70;40.02;95296.31;6327825;27;109177;-65
2023/09/14 06:09:42;;;;;;;;;;;;;;;24.68;40.05;95296.59;6338241;27;109323;-65
2023/09/14 06:12:45;;;;;;;;;;;;;;;24.71;40.00;95295.19;6338778;27;109169;-68
2023/09/14 06:15:48;;;;;;;;;;;;;;;24.75;40.22;95286.22;6319867;27;110304;-66
2023/09/14 06:18:53;;;;;;;;;;;;;;;24.76;39.93;95287.00;6302447;27;109420;-66
2023/09/14 06:21:57;;;;;;;;;;;;;;;24.77;40.16;95285.91;6321833;27;108997;-65
2023/09/14 06:25:00;;;;;;;;;;;;;;;24.78;39.81;95290.16;6338345;27;108907;-65
2023/09/14 06:28:03;;;;;;;;;;;;;;;24.79;40.47;95291.72;6338575;27;109401;-64
2023/09/14 06:31:06;;;;;;;;;;;;;;;24.78;40.12;95290.16;6327322;27;109126;-67
2023/09/14 06:34:10;;;;;;;;;;;;;;;24.79;40.78;95291.72;6338222;27;109530;-66
2023/09/14 06:37:13;;;;;;;;;;;;;;;24.84;40.10;95294.22;6337054;27;109004;-64
2023/09/14 06:40:16;;;;;;;;;;;;;;;24.87;40.65;95284.78;6334215;27;109820;-64
2023/09/14 06:43:19;;;;;;;;;;;;;;;24.89;40.05;95299.44;6333036;27;108996;-64
2023/09/14 06:46:22;;;;;;;;;;;;;;;24.91;40.50;95307.94;6317253;27;109008;-64
2023/09/14 06:49:26;;;;;;;;;;;;;;;24.90;40.37;95316.28;6339180;27;111168;-77
2023/09/14 06:52:30;;;;;;;;;;;;;;;24.94;40.27;95325.25;6328225;27;109205;-65
2023/09/14 06:55:38;;;;;;;;;;;;;;;24.90;40.23;95316.28;6337904;27;108882;-65
2023/09/14 06:58:40;;;;;;;;;;;;;;;24.88;40.33;95321.94;6338126;27;109067;-64
2023/09/14 07:01:43;;;;;;;;;;;;;;;24.90;40.06;95317.06;6337582;27;109030;-65
2023/09/14 07:04:48;;;;;;;;;;;;;;;24.91;40.00;95320.53;6328169;27;109208;-65
2023/09/14 07:07:51;;;;;;;;;;;;;;;24.94;40.12;95325.25;6336596;27;109208;-66
2023/09/14 07:10:54;;;;;;;;;;;;;;;24.96;40.03;95323.81;6336937;27;109263;-65
2023/09/14 07:13:58;;;;;;;;;;;;;;;25.00;40.24;95321.28;6333907;27;110221;-65
2023/09/14 07:17:01;;;;;;;;;;;;;;;25.03;40.05;95318.78;6331652;27;109913;-65
2023/09/14 07:20:06;;;;;;;;;;;;;;;25.03;40.37;95329.50;6337202;27;109074;-65
2023/09/14 07:23:09;;;;;;;;;;;;;;;25.05;40.30;95326.50;6337322;27;109264;-65
2023/09/14 07:26:12;;;;;;;;;;;;;;;25.09;40.19;95330.09;6327341;27;109256;-65
2023/09/14 07:29:15;;;;;;;;;;;;;;;25.11;39.98;95330.56;6337088;27;110131;-65
2023/09/14 07:32:18;;;;;;;;;;;;;;;25.16;40.00;95324.25;6337522;27;108893;-65
2023/09/14 07:35:23;;;;;;;;;;;;;;;25.17;40.28;95326.63;6337590;27;108877;-66
2023/09/14 07:38:26;;;;;;;;;;;;;;;25.19;40.09;95327.09;6325781;27;109166;-66
2023/09/14 07:41:29;;;;;;;;;;;;;;;25.23;40.23;95324.56;6337232;27;109832;-65
2023/09/14 07:44:31;;;;;;;;;;;;;;;25.23;40.25;95320.00;6336686;27;108990;-65
2023/09/14 07:47:34;;;;;;;;;;;;;;;25.28;40.07;95329.75;6336786;27;109128;-66
2023/09/14 07:50:40;;;;;;;;;;;;;;;25.31;40.11;95324.53;6325970;27;109163;-65
2023/09/14 07:53:42;;;;;;;;;;;;;;;25.35;39.75;95327.38;6336991;27;109214;-65
2023/09/14 07:56:47;;;;;;;;;;;;;;;25.38;40.08;95313.38;6336913;27;109190;-65
2023/09/14 07:59:50;;;;;;;;;;;;;;;25.42;39.98;95316.97;6331921;27;108835;-65
2023/09/14 08:02:52;;;;;;;;;;;;;;;25.41;39.79;95317.31;6332049;27;109374;-65
2023/09/14 08:05:58;;;;;;;;;;;;;;;25.43;39.87;95328.50;6336832;27;108993;-65
2023/09/14 08:09:01;;;;;;;;;;;;;;;25.44;39.83;95320.13;6336446;27;109288;-65
2023/09/14 08:12:04;;;;;;;;;;;;;;;25.52;39.98;95321.19;6325102;27;109699;-65
2023/09/14 08:15:08;;;;;;;;;;;;;;;25.55;39.88;95317.91;6339453;27;109216;-63
2023/09/14 08:18:11;;;;;;;;;;;;;;;25.59;39.78;95316.94;6341258;27;109030;-62
2023/09/14 08:21:15;;;;;;;;;;;;;;;25.65;39.57;95306.81;6341571;27;109720;-63
2023/09/14 08:24:18;;;;;;;;;;;;;;;25.66;39.81;95306.47;6332247;27;110322;-60
2023/09/14 08:27:21;;;;;;;;;;;;;;;25.73;39.96;95307.88;6341386;27;110206;-60
2023/09/14 08:30:23;;;;;;;;;;;;;;;25.75;39.68;95308.34;6341352;27;109065;-61
2023/09/14 08:33:26;;;;;;;;;;;;;;;25.75;39.75;95305.66;6341085;27;109167;-60
2023/09/14 08:36:31;;;;;;;;;;;;;;;25.78;39.61;95305.00;6330465;27;109006;-60
2023/09/14 08:39:33;;;;;;;;;;;;;;;25.86;39.58;95301.50;6339835;27;109260;-60
2023/09/14 08:42:37;;;;;;;;;;;;;;;25.95;39.27;95296.88;6341102;27;110217;-60
2023/09/14 08:45:39;;;;;;;;;;;;;;;26.03;39.01;95290.69;6331652;27;110284;-64
2023/09/14 08:48:45;;;;;;;;;;;;;;;26.07;39.32;95297.00;6340004;27;109009;-60
2023/09/14 08:51:50;;;;;;;;;;;;;;;26.15;38.94;95301.53;6340809;27;109314;-60
2023/09/14 08:54:54;;;;;;;;;;;;;;;26.18;39.09;95287.44;6340696;27;109020;-60
2023/09/14 08:57:57;;;;;;;;;;;;;;;26.21;39.29;95283.31;6330637;27;110146;-59
2023/09/14 09:01:00;;;;;;;;;;;;;;;26.25;39.17;95276.22;6341042;27;108840;-60
2023/09/14 09:04:04;;;;;;;;;;;;;;;26.25;38.92;95277.00;6340334;27;109096;-73
2023/09/14 09:07:09;;;;;;;;;;;;;;;26.26;39.05;95273.22;6340726;27;109967;-59
2023/09/14 09:10:21;;;;;;;;;;;;;;;26.26;39.02;95270.53;6327586;27;108985;-61
2023/09/14 09:13:32;;;;;;;;;;;;;;;26.24;39.11;95256.66;6339985;27;108704;-60
2023/09/14 09:16:35;;;;;;;;;;;;;;;26.28;39.01;95254.09;6332164;27;109299;-60
2023/09/14 09:19:47;;;;;;;;;;;;;;;26.30;38.83;95259.13;6334089;27;112175;-61
2023/09/14 09:22:53;;;;;;;;;;;;;;;26.31;38.91;95255.34;6340270;27;111038;-60
2023/09/14 09:25:56;;;;;;;;;;;;;;;26.30;39.09;95243.03;6338817;27;109175;-64
2023/09/14 09:28:59;;;;;;;;;;;;;;;26.28;39.15;95230.72;6340645;27;111338;-64
2023/09/14 09:32:02;;;;;;;;;;;;;;;26.25;38.68;95231.38;6328886;27;108925;-64
2023/09/14 09:35:18;;;;;;;;;;;;;;;26.24;38.99;95229.03;6340006;27;110038;-64
2023/09/14 09:38:24;;;;;;;;;;;;;;;26.24;38.97;95224.47;6339407;27;109087;-64
2023/09/14 09:41:27;;;;;;;;;;;;;;;26.21;38.92;95225.13;6338938;27;109225;-64
2023/09/14 09:44:30;;;;;;;;;;;;;;;26.21;38.80;95227.81;6326150;27;111973;-64
2023/09/14 09:47:33;;;;;;;;;;;;;;;26.22;38.86;95221.31;6334804;27;109262;-63
2023/09/14 09:50:36;;;;;;;;;;;;;;;26.20;38.90;95226.19;6339407;27;109147;-67
2023/09/14 09:54:01;;;;;;;;;;;;;;;26.20;39.17;95228.88;6334620;27;108757;-69
2023/09/14 09:57:05;;;;;;;;;;;;;;;26.22;38.97;95221.31;6338786;27;109062;-64
2023/09/14 10:00:12;;;;;;;;;;;;;;;26.24;38.87;95224.47;6339488;27;110094;-63
2023/09/14 10:03:16;;;;;;;;;;;;;;;26.25;39.00;95211.81;6339443;27;108990;-64
2023/09/14 10:06:19;;;;;;;;;;;;;;;26.25;39.00;95220.66;6329211;27;109836;-63
2023/09/14 10:09:24;;;;;;;;;;;;;;;26.25;39.01;95212.63;6338865;27;109733;-62
2023/09/14 10:12:32;;;;;;;;;;;;;;;26.27;39.00;95210.38;6337901;27;108997;-63
2023/09/14 10:15:36;;;;;;;;;;;;;;;26.30;38.86;95214.31;6328448;27;109202;-63
2023/09/14 10:18:40;;;;;;;;;;;;;;;26.33;39.11;95218.22;6328214;27;110359;-63
2023/09/14 10:21:44;;;;;;;;;;;;;;;26.35;39.02;95211.41;6338891;27;109036;-63
2023/09/14 10:24:49;;;;;;;;;;;;;;;26.34;39.04;95201.78;6338606;27;109189;-63
2023/09/14 10:27:53;;;;;;;;;;;;;;;26.35;39.10;95198.00;6331993;27;109024;-63
2023/09/14 10:30:57;;;;;;;;;;;;;;;26.34;38.97;95196.44;6336455;27;109084;-64
2023/09/14 10:34:00;;;;;;;;;;;;;;;26.33;39.08;95192.19;6338857;27;109417;-64
2023/09/14 10:37:04;;;;;;;;;;;;;;;26.33;38.95;95178.75;6338420;27;110104;-63
2023/09/14 10:40:11;;;;;;;;;;;;;;;26.33;39.04;95178.75;6327594;27;109171;-65
2023/09/14 10:43:13;;;;;;;;;;;;;;;26.33;38.91;95178.75;6337581;27;110976;-63
2023/09/14 10:46:18;;;;;;;;;;;;;;;26.34;39.15;95179.53;6326574;27;108730;-64
2023/09/14 10:49:24;;;;;;;;;;;;;;;26.34;39.03;95180.31;6338849;27;111326;-63
2023/09/14 10:52:29;;;;;;;;;;;;;;;26.34;39.08;95172.28;6327975;27;109240;-63
2023/09/14 10:55:35;;;;;;;;;;;;;;;26.30;38.95;95170.59;6337908;27;109079;-63
2023/09/14 10:58:41;;;;;;;;;;;;;;;26.27;38.92;95167.44;6312279;27;109650;-63
2023/09/14 11:01:48;;;;;;;;;;;;;;;26.30;38.66;95163.31;6316120;27;109146;-63
2023/09/14 11:05:12;;;;;;;;;;;;;;;26.28;38.58;95152.91;6333667;27;108912;-64
2023/09/14 11:08:16;;;;;;;;;;;;;;;26.25;38.71;95161.63;6338309;27;109022;-63
2023/09/14 11:11:37;;;;;;;;;;;;;;;26.26;38.73;95151.69;6336877;27;109337;-63
2023/09/14 11:15:01;;;;;;;;;;;;;;;26.26;38.65;95149.00;6326245;27;110080;-65
2023/09/14 11:18:06;;;;;;;;;;;;;;;26.21;38.81;95147.31;6336504;27;112696;-64
2023/09/14 11:21:35;;;;;;;;;;;;;;;26.22;38.67;95134.69;6337729;27;110253;-64
2023/09/14 11:24:40;;;;;;;;;;;;;;;26.22;38.67;95148.09;6330401;27;109218;-64
2023/09/14 11:27:45;;;;;;;;;;;;;;;26.19;38.50;95138.78;6335508;27;110070;-64
2023/09/14 11:30:49;;;;;;;;;;;;;;;26.17;38.66;95135.66;6337180;27;109819;-65
2023/09/14 11:33:55;;;;;;;;;;;;;;;26.10;38.80;95130.06;6337321;27;109116;-62
2023/09/14 11:37:03;;;;;;;;;;;;;;;26.06;38.58;95128.38;6325949;27;109715;-64
2023/09/14 11:40:15;;;;;;;;;;;;;;;26.10;38.40;95126.59;6336753;27;109403;-63
2023/09/14 11:43:31;;;;;;;;;;;;;;;26.14;38.19;95128.28;6336483;27;109021;-64
2023/09/14 11:46:37;;;;;;;;;;;;;;;26.14;37.78;95124.81;6322866;27;109032;-65
2023/09/14 11:49:44;;;;;;;;;;;;;;;26.16;37.17;95112.63;6326749;27;110445;-65
2023/09/14 11:52:47;;;;;;;;;;;;;;;26.15;37.23;95107.59;6337123;27;108991;-65
2023/09/14 11:55:51;;;;;;;;;;;;;;;26.15;37.23;95111.06;6336679;27;109454;-65
2023/09/14 11:59:00;;;;;;;;;;;;;;;26.15;37.38;95104.91;6326506;27;109162;-65
2023/09/14 12:02:04;;;;;;;;;;;;;;;26.14;37.23;95106.81;6336217;27;109209;-65
2023/09/14 12:05:07;;;;;;;;;;;;;;;26.11;37.82;95104.78;6336912;27;109201;-66
2023/09/14 12:08:11;;;;;;;;;;;;;;;26.12;38.17;95103.69;6336925;27;109360;-65
2023/09/14 12:11:14;;;;;;;;;;;;;;;26.11;37.53;95098.66;6325502;27;109245;-66
2023/09/14 12:14:19;;;;;;;;;;;;;;;26.10;37.66;95100.53;6337123;27;109824;-66
2023/09/14 12:17:22;;;;;;;;;;;;;;;26.11;37.54;95102.13;6335758;27;108983;-66
2023/09/14 12:20:25;;;;;;;;;;;;;;;26.09;37.94;95098.97;6336680;27;109155;-65
2023/09/14 12:23:28;;;;;;;;;;;;;;;26.10;37.61;95094.41;6325310;27;110271;-65
2023/09/14 12:26:31;;;;;;;;;;;;;;;26.10;37.62;95092.50;6336391;27;109004;-65
2023/09/14 12:29:35;;;;;;;;;;;;;;;26.11;37.78;95091.38;6336986;27;110240;-65
2023/09/14 12:32:39;;;;;;;;;;;;;;;26.09;37.54;95087.47;6331460;27;109234;-65
2023/09/14 12:35:42;;;;;;;;;;;;;;;26.09;37.40;95084.78;6330812;27;109023;-64
2023/09/14 12:38:46;;;;;;;;;;;;;;;26.08;37.30;95085.91;6336380;27;108722;-64
2023/09/14 12:41:52;;;;;;;;;;;;;;;26.05;37.60;95079.31;6336580;27;110339;-69
2023/09/14 12:44:56;;;;;;;;;;;;;;;26.01;37.79;95083.75;6320636;27;109091;-65
2023/09/14 12:48:01;;;;;;;;;;;;;;;25.98;37.65;95084.38;6323891;27;109640;-65
2023/09/14 12:51:05;;;;;;;;;;;;;;;25.98;37.86;95092.41;6336393;27;109217;-66
2023/09/14 12:54:08;;;;;;;;;;;;;;;25.99;37.71;95081.34;6336095;27;109178;-65
2023/09/14 12:57:11;;;;;;;;;;;;;;;26.00;37.65;95090.22;6324437;27;109318;-64
2023/09/14 13:00:17;;;;;;;;;;;;;;;25.99;37.59;95086.72;6337265;27;109440;-64
2023/09/14 13:03:21;;;;;;;;;;;;;;;25.98;37.75;95077.09;6340119;27;109590;-64
2023/09/14 13:06:24;;;;;;;;;;;;;;;25.97;37.87;95080.13;6336218;27;109219;-64
2023/09/14 13:09:27;;;;;;;;;;;;;;;25.99;37.45;95075.22;6308383;27;109088;-63
2023/09/14 13:12:29;;;;;;;;;;;;;;;26.00;37.64;95076.81;6323051;27;109193;-64
2023/09/14 13:15:34;;;;;;;;;;;;;;;25.99;37.70;95077.91;6339648;27;109076;-64
2023/09/14 13:18:37;;;;;;;;;;;;;;;25.97;37.98;95067.50;6328382;27;108926;-64
2023/09/14 13:21:40;;;;;;;;;;;;;;;25.97;37.82;95066.72;6339454;27;109200;-64
2023/09/14 13:24:44;;;;;;;;;;;;;;;25.96;37.82;95075.88;6339855;27;109577;-64
2023/09/14 13:27:47;;;;;;;;;;;;;;;25.95;37.67;95067.03;6339787;27;108941;-63
2023/09/14 13:30:51;;;;;;;;;;;;;;;25.97;37.65;95074.75;6328615;27;109082;-64
2023/09/14 13:33:54;;;;;;;;;;;;;;;25.94;37.59;95072.75;6339526;27;109511;-64
2023/09/14 13:36:57;;;;;;;;;;;;;;;25.93;37.77;95063.13;6339483;27;109064;-64
2023/09/14 13:40:00;;;;;;;;;;;;;;;25.93;37.71;95063.13;6339750;27;109187;-64
2023/09/14 13:43:03;;;;;;;;;;;;;;;25.94;37.73;95056.66;6329254;27;110316;-64
2023/09/14 13:46:09;;;;;;;;;;;;;;;25.94;37.32;95067.38;6339246;27;110028;-63
2023/09/14 13:49:12;;;;;;;;;;;;;;;25.93;37.33;95053.19;6339216;27;110031;-64
2023/09/14 13:52:15;;;;;;;;;;;;;;;25.92;37.38;95054.31;6333778;27;109179;-63
2023/09/14 13:55:17;;;;;;;;;;;;;;;25.90;37.26;95055.75;6334713;27;109269;-64
2023/09/14 13:58:20;;;;;;;;;;;;;;;25.92;37.12;95061.56;6338949;27;109153;-64
2023/09/14 14:01:26;;;;;;;;;;;;;;;25.92;37.32;95056.19;6338938;27;109342;-63
2023/09/14 14:04:31;;;;;;;;;;;;;;;25.90;37.34;95061.91;6327753;27;109134;-63
2023/09/14 14:07:34;;;;;;;;;;;;;;;25.89;37.03;95054.19;6340133;27;110943;-60
2023/09/14 14:10:37;;;;;;;;;;;;;;;25.91;37.11;95054.63;6339179;27;110539;-61
2023/09/14 14:13:40;;;;;;;;;;;;;;;25.91;37.17;95050.06;6337881;27;109154;-65
2023/09/14 14:16:47;;;;;;;;;;;;;;;25.91;37.21;95052.75;6311112;27;109104;-60
2023/09/14 14:19:50;;;;;;;;;;;;;;;25.92;36.75;95048.16;6337533;27;108982;-60
2023/09/14 14:22:52;;;;;;;;;;;;;;;25.91;37.10;95052.75;6338554;27;109034;-60
2023/09/14 14:25:55;;;;;;;;;;;;;;;25.92;37.16;95048.16;6336636;27;109100;-60
2023/09/14 14:28:58;;;;;;;;;;;;;;;25.89;37.08;95048.81;6331105;27;109092;-60
2023/09/14 14:32:02;;;;;;;;;;;;;;;25.90;36.97;95045.03;6338213;27;108949;-67
2023/09/14 14:35:06;;;;;;;;;;;;;;;25.91;36.83;95050.06;6339013;27;108973;-60
2023/09/14 14:38:09;;;;;;;;;;;;;;;25.89;36.95;95049.59;6328243;27;109237;-59
2023/09/14 14:41:11;;;;;;;;;;;;;;;25.87;37.03;95051.03;6338098;27;109008;-67
2023/09/14 14:44:17;;;;;;;;;;;;;;;25.77;37.03;95056.81;6334964;27;109018;-65
2023/09/14 14:47:22;;;;;;;;;;;;;;;25.77;37.38;95052.22;6318510;27;109186;-64
2023/09/14 14:50:24;;;;;;;;;;;;;;;25.77;37.57;95051.44;6328247;27;109597;-66
2023/09/14 14:53:27;;;;;;;;;;;;;;;25.77;37.13;95040.72;6338117;27;108899;-65
2023/09/14 14:56:30;;;;;;;;;;;;;;;25.77;36.87;95040.72;6338125;27;109105;-65
2023/09/14 14:59:35;;;;;;;;;;;;;;;25.75;36.86;95037.59;6337998;27;109214;-64
2023/09/14 15:02:39;;;;;;;;;;;;;;;25.75;37.00;95037.59;6326947;27;110028;-64
2023/09/14 15:05:42;;;;;;;;;;;;;;;25.77;37.08;95046.09;6337952;27;109339;-68
2023/09/14 15:08:45;;;;;;;;;;;;;;;25.77;36.94;95046.88;6337883;27;109158;-64
2023/09/14 15:11:49;;;;;;;;;;;;;;;25.74;36.96;95052.13;6332714;27;109368;-64
2023/09/14 15:14:52;;;;;;;;;;;;;;;25.73;37.28;95045.19;6332354;27;109377;-65
2023/09/14 15:17:56;;;;;;;;;;;;;;;25.73;37.05;95050.53;6317339;27;109465;-67
2023/09/14 15:21:00;;;;;;;;;;;;;;;25.76;37.26;95044.53;6323958;27;109742;-69
2023/09/14 15:24:02;;;;;;;;;;;;;;;25.77;37.29;95048.78;6315713;27;109329;-69
2023/09/14 15:27:05;;;;;;;;;;;;;;;25.76;37.25;95042.63;6319665;27;109031;-69
2023/09/14 15:30:11;;;;;;;;;;;;;;;25.81;37.32;95052.34;6335272;27;109187;-69
2023/09/14 15:33:15;;;;;;;;;;;;;;;25.88;37.26;95049.94;6332358;27;109551;-69
2023/09/14 15:36:18;;;;;;;;;;;;;;;25.84;37.54;95054.38;6325448;27;109184;-67
2023/09/14 15:39:22;;;;;;;;;;;;;;;25.82;37.57;95052.03;6337330;27;109053;-68
2023/09/14 15:42:25;;;;;;;;;;;;;;;25.81;37.73;95060.41;6317016;27;109521;-68
2023/09/14 15:45:27;;;;;;;;;;;;;;;25.82;38.46;95053.91;6334445;27;109071;-68