Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:51;;;;;;;1.58;1.10;;;17.50;64.40;;;16.64;61.44;95063.47;5008632;28;20040;-70
2021/05/11 00:03:17;;;;;;;2.35;1.50;;;17.60;64.10;;;16.57;61.28;95063.69;5009379;28;20046;-69
2021/05/11 00:05:43;;;;;;;2.97;1.30;;;17.50;64.60;;;16.52;60.59;95075.06;5007436;28;20038;-69
2021/05/11 00:08:08;;;;;;;1.45;1.00;;;17.50;64.40;;;16.46;61.40;95068.06;4993191;28;20044;-69
2021/05/11 00:10:34;;;;;;;2.00;1.02;;;17.50;64.50;;;16.43;61.17;95071.22;5009109;28;20157;-70
2021/05/11 00:13:00;;;;;;;1.67;1.08;;;17.40;64.50;;;16.39;61.76;95072.78;5008860;28;20123;-69
2021/05/11 00:15:26;;;;;;;2.03;1.00;;;17.20;64.80;;;16.32;61.40;95072.19;4976258;28;20034;-70
2021/05/11 00:17:51;;;;;;;1.85;1.17;;;17.20;64.60;;;16.32;60.65;95077.50;5017082;28;20617;-69
2021/05/11 00:20:18;;;;;;;3.17;1.10;;;17.20;64.80;;;16.28;61.92;95092.28;5029183;28;20116;-70
2021/05/11 00:22:44;;;;;;;2.22;0.93;;;17.10;65.20;;;16.21;60.94;95099.66;5008655;28;20037;-69
2021/05/11 00:25:10;;;;;;;2.97;0.80;;;17.10;64.90;;;16.16;60.94;95089.78;5009138;28;20026;-69
2021/05/11 00:27:36;;;;;;;2.45;0.98;;;17.00;65.40;;;16.13;62.27;95081.53;5008104;28;20061;-69
2021/05/11 00:30:03;;;;;;;3.45;1.10;;;17.10;65.30;;;16.10;60.68;95072.22;4975357;28;20053;-69
2021/05/11 00:32:28;;;;;;;2.28;0.90;;;17.00;65.30;;;16.07;60.89;95069.25;4993044;28;20034;-70
2021/05/11 00:34:55;;;;;;;2.00;0.98;;;16.90;65.40;;;16.04;61.86;95072.38;4975906;28;20061;-69
2021/05/11 00:37:20;;;;;;;3.70;0.90;;;17.00;65.30;;;16.02;61.24;95077.16;4992664;28;20029;-70
2021/05/11 00:39:46;;;;;;;3.20;1.00;;;17.00;65.30;;;16.01;61.99;95062.28;5008318;28;20038;-70
2021/05/11 00:42:12;;;;;;;1.63;0.93;;;17.00;65.20;;;15.99;61.89;95069.69;4992437;28;20030;-69
2021/05/11 00:44:38;;;;;;;1.30;0.90;;;16.90;64.80;;;15.96;62.13;95054.28;4991870;28;20034;-70
2021/05/11 00:47:04;;;;;;;1.20;0.80;;;16.90;65.20;;;15.92;62.66;95051.31;5004943;28;20534;-69
2021/05/11 00:49:31;;;;;;;2.55;0.95;;;16.90;65.20;;;15.88;61.54;95048.38;5012649;28;20045;-69
2021/05/11 00:51:58;;;;;;;2.53;1.20;;;16.80;65.60;;;15.82;61.69;95067.88;4975710;28;20042;-69
2021/05/11 00:54:25;;;;;;;1.83;1.15;;;16.70;65.80;;;15.78;61.90;95072.09;4992264;28;20462;-69
2021/05/11 00:56:51;;;;;;;1.67;0.70;;;16.70;65.90;;;15.74;62.37;95063.03;4988593;28;20112;-69
2021/05/11 00:59:19;;;;;;;2.05;0.60;;;16.70;65.60;;;15.71;62.50;95068.81;5007985;28;20030;-69
2021/05/11 01:01:45;;;;;;;1.00;0.70;;;16.60;66.00;;;15.66;62.39;95058.16;4988400;28;20117;-69
2021/05/11 01:04:12;;;;;;;1.40;0.70;;;16.60;65.80;;;15.64;61.96;95062.91;5006686;28;20065;-69
2021/05/11 01:06:38;;;;;;;1.20;0.70;;;16.60;65.70;;;15.64;63.11;95068.22;5008185;28;20072;-69
2021/05/11 01:09:03;;;;;;;1.58;0.60;;;16.60;65.40;;;15.60;61.95;95064.44;4991764;28;20217;-69
2021/05/11 01:11:30;;;;;;;1.60;0.70;;;16.50;65.90;;;15.52;63.04;95059.53;4991511;28;20061;-69
2021/05/11 01:13:56;;;;;;;1.13;0.63;;;16.40;66.50;;;15.50;62.45;95061.63;4992063;28;20529;-69
2021/05/11 01:16:24;;;;;;;1.40;0.63;;;16.30;66.10;;;15.45;63.38;95062.34;5007771;28;20041;-69
2021/05/11 01:18:50;;;;;;;5.68;1.05;;;16.30;66.30;;;15.35;62.81;95062.19;5006387;28;20523;-69
2021/05/11 01:21:26;;;;;;;1.52;0.60;;;16.10;67.10;;;15.28;62.37;95062.38;5007581;28;20026;-69
2021/05/11 01:24:02;;;;;;;1.33;0.80;;;16.00;67.10;;;15.23;63.06;95049.06;4993412;28;20489;-69
2021/05/11 01:26:34;;;;;;;2.80;0.70;;;16.10;67.00;;;15.17;63.37;95043.94;4989920;28;20108;-70
2021/05/11 01:45:33;;;;;;;1.42;0.70;;;15.80;67.50;;;14.86;64.07;95027.59;4978493;28;20044;-69
2021/05/11 01:53:09;;;;;;;0.88;0.60;;;15.60;68.00;;;14.68;64.23;95015.41;4990161;28;20129;-70
2021/05/11 01:55:59;;;;;;;1.60;0.80;;;15.40;68.70;;;14.56;63.63;95029.75;4992060;28;20152;-69
2021/05/11 02:23:04;;;;;;;2.63;1.00;;;15.10;69.90;;;14.16;66.03;95029.81;5007237;28;20813;-69
2021/05/11 02:25:29;;;;;;;4.07;3.15;;;15.10;69.80;;;14.13;65.29;95035.59;4990425;28;20104;-69
2021/05/11 02:27:55;;;;;;;3.13;1.30;;;15.10;70.10;;;14.08;66.03;95038.94;5019628;28;20515;-70
2021/05/11 02:30:21;;;;;;;5.18;3.55;;;14.90;70.60;;;14.05;66.12;95021.72;4997593;28;20114;-70
2021/05/11 02:32:47;;;;;;;1.90;1.10;;;15.00;70.50;;;14.00;66.28;95018.97;5006504;28;20042;-69
2021/05/11 02:35:14;;;;;;;2.30;1.77;;;14.90;70.80;;;13.99;66.34;95027.94;4990359;28;20096;-70
2021/05/11 02:37:40;;;;;;;1.45;0.90;;;15.00;70.40;;;13.97;65.71;95019.44;4987288;28;20041;-69
2021/05/11 02:40:08;;;;;;;1.88;0.80;;;14.90;70.80;;;13.96;66.17;95017.03;4990051;28;20353;-69
2021/05/11 02:42:34;;;;;;;2.45;0.70;;;15.00;70.40;;;13.90;65.99;94995.00;5006830;28;20120;-69
2021/05/11 02:45:00;;;;;;;1.10;0.57;;;14.90;70.70;;;13.87;66.12;94999.94;4989952;28;20520;-69
2021/05/11 02:47:26;;;;;;;1.85;0.75;;;14.80;70.80;;;13.84;66.61;95029.50;4990697;28;20038;-69
2021/05/11 02:49:52;;;;;;;0.82;0.50;;;14.80;70.90;;;13.80;66.29;95050.28;4993837;28;20103;-69
2021/05/11 02:52:18;;;;;;;1.15;0.80;;;14.80;70.70;;;13.75;66.48;95042.25;5026017;28;20497;-69
2021/05/11 02:54:43;;;;;;;2.85;1.02;;;14.60;71.40;;;13.69;66.52;95040.56;4983019;28;20043;-69
2021/05/11 02:57:09;;;;;;;2.55;0.85;;;14.80;71.20;;;13.67;67.61;95035.50;5023067;28;20087;-69
2021/05/11 02:59:35;;;;;;;1.27;0.65;;;14.60;71.30;;;13.61;67.04;95033.81;5006117;28;20034;-70
2021/05/11 03:02:01;;;;;;;1.38;0.90;;;14.60;71.50;;;13.58;67.22;95028.16;5006908;28;20101;-70
2021/05/11 03:04:26;;;;;;;1.75;0.98;;;14.60;71.80;;;13.58;67.51;95021.06;5009176;28;20424;-70
2021/05/11 03:06:57;;;;;;;1.77;0.82;;;14.60;71.30;;;13.56;67.32;95028.41;4993859;28;20033;-70
2021/05/11 03:09:26;;;;;;;5.60;2.83;;;14.60;71.50;;;13.54;67.99;95029.69;4994466;28;20037;-70
2021/05/11 03:11:52;;;;;;;6.40;3.95;;;14.60;71.50;;;13.51;67.23;95020.38;4997934;28;20033;-70
2021/05/11 03:14:18;;;;;;;11.25;6.82;;;14.50;71.90;;;13.50;67.74;95005.56;4995548;28;20034;-70
2021/05/11 03:16:44;;;;;;;8.18;6.28;;;14.60;71.80;;;13.49;67.69;94999.50;5009820;28;20449;-69
2021/05/11 03:19:10;;;;;;;2.08;1.45;;;14.70;71.70;;;13.52;67.76;95008.78;4993273;28;20184;-70
2021/05/11 03:21:36;;;;;;;2.08;1.13;;;14.60;71.50;;;13.49;67.72;95002.13;5009967;28;20561;-71
2021/05/11 03:24:02;;;;;;;1.73;1.00;;;14.60;71.40;;;13.47;67.54;95004.19;5026717;28;20053;-71
2021/05/11 03:26:28;;;;;;;1.08;0.73;;;14.40;71.80;;;13.43;68.03;95013.63;5026336;28;20578;-71
2021/05/11 03:28:54;;;;;;;3.00;0.70;;;14.40;72.50;;;13.40;67.87;95014.09;4987731;28;20030;-66
2021/05/11 03:31:20;;;;;;;1.05;0.88;;;14.40;72.10;;;13.36;67.83;95005.03;5008888;28;20034;-71
2021/05/11 03:33:46;;;;;;;1.05;0.65;;;14.40;72.10;;;13.33;68.14;95021.31;4993142;28;20077;-67
2021/05/11 03:36:12;;;;;;;1.60;0.80;;;14.40;72.40;;;13.26;68.86;95023.31;5026254;28;20539;-67
2021/05/11 03:38:37;;;;;;;1.48;0.80;;;14.30;72.40;;;13.26;68.41;95035.69;5011410;28;20593;-65
2021/05/11 03:41:03;;;;;;;2.30;0.93;;;14.40;72.20;;;13.22;68.55;95042.47;5025202;28;20382;-68
2021/05/11 03:43:35;;;;;;;2.30;0.75;;;14.30;72.70;;;13.20;68.65;95042.72;5007835;28;20493;-70
2021/05/11 03:46:07;;;;;;;4.05;1.52;;;14.10;72.70;;;13.18;68.42;95047.44;5023368;28;20034;-70
2021/05/11 03:48:32;;;;;;;1.20;0.77;;;14.10;73.10;;;13.16;68.48;95045.00;5024225;28;20034;-70
2021/05/11 03:51:05;;;;;;;1.98;1.00;;;14.20;73.00;;;13.13;68.94;95049.94;5008730;28;20529;-70
2021/05/11 03:53:32;;;;;;;2.80;0.82;;;14.10;73.40;;;13.11;68.80;95044.84;5009349;28;20065;-69
2021/05/11 03:55:58;;;;;;;1.80;1.00;;;14.20;73.10;;;13.11;69.13;95036.13;5009833;28;20026;-69
2021/05/11 03:58:24;;;;;;;1.42;0.90;;;14.20;73.00;;;13.11;68.75;95042.22;5009475;28;20038;-70
2021/05/11 04:00:49;;;;;;;1.92;1.13;;;14.10;73.00;;;13.11;68.95;95026.38;5008194;28;20133;-69
2021/05/11 04:03:15;;;;;;;2.85;0.77;;;14.20;72.90;;;13.12;68.90;95041.19;5009179;28;20037;-70
2021/05/11 04:05:41;;;;;;;2.28;1.05;;;14.20;72.80;;;13.11;68.89;95038.78;5009210;28;20038;-69
2021/05/11 04:08:07;;;;;;;1.90;1.00;;;14.20;72.90;;;13.11;69.08;95039.56;5009475;28;20343;-70
2021/05/11 04:10:41;;;;;;;1.38;0.95;;;14.20;73.00;;;13.12;68.54;95046.47;5008821;28;20045;-70
2021/05/11 04:13:36;;;;;;;1.58;0.90;;;14.20;72.90;;;13.12;69.02;95037.72;4993193;28;20511;-69
2021/05/11 04:16:14;;;;;;;1.77;1.10;;;14.20;72.90;;;13.11;69.22;95036.13;5009993;28;20046;-70
2021/05/11 04:18:39;;;;;;;1.67;1.10;;;14.20;73.00;;;13.09;69.39;95025.00;5008368;28;20042;-69
2021/05/11 04:21:05;;;;;;;1.65;1.20;;;14.20;73.10;;;13.06;69.01;95017.53;5008144;28;20593;-69
2021/05/11 04:23:31;;;;;;;2.08;1.20;;;14.20;73.30;;;13.06;69.46;95034.19;5008318;28;20029;-67
2021/05/11 04:25:57;;;;;;;1.77;1.30;;;14.30;72.90;;;13.08;69.03;95028.66;5012905;28;20041;-70
2021/05/11 04:28:22;;;;;;;2.10;1.50;;;14.20;73.00;;;13.05;69.46;95027.31;5025939;28;20026;-74
2021/05/11 04:30:48;;;;;;;1.67;1.20;;;14.20;73.10;;;13.04;69.99;95030.16;5007470;28;20089;-72
2021/05/11 04:33:14;;;;;;;1.85;0.95;;;14.20;73.20;;;13.01;69.16;95022.72;5009294;28;20034;-73
2021/05/11 04:35:39;;;;;;;3.58;1.15;;;14.10;73.30;;;12.96;69.87;95027.88;5009224;28;20719;-73
2021/05/11 04:38:05;;;;;;;2.70;0.98;;;14.10;73.30;;;12.94;69.73;95019.41;5010036;28;20540;-73
2021/05/11 04:40:31;;;;;;;1.70;1.00;;;14.10;73.30;;;12.91;69.40;95025.13;5010251;28;20386;-73
2021/05/11 04:42:57;;;;;;;1.73;0.93;;;14.10;73.70;;;12.89;69.76;95027.97;5025790;28;20040;-73
2021/05/11 04:45:25;;;;;;;3.25;1.10;;;14.00;73.60;;;12.87;69.86;95017.66;5010872;28;20501;-73
2021/05/11 04:47:51;;;;;;;3.20;1.33;;;14.10;73.60;;;12.89;70.07;95005.03;5009933;28;20058;-72
2021/05/11 04:50:22;;;;;;;2.63;0.88;;;14.10;73.50;;;12.87;70.88;95004.47;5009130;28;20057;-73
2021/05/11 04:52:48;;;;;;;2.80;0.80;;;14.10;73.40;;;12.88;69.85;95013.97;5023433;28;20030;-74
2021/05/11 04:55:14;;;;;;;4.00;1.10;;;14.10;73.20;;;12.89;70.39;95007.66;4993391;28;20101;-72
2021/05/11 04:57:40;;;;;;;1.73;1.00;;;14.10;73.40;;;12.89;69.76;94993.66;5008654;28;20061;-71
2021/05/11 05:00:07;;;;;;;1.50;1.13;;;14.20;73.20;;;12.88;70.30;94995.50;5006169;28;20512;-67
2021/05/11 05:02:35;;;;;;;2.08;1.10;;;14.10;73.20;;;12.90;70.30;94997.94;4992409;28;20505;-68
2021/05/11 05:05:00;;;;;;;2.13;1.48;;;14.10;73.20;;;12.92;69.52;95000.34;4992546;28;20041;-66
2021/05/11 05:07:26;;;;;;;4.18;2.90;;;14.30;73.00;;;12.93;69.84;95001.97;5008543;28;20076;-68
2021/05/11 05:09:52;;;;;;;2.45;1.40;;;14.20;73.00;;;12.94;70.20;94996.44;5008729;28;20536;-67
2021/05/11 05:12:18;;;;;;;2.75;1.30;;;14.20;73.20;;;12.94;70.28;95014.13;4992368;28;20857;-67
2021/05/11 05:14:44;;;;;;;4.57;1.15;;;14.10;73.50;;;12.94;70.36;95022.84;5024838;28;20050;-68
2021/05/11 05:17:09;;;;;;;3.25;1.10;;;14.20;73.40;;;12.99;70.24;95030.06;5007533;28;20030;-67
2021/05/11 05:19:35;;;;;;;2.75;1.35;;;14.30;73.50;;;13.01;70.40;95036.72;5008091;28;20033;-72
2021/05/11 05:22:02;;;;;;;2.22;1.00;;;14.20;73.10;;;13.02;70.25;95032.25;5008301;28;20038;-67
2021/05/11 05:24:33;;;;;;;1.73;1.00;;;14.30;73.20;;;13.08;70.42;95036.59;4992294;28;20060;-68
2021/05/11 05:27:03;;;;;;;3.30;0.93;;;14.40;73.20;;;13.18;70.54;95039.50;5008372;28;20042;-66
2021/05/11 05:29:30;;;;;;;3.47;1.90;;;14.60;72.60;;;13.28;70.22;95046.84;5009591;28;20030;-68
2021/05/11 05:31:55;;;;;;;3.20;1.33;;;14.80;71.90;;;13.43;70.19;95050.63;4991958;28;20409;-69
2021/05/11 05:34:21;;;;;;;2.05;1.17;;;15.10;71.10;;;13.56;70.10;95051.38;5005374;28;20038;-69
2021/05/11 05:36:47;;;;;;;2.95;1.20;;;15.20;70.80;;;13.70;69.83;95023.66;5008016;28;20042;-66
2021/05/11 05:39:12;;;;;;;1.52;0.90;;;15.50;70.10;;;13.88;69.37;95031.44;5003173;28;20571;-66
2021/05/11 05:41:38;;;;;;;1.33;0.80;;;15.60;68.70;;;14.02;69.72;95021.38;5013688;28;20052;-66
2021/05/11 05:44:04;;;;;;;1.98;0.90;;;15.80;68.70;;;14.21;69.15;95025.41;4997315;28;20575;-66
2021/05/11 05:46:30;;;;;;;1.52;0.95;;;16.10;67.70;;;14.43;68.55;95028.22;5008313;28;20540;-66
2021/05/11 05:48:55;;;;;;;1.75;1.00;;;16.50;66.80;;;14.61;68.06;95030.63;5008014;28;20033;-66
2021/05/11 05:51:22;;;;;;;1.80;1.15;;;16.70;66.40;;;14.79;68.71;95026.16;5008728;28;20057;-66
2021/05/11 05:53:47;;;;;;;1.67;1.02;;;16.80;65.50;;;14.95;68.53;95036.75;5007545;28;20042;-66
2021/05/11 05:56:15;;;;;;;2.30;1.08;;;17.00;65.50;;;15.10;68.39;95040.66;5008449;28;20116;-66
2021/05/11 05:58:41;;;;;;;1.88;1.10;;;17.10;64.80;;;15.26;68.04;95043.28;5005735;28;20153;-67
2021/05/11 06:01:08;;;;;;;3.28;1.40;;;17.40;64.30;;;15.40;66.81;95049.03;5007804;28;20370;-72
2021/05/11 06:03:37;;;;;;;1.60;1.20;;;17.50;63.90;;;15.55;66.93;95046.59;4990746;28;20030;-67
2021/05/11 06:06:08;;;;;;;2.22;1.50;;;17.60;62.90;;;15.72;66.16;95049.22;5007639;28;20035;-67
2021/05/11 06:08:34;;;;;;;1.85;1.25;;;17.80;62.10;;;15.85;65.95;95051.50;4972153;28;20545;-67
2021/05/11 06:13:35;;;;;;;3.15;1.55;;;17.90;61.30;;;16.04;64.83;95048.50;4990316;28;20454;-67
2021/05/11 06:18:45;;;;;;;3.67;1.40;;;18.10;60.70;;;16.17;64.60;95053.44;5007814;28;20115;-67
2021/05/11 06:21:10;;;;;;;2.78;1.42;;;18.10;60.60;;;16.23;63.92;95060.41;5008235;28;20528;-68
2021/05/11 06:23:36;;;;;;;2.83;2.13;;;18.10;60.30;;;16.30;64.38;95053.06;5007012;28;20038;-67
2021/05/11 06:26:02;;;;;;;2.63;2.03;;;18.10;60.00;;;16.33;63.96;95039.28;5004703;28;20038;-67
2021/05/11 06:28:28;;;;;;;2.35;1.33;;;18.20;60.20;;;16.30;64.47;95039.81;4998649;28;20064;-68
2021/05/11 06:30:53;;;;;;;1.77;1.30;;;17.80;61.20;;;16.27;63.14;95032.31;5007597;28;20100;-68
2021/05/11 06:33:19;;;;;;;1.65;1.20;;;17.90;60.90;;;16.27;63.76;95042.94;5007079;28;20049;-67
2021/05/11 06:35:46;;;;;;;2.00;1.10;;;17.80;61.10;;;16.28;62.59;95041.06;5006180;28;20905;-74
2021/05/11 06:38:12;;;;;;;3.88;1.40;;;17.80;61.00;;;16.28;63.86;95039.22;5005672;28;20042;-67
2021/05/11 06:40:39;;;;;;;2.38;1.40;;;17.80;60.70;;;16.25;63.16;95039.72;5008362;28;20096;-67
2021/05/11 06:43:05;;;;;;;2.22;1.30;;;17.70;61.40;;;16.23;62.42;95032.03;4983391;28;20063;-67
2021/05/11 06:46:08;;;;;;;1.92;1.40;;;17.80;61.40;;;16.25;62.78;95031.78;5011602;28;20058;-68
2021/05/11 06:48:37;;;;;;;2.13;1.40;;;17.70;61.20;;;16.21;62.53;95034.13;5004396;28;20041;-68
2021/05/11 06:53:53;;;;;;;2.10;1.30;;;17.70;61.70;;;16.19;62.45;95024.81;5007327;28;20030;-67
2021/05/11 06:56:19;;;;;;;1.88;1.40;;;17.70;61.80;;;16.15;62.98;95023.72;4985011;28;20034;-67
2021/05/11 06:58:45;;;;;;;1.88;1.40;;;17.70;61.80;;;16.18;63.61;95023.22;5006143;28;20717;-67
2021/05/11 07:01:15;;;;;;;3.90;2.00;;;17.80;61.90;;;16.19;62.07;95015.00;4996986;28;20038;-69
2021/05/11 07:03:40;;;;;;;11.55;4.07;;;17.90;61.60;;;16.22;63.39;94997.78;4972997;28;20038;-70
2021/05/11 07:06:06;;;;;;;12.65;6.13;;;17.90;61.80;;;16.27;63.13;94992.50;5006319;28;20046;-68
2021/05/11 07:08:43;;;;;;;7.22;3.53;;;18.00;62.00;;;16.28;63.11;94994.13;5014843;28;20092;-69
2021/05/11 07:11:26;;;;;;;3.88;2.00;;;18.00;61.60;;;16.35;62.93;94989.41;4984266;28;20045;-68
2021/05/11 07:13:52;;;;;;;3.95;1.70;;;18.10;61.70;;;16.37;62.63;94995.28;5007146;28;20030;-68
2021/05/11 07:16:18;;;;;;;3.38;1.70;;;18.10;61.50;;;16.37;63.55;94995.28;5006509;28;20041;-67
2021/05/11 07:18:43;;;;;;;3.63;1.70;;;18.10;61.30;;;16.37;62.49;94983.88;4989139;28;20125;-68
2021/05/11 07:21:09;;;;;;;2.15;1.65;;;18.10;60.90;;;16.40;63.56;94978.84;4974250;28;20037;-68
2021/05/11 07:23:35;;;;;;;2.63;1.30;;;18.20;62.10;;;16.39;63.04;94993.16;5004977;28;20531;-70
2021/05/11 07:31:18;;;;;;;3.97;1.70;;;18.20;60.60;;;16.41;62.45;94947.78;4973703;28;20058;-72
2021/05/11 07:33:46;;;;;;;2.20;1.48;;;18.20;60.70;;;16.43;63.07;94946.50;5005813;28;20108;-68
2021/05/11 07:36:12;;;;;;;2.83;1.48;;;18.30;60.70;;;16.46;62.40;94935.34;4990759;28;20068;-73
2021/05/11 07:38:38;;;;;;;5.35;1.90;;;18.30;60.60;;;16.50;63.30;94941.75;4976840;28;20050;-75
2021/05/11 07:41:04;;;;;;;2.30;1.60;;;18.30;60.30;;;16.56;63.39;94945.28;5000491;28;20034;-72
2021/05/11 07:43:32;;;;;;;2.20;1.60;;;18.50;60.50;;;16.58;62.88;94950.31;5006487;28;20621;-76
2021/05/11 08:01:56;;;;;;;3.38;1.95;;;18.60;60.60;;;16.78;62.16;94947.84;5009775;28;20049;-75
2021/05/11 08:17:40;;;;;;;2.67;1.77;;;18.50;62.00;;;16.88;62.02;94947.09;4995667;28;20120;-67
2021/05/11 08:20:31;;;;;;;2.50;1.92;;;18.50;61.20;;;16.89;61.77;94965.44;5004895;28;20033;-69
2021/05/11 08:23:30;;;;;;;4.07;3.10;;;18.60;61.10;;;16.92;62.49;94967.56;4998256;28;20109;-75
2021/05/11 08:28:28;;;;;;;2.42;1.70;;;18.70;60.10;;;16.94;62.60;94956.69;4989558;28;20108;-69
2021/05/11 08:30:54;;;;;;;2.33;1.83;;;18.60;60.30;;;16.97;62.15;94956.19;4985744;28;20470;-66
2021/05/11 08:33:20;;;;;;;2.95;1.90;;;18.70;60.00;;;16.98;62.09;94952.50;5025012;28;20137;-66
2021/05/11 08:35:48;;;;;;;2.63;1.60;;;18.70;60.60;;;16.97;62.62;94948.22;4985375;28;20449;-66
2021/05/11 08:38:14;;;;;;;2.38;1.80;;;18.60;60.80;;;16.99;61.63;94949.56;5008932;28;20033;-65
2021/05/11 08:40:40;;;;;;;4.47;1.98;;;18.70;60.70;;;17.00;62.04;94942.41;4991944;28;20246;-67
2021/05/11 08:43:45;;;;;;;2.28;1.58;;;18.70;60.60;;;17.00;62.12;94940.56;4984541;28;20505;-67
2021/05/11 08:46:11;;;;;;;2.83;1.92;;;18.60;60.80;;;16.99;61.70;94936.28;4991989;28;20514;-70
2021/05/11 08:48:37;;;;;;;2.67;1.90;;;18.60;61.00;;;17.00;62.35;94932.59;4992519;28;20145;-69
2021/05/11 09:05:04;;;;;;;3.63;1.98;;;18.70;60.30;;;17.07;61.64;94962.38;4994689;28;20049;-67
2021/05/11 09:24:02;;;;;;;5.37;3.60;;;19.10;59.70;;;17.30;61.36;94987.75;5015866;28;20045;-68
2021/05/11 09:26:58;;;;;;;4.05;3.40;;;19.20;59.00;;;17.30;60.99;94971.00;5006573;28;20046;-67
2021/05/11 09:57:47;;;;;;;3.70;2.10;;;20.30;56.30;;;18.32;59.49;94927.66;4941840;28;20069;-66
2021/05/11 10:43:43;;;;;;;4.43;2.05;;;20.70;56.10;;;18.90;59.14;94882.91;5007202;28;20022;-70
2021/05/11 10:48:27;;;;;;;5.68;2.55;;;20.80;56.70;;;18.91;59.82;94876.50;4987188;28;20034;-68
2021/05/11 10:51:02;;;;;;;2.97;2.45;;;20.90;56.50;;;18.93;59.05;94866.38;5021785;28;20042;-68
2021/05/11 10:53:42;;;;;;;4.40;2.53;;;20.90;55.70;;;18.96;58.96;94876.47;4989138;28;20092;-69
2021/05/11 10:56:41;;;;;;;3.42;2.17;;;20.70;56.20;;;18.97;59.25;94872.75;5003420;28;20040;-69
2021/05/11 11:01:39;;;;;;;4.38;2.13;;;20.80;56.50;;;19.04;58.49;94871.69;5006681;28;20072;-73
2021/05/11 11:04:14;;;;;;;10.02;6.28;;;20.80;56.60;;;19.06;59.25;94864.22;4986852;28;20042;-68
2021/05/11 11:09:28;;;;;;;5.72;3.08;;;20.90;56.00;;;19.11;59.38;94851.66;5017484;28;20044;-68
2021/05/11 11:11:54;;;;;;;3.67;2.50;;;20.90;56.20;;;19.09;58.14;94864.47;5010625;28;20497;-71
2021/05/11 11:14:20;;;;;;;5.07;2.50;;;20.90;55.20;;;19.10;57.69;94860.72;5007074;28;20036;-68
2021/05/11 11:16:46;;;;;;;8.02;6.47;;;21.00;55.50;;;19.11;57.90;94861.53;4989082;28;20034;-68
2021/05/11 11:19:13;;;;;;;7.18;3.88;;;20.90;55.10;;;19.12;58.71;94865.78;4989209;28;20034;-69
2021/05/11 11:23:32;;;;;;;5.35;2.75;;;21.00;55.50;;;19.13;57.96;94854.06;5005773;28;20506;-72
2021/05/11 11:24:34;;;;;;;4.50;2.45;;;21.00;56.20;;;19.14;58.88;94860.97;5009045;28;20125;-74
2021/05/11 11:26:59;;;;;;;4.65;2.50;;;21.10;55.40;;;19.18;58.38;94848.69;5009728;28;20030;-67
2021/05/11 11:29:28;;;;;;;4.90;2.70;;;21.10;55.50;;;19.18;57.35;94835.38;5005969;28;20034;-68
2021/05/11 11:31:55;;;;;;;3.83;2.50;;;21.10;54.30;;;19.21;57.71;94837.47;4988006;28;20038;-67
2021/05/11 11:34:36;;;;;;;5.82;2.45;;;21.10;54.80;;;19.31;59.00;94837.44;4977498;28;20026;-68
2021/05/11 11:37:12;;;;;;;9.80;7.40;;;21.20;55.50;;;19.36;58.16;94837.41;5005923;28;20064;-65
2021/05/11 11:39:52;;;;;;;7.43;3.72;;;21.30;55.90;;;19.42;57.36;94841.66;5009605;28;20058;-66
2021/05/11 11:42:35;;;;;;;6.68;3.33;;;21.40;55.00;;;19.50;58.08;94838.41;5009850;28;20030;-66
2021/05/11 11:45:02;;;;;;;5.38;2.67;;;21.50;54.60;;;19.57;57.49;94846.94;5009387;28;20065;-67
2021/05/11 11:47:29;;;;;;;7.00;2.83;;;21.50;55.00;;;19.58;58.01;94845.88;4990834;28;20066;-68
2021/05/11 11:49:58;;;;;;;5.55;3.00;;;21.40;54.50;;;19.61;57.79;94859.72;5009957;28;20063;-68
2021/05/11 11:52:33;;;;;;;5.00;2.75;;;21.40;54.80;;;19.65;58.40;94855.41;5008691;28;20143;-69
2021/05/11 12:00:19;;;;;;;8.10;2.72;;;21.60;54.00;;;19.77;57.17;94794.53;5008922;28;20040;-68
2021/05/11 12:03:01;;;;;;;4.13;3.00;;;21.50;55.40;;;19.82;57.73;94799.81;4990846;28;20045;-68
2021/05/11 12:05:44;;;;;;;6.72;2.60;;;21.60;55.10;;;19.87;57.92;94810.44;5008492;28;20137;-67
2021/05/11 12:10:45;;;;;;;3.20;2.60;;;21.50;55.70;;;19.81;57.80;94851.59;5025258;28;20279;-68
2021/05/11 12:13:13;;;;;;;2.90;2.50;;;21.50;56.00;;;19.75;57.94;94868.72;5025953;28;20042;-69
2021/05/11 12:15:38;;;;;;;3.67;3.15;;;21.20;56.10;;;19.68;57.54;94876.22;5008636;28;20155;-66
2021/05/11 12:18:17;;;;;;;5.25;2.95;;;21.10;56.40;;;19.60;57.65;94885.59;4992586;28;20088;-67
2021/05/11 12:20:43;;;;;;;4.47;2.47;;;21.00;57.10;;;19.57;57.40;94891.47;4994179;28;20034;-66
2021/05/11 12:23:18;;;;;;;5.13;2.58;;;21.10;57.00;;;19.61;58.06;94897.06;4992990;28;20041;-68
2021/05/11 12:25:54;;;;;;;4.78;2.30;;;21.10;56.90;;;19.60;58.05;94906.94;5008841;28;20134;-66
2021/05/11 12:28:40;;;;;;;3.58;2.53;;;21.10;57.30;;;19.66;59.07;94905.03;5009261;28;20033;-69
2021/05/11 12:31:08;;;;;;;7.55;2.60;;;21.30;56.90;;;19.70;58.41;94914.09;5008017;28;20469;-68
2021/05/11 12:33:42;;;;;;;6.25;2.50;;;21.50;56.00;;;19.82;57.74;94909.22;4975761;28;20033;-68
2021/05/11 12:36:22;;;;;;;4.50;2.80;;;21.70;55.50;;;19.98;57.41;94910.72;5007816;28;20037;-68
2021/05/11 12:38:49;;;;;;;3.35;2.58;;;22.00;54.60;;;20.11;58.44;94920.78;5006408;28;20050;-67
2021/05/11 12:41:32;;;;;;;3.55;2.70;;;22.10;54.90;;;20.23;57.61;94914.31;4990616;28;20038;-75
2021/05/11 12:44:01;;;;;;;4.65;2.88;;;22.00;53.90;;;20.27;56.94;94910.00;4982405;28;20129;-73
2021/05/11 12:46:31;;;;;;;5.28;2.95;;;22.00;54.50;;;20.32;57.22;94897.41;5001482;28;20172;-74
2021/05/11 12:49:09;;;;;;;;;;;22.10;54.20;;;20.42;55.89;94901.91;4992903;28;20034;-72
2021/05/11 12:51:41;;;;;;;3.67;3.13;;;22.10;53.50;;;20.61;56.02;94910.84;5009660;28;20051;-73
2021/05/11 13:03:17;;;;;;;5.20;3.63;;;24.60;47.20;;;22.36;53.25;94893.19;4991395;28;20033;-69
2021/05/11 13:27:43;;;;;;;7.15;5.10;;;24.50;47.80;;;23.04;51.23;94879.19;5007988;28;20037;-69
2021/05/11 13:33:16;;;;;;;6.20;4.50;;;23.70;48.50;;;22.50;50.93;94875.31;4957792;28;20054;-68
2021/05/11 13:35:42;;;;;;;6.93;4.20;;;23.60;48.90;;;22.22;51.31;94878.97;4975910;28;20038;-67
2021/05/11 13:38:07;;;;;;;5.68;4.40;;;23.20;49.80;;;21.97;51.14;94882.81;4991396;28;20084;-68
2021/05/11 13:40:33;;;;;;;7.88;5.57;;;22.90;50.30;;;21.78;51.63;94885.47;4987792;28;20652;-68
2021/05/11 13:43:01;;;;;;;6.82;4.68;;;22.70;51.10;;;21.62;51.57;94889.44;5007148;28;20505;-67
2021/05/11 13:45:28;;;;;;;4.68;3.80;;;22.70;51.10;;;21.43;52.19;94888.59;4990878;28;20034;-67
2021/05/11 13:48:00;;;;;;;6.68;4.47;;;22.60;51.50;;;21.30;52.54;94888.22;4962314;28;20030;-67
2021/05/11 13:53:16;;;;;;;5.90;4.22;;;22.40;51.70;;;21.13;52.54;94895.09;4944086;28;20049;-66
2021/05/11 14:03:45;;;;;;;7.63;6.50;;;22.00;53.90;;;20.78;54.22;94911.19;4993911;28;20040;-67
2021/05/11 14:06:11;;;;;;;7.70;6.90;;;21.90;54.70;;;20.69;53.93;94904.06;4996005;28;20030;-66
2021/05/11 14:08:37;;;;;;;9.23;7.45;;;21.80;55.20;;;20.51;54.31;94924.25;4989408;28;20037;-68
2021/05/11 14:11:03;;;;;;;10.90;9.05;;;21.40;56.10;;;20.37;55.46;94923.28;5005985;28;20041;-65
2021/05/11 14:13:28;;;;;;;9.95;7.90;;;21.10;56.70;;;20.21;55.31;94924.47;4975210;28;20501;-65
2021/05/11 14:15:54;;;;;;;9.68;7.68;;;21.10;57.00;;;20.07;55.84;94953.66;5000406;28;20034;-67
2021/05/11 14:18:20;;;;;;;10.55;8.18;;;20.90;57.50;;;19.93;54.95;94953.47;5007082;28;20034;-66
2021/05/11 14:20:46;;;;;;;15.50;8.43;;;20.80;57.40;;;19.82;55.40;94951.91;5005579;28;20576;-67
2021/05/11 14:23:11;;;;;;;9.10;8.20;;;20.70;57.90;;;19.69;56.29;94953.31;5002515;28;20541;-67
2021/05/11 14:25:37;;;;;;;11.32;9.20;;;20.60;58.20;;;19.52;56.24;94953.63;5006610;28;20045;-72
2021/05/11 14:28:03;;;;;;;12.65;9.35;;;20.40;58.20;;;19.42;56.74;94960.84;5007103;28;20112;-71
2021/05/11 14:30:28;;;;;;;14.07;10.30;;;20.30;58.30;;;19.31;56.54;94965.44;5006500;28;20113;-68
2021/05/11 14:32:54;;;;;;;10.70;9.60;;;20.20;59.10;;;19.23;57.53;94955.31;4993491;28;20163;-69
2021/05/11 14:35:20;;;;;;;10.13;8.63;;;20.20;59.70;;;19.19;57.86;94955.06;5006432;28;20034;-69
2021/05/11 14:37:46;;;;;;;11.32;8.32;;;20.30;59.30;;;19.18;56.70;94963.31;4992225;28;20159;-69
2021/05/11 14:40:13;;;;;;;10.32;8.68;;;20.20;59.40;;;19.10;57.58;94950.56;5009300;28;20131;-70