Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:49;;;;;;;41.90;19.98;;;-1.80;99.90;;;-2.94;100.00;98484.75;4985604;28;20057;-71
2022/12/17 13:09:22;;;;;;;36.50;18.05;;;-1.70;99.90;;;-2.99;100.00;98483.75;5000158;28;20062;-72
2022/12/17 13:11:58;;;;;;;37.92;18.20;;;-1.60;99.90;;;-3.17;100.00;98479.06;4984194;28;20060;-71
2022/12/17 13:14:52;;;;;;;34.83;17.35;;;-1.60;99.90;;;-2.84;100.00;98481.59;4979232;28;20046;-72
2022/12/17 13:17:34;;;;;;;35.40;17.60;;;-1.50;99.90;;;-2.95;100.00;98483.88;4985200;28;20356;-72
2022/12/17 13:20:21;;;;;;;40.30;20.10;;;-1.40;99.90;;;-2.91;100.00;98477.19;4969838;28;20050;-73
2022/12/17 13:23:08;;;;;;;37.35;18.38;;;-1.30;99.90;;;-2.50;100.00;98468.88;4987120;28;20049;-72
2022/12/17 13:25:36;;;;;;;35.75;16.98;;;-1.30;99.90;;;-2.73;100.00;98471.72;4989844;28;20070;-71
2022/12/17 13:28:04;;;;;;;31.98;16.73;;;-1.20;99.90;;;-2.61;100.00;98463.53;4999925;28;20062;-72
2022/12/17 13:30:35;;;;;;;37.25;16.70;;;-1.10;99.90;;;-2.47;100.00;98456.22;4982063;28;20050;-72
2022/12/17 13:33:38;;;;;;;26.88;14.32;;;-1.00;99.90;;;-2.40;100.00;98448.75;4984443;28;20054;-72
2022/12/17 13:36:25;;;;;;;31.67;15.43;;;-1.10;99.90;;;-2.25;100.00;98458.44;4988688;28;20130;-72
2022/12/17 13:39:15;;;;;;;27.77;13.43;;;-0.40;99.90;;;-1.17;100.00;98450.41;4989409;28;20054;-72
2022/12/17 13:41:43;;;;;;;31.52;14.95;;;1.80;99.90;;;-0.20;100.00;98450.28;4988092;28;20145;-72
2022/12/17 13:44:44;;;;;;;26.05;14.13;;;4.20;99.90;;;0.55;100.00;98442.72;4983643;28;20078;-73
2022/12/17 13:47:25;;;;;;;30.38;16.65;;;5.70;99.90;;;1.45;100.00;98425.63;4983663;28;20038;-73
2022/12/17 13:49:56;;;;;;;34.78;21.75;;;7.30;99.90;;;2.28;100.00;98425.25;4984170;28;20479;-74
2022/12/17 13:52:43;;;;;;;20.73;13.50;;;;;;;1.85;100.00;98418.22;4987877;28;20420;-73
2022/12/17 13:55:23;;;;;;;26.67;13.25;;;8.80;99.90;;;2.94;100.00;98407.47;4988909;28;20054;-72
2022/12/17 13:57:52;;;;;;;22.25;13.43;;;9.50;99.90;;;3.11;100.00;98416.03;4989471;28;20058;-71
2022/12/17 14:00:21;;;;;;;24.70;14.07;;;9.90;99.90;;;3.27;100.00;98413.50;4983107;28;20046;-72
2022/12/17 14:02:48;;;;;;;21.52;13.23;;;;;;;3.47;100.00;98410.94;4984836;28;20050;-72
2022/12/17 14:05:25;;;;;;;23.17;13.63;;;;;;;4.01;100.00;98406.50;4986912;28;20054;-72
2022/12/17 14:07:53;;;;;;;20.70;13.15;;;10.60;98.80;;;3.76;100.00;98401.47;4989937;28;20176;-72
2022/12/17 14:10:21;;;;;;;22.63;14.02;;;10.60;99.40;;;3.43;100.00;98399.78;4987550;28;20050;-73
2022/12/17 14:12:48;;;;;;;21.05;13.90;;;10.50;98.30;;;3.44;100.00;98404.06;4987171;28;20065;-73
2022/12/17 14:15:30;;;;;;;23.27;14.23;;;10.40;98.30;;;3.82;100.00;98399.75;4987184;28;20598;-72
2022/12/17 14:17:58;;;;;;;22.42;14.70;;;10.20;98.00;;;1.84;100.00;98415.66;4983874;28;20055;-72
2022/12/17 14:20:30;;;;;;;26.60;16.23;;;;;;;2.12;100.00;98414.06;4976538;28;20054;-72
2022/12/17 14:23:11;;;;;;;21.90;14.52;;;9.50;97.80;;;2.29;100.00;98412.44;4985974;28;20050;-72
2022/12/17 14:25:42;;;;;;;22.75;14.27;;;9.00;98.40;;;1.97;100.00;98420.00;4981492;28;20077;-71
2022/12/17 14:28:30;;;;;;;21.05;14.05;;;9.20;98.80;;;2.26;100.00;98415.00;4985657;28;20097;-71
2022/12/17 14:31:07;;;;;;;22.00;14.35;;;9.10;98.30;;;2.63;100.00;98414.28;4985669;28;20056;-71
2022/12/17 14:34:12;;;;;;;23.23;14.80;;;9.00;98.30;;;2.46;100.00;98409.97;4985071;28;20065;-73
2022/12/17 14:36:42;;;;;;;22.13;15.30;;;8.60;97.60;;;2.29;100.00;98417.56;4988997;28;20047;-72
2022/12/17 14:39:29;;;;;;;22.52;15.48;;;;;;;2.20;100.00;98419.25;4988897;28;20054;-71
2022/12/17 14:42:24;;;;;;;25.23;14.82;;;7.50;98.50;;;1.92;100.00;98415.72;4983382;28;20065;-70
2022/12/17 14:44:57;;;;;;;23.58;14.38;;;;;;;2.34;100.00;98419.28;4987574;28;20054;-71
2022/12/17 14:47:28;;;;;;;23.15;15.07;;;7.40;99.40;;;1.40;100.00;98426.44;4985578;28;20139;-70
2022/12/17 14:50:26;;;;;;;21.45;13.93;;;6.80;98.80;;;1.36;100.00;98419.59;4985020;28;20050;-71
2022/12/17 14:52:55;;;;;;;22.75;13.68;;;;;;;1.35;100.00;98420.47;4985266;28;20073;-70
2022/12/17 14:55:35;;;;;;;20.15;13.38;;;6.00;99.90;;;1.39;100.00;98427.28;4983167;28;20050;-71
2022/12/17 14:58:23;;;;;;;25.23;14.07;;;;;;;0.45;100.00;98435.78;4980579;28;20053;-70
2022/12/17 15:01:11;;;;;;;23.58;14.65;;;4.50;99.90;;;-0.39;100.00;98436.38;4985800;28;20050;-70
2022/12/17 15:03:42;;;;;;;24.35;14.85;;;3.00;99.90;;;-1.36;100.00;98450.06;4987875;28;20073;-72
2022/12/17 15:06:14;;;;;;;28.60;16.42;;;1.40;99.90;;;-2.04;100.00;98452.09;5000251;28;20055;-69
2022/12/17 15:08:46;;;;;;;25.27;14.83;;;0.20;99.90;;;-2.32;100.00;98456.56;4982773;28;20053;-72
2022/12/17 15:11:17;;;;;;;31.05;15.55;;;-0.70;99.90;;;-3.04;100.00;98467.53;4981012;28;20057;-72
2022/12/17 15:13:44;;;;;;;30.00;17.40;;;-1.40;99.90;;;-3.24;100.00;98477.19;4986293;28;20053;-72
2022/12/17 15:16:11;;;;;;;31.75;18.15;;;-1.80;99.90;;;-3.87;100.00;98483.06;4985282;28;20065;-72
2022/12/17 15:18:38;;;;;;;31.58;17.20;;;-2.30;99.90;;;-4.18;100.00;98483.81;5001632;28;20078;-71
2022/12/17 15:21:09;;;;;;;34.13;17.80;;;-2.70;99.90;;;-4.34;100.00;98488.44;4986727;28;21006;-71
2022/12/17 15:23:42;;;;;;;32.35;17.75;;;-3.00;99.90;;;-4.53;100.00;98499.66;4982108;28;20050;-71
2022/12/17 15:26:09;;;;;;;34.10;18.33;;;-3.20;99.90;;;-4.60;100.00;98492.69;5001067;28;20054;-71
2022/12/17 15:28:36;;;;;;;39.72;18.77;;;-3.40;99.90;;;-4.71;100.00;98509.22;4987570;28;20050;-71
2022/12/17 15:31:03;;;;;;;35.78;18.10;;;-3.60;99.90;;;-4.84;100.00;98516.38;4985387;28;20062;-71
2022/12/17 15:33:30;;;;;;;38.20;18.52;;;-3.70;99.90;;;-5.07;100.00;98518.16;4985961;28;20571;-71
2022/12/17 15:35:58;;;;;;;34.08;15.75;;;-3.90;99.90;;;-5.01;100.00;98531.84;4985325;28;20424;-71
2022/12/17 15:38:25;;;;;;;28.88;16.30;;;-4.00;99.90;;;-5.08;100.00;98530.78;4985015;28;20519;-71
2022/12/17 15:40:52;;;;;;;33.08;17.92;;;-4.00;99.90;;;-5.19;100.00;98538.00;4980835;28;20075;-71
2022/12/17 15:43:19;;;;;;;33.33;13.77;;;-4.10;99.90;;;-5.25;100.00;98535.22;4981351;28;20046;-71
2022/12/17 15:45:49;;;;;;;36.05;17.65;;;-4.20;99.90;;;-5.36;100.00;98536.53;4979680;28;20054;-71
2022/12/17 15:48:19;;;;;;;37.67;15.30;;;-4.30;99.90;;;-5.49;100.00;98545.34;4977418;28;20077;-71
2022/12/17 15:50:47;;;;;;;34.38;14.80;;;-4.40;99.90;;;-5.79;100.00;98556.06;4981994;28;20167;-71
2022/12/17 15:53:15;;;;;;;38.03;15.40;;;-4.60;99.90;;;-5.83;100.00;98550.84;4980260;28;20133;-71
2022/12/17 15:55:42;;;;;;;38.50;15.15;;;-4.70;99.90;;;-5.90;100.00;98563.25;4984419;28;20137;-73
2022/12/17 15:58:10;;;;;;;44.28;16.58;;;-4.80;99.90;;;-5.91;100.00;98561.53;4980433;28;20047;-72
2022/12/17 16:00:37;;;;;;;33.83;14.52;;;-4.80;99.90;;;-6.00;100.00;98560.31;4981958;28;20614;-72
2022/12/17 16:03:04;;;;;;;32.97;15.27;;;-4.90;99.90;;;-6.25;100.00;98563.56;4986529;28;20213;-72
2022/12/17 16:05:33;;;;;;;31.55;14.38;;;-5.10;99.90;;;-6.43;100.00;98561.16;4982847;28;20089;-73
2022/12/17 16:08:01;;;;;;;33.97;14.05;;;-5.20;99.90;;;-6.50;100.00;98571.81;4985067;28;20540;-72
2022/12/17 16:10:29;;;;;;;38.88;16.63;;;-5.30;99.90;;;-6.45;100.00;98573.75;4987870;28;20046;-72
2022/12/17 16:12:56;;;;;;;36.80;15.55;;;-5.40;99.90;;;-6.37;100.00;98576.56;4981263;28;20046;-72
2022/12/17 16:15:23;;;;;;;40.08;16.13;;;-5.40;99.90;;;-6.35;100.00;98569.94;4980157;28;20043;-72
2022/12/17 16:17:50;;;;;;;35.25;14.77;;;-5.40;99.90;;;-6.37;100.00;98576.56;4977317;28;20527;-73
2022/12/17 16:20:18;;;;;;;38.28;17.15;;;-5.40;99.90;;;-6.39;100.00;98573.97;4984642;28;20062;-72
2022/12/17 16:22:45;;;;;;;40.35;16.48;;;-5.40;99.90;;;-6.45;100.00;98572.88;4987107;28;20054;-73
2022/12/17 16:25:12;;;;;;;36.92;15.55;;;-5.30;99.90;;;-6.64;100.00;98568.75;4986399;28;20130;-72
2022/12/17 16:27:39;;;;;;;41.35;15.32;;;-5.50;99.90;;;-6.79;100.00;98576.56;4979305;28;20493;-72
2022/12/17 16:30:09;;;;;;;40.10;14.95;;;-5.60;99.90;;;-6.92;100.00;98570.13;4980222;28;20412;-72
2022/12/17 16:32:37;;;;;;;29.00;13.35;;;-5.70;99.90;;;-6.77;100.00;98574.97;4983716;28;20054;-72
2022/12/17 16:35:05;;;;;;;37.13;15.25;;;-5.80;99.90;;;-6.84;100.00;98573.84;4984526;28;20065;-72
2022/12/17 16:37:32;;;;;;;38.58;15.18;;;-5.80;99.90;;;-6.78;100.00;98573.22;4982976;28;20046;-73
2022/12/17 16:39:59;;;;;;;48.38;18.35;;;-5.80;99.90;;;-6.67;100.00;98577.06;4983268;28;20093;-73
2022/12/17 16:42:27;;;;;;;46.33;16.55;;;-5.80;99.90;;;-6.54;100.00;98579.28;4980889;28;20464;-72
2022/12/17 16:44:54;;;;;;;38.15;15.00;;;-5.70;99.90;;;-6.52;100.00;98577.69;4982279;28;20086;-72
2022/12/17 16:47:21;;;;;;;39.17;15.02;;;-5.60;99.90;;;-6.50;100.00;98579.41;4982756;28;20436;-72
2022/12/17 16:49:49;;;;;;;36.40;15.63;;;-5.60;99.90;;;-6.93;100.00;98581.03;4987896;28;20118;-73
2022/12/17 16:52:16;;;;;;;33.38;15.18;;;-5.80;99.90;;;-6.98;100.00;98578.31;4981645;28;20047;-72
2022/12/17 16:54:43;;;;;;;33.50;14.95;;;-5.90;99.90;;;-7.04;100.00;98588.13;4986970;28;20099;-73
2022/12/17 16:57:10;;;;;;;37.47;15.30;;;-6.00;99.90;;;-7.06;100.00;98586.34;4982076;28;20505;-72
2022/12/17 16:59:37;;;;;;;32.88;14.63;;;-6.00;99.90;;;-7.04;100.00;98593.19;4986231;28;20069;-72
2022/12/17 17:02:04;;;;;;;36.70;15.00;;;-6.10;99.90;;;-7.06;100.00;98594.78;4983475;28;20152;-72
2022/12/17 17:04:31;;;;;;;38.33;15.98;;;-6.10;99.90;;;-7.08;100.00;98598.91;4985413;28;20046;-72
2022/12/17 17:06:58;;;;;;;33.28;13.98;;;-6.00;99.90;;;-7.25;100.00;98597.28;4983195;28;20062;-73
2022/12/17 17:09:25;;;;;;;36.42;15.63;;;-6.10;99.90;;;-7.25;100.00;98605.75;4982330;28;20176;-73
2022/12/17 17:11:57;;;;;;;40.58;16.20;;;-6.20;99.90;;;-7.24;100.00;98607.44;4979664;28;20484;-73
2022/12/17 17:14:25;;;;;;;41.13;15.98;;;-6.20;99.90;;;-7.32;100.00;98602.84;4985262;28;20512;-72
2022/12/17 17:16:52;;;;;;;41.08;16.33;;;-6.30;99.90;;;-7.24;100.00;98604.06;4980575;28;20134;-72
2022/12/17 17:19:19;;;;;;;38.75;15.88;;;-6.30;99.90;;;-7.26;100.00;98605.66;4985462;28;20085;-72
2022/12/17 17:21:53;;;;;;;39.22;15.82;;;-6.30;99.90;;;-7.22;100.00;98607.53;4979885;28;20145;-73
2022/12/17 17:24:23;;;;;;;39.35;16.25;;;-6.30;99.90;;;-7.26;100.00;98605.66;4986830;28;20053;-72
2022/12/17 17:26:51;;;;;;;35.22;13.18;;;-6.30;99.90;;;-7.41;100.00;98596.63;4984290;28;20516;-72
2022/12/17 17:29:18;;;;;;;33.92;14.13;;;-6.40;99.90;;;-7.37;100.00;98606.06;4984436;28;20054;-72
2022/12/17 17:31:45;;;;;;;44.55;14.13;;;-6.40;99.90;;;-7.65;100.00;98613.19;4980822;28;20080;-73
2022/12/17 17:34:35;;;;;;;39.95;13.20;;;-6.60;99.90;;;-7.77;100.00;98618.53;4984593;28;20069;-72
2022/12/17 17:37:02;;;;;;;33.72;12.27;;;-6.60;99.90;;;-7.79;100.00;98617.59;4967816;28;20062;-72
2022/12/17 17:39:31;;;;;;;38.50;13.80;;;-6.70;99.90;;;-7.62;100.00;98621.75;4982959;28;20042;-73
2022/12/17 17:41:59;;;;;;;39.33;14.45;;;-6.70;99.90;;;-7.57;100.00;98622.81;4982218;28;20050;-73
2022/12/17 17:44:26;;;;;;;35.65;13.85;;;-6.70;99.90;;;-7.65;100.00;98628.31;4987581;28;20057;-73
2022/12/17 17:46:53;;;;;;;34.90;12.73;;;-6.70;99.90;;;-8.12;100.00;98635.34;4983396;28;20058;-73
2022/12/17 17:49:21;;;;;;;34.88;12.85;;;-6.90;99.90;;;-8.01;100.00;98630.81;4981325;28;20054;-72
2022/12/17 17:51:48;;;;;;;44.30;15.48;;;-6.90;99.90;;;-7.86;100.00;98634.06;4984151;28;20056;-73
2022/12/17 17:54:35;;;;;;;34.83;13.55;;;-6.90;99.90;;;-7.80;100.00;98631.84;4981733;28;20053;-73
2022/12/17 17:57:02;;;;;;;35.33;13.25;;;-6.80;99.90;;;-7.80;100.00;98636.88;4998662;28;20614;-72
2022/12/17 17:59:29;;;;;;;32.58;13.13;;;-6.80;99.90;;;-7.94;100.00;98637.03;4984513;28;20050;-73
2022/12/17 18:02:00;;;;;;;35.75;14.20;;;-6.90;99.90;;;-8.11;100.00;98639.63;4981265;28;20121;-73
2022/12/17 18:04:27;;;;;;;32.88;14.27;;;-7.00;99.90;;;-8.07;100.00;98635.59;4995677;28;20046;-72
2022/12/17 18:06:54;;;;;;;38.08;15.73;;;-7.00;99.90;;;-8.07;100.00;98643.16;4980326;28;20078;-72
2022/12/17 18:09:41;;;;;;;40.63;14.68;;;-7.00;99.90;;;-8.08;100.00;98646.44;4978627;28;20058;-73
2022/12/17 18:14:53;;;;;;;31.35;13.32;;;-7.00;99.90;;;-8.10;100.00;98646.38;4986199;28;20519;-73
2022/12/17 18:17:40;;;;;;;39.85;15.45;;;-7.10;99.90;;;-8.15;100.00;98644.44;4984851;28;20050;-72
2022/12/17 18:20:08;;;;;;;32.78;13.82;;;-7.10;99.90;;;-8.20;100.00;98656.81;4981853;28;20082;-73
2022/12/17 18:22:36;;;;;;;39.60;14.65;;;-7.20;99.90;;;-8.26;100.00;98651.47;4985816;28;20054;-73
2022/12/17 18:25:04;;;;;;;33.75;13.68;;;-7.10;99.90;;;-8.11;100.00;98661.44;4982861;28;20055;-72
2022/12/17 18:27:31;;;;;;;35.13;12.80;;;-7.10;99.90;;;-8.17;100.00;98651.91;4986852;28;20125;-72
2022/12/17 18:29:58;;;;;;;34.20;13.32;;;-7.10;99.90;;;-8.23;100.00;98654.16;4983941;28;20073;-72
2022/12/17 18:32:25;;;;;;;38.72;14.57;;;-7.20;99.90;;;-8.54;100.00;98651.81;4984033;28;20552;-73
2022/12/17 18:34:52;;;;;;;33.75;12.60;;;-7.30;99.90;;;-8.68;100.00;98651.13;4983382;28;20112;-73
2022/12/17 18:37:19;;;;;;;37.10;13.88;;;-7.50;99.90;;;-8.65;100.00;98646.22;4985893;28;20085;-73
2022/12/17 18:39:46;;;;;;;28.02;10.70;;;-7.60;99.90;;;-8.59;100.00;98648.19;4976708;28;20139;-73
2022/12/17 18:44:58;;;;;;;31.05;11.25;;;-7.60;99.90;;;-8.81;100.00;98648.78;4984428;28;20046;-72
2022/12/17 18:47:25;;;;;;;27.83;10.93;;;-7.70;99.90;;;-8.86;100.00;98649.41;4986803;28;20093;-73
2022/12/17 18:49:52;;;;;;;31.58;11.73;;;-7.70;99.90;;;-8.96;100.00;98654.75;4983368;28;20157;-73
2022/12/17 18:52:19;;;;;;;30.67;11.18;;;-7.90;99.90;;;-9.06;100.00;98652.53;4983031;28;20488;-72
2022/12/17 18:54:45;;;;;;;33.28;12.95;;;-7.90;99.90;;;-9.05;100.00;98654.28;4983751;28;20089;-72
2022/12/17 18:57:12;;;;;;;29.60;12.23;;;-8.00;99.90;;;-9.14;100.00;98653.81;4985055;28;20717;-72
2022/12/17 18:59:40;;;;;;;30.15;14.05;;;-8.00;99.90;;;-9.21;100.00;98649.22;4985663;28;20650;-73
2022/12/17 19:02:13;;;;;;;34.88;15.60;;;-8.10;99.90;;;-9.24;100.00;98652.44;4984894;28;20097;-73
2022/12/17 19:04:41;;;;;;;35.35;13.18;;;-8.20;99.90;;;-9.17;100.00;98651.97;4980422;28;20073;-73
2022/12/17 19:07:08;;;;;;;34.00;15.10;;;-8.10;99.90;;;-9.07;100.00;98656.72;4981538;28;20428;-73
2022/12/17 19:09:38;;;;;;;33.17;14.10;;;-8.10;99.90;;;-9.06;100.00;98652.53;4982264;28;20050;-73
2022/12/17 19:12:07;;;;;;;35.22;13.30;;;-8.10;99.90;;;-9.06;100.00;98653.41;4984413;28;20160;-73
2022/12/17 19:14:35;;;;;;;31.35;13.18;;;-8.00;99.90;;;-9.18;100.00;98655.28;4986061;28;20049;-72
2022/12/17 19:17:04;;;;;;;34.22;11.93;;;-8.10;99.90;;;-9.24;100.00;98666.69;4986016;28;20050;-72
2022/12/17 19:19:32;;;;;;;34.45;13.23;;;-8.10;99.90;;;-9.32;100.00;98666.28;4961008;28;20082;-72
2022/12/17 19:22:00;;;;;;;30.50;12.60;;;-8.20;99.90;;;-9.30;100.00;98668.09;4984578;28;20457;-72
2022/12/17 19:24:28;;;;;;;23.83;11.02;;;-8.20;99.90;;;-9.28;100.00;98665.66;4984422;28;20519;-72
2022/12/17 19:26:55;;;;;;;32.80;12.00;;;-8.20;99.90;;;-9.23;100.00;98666.78;4985931;28;20050;-72
2022/12/17 19:29:22;;;;;;;32.08;12.45;;;-8.20;99.90;;;-9.11;100.00;98664.88;4980139;28;20046;-73
2022/12/17 19:31:49;;;;;;;23.73;8.93;;;-8.10;99.90;;;-9.07;100.00;98658.38;4981444;28;20549;-72
2022/12/17 19:34:18;;;;;;;147.65;44.45;;;-8.10;99.90;;;-9.06;100.00;98663.47;4988658;28;20065;-72
2022/12/17 19:36:46;;;;;;;31.30;12.90;;;-8.10;99.90;;;-9.21;100.00;98656.78;4983268;28;20128;-72
2022/12/17 19:39:18;;;;;;;26.20;9.70;;;-8.20;99.90;;;-9.20;100.00;98648.47;4966924;28;20054;-71
2022/12/17 19:41:49;;;;;;;33.97;11.90;;;-8.20;99.90;;;-9.25;100.00;98650.72;4979272;28;20046;-72
2022/12/17 19:44:19;;;;;;;26.60;11.32;;;-8.20;99.90;;;-9.25;100.00;98650.72;4980349;28;20169;-72
2022/12/17 19:46:46;;;;;;;19.67;9.38;;;-8.20;99.90;;;-9.39;100.00;98656.69;4979299;28;20055;-72
2022/12/17 19:49:15;;;;;;;30.45;10.70;;;-8.20;99.90;;;-9.38;100.00;98650.88;4976464;28;20050;-72
2022/12/17 19:51:43;;;;;;;27.88;12.18;;;-8.30;99.90;;;-9.23;100.00;98649.16;4982339;28;20047;-72
2022/12/17 19:54:13;;;;;;;29.27;11.40;;;-8.20;99.90;;;-9.26;100.00;98656.53;4981911;28;20057;-71
2022/12/17 19:56:43;;;;;;;32.83;11.40;;;-8.30;99.90;;;-9.39;100.00;98665.09;4999278;28;20047;-72
2022/12/17 19:59:11;;;;;;;21.10;9.65;;;-8.30;99.90;;;-9.33;100.00;98670.44;4982686;28;20046;-71
2022/12/17 20:01:44;;;;;;;19.33;8.27;;;-8.30;99.90;;;-9.34;100.00;98676.25;4980270;28;20054;-71
2022/12/17 20:04:13;;;;;;;;;;;-8.30;99.90;;;-9.34;100.00;98670.38;4984131;28;20058;-72
2022/12/17 20:06:40;;;;;;;28.48;10.23;;;-8.30;99.90;;;-9.41;100.00;98674.19;4984655;28;19933;-71
2022/12/17 20:09:08;;;;;;;20.70;8.50;;;-8.40;99.90;;;-9.38;100.00;98664.28;4982689;28;20050;-71
2022/12/17 20:11:35;;;;;;;24.15;7.63;;;-8.40;99.90;;;-9.68;100.00;98661.88;4983409;28;20050;-72
2022/12/17 20:14:22;;;;;;;29.02;12.20;;;-8.30;99.90;;;-9.66;100.00;98661.09;4979075;28;20057;-72
2022/12/17 20:16:55;;;;;;;26.95;10.00;;;-8.50;99.90;;;-9.52;100.00;98663.56;4977728;28;20437;-72
2022/12/17 20:19:30;;;;;;;;;;;-8.50;99.90;;;-9.50;100.00;98667.03;4997148;28;20129;-72
2022/12/17 20:22:00;;;;;;;30.35;11.98;;;-8.40;99.90;;;-9.34;100.00;98660.31;4983016;28;19926;-71
2022/12/17 20:24:27;;;;;;;25.30;10.27;;;-8.40;99.90;;;-9.32;100.00;98673.81;4983201;28;20057;-72
2022/12/17 20:26:59;;;;;;;27.30;10.02;;;-8.30;99.90;;;-9.29;100.00;98668.94;4986017;28;20056;-72
2022/12/17 20:29:27;;;;;;;25.33;10.40;;;-8.30;99.90;;;-9.16;100.00;98670.47;4978858;28;20833;-72
2022/12/17 20:31:54;;;;;;;27.52;11.32;;;-8.20;99.90;;;-9.29;100.00;98668.94;4984259;28;20055;-72
2022/12/17 20:34:23;;;;;;;28.75;10.05;;;-8.30;99.90;;;-9.30;100.00;98668.09;4984040;28;20854;-72
2022/12/17 20:36:51;;;;;;;25.88;10.60;;;-8.20;99.90;;;-9.44;100.00;98676.56;4984948;28;20446;-72
2022/12/17 20:39:18;;;;;;;21.65;8.15;;;-8.20;99.90;;;-9.44;100.00;98685.72;4985701;28;20054;-72
2022/12/17 20:41:51;;;;;;;31.48;11.65;;;-8.30;99.90;;;-9.54;100.00;98681.88;4983798;28;20069;-72
2022/12/17 20:44:18;;;;;;;32.13;12.80;;;-8.40;99.90;;;-9.40;100.00;98680.94;4983721;28;20058;-72
2022/12/17 20:46:45;;;;;;;31.13;12.95;;;-8.30;99.90;;;-9.25;100.00;98670.84;4984988;28;20038;-72
2022/12/17 20:49:13;;;;;;;32.47;11.98;;;-8.20;99.90;;;-9.24;100.00;98672.56;4983078;28;20136;-72
2022/12/17 20:51:41;;;;;;;29.48;11.10;;;-8.20;99.90;;;-9.35;100.00;98672.03;5012163;28;20046;-72
2022/12/17 20:54:09;;;;;;;31.25;11.18;;;-8.20;99.90;;;-9.50;100.00;98664.50;4984373;28;20073;-72
2022/12/17 20:56:38;;;;;;;32.60;11.95;;;-8.30;99.90;;;-9.54;100.00;98665.13;4984126;28;20086;-73
2022/12/17 20:59:07;;;;;;;30.70;11.85;;;-8.40;99.90;;;-9.45;100.00;98672.31;4985330;28;20060;-71
2022/12/17 21:01:35;;;;;;;49.47;19.38;;;-8.40;99.90;;;-9.59;100.00;98683.28;4982884;28;20157;-72
2022/12/17 21:04:07;;;;;;;179.32;57.90;;;-8.40;99.90;;;-9.47;100.00;98678.88;4998137;28;20089;-72
2022/12/17 21:06:40;;;;;;;38.85;13.75;;;-8.40;99.90;;;-9.35;100.00;98671.13;4999405;28;20043;-72
2022/12/17 21:09:07;;;;;;;29.35;10.70;;;-8.40;99.90;;;-9.44;100.00;98665.63;4979777;28;20133;-72
2022/12/17 21:11:37;;;;;;;50.22;27.95;;;-8.40;99.90;;;-9.33;100.00;98662.03;4984239;28;20050;-72
2022/12/17 21:14:14;;;;;;;37.88;19.08;;;-8.30;99.90;;;-9.45;100.00;98672.31;4978832;28;20050;-72
2022/12/17 21:16:42;;;;;;;46.97;20.52;;;-8.40;99.90;;;-9.52;100.00;98676.13;4983130;28;20057;-73
2022/12/17 21:19:14;;;;;;;31.13;13.18;;;-8.40;99.90;;;-9.49;100.00;98671.28;4982798;28;20049;-73
2022/12/17 21:21:41;;;;;;;31.85;13.45;;;-8.40;99.90;;;-9.54;100.00;98675.19;4983634;28;20432;-71
2022/12/17 21:24:09;;;;;;;29.08;12.60;;;-8.40;99.90;;;-9.49;100.00;98681.34;4998539;28;20050;-74
2022/12/17 21:26:39;;;;;;;33.53;12.85;;;-8.50;99.90;;;-9.57;100.00;98689.25;4999142;28;20050;-70
2022/12/17 21:29:08;;;;;;;29.38;10.05;;;-8.50;99.90;;;-9.55;100.00;98691.06;4994362;28;20116;-73
2022/12/17 21:31:41;;;;;;;33.80;13.95;;;-8.40;99.90;;;-9.54;100.00;98689.41;4980063;28;20514;-73
2022/12/17 21:34:20;;;;;;;33.83;13.93;;;-8.50;99.90;;;-9.62;100.00;98683.09;4963691;28;20064;-73
2022/12/17 21:36:48;;;;;;;32.30;12.73;;;-8.50;99.90;;;-9.72;100.00;98685.09;4980500;28;20681;-73
2022/12/17 21:39:17;;;;;;;35.97;14.18;;;-8.50;99.90;;;-9.77;100.00;98680.63;4984567;28;20066;-73
2022/12/17 21:44:34;;;;;;;36.08;14.32;;;-8.50;99.90;;;-9.72;100.00;98696.81;4983246;28;20062;-73
2022/12/17 21:47:01;;;;;;;36.60;15.20;;;-8.60;99.90;;;-9.62;100.00;98694.03;4986778;28;20046;-73
2022/12/17 21:49:28;;;;;;;49.83;19.88;;;-8.50;99.90;;;-9.55;100.00;98697.75;4978772;28;20046;-73
2022/12/17 21:51:58;;;;;;;57.88;21.35;;;-8.50;99.90;;;-9.56;100.00;98703.53;4983688;28;20173;-72
2022/12/17 21:54:25;;;;;;;48.30;19.95;;;-8.40;99.90;;;-9.51;100.00;98700.50;4983346;28;20480;-72
2022/12/17 21:56:52;;;;;;;62.15;26.67;;;-8.40;99.90;;;-9.57;100.00;98709.34;4979551;28;20046;-73
2022/12/17 21:59:19;;;;;;;41.35;16.30;;;-8.40;99.90;;;-9.62;100.00;98716.66;4982246;28;20054;-72
2022/12/17 22:01:45;;;;;;;39.08;15.00;;;-8.50;99.90;;;-9.62;100.00;98714.13;4980434;28;20046;-73
2022/12/17 22:04:13;;;;;;;40.05;17.50;;;-8.50;99.90;;;-9.70;100.00;98710.31;4983127;28;20046;-72
2022/12/17 22:06:41;;;;;;;40.97;14.85;;;-8.50;99.90;;;-9.72;100.00;98709.38;4984053;28;20495;-73
2022/12/17 22:09:17;;;;;;;42.83;18.95;;;-8.50;99.90;;;-9.82;100.00;98707.13;4984095;28;20046;-73
2022/12/17 22:14:01;;;;;;;38.22;16.70;;;-8.60;99.90;;;-9.90;100.00;98705.06;4982679;28;20386;-72
2022/12/17 22:14:43;;;;;;;48.00;20.13;;;-8.70;99.90;;;-9.90;100.00;98712.63;4977439;28;20076;-73
2022/12/17 22:17:10;;;;;;;39.67;16.60;;;-8.70;99.90;;;-10.00;100.00;98710.34;4980996;28;20481;-72
2022/12/17 22:19:37;;;;;;;46.70;19.33;;;-8.80;99.90;;;-9.94;100.00;98718.25;4983908;28;20046;-73
2022/12/17 22:22:04;;;;;;;46.08;19.70;;;-8.70;99.90;;;-9.95;100.00;98711.47;4982362;28;20050;-73
2022/12/17 22:24:31;;;;;;;47.13;18.25;;;-8.80;99.90;;;-9.91;100.00;98713.38;4999084;28;20077;-73
2022/12/17 22:27:02;;;;;;;54.00;16.92;;;-8.70;99.90;;;-9.94;100.00;98705.69;4978734;28;20046;-72
2022/12/17 22:35:06;;;;;;;46.33;19.38;;;-8.70;99.90;;;-9.98;100.00;98697.88;4983306;28;20595;-73
2022/12/17 22:37:53;;;;;;;44.38;17.80;;;-8.80;99.90;;;-9.93;100.00;98702.38;4981162;28;20160;-72
2022/12/17 22:40:40;;;;;;;49.25;17.73;;;-8.70;99.90;;;-9.82;100.00;98707.13;4984127;28;20082;-72
2022/12/17 22:43:30;;;;;;;45.92;17.95;;;-8.70;99.90;;;-9.88;100.00;98711.03;4984725;28;20057;-72
2022/12/17 22:46:17;;;;;;;42.67;17.48;;;-8.70;99.90;;;-9.94;100.00;98712.34;4996838;28;20097;-72
2022/12/17 22:48:45;;;;;;;37.75;15.85;;;-8.70;99.90;;;-10.15;100.00;98702.84;4983125;28;20153;-73
2022/12/17 22:51:12;;;;;;;56.05;19.92;;;-8.80;99.90;;;-10.15;100.00;98699.44;4976947;28;20054;-73
2022/12/17 22:53:55;;;;;;;40.65;15.98;;;-8.90;99.90;;;-10.27;100.00;98703.78;4982334;28;20125;-72
2022/12/17 22:56:22;;;;;;;37.17;15.43;;;-8.90;99.90;;;-10.42;100.00;98713.81;4986386;28;20054;-73
2022/12/17 22:59:15;;;;;;;40.75;15.65;;;-9.10;99.90;;;-10.30;100.00;98709.53;4980413;28;20054;-73
2022/12/17 23:01:43;;;;;;;47.47;18.20;;;-9.10;99.90;;;-10.39;100.00;98707.34;4965994;28;20042;-73
2022/12/17 23:04:13;;;;;;;42.80;17.42;;;-9.20;99.90;;;-10.39;100.00;98704.84;4982913;28;20069;-73
2022/12/17 23:06:43;;;;;;;41.58;15.93;;;-9.10;99.90;;;-10.42;100.00;98708.78;4981259;28;20046;-73
2022/12/17 23:09:13;;;;;;;40.00;16.30;;;-9.10;99.90;;;-10.40;100.00;98709.75;4964545;28;20184;-72
2022/12/17 23:11:40;;;;;;;44.72;18.10;;;-9.10;99.90;;;-10.46;100.00;98705.25;4974638;28;20050;-72
2022/12/17 23:14:07;;;;;;;47.60;16.90;;;-9.20;99.90;;;-10.43;100.00;98707.94;4979240;28;20058;-72
2022/12/17 23:16:37;;;;;;;48.88;19.10;;;-9.10;99.90;;;-10.36;100.00;98709.16;4983116;28;20058;-72
2022/12/17 23:19:05;;;;;;;51.55;18.00;;;-9.10;99.90;;;-10.37;100.00;98709.94;4980997;28;20067;-72
2022/12/17 23:21:32;;;;;;;44.85;18.38;;;-9.10;99.90;;;-10.29;100.00;98713.75;4999806;28;20042;-72
2022/12/17 23:23:59;;;;;;;42.83;15.95;;;-9.10;99.90;;;-10.35;100.00;98719.28;5010898;28;20042;-72
2022/12/17 23:26:33;;;;;;;52.05;17.35;;;-9.10;99.90;;;-10.19;100.00;98717.63;4982742;28;20156;-72
2022/12/17 23:29:07;;;;;;;45.50;18.15;;;-9.00;99.90;;;-10.35;100.00;98713.41;4979613;28;20046;-72
2022/12/17 23:31:37;;;;;;;;;;;-9.00;99.90;;;-10.47;100.00;98715.19;4979192;28;20061;-72
2022/12/17 23:34:04;;;;;;;37.25;14.85;;;-9.20;99.90;;;-10.50;100.00;98715.91;4981027;28;19922;-72
2022/12/17 23:36:31;;;;;;;44.17;16.33;;;-9.20;99.90;;;-10.64;100.00;98709.22;4981495;28;20173;-72
2022/12/17 23:38:58;;;;;;;40.85;15.80;;;-9.30;99.90;;;-10.80;100.00;98708.31;4982155;28;20093;-72