Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:17;;;;;;;;;;;8.80;61.50;;;;;;4955384;28;19914;-93
2023/01/23 00:03:43;;;;;;;;;;;8.80;61.50;;;;;;4955591;29;20021;-94
2023/01/23 00:06:11;;;;;;;;;;;8.80;61.60;;;;;;4960605;29;19957;-90
2023/01/23 00:08:37;;;;;;;;;;;8.90;61.60;;;;;;4962442;28;19934;-93
2023/01/23 00:11:06;;;;;;;;;;;8.90;61.50;;;;;;4953361;28;19923;-90
2023/01/23 00:13:32;;;;;;;;;;;8.90;61.60;;;;;;4957480;28;19918;-88
2023/01/23 00:15:58;;;;;;;;;;;9.00;61.40;;;;;;4953878;28;19921;-92
2023/01/23 00:18:23;;;;;;;;;;;8.90;61.40;;;;;;4959500;28;19961;-90
2023/01/23 00:20:49;;;;;;;;;;;8.90;61.40;;;;;;4960521;28;19921;-91
2023/01/23 00:23:15;;;;;;;;;;;8.90;61.40;;;;;;4955446;29;19918;-89
2023/01/23 00:25:42;;;;;;;;;;;8.90;61.40;;;;;;4958451;28;19915;-89
2023/01/23 00:28:08;;;;;;;;;;;8.90;61.40;;;;;;4962977;28;19998;-89
2023/01/23 00:30:34;;;;;;;;;;;8.90;61.40;;;;;;4954864;28;19965;-93
2023/01/23 00:33:00;;;;;;;;;;;8.90;61.50;;;;;;4956567;29;19918;-92
2023/01/23 00:35:26;;;;;;;;;;;8.90;61.40;;;;;;4965215;28;19918;-91
2023/01/23 00:37:51;;;;;;;;;;;9.00;61.50;;;;;;4966915;28;19918;-89
2023/01/23 00:40:17;;;;;;;;;;;9.00;61.40;;;;;;4958529;28;20269;-93
2023/01/23 00:42:42;;;;;;;;;;;9.00;61.40;;;;;;4956426;29;19926;-95
2023/01/23 00:45:08;;;;;;;;;;;9.00;61.40;;;;;;4961811;29;19918;-90
2023/01/23 00:47:34;;;;;;;;;;;9.00;61.30;;;;;;4956769;28;19930;-96
2023/01/23 00:50:00;;;;;;;;;;;9.10;61.30;;;;;;4955903;29;20017;-89
2023/01/23 00:52:26;;;;;;;;;;;9.10;61.20;;;;;;4956324;28;19925;-91
2023/01/23 00:54:51;;;;;;;;;;;9.10;61.30;;;;;;4950832;29;20302;-91
2023/01/23 00:57:17;;;;;;;;;;;9.10;61.10;;;;;;4945344;29;20259;-91
2023/01/23 00:59:43;;;;;;;;;;;9.10;61.20;;;;;;4957044;28;19903;-94
2023/01/23 01:02:08;;;;;;;;;;;9.00;61.10;;;;;;4954333;29;19918;-91
2023/01/23 01:04:34;;;;;;;;;;;9.00;61.30;;;;;;4937912;29;19919;-90
2023/01/23 01:07:00;;;;;;;;;;;9.00;61.40;;;;;;4937324;29;19934;-90
2023/01/23 01:09:25;;;;;;;;;;;9.10;61.30;;;;;;4947301;29;19918;-90
2023/01/23 01:11:51;;;;;;;;;;;9.00;61.30;;;;;;4955247;28;19946;-95
2023/01/23 01:14:17;;;;;;;;;;;9.10;61.20;;;;;;4953625;28;19985;-90
2023/01/23 01:16:45;;;;;;;;;;;9.10;61.20;;;;;;4957844;29;19911;-95
2023/01/23 01:19:14;;;;;;;;;;;9.10;61.10;;;;;;4952228;28;19977;-90
2023/01/23 01:21:41;;;;;;;;;;;9.00;61.00;;;;;;4959156;28;20006;-94
2023/01/23 01:24:07;;;;;;;;;;;9.00;61.10;;;;;;4959594;28;19918;-91
2023/01/23 01:26:32;;;;;;;;;;;9.00;61.20;;;;;;4953758;28;19911;-95
2023/01/23 01:28:59;;;;;;;;;;;9.00;61.00;;;;;;4956761;28;19990;-89
2023/01/23 01:31:25;;;;;;;;;;;9.00;61.10;;;;;;4956050;29;19924;-90
2023/01/23 01:33:50;;;;;;;;;;;9.00;61.10;;;;;;4957664;29;19918;-90
2023/01/23 01:36:18;;;;;;;;;;;9.00;61.10;;;;;;4961913;28;19930;-96
2023/01/23 01:38:43;;;;;;;;;;;9.00;61.10;;;;;;4957257;28;19973;-89
2023/01/23 01:41:11;;;;;;;;;;;9.00;61.00;;;;;;4952884;29;19915;-94
2023/01/23 01:43:36;;;;;;;;;;;9.00;61.10;;;;;;4955150;28;19993;-90
2023/01/23 01:46:07;;;;;;;;;;;9.00;61.10;;;;;;4960515;28;19922;-91
2023/01/23 01:48:35;;;;;;;;;;;8.90;61.00;;;;;;4960533;28;20022;-95
2023/01/23 01:51:02;;;;;;;;;;;8.90;61.00;;;;;;4959507;28;19918;-90
2023/01/23 01:53:29;;;;;;;;;;;8.90;61.00;;;;;;4955906;28;19958;-92
2023/01/23 01:55:55;;;;;;;;;;;8.90;61.10;;;;;;4956588;28;19938;-90
2023/01/23 01:58:21;;;;;;;;;;;8.90;61.30;;;;;;4957548;28;19919;-86
2023/01/23 02:00:47;;;;;;;;;;;8.90;61.20;;;;;;4961691;29;19911;-95
2023/01/23 02:03:13;;;;;;;;;;;8.90;61.30;;;;;;4958057;29;19914;-90
2023/01/23 02:05:41;;;;;;;;;;;8.90;61.40;;;;;;4958398;29;19911;-92
2023/01/23 02:08:13;;;;;;;;;;;9.00;61.40;;;;;;4966772;28;19929;-90
2023/01/23 02:10:39;;;;;;;;;;;9.00;61.30;;;;;;4959489;29;19978;-92
2023/01/23 02:13:24;;;;;;;;;;;9.00;61.40;;;;;;4953479;29;20005;-89
2023/01/23 02:15:51;;;;;;;;;;;9.10;61.40;;;;;;4957854;29;19965;-90
2023/01/23 02:18:16;;;;;;;;;;;9.10;61.40;;;;;;4958039;28;20433;-95
2023/01/23 02:20:42;;;;;;;;;;;9.10;61.30;;;;;;4955810;29;19954;-90
2023/01/23 02:23:19;;;;;;;;;;;9.20;61.30;;;;;;4960838;28;19942;-91
2023/01/23 02:25:52;;;;;;;;;;;9.10;61.20;;;;;;4956470;29;19922;-95
2023/01/23 02:28:17;;;;;;;;;;;9.10;61.20;;;;;;4956755;28;20346;-91
2023/01/23 02:30:45;;;;;;;;;;;9.10;61.30;;;;;;4959050;29;19961;-95
2023/01/23 02:33:31;;;;;;;;;;;9.10;61.20;;;;;;4956701;29;19933;-90
2023/01/23 02:35:57;;;;;;;;;;;9.10;61.10;;;;;;4959317;29;19909;-90
2023/01/23 02:38:25;;;;;;;;;;;9.10;61.20;;;;;;4956775;29;19915;-90
2023/01/23 02:40:51;;;;;;;;;;;9.20;61.30;;;;;;4958195;29;19914;-92
2023/01/23 02:43:20;;;;;;;;;;;9.20;61.20;;;;;;4960922;29;19914;-90
2023/01/23 02:45:46;;;;;;;;;;;9.20;61.10;;;;;;4955741;28;19961;-90
2023/01/23 02:48:13;;;;;;;;;;;9.20;61.00;;;;;;4960966;28;19918;-89
2023/01/23 02:50:39;;;;;;;;;;;9.20;61.00;;;;;;4958609;29;20466;-89
2023/01/23 02:53:05;;;;;;;;;;;9.20;61.10;;;;;;4955181;28;19922;-89
2023/01/23 02:55:32;;;;;;;;;;;9.20;61.00;;;;;;4956084;28;19915;-91
2023/01/23 03:00:14;;;;;;;;;;;9.20;61.00;;;;;;4956965;29;19918;-90
2023/01/23 03:00:45;;;;;;;;;;;9.10;60.90;;;;;;4961230;29;19915;-95
2023/01/23 03:03:11;;;;;;;;;;;9.10;60.90;;;;;;4961272;28;19930;-94
2023/01/23 03:05:37;;;;;;;;;;;9.10;60.80;;;;;;4960797;29;19922;-90
2023/01/23 03:08:03;;;;;;;;;;;9.00;60.80;;;;;;4956652;29;19978;-89
2023/01/23 03:10:29;;;;;;;;;;;9.10;60.90;;;;;;4960343;28;20435;-90
2023/01/23 03:12:57;;;;;;;;;;;9.00;60.80;;;;;;4955917;28;20448;-91
2023/01/23 03:15:22;;;;;;;;;;;9.00;60.90;;;;;;4956684;28;19937;-89
2023/01/23 03:17:48;;;;;;;;;;;8.90;60.90;;;;;;4954692;29;19911;-91
2023/01/23 03:20:16;;;;;;;;;;;8.90;61.00;;;;;;4955837;29;19973;-93
2023/01/23 03:22:42;;;;;;;;;;;8.90;61.00;;;;;;4960721;28;19925;-87
2023/01/23 03:25:07;;;;;;;;;;;8.90;61.10;;;;;;4957927;29;19966;-91
2023/01/23 03:27:35;;;;;;;;;;;8.90;61.10;;;;;;4955781;28;19957;-90
2023/01/23 03:30:14;;;;;;;;;;;8.90;61.20;;;;;;4957259;28;19919;-91
2023/01/23 03:32:40;;;;;;;;;;;8.90;61.30;;;;;;4960148;29;19918;-93
2023/01/23 03:35:08;;;;;;;;;;;8.90;61.30;;;;;;4956148;29;19918;-92
2023/01/23 03:37:34;;;;;;;;;;;8.90;61.30;;;;;;4955099;29;19965;-92
2023/01/23 03:42:44;;;;;;;;;;;9.00;61.20;;;;;;4955767;29;19917;-92
2023/01/23 03:45:10;;;;;;;;;;;8.90;61.30;;;;;;4958118;29;19919;-89
2023/01/23 03:47:37;;;;;;;;;;;9.00;61.40;;;;;;4953755;28;20049;-90
2023/01/23 03:50:05;;;;;;;;;;;9.00;61.40;;;;;;4952514;29;21249;-91
2023/01/23 03:52:30;;;;;;;;;;;9.00;61.50;;;;;;4954304;29;20017;-89
2023/01/23 03:54:56;;;;;;;;;;;9.10;61.30;;;;;;4952858;29;20008;-91
2023/01/23 03:57:22;;;;;;;;;;;9.10;61.20;;;;;;4947828;29;19933;-90
2023/01/23 03:59:47;;;;;;;;;;;9.10;61.10;;;;;;4951245;29;19922;-95
2023/01/23 04:02:13;;;;;;;;;;;9.10;61.10;;;;;;4937927;29;20274;-92
2023/01/23 04:04:38;;;;;;;;;;;9.10;61.10;;;;;;4941433;29;19966;-91
2023/01/23 04:07:04;;;;;;;;;;;9.10;61.10;;;;;;4938858;29;19911;-90
2023/01/23 04:09:30;;;;;;;;;;;9.10;61.00;;;;;;4935544;29;20471;-91
2023/01/23 04:11:56;;;;;;;;;;;9.10;61.10;;;;;;4940435;29;20514;-95
2023/01/23 04:14:23;;;;;;;;;;;9.10;61.00;;;;;;4936462;29;20368;-90
2023/01/23 04:16:48;;;;;;;;;;;9.10;60.80;;;;;;4952052;29;19915;-92
2023/01/23 04:19:14;;;;;;;;;;;9.10;60.70;;;;;;4932239;29;19941;-92
2023/01/23 04:21:45;;;;;;;;;;;9.10;60.90;;;;;;4951869;29;19911;-91
2023/01/23 04:24:10;;;;;;;;;;;9.00;60.90;;;;;;4949995;29;19934;-92
2023/01/23 04:26:36;;;;;;;;;;;9.00;60.80;;;;;;4936624;29;19911;-92
2023/01/23 04:29:02;;;;;;;;;;;9.00;60.90;;;;;;4934323;29;19919;-95
2023/01/23 04:31:28;;;;;;;;;;;9.00;61.00;;;;;;4940168;29;20370;-92
2023/01/23 04:33:55;;;;;;;;;;;8.90;61.10;;;;;;4935232;29;20013;-91
2023/01/23 04:36:21;;;;;;;;;;;8.90;61.00;;;;;;4937264;29;19961;-91
2023/01/23 04:38:48;;;;;;;;;;;8.90;61.20;;;;;;4940997;29;20433;-95
2023/01/23 04:41:24;;;;;;;;;;;8.80;61.20;;;;;;4950497;29;19919;-91
2023/01/23 04:43:49;;;;;;;;;;;8.80;61.20;;;;;;4937269;29;19925;-94
2023/01/23 04:46:15;;;;;;;;;;;8.80;61.30;;;;;;4951798;28;19919;-90
2023/01/23 04:48:41;;;;;;;;;;;8.80;61.30;;;;;;4939488;29;19918;-96
2023/01/23 04:51:08;;;;;;;;;;;8.80;61.20;;;;;;4935941;29;20000;-90
2023/01/23 04:53:33;;;;;;;;;;;8.80;61.40;;;;;;4936174;29;20002;-89
2023/01/23 04:55:59;;;;;;;;;;;8.80;61.50;;;;;;4934677;29;20006;-90
2023/01/23 04:58:25;;;;;;;;;;;8.90;61.40;;;;;;4954580;29;19937;-91
2023/01/23 05:00:50;;;;;;;;;;;8.90;61.40;;;;;;4954140;29;19910;-95
2023/01/23 05:03:16;;;;;;;;;;;9.00;61.30;;;;;;4954874;28;19926;-89
2023/01/23 05:05:43;;;;;;;;;;;9.00;61.20;;;;;;4953515;28;20440;-90
2023/01/23 05:08:11;;;;;;;;;;;9.00;61.10;;;;;;4956964;29;20333;-90
2023/01/23 05:10:37;;;;;;;;;;;9.00;61.10;;;;;;4959142;29;19933;-90
2023/01/23 05:13:02;;;;;;;;;;;9.00;61.00;;;;;;4951838;29;19911;-91
2023/01/23 05:15:28;;;;;;;;;;;9.00;61.00;;;;;;4957780;28;20368;-90
2023/01/23 05:17:54;;;;;;;;;;;9.10;61.10;;;;;;4958770;28;19894;-89
2023/01/23 05:20:19;;;;;;;;;;;9.10;61.00;;;;;;4959586;29;19930;-90
2023/01/23 05:22:52;;;;;;;;;;;9.10;61.00;;;;;;4963291;28;19936;-90
2023/01/23 05:25:18;;;;;;;;;;;9.20;61.00;;;;;;4961909;28;19918;-90
2023/01/23 05:27:44;;;;;;;;;;;9.10;61.00;;;;;;4960019;28;19910;-89
2023/01/23 05:30:10;;;;;;;;;;;9.10;61.00;;;;;;4960339;29;19918;-91
2023/01/23 05:32:35;;;;;;;;;;;9.10;60.90;;;;;;4956059;29;19933;-92
2023/01/23 05:35:01;;;;;;;;;;;9.00;60.80;;;;;;4958014;29;19929;-96
2023/01/23 05:37:27;;;;;;;;;;;9.00;60.80;;;;;;4961142;29;19997;-90
2023/01/23 05:39:52;;;;;;;;;;;9.00;60.90;;;;;;4960544;28;19926;-90
2023/01/23 05:42:18;;;;;;;;;;;9.00;60.90;;;;;;4958519;29;19914;-95
2023/01/23 05:44:44;;;;;;;;;;;9.00;61.00;;;;;;4960542;29;19973;-90
2023/01/23 05:47:09;;;;;;;;;;;9.00;61.10;;;;;;4957384;28;19918;-90
2023/01/23 05:49:35;;;;;;;;;;;9.00;60.90;;;;;;4961162;29;20005;-91
2023/01/23 05:52:01;;;;;;;;;;;9.00;60.90;;;;;;4959934;29;19918;-96
2023/01/23 05:54:26;;;;;;;;;;;9.00;60.90;;;;;;4963066;28;19961;-90
2023/01/23 05:56:53;;;;;;;;;;;9.00;60.90;;;;;;4954018;29;19918;-91
2023/01/23 05:59:18;;;;;;;;;;;9.00;61.00;;;;;;4941945;29;19919;-90
2023/01/23 06:01:47;;;;;;;;;;;9.00;60.90;;;;;;4939870;29;20066;-90
2023/01/23 06:04:18;;;;;;;;;;;9.00;60.90;;;;;;4941391;29;19919;-89
2023/01/23 06:06:43;;;;;;;;;;;9.00;61.00;;;;;;4937918;29;19959;-91
2023/01/23 06:09:09;;;;;;;;;;;9.00;60.90;;;;;;4954369;29;19919;-96
2023/01/23 06:11:35;;;;;;;;;;;8.90;60.80;;;;;;4954761;29;19919;-89
2023/01/23 06:14:01;;;;;;;;;;;8.80;60.90;;;;;;4952630;29;19974;-91
2023/01/23 06:16:27;;;;;;;;;;;8.80;60.90;;;;;;4938686;29;20380;-91
2023/01/23 06:18:52;;;;;;;;;;;8.80;60.90;;;;;;4939360;29;19918;-94
2023/01/23 06:21:18;;;;;;;;;;;8.80;61.00;;;;;;4938185;29;19910;-90
2023/01/23 06:23:44;;;;;;;;;;;8.80;61.00;;;;;;4954683;29;20298;-95
2023/01/23 06:26:10;;;;;;;;;;;8.80;61.00;;;;;;4953225;29;19957;-89
2023/01/23 06:28:35;;;;;;;;;;;8.80;61.00;;;;;;4938853;29;19919;-91
2023/01/23 06:31:02;;;;;;;;;;;8.80;61.00;;;;;;4934437;29;20443;-94
2023/01/23 06:33:28;;;;;;;;;;;8.80;61.10;;;;;;4954281;29;19919;-91
2023/01/23 06:36:01;;;;;;;;;;;8.80;60.90;;;;;;4954293;29;19918;-89
2023/01/23 06:38:26;;;;;;;;;;;8.80;61.00;;;;;;4940334;29;19918;-94
2023/01/23 06:40:52;;;;;;;;;;;8.80;61.10;;;;;;4955545;29;19914;-90
2023/01/23 06:43:18;;;;;;;;;;;8.80;61.10;;;;;;4950680;29;19919;-88
2023/01/23 06:45:45;;;;;;;;;;;8.80;61.10;;;;;;4952278;29;19911;-92
2023/01/23 06:48:10;;;;;;;;;;;8.80;61.00;;;;;;4939042;29;19911;-95
2023/01/23 06:50:37;;;;;;;;;;;8.80;61.00;;;;;;4953407;29;19910;-94
2023/01/23 06:53:04;;;;;;;;;;;8.80;61.00;;;;;;4951324;29;19915;-91
2023/01/23 06:55:30;;;;;;;;;;;8.80;61.00;;;;;;4935825;29;19995;-90
2023/01/23 06:57:55;;;;;;;;;;;8.80;61.10;;;;;;4962651;29;19942;-90
2023/01/23 07:00:21;;;;;;;;;;;8.80;61.00;;;;;;4954238;29;19911;-90
2023/01/23 07:02:47;;;;;;;;;;;8.80;61.00;;;;;;4957226;28;19914;-91
2023/01/23 07:05:12;;;;;;;;;;;8.80;61.00;;;;;;4956568;29;19919;-92
2023/01/23 07:07:38;;;;;;;;;;;8.80;61.00;;;;;;4952756;29;19921;-91
2023/01/23 07:10:04;;;;;;;;;;;8.80;60.90;;;;;;4954332;28;20490;-90
2023/01/23 07:12:29;;;;;;;;;;;8.80;61.00;;;;;;4957232;29;19962;-91
2023/01/23 07:14:57;;;;;;;;;;;8.80;61.00;;;;;;4949960;29;19919;-94
2023/01/23 07:17:23;;;;;;;;;;;8.80;61.10;;;;;;4955008;29;19911;-89
2023/01/23 07:19:49;;;;;;;;;;;8.90;61.00;;;;;;4955094;29;20005;-91
2023/01/23 07:22:17;;;;;;;;;;;8.90;61.00;;;;;;4956563;28;19957;-90
2023/01/23 07:24:43;;;;;;;;;;;8.90;60.80;;;;;;4943827;29;19926;-94
2023/01/23 07:27:09;;;;;;;;;;;8.90;60.80;;;;;;4935825;29;19915;-95
2023/01/23 07:29:34;;;;;;;;;;;8.90;60.90;;;;;;4936056;29;19986;-90
2023/01/23 07:32:00;;;;;;;;;;;8.90;60.80;;;;;;4935463;29;19922;-89
2023/01/23 07:34:26;;;;;;;;;;;8.90;60.80;;;;;;4948642;29;20428;-95
2023/01/23 07:36:51;;;;;;;;;;;8.90;60.90;;;;;;4954112;29;20310;-90
2023/01/23 07:39:17;;;;;;;;;;;8.90;60.90;;;;;;4955534;29;19929;-88
2023/01/23 07:41:43;;;;;;;;;;;8.90;60.80;;;;;;4954862;28;20278;-94
2023/01/23 07:44:13;;;;;;;;;;;8.90;60.70;;;;;;4951488;29;20035;-91
2023/01/23 07:46:38;;;;;;;;;;;8.90;60.80;;;;;;4940151;29;20432;-94
2023/01/23 07:49:05;;;;;;;;;;;9.00;60.90;;;;;;4955521;29;19922;-90
2023/01/23 07:51:30;;;;;;;;;;;9.00;60.80;;;;;;4952121;29;19929;-90
2023/01/23 07:53:58;;;;;;;;;;;9.00;60.80;;;;;;4952569;29;19919;-94
2023/01/23 07:56:23;;;;;;;;;;;9.00;60.70;;;;;;4959273;29;20398;-95
2023/01/23 07:58:50;;;;;;;;;;;9.00;60.80;;;;;;4954081;28;19984;-90
2023/01/23 08:01:15;;;;;;;;;;;9.00;60.80;;;;;;4953151;29;19967;-88
2023/01/23 08:03:41;;;;;;;;;;;9.00;60.80;;;;;;4949947;28;19926;-90
2023/01/23 08:06:07;;;;;;;;;;;9.00;60.70;;;;;;4939113;29;19914;-94
2023/01/23 08:08:33;;;;;;;;;;;9.00;60.80;;;;;;4953333;29;19927;-94
2023/01/23 08:11:02;;;;;;;;;;;9.10;60.90;;;;;;4952920;28;19934;-94
2023/01/23 08:13:29;;;;;;;;;;;9.10;60.80;;;;;;4963854;28;19922;-94
2023/01/23 08:15:56;;;;;;;;;;;9.10;60.70;;;;;;4950117;29;19945;-89
2023/01/23 08:18:22;;;;;;;;;;;9.10;60.80;;;;;;4946516;28;19927;-89
2023/01/23 08:20:54;;;;;;;;;;;9.10;60.80;;;;;;4949005;29;20045;-90
2023/01/23 08:23:20;;;;;;;;;;;9.20;60.90;;;;;;4948271;28;19922;-95
2023/01/23 08:25:45;;;;;;;;;;;9.20;60.80;;;;;;4947698;28;20652;-90
2023/01/23 08:28:11;;;;;;;;;;;9.20;60.70;;;;;;4948537;28;20053;-93
2023/01/23 08:30:36;;;;;;;;;;;9.20;60.70;;;;;;4971792;28;19922;-88
2023/01/23 08:33:03;;;;;;;;;;;9.20;60.50;;;;;;4951705;28;19925;-90
2023/01/23 08:35:29;;;;;;;;;;;9.20;60.50;;;;;;4950208;28;19914;-89
2023/01/23 08:37:54;;;;;;;;;;;9.20;60.60;;;;;;4965650;28;19917;-95
2023/01/23 08:40:20;;;;;;;;;;;9.30;60.70;;;;;;4970077;28;19918;-91
2023/01/23 08:42:45;;;;;;;;;;;9.30;60.60;;;;;;4962594;28;20001;-90
2023/01/23 08:45:11;;;;;;;;;;;9.30;60.60;;;;;;4952019;29;20853;-90
2023/01/23 08:47:38;;;;;;;;;;;9.30;60.50;;;;;;4967420;28;20013;-90
2023/01/23 08:50:04;;;;;;;;;;;9.40;60.50;;;;;;4949014;28;20416;-89
2023/01/23 08:52:30;;;;;;;;;;;9.40;60.30;;;;;;4939827;28;19951;-89
2023/01/23 08:54:57;;;;;;;;;;;9.40;60.30;;;;;;4939771;29;19946;-93
2023/01/23 08:57:23;;;;;;;;;;;9.40;60.30;;;;;;4954253;28;19922;-90
2023/01/23 08:59:49;;;;;;;;;;;9.50;60.10;;;;;;4959534;28;19942;-93
2023/01/23 09:02:15;;;;;;;;;;;9.50;60.20;;;;;;4948351;28;20189;-94
2023/01/23 09:04:40;;;;;;;;;;;9.50;60.00;;;;;;4947932;29;20026;-91
2023/01/23 09:07:06;;;;;;;;;;;9.50;60.00;;;;;;4945085;28;19922;-91
2023/01/23 09:09:32;;;;;;;;;;;9.50;60.00;;;;;;4957000;28;19922;-94
2023/01/23 09:11:57;;;;;;;;;;;9.50;60.10;;;;;;4949040;28;19950;-94
2023/01/23 09:14:23;;;;;;;;;;;9.50;60.00;;;;;;4950038;29;19930;-92
2023/01/23 09:16:50;;;;;;;;;;;9.50;59.80;;;;;;4960591;28;19922;-91
2023/01/23 09:19:16;;;;;;;;;;;9.50;60.00;;;;;;4948896;28;19930;-90
2023/01/23 09:21:42;;;;;;;;;;;9.60;60.10;;;;;;4956485;28;19923;-90
2023/01/23 09:24:08;;;;;;;;;;;9.60;59.90;;;;;;4933055;28;19926;-91
2023/01/23 09:26:34;;;;;;;;;;;9.70;60.00;;;;;;4945920;28;20043;-95
2023/01/23 09:29:00;;;;;;;;;;;9.70;60.00;;;;;;4953418;28;19941;-89
2023/01/23 09:31:26;;;;;;;;;;;9.70;60.00;;;;;;4947961;28;19927;-88
2023/01/23 09:33:51;;;;;;;;;;;9.80;60.00;;;;;;4950692;28;19929;-89
2023/01/23 09:36:17;;;;;;;;;;;9.80;59.80;;;;;;4946047;29;19922;-89
2023/01/23 09:38:43;;;;;;;;;;;9.80;60.10;;;;;;4946555;29;19923;-90
2023/01/23 09:41:24;;;;;;;;;;;9.80;59.90;;;;;;4943093;29;19925;-95
2023/01/23 09:43:56;;;;;;;;;;;9.90;59.90;;;;;;4948499;28;19923;-90
2023/01/23 09:46:24;;;;;;;;;;;9.90;59.80;;;;;;4945004;28;19922;-92
2023/01/23 09:48:59;;;;;;;;;;;10.00;60.00;;;;;;4947678;28;19970;-89
2023/01/23 09:51:37;;;;;;;;;;;10.00;59.50;;;;;;4943942;28;19923;-90
2023/01/23 09:54:20;;;;;;;;;;;10.00;59.30;;;;;;4965199;28;19930;-93
2023/01/23 09:56:46;;;;;;;;;;;10.00;59.20;;;;;;4956173;28;19921;-89
2023/01/23 09:59:16;;;;;;;;;;;10.00;59.30;;;;;;4946457;29;19930;-92
2023/01/23 10:01:45;;;;;;;;;;;10.00;58.80;;;;;;4951858;29;19922;-94
2023/01/23 10:04:13;;;;;;;;;;;10.00;59.00;;;;;;4956561;28;20646;-94
2023/01/23 10:06:48;;;;;;;;;;;10.00;58.80;;;;;;4955390;29;19919;-92
2023/01/23 10:09:37;;;;;;;;;;;10.10;59.00;;;;;;4931492;29;19919;-91
2023/01/23 10:12:03;;;;;;;;;;;10.10;59.10;;;;;;4952187;28;19930;-90
2023/01/23 10:14:44;;;;;;;;;;;10.20;59.10;;;;;;4951009;28;19918;-90
2023/01/23 10:17:29;;;;;;;;;;;10.30;59.20;;;;;;4967328;28;19914;-89
2023/01/23 10:20:13;;;;;;;;;;;10.30;59.00;;;;;;4970553;28;20380;-91
2023/01/23 10:22:49;;;;;;;;;;;10.30;58.50;;;;;;4947028;28;19926;-91
2023/01/23 10:25:17;;;;;;;;;;;10.30;58.40;;;;;;4942784;29;20033;-91
2023/01/23 10:27:44;;;;;;;;;;;10.30;58.70;;;;;;4954765;28;19925;-90
2023/01/23 10:30:17;;;;;;;;;;;10.40;58.80;;;;;;4953308;28;19922;-89
2023/01/23 10:33:09;;;;;;;;;;;10.50;59.00;;;;;;4961000;29;19918;-94
2023/01/23 10:35:39;;;;;;;;;;;10.50;59.00;;;;;;4957072;29;19923;-94
2023/01/23 10:38:17;;;;;;;;;;;10.60;58.80;;;;;;4967245;28;19918;-89
2023/01/23 10:43:28;;;;;;;;;;;10.60;58.90;;;;;;4935576;29;19929;-94
2023/01/23 10:45:54;;;;;;;;;;;10.70;58.40;;;;;;4957022;28;19922;-90
2023/01/23 10:48:28;;;;;;;;;;;10.60;58.30;;;;;;4940497;29;19938;-89
2023/01/23 10:50:54;;;;;;;;;;;10.60;58.50;;;;;;4933133;29;20017;-89
2023/01/23 10:53:20;;;;;;;;;;;10.60;58.20;;;;;;4944807;29;19993;-91
2023/01/23 10:55:46;;;;;;;;;;;10.60;58.60;;;;;;4943736;29;19938;-89
2023/01/23 10:58:30;;;;;;;;;;;10.60;58.50;;;;;;4934684;29;20314;-90
2023/01/23 11:00:55;;;;;;;;;;;10.60;58.20;;;;;;4938787;29;19929;-89
2023/01/23 11:03:21;;;;;;;;;;;10.70;58.30;;;;;;4951984;28;20344;-93
2023/01/23 11:05:54;;;;;;;;;;;10.70;58.60;;;;;;4949124;28;19974;-90
2023/01/23 11:08:28;;;;;;;;;;;10.70;58.90;;;;;;4944016;29;20358;-94
2023/01/23 11:11:10;;;;;;;;;;;10.70;59.40;;;;;;4947471;29;19923;-91
2023/01/23 11:13:35;;;;;;;;;;;10.80;59.30;;;;;;4932418;29;19978;-91
2023/01/23 11:16:01;;;;;;;;;;;10.80;59.20;;;;;;4932427;29;20378;-92
2023/01/23 11:18:27;;;;;;;;;;;10.90;59.30;;;;;;4933875;29;19978;-89
2023/01/23 11:20:56;;;;;;;;;;;10.90;59.20;;;;;;4939766;29;20025;-90
2023/01/23 11:23:21;;;;;;;;;;;11.00;59.20;;;;;;4952332;29;19918;-91
2023/01/23 11:25:48;;;;;;;;;;;11.00;59.00;;;;;;4949095;29;19932;-93
2023/01/23 11:28:22;;;;;;;;;;;11.00;58.80;;;;;;4954600;29;20011;-90
2023/01/23 11:30:50;;;;;;;;;;;11.00;58.40;;;;;;4937575;29;20382;-90
2023/01/23 11:33:21;;;;;;;;;;;11.00;58.60;;;;;;4940762;29;19973;-94
2023/01/23 11:36:05;;;;;;;;;;;11.00;58.00;;;;;;4947369;28;19933;-90
2023/01/23 11:38:57;;;;;;;;;;;11.00;57.70;;;;;;4947239;29;19973;-90
2023/01/23 11:41:27;;;;;;;;;;;11.00;57.70;;;;;;4945760;29;19982;-91
2023/01/23 11:43:53;;;;;;;;;;;10.90;57.80;;;;;;4953074;29;19946;-93
2023/01/23 11:46:26;;;;;;;;;;;11.00;57.80;;;;;;4957811;28;19993;-94
2023/01/23 11:49:01;;;;;;;;;;;11.00;57.90;;;;;;4963832;29;19922;-94
2023/01/23 11:51:33;;;;;;;;;;;11.00;57.80;;;;;;4953661;29;19943;-94
2023/01/23 11:54:07;;;;;;;;;;;11.00;57.70;;;;;;4954327;29;19914;-90
2023/01/23 11:56:32;;;;;;;;;;;11.00;57.50;;;;;;4946298;29;19926;-89
2023/01/23 11:59:01;;;;;;;;;;;11.00;57.50;;;;;;4939242;29;19915;-90
2023/01/23 12:01:35;;;;;;;;;;;11.00;57.70;;;;;;4939743;28;19961;-89
2023/01/23 12:04:19;;;;;;;;;;;11.10;57.90;;;;;;4951765;29;20069;-91
2023/01/23 12:06:48;;;;;;;;;;;11.10;57.50;;;;;;4949423;29;19922;-90
2023/01/23 12:09:15;;;;;;;;;;;11.10;58.10;;;;;;4955422;29;19922;-94
2023/01/23 12:11:53;;;;;;;;;;;11.10;57.70;;;;;;4952145;28;20413;-94
2023/01/23 12:14:24;;;;;;;;;;;11.20;57.70;;;;;;4939492;29;19918;-89
2023/01/23 12:16:57;;;;;;;;;;;11.10;57.90;;;;;;4932002;29;19922;-90
2023/01/23 12:19:29;;;;;;;;;;;11.10;57.80;;;;;;4948578;29;20357;-89
2023/01/23 12:22:00;;;;;;;;;;;11.20;58.10;;;;;;4950231;29;20079;-89
2023/01/23 12:24:26;;;;;;;;;;;11.20;57.70;;;;;;4945062;29;19918;-89
2023/01/23 12:26:58;;;;;;;;;;;11.20;57.80;;;;;;4941739;29;20014;-90
2023/01/23 12:29:33;;;;;;;;;;;11.30;57.40;;;;;;4932941;29;20275;-90
2023/01/23 12:32:22;;;;;;;;;;;11.30;57.40;;;;;;4941326;29;19927;-94
2023/01/23 12:34:56;;;;;;;;;;;11.30;57.70;;;;;;4931607;29;19923;-91
2023/01/23 12:37:45;;;;;;;;;;;11.30;57.30;;;;;;4931052;28;19970;-90
2023/01/23 12:40:13;;;;;;;;;;;11.30;57.70;;;;;;4954968;29;19922;-90
2023/01/23 12:42:42;;;;;;;;;;;11.40;57.50;;;;;;4953947;28;19948;-89
2023/01/23 12:45:10;;;;;;;;;;;11.40;57.20;;;;;;4946384;28;19926;-89
2023/01/23 12:47:47;;;;;;;;;;;11.40;56.60;;;;;;4946046;29;20381;-91
2023/01/23 12:50:19;;;;;;;;;;;11.30;56.00;;;;;;4940580;29;19982;-90
2023/01/23 12:52:50;;;;;;;;;;;11.30;56.50;;;;;;4933073;29;20010;-88
2023/01/23 12:55:24;;;;;;;;;;;11.30;56.60;;;;;;4959330;29;19923;-94
2023/01/23 12:57:53;;;;;;;;;;;11.20;56.80;;;;;;4955025;28;19937;-91
2023/01/23 13:00:27;;;;;;;;;;;11.20;56.70;;;;;;4949065;29;19926;-90
2023/01/23 13:02:53;;;;;;;;;;;11.30;56.50;;;;;;4940894;28;19922;-91
2023/01/23 13:05:22;;;;;;;;;;;11.20;56.70;;;;;;4944907;29;20396;-90
2023/01/23 13:07:48;;;;;;;;;;;11.20;56.60;;;;;;4935208;28;19923;-90
2023/01/23 13:10:19;;;;;;;;;;;11.20;56.30;;;;;;4933226;29;19925;-93
2023/01/23 13:12:45;;;;;;;;;;;11.10;56.80;;;;;;4947915;29;19956;-92
2023/01/23 13:15:18;;;;;;;;;;;11.10;56.80;;;;;;4947225;28;19914;-89
2023/01/23 13:17:49;;;;;;;;;;;11.10;56.50;;;;;;4954785;28;20298;-91
2023/01/23 13:23:20;;;;;;;;;;;11.10;56.90;;;;;;4948856;29;19969;-89
2023/01/23 13:25:45;;;;;;;;;;;11.10;56.90;;;;;;4952227;28;19961;-94
2023/01/23 13:28:30;;;;;;;;;;;11.20;56.90;;;;;;4953968;28;19922;-89
2023/01/23 13:31:00;;;;;;;;;;;11.20;56.60;;;;;;4952195;29;19922;-90
2023/01/23 13:33:32;;;;;;;;;;;11.10;57.10;;;;;;4936072;29;19923;-93
2023/01/23 13:36:11;;;;;;;;;;;11.20;56.90;;;;;;4937906;29;20354;-89
2023/01/23 13:38:39;;;;;;;;;;;11.20;56.80;;;;;;4949840;28;19997;-90
2023/01/23 13:41:07;;;;;;;;;;;11.10;56.70;;;;;;4950731;29;20029;-90
2023/01/23 13:43:55;;;;;;;;;;;11.10;56.50;;;;;;4941617;29;19927;-91
2023/01/23 13:46:36;;;;;;;;;;;11.10;56.10;;;;;;4938302;29;19922;-91
2023/01/23 13:56:37;;;;;;;;;;;10.90;56.50;;;;;;4957983;29;19985;-90
2023/01/23 13:58:00;;;;;;;;;;;10.90;56.20;;;;;;4933367;29;19919;-89
2023/01/23 14:00:25;;;;;;;;;;;10.80;56.70;;;;;;4935880;29;19922;-89
2023/01/23 14:06:04;;;;;;;;;;;10.90;56.60;;;;;;4956973;29;19973;-89
2023/01/23 14:08:30;;;;;;;;;;;10.90;56.50;;;;;;4951199;28;20413;-91
2023/01/23 14:10:56;;;;;;;;;;;10.90;56.70;;;;;;4946483;29;19925;-94
2023/01/23 14:13:23;;;;;;;;;;;10.90;56.70;;;;;;4952925;29;19926;-89
2023/01/23 14:16:08;;;;;;;;;;;10.90;56.60;;;;;;4945742;29;19918;-89
2023/01/23 14:18:43;;;;;;;;;;;10.90;56.60;;;;;;4946458;28;20001;-90
2023/01/23 14:21:28;;;;;;;;;;;10.80;56.50;;;;;;4940190;29;20374;-91
2023/01/23 14:23:56;;;;;;;;;;;10.80;56.80;;;;;;4939259;29;19946;-91
2023/01/23 14:26:26;;;;;;;;;;;10.80;56.80;;;;;;4949765;29;19919;-89
2023/01/23 14:28:53;;;;;;;;;;;10.70;56.60;;;;;;4952772;29;19946;-94
2023/01/23 14:31:20;;;;;;;;;;;10.70;56.40;;;;;;4941626;29;19927;-89
2023/01/23 14:33:46;;;;;;;;;;;10.70;56.50;;;;;;4957223;28;19922;-89
2023/01/23 14:36:16;;;;;;;;;;;10.70;56.60;;;;;;4949085;28;19926;-88
2023/01/23 14:38:43;;;;;;;;;;;10.70;56.60;;;;;;4948732;29;19926;-90
2023/01/23 14:41:08;;;;;;;;;;;10.60;56.40;;;;;;4939134;28;19919;-90
2023/01/23 14:43:34;;;;;;;;;;;10.60;56.60;;;;;;4936346;29;20022;-93
2023/01/23 14:46:02;;;;;;;;;;;10.60;56.70;;;;;;4954253;29;20050;-93
2023/01/23 14:48:30;;;;;;;;;;;10.60;56.70;;;;;;4950531;29;19935;-94
2023/01/23 14:51:08;;;;;;;;;;;10.50;56.80;;;;;;4953111;28;19918;-90