Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 02:11:42;;;;;;;;;;;25.60;44.90;;;;;;2902904;19;50702;-69
2024/01/16 02:12:44;;;;;;;;;;;19.90;35.00;;;;;;3063563;19;5809;-69
2024/01/16 02:13:46;;;;;;;;;;;19.80;35.00;;;;;;3041833;19;6201;-81
2024/01/16 02:14:47;;;;;;;;;;;19.80;35.00;;;;;;3063936;19;5379;-80
2024/01/16 02:15:47;;;;;;;;;;;19.80;35.00;;;;;;3041285;19;4719;-73
2024/01/16 02:20:42;;;;;;;;;;;19.80;35.00;;;;;;3063799;19;629;-79
2024/01/16 02:21:49;;;;;;;;;;;19.80;35.10;;;;;;3041129;19;5397;-79
2024/01/16 02:22:50;;;;;;;;;;;19.80;35.20;;;;;;3063659;19;5324;-80
2024/01/16 02:23:50;;;;;;;;;;;19.80;35.10;;;;;;3041640;19;5264;-80
2024/01/16 02:24:52;;;;;;;;;;;19.80;35.10;;;;;;3063254;19;4694;-79
2024/01/16 02:25:59;;;;;;;;;;;19.80;35.10;;;;;;3063510;19;5337;-79
2024/01/16 02:26:59;;;;;;;;;;;19.80;35.00;;;;;;3041421;19;5313;-80
2024/01/16 02:28:01;;;;;;;;;;;19.80;35.00;;;;;;3063282;19;4810;-80
2024/01/16 02:29:04;;;;;;;;;;;19.70;35.30;;;;;;3041451;19;5370;-79
2024/01/16 02:30:06;;;;;;;;;;;19.70;35.10;;;;;;3063697;19;5615;-79
2024/01/16 02:31:07;;;;;;;;;;;19.70;35.00;;;;;;3063765;19;5364;-79
2024/01/16 02:32:12;;;;;;;;;;;19.70;35.00;;;;;;3041879;19;5234;-79
2024/01/16 02:33:13;;;;;;;;;;;19.70;35.10;;;;;;3062592;19;5173;-78
2024/01/16 02:34:14;;;;;;;;;;;19.70;35.10;;;;;;3063095;19;5361;-78
2024/01/16 02:35:15;;;;;;;;;;;19.70;35.20;;;;;;3040760;19;5225;-78
2024/01/16 02:36:15;;;;;;;;;;;19.70;35.10;;;;;;3062814;19;5502;-77
2024/01/16 02:37:16;;;;;;;;;;;19.80;35.00;;;;;;3041666;19;5102;-77
2024/01/16 02:38:17;;;;;;;;;;;19.70;35.20;;;;;;3062416;19;4752;-78
2024/01/16 02:39:18;;;;;;;;;;;19.70;35.00;;;;;;3063458;19;5370;-79
2024/01/16 02:40:18;;;;;;;;;;;19.70;35.20;;;;;;3040009;19;4752;-75
2024/01/16 02:41:19;;;;;;;;;;;19.70;35.20;;;;;;3063007;19;5350;-78
2024/01/16 02:42:21;;;;;;;;;;;19.70;35.20;;;;;;3034298;19;5382;-78
2024/01/16 02:43:21;;;;;;;;;;;19.70;35.30;;;;;;3064784;19;4818;-79
2024/01/16 02:44:23;;;;;;;;;;;19.70;35.30;;;;;;3064924;19;5508;-78
2024/01/16 02:45:24;;;;;;;;;;;19.70;35.30;;;;;;3043296;19;5208;-79
2024/01/16 02:46:26;;;;;;;;;;;19.70;35.40;;;;;;3064581;19;5380;-79
2024/01/16 02:47:31;;;;;;;;;;;19.70;35.30;;;;;;3063590;19;5244;-78
2024/01/16 02:48:32;;;;;;;;;;;19.60;35.30;;;;;;3042050;19;4834;-78
2024/01/16 02:49:36;;;;;;;;;;;19.60;35.30;;;;;;3063397;19;4776;-78
2024/01/16 02:50:39;;;;;;;;;;;19.60;35.30;;;;;;3042577;19;5363;-80
2024/01/16 02:51:42;;;;;;;;;;;19.60;35.20;;;;;;3063571;19;5539;-78
2024/01/16 02:52:42;;;;;;;;;;;19.60;35.40;;;;;;3063986;19;4905;-78
2024/01/16 02:53:43;;;;;;;;;;;19.60;35.50;;;;;;3041631;19;6330;-78
2024/01/16 02:54:44;;;;;;;;;;;19.60;35.10;;;;;;3063470;19;5304;-78
2024/01/16 02:55:45;;;;;;;;;;;19.60;35.20;;;;;;3042363;19;4761;-77
2024/01/16 02:56:46;;;;;;;;;;;19.60;35.30;;;;;;3063367;19;5248;-78
2024/01/16 02:57:50;;;;;;;;;;;19.60;35.20;;;;;;3063261;19;4663;-79
2024/01/16 02:58:50;;;;;;;;;;;19.60;35.50;;;;;;3041785;19;6301;-78
2024/01/16 02:59:51;;;;;;;;;;;19.50;35.30;;;;;;3063551;19;5406;-79
2024/01/16 03:00:52;;;;;;;;;;;19.60;35.30;;;;;;3063512;19;4549;-78
2024/01/16 03:01:53;;;;;;;;;;;19.60;35.30;;;;;;3041288;19;6264;-78
2024/01/16 03:02:54;;;;;;;;;;;19.60;35.50;;;;;;3063064;19;5357;-78
2024/01/16 03:03:59;;;;;;;;;;;19.60;35.40;;;;;;3041864;19;5538;-78
2024/01/16 03:04:59;;;;;;;;;;;19.60;35.50;;;;;;3063187;19;5242;-78
2024/01/16 03:06:00;;;;;;;;;;;19.60;35.40;;;;;;3063053;19;5275;-78
2024/01/16 03:07:02;;;;;;;;;;;19.60;35.60;;;;;;3041323;19;4656;-78
2024/01/16 03:08:03;;;;;;;;;;;19.60;35.50;;;;;;3062778;19;5388;-78
2024/01/16 03:09:04;;;;;;;;;;;19.50;35.50;;;;;;3041404;19;5246;-78
2024/01/16 03:10:06;;;;;;;;;;;19.50;35.50;;;;;;3062807;19;4737;-77
2024/01/16 03:11:08;;;;;;;;;;;19.50;35.30;;;;;;3062080;19;5353;-78
2024/01/16 03:12:09;;;;;;;;;;;19.50;35.60;;;;;;3041385;19;5267;-78
2024/01/16 03:13:09;;;;;;;;;;;19.50;35.50;;;;;;3062633;19;5291;-78
2024/01/16 03:14:10;;;;;;;;;;;19.50;35.60;;;;;;3062563;19;4675;-79
2024/01/16 03:15:11;;;;;;;;;;;19.50;43.60;;;;;;3041626;19;4724;-79
2024/01/16 03:16:12;;;;;;;;;;;19.60;38.80;;;;;;3062185;19;5251;-79
2024/01/16 03:17:15;;;;;;;;;;;19.60;39.50;;;;;;3041327;19;5471;-79
2024/01/16 03:18:16;;;;;;;;;;;19.60;37.30;;;;;;3061965;19;5423;-79
2024/01/16 03:19:17;;;;;;;;;;;19.50;36.20;;;;;;3062998;19;5192;-79
2024/01/16 03:20:18;;;;;;;;;;;19.50;35.90;;;;;;3040958;19;4762;-78
2024/01/16 03:21:19;;;;;;;;;;;19.80;35.90;;;;;;3062378;19;5372;-78
2024/01/16 03:22:19;;;;;;;;;;;19.50;35.70;;;;;;3040885;19;5168;-77
2024/01/16 03:23:20;;;;;;;;;;;19.80;36.00;;;;;;3062391;19;5342;-77
2024/01/16 03:24:21;;;;;;;;;;;19.50;36.10;;;;;;3062758;19;5139;-80
2024/01/16 03:25:21;;;;;;;;;;;19.50;37.60;;;;;;3020003;19;4810;-79
2024/01/16 03:26:22;;;;;;;;;;;19.50;39.10;;;;;;3062548;19;4690;-78
2024/01/16 03:27:24;;;;;;;;;;;19.30;41.70;;;;;;3063242;19;4864;-79
2024/01/16 03:28:25;;;;;;;;;;;19.50;44.60;;;;;;3041037;19;5178;-79
2024/01/16 03:29:25;;;;;;;;;;;19.50;42.90;;;;;;3063230;19;4802;-79
2024/01/16 03:30:27;;;;;;;;;;;19.40;35.70;;;;;;3041433;19;5337;-78
2024/01/16 03:31:27;;;;;;;;;;;19.40;35.80;;;;;;3063584;19;4778;-79
2024/01/16 03:32:28;;;;;;;;;;;19.50;35.80;;;;;;3063077;19;5371;-79
2024/01/16 03:33:29;;;;;;;;;;;19.40;35.70;;;;;;3041508;19;5037;-79
2024/01/16 03:34:30;;;;;;;;;;;19.40;35.50;;;;;;3062765;19;4819;-80
2024/01/16 03:35:31;;;;;;;;;;;19.50;35.70;;;;;;3063473;19;4917;-73
2024/01/16 03:36:31;;;;;;;;;;;19.50;35.70;;;;;;3041080;19;5235;-72
2024/01/16 03:37:32;;;;;;;;;;;19.40;35.50;;;;;;3062620;19;5352;-72
2024/01/16 03:38:33;;;;;;;;;;;19.40;35.60;;;;;;3040389;19;5303;-72
2024/01/16 03:39:34;;;;;;;;;;;19.40;35.20;;;;;;3062350;19;4718;-71
2024/01/16 03:40:35;;;;;;;;;;;19.40;35.10;;;;;;3062608;19;5259;-72
2024/01/16 03:41:36;;;;;;;;;;;19.40;35.00;;;;;;3040851;19;6185;-74
2024/01/16 03:42:37;;;;;;;;;;;19.40;34.90;;;;;;3062774;19;4627;-73
2024/01/16 03:43:37;;;;;;;;;;;19.50;34.90;;;;;;3057111;19;4939;-74
2024/01/16 03:44:41;;;;;;;;;;;19.50;35.10;;;;;;3055370;19;5375;-73
2024/01/16 03:45:42;;;;;;;;;;;19.50;35.10;;;;;;3071973;19;5318;-73
2024/01/16 03:46:42;;;;;;;;;;;19.50;35.30;;;;;;3048273;19;5559;-71
2024/01/16 03:47:43;;;;;;;;;;;19.50;35.20;;;;;;3067893;19;5314;-71
2024/01/16 03:48:44;;;;;;;;;;;19.50;35.30;;;;;;3065555;19;5541;-73
2024/01/16 03:49:44;;;;;;;;;;;19.50;35.20;;;;;;3050342;19;5087;-72
2024/01/16 03:50:47;;;;;;;;;;;19.50;35.00;;;;;;3070264;19;5361;-72
2024/01/16 03:51:47;;;;;;;;;;;19.60;35.20;;;;;;3048279;19;5254;-72
2024/01/16 03:52:48;;;;;;;;;;;19.60;35.30;;;;;;3067176;19;5308;-72
2024/01/16 03:53:48;;;;;;;;;;;19.50;35.10;;;;;;3068232;19;5245;-73
2024/01/16 03:54:49;;;;;;;;;;;19.60;35.00;;;;;;3046434;19;5348;-71
2024/01/16 03:55:50;;;;;;;;;;;19.60;35.20;;;;;;3069282;19;6408;-71
2024/01/16 03:56:51;;;;;;;;;;;19.60;35.30;;;;;;3068234;19;5300;-72
2024/01/16 03:57:52;;;;;;;;;;;19.60;35.20;;;;;;3045613;19;5238;-71
2024/01/16 03:58:53;;;;;;;;;;;19.60;35.10;;;;;;3067490;19;5332;-71
2024/01/16 03:59:53;;;;;;;;;;;19.60;35.00;;;;;;3046063;19;5382;-71
2024/01/16 04:00:54;;;;;;;;;;;19.60;35.00;;;;;;3073209;19;4634;-72
2024/01/16 04:01:54;;;;;;;;;;;19.70;35.20;;;;;;3074742;19;4836;-72
2024/01/16 04:02:55;;;;;;;;;;;19.70;35.20;;;;;;3052720;19;5990;-72
2024/01/16 04:03:56;;;;;;;;;;;19.60;35.10;;;;;;3074410;19;4753;-72
2024/01/16 04:04:56;;;;;;;;;;;19.60;35.20;;;;;;3074233;19;5363;-73
2024/01/16 04:05:57;;;;;;;;;;;19.60;35.10;;;;;;3043928;19;20949;-72
2024/01/16 04:06:57;;;;;;;;;;;19.60;35.20;;;;;;3063718;19;5473;-72
2024/01/16 04:07:58;;;;;;;;;;;19.60;35.10;;;;;;3041905;19;5112;-72
2024/01/16 04:09:00;;;;;;;;;;;19.60;34.80;;;;;;3063226;19;5541;-70
2024/01/16 04:10:01;;;;;;;;;;;19.60;34.80;;;;;;3063512;19;5308;-71
2024/01/16 04:11:02;;;;;;;;;;;19.60;34.80;;;;;;3040004;19;4604;-72
2024/01/16 04:12:02;;;;;;;;;;;19.60;34.70;;;;;;3062792;19;4619;-73
2024/01/16 04:13:03;;;;;;;;;;;19.60;34.80;;;;;;3041718;19;5345;-71
2024/01/16 04:14:04;;;;;;;;;;;19.60;34.80;;;;;;3062907;19;5366;-71
2024/01/16 04:15:04;;;;;;;;;;;19.70;34.80;;;;;;3062516;19;4703;-71
2024/01/16 04:16:05;;;;;;;;;;;19.60;34.60;;;;;;3040097;19;5313;-71
2024/01/16 04:17:06;;;;;;;;;;;19.70;34.60;;;;;;3062125;19;6256;-71
2024/01/16 04:18:06;;;;;;;;;;;19.70;34.60;;;;;;3060987;19;5330;-72
2024/01/16 04:19:07;;;;;;;;;;;19.70;34.60;;;;;;3039575;19;5216;-71
2024/01/16 04:20:09;;;;;;;;;;;19.70;34.60;;;;;;3060701;19;5341;-72
2024/01/16 04:21:09;;;;;;;;;;;19.80;34.60;;;;;;3040013;19;5254;-72
2024/01/16 04:22:10;;;;;;;;;;;19.80;34.70;;;;;;3062291;19;836;-72
2024/01/16 04:23:11;;;;;;;;;;;19.80;34.50;;;;;;3061258;19;5258;-71
2024/01/16 04:24:12;;;;;;;;;;;19.80;34.60;;;;;;3040435;19;4545;-71
2024/01/16 04:25:12;;;;;;;;;;;19.80;34.60;;;;;;3061525;19;5592;-72
2024/01/16 04:26:13;;;;;;;;;;;19.80;34.60;;;;;;3061582;19;5359;-72
2024/01/16 04:27:14;;;;;;;;;;;19.90;34.60;;;;;;3039739;19;5098;-72
2024/01/16 04:28:15;;;;;;;;;;;19.90;34.50;;;;;;3061809;19;4685;-71
2024/01/16 04:29:16;;;;;;;;;;;19.80;34.20;;;;;;3039925;19;4751;-72
2024/01/16 04:30:16;;;;;;;;;;;19.80;34.20;;;;;;3061510;19;5350;-72
2024/01/16 04:31:19;;;;;;;;;;;19.80;34.20;;;;;;3062303;19;5321;-72
2024/01/16 04:32:19;;;;;;;;;;;19.90;34.30;;;;;;3040428;19;5191;-72
2024/01/16 04:33:20;;;;;;;;;;;20.00;34.40;;;;;;3061626;19;5360;-71
2024/01/16 04:34:21;;;;;;;;;;;20.00;34.30;;;;;;3040184;19;5351;-71
2024/01/16 04:35:22;;;;;;;;;;;20.00;34.20;;;;;;3061912;19;4634;-72
2024/01/16 04:36:22;;;;;;;;;;;20.00;34.10;;;;;;3062737;19;5433;-71
2024/01/16 04:37:23;;;;;;;;;;;20.00;34.00;;;;;;3041081;19;5245;-73
2024/01/16 04:38:24;;;;;;;;;;;20.00;34.10;;;;;;3061516;19;5601;-73
2024/01/16 04:39:25;;;;;;;;;;;20.00;34.10;;;;;;3061221;19;5227;-74
2024/01/16 04:40:25;;;;;;;;;;;20.10;34.10;;;;;;3040141;19;5145;-73
2024/01/16 04:41:26;;;;;;;;;;;20.10;34.10;;;;;;3062197;19;5744;-73
2024/01/16 04:42:26;;;;;;;;;;;20.10;34.20;;;;;;3040663;19;5362;-72
2024/01/16 04:43:27;;;;;;;;;;;20.10;34.10;;;;;;3061783;19;5134;-74
2024/01/16 04:44:28;;;;;;;;;;;20.10;34.20;;;;;;3061840;19;5360;-74
2024/01/16 04:45:28;;;;;;;;;;;20.10;34.20;;;;;;3040076;19;4822;-73
2024/01/16 04:46:29;;;;;;;;;;;20.10;34.10;;;;;;3061232;19;4648;-74
2024/01/16 04:47:31;;;;;;;;;;;20.10;34.30;;;;;;3062307;19;5182;-74
2024/01/16 04:48:31;;;;;;;;;;;20.10;34.10;;;;;;3039506;19;5005;-73
2024/01/16 04:49:32;;;;;;;;;;;20.10;34.40;;;;;;3061230;19;5420;-75
2024/01/16 04:50:32;;;;;;;;;;;20.10;34.20;;;;;;3040502;19;5324;-72
2024/01/16 04:51:33;;;;;;;;;;;20.20;34.10;;;;;;3061677;19;5320;-73
2024/01/16 04:52:34;;;;;;;;;;;20.10;34.00;;;;;;3061623;19;5344;-74
2024/01/16 04:53:34;;;;;;;;;;;20.10;34.00;;;;;;3040032;19;5754;-74
2024/01/16 04:54:35;;;;;;;;;;;20.10;34.30;;;;;;3061324;19;5363;-75
2024/01/16 04:55:36;;;;;;;;;;;20.20;34.30;;;;;;3061735;19;4725;-72
2024/01/16 04:56:38;;;;;;;;;;;20.20;34.40;;;;;;3039820;19;5282;-73
2024/01/16 04:57:38;;;;;;;;;;;20.20;34.30;;;;;;3061395;19;6184;-72
2024/01/16 04:58:39;;;;;;;;;;;20.30;34.20;;;;;;3038898;19;5411;-73
2024/01/16 04:59:39;;;;;;;;;;;20.30;34.10;;;;;;3039957;19;5261;-73
2024/01/16 05:00:41;;;;;;;;;;;20.30;34.10;;;;;;3059998;19;5378;-74
2024/01/16 05:01:42;;;;;;;;;;;20.40;34.00;;;;;;3039176;19;5274;-73
2024/01/16 05:02:42;;;;;;;;;;;20.50;34.00;;;;;;3061077;19;4798;-74
2024/01/16 05:03:43;;;;;;;;;;;20.50;34.00;;;;;;3036626;19;5286;-72
2024/01/16 05:04:44;;;;;;;;;;;20.60;34.20;;;;;;3060426;19;4810;-74
2024/01/16 05:05:45;;;;;;;;;;;20.70;34.20;;;;;;3060878;19;5782;-75
2024/01/16 05:06:49;;;;;;;;;;;20.80;34.00;;;;;;3018408;19;5320;-72
2024/01/16 05:07:49;;;;;;;;;;;20.90;33.90;;;;;;3061247;19;5311;-74
2024/01/16 05:08:50;;;;;;;;;;;21.00;33.70;;;;;;3061176;19;5345;-73
2024/01/16 05:09:51;;;;;;;;;;;21.00;33.60;;;;;;3018200;19;4748;-73
2024/01/16 05:10:52;;;;;;;;;;;21.00;33.60;;;;;;3060626;19;5284;-73
2024/01/16 05:11:53;;;;;;;;;;;21.10;33.70;;;;;;3039554;19;5955;-73
2024/01/16 05:12:54;;;;;;;;;;;21.10;33.60;;;;;;3059805;19;5762;-74
2024/01/16 05:13:57;;;;;;;;;;;21.10;33.60;;;;;;3061315;19;4961;-75
2024/01/16 05:14:58;;;;;;;;;;;21.00;33.60;;;;;;3038623;19;4767;-72
2024/01/16 05:15:59;;;;;;;;;;;21.00;33.60;;;;;;3060431;19;4781;-74
2024/01/16 05:16:59;;;;;;;;;;;21.00;33.70;;;;;;3044838;19;5383;-74
2024/01/16 05:18:00;;;;;;;;;;;21.00;33.60;;;;;;3060162;19;5297;-73
2024/01/16 05:19:01;;;;;;;;;;;21.00;33.70;;;;;;3060769;19;5161;-74
2024/01/16 05:20:03;;;;;;;;;;;21.00;33.60;;;;;;3038673;19;5756;-73
2024/01/16 05:21:04;;;;;;;;;;;20.90;33.70;;;;;;3061192;19;5147;-73
2024/01/16 05:22:06;;;;;;;;;;;20.90;33.60;;;;;;3060770;19;5280;-73
2024/01/16 05:23:07;;;;;;;;;;;20.90;33.60;;;;;;3038648;19;4689;-73
2024/01/16 05:24:08;;;;;;;;;;;20.90;34.10;;;;;;3061089;19;1049;-74
2024/01/16 05:25:09;;;;;;;;;;;20.90;33.60;;;;;;3037480;19;4787;-74
2024/01/16 05:26:09;;;;;;;;;;;20.90;33.50;;;;;;3060427;19;4825;-73
2024/01/16 05:27:10;;;;;;;;;;;20.90;33.80;;;;;;3060457;19;5039;-74
2024/01/16 05:28:10;;;;;;;;;;;21.00;33.90;;;;;;3039425;19;4589;-74
2024/01/16 05:29:11;;;;;;;;;;;21.00;33.70;;;;;;3060810;19;5681;-74
2024/01/16 05:30:12;;;;;;;;;;;21.10;33.70;;;;;;3059479;19;4865;-72
2024/01/16 05:31:13;;;;;;;;;;;21.10;33.60;;;;;;3038066;19;5354;-74
2024/01/16 05:32:13;;;;;;;;;;;21.10;33.60;;;;;;3059863;19;5808;-75
2024/01/16 05:33:14;;;;;;;;;;;21.10;33.50;;;;;;3039084;19;4726;-73
2024/01/16 05:34:16;;;;;;;;;;;21.10;33.40;;;;;;3060329;19;5209;-73
2024/01/16 05:35:17;;;;;;;;;;;21.10;33.40;;;;;;3058663;19;4681;-72
2024/01/16 05:36:18;;;;;;;;;;;21.10;33.40;;;;;;3038505;19;5228;-72
2024/01/16 05:37:19;;;;;;;;;;;21.10;33.50;;;;;;3060821;19;5206;-72
2024/01/16 05:38:19;;;;;;;;;;;21.10;33.60;;;;;;3038893;19;4969;-72
2024/01/16 05:39:21;;;;;;;;;;;21.10;33.60;;;;;;3060259;19;5404;-73
2024/01/16 05:40:22;;;;;;;;;;;21.10;33.60;;;;;;3060576;19;5431;-73
2024/01/16 05:41:22;;;;;;;;;;;21.10;33.60;;;;;;3039171;19;5116;-73
2024/01/16 05:42:23;;;;;;;;;;;21.00;33.50;;;;;;3060509;19;5396;-73
2024/01/16 05:43:23;;;;;;;;;;;21.00;33.60;;;;;;3061251;19;5401;-73
2024/01/16 05:44:25;;;;;;;;;;;21.00;33.70;;;;;;3039429;19;4781;-73
2024/01/16 05:45:25;;;;;;;;;;;21.00;33.60;;;;;;3060590;19;4646;-74
2024/01/16 05:46:27;;;;;;;;;;;20.90;33.40;;;;;;3039826;19;5416;-74
2024/01/16 05:47:30;;;;;;;;;;;20.90;33.40;;;;;;3060341;19;5366;-74
2024/01/16 05:48:33;;;;;;;;;;;20.90;33.50;;;;;;3060645;19;5280;-74
2024/01/16 05:49:34;;;;;;;;;;;20.90;33.40;;;;;;3039090;19;5236;-75
2024/01/16 05:50:36;;;;;;;;;;;20.90;33.30;;;;;;3060505;19;5385;-74
2024/01/16 05:51:36;;;;;;;;;;;20.90;33.40;;;;;;3060589;19;5312;-75
2024/01/16 05:52:37;;;;;;;;;;;21.00;33.70;;;;;;3038605;19;21953;-74
2024/01/16 05:53:38;;;;;;;;;;;21.00;33.60;;;;;;3056443;19;5712;-74
2024/01/16 05:54:38;;;;;;;;;;;21.10;33.60;;;;;;3038762;19;5144;-74
2024/01/16 05:55:39;;;;;;;;;;;21.10;33.40;;;;;;3060536;19;5193;-71
2024/01/16 05:56:39;;;;;;;;;;;21.10;34.00;;;;;;3060489;19;6184;-70
2024/01/16 05:57:40;;;;;;;;;;;21.10;33.40;;;;;;3038261;19;5545;-71
2024/01/16 05:58:41;;;;;;;;;;;21.20;33.40;;;;;;3060968;19;5435;-72
2024/01/16 05:59:42;;;;;;;;;;;21.20;33.40;;;;;;3038514;19;5141;-70
2024/01/16 06:00:42;;;;;;;;;;;21.20;33.40;;;;;;3059942;19;4748;-70
2024/01/16 06:01:43;;;;;;;;;;;21.20;33.30;;;;;;3060431;19;5260;-70
2024/01/16 06:02:44;;;;;;;;;;;21.10;33.30;;;;;;3039269;19;5212;-71
2024/01/16 06:03:46;;;;;;;;;;;21.10;33.30;;;;;;3060607;19;5327;-71
2024/01/16 06:04:47;;;;;;;;;;;21.10;33.30;;;;;;3060344;19;5810;-70
2024/01/16 06:05:48;;;;;;;;;;;21.10;33.30;;;;;;3037924;19;5132;-71
2024/01/16 06:06:49;;;;;;;;;;;21.10;33.10;;;;;;3060529;19;6476;-71
2024/01/16 06:07:50;;;;;;;;;;;21.10;33.20;;;;;;3039073;19;4821;-70
2024/01/16 06:08:50;;;;;;;;;;;21.00;33.20;;;;;;3060307;19;4861;-70
2024/01/16 06:09:51;;;;;;;;;;;21.00;33.30;;;;;;3060601;19;5427;-70
2024/01/16 06:10:51;;;;;;;;;;;20.90;33.20;;;;;;3038072;19;4678;-71
2024/01/16 06:11:52;;;;;;;;;;;20.90;33.10;;;;;;3060050;19;5503;-72
2024/01/16 06:12:53;;;;;;;;;;;20.90;33.00;;;;;;3060814;19;4790;-70
2024/01/16 06:13:54;;;;;;;;;;;20.90;33.30;;;;;;3038572;19;5330;-70
2024/01/16 06:14:57;;;;;;;;;;;20.90;33.40;;;;;;3061518;19;4710;-70
2024/01/16 06:15:58;;;;;;;;;;;20.90;33.40;;;;;;3041674;19;5657;-71
2024/01/16 06:16:59;;;;;;;;;;;20.90;33.50;;;;;;3062917;19;5332;-71
2024/01/16 06:18:00;;;;;;;;;;;20.90;33.40;;;;;;3063307;19;5095;-71
2024/01/16 06:19:00;;;;;;;;;;;20.90;33.40;;;;;;3042595;19;5726;-70
2024/01/16 06:20:02;;;;;;;;;;;20.90;33.30;;;;;;3042473;19;4695;-70
2024/01/16 06:21:03;;;;;;;;;;;20.90;33.40;;;;;;3042223;19;4663;-70
2024/01/16 06:22:04;;;;;;;;;;;20.90;33.30;;;;;;3076104;19;5183;-70
2024/01/16 06:23:05;;;;;;;;;;;20.90;33.30;;;;;;3077009;19;5787;-72
2024/01/16 06:24:06;;;;;;;;;;;21.00;33.40;;;;;;3054743;19;5816;-70
2024/01/16 06:25:06;;;;;;;;;;;21.00;33.20;;;;;;3075341;19;7663;-71
2024/01/16 06:26:08;;;;;;;;;;;21.00;33.20;;;;;;3075029;19;5423;-72
2024/01/16 06:27:08;;;;;;;;;;;21.00;33.90;;;;;;3052833;19;5173;-72
2024/01/16 06:28:09;;;;;;;;;;;21.00;33.20;;;;;;3075769;19;5343;-72
2024/01/16 06:29:10;;;;;;;;;;;21.00;33.10;;;;;;3054002;19;5226;-73
2024/01/16 06:30:11;;;;;;;;;;;21.00;33.30;;;;;;3075660;19;5281;-72
2024/01/16 06:31:11;;;;;;;;;;;21.00;33.20;;;;;;3076402;19;1092;-71
2024/01/16 06:32:12;;;;;;;;;;;20.90;33.20;;;;;;3052226;19;5828;-71
2024/01/16 06:33:13;;;;;;;;;;;20.90;33.10;;;;;;3075394;19;5649;-71
2024/01/16 06:34:14;;;;;;;;;;;20.90;33.20;;;;;;3075513;19;4788;-71
2024/01/16 06:35:15;;;;;;;;;;;20.90;33.20;;;;;;3053862;19;4722;-71
2024/01/16 06:36:16;;;;;;;;;;;20.90;33.10;;;;;;3075878;19;5720;-70
2024/01/16 06:37:17;;;;;;;;;;;20.90;33.20;;;;;;3053084;19;4849;-70
2024/01/16 06:38:18;;;;;;;;;;;20.90;33.20;;;;;;3074360;19;6127;-70
2024/01/16 06:39:18;;;;;;;;;;;20.90;33.10;;;;;;3076027;19;4789;-73
2024/01/16 06:40:19;;;;;;;;;;;20.80;32.90;;;;;;3053157;19;4935;-71
2024/01/16 06:41:20;;;;;;;;;;;20.80;33.10;;;;;;3074797;19;5408;-71
2024/01/16 06:42:21;;;;;;;;;;;20.80;33.10;;;;;;3047279;19;5603;-71
2024/01/16 06:43:22;;;;;;;;;;;20.80;33.20;;;;;;3065293;19;5672;-71
2024/01/16 06:44:22;;;;;;;;;;;20.70;33.10;;;;;;3065304;19;5173;-71
2024/01/16 06:45:23;;;;;;;;;;;20.70;33.90;;;;;;3043040;19;5320;-71
2024/01/16 06:46:25;;;;;;;;;;;20.70;33.20;;;;;;3065037;19;5352;-71
2024/01/16 06:47:26;;;;;;;;;;;20.80;33.30;;;;;;3064188;19;4864;-70
2024/01/16 06:48:26;;;;;;;;;;;20.80;33.30;;;;;;3042903;19;5230;-72
2024/01/16 06:49:27;;;;;;;;;;;20.80;33.00;;;;;;3064117;19;5304;-72
2024/01/16 06:50:28;;;;;;;;;;;20.90;33.20;;;;;;3041602;19;5400;-71
2024/01/16 06:51:29;;;;;;;;;;;21.00;33.10;;;;;;3064023;19;5365;-72
2024/01/16 06:52:29;;;;;;;;;;;21.00;33.20;;;;;;3063097;19;5400;-72
2024/01/16 06:53:30;;;;;;;;;;;21.00;33.10;;;;;;3041766;19;5214;-72
2024/01/16 06:54:30;;;;;;;;;;;21.10;33.10;;;;;;3063932;19;5341;-72
2024/01/16 06:55:31;;;;;;;;;;;21.20;33.10;;;;;;3062505;19;5355;-75
2024/01/16 06:56:32;;;;;;;;;;;21.20;33.10;;;;;;3039466;19;4664;-75
2024/01/16 06:57:33;;;;;;;;;;;21.30;33.00;;;;;;3062871;19;5307;-73
2024/01/16 06:58:35;;;;;;;;;;;21.30;33.00;;;;;;3040918;19;6052;-74
2024/01/16 06:59:35;;;;;;;;;;;21.30;33.00;;;;;;3063405;19;5288;-73
2024/01/16 07:00:36;;;;;;;;;;;21.30;32.90;;;;;;3062822;19;5286;-74
2024/01/16 07:01:36;;;;;;;;;;;21.30;33.00;;;;;;3041018;19;5164;-74
2024/01/16 07:02:37;;;;;;;;;;;21.30;33.00;;;;;;3063696;19;5702;-75
2024/01/16 07:03:39;;;;;;;;;;;21.20;33.00;;;;;;3052588;19;5322;-73
2024/01/16 07:04:39;;;;;;;;;;;21.30;33.20;;;;;;3063837;19;5212;-75
2024/01/16 07:05:43;;;;;;;;;;;21.20;33.20;;;;;;3062207;19;5415;-68
2024/01/16 07:06:43;;;;;;;;;;;21.20;33.10;;;;;;3040995;19;5680;-69
2024/01/16 07:07:45;;;;;;;;;;;21.20;33.10;;;;;;3062696;19;5324;-69
2024/01/16 07:08:45;;;;;;;;;;;21.20;33.00;;;;;;3062340;19;5428;-70
2024/01/16 07:09:46;;;;;;;;;;;21.10;32.90;;;;;;3040996;19;5238;-69
2024/01/16 07:10:47;;;;;;;;;;;21.10;33.00;;;;;;3061754;19;5303;-68
2024/01/16 07:11:48;;;;;;;;;;;21.00;32.90;;;;;;3040057;19;6505;-69
2024/01/16 07:12:49;;;;;;;;;;;21.00;32.80;;;;;;3062188;19;6438;-68
2024/01/16 07:13:51;;;;;;;;;;;21.00;32.90;;;;;;3061749;19;5249;-68
2024/01/16 07:14:53;;;;;;;;;;;21.00;32.90;;;;;;3040928;19;6184;-68
2024/01/16 07:15:54;;;;;;;;;;;21.10;33.10;;;;;;3061743;19;5327;-69
2024/01/16 07:16:58;;;;;;;;;;;21.10;33.00;;;;;;3063178;19;4993;-68
2024/01/16 07:17:59;;;;;;;;;;;21.20;33.80;;;;;;3041007;19;5196;-68
2024/01/16 07:19:00;;;;;;;;;;;21.30;32.90;;;;;;3062242;19;5300;-68
2024/01/16 07:20:00;;;;;;;;;;;21.30;33.00;;;;;;3040561;19;5288;-69
2024/01/16 07:21:02;;;;;;;;;;;21.30;33.00;;;;;;3062872;19;5385;-69
2024/01/16 07:22:03;;;;;;;;;;;21.30;32.90;;;;;;3063794;19;6187;-71
2024/01/16 07:23:04;;;;;;;;;;;21.30;33.00;;;;;;3041913;19;4666;-70
2024/01/16 07:24:05;;;;;;;;;;;21.30;33.00;;;;;;3062537;19;5577;-71
2024/01/16 07:25:06;;;;;;;;;;;21.30;33.00;;;;;;3041806;19;5355;-72
2024/01/16 07:26:07;;;;;;;;;;;21.30;32.90;;;;;;3060573;19;5154;-71
2024/01/16 07:27:09;;;;;;;;;;;21.30;33.00;;;;;;3061267;19;5146;-71
2024/01/16 07:28:10;;;;;;;;;;;21.30;33.00;;;;;;3041687;19;4755;-71
2024/01/16 07:29:10;;;;;;;;;;;21.30;33.00;;;;;;3062265;19;5521;-72
2024/01/16 07:30:11;;;;;;;;;;;21.30;33.00;;;;;;3063592;19;958;-72
2024/01/16 07:31:13;;;;;;;;;;;21.30;33.00;;;;;;3039289;19;5451;-70
2024/01/16 07:32:14;;;;;;;;;;;21.30;33.00;;;;;;3062074;19;5363;-71
2024/01/16 07:33:14;;;;;;;;;;;21.20;33.00;;;;;;3041799;19;4568;-70
2024/01/16 07:34:21;;;;;;;;;;;21.20;33.00;;;;;;3062184;19;5394;-70
2024/01/16 07:35:22;;;;;;;;;;;21.10;33.10;;;;;;3063467;19;5520;-71
2024/01/16 07:36:23;;;;;;;;;;;21.10;33.20;;;;;;3040353;19;4816;-71
2024/01/16 07:37:23;;;;;;;;;;;21.10;33.10;;;;;;3061564;19;5199;-70
2024/01/16 07:38:24;;;;;;;;;;;21.10;33.30;;;;;;3039183;19;6352;-71
2024/01/16 07:39:24;;;;;;;;;;;21.00;33.20;;;;;;3062311;19;5246;-71
2024/01/16 07:40:25;;;;;;;;;;;21.00;33.10;;;;;;3062594;19;5360;-72
2024/01/16 07:41:28;;;;;;;;;;;21.00;33.10;;;;;;3040525;19;5248;-71
2024/01/16 07:42:34;;;;;;;;;;;21.00;33.00;;;;;;3062068;19;5025;-71
2024/01/16 07:43:35;;;;;;;;;;;21.00;33.10;;;;;;3062496;19;5345;-71
2024/01/16 07:44:35;;;;;;;;;;;21.00;32.90;;;;;;3041002;19;4660;-70
2024/01/16 07:45:36;;;;;;;;;;;21.00;32.90;;;;;;3061889;19;4802;-70
2024/01/16 07:46:37;;;;;;;;;;;21.00;33.10;;;;;;3039358;19;5254;-70
2024/01/16 07:47:39;;;;;;;;;;;21.00;33.10;;;;;;3062329;19;4651;-70
2024/01/16 07:48:39;;;;;;;;;;;21.10;33.10;;;;;;3062408;19;5275;-71
2024/01/16 07:49:42;;;;;;;;;;;21.10;33.10;;;;;;3040540;19;5618;-71
2024/01/16 07:50:43;;;;;;;;;;;21.20;33.00;;;;;;3062550;19;5189;-70
2024/01/16 07:51:44;;;;;;;;;;;21.20;32.90;;;;;;3039625;19;5233;-72
2024/01/16 07:52:45;;;;;;;;;;;21.30;33.10;;;;;;3061676;19;4869;-70
2024/01/16 07:53:46;;;;;;;;;;;21.30;32.90;;;;;;3062505;19;5384;-72
2024/01/16 07:54:47;;;;;;;;;;;21.30;32.80;;;;;;3040392;19;5374;-71
2024/01/16 07:55:47;;;;;;;;;;;21.20;32.80;;;;;;3062083;19;4561;-71
2024/01/16 07:56:48;;;;;;;;;;;21.20;32.70;;;;;;3062198;19;5537;-71
2024/01/16 07:57:48;;;;;;;;;;;21.20;32.70;;;;;;3040620;19;4426;-71
2024/01/16 07:58:52;;;;;;;;;;;21.30;32.70;;;;;;3061583;19;5541;-70
2024/01/16 07:59:53;;;;;;;;;;;21.30;32.70;;;;;;3041453;19;4888;-71
2024/01/16 08:00:53;;;;;;;;;;;21.30;32.50;;;;;;3062450;19;1001;-71
2024/01/16 08:01:54;;;;;;;;;;;21.30;32.70;;;;;;3061086;19;890;-70
2024/01/16 08:02:54;;;;;;;;;;;21.30;32.70;;;;;;3040928;19;4900;-70
2024/01/16 08:03:55;;;;;;;;;;;21.30;32.60;;;;;;3040925;19;5304;-71
2024/01/16 08:04:56;;;;;;;;;;;21.30;32.70;;;;;;3061466;19;5141;-70
2024/01/16 08:05:57;;;;;;;;;;;21.30;32.60;;;;;;3039770;19;5257;-70
2024/01/16 08:06:57;;;;;;;;;;;21.40;32.70;;;;;;3061413;19;4868;-69
2024/01/16 08:07:58;;;;;;;;;;;21.40;32.60;;;;;;3039401;19;5362;-69
2024/01/16 08:08:59;;;;;;;;;;;21.30;32.50;;;;;;3062176;19;5677;-70
2024/01/16 08:10:01;;;;;;;;;;;21.30;32.50;;;;;;3061014;19;4632;-70
2024/01/16 08:11:01;;;;;;;;;;;21.40;32.70;;;;;;3039667;19;5920;-70
2024/01/16 08:12:02;;;;;;;;;;;21.40;32.50;;;;;;3061007;19;5418;-69
2024/01/16 08:13:03;;;;;;;;;;;21.40;32.50;;;;;;3040458;19;5934;-70
2024/01/16 08:14:04;;;;;;;;;;;21.40;32.60;;;;;;3061892;19;4623;-69
2024/01/16 08:15:07;;;;;;;;;;;21.40;32.70;;;;;;3061951;19;5511;-69
2024/01/16 08:16:08;;;;;;;;;;;21.30;32.50;;;;;;3040537;19;4690;-71