Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:21;;;;;;;17.30;10.30;;;;;;;14.95;64.66;101138.97;111064;1255;23476;-73
2023/10/02 00:06:43;;;;;;;18.40;11.20;;;;;;;14.91;64.64;101140.55;111087;1243;21994;-73
2023/10/02 00:09:20;;;;;;;19.90;10.60;;;;;;;14.86;64.53;101131.30;110548;1261;21979;-73
2023/10/02 00:11:59;;;;;;;17.40;10.30;;;;;;;14.79;64.60;101127.35;110706;1261;21969;-73
2023/10/02 00:14:38;;;;;;;16.00;10.30;;;;;;;14.76;64.69;101125.21;110131;1263;21970;-73
2023/10/02 00:17:22;;;;;;;15.00;10.40;;;;;;;14.75;64.74;101122.97;110532;1263;23139;-73
2023/10/02 00:19:57;;;;;;;16.80;11.30;;;;;;;14.71;64.97;101122.27;110023;1267;22314;-73
2023/10/02 00:22:38;;;;;;;17.30;10.50;;;;;;;14.70;65.21;101125.48;109995;1267;21976;-73
2023/10/02 00:25:19;;;;;;;13.40;9.60;;;;;;;14.71;65.27;101124.95;110204;1267;22913;-73
2023/10/02 00:27:59;;;;;;;15.60;10.20;;;;;;;14.70;65.38;101119.20;109954;1267;22017;-73
2023/10/02 00:30:37;;;;;;;14.30;9.80;;;;;;;14.70;65.47;101114.65;109889;1267;21961;-72
2023/10/02 00:33:27;;;;;;;12.40;9.80;;;;;;;14.71;65.69;101115.84;110037;1259;23161;-72
2023/10/02 00:36:02;;;;;;;13.90;8.80;;;;;;;14.71;65.70;101112.33;110773;1257;23018;-73
2023/10/02 00:38:50;;;;;;;14.80;9.20;;;;;;;14.70;65.55;101118.67;110730;1255;22877;-73
2023/10/02 00:41:21;;;;;;;17.90;10.10;;;;;;;14.68;65.53;101118.39;111054;1255;23679;-72
2023/10/02 00:43:52;;;;;;;13.80;10.10;;;;;;;14.66;65.52;101120.56;111067;1255;23889;-74
2023/10/02 00:46:27;;;;;;;15.60;10.10;;;;;;;14.61;65.57;101116.91;111103;1251;23006;-73
2023/10/02 00:49:25;;;;;;;15.10;9.50;;;;;;;14.60;65.55;101120.48;111296;1251;23601;-73
2023/10/02 00:52:00;;;;;;;11.30;9.10;;;;;;;14.54;65.42;101115.13;111091;1255;21955;-73
2023/10/02 00:54:39;;;;;;;16.00;9.60;;;;;;;14.47;65.60;101111.90;111082;1255;22033;-73
2023/10/02 00:57:16;;;;;;;18.90;10.40;;;;;;;14.44;65.66;101111.85;111077;1255;21972;-73
2023/10/02 00:59:47;;;;;;;15.30;9.80;;;;;;;14.39;65.74;101117.63;111278;1255;21936;-74
2023/10/02 01:02:26;;;;;;;16.80;10.40;;;;;;;14.38;65.94;101128.52;111056;1251;21972;-73
2023/10/02 01:04:59;;;;;;;15.40;10.00;;;;;;;14.33;66.07;101134.52;110530;1252;23023;-73
2023/10/02 01:07:33;;;;;;;13.60;9.20;;;;;;;14.29;66.02;101138.17;110216;1267;22010;-73
2023/10/02 01:10:07;;;;;;;16.10;9.20;;;;;;;14.23;66.01;101137.21;110023;1266;21979;-72
2023/10/02 01:12:43;;;;;;;15.70;10.40;;;;;;;14.19;66.09;101135.09;110062;1266;22002;-72
2023/10/02 01:15:27;;;;;;;13.80;9.20;;;;;;;14.11;66.40;101131.73;109968;1267;22199;-72
2023/10/02 01:18:21;;;;;;;14.50;10.00;;;;;;;14.01;66.53;101126.52;109768;1265;23054;-72
2023/10/02 01:21:00;;;;;;;17.00;10.30;;;;;;;13.98;66.70;101122.97;109709;1267;22013;-74
2023/10/02 01:24:16;;;;;;;13.60;10.20;;;;;;;13.97;66.79;101128.80;110329;1261;23692;-73
2023/10/02 01:26:50;;;;;;;16.70;10.40;;;;;;;13.91;66.93;101129.73;111066;1255;23590;-73
2023/10/02 01:29:36;;;;;;;20.90;11.50;;;;;;;13.87;67.05;101132.16;110991;1255;21942;-72
2023/10/02 01:32:17;;;;;;;17.60;11.10;;;;;;;13.83;67.10;101133.38;110859;1255;22079;-73
2023/10/02 01:34:58;;;;;;;18.30;11.50;;;;;;;13.80;67.15;101133.29;111246;1255;23694;-73
2023/10/02 01:37:41;;;;;;;16.30;10.10;;;;;;;13.75;67.09;101139.63;111150;1250;21959;-72
2023/10/02 01:40:55;;;;;;;;;;;;;;;;;;;;;
2023/10/02 01:43:29;;;;;;;18.90;10.90;;;;;;;13.53;67.21;101130.31;111093;1255;22067;-72
2023/10/02 01:46:07;;;;;;;17.30;11.60;;;;;;;13.44;67.45;101132.23;110668;1255;23625;-73
2023/10/02 01:48:41;;;;;;;19.20;12.10;;;;;;;13.38;67.57;101133.83;110983;1254;23068;-72
2023/10/02 01:51:20;;;;;;;18.10;11.80;;;;;;;13.34;67.81;101138.20;111094;1255;22337;-74
2023/10/02 01:53:55;;;;;;;16.70;11.70;;;;;;;13.24;68.09;101128.75;111121;1255;23026;-72
2023/10/02 01:56:31;;;;;;;13.80;10.40;;;;;;;13.28;68.23;101136.81;111066;1255;22186;-73
2023/10/02 01:59:19;;;;;;;16.90;11.80;;;;;;;13.25;68.31;101138.14;111035;1255;21956;-73
2023/10/02 02:02:12;;;;;;;15.20;10.00;;;;;;;13.22;68.41;101141.37;111007;1255;23115;-73
2023/10/02 02:04:50;;;;;;;14.30;11.00;;;;;;;13.15;68.53;101137.44;111163;1255;21961;-73
2023/10/02 02:07:22;;;;;;;15.20;12.30;;;;;;;13.13;68.77;101132.43;111251;1255;21984;-74
2023/10/02 02:10:01;;;;;;;18.30;12.10;;;;;;;13.17;68.98;101131.63;110908;1255;21988;-73
2023/10/02 02:12:44;;;;;;;17.60;12.30;;;;;;;13.17;69.05;101128.98;111277;1255;22404;-74
2023/10/02 02:15:18;;;;;;;14.00;10.90;;;;;;;13.16;69.22;101129.73;111089;1255;21957;-75
2023/10/02 02:17:52;;;;;;;17.80;12.40;;;;;;;13.13;69.20;101130.88;111231;1255;21946;-74
2023/10/02 02:20:44;;;;;;;16.10;10.50;;;;;;;13.09;69.30;101129.27;111245;1255;23014;-73
2023/10/02 02:23:14;;;;;;;17.20;11.40;;;;;;;13.04;69.43;101132.22;111120;1255;23117;-73
2023/10/02 02:25:49;;;;;;;17.90;11.80;;;;;;;13.04;69.65;101134.48;110925;1255;21966;-73
2023/10/02 02:28:25;;;;;;;15.40;10.90;;;;;;;13.06;69.81;101132.51;111260;1247;21956;-73
2023/10/02 02:31:03;;;;;;;16.50;10.00;;;;;;;13.07;69.89;101130.91;111130;1255;22246;-73
2023/10/02 02:33:40;;;;;;;15.00;10.30;;;;;;;13.08;69.88;101137.33;110910;1255;22966;-74
2023/10/02 02:36:12;;;;;;;16.90;11.40;;;;;;;13.05;70.00;101131.15;111249;1255;21957;-73
2023/10/02 02:38:48;;;;;;;16.40;11.20;;;;;;;13.14;70.08;101140.11;111034;1255;21989;-73
2023/10/02 02:41:21;;;;;;;14.80;9.70;;;;;;;13.20;70.23;101137.79;111072;1241;21954;-73
2023/10/02 02:43:57;;;;;;;16.50;11.40;;;;;;;13.20;70.16;101130.11;111080;1255;22152;-72
2023/10/02 02:46:29;;;;;;;16.90;10.90;;;;;;;13.31;70.06;101139.67;111043;1255;21974;-72
2023/10/02 02:49:00;;;;;;;15.60;10.90;;;;;;;13.32;69.85;101136.48;111084;1255;22000;-73
2023/10/02 02:51:30;;;;;;;13.30;10.00;;;;;;;13.31;69.70;101132.69;111114;1255;21991;-73
2023/10/02 02:54:05;;;;;;;18.10;10.70;;;;;;;13.28;69.65;101127.88;111298;1255;22123;-73
2023/10/02 02:56:34;;;;;;;14.90;10.40;;;;;;;13.27;69.71;101125.81;111019;1255;23864;-73
2023/10/02 02:59:08;;;;;;;16.10;11.00;;;;;;;13.29;69.86;101130.64;110897;1255;23759;-72
2023/10/02 03:01:41;;;;;;;21.70;11.60;;;;;;;13.32;69.91;101132.65;111053;1254;21967;-73
2023/10/02 03:04:16;;;;;;;21.80;12.00;;;;;;;13.37;70.00;101129.16;111059;1255;21965;-73
2023/10/02 03:07:07;;;;;;;16.10;10.40;;;;;;;13.42;70.05;101128.11;111113;1255;21966;-73
2023/10/02 03:09:42;;;;;;;17.50;9.70;;;;;;;13.45;69.98;101127.98;111156;1255;21984;-74
2023/10/02 03:12:17;;;;;;;17.80;10.20;;;;;;;13.50;69.99;101127.11;111048;1255;21990;-73
2023/10/02 03:14:56;;;;;;;16.80;10.30;;;;;;;13.55;69.94;101128.67;110931;1255;21960;-71
2023/10/02 03:17:41;;;;;;;15.20;10.30;;;;;;;13.59;69.81;101129.58;111266;1255;23647;-74
2023/10/02 03:20:23;;;;;;;18.40;10.10;;;;;;;13.61;69.78;101132.27;111261;1255;23470;-72
2023/10/02 03:23:11;;;;;;;21.20;10.10;;;;;;;13.64;69.63;101134.59;110851;1255;21969;-73
2023/10/02 03:25:47;;;;;;;16.20;9.80;;;;;;;13.66;69.47;101130.52;111285;1255;21958;-73
2023/10/02 03:28:32;;;;;;;13.40;9.00;;;;;;;13.66;69.38;101127.18;111116;1255;21986;-73
2023/10/02 03:31:16;;;;;;;13.80;9.80;;;;;;;13.66;69.27;101123.18;111093;1255;21970;-73
2023/10/02 03:33:52;;;;;;;20.10;16.30;;;;;;;13.66;69.19;101122.66;111015;1255;21961;-72
2023/10/02 03:36:25;;;;;;;18.80;14.30;;;;;;;13.67;69.21;101126.44;111128;1255;22194;-71
2023/10/02 03:38:57;;;;;;;14.10;9.90;;;;;;;13.70;69.20;101119.54;111255;1255;21958;-73
2023/10/02 03:41:44;;;;;;;15.90;9.40;;;;;;;13.68;69.09;101111.21;111216;1253;21970;-73
2023/10/02 03:44:18;;;;;;;18.30;10.60;;;;;;;13.74;69.06;101119.01;111237;1255;22608;-73
2023/10/02 03:46:53;;;;;;;15.10;8.90;;;;;;;13.78;69.04;101120.60;111099;1255;23635;-72
2023/10/02 03:49:27;;;;;;;14.60;8.90;;;;;;;13.80;68.79;101125.27;111261;1250;21957;-74
2023/10/02 03:52:09;;;;;;;12.10;8.50;;;;;;;13.79;68.66;101121.08;111090;1255;23676;-73
2023/10/02 03:54:49;;;;;;;16.30;10.20;;;;;;;13.78;68.61;101123.95;110674;1257;23766;-73
2023/10/02 03:57:47;;;;;;;14.70;10.10;;;;;;;13.77;68.62;101123.80;111044;1255;21962;-73
2023/10/02 04:00:30;;;;;;;20.70;9.70;;;;;;;13.75;68.76;101120.02;111170;1255;21951;-74
2023/10/02 04:03:19;;;;;;;15.00;9.70;;;;;;;13.76;68.89;101116.32;111281;1255;21948;-74
2023/10/02 04:05:55;;;;;;;18.10;11.40;;;;;;;13.78;68.86;101115.71;111250;1243;23004;-73
2023/10/02 04:08:37;;;;;;;21.90;11.00;;;;;;;13.80;68.80;101114.58;108651;1243;3034514;-74
2023/10/02 04:11:34;;;;;;;13.90;9.40;;;;;;;13.80;68.99;101117.73;111034;1250;23022;-73
2023/10/02 04:14:18;;;;;;;14.30;9.90;;;;;;;13.82;68.81;101118.70;111142;1255;22097;-72
2023/10/02 04:17:13;;;;;;;16.80;10.70;;;;;;;13.82;68.76;101114.88;110981;1255;23874;-73
2023/10/02 04:20:04;;;;;;;12.70;9.30;;;;;;;13.80;68.88;101115.11;111015;1254;21971;-74
2023/10/02 04:22:39;;;;;;;16.00;10.60;;;;;;;13.81;68.91;101111.57;110993;1255;21962;-74
2023/10/02 04:25:24;;;;;;;17.50;10.10;;;;;;;13.82;68.83;101111.69;110663;1260;23022;-74
2023/10/02 04:28:00;;;;;;;13.70;9.60;;;;;;;13.83;68.87;101108.85;110628;1260;21936;-73
2023/10/02 04:30:38;;;;;;;16.80;9.10;;;;;;;13.83;68.82;101107.13;110617;1260;21978;-73
2023/10/02 04:33:14;;;;;;;14.10;9.90;;;;;;;13.83;68.65;101106.23;110543;1260;21963;-73
2023/10/02 04:35:57;;;;;;;17.80;10.90;;;;;;;13.79;68.65;101097.30;110609;1260;22827;-73
2023/10/02 04:38:55;;;;;;;14.50;9.50;;;;;;;13.85;68.54;101108.61;110762;1260;24353;-73
2023/10/02 04:41:26;;;;;;;16.60;9.90;;;;;;;13.81;68.55;101109.13;110713;1260;21963;-74
2023/10/02 04:44:04;;;;;;;15.20;9.30;;;;;;;13.86;68.53;101119.96;110970;1255;23701;-74
2023/10/02 04:46:36;;;;;;;12.00;8.70;;;;;;;13.80;68.32;101115.45;111268;1255;22689;-75
2023/10/02 04:49:09;;;;;;;14.30;8.80;;;;;;;13.85;68.28;101120.69;110930;1255;23580;-73
2023/10/02 04:51:47;;;;;;;20.40;9.90;;;;;;;13.84;68.16;101123.01;110588;1262;22039;-73
2023/10/02 04:54:23;;;;;;;14.50;9.60;;;;;;;13.78;68.14;101117.27;110550;1261;21985;-73
2023/10/02 04:57:14;;;;;;;18.70;9.30;;;;;;;13.81;68.13;101128.58;110744;1260;22040;-74
2023/10/02 04:59:55;;;;;;;17.00;9.10;;;;;;;13.80;68.09;101131.75;110618;1261;24163;-74
2023/10/02 05:02:39;;;;;;;16.80;10.20;;;;;;;13.81;68.04;101126.98;110722;1261;23682;-74
2023/10/02 05:05:18;;;;;;;14.60;9.40;;;;;;;13.79;68.16;101120.39;110742;1260;23108;-74
2023/10/02 05:07:56;;;;;;;16.60;9.40;;;;;;;13.74;68.07;101118.48;110723;1261;23550;-72
2023/10/02 05:10:28;;;;;;;17.70;10.60;;;;;;;13.71;68.12;101115.61;110694;1260;23707;-73
2023/10/02 05:13:08;;;;;;;13.60;8.90;;;;;;;13.81;68.24;101129.05;110671;1261;22910;-73
2023/10/02 05:16:06;;;;;;;13.80;9.80;;;;;;;13.82;68.26;101130.10;110615;1243;21952;-74
2023/10/02 05:18:47;;;;;;;16.20;9.30;;;;;;;13.83;68.27;101131.97;111261;1255;21968;-73
2023/10/02 05:21:55;;;;;;;15.50;9.90;;;;;;;13.85;68.26;101129.08;110950;1255;22419;-73
2023/10/02 05:24:58;;;;;;;13.10;9.40;;;;;;;13.84;68.32;101127.38;110778;1259;21969;-73
2023/10/02 05:27:44;;;;;;;13.50;9.60;;;;;;;13.79;68.28;101133.34;110740;1259;21972;-73
2023/10/02 05:30:42;;;;;;;13.90;9.30;;;;;;;13.78;68.29;101132.68;110714;1247;23088;-73
2023/10/02 05:33:36;;;;;;;15.30;9.80;;;;;;;13.80;68.51;101133.50;110772;1258;23417;-73
2023/10/02 05:36:09;;;;;;;20.80;10.90;;;;;;;13.81;68.56;101139.23;110761;1259;23804;-74
2023/10/02 05:42:59;;;;;;;;;;;;;;;;;;;;;
2023/10/02 05:46:52;;;;;;;20.90;10.50;;;;;;;14.04;69.18;101151.09;110590;1262;21977;-73
2023/10/02 05:50:10;;;;;;;17.10;11.60;;;;;;;14.17;69.07;101149.69;110448;1262;23869;-72
2023/10/02 05:52:53;;;;;;;20.60;12.10;;;;;;;14.29;68.85;101151.32;110385;1262;22815;-73
2023/10/02 05:55:54;;;;;;;19.20;12.10;;;;;;;14.39;68.57;101151.07;110376;1262;22450;-74
2023/10/02 05:58:33;;;;;;;17.20;11.90;;;;;;;14.49;68.52;101151.18;110519;1262;22058;-72
2023/10/02 06:01:34;;;;;;;23.00;11.60;;;;;;;14.59;68.41;101151.13;110422;1262;21958;-74
2023/10/02 06:04:20;;;;;;;18.60;11.60;;;;;;;14.68;68.24;101152.71;110342;1262;23051;-75
2023/10/02 06:07:01;;;;;;;18.70;11.00;;;;;;;14.77;68.03;101154.96;110401;1262;21992;-72
2023/10/02 06:09:43;;;;;;;24.50;11.50;;;;;;;14.86;67.80;101150.06;110527;1262;23348;-73
2023/10/02 06:12:30;;;;;;;26.10;10.50;;;;;;;14.94;67.55;101152.84;110336;1262;24296;-73
2023/10/02 06:18:41;;;;;;;16.90;11.30;;;;;;;15.09;67.06;101152.36;110536;1262;22741;-79
2023/10/02 06:22:00;;;;;;;19.50;9.70;;;;;;;15.22;66.77;101150.89;110515;1256;21964;-81
2023/10/02 06:25:03;;;;;;;17.60;9.50;;;;;;;15.32;66.49;101156.29;110967;1255;22005;-78
2023/10/02 06:28:48;;;;;;;21.70;9.60;;;;;;;15.44;66.04;101157.67;110798;1260;22069;-79
2023/10/02 06:31:50;;;;;;;15.20;8.20;;;;;;;15.58;65.78;101162.27;110663;1260;21963;-78
2023/10/02 06:34:39;;;;;;;14.70;8.20;;;;;;;15.73;65.13;101167.59;110013;1265;21996;-78
2023/10/02 06:37:40;;;;;;;16.20;8.60;;;;;;;15.82;64.45;101169.65;109880;1265;24372;-77
2023/10/02 06:40:55;;;;;;;18.70;10.60;;;;;;;15.92;63.84;101172.99;109542;1269;23057;-80
2023/10/02 06:43:44;;;;;;;18.70;11.10;;;;;;;15.97;63.55;101172.23;110010;1269;22036;-76
2023/10/02 06:46:29;;;;;;;17.30;9.90;;;;;;;16.06;63.22;101167.08;109421;1269;23030;-76
2023/10/02 06:49:16;;;;;;;23.10;8.50;;;;;;;16.16;62.96;101172.94;109849;1269;23527;-77
2023/10/02 06:51:54;;;;;;;18.40;8.70;;;;;;;16.21;62.47;101167.27;109904;1263;22077;-77
2023/10/02 06:54:33;;;;;;;17.80;9.40;;;;;;;16.26;62.17;101167.74;110062;1263;21993;-77
2023/10/02 06:57:16;;;;;;;14.60;8.30;;;;;;;16.29;61.94;101165.64;109562;1268;21936;-75
2023/10/02 07:00:02;;;;;;;12.80;8.40;;;;;;;16.32;61.83;101168.66;110657;1260;22676;-76
2023/10/02 07:02:38;;;;;;;16.10;8.30;;;;;;;16.38;61.91;101172.41;110571;1260;22852;-76
2023/10/02 07:05:28;;;;;;;18.80;8.20;;;;;;;16.42;61.71;101173.05;110520;1260;21968;-77
2023/10/02 07:11:18;;;;;;;20.60;8.50;;;;;;;16.47;61.22;101174.11;109775;1267;21977;-76
2023/10/02 07:14:09;;;;;;;36.50;25.80;;;;;;;16.47;60.99;101172.86;110083;1267;22435;-75
2023/10/02 07:17:11;;;;;;;21.80;13.30;;;;;;;16.50;61.13;101181.48;110003;1268;21971;-82
2023/10/02 07:19:53;;;;;;;14.30;8.50;;;;;;;16.55;61.20;101183.69;110016;1267;21970;-82
2023/10/02 07:22:33;;;;;;;18.20;8.30;;;;;;;16.59;61.01;101183.48;110350;1267;23032;-76
2023/10/02 07:25:08;;;;;;;16.20;7.70;;;;;;;16.61;60.88;101181.96;109954;1267;21994;-79
2023/10/02 07:27:42;;;;;;;14.10;7.70;;;;;;;16.61;61.00;101171.96;109709;1268;22330;-78
2023/10/02 07:30:24;;;;;;;14.30;7.90;;;;;;;16.73;60.98;101178.59;109919;1268;23699;-76
2023/10/02 07:33:23;;;;;;;;;;;;;;;;;;;;;
2023/10/02 07:36:49;;;;;;;23.20;8.70;;;;;;;16.83;61.01;101183.00;109906;1267;21971;-77
2023/10/02 07:39:38;;;;;;;19.90;8.50;;;;;;;16.91;60.82;101186.15;110017;1267;22054;-77
2023/10/02 07:42:18;;;;;;;18.10;9.10;;;;;;;16.96;60.80;101190.61;109966;1267;21967;-76
2023/10/02 07:44:48;;;;;;;13.40;8.80;;;;;;;17.04;60.88;101188.80;109704;1267;21978;-77
2023/10/02 07:47:18;;;;;;;15.70;8.30;;;;;;;17.10;60.61;101188.13;110201;1260;21958;-76
2023/10/02 07:49:55;;;;;;;25.20;9.60;;;;;;;17.15;60.58;101185.09;110470;1260;22486;-76
2023/10/02 07:52:35;;;;;;;18.20;9.10;;;;;;;17.19;60.64;101186.45;110386;1260;21975;-77
2023/10/02 07:55:10;;;;;;;19.30;9.60;;;;;;;17.23;60.54;101193.63;110587;1260;22193;-74
2023/10/02 07:57:41;;;;;;;19.50;9.40;;;;;;;17.27;60.50;101194.14;109958;1262;22901;-74
2023/10/02 08:03:36;;;;;;;23.90;10.70;;;;;;;17.33;60.48;101190.80;109524;1271;22244;-76
2023/10/02 08:06:36;;;;;;;21.80;10.30;;;;;;;17.34;60.58;101187.05;109474;1264;22053;-75
2023/10/02 08:09:39;;;;;;;17.40;8.80;;;;;;;17.35;60.76;101185.23;110174;1263;24278;-77
2023/10/02 08:12:57;;;;;;;22.30;10.50;;;;;;;17.39;60.84;101184.68;110179;1267;21980;-75
2023/10/02 08:15:40;;;;;;;143.80;21.80;;;;;;;17.42;61.06;101178.38;110183;1261;23036;-76
2023/10/02 08:18:58;;;;;;;23.60;10.80;;;;;;;17.47;61.17;101174.75;110570;1261;22727;-76
2023/10/02 08:22:19;;;;;;;18.70;8.70;;;;;;;17.52;61.12;101171.52;110602;1261;22067;-76
2023/10/02 08:25:13;;;;;;;22.20;9.80;;;;;;;17.57;61.14;101168.59;110249;1265;21977;-75
2023/10/02 08:28:26;;;;;;;21.10;10.60;;;;;;;17.63;61.00;101170.06;110234;1266;21978;-78
2023/10/02 08:31:13;;;;;;;21.00;10.70;;;;;;;17.71;61.04;101169.06;110292;1259;21996;-77
2023/10/02 08:34:07;;;;;;;13.80;8.90;;;;;;;17.82;60.93;101171.15;110057;1265;23091;-78
2023/10/02 08:37:15;;;;;;;22.90;8.40;;;;;;;17.89;60.68;101176.95;109852;1269;21986;-78
2023/10/02 08:40:31;;;;;;;14.00;7.90;;;;;;;17.92;60.42;101175.86;110170;1264;22155;-78
2023/10/02 08:43:57;;;;;;;23.00;9.40;;;;;;;17.96;60.41;101169.69;109895;1265;21998;-78
2023/10/02 08:46:43;;;;;;;20.20;7.70;;;;;;;18.02;60.32;101167.61;109902;1268;21980;-78
2023/10/02 08:50:01;;;;;;;;;;;;;;;;;;;;;
2023/10/02 08:52:50;;;;;;;16.50;7.00;;;;;;;18.08;59.96;101167.60;109114;1268;23598;-76
2023/10/02 08:56:21;;;;;;;;;;;;;;;;;;;;;
2023/10/02 08:59:35;;;;;;;24.80;9.20;;;;;;;18.11;59.67;101167.95;109082;1275;22007;-77
2023/10/02 09:02:47;;;;;;;;;;;;;;;18.13;59.70;101166.63;109131;1275;21978;-76
2023/10/02 09:06:25;;;;;;;14.80;6.60;;;;;;;18.05;59.43;101169.02;109213;1275;24402;-76
2023/10/02 09:12:48;;;;;;;;;;;;;;;;;;;;;
2023/10/02 09:15:53;;;;;;;18.50;8.20;;;;;;;18.15;58.91;101161.73;110031;1265;22024;-77
2023/10/02 09:19:28;;;;;;;;;;;;;;;18.18;58.92;101163.16;110680;1260;22171;-77
2023/10/02 09:23:07;;;;;;;23.80;8.50;;;;;;;18.15;59.15;101165.77;111108;1254;24277;-77
2023/10/02 09:26:37;;;;;;;;;;;;;;;;;;;;;
2023/10/02 09:29:33;;;;;;;29.90;8.20;;;;;;;18.38;59.18;101162.05;110786;1259;21962;-76
2023/10/02 09:32:47;;;;;;;;;;;;;;;;;;;;;
2023/10/02 09:36:52;;;;;;;23.10;8.00;;;;;;;18.55;58.90;101153.09;109865;1268;23044;-76
2023/10/02 09:39:51;;;;;;;19.60;10.90;;;;;;;18.64;58.94;101143.75;109738;1268;21992;-75
2023/10/02 09:43:49;;;;;;;17.50;9.90;;;;;;;18.77;58.61;101146.92;109718;1268;23050;-82
2023/10/02 09:47:18;;;;;;;;;;;;;;;;;;;;;
2023/10/02 09:50:46;;;;;;;15.50;10.00;;;;;;;19.09;58.55;101154.18;110070;1268;23605;-82
2023/10/02 09:55:08;;;;;;;17.40;10.30;;;;;;;19.32;58.32;101157.34;109835;1263;24419;-81
2023/10/02 09:59:19;;;;;;;16.80;8.20;;;;;;;19.50;58.37;101157.63;110510;1263;21994;-80
2023/10/02 10:06:10;;;;;;;19.00;7.60;;;;;;;19.75;57.65;101153.59;109712;1270;24378;-78
2023/10/02 10:15:27;;;;;;;14.10;7.50;;;;;;;19.98;56.67;101132.21;109990;1265;21979;-77
2023/10/02 10:18:17;;;;;;;15.10;6.70;;;;;;;20.02;56.60;101125.38;110276;1263;21940;-81
2023/10/02 10:21:56;;;;;;;21.90;7.90;;;;;;;20.18;56.62;101136.38;110288;1265;22014;-77
2023/10/02 10:24:56;;;;;;;13.90;7.70;;;;;;;20.30;56.14;101132.42;110109;1265;22006;-75
2023/10/02 10:27:59;;;;;;;11.20;6.40;;;;;;;20.40;55.83;101133.14;110480;1264;23024;-74
2023/10/02 10:30:53;;;;;;;14.20;8.10;;;;;;;20.50;55.78;101130.93;110468;1263;23061;-79
2023/10/02 10:33:40;;;;;;;10.90;7.70;;;;;;;20.62;55.65;101131.55;110037;1264;21969;-76
2023/10/02 10:37:02;;;;;;;17.60;7.90;;;;;;;20.77;55.51;101134.95;110533;1263;24427;-76
2023/10/02 10:40:47;;;;;;;12.10;7.20;;;;;;;20.87;55.09;101133.22;110964;1256;23808;-78
2023/10/02 10:44:06;;;;;;;14.90;8.60;;;;;;;20.95;55.08;101128.91;110807;1258;21970;-78
2023/10/02 10:46:48;;;;;;;11.40;6.90;;;;;;;21.11;55.00;101122.89;110267;1263;23604;-84
2023/10/02 10:49:56;;;;;;;15.40;7.20;;;;;;;21.23;54.35;101117.80;110239;1261;23682;-83
2023/10/02 10:52:44;;;;;;;10.20;6.60;;;;;;;21.33;54.23;101112.98;110403;1260;21970;-75
2023/10/02 10:55:35;;;;;;;20.50;7.20;;;;;;;21.38;53.65;101115.54;110659;1259;23030;-76
2023/10/02 10:58:33;;;;;;;14.70;7.10;;;;;;;21.40;53.66;101112.83;110738;1259;21966;-79
2023/10/02 11:01:07;;;;;;;15.00;7.40;;;;;;;21.43;53.60;101113.01;110654;1259;21985;-80
2023/10/02 11:03:59;;;;;;;10.50;6.70;;;;;;;21.53;53.79;101113.38;110813;1259;22100;-80
2023/10/02 11:06:47;;;;;;;12.20;6.90;;;;;;;21.61;53.62;101111.39;110723;1260;22980;-78
2023/10/02 11:09:25;;;;;;;12.50;5.40;;;;;;;21.66;53.46;101109.28;110623;1259;21996;-78
2023/10/02 11:12:13;;;;;;;20.60;7.60;;;;;;;21.73;53.28;101108.79;110618;1260;21981;-78
2023/10/02 11:14:51;;;;;;;14.10;6.30;;;;;;;21.76;52.95;101101.26;110633;1259;21963;-77
2023/10/02 11:18:28;;;;;;;15.50;7.50;;;;;;;21.78;53.01;101095.45;110230;1265;23620;-78
2023/10/02 11:25:37;;;;;;;12.30;6.50;;;;;;;21.87;52.80;101088.41;110671;1260;21969;-79
2023/10/02 11:28:49;;;;;;;14.20;7.20;;;;;;;21.98;52.70;101087.48;110688;1260;21998;-79
2023/10/02 11:31:36;;;;;;;12.30;7.10;;;;;;;22.06;52.38;101088.44;110897;1259;21968;-80
2023/10/02 11:34:27;;;;;;;15.10;6.60;;;;;;;22.14;52.11;101086.75;110880;1259;22029;-79
2023/10/02 11:37:13;;;;;;;12.30;6.70;;;;;;;22.13;51.63;101085.92;110492;1260;24055;-78
2023/10/02 11:39:55;;;;;;;15.10;7.30;;;;;;;22.17;51.52;101082.45;110560;1261;22876;-80
2023/10/02 11:42:35;;;;;;;12.40;6.50;;;;;;;22.23;51.48;101080.25;110127;1265;21964;-84
2023/10/02 11:45:32;;;;;;;12.80;6.90;;;;;;;22.33;51.45;101078.67;110110;1261;23721;-80
2023/10/02 11:48:59;;;;;;;14.30;6.10;;;;;;;22.36;51.27;101066.34;109533;1273;22006;-79
2023/10/02 11:52:05;;;;;;;13.00;7.20;;;;;;;22.47;51.32;101064.83;109040;1274;21985;-77
2023/10/02 11:55:11;;;;;;;12.40;5.60;;;;;;;22.57;51.25;101056.60;109161;1272;23064;-80
2023/10/02 11:58:07;;;;;;;8.90;5.80;;;;;;;22.69;50.19;101064.20;109354;1269;22394;-79
2023/10/02 12:01:02;;;;;;;10.10;5.90;;;;;;;22.72;50.08;101063.45;109477;1268;22097;-79
2023/10/02 12:03:47;;;;;;;;;;;;;;;;;;;;;
2023/10/02 12:06:45;;;;;;;11.00;6.10;;;;;;;22.79;49.63;101056.14;109909;1264;22830;-79
2023/10/02 12:09:33;;;;;;;9.50;5.90;;;;;;;22.78;49.46;101055.11;109316;1272;21996;-78
2023/10/02 12:12:25;;;;;;;11.50;6.80;;;;;;;22.79;49.30;101049.38;108873;1277;22739;-78
2023/10/02 12:15:03;;;;;;;12.90;7.60;;;;;;;22.81;49.41;101048.17;108987;1277;22030;-76
2023/10/02 12:17:37;;;;;;;15.20;6.10;;;;;;;22.89;49.50;101048.09;108698;1281;21989;-78
2023/10/02 12:20:22;;;;;;;12.00;6.70;;;;;;;22.91;49.12;101042.98;108845;1276;23815;-78
2023/10/02 12:23:28;;;;;;;11.90;6.60;;;;;;;22.93;49.07;101038.52;108916;1276;21988;-79
2023/10/02 12:26:00;;;;;;;12.40;6.60;;;;;;;22.91;48.53;101027.88;108990;1273;23709;-79
2023/10/02 12:28:32;;;;;;;15.90;6.00;;;;;;;22.86;48.35;101023.85;108620;1277;21983;-78
2023/10/02 12:31:19;;;;;;;11.50;6.60;;;;;;;22.91;48.49;101034.08;108949;1276;23797;-77
2023/10/02 12:34:25;;;;;;;8.70;5.60;;;;;;;22.93;48.71;101026.13;109094;1276;23055;-78
2023/10/02 12:37:05;;;;;;;9.80;6.00;;;;;;;22.95;48.52;101027.70;109443;1272;21978;-80
2023/10/02 12:39:40;;;;;;;13.30;6.70;;;;;;;23.00;48.66;101024.68;109046;1277;23640;-77
2023/10/02 12:42:13;;;;;;;13.40;6.20;;;;;;;23.00;48.29;101022.75;108887;1276;21967;-78
2023/10/02 12:44:44;;;;;;;8.80;5.90;;;;;;;22.93;48.18;101017.77;109008;1276;23586;-77
2023/10/02 12:47:18;;;;;;;10.00;5.10;;;;;;;22.87;48.34;101018.04;109607;1266;23707;-77
2023/10/02 12:50:07;;;;;;;8.80;5.50;;;;;;;22.81;48.20;101013.94;109995;1260;23237;-79
2023/10/02 12:52:44;;;;;;;15.10;6.60;;;;;;;22.76;48.50;101015.95;110418;1263;21983;-78
2023/10/02 12:55:52;;;;;;;7.40;5.20;;;;;;;22.78;48.68;101011.48;110587;1262;22188;-79
2023/10/02 12:59:34;;;;;;;15.40;5.40;;;;;;;22.74;48.83;101011.83;109766;1271;21977;-78
2023/10/02 13:03:13;;;;;;;;;;;;;;;;;;;;;
2023/10/02 13:07:19;;;;;;;10.00;7.20;;;;;;;22.71;49.20;100995.72;109601;1271;21998;-80
2023/10/02 13:11:02;;;;;;;8.60;5.80;;;;;;;22.76;49.16;100993.04;109640;1272;22023;-80
2023/10/02 13:13:53;;;;;;;7.60;5.30;;;;;;;22.82;49.00;100989.34;109291;1272;22245;-79
2023/10/02 13:17:12;;;;;;;8.60;5.60;;;;;;;22.86;48.57;100984.08;109797;1267;21968;-81
2023/10/02 13:20:27;;;;;;;9.30;5.80;;;;;;;22.82;48.66;100974.33;109559;1273;23894;-81
2023/10/02 13:23:22;;;;;;;11.30;5.90;;;;;;;22.91;48.59;100973.75;109283;1273;22206;-78
2023/10/02 13:26:19;;;;;;;14.70;6.50;;;;;;;22.97;48.31;100981.80;109138;1267;23048;-78
2023/10/02 13:29:24;;;;;;;10.10;6.20;;;;;;;22.98;47.83;100974.38;109197;1271;22032;-78
2023/10/02 13:32:49;;;;;;;12.70;7.80;;;;;;;22.90;47.65;100971.31;109731;1270;24506;-77
2023/10/02 13:36:07;;;;;;;;;;;;;;;;;;;;;
2023/10/02 13:44:15;;;;;;;;;;;;;;;;;;;;;
2023/10/02 13:51:52;;;;;;;13.70;6.30;;;;;;;22.96;47.45;100949.71;108816;1278;23029;-78
2023/10/02 13:55:22;;;;;;;11.90;6.60;;;;;;;22.98;47.14;100945.67;108614;1281;21991;-78
2023/10/02 13:57:57;;;;;;;10.40;6.70;;;;;;;23.02;46.90;100947.33;108619;1283;23615;-78
2023/10/02 14:00:39;;;;;;;8.60;6.40;;;;;;;23.10;46.68;100951.66;108411;1284;21990;-78