Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:25;;;;;;;2.03;1.30;;;;;;;15.23;85.46;101777.47;5091519;28;20251;-71
2022/07/16 00:03:59;;;;;;;3.97;1.50;;;;;;;15.26;85.33;101769.78;5100223;28;20285;-71
2022/07/16 00:06:26;;;;;;;3.10;1.40;;;;;;;15.27;85.44;101768.94;5088807;28;20215;-71
2022/07/16 00:08:52;;;;;;;3.37;1.47;;;;;;;15.29;85.28;101768.97;5088693;28;20204;-71
2022/07/16 00:11:19;;;;;;;2.73;1.40;;;;;;;15.29;85.00;101761.22;5070995;28;20261;-71
2022/07/16 00:13:45;;;;;;;4.80;1.40;;;;;;;15.26;85.65;101761.16;5089466;28;20222;-72
2022/07/16 00:16:10;;;;;;;1.90;1.30;;;;;;;15.26;85.62;101750.84;5088832;28;20207;-71
2022/07/16 00:21:21;;;;;;;2.17;1.40;;;;;;;15.26;85.61;101745.69;5089337;28;20196;-71
2022/07/16 00:23:46;;;;;;;2.30;1.27;;;;;;;15.26;85.32;101754.28;5089304;28;20209;-71
2022/07/16 00:26:12;;;;;;;1.33;1.20;;;;;;;15.25;85.72;101747.41;5089235;28;20188;-71
2022/07/16 00:28:37;;;;;;;1.70;1.20;;;;;;;15.24;85.95;101744.81;5088243;28;20334;-71
2022/07/16 00:31:03;;;;;;;2.17;1.73;;;;;;;15.24;84.87;101744.81;5089183;28;20180;-71
2022/07/16 00:33:28;;;;;;;2.93;1.10;;;;;;;15.24;85.35;101732.75;5089146;28;20215;-71
2022/07/16 00:35:54;;;;;;;2.43;1.30;;;;;;;15.27;85.00;101737.97;5091088;28;20192;-71
2022/07/16 00:38:19;;;;;;;3.20;1.37;;;;;;;15.25;85.35;101739.66;5105719;28;20215;-71
2022/07/16 00:40:45;;;;;;;2.40;1.30;;;;;;;15.28;84.67;101738.84;5088737;28;20187;-71
2022/07/16 00:43:14;;;;;;;4.70;1.60;;;;;;;15.27;84.70;101739.66;5071049;28;20184;-71
2022/07/16 00:45:40;;;;;;;3.43;1.73;;;;;;;15.29;83.94;101728.50;5089078;28;20552;-71
2022/07/16 00:48:07;;;;;;;3.67;1.80;;;;;;;15.28;84.43;101729.38;5088966;28;20200;-71
2022/07/16 00:50:34;;;;;;;2.77;1.43;;;;;;;15.26;85.63;101731.06;5089095;28;20195;-71
2022/07/16 00:53:01;;;;;;;4.90;1.40;;;;;;;15.25;85.42;101728.47;5065770;28;20201;-71
2022/07/16 00:55:27;;;;;;;2.13;1.23;;;;;;;15.24;85.01;101726.72;5070772;28;20334;-70
2022/07/16 00:57:55;;;;;;;2.03;1.53;;;;;;;15.26;84.83;101725.91;5088801;28;20602;-71
2022/07/16 01:00:21;;;;;;;2.90;1.60;;;;;;;15.27;84.72;101721.59;5089083;28;20180;-71
2022/07/16 01:02:46;;;;;;;2.40;1.70;;;;;;;15.30;83.95;101717.38;5089061;28;20548;-71
2022/07/16 01:05:12;;;;;;;4.77;1.80;;;;;;;15.28;84.93;101716.47;5089083;28;20271;-72
2022/07/16 01:07:37;;;;;;;4.97;2.00;;;;;;;15.26;85.12;101704.38;5088833;28;20180;-70
2022/07/16 01:10:04;;;;;;;3.23;2.10;;;;;;;15.28;85.87;101702.72;5071032;28;20191;-71
2022/07/16 01:12:30;;;;;;;5.77;2.50;;;;;;;15.24;86.36;101694.03;5088882;28;20216;-70
2022/07/16 01:14:57;;;;;;;5.93;2.30;;;;;;;15.25;86.86;101695.78;5089023;28;20177;-70
2022/07/16 01:17:23;;;;;;;4.43;2.37;;;;;;;15.24;86.97;101698.34;5088641;28;20612;-71
2022/07/16 01:19:49;;;;;;;3.53;2.20;;;;;;;15.15;88.11;101687.91;5088997;28;20251;-71
2022/07/16 01:22:23;;;;;;;2.53;2.00;;;;;;;15.09;88.96;101688.66;5056014;28;20685;-71
2022/07/16 01:24:49;;;;;;;4.50;2.30;;;;;;;15.08;89.28;101688.63;5100375;28;20191;-71
2022/07/16 01:27:14;;;;;;;6.33;2.53;;;;;;;15.02;89.47;101681.69;5098574;28;20196;-71
2022/07/16 01:29:40;;;;;;;3.77;2.60;;;;;;;14.97;90.09;101673.00;5089885;28;20283;-71
2022/07/16 01:32:06;;;;;;;5.27;2.57;;;;;;;14.91;90.92;101679.81;5092182;28;20200;-71
2022/07/16 01:34:31;;;;;;;5.67;2.80;;;;;;;14.89;91.07;101674.63;5074061;28;20685;-71
2022/07/16 01:36:59;;;;;;;4.47;2.80;;;;;;;14.88;91.31;101670.28;5091913;28;20233;-71
2022/07/16 01:39:26;;;;;;;3.67;2.93;;;;;;;14.83;92.28;101671.91;5073718;28;20294;-71
2022/07/16 01:41:57;;;;;;;6.40;3.10;;;;;;;14.80;92.58;101661.56;5092062;28;20177;-71
2022/07/16 01:44:24;;;;;;;4.63;3.23;;;;;;;14.75;93.47;101660.63;5092052;28;20184;-71
2022/07/16 01:46:54;;;;;;;4.67;3.30;;;;;;;14.75;93.57;101662.34;5091746;28;20189;-71
2022/07/16 01:49:20;;;;;;;4.53;3.70;;;;;;;14.71;94.84;101656.28;5091758;28;20803;-71
2022/07/16 01:51:45;;;;;;;5.60;3.70;;;;;;;14.67;94.92;101657.06;5091850;28;20561;-71
2022/07/16 01:54:11;;;;;;;3.93;3.53;;;;;;;14.64;95.31;101656.16;5091710;28;20180;-70
2022/07/16 01:56:37;;;;;;;5.70;4.23;;;;;;;14.65;95.64;101650.16;5073272;28;20228;-71
2022/07/16 01:59:02;;;;;;;4.80;4.10;;;;;;;14.61;95.45;101651.81;5091761;28;20235;-71
2022/07/16 02:01:28;;;;;;;5.50;4.47;;;;;;;14.60;96.42;101644.91;5091701;28;20191;-71
2022/07/16 02:03:57;;;;;;;7.07;4.13;;;;;;;14.64;96.56;101644.13;5073203;28;20650;-71
2022/07/16 02:06:22;;;;;;;6.10;3.70;;;;;;;14.63;96.45;101642.38;5091288;28;20184;-71
2022/07/16 02:08:48;;;;;;;7.10;4.37;;;;;;;14.64;96.62;101638.97;5091560;28;20257;-71
2022/07/16 02:11:13;;;;;;;6.97;5.03;;;;;;;14.59;96.18;101638.03;5091670;28;20211;-71
2022/07/16 02:13:39;;;;;;;7.13;4.47;;;;;;;14.66;96.65;101644.16;5091475;28;20686;-71
2022/07/16 02:16:04;;;;;;;6.43;4.20;;;;;;;14.65;96.54;101632.09;5091486;28;20274;-71
2022/07/16 02:18:30;;;;;;;7.80;4.73;;;;;;;14.67;96.91;101633.88;5091360;28;20295;-71
2022/07/16 02:20:56;;;;;;;5.70;5.00;;;;;;;14.67;96.34;101640.72;5091584;28;20191;-71
2022/07/16 02:23:22;;;;;;;6.13;4.20;;;;;;;14.68;96.59;101634.75;5091545;28;20184;-71
2022/07/16 02:25:47;;;;;;;7.13;4.57;;;;;;;14.68;96.11;101629.59;5099600;28;20264;-72
2022/07/16 02:28:13;;;;;;;4.90;4.07;;;;;;;14.72;96.09;101631.34;5111103;28;20211;-72
2022/07/16 02:30:41;;;;;;;8.07;4.57;;;;;;;14.74;96.36;101625.38;5098942;28;20237;-70
2022/07/16 02:33:08;;;;;;;7.80;3.97;;;;;;;14.76;96.37;101625.38;5072699;28;20227;-71
2022/07/16 02:35:34;;;;;;;5.87;4.20;;;;;;;14.77;95.42;101625.41;5090946;28;20176;-71
2022/07/16 02:38:00;;;;;;;7.20;4.27;;;;;;;14.75;95.54;101619.38;5090809;28;20200;-71
2022/07/16 02:40:27;;;;;;;8.43;4.07;;;;;;;14.82;95.26;101620.34;5091015;28;20558;-71
2022/07/16 02:42:52;;;;;;;6.67;4.10;;;;;;;14.85;95.55;101621.25;5090973;28;20571;-71
2022/07/16 02:45:18;;;;;;;6.00;4.00;;;;;;;14.89;94.93;101623.03;5091001;28;20184;-71
2022/07/16 02:47:44;;;;;;;7.10;4.80;;;;;;;14.92;94.72;101611.91;5090549;28;20246;-71
2022/07/16 02:50:10;;;;;;;5.90;4.20;;;;;;;14.94;95.15;101618.81;5090622;28;20192;-71
2022/07/16 02:52:35;;;;;;;6.60;4.20;;;;;;;14.94;95.13;101628.25;5090603;28;20250;-71
2022/07/16 02:55:01;;;;;;;6.53;4.67;;;;;;;15.02;95.29;101629.22;5072410;28;20253;-71
2022/07/16 02:57:27;;;;;;;5.70;3.60;;;;;;;15.05;95.07;101624.97;5090432;28;20196;-71
2022/07/16 02:59:53;;;;;;;7.30;4.10;;;;;;;15.07;94.89;101622.41;5090539;28;20212;-71
2022/07/16 03:02:19;;;;;;;7.17;4.00;;;;;;;15.08;94.52;101618.97;5072579;28;20184;-71
2022/07/16 03:04:44;;;;;;;8.97;4.50;;;;;;;15.09;94.48;101620.72;5090504;28;20199;-71
2022/07/16 03:07:09;;;;;;;4.30;3.90;;;;;;;15.09;95.11;101626.75;5090296;28;20181;-71
2022/07/16 03:09:35;;;;;;;4.97;4.20;;;;;;;15.13;95.75;101632.81;5090198;28;20200;-71
2022/07/16 03:12:00;;;;;;;8.90;4.33;;;;;;;15.14;95.69;101639.72;5090207;28;20369;-71
2022/07/16 03:14:26;;;;;;;6.97;4.57;;;;;;;15.12;95.91;101639.69;5090227;28;20219;-71
2022/07/16 03:16:51;;;;;;;6.17;4.27;;;;;;;15.11;96.00;101640.53;5071582;28;20199;-71
2022/07/16 03:19:16;;;;;;;5.37;4.03;;;;;;;15.10;96.66;101636.22;5090048;28;20219;-71
2022/07/16 03:21:42;;;;;;;7.07;4.40;;;;;;;15.12;96.59;101638.81;5071975;28;20184;-71
2022/07/16 03:24:07;;;;;;;5.67;4.03;;;;;;;15.15;96.27;101636.28;5072572;28;20188;-71
2022/07/16 03:26:33;;;;;;;6.20;3.93;;;;;;;15.15;96.35;101641.44;5101653;28;20262;-71
2022/07/16 03:28:59;;;;;;;5.43;3.63;;;;;;;15.14;96.10;101653.47;5092148;28;20276;-72
2022/07/16 03:31:24;;;;;;;4.37;3.67;;;;;;;15.17;96.54;101655.22;5073072;28;20180;-71
2022/07/16 03:33:50;;;;;;;6.57;3.73;;;;;;;15.20;96.02;101657.84;5071708;28;20698;-71
2022/07/16 03:36:15;;;;;;;4.83;3.40;;;;;;;15.21;95.99;101664.75;5089959;28;20192;-71
2022/07/16 03:41:25;;;;;;;6.70;3.40;;;;;;;15.26;95.98;101673.41;5090075;28;20263;-71
2022/07/16 03:43:50;;;;;;;3.67;3.20;;;;;;;15.26;95.29;101682.03;5089406;28;20310;-71
2022/07/16 03:46:16;;;;;;;3.13;2.80;;;;;;;15.27;95.37;101675.16;5089569;28;20184;-71
2022/07/16 03:48:42;;;;;;;4.47;2.93;;;;;;;15.28;95.67;101679.47;5089841;28;20196;-71
2022/07/16 03:51:08;;;;;;;6.13;3.13;;;;;;;15.30;94.99;101677.78;5071496;28;20287;-70
2022/07/16 03:53:35;;;;;;;3.97;2.70;;;;;;;15.28;95.44;101690.66;5089609;28;20216;-71
2022/07/16 03:56:00;;;;;;;3.50;2.80;;;;;;;15.26;95.11;101687.19;5089683;28;20207;-71
2022/07/16 03:58:26;;;;;;;4.43;2.70;;;;;;;15.34;94.72;101692.50;5089374;28;20246;-71
2022/07/16 04:00:54;;;;;;;4.63;2.97;;;;;;;15.38;94.47;101689.97;5071366;28;20208;-71
2022/07/16 04:03:20;;;;;;;3.80;2.20;;;;;;;15.43;94.25;101685.72;5089694;28;20191;-71
2022/07/16 04:05:46;;;;;;;5.13;2.40;;;;;;;15.42;93.67;101694.31;5089634;28;20184;-71
2022/07/16 04:08:11;;;;;;;5.67;2.70;;;;;;;15.40;93.22;101703.78;5089256;28;20211;-71
2022/07/16 04:10:37;;;;;;;3.03;2.30;;;;;;;15.35;93.56;101708.00;5089553;28;20189;-71
2022/07/16 04:13:03;;;;;;;2.63;2.10;;;;;;;15.38;93.57;101705.44;5071301;28;20260;-70
2022/07/16 04:15:28;;;;;;;6.37;2.20;;;;;;;15.41;93.56;101712.38;5071162;28;20184;-71
2022/07/16 04:17:54;;;;;;;4.13;2.27;;;;;;;15.47;93.48;101712.47;5089271;28;20493;-71
2022/07/16 04:20:19;;;;;;;3.77;2.27;;;;;;;15.38;93.20;101715.78;5089489;28;20692;-71
2022/07/16 04:22:45;;;;;;;4.97;2.20;;;;;;;15.39;93.29;101712.38;5088989;28;20192;-71
2022/07/16 04:25:12;;;;;;;4.53;2.20;;;;;;;15.34;93.17;101719.16;5101208;28;20180;-71
2022/07/16 04:27:39;;;;;;;3.27;2.20;;;;;;;15.34;92.60;101728.63;5109901;28;20260;-71
2022/07/16 04:30:06;;;;;;;4.70;2.00;;;;;;;15.33;93.22;101721.72;5083867;28;20188;-71
2022/07/16 04:32:31;;;;;;;3.00;2.10;;;;;;;15.34;93.14;101726.91;5089526;28;20257;-71
2022/07/16 04:34:56;;;;;;;3.23;2.07;;;;;;;15.37;92.14;101724.38;5089320;28;20216;-70
2022/07/16 04:37:22;;;;;;;5.00;2.17;;;;;;;15.43;90.95;101726.19;5070899;28;20203;-71
2022/07/16 04:39:47;;;;;;;3.33;2.00;;;;;;;15.46;91.06;101719.34;5089248;28;20219;-71
2022/07/16 04:42:13;;;;;;;3.97;1.50;;;;;;;15.46;90.68;101718.47;5071122;28;20188;-71
2022/07/16 04:44:38;;;;;;;3.50;1.80;;;;;;;15.48;90.37;101730.53;5089126;28;20187;-71
2022/07/16 04:47:04;;;;;;;3.70;2.00;;;;;;;15.49;90.06;101734.88;5065907;28;20643;-71
2022/07/16 04:49:29;;;;;;;5.30;1.80;;;;;;;15.54;90.39;101735.81;5089428;28;20227;-71
2022/07/16 04:51:54;;;;;;;4.20;2.13;;;;;;;15.55;89.39;101744.41;5089108;28;20192;-71
2022/07/16 04:54:20;;;;;;;4.97;2.10;;;;;;;15.55;89.39;101741.81;5089295;28;20220;-71
2022/07/16 04:56:45;;;;;;;3.97;1.80;;;;;;;15.53;88.91;101746.09;5090651;28;20678;-71
2022/07/16 04:59:11;;;;;;;3.73;1.80;;;;;;;15.51;88.75;101751.25;5092863;28;20626;-71
2022/07/16 05:01:36;;;;;;;3.77;1.57;;;;;;;15.55;88.22;101750.44;5093043;28;20188;-71
2022/07/16 05:04:02;;;;;;;3.73;1.90;;;;;;;15.57;88.43;101755.63;5092925;28;20173;-71
2022/07/16 05:06:27;;;;;;;3.33;1.77;;;;;;;15.59;88.18;101759.97;5092579;28;20188;-71
2022/07/16 05:08:53;;;;;;;6.10;1.97;;;;;;;15.68;88.25;101761.81;5093245;28;20558;-71
2022/07/16 05:11:18;;;;;;;5.67;1.70;;;;;;;15.67;87.62;101768.69;5091631;28;20580;-70
2022/07/16 05:13:44;;;;;;;3.60;1.70;;;;;;;15.85;87.00;101761.19;5074233;28;20243;-71
2022/07/16 05:16:09;;;;;;;4.57;1.90;;;;;;;15.80;87.54;101761.97;5092660;28;20203;-71
2022/07/16 05:18:35;;;;;;;2.40;1.63;;;;;;;15.83;87.26;101773.22;5092235;28;20262;-71
2022/07/16 05:21:00;;;;;;;3.73;2.03;;;;;;;15.86;86.92;101780.13;5092500;28;20176;-71
2022/07/16 05:23:25;;;;;;;3.53;1.90;;;;;;;15.89;87.11;101777.59;5076033;28;20183;-71
2022/07/16 05:25:51;;;;;;;4.27;2.00;;;;;;;15.88;87.22;101778.44;5100894;28;20673;-71
2022/07/16 05:28:16;;;;;;;4.20;2.13;;;;;;;15.85;86.54;101781.84;5092292;28;20204;-71
2022/07/16 05:30:42;;;;;;;5.13;2.60;;;;;;;15.86;86.83;101778.41;5092271;28;20192;-70
2022/07/16 05:33:07;;;;;;;2.53;1.53;;;;;;;15.85;85.78;101784.44;5092217;28;20216;-71
2022/07/16 05:35:32;;;;;;;2.63;1.60;;;;;;;15.97;85.92;101791.47;5073996;28;20224;-71
2022/07/16 05:37:58;;;;;;;3.93;1.70;;;;;;;16.03;85.90;101788.97;5091919;28;20208;-71
2022/07/16 05:40:23;;;;;;;6.40;1.87;;;;;;;16.05;85.00;101795.88;5074017;28;20325;-70
2022/07/16 05:42:49;;;;;;;4.90;2.07;;;;;;;16.03;84.67;101789.81;5092090;28;20175;-70
2022/07/16 05:45:15;;;;;;;5.13;1.80;;;;;;;16.09;84.42;101787.31;5092201;28;20787;-71
2022/07/16 05:47:40;;;;;;;4.53;1.90;;;;;;;16.14;83.00;101788.25;5091778;28;20212;-71
2022/07/16 05:50:07;;;;;;;6.17;1.97;;;;;;;16.33;83.24;101797.06;5091949;28;20185;-71
2022/07/16 05:52:32;;;;;;;3.90;2.03;;;;;;;16.37;82.69;101799.72;5073904;28;20200;-71
2022/07/16 05:54:58;;;;;;;4.80;2.33;;;;;;;16.22;82.91;101802.13;5091677;28;20708;-71
2022/07/16 05:57:23;;;;;;;5.63;2.23;;;;;;;16.14;82.97;101800.28;5069462;28;20269;-71
2022/07/16 05:59:49;;;;;;;4.10;2.00;;;;;;;16.08;83.68;101814.03;5022873;28;20200;-71
2022/07/16 06:02:14;;;;;;;4.20;1.70;;;;;;;15.98;82.22;101811.28;5063792;28;20225;-71
2022/07/16 06:04:40;;;;;;;5.47;1.70;;;;;;;16.04;82.65;101808.78;5074504;28;20670;-71
2022/07/16 06:07:05;;;;;;;3.63;1.70;;;;;;;16.03;82.66;101807.91;5091178;28;20184;-71
2022/07/16 06:09:31;;;;;;;4.60;1.90;;;;;;;16.02;82.68;101818.25;5073859;28;20218;-71
2022/07/16 06:11:56;;;;;;;3.43;1.60;;;;;;;16.00;82.98;101818.22;5091584;28;20245;-71
2022/07/16 06:14:22;;;;;;;2.80;1.67;;;;;;;16.05;83.77;101831.19;5091725;28;20206;-71
2022/07/16 06:16:48;;;;;;;4.10;1.70;;;;;;;16.07;83.30;101832.09;5091247;28;20917;-71
2022/07/16 06:19:13;;;;;;;2.87;1.60;;;;;;;16.04;82.48;101835.50;5071608;28;20215;-71
2022/07/16 06:21:39;;;;;;;5.67;1.60;;;;;;;16.05;83.19;101839.81;5091421;28;20223;-71
2022/07/16 06:24:05;;;;;;;4.70;1.70;;;;;;;16.15;81.23;101852.00;5101718;28;20180;-71
2022/07/16 06:26:30;;;;;;;5.90;1.73;;;;;;;16.42;78.84;101849.78;5111742;28;20187;-71
2022/07/16 06:28:56;;;;;;;3.73;1.67;;;;;;;16.47;77.01;101853.31;5093153;28;20279;-71
2022/07/16 06:31:21;;;;;;;4.67;1.33;;;;;;;16.46;75.65;101853.28;5079987;28;20188;-71
2022/07/16 06:33:47;;;;;;;4.93;1.40;;;;;;;16.61;75.40;101853.44;5090879;28;20220;-71
2022/07/16 06:36:12;;;;;;;2.23;1.33;;;;;;;16.48;75.48;101854.19;5090575;28;20192;-70
2022/07/16 06:38:38;;;;;;;3.20;1.33;;;;;;;16.73;74.94;101858.75;5090907;28;20240;-70
2022/07/16 06:41:03;;;;;;;3.80;1.27;;;;;;;16.97;74.71;101859.88;5091015;28;20181;-71
2022/07/16 06:43:29;;;;;;;4.10;1.40;;;;;;;16.87;74.30;101864.94;5090938;28;20176;-71
2022/07/16 06:45:54;;;;;;;5.43;1.50;;;;;;;17.21;73.16;101867.00;5072977;28;20717;-71
2022/07/16 06:48:20;;;;;;;2.93;1.23;;;;;;;17.30;72.94;101873.13;5072586;28;20269;-71
2022/07/16 06:50:45;;;;;;;4.20;1.70;;;;;;;17.52;71.94;101871.59;5090920;28;20249;-71
2022/07/16 06:53:11;;;;;;;5.33;1.57;;;;;;;17.84;71.63;101865.81;5072928;28;20581;-71
2022/07/16 06:55:37;;;;;;;2.40;1.33;;;;;;;17.85;70.82;101867.53;5090233;28;20183;-71
2022/07/16 06:58:03;;;;;;;3.87;1.37;;;;;;;18.13;69.30;101869.44;5055189;28;21008;-71
2022/07/16 07:00:28;;;;;;;3.20;1.20;;;;;;;18.04;67.11;101877.16;5055524;28;20192;-71
2022/07/16 07:02:54;;;;;;;2.43;0.90;;;;;;;17.75;66.39;101883.00;5090602;28;20283;-71
2022/07/16 07:05:19;;;;;;;1.97;1.00;;;;;;;17.69;66.93;101895.94;5090843;28;20188;-71
2022/07/16 07:07:45;;;;;;;3.43;1.33;;;;;;;17.47;65.49;101892.31;5071705;28;20242;-71
2022/07/16 07:10:10;;;;;;;4.37;1.23;;;;;;;17.72;65.62;101899.41;5106024;28;20216;-71
2022/07/16 07:12:36;;;;;;;5.97;1.60;;;;;;;18.13;65.41;101892.75;5090469;28;20204;-71
2022/07/16 07:15:03;;;;;;;4.63;1.80;;;;;;;17.88;64.78;101897.78;5090392;28;20188;-71
2022/07/16 07:17:28;;;;;;;3.50;1.27;;;;;;;17.77;66.82;101904.63;5089689;28;20284;-71
2022/07/16 07:19:54;;;;;;;4.20;1.30;;;;;;;17.75;65.42;101903.75;5074211;28;20786;-71
2022/07/16 07:22:19;;;;;;;6.17;1.50;;;;;;;18.26;64.80;101906.66;5072524;28;20184;-71
2022/07/16 07:24:46;;;;;;;3.53;1.17;;;;;;;18.56;62.79;101901.66;5089254;28;20212;-71
2022/07/16 07:27:11;;;;;;;3.57;1.10;;;;;;;19.13;61.59;101899.19;5052043;28;20191;-71
2022/07/16 07:29:37;;;;;;;4.50;1.30;;;;;;;19.25;59.60;101913.09;5081533;28;20239;-71
2022/07/16 07:32:03;;;;;;;4.57;1.27;;;;;;;18.93;59.08;101906.09;5054822;28;20526;-72
2022/07/16 07:34:29;;;;;;;3.87;1.30;;;;;;;18.81;58.93;101917.31;5071763;28;20712;-72
2022/07/16 07:36:55;;;;;;;5.70;1.20;;;;;;;19.20;57.60;101907.00;5089395;28;20283;-71
2022/07/16 07:39:20;;;;;;;4.83;1.27;;;;;;;19.36;55.81;101902.72;5089639;28;20212;-72
2022/07/16 07:41:46;;;;;;;4.40;1.20;;;;;;;19.68;54.93;101901.88;5071641;28;20212;-71
2022/07/16 07:44:11;;;;;;;4.47;1.30;;;;;;;19.45;56.44;101910.53;5089480;28;20188;-71
2022/07/16 07:46:37;;;;;;;3.57;1.10;;;;;;;19.95;55.35;101900.97;5089153;28;20228;-71
2022/07/16 07:49:02;;;;;;;4.87;1.37;;;;;;;19.45;55.55;101915.72;5089981;28;20581;-71
2022/07/16 07:51:28;;;;;;;6.33;1.17;;;;;;;19.39;56.83;101919.16;5071127;28;20220;-70
2022/07/16 07:53:54;;;;;;;4.50;1.30;;;;;;;19.23;57.57;101922.63;5071602;28;20246;-71
2022/07/16 07:56:19;;;;;;;5.97;1.80;;;;;;;19.18;56.26;101920.84;5071189;28;20191;-71
2022/07/16 07:58:44;;;;;;;4.53;1.67;;;;;;;19.09;55.50;101926.91;5089168;28;20211;-71
2022/07/16 08:01:10;;;;;;;4.83;1.63;;;;;;;19.14;56.40;101929.50;5089285;28;20702;-72
2022/07/16 08:03:36;;;;;;;4.60;1.17;;;;;;;19.30;57.37;101937.34;5089308;28;20290;-72
2022/07/16 08:06:02;;;;;;;4.83;1.20;;;;;;;19.31;56.02;101930.44;5070652;28;20212;-72
2022/07/16 08:08:27;;;;;;;5.53;1.60;;;;;;;19.33;57.15;101941.69;5070905;28;20208;-72
2022/07/16 08:10:53;;;;;;;4.97;1.17;;;;;;;20.05;55.77;101945.16;5089529;28;20188;-71
2022/07/16 08:13:18;;;;;;;4.13;1.40;;;;;;;19.58;54.78;101935.66;5089477;28;20256;-71
2022/07/16 08:15:44;;;;;;;2.27;1.10;;;;;;;19.95;53.65;101939.97;5089145;28;20570;-71
2022/07/16 08:18:10;;;;;;;4.50;1.23;;;;;;;20.18;53.75;101939.06;5089000;28;20590;-71
2022/07/16 08:20:36;;;;;;;5.17;1.80;;;;;;;20.57;52.33;101946.78;5088806;28;20192;-72
2022/07/16 08:23:01;;;;;;;3.90;1.33;;;;;;;20.83;51.87;101941.47;5088740;28;20706;-71
2022/07/16 08:25:45;;;;;;;5.73;1.77;;;;;;;20.57;52.62;101940.69;5087707;28;20713;-71
2022/07/16 08:28:12;;;;;;;4.63;1.57;;;;;;;21.23;51.24;101945.63;5082925;28;20682;-73
2022/07/16 08:30:38;;;;;;;6.80;1.50;;;;;;;20.43;51.19;101938.16;5049599;28;20239;-72
2022/07/16 08:33:03;;;;;;;2.43;1.13;;;;;;;21.02;51.83;101944.00;5087979;28;20205;-73
2022/07/16 08:35:29;;;;;;;5.83;1.43;;;;;;;21.33;50.53;101950.72;5096954;28;20236;-73
2022/07/16 08:37:55;;;;;;;4.10;1.70;;;;;;;21.07;49.85;101957.88;5078450;28;20188;-73
2022/07/16 08:40:22;;;;;;;5.50;1.87;;;;;;;20.47;51.20;101952.91;5109048;28;20199;-72
2022/07/16 08:42:49;;;;;;;6.63;1.90;;;;;;;20.71;50.51;101960.63;5072833;28;20180;-73
2022/07/16 08:45:20;;;;;;;3.37;1.27;;;;;;;21.11;49.50;101953.50;5079067;28;20172;-72
2022/07/16 08:47:45;;;;;;;5.93;1.20;;;;;;;21.71;48.74;101961.81;5068231;28;20526;-73
2022/07/16 08:50:14;;;;;;;3.90;1.03;;;;;;;21.79;46.99;101956.50;5092099;28;20714;-73
2022/07/16 08:52:47;;;;;;;4.07;1.03;;;;;;;21.88;45.65;101965.09;5092836;28;20304;-73
2022/07/16 08:55:13;;;;;;;2.90;1.00;;;;;;;22.01;43.11;101963.25;5075115;28;20587;-72
2022/07/16 08:57:40;;;;;;;4.00;1.13;;;;;;;22.12;43.04;101962.25;5074577;28;20188;-73
2022/07/16 09:00:11;;;;;;;3.40;1.23;;;;;;;22.33;41.36;101965.56;5092549;28;20192;-73
2022/07/16 09:02:37;;;;;;;2.77;1.10;;;;;;;22.40;41.82;101975.91;5092765;28;20562;-73
2022/07/16 09:05:03;;;;;;;2.50;1.20;;;;;;;22.03;42.34;101972.78;5094271;28;20192;-74
2022/07/16 09:07:28;;;;;;;4.80;1.30;;;;;;;21.58;43.74;101983.59;5075674;28;20616;-74
2022/07/16 09:09:54;;;;;;;7.30;1.30;;;;;;;22.05;43.26;101980.59;5092443;28;20232;-73
2022/07/16 09:12:34;;;;;;;2.60;1.20;;;;;;;22.68;43.78;101977.38;5081489;28;20231;-73
2022/07/16 09:15:00;;;;;;;4.70;1.40;;;;;;;22.87;42.19;101973.63;5092163;28;20176;-74
2022/07/16 09:17:26;;;;;;;3.63;1.27;;;;;;;22.88;41.62;101975.34;5092346;28;20680;-74
2022/07/16 09:19:51;;;;;;;3.00;0.83;;;;;;;23.07;38.91;101968.16;5091368;28;20203;-73
2022/07/16 09:22:17;;;;;;;3.23;0.97;;;;;;;22.87;40.10;101973.63;5073837;28;20263;-73
2022/07/16 09:24:54;;;;;;;3.33;0.97;;;;;;;23.00;39.83;101982.16;5093945;28;20195;-74
2022/07/16 09:27:24;;;;;;;1.93;0.80;;;;;;;22.47;38.31;101985.44;5095763;28;20293;-74
2022/07/16 09:29:53;;;;;;;3.97;1.10;;;;;;;21.97;39.57;101985.91;5073802;28;20214;-74
2022/07/16 09:32:36;;;;;;;3.27;1.00;;;;;;;21.65;41.69;101989.63;5087646;28;20315;-74
2022/07/16 09:35:04;;;;;;;3.33;1.10;;;;;;;21.52;43.06;102004.47;5074091;28;20242;-73
2022/07/16 09:37:49;;;;;;;4.20;1.27;;;;;;;21.59;44.16;102000.09;5091609;28;20196;-74
2022/07/16 09:40:27;;;;;;;5.40;1.23;;;;;;;21.89;44.34;102002.50;5076225;28;20745;-73
2022/07/16 09:42:53;;;;;;;5.17;1.03;;;;;;;21.90;45.10;102014.66;5108415;28;20175;-73
2022/07/16 09:45:20;;;;;;;5.53;1.10;;;;;;;22.22;43.19;102015.25;5078574;28;20701;-73
2022/07/16 09:47:46;;;;;;;4.90;1.10;;;;;;;22.63;42.66;102014.84;5073063;28;20743;-73
2022/07/16 09:50:12;;;;;;;2.30;1.33;;;;;;;22.85;42.93;102011.13;5091552;28;20271;-73
2022/07/16 09:52:38;;;;;;;3.70;1.00;;;;;;;23.00;42.56;102003.97;5091799;28;20734;-74
2022/07/16 09:55:04;;;;;;;2.90;1.07;;;;;;;23.11;40.83;102002.06;5067528;28;20184;-73
2022/07/16 09:57:30;;;;;;;3.73;1.30;;;;;;;22.95;39.47;102013.59;5091123;28;20187;-73
2022/07/16 09:59:57;;;;;;;3.83;1.23;;;;;;;23.51;39.06;102008.50;5072807;28;20811;-73
2022/07/16 10:02:23;;;;;;;3.60;1.00;;;;;;;23.68;38.94;102016.09;5091264;28;20184;-73
2022/07/16 10:04:49;;;;;;;3.90;1.10;;;;;;;23.07;39.04;102007.38;5072616;28;20607;-73
2022/07/16 10:07:16;;;;;;;5.20;1.30;;;;;;;22.53;40.15;102021.06;5049023;28;20332;-73
2022/07/16 10:09:42;;;;;;;3.17;1.10;;;;;;;22.41;40.16;102022.03;5050387;28;20244;-73
2022/07/16 10:12:11;;;;;;;4.27;0.93;;;;;;;22.65;41.32;102026.16;5090612;28;20234;-73
2022/07/16 10:14:43;;;;;;;3.77;1.10;;;;;;;22.93;41.27;102027.59;5070012;28;20188;-74
2022/07/16 10:17:17;;;;;;;3.20;1.03;;;;;;;22.96;40.29;102033.63;5087534;28;20188;-73
2022/07/16 10:19:44;;;;;;;2.20;0.83;;;;;;;22.42;41.92;102033.34;5100053;28;20219;-73
2022/07/16 10:22:15;;;;;;;5.67;1.20;;;;;;;22.42;42.68;102037.69;5089754;28;20311;-73
2022/07/16 10:24:46;;;;;;;3.07;1.07;;;;;;;22.68;42.88;102039.19;5071469;28;20271;-73
2022/07/16 10:27:32;;;;;;;4.20;1.10;;;;;;;22.30;43.67;102040.41;5079778;28;20260;-73
2022/07/16 10:30:18;;;;;;;5.33;1.00;;;;;;;22.49;44.20;102042.88;5071266;28;20227;-73
2022/07/16 10:32:59;;;;;;;4.17;1.23;;;;;;;21.89;44.61;102057.28;5071498;28;20216;-73
2022/07/16 10:35:29;;;;;;;5.33;1.50;;;;;;;21.59;45.84;102060.94;5053721;28;20189;-73
2022/07/16 10:38:25;;;;;;;4.97;1.50;;;;;;;21.66;47.21;102064.38;5070772;28;20212;-73
2022/07/16 10:41:08;;;;;;;4.57;1.67;;;;;;;21.76;46.47;102068.69;5078442;28;20201;-73
2022/07/16 10:43:35;;;;;;;3.23;1.17;;;;;;;21.42;47.29;102072.34;5091181;28;20588;-73
2022/07/16 10:46:03;;;;;;;5.80;1.30;;;;;;;21.97;46.33;102082.44;5079632;28;20188;-72
2022/07/16 10:48:57;;;;;;;4.47;1.37;;;;;;;22.63;44.79;102082.75;5091101;28;20693;-72
2022/07/16 10:51:25;;;;;;;5.60;1.57;;;;;;;23.07;44.55;102081.38;5047281;28;20196;-72
2022/07/16 10:54:02;;;;;;;6.40;1.30;;;;;;;22.78;44.15;102099.16;5091369;28;20231;-72
2022/07/16 10:56:30;;;;;;;8.33;1.53;;;;;;;22.98;42.88;102081.50;5106757;28;20184;-72
2022/07/16 10:58:56;;;;;;;7.37;1.67;;;;;;;22.62;43.29;102092.38;5091012;28;20208;-72
2022/07/16 11:01:22;;;;;;;4.17;1.30;;;;;;;22.90;42.30;102087.72;5072923;28;20190;-72
2022/07/16 11:03:53;;;;;;;5.70;1.37;;;;;;;22.24;42.70;102089.19;5072921;28;20188;-72
2022/07/16 11:06:20;;;;;;;6.07;1.30;;;;;;;22.80;42.76;102086.97;5072720;28;20188;-72
2022/07/16 11:08:52;;;;;;;4.70;1.60;;;;;;;22.89;41.99;102086.84;5090830;28;20599;-72
2022/07/16 11:11:18;;;;;;;5.83;1.50;;;;;;;23.00;44.17;102081.47;5091028;28;20233;-72
2022/07/16 11:13:46;;;;;;;6.93;1.53;;;;;;;22.95;44.60;102091.13;5090944;28;20247;-72
2022/07/16 11:16:11;;;;;;;3.90;1.47;;;;;;;22.47;44.21;102097.72;5090643;28;20192;-72
2022/07/16 11:18:40;;;;;;;4.83;1.50;;;;;;;21.90;46.05;102096.44;5055825;28;20211;-72
2022/07/16 11:21:06;;;;;;;4.77;1.43;;;;;;;21.93;45.96;102099.00;5072060;28;20189;-72
2022/07/16 11:23:55;;;;;;;6.23;1.50;;;;;;;22.12;44.51;102099.75;5090215;28;20176;-72
2022/07/16 11:26:22;;;;;;;5.10;1.40;;;;;;;22.68;44.84;102102.75;5052072;28;20181;-72
2022/07/16 11:28:51;;;;;;;4.53;1.53;;;;;;;22.98;42.58;102098.94;5052048;28;20643;-72