Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:01:24;;;;;;;9.68;4.88;;;;;;;7.45;100.00;69214.38;5074792;28;20045;-62
2024/03/01 00:03:53;;;;;;;9.98;4.47;;;;;;;7.44;100.00;69218.41;5071423;28;20072;-62
2024/03/01 00:06:21;;;;;;;8.68;4.55;;;;;;;7.38;100.00;69206.81;5071783;28;20506;-62
2024/03/01 00:08:49;;;;;;;10.75;4.25;;;;;;;7.43;100.00;69214.63;5071181;28;20095;-62
2024/03/01 00:11:17;;;;;;;7.25;4.13;;;;;;;7.41;100.00;69215.50;5072032;28;20078;-62
2024/03/01 00:13:47;;;;;;;7.88;4.03;;;;;;;7.45;100.00;69219.56;5070109;28;20052;-62
2024/03/01 00:16:15;;;;;;;8.48;4.28;;;;;;;7.49;100.00;69221.63;5070874;28;20459;-62
2024/03/01 00:18:43;;;;;;;9.38;4.22;;;;;;;7.44;100.00;69215.81;5070257;28;20040;-62
2024/03/01 00:21:13;;;;;;;9.27;4.32;;;;;;;7.47;100.00;69221.88;5070836;28;20123;-62
2024/03/01 00:23:42;;;;;;;7.05;4.13;;;;;;;7.55;100.00;69228.63;5070227;28;20048;-62
2024/03/01 00:26:10;;;;;;;9.57;4.38;;;;;;;7.54;100.00;69224.25;5070860;28;20082;-62
2024/03/01 00:28:38;;;;;;;7.78;3.88;;;;;;;7.49;100.00;69224.22;5070053;28;20039;-62
2024/03/01 00:31:08;;;;;;;9.57;4.75;;;;;;;7.41;100.00;69210.28;5071742;28;20638;-62
2024/03/01 00:33:36;;;;;;;10.43;4.85;;;;;;;7.41;100.00;69212.31;5072925;28;20048;-52
2024/03/01 00:36:05;;;;;;;8.40;4.50;;;;;;;7.50;100.00;69222.81;5069816;28;20468;-52
2024/03/01 00:38:34;;;;;;;7.68;4.43;;;;;;;7.50;100.00;69224.81;5067891;28;20044;-54
2024/03/01 00:41:02;;;;;;;8.98;4.53;;;;;;;7.52;100.00;69224.53;5073013;28;20051;-52
2024/03/01 00:43:33;;;;;;;9.10;4.88;;;;;;;7.47;100.00;69221.31;5069324;28;20377;-51
2024/03/01 00:46:01;;;;;;;7.82;4.38;;;;;;;7.39;100.00;69209.97;5068965;28;20037;-53
2024/03/01 00:48:32;;;;;;;9.10;4.68;;;;;;;7.36;100.00;69206.50;5073288;28;20378;-50
2024/03/01 00:51:01;;;;;;;9.05;4.80;;;;;;;7.43;100.00;69214.63;5071139;28;20045;-54
2024/03/01 00:53:29;;;;;;;8.95;5.20;;;;;;;7.41;100.00;69212.31;5070999;28;20052;-51
2024/03/01 00:55:57;;;;;;;9.90;4.85;;;;;;;7.48;100.00;69219.88;5072157;28;20135;-49
2024/03/01 00:58:25;;;;;;;9.63;4.75;;;;;;;7.41;100.00;69212.31;5073044;28;20040;-51
2024/03/01 01:00:54;;;;;;;10.20;5.57;;;;;;;7.35;100.00;69207.91;5071280;28;20044;-52
2024/03/01 01:03:22;;;;;;;7.95;4.78;;;;;;;7.44;100.00;69218.41;5070478;28;20396;-49
2024/03/01 01:05:52;;;;;;;9.77;5.03;;;;;;;7.40;100.00;69211.75;5071291;28;20438;-53
2024/03/01 01:08:20;;;;;;;10.43;5.07;;;;;;;7.39;100.00;69210.56;5070977;28;20041;-49
2024/03/01 01:10:48;;;;;;;12.77;4.95;;;;;;;7.38;100.00;69208.84;5072354;28;20079;-52
2024/03/01 01:13:16;;;;;;;7.78;4.40;;;;;;;7.39;100.00;69209.97;5073491;28;20040;-50
2024/03/01 01:15:44;;;;;;;9.73;5.35;;;;;;;7.33;100.00;69203.59;5074666;28;20044;-50
2024/03/01 01:18:16;;;;;;;10.05;5.32;;;;;;;7.36;100.00;69207.09;5073961;28;20048;-48
2024/03/01 01:20:45;;;;;;;11.55;5.88;;;;;;;7.36;100.00;69203.91;5073935;28;20135;-52
2024/03/01 01:23:15;;;;;;;10.57;5.35;;;;;;;7.39;100.00;69209.97;5070196;28;20048;-49
2024/03/01 01:25:43;;;;;;;10.98;5.57;;;;;;;7.41;100.00;69209.72;5070683;28;20046;-53
2024/03/01 01:28:11;;;;;;;10.02;5.40;;;;;;;7.46;100.00;69220.75;5071358;28;20045;-52
2024/03/01 01:30:40;;;;;;;9.75;5.43;;;;;;;7.47;100.00;69221.88;5071397;28;20040;-49
2024/03/01 01:33:08;;;;;;;11.13;5.60;;;;;;;7.50;100.00;69222.81;5070713;28;20052;-49
2024/03/01 01:35:36;;;;;;;10.38;5.40;;;;;;;7.51;100.00;69221.38;5071153;28;20041;-49
2024/03/01 01:38:05;;;;;;;10.52;5.15;;;;;;;7.55;100.00;69226.03;5070963;28;20433;-51
2024/03/01 01:40:34;;;;;;;10.57;5.35;;;;;;;7.53;100.00;69228.88;5071978;28;20044;-53
2024/03/01 01:43:04;;;;;;;9.30;5.50;;;;;;;7.56;100.00;69229.78;5068850;28;20511;-50
2024/03/01 01:45:34;;;;;;;11.23;5.70;;;;;;;7.55;100.00;69225.44;5074019;28;20088;-52
2024/03/01 01:48:03;;;;;;;9.27;5.15;;;;;;;7.48;100.00;69217.28;5074026;28;20040;-50
2024/03/01 01:50:32;;;;;;;10.13;5.65;;;;;;;7.43;100.00;69210.03;5074436;28;20117;-48
2024/03/01 01:53:02;;;;;;;10.73;5.72;;;;;;;7.51;100.00;69223.38;5071423;28;20052;-50
2024/03/01 01:55:45;;;;;;;10.35;5.30;;;;;;;7.52;100.00;69225.13;5070127;28;20055;-48
2024/03/01 01:58:14;;;;;;;11.80;5.95;;;;;;;7.48;100.00;69217.28;5072762;28;20495;-49
2024/03/01 02:00:42;;;;;;;11.95;5.60;;;;;;;7.52;100.00;69232.91;5070174;28;20055;-50
2024/03/01 02:03:11;;;;;;;9.45;5.45;;;;;;;7.47;100.00;69219.28;5070356;28;20380;-51
2024/03/01 02:05:41;;;;;;;10.02;6.00;;;;;;;7.47;100.00;69221.88;5071157;28;20136;-50
2024/03/01 02:08:09;;;;;;;11.32;5.80;;;;;;;7.49;100.00;69223.66;5074037;28;20436;-52
2024/03/01 02:10:38;;;;;;;11.02;6.28;;;;;;;7.50;100.00;69222.81;5073852;28;20041;-51
2024/03/01 02:13:19;;;;;;;9.98;5.47;;;;;;;7.51;100.00;69226.56;5072399;28;20052;-50
2024/03/01 02:15:51;;;;;;;11.23;6.13;;;;;;;7.50;100.00;69220.22;5071328;28;20145;-52
2024/03/01 02:18:19;;;;;;;10.63;6.40;;;;;;;7.43;100.00;69217.22;5070148;28;20039;-52
2024/03/01 02:20:57;;;;;;;13.68;6.95;;;;;;;7.38;100.00;69206.25;5071083;28;20086;-51
2024/03/01 02:23:30;;;;;;;10.60;6.93;;;;;;;7.38;100.00;69206.81;5071304;28;20076;-53
2024/03/01 02:25:58;;;;;;;11.93;7.45;;;;;;;7.33;100.00;69206.19;5071405;28;20052;-50
2024/03/01 02:28:27;;;;;;;11.27;7.10;;;;;;;7.36;100.00;69207.09;5068400;28;20385;-50
2024/03/01 02:30:55;;;;;;;12.43;7.35;;;;;;;7.33;100.00;69197.81;5072047;28;20109;-50
2024/03/01 02:33:23;;;;;;;13.68;7.82;;;;;;;7.32;100.00;69202.44;5073718;28;20414;-50
2024/03/01 02:35:52;;;;;;;13.93;8.18;;;;;;;7.35;100.00;69205.91;5070018;28;20053;-52
2024/03/01 02:38:20;;;;;;;14.55;7.60;;;;;;;7.21;100.00;69190.22;5070523;28;20043;-53
2024/03/01 02:40:50;;;;;;;16.05;7.95;;;;;;;7.18;100.00;69181.50;5073142;28;20051;-50
2024/03/01 02:43:18;;;;;;;12.82;7.95;;;;;;;7.12;100.00;69184.91;5069252;28;20052;-51
2024/03/01 02:45:46;;;;;;;14.85;8.52;;;;;;;7.14;100.00;69181.47;5069345;28;20036;-52
2024/03/01 02:48:14;;;;;;;14.48;9.30;;;;;;;7.09;100.00;69173.66;5069159;28;20048;-51
2024/03/01 02:50:42;;;;;;;15.02;8.48;;;;;;;7.04;100.00;69173.59;5069273;28;20099;-50
2024/03/01 02:53:10;;;;;;;15.80;8.65;;;;;;;7.05;100.00;69169.00;5070282;28;20074;-49
2024/03/01 02:55:39;;;;;;;15.00;8.77;;;;;;;7.05;100.00;69171.59;5070133;28;20056;-49
2024/03/01 02:58:08;;;;;;;14.75;8.80;;;;;;;6.94;100.00;69156.78;5067534;28;20044;-50
2024/03/01 03:00:36;;;;;;;14.63;7.90;;;;;;;6.91;100.00;69161.66;5068872;28;20521;-52
2024/03/01 03:03:05;;;;;;;15.25;8.48;;;;;;;6.87;100.00;69151.22;5072899;28;20075;-52
2024/03/01 03:05:33;;;;;;;14.93;8.80;;;;;;;6.83;100.00;69147.16;5072072;28;20048;-49
2024/03/01 03:08:05;;;;;;;15.77;9.77;;;;;;;6.79;100.00;69141.91;5066094;28;20491;-49
2024/03/01 03:10:33;;;;;;;14.82;8.45;;;;;;;6.76;100.00;69139.00;5053546;28;20045;-49
2024/03/01 03:13:03;;;;;;;16.05;8.98;;;;;;;6.68;100.00;69129.69;5071590;28;20126;-49
2024/03/01 03:15:32;;;;;;;15.40;9.63;;;;;;;6.60;100.00;69124.13;5072230;28;20469;-52
2024/03/01 03:18:01;;;;;;;15.63;9.80;;;;;;;6.60;100.00;69118.38;5068600;28;20048;-49
2024/03/01 03:20:29;;;;;;;15.55;8.70;;;;;;;6.59;100.00;69117.22;5068593;28;20144;-52
2024/03/01 03:22:57;;;;;;;16.65;9.60;;;;;;;6.55;100.00;69115.72;5067102;28;20036;-51
2024/03/01 03:25:25;;;;;;;16.10;10.60;;;;;;;6.47;100.00;69103.25;5069155;28;20135;-51
2024/03/01 03:27:54;;;;;;;15.13;9.70;;;;;;;6.47;100.00;69103.25;5067982;28;20407;-51
2024/03/01 03:30:23;;;;;;;17.10;9.73;;;;;;;6.42;100.00;69105.78;5072525;28;20534;-53
2024/03/01 03:32:55;;;;;;;17.70;10.18;;;;;;;6.38;100.00;69098.53;5072398;28;20475;-51
2024/03/01 03:35:24;;;;;;;17.92;10.20;;;;;;;6.38;100.00;69095.94;5068621;28;20048;-48
2024/03/01 03:37:52;;;;;;;15.98;9.23;;;;;;;6.36;100.00;69093.63;5067818;28;20051;-48
2024/03/01 03:40:21;;;;;;;17.17;9.77;;;;;;;6.36;100.00;69096.22;5069019;28;20426;-53
2024/03/01 03:42:49;;;;;;;17.17;10.07;;;;;;;6.36;100.00;69093.63;5067508;28;20054;-53
2024/03/01 03:45:17;;;;;;;17.58;9.75;;;;;;;6.31;100.00;69085.78;5072233;28;20052;-49
2024/03/01 03:47:45;;;;;;;18.08;10.07;;;;;;;6.25;100.00;69084.00;5072353;28;20396;-51
2024/03/01 03:50:15;;;;;;;17.58;9.75;;;;;;;6.33;100.00;69090.16;5070957;28;20075;-49
2024/03/01 03:52:44;;;;;;;16.70;9.45;;;;;;;6.19;100.00;69079.59;5071788;28;20136;-50
2024/03/01 03:55:12;;;;;;;17.10;9.13;;;;;;;6.16;100.00;69073.53;5069472;28;20378;-53
2024/03/01 03:57:40;;;;;;;15.85;9.13;;;;;;;6.16;100.00;69071.53;5069235;28;20052;-49
2024/03/01 04:00:14;;;;;;;16.50;9.38;;;;;;;6.18;100.00;69075.88;5071879;28;20375;-51
2024/03/01 04:02:44;;;;;;;16.70;9.60;;;;;;;6.16;100.00;69073.53;5072158;28;20048;-52
2024/03/01 04:05:12;;;;;;;16.90;9.75;;;;;;;6.17;100.00;69074.72;5071966;28;20043;-50
2024/03/01 04:07:42;;;;;;;16.90;9.48;;;;;;;6.19;100.00;69074.44;5070768;28;20053;-50
2024/03/01 04:10:11;;;;;;;16.23;9.45;;;;;;;6.20;100.00;69076.19;5068546;28;20118;-52
2024/03/01 04:12:42;;;;;;;15.32;9.98;;;;;;;6.19;100.00;69075.03;5067368;28;20084;-52
2024/03/01 04:15:10;;;;;;;16.30;9.90;;;;;;;6.24;100.00;69080.84;5067406;28;20159;-51
2024/03/01 04:17:38;;;;;;;16.83;10.20;;;;;;;6.23;100.00;69082.25;5068576;28;20159;-52
2024/03/01 04:20:08;;;;;;;16.48;9.70;;;;;;;6.29;100.00;69088.66;5071824;28;20135;-50
2024/03/01 04:22:36;;;;;;;17.67;10.18;;;;;;;6.33;100.00;69085.53;5070458;28;20098;-52
2024/03/01 04:25:06;;;;;;;16.45;9.55;;;;;;;6.36;100.00;69096.22;5067627;28;20041;-51
2024/03/01 04:27:34;;;;;;;16.17;9.57;;;;;;;6.35;100.00;69095.63;5067967;28;20044;-49
2024/03/01 04:30:03;;;;;;;13.50;8.73;;;;;;;6.36;100.00;69093.63;5065931;28;20090;-53
2024/03/01 04:32:31;;;;;;;15.48;8.55;;;;;;;6.38;100.00;69093.94;5070179;28;20068;-52
2024/03/01 04:34:59;;;;;;;14.10;8.05;;;;;;;6.41;100.00;69100.03;5069117;28;20059;-50
2024/03/01 04:37:27;;;;;;;15.93;8.50;;;;;;;6.41;100.00;69102.03;5066801;28;20487;-52
2024/03/01 04:39:56;;;;;;;14.00;7.93;;;;;;;6.40;100.00;69095.69;5073613;28;20388;-54
2024/03/01 04:42:26;;;;;;;13.88;7.85;;;;;;;6.42;100.00;69103.78;5074316;28;20048;-51
2024/03/01 04:44:54;;;;;;;10.30;5.80;;;;;;;6.59;100.00;69117.78;5075378;28;20091;-51
2024/03/01 04:47:23;;;;;;;11.27;6.35;;;;;;;6.60;100.00;69118.94;5071785;28;20050;-50
2024/03/01 04:49:51;;;;;;;7.80;4.45;;;;;;;6.64;100.00;69125.03;5071362;28;20127;-53
2024/03/01 04:52:19;;;;;;;7.30;4.18;;;;;;;6.66;100.00;69127.94;5071450;28;20036;-54
2024/03/01 04:54:47;;;;;;;8.50;4.90;;;;;;;6.65;100.00;69126.78;5071551;28;20507;-50
2024/03/01 04:57:16;;;;;;;7.47;4.50;;;;;;;6.66;100.00;69130.53;5070871;28;20044;-50
2024/03/01 04:59:45;;;;;;;8.65;4.53;;;;;;;6.66;100.00;69125.34;5073989;28;20040;-62
2024/03/01 05:02:13;;;;;;;7.93;4.82;;;;;;;6.67;100.00;69125.94;5072105;28;20843;-62
2024/03/01 05:04:42;;;;;;;10.45;5.30;;;;;;;6.60;100.00;69120.97;5071097;28;20055;-52
2024/03/01 05:07:11;;;;;;;8.93;5.63;;;;;;;6.62;100.00;69122.72;5071254;28;20048;-52
2024/03/01 05:09:42;;;;;;;10.38;5.57;;;;;;;6.53;100.00;69110.81;5071442;28;20127;-49
2024/03/01 05:12:14;;;;;;;7.85;4.70;;;;;;;6.55;100.00;69109.97;5075117;28;20055;-61
2024/03/01 05:14:42;;;;;;;9.25;4.85;;;;;;;6.52;100.00;69111.66;5075274;28;20062;-61
2024/03/01 05:17:13;;;;;;;8.13;4.45;;;;;;;6.50;100.00;69109.31;5075173;28;20090;-62
2024/03/01 05:19:41;;;;;;;7.80;4.40;;;;;;;6.51;100.00;69111.06;5075014;28;20060;-61
2024/03/01 05:22:12;;;;;;;8.05;4.15;;;;;;;6.49;100.00;69108.75;5074920;28;20040;-62
2024/03/01 05:24:41;;;;;;;8.25;3.97;;;;;;;6.47;100.00;69105.84;5075080;28;20056;-61
2024/03/01 05:27:13;;;;;;;8.55;4.35;;;;;;;6.45;100.00;69104.09;5075031;28;20044;-61
2024/03/01 05:29:41;;;;;;;7.95;4.47;;;;;;;6.42;100.00;69098.59;5074324;28;20385;-61
2024/03/01 05:32:10;;;;;;;8.23;4.40;;;;;;;6.42;100.00;69103.78;5074775;28;20036;-61
2024/03/01 05:34:41;;;;;;;9.15;4.63;;;;;;;6.39;100.00;69100.31;5074689;28;20075;-62
2024/03/01 05:37:09;;;;;;;7.32;3.60;;;;;;;6.40;100.00;69098.84;5071335;28;20071;-61
2024/03/01 05:39:37;;;;;;;7.07;3.65;;;;;;;6.37;100.00;69094.81;5071964;28;20075;-63
2024/03/01 05:42:09;;;;;;;5.78;3.05;;;;;;;6.33;100.00;69095.91;5071553;28;20044;-53
2024/03/01 05:44:37;;;;;;;5.75;2.80;;;;;;;6.27;100.00;69081.13;5069662;28;20036;-47
2024/03/01 05:47:05;;;;;;;5.75;3.13;;;;;;;6.21;100.00;69074.75;5070796;28;20612;-60
2024/03/01 05:49:33;;;;;;;6.28;2.90;;;;;;;6.21;100.00;69077.34;5071461;28;20048;-61
2024/03/01 05:52:03;;;;;;;4.97;2.55;;;;;;;6.15;100.00;69072.38;5070826;28;20814;-61
2024/03/01 05:54:32;;;;;;;5.68;2.65;;;;;;;6.11;100.00;69067.72;5071602;28;20083;-62
2024/03/01 05:57:00;;;;;;;6.80;3.00;;;;;;;6.06;100.00;69057.88;5071679;28;20098;-49
2024/03/01 05:59:28;;;;;;;5.97;3.05;;;;;;;6.02;100.00;69055.25;5068758;28;20578;-53
2024/03/01 06:01:56;;;;;;;5.70;3.20;;;;;;;6.01;100.00;69056.66;5073314;28;20043;-53
2024/03/01 06:04:24;;;;;;;6.85;3.42;;;;;;;5.96;100.00;69053.41;5073919;28;20054;-51
2024/03/01 06:06:55;;;;;;;5.63;2.90;;;;;;;5.95;100.00;69052.28;5074001;28;20043;-50
2024/03/01 06:09:25;;;;;;;6.95;3.90;;;;;;;5.90;100.00;69042.44;5072054;28;20408;-51
2024/03/01 06:11:53;;;;;;;11.45;3.83;;;;;;;5.91;100.00;69043.03;5070016;28;20578;-54
2024/03/01 06:14:21;;;;;;;7.43;3.58;;;;;;;5.88;100.00;69042.13;5071761;28;20063;-51
2024/03/01 06:16:51;;;;;;;7.07;3.83;;;;;;;5.86;100.00;69037.19;5073602;28;20048;-52
2024/03/01 06:19:19;;;;;;;8.27;4.07;;;;;;;5.82;100.00;69035.72;5073024;28;20407;-52
2024/03/01 06:21:47;;;;;;;8.43;3.95;;;;;;;5.82;100.00;69033.16;5073094;28;20087;-48
2024/03/01 06:24:15;;;;;;;7.45;4.15;;;;;;;5.81;100.00;69034.56;5070370;28;20049;-51
2024/03/01 06:26:46;;;;;;;8.80;4.18;;;;;;;5.84;100.00;69032.88;5069913;28;20049;-52
2024/03/01 06:29:14;;;;;;;7.80;4.25;;;;;;;5.85;100.00;69036.63;5072439;28;20115;-49
2024/03/01 06:31:43;;;;;;;8.80;4.30;;;;;;;5.87;100.00;69038.38;5070238;28;20105;-51
2024/03/01 06:34:11;;;;;;;8.85;4.50;;;;;;;5.87;100.00;69038.94;5070191;28;20052;-50
2024/03/01 06:36:39;;;;;;;8.40;4.65;;;;;;;5.89;100.00;69045.88;5070080;28;20048;-49
2024/03/01 06:39:08;;;;;;;11.30;5.03;;;;;;;5.89;100.00;69035.50;5072149;28;20044;-50
2024/03/01 06:41:37;;;;;;;7.95;4.35;;;;;;;5.87;100.00;69033.75;5069777;28;20056;-52
2024/03/01 06:44:06;;;;;;;8.25;4.80;;;;;;;5.87;100.00;69038.94;5068449;28;20040;-52
2024/03/01 06:46:35;;;;;;;9.05;5.35;;;;;;;5.90;100.00;69045.03;5069038;28;20558;-51
2024/03/01 06:49:03;;;;;;;8.38;5.25;;;;;;;5.91;100.00;69046.19;5069333;28;20040;-50
2024/03/01 06:51:31;;;;;;;12.68;6.55;;;;;;;5.89;100.00;69038.69;5069938;28;20521;-51
2024/03/01 06:53:59;;;;;;;11.02;6.40;;;;;;;5.88;100.00;69042.13;5069371;28;20451;-47
2024/03/01 06:56:27;;;;;;;10.85;5.63;;;;;;;5.86;100.00;69037.78;5069688;28;20123;-52
2024/03/01 06:58:55;;;;;;;10.38;5.50;;;;;;;5.83;100.00;69031.69;5068102;28;20044;-49
2024/03/01 07:01:25;;;;;;;8.13;4.65;;;;;;;5.84;100.00;69038.06;5068707;28;20120;-48
2024/03/01 07:03:55;;;;;;;7.65;3.65;;;;;;;5.86;100.00;69039.78;5069415;28;20040;-51
2024/03/01 07:06:23;;;;;;;8.00;3.58;;;;;;;5.88;100.00;69039.53;5069586;28;20123;-49
2024/03/01 07:08:51;;;;;;;5.53;2.53;;;;;;;5.88;100.00;69039.53;5086783;28;20044;-50
2024/03/01 07:11:21;;;;;;;6.55;2.90;;;;;;;5.89;100.00;69043.28;5093205;28;20391;-51
2024/03/01 07:13:49;;;;;;;6.90;2.80;;;;;;;5.92;100.00;69047.34;5090669;28;20043;-50
2024/03/01 07:16:18;;;;;;;6.30;3.00;;;;;;;5.89;100.00;69041.28;5072712;28;20053;-50
2024/03/01 07:18:47;;;;;;;7.82;2.83;;;;;;;5.89;100.00;69041.28;5072693;28;20055;-51
2024/03/01 07:21:15;;;;;;;7.75;3.33;;;;;;;5.91;100.00;69040.44;5072135;28;20597;-49
2024/03/01 07:23:44;;;;;;;7.63;3.05;;;;;;;5.89;100.00;69043.88;5069212;28;20036;-52
2024/03/01 07:26:12;;;;;;;7.93;3.20;;;;;;;5.85;100.00;69036.03;5068787;28;20105;-49
2024/03/01 07:28:40;;;;;;;11.45;3.10;;;;;;;5.87;100.00;69035.78;5068803;28;20044;-50
2024/03/01 07:31:08;;;;;;;7.97;3.47;;;;;;;5.85;100.00;69036.03;5071073;28;20053;-49
2024/03/01 07:33:36;;;;;;;7.32;3.28;;;;;;;5.83;100.00;69036.88;5072637;28;20040;-48
2024/03/01 07:36:09;;;;;;;6.15;3.25;;;;;;;5.80;100.00;69030.22;5071430;28;20460;-47
2024/03/01 07:38:38;;;;;;;6.07;2.95;;;;;;;5.85;100.00;69033.44;5068805;28;20051;-51
2024/03/01 07:41:07;;;;;;;12.73;3.88;;;;;;;5.83;100.00;69031.69;5067369;28;20052;-51
2024/03/01 07:43:35;;;;;;;6.32;3.10;;;;;;;5.83;100.00;69036.88;5068246;28;20499;-50
2024/03/01 07:46:03;;;;;;;7.18;3.60;;;;;;;5.86;100.00;69037.19;5067976;28;20431;-52
2024/03/01 07:48:32;;;;;;;9.65;4.22;;;;;;;5.84;100.00;69035.47;5071784;28;20136;-50
2024/03/01 07:51:03;;;;;;;7.20;3.70;;;;;;;5.83;100.00;69033.72;5069391;28;20056;-52
2024/03/01 07:53:33;;;;;;;9.05;3.95;;;;;;;5.84;100.00;69032.88;5068878;28;20072;-50
2024/03/01 07:56:01;;;;;;;8.75;3.97;;;;;;;5.81;100.00;69026.81;5068574;28;20218;-50
2024/03/01 07:58:32;;;;;;;9.18;4.63;;;;;;;5.84;100.00;69035.47;5068376;28;20131;-61
2024/03/01 08:01:01;;;;;;;8.00;3.95;;;;;;;5.83;100.00;69033.72;5069791;28;20094;-61
2024/03/01 08:03:30;;;;;;;9.00;4.15;;;;;;;5.83;100.00;69031.13;5072386;28;20099;-61
2024/03/01 08:05:58;;;;;;;9.88;4.28;;;;;;;5.82;100.00;69033.16;5072850;28;20059;-62
2024/03/01 08:08:41;;;;;;;10.27;4.88;;;;;;;5.84;100.00;69032.28;5070642;28;20051;-61
2024/03/01 08:11:09;;;;;;;8.98;4.38;;;;;;;5.88;100.00;69040.09;5068963;28;20063;-62
2024/03/01 08:13:38;;;;;;;7.97;4.15;;;;;;;5.91;100.00;69043.59;5071787;28;20759;-61
2024/03/01 08:16:12;;;;;;;7.68;4.00;;;;;;;5.90;100.00;69039.25;5073535;28;20083;-62
2024/03/01 08:18:43;;;;;;;10.07;4.45;;;;;;;5.99;100.00;69054.94;5074035;28;20049;-61
2024/03/01 08:21:17;;;;;;;9.93;5.03;;;;;;;6.01;100.00;69057.28;5073885;28;20508;-61
2024/03/01 08:23:47;;;;;;;9.70;4.82;;;;;;;6.00;100.00;69053.50;5073866;28;20677;-62
2024/03/01 08:26:23;;;;;;;11.95;5.93;;;;;;;5.96;100.00;69048.84;5073443;28;20056;-61
2024/03/01 08:28:51;;;;;;;13.77;6.53;;;;;;;5.98;100.00;69053.75;5072841;28;20059;-62
2024/03/01 08:31:26;;;;;;;12.98;7.72;;;;;;;6.04;100.00;69057.56;5072382;28;20127;-62
2024/03/01 08:34:00;;;;;;;14.88;8.68;;;;;;;6.03;100.00;69059.59;5072484;28;20041;-61
2024/03/01 08:36:28;;;;;;;12.57;8.13;;;;;;;6.15;100.00;69067.78;5071629;28;20047;-62
2024/03/01 08:39:10;;;;;;;13.98;8.65;;;;;;;6.19;100.00;69074.44;5072786;28;20120;-61
2024/03/01 08:41:40;;;;;;;16.10;8.48;;;;;;;6.31;100.00;69088.38;5072642;28;20044;-61
2024/03/01 08:44:54;;;;;;;15.18;8.75;;;;;;;6.46;100.00;69102.66;5073490;28;20097;-62
2024/03/01 08:47:29;;;;;;;13.15;8.52;;;;;;;6.61;100.00;69127.31;5074273;28;20094;-62
2024/03/01 08:50:32;;;;;;;14.88;8.93;;;;;;;6.78;100.00;69143.91;5071897;28;20044;-49
2024/03/01 08:53:01;;;;;;;12.65;8.23;;;;;;;6.82;100.00;69142.81;5072112;28;20067;-48
2024/03/01 08:55:43;;;;;;;13.73;8.63;;;;;;;6.87;100.00;69151.81;5072504;28;20041;-51
2024/03/01 08:58:20;;;;;;;15.25;8.80;;;;;;;6.86;100.00;69150.63;5071685;28;20094;-50
2024/03/01 09:00:50;;;;;;;13.55;8.65;;;;;;;6.90;100.00;69155.28;5073597;28;20051;-52
2024/03/01 09:03:23;;;;;;;16.40;9.68;;;;;;;7.04;100.00;69170.41;5074622;28;20723;-52
2024/03/01 09:05:55;;;;;;;14.20;8.77;;;;;;;7.05;100.00;69171.59;5072744;28;20519;-51
2024/03/01 09:08:25;;;;;;;16.43;9.37;;;;;;;7.09;100.00;69179.41;5071523;28;20086;-50
2024/03/01 09:10:55;;;;;;;14.15;8.43;;;;;;;7.05;100.00;69172.16;5072647;28;20048;-48
2024/03/01 09:13:26;;;;;;;13.25;8.68;;;;;;;7.09;100.00;69176.25;5075177;28;20044;-51
2024/03/01 09:15:57;;;;;;;13.05;8.85;;;;;;;6.98;100.00;69166.63;5074558;28;20739;-50
2024/03/01 09:18:49;;;;;;;12.45;7.70;;;;;;;7.01;100.00;69166.91;5071872;28;20044;-51
2024/03/01 09:21:41;;;;;;;11.73;7.05;;;;;;;7.05;100.00;69174.75;5068206;28;20140;-52
2024/03/01 09:24:15;;;;;;;12.77;7.40;;;;;;;6.99;100.00;69165.16;5068369;28;20062;-61
2024/03/01 09:26:47;;;;;;;12.23;7.50;;;;;;;7.01;100.00;69169.50;5074533;28;20037;-62
2024/03/01 09:29:34;;;;;;;13.23;7.95;;;;;;;7.06;100.00;69170.75;5073078;28;20048;-63
2024/03/01 09:32:04;;;;;;;11.93;8.05;;;;;;;7.15;100.00;69182.66;5071381;28;20098;-63
2024/03/01 09:34:35;;;;;;;10.85;7.53;;;;;;;7.35;100.00;69200.72;5071686;28;20040;-62
2024/03/01 09:37:06;;;;;;;12.85;7.72;;;;;;;7.55;100.00;69228.63;5072241;28;20131;-63
2024/03/01 09:39:35;;;;;;;14.32;8.25;;;;;;;7.76;100.00;69254.50;5073439;28;20076;-62
2024/03/01 09:42:38;;;;;;;11.30;6.25;;;;;;;7.85;100.00;69264.97;5071443;28;20152;-62
2024/03/01 09:45:34;;;;;;;12.73;5.80;;;;;;;8.02;100.00;69281.59;5073001;28;20056;-62
2024/03/01 09:48:15;;;;;;;12.15;6.68;;;;;;;8.23;100.00;69302.31;5069956;28;20036;-63
2024/03/01 09:50:59;;;;;;;10.52;6.32;;;;;;;8.27;100.00;69309.56;5070374;28;20033;-63
2024/03/01 09:53:49;;;;;;;13.13;6.30;;;;;;;8.26;100.00;69305.78;5069180;28;20048;-62
2024/03/01 09:56:26;;;;;;;10.57;5.75;;;;;;;8.37;100.00;69320.63;5070629;28;20044;-62
2024/03/01 09:59:07;;;;;;;11.25;5.80;;;;;;;8.36;100.00;69319.47;5071522;28;20078;-62
2024/03/01 10:01:39;;;;;;;11.85;6.25;;;;;;;8.26;100.00;69311.59;5071827;28;20072;-62
2024/03/01 10:04:20;;;;;;;8.38;4.90;;;;;;;8.18;100.00;69299.66;5071703;28;20044;-61
2024/03/01 10:07:05;;;;;;;10.15;5.38;;;;;;;8.29;100.00;69315.06;5069448;28;20101;-62
2024/03/01 10:10:04;;;;;;;8.82;4.70;;;;;;;8.41;100.00;69325.88;5068877;28;20064;-63
2024/03/01 10:12:44;;;;;;;10.57;5.05;;;;;;;8.43;100.00;69327.63;5069990;28;20047;-62
2024/03/01 10:15:22;;;;;;;8.13;4.35;;;;;;;8.39;100.00;69325.56;5070606;28;20047;-55
2024/03/01 10:18:00;;;;;;;10.05;4.78;;;;;;;8.42;100.00;69323.84;5066943;28;20123;-49
2024/03/01 10:20:36;;;;;;;9.77;4.60;;;;;;;8.84;100.00;69371.66;5067818;28;20060;-50
2024/03/01 10:23:21;;;;;;;9.85;5.03;;;;;;;9.12;100.00;69405.72;5068726;28;20072;-49
2024/03/01 10:25:56;;;;;;;10.25;4.72;;;;;;;9.27;100.00;69422.63;5070448;28;20500;-51
2024/03/01 10:28:41;;;;;;;7.32;3.70;;;;;;;9.45;100.00;69443.03;5068807;28;20040;-49
2024/03/01 10:31:25;;;;;;;9.40;4.32;;;;;;;9.60;100.00;69460.53;5068790;28;20060;-53
2024/03/01 10:34:00;;;;;;;9.02;4.00;;;;;;;9.70;100.00;69469.00;5071962;28;20058;-53
2024/03/01 10:36:36;;;;;;;6.95;3.30;;;;;;;9.74;100.00;69473.09;5070709;28;20048;-50
2024/03/01 10:39:10;;;;;;;9.95;3.85;;;;;;;9.87;100.00;69490.84;5071565;28;20089;-48
2024/03/01 10:42:00;;;;;;;9.45;3.60;;;;;;;10.20;100.00;69525.59;5068835;28;20047;-49
2024/03/01 10:44:37;;;;;;;8.35;4.00;;;;;;;10.26;100.00;69537.78;5064686;28;20040;-52
2024/03/01 10:47:17;;;;;;;9.48;3.65;;;;;;;10.34;100.00;69546.53;5069070;28;20436;-49
2024/03/01 10:50:08;;;;;;;9.43;4.03;;;;;;;10.13;100.00;69515.38;5072999;28;20048;-50
2024/03/01 10:52:38;;;;;;;10.25;3.90;;;;;;;10.49;100.00;69561.44;5057095;28;20048;-49
2024/03/01 10:55:11;;;;;;;7.60;3.63;;;;;;;10.39;100.00;69551.81;5066979;28;20056;-52
2024/03/01 10:57:48;;;;;;;9.23;3.28;;;;;;;10.26;100.00;69535.19;5067755;28;20045;-50
2024/03/01 11:00:22;;;;;;;9.30;3.45;;;;;;;10.40;100.00;69550.38;5066316;28;20036;-49
2024/03/01 11:03:01;;;;;;;10.82;4.18;;;;;;;10.52;100.00;69564.38;5068582;28;20114;-52
2024/03/01 11:05:37;;;;;;;7.93;3.17;;;;;;;10.87;100.00;69603.50;5068214;28;20098;-50
2024/03/01 11:08:21;;;;;;;7.55;2.67;;;;;;;11.04;100.00;69620.13;5071758;28;20044;-51
2024/03/01 11:11:01;;;;;;;6.20;2.47;;;;;;;11.35;100.00;69658.34;5069935;28;20120;-48
2024/03/01 11:13:32;;;;;;;8.00;3.10;;;;;;;11.41;100.00;69659.56;5066926;28;20045;-63
2024/03/01 11:16:05;;;;;;;7.63;2.90;;;;;;;11.61;100.00;69682.91;5067342;28;20067;-64
2024/03/01 11:18:39;;;;;;;8.18;2.78;;;;;;;11.67;100.00;69689.94;5069608;28;20843;-63
2024/03/01 11:21:11;;;;;;;5.28;2.38;;;;;;;11.69;100.00;69694.28;5069338;28;20080;-63
2024/03/01 11:23:40;;;;;;;;;;;;;;;11.77;100.00;69701.03;5069586;28;20068;-64
2024/03/01 11:26:12;;;;;;;5.82;2.58;;;;;;;11.85;100.00;69715.00;5068895;28;20391;-63
2024/03/01 11:28:43;;;;;;;6.78;2.70;;;;;;;11.82;100.00;69708.88;5070715;28;20048;-64
2024/03/01 11:31:16;;;;;;;5.50;2.38;;;;;;;11.70;100.00;69692.25;5068842;28;20491;-64
2024/03/01 11:33:48;;;;;;;5.72;1.90;;;;;;;12.00;100.00;69729.94;5070121;28;20055;-64
2024/03/01 11:36:41;;;;;;;5.05;2.10;;;;;;;11.91;100.00;69721.44;5103569;28;20553;-63
2024/03/01 11:39:22;;;;;;;6.95;2.17;;;;;;;11.99;100.00;69728.78;5068479;28;20040;-64
2024/03/01 11:41:57;;;;;;;5.90;1.77;;;;;;;11.92;100.00;69720.56;5068830;28;20067;-62
2024/03/01 11:44:33;;;;;;;6.47;2.30;;;;;;;11.88;100.00;69717.94;5067834;28;20048;-62
2024/03/01 11:47:08;;;;;;;9.07;2.55;;;;;;;11.81;100.00;69705.13;5070144;28;20047;-64
2024/03/01 11:50:08;;;;;;;5.18;1.90;;;;;;;12.13;100.00;69743.97;5072331;28;20056;-64