Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:26;;;;;;;0.50;0.40;;;;;;;10.63;100.00;96991.88;5045309;28;20236;-70
2021/05/05 00:02:54;;;;;;;0.67;0.30;;;;;;;10.36;100.00;96990.56;5051560;28;20224;-70
2021/05/05 00:05:21;;;;;;;3.53;0.53;;;;;;;10.39;100.00;96982.13;5045221;28;20212;-70
2021/05/05 00:07:48;;;;;;;0.67;0.40;;;;;;;10.39;100.00;96981.28;5048514;28;20201;-70
2021/05/05 00:10:15;;;;;;;1.03;0.50;;;;;;;12.08;100.00;96959.91;5050296;28;20251;-70
2021/05/05 00:12:43;;;;;;;5.67;0.50;;;;;;;11.56;100.00;96955.50;5046642;28;20207;-70
2021/05/05 00:15:13;;;;;;;1.13;0.40;;;;;;;11.67;100.00;96954.72;5044002;28;20213;-70
2021/05/05 00:17:40;;;;;;;3.90;0.50;;;;;;;11.25;100.00;96951.28;5052919;28;20204;-71
2021/05/05 00:20:08;;;;;;;1.30;0.40;;;;;;;11.18;100.00;96945.25;5051636;28;20229;-70
2021/05/05 00:22:35;;;;;;;2.63;0.47;;;;;;;11.11;100.00;96963.22;5051792;28;20235;-70
2021/05/05 00:25:03;;;;;;;0.73;0.40;;;;;;;10.96;100.00;96973.50;5051427;28;20212;-70
2021/05/05 00:27:29;;;;;;;0.73;0.50;;;;;;;10.84;100.00;96982.53;5047639;28;20199;-70
2021/05/05 00:29:57;;;;;;;1.07;0.60;;;;;;;10.77;100.00;96977.31;5046977;28;20243;-71
2021/05/05 00:32:24;;;;;;;0.77;0.30;;;;;;;10.81;100.00;96980.31;5052056;28;20204;-70
2021/05/05 00:34:51;;;;;;;0.63;0.43;;;;;;;10.86;100.00;96983.94;5044474;28;20201;-70
2021/05/05 00:37:18;;;;;;;1.30;0.40;;;;;;;11.04;100.00;96983.88;5051096;28;20214;-70
2021/05/05 00:39:45;;;;;;;1.20;0.30;;;;;;;10.81;100.00;96969.66;5045620;28;20732;-70
2021/05/05 00:42:12;;;;;;;0.67;0.40;;;;;;;11.05;100.00;96974.00;5051666;28;20227;-70
2021/05/05 00:44:39;;;;;;;1.37;0.50;;;;;;;10.84;100.00;96964.66;5049225;28;20266;-70
2021/05/05 00:47:08;;;;;;;2.20;0.77;;;;;;;10.75;100.00;96959.91;5048664;28;20232;-70
2021/05/05 00:49:35;;;;;;;0.53;0.50;;;;;;;10.46;100.00;96952.69;5049785;28;20233;-70
2021/05/05 00:52:02;;;;;;;1.77;0.70;;;;;;;10.38;100.00;96953.00;5051703;28;20231;-71
2021/05/05 00:54:29;;;;;;;2.87;0.67;;;;;;;10.58;100.00;96950.88;5045334;28;20209;-69
2021/05/05 00:56:57;;;;;;;1.27;0.67;;;;;;;10.41;100.00;96950.69;5051871;28;20211;-69
2021/05/05 00:59:25;;;;;;;1.67;0.67;;;;;;;10.63;100.00;96947.56;5043846;28;20269;-69
2021/05/05 01:01:52;;;;;;;1.37;0.70;;;;;;;10.63;100.00;96931.53;5050390;28;20211;-69
2021/05/05 01:04:20;;;;;;;1.90;0.63;;;;;;;10.82;100.00;96913.41;5050572;28;20212;-70
2021/05/05 01:06:48;;;;;;;0.83;0.60;;;;;;;10.78;100.00;96920.22;5048537;28;20201;-70
2021/05/05 01:09:15;;;;;;;1.60;0.50;;;;;;;11.06;100.00;96917.72;5050604;28;20231;-69
2021/05/05 01:11:43;;;;;;;0.70;0.50;;;;;;;10.85;100.00;96912.91;5048741;28;20261;-69
2021/05/05 01:14:10;;;;;;;1.33;0.60;;;;;;;10.63;100.00;96893.16;5049291;28;20684;-70
2021/05/05 01:16:37;;;;;;;1.63;0.60;;;;;;;10.77;100.00;96891.91;5051375;28;20293;-70
2021/05/05 01:19:04;;;;;;;1.63;0.70;;;;;;;10.73;100.00;96897.13;5051673;28;20239;-69
2021/05/05 01:21:31;;;;;;;2.00;0.67;;;;;;;10.64;100.00;96901.94;5048317;28;20671;-70
2021/05/05 01:23:58;;;;;;;1.57;0.70;;;;;;;10.73;100.00;96911.25;5046742;28;20232;-69
2021/05/05 01:26:27;;;;;;;2.27;0.70;;;;;;;10.55;100.00;96906.00;5050130;28;20216;-70
2021/05/05 01:28:57;;;;;;;0.97;0.40;;;;;;;10.68;100.00;96914.63;5047756;28;20715;-70
2021/05/05 01:31:24;;;;;;;4.23;0.63;;;;;;;10.57;100.00;96909.25;5047218;28;20208;-70
2021/05/05 01:33:51;;;;;;;1.37;0.50;;;;;;;10.67;100.00;96914.84;5047505;28;20255;-70
2021/05/05 01:36:20;;;;;;;3.23;0.80;;;;;;;10.60;100.00;96912.28;5050652;28;20215;-70
2021/05/05 01:38:48;;;;;;;3.90;0.77;;;;;;;10.49;100.00;96910.38;5051461;28;20208;-70
2021/05/05 01:41:15;;;;;;;1.00;0.57;;;;;;;10.55;100.00;96906.81;5047008;28;20208;-69
2021/05/05 01:43:42;;;;;;;0.60;0.50;;;;;;;10.57;100.00;96903.91;5048786;28;20238;-70
2021/05/05 01:46:08;;;;;;;2.20;0.60;;;;;;;10.55;100.00;96914.81;5051159;28;20673;-69
2021/05/05 01:48:35;;;;;;;1.43;0.70;;;;;;;10.56;100.00;96907.63;5048096;28;20207;-70
2021/05/05 01:51:02;;;;;;;0.50;0.50;;;;;;;10.54;100.00;96905.19;5050584;28;20257;-70
2021/05/05 01:53:29;;;;;;;2.63;0.60;;;;;;;10.32;100.00;96908.56;5049085;28;20202;-69
2021/05/05 01:55:57;;;;;;;2.27;0.70;;;;;;;10.59;100.00;96899.97;5047861;28;20203;-70
2021/05/05 01:58:23;;;;;;;1.70;0.87;;;;;;;10.58;100.00;96902.88;5045556;28;20258;-69
2021/05/05 02:00:50;;;;;;;3.17;0.97;;;;;;;10.43;100.00;96891.81;5046493;28;20596;-70
2021/05/05 02:03:17;;;;;;;0.77;0.60;;;;;;;10.41;100.00;96904.56;5044741;28;20222;-69
2021/05/05 02:05:44;;;;;;;1.67;0.63;;;;;;;10.69;100.00;96910.09;5049655;28;20204;-69
2021/05/05 02:08:11;;;;;;;1.73;0.80;;;;;;;10.29;100.00;96909.00;5049457;28;20224;-69
2021/05/05 02:10:39;;;;;;;2.80;0.50;;;;;;;10.47;100.00;96908.97;5048091;28;20228;-69
2021/05/05 02:13:07;;;;;;;4.60;0.70;;;;;;;10.43;100.00;96893.66;5045984;28;20196;-69
2021/05/05 02:15:34;;;;;;;2.00;0.70;;;;;;;10.48;100.00;96895.44;5050115;28;20200;-69
2021/05/05 02:18:02;;;;;;;2.50;0.80;;;;;;;10.72;100.00;96890.97;5045259;28;20215;-70
2021/05/05 02:20:28;;;;;;;2.27;0.80;;;;;;;10.53;100.00;96889.41;5043281;28;20394;-69
2021/05/05 02:22:55;;;;;;;0.83;0.50;;;;;;;10.20;100.00;96894.38;5049668;28;20232;-69
2021/05/05 02:25:22;;;;;;;0.67;0.40;;;;;;;10.59;100.00;96889.31;5046911;28;20207;-69
2021/05/05 02:27:50;;;;;;;1.83;0.67;;;;;;;10.30;100.00;96898.13;5050488;28;20701;-70
2021/05/05 02:30:19;;;;;;;1.90;0.50;;;;;;;10.35;100.00;96898.25;5050111;28;20224;-70
2021/05/05 02:32:47;;;;;;;2.67;0.70;;;;;;;10.33;100.00;96897.69;5043273;28;20207;-69
2021/05/05 02:35:14;;;;;;;2.07;0.50;;;;;;;10.60;100.00;96898.13;5045862;28;20215;-69
2021/05/05 02:37:43;;;;;;;3.27;1.27;;;;;;;10.45;100.00;96906.53;5046836;28;20219;-69
2021/05/05 02:40:11;;;;;;;0.50;0.50;;;;;;;10.43;100.00;96897.13;5049325;28;20281;-69
2021/05/05 02:42:38;;;;;;;2.80;0.53;;;;;;;10.40;100.00;96903.72;5042092;28;20234;-70
2021/05/05 02:45:06;;;;;;;1.73;0.50;;;;;;;10.60;100.00;96914.16;5049222;28;20204;-69
2021/05/05 02:47:34;;;;;;;2.93;0.73;;;;;;;10.21;100.00;96917.34;5050565;28;20208;-69
2021/05/05 02:50:00;;;;;;;1.17;0.63;;;;;;;10.63;100.00;96927.84;5050153;28;20317;-71
2021/05/05 02:52:27;;;;;;;2.37;0.60;;;;;;;10.38;100.00;96921.81;5046079;28;20561;-69
2021/05/05 02:54:54;;;;;;;1.90;0.47;;;;;;;10.45;100.00;96935.06;5048210;28;20268;-69
2021/05/05 02:57:21;;;;;;;3.40;0.53;;;;;;;10.43;100.00;96923.00;5047267;28;20212;-70
2021/05/05 02:59:47;;;;;;;0.43;0.40;;;;;;;10.27;100.00;96917.25;5046873;28;20554;-69
2021/05/05 03:02:14;;;;;;;2.30;0.53;;;;;;;10.36;100.00;96923.09;5048876;28;20204;-69
2021/05/05 03:04:43;;;;;;;2.10;0.70;;;;;;;10.52;100.00;96925.13;5047819;28;20298;-69
2021/05/05 03:07:09;;;;;;;4.30;1.10;;;;;;;10.46;100.00;96920.69;5047100;28;20565;-69
2021/05/05 03:09:36;;;;;;;4.73;1.00;;;;;;;10.58;100.00;96919.69;5048825;28;20286;-70
2021/05/05 03:12:04;;;;;;;4.60;0.60;;;;;;;10.27;100.00;96916.44;5053593;28;20198;-69
2021/05/05 03:14:31;;;;;;;0.73;0.50;;;;;;;10.17;100.00;96912.69;5050769;28;20262;-69
2021/05/05 03:17:00;;;;;;;2.30;0.70;;;;;;;10.28;100.00;96912.72;5053887;28;20203;-69
2021/05/05 03:19:27;;;;;;;3.43;0.70;;;;;;;10.22;100.00;96908.28;5053262;28;20239;-70
2021/05/05 03:21:55;;;;;;;1.80;0.60;;;;;;;10.51;100.00;96908.28;5051778;28;20652;-69
2021/05/05 03:24:22;;;;;;;1.60;0.50;;;;;;;10.31;100.00;96904.28;5053928;28;20236;-69
2021/05/05 03:26:49;;;;;;;1.20;0.50;;;;;;;10.38;100.00;96906.88;5047614;28;20209;-69
2021/05/05 03:29:16;;;;;;;2.57;0.77;;;;;;;10.40;100.00;96902.94;5048833;28;20232;-69
2021/05/05 03:31:43;;;;;;;1.90;0.80;;;;;;;10.41;100.00;96912.56;5053255;28;20212;-70
2021/05/05 03:34:10;;;;;;;2.83;0.80;;;;;;;10.54;100.00;96920.34;5051367;28;20202;-69
2021/05/05 03:36:38;;;;;;;0.60;0.50;;;;;;;10.80;100.00;96922.66;5051279;28;20212;-69
2021/05/05 03:39:06;;;;;;;0.53;0.50;;;;;;;10.58;100.00;96925.03;5053638;28;20224;-69
2021/05/05 03:41:34;;;;;;;2.00;0.80;;;;;;;10.58;100.00;96937.53;5053559;28;20254;-69
2021/05/05 03:44:00;;;;;;;2.50;0.70;;;;;;;10.48;100.00;96931.94;5050669;28;20228;-69
2021/05/05 03:46:27;;;;;;;2.50;0.60;;;;;;;10.56;100.00;96924.44;5052603;28;20717;-70
2021/05/05 03:48:54;;;;;;;1.80;0.70;;;;;;;10.38;100.00;96930.88;5053043;28;20229;-69
2021/05/05 03:51:21;;;;;;;1.10;0.83;;;;;;;10.49;100.00;96931.72;5052198;28;20210;-71
2021/05/05 03:53:48;;;;;;;4.47;0.87;;;;;;;10.72;100.00;96931.00;5048324;28;20212;-69
2021/05/05 03:56:15;;;;;;;1.30;0.70;;;;;;;10.38;100.00;96929.00;5047889;28;20210;-69
2021/05/05 03:58:42;;;;;;;1.23;0.67;;;;;;;10.40;100.00;96930.41;5044820;28;20299;-69
2021/05/05 04:01:09;;;;;;;2.20;0.80;;;;;;;10.33;100.00;96939.53;5047667;28;20581;-69
2021/05/05 04:03:36;;;;;;;0.87;0.77;;;;;;;10.18;100.00;96943.63;5050702;28;20637;-69
2021/05/05 04:06:03;;;;;;;2.90;0.60;;;;;;;10.33;100.00;96943.03;5050212;28;20563;-69
2021/05/05 04:08:30;;;;;;;2.17;0.77;;;;;;;10.29;100.00;96931.16;5052894;28;20201;-69
2021/05/05 04:10:56;;;;;;;2.93;0.60;;;;;;;10.30;100.00;96937.31;5052877;28;20269;-69
2021/05/05 04:13:24;;;;;;;1.07;0.60;;;;;;;10.39;100.00;96941.28;5050117;28;20232;-69
2021/05/05 04:15:51;;;;;;;4.30;1.03;;;;;;;10.65;100.00;96938.28;5044271;28;20215;-69
2021/05/05 04:18:18;;;;;;;1.03;0.77;;;;;;;10.32;100.00;96948.56;5048339;28;20297;-70
2021/05/05 04:20:45;;;;;;;0.77;0.60;;;;;;;10.18;100.00;96959.63;5048614;28;20227;-69
2021/05/05 04:23:11;;;;;;;0.60;0.40;;;;;;;10.52;100.00;96954.47;5051163;28;20228;-69
2021/05/05 04:25:38;;;;;;;2.30;1.00;;;;;;;10.47;100.00;96957.00;5052019;28;20201;-69
2021/05/05 04:28:05;;;;;;;1.43;0.50;;;;;;;10.34;100.00;96957.97;5051446;28;20208;-69
2021/05/05 04:30:33;;;;;;;0.60;0.60;;;;;;;10.65;100.00;96973.75;5051737;28;20266;-70
2021/05/05 04:33:00;;;;;;;1.60;0.80;;;;;;;10.65;100.00;96960.44;5051158;28;20199;-69
2021/05/05 04:35:27;;;;;;;0.60;0.57;;;;;;;10.75;100.00;96965.22;5049877;28;20227;-69
2021/05/05 04:37:54;;;;;;;1.10;0.87;;;;;;;10.20;100.00;96975.16;5047351;28;20200;-69
2021/05/05 04:40:20;;;;;;;0.73;0.50;;;;;;;10.30;100.00;96980.00;5051583;28;20222;-69
2021/05/05 04:42:47;;;;;;;1.80;0.63;;;;;;;9.87;100.00;96977.38;5051756;28;20228;-69
2021/05/05 04:45:14;;;;;;;3.40;0.87;;;;;;;10.13;100.00;96986.16;5052311;28;20290;-69
2021/05/05 04:47:41;;;;;;;3.40;1.40;;;;;;;10.06;100.00;96994.22;5051231;28;20216;-69
2021/05/05 04:50:10;;;;;;;3.43;1.37;;;;;;;10.23;100.00;96990.72;5050011;28;20310;-69
2021/05/05 04:52:37;;;;;;;4.13;1.13;;;;;;;10.07;100.00;96990.50;5052026;28;20214;-69
2021/05/05 04:55:06;;;;;;;3.93;1.20;;;;;;;10.01;100.00;96989.53;5045525;28;20731;-69
2021/05/05 04:57:33;;;;;;;1.60;1.00;;;;;;;10.32;100.00;96989.41;5045887;28;20657;-69
2021/05/05 04:59:59;;;;;;;1.17;0.70;;;;;;;10.35;100.00;96983.59;5049749;28;20220;-71
2021/05/05 05:02:26;;;;;;;0.90;0.60;;;;;;;10.34;100.00;96992.63;5050913;28;20256;-69
2021/05/05 05:04:54;;;;;;;1.37;0.63;;;;;;;10.61;100.00;97004.59;5043387;28;20199;-70
2021/05/05 05:07:21;;;;;;;1.10;0.50;;;;;;;10.55;100.00;97004.69;5051011;28;20643;-69
2021/05/05 05:09:47;;;;;;;0.90;0.50;;;;;;;10.36;100.00;97009.22;5048732;28;20227;-69
2021/05/05 05:12:14;;;;;;;0.97;0.33;;;;;;;10.27;100.00;97007.91;5048571;28;20281;-69
2021/05/05 05:14:41;;;;;;;2.53;0.80;;;;;;;10.58;100.00;97013.06;5050402;28;20214;-70
2021/05/05 05:17:08;;;;;;;1.40;0.67;;;;;;;10.28;100.00;97011.38;5051277;28;20308;-71
2021/05/05 05:19:35;;;;;;;2.00;0.63;;;;;;;10.60;100.00;97020.84;5051544;28;20285;-70
2021/05/05 05:22:02;;;;;;;0.77;0.47;;;;;;;10.41;100.00;97019.25;5046334;28;20687;-70
2021/05/05 05:24:29;;;;;;;0.70;0.50;;;;;;;10.45;100.00;97023.88;5051132;28;20671;-75
2021/05/05 05:26:56;;;;;;;0.50;0.50;;;;;;;10.76;100.00;97021.03;5050089;28;20211;-75
2021/05/05 05:29:23;;;;;;;0.80;0.50;;;;;;;10.18;100.00;97019.91;5050652;28;20377;-68
2021/05/05 05:31:50;;;;;;;0.40;0.40;;;;;;;10.44;100.00;97019.59;5049869;28;20940;-72
2021/05/05 05:34:17;;;;;;;0.70;0.50;;;;;;;10.46;100.00;97024.72;5051483;28;20239;-74
2021/05/05 05:36:44;;;;;;;2.33;0.53;;;;;;;10.74;100.00;97035.63;5051661;28;20816;-71
2021/05/05 05:39:11;;;;;;;3.33;1.30;;;;;;;10.79;100.00;97041.09;5049982;28;20295;-69
2021/05/05 05:41:38;;;;;;;2.33;0.50;;;;;;;10.90;100.00;97045.69;5050823;28;20206;-67
2021/05/05 05:44:06;;;;;;;3.80;0.93;;;;;;;11.28;100.00;97049.66;5050083;28;20224;-67
2021/05/05 05:46:37;;;;;;;2.37;0.50;;;;;;;11.05;100.00;97048.75;5047806;28;20212;-67
2021/05/05 05:49:05;;;;;;;1.97;0.80;;;;;;;11.44;100.00;97054.34;5051195;28;20234;-71
2021/05/05 05:51:32;;;;;;;0.70;0.50;;;;;;;11.48;100.00;97054.69;5044344;28;20270;-69
2021/05/05 05:53:59;;;;;;;1.03;0.40;;;;;;;11.12;100.00;97044.94;5048887;28;20209;-67
2021/05/05 05:56:26;;;;;;;1.10;0.57;;;;;;;10.86;100.00;97058.66;5050920;28;20270;-67
2021/05/05 05:58:53;;;;;;;1.40;0.87;;;;;;;11.18;100.00;97054.75;5048215;28;20208;-67
2021/05/05 06:01:20;;;;;;;1.47;0.60;;;;;;;11.46;100.00;97049.56;5050207;28;20204;-67
2021/05/05 06:03:47;;;;;;;1.53;0.60;;;;;;;11.40;100.00;97052.34;5049623;28;21010;-67
2021/05/05 06:06:14;;;;;;;2.00;0.80;;;;;;;11.72;100.00;97047.53;5043973;28;20551;-67
2021/05/05 06:08:40;;;;;;;3.87;0.90;;;;;;;11.45;100.00;97055.13;5049537;28;20248;-67
2021/05/05 06:11:07;;;;;;;1.73;0.80;;;;;;;11.35;100.00;97063.72;5046296;28;20216;-68
2021/05/05 06:13:35;;;;;;;2.67;0.70;;;;;;;11.07;100.00;97063.50;5042966;28;20204;-67
2021/05/05 06:16:02;;;;;;;4.83;0.87;;;;;;;11.05;100.00;97068.25;5042897;28;20213;-66
2021/05/05 06:18:29;;;;;;;2.73;0.80;;;;;;;10.90;100.00;97075.06;5048433;28;20214;-67
2021/05/05 06:20:55;;;;;;;3.13;0.80;;;;;;;10.90;100.00;97075.84;5042827;28;20259;-67
2021/05/05 06:23:22;;;;;;;3.43;1.03;;;;;;;10.66;100.00;97068.75;5049933;28;20232;-67
2021/05/05 06:25:49;;;;;;;1.83;0.90;;;;;;;10.56;100.00;97075.69;5045625;28;20282;-68
2021/05/05 06:28:16;;;;;;;1.80;0.80;;;;;;;10.76;100.00;97079.72;5050206;28;20574;-67
2021/05/05 06:30:43;;;;;;;3.97;0.70;;;;;;;10.56;100.00;97092.50;5048489;28;20249;-67
2021/05/05 06:33:10;;;;;;;2.77;0.80;;;;;;;10.82;100.00;97094.03;5049196;28;20260;-67
2021/05/05 06:35:37;;;;;;;1.57;0.90;;;;;;;10.70;100.00;97093.97;5046125;28;20560;-67
2021/05/05 06:38:04;;;;;;;5.20;1.10;;;;;;;11.11;100.00;97103.94;5049307;28;20204;-67
2021/05/05 06:40:31;;;;;;;3.17;1.07;;;;;;;11.64;100.00;97112.84;5048016;28;20228;-67
2021/05/05 06:42:58;;;;;;;2.27;0.87;;;;;;;11.97;100.00;97114.97;5048131;28;20231;-68
2021/05/05 06:45:25;;;;;;;3.30;1.43;;;;;;;11.75;100.00;97114.72;5051316;28;20201;-67
2021/05/05 06:47:53;;;;;;;4.50;0.90;;;;;;;12.21;100.00;97121.97;5047814;28;20217;-67
2021/05/05 06:50:20;;;;;;;3.70;1.07;;;;;;;12.25;100.00;97121.28;5049271;28;20606;-66
2021/05/05 06:52:47;;;;;;;3.80;1.03;;;;;;;12.08;100.00;97117.69;5047348;28;20627;-66
2021/05/05 06:55:14;;;;;;;3.03;0.97;;;;;;;12.38;100.00;97123.72;5043659;28;20662;-66
2021/05/05 06:57:41;;;;;;;4.00;1.00;;;;;;;11.70;100.00;97121.81;5050636;28;20209;-66
2021/05/05 07:00:10;;;;;;;3.37;1.30;;;;;;;12.28;100.00;97126.97;5047031;28;20228;-68
2021/05/05 07:02:36;;;;;;;4.67;1.13;;;;;;;12.27;100.00;97129.06;5046958;28;20217;-66
2021/05/05 07:05:05;;;;;;;5.17;1.30;;;;;;;12.43;100.00;97138.00;5044081;28;20214;-67
2021/05/05 07:07:32;;;;;;;4.70;1.00;;;;;;;12.41;100.00;97131.28;5049512;28;20205;-66
2021/05/05 07:09:59;;;;;;;3.10;1.13;;;;;;;12.49;100.00;97134.41;5045871;28;20226;-66
2021/05/05 07:12:25;;;;;;;4.60;1.10;;;;;;;12.63;100.00;97127.75;5044697;28;20217;-66
2021/05/05 07:14:53;;;;;;;6.83;1.00;;;;;;;12.83;98.85;97120.16;5048641;28;20216;-67
2021/05/05 07:17:20;;;;;;;5.90;1.23;;;;;;;12.93;99.28;97124.94;5041568;28;20217;-67
2021/05/05 07:19:49;;;;;;;2.70;1.03;;;;;;;12.58;91.78;97138.34;5043959;28;20228;-67
2021/05/05 07:22:17;;;;;;;3.13;0.90;;;;;;;12.57;93.32;97135.13;5046432;28;20262;-67
2021/05/05 07:24:44;;;;;;;4.93;1.10;;;;;;;12.48;89.92;97158.75;5043307;28;20227;-66
2021/05/05 07:27:11;;;;;;;6.43;1.20;;;;;;;12.36;86.07;97155.22;5043911;28;20301;-68
2021/05/05 07:29:37;;;;;;;2.77;1.10;;;;;;;12.14;84.17;97164.88;5042915;28;20313;-66
2021/05/05 07:32:05;;;;;;;5.53;0.93;;;;;;;12.18;82.56;97166.84;5049214;28;20214;-66
2021/05/05 07:34:32;;;;;;;2.00;0.90;;;;;;;12.62;86.37;97159.31;5050024;28;20640;-66
2021/05/05 07:37:05;;;;;;;5.57;1.13;;;;;;;12.71;82.04;97166.75;5047819;28;20202;-67
2021/05/05 07:40:03;;;;;;;7.33;1.40;;;;;;;12.69;80.33;97182.22;5050245;28;20281;-67
2021/05/05 07:45:33;;;;;;;3.53;1.10;;;;;;;13.41;75.62;97189.69;5028363;28;20210;-66
2021/05/05 07:48:04;;;;;;;3.53;1.10;;;;;;;13.35;71.38;97193.31;5043089;28;20256;-67
2021/05/05 07:50:31;;;;;;;2.73;1.07;;;;;;;13.35;72.75;97208.56;5045084;28;20633;-66
2021/05/05 07:52:58;;;;;;;7.17;1.33;;;;;;;12.57;68.65;97209.00;5049435;28;20199;-67
2021/05/05 07:55:26;;;;;;;6.60;1.50;;;;;;;12.64;68.58;97217.72;5052970;28;20201;-67
2021/05/05 07:57:53;;;;;;;3.27;1.00;;;;;;;12.36;68.72;97200.72;5045418;28;20202;-68
2021/05/05 08:00:21;;;;;;;5.63;1.23;;;;;;;12.40;64.91;97225.19;5053426;28;20221;-67
2021/05/05 08:02:48;;;;;;;3.63;1.17;;;;;;;12.59;63.88;97220.28;5052547;28;20210;-70
2021/05/05 08:05:15;;;;;;;3.30;0.70;;;;;;;12.56;62.28;97214.56;5050292;28;20202;-67
2021/05/05 08:07:42;;;;;;;3.47;1.00;;;;;;;12.94;53.94;97239.81;5047204;28;20202;-69
2021/05/05 08:10:10;;;;;;;5.23;1.30;;;;;;;13.37;54.78;97219.88;5049620;28;20228;-68
2021/05/05 08:12:38;;;;;;;2.10;0.97;;;;;;;13.36;58.14;97221.75;5053868;28;20238;-68
2021/05/05 08:15:06;;;;;;;3.60;1.00;;;;;;;13.50;51.74;97244.53;5052132;28;20210;-68
2021/05/05 08:17:33;;;;;;;3.67;1.23;;;;;;;13.04;53.77;97247.31;5049310;28;20214;-68
2021/05/05 08:20:00;;;;;;;4.90;0.97;;;;;;;13.23;55.37;97227.34;5051984;28;20710;-73
2021/05/05 08:22:27;;;;;;;2.97;1.00;;;;;;;12.63;54.71;97246.59;5048208;28;20587;-69
2021/05/05 08:24:54;;;;;;;3.17;1.00;;;;;;;12.40;59.16;97243.91;5051827;28;20316;-69
2021/05/05 08:27:22;;;;;;;2.67;1.40;;;;;;;12.62;57.90;97250.31;5048364;28;20301;-70
2021/05/05 08:29:49;;;;;;;4.20;1.10;;;;;;;12.62;62.56;97247.63;5045382;28;20230;-69
2021/05/05 08:32:16;;;;;;;3.57;0.90;;;;;;;12.42;63.02;97249.81;5048389;28;20241;-69
2021/05/05 08:34:43;;;;;;;3.83;0.90;;;;;;;12.73;59.77;97256.47;5045946;28;20206;-71
2021/05/05 08:37:10;;;;;;;4.27;1.07;;;;;;;12.97;59.91;97243.94;5050475;28;20211;-70
2021/05/05 08:39:37;;;;;;;2.57;0.90;;;;;;;12.56;60.95;97230.63;5048258;28;20227;-69
2021/05/05 08:42:04;;;;;;;3.03;1.20;;;;;;;13.46;59.69;97223.78;5049714;28;20224;-71
2021/05/05 08:44:31;;;;;;;3.13;1.00;;;;;;;13.01;56.25;97233.59;5052298;28;20234;-71
2021/05/05 08:46:59;;;;;;;2.57;1.20;;;;;;;13.09;57.13;97236.72;5054976;28;20206;-69
2021/05/05 08:49:27;;;;;;;1.90;0.77;;;;;;;13.30;56.76;97228.06;5049858;28;20693;-70
2021/05/05 08:51:54;;;;;;;2.37;0.97;;;;;;;13.39;51.34;97242.72;5052500;28;20234;-75
2021/05/05 08:54:21;;;;;;;5.17;1.20;;;;;;;13.55;50.53;97241.13;5049714;28;20205;-73
2021/05/05 08:56:48;;;;;;;1.73;0.87;;;;;;;13.87;49.95;97248.47;5054794;28;20253;-69
2021/05/05 08:59:16;;;;;;;1.97;0.80;;;;;;;13.30;50.28;97243.31;5048849;28;20229;-71
2021/05/05 09:01:44;;;;;;;3.60;1.00;;;;;;;13.77;44.54;97263.59;5049193;28;20660;-71
2021/05/05 09:04:12;;;;;;;0.90;0.73;;;;;;;13.41;46.26;97269.25;5051342;28;20241;-71
2021/05/05 09:06:53;;;;;;;4.43;0.90;;;;;;;13.01;47.92;97261.16;5049034;28;20208;-71
2021/05/05 09:09:47;;;;;;;3.20;0.90;;;;;;;13.34;48.51;97268.59;5043667;28;20222;-74
2021/05/05 09:12:17;;;;;;;5.13;1.00;;;;;;;13.08;48.03;97258.38;5025844;28;20259;-68
2021/05/05 09:15:00;;;;;;;5.43;0.93;;;;;;;13.48;47.95;97267.28;5052694;28;20700;-71
2021/05/05 09:17:29;;;;;;;3.10;1.00;;;;;;;13.42;43.78;97279.75;5052230;28;20200;-70
2021/05/05 09:20:22;;;;;;;3.40;0.87;;;;;;;13.27;44.19;97268.69;5052159;28;20238;-74
2021/05/05 09:22:52;;;;;;;3.50;1.13;;;;;;;13.60;40.08;97276.09;5046913;28;20215;-73
2021/05/05 09:25:22;;;;;;;3.50;1.07;;;;;;;13.87;41.63;97275.31;5047241;28;20240;-72
2021/05/05 09:28:11;;;;;;;4.00;1.07;;;;;;;13.75;42.42;97271.03;5051214;28;20237;-69
2021/05/05 09:30:39;;;;;;;3.10;0.77;;;;;;;13.77;41.74;97275.09;5051466;28;20238;-69
2021/05/05 09:33:06;;;;;;;2.00;0.90;;;;;;;14.03;43.05;97269.16;5045818;28;20213;-72
2021/05/05 09:35:34;;;;;;;2.23;0.87;;;;;;;14.35;37.86;97299.03;5050802;28;20213;-68
2021/05/05 09:38:03;;;;;;;1.23;0.63;;;;;;;14.69;35.20;97298.03;5049011;28;20205;-70
2021/05/05 09:40:30;;;;;;;3.50;0.90;;;;;;;14.87;35.78;97301.28;5051286;28;20276;-69
2021/05/05 09:42:57;;;;;;;3.50;0.90;;;;;;;14.71;36.52;97301.25;5050538;28;20727;-69
2021/05/05 09:45:32;;;;;;;2.50;1.20;;;;;;;14.83;35.16;97302.00;5048420;28;20617;-73
2021/05/05 09:48:00;;;;;;;2.27;0.73;;;;;;;14.78;35.63;97294.69;5046876;28;20346;-75
2021/05/05 09:50:33;;;;;;;3.07;0.87;;;;;;;15.05;35.61;97292.94;5055031;28;20295;-70
2021/05/05 09:53:17;;;;;;;1.43;0.77;;;;;;;15.35;37.61;97279.97;5045868;28;20289;-69
2021/05/05 09:55:44;;;;;;;3.23;1.23;;;;;;;15.45;37.75;97287.38;5049012;28;20210;-73
2021/05/05 09:58:29;;;;;;;4.97;1.20;;;;;;;15.77;38.48;97280.25;5046266;28;20563;-72
2021/05/05 10:01:20;;;;;;;3.03;0.90;;;;;;;15.42;37.10;97271.72;5051551;28;20230;-75
2021/05/05 10:03:52;;;;;;;2.23;0.77;;;;;;;15.89;37.10;97287.13;5047892;28;20322;-73
2021/05/05 10:06:32;;;;;;;4.67;1.10;;;12.00;99.90;;;15.74;36.61;97302.25;5049082;28;20198;-74
2021/05/05 10:09:01;;;;;;;1.50;0.73;;;12.00;99.90;;;15.64;36.36;97297.56;5046128;28;20339;-72
2021/05/05 10:11:31;;;;;;;2.27;0.80;;;11.80;1.00;;;15.58;34.19;97321.97;5051591;28;20231;-77
2021/05/05 10:14:01;;;;;;;1.87;0.87;;;11.80;1.00;;;15.55;33.45;97327.84;5047444;28;20203;-74
2021/05/05 10:16:31;;;;;;;3.20;1.00;;;11.90;1.00;;;16.25;33.03;97317.91;5038262;28;20205;-71
2021/05/05 10:18:59;;;;;;;4.93;0.90;;;12.10;1.00;;;16.59;32.71;97322.91;5047960;28;20788;-77
2021/05/05 10:21:26;;;;;;;3.37;1.17;;;12.50;1.00;;;16.47;33.27;97314.16;5046843;28;20261;-71
2021/05/05 10:23:57;;;;;;;2.43;0.90;;;12.30;1.00;;;16.00;33.38;97326.53;5051392;28;20231;-80
2021/05/05 10:26:27;;;;;;;3.47;1.00;;;11.80;21.90;;;15.84;34.77;97316.66;5050176;28;20202;-75
2021/05/05 10:28:54;;;;;;;4.87;0.87;;;11.70;1.00;;;15.75;33.81;97322.75;5054502;28;20285;-79
2021/05/05 10:31:24;;;;;;;2.77;1.00;;;11.90;1.00;;;16.48;32.36;97326.56;5053598;28;20565;-78
2021/05/05 10:33:56;;;;;;;1.30;0.80;;;12.10;1.00;;;15.92;34.21;97318.91;5051673;28;20203;-76
2021/05/05 10:36:35;;;;;;;2.47;0.77;;;12.00;37.40;;;15.83;33.60;97341.13;5051293;28;20223;-69
2021/05/05 10:39:42;;;;;;;1.00;0.70;;;12.10;95.10;;;16.10;32.59;97344.66;5051468;28;20275;-72
2021/05/05 10:42:17;;;;;;;2.13;0.83;;;11.80;1.00;;;15.44;34.41;97342.19;5045303;28;20301;-79
2021/05/05 10:44:50;;;;;;;2.20;0.90;;;11.70;1.00;;;15.48;33.69;97346.03;5050114;28;20272;-78
2021/05/05 10:47:20;;;;;;;2.27;0.93;;;11.50;1.00;;;15.26;36.15;97363.94;5051850;28;20198;-77
2021/05/05 10:50:08;;;;;;;3.60;1.03;;;11.40;1.00;;;14.77;37.22;97391.59;5051307;28;20225;-79
2021/05/05 10:53:06;;;;;;;3.37;0.50;;;8.50;99.90;;;11.04;76.43;97379.00;5047889;28;20204;-85
2021/05/05 10:55:45;;;;;;;1.23;0.50;;;;;;;10.13;100.00;97404.69;5044624;28;20292;-76
2021/05/05 10:58:14;;;;;;;1.37;0.30;;;;;;;9.39;100.00;97430.94;5053274;28;20202;-78
2021/05/05 11:00:59;;;;;;;0.43;0.43;;;;;;;8.62;100.00;97435.22;5051222;28;20235;-80
2021/05/05 11:03:54;;;;;;;1.80;0.47;;;;;;;8.15;100.00;97449.38;5057264;28;20224;-79
2021/05/05 11:06:43;;;;;;;1.77;0.70;;;;;;;8.17;100.00;97441.22;5057104;28;20207;-80
2021/05/05 11:09:45;;;;;;;2.30;0.60;;;;;;;8.40;100.00;97447.88;5047145;28;20246;-79
2021/05/05 11:12:46;;;;;;;0.77;0.50;;;;;;;8.61;100.00;97412.28;5054778;28;20233;-81
2021/05/05 11:15:15;;;;;;;3.07;0.83;;;;;;;8.89;100.00;97423.59;5056107;28;20203;-79
2021/05/05 11:17:42;;;;;;;4.60;0.70;;;;;;;9.07;100.00;97434.41;5054002;28;20204;-83
2021/05/05 11:20:09;;;;;;;0.60;0.40;;;;;;;9.68;100.00;97435.75;5058433;28;20223;-78
2021/05/05 11:22:43;;;;;;;1.00;0.70;;;;;;;10.01;100.00;97431.97;5048813;28;20219;-78
2021/05/05 11:25:22;;;;;;;2.67;0.60;;;;;;;9.98;100.00;97429.72;5054436;28;20265;-77
2021/05/05 11:27:51;;;;;;;0.60;0.60;;;;;;;10.07;100.00;97420.50;5052452;28;20216;-78
2021/05/05 11:30:48;;;;;;;0.83;0.50;;;;;;;10.84;100.00;97396.22;5060997;28;20224;-79
2021/05/05 11:33:15;;;;;;;0.70;0.60;;;;;;;11.03;100.00;97403.25;5055928;28;20204;-75