Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:58;;;;;;;;;;;;;;;33.75;25.89;101362.09;4434927;32;19986;-65
2022/08/12 00:47:24;;;;;;;;;;;;;;;33.86;25.80;101364.63;4433809;32;19981;-68
2022/08/12 00:49:49;;;;;;;;;;;;;;;33.85;25.75;101359.37;4420324;32;19995;-67
2022/08/12 00:52:16;;;;;;;;;;;;;;;33.94;25.58;101358.78;4433027;32;20391;-64
2022/08/12 00:54:46;;;;;;;;;;;;;;;33.81;25.83;101356.84;4431413;32;20003;-68
2022/08/12 01:02:25;;;;;;;;;;;;;;;34.11;25.89;101367.69;3959614;32;15724270;-68
2022/08/12 01:13:14;;;;;;;;;;;;;;;33.75;25.92;101355.50;4436555;32;19990;-66
2022/08/12 01:15:43;;;;;;;;;;;;;;;33.71;25.83;101360.97;4424303;32;19960;-66
2022/08/12 01:18:09;;;;;;;;;;;;;;;33.73;25.72;101356.09;4439106;32;19985;-68
2022/08/12 01:20:38;;;;;;;;;;;;;;;33.62;25.85;101349.91;4432378;32;20031;-68
2022/08/12 01:23:14;;;;;;;;;;;;;;;33.67;25.92;101351.81;4437907;32;19989;-66
2022/08/12 01:25:43;;;;;;;;;;;;;;;33.46;26.31;101351.25;4435681;32;19993;-67
2022/08/12 01:28:11;;;;;;;;;;;;;;;33.64;26.31;101347.94;4435523;32;19942;-66
2022/08/12 01:30:38;;;;;;;;;;;;;;;33.76;26.02;101360.75;4418426;32;19997;-66
2022/08/12 01:33:05;;;;;;;;;;;;;;;33.60;26.40;101353.41;4420420;32;19961;-67
2022/08/12 01:35:32;;;;;;;;;;;;;;;33.57;26.27;101356.72;4433922;32;20570;-67
2022/08/12 01:38:04;;;;;;;;;;;;;;;33.66;26.21;101359.03;4435367;32;19989;-67
2022/08/12 01:40:30;;;;;;;;;;;;;;;33.58;26.54;101356.13;4437339;32;19992;-68
2022/08/12 01:42:58;;;;;;;;;;;;;;;33.50;26.70;101351.66;4437944;32;19997;-67
2022/08/12 01:45:25;;;;;;;;;;;;;;;33.33;26.65;101352.22;4437050;32;20773;-69
2022/08/12 01:50:35;;;;;;;;;;;;;;;33.75;25.89;101343.81;3959212;32;15721511;-67
2022/08/12 01:53:05;;;;;;;;;;;;;;;33.75;25.89;101343.81;4437929;32;20019;-68
2022/08/12 01:55:32;;;;;;;;;;;;;;;33.24;26.35;101360.78;4440251;32;20282;-66
2022/08/12 02:00:47;;;;;;;;;;;;;;;33.63;26.24;101343.47;3960660;32;15723658;-69
2022/08/12 02:12:11;;;;;;;;;;;;;;;33.02;27.00;101339.00;4444233;32;19992;-66
2022/08/12 02:20:04;;;;;;;;;;;;;;;32.98;26.98;101332.78;3961127;32;15722963;-68
2022/08/12 02:22:46;;;;;;;;;;;;;;;32.67;27.09;101336.22;4439372;32;19953;-68
2022/08/12 02:25:21;;;;;;;;;;;;;;;32.75;26.98;101334.06;4439343;32;20201;-68
2022/08/12 02:27:48;;;;;;;;;;;;;;;32.54;27.20;101335.00;4442477;32;20027;-68
2022/08/12 02:30:15;;;;;;;;;;;;;;;32.60;27.14;101334.81;4437941;32;19997;-68
2022/08/12 02:32:42;;;;;;;;;;;;;;;32.56;27.18;101338.13;4438667;32;19954;-67
2022/08/12 02:35:10;;;;;;;;;;;;;;;32.51;27.15;101336.19;4440759;32;20011;-65
2022/08/12 02:37:37;;;;;;;;;;;;;;;32.53;27.15;101330.56;4439471;32;20259;-68
2022/08/12 02:40:04;;;;;;;;;;;;;;;32.50;27.25;101334.63;4438245;32;19990;-67
2022/08/12 02:42:32;;;;;;;;;;;;;;;32.11;27.75;101335.03;4438482;32;19997;-66
2022/08/12 02:44:59;;;;;;;;;;;;;;;32.33;27.60;101334.34;4439540;32;20056;-64
2022/08/12 02:47:25;;;;;;;;;;;;;;;32.28;27.69;101328.69;4437474;32;20024;-66
2022/08/12 02:49:54;;;;;;;;;;;;;;;32.43;27.40;101335.34;4439150;32;19976;-67
2022/08/12 02:52:21;;;;;;;;;;;;;;;32.38;27.44;101332.63;4439565;32;19980;-65
2022/08/12 02:54:50;;;;;;;;;;;;;;;32.47;27.39;101329.16;4441231;32;20502;-67
2022/08/12 02:57:16;;;;;;;;;;;;;;;32.54;27.19;101329.19;4424987;32;19993;-67
2022/08/12 02:59:42;;;;;;;;;;;;;;;32.78;26.98;101324.16;4434997;32;19989;-67
2022/08/12 03:02:11;;;;;;;;;;;;;;;32.49;27.38;101321.37;4437895;32;20000;-67
2022/08/12 03:04:43;;;;;;;;;;;;;;;32.58;27.41;101317.91;4438518;32;20046;-68
2022/08/12 03:09:50;;;;;;;;;;;;;;;32.87;27.29;101315.66;3960492;32;15724418;-67
2022/08/12 03:12:17;;;;;;;;;;;;;;;32.87;27.29;101315.66;4444357;32;19995;-67
2022/08/12 03:14:43;;;;;;;;;;;;;;;32.56;27.41;101316.94;4444861;32;20216;-66
2022/08/12 03:17:14;;;;;;;;;;;;;;;32.63;27.54;101318.34;4444971;32;20045;-68
2022/08/12 03:19:42;;;;;;;;;;;;;;;32.55;27.68;101312.50;4444395;32;19965;-69
2022/08/12 03:22:13;;;;;;;;;;;;;;;32.58;27.50;101306.25;4444066;32;20004;-65
2022/08/12 03:24:41;;;;;;;;;;;;;;;32.24;27.90;101313.72;4445571;32;19991;-68
2022/08/12 03:27:07;;;;;;;;;;;;;;;32.26;28.03;101313.91;4445638;32;20170;-66
2022/08/12 03:29:35;;;;;;;;;;;;;;;31.85;28.29;101306.19;4442298;32;19997;-68
2022/08/12 03:32:01;;;;;;;;;;;;;;;32.05;27.92;101304.50;4441799;32;19980;-69
2022/08/12 03:34:29;;;;;;;;;;;;;;;32.08;27.83;101304.16;4446607;32;20002;-68
2022/08/12 03:36:55;;;;;;;;;;;;;;;32.32;27.64;101297.81;4444061;32;20170;-69
2022/08/12 03:42:36;;;;;;;;;;;;;;;32.40;28.04;101286.22;3961971;32;15723602;-68
2022/08/12 04:01:56;;;;;;;;;;;;;;;31.38;28.71;101296.94;4442238;32;20000;-65
2022/08/12 04:04:31;;;;;;;;;;;;;;;31.62;28.46;101290.69;4444250;32;19954;-67
2022/08/12 04:06:58;;;;;;;;;;;;;;;31.47;28.40;101298.56;4442199;32;20629;-67
2022/08/12 04:09:28;;;;;;;;;;;;;;;31.74;28.32;101291.94;4440405;32;19953;-66
2022/08/12 04:14:39;;;;;;;;;;;;;;;31.71;28.39;101295.19;4443581;32;19979;-68
2022/08/12 04:17:05;;;;;;;;;;;;;;;31.60;28.53;101299.22;4439423;32;20020;-66
2022/08/12 04:19:30;;;;;;;;;;;;;;;31.60;28.45;101295.53;4439280;32;20045;-67
2022/08/12 04:21:56;;;;;;;;;;;;;;;31.55;28.56;101291.44;4439893;32;20018;-68
2022/08/12 04:24:25;;;;;;;;;;;;;;;31.40;28.91;101287.63;4425407;32;19969;-68
2022/08/12 04:26:51;;;;;;;;;;;;;;;31.26;29.28;101297.81;4440175;32;19957;-66
2022/08/12 04:29:19;;;;;;;;;;;;;;;31.29;29.12;101294.53;4438021;32;20260;-67
2022/08/12 04:31:44;;;;;;;;;;;;;;;31.26;29.27;101298.56;4445226;32;19985;-68
2022/08/12 04:34:11;;;;;;;;;;;;;;;31.36;29.19;101302.56;4439839;32;20661;-68
2022/08/12 04:36:37;;;;;;;;;;;;;;;31.46;28.95;101294.09;4439261;32;19961;-67
2022/08/12 04:39:04;;;;;;;;;;;;;;;31.42;28.88;101303.19;4443573;32;19991;-67
2022/08/12 04:41:30;;;;;;;;;;;;;;;31.49;28.66;101298.75;4447820;32;20034;-65
2022/08/12 04:43:56;;;;;;;;;;;;;;;31.26;28.97;101297.81;4441970;32;20008;-65
2022/08/12 04:46:23;;;;;;;;;;;;;;;31.53;28.61;101305.78;4439011;32;20052;-66
2022/08/12 04:48:49;;;;;;;;;;;;;;;31.06;29.22;101307.31;4443893;32;20012;-65
2022/08/12 04:51:16;;;;;;;;;;;;;;;31.16;29.13;101296.78;4440287;32;20059;-67
2022/08/12 04:53:42;;;;;;;;;;;;;;;31.20;28.94;101291.34;4431301;32;20011;-67
2022/08/12 04:56:10;;;;;;;;;;;;;;;31.33;28.92;101302.91;4432111;32;20000;-65
2022/08/12 04:58:36;;;;;;;;;;;;;;;31.26;29.07;101295.66;4430462;32;19985;-66
2022/08/12 05:01:02;;;;;;;;;;;;;;;31.22;29.22;101295.25;4431988;32;19949;-64
2022/08/12 05:03:28;;;;;;;;;;;;;;;30.73;29.86;101294.41;4429407;32;19971;-67
2022/08/12 05:05:56;;;;;;;;;;;;;;;30.90;29.72;101299.84;4429195;32;19969;-66
2022/08/12 05:08:23;;;;;;;;;;;;;;;31.24;29.27;101304.19;4430315;32;19954;-68
2022/08/12 05:10:49;;;;;;;;;;;;;;;31.16;29.09;101306.25;4419828;32;20002;-68
2022/08/12 05:13:16;;;;;;;;;;;;;;;31.26;28.99;101309.44;4431878;32;20008;-67
2022/08/12 05:15:43;;;;;;;;;;;;;;;31.17;29.03;101316.53;4430810;32;19975;-66
2022/08/12 05:18:10;;;;;;;;;;;;;;;30.81;29.54;101322.22;4430828;32;20018;-67
2022/08/12 05:20:36;;;;;;;;;;;;;;;31.44;28.77;101323.00;4429542;32;19983;-67
2022/08/12 05:23:06;;;;;;;;;;;;;;;31.32;28.83;101322.50;4429417;32;20016;-67
2022/08/12 05:25:32;;;;;;;;;;;;;;;31.47;28.73;101316.03;4432163;32;19965;-67
2022/08/12 05:27:59;;;;;;;;;;;;;;;31.43;28.72;101319.28;4426655;32;19979;-66
2022/08/12 05:30:26;;;;;;;;;;;;;;;31.30;29.03;101322.31;4428624;32;20003;-68
2022/08/12 05:32:54;;;;;;;;;;;;;;;31.13;29.14;101324.84;4428712;32;20002;-67
2022/08/12 05:35:20;;;;;;;;;;;;;;;31.62;28.43;101322.72;4428942;32;20193;-68
2022/08/12 05:37:45;;;;;;;;;;;;;;;31.51;28.87;101325.16;4430427;32;20445;-68
2022/08/12 05:40:11;;;;;;;;;;;;;;;31.80;28.25;101327.47;4428926;32;19987;-67
2022/08/12 05:42:37;;;;;;;;;;;;;;;31.66;28.51;101334.00;4433355;32;19958;-65
2022/08/12 05:45:02;;;;;;;;;;;;;;;31.81;28.23;101334.87;4427159;32;20033;-67
2022/08/12 05:47:28;;;;;;;;;;;;;;;31.81;28.00;101339.91;4428284;32;20229;-67
2022/08/12 05:49:53;;;;;;;;;;;;;;;31.74;28.16;101337.72;4431205;32;19953;-66
2022/08/12 05:52:19;;;;;;;;;;;;;;;32.02;27.99;101349.34;4429951;32;20004;-65
2022/08/12 05:54:45;;;;;;;;;;;;;;;32.15;27.96;101343.41;4428841;32;19992;-65
2022/08/12 05:57:12;;;;;;;;;;;;;;;32.21;27.81;101344.00;4430263;32;20042;-68
2022/08/12 05:59:37;;;;;;;;;;;;;;;32.21;28.07;101341.87;4427293;32;20004;-67
2022/08/12 06:02:10;;;;;;;;;;;;;;;32.00;28.12;101334.59;4431762;32;19968;-67
2022/08/12 06:04:37;;;;;;;;;;;;;;;32.26;27.74;101338.00;4426235;32;20038;-64
2022/08/12 06:07:06;;;;;;;;;;;;;;;32.45;27.58;101338.47;4428983;32;20519;-68
2022/08/12 06:09:32;;;;;;;;;;;;;;;32.50;27.41;101340.47;4430063;32;19972;-68
2022/08/12 06:11:57;;;;;;;;;;;;;;;32.60;27.63;101344.34;4431081;32;19997;-66
2022/08/12 06:14:23;;;;;;;;;;;;;;;32.81;27.19;101334.66;4434756;32;19957;-66
2022/08/12 06:16:50;;;;;;;;;;;;;;;32.78;27.36;101335.81;4430232;32;20011;-66
2022/08/12 06:19:16;;;;;;;;;;;;;;;32.99;27.00;101336.47;4426390;32;20003;-65
2022/08/12 06:21:41;;;;;;;;;;;;;;;33.24;26.66;101337.44;4430252;32;19954;-68
2022/08/12 06:24:07;;;;;;;;;;;;;;;33.25;26.63;101339.78;4428582;32;20004;-67
2022/08/12 06:26:33;;;;;;;;;;;;;;;33.41;26.58;101346.41;4428904;32;20012;-67
2022/08/12 06:28:59;;;;;;;;;;;;;;;33.31;26.66;101342.50;4428484;32;19993;-68
2022/08/12 06:31:24;;;;;;;;;;;;;;;33.55;26.25;101348.53;4430445;32;19962;-65
2022/08/12 06:33:50;;;;;;;;;;;;;;;33.73;26.15;101349.47;4421935;32;20060;-67
2022/08/12 06:36:17;;;;;;;;;;;;;;;33.84;25.98;101354.91;4423062;32;19968;-68
2022/08/12 06:38:43;;;;;;;;;;;;;;;33.89;26.06;101348.09;4424295;32;19982;-66
2022/08/12 06:43:55;;;;;;;;;;;;;;;34.06;25.69;101342.41;4422850;32;19993;-66
2022/08/12 06:46:21;;;;;;;;;;;;;;;34.36;25.33;101345.22;4423333;32;20012;-68
2022/08/12 06:48:49;;;;;;;;;;;;;;;34.33;25.41;101346.38;4424378;32;20284;-65
2022/08/12 06:51:16;;;;;;;;;;;;;;;34.46;24.98;101348.28;4425178;32;19953;-68
2022/08/12 06:53:43;;;;;;;;;;;;;;;34.42;25.27;101345.78;4421640;32;20381;-68
2022/08/12 06:56:08;;;;;;;;;;;;;;;34.48;25.23;101343.38;4422486;32;19993;-66
2022/08/12 06:58:38;;;;;;;;;;;;;;;34.58;25.14;101350.16;4424466;32;19996;-65
2022/08/12 07:01:04;;;;;;;;;;;;;;;34.65;25.17;101357.31;4424446;32;20009;-69
2022/08/12 07:03:29;;;;;;;;;;;;;;;34.77;24.82;101353.34;4422778;32;20324;-66
2022/08/12 07:05:57;;;;;;;;;;;;;;;34.90;24.69;101358.94;4424147;32;20016;-67
2022/08/12 07:08:28;;;;;;;;;;;;;;;35.22;24.52;101367.66;4421828;32;19954;-67
2022/08/12 07:10:58;;;;;;;;;;;;;;;35.19;24.42;101365.16;4420698;32;20356;-64
2022/08/12 07:13:25;;;;;;;;;;;;;;;35.32;24.31;101370.72;4422806;32;20120;-66
2022/08/12 07:15:54;;;;;;;;;;;;;;;35.46;24.25;101360.28;4424220;32;20012;-66
2022/08/12 07:18:20;;;;;;;;;;;;;;;35.73;23.95;101361.94;4426189;32;20420;-66
2022/08/12 07:20:47;;;;;;;;;;;;;;;35.91;23.83;101353.97;4425555;32;19958;-65
2022/08/12 07:23:14;;;;;;;;;;;;;;;36.08;23.63;101351.78;4424661;32;19977;-66
2022/08/12 07:25:41;;;;;;;;;;;;;;;36.24;23.53;101346.53;4420276;32;19981;-65
2022/08/12 07:28:09;;;;;;;;;;;;;;;36.39;23.38;101349.31;4422753;32;20040;-64
2022/08/12 07:30:37;;;;;;;;;;;;;;;36.30;23.60;101340.41;4422360;32;20002;-67
2022/08/12 07:33:07;;;;;;;;;;;;;;;36.57;23.36;101339.06;4421962;32;20614;-66
2022/08/12 07:35:41;;;;;;;;;;;;;;;36.27;23.69;101341.59;4421600;32;19971;-66
2022/08/12 07:38:23;;;;;;;;;;;;;;;36.70;23.08;101343.75;4421369;32;19993;-65
2022/08/12 07:40:51;;;;;;;;;;;;;;;36.49;23.47;101338.41;4419110;32;19954;-65
2022/08/12 07:43:17;;;;;;;;;;;;;;;36.73;23.21;101340.41;4419716;32;21256;-67
2022/08/12 07:45:44;;;;;;;;;;;;;;;36.74;23.11;101341.19;4422076;32;20209;-66
2022/08/12 07:48:09;;;;;;;;;;;;;;;36.73;23.15;101339.63;4419446;32;19957;-66
2022/08/12 07:50:35;;;;;;;;;;;;;;;36.51;23.49;101326.84;4421764;32;20017;-65
2022/08/12 07:53:00;;;;;;;;;;;;;;;36.60;23.38;101332.00;4420289;32;19996;-65
2022/08/12 07:55:27;;;;;;;;;;;;;;;36.63;23.48;101330.00;4423272;32;19965;-67
2022/08/12 07:57:56;;;;;;;;;;;;;;;36.36;23.85;101332.13;4421553;32;19965;-66
2022/08/12 08:00:22;;;;;;;;;;;;;;;37.14;23.12;101339.38;4418464;32;20466;-65
2022/08/12 08:02:48;;;;;;;;;;;;;;;36.69;23.61;101328.31;4423614;32;19949;-68
2022/08/12 08:05:15;;;;;;;;;;;;;;;36.93;23.52;101324.44;4421408;32;19993;-68
2022/08/12 08:07:41;;;;;;;;;;;;;;;36.72;23.54;101326.34;4419795;32;20499;-66
2022/08/12 08:10:09;;;;;;;;;;;;;;;36.57;23.82;101326.56;4418385;32;19995;-68
2022/08/12 08:13:07;;;;;;;;;;;;;;;37.11;23.25;101331.78;4419173;32;20000;-67
2022/08/12 08:15:22;;;;;;;;;;;;;;;37.46;22.88;101335.31;4419603;32;19999;-65
2022/08/12 08:17:58;;;;;;;;;;;;;;;37.80;22.43;101321.16;4418901;32;20007;-66
2022/08/12 08:20:27;;;;;;;;;;;;;;;37.79;22.00;101322.53;4419904;32;19957;-67
2022/08/12 08:22:55;;;;;;;;;;;;;;;38.32;21.43;101327.34;4420492;32;19989;-68
2022/08/12 08:25:21;;;;;;;;;;;;;;;38.43;21.07;101323.00;4406203;32;19989;-65
2022/08/12 08:27:47;;;;;;;;;;;;;;;38.58;20.93;101326.38;4419809;32;20083;-66
2022/08/12 08:30:15;;;;;;;;;;;;;;;38.61;20.99;101324.34;4425337;32;19998;-67
2022/08/12 08:32:40;;;;;;;;;;;;;;;39.13;20.46;101340.78;4424663;32;20073;-66
2022/08/12 08:35:10;;;;;;;;;;;;;;;39.20;20.48;101328.00;4422984;32;19996;-66
2022/08/12 08:37:36;;;;;;;;;;;;;;;39.37;20.29;101327.78;4420425;32;19949;-65
2022/08/12 08:42:35;;;;;;;;;;;;;;;39.69;20.08;101333.00;4422507;32;19993;-68
2022/08/12 08:42:50;;;;;;;;;;;;;;;39.19;20.62;101323.53;4421720;32;20248;-65
2022/08/12 08:45:16;;;;;;;;;;;;;;;39.52;19.93;101318.56;4423184;32;20011;-67
2022/08/12 08:47:42;;;;;;;;;;;;;;;39.75;19.62;101329.69;4424097;32;19989;-66
2022/08/12 08:50:08;;;;;;;;;;;;;;;40.04;19.43;101326.53;4421657;32;19969;-66
2022/08/12 08:52:36;;;;;;;;;;;;;;;40.29;19.15;101324.63;4422415;32;20005;-65
2022/08/12 08:55:01;;;;;;;;;;;;;;;40.90;18.42;101329.41;4423771;32;20442;-65
2022/08/12 08:57:27;;;;;;;;;;;;;;;41.32;17.61;101320.31;4424023;32;19953;-68
2022/08/12 08:59:53;;;;;;;;;;;;;;;41.11;17.46;101329.31;4428879;32;19995;-67
2022/08/12 09:02:18;;;;;;;;;;;;;;;41.76;17.11;101317.16;4423634;32;19958;-65
2022/08/12 09:04:44;;;;;;;;;;;;;;;41.89;16.84;101322.41;4423992;32;19981;-66
2022/08/12 09:07:11;;;;;;;;;;;;;;;42.03;16.90;101326.22;4422784;32;19997;-67
2022/08/12 09:09:37;;;;;;;;;;;;;;;42.21;16.71;101324.31;4426228;32;20011;-65
2022/08/12 09:14:48;;;;;;;;;;;;;;;41.86;17.22;101317.75;4426139;32;19958;-67
2022/08/12 09:17:17;;;;;;;;;;;;;;;41.86;17.12;101322.88;4420389;32;20161;-67
2022/08/12 09:19:43;;;;;;;;;;;;;;;41.96;17.02;101327.25;4422118;32;20263;-68
2022/08/12 09:22:09;;;;;;;;;;;;;;;41.78;17.46;101313.56;4422723;32;20020;-65
2022/08/12 09:24:35;;;;;;;;;;;;;;;42.93;16.50;101315.94;4419242;32;19968;-69
2022/08/12 09:27:01;;;;;;;;;;;;;;;43.39;15.82;101318.50;4410023;32;20016;-69
2022/08/12 09:29:28;;;;;;;;;;;;;;;43.37;15.98;101315.41;4422922;32;19971;-67
2022/08/12 09:31:55;;;;;;;;;;;;;;;43.90;15.26;101319.81;4409666;32;19959;-68
2022/08/12 09:34:20;;;;;;;;;;;;;;;43.98;15.32;101320.19;4422053;32;20008;-68
2022/08/12 09:36:46;;;;;;;;;;;;;;;44.52;15.02;101319.25;4424560;32;20417;-68
2022/08/12 09:39:12;;;;;;;;;;;;;;;44.53;14.91;101321.53;4421193;32;20286;-66
2022/08/12 09:41:39;;;;;;;;;;;;;;;44.59;14.78;101312.16;4420619;32;19993;-66
2022/08/12 09:46:50;;;;;;;;;;;;;;;44.61;14.51;101313.06;4425095;32;19971;-65
2022/08/12 09:49:16;;;;;;;;;;;;;;;44.84;14.38;101306.75;4425652;32;19949;-67
2022/08/12 09:51:42;;;;;;;;;;;;;;;44.76;14.44;101300.41;4423790;32;20636;-68
2022/08/12 09:54:10;;;;;;;;;;;;;;;44.79;14.53;101307.22;4426856;32;20009;-66
2022/08/12 09:56:37;;;;;;;;;;;;;;;44.74;14.43;101299.53;4421361;32;19987;-67
2022/08/12 09:59:06;;;;;;;;;;;;;;;45.28;14.13;101304.34;4419689;32;20444;-68
2022/08/12 10:01:32;;;;;;;;;;;;;;;45.03;14.24;101307.63;4423352;32;20395;-68
2022/08/12 10:03:59;;;;;;;;;;;;;;;44.84;14.42;101306.75;4422079;32;19992;-65
2022/08/12 10:06:26;;;;;;;;;;;;;;;44.90;14.42;101302.53;4422571;32;20354;-67
2022/08/12 10:08:52;;;;;;;;;;;;;;;45.59;13.95;101299.13;4421984;32;20009;-66
2022/08/12 10:14:03;;;;;;;;;;;;;;;45.91;13.59;101288.63;4418323;32;19989;-68
2022/08/12 10:16:33;;;;;;;;;;;;;;;46.10;13.42;101293.16;4420677;32;20042;-67
2022/08/12 10:21:37;;;;;;;;;;;;;;;46.84;12.86;101290.31;3954034;32;15724592;-68
2022/08/12 10:24:05;;;;;;;;;;;;;;;46.84;12.86;101290.31;4435680;32;19949;-68
2022/08/12 10:29:49;;;;;;;;;;;;;;;47.10;12.34;101284.56;4421413;32;19985;-64
2022/08/12 10:32:05;;;;;;;;;;;;;;;46.72;12.31;101295.75;4433113;32;20004;-66
2022/08/12 10:34:30;;;;;;;;;;;;;;;46.95;12.01;101288.47;4436949;32;19961;-69
2022/08/12 10:36:58;;;;;;;;;;;;;;;47.21;11.86;101284.31;4435081;32;20007;-65
2022/08/12 10:39:25;;;;;;;;;;;;;;;47.45;11.66;101278.47;4436665;32;20387;-67
2022/08/12 10:44:36;;;;;;;;;;;;;;;48.04;11.24;101279.84;4434232;32;20269;-65
2022/08/12 10:47:03;;;;;;;;;;;;;;;47.71;11.09;101259.28;4436244;32;19967;-65
2022/08/12 10:49:33;;;;;;;;;;;;;;;47.66;10.87;101265.81;4435542;32;20008;-66
2022/08/12 10:52:01;;;;;;;;;;;;;;;48.77;10.05;101271.06;4435649;32;20056;-65
2022/08/12 10:54:27;;;;;;;;;;;;;;;48.75;9.93;101264.25;4432797;32;20416;-65
2022/08/12 10:56:54;;;;;;;;;;;;;;;48.61;10.26;101254.84;4436723;32;19997;-67
2022/08/12 10:59:20;;;;;;;;;;;;;;;48.74;10.04;101253.75;4434537;32;20003;-65
2022/08/12 11:01:48;;;;;;;;;;;;;;;49.03;10.03;101247.94;4433356;32;20343;-67
2022/08/12 11:04:14;;;;;;;;;;;;;;;49.41;9.78;101254.28;4433700;32;20364;-66
2022/08/12 11:06:43;;;;;;;;;;;;;;;49.85;9.52;101244.28;4435640;32;20389;-66
2022/08/12 11:09:09;;;;;;;;;;;;;;;50.20;9.42;101236.91;4434691;32;20292;-67
2022/08/12 11:11:34;;;;;;;;;;;;;;;50.49;9.28;101247.34;4437410;32;20044;-67
2022/08/12 11:14:00;;;;;;;;;;;;;;;50.63;8.88;101238.62;4435661;32;19989;-67
2022/08/12 11:16:31;;;;;;;;;;;;;;;50.58;8.62;101246.03;4423620;32;20441;-66
2022/08/12 11:18:57;;;;;;;;;;;;;;;50.77;8.51;101250.97;4436646;32;20000;-65
2022/08/12 11:21:23;;;;;;;;;;;;;;;51.27;8.27;101240.81;4437062;32;19969;-67
2022/08/12 11:23:49;;;;;;;;;;;;;;;51.39;8.25;101241.06;4435497;32;20325;-66
2022/08/12 11:26:14;;;;;;;;;;;;;;;51.10;8.44;101232.22;4436173;32;20378;-66
2022/08/12 11:28:40;;;;;;;;;;;;;;;51.26;8.58;101238.53;4434468;32;20011;-68
2022/08/12 11:31:07;;;;;;;;;;;;;;;51.54;8.15;101233.06;4434577;32;19946;-66
2022/08/12 11:33:32;;;;;;;;;;;;;;;51.65;7.90;101234.81;4425975;32;19957;-69
2022/08/12 11:36:06;;;;;;;;;;;;;;;51.74;7.88;101235.69;4422571;32;20022;-65
2022/08/12 11:38:32;;;;;;;;;;;;;;;51.98;7.88;101233.13;4427315;32;20012;-68
2022/08/12 11:40:57;;;;;;;;;;;;;;;52.12;7.82;101231.09;4413369;32;20007;-66
2022/08/12 11:43:23;;;;;;;;;;;;;;;52.32;7.62;101233.69;4427926;32;20036;-68
2022/08/12 11:45:49;;;;;;;;;;;;;;;52.15;7.78;101220.63;4426510;32;19991;-68
2022/08/12 11:48:15;;;;;;;;;;;;;;;52.28;7.83;101222.34;4428173;32;20345;-67
2022/08/12 11:50:42;;;;;;;;;;;;;;;52.00;7.73;101212.91;4426097;32;19993;-66
2022/08/12 11:53:07;;;;;;;;;;;;;;;52.87;7.59;101217.91;4427719;32;19996;-66
2022/08/12 11:55:33;;;;;;;;;;;;;;;53.31;7.43;101217.69;4426762;32;19992;-68
2022/08/12 11:57:59;;;;;;;;;;;;;;;52.90;7.31;101216.44;4425903;32;20001;-68
2022/08/12 12:00:25;;;;;;;;;;;;;;;53.21;7.21;101210.03;4424833;32;20031;-66
2022/08/12 12:02:50;;;;;;;;;;;;;;;53.41;7.12;101212.53;4427758;32;19953;-67
2022/08/12 12:05:16;;;;;;;;;;;;;;;53.30;7.16;101213.19;4425960;32;20003;-65
2022/08/12 12:07:42;;;;;;;;;;;;;;;53.46;7.19;101213.31;4427753;32;19968;-66
2022/08/12 12:10:09;;;;;;;;;;;;;;;53.86;6.85;101213.69;4424281;32;20020;-65
2022/08/12 12:12:34;;;;;;;;;;;;;;;53.65;6.87;101206.75;4425642;32;20098;-67
2022/08/12 12:15:00;;;;;;;;;;;;;;;53.91;6.84;101194.19;4414394;32;20011;-66
2022/08/12 12:17:26;;;;;;;;;;;;;;;53.35;7.14;101199.66;4425246;32;20015;-66
2022/08/12 12:19:52;;;;;;;;;;;;;;;52.72;7.49;101192.91;4426840;32;19988;-66
2022/08/12 12:22:18;;;;;;;;;;;;;;;52.71;7.60;101191.41;4427579;32;20516;-67
2022/08/12 12:24:46;;;;;;;;;;;;;;;52.54;7.86;101186.66;4426872;32;19958;-65
2022/08/12 12:27:12;;;;;;;;;;;;;;;52.70;7.80;101183.88;4425237;32;19996;-67
2022/08/12 12:29:38;;;;;;;;;;;;;;;52.81;7.80;101185.50;4423432;32;19989;-68
2022/08/12 12:32:03;;;;;;;;;;;;;;;52.65;7.78;101179.31;4423798;32;20400;-66
2022/08/12 12:34:29;;;;;;;;;;;;;;;52.98;7.67;101175.22;4426602;32;19985;-67
2022/08/12 12:36:54;;;;;;;;;;;;;;;52.95;7.64;101179.69;4426474;32;19953;-66
2022/08/12 12:39:20;;;;;;;;;;;;;;;52.51;7.68;101173.06;4425020;32;19946;-67
2022/08/12 12:41:45;;;;;;;;;;;;;;;52.89;7.31;101164.56;4425808;32;19953;-68
2022/08/12 12:44:11;;;;;;;;;;;;;;;51.39;8.14;101156.28;4424836;32;19968;-67
2022/08/12 12:46:36;;;;;;;;;;;;;;;52.19;7.79;101163.63;4424459;32;19982;-66
2022/08/12 12:49:01;;;;;;;;;;;;;;;51.99;7.76;101156.56;4425671;32;20717;-67
2022/08/12 12:51:27;;;;;;;;;;;;;;;52.76;7.39;101153.91;4425823;32;19997;-67
2022/08/12 12:53:54;;;;;;;;;;;;;;;51.97;7.79;101154.28;4427110;32;19973;-68
2022/08/12 12:56:21;;;;;;;;;;;;;;;51.75;7.73;101147.91;4424370;32;19989;-68
2022/08/12 12:58:50;;;;;;;;;;;;;;;51.80;7.75;101142.72;4424905;32;19957;-68
2022/08/12 13:01:18;;;;;;;;;;;;;;;52.20;7.74;101147.09;4423509;32;20531;-69
2022/08/12 13:03:44;;;;;;;;;;;;;;;52.34;7.85;101138.31;4423136;32;20431;-69
2022/08/12 13:06:10;;;;;;;;;;;;;;;52.81;7.62;101140.41;4425688;32;19988;-67
2022/08/12 13:08:38;;;;;;;;;;;;;;;53.09;7.44;101137.72;4426340;32;19997;-69
2022/08/12 13:11:05;;;;;;;;;;;;;;;53.70;7.24;101145.06;4424618;32;19993;-70
2022/08/12 13:13:31;;;;;;;;;;;;;;;53.85;7.10;101143.66;4424477;32;20033;-67
2022/08/12 13:16:00;;;;;;;;;;;;;;;53.60;7.13;101138.22;4423116;32;20008;-67
2022/08/12 13:18:30;;;;;;;;;;;;;;;53.82;7.07;101132.37;4425097;32;19979;-69
2022/08/12 13:20:57;;;;;;;;;;;;;;;53.71;7.09;101124.75;4425650;32;20001;-66
2022/08/12 13:23:22;;;;;;;;;;;;;;;54.32;6.88;101129.69;4425425;32;20345;-68
2022/08/12 13:25:48;;;;;;;;;;;;;;;54.98;6.59;101120.88;4422890;32;19958;-68
2022/08/12 13:28:22;;;;;;;;;;;;;;;55.66;6.32;101126.97;4422840;32;20091;-69
2022/08/12 13:30:49;;;;;;;;;;;;;;;55.69;6.28;101122.41;4423363;32;20090;-67
2022/08/12 13:33:14;;;;;;;;;;;;;;;55.61;6.22;101119.44;4423964;32;20001;-65
2022/08/12 13:35:41;;;;;;;;;;;;;;;55.89;6.07;101118.63;4421191;32;19997;-66
2022/08/12 13:38:09;;;;;;;;;;;;;;;56.80;5.74;101119.06;4425267;32;20065;-67
2022/08/12 13:40:35;;;;;;;;;;;;;;;56.21;5.95;101118.53;4423706;32;20497;-69
2022/08/12 13:43:01;;;;;;;;;;;;;;;56.40;5.84;101123.06;4424005;32;19966;-69
2022/08/12 13:45:28;;;;;;;;;;;;;;;56.72;5.72;101116.84;4424030;32;19957;-68
2022/08/12 13:47:57;;;;;;;;;;;;;;;57.13;5.74;101120.38;4424653;32;20006;-67
2022/08/12 13:50:24;;;;;;;;;;;;;;;56.68;5.85;101110.06;4422881;32;20038;-66
2022/08/12 13:52:49;;;;;;;;;;;;;;;56.72;5.90;101100.94;4424263;32;19981;-67
2022/08/12 13:55:15;;;;;;;;;;;;;;;56.82;5.89;101095.59;4424672;32;20727;-67
2022/08/12 13:57:43;;;;;;;;;;;;;;;57.18;5.77;101107.44;4423891;32;20409;-66
2022/08/12 14:00:11;;;;;;;;;;;;;;;57.91;5.42;101104.53;4422615;32;19953;-67
2022/08/12 14:02:37;;;;;;;;;;;;;;;57.47;5.63;101114.03;4426396;32;19958;-69
2022/08/12 14:05:08;;;;;;;;;;;;;;;57.84;5.39;101103.09;4424822;32;19949;-69
2022/08/12 14:07:54;;;;;;;;;;;;;;;58.15;5.34;101097.44;4424707;32;20247;-69
2022/08/12 14:10:54;;;;;;;;;;;;;;;58.19;5.21;101100.41;4423862;32;19957;-68
2022/08/12 14:15:45;;;;;;;;;;;;;;;59.36;4.63;101107.03;3954510;32;15853600;-67
2022/08/12 14:20:48;;;;;;;;;;;;;;;60.32;4.14;101098.31;3954021;32;15726385;-66
2022/08/12 14:23:15;;;;;;;;;;;;;;;60.32;4.14;101098.31;4438829;32;20268;-67
2022/08/12 14:25:42;;;;;;;;;;;;;;;59.04;4.68;101094.69;4439682;32;20006;-67
2022/08/12 14:28:10;;;;;;;;;;;;;;;60.39;4.22;101090.63;4427077;32;20044;-66
2022/08/12 14:30:43;;;;;;;;;;;;;;;60.47;4.23;101086.62;4436343;32;19977;-67
2022/08/12 14:33:09;;;;;;;;;;;;;;;61.20;4.02;101090.22;4439977;32;19950;-66
2022/08/12 14:35:36;;;;;;;;;;;;;;;61.10;4.01;101080.56;4436594;32;19989;-68
2022/08/12 14:38:11;;;;;;;;;;;;;;;61.44;3.89;101078.91;4438560;32;19987;-67
2022/08/12 14:40:39;;;;;;;;;;;;;;;61.71;3.70;101073.59;4435764;32;19957;-66
2022/08/12 14:43:04;;;;;;;;;;;;;;;62.37;3.57;101080.81;4438087;32;20027;-67
2022/08/12 14:45:30;;;;;;;;;;;;;;;62.54;3.44;101085.59;4436275;32;19992;-65